time,readable_time,dBA,dev-id
1673481601000,2023-01-12T00:00:01Z,57.4,TA120-T246184
1673481627000,2023-01-12T00:00:27Z,49.8,TA120-T246191
1673481638000,2023-01-12T00:00:38Z,35.8,TA120-T246183
1673481644000,2023-01-12T00:00:44Z,53.8,TA120-T246187
1673481661000,2023-01-12T00:01:01Z,55.8,TA120-T246184
1673481687000,2023-01-12T00:01:27Z,49.1,TA120-T246191
1673481698000,2023-01-12T00:01:38Z,36,TA120-T246183
1673481704000,2023-01-12T00:01:44Z,54.9,TA120-T246187
1673481721000,2023-01-12T00:02:01Z,60.7,TA120-T246184
1673481747000,2023-01-12T00:02:27Z,48.8,TA120-T246191
1673481758000,2023-01-12T00:02:38Z,35.6,TA120-T246183
1673481764000,2023-01-12T00:02:44Z,58.8,TA120-T246187
1673481781000,2023-01-12T00:03:01Z,65.8,TA120-T246184
1673481807000,2023-01-12T00:03:27Z,58.5,TA120-T246191
1673481818000,2023-01-12T00:03:38Z,36.3,TA120-T246183
1673481824000,2023-01-12T00:03:44Z,56,TA120-T246187
1673481841000,2023-01-12T00:04:01Z,65.5,TA120-T246184
1673481867000,2023-01-12T00:04:27Z,54.1,TA120-T246191
1673481878000,2023-01-12T00:04:38Z,35.5,TA120-T246183
1673481884000,2023-01-12T00:04:44Z,57.4,TA120-T246187
1673481901000,2023-01-12T00:05:01Z,65.2,TA120-T246184
1673481927000,2023-01-12T00:05:27Z,63.7,TA120-T246191
1673481938000,2023-01-12T00:05:38Z,35.6,TA120-T246183
1673481944000,2023-01-12T00:05:44Z,72.5,TA120-T246187
1673481961000,2023-01-12T00:06:01Z,65.4,TA120-T246184
1673481987000,2023-01-12T00:06:27Z,62.2,TA120-T246191
1673481998000,2023-01-12T00:06:38Z,35.6,TA120-T246183
1673482004000,2023-01-12T00:06:44Z,59.1,TA120-T246187
1673482021000,2023-01-12T00:07:01Z,59.8,TA120-T246184
1673482047000,2023-01-12T00:07:27Z,54.7,TA120-T246191
1673482058000,2023-01-12T00:07:38Z,35.8,TA120-T246183
1673482064000,2023-01-12T00:07:44Z,54.7,TA120-T246187
1673482081000,2023-01-12T00:08:01Z,62.8,TA120-T246184
1673482107000,2023-01-12T00:08:27Z,61.6,TA120-T246191
1673482118000,2023-01-12T00:08:38Z,35.5,TA120-T246183
1673482124000,2023-01-12T00:08:44Z,58,TA120-T246187
1673482141000,2023-01-12T00:09:01Z,60.5,TA120-T246184
1673482167000,2023-01-12T00:09:27Z,60.3,TA120-T246191
1673482178000,2023-01-12T00:09:38Z,35.7,TA120-T246183
1673482184000,2023-01-12T00:09:44Z,64.7,TA120-T246187
1673482201000,2023-01-12T00:10:01Z,60.3,TA120-T246184
1673482227000,2023-01-12T00:10:27Z,59.6,TA120-T246191
1673482238000,2023-01-12T00:10:38Z,35.8,TA120-T246183
1673482244000,2023-01-12T00:10:44Z,57.9,TA120-T246187
1673482261000,2023-01-12T00:11:01Z,64.6,TA120-T246184
1673482287000,2023-01-12T00:11:27Z,60.3,TA120-T246191
1673482298000,2023-01-12T00:11:38Z,35.9,TA120-T246183
1673482304000,2023-01-12T00:11:44Z,59.5,TA120-T246187
1673482321000,2023-01-12T00:12:01Z,61.6,TA120-T246184
1673482347000,2023-01-12T00:12:27Z,58.2,TA120-T246191
1673482358000,2023-01-12T00:12:38Z,36,TA120-T246183
1673482364000,2023-01-12T00:12:44Z,55.2,TA120-T246187
1673482381000,2023-01-12T00:13:01Z,59.5,TA120-T246184
1673482407000,2023-01-12T00:13:27Z,56.1,TA120-T246191
1673482418000,2023-01-12T00:13:38Z,35.8,TA120-T246183
1673482424000,2023-01-12T00:13:44Z,51.7,TA120-T246187
1673482441000,2023-01-12T00:14:01Z,68.6,TA120-T246184
1673482467000,2023-01-12T00:14:27Z,56.2,TA120-T246191
1673482478000,2023-01-12T00:14:38Z,35.9,TA120-T246183
1673482484000,2023-01-12T00:14:44Z,55,TA120-T246187
1673482501000,2023-01-12T00:15:01Z,65.2,TA120-T246184
1673482527000,2023-01-12T00:15:27Z,54.2,TA120-T246191
1673482538000,2023-01-12T00:15:38Z,35.9,TA120-T246183
1673482544000,2023-01-12T00:15:44Z,55,TA120-T246187
1673482561000,2023-01-12T00:16:01Z,65.8,TA120-T246184
1673482587000,2023-01-12T00:16:27Z,56.3,TA120-T246191
1673482598000,2023-01-12T00:16:38Z,35.9,TA120-T246183
1673482604000,2023-01-12T00:16:44Z,54.5,TA120-T246187
1673482621000,2023-01-12T00:17:01Z,64.2,TA120-T246184
1673482647000,2023-01-12T00:17:27Z,60.8,TA120-T246191
1673482658000,2023-01-12T00:17:38Z,36,TA120-T246183
1673482664000,2023-01-12T00:17:44Z,52.7,TA120-T246187
1673482681000,2023-01-12T00:18:01Z,68.6,TA120-T246184
1673482707000,2023-01-12T00:18:27Z,53.5,TA120-T246191
1673482718000,2023-01-12T00:18:38Z,35.6,TA120-T246183
1673482724000,2023-01-12T00:18:44Z,53.7,TA120-T246187
1673482741000,2023-01-12T00:19:01Z,59.6,TA120-T246184
1673482767000,2023-01-12T00:19:27Z,54.4,TA120-T246191
1673482778000,2023-01-12T00:19:38Z,35.7,TA120-T246183
1673482784000,2023-01-12T00:19:44Z,64.3,TA120-T246187
1673482801000,2023-01-12T00:20:01Z,68,TA120-T246184
1673482827000,2023-01-12T00:20:27Z,49.6,TA120-T246191
1673482838000,2023-01-12T00:20:38Z,35.5,TA120-T246183
1673482844000,2023-01-12T00:20:44Z,62.5,TA120-T246187
1673482861000,2023-01-12T00:21:01Z,64.5,TA120-T246184
1673482887000,2023-01-12T00:21:27Z,48.5,TA120-T246191
1673482898000,2023-01-12T00:21:38Z,35.6,TA120-T246183
1673482904000,2023-01-12T00:21:44Z,56.5,TA120-T246187
1673482921000,2023-01-12T00:22:01Z,64.9,TA120-T246184
1673482947000,2023-01-12T00:22:27Z,57.5,TA120-T246191
1673482958000,2023-01-12T00:22:38Z,35.6,TA120-T246183
1673482964000,2023-01-12T00:22:44Z,52.4,TA120-T246187
1673482981000,2023-01-12T00:23:01Z,61.3,TA120-T246184
1673483007000,2023-01-12T00:23:27Z,49.1,TA120-T246191
1673483018000,2023-01-12T00:23:38Z,36.3,TA120-T246183
1673483024000,2023-01-12T00:23:44Z,57.9,TA120-T246187
1673483041000,2023-01-12T00:24:01Z,65.1,TA120-T246184
1673483067000,2023-01-12T00:24:27Z,61.6,TA120-T246191
1673483078000,2023-01-12T00:24:38Z,36,TA120-T246183
1673483084000,2023-01-12T00:24:44Z,60.4,TA120-T246187
1673483101000,2023-01-12T00:25:01Z,55.2,TA120-T246184
1673483127000,2023-01-12T00:25:27Z,55.8,TA120-T246191
1673483138000,2023-01-12T00:25:38Z,36,TA120-T246183
1673483144000,2023-01-12T00:25:44Z,61.3,TA120-T246187
1673483161000,2023-01-12T00:26:01Z,67.7,TA120-T246184
1673483187000,2023-01-12T00:26:27Z,50.7,TA120-T246191
1673483198000,2023-01-12T00:26:38Z,36.2,TA120-T246183
1673483204000,2023-01-12T00:26:44Z,55.9,TA120-T246187
1673483221000,2023-01-12T00:27:01Z,65,TA120-T246184
1673483247000,2023-01-12T00:27:27Z,50.9,TA120-T246191
1673483258000,2023-01-12T00:27:38Z,35.8,TA120-T246183
1673483264000,2023-01-12T00:27:44Z,52.7,TA120-T246187
1673483281000,2023-01-12T00:28:01Z,68.7,TA120-T246184
1673483307000,2023-01-12T00:28:27Z,64.8,TA120-T246191
1673483318000,2023-01-12T00:28:38Z,36,TA120-T246183
1673483324000,2023-01-12T00:28:44Z,57.4,TA120-T246187
1673483341000,2023-01-12T00:29:01Z,54.7,TA120-T246184
1673483367000,2023-01-12T00:29:27Z,61.6,TA120-T246191
1673483378000,2023-01-12T00:29:38Z,35.9,TA120-T246183
1673483384000,2023-01-12T00:29:44Z,49.8,TA120-T246187
1673483401000,2023-01-12T00:30:01Z,62.8,TA120-T246184
1673483427000,2023-01-12T00:30:27Z,48.4,TA120-T246191
1673483438000,2023-01-12T00:30:38Z,35.7,TA120-T246183
1673483444000,2023-01-12T00:30:44Z,53.6,TA120-T246187
1673483461000,2023-01-12T00:31:01Z,59.6,TA120-T246184
1673483487000,2023-01-12T00:31:27Z,55.9,TA120-T246191
1673483498000,2023-01-12T00:31:38Z,36,TA120-T246183
1673483504000,2023-01-12T00:31:44Z,56.6,TA120-T246187
1673483521000,2023-01-12T00:32:01Z,61,TA120-T246184
1673483547000,2023-01-12T00:32:27Z,50.3,TA120-T246191
1673483558000,2023-01-12T00:32:38Z,35.8,TA120-T246183
1673483564000,2023-01-12T00:32:44Z,55.2,TA120-T246187
1673483581000,2023-01-12T00:33:01Z,54.3,TA120-T246184
1673483607000,2023-01-12T00:33:27Z,48.6,TA120-T246191
1673483618000,2023-01-12T00:33:38Z,35.8,TA120-T246183
1673483624000,2023-01-12T00:33:44Z,54.5,TA120-T246187
1673483641000,2023-01-12T00:34:01Z,51.4,TA120-T246184
1673483667000,2023-01-12T00:34:27Z,53.4,TA120-T246191
1673483678000,2023-01-12T00:34:38Z,35.9,TA120-T246183
1673483684000,2023-01-12T00:34:44Z,51.6,TA120-T246187
1673483701000,2023-01-12T00:35:01Z,61.2,TA120-T246184
1673483727000,2023-01-12T00:35:27Z,53.5,TA120-T246191
1673483738000,2023-01-12T00:35:38Z,35.8,TA120-T246183
1673483744000,2023-01-12T00:35:44Z,64.6,TA120-T246187
1673483761000,2023-01-12T00:36:01Z,65.8,TA120-T246184
1673483787000,2023-01-12T00:36:27Z,49.7,TA120-T246191
1673483798000,2023-01-12T00:36:38Z,35.7,TA120-T246183
1673483804000,2023-01-12T00:36:44Z,58,TA120-T246187
1673483821000,2023-01-12T00:37:01Z,64.3,TA120-T246184
1673483847000,2023-01-12T00:37:27Z,49.5,TA120-T246191
1673483858000,2023-01-12T00:37:38Z,35.6,TA120-T246183
1673483864000,2023-01-12T00:37:44Z,68.9,TA120-T246187
1673483881000,2023-01-12T00:38:01Z,59.2,TA120-T246184
1673483907000,2023-01-12T00:38:27Z,61.1,TA120-T246191
1673483918000,2023-01-12T00:38:38Z,35.9,TA120-T246183
1673483924000,2023-01-12T00:38:44Z,55.9,TA120-T246187
1673483941000,2023-01-12T00:39:01Z,57.8,TA120-T246184
1673483967000,2023-01-12T00:39:27Z,54.8,TA120-T246191
1673483978000,2023-01-12T00:39:38Z,35.7,TA120-T246183
1673483984000,2023-01-12T00:39:44Z,51.8,TA120-T246187
1673484001000,2023-01-12T00:40:01Z,63.5,TA120-T246184
1673484027000,2023-01-12T00:40:27Z,59.1,TA120-T246191
1673484038000,2023-01-12T00:40:38Z,36,TA120-T246183
1673484044000,2023-01-12T00:40:44Z,64.8,TA120-T246187
1673484061000,2023-01-12T00:41:01Z,61.2,TA120-T246184
1673484087000,2023-01-12T00:41:27Z,61.4,TA120-T246191
1673484098000,2023-01-12T00:41:38Z,35.9,TA120-T246183
1673484104000,2023-01-12T00:41:44Z,51.9,TA120-T246187
1673484121000,2023-01-12T00:42:01Z,58,TA120-T246184
1673484147000,2023-01-12T00:42:27Z,51.6,TA120-T246191
1673484158000,2023-01-12T00:42:38Z,35.8,TA120-T246183
1673484164000,2023-01-12T00:42:44Z,49.7,TA120-T246187
1673484181000,2023-01-12T00:43:01Z,63.1,TA120-T246184
1673484207000,2023-01-12T00:43:27Z,52.5,TA120-T246191
1673484218000,2023-01-12T00:43:38Z,35.9,TA120-T246183
1673484224000,2023-01-12T00:43:44Z,66.1,TA120-T246187
1673484241000,2023-01-12T00:44:01Z,63.2,TA120-T246184
1673484267000,2023-01-12T00:44:27Z,60.3,TA120-T246191
1673484278000,2023-01-12T00:44:38Z,35.6,TA120-T246183
1673484284000,2023-01-12T00:44:44Z,61.9,TA120-T246187
1673484301000,2023-01-12T00:45:01Z,59.1,TA120-T246184
1673484327000,2023-01-12T00:45:27Z,59.4,TA120-T246191
1673484338000,2023-01-12T00:45:38Z,35.7,TA120-T246183
1673484344000,2023-01-12T00:45:44Z,59.8,TA120-T246187
1673484361000,2023-01-12T00:46:01Z,64.3,TA120-T246184
1673484387000,2023-01-12T00:46:27Z,52.3,TA120-T246191
1673484398000,2023-01-12T00:46:38Z,35.8,TA120-T246183
1673484404000,2023-01-12T00:46:44Z,55.6,TA120-T246187
1673484421000,2023-01-12T00:47:01Z,64.6,TA120-T246184
1673484447000,2023-01-12T00:47:27Z,52.1,TA120-T246191
1673484458000,2023-01-12T00:47:38Z,35.6,TA120-T246183
1673484464000,2023-01-12T00:47:44Z,56.1,TA120-T246187
1673484481000,2023-01-12T00:48:01Z,65.7,TA120-T246184
1673484507000,2023-01-12T00:48:27Z,53.8,TA120-T246191
1673484518000,2023-01-12T00:48:38Z,35.5,TA120-T246183
1673484524000,2023-01-12T00:48:44Z,63.1,TA120-T246187
1673484541000,2023-01-12T00:49:01Z,59.4,TA120-T246184
1673484567000,2023-01-12T00:49:27Z,54.6,TA120-T246191
1673484578000,2023-01-12T00:49:38Z,35.6,TA120-T246183
1673484584000,2023-01-12T00:49:44Z,55.5,TA120-T246187
1673484601000,2023-01-12T00:50:01Z,68.2,TA120-T246184
1673484627000,2023-01-12T00:50:27Z,50.8,TA120-T246191
1673484638000,2023-01-12T00:50:38Z,35.8,TA120-T246183
1673484644000,2023-01-12T00:50:44Z,59.5,TA120-T246187
1673484661000,2023-01-12T00:51:01Z,59.2,TA120-T246184
1673484687000,2023-01-12T00:51:27Z,55.9,TA120-T246191
1673484698000,2023-01-12T00:51:38Z,35.5,TA120-T246183
1673484704000,2023-01-12T00:51:44Z,52.1,TA120-T246187
1673484721000,2023-01-12T00:52:01Z,53.6,TA120-T246184
1673484747000,2023-01-12T00:52:27Z,48.8,TA120-T246191
1673484758000,2023-01-12T00:52:38Z,36.1,TA120-T246183
1673484764000,2023-01-12T00:52:44Z,52.8,TA120-T246187
1673484781000,2023-01-12T00:53:01Z,68.2,TA120-T246184
1673484807000,2023-01-12T00:53:27Z,49.9,TA120-T246191
1673484818000,2023-01-12T00:53:38Z,35.6,TA120-T246183
1673484824000,2023-01-12T00:53:44Z,52.1,TA120-T246187
1673484841000,2023-01-12T00:54:01Z,70.6,TA120-T246184
1673484867000,2023-01-12T00:54:27Z,55.1,TA120-T246191
1673484878000,2023-01-12T00:54:38Z,35.8,TA120-T246183
1673484884000,2023-01-12T00:54:44Z,57.4,TA120-T246187
1673484901000,2023-01-12T00:55:01Z,64.8,TA120-T246184
1673484927000,2023-01-12T00:55:27Z,49.7,TA120-T246191
1673484938000,2023-01-12T00:55:38Z,35.6,TA120-T246183
1673484944000,2023-01-12T00:55:44Z,55.8,TA120-T246187
1673484961000,2023-01-12T00:56:01Z,70.1,TA120-T246184
1673484987000,2023-01-12T00:56:27Z,50.6,TA120-T246191
1673484998000,2023-01-12T00:56:38Z,36,TA120-T246183
1673485004000,2023-01-12T00:56:44Z,55.7,TA120-T246187
1673485021000,2023-01-12T00:57:01Z,59.3,TA120-T246184
1673485047000,2023-01-12T00:57:27Z,50.5,TA120-T246191
1673485058000,2023-01-12T00:57:38Z,35.7,TA120-T246183
1673485064000,2023-01-12T00:57:44Z,51.3,TA120-T246187
1673485081000,2023-01-12T00:58:01Z,63.8,TA120-T246184
1673485107000,2023-01-12T00:58:27Z,49.6,TA120-T246191
1673485118000,2023-01-12T00:58:38Z,35.7,TA120-T246183
1673485124000,2023-01-12T00:58:44Z,63.1,TA120-T246187
1673485141000,2023-01-12T00:59:01Z,63,TA120-T246184
1673485167000,2023-01-12T00:59:27Z,49.9,TA120-T246191
1673485178000,2023-01-12T00:59:38Z,35.9,TA120-T246183
1673485184000,2023-01-12T00:59:44Z,62.9,TA120-T246187
1673485201000,2023-01-12T01:00:01Z,62.8,TA120-T246184
1673485227000,2023-01-12T01:00:27Z,55.2,TA120-T246191
1673485238000,2023-01-12T01:00:38Z,35.7,TA120-T246183
1673485244000,2023-01-12T01:00:44Z,56.4,TA120-T246187
1673485261000,2023-01-12T01:01:01Z,50.5,TA120-T246184
1673485287000,2023-01-12T01:01:27Z,50.8,TA120-T246191
1673485298000,2023-01-12T01:01:38Z,36.2,TA120-T246183
1673485304000,2023-01-12T01:01:44Z,56.3,TA120-T246187
1673485321000,2023-01-12T01:02:01Z,51.3,TA120-T246184
1673485347000,2023-01-12T01:02:27Z,60.5,TA120-T246191
1673485358000,2023-01-12T01:02:38Z,35.6,TA120-T246183
1673485364000,2023-01-12T01:02:44Z,55.5,TA120-T246187
1673485381000,2023-01-12T01:03:01Z,61.2,TA120-T246184
1673485407000,2023-01-12T01:03:27Z,49.2,TA120-T246191
1673485418000,2023-01-12T01:03:38Z,35.6,TA120-T246183
1673485424000,2023-01-12T01:03:44Z,50.7,TA120-T246187
1673485441000,2023-01-12T01:04:01Z,59.1,TA120-T246184
1673485467000,2023-01-12T01:04:27Z,54.7,TA120-T246191
1673485478000,2023-01-12T01:04:38Z,35.7,TA120-T246183
1673485484000,2023-01-12T01:04:44Z,66.7,TA120-T246187
1673485501000,2023-01-12T01:05:01Z,67.5,TA120-T246184
1673485527000,2023-01-12T01:05:27Z,49.2,TA120-T246191
1673485538000,2023-01-12T01:05:38Z,35.4,TA120-T246183
1673485544000,2023-01-12T01:05:44Z,63.7,TA120-T246187
1673485561000,2023-01-12T01:06:01Z,51.7,TA120-T246184
1673485587000,2023-01-12T01:06:27Z,49.2,TA120-T246191
1673485598000,2023-01-12T01:06:38Z,35.5,TA120-T246183
1673485604000,2023-01-12T01:06:44Z,66.1,TA120-T246187
1673485621000,2023-01-12T01:07:01Z,52.6,TA120-T246184
1673485647000,2023-01-12T01:07:27Z,61.2,TA120-T246191
1673485658000,2023-01-12T01:07:38Z,35.6,TA120-T246183
1673485664000,2023-01-12T01:07:44Z,49.1,TA120-T246187
1673485681000,2023-01-12T01:08:01Z,60.8,TA120-T246184
1673485707000,2023-01-12T01:08:27Z,59.6,TA120-T246191
1673485718000,2023-01-12T01:08:38Z,35.5,TA120-T246183
1673485724000,2023-01-12T01:08:44Z,63.5,TA120-T246187
1673485741000,2023-01-12T01:09:01Z,63.8,TA120-T246184
1673485767000,2023-01-12T01:09:27Z,49.3,TA120-T246191
1673485778000,2023-01-12T01:09:38Z,35.8,TA120-T246183
1673485784000,2023-01-12T01:09:44Z,51.9,TA120-T246187
1673485801000,2023-01-12T01:10:01Z,50.4,TA120-T246184
1673485827000,2023-01-12T01:10:27Z,50.4,TA120-T246191
1673485838000,2023-01-12T01:10:38Z,35.5,TA120-T246183
1673485844000,2023-01-12T01:10:44Z,58.4,TA120-T246187
1673485861000,2023-01-12T01:11:01Z,59.8,TA120-T246184
1673485887000,2023-01-12T01:11:27Z,48.7,TA120-T246191
1673485898000,2023-01-12T01:11:38Z,35.6,TA120-T246183
1673485904000,2023-01-12T01:11:44Z,55.3,TA120-T246187
1673485921000,2023-01-12T01:12:01Z,59.9,TA120-T246184
1673485947000,2023-01-12T01:12:27Z,49.7,TA120-T246191
1673485958000,2023-01-12T01:12:38Z,35.3,TA120-T246183
1673485964000,2023-01-12T01:12:44Z,71.4,TA120-T246187
1673485981000,2023-01-12T01:13:01Z,52.6,TA120-T246184
1673486007000,2023-01-12T01:13:27Z,49.2,TA120-T246191
1673486018000,2023-01-12T01:13:38Z,35.5,TA120-T246183
1673486024000,2023-01-12T01:13:44Z,56.6,TA120-T246187
1673486041000,2023-01-12T01:14:01Z,65.6,TA120-T246184
1673486067000,2023-01-12T01:14:27Z,48.9,TA120-T246191
1673486078000,2023-01-12T01:14:38Z,35.7,TA120-T246183
1673486084000,2023-01-12T01:14:44Z,52.6,TA120-T246187
1673486101000,2023-01-12T01:15:01Z,60.9,TA120-T246184
1673486127000,2023-01-12T01:15:27Z,49.8,TA120-T246191
1673486138000,2023-01-12T01:15:38Z,35.5,TA120-T246183
1673486144000,2023-01-12T01:15:44Z,53.3,TA120-T246187
1673486161000,2023-01-12T01:16:01Z,53.7,TA120-T246184
1673486187000,2023-01-12T01:16:27Z,53,TA120-T246191
1673486198000,2023-01-12T01:16:38Z,35.4,TA120-T246183
1673486204000,2023-01-12T01:16:44Z,52.1,TA120-T246187
1673486221000,2023-01-12T01:17:01Z,66.9,TA120-T246184
1673486247000,2023-01-12T01:17:27Z,53.7,TA120-T246191
1673486258000,2023-01-12T01:17:38Z,35.4,TA120-T246183
1673486264000,2023-01-12T01:17:44Z,58.2,TA120-T246187
1673486281000,2023-01-12T01:18:01Z,66.9,TA120-T246184
1673486307000,2023-01-12T01:18:27Z,56.5,TA120-T246191
1673486318000,2023-01-12T01:18:38Z,35.7,TA120-T246183
1673486324000,2023-01-12T01:18:44Z,54.3,TA120-T246187
1673486341000,2023-01-12T01:19:01Z,52.6,TA120-T246184
1673486367000,2023-01-12T01:19:27Z,54,TA120-T246191
1673486378000,2023-01-12T01:19:38Z,35.3,TA120-T246183
1673486384000,2023-01-12T01:19:44Z,51.3,TA120-T246187
1673486401000,2023-01-12T01:20:01Z,68.4,TA120-T246184
1673486427000,2023-01-12T01:20:27Z,54.6,TA120-T246191
1673486438000,2023-01-12T01:20:38Z,35.4,TA120-T246183
1673486444000,2023-01-12T01:20:44Z,50.5,TA120-T246187
1673486461000,2023-01-12T01:21:01Z,51.3,TA120-T246184
1673486487000,2023-01-12T01:21:27Z,54.9,TA120-T246191
1673486498000,2023-01-12T01:21:38Z,35.5,TA120-T246183
1673486504000,2023-01-12T01:21:44Z,60.9,TA120-T246187
1673486521000,2023-01-12T01:22:01Z,66,TA120-T246184
1673486547000,2023-01-12T01:22:27Z,57.4,TA120-T246191
1673486558000,2023-01-12T01:22:38Z,35.5,TA120-T246183
1673486564000,2023-01-12T01:22:44Z,55.4,TA120-T246187
1673486581000,2023-01-12T01:23:01Z,60.4,TA120-T246184
1673486607000,2023-01-12T01:23:27Z,65.3,TA120-T246191
1673486618000,2023-01-12T01:23:38Z,35.6,TA120-T246183
1673486624000,2023-01-12T01:23:44Z,56.7,TA120-T246187
1673486641000,2023-01-12T01:24:01Z,66.1,TA120-T246184
1673486667000,2023-01-12T01:24:27Z,52.8,TA120-T246191
1673486678000,2023-01-12T01:24:38Z,35.6,TA120-T246183
1673486684000,2023-01-12T01:24:44Z,57.9,TA120-T246187
1673486701000,2023-01-12T01:25:01Z,57.1,TA120-T246184
1673486727000,2023-01-12T01:25:27Z,49.6,TA120-T246191
1673486738000,2023-01-12T01:25:38Z,35.5,TA120-T246183
1673486744000,2023-01-12T01:25:44Z,61.2,TA120-T246187
1673486761000,2023-01-12T01:26:01Z,59.8,TA120-T246184
1673486787000,2023-01-12T01:26:27Z,62.5,TA120-T246191
1673486798000,2023-01-12T01:26:38Z,35.4,TA120-T246183
1673486804000,2023-01-12T01:26:44Z,51.7,TA120-T246187
1673486821000,2023-01-12T01:27:01Z,51,TA120-T246184
1673486847000,2023-01-12T01:27:27Z,62.8,TA120-T246191
1673486858000,2023-01-12T01:27:38Z,35.4,TA120-T246183
1673486864000,2023-01-12T01:27:44Z,46.6,TA120-T246187
1673486881000,2023-01-12T01:28:01Z,62.8,TA120-T246184
1673486907000,2023-01-12T01:28:27Z,49.1,TA120-T246191
1673486918000,2023-01-12T01:28:38Z,35.6,TA120-T246183
1673486924000,2023-01-12T01:28:44Z,50.8,TA120-T246187
1673486941000,2023-01-12T01:29:01Z,51.9,TA120-T246184
1673486967000,2023-01-12T01:29:27Z,50.3,TA120-T246191
1673486978000,2023-01-12T01:29:38Z,35.5,TA120-T246183
1673486984000,2023-01-12T01:29:44Z,51.6,TA120-T246187
1673487001000,2023-01-12T01:30:01Z,66.9,TA120-T246184
1673487027000,2023-01-12T01:30:27Z,54.6,TA120-T246191
1673487038000,2023-01-12T01:30:38Z,35.4,TA120-T246183
1673487044000,2023-01-12T01:30:44Z,58.4,TA120-T246187
1673487061000,2023-01-12T01:31:01Z,59,TA120-T246184
1673487087000,2023-01-12T01:31:27Z,61.3,TA120-T246191
1673487098000,2023-01-12T01:31:38Z,35.6,TA120-T246183
1673487104000,2023-01-12T01:31:44Z,48.9,TA120-T246187
1673487121000,2023-01-12T01:32:01Z,62.5,TA120-T246184
1673487147000,2023-01-12T01:32:27Z,56.1,TA120-T246191
1673487158000,2023-01-12T01:32:38Z,35.6,TA120-T246183
1673487164000,2023-01-12T01:32:44Z,56.5,TA120-T246187
1673487181000,2023-01-12T01:33:01Z,63.6,TA120-T246184
1673487207000,2023-01-12T01:33:27Z,55.2,TA120-T246191
1673487218000,2023-01-12T01:33:38Z,35.6,TA120-T246183
1673487224000,2023-01-12T01:33:44Z,65.1,TA120-T246187
1673487241000,2023-01-12T01:34:01Z,52.2,TA120-T246184
1673487267000,2023-01-12T01:34:27Z,49.5,TA120-T246191
1673487278000,2023-01-12T01:34:38Z,35.4,TA120-T246183
1673487284000,2023-01-12T01:34:44Z,51.6,TA120-T246187
1673487301000,2023-01-12T01:35:01Z,70.3,TA120-T246184
1673487327000,2023-01-12T01:35:27Z,62.1,TA120-T246191
1673487338000,2023-01-12T01:35:38Z,35.6,TA120-T246183
1673487344000,2023-01-12T01:35:44Z,54.4,TA120-T246187
1673487361000,2023-01-12T01:36:01Z,67.7,TA120-T246184
1673487387000,2023-01-12T01:36:27Z,49.4,TA120-T246191
1673487398000,2023-01-12T01:36:38Z,35.6,TA120-T246183
1673487404000,2023-01-12T01:36:44Z,67.3,TA120-T246187
1673487421000,2023-01-12T01:37:01Z,67.8,TA120-T246184
1673487447000,2023-01-12T01:37:27Z,49.9,TA120-T246191
1673487458000,2023-01-12T01:37:38Z,35.6,TA120-T246183
1673487464000,2023-01-12T01:37:44Z,66.3,TA120-T246187
1673487481000,2023-01-12T01:38:01Z,64.3,TA120-T246184
1673487507000,2023-01-12T01:38:27Z,50.6,TA120-T246191
1673487518000,2023-01-12T01:38:38Z,35.5,TA120-T246183
1673487524000,2023-01-12T01:38:44Z,50.9,TA120-T246187
1673487541000,2023-01-12T01:39:01Z,60.3,TA120-T246184
1673487567000,2023-01-12T01:39:27Z,49.3,TA120-T246191
1673487578000,2023-01-12T01:39:38Z,35.7,TA120-T246183
1673487584000,2023-01-12T01:39:44Z,66.6,TA120-T246187
1673487601000,2023-01-12T01:40:01Z,51.3,TA120-T246184
1673487627000,2023-01-12T01:40:27Z,55.9,TA120-T246191
1673487638000,2023-01-12T01:40:38Z,35.9,TA120-T246183
1673487644000,2023-01-12T01:40:44Z,56.5,TA120-T246187
1673487661000,2023-01-12T01:41:01Z,64.8,TA120-T246184
1673487687000,2023-01-12T01:41:27Z,50.9,TA120-T246191
1673487698000,2023-01-12T01:41:38Z,35.6,TA120-T246183
1673487704000,2023-01-12T01:41:44Z,63.1,TA120-T246187
1673487721000,2023-01-12T01:42:01Z,55.2,TA120-T246184
1673487747000,2023-01-12T01:42:27Z,62,TA120-T246191
1673487758000,2023-01-12T01:42:38Z,35.8,TA120-T246183
1673487764000,2023-01-12T01:42:44Z,52.1,TA120-T246187
1673487781000,2023-01-12T01:43:01Z,66.1,TA120-T246184
1673487807000,2023-01-12T01:43:27Z,55.3,TA120-T246191
1673487818000,2023-01-12T01:43:38Z,35.9,TA120-T246183
1673487824000,2023-01-12T01:43:44Z,52.6,TA120-T246187
1673487841000,2023-01-12T01:44:01Z,69.4,TA120-T246184
1673487867000,2023-01-12T01:44:27Z,58.8,TA120-T246191
1673487878000,2023-01-12T01:44:38Z,36,TA120-T246183
1673487884000,2023-01-12T01:44:44Z,64,TA120-T246187
1673487901000,2023-01-12T01:45:01Z,67.2,TA120-T246184
1673487927000,2023-01-12T01:45:27Z,53.1,TA120-T246191
1673487938000,2023-01-12T01:45:38Z,35.5,TA120-T246183
1673487944000,2023-01-12T01:45:44Z,53.5,TA120-T246187
1673487961000,2023-01-12T01:46:01Z,62.5,TA120-T246184
