time,readable_time,dBA,dev-id
1660089609000,2022-08-10T00:00:09Z,32.7,TA120-T246183
1660089628000,2022-08-10T00:00:28Z,59.7,TA120-T246184
1660089653000,2022-08-10T00:00:53Z,52.6,TA120-T246187
1660089657000,2022-08-10T00:00:57Z,48.5,TA120-T246191
1660089669000,2022-08-10T00:01:09Z,32.9,TA120-T246183
1660089688000,2022-08-10T00:01:28Z,50,TA120-T246184
1660089713000,2022-08-10T00:01:53Z,53.1,TA120-T246187
1660089717000,2022-08-10T00:01:57Z,49.4,TA120-T246191
1660089729000,2022-08-10T00:02:09Z,32.9,TA120-T246183
1660089748000,2022-08-10T00:02:28Z,52.2,TA120-T246184
1660089773000,2022-08-10T00:02:53Z,53.1,TA120-T246187
1660089777000,2022-08-10T00:02:57Z,46.3,TA120-T246191
1660089789000,2022-08-10T00:03:09Z,32.8,TA120-T246183
1660089808000,2022-08-10T00:03:28Z,56.5,TA120-T246184
1660089833000,2022-08-10T00:03:53Z,50.2,TA120-T246187
1660089837000,2022-08-10T00:03:57Z,47.9,TA120-T246191
1660089849000,2022-08-10T00:04:09Z,32.8,TA120-T246183
1660089868000,2022-08-10T00:04:28Z,66.9,TA120-T246184
1660089893000,2022-08-10T00:04:53Z,50.4,TA120-T246187
1660089897000,2022-08-10T00:04:57Z,47.1,TA120-T246191
1660089909000,2022-08-10T00:05:09Z,32.8,TA120-T246183
1660089928000,2022-08-10T00:05:28Z,59.8,TA120-T246184
1660089953000,2022-08-10T00:05:53Z,55.2,TA120-T246187
1660089957000,2022-08-10T00:05:57Z,46.5,TA120-T246191
1660089969000,2022-08-10T00:06:09Z,32.8,TA120-T246183
1660089988000,2022-08-10T00:06:28Z,63.3,TA120-T246184
1660090013000,2022-08-10T00:06:53Z,49.9,TA120-T246187
1660090017000,2022-08-10T00:06:57Z,54.1,TA120-T246191
1660090029000,2022-08-10T00:07:09Z,33,TA120-T246183
1660090048000,2022-08-10T00:07:28Z,54.8,TA120-T246184
1660090073000,2022-08-10T00:07:53Z,50.6,TA120-T246187
1660090077000,2022-08-10T00:07:57Z,46.9,TA120-T246191
1660090089000,2022-08-10T00:08:09Z,32.8,TA120-T246183
1660090108000,2022-08-10T00:08:28Z,64.8,TA120-T246184
1660090133000,2022-08-10T00:08:53Z,50.7,TA120-T246187
1660090137000,2022-08-10T00:08:57Z,47.4,TA120-T246191
1660090149000,2022-08-10T00:09:09Z,32.8,TA120-T246183
1660090168000,2022-08-10T00:09:28Z,58.8,TA120-T246184
1660090193000,2022-08-10T00:09:53Z,50.2,TA120-T246187
1660090197000,2022-08-10T00:09:57Z,47.9,TA120-T246191
1660090209000,2022-08-10T00:10:09Z,32.8,TA120-T246183
1660090228000,2022-08-10T00:10:28Z,61.2,TA120-T246184
1660090253000,2022-08-10T00:10:53Z,49.6,TA120-T246187
1660090257000,2022-08-10T00:10:57Z,46.8,TA120-T246191
1660090269000,2022-08-10T00:11:09Z,32.9,TA120-T246183
1660090288000,2022-08-10T00:11:28Z,55.3,TA120-T246184
1660090313000,2022-08-10T00:11:53Z,48.1,TA120-T246187
1660090317000,2022-08-10T00:11:57Z,46.9,TA120-T246191
1660090329000,2022-08-10T00:12:09Z,32.9,TA120-T246183
1660090348000,2022-08-10T00:12:28Z,59.4,TA120-T246184
1660090373000,2022-08-10T00:12:53Z,49.8,TA120-T246187
1660090377000,2022-08-10T00:12:57Z,49.5,TA120-T246191
1660090389000,2022-08-10T00:13:09Z,32.9,TA120-T246183
1660090408000,2022-08-10T00:13:28Z,60.8,TA120-T246184
1660090433000,2022-08-10T00:13:53Z,45.8,TA120-T246187
1660090437000,2022-08-10T00:13:57Z,47.5,TA120-T246191
1660090449000,2022-08-10T00:14:09Z,33.1,TA120-T246183
1660090468000,2022-08-10T00:14:28Z,65,TA120-T246184
1660090493000,2022-08-10T00:14:53Z,51.5,TA120-T246187
1660090497000,2022-08-10T00:14:57Z,46.1,TA120-T246191
1660090509000,2022-08-10T00:15:09Z,32.9,TA120-T246183
1660090528000,2022-08-10T00:15:28Z,63.5,TA120-T246184
1660090553000,2022-08-10T00:15:53Z,50.7,TA120-T246187
1660090557000,2022-08-10T00:15:57Z,51,TA120-T246191
1660090569000,2022-08-10T00:16:09Z,32,TA120-T246183
1660090588000,2022-08-10T00:16:28Z,62.7,TA120-T246184
1660090613000,2022-08-10T00:16:53Z,48.7,TA120-T246187
1660090617000,2022-08-10T00:16:57Z,46.2,TA120-T246191
1660090629000,2022-08-10T00:17:09Z,32,TA120-T246183
1660090648000,2022-08-10T00:17:28Z,59.8,TA120-T246184
1660090673000,2022-08-10T00:17:53Z,50.1,TA120-T246187
1660090677000,2022-08-10T00:17:57Z,46.1,TA120-T246191
1660090689000,2022-08-10T00:18:09Z,31.9,TA120-T246183
1660090708000,2022-08-10T00:18:28Z,58.2,TA120-T246184
1660090733000,2022-08-10T00:18:53Z,50.2,TA120-T246187
1660090737000,2022-08-10T00:18:57Z,47.4,TA120-T246191
1660090749000,2022-08-10T00:19:09Z,31.9,TA120-T246183
1660090768000,2022-08-10T00:19:28Z,60.3,TA120-T246184
1660090793000,2022-08-10T00:19:53Z,51.2,TA120-T246187
1660090797000,2022-08-10T00:19:57Z,53.1,TA120-T246191
1660090809000,2022-08-10T00:20:09Z,32,TA120-T246183
1660090828000,2022-08-10T00:20:28Z,65.6,TA120-T246184
1660090853000,2022-08-10T00:20:53Z,49.9,TA120-T246187
1660090857000,2022-08-10T00:20:57Z,49.3,TA120-T246191
1660090869000,2022-08-10T00:21:09Z,31.9,TA120-T246183
1660090888000,2022-08-10T00:21:28Z,64,TA120-T246184
1660090913000,2022-08-10T00:21:53Z,44.1,TA120-T246187
1660090917000,2022-08-10T00:21:57Z,48.8,TA120-T246191
1660090929000,2022-08-10T00:22:09Z,32,TA120-T246183
1660090948000,2022-08-10T00:22:28Z,63.4,TA120-T246184
1660090973000,2022-08-10T00:22:53Z,48.6,TA120-T246187
1660090977000,2022-08-10T00:22:57Z,52.6,TA120-T246191
1660090989000,2022-08-10T00:23:09Z,32,TA120-T246183
1660091008000,2022-08-10T00:23:28Z,49.7,TA120-T246184
1660091033000,2022-08-10T00:23:53Z,50.6,TA120-T246187
1660091037000,2022-08-10T00:23:57Z,47.4,TA120-T246191
1660091049000,2022-08-10T00:24:09Z,31.9,TA120-T246183
1660091068000,2022-08-10T00:24:28Z,49.7,TA120-T246184
1660091093000,2022-08-10T00:24:53Z,50,TA120-T246187
1660091097000,2022-08-10T00:24:57Z,48.3,TA120-T246191
1660091109000,2022-08-10T00:25:09Z,31.9,TA120-T246183
1660091128000,2022-08-10T00:25:28Z,60.8,TA120-T246184
1660091153000,2022-08-10T00:25:53Z,51.3,TA120-T246187
1660091157000,2022-08-10T00:25:57Z,46.7,TA120-T246191
1660091169000,2022-08-10T00:26:09Z,32.1,TA120-T246183
1660091188000,2022-08-10T00:26:28Z,53.5,TA120-T246184
1660091213000,2022-08-10T00:26:53Z,52.6,TA120-T246187
1660091217000,2022-08-10T00:26:57Z,49.5,TA120-T246191
1660091229000,2022-08-10T00:27:09Z,32.2,TA120-T246183
1660091248000,2022-08-10T00:27:28Z,49.7,TA120-T246184
1660091273000,2022-08-10T00:27:53Z,48.6,TA120-T246187
1660091277000,2022-08-10T00:27:57Z,48.7,TA120-T246191
1660091289000,2022-08-10T00:28:09Z,32.2,TA120-T246183
1660091308000,2022-08-10T00:28:28Z,57.6,TA120-T246184
1660091333000,2022-08-10T00:28:53Z,50.7,TA120-T246187
1660091337000,2022-08-10T00:28:57Z,46.4,TA120-T246191
1660091349000,2022-08-10T00:29:09Z,32.2,TA120-T246183
1660091368000,2022-08-10T00:29:28Z,65.8,TA120-T246184
1660091393000,2022-08-10T00:29:53Z,44.5,TA120-T246187
1660091397000,2022-08-10T00:29:57Z,46,TA120-T246191
1660091409000,2022-08-10T00:30:09Z,32.4,TA120-T246183
1660091428000,2022-08-10T00:30:28Z,51.1,TA120-T246184
1660091453000,2022-08-10T00:30:53Z,46.8,TA120-T246187
1660091457000,2022-08-10T00:30:57Z,46.5,TA120-T246191
1660091469000,2022-08-10T00:31:09Z,32.3,TA120-T246183
1660091488000,2022-08-10T00:31:28Z,53.8,TA120-T246184
1660091513000,2022-08-10T00:31:53Z,45.8,TA120-T246187
1660091517000,2022-08-10T00:31:57Z,48.4,TA120-T246191
1660091529000,2022-08-10T00:32:09Z,32.2,TA120-T246183
1660091551000,2022-08-10T00:32:31Z,60.6,TA120-T246184
1660091573000,2022-08-10T00:32:53Z,51.9,TA120-T246187
1660091577000,2022-08-10T00:32:57Z,46.4,TA120-T246191
1660091589000,2022-08-10T00:33:09Z,32.3,TA120-T246183
1660091611000,2022-08-10T00:33:31Z,55.7,TA120-T246184
1660091633000,2022-08-10T00:33:53Z,51.5,TA120-T246187
1660091637000,2022-08-10T00:33:57Z,51.9,TA120-T246191
1660091649000,2022-08-10T00:34:09Z,32.2,TA120-T246183
1660091671000,2022-08-10T00:34:31Z,62.3,TA120-T246184
1660091693000,2022-08-10T00:34:53Z,50.6,TA120-T246187
1660091697000,2022-08-10T00:34:57Z,52.5,TA120-T246191
1660091709000,2022-08-10T00:35:09Z,32.3,TA120-T246183
1660091731000,2022-08-10T00:35:31Z,59.2,TA120-T246184
1660091753000,2022-08-10T00:35:53Z,48.5,TA120-T246187
1660091757000,2022-08-10T00:35:57Z,46,TA120-T246191
1660091769000,2022-08-10T00:36:09Z,32.3,TA120-T246183
1660091791000,2022-08-10T00:36:31Z,62.5,TA120-T246184
1660091813000,2022-08-10T00:36:53Z,52.7,TA120-T246187
1660091817000,2022-08-10T00:36:57Z,50.5,TA120-T246191
1660091829000,2022-08-10T00:37:09Z,32.2,TA120-T246183
1660091851000,2022-08-10T00:37:31Z,58.7,TA120-T246184
1660091873000,2022-08-10T00:37:53Z,51,TA120-T246187
1660091877000,2022-08-10T00:37:57Z,47.1,TA120-T246191
1660091889000,2022-08-10T00:38:09Z,32.2,TA120-T246183
1660091911000,2022-08-10T00:38:31Z,55.9,TA120-T246184
1660091933000,2022-08-10T00:38:53Z,47.9,TA120-T246187
1660091937000,2022-08-10T00:38:57Z,46.2,TA120-T246191
1660091949000,2022-08-10T00:39:09Z,32.2,TA120-T246183
1660091971000,2022-08-10T00:39:31Z,65.9,TA120-T246184
1660091993000,2022-08-10T00:39:53Z,46.6,TA120-T246187
1660091997000,2022-08-10T00:39:57Z,52.4,TA120-T246191
1660092009000,2022-08-10T00:40:09Z,32.3,TA120-T246183
1660092031000,2022-08-10T00:40:31Z,60.7,TA120-T246184
1660092053000,2022-08-10T00:40:53Z,48.8,TA120-T246187
1660092057000,2022-08-10T00:40:57Z,51.9,TA120-T246191
1660092069000,2022-08-10T00:41:09Z,32.3,TA120-T246183
1660092091000,2022-08-10T00:41:31Z,60.6,TA120-T246184
1660092113000,2022-08-10T00:41:53Z,49.5,TA120-T246187
1660092117000,2022-08-10T00:41:57Z,54.6,TA120-T246191
1660092129000,2022-08-10T00:42:09Z,32.4,TA120-T246183
1660092151000,2022-08-10T00:42:31Z,66.3,TA120-T246184
1660092173000,2022-08-10T00:42:53Z,44.1,TA120-T246187
1660092177000,2022-08-10T00:42:57Z,46.5,TA120-T246191
1660092189000,2022-08-10T00:43:09Z,32.3,TA120-T246183
1660092211000,2022-08-10T00:43:31Z,65.3,TA120-T246184
1660092233000,2022-08-10T00:43:53Z,47.2,TA120-T246187
1660092237000,2022-08-10T00:43:57Z,46.8,TA120-T246191
1660092249000,2022-08-10T00:44:09Z,32.1,TA120-T246183
1660092271000,2022-08-10T00:44:31Z,60.3,TA120-T246184
1660092293000,2022-08-10T00:44:53Z,48.5,TA120-T246187
1660092297000,2022-08-10T00:44:57Z,48.7,TA120-T246191
1660092309000,2022-08-10T00:45:09Z,32.1,TA120-T246183
1660092331000,2022-08-10T00:45:31Z,55.6,TA120-T246184
1660092353000,2022-08-10T00:45:53Z,48,TA120-T246187
1660092357000,2022-08-10T00:45:57Z,49.6,TA120-T246191
1660092369000,2022-08-10T00:46:09Z,32.2,TA120-T246183
1660092391000,2022-08-10T00:46:31Z,64.6,TA120-T246184
1660092413000,2022-08-10T00:46:53Z,51.7,TA120-T246187
1660092417000,2022-08-10T00:46:57Z,52.9,TA120-T246191
1660092429000,2022-08-10T00:47:09Z,32.2,TA120-T246183
1660092451000,2022-08-10T00:47:31Z,55.9,TA120-T246184
1660092473000,2022-08-10T00:47:53Z,50.5,TA120-T246187
1660092477000,2022-08-10T00:47:57Z,46.5,TA120-T246191
1660092489000,2022-08-10T00:48:09Z,32.2,TA120-T246183
1660092511000,2022-08-10T00:48:31Z,64.3,TA120-T246184
1660092533000,2022-08-10T00:48:53Z,50,TA120-T246187
1660092537000,2022-08-10T00:48:57Z,46.1,TA120-T246191
1660092549000,2022-08-10T00:49:09Z,32.3,TA120-T246183
1660092571000,2022-08-10T00:49:31Z,63.3,TA120-T246184
1660092593000,2022-08-10T00:49:53Z,47.8,TA120-T246187
1660092597000,2022-08-10T00:49:57Z,46.3,TA120-T246191
1660092609000,2022-08-10T00:50:09Z,32.3,TA120-T246183
1660092631000,2022-08-10T00:50:31Z,60.3,TA120-T246184
1660092653000,2022-08-10T00:50:53Z,49.2,TA120-T246187
1660092657000,2022-08-10T00:50:57Z,48.4,TA120-T246191
1660092669000,2022-08-10T00:51:09Z,32.2,TA120-T246183
1660092691000,2022-08-10T00:51:31Z,52,TA120-T246184
1660092713000,2022-08-10T00:51:53Z,49.5,TA120-T246187
1660092717000,2022-08-10T00:51:57Z,50.9,TA120-T246191
1660092729000,2022-08-10T00:52:09Z,32.3,TA120-T246183
1660092751000,2022-08-10T00:52:31Z,62.1,TA120-T246184
1660092773000,2022-08-10T00:52:53Z,53.5,TA120-T246187
1660092777000,2022-08-10T00:52:57Z,50.3,TA120-T246191
1660092789000,2022-08-10T00:53:09Z,32.2,TA120-T246183
1660092811000,2022-08-10T00:53:31Z,58.3,TA120-T246184
1660092833000,2022-08-10T00:53:53Z,51.1,TA120-T246187
1660092837000,2022-08-10T00:53:57Z,50.8,TA120-T246191
1660092849000,2022-08-10T00:54:09Z,32.3,TA120-T246183
1660092871000,2022-08-10T00:54:31Z,63.6,TA120-T246184
1660092893000,2022-08-10T00:54:53Z,48.4,TA120-T246187
1660092897000,2022-08-10T00:54:57Z,48.4,TA120-T246191
1660092909000,2022-08-10T00:55:09Z,33,TA120-T246183
1660092931000,2022-08-10T00:55:31Z,61.1,TA120-T246184
1660092953000,2022-08-10T00:55:53Z,46.9,TA120-T246187
1660092957000,2022-08-10T00:55:57Z,46.1,TA120-T246191
1660092969000,2022-08-10T00:56:09Z,32.2,TA120-T246183
1660092991000,2022-08-10T00:56:31Z,66.8,TA120-T246184
1660093013000,2022-08-10T00:56:53Z,51.6,TA120-T246187
1660093017000,2022-08-10T00:56:57Z,46.3,TA120-T246191
1660093029000,2022-08-10T00:57:09Z,32.2,TA120-T246183
1660093051000,2022-08-10T00:57:31Z,61,TA120-T246184
1660093073000,2022-08-10T00:57:53Z,51.3,TA120-T246187
1660093077000,2022-08-10T00:57:57Z,46.9,TA120-T246191
1660093089000,2022-08-10T00:58:09Z,32.3,TA120-T246183
1660093111000,2022-08-10T00:58:31Z,60,TA120-T246184
1660093133000,2022-08-10T00:58:53Z,50.9,TA120-T246187
1660093137000,2022-08-10T00:58:57Z,48.3,TA120-T246191
1660093149000,2022-08-10T00:59:09Z,32.3,TA120-T246183
1660093171000,2022-08-10T00:59:31Z,62.5,TA120-T246184
1660093193000,2022-08-10T00:59:53Z,48.1,TA120-T246187
1660093197000,2022-08-10T00:59:57Z,51.6,TA120-T246191
1660093209000,2022-08-10T01:00:09Z,32.3,TA120-T246183
1660093231000,2022-08-10T01:00:31Z,65.3,TA120-T246184
1660093253000,2022-08-10T01:00:53Z,47.1,TA120-T246187
1660093257000,2022-08-10T01:00:57Z,56.6,TA120-T246191
1660093269000,2022-08-10T01:01:09Z,32.2,TA120-T246183
1660093291000,2022-08-10T01:01:31Z,50.3,TA120-T246184
1660093313000,2022-08-10T01:01:53Z,48.2,TA120-T246187
1660093317000,2022-08-10T01:01:57Z,46.4,TA120-T246191
1660093329000,2022-08-10T01:02:09Z,32.2,TA120-T246183
1660093351000,2022-08-10T01:02:31Z,62.9,TA120-T246184
1660093373000,2022-08-10T01:02:53Z,46.6,TA120-T246187
1660093377000,2022-08-10T01:02:57Z,47.4,TA120-T246191
1660093389000,2022-08-10T01:03:09Z,32.4,TA120-T246183
1660093411000,2022-08-10T01:03:31Z,66.3,TA120-T246184
1660093433000,2022-08-10T01:03:53Z,51.4,TA120-T246187
1660093437000,2022-08-10T01:03:57Z,48,TA120-T246191
1660093449000,2022-08-10T01:04:09Z,32.2,TA120-T246183
1660093471000,2022-08-10T01:04:31Z,59.5,TA120-T246184
1660093493000,2022-08-10T01:04:53Z,52,TA120-T246187
1660093497000,2022-08-10T01:04:57Z,46.9,TA120-T246191
1660093509000,2022-08-10T01:05:09Z,32.2,TA120-T246183
1660093531000,2022-08-10T01:05:31Z,60,TA120-T246184
1660093553000,2022-08-10T01:05:53Z,49.4,TA120-T246187
1660093557000,2022-08-10T01:05:57Z,46.3,TA120-T246191
1660093569000,2022-08-10T01:06:09Z,32.2,TA120-T246183
1660093591000,2022-08-10T01:06:31Z,60.4,TA120-T246184
1660093613000,2022-08-10T01:06:53Z,49.1,TA120-T246187
1660093617000,2022-08-10T01:06:57Z,51.7,TA120-T246191
1660093629000,2022-08-10T01:07:09Z,32.2,TA120-T246183
1660093651000,2022-08-10T01:07:31Z,64.8,TA120-T246184
1660093673000,2022-08-10T01:07:53Z,50.2,TA120-T246187
1660093677000,2022-08-10T01:07:57Z,46.8,TA120-T246191
1660093689000,2022-08-10T01:08:09Z,32.2,TA120-T246183
1660093711000,2022-08-10T01:08:31Z,51.4,TA120-T246184
1660093733000,2022-08-10T01:08:53Z,48,TA120-T246187
1660093737000,2022-08-10T01:08:57Z,46.5,TA120-T246191
1660093749000,2022-08-10T01:09:09Z,32.4,TA120-T246183
1660093771000,2022-08-10T01:09:31Z,64.2,TA120-T246184
1660093793000,2022-08-10T01:09:53Z,50.1,TA120-T246187
1660093797000,2022-08-10T01:09:57Z,46.1,TA120-T246191
1660093809000,2022-08-10T01:10:09Z,32.3,TA120-T246183
1660093831000,2022-08-10T01:10:31Z,62,TA120-T246184
1660093853000,2022-08-10T01:10:53Z,46.7,TA120-T246187
1660093857000,2022-08-10T01:10:57Z,50.3,TA120-T246191
1660093869000,2022-08-10T01:11:09Z,32.2,TA120-T246183
1660093891000,2022-08-10T01:11:31Z,53.1,TA120-T246184
1660093913000,2022-08-10T01:11:53Z,44.2,TA120-T246187
1660093917000,2022-08-10T01:11:57Z,46.1,TA120-T246191
1660093929000,2022-08-10T01:12:09Z,32.2,TA120-T246183
1660093951000,2022-08-10T01:12:31Z,63.2,TA120-T246184
1660093973000,2022-08-10T01:12:53Z,50.2,TA120-T246187
1660093977000,2022-08-10T01:12:57Z,46.1,TA120-T246191
1660093989000,2022-08-10T01:13:09Z,32.3,TA120-T246183
1660094011000,2022-08-10T01:13:31Z,64.6,TA120-T246184
1660094033000,2022-08-10T01:13:53Z,51,TA120-T246187
1660094037000,2022-08-10T01:13:57Z,46.3,TA120-T246191
1660094049000,2022-08-10T01:14:09Z,32.2,TA120-T246183
1660094071000,2022-08-10T01:14:31Z,61.4,TA120-T246184
1660094093000,2022-08-10T01:14:53Z,50.7,TA120-T246187
1660094097000,2022-08-10T01:14:57Z,46.3,TA120-T246191
1660094109000,2022-08-10T01:15:09Z,32.4,TA120-T246183
1660094131000,2022-08-10T01:15:31Z,67.4,TA120-T246184
1660094153000,2022-08-10T01:15:53Z,48.5,TA120-T246187
1660094157000,2022-08-10T01:15:57Z,53.1,TA120-T246191
1660094169000,2022-08-10T01:16:09Z,32.3,TA120-T246183
1660094191000,2022-08-10T01:16:31Z,59.7,TA120-T246184
1660094213000,2022-08-10T01:16:53Z,49.3,TA120-T246187
1660094217000,2022-08-10T01:16:57Z,48.6,TA120-T246191
1660094229000,2022-08-10T01:17:09Z,32.2,TA120-T246183
1660094251000,2022-08-10T01:17:31Z,58.6,TA120-T246184
1660094273000,2022-08-10T01:17:53Z,50.9,TA120-T246187
1660094277000,2022-08-10T01:17:57Z,49.6,TA120-T246191
1660094289000,2022-08-10T01:18:09Z,32.2,TA120-T246183
1660094311000,2022-08-10T01:18:31Z,64.8,TA120-T246184
1660094333000,2022-08-10T01:18:53Z,48.3,TA120-T246187
1660094337000,2022-08-10T01:18:57Z,46.1,TA120-T246191
1660094349000,2022-08-10T01:19:09Z,32.2,TA120-T246183
1660094371000,2022-08-10T01:19:31Z,57.8,TA120-T246184
1660094393000,2022-08-10T01:19:53Z,46.6,TA120-T246187
1660094397000,2022-08-10T01:19:57Z,47.3,TA120-T246191
1660094409000,2022-08-10T01:20:09Z,32.3,TA120-T246183
1660094431000,2022-08-10T01:20:31Z,60.8,TA120-T246184
1660094453000,2022-08-10T01:20:53Z,47.8,TA120-T246187
1660094457000,2022-08-10T01:20:57Z,50.3,TA120-T246191
1660094469000,2022-08-10T01:21:09Z,32.3,TA120-T246183
1660094491000,2022-08-10T01:21:31Z,63.2,TA120-T246184
1660094513000,2022-08-10T01:21:53Z,49,TA120-T246187
1660094517000,2022-08-10T01:21:57Z,46.4,TA120-T246191
1660094529000,2022-08-10T01:22:09Z,32.2,TA120-T246183
1660094551000,2022-08-10T01:22:31Z,66.4,TA120-T246184
1660094573000,2022-08-10T01:22:53Z,50,TA120-T246187
1660094577000,2022-08-10T01:22:57Z,47.8,TA120-T246191
1660094589000,2022-08-10T01:23:09Z,32.2,TA120-T246183
1660094611000,2022-08-10T01:23:31Z,66.1,TA120-T246184
1660094633000,2022-08-10T01:23:53Z,52.3,TA120-T246187
1660094637000,2022-08-10T01:23:57Z,48.9,TA120-T246191
1660094649000,2022-08-10T01:24:09Z,32.3,TA120-T246183
1660094671000,2022-08-10T01:24:31Z,57.9,TA120-T246184
1660094693000,2022-08-10T01:24:53Z,55.5,TA120-T246187
1660094697000,2022-08-10T01:24:57Z,50.2,TA120-T246191
1660094709000,2022-08-10T01:25:09Z,32.3,TA120-T246183
1660094731000,2022-08-10T01:25:31Z,63.3,TA120-T246184
1660094753000,2022-08-10T01:25:53Z,47.1,TA120-T246187
1660094757000,2022-08-10T01:25:57Z,50.6,TA120-T246191
1660094769000,2022-08-10T01:26:09Z,32.2,TA120-T246183
1660094791000,2022-08-10T01:26:31Z,56.8,TA120-T246184
1660094813000,2022-08-10T01:26:53Z,47.3,TA120-T246187
1660094817000,2022-08-10T01:26:57Z,51.4,TA120-T246191
1660094829000,2022-08-10T01:27:09Z,32.7,TA120-T246183
1660094851000,2022-08-10T01:27:31Z,62.3,TA120-T246184
1660094873000,2022-08-10T01:27:53Z,52.4,TA120-T246187
1660094877000,2022-08-10T01:27:57Z,56.1,TA120-T246191
1660094889000,2022-08-10T01:28:09Z,32.2,TA120-T246183
1660094911000,2022-08-10T01:28:31Z,50.1,TA120-T246184
1660094933000,2022-08-10T01:28:53Z,50.9,TA120-T246187
1660094937000,2022-08-10T01:28:57Z,51.2,TA120-T246191
1660094949000,2022-08-10T01:29:09Z,32.1,TA120-T246183
1660094971000,2022-08-10T01:29:31Z,61,TA120-T246184
1660094993000,2022-08-10T01:29:53Z,45.9,TA120-T246187
1660094997000,2022-08-10T01:29:57Z,47,TA120-T246191
1660095009000,2022-08-10T01:30:09Z,32.2,TA120-T246183
1660095031000,2022-08-10T01:30:31Z,60.7,TA120-T246184
1660095053000,2022-08-10T01:30:53Z,50.5,TA120-T246187
1660095057000,2022-08-10T01:30:57Z,50.2,TA120-T246191
1660095069000,2022-08-10T01:31:09Z,32.2,TA120-T246183
1660095091000,2022-08-10T01:31:31Z,60.9,TA120-T246184
1660095113000,2022-08-10T01:31:53Z,48,TA120-T246187
1660095117000,2022-08-10T01:31:57Z,46.1,TA120-T246191
1660095129000,2022-08-10T01:32:09Z,32.1,TA120-T246183
1660095151000,2022-08-10T01:32:31Z,58.6,TA120-T246184
1660095173000,2022-08-10T01:32:53Z,52.2,TA120-T246187
1660095177000,2022-08-10T01:32:57Z,46.1,TA120-T246191
1660095189000,2022-08-10T01:33:09Z,33,TA120-T246183
1660095211000,2022-08-10T01:33:31Z,61.4,TA120-T246184
1660095233000,2022-08-10T01:33:53Z,50.9,TA120-T246187
1660095237000,2022-08-10T01:33:57Z,51.3,TA120-T246191
1660095249000,2022-08-10T01:34:09Z,32.3,TA120-T246183
1660095271000,2022-08-10T01:34:31Z,60,TA120-T246184
1660095293000,2022-08-10T01:34:53Z,52.4,TA120-T246187
1660095297000,2022-08-10T01:34:57Z,47.7,TA120-T246191
1660095309000,2022-08-10T01:35:09Z,32.3,TA120-T246183
1660095331000,2022-08-10T01:35:31Z,58.3,TA120-T246184
1660095353000,2022-08-10T01:35:53Z,50.1,TA120-T246187
1660095357000,2022-08-10T01:35:57Z,47.2,TA120-T246191
1660095369000,2022-08-10T01:36:09Z,32.3,TA120-T246183
1660095391000,2022-08-10T01:36:31Z,62.3,TA120-T246184
1660095413000,2022-08-10T01:36:53Z,48.9,TA120-T246187
1660095417000,2022-08-10T01:36:57Z,46.1,TA120-T246191
1660095429000,2022-08-10T01:37:09Z,32.3,TA120-T246183
1660095451000,2022-08-10T01:37:31Z,60.5,TA120-T246184
1660095473000,2022-08-10T01:37:53Z,54.4,TA120-T246187
1660095477000,2022-08-10T01:37:57Z,46.4,TA120-T246191
1660095489000,2022-08-10T01:38:09Z,32.2,TA120-T246183
1660095511000,2022-08-10T01:38:31Z,60.1,TA120-T246184
1660095533000,2022-08-10T01:38:53Z,45.4,TA120-T246187
1660095537000,2022-08-10T01:38:57Z,49.5,TA120-T246191
1660095549000,2022-08-10T01:39:09Z,33.3,TA120-T246183
1660095571000,2022-08-10T01:39:31Z,54.8,TA120-T246184
1660095593000,2022-08-10T01:39:53Z,51.2,TA120-T246187
1660095597000,2022-08-10T01:39:57Z,46.9,TA120-T246191
1660095609000,2022-08-10T01:40:09Z,32.4,TA120-T246183
1660095631000,2022-08-10T01:40:31Z,62.9,TA120-T246184
1660095653000,2022-08-10T01:40:53Z,49.3,TA120-T246187
1660095657000,2022-08-10T01:40:57Z,48.2,TA120-T246191
1660095669000,2022-08-10T01:41:09Z,33.1,TA120-T246183
1660095691000,2022-08-10T01:41:31Z,58.5,TA120-T246184
1660095713000,2022-08-10T01:41:53Z,49.3,TA120-T246187
1660095717000,2022-08-10T01:41:57Z,46.7,TA120-T246191
1660095729000,2022-08-10T01:42:09Z,33,TA120-T246183
1660095751000,2022-08-10T01:42:31Z,57,TA120-T246184
1660095773000,2022-08-10T01:42:53Z,53.1,TA120-T246187
1660095777000,2022-08-10T01:42:57Z,51.2,TA120-T246191
1660095789000,2022-08-10T01:43:09Z,33.1,TA120-T246183
1660095811000,2022-08-10T01:43:31Z,62.7,TA120-T246184
1660095833000,2022-08-10T01:43:53Z,50.9,TA120-T246187
1660095837000,2022-08-10T01:43:57Z,47.3,TA120-T246191
1660095849000,2022-08-10T01:44:09Z,33.1,TA120-T246183
1660095871000,2022-08-10T01:44:31Z,60.7,TA120-T246184
1660095893000,2022-08-10T01:44:53Z,49.3,TA120-T246187
1660095897000,2022-08-10T01:44:57Z,46.6,TA120-T246191
1660095909000,2022-08-10T01:45:09Z,33.1,TA120-T246183
1660095931000,2022-08-10T01:45:31Z,63.1,TA120-T246184
1660095953000,2022-08-10T01:45:53Z,51.8,TA120-T246187
1660095957000,2022-08-10T01:45:57Z,47.9,TA120-T246191
1660095969000,2022-08-10T01:46:09Z,33.3,TA120-T246183
