time,readable_time,dBA,dev-id
1643328012000,2022-01-28T00:00:12Z,29.9,TA120-T246183
1643328032000,2022-01-28T00:00:32Z,66.6,TA120-T246184
1643328041000,2022-01-28T00:00:41Z,45.5,TA120-T246187
1643328048000,2022-01-28T00:00:48Z,49.7,TA120-T246191
1643328072000,2022-01-28T00:01:12Z,29.9,TA120-T246183
1643328092000,2022-01-28T00:01:32Z,65.2,TA120-T246184
1643328101000,2022-01-28T00:01:41Z,44.7,TA120-T246187
1643328108000,2022-01-28T00:01:48Z,48.9,TA120-T246191
1643328132000,2022-01-28T00:02:12Z,29.9,TA120-T246183
1643328152000,2022-01-28T00:02:32Z,68.5,TA120-T246184
1643328161000,2022-01-28T00:02:41Z,45.4,TA120-T246187
1643328168000,2022-01-28T00:02:48Z,49.1,TA120-T246191
1643328192000,2022-01-28T00:03:12Z,29.9,TA120-T246183
1643328212000,2022-01-28T00:03:32Z,59.6,TA120-T246184
1643328221000,2022-01-28T00:03:41Z,44.9,TA120-T246187
1643328228000,2022-01-28T00:03:48Z,49,TA120-T246191
1643328252000,2022-01-28T00:04:12Z,29.9,TA120-T246183
1643328272000,2022-01-28T00:04:32Z,61.6,TA120-T246184
1643328281000,2022-01-28T00:04:41Z,45.3,TA120-T246187
1643328288000,2022-01-28T00:04:48Z,49,TA120-T246191
1643328312000,2022-01-28T00:05:12Z,29.9,TA120-T246183
1643328332000,2022-01-28T00:05:32Z,65.2,TA120-T246184
1643328341000,2022-01-28T00:05:41Z,45.3,TA120-T246187
1643328348000,2022-01-28T00:05:48Z,48.9,TA120-T246191
1643328372000,2022-01-28T00:06:12Z,29.9,TA120-T246183
1643328392000,2022-01-28T00:06:32Z,53.6,TA120-T246184
1643328401000,2022-01-28T00:06:41Z,46,TA120-T246187
1643328408000,2022-01-28T00:06:48Z,48.7,TA120-T246191
1643328432000,2022-01-28T00:07:12Z,29.9,TA120-T246183
1643328452000,2022-01-28T00:07:32Z,62.2,TA120-T246184
1643328461000,2022-01-28T00:07:41Z,46,TA120-T246187
1643328468000,2022-01-28T00:07:48Z,51.4,TA120-T246191
1643328492000,2022-01-28T00:08:12Z,29.9,TA120-T246183
1643328512000,2022-01-28T00:08:32Z,52.3,TA120-T246184
1643328521000,2022-01-28T00:08:41Z,45,TA120-T246187
1643328528000,2022-01-28T00:08:48Z,48.8,TA120-T246191
1643328552000,2022-01-28T00:09:12Z,30.3,TA120-T246183
1643328572000,2022-01-28T00:09:32Z,68.6,TA120-T246184
1643328581000,2022-01-28T00:09:41Z,45.2,TA120-T246187
1643328588000,2022-01-28T00:09:48Z,48.9,TA120-T246191
1643328612000,2022-01-28T00:10:12Z,30.3,TA120-T246183
1643328632000,2022-01-28T00:10:32Z,55.6,TA120-T246184
1643328641000,2022-01-28T00:10:41Z,45.4,TA120-T246187
1643328648000,2022-01-28T00:10:48Z,48.7,TA120-T246191
1643328672000,2022-01-28T00:11:12Z,30.2,TA120-T246183
1643328692000,2022-01-28T00:11:32Z,49.5,TA120-T246184
1643328701000,2022-01-28T00:11:41Z,46.3,TA120-T246187
1643328708000,2022-01-28T00:11:48Z,48.9,TA120-T246191
1643328732000,2022-01-28T00:12:12Z,30.2,TA120-T246183
1643328752000,2022-01-28T00:12:32Z,63.9,TA120-T246184
1643328761000,2022-01-28T00:12:41Z,45.1,TA120-T246187
1643328768000,2022-01-28T00:12:48Z,49,TA120-T246191
1643328792000,2022-01-28T00:13:12Z,30.1,TA120-T246183
1643328812000,2022-01-28T00:13:32Z,68.1,TA120-T246184
1643328821000,2022-01-28T00:13:41Z,45.7,TA120-T246187
1643328828000,2022-01-28T00:13:48Z,54.1,TA120-T246191
1643328852000,2022-01-28T00:14:12Z,30.2,TA120-T246183
1643328872000,2022-01-28T00:14:32Z,56.9,TA120-T246184
1643328881000,2022-01-28T00:14:41Z,46.5,TA120-T246187
1643328888000,2022-01-28T00:14:48Z,49.1,TA120-T246191
1643328912000,2022-01-28T00:15:12Z,30.2,TA120-T246183
1643328932000,2022-01-28T00:15:32Z,68.3,TA120-T246184
1643328941000,2022-01-28T00:15:41Z,46.7,TA120-T246187
1643328948000,2022-01-28T00:15:48Z,51.1,TA120-T246191
1643328972000,2022-01-28T00:16:12Z,30.2,TA120-T246183
1643328992000,2022-01-28T00:16:32Z,66.8,TA120-T246184
1643329001000,2022-01-28T00:16:41Z,45.9,TA120-T246187
1643329008000,2022-01-28T00:16:48Z,50.7,TA120-T246191
1643329032000,2022-01-28T00:17:12Z,30.2,TA120-T246183
1643329052000,2022-01-28T00:17:32Z,64.3,TA120-T246184
1643329061000,2022-01-28T00:17:41Z,45.3,TA120-T246187
1643329068000,2022-01-28T00:17:48Z,49,TA120-T246191
1643329092000,2022-01-28T00:18:12Z,30.1,TA120-T246183
1643329112000,2022-01-28T00:18:32Z,50.1,TA120-T246184
1643329121000,2022-01-28T00:18:41Z,45.1,TA120-T246187
1643329128000,2022-01-28T00:18:48Z,52.3,TA120-T246191
1643329152000,2022-01-28T00:19:12Z,30.4,TA120-T246183
1643329172000,2022-01-28T00:19:32Z,52.9,TA120-T246184
1643329181000,2022-01-28T00:19:41Z,45.9,TA120-T246187
1643329188000,2022-01-28T00:19:48Z,51.8,TA120-T246191
1643329212000,2022-01-28T00:20:12Z,30.4,TA120-T246183
1643329232000,2022-01-28T00:20:32Z,63.5,TA120-T246184
1643329241000,2022-01-28T00:20:41Z,48.2,TA120-T246187
1643329248000,2022-01-28T00:20:48Z,49.8,TA120-T246191
1643329272000,2022-01-28T00:21:12Z,30.2,TA120-T246183
1643329292000,2022-01-28T00:21:32Z,64.7,TA120-T246184
1643329301000,2022-01-28T00:21:41Z,46.4,TA120-T246187
1643329308000,2022-01-28T00:21:48Z,61.9,TA120-T246191
1643329332000,2022-01-28T00:22:12Z,30.1,TA120-T246183
1643329352000,2022-01-28T00:22:32Z,52.4,TA120-T246184
1643329361000,2022-01-28T00:22:41Z,45.1,TA120-T246187
1643329368000,2022-01-28T00:22:48Z,49.1,TA120-T246191
1643329392000,2022-01-28T00:23:12Z,30.1,TA120-T246183
1643329412000,2022-01-28T00:23:32Z,73.2,TA120-T246184
1643329421000,2022-01-28T00:23:41Z,46.6,TA120-T246187
1643329428000,2022-01-28T00:23:48Z,49.2,TA120-T246191
1643329452000,2022-01-28T00:24:12Z,30.1,TA120-T246183
1643329472000,2022-01-28T00:24:32Z,55.2,TA120-T246184
1643329481000,2022-01-28T00:24:41Z,45.2,TA120-T246187
1643329488000,2022-01-28T00:24:48Z,48.9,TA120-T246191
1643329512000,2022-01-28T00:25:12Z,30.1,TA120-T246183
1643329532000,2022-01-28T00:25:32Z,51.1,TA120-T246184
1643329541000,2022-01-28T00:25:41Z,45.1,TA120-T246187
1643329548000,2022-01-28T00:25:48Z,53,TA120-T246191
1643329572000,2022-01-28T00:26:12Z,30.4,TA120-T246183
1643329592000,2022-01-28T00:26:32Z,67.9,TA120-T246184
1643329601000,2022-01-28T00:26:41Z,45.7,TA120-T246187
1643329608000,2022-01-28T00:26:48Z,54,TA120-T246191
1643329632000,2022-01-28T00:27:12Z,30.7,TA120-T246183
1643329652000,2022-01-28T00:27:32Z,63,TA120-T246184
1643329661000,2022-01-28T00:27:41Z,45,TA120-T246187
1643329668000,2022-01-28T00:27:48Z,48.9,TA120-T246191
1643329692000,2022-01-28T00:28:12Z,30.7,TA120-T246183
1643329712000,2022-01-28T00:28:32Z,72.5,TA120-T246184
1643329721000,2022-01-28T00:28:41Z,45.6,TA120-T246187
1643329728000,2022-01-28T00:28:48Z,49.4,TA120-T246191
1643329752000,2022-01-28T00:29:12Z,30.6,TA120-T246183
1643329772000,2022-01-28T00:29:32Z,55.8,TA120-T246184
1643329781000,2022-01-28T00:29:41Z,45.8,TA120-T246187
1643329788000,2022-01-28T00:29:48Z,48.7,TA120-T246191
1643329812000,2022-01-28T00:30:12Z,30.6,TA120-T246183
1643329832000,2022-01-28T00:30:32Z,55.2,TA120-T246184
1643329841000,2022-01-28T00:30:41Z,45.5,TA120-T246187
1643329848000,2022-01-28T00:30:48Z,48.8,TA120-T246191
1643329872000,2022-01-28T00:31:12Z,30.6,TA120-T246183
1643329892000,2022-01-28T00:31:32Z,68.1,TA120-T246184
1643329901000,2022-01-28T00:31:41Z,45.3,TA120-T246187
1643329908000,2022-01-28T00:31:48Z,48.8,TA120-T246191
1643329932000,2022-01-28T00:32:12Z,30.6,TA120-T246183
1643329952000,2022-01-28T00:32:32Z,62.1,TA120-T246184
1643329961000,2022-01-28T00:32:41Z,45.3,TA120-T246187
1643329968000,2022-01-28T00:32:48Z,54.2,TA120-T246191
1643329992000,2022-01-28T00:33:12Z,30.6,TA120-T246183
1643330012000,2022-01-28T00:33:32Z,64,TA120-T246184
1643330021000,2022-01-28T00:33:41Z,45.1,TA120-T246187
1643330028000,2022-01-28T00:33:48Z,54.5,TA120-T246191
1643330052000,2022-01-28T00:34:12Z,30.6,TA120-T246183
1643330072000,2022-01-28T00:34:32Z,63.6,TA120-T246184
1643330081000,2022-01-28T00:34:41Z,44.5,TA120-T246187
1643330088000,2022-01-28T00:34:48Z,50.2,TA120-T246191
1643330112000,2022-01-28T00:35:12Z,30.7,TA120-T246183
1643330132000,2022-01-28T00:35:32Z,52,TA120-T246184
1643330141000,2022-01-28T00:35:41Z,45,TA120-T246187
1643330148000,2022-01-28T00:35:48Z,57.1,TA120-T246191
1643330172000,2022-01-28T00:36:12Z,30.5,TA120-T246183
1643330192000,2022-01-28T00:36:32Z,64.2,TA120-T246184
1643330201000,2022-01-28T00:36:41Z,45.1,TA120-T246187
1643330208000,2022-01-28T00:36:48Z,51.8,TA120-T246191
1643330232000,2022-01-28T00:37:12Z,30.7,TA120-T246183
1643330252000,2022-01-28T00:37:32Z,57.6,TA120-T246184
1643330261000,2022-01-28T00:37:41Z,45.4,TA120-T246187
1643330268000,2022-01-28T00:37:48Z,49.5,TA120-T246191
1643330292000,2022-01-28T00:38:12Z,30.7,TA120-T246183
1643330312000,2022-01-28T00:38:32Z,49.5,TA120-T246184
1643330321000,2022-01-28T00:38:41Z,45.2,TA120-T246187
1643330328000,2022-01-28T00:38:48Z,49.4,TA120-T246191
1643330352000,2022-01-28T00:39:12Z,30.8,TA120-T246183
1643330372000,2022-01-28T00:39:32Z,49.1,TA120-T246184
1643330381000,2022-01-28T00:39:41Z,45.8,TA120-T246187
1643330388000,2022-01-28T00:39:48Z,48.8,TA120-T246191
1643330412000,2022-01-28T00:40:12Z,30.7,TA120-T246183
1643330432000,2022-01-28T00:40:32Z,50.4,TA120-T246184
1643330441000,2022-01-28T00:40:41Z,44.4,TA120-T246187
1643330448000,2022-01-28T00:40:48Z,49.2,TA120-T246191
1643330472000,2022-01-28T00:41:12Z,30.7,TA120-T246183
1643330492000,2022-01-28T00:41:32Z,54.9,TA120-T246184
1643330501000,2022-01-28T00:41:41Z,45.3,TA120-T246187
1643330508000,2022-01-28T00:41:48Z,48.7,TA120-T246191
1643330532000,2022-01-28T00:42:12Z,30.7,TA120-T246183
1643330552000,2022-01-28T00:42:32Z,50,TA120-T246184
1643330561000,2022-01-28T00:42:41Z,45.5,TA120-T246187
1643330568000,2022-01-28T00:42:48Z,48.9,TA120-T246191
1643330592000,2022-01-28T00:43:12Z,30.6,TA120-T246183
1643330612000,2022-01-28T00:43:32Z,48.9,TA120-T246184
1643330621000,2022-01-28T00:43:41Z,45.6,TA120-T246187
1643330628000,2022-01-28T00:43:48Z,48.7,TA120-T246191
1643330652000,2022-01-28T00:44:12Z,30.5,TA120-T246183
1643330672000,2022-01-28T00:44:32Z,49.9,TA120-T246184
1643330681000,2022-01-28T00:44:41Z,44.7,TA120-T246187
1643330688000,2022-01-28T00:44:48Z,51.9,TA120-T246191
1643330712000,2022-01-28T00:45:12Z,30.5,TA120-T246183
1643330732000,2022-01-28T00:45:32Z,56.8,TA120-T246184
1643330741000,2022-01-28T00:45:41Z,45.8,TA120-T246187
1643330748000,2022-01-28T00:45:48Z,48.9,TA120-T246191
1643330772000,2022-01-28T00:46:12Z,30.6,TA120-T246183
1643330792000,2022-01-28T00:46:32Z,66.5,TA120-T246184
1643330801000,2022-01-28T00:46:41Z,46.4,TA120-T246187
1643330808000,2022-01-28T00:46:48Z,49.2,TA120-T246191
1643330832000,2022-01-28T00:47:12Z,30.6,TA120-T246183
1643330852000,2022-01-28T00:47:32Z,49.2,TA120-T246184
1643330861000,2022-01-28T00:47:41Z,45.6,TA120-T246187
1643330868000,2022-01-28T00:47:48Z,48.8,TA120-T246191
1643330892000,2022-01-28T00:48:12Z,30.2,TA120-T246183
1643330912000,2022-01-28T00:48:32Z,62.4,TA120-T246184
1643330921000,2022-01-28T00:48:41Z,46.1,TA120-T246187
1643330928000,2022-01-28T00:48:48Z,48.9,TA120-T246191
1643330952000,2022-01-28T00:49:12Z,30.2,TA120-T246183
1643330972000,2022-01-28T00:49:32Z,52.6,TA120-T246184
1643330981000,2022-01-28T00:49:41Z,44.5,TA120-T246187
1643330988000,2022-01-28T00:49:48Z,48.7,TA120-T246191
1643331012000,2022-01-28T00:50:12Z,30.2,TA120-T246183
1643331032000,2022-01-28T00:50:32Z,50.5,TA120-T246184
1643331041000,2022-01-28T00:50:41Z,45.7,TA120-T246187
1643331048000,2022-01-28T00:50:48Z,48.9,TA120-T246191
1643331072000,2022-01-28T00:51:12Z,30.3,TA120-T246183
1643331092000,2022-01-28T00:51:32Z,48.7,TA120-T246184
1643331101000,2022-01-28T00:51:41Z,46.8,TA120-T246187
1643331108000,2022-01-28T00:51:48Z,48.8,TA120-T246191
1643331132000,2022-01-28T00:52:12Z,30.2,TA120-T246183
1643331152000,2022-01-28T00:52:32Z,49.8,TA120-T246184
1643331161000,2022-01-28T00:52:41Z,46,TA120-T246187
1643331168000,2022-01-28T00:52:48Z,48.6,TA120-T246191
1643331192000,2022-01-28T00:53:12Z,31.3,TA120-T246183
1643331212000,2022-01-28T00:53:32Z,71.3,TA120-T246184
1643331221000,2022-01-28T00:53:41Z,45.4,TA120-T246187
1643331228000,2022-01-28T00:53:48Z,50.7,TA120-T246191
1643331252000,2022-01-28T00:54:12Z,30.3,TA120-T246183
1643331272000,2022-01-28T00:54:32Z,63.9,TA120-T246184
1643331281000,2022-01-28T00:54:41Z,46.9,TA120-T246187
1643331288000,2022-01-28T00:54:48Z,53.3,TA120-T246191
1643331312000,2022-01-28T00:55:12Z,30.2,TA120-T246183
1643331332000,2022-01-28T00:55:32Z,71.9,TA120-T246184
1643331341000,2022-01-28T00:55:41Z,45.2,TA120-T246187
1643331348000,2022-01-28T00:55:48Z,49.2,TA120-T246191
1643331372000,2022-01-28T00:56:12Z,30.2,TA120-T246183
1643331392000,2022-01-28T00:56:32Z,65.6,TA120-T246184
1643331401000,2022-01-28T00:56:41Z,44.7,TA120-T246187
1643331408000,2022-01-28T00:56:48Z,48.7,TA120-T246191
1643331432000,2022-01-28T00:57:12Z,30.4,TA120-T246183
1643331452000,2022-01-28T00:57:32Z,50.9,TA120-T246184
1643331461000,2022-01-28T00:57:41Z,45.7,TA120-T246187
1643331468000,2022-01-28T00:57:48Z,50,TA120-T246191
1643331492000,2022-01-28T00:58:12Z,30.3,TA120-T246183
1643331512000,2022-01-28T00:58:32Z,49.8,TA120-T246184
1643331521000,2022-01-28T00:58:41Z,45.4,TA120-T246187
1643331528000,2022-01-28T00:58:48Z,52.4,TA120-T246191
1643331552000,2022-01-28T00:59:12Z,30.3,TA120-T246183
1643331572000,2022-01-28T00:59:32Z,49.8,TA120-T246184
1643331581000,2022-01-28T00:59:41Z,45.5,TA120-T246187
1643331588000,2022-01-28T00:59:48Z,51.4,TA120-T246191
1643331612000,2022-01-28T01:00:12Z,30.1,TA120-T246183
1643331632000,2022-01-28T01:00:32Z,64.9,TA120-T246184
1643331641000,2022-01-28T01:00:41Z,44.5,TA120-T246187
1643331648000,2022-01-28T01:00:48Z,49.3,TA120-T246191
1643331672000,2022-01-28T01:01:12Z,30.2,TA120-T246183
1643331692000,2022-01-28T01:01:32Z,48.9,TA120-T246184
1643331701000,2022-01-28T01:01:41Z,44.8,TA120-T246187
1643331708000,2022-01-28T01:01:48Z,49.2,TA120-T246191
1643331732000,2022-01-28T01:02:12Z,30.2,TA120-T246183
1643331752000,2022-01-28T01:02:32Z,57.2,TA120-T246184
1643331761000,2022-01-28T01:02:41Z,44.7,TA120-T246187
1643331768000,2022-01-28T01:02:48Z,51.8,TA120-T246191
1643331792000,2022-01-28T01:03:12Z,30.1,TA120-T246183
1643331812000,2022-01-28T01:03:32Z,66,TA120-T246184
1643331821000,2022-01-28T01:03:41Z,44.7,TA120-T246187
1643331828000,2022-01-28T01:03:48Z,49.5,TA120-T246191
1643331852000,2022-01-28T01:04:12Z,30.3,TA120-T246183
1643331872000,2022-01-28T01:04:32Z,50.5,TA120-T246184
1643331881000,2022-01-28T01:04:41Z,45.6,TA120-T246187
1643331888000,2022-01-28T01:04:48Z,54.3,TA120-T246191
1643331912000,2022-01-28T01:05:12Z,30.1,TA120-T246183
1643331932000,2022-01-28T01:05:32Z,57.1,TA120-T246184
1643331941000,2022-01-28T01:05:41Z,45.4,TA120-T246187
1643331948000,2022-01-28T01:05:48Z,50.8,TA120-T246191
1643331972000,2022-01-28T01:06:12Z,30.2,TA120-T246183
1643331992000,2022-01-28T01:06:32Z,72.3,TA120-T246184
1643332001000,2022-01-28T01:06:41Z,44.8,TA120-T246187
1643332008000,2022-01-28T01:06:48Z,53.5,TA120-T246191
1643332032000,2022-01-28T01:07:12Z,30.2,TA120-T246183
1643332052000,2022-01-28T01:07:32Z,63.6,TA120-T246184
1643332061000,2022-01-28T01:07:41Z,44.9,TA120-T246187
1643332068000,2022-01-28T01:07:48Z,49.5,TA120-T246191
1643332092000,2022-01-28T01:08:12Z,30.2,TA120-T246183
1643332112000,2022-01-28T01:08:32Z,65,TA120-T246184
1643332121000,2022-01-28T01:08:41Z,45.9,TA120-T246187
1643332128000,2022-01-28T01:08:48Z,48.7,TA120-T246191
1643332152000,2022-01-28T01:09:12Z,31.1,TA120-T246183
1643332172000,2022-01-28T01:09:32Z,58.3,TA120-T246184
1643332181000,2022-01-28T01:09:41Z,45.2,TA120-T246187
1643332188000,2022-01-28T01:09:48Z,49.4,TA120-T246191
1643332212000,2022-01-28T01:10:12Z,30.2,TA120-T246183
1643332232000,2022-01-28T01:10:32Z,56.2,TA120-T246184
1643332241000,2022-01-28T01:10:41Z,44.6,TA120-T246187
1643332248000,2022-01-28T01:10:48Z,54.4,TA120-T246191
1643332272000,2022-01-28T01:11:12Z,30.2,TA120-T246183
1643332292000,2022-01-28T01:11:32Z,60.8,TA120-T246184
1643332301000,2022-01-28T01:11:41Z,46,TA120-T246187
1643332308000,2022-01-28T01:11:48Z,49,TA120-T246191
1643332332000,2022-01-28T01:12:12Z,30.1,TA120-T246183
1643332352000,2022-01-28T01:12:32Z,52.6,TA120-T246184
1643332361000,2022-01-28T01:12:41Z,45,TA120-T246187
1643332368000,2022-01-28T01:12:48Z,48.9,TA120-T246191
1643332392000,2022-01-28T01:13:12Z,30.1,TA120-T246183
1643332412000,2022-01-28T01:13:32Z,68.3,TA120-T246184
1643332421000,2022-01-28T01:13:41Z,45.8,TA120-T246187
1643332428000,2022-01-28T01:13:48Z,48.9,TA120-T246191
1643332452000,2022-01-28T01:14:12Z,30.3,TA120-T246183
1643332472000,2022-01-28T01:14:32Z,50.1,TA120-T246184
1643332481000,2022-01-28T01:14:41Z,45.2,TA120-T246187
1643332488000,2022-01-28T01:14:48Z,49.2,TA120-T246191
1643332512000,2022-01-28T01:15:12Z,30.2,TA120-T246183
1643332532000,2022-01-28T01:15:32Z,51,TA120-T246184
1643332541000,2022-01-28T01:15:41Z,44.6,TA120-T246187
1643332548000,2022-01-28T01:15:48Z,48.7,TA120-T246191
1643332572000,2022-01-28T01:16:12Z,30.2,TA120-T246183
1643332592000,2022-01-28T01:16:32Z,65.2,TA120-T246184
1643332601000,2022-01-28T01:16:41Z,45.3,TA120-T246187
1643332608000,2022-01-28T01:16:48Z,48.4,TA120-T246191
1643332632000,2022-01-28T01:17:12Z,30.2,TA120-T246183
1643332652000,2022-01-28T01:17:32Z,49.8,TA120-T246184
1643332661000,2022-01-28T01:17:41Z,45.6,TA120-T246187
1643332668000,2022-01-28T01:17:48Z,48.4,TA120-T246191
1643332692000,2022-01-28T01:18:12Z,30.2,TA120-T246183
1643332712000,2022-01-28T01:18:32Z,64.3,TA120-T246184
1643332721000,2022-01-28T01:18:41Z,45.6,TA120-T246187
1643332728000,2022-01-28T01:18:48Z,55.1,TA120-T246191
1643332752000,2022-01-28T01:19:12Z,30.1,TA120-T246183
1643332772000,2022-01-28T01:19:32Z,73.8,TA120-T246184
1643332781000,2022-01-28T01:19:41Z,45.2,TA120-T246187
1643332788000,2022-01-28T01:19:48Z,48.9,TA120-T246191
1643332812000,2022-01-28T01:20:12Z,30.2,TA120-T246183
1643332832000,2022-01-28T01:20:32Z,55.7,TA120-T246184
1643332841000,2022-01-28T01:20:41Z,45.7,TA120-T246187
1643332848000,2022-01-28T01:20:48Z,49.2,TA120-T246191
1643332872000,2022-01-28T01:21:12Z,30.1,TA120-T246183
1643332892000,2022-01-28T01:21:32Z,60.1,TA120-T246184
1643332901000,2022-01-28T01:21:41Z,45.5,TA120-T246187
1643332908000,2022-01-28T01:21:48Z,49.7,TA120-T246191
1643332932000,2022-01-28T01:22:12Z,30.1,TA120-T246183
1643332952000,2022-01-28T01:22:32Z,64.7,TA120-T246184
1643332961000,2022-01-28T01:22:41Z,45.2,TA120-T246187
1643332968000,2022-01-28T01:22:48Z,48.2,TA120-T246191
1643332992000,2022-01-28T01:23:12Z,30.1,TA120-T246183
1643333012000,2022-01-28T01:23:32Z,60.5,TA120-T246184
1643333021000,2022-01-28T01:23:41Z,44.9,TA120-T246187
1643333028000,2022-01-28T01:23:48Z,48.7,TA120-T246191
1643333052000,2022-01-28T01:24:12Z,30.1,TA120-T246183
1643333072000,2022-01-28T01:24:32Z,54.9,TA120-T246184
1643333081000,2022-01-28T01:24:41Z,45.7,TA120-T246187
1643333088000,2022-01-28T01:24:48Z,48.2,TA120-T246191
1643333112000,2022-01-28T01:25:12Z,30.1,TA120-T246183
1643333132000,2022-01-28T01:25:32Z,54.6,TA120-T246184
1643333141000,2022-01-28T01:25:41Z,45.1,TA120-T246187
1643333148000,2022-01-28T01:25:48Z,48.7,TA120-T246191
1643333172000,2022-01-28T01:26:12Z,30.1,TA120-T246183
1643333192000,2022-01-28T01:26:32Z,64.1,TA120-T246184
1643333201000,2022-01-28T01:26:41Z,44.6,TA120-T246187
1643333208000,2022-01-28T01:26:48Z,53.5,TA120-T246191
1643333232000,2022-01-28T01:27:12Z,30.2,TA120-T246183
1643333252000,2022-01-28T01:27:32Z,67.9,TA120-T246184
1643333261000,2022-01-28T01:27:41Z,45.2,TA120-T246187
1643333268000,2022-01-28T01:27:48Z,48.2,TA120-T246191
1643333292000,2022-01-28T01:28:12Z,30.1,TA120-T246183
1643333312000,2022-01-28T01:28:32Z,50.3,TA120-T246184
1643333321000,2022-01-28T01:28:41Z,46,TA120-T246187
1643333328000,2022-01-28T01:28:48Z,48.2,TA120-T246191
1643333352000,2022-01-28T01:29:12Z,30.2,TA120-T246183
1643333372000,2022-01-28T01:29:32Z,64.4,TA120-T246184
1643333381000,2022-01-28T01:29:41Z,45.2,TA120-T246187
1643333388000,2022-01-28T01:29:48Z,48.2,TA120-T246191
1643333412000,2022-01-28T01:30:12Z,30.2,TA120-T246183
1643333432000,2022-01-28T01:30:32Z,55.9,TA120-T246184
1643333441000,2022-01-28T01:30:41Z,45.7,TA120-T246187
1643333448000,2022-01-28T01:30:48Z,48.1,TA120-T246191
1643333472000,2022-01-28T01:31:12Z,30.2,TA120-T246183
1643333492000,2022-01-28T01:31:32Z,64.4,TA120-T246184
1643333501000,2022-01-28T01:31:41Z,46.3,TA120-T246187
1643333508000,2022-01-28T01:31:48Z,48.3,TA120-T246191
1643333532000,2022-01-28T01:32:12Z,30.2,TA120-T246183
1643333552000,2022-01-28T01:32:32Z,50.5,TA120-T246184
1643333561000,2022-01-28T01:32:41Z,45,TA120-T246187
1643333568000,2022-01-28T01:32:48Z,48.2,TA120-T246191
1643333592000,2022-01-28T01:33:12Z,30.1,TA120-T246183
1643333612000,2022-01-28T01:33:32Z,63.2,TA120-T246184
1643333621000,2022-01-28T01:33:41Z,45.3,TA120-T246187
1643333628000,2022-01-28T01:33:48Z,50.4,TA120-T246191
1643333652000,2022-01-28T01:34:12Z,30.2,TA120-T246183
1643333672000,2022-01-28T01:34:32Z,66.8,TA120-T246184
1643333681000,2022-01-28T01:34:41Z,45.9,TA120-T246187
1643333688000,2022-01-28T01:34:48Z,55.7,TA120-T246191
1643333712000,2022-01-28T01:35:12Z,30.2,TA120-T246183
1643333732000,2022-01-28T01:35:32Z,49.1,TA120-T246184
1643333741000,2022-01-28T01:35:41Z,45.6,TA120-T246187
1643333748000,2022-01-28T01:35:48Z,50.3,TA120-T246191
1643333772000,2022-01-28T01:36:12Z,30.2,TA120-T246183
1643333792000,2022-01-28T01:36:32Z,64.1,TA120-T246184
1643333801000,2022-01-28T01:36:41Z,46,TA120-T246187
1643333808000,2022-01-28T01:36:48Z,53.7,TA120-T246191
1643333832000,2022-01-28T01:37:12Z,30.3,TA120-T246183
1643333852000,2022-01-28T01:37:32Z,70.5,TA120-T246184
1643333861000,2022-01-28T01:37:41Z,47,TA120-T246187
1643333868000,2022-01-28T01:37:48Z,48,TA120-T246191
1643333892000,2022-01-28T01:38:12Z,31.3,TA120-T246183
1643333912000,2022-01-28T01:38:32Z,54.5,TA120-T246184
1643333921000,2022-01-28T01:38:41Z,44.8,TA120-T246187
1643333928000,2022-01-28T01:38:48Z,47.9,TA120-T246191
1643333952000,2022-01-28T01:39:12Z,30.9,TA120-T246183
1643333972000,2022-01-28T01:39:32Z,49.1,TA120-T246184
1643333981000,2022-01-28T01:39:41Z,45.9,TA120-T246187
1643333988000,2022-01-28T01:39:48Z,48.3,TA120-T246191
1643334012000,2022-01-28T01:40:12Z,30.5,TA120-T246183
1643334032000,2022-01-28T01:40:32Z,68,TA120-T246184
1643334041000,2022-01-28T01:40:41Z,44.6,TA120-T246187
1643334048000,2022-01-28T01:40:48Z,54,TA120-T246191
1643334072000,2022-01-28T01:41:12Z,30.3,TA120-T246183
1643334092000,2022-01-28T01:41:32Z,64.9,TA120-T246184
1643334101000,2022-01-28T01:41:41Z,45.3,TA120-T246187
1643334108000,2022-01-28T01:41:48Z,48.8,TA120-T246191
1643334132000,2022-01-28T01:42:12Z,30.2,TA120-T246183
1643334152000,2022-01-28T01:42:32Z,63.4,TA120-T246184
1643334161000,2022-01-28T01:42:41Z,45.9,TA120-T246187
1643334168000,2022-01-28T01:42:48Z,47.9,TA120-T246191
1643334192000,2022-01-28T01:43:12Z,30.2,TA120-T246183
1643334212000,2022-01-28T01:43:32Z,58.7,TA120-T246184
1643334221000,2022-01-28T01:43:41Z,46.1,TA120-T246187
1643334228000,2022-01-28T01:43:48Z,48.3,TA120-T246191
1643334252000,2022-01-28T01:44:12Z,30.3,TA120-T246183
1643334272000,2022-01-28T01:44:32Z,64.3,TA120-T246184
1643334281000,2022-01-28T01:44:41Z,44.8,TA120-T246187
1643334288000,2022-01-28T01:44:48Z,48.5,TA120-T246191
1643334312000,2022-01-28T01:45:12Z,30.2,TA120-T246183
1643334332000,2022-01-28T01:45:32Z,54.3,TA120-T246184
1643334341000,2022-01-28T01:45:41Z,49,TA120-T246187
1643334348000,2022-01-28T01:45:48Z,59.2,TA120-T246191
1643334372000,2022-01-28T01:46:12Z,30.2,TA120-T246183
