time,readable_time,dBA,dev-id
1662768024000,2022-09-10T00:00:24Z,65.3,TA120-T246184
1662768042000,2022-09-10T00:00:42Z,54.3,TA120-T246187
1662768056000,2022-09-10T00:00:56Z,51,TA120-T246191
1662768057000,2022-09-10T00:00:57Z,31.8,TA120-T246183
1662768084000,2022-09-10T00:01:24Z,64.7,TA120-T246184
1662768102000,2022-09-10T00:01:42Z,53.4,TA120-T246187
1662768116000,2022-09-10T00:01:56Z,55.8,TA120-T246191
1662768117000,2022-09-10T00:01:57Z,32,TA120-T246183
1662768144000,2022-09-10T00:02:24Z,66.6,TA120-T246184
1662768162000,2022-09-10T00:02:42Z,54.1,TA120-T246187
1662768176000,2022-09-10T00:02:56Z,48.5,TA120-T246191
1662768177000,2022-09-10T00:02:57Z,31.8,TA120-T246183
1662768204000,2022-09-10T00:03:24Z,62.7,TA120-T246184
1662768222000,2022-09-10T00:03:42Z,52.5,TA120-T246187
1662768236000,2022-09-10T00:03:56Z,48.8,TA120-T246191
1662768237000,2022-09-10T00:03:57Z,31.8,TA120-T246183
1662768264000,2022-09-10T00:04:24Z,65.5,TA120-T246184
1662768282000,2022-09-10T00:04:42Z,54,TA120-T246187
1662768296000,2022-09-10T00:04:56Z,49.7,TA120-T246191
1662768297000,2022-09-10T00:04:57Z,31.9,TA120-T246183
1662768324000,2022-09-10T00:05:24Z,60.8,TA120-T246184
1662768342000,2022-09-10T00:05:42Z,54.7,TA120-T246187
1662768356000,2022-09-10T00:05:56Z,53.8,TA120-T246191
1662768357000,2022-09-10T00:05:57Z,31.7,TA120-T246183
1662768384000,2022-09-10T00:06:24Z,63.9,TA120-T246184
1662768402000,2022-09-10T00:06:42Z,53,TA120-T246187
1662768416000,2022-09-10T00:06:56Z,51,TA120-T246191
1662768417000,2022-09-10T00:06:57Z,31.8,TA120-T246183
1662768444000,2022-09-10T00:07:24Z,61.2,TA120-T246184
1662768462000,2022-09-10T00:07:42Z,54.3,TA120-T246187
1662768476000,2022-09-10T00:07:56Z,48.8,TA120-T246191
1662768477000,2022-09-10T00:07:57Z,32,TA120-T246183
1662768504000,2022-09-10T00:08:24Z,66.2,TA120-T246184
1662768522000,2022-09-10T00:08:42Z,53.4,TA120-T246187
1662768536000,2022-09-10T00:08:56Z,46.3,TA120-T246191
1662768537000,2022-09-10T00:08:57Z,32.1,TA120-T246183
1662768564000,2022-09-10T00:09:24Z,66.8,TA120-T246184
1662768582000,2022-09-10T00:09:42Z,53.6,TA120-T246187
1662768596000,2022-09-10T00:09:56Z,46.6,TA120-T246191
1662768597000,2022-09-10T00:09:57Z,32.1,TA120-T246183
1662768624000,2022-09-10T00:10:24Z,59.3,TA120-T246184
1662768642000,2022-09-10T00:10:42Z,55.5,TA120-T246187
1662768656000,2022-09-10T00:10:56Z,51.4,TA120-T246191
1662768657000,2022-09-10T00:10:57Z,32.1,TA120-T246183
1662768684000,2022-09-10T00:11:24Z,63.7,TA120-T246184
1662768702000,2022-09-10T00:11:42Z,54.8,TA120-T246187
1662768716000,2022-09-10T00:11:56Z,51.2,TA120-T246191
1662768717000,2022-09-10T00:11:57Z,32.3,TA120-T246183
1662768744000,2022-09-10T00:12:24Z,65.9,TA120-T246184
1662768762000,2022-09-10T00:12:42Z,54.6,TA120-T246187
1662768776000,2022-09-10T00:12:56Z,47.6,TA120-T246191
1662768777000,2022-09-10T00:12:57Z,32.4,TA120-T246183
1662768804000,2022-09-10T00:13:24Z,60.6,TA120-T246184
1662768822000,2022-09-10T00:13:42Z,55,TA120-T246187
1662768836000,2022-09-10T00:13:56Z,49.7,TA120-T246191
1662768837000,2022-09-10T00:13:57Z,32.5,TA120-T246183
1662768864000,2022-09-10T00:14:24Z,59.2,TA120-T246184
1662768882000,2022-09-10T00:14:42Z,55.9,TA120-T246187
1662768896000,2022-09-10T00:14:56Z,48.5,TA120-T246191
1662768897000,2022-09-10T00:14:57Z,32.2,TA120-T246183
1662768924000,2022-09-10T00:15:24Z,66,TA120-T246184
1662768942000,2022-09-10T00:15:42Z,54.9,TA120-T246187
1662768956000,2022-09-10T00:15:56Z,50.4,TA120-T246191
1662768957000,2022-09-10T00:15:57Z,32.2,TA120-T246183
1662768984000,2022-09-10T00:16:24Z,54.9,TA120-T246184
1662769002000,2022-09-10T00:16:42Z,53.7,TA120-T246187
1662769016000,2022-09-10T00:16:56Z,46.6,TA120-T246191
1662769017000,2022-09-10T00:16:57Z,32.2,TA120-T246183
1662769044000,2022-09-10T00:17:24Z,59.9,TA120-T246184
1662769062000,2022-09-10T00:17:42Z,52.5,TA120-T246187
1662769076000,2022-09-10T00:17:56Z,46.7,TA120-T246191
1662769077000,2022-09-10T00:17:57Z,32.2,TA120-T246183
1662769104000,2022-09-10T00:18:24Z,64.9,TA120-T246184
1662769122000,2022-09-10T00:18:42Z,50.6,TA120-T246187
1662769136000,2022-09-10T00:18:56Z,46.8,TA120-T246191
1662769137000,2022-09-10T00:18:57Z,32.1,TA120-T246183
1662769164000,2022-09-10T00:19:24Z,62.1,TA120-T246184
1662769182000,2022-09-10T00:19:42Z,54.7,TA120-T246187
1662769196000,2022-09-10T00:19:56Z,51.1,TA120-T246191
1662769197000,2022-09-10T00:19:57Z,32.1,TA120-T246183
1662769224000,2022-09-10T00:20:24Z,63.3,TA120-T246184
1662769242000,2022-09-10T00:20:42Z,55.6,TA120-T246187
1662769256000,2022-09-10T00:20:56Z,52.8,TA120-T246191
1662769257000,2022-09-10T00:20:57Z,32,TA120-T246183
1662769284000,2022-09-10T00:21:24Z,65.2,TA120-T246184
1662769302000,2022-09-10T00:21:42Z,53.7,TA120-T246187
1662769316000,2022-09-10T00:21:56Z,47,TA120-T246191
1662769317000,2022-09-10T00:21:57Z,32.1,TA120-T246183
1662769344000,2022-09-10T00:22:24Z,62.6,TA120-T246184
1662769362000,2022-09-10T00:22:42Z,53.7,TA120-T246187
1662769376000,2022-09-10T00:22:56Z,46.5,TA120-T246191
1662769377000,2022-09-10T00:22:57Z,32,TA120-T246183
1662769404000,2022-09-10T00:23:24Z,66.9,TA120-T246184
1662769422000,2022-09-10T00:23:42Z,52,TA120-T246187
1662769436000,2022-09-10T00:23:56Z,50.8,TA120-T246191
1662769437000,2022-09-10T00:23:57Z,34,TA120-T246183
1662769464000,2022-09-10T00:24:24Z,64.7,TA120-T246184
1662769482000,2022-09-10T00:24:42Z,53.7,TA120-T246187
1662769496000,2022-09-10T00:24:56Z,52.2,TA120-T246191
1662769497000,2022-09-10T00:24:57Z,32.1,TA120-T246183
1662769524000,2022-09-10T00:25:24Z,67.8,TA120-T246184
1662769542000,2022-09-10T00:25:42Z,55.7,TA120-T246187
1662769556000,2022-09-10T00:25:56Z,56.5,TA120-T246191
1662769557000,2022-09-10T00:25:57Z,32.2,TA120-T246183
1662769584000,2022-09-10T00:26:24Z,63.3,TA120-T246184
1662769602000,2022-09-10T00:26:42Z,54.4,TA120-T246187
1662769616000,2022-09-10T00:26:56Z,55.8,TA120-T246191
1662769617000,2022-09-10T00:26:57Z,32.2,TA120-T246183
1662769644000,2022-09-10T00:27:24Z,62.1,TA120-T246184
1662769662000,2022-09-10T00:27:42Z,51.2,TA120-T246187
1662769676000,2022-09-10T00:27:56Z,50.4,TA120-T246191
1662769677000,2022-09-10T00:27:57Z,32,TA120-T246183
1662769704000,2022-09-10T00:28:24Z,61.7,TA120-T246184
1662769722000,2022-09-10T00:28:42Z,52.2,TA120-T246187
1662769736000,2022-09-10T00:28:56Z,53.9,TA120-T246191
1662769737000,2022-09-10T00:28:57Z,32,TA120-T246183
1662769764000,2022-09-10T00:29:24Z,62.2,TA120-T246184
1662769782000,2022-09-10T00:29:42Z,55.1,TA120-T246187
1662769796000,2022-09-10T00:29:56Z,48,TA120-T246191
1662769797000,2022-09-10T00:29:57Z,32.1,TA120-T246183
1662769824000,2022-09-10T00:30:24Z,61.6,TA120-T246184
1662769842000,2022-09-10T00:30:42Z,51.6,TA120-T246187
1662769856000,2022-09-10T00:30:56Z,51.4,TA120-T246191
1662769857000,2022-09-10T00:30:57Z,32.1,TA120-T246183
1662769884000,2022-09-10T00:31:24Z,59.6,TA120-T246184
1662769902000,2022-09-10T00:31:42Z,53.2,TA120-T246187
1662769916000,2022-09-10T00:31:56Z,46.5,TA120-T246191
1662769917000,2022-09-10T00:31:57Z,32,TA120-T246183
1662769944000,2022-09-10T00:32:24Z,63,TA120-T246184
1662769962000,2022-09-10T00:32:42Z,54,TA120-T246187
1662769976000,2022-09-10T00:32:56Z,48.1,TA120-T246191
1662769977000,2022-09-10T00:32:57Z,32,TA120-T246183
1662770004000,2022-09-10T00:33:24Z,66.7,TA120-T246184
1662770022000,2022-09-10T00:33:42Z,53.1,TA120-T246187
1662770036000,2022-09-10T00:33:56Z,50.1,TA120-T246191
1662770037000,2022-09-10T00:33:57Z,32,TA120-T246183
1662770067000,2022-09-10T00:34:27Z,66.1,TA120-T246184
1662770082000,2022-09-10T00:34:42Z,53.4,TA120-T246187
1662770096000,2022-09-10T00:34:56Z,53.1,TA120-T246191
1662770097000,2022-09-10T00:34:57Z,32,TA120-T246183
1662770127000,2022-09-10T00:35:27Z,64,TA120-T246184
1662770142000,2022-09-10T00:35:42Z,53.9,TA120-T246187
1662770156000,2022-09-10T00:35:56Z,53.8,TA120-T246191
1662770157000,2022-09-10T00:35:57Z,32.1,TA120-T246183
1662770187000,2022-09-10T00:36:27Z,65.6,TA120-T246184
1662770202000,2022-09-10T00:36:42Z,55.8,TA120-T246187
1662770216000,2022-09-10T00:36:56Z,53.6,TA120-T246191
1662770217000,2022-09-10T00:36:57Z,32.1,TA120-T246183
1662770247000,2022-09-10T00:37:27Z,67.6,TA120-T246184
1662770262000,2022-09-10T00:37:42Z,54.7,TA120-T246187
1662770276000,2022-09-10T00:37:56Z,48.3,TA120-T246191
1662770277000,2022-09-10T00:37:57Z,32,TA120-T246183
1662770307000,2022-09-10T00:38:27Z,62.5,TA120-T246184
1662770322000,2022-09-10T00:38:42Z,52.8,TA120-T246187
1662770336000,2022-09-10T00:38:56Z,51,TA120-T246191
1662770337000,2022-09-10T00:38:57Z,32.1,TA120-T246183
1662770367000,2022-09-10T00:39:27Z,61.4,TA120-T246184
1662770382000,2022-09-10T00:39:42Z,53.8,TA120-T246187
1662770396000,2022-09-10T00:39:56Z,49.8,TA120-T246191
1662770397000,2022-09-10T00:39:57Z,32.1,TA120-T246183
1662770427000,2022-09-10T00:40:27Z,64.6,TA120-T246184
1662770442000,2022-09-10T00:40:42Z,51,TA120-T246187
1662770456000,2022-09-10T00:40:56Z,54.4,TA120-T246191
1662770457000,2022-09-10T00:40:57Z,32.1,TA120-T246183
1662770487000,2022-09-10T00:41:27Z,60.8,TA120-T246184
1662770502000,2022-09-10T00:41:42Z,52.6,TA120-T246187
1662770516000,2022-09-10T00:41:56Z,52.7,TA120-T246191
1662770517000,2022-09-10T00:41:57Z,32,TA120-T246183
1662770547000,2022-09-10T00:42:27Z,63.5,TA120-T246184
1662770562000,2022-09-10T00:42:42Z,54,TA120-T246187
1662770576000,2022-09-10T00:42:56Z,48.6,TA120-T246191
1662770577000,2022-09-10T00:42:57Z,32.1,TA120-T246183
1662770607000,2022-09-10T00:43:27Z,62.2,TA120-T246184
1662770622000,2022-09-10T00:43:42Z,54.9,TA120-T246187
1662770636000,2022-09-10T00:43:56Z,48.7,TA120-T246191
1662770637000,2022-09-10T00:43:57Z,32,TA120-T246183
1662770667000,2022-09-10T00:44:27Z,62.4,TA120-T246184
1662770682000,2022-09-10T00:44:42Z,55.7,TA120-T246187
1662770696000,2022-09-10T00:44:56Z,53.2,TA120-T246191
1662770697000,2022-09-10T00:44:57Z,32,TA120-T246183
1662770727000,2022-09-10T00:45:27Z,63.5,TA120-T246184
1662770742000,2022-09-10T00:45:42Z,53.8,TA120-T246187
1662770756000,2022-09-10T00:45:56Z,49.1,TA120-T246191
1662770757000,2022-09-10T00:45:57Z,32,TA120-T246183
1662770787000,2022-09-10T00:46:27Z,65.1,TA120-T246184
1662770802000,2022-09-10T00:46:42Z,52.6,TA120-T246187
1662770816000,2022-09-10T00:46:56Z,53.5,TA120-T246191
1662770817000,2022-09-10T00:46:57Z,32.1,TA120-T246183
1662770847000,2022-09-10T00:47:27Z,66.9,TA120-T246184
1662770862000,2022-09-10T00:47:42Z,54.7,TA120-T246187
1662770876000,2022-09-10T00:47:56Z,50.1,TA120-T246191
1662770877000,2022-09-10T00:47:57Z,32,TA120-T246183
1662770907000,2022-09-10T00:48:27Z,64.2,TA120-T246184
1662770922000,2022-09-10T00:48:42Z,54.7,TA120-T246187
1662770936000,2022-09-10T00:48:56Z,50,TA120-T246191
1662770937000,2022-09-10T00:48:57Z,32,TA120-T246183
1662770967000,2022-09-10T00:49:27Z,65.7,TA120-T246184
1662770982000,2022-09-10T00:49:42Z,54.3,TA120-T246187
1662770996000,2022-09-10T00:49:56Z,47.6,TA120-T246191
1662770997000,2022-09-10T00:49:57Z,32,TA120-T246183
1662771027000,2022-09-10T00:50:27Z,63,TA120-T246184
1662771042000,2022-09-10T00:50:42Z,52.9,TA120-T246187
1662771056000,2022-09-10T00:50:56Z,49.9,TA120-T246191
1662771057000,2022-09-10T00:50:57Z,32,TA120-T246183
1662771087000,2022-09-10T00:51:27Z,68,TA120-T246184
1662771102000,2022-09-10T00:51:42Z,54.4,TA120-T246187
1662771116000,2022-09-10T00:51:56Z,48,TA120-T246191
1662771117000,2022-09-10T00:51:57Z,32,TA120-T246183
1662771147000,2022-09-10T00:52:27Z,63.4,TA120-T246184
1662771162000,2022-09-10T00:52:42Z,51.1,TA120-T246187
1662771176000,2022-09-10T00:52:56Z,46.6,TA120-T246191
1662771177000,2022-09-10T00:52:57Z,32,TA120-T246183
1662771207000,2022-09-10T00:53:27Z,65.5,TA120-T246184
1662771222000,2022-09-10T00:53:42Z,52.2,TA120-T246187
1662771236000,2022-09-10T00:53:56Z,53.3,TA120-T246191
1662771237000,2022-09-10T00:53:57Z,32,TA120-T246183
1662771267000,2022-09-10T00:54:27Z,67.6,TA120-T246184
1662771282000,2022-09-10T00:54:42Z,52,TA120-T246187
1662771296000,2022-09-10T00:54:56Z,53.7,TA120-T246191
1662771297000,2022-09-10T00:54:57Z,32.1,TA120-T246183
1662771327000,2022-09-10T00:55:27Z,61.6,TA120-T246184
1662771342000,2022-09-10T00:55:42Z,51.3,TA120-T246187
1662771356000,2022-09-10T00:55:56Z,55.4,TA120-T246191
1662771357000,2022-09-10T00:55:57Z,32,TA120-T246183
1662771387000,2022-09-10T00:56:27Z,61.9,TA120-T246184
1662771402000,2022-09-10T00:56:42Z,54.8,TA120-T246187
1662771416000,2022-09-10T00:56:56Z,53.5,TA120-T246191
1662771417000,2022-09-10T00:56:57Z,32,TA120-T246183
1662771447000,2022-09-10T00:57:27Z,61.1,TA120-T246184
1662771462000,2022-09-10T00:57:42Z,52.6,TA120-T246187
1662771476000,2022-09-10T00:57:56Z,53.9,TA120-T246191
1662771477000,2022-09-10T00:57:57Z,32.1,TA120-T246183
1662771507000,2022-09-10T00:58:27Z,68.7,TA120-T246184
1662771522000,2022-09-10T00:58:42Z,53.2,TA120-T246187
1662771536000,2022-09-10T00:58:56Z,53.3,TA120-T246191
1662771537000,2022-09-10T00:58:57Z,32.1,TA120-T246183
1662771567000,2022-09-10T00:59:27Z,63,TA120-T246184
1662771582000,2022-09-10T00:59:42Z,53.3,TA120-T246187
1662771596000,2022-09-10T00:59:56Z,46.4,TA120-T246191
1662771597000,2022-09-10T00:59:57Z,32.1,TA120-T246183
1662771627000,2022-09-10T01:00:27Z,66.2,TA120-T246184
1662771642000,2022-09-10T01:00:42Z,52.9,TA120-T246187
1662771656000,2022-09-10T01:00:56Z,51.7,TA120-T246191
1662771657000,2022-09-10T01:00:57Z,32,TA120-T246183
1662771687000,2022-09-10T01:01:27Z,67.1,TA120-T246184
1662771702000,2022-09-10T01:01:42Z,52.1,TA120-T246187
1662771716000,2022-09-10T01:01:56Z,49.5,TA120-T246191
1662771717000,2022-09-10T01:01:57Z,32.1,TA120-T246183
1662771747000,2022-09-10T01:02:27Z,60,TA120-T246184
1662771762000,2022-09-10T01:02:42Z,51.7,TA120-T246187
1662771776000,2022-09-10T01:02:56Z,54,TA120-T246191
1662771777000,2022-09-10T01:02:57Z,32,TA120-T246183
1662771807000,2022-09-10T01:03:27Z,64.7,TA120-T246184
1662771822000,2022-09-10T01:03:42Z,51.4,TA120-T246187
1662771836000,2022-09-10T01:03:56Z,53.8,TA120-T246191
1662771837000,2022-09-10T01:03:57Z,32.1,TA120-T246183
1662771867000,2022-09-10T01:04:27Z,57.3,TA120-T246184
1662771882000,2022-09-10T01:04:42Z,53.6,TA120-T246187
1662771896000,2022-09-10T01:04:56Z,48.1,TA120-T246191
1662771897000,2022-09-10T01:04:57Z,32,TA120-T246183
1662771927000,2022-09-10T01:05:27Z,66.4,TA120-T246184
1662771942000,2022-09-10T01:05:42Z,55.6,TA120-T246187
1662771956000,2022-09-10T01:05:56Z,50.5,TA120-T246191
1662771957000,2022-09-10T01:05:57Z,32.1,TA120-T246183
1662771987000,2022-09-10T01:06:27Z,61.8,TA120-T246184
1662772002000,2022-09-10T01:06:42Z,53.6,TA120-T246187
1662772016000,2022-09-10T01:06:56Z,53.5,TA120-T246191
1662772017000,2022-09-10T01:06:57Z,32.1,TA120-T246183
1662772047000,2022-09-10T01:07:27Z,64.7,TA120-T246184
1662772062000,2022-09-10T01:07:42Z,53.9,TA120-T246187
1662772076000,2022-09-10T01:07:56Z,46.4,TA120-T246191
1662772077000,2022-09-10T01:07:57Z,31.7,TA120-T246183
1662772107000,2022-09-10T01:08:27Z,66.2,TA120-T246184
1662772122000,2022-09-10T01:08:42Z,53.5,TA120-T246187
1662772136000,2022-09-10T01:08:56Z,46.5,TA120-T246191
1662772137000,2022-09-10T01:08:57Z,31.8,TA120-T246183
1662772167000,2022-09-10T01:09:27Z,65.8,TA120-T246184
1662772182000,2022-09-10T01:09:42Z,54.3,TA120-T246187
1662772196000,2022-09-10T01:09:56Z,50.5,TA120-T246191
1662772197000,2022-09-10T01:09:57Z,31.7,TA120-T246183
1662772227000,2022-09-10T01:10:27Z,62.2,TA120-T246184
1662772242000,2022-09-10T01:10:42Z,55.6,TA120-T246187
1662772256000,2022-09-10T01:10:56Z,51,TA120-T246191
1662772257000,2022-09-10T01:10:57Z,31.7,TA120-T246183
1662772287000,2022-09-10T01:11:27Z,64,TA120-T246184
1662772302000,2022-09-10T01:11:42Z,55.5,TA120-T246187
1662772316000,2022-09-10T01:11:56Z,51.7,TA120-T246191
1662772317000,2022-09-10T01:11:57Z,31.7,TA120-T246183
1662772347000,2022-09-10T01:12:27Z,64.1,TA120-T246184
1662772362000,2022-09-10T01:12:42Z,53.3,TA120-T246187
1662772376000,2022-09-10T01:12:56Z,49.2,TA120-T246191
1662772377000,2022-09-10T01:12:57Z,31.8,TA120-T246183
1662772407000,2022-09-10T01:13:27Z,64.8,TA120-T246184
1662772422000,2022-09-10T01:13:42Z,53.1,TA120-T246187
1662772436000,2022-09-10T01:13:56Z,50.4,TA120-T246191
1662772437000,2022-09-10T01:13:57Z,31.7,TA120-T246183
1662772467000,2022-09-10T01:14:27Z,65.6,TA120-T246184
1662772482000,2022-09-10T01:14:42Z,53.7,TA120-T246187
1662772496000,2022-09-10T01:14:56Z,46.4,TA120-T246191
1662772497000,2022-09-10T01:14:57Z,31.7,TA120-T246183
1662772527000,2022-09-10T01:15:27Z,66.5,TA120-T246184
1662772542000,2022-09-10T01:15:42Z,52.5,TA120-T246187
1662772556000,2022-09-10T01:15:56Z,46.6,TA120-T246191
1662772557000,2022-09-10T01:15:57Z,31.7,TA120-T246183
1662772587000,2022-09-10T01:16:27Z,62.8,TA120-T246184
1662772602000,2022-09-10T01:16:42Z,54.1,TA120-T246187
1662772616000,2022-09-10T01:16:56Z,47.3,TA120-T246191
1662772617000,2022-09-10T01:16:57Z,31.7,TA120-T246183
1662772647000,2022-09-10T01:17:27Z,62.4,TA120-T246184
1662772662000,2022-09-10T01:17:42Z,53.2,TA120-T246187
1662772676000,2022-09-10T01:17:56Z,52.9,TA120-T246191
1662772677000,2022-09-10T01:17:57Z,31.7,TA120-T246183
1662772707000,2022-09-10T01:18:27Z,65.1,TA120-T246184
1662772722000,2022-09-10T01:18:42Z,53.7,TA120-T246187
1662772736000,2022-09-10T01:18:56Z,46.3,TA120-T246191
1662772737000,2022-09-10T01:18:57Z,31.8,TA120-T246183
1662772767000,2022-09-10T01:19:27Z,67.5,TA120-T246184
1662772782000,2022-09-10T01:19:42Z,53.3,TA120-T246187
1662772796000,2022-09-10T01:19:56Z,49.5,TA120-T246191
1662772797000,2022-09-10T01:19:57Z,31.7,TA120-T246183
1662772827000,2022-09-10T01:20:27Z,64.6,TA120-T246184
1662772842000,2022-09-10T01:20:42Z,53.6,TA120-T246187
1662772856000,2022-09-10T01:20:56Z,52.2,TA120-T246191
1662772857000,2022-09-10T01:20:57Z,31.7,TA120-T246183
1662772887000,2022-09-10T01:21:27Z,63.8,TA120-T246184
1662772902000,2022-09-10T01:21:42Z,53,TA120-T246187
1662772916000,2022-09-10T01:21:56Z,53,TA120-T246191
1662772917000,2022-09-10T01:21:57Z,31.7,TA120-T246183
1662772947000,2022-09-10T01:22:27Z,68.7,TA120-T246184
1662772962000,2022-09-10T01:22:42Z,54.6,TA120-T246187
1662772976000,2022-09-10T01:22:56Z,48.7,TA120-T246191
1662772977000,2022-09-10T01:22:57Z,31.8,TA120-T246183
1662773007000,2022-09-10T01:23:27Z,62.1,TA120-T246184
1662773022000,2022-09-10T01:23:42Z,53,TA120-T246187
1662773036000,2022-09-10T01:23:56Z,50.7,TA120-T246191
1662773037000,2022-09-10T01:23:57Z,31.7,TA120-T246183
1662773067000,2022-09-10T01:24:27Z,64.7,TA120-T246184
1662773082000,2022-09-10T01:24:42Z,54.4,TA120-T246187
1662773096000,2022-09-10T01:24:56Z,54.8,TA120-T246191
1662773097000,2022-09-10T01:24:57Z,31.8,TA120-T246183
1662773127000,2022-09-10T01:25:27Z,64.9,TA120-T246184
1662773142000,2022-09-10T01:25:42Z,51.2,TA120-T246187
1662773156000,2022-09-10T01:25:56Z,54.4,TA120-T246191
1662773157000,2022-09-10T01:25:57Z,31.6,TA120-T246183
1662773187000,2022-09-10T01:26:27Z,64.7,TA120-T246184
1662773202000,2022-09-10T01:26:42Z,53.8,TA120-T246187
1662773216000,2022-09-10T01:26:56Z,46.6,TA120-T246191
1662773217000,2022-09-10T01:26:57Z,31.7,TA120-T246183
1662773247000,2022-09-10T01:27:27Z,61.4,TA120-T246184
1662773262000,2022-09-10T01:27:42Z,51.5,TA120-T246187
1662773276000,2022-09-10T01:27:56Z,48.8,TA120-T246191
1662773277000,2022-09-10T01:27:57Z,31.9,TA120-T246183
1662773307000,2022-09-10T01:28:27Z,65.4,TA120-T246184
1662773322000,2022-09-10T01:28:42Z,52.5,TA120-T246187
1662773336000,2022-09-10T01:28:56Z,53.1,TA120-T246191
1662773337000,2022-09-10T01:28:57Z,31.7,TA120-T246183
1662773367000,2022-09-10T01:29:27Z,60.8,TA120-T246184
1662773382000,2022-09-10T01:29:42Z,52.9,TA120-T246187
1662773396000,2022-09-10T01:29:56Z,52.3,TA120-T246191
1662773397000,2022-09-10T01:29:57Z,31.6,TA120-T246183
1662773427000,2022-09-10T01:30:27Z,68.2,TA120-T246184
1662773442000,2022-09-10T01:30:42Z,51,TA120-T246187
1662773456000,2022-09-10T01:30:56Z,46.5,TA120-T246191
1662773457000,2022-09-10T01:30:57Z,31.7,TA120-T246183
1662773487000,2022-09-10T01:31:27Z,66.6,TA120-T246184
1662773502000,2022-09-10T01:31:42Z,53,TA120-T246187
1662773516000,2022-09-10T01:31:56Z,54.2,TA120-T246191
1662773517000,2022-09-10T01:31:57Z,31.7,TA120-T246183
1662773547000,2022-09-10T01:32:27Z,61.5,TA120-T246184
1662773562000,2022-09-10T01:32:42Z,51.6,TA120-T246187
1662773576000,2022-09-10T01:32:56Z,53.6,TA120-T246191
1662773577000,2022-09-10T01:32:57Z,31.6,TA120-T246183
1662773607000,2022-09-10T01:33:27Z,62.6,TA120-T246184
1662773622000,2022-09-10T01:33:42Z,54.1,TA120-T246187
1662773636000,2022-09-10T01:33:56Z,56,TA120-T246191
1662773637000,2022-09-10T01:33:57Z,31.6,TA120-T246183
1662773667000,2022-09-10T01:34:27Z,68.1,TA120-T246184
1662773682000,2022-09-10T01:34:42Z,56.9,TA120-T246187
1662773696000,2022-09-10T01:34:56Z,53.7,TA120-T246191
1662773697000,2022-09-10T01:34:57Z,31.7,TA120-T246183
1662773727000,2022-09-10T01:35:27Z,67.4,TA120-T246184
1662773742000,2022-09-10T01:35:42Z,50.9,TA120-T246187
1662773756000,2022-09-10T01:35:56Z,47.9,TA120-T246191
1662773757000,2022-09-10T01:35:57Z,31.7,TA120-T246183
1662773787000,2022-09-10T01:36:27Z,65.5,TA120-T246184
1662773802000,2022-09-10T01:36:42Z,53.6,TA120-T246187
1662773816000,2022-09-10T01:36:56Z,48.5,TA120-T246191
1662773817000,2022-09-10T01:36:57Z,31.7,TA120-T246183
1662773847000,2022-09-10T01:37:27Z,68.3,TA120-T246184
1662773862000,2022-09-10T01:37:42Z,52.8,TA120-T246187
1662773876000,2022-09-10T01:37:56Z,53.4,TA120-T246191
1662773877000,2022-09-10T01:37:57Z,33.7,TA120-T246183
1662773907000,2022-09-10T01:38:27Z,65.2,TA120-T246184
1662773922000,2022-09-10T01:38:42Z,53.8,TA120-T246187
1662773936000,2022-09-10T01:38:56Z,52.2,TA120-T246191
1662773937000,2022-09-10T01:38:57Z,33,TA120-T246183
1662773967000,2022-09-10T01:39:27Z,68.9,TA120-T246184
1662773982000,2022-09-10T01:39:42Z,55.1,TA120-T246187
1662773996000,2022-09-10T01:39:56Z,54.2,TA120-T246191
1662773997000,2022-09-10T01:39:57Z,33.1,TA120-T246183
1662774027000,2022-09-10T01:40:27Z,64.8,TA120-T246184
1662774042000,2022-09-10T01:40:42Z,52.3,TA120-T246187
1662774056000,2022-09-10T01:40:56Z,54.8,TA120-T246191
1662774057000,2022-09-10T01:40:57Z,33.1,TA120-T246183
1662774087000,2022-09-10T01:41:27Z,60.5,TA120-T246184
1662774102000,2022-09-10T01:41:42Z,52.7,TA120-T246187
1662774116000,2022-09-10T01:41:56Z,53.5,TA120-T246191
1662774117000,2022-09-10T01:41:57Z,33.1,TA120-T246183
1662774147000,2022-09-10T01:42:27Z,64.4,TA120-T246184
1662774162000,2022-09-10T01:42:42Z,50.3,TA120-T246187
1662774176000,2022-09-10T01:42:56Z,52.9,TA120-T246191
1662774177000,2022-09-10T01:42:57Z,33,TA120-T246183
1662774207000,2022-09-10T01:43:27Z,60.9,TA120-T246184
1662774222000,2022-09-10T01:43:42Z,51.1,TA120-T246187
1662774236000,2022-09-10T01:43:56Z,53.6,TA120-T246191
1662774237000,2022-09-10T01:43:57Z,32.9,TA120-T246183
1662774267000,2022-09-10T01:44:27Z,60.5,TA120-T246184
1662774282000,2022-09-10T01:44:42Z,52.9,TA120-T246187
1662774296000,2022-09-10T01:44:56Z,52.1,TA120-T246191
1662774297000,2022-09-10T01:44:57Z,32.9,TA120-T246183
1662774327000,2022-09-10T01:45:27Z,61.4,TA120-T246184
1662774342000,2022-09-10T01:45:42Z,54.9,TA120-T246187
1662774356000,2022-09-10T01:45:56Z,54,TA120-T246191
1662774357000,2022-09-10T01:45:57Z,32.8,TA120-T246183
1662774387000,2022-09-10T01:46:27Z,64.5,TA120-T246184
1662774402000,2022-09-10T01:46:42Z,54.9,TA120-T246187
1662774416000,2022-09-10T01:46:56Z,47,TA120-T246191
