time,readable_time,dBA,dev-id
1619654409000,2021-04-29T00:00:09Z,30.8,TA120-T246183
1619654437000,2021-04-29T00:00:37Z,54.4,TA120-T246184
1619654441000,2021-04-29T00:00:41Z,48.2,TA120-T246191
1619654455000,2021-04-29T00:00:55Z,46.4,TA120-T246187
1619654469000,2021-04-29T00:01:09Z,30.8,TA120-T246183
1619654497000,2021-04-29T00:01:37Z,65.6,TA120-T246184
1619654501000,2021-04-29T00:01:41Z,51,TA120-T246191
1619654515000,2021-04-29T00:01:55Z,45.5,TA120-T246187
1619654529000,2021-04-29T00:02:09Z,30.9,TA120-T246183
1619654557000,2021-04-29T00:02:37Z,50.1,TA120-T246184
1619654561000,2021-04-29T00:02:41Z,44.8,TA120-T246191
1619654575000,2021-04-29T00:02:55Z,45.5,TA120-T246187
1619654589000,2021-04-29T00:03:09Z,31,TA120-T246183
1619654617000,2021-04-29T00:03:37Z,50.6,TA120-T246184
1619654621000,2021-04-29T00:03:41Z,44.4,TA120-T246191
1619654635000,2021-04-29T00:03:55Z,48.2,TA120-T246187
1619654649000,2021-04-29T00:04:09Z,30.8,TA120-T246183
1619654677000,2021-04-29T00:04:37Z,51,TA120-T246184
1619654681000,2021-04-29T00:04:41Z,44.5,TA120-T246191
1619654695000,2021-04-29T00:04:55Z,47.4,TA120-T246187
1619654709000,2021-04-29T00:05:09Z,30.8,TA120-T246183
1619654737000,2021-04-29T00:05:37Z,50.5,TA120-T246184
1619654741000,2021-04-29T00:05:41Z,45.1,TA120-T246191
1619654755000,2021-04-29T00:05:55Z,50.2,TA120-T246187
1619654769000,2021-04-29T00:06:09Z,30.8,TA120-T246183
1619654797000,2021-04-29T00:06:37Z,51.4,TA120-T246184
1619654801000,2021-04-29T00:06:41Z,50.6,TA120-T246191
1619654815000,2021-04-29T00:06:55Z,47.2,TA120-T246187
1619654829000,2021-04-29T00:07:09Z,30.8,TA120-T246183
1619654857000,2021-04-29T00:07:37Z,51.1,TA120-T246184
1619654861000,2021-04-29T00:07:41Z,44.6,TA120-T246191
1619654875000,2021-04-29T00:07:55Z,47.9,TA120-T246187
1619654889000,2021-04-29T00:08:09Z,31,TA120-T246183
1619654917000,2021-04-29T00:08:37Z,61.4,TA120-T246184
1619654921000,2021-04-29T00:08:41Z,45.2,TA120-T246191
1619654935000,2021-04-29T00:08:55Z,45.4,TA120-T246187
1619654949000,2021-04-29T00:09:09Z,30.8,TA120-T246183
1619654977000,2021-04-29T00:09:37Z,50.9,TA120-T246184
1619654981000,2021-04-29T00:09:41Z,44.4,TA120-T246191
1619654995000,2021-04-29T00:09:55Z,44.5,TA120-T246187
1619655009000,2021-04-29T00:10:09Z,31,TA120-T246183
1619655037000,2021-04-29T00:10:37Z,50.2,TA120-T246184
1619655041000,2021-04-29T00:10:41Z,57.8,TA120-T246191
1619655055000,2021-04-29T00:10:55Z,44.7,TA120-T246187
1619655069000,2021-04-29T00:11:09Z,30.9,TA120-T246183
1619655097000,2021-04-29T00:11:37Z,50.6,TA120-T246184
1619655101000,2021-04-29T00:11:41Z,44.5,TA120-T246191
1619655115000,2021-04-29T00:11:55Z,49.5,TA120-T246187
1619655129000,2021-04-29T00:12:09Z,30.8,TA120-T246183
1619655157000,2021-04-29T00:12:37Z,51,TA120-T246184
1619655161000,2021-04-29T00:12:41Z,44.5,TA120-T246191
1619655175000,2021-04-29T00:12:55Z,52.1,TA120-T246187
1619655189000,2021-04-29T00:13:09Z,30.8,TA120-T246183
1619655217000,2021-04-29T00:13:37Z,54.7,TA120-T246184
1619655221000,2021-04-29T00:13:41Z,44.3,TA120-T246191
1619655235000,2021-04-29T00:13:55Z,47,TA120-T246187
1619655249000,2021-04-29T00:14:09Z,30.8,TA120-T246183
1619655277000,2021-04-29T00:14:37Z,50.2,TA120-T246184
1619655281000,2021-04-29T00:14:41Z,49.8,TA120-T246191
1619655295000,2021-04-29T00:14:55Z,52.2,TA120-T246187
1619655309000,2021-04-29T00:15:09Z,30.8,TA120-T246183
1619655337000,2021-04-29T00:15:37Z,50.5,TA120-T246184
1619655341000,2021-04-29T00:15:41Z,44.4,TA120-T246191
1619655355000,2021-04-29T00:15:55Z,55.9,TA120-T246187
1619655369000,2021-04-29T00:16:09Z,30.8,TA120-T246183
1619655397000,2021-04-29T00:16:37Z,50.3,TA120-T246184
1619655401000,2021-04-29T00:16:41Z,44.4,TA120-T246191
1619655415000,2021-04-29T00:16:55Z,47.4,TA120-T246187
1619655429000,2021-04-29T00:17:09Z,30.8,TA120-T246183
1619655457000,2021-04-29T00:17:37Z,53.1,TA120-T246184
1619655461000,2021-04-29T00:17:41Z,44.5,TA120-T246191
1619655475000,2021-04-29T00:17:55Z,45.6,TA120-T246187
1619655489000,2021-04-29T00:18:09Z,30.8,TA120-T246183
1619655517000,2021-04-29T00:18:37Z,69.1,TA120-T246184
1619655521000,2021-04-29T00:18:41Z,44.8,TA120-T246191
1619655535000,2021-04-29T00:18:55Z,53,TA120-T246187
1619655549000,2021-04-29T00:19:09Z,31,TA120-T246183
1619655577000,2021-04-29T00:19:37Z,58.4,TA120-T246184
1619655581000,2021-04-29T00:19:41Z,45.7,TA120-T246191
1619655595000,2021-04-29T00:19:55Z,49.1,TA120-T246187
1619655609000,2021-04-29T00:20:09Z,30.8,TA120-T246183
1619655637000,2021-04-29T00:20:37Z,62.2,TA120-T246184
1619655641000,2021-04-29T00:20:41Z,44.4,TA120-T246191
1619655655000,2021-04-29T00:20:55Z,47.7,TA120-T246187
1619655669000,2021-04-29T00:21:09Z,30.8,TA120-T246183
1619655697000,2021-04-29T00:21:37Z,55.8,TA120-T246184
1619655701000,2021-04-29T00:21:41Z,44.5,TA120-T246191
1619655715000,2021-04-29T00:21:55Z,53.2,TA120-T246187
1619655729000,2021-04-29T00:22:09Z,30.8,TA120-T246183
1619655757000,2021-04-29T00:22:37Z,63.1,TA120-T246184
1619655761000,2021-04-29T00:22:41Z,44.9,TA120-T246191
1619655775000,2021-04-29T00:22:55Z,51.7,TA120-T246187
1619655789000,2021-04-29T00:23:09Z,30.8,TA120-T246183
1619655817000,2021-04-29T00:23:37Z,50.3,TA120-T246184
1619655821000,2021-04-29T00:23:41Z,47.6,TA120-T246191
1619655835000,2021-04-29T00:23:55Z,47.4,TA120-T246187
1619655849000,2021-04-29T00:24:09Z,30.8,TA120-T246183
1619655877000,2021-04-29T00:24:37Z,50.1,TA120-T246184
1619655881000,2021-04-29T00:24:41Z,44.9,TA120-T246191
1619655895000,2021-04-29T00:24:55Z,47.1,TA120-T246187
1619655909000,2021-04-29T00:25:09Z,31.2,TA120-T246183
1619655937000,2021-04-29T00:25:37Z,64.7,TA120-T246184
1619655941000,2021-04-29T00:25:41Z,47.6,TA120-T246191
1619655955000,2021-04-29T00:25:55Z,49.7,TA120-T246187
1619655969000,2021-04-29T00:26:09Z,30.8,TA120-T246183
1619655997000,2021-04-29T00:26:37Z,54,TA120-T246184
1619656001000,2021-04-29T00:26:41Z,46.2,TA120-T246191
1619656015000,2021-04-29T00:26:55Z,48.7,TA120-T246187
1619656029000,2021-04-29T00:27:09Z,30.8,TA120-T246183
1619656057000,2021-04-29T00:27:37Z,62.5,TA120-T246184
1619656061000,2021-04-29T00:27:41Z,47,TA120-T246191
1619656075000,2021-04-29T00:27:55Z,51.4,TA120-T246187
1619656089000,2021-04-29T00:28:09Z,31.1,TA120-T246183
1619656117000,2021-04-29T00:28:37Z,58.5,TA120-T246184
1619656121000,2021-04-29T00:28:41Z,46.7,TA120-T246191
1619656135000,2021-04-29T00:28:55Z,49.6,TA120-T246187
1619656149000,2021-04-29T00:29:09Z,30.8,TA120-T246183
1619656177000,2021-04-29T00:29:37Z,52.6,TA120-T246184
1619656181000,2021-04-29T00:29:41Z,46.3,TA120-T246191
1619656195000,2021-04-29T00:29:55Z,46.7,TA120-T246187
1619656209000,2021-04-29T00:30:09Z,30.8,TA120-T246183
1619656237000,2021-04-29T00:30:37Z,58.5,TA120-T246184
1619656241000,2021-04-29T00:30:41Z,44.5,TA120-T246191
1619656255000,2021-04-29T00:30:55Z,45.5,TA120-T246187
1619656269000,2021-04-29T00:31:09Z,30.8,TA120-T246183
1619656297000,2021-04-29T00:31:37Z,54.2,TA120-T246184
1619656301000,2021-04-29T00:31:41Z,44.6,TA120-T246191
1619656315000,2021-04-29T00:31:55Z,44.6,TA120-T246187
1619656329000,2021-04-29T00:32:09Z,31.1,TA120-T246183
1619656357000,2021-04-29T00:32:37Z,50.8,TA120-T246184
1619656361000,2021-04-29T00:32:41Z,44.5,TA120-T246191
1619656375000,2021-04-29T00:32:55Z,44.7,TA120-T246187
1619656389000,2021-04-29T00:33:09Z,30.8,TA120-T246183
1619656417000,2021-04-29T00:33:37Z,58.5,TA120-T246184
1619656421000,2021-04-29T00:33:41Z,44.4,TA120-T246191
1619656435000,2021-04-29T00:33:55Z,45.5,TA120-T246187
1619656449000,2021-04-29T00:34:09Z,31,TA120-T246183
1619656477000,2021-04-29T00:34:37Z,61.3,TA120-T246184
1619656481000,2021-04-29T00:34:41Z,44.2,TA120-T246191
1619656495000,2021-04-29T00:34:55Z,48.5,TA120-T246187
1619656509000,2021-04-29T00:35:09Z,30.8,TA120-T246183
1619656537000,2021-04-29T00:35:37Z,52.2,TA120-T246184
1619656541000,2021-04-29T00:35:41Z,48.6,TA120-T246191
1619656555000,2021-04-29T00:35:55Z,47,TA120-T246187
1619656569000,2021-04-29T00:36:09Z,30.8,TA120-T246183
1619656597000,2021-04-29T00:36:37Z,63.9,TA120-T246184
1619656601000,2021-04-29T00:36:41Z,42.6,TA120-T246191
1619656615000,2021-04-29T00:36:55Z,47.7,TA120-T246187
1619656629000,2021-04-29T00:37:09Z,30.8,TA120-T246183
1619656657000,2021-04-29T00:37:37Z,65.4,TA120-T246184
1619656661000,2021-04-29T00:37:41Z,41.9,TA120-T246191
1619656675000,2021-04-29T00:37:55Z,49.5,TA120-T246187
1619656689000,2021-04-29T00:38:09Z,30.8,TA120-T246183
1619656717000,2021-04-29T00:38:37Z,55.7,TA120-T246184
1619656721000,2021-04-29T00:38:41Z,42.3,TA120-T246191
1619656735000,2021-04-29T00:38:55Z,45.8,TA120-T246187
1619656749000,2021-04-29T00:39:09Z,30.8,TA120-T246183
1619656777000,2021-04-29T00:39:37Z,50.7,TA120-T246184
1619656781000,2021-04-29T00:39:41Z,43,TA120-T246191
1619656795000,2021-04-29T00:39:55Z,48.4,TA120-T246187
1619656809000,2021-04-29T00:40:09Z,30.8,TA120-T246183
1619656837000,2021-04-29T00:40:37Z,50.6,TA120-T246184
1619656841000,2021-04-29T00:40:41Z,48.4,TA120-T246191
1619656855000,2021-04-29T00:40:55Z,51.4,TA120-T246187
1619656869000,2021-04-29T00:41:09Z,30.8,TA120-T246183
1619656897000,2021-04-29T00:41:37Z,51.1,TA120-T246184
1619656901000,2021-04-29T00:41:41Z,43.2,TA120-T246191
1619656915000,2021-04-29T00:41:55Z,51.8,TA120-T246187
1619656929000,2021-04-29T00:42:09Z,30.8,TA120-T246183
1619656957000,2021-04-29T00:42:37Z,51.1,TA120-T246184
1619656961000,2021-04-29T00:42:41Z,42.6,TA120-T246191
1619656975000,2021-04-29T00:42:55Z,51.2,TA120-T246187
1619656989000,2021-04-29T00:43:09Z,30.8,TA120-T246183
1619657017000,2021-04-29T00:43:37Z,69.1,TA120-T246184
1619657021000,2021-04-29T00:43:41Z,41.9,TA120-T246191
1619657035000,2021-04-29T00:43:55Z,51.6,TA120-T246187
1619657049000,2021-04-29T00:44:09Z,30.8,TA120-T246183
1619657077000,2021-04-29T00:44:37Z,66.2,TA120-T246184
1619657081000,2021-04-29T00:44:41Z,42.3,TA120-T246191
1619657095000,2021-04-29T00:44:55Z,51.9,TA120-T246187
1619657109000,2021-04-29T00:45:09Z,30.8,TA120-T246183
1619657137000,2021-04-29T00:45:37Z,58.5,TA120-T246184
1619657141000,2021-04-29T00:45:41Z,42.5,TA120-T246191
1619657155000,2021-04-29T00:45:55Z,52.7,TA120-T246187
1619657169000,2021-04-29T00:46:09Z,30.8,TA120-T246183
1619657197000,2021-04-29T00:46:37Z,66.8,TA120-T246184
1619657201000,2021-04-29T00:46:41Z,42.7,TA120-T246191
1619657215000,2021-04-29T00:46:55Z,52.2,TA120-T246187
1619657229000,2021-04-29T00:47:09Z,30.8,TA120-T246183
1619657257000,2021-04-29T00:47:37Z,67.5,TA120-T246184
1619657261000,2021-04-29T00:47:41Z,41.8,TA120-T246191
1619657275000,2021-04-29T00:47:55Z,51.8,TA120-T246187
1619657289000,2021-04-29T00:48:09Z,30.8,TA120-T246183
1619657317000,2021-04-29T00:48:37Z,56.5,TA120-T246184
1619657321000,2021-04-29T00:48:41Z,47.5,TA120-T246191
1619657335000,2021-04-29T00:48:55Z,52.2,TA120-T246187
1619657349000,2021-04-29T00:49:09Z,30.8,TA120-T246183
1619657377000,2021-04-29T00:49:37Z,52.5,TA120-T246184
1619657381000,2021-04-29T00:49:41Z,41.8,TA120-T246191
1619657395000,2021-04-29T00:49:55Z,52,TA120-T246187
1619657409000,2021-04-29T00:50:09Z,30.8,TA120-T246183
1619657437000,2021-04-29T00:50:37Z,64.4,TA120-T246184
1619657441000,2021-04-29T00:50:41Z,41.7,TA120-T246191
1619657455000,2021-04-29T00:50:55Z,51.8,TA120-T246187
1619657469000,2021-04-29T00:51:09Z,30.8,TA120-T246183
1619657497000,2021-04-29T00:51:37Z,51.6,TA120-T246184
1619657501000,2021-04-29T00:51:41Z,41.8,TA120-T246191
1619657515000,2021-04-29T00:51:55Z,53.7,TA120-T246187
1619657529000,2021-04-29T00:52:09Z,30.9,TA120-T246183
1619657557000,2021-04-29T00:52:37Z,51.9,TA120-T246184
1619657561000,2021-04-29T00:52:41Z,42.3,TA120-T246191
1619657575000,2021-04-29T00:52:55Z,52.7,TA120-T246187
1619657589000,2021-04-29T00:53:09Z,30.8,TA120-T246183
1619657617000,2021-04-29T00:53:37Z,63.7,TA120-T246184
1619657621000,2021-04-29T00:53:41Z,41.9,TA120-T246191
1619657635000,2021-04-29T00:53:55Z,53.7,TA120-T246187
1619657649000,2021-04-29T00:54:09Z,30.7,TA120-T246183
1619657677000,2021-04-29T00:54:37Z,51.5,TA120-T246184
1619657681000,2021-04-29T00:54:41Z,45.4,TA120-T246191
1619657695000,2021-04-29T00:54:55Z,51.9,TA120-T246187
1619657709000,2021-04-29T00:55:09Z,30.7,TA120-T246183
1619657737000,2021-04-29T00:55:37Z,51.2,TA120-T246184
1619657741000,2021-04-29T00:55:41Z,47.9,TA120-T246191
1619657755000,2021-04-29T00:55:55Z,52.6,TA120-T246187
1619657769000,2021-04-29T00:56:09Z,30.7,TA120-T246183
1619657797000,2021-04-29T00:56:37Z,50.9,TA120-T246184
1619657801000,2021-04-29T00:56:41Z,42.4,TA120-T246191
1619657815000,2021-04-29T00:56:55Z,52.9,TA120-T246187
1619657829000,2021-04-29T00:57:09Z,30.9,TA120-T246183
1619657857000,2021-04-29T00:57:37Z,54.9,TA120-T246184
1619657861000,2021-04-29T00:57:41Z,42.2,TA120-T246191
1619657875000,2021-04-29T00:57:55Z,52,TA120-T246187
1619657889000,2021-04-29T00:58:09Z,30.8,TA120-T246183
1619657917000,2021-04-29T00:58:37Z,51.1,TA120-T246184
1619657921000,2021-04-29T00:58:41Z,42.8,TA120-T246191
1619657935000,2021-04-29T00:58:55Z,53.1,TA120-T246187
1619657949000,2021-04-29T00:59:09Z,30.6,TA120-T246183
1619657977000,2021-04-29T00:59:37Z,64.2,TA120-T246184
1619657981000,2021-04-29T00:59:41Z,42.4,TA120-T246191
1619657995000,2021-04-29T00:59:55Z,52.6,TA120-T246187
1619658009000,2021-04-29T01:00:09Z,30.5,TA120-T246183
1619658037000,2021-04-29T01:00:37Z,67.5,TA120-T246184
1619658041000,2021-04-29T01:00:41Z,42.3,TA120-T246191
1619658055000,2021-04-29T01:00:55Z,52.3,TA120-T246187
1619658069000,2021-04-29T01:01:09Z,30.5,TA120-T246183
1619658097000,2021-04-29T01:01:37Z,60.3,TA120-T246184
1619658101000,2021-04-29T01:01:41Z,42.3,TA120-T246191
1619658115000,2021-04-29T01:01:55Z,51.4,TA120-T246187
1619658129000,2021-04-29T01:02:09Z,30.6,TA120-T246183
1619658157000,2021-04-29T01:02:37Z,57,TA120-T246184
1619658161000,2021-04-29T01:02:41Z,42.6,TA120-T246191
1619658175000,2021-04-29T01:02:55Z,52.3,TA120-T246187
1619658189000,2021-04-29T01:03:09Z,30.7,TA120-T246183
1619658217000,2021-04-29T01:03:37Z,55.8,TA120-T246184
1619658221000,2021-04-29T01:03:41Z,42.4,TA120-T246191
1619658235000,2021-04-29T01:03:55Z,50.8,TA120-T246187
1619658249000,2021-04-29T01:04:09Z,30.5,TA120-T246183
1619658277000,2021-04-29T01:04:37Z,50.8,TA120-T246184
1619658281000,2021-04-29T01:04:41Z,42.2,TA120-T246191
1619658295000,2021-04-29T01:04:55Z,51.9,TA120-T246187
1619658309000,2021-04-29T01:05:09Z,30.5,TA120-T246183
1619658337000,2021-04-29T01:05:37Z,51.1,TA120-T246184
1619658341000,2021-04-29T01:05:41Z,47.3,TA120-T246191
1619658355000,2021-04-29T01:05:55Z,51.1,TA120-T246187
1619658369000,2021-04-29T01:06:09Z,30.5,TA120-T246183
1619658397000,2021-04-29T01:06:37Z,56.7,TA120-T246184
1619658401000,2021-04-29T01:06:41Z,48,TA120-T246191
1619658415000,2021-04-29T01:06:55Z,51.2,TA120-T246187
1619658429000,2021-04-29T01:07:09Z,31,TA120-T246183
1619658457000,2021-04-29T01:07:37Z,60,TA120-T246184
1619658461000,2021-04-29T01:07:41Z,44,TA120-T246191
1619658475000,2021-04-29T01:07:55Z,52.4,TA120-T246187
1619658489000,2021-04-29T01:08:09Z,30.5,TA120-T246183
1619658517000,2021-04-29T01:08:37Z,62,TA120-T246184
1619658521000,2021-04-29T01:08:41Z,47.6,TA120-T246191
1619658535000,2021-04-29T01:08:55Z,53.6,TA120-T246187
1619658549000,2021-04-29T01:09:09Z,30.6,TA120-T246183
1619658577000,2021-04-29T01:09:37Z,50.5,TA120-T246184
1619658581000,2021-04-29T01:09:41Z,44.9,TA120-T246191
1619658595000,2021-04-29T01:09:55Z,53.2,TA120-T246187
1619658609000,2021-04-29T01:10:09Z,30.6,TA120-T246183
1619658637000,2021-04-29T01:10:37Z,51.2,TA120-T246184
1619658641000,2021-04-29T01:10:41Z,47.4,TA120-T246191
1619658655000,2021-04-29T01:10:55Z,52.2,TA120-T246187
1619658669000,2021-04-29T01:11:09Z,30.5,TA120-T246183
1619658697000,2021-04-29T01:11:37Z,60.8,TA120-T246184
1619658701000,2021-04-29T01:11:41Z,42.1,TA120-T246191
1619658715000,2021-04-29T01:11:55Z,52,TA120-T246187
1619658729000,2021-04-29T01:12:09Z,30.6,TA120-T246183
1619658757000,2021-04-29T01:12:37Z,50.1,TA120-T246184
1619658761000,2021-04-29T01:12:41Z,42,TA120-T246191
1619658775000,2021-04-29T01:12:55Z,53.9,TA120-T246187
1619658789000,2021-04-29T01:13:09Z,31.1,TA120-T246183
1619658817000,2021-04-29T01:13:37Z,50,TA120-T246184
1619658821000,2021-04-29T01:13:41Z,41.8,TA120-T246191
1619658835000,2021-04-29T01:13:55Z,51.9,TA120-T246187
1619658849000,2021-04-29T01:14:09Z,31.4,TA120-T246183
1619658877000,2021-04-29T01:14:37Z,50.2,TA120-T246184
1619658881000,2021-04-29T01:14:41Z,41.9,TA120-T246191
1619658895000,2021-04-29T01:14:55Z,48.5,TA120-T246187
1619658909000,2021-04-29T01:15:09Z,31.5,TA120-T246183
1619658937000,2021-04-29T01:15:37Z,60.6,TA120-T246184
1619658941000,2021-04-29T01:15:41Z,42.3,TA120-T246191
1619658955000,2021-04-29T01:15:55Z,50.8,TA120-T246187
1619658969000,2021-04-29T01:16:09Z,31.4,TA120-T246183
1619658997000,2021-04-29T01:16:37Z,55.4,TA120-T246184
1619659001000,2021-04-29T01:16:41Z,44.1,TA120-T246191
1619659015000,2021-04-29T01:16:55Z,51.4,TA120-T246187
1619659029000,2021-04-29T01:17:09Z,31.6,TA120-T246183
1619659057000,2021-04-29T01:17:37Z,63.6,TA120-T246184
1619659061000,2021-04-29T01:17:41Z,42.7,TA120-T246191
1619659075000,2021-04-29T01:17:55Z,52.1,TA120-T246187
1619659089000,2021-04-29T01:18:09Z,31.5,TA120-T246183
1619659117000,2021-04-29T01:18:37Z,60.9,TA120-T246184
1619659121000,2021-04-29T01:18:41Z,41.9,TA120-T246191
1619659135000,2021-04-29T01:18:55Z,52.3,TA120-T246187
1619659149000,2021-04-29T01:19:09Z,31.9,TA120-T246183
1619659177000,2021-04-29T01:19:37Z,61.8,TA120-T246184
1619659181000,2021-04-29T01:19:41Z,42.3,TA120-T246191
1619659195000,2021-04-29T01:19:55Z,52.7,TA120-T246187
1619659209000,2021-04-29T01:20:09Z,32.2,TA120-T246183
1619659237000,2021-04-29T01:20:37Z,57.5,TA120-T246184
1619659241000,2021-04-29T01:20:41Z,42.2,TA120-T246191
1619659255000,2021-04-29T01:20:55Z,50,TA120-T246187
1619659269000,2021-04-29T01:21:09Z,32.4,TA120-T246183
1619659297000,2021-04-29T01:21:37Z,50.6,TA120-T246184
1619659301000,2021-04-29T01:21:41Z,42.1,TA120-T246191
1619659315000,2021-04-29T01:21:55Z,48.1,TA120-T246187
1619659329000,2021-04-29T01:22:09Z,32.6,TA120-T246183
1619659357000,2021-04-29T01:22:37Z,64,TA120-T246184
1619659361000,2021-04-29T01:22:41Z,48.3,TA120-T246191
1619659375000,2021-04-29T01:22:55Z,51,TA120-T246187
1619659389000,2021-04-29T01:23:09Z,32.6,TA120-T246183
1619659417000,2021-04-29T01:23:37Z,65.2,TA120-T246184
1619659421000,2021-04-29T01:23:41Z,42,TA120-T246191
1619659435000,2021-04-29T01:23:55Z,51.3,TA120-T246187
1619659449000,2021-04-29T01:24:09Z,32.8,TA120-T246183
1619659477000,2021-04-29T01:24:37Z,54,TA120-T246184
1619659481000,2021-04-29T01:24:41Z,42.8,TA120-T246191
1619659495000,2021-04-29T01:24:55Z,48.9,TA120-T246187
1619659509000,2021-04-29T01:25:09Z,32.7,TA120-T246183
1619659537000,2021-04-29T01:25:37Z,50.9,TA120-T246184
1619659541000,2021-04-29T01:25:41Z,44.4,TA120-T246191
1619659555000,2021-04-29T01:25:55Z,48.7,TA120-T246187
1619659569000,2021-04-29T01:26:09Z,32.7,TA120-T246183
1619659597000,2021-04-29T01:26:37Z,54.3,TA120-T246184
1619659601000,2021-04-29T01:26:41Z,44.2,TA120-T246191
1619659615000,2021-04-29T01:26:55Z,50.8,TA120-T246187
1619659629000,2021-04-29T01:27:09Z,32.7,TA120-T246183
1619659657000,2021-04-29T01:27:37Z,58.3,TA120-T246184
1619659661000,2021-04-29T01:27:41Z,42.9,TA120-T246191
1619659675000,2021-04-29T01:27:55Z,50,TA120-T246187
1619659689000,2021-04-29T01:28:09Z,32.6,TA120-T246183
1619659717000,2021-04-29T01:28:37Z,59.1,TA120-T246184
1619659721000,2021-04-29T01:28:41Z,43.1,TA120-T246191
1619659735000,2021-04-29T01:28:55Z,48.4,TA120-T246187
1619659749000,2021-04-29T01:29:09Z,32.5,TA120-T246183
1619659777000,2021-04-29T01:29:37Z,61.3,TA120-T246184
1619659781000,2021-04-29T01:29:41Z,42.9,TA120-T246191
1619659795000,2021-04-29T01:29:55Z,51,TA120-T246187
1619659809000,2021-04-29T01:30:09Z,32.6,TA120-T246183
1619659837000,2021-04-29T01:30:37Z,50.5,TA120-T246184
1619659841000,2021-04-29T01:30:41Z,42.6,TA120-T246191
1619659855000,2021-04-29T01:30:55Z,57.3,TA120-T246187
1619659869000,2021-04-29T01:31:09Z,32.5,TA120-T246183
1619659897000,2021-04-29T01:31:37Z,66.2,TA120-T246184
1619659901000,2021-04-29T01:31:41Z,42.9,TA120-T246191
1619659915000,2021-04-29T01:31:55Z,49.3,TA120-T246187
1619659929000,2021-04-29T01:32:09Z,32.5,TA120-T246183
1619659957000,2021-04-29T01:32:37Z,54.3,TA120-T246184
1619659961000,2021-04-29T01:32:41Z,42.7,TA120-T246191
1619659975000,2021-04-29T01:32:55Z,52.3,TA120-T246187
1619659989000,2021-04-29T01:33:09Z,32.5,TA120-T246183
1619660017000,2021-04-29T01:33:37Z,62.4,TA120-T246184
1619660021000,2021-04-29T01:33:41Z,42.8,TA120-T246191
1619660035000,2021-04-29T01:33:55Z,53.6,TA120-T246187
1619660049000,2021-04-29T01:34:09Z,31.6,TA120-T246183
1619660077000,2021-04-29T01:34:37Z,70.3,TA120-T246184
1619660081000,2021-04-29T01:34:41Z,43.7,TA120-T246191
1619660095000,2021-04-29T01:34:55Z,50.3,TA120-T246187
1619660109000,2021-04-29T01:35:09Z,30.8,TA120-T246183
1619660137000,2021-04-29T01:35:37Z,67.3,TA120-T246184
1619660141000,2021-04-29T01:35:41Z,44.1,TA120-T246191
1619660155000,2021-04-29T01:35:55Z,52.3,TA120-T246187
1619660169000,2021-04-29T01:36:09Z,30.8,TA120-T246183
1619660197000,2021-04-29T01:36:37Z,61.7,TA120-T246184
1619660201000,2021-04-29T01:36:41Z,51.7,TA120-T246191
1619660215000,2021-04-29T01:36:55Z,52.2,TA120-T246187
1619660229000,2021-04-29T01:37:09Z,31.3,TA120-T246183
1619660257000,2021-04-29T01:37:37Z,60,TA120-T246184
1619660261000,2021-04-29T01:37:41Z,44.7,TA120-T246191
1619660275000,2021-04-29T01:37:55Z,51.2,TA120-T246187
1619660289000,2021-04-29T01:38:09Z,30.8,TA120-T246183
1619660317000,2021-04-29T01:38:37Z,66.9,TA120-T246184
1619660321000,2021-04-29T01:38:41Z,43.8,TA120-T246191
1619660335000,2021-04-29T01:38:55Z,51.3,TA120-T246187
1619660349000,2021-04-29T01:39:09Z,30.9,TA120-T246183
1619660377000,2021-04-29T01:39:37Z,56.6,TA120-T246184
1619660381000,2021-04-29T01:39:41Z,43.7,TA120-T246191
1619660395000,2021-04-29T01:39:55Z,50.1,TA120-T246187
1619660409000,2021-04-29T01:40:09Z,30.8,TA120-T246183
1619660437000,2021-04-29T01:40:37Z,65.7,TA120-T246184
1619660441000,2021-04-29T01:40:41Z,43.3,TA120-T246191
1619660455000,2021-04-29T01:40:55Z,49.8,TA120-T246187
1619660469000,2021-04-29T01:41:09Z,30.9,TA120-T246183
1619660497000,2021-04-29T01:41:37Z,52.4,TA120-T246184
1619660501000,2021-04-29T01:41:41Z,44.2,TA120-T246191
1619660515000,2021-04-29T01:41:55Z,52.5,TA120-T246187
1619660529000,2021-04-29T01:42:09Z,30.8,TA120-T246183
1619660557000,2021-04-29T01:42:37Z,60.9,TA120-T246184
1619660561000,2021-04-29T01:42:41Z,45,TA120-T246191
1619660575000,2021-04-29T01:42:55Z,51.3,TA120-T246187
1619660589000,2021-04-29T01:43:09Z,31,TA120-T246183
1619660617000,2021-04-29T01:43:37Z,61.3,TA120-T246184
1619660621000,2021-04-29T01:43:41Z,45,TA120-T246191
1619660635000,2021-04-29T01:43:55Z,50.6,TA120-T246187
1619660649000,2021-04-29T01:44:09Z,31,TA120-T246183
1619660677000,2021-04-29T01:44:37Z,65.5,TA120-T246184
1619660681000,2021-04-29T01:44:41Z,44.9,TA120-T246191
1619660695000,2021-04-29T01:44:55Z,51.5,TA120-T246187
1619660709000,2021-04-29T01:45:09Z,30.8,TA120-T246183
1619660737000,2021-04-29T01:45:37Z,70.9,TA120-T246184
1619660741000,2021-04-29T01:45:41Z,45.3,TA120-T246191
1619660755000,2021-04-29T01:45:55Z,51.2,TA120-T246187
1619660769000,2021-04-29T01:46:09Z,30.8,TA120-T246183
1619660797000,2021-04-29T01:46:37Z,50.7,TA120-T246184
