time,readable_time,dBA,dev-id
1659139200000,2022-07-30T00:00:00Z,32.9,TA120-T246183
1659139200000,2022-07-30T00:00:00Z,47.2,TA120-T246191
1659139200000,2022-07-30T00:00:00Z,67.8,TA120-T246184
1659139200000,2022-07-30T00:00:00Z,56.4,TA120-T246187
1659139201000,2022-07-30T00:00:01Z,67,TA120-T246184
1659139201000,2022-07-30T00:00:01Z,55.5,TA120-T246187
1659139201000,2022-07-30T00:00:01Z,32.9,TA120-T246183
1659139201000,2022-07-30T00:00:01Z,47.7,TA120-T246191
1659139202000,2022-07-30T00:00:02Z,32.7,TA120-T246183
1659139202000,2022-07-30T00:00:02Z,46.7,TA120-T246191
1659139202000,2022-07-30T00:00:02Z,64.3,TA120-T246184
1659139202000,2022-07-30T00:00:02Z,56.4,TA120-T246187
1659139203000,2022-07-30T00:00:03Z,63.4,TA120-T246184
1659139203000,2022-07-30T00:00:03Z,55.7,TA120-T246187
1659139203000,2022-07-30T00:00:03Z,32.8,TA120-T246183
1659139203000,2022-07-30T00:00:03Z,46.8,TA120-T246191
1659139204000,2022-07-30T00:00:04Z,32.8,TA120-T246183
1659139204000,2022-07-30T00:00:04Z,46.8,TA120-T246191
1659139204000,2022-07-30T00:00:04Z,63.1,TA120-T246184
1659139204000,2022-07-30T00:00:04Z,54.3,TA120-T246187
1659139205000,2022-07-30T00:00:05Z,60,TA120-T246184
1659139205000,2022-07-30T00:00:05Z,53.2,TA120-T246187
1659139205000,2022-07-30T00:00:05Z,33,TA120-T246183
1659139205000,2022-07-30T00:00:05Z,46.9,TA120-T246191
1659139206000,2022-07-30T00:00:06Z,33,TA120-T246183
1659139206000,2022-07-30T00:00:06Z,47.3,TA120-T246191
1659139206000,2022-07-30T00:00:06Z,61.7,TA120-T246184
1659139206000,2022-07-30T00:00:06Z,53.9,TA120-T246187
1659139207000,2022-07-30T00:00:07Z,61.7,TA120-T246184
1659139207000,2022-07-30T00:00:07Z,52.9,TA120-T246187
1659139207000,2022-07-30T00:00:07Z,32.6,TA120-T246183
1659139207000,2022-07-30T00:00:07Z,47.1,TA120-T246191
1659139208000,2022-07-30T00:00:08Z,33,TA120-T246183
1659139208000,2022-07-30T00:00:08Z,47.3,TA120-T246191
1659139208000,2022-07-30T00:00:08Z,62.8,TA120-T246184
1659139208000,2022-07-30T00:00:08Z,54.2,TA120-T246187
1659139209000,2022-07-30T00:00:09Z,65.8,TA120-T246184
1659139209000,2022-07-30T00:00:09Z,55.4,TA120-T246187
1659139209000,2022-07-30T00:00:09Z,33,TA120-T246183
1659139209000,2022-07-30T00:00:09Z,47.4,TA120-T246191
1659139210000,2022-07-30T00:00:10Z,33,TA120-T246183
1659139210000,2022-07-30T00:00:10Z,47.1,TA120-T246191
1659139210000,2022-07-30T00:00:10Z,68.4,TA120-T246184
1659139210000,2022-07-30T00:00:10Z,53.7,TA120-T246187
1659139211000,2022-07-30T00:00:11Z,69.7,TA120-T246184
1659139211000,2022-07-30T00:00:11Z,55,TA120-T246187
1659139211000,2022-07-30T00:00:11Z,32.7,TA120-T246183
1659139211000,2022-07-30T00:00:11Z,48.1,TA120-T246191
1659139212000,2022-07-30T00:00:12Z,33,TA120-T246183
1659139212000,2022-07-30T00:00:12Z,47.4,TA120-T246191
1659139212000,2022-07-30T00:00:12Z,70.4,TA120-T246184
1659139212000,2022-07-30T00:00:12Z,55.4,TA120-T246187
1659139213000,2022-07-30T00:00:13Z,70.2,TA120-T246184
1659139213000,2022-07-30T00:00:13Z,56.1,TA120-T246187
1659139213000,2022-07-30T00:00:13Z,32.9,TA120-T246183
1659139213000,2022-07-30T00:00:13Z,47.6,TA120-T246191
1659139214000,2022-07-30T00:00:14Z,33,TA120-T246183
1659139214000,2022-07-30T00:00:14Z,47.8,TA120-T246191
1659139214000,2022-07-30T00:00:14Z,69.8,TA120-T246184
1659139214000,2022-07-30T00:00:14Z,55.6,TA120-T246187
1659139215000,2022-07-30T00:00:15Z,68.7,TA120-T246184
1659139215000,2022-07-30T00:00:15Z,55.3,TA120-T246187
1659139215000,2022-07-30T00:00:15Z,32.7,TA120-T246183
1659139215000,2022-07-30T00:00:15Z,48.4,TA120-T246191
1659139216000,2022-07-30T00:00:16Z,32.9,TA120-T246183
1659139216000,2022-07-30T00:00:16Z,48.8,TA120-T246191
1659139216000,2022-07-30T00:00:16Z,67,TA120-T246184
1659139216000,2022-07-30T00:00:16Z,54.3,TA120-T246187
1659139217000,2022-07-30T00:00:17Z,66.2,TA120-T246184
1659139217000,2022-07-30T00:00:17Z,56,TA120-T246187
1659139217000,2022-07-30T00:00:17Z,33,TA120-T246183
1659139217000,2022-07-30T00:00:17Z,48.3,TA120-T246191
1659139218000,2022-07-30T00:00:18Z,32.8,TA120-T246183
1659139218000,2022-07-30T00:00:18Z,48.6,TA120-T246191
1659139218000,2022-07-30T00:00:18Z,64.7,TA120-T246184
1659139218000,2022-07-30T00:00:18Z,56.4,TA120-T246187
1659139219000,2022-07-30T00:00:19Z,64,TA120-T246184
1659139219000,2022-07-30T00:00:19Z,57.8,TA120-T246187
1659139219000,2022-07-30T00:00:19Z,32.9,TA120-T246183
1659139219000,2022-07-30T00:00:19Z,48.9,TA120-T246191
1659139220000,2022-07-30T00:00:20Z,33.1,TA120-T246183
1659139220000,2022-07-30T00:00:20Z,49.1,TA120-T246191
1659139220000,2022-07-30T00:00:20Z,62.5,TA120-T246184
1659139220000,2022-07-30T00:00:20Z,57,TA120-T246187
1659139221000,2022-07-30T00:00:21Z,61.9,TA120-T246184
1659139221000,2022-07-30T00:00:21Z,57.2,TA120-T246187
1659139221000,2022-07-30T00:00:21Z,32.8,TA120-T246183
1659139221000,2022-07-30T00:00:21Z,48.4,TA120-T246191
1659139222000,2022-07-30T00:00:22Z,32.7,TA120-T246183
1659139222000,2022-07-30T00:00:22Z,49.2,TA120-T246191
1659139222000,2022-07-30T00:00:22Z,60.5,TA120-T246184
1659139222000,2022-07-30T00:00:22Z,57,TA120-T246187
1659139223000,2022-07-30T00:00:23Z,59.8,TA120-T246184
1659139223000,2022-07-30T00:00:23Z,57.5,TA120-T246187
1659139223000,2022-07-30T00:00:23Z,32.7,TA120-T246183
1659139223000,2022-07-30T00:00:23Z,48.5,TA120-T246191
1659139224000,2022-07-30T00:00:24Z,32.9,TA120-T246183
1659139224000,2022-07-30T00:00:24Z,47.6,TA120-T246191
1659139224000,2022-07-30T00:00:24Z,58.4,TA120-T246184
1659139224000,2022-07-30T00:00:24Z,57.1,TA120-T246187
1659139225000,2022-07-30T00:00:25Z,57.3,TA120-T246184
1659139225000,2022-07-30T00:00:25Z,56.6,TA120-T246187
1659139225000,2022-07-30T00:00:25Z,33.3,TA120-T246183
1659139225000,2022-07-30T00:00:25Z,48.5,TA120-T246191
1659139226000,2022-07-30T00:00:26Z,33.3,TA120-T246183
1659139226000,2022-07-30T00:00:26Z,48.4,TA120-T246191
1659139226000,2022-07-30T00:00:26Z,56.9,TA120-T246184
1659139226000,2022-07-30T00:00:26Z,57.3,TA120-T246187
1659139227000,2022-07-30T00:00:27Z,57.1,TA120-T246184
1659139227000,2022-07-30T00:00:27Z,57,TA120-T246187
1659139227000,2022-07-30T00:00:27Z,32.7,TA120-T246183
1659139227000,2022-07-30T00:00:27Z,50.3,TA120-T246191
1659139228000,2022-07-30T00:00:28Z,33,TA120-T246183
1659139228000,2022-07-30T00:00:28Z,48.4,TA120-T246191
1659139228000,2022-07-30T00:00:28Z,57.2,TA120-T246184
1659139228000,2022-07-30T00:00:28Z,55.5,TA120-T246187
1659139229000,2022-07-30T00:00:29Z,56.4,TA120-T246184
1659139229000,2022-07-30T00:00:29Z,53.8,TA120-T246187
1659139229000,2022-07-30T00:00:29Z,33.1,TA120-T246183
1659139229000,2022-07-30T00:00:29Z,49,TA120-T246191
1659139230000,2022-07-30T00:00:30Z,33.2,TA120-T246183
1659139230000,2022-07-30T00:00:30Z,48.4,TA120-T246191
1659139230000,2022-07-30T00:00:30Z,56.1,TA120-T246184
1659139230000,2022-07-30T00:00:30Z,54.4,TA120-T246187
1659139231000,2022-07-30T00:00:31Z,55.3,TA120-T246184
1659139231000,2022-07-30T00:00:31Z,54.6,TA120-T246187
1659139231000,2022-07-30T00:00:31Z,33,TA120-T246183
1659139231000,2022-07-30T00:00:31Z,48.2,TA120-T246191
1659139232000,2022-07-30T00:00:32Z,33,TA120-T246183
1659139232000,2022-07-30T00:00:32Z,47.4,TA120-T246191
1659139232000,2022-07-30T00:00:32Z,55,TA120-T246184
1659139232000,2022-07-30T00:00:32Z,55.8,TA120-T246187
1659139233000,2022-07-30T00:00:33Z,54.5,TA120-T246184
1659139233000,2022-07-30T00:00:33Z,56.3,TA120-T246187
1659139233000,2022-07-30T00:00:33Z,32.9,TA120-T246183
1659139233000,2022-07-30T00:00:33Z,47.3,TA120-T246191
1659139234000,2022-07-30T00:00:34Z,33,TA120-T246183
1659139234000,2022-07-30T00:00:34Z,48.1,TA120-T246191
1659139234000,2022-07-30T00:00:34Z,54.2,TA120-T246184
1659139234000,2022-07-30T00:00:34Z,57.2,TA120-T246187
1659139235000,2022-07-30T00:00:35Z,54.1,TA120-T246184
1659139235000,2022-07-30T00:00:35Z,57.7,TA120-T246187
1659139235000,2022-07-30T00:00:35Z,33.2,TA120-T246183
1659139235000,2022-07-30T00:00:35Z,47.6,TA120-T246191
1659139236000,2022-07-30T00:00:36Z,33,TA120-T246183
1659139236000,2022-07-30T00:00:36Z,48,TA120-T246191
1659139236000,2022-07-30T00:00:36Z,54.2,TA120-T246184
1659139236000,2022-07-30T00:00:36Z,58,TA120-T246187
1659139237000,2022-07-30T00:00:37Z,54.6,TA120-T246184
1659139237000,2022-07-30T00:00:37Z,54.5,TA120-T246187
1659139237000,2022-07-30T00:00:37Z,32.9,TA120-T246183
1659139237000,2022-07-30T00:00:37Z,47.3,TA120-T246191
1659139238000,2022-07-30T00:00:38Z,32.9,TA120-T246183
1659139238000,2022-07-30T00:00:38Z,47.3,TA120-T246191
1659139238000,2022-07-30T00:00:38Z,55.5,TA120-T246184
1659139238000,2022-07-30T00:00:38Z,53.3,TA120-T246187
1659139239000,2022-07-30T00:00:39Z,55.4,TA120-T246184
1659139239000,2022-07-30T00:00:39Z,53.4,TA120-T246187
1659139239000,2022-07-30T00:00:39Z,32.9,TA120-T246183
1659139239000,2022-07-30T00:00:39Z,47,TA120-T246191
1659139240000,2022-07-30T00:00:40Z,33.1,TA120-T246183
1659139240000,2022-07-30T00:00:40Z,46.9,TA120-T246191
1659139240000,2022-07-30T00:00:40Z,57.6,TA120-T246184
1659139240000,2022-07-30T00:00:40Z,54.1,TA120-T246187
1659139241000,2022-07-30T00:00:41Z,58,TA120-T246184
1659139241000,2022-07-30T00:00:41Z,52.5,TA120-T246187
1659139241000,2022-07-30T00:00:41Z,33.1,TA120-T246183
1659139241000,2022-07-30T00:00:41Z,47.8,TA120-T246191
1659139242000,2022-07-30T00:00:42Z,33.1,TA120-T246183
1659139242000,2022-07-30T00:00:42Z,46.9,TA120-T246191
1659139242000,2022-07-30T00:00:42Z,58.8,TA120-T246184
1659139242000,2022-07-30T00:00:42Z,51.8,TA120-T246187
1659139243000,2022-07-30T00:00:43Z,61.5,TA120-T246184
1659139243000,2022-07-30T00:00:43Z,54.5,TA120-T246187
1659139243000,2022-07-30T00:00:43Z,32.8,TA120-T246183
1659139243000,2022-07-30T00:00:43Z,47.6,TA120-T246191
1659139244000,2022-07-30T00:00:44Z,33,TA120-T246183
1659139244000,2022-07-30T00:00:44Z,47.3,TA120-T246191
1659139244000,2022-07-30T00:00:44Z,63.9,TA120-T246184
1659139244000,2022-07-30T00:00:44Z,53.8,TA120-T246187
1659139245000,2022-07-30T00:00:45Z,65.3,TA120-T246184
1659139245000,2022-07-30T00:00:45Z,54.3,TA120-T246187
1659139245000,2022-07-30T00:00:45Z,33.1,TA120-T246183
1659139245000,2022-07-30T00:00:45Z,46.6,TA120-T246191
1659139246000,2022-07-30T00:00:46Z,33,TA120-T246183
1659139246000,2022-07-30T00:00:46Z,47.3,TA120-T246191
1659139246000,2022-07-30T00:00:46Z,66,TA120-T246184
1659139246000,2022-07-30T00:00:46Z,51.8,TA120-T246187
1659139247000,2022-07-30T00:00:47Z,65.5,TA120-T246184
1659139247000,2022-07-30T00:00:47Z,51.2,TA120-T246187
1659139247000,2022-07-30T00:00:47Z,33,TA120-T246183
1659139247000,2022-07-30T00:00:47Z,47.2,TA120-T246191
1659139248000,2022-07-30T00:00:48Z,32.7,TA120-T246183
1659139248000,2022-07-30T00:00:48Z,47.3,TA120-T246191
1659139248000,2022-07-30T00:00:48Z,64.4,TA120-T246184
1659139248000,2022-07-30T00:00:48Z,50.7,TA120-T246187
1659139249000,2022-07-30T00:00:49Z,62.7,TA120-T246184
1659139249000,2022-07-30T00:00:49Z,51.2,TA120-T246187
1659139249000,2022-07-30T00:00:49Z,32.8,TA120-T246183
1659139249000,2022-07-30T00:00:49Z,48.4,TA120-T246191
1659139250000,2022-07-30T00:00:50Z,33,TA120-T246183
1659139250000,2022-07-30T00:00:50Z,51.5,TA120-T246191
1659139250000,2022-07-30T00:00:50Z,61.3,TA120-T246184
1659139250000,2022-07-30T00:00:50Z,49.5,TA120-T246187
1659139251000,2022-07-30T00:00:51Z,58.6,TA120-T246184
1659139251000,2022-07-30T00:00:51Z,49.4,TA120-T246187
1659139251000,2022-07-30T00:00:51Z,33,TA120-T246183
1659139251000,2022-07-30T00:00:51Z,49.9,TA120-T246191
1659139252000,2022-07-30T00:00:52Z,33.2,TA120-T246183
1659139252000,2022-07-30T00:00:52Z,47.1,TA120-T246191
1659139252000,2022-07-30T00:00:52Z,58.1,TA120-T246184
1659139252000,2022-07-30T00:00:52Z,48.8,TA120-T246187
1659139253000,2022-07-30T00:00:53Z,57.1,TA120-T246184
1659139253000,2022-07-30T00:00:53Z,50.1,TA120-T246187
1659139253000,2022-07-30T00:00:53Z,33,TA120-T246183
1659139253000,2022-07-30T00:00:53Z,49.2,TA120-T246191
1659139254000,2022-07-30T00:00:54Z,32.9,TA120-T246183
1659139254000,2022-07-30T00:00:54Z,48.1,TA120-T246191
1659139254000,2022-07-30T00:00:54Z,56.4,TA120-T246184
1659139254000,2022-07-30T00:00:54Z,50.4,TA120-T246187
1659139255000,2022-07-30T00:00:55Z,54.9,TA120-T246184
1659139255000,2022-07-30T00:00:55Z,50.7,TA120-T246187
1659139255000,2022-07-30T00:00:55Z,32.8,TA120-T246183
1659139255000,2022-07-30T00:00:55Z,48.4,TA120-T246191
1659139256000,2022-07-30T00:00:56Z,32.9,TA120-T246183
1659139256000,2022-07-30T00:00:56Z,49,TA120-T246191
1659139256000,2022-07-30T00:00:56Z,54.2,TA120-T246184
1659139256000,2022-07-30T00:00:56Z,51.3,TA120-T246187
1659139257000,2022-07-30T00:00:57Z,53.7,TA120-T246184
1659139257000,2022-07-30T00:00:57Z,52.1,TA120-T246187
1659139257000,2022-07-30T00:00:57Z,32.8,TA120-T246183
1659139257000,2022-07-30T00:00:57Z,47.5,TA120-T246191
1659139258000,2022-07-30T00:00:58Z,33.2,TA120-T246183
1659139258000,2022-07-30T00:00:58Z,51.7,TA120-T246191
1659139258000,2022-07-30T00:00:58Z,53.8,TA120-T246184
1659139258000,2022-07-30T00:00:58Z,51.3,TA120-T246187
1659139259000,2022-07-30T00:00:59Z,53.5,TA120-T246184
1659139259000,2022-07-30T00:00:59Z,51.5,TA120-T246187
1659139259000,2022-07-30T00:00:59Z,33.1,TA120-T246183
1659139259000,2022-07-30T00:00:59Z,52.7,TA120-T246191
1659139260000,2022-07-30T00:01:00Z,33.3,TA120-T246183
1659139260000,2022-07-30T00:01:00Z,51.6,TA120-T246191
1659139260000,2022-07-30T00:01:00Z,53.8,TA120-T246184
1659139260000,2022-07-30T00:01:00Z,51.3,TA120-T246187
1659139261000,2022-07-30T00:01:01Z,53.2,TA120-T246184
1659139261000,2022-07-30T00:01:01Z,50.6,TA120-T246187
1659139261000,2022-07-30T00:01:01Z,33,TA120-T246183
1659139261000,2022-07-30T00:01:01Z,49.3,TA120-T246191
1659139262000,2022-07-30T00:01:02Z,32.9,TA120-T246183
1659139262000,2022-07-30T00:01:02Z,49,TA120-T246191
1659139262000,2022-07-30T00:01:02Z,53.3,TA120-T246184
1659139262000,2022-07-30T00:01:02Z,52.2,TA120-T246187
1659139263000,2022-07-30T00:01:03Z,52.7,TA120-T246184
1659139263000,2022-07-30T00:01:03Z,53.5,TA120-T246187
1659139263000,2022-07-30T00:01:03Z,33.3,TA120-T246183
1659139263000,2022-07-30T00:01:03Z,49.1,TA120-T246191
1659139264000,2022-07-30T00:01:04Z,33,TA120-T246183
1659139264000,2022-07-30T00:01:04Z,47.9,TA120-T246191
1659139264000,2022-07-30T00:01:04Z,52.3,TA120-T246184
1659139264000,2022-07-30T00:01:04Z,53,TA120-T246187
1659139265000,2022-07-30T00:01:05Z,52.5,TA120-T246184
1659139265000,2022-07-30T00:01:05Z,52.8,TA120-T246187
1659139265000,2022-07-30T00:01:05Z,33.3,TA120-T246183
1659139265000,2022-07-30T00:01:05Z,51.4,TA120-T246191
1659139266000,2022-07-30T00:01:06Z,32.9,TA120-T246183
1659139266000,2022-07-30T00:01:06Z,49,TA120-T246191
1659139266000,2022-07-30T00:01:06Z,52.6,TA120-T246184
1659139266000,2022-07-30T00:01:06Z,53.5,TA120-T246187
1659139267000,2022-07-30T00:01:07Z,53.1,TA120-T246184
1659139267000,2022-07-30T00:01:07Z,53.3,TA120-T246187
1659139267000,2022-07-30T00:01:07Z,32.9,TA120-T246183
1659139267000,2022-07-30T00:01:07Z,48.3,TA120-T246191
1659139268000,2022-07-30T00:01:08Z,32.9,TA120-T246183
1659139268000,2022-07-30T00:01:08Z,49,TA120-T246191
1659139268000,2022-07-30T00:01:08Z,54.5,TA120-T246184
1659139268000,2022-07-30T00:01:08Z,52.7,TA120-T246187
1659139269000,2022-07-30T00:01:09Z,53.8,TA120-T246184
1659139269000,2022-07-30T00:01:09Z,52.9,TA120-T246187
1659139269000,2022-07-30T00:01:09Z,33.2,TA120-T246183
1659139269000,2022-07-30T00:01:09Z,49.1,TA120-T246191
1659139270000,2022-07-30T00:01:10Z,33.2,TA120-T246183
1659139270000,2022-07-30T00:01:10Z,50.2,TA120-T246191
1659139270000,2022-07-30T00:01:10Z,53.8,TA120-T246184
1659139270000,2022-07-30T00:01:10Z,53.1,TA120-T246187
1659139271000,2022-07-30T00:01:11Z,54,TA120-T246184
1659139271000,2022-07-30T00:01:11Z,53,TA120-T246187
1659139271000,2022-07-30T00:01:11Z,33.2,TA120-T246183
1659139271000,2022-07-30T00:01:11Z,51,TA120-T246191
1659139272000,2022-07-30T00:01:12Z,33,TA120-T246183
1659139272000,2022-07-30T00:01:12Z,51.9,TA120-T246191
1659139272000,2022-07-30T00:01:12Z,54.6,TA120-T246184
1659139272000,2022-07-30T00:01:12Z,53.2,TA120-T246187
1659139273000,2022-07-30T00:01:13Z,55.5,TA120-T246184
1659139273000,2022-07-30T00:01:13Z,54.1,TA120-T246187
1659139273000,2022-07-30T00:01:13Z,33.1,TA120-T246183
1659139273000,2022-07-30T00:01:13Z,53,TA120-T246191
1659139274000,2022-07-30T00:01:14Z,32.9,TA120-T246183
1659139274000,2022-07-30T00:01:14Z,55.4,TA120-T246191
1659139274000,2022-07-30T00:01:14Z,56.6,TA120-T246184
1659139274000,2022-07-30T00:01:14Z,55.2,TA120-T246187
1659139275000,2022-07-30T00:01:15Z,58.4,TA120-T246184
1659139275000,2022-07-30T00:01:15Z,55.5,TA120-T246187
1659139275000,2022-07-30T00:01:15Z,33.2,TA120-T246183
1659139275000,2022-07-30T00:01:15Z,60.7,TA120-T246191
1659139276000,2022-07-30T00:01:16Z,33.2,TA120-T246183
1659139276000,2022-07-30T00:01:16Z,63.4,TA120-T246191
1659139276000,2022-07-30T00:01:16Z,59.7,TA120-T246184
1659139276000,2022-07-30T00:01:16Z,55.4,TA120-T246187
1659139277000,2022-07-30T00:01:17Z,60.3,TA120-T246184
1659139277000,2022-07-30T00:01:17Z,55.5,TA120-T246187
1659139277000,2022-07-30T00:01:17Z,33.1,TA120-T246183
1659139277000,2022-07-30T00:01:17Z,57.7,TA120-T246191
1659139278000,2022-07-30T00:01:18Z,32.7,TA120-T246183
1659139278000,2022-07-30T00:01:18Z,52.3,TA120-T246191
1659139278000,2022-07-30T00:01:18Z,60.7,TA120-T246184
1659139278000,2022-07-30T00:01:18Z,56.2,TA120-T246187
1659139279000,2022-07-30T00:01:19Z,61.1,TA120-T246184
1659139279000,2022-07-30T00:01:19Z,56.5,TA120-T246187
1659139279000,2022-07-30T00:01:19Z,32.8,TA120-T246183
1659139279000,2022-07-30T00:01:19Z,51.1,TA120-T246191
1659139280000,2022-07-30T00:01:20Z,33.1,TA120-T246183
1659139280000,2022-07-30T00:01:20Z,50.2,TA120-T246191
1659139280000,2022-07-30T00:01:20Z,59.1,TA120-T246184
1659139280000,2022-07-30T00:01:20Z,55.9,TA120-T246187
1659139281000,2022-07-30T00:01:21Z,58.3,TA120-T246184
1659139281000,2022-07-30T00:01:21Z,53.9,TA120-T246187
1659139281000,2022-07-30T00:01:21Z,33.1,TA120-T246183
1659139281000,2022-07-30T00:01:21Z,49.8,TA120-T246191
1659139282000,2022-07-30T00:01:22Z,33,TA120-T246183
1659139282000,2022-07-30T00:01:22Z,50.8,TA120-T246191
1659139282000,2022-07-30T00:01:22Z,58.8,TA120-T246184
1659139282000,2022-07-30T00:01:22Z,53.2,TA120-T246187
1659139283000,2022-07-30T00:01:23Z,60.6,TA120-T246184
1659139283000,2022-07-30T00:01:23Z,52.9,TA120-T246187
1659139283000,2022-07-30T00:01:23Z,33.1,TA120-T246183
1659139283000,2022-07-30T00:01:23Z,52.7,TA120-T246191
1659139284000,2022-07-30T00:01:24Z,32.9,TA120-T246183
1659139284000,2022-07-30T00:01:24Z,54.5,TA120-T246191
1659139284000,2022-07-30T00:01:24Z,61,TA120-T246184
1659139284000,2022-07-30T00:01:24Z,52.3,TA120-T246187
1659139285000,2022-07-30T00:01:25Z,61.4,TA120-T246184
1659139285000,2022-07-30T00:01:25Z,52.1,TA120-T246187
1659139285000,2022-07-30T00:01:25Z,33.3,TA120-T246183
1659139285000,2022-07-30T00:01:25Z,53.7,TA120-T246191
1659139286000,2022-07-30T00:01:26Z,33,TA120-T246183
1659139286000,2022-07-30T00:01:26Z,53.2,TA120-T246191
1659139286000,2022-07-30T00:01:26Z,62,TA120-T246184
1659139286000,2022-07-30T00:01:26Z,50.5,TA120-T246187
1659139287000,2022-07-30T00:01:27Z,63.1,TA120-T246184
1659139287000,2022-07-30T00:01:27Z,50.8,TA120-T246187
1659139287000,2022-07-30T00:01:27Z,32.7,TA120-T246183
1659139287000,2022-07-30T00:01:27Z,52.4,TA120-T246191
1659139288000,2022-07-30T00:01:28Z,32.9,TA120-T246183
1659139288000,2022-07-30T00:01:28Z,50.8,TA120-T246191
1659139288000,2022-07-30T00:01:28Z,63.7,TA120-T246184
1659139288000,2022-07-30T00:01:28Z,52,TA120-T246187
1659139289000,2022-07-30T00:01:29Z,65.5,TA120-T246184
1659139289000,2022-07-30T00:01:29Z,52.2,TA120-T246187
1659139289000,2022-07-30T00:01:29Z,33.1,TA120-T246183
1659139289000,2022-07-30T00:01:29Z,49.6,TA120-T246191
1659139290000,2022-07-30T00:01:30Z,33,TA120-T246183
1659139290000,2022-07-30T00:01:30Z,49.2,TA120-T246191
1659139290000,2022-07-30T00:01:30Z,69.6,TA120-T246184
1659139290000,2022-07-30T00:01:30Z,55.5,TA120-T246187
1659139291000,2022-07-30T00:01:31Z,74,TA120-T246184
1659139291000,2022-07-30T00:01:31Z,56.2,TA120-T246187
1659139291000,2022-07-30T00:01:31Z,33.3,TA120-T246183
1659139291000,2022-07-30T00:01:31Z,52,TA120-T246191
1659139292000,2022-07-30T00:01:32Z,33.2,TA120-T246183
1659139292000,2022-07-30T00:01:32Z,51.6,TA120-T246191
1659139292000,2022-07-30T00:01:32Z,73.6,TA120-T246184
1659139292000,2022-07-30T00:01:32Z,57.7,TA120-T246187
1659139293000,2022-07-30T00:01:33Z,70.6,TA120-T246184
1659139293000,2022-07-30T00:01:33Z,57.3,TA120-T246187
1659139293000,2022-07-30T00:01:33Z,33.2,TA120-T246183
1659139293000,2022-07-30T00:01:33Z,49.3,TA120-T246191
1659139294000,2022-07-30T00:01:34Z,33.7,TA120-T246183
1659139294000,2022-07-30T00:01:34Z,48.3,TA120-T246191
1659139294000,2022-07-30T00:01:34Z,66.5,TA120-T246184
1659139294000,2022-07-30T00:01:34Z,57.5,TA120-T246187
1659139295000,2022-07-30T00:01:35Z,65,TA120-T246184
1659139295000,2022-07-30T00:01:35Z,53.4,TA120-T246187
1659139295000,2022-07-30T00:01:35Z,34,TA120-T246183
1659139295000,2022-07-30T00:01:35Z,48.3,TA120-T246191
1659139296000,2022-07-30T00:01:36Z,35.5,TA120-T246183
1659139296000,2022-07-30T00:01:36Z,47.5,TA120-T246191
1659139296000,2022-07-30T00:01:36Z,64.3,TA120-T246184
1659139296000,2022-07-30T00:01:36Z,53,TA120-T246187
1659139297000,2022-07-30T00:01:37Z,63.6,TA120-T246184
1659139297000,2022-07-30T00:01:37Z,54.2,TA120-T246187
1659139297000,2022-07-30T00:01:37Z,34.2,TA120-T246183
1659139297000,2022-07-30T00:01:37Z,46.9,TA120-T246191
1659139298000,2022-07-30T00:01:38Z,41.4,TA120-T246183
1659139298000,2022-07-30T00:01:38Z,47.2,TA120-T246191
1659139298000,2022-07-30T00:01:38Z,63.8,TA120-T246184
1659139298000,2022-07-30T00:01:38Z,52.8,TA120-T246187
1659139299000,2022-07-30T00:01:39Z,64.1,TA120-T246184
1659139299000,2022-07-30T00:01:39Z,52.6,TA120-T246187
1659139299000,2022-07-30T00:01:39Z,37.6,TA120-T246183
1659139299000,2022-07-30T00:01:39Z,46.7,TA120-T246191
1659139300000,2022-07-30T00:01:40Z,33.8,TA120-T246183
1659139300000,2022-07-30T00:01:40Z,47.4,TA120-T246191
1659139300000,2022-07-30T00:01:40Z,66.7,TA120-T246184
1659139300000,2022-07-30T00:01:40Z,52.1,TA120-T246187
1659139301000,2022-07-30T00:01:41Z,69.5,TA120-T246184
1659139301000,2022-07-30T00:01:41Z,51.8,TA120-T246187
1659139301000,2022-07-30T00:01:41Z,33.4,TA120-T246183
1659139301000,2022-07-30T00:01:41Z,46.8,TA120-T246191
1659139302000,2022-07-30T00:01:42Z,33.4,TA120-T246183
1659139302000,2022-07-30T00:01:42Z,47.4,TA120-T246191
1659139302000,2022-07-30T00:01:42Z,70.1,TA120-T246184
1659139302000,2022-07-30T00:01:42Z,53.1,TA120-T246187
1659139303000,2022-07-30T00:01:43Z,69.2,TA120-T246184
1659139303000,2022-07-30T00:01:43Z,54.4,TA120-T246187
1659139303000,2022-07-30T00:01:43Z,33.2,TA120-T246183
1659139303000,2022-07-30T00:01:43Z,47.4,TA120-T246191
1659139304000,2022-07-30T00:01:44Z,33.4,TA120-T246183
1659139304000,2022-07-30T00:01:44Z,47.1,TA120-T246191
1659139304000,2022-07-30T00:01:44Z,66.6,TA120-T246184
1659139304000,2022-07-30T00:01:44Z,54.4,TA120-T246187
1659139305000,2022-07-30T00:01:45Z,64.9,TA120-T246184
1659139305000,2022-07-30T00:01:45Z,57.6,TA120-T246187
1659139305000,2022-07-30T00:01:45Z,33.2,TA120-T246183
1659139305000,2022-07-30T00:01:45Z,47.8,TA120-T246191
1659139306000,2022-07-30T00:01:46Z,32.9,TA120-T246183
1659139306000,2022-07-30T00:01:46Z,47.7,TA120-T246191
1659139306000,2022-07-30T00:01:46Z,65.8,TA120-T246184
