time,readable_time,dBA,dev-id
1663977616000,2022-09-24T00:00:16Z,65.2,TA120-T246184
1663977629000,2022-09-24T00:00:29Z,52.8,TA120-T246187
1663977648000,2022-09-24T00:00:48Z,50.6,TA120-T246191
1663977650000,2022-09-24T00:00:50Z,32.4,TA120-T246183
1663977676000,2022-09-24T00:01:16Z,67.1,TA120-T246184
1663977689000,2022-09-24T00:01:29Z,50.8,TA120-T246187
1663977708000,2022-09-24T00:01:48Z,53,TA120-T246191
1663977710000,2022-09-24T00:01:50Z,32.5,TA120-T246183
1663977736000,2022-09-24T00:02:16Z,64.8,TA120-T246184
1663977749000,2022-09-24T00:02:29Z,53.3,TA120-T246187
1663977768000,2022-09-24T00:02:48Z,48.5,TA120-T246191
1663977770000,2022-09-24T00:02:50Z,32.5,TA120-T246183
1663977796000,2022-09-24T00:03:16Z,65.8,TA120-T246184
1663977809000,2022-09-24T00:03:29Z,52.8,TA120-T246187
1663977828000,2022-09-24T00:03:48Z,47.9,TA120-T246191
1663977830000,2022-09-24T00:03:50Z,32.3,TA120-T246183
1663977856000,2022-09-24T00:04:16Z,64.7,TA120-T246184
1663977869000,2022-09-24T00:04:29Z,54.8,TA120-T246187
1663977888000,2022-09-24T00:04:48Z,53.4,TA120-T246191
1663977890000,2022-09-24T00:04:50Z,32.2,TA120-T246183
1663977916000,2022-09-24T00:05:16Z,64.2,TA120-T246184
1663977929000,2022-09-24T00:05:29Z,53.6,TA120-T246187
1663977948000,2022-09-24T00:05:48Z,56.1,TA120-T246191
1663977950000,2022-09-24T00:05:50Z,32.1,TA120-T246183
1663977976000,2022-09-24T00:06:16Z,60,TA120-T246184
1663977989000,2022-09-24T00:06:29Z,53.1,TA120-T246187
1663978008000,2022-09-24T00:06:48Z,47.4,TA120-T246191
1663978010000,2022-09-24T00:06:50Z,32.3,TA120-T246183
1663978036000,2022-09-24T00:07:16Z,64,TA120-T246184
1663978049000,2022-09-24T00:07:29Z,52.4,TA120-T246187
1663978068000,2022-09-24T00:07:48Z,49,TA120-T246191
1663978070000,2022-09-24T00:07:50Z,32.2,TA120-T246183
1663978096000,2022-09-24T00:08:16Z,62.6,TA120-T246184
1663978109000,2022-09-24T00:08:29Z,52.7,TA120-T246187
1663978128000,2022-09-24T00:08:48Z,51.6,TA120-T246191
1663978130000,2022-09-24T00:08:50Z,32.1,TA120-T246183
1663978156000,2022-09-24T00:09:16Z,65.2,TA120-T246184
1663978169000,2022-09-24T00:09:29Z,53.4,TA120-T246187
1663978188000,2022-09-24T00:09:48Z,47.2,TA120-T246191
1663978190000,2022-09-24T00:09:50Z,32.2,TA120-T246183
1663978216000,2022-09-24T00:10:16Z,63.3,TA120-T246184
1663978229000,2022-09-24T00:10:29Z,52,TA120-T246187
1663978248000,2022-09-24T00:10:48Z,49,TA120-T246191
1663978250000,2022-09-24T00:10:50Z,32.1,TA120-T246183
1663978276000,2022-09-24T00:11:16Z,63.1,TA120-T246184
1663978289000,2022-09-24T00:11:29Z,50.5,TA120-T246187
1663978308000,2022-09-24T00:11:48Z,51.7,TA120-T246191
1663978310000,2022-09-24T00:11:50Z,32.3,TA120-T246183
1663978336000,2022-09-24T00:12:16Z,65.5,TA120-T246184
1663978349000,2022-09-24T00:12:29Z,51.4,TA120-T246187
1663978368000,2022-09-24T00:12:48Z,46.4,TA120-T246191
1663978370000,2022-09-24T00:12:50Z,32.1,TA120-T246183
1663978396000,2022-09-24T00:13:16Z,67.5,TA120-T246184
1663978409000,2022-09-24T00:13:29Z,52.6,TA120-T246187
1663978428000,2022-09-24T00:13:48Z,54.1,TA120-T246191
1663978430000,2022-09-24T00:13:50Z,32.5,TA120-T246183
1663978456000,2022-09-24T00:14:16Z,65.9,TA120-T246184
1663978469000,2022-09-24T00:14:29Z,50,TA120-T246187
1663978488000,2022-09-24T00:14:48Z,50.8,TA120-T246191
1663978490000,2022-09-24T00:14:50Z,32.2,TA120-T246183
1663978516000,2022-09-24T00:15:16Z,64.7,TA120-T246184
1663978529000,2022-09-24T00:15:29Z,49,TA120-T246187
1663978548000,2022-09-24T00:15:48Z,47.1,TA120-T246191
1663978550000,2022-09-24T00:15:50Z,32.1,TA120-T246183
1663978576000,2022-09-24T00:16:16Z,68.4,TA120-T246184
1663978589000,2022-09-24T00:16:29Z,52.8,TA120-T246187
1663978608000,2022-09-24T00:16:48Z,51.2,TA120-T246191
1663978610000,2022-09-24T00:16:50Z,32.2,TA120-T246183
1663978636000,2022-09-24T00:17:16Z,63.9,TA120-T246184
1663978649000,2022-09-24T00:17:29Z,52.7,TA120-T246187
1663978668000,2022-09-24T00:17:48Z,51.2,TA120-T246191
1663978670000,2022-09-24T00:17:50Z,32.2,TA120-T246183
1663978696000,2022-09-24T00:18:16Z,67,TA120-T246184
1663978709000,2022-09-24T00:18:29Z,49.3,TA120-T246187
1663978728000,2022-09-24T00:18:48Z,48.4,TA120-T246191
1663978730000,2022-09-24T00:18:50Z,32.3,TA120-T246183
1663978756000,2022-09-24T00:19:16Z,57,TA120-T246184
1663978769000,2022-09-24T00:19:29Z,51.4,TA120-T246187
1663978788000,2022-09-24T00:19:48Z,52.6,TA120-T246191
1663978790000,2022-09-24T00:19:50Z,32.4,TA120-T246183
1663978816000,2022-09-24T00:20:16Z,65.8,TA120-T246184
1663978829000,2022-09-24T00:20:29Z,50.2,TA120-T246187
1663978848000,2022-09-24T00:20:48Z,49.4,TA120-T246191
1663978850000,2022-09-24T00:20:50Z,32.4,TA120-T246183
1663978876000,2022-09-24T00:21:16Z,64.5,TA120-T246184
1663978889000,2022-09-24T00:21:29Z,49.8,TA120-T246187
1663978908000,2022-09-24T00:21:48Z,50.5,TA120-T246191
1663978910000,2022-09-24T00:21:50Z,32.4,TA120-T246183
1663978936000,2022-09-24T00:22:16Z,68.7,TA120-T246184
1663978949000,2022-09-24T00:22:29Z,49.5,TA120-T246187
1663978968000,2022-09-24T00:22:48Z,49.1,TA120-T246191
1663978970000,2022-09-24T00:22:50Z,32.2,TA120-T246183
1663978996000,2022-09-24T00:23:16Z,55,TA120-T246184
1663979009000,2022-09-24T00:23:29Z,51.4,TA120-T246187
1663979028000,2022-09-24T00:23:48Z,57.7,TA120-T246191
1663979030000,2022-09-24T00:23:50Z,31.8,TA120-T246183
1663979056000,2022-09-24T00:24:16Z,64.3,TA120-T246184
1663979069000,2022-09-24T00:24:29Z,51.7,TA120-T246187
1663979088000,2022-09-24T00:24:48Z,52.1,TA120-T246191
1663979090000,2022-09-24T00:24:50Z,31.7,TA120-T246183
1663979116000,2022-09-24T00:25:16Z,64.2,TA120-T246184
1663979129000,2022-09-24T00:25:29Z,50.8,TA120-T246187
1663979148000,2022-09-24T00:25:48Z,52.8,TA120-T246191
1663979150000,2022-09-24T00:25:50Z,31.7,TA120-T246183
1663979176000,2022-09-24T00:26:16Z,61.1,TA120-T246184
1663979189000,2022-09-24T00:26:29Z,51,TA120-T246187
1663979208000,2022-09-24T00:26:48Z,50.6,TA120-T246191
1663979210000,2022-09-24T00:26:50Z,31.6,TA120-T246183
1663979236000,2022-09-24T00:27:16Z,60.8,TA120-T246184
1663979249000,2022-09-24T00:27:29Z,50.2,TA120-T246187
1663979268000,2022-09-24T00:27:48Z,46.6,TA120-T246191
1663979270000,2022-09-24T00:27:50Z,31.6,TA120-T246183
1663979296000,2022-09-24T00:28:16Z,66.1,TA120-T246184
1663979309000,2022-09-24T00:28:29Z,50.7,TA120-T246187
1663979328000,2022-09-24T00:28:48Z,52.5,TA120-T246191
1663979330000,2022-09-24T00:28:50Z,31.6,TA120-T246183
1663979356000,2022-09-24T00:29:16Z,64.3,TA120-T246184
1663979369000,2022-09-24T00:29:29Z,51.4,TA120-T246187
1663979388000,2022-09-24T00:29:48Z,52,TA120-T246191
1663979390000,2022-09-24T00:29:50Z,31.6,TA120-T246183
1663979416000,2022-09-24T00:30:16Z,67.4,TA120-T246184
1663979429000,2022-09-24T00:30:29Z,51.4,TA120-T246187
1663979448000,2022-09-24T00:30:48Z,52.5,TA120-T246191
1663979450000,2022-09-24T00:30:50Z,32,TA120-T246183
1663979476000,2022-09-24T00:31:16Z,65.5,TA120-T246184
1663979489000,2022-09-24T00:31:29Z,51,TA120-T246187
1663979508000,2022-09-24T00:31:48Z,49.1,TA120-T246191
1663979510000,2022-09-24T00:31:50Z,31.7,TA120-T246183
1663979536000,2022-09-24T00:32:16Z,65.2,TA120-T246184
1663979549000,2022-09-24T00:32:29Z,50.3,TA120-T246187
1663979568000,2022-09-24T00:32:48Z,54.8,TA120-T246191
1663979570000,2022-09-24T00:32:50Z,31.6,TA120-T246183
1663979596000,2022-09-24T00:33:16Z,55.5,TA120-T246184
1663979609000,2022-09-24T00:33:29Z,48.5,TA120-T246187
1663979628000,2022-09-24T00:33:48Z,49.6,TA120-T246191
1663979630000,2022-09-24T00:33:50Z,31.6,TA120-T246183
1663979656000,2022-09-24T00:34:16Z,58.1,TA120-T246184
1663979669000,2022-09-24T00:34:29Z,49.9,TA120-T246187
1663979688000,2022-09-24T00:34:48Z,47.7,TA120-T246191
1663979690000,2022-09-24T00:34:50Z,31.7,TA120-T246183
1663979719000,2022-09-24T00:35:19Z,63.7,TA120-T246184
1663979729000,2022-09-24T00:35:29Z,48.1,TA120-T246187
1663979748000,2022-09-24T00:35:48Z,46.1,TA120-T246191
1663979750000,2022-09-24T00:35:50Z,31.8,TA120-T246183
1663979779000,2022-09-24T00:36:19Z,62.4,TA120-T246184
1663979789000,2022-09-24T00:36:29Z,49.9,TA120-T246187
1663979808000,2022-09-24T00:36:48Z,54.5,TA120-T246191
1663979810000,2022-09-24T00:36:50Z,31.6,TA120-T246183
1663979839000,2022-09-24T00:37:19Z,63,TA120-T246184
1663979849000,2022-09-24T00:37:29Z,49,TA120-T246187
1663979868000,2022-09-24T00:37:48Z,53.9,TA120-T246191
1663979870000,2022-09-24T00:37:50Z,31.6,TA120-T246183
1663979899000,2022-09-24T00:38:19Z,64.7,TA120-T246184
1663979909000,2022-09-24T00:38:29Z,48.6,TA120-T246187
1663979928000,2022-09-24T00:38:48Z,52.4,TA120-T246191
1663979930000,2022-09-24T00:38:50Z,31.7,TA120-T246183
1663979959000,2022-09-24T00:39:19Z,55.5,TA120-T246184
1663979969000,2022-09-24T00:39:29Z,49.6,TA120-T246187
1663979988000,2022-09-24T00:39:48Z,51.8,TA120-T246191
1663979990000,2022-09-24T00:39:50Z,31.7,TA120-T246183
1663980019000,2022-09-24T00:40:19Z,65.5,TA120-T246184
1663980029000,2022-09-24T00:40:29Z,49.1,TA120-T246187
1663980048000,2022-09-24T00:40:48Z,52.6,TA120-T246191
1663980050000,2022-09-24T00:40:50Z,31.8,TA120-T246183
1663980079000,2022-09-24T00:41:19Z,65.7,TA120-T246184
1663980089000,2022-09-24T00:41:29Z,48.2,TA120-T246187
1663980108000,2022-09-24T00:41:48Z,51.2,TA120-T246191
1663980110000,2022-09-24T00:41:50Z,33,TA120-T246183
1663980139000,2022-09-24T00:42:19Z,66.1,TA120-T246184
1663980149000,2022-09-24T00:42:29Z,50.5,TA120-T246187
1663980168000,2022-09-24T00:42:48Z,52.5,TA120-T246191
1663980170000,2022-09-24T00:42:50Z,31.7,TA120-T246183
1663980199000,2022-09-24T00:43:19Z,60.9,TA120-T246184
1663980209000,2022-09-24T00:43:29Z,49.7,TA120-T246187
1663980228000,2022-09-24T00:43:48Z,48.2,TA120-T246191
1663980230000,2022-09-24T00:43:50Z,31.6,TA120-T246183
1663980259000,2022-09-24T00:44:19Z,63.7,TA120-T246184
1663980269000,2022-09-24T00:44:29Z,48.8,TA120-T246187
1663980288000,2022-09-24T00:44:48Z,49.8,TA120-T246191
1663980290000,2022-09-24T00:44:50Z,31.7,TA120-T246183
1663980319000,2022-09-24T00:45:19Z,64.5,TA120-T246184
1663980329000,2022-09-24T00:45:29Z,51.6,TA120-T246187
1663980348000,2022-09-24T00:45:48Z,53.3,TA120-T246191
1663980350000,2022-09-24T00:45:50Z,31.6,TA120-T246183
1663980379000,2022-09-24T00:46:19Z,65,TA120-T246184
1663980389000,2022-09-24T00:46:29Z,48.9,TA120-T246187
1663980408000,2022-09-24T00:46:48Z,54.9,TA120-T246191
1663980410000,2022-09-24T00:46:50Z,31.7,TA120-T246183
1663980439000,2022-09-24T00:47:19Z,63.3,TA120-T246184
1663980449000,2022-09-24T00:47:29Z,49.3,TA120-T246187
1663980468000,2022-09-24T00:47:48Z,49,TA120-T246191
1663980470000,2022-09-24T00:47:50Z,31.6,TA120-T246183
1663980499000,2022-09-24T00:48:19Z,64.4,TA120-T246184
1663980509000,2022-09-24T00:48:29Z,49.1,TA120-T246187
1663980528000,2022-09-24T00:48:48Z,49.6,TA120-T246191
1663980530000,2022-09-24T00:48:50Z,31.7,TA120-T246183
1663980559000,2022-09-24T00:49:19Z,66.6,TA120-T246184
1663980569000,2022-09-24T00:49:29Z,49.6,TA120-T246187
1663980588000,2022-09-24T00:49:48Z,47.1,TA120-T246191
1663980590000,2022-09-24T00:49:50Z,31.6,TA120-T246183
1663980619000,2022-09-24T00:50:19Z,62.5,TA120-T246184
1663980629000,2022-09-24T00:50:29Z,47.8,TA120-T246187
1663980648000,2022-09-24T00:50:48Z,48.1,TA120-T246191
1663980650000,2022-09-24T00:50:50Z,31.7,TA120-T246183
1663980679000,2022-09-24T00:51:19Z,59.8,TA120-T246184
1663980689000,2022-09-24T00:51:29Z,45.5,TA120-T246187
1663980708000,2022-09-24T00:51:48Z,54.1,TA120-T246191
1663980710000,2022-09-24T00:51:50Z,31.7,TA120-T246183
1663980739000,2022-09-24T00:52:19Z,63.1,TA120-T246184
1663980749000,2022-09-24T00:52:29Z,50.2,TA120-T246187
1663980768000,2022-09-24T00:52:48Z,47.6,TA120-T246191
1663980770000,2022-09-24T00:52:50Z,31.7,TA120-T246183
1663980799000,2022-09-24T00:53:19Z,64.8,TA120-T246184
1663980809000,2022-09-24T00:53:29Z,51.5,TA120-T246187
1663980828000,2022-09-24T00:53:48Z,51.4,TA120-T246191
1663980830000,2022-09-24T00:53:50Z,31.7,TA120-T246183
1663980859000,2022-09-24T00:54:19Z,66.2,TA120-T246184
1663980869000,2022-09-24T00:54:29Z,47.9,TA120-T246187
1663980888000,2022-09-24T00:54:48Z,50.4,TA120-T246191
1663980890000,2022-09-24T00:54:50Z,31.5,TA120-T246183
1663980919000,2022-09-24T00:55:19Z,65.7,TA120-T246184
1663980929000,2022-09-24T00:55:29Z,47.5,TA120-T246187
1663980948000,2022-09-24T00:55:48Z,53.2,TA120-T246191
1663980950000,2022-09-24T00:55:50Z,31.6,TA120-T246183
1663980979000,2022-09-24T00:56:19Z,63.3,TA120-T246184
1663980989000,2022-09-24T00:56:29Z,49.5,TA120-T246187
1663981008000,2022-09-24T00:56:48Z,50.1,TA120-T246191
1663981010000,2022-09-24T00:56:50Z,31.7,TA120-T246183
1663981039000,2022-09-24T00:57:19Z,62.3,TA120-T246184
1663981049000,2022-09-24T00:57:29Z,50.2,TA120-T246187
1663981068000,2022-09-24T00:57:48Z,51.9,TA120-T246191
1663981070000,2022-09-24T00:57:50Z,31.6,TA120-T246183
1663981099000,2022-09-24T00:58:19Z,64.4,TA120-T246184
1663981109000,2022-09-24T00:58:29Z,47.7,TA120-T246187
1663981128000,2022-09-24T00:58:48Z,49.9,TA120-T246191
1663981130000,2022-09-24T00:58:50Z,31.8,TA120-T246183
1663981159000,2022-09-24T00:59:19Z,64.4,TA120-T246184
1663981169000,2022-09-24T00:59:29Z,46.2,TA120-T246187
1663981188000,2022-09-24T00:59:48Z,49.7,TA120-T246191
1663981190000,2022-09-24T00:59:50Z,31.6,TA120-T246183
1663981219000,2022-09-24T01:00:19Z,60.5,TA120-T246184
1663981229000,2022-09-24T01:00:29Z,49.1,TA120-T246187
1663981248000,2022-09-24T01:00:48Z,49.1,TA120-T246191
1663981250000,2022-09-24T01:00:50Z,31.6,TA120-T246183
1663981279000,2022-09-24T01:01:19Z,64.9,TA120-T246184
1663981289000,2022-09-24T01:01:29Z,47.9,TA120-T246187
1663981308000,2022-09-24T01:01:48Z,52.9,TA120-T246191
1663981310000,2022-09-24T01:01:50Z,31.6,TA120-T246183
1663981339000,2022-09-24T01:02:19Z,64.9,TA120-T246184
1663981349000,2022-09-24T01:02:29Z,48.9,TA120-T246187
1663981368000,2022-09-24T01:02:48Z,50.7,TA120-T246191
1663981370000,2022-09-24T01:02:50Z,31.6,TA120-T246183
1663981399000,2022-09-24T01:03:19Z,66.1,TA120-T246184
1663981409000,2022-09-24T01:03:29Z,50.4,TA120-T246187
1663981428000,2022-09-24T01:03:48Z,45.9,TA120-T246191
1663981430000,2022-09-24T01:03:50Z,31.6,TA120-T246183
1663981459000,2022-09-24T01:04:19Z,63.7,TA120-T246184
1663981469000,2022-09-24T01:04:29Z,48.5,TA120-T246187
1663981488000,2022-09-24T01:04:48Z,53.4,TA120-T246191
1663981490000,2022-09-24T01:04:50Z,31.7,TA120-T246183
1663981519000,2022-09-24T01:05:19Z,59.6,TA120-T246184
1663981529000,2022-09-24T01:05:29Z,47.9,TA120-T246187
1663981548000,2022-09-24T01:05:48Z,48.3,TA120-T246191
1663981550000,2022-09-24T01:05:50Z,31.6,TA120-T246183
1663981579000,2022-09-24T01:06:19Z,67,TA120-T246184
1663981589000,2022-09-24T01:06:29Z,46.2,TA120-T246187
1663981608000,2022-09-24T01:06:48Z,51.2,TA120-T246191
1663981610000,2022-09-24T01:06:50Z,31.6,TA120-T246183
1663981639000,2022-09-24T01:07:19Z,63.8,TA120-T246184
1663981649000,2022-09-24T01:07:29Z,47.8,TA120-T246187
1663981668000,2022-09-24T01:07:48Z,54.4,TA120-T246191
1663981670000,2022-09-24T01:07:50Z,31.9,TA120-T246183
1663981699000,2022-09-24T01:08:19Z,64.3,TA120-T246184
1663981709000,2022-09-24T01:08:29Z,48.1,TA120-T246187
1663981728000,2022-09-24T01:08:48Z,50.3,TA120-T246191
1663981730000,2022-09-24T01:08:50Z,31.6,TA120-T246183
1663981759000,2022-09-24T01:09:19Z,66.5,TA120-T246184
1663981769000,2022-09-24T01:09:29Z,48.7,TA120-T246187
1663981788000,2022-09-24T01:09:48Z,53,TA120-T246191
1663981790000,2022-09-24T01:09:50Z,31.6,TA120-T246183
1663981819000,2022-09-24T01:10:19Z,66.8,TA120-T246184
1663981829000,2022-09-24T01:10:29Z,48.1,TA120-T246187
1663981848000,2022-09-24T01:10:48Z,50,TA120-T246191
1663981850000,2022-09-24T01:10:50Z,31.7,TA120-T246183
1663981879000,2022-09-24T01:11:19Z,62.8,TA120-T246184
1663981889000,2022-09-24T01:11:29Z,47.6,TA120-T246187
1663981908000,2022-09-24T01:11:48Z,50.5,TA120-T246191
1663981910000,2022-09-24T01:11:50Z,31.7,TA120-T246183
1663981939000,2022-09-24T01:12:19Z,64.1,TA120-T246184
1663981949000,2022-09-24T01:12:29Z,47.8,TA120-T246187
1663981968000,2022-09-24T01:12:48Z,52.5,TA120-T246191
1663981970000,2022-09-24T01:12:50Z,31.8,TA120-T246183
1663981999000,2022-09-24T01:13:19Z,58.2,TA120-T246184
1663982009000,2022-09-24T01:13:29Z,46.4,TA120-T246187
1663982028000,2022-09-24T01:13:48Z,50.5,TA120-T246191
1663982030000,2022-09-24T01:13:50Z,31.6,TA120-T246183
1663982059000,2022-09-24T01:14:19Z,64.7,TA120-T246184
1663982069000,2022-09-24T01:14:29Z,47.9,TA120-T246187
1663982088000,2022-09-24T01:14:48Z,48.3,TA120-T246191
1663982090000,2022-09-24T01:14:50Z,31.7,TA120-T246183
1663982119000,2022-09-24T01:15:19Z,64.2,TA120-T246184
1663982129000,2022-09-24T01:15:29Z,49.4,TA120-T246187
1663982148000,2022-09-24T01:15:48Z,52.3,TA120-T246191
1663982150000,2022-09-24T01:15:50Z,31.6,TA120-T246183
1663982179000,2022-09-24T01:16:19Z,64.4,TA120-T246184
1663982189000,2022-09-24T01:16:29Z,50.1,TA120-T246187
1663982208000,2022-09-24T01:16:48Z,52.5,TA120-T246191
1663982210000,2022-09-24T01:16:50Z,31.6,TA120-T246183
1663982239000,2022-09-24T01:17:19Z,66.9,TA120-T246184
1663982249000,2022-09-24T01:17:29Z,48.5,TA120-T246187
1663982268000,2022-09-24T01:17:48Z,46.8,TA120-T246191
1663982270000,2022-09-24T01:17:50Z,31.8,TA120-T246183
1663982299000,2022-09-24T01:18:19Z,67.3,TA120-T246184
1663982309000,2022-09-24T01:18:29Z,46.2,TA120-T246187
1663982328000,2022-09-24T01:18:48Z,51.3,TA120-T246191
1663982330000,2022-09-24T01:18:50Z,31.7,TA120-T246183
1663982359000,2022-09-24T01:19:19Z,67.2,TA120-T246184
1663982369000,2022-09-24T01:19:29Z,47.7,TA120-T246187
1663982388000,2022-09-24T01:19:48Z,54,TA120-T246191
1663982390000,2022-09-24T01:19:50Z,31.8,TA120-T246183
1663982419000,2022-09-24T01:20:19Z,62.7,TA120-T246184
1663982429000,2022-09-24T01:20:29Z,47.8,TA120-T246187
1663982448000,2022-09-24T01:20:48Z,51,TA120-T246191
1663982450000,2022-09-24T01:20:50Z,31.8,TA120-T246183
1663982479000,2022-09-24T01:21:19Z,65.2,TA120-T246184
1663982489000,2022-09-24T01:21:29Z,46.6,TA120-T246187
1663982508000,2022-09-24T01:21:48Z,49,TA120-T246191
1663982510000,2022-09-24T01:21:50Z,31.6,TA120-T246183
1663982539000,2022-09-24T01:22:19Z,63.8,TA120-T246184
1663982549000,2022-09-24T01:22:29Z,50.1,TA120-T246187
1663982568000,2022-09-24T01:22:48Z,47.8,TA120-T246191
1663982570000,2022-09-24T01:22:50Z,31.5,TA120-T246183
1663982599000,2022-09-24T01:23:19Z,62.2,TA120-T246184
1663982609000,2022-09-24T01:23:29Z,49.1,TA120-T246187
1663982628000,2022-09-24T01:23:48Z,52.1,TA120-T246191
1663982630000,2022-09-24T01:23:50Z,31.3,TA120-T246183
1663982659000,2022-09-24T01:24:19Z,63,TA120-T246184
1663982669000,2022-09-24T01:24:29Z,50.6,TA120-T246187
1663982688000,2022-09-24T01:24:48Z,54.2,TA120-T246191
1663982690000,2022-09-24T01:24:50Z,31.4,TA120-T246183
1663982719000,2022-09-24T01:25:19Z,66.4,TA120-T246184
1663982729000,2022-09-24T01:25:29Z,49.9,TA120-T246187
1663982748000,2022-09-24T01:25:48Z,54.3,TA120-T246191
1663982750000,2022-09-24T01:25:50Z,31.4,TA120-T246183
1663982779000,2022-09-24T01:26:19Z,66.6,TA120-T246184
1663982789000,2022-09-24T01:26:29Z,48,TA120-T246187
1663982808000,2022-09-24T01:26:48Z,53.1,TA120-T246191
1663982810000,2022-09-24T01:26:50Z,31.4,TA120-T246183
1663982839000,2022-09-24T01:27:19Z,65.4,TA120-T246184
1663982849000,2022-09-24T01:27:29Z,48.9,TA120-T246187
1663982868000,2022-09-24T01:27:48Z,48.1,TA120-T246191
1663982870000,2022-09-24T01:27:50Z,31.3,TA120-T246183
1663982899000,2022-09-24T01:28:19Z,65.8,TA120-T246184
1663982909000,2022-09-24T01:28:29Z,47.7,TA120-T246187
1663982928000,2022-09-24T01:28:48Z,52,TA120-T246191
1663982930000,2022-09-24T01:28:50Z,31.3,TA120-T246183
1663982959000,2022-09-24T01:29:19Z,64.6,TA120-T246184
1663982969000,2022-09-24T01:29:29Z,46.2,TA120-T246187
1663982988000,2022-09-24T01:29:48Z,52.4,TA120-T246191
1663982990000,2022-09-24T01:29:50Z,31.2,TA120-T246183
1663983019000,2022-09-24T01:30:19Z,62.9,TA120-T246184
1663983029000,2022-09-24T01:30:29Z,48.9,TA120-T246187
1663983048000,2022-09-24T01:30:48Z,51.4,TA120-T246191
1663983050000,2022-09-24T01:30:50Z,31.3,TA120-T246183
1663983079000,2022-09-24T01:31:19Z,65.1,TA120-T246184
1663983089000,2022-09-24T01:31:29Z,49.7,TA120-T246187
1663983108000,2022-09-24T01:31:48Z,46.8,TA120-T246191
1663983110000,2022-09-24T01:31:50Z,31.4,TA120-T246183
1663983139000,2022-09-24T01:32:19Z,67,TA120-T246184
1663983149000,2022-09-24T01:32:29Z,46.1,TA120-T246187
1663983168000,2022-09-24T01:32:48Z,55.5,TA120-T246191
1663983170000,2022-09-24T01:32:50Z,31.3,TA120-T246183
1663983199000,2022-09-24T01:33:19Z,65.3,TA120-T246184
1663983209000,2022-09-24T01:33:29Z,46.8,TA120-T246187
1663983228000,2022-09-24T01:33:48Z,54.3,TA120-T246191
1663983230000,2022-09-24T01:33:50Z,31.3,TA120-T246183
1663983259000,2022-09-24T01:34:19Z,63.7,TA120-T246184
1663983269000,2022-09-24T01:34:29Z,46.2,TA120-T246187
1663983288000,2022-09-24T01:34:48Z,47,TA120-T246191
1663983290000,2022-09-24T01:34:50Z,31.4,TA120-T246183
1663983319000,2022-09-24T01:35:19Z,65.9,TA120-T246184
1663983329000,2022-09-24T01:35:29Z,48.2,TA120-T246187
1663983348000,2022-09-24T01:35:48Z,50.9,TA120-T246191
1663983350000,2022-09-24T01:35:50Z,31.3,TA120-T246183
1663983379000,2022-09-24T01:36:19Z,67.1,TA120-T246184
1663983389000,2022-09-24T01:36:29Z,49.4,TA120-T246187
1663983408000,2022-09-24T01:36:48Z,53.3,TA120-T246191
1663983410000,2022-09-24T01:36:50Z,31.3,TA120-T246183
1663983439000,2022-09-24T01:37:19Z,64.2,TA120-T246184
1663983449000,2022-09-24T01:37:29Z,48.5,TA120-T246187
1663983468000,2022-09-24T01:37:48Z,52.1,TA120-T246191
1663983470000,2022-09-24T01:37:50Z,31.3,TA120-T246183
1663983499000,2022-09-24T01:38:19Z,63.1,TA120-T246184
1663983509000,2022-09-24T01:38:29Z,48.9,TA120-T246187
1663983528000,2022-09-24T01:38:48Z,51,TA120-T246191
1663983530000,2022-09-24T01:38:50Z,31.3,TA120-T246183
1663983559000,2022-09-24T01:39:19Z,66.6,TA120-T246184
1663983569000,2022-09-24T01:39:29Z,47.3,TA120-T246187
1663983588000,2022-09-24T01:39:48Z,47.3,TA120-T246191
1663983590000,2022-09-24T01:39:50Z,31.3,TA120-T246183
1663983619000,2022-09-24T01:40:19Z,67.4,TA120-T246184
1663983629000,2022-09-24T01:40:29Z,45.9,TA120-T246187
1663983648000,2022-09-24T01:40:48Z,52.1,TA120-T246191
1663983650000,2022-09-24T01:40:50Z,31.3,TA120-T246183
1663983679000,2022-09-24T01:41:19Z,62.5,TA120-T246184
1663983689000,2022-09-24T01:41:29Z,49.5,TA120-T246187
1663983708000,2022-09-24T01:41:48Z,51.3,TA120-T246191
1663983710000,2022-09-24T01:41:50Z,31.6,TA120-T246183
1663983739000,2022-09-24T01:42:19Z,67.1,TA120-T246184
1663983749000,2022-09-24T01:42:29Z,51.1,TA120-T246187
1663983768000,2022-09-24T01:42:48Z,51.5,TA120-T246191
1663983770000,2022-09-24T01:42:50Z,31.4,TA120-T246183
1663983799000,2022-09-24T01:43:19Z,67.7,TA120-T246184
1663983809000,2022-09-24T01:43:29Z,49.2,TA120-T246187
1663983828000,2022-09-24T01:43:48Z,48.6,TA120-T246191
1663983830000,2022-09-24T01:43:50Z,31.3,TA120-T246183
1663983859000,2022-09-24T01:44:19Z,65.8,TA120-T246184
1663983869000,2022-09-24T01:44:29Z,48.4,TA120-T246187
1663983888000,2022-09-24T01:44:48Z,54,TA120-T246191
1663983890000,2022-09-24T01:44:50Z,31.4,TA120-T246183
1663983919000,2022-09-24T01:45:19Z,68.3,TA120-T246184
1663983929000,2022-09-24T01:45:29Z,49.1,TA120-T246187
1663983948000,2022-09-24T01:45:48Z,52.1,TA120-T246191
1663983950000,2022-09-24T01:45:50Z,31.5,TA120-T246183
1663983979000,2022-09-24T01:46:19Z,63.7,TA120-T246184
