time,readable_time,dBA,dev-id
1636675210000,2021-11-12T00:00:10Z,56,TA120-T246191
1636675223000,2021-11-12T00:00:23Z,51.9,TA120-T246187
1636675242000,2021-11-12T00:00:42Z,32,TA120-T246183
1636675248000,2021-11-12T00:00:48Z,70.8,TA120-T246184
1636675270000,2021-11-12T00:01:10Z,60.5,TA120-T246191
1636675283000,2021-11-12T00:01:23Z,53.6,TA120-T246187
1636675302000,2021-11-12T00:01:42Z,32.2,TA120-T246183
1636675308000,2021-11-12T00:01:48Z,71.1,TA120-T246184
1636675330000,2021-11-12T00:02:10Z,52.9,TA120-T246191
1636675343000,2021-11-12T00:02:23Z,54.7,TA120-T246187
1636675362000,2021-11-12T00:02:42Z,32.1,TA120-T246183
1636675368000,2021-11-12T00:02:48Z,67,TA120-T246184
1636675390000,2021-11-12T00:03:10Z,47.8,TA120-T246191
1636675403000,2021-11-12T00:03:23Z,53.3,TA120-T246187
1636675422000,2021-11-12T00:03:42Z,32,TA120-T246183
1636675428000,2021-11-12T00:03:48Z,54.9,TA120-T246184
1636675450000,2021-11-12T00:04:10Z,48.2,TA120-T246191
1636675463000,2021-11-12T00:04:23Z,55.3,TA120-T246187
1636675482000,2021-11-12T00:04:42Z,31.9,TA120-T246183
1636675488000,2021-11-12T00:04:48Z,65.7,TA120-T246184
1636675510000,2021-11-12T00:05:10Z,48.2,TA120-T246191
1636675523000,2021-11-12T00:05:23Z,50.4,TA120-T246187
1636675542000,2021-11-12T00:05:42Z,32,TA120-T246183
1636675548000,2021-11-12T00:05:48Z,58.5,TA120-T246184
1636675570000,2021-11-12T00:06:10Z,50.2,TA120-T246191
1636675583000,2021-11-12T00:06:23Z,53.9,TA120-T246187
1636675602000,2021-11-12T00:06:42Z,31.8,TA120-T246183
1636675608000,2021-11-12T00:06:48Z,64.8,TA120-T246184
1636675630000,2021-11-12T00:07:10Z,48.1,TA120-T246191
1636675643000,2021-11-12T00:07:23Z,53.6,TA120-T246187
1636675662000,2021-11-12T00:07:42Z,32,TA120-T246183
1636675668000,2021-11-12T00:07:48Z,63.2,TA120-T246184
1636675690000,2021-11-12T00:08:10Z,48.4,TA120-T246191
1636675703000,2021-11-12T00:08:23Z,54.4,TA120-T246187
1636675722000,2021-11-12T00:08:42Z,31.8,TA120-T246183
1636675728000,2021-11-12T00:08:48Z,57.9,TA120-T246184
1636675750000,2021-11-12T00:09:10Z,48.5,TA120-T246191
1636675763000,2021-11-12T00:09:23Z,53.3,TA120-T246187
1636675782000,2021-11-12T00:09:42Z,32,TA120-T246183
1636675788000,2021-11-12T00:09:48Z,65.6,TA120-T246184
1636675810000,2021-11-12T00:10:10Z,50.1,TA120-T246191
1636675823000,2021-11-12T00:10:23Z,53.6,TA120-T246187
1636675842000,2021-11-12T00:10:42Z,31.8,TA120-T246183
1636675848000,2021-11-12T00:10:48Z,65.9,TA120-T246184
1636675870000,2021-11-12T00:11:10Z,55.9,TA120-T246191
1636675883000,2021-11-12T00:11:23Z,54.8,TA120-T246187
1636675902000,2021-11-12T00:11:42Z,32,TA120-T246183
1636675908000,2021-11-12T00:11:48Z,61,TA120-T246184
1636675930000,2021-11-12T00:12:10Z,49.9,TA120-T246191
1636675943000,2021-11-12T00:12:23Z,53.7,TA120-T246187
1636675962000,2021-11-12T00:12:42Z,31.9,TA120-T246183
1636675968000,2021-11-12T00:12:48Z,63.8,TA120-T246184
1636675990000,2021-11-12T00:13:10Z,54.1,TA120-T246191
1636676003000,2021-11-12T00:13:23Z,54.8,TA120-T246187
1636676022000,2021-11-12T00:13:42Z,32,TA120-T246183
1636676028000,2021-11-12T00:13:48Z,66.3,TA120-T246184
1636676050000,2021-11-12T00:14:10Z,49.8,TA120-T246191
1636676063000,2021-11-12T00:14:23Z,53.5,TA120-T246187
1636676082000,2021-11-12T00:14:42Z,31.9,TA120-T246183
1636676088000,2021-11-12T00:14:48Z,68.7,TA120-T246184
1636676110000,2021-11-12T00:15:10Z,48.1,TA120-T246191
1636676123000,2021-11-12T00:15:23Z,55.7,TA120-T246187
1636676142000,2021-11-12T00:15:42Z,32.2,TA120-T246183
1636676148000,2021-11-12T00:15:48Z,57.9,TA120-T246184
1636676170000,2021-11-12T00:16:10Z,48.6,TA120-T246191
1636676183000,2021-11-12T00:16:23Z,56.2,TA120-T246187
1636676202000,2021-11-12T00:16:42Z,31.9,TA120-T246183
1636676208000,2021-11-12T00:16:48Z,69.5,TA120-T246184
1636676230000,2021-11-12T00:17:10Z,54.2,TA120-T246191
1636676243000,2021-11-12T00:17:23Z,54.2,TA120-T246187
1636676262000,2021-11-12T00:17:42Z,31.6,TA120-T246183
1636676268000,2021-11-12T00:17:48Z,62.7,TA120-T246184
1636676290000,2021-11-12T00:18:10Z,52.1,TA120-T246191
1636676303000,2021-11-12T00:18:23Z,54.5,TA120-T246187
1636676322000,2021-11-12T00:18:42Z,31.9,TA120-T246183
1636676328000,2021-11-12T00:18:48Z,65.7,TA120-T246184
1636676350000,2021-11-12T00:19:10Z,48.6,TA120-T246191
1636676363000,2021-11-12T00:19:23Z,55.3,TA120-T246187
1636676382000,2021-11-12T00:19:42Z,31.7,TA120-T246183
1636676388000,2021-11-12T00:19:48Z,65.4,TA120-T246184
1636676410000,2021-11-12T00:20:10Z,49.5,TA120-T246191
1636676423000,2021-11-12T00:20:23Z,54.4,TA120-T246187
1636676442000,2021-11-12T00:20:42Z,31.6,TA120-T246183
1636676448000,2021-11-12T00:20:48Z,59.7,TA120-T246184
1636676470000,2021-11-12T00:21:10Z,55,TA120-T246191
1636676483000,2021-11-12T00:21:23Z,54.4,TA120-T246187
1636676502000,2021-11-12T00:21:42Z,31.7,TA120-T246183
1636676508000,2021-11-12T00:21:48Z,67.2,TA120-T246184
1636676530000,2021-11-12T00:22:10Z,50.6,TA120-T246191
1636676543000,2021-11-12T00:22:23Z,56,TA120-T246187
1636676562000,2021-11-12T00:22:42Z,31.6,TA120-T246183
1636676568000,2021-11-12T00:22:48Z,63.6,TA120-T246184
1636676590000,2021-11-12T00:23:10Z,51.5,TA120-T246191
1636676603000,2021-11-12T00:23:23Z,54.5,TA120-T246187
1636676622000,2021-11-12T00:23:42Z,31.8,TA120-T246183
1636676628000,2021-11-12T00:23:48Z,63.8,TA120-T246184
1636676650000,2021-11-12T00:24:10Z,50.7,TA120-T246191
1636676663000,2021-11-12T00:24:23Z,54.1,TA120-T246187
1636676682000,2021-11-12T00:24:42Z,31.5,TA120-T246183
1636676688000,2021-11-12T00:24:48Z,56.9,TA120-T246184
1636676710000,2021-11-12T00:25:10Z,49.5,TA120-T246191
1636676723000,2021-11-12T00:25:23Z,53.5,TA120-T246187
1636676742000,2021-11-12T00:25:42Z,31.6,TA120-T246183
1636676748000,2021-11-12T00:25:48Z,61.3,TA120-T246184
1636676770000,2021-11-12T00:26:10Z,50.7,TA120-T246191
1636676783000,2021-11-12T00:26:23Z,55.5,TA120-T246187
1636676802000,2021-11-12T00:26:42Z,31.6,TA120-T246183
1636676808000,2021-11-12T00:26:48Z,69.5,TA120-T246184
1636676830000,2021-11-12T00:27:10Z,50,TA120-T246191
1636676843000,2021-11-12T00:27:23Z,52.1,TA120-T246187
1636676862000,2021-11-12T00:27:42Z,31.5,TA120-T246183
1636676868000,2021-11-12T00:27:48Z,62.9,TA120-T246184
1636676890000,2021-11-12T00:28:10Z,48.1,TA120-T246191
1636676903000,2021-11-12T00:28:23Z,52.5,TA120-T246187
1636676922000,2021-11-12T00:28:42Z,31.6,TA120-T246183
1636676928000,2021-11-12T00:28:48Z,51.1,TA120-T246184
1636676950000,2021-11-12T00:29:10Z,48.1,TA120-T246191
1636676963000,2021-11-12T00:29:23Z,56,TA120-T246187
1636676982000,2021-11-12T00:29:42Z,31.7,TA120-T246183
1636676988000,2021-11-12T00:29:48Z,62.9,TA120-T246184
1636677010000,2021-11-12T00:30:10Z,48.1,TA120-T246191
1636677023000,2021-11-12T00:30:23Z,54.4,TA120-T246187
1636677042000,2021-11-12T00:30:42Z,31.5,TA120-T246183
1636677048000,2021-11-12T00:30:48Z,56.2,TA120-T246184
1636677070000,2021-11-12T00:31:10Z,48.5,TA120-T246191
1636677083000,2021-11-12T00:31:23Z,54.6,TA120-T246187
1636677102000,2021-11-12T00:31:42Z,31.8,TA120-T246183
1636677108000,2021-11-12T00:31:48Z,57.7,TA120-T246184
1636677130000,2021-11-12T00:32:10Z,48.9,TA120-T246191
1636677143000,2021-11-12T00:32:23Z,53.2,TA120-T246187
1636677162000,2021-11-12T00:32:42Z,31.6,TA120-T246183
1636677168000,2021-11-12T00:32:48Z,67.2,TA120-T246184
1636677190000,2021-11-12T00:33:10Z,48,TA120-T246191
1636677203000,2021-11-12T00:33:23Z,56.8,TA120-T246187
1636677222000,2021-11-12T00:33:42Z,31.6,TA120-T246183
1636677228000,2021-11-12T00:33:48Z,67.9,TA120-T246184
1636677250000,2021-11-12T00:34:10Z,54.7,TA120-T246191
1636677263000,2021-11-12T00:34:23Z,52.1,TA120-T246187
1636677282000,2021-11-12T00:34:42Z,31.8,TA120-T246183
1636677288000,2021-11-12T00:34:48Z,70.3,TA120-T246184
1636677310000,2021-11-12T00:35:10Z,48.8,TA120-T246191
1636677323000,2021-11-12T00:35:23Z,52.8,TA120-T246187
1636677342000,2021-11-12T00:35:42Z,31.9,TA120-T246183
1636677348000,2021-11-12T00:35:48Z,59.5,TA120-T246184
1636677370000,2021-11-12T00:36:10Z,52.5,TA120-T246191
1636677383000,2021-11-12T00:36:23Z,51.1,TA120-T246187
1636677402000,2021-11-12T00:36:42Z,31.6,TA120-T246183
1636677408000,2021-11-12T00:36:48Z,57.7,TA120-T246184
1636677430000,2021-11-12T00:37:10Z,48.8,TA120-T246191
1636677443000,2021-11-12T00:37:23Z,52.6,TA120-T246187
1636677462000,2021-11-12T00:37:42Z,31.6,TA120-T246183
1636677468000,2021-11-12T00:37:48Z,60.4,TA120-T246184
1636677490000,2021-11-12T00:38:10Z,55.2,TA120-T246191
1636677503000,2021-11-12T00:38:23Z,52.7,TA120-T246187
1636677522000,2021-11-12T00:38:42Z,31.7,TA120-T246183
1636677528000,2021-11-12T00:38:48Z,62.6,TA120-T246184
1636677550000,2021-11-12T00:39:10Z,47.7,TA120-T246191
1636677563000,2021-11-12T00:39:23Z,55.1,TA120-T246187
1636677582000,2021-11-12T00:39:42Z,32.1,TA120-T246183
1636677588000,2021-11-12T00:39:48Z,58.1,TA120-T246184
1636677610000,2021-11-12T00:40:10Z,47.7,TA120-T246191
1636677623000,2021-11-12T00:40:23Z,54.8,TA120-T246187
1636677642000,2021-11-12T00:40:42Z,31.9,TA120-T246183
1636677648000,2021-11-12T00:40:48Z,68.1,TA120-T246184
1636677670000,2021-11-12T00:41:10Z,51,TA120-T246191
1636677683000,2021-11-12T00:41:23Z,54.2,TA120-T246187
1636677702000,2021-11-12T00:41:42Z,31.6,TA120-T246183
1636677708000,2021-11-12T00:41:48Z,62.5,TA120-T246184
1636677730000,2021-11-12T00:42:10Z,47.9,TA120-T246191
1636677743000,2021-11-12T00:42:23Z,53.7,TA120-T246187
1636677762000,2021-11-12T00:42:42Z,35.6,TA120-T246183
1636677768000,2021-11-12T00:42:48Z,57.8,TA120-T246184
1636677790000,2021-11-12T00:43:10Z,51.2,TA120-T246191
1636677803000,2021-11-12T00:43:23Z,50.9,TA120-T246187
1636677822000,2021-11-12T00:43:42Z,31.6,TA120-T246183
1636677828000,2021-11-12T00:43:48Z,63.8,TA120-T246184
1636677850000,2021-11-12T00:44:10Z,48.3,TA120-T246191
1636677863000,2021-11-12T00:44:23Z,53.6,TA120-T246187
1636677882000,2021-11-12T00:44:42Z,31.7,TA120-T246183
1636677888000,2021-11-12T00:44:48Z,67,TA120-T246184
1636677910000,2021-11-12T00:45:10Z,48.9,TA120-T246191
1636677923000,2021-11-12T00:45:23Z,55.5,TA120-T246187
1636677942000,2021-11-12T00:45:42Z,31.5,TA120-T246183
1636677948000,2021-11-12T00:45:48Z,64.2,TA120-T246184
1636677970000,2021-11-12T00:46:10Z,51.3,TA120-T246191
1636677983000,2021-11-12T00:46:23Z,55.6,TA120-T246187
1636678002000,2021-11-12T00:46:42Z,31.5,TA120-T246183
1636678008000,2021-11-12T00:46:48Z,66.8,TA120-T246184
1636678030000,2021-11-12T00:47:10Z,47.8,TA120-T246191
1636678043000,2021-11-12T00:47:23Z,53.7,TA120-T246187
1636678062000,2021-11-12T00:47:42Z,31.5,TA120-T246183
1636678068000,2021-11-12T00:47:48Z,64.7,TA120-T246184
1636678090000,2021-11-12T00:48:10Z,48.5,TA120-T246191
1636678103000,2021-11-12T00:48:23Z,51.7,TA120-T246187
1636678122000,2021-11-12T00:48:42Z,31.5,TA120-T246183
1636678128000,2021-11-12T00:48:48Z,65.8,TA120-T246184
1636678150000,2021-11-12T00:49:10Z,48.9,TA120-T246191
1636678163000,2021-11-12T00:49:23Z,54.1,TA120-T246187
1636678182000,2021-11-12T00:49:42Z,31.5,TA120-T246183
1636678188000,2021-11-12T00:49:48Z,51.9,TA120-T246184
1636678210000,2021-11-12T00:50:10Z,48.4,TA120-T246191
1636678223000,2021-11-12T00:50:23Z,54.7,TA120-T246187
1636678242000,2021-11-12T00:50:42Z,31.5,TA120-T246183
1636678248000,2021-11-12T00:50:48Z,62.5,TA120-T246184
1636678270000,2021-11-12T00:51:10Z,51.9,TA120-T246191
1636678283000,2021-11-12T00:51:23Z,54.4,TA120-T246187
1636678302000,2021-11-12T00:51:42Z,31.5,TA120-T246183
1636678308000,2021-11-12T00:51:48Z,66.2,TA120-T246184
1636678330000,2021-11-12T00:52:10Z,52,TA120-T246191
1636678343000,2021-11-12T00:52:23Z,53.8,TA120-T246187
1636678362000,2021-11-12T00:52:42Z,31.5,TA120-T246183
1636678368000,2021-11-12T00:52:48Z,68.4,TA120-T246184
1636678390000,2021-11-12T00:53:10Z,53.6,TA120-T246191
1636678403000,2021-11-12T00:53:23Z,54.4,TA120-T246187
1636678422000,2021-11-12T00:53:42Z,31.6,TA120-T246183
1636678428000,2021-11-12T00:53:48Z,54.3,TA120-T246184
1636678450000,2021-11-12T00:54:10Z,48.2,TA120-T246191
1636678463000,2021-11-12T00:54:23Z,56.1,TA120-T246187
1636678482000,2021-11-12T00:54:42Z,31.9,TA120-T246183
1636678488000,2021-11-12T00:54:48Z,60.3,TA120-T246184
1636678510000,2021-11-12T00:55:10Z,48.2,TA120-T246191
1636678523000,2021-11-12T00:55:23Z,56.1,TA120-T246187
1636678542000,2021-11-12T00:55:42Z,31.7,TA120-T246183
1636678548000,2021-11-12T00:55:48Z,69.5,TA120-T246184
1636678570000,2021-11-12T00:56:10Z,52.4,TA120-T246191
1636678583000,2021-11-12T00:56:23Z,54.6,TA120-T246187
1636678602000,2021-11-12T00:56:42Z,31.5,TA120-T246183
1636678608000,2021-11-12T00:56:48Z,52.4,TA120-T246184
1636678630000,2021-11-12T00:57:10Z,50.1,TA120-T246191
1636678643000,2021-11-12T00:57:23Z,53.8,TA120-T246187
1636678662000,2021-11-12T00:57:42Z,31.6,TA120-T246183
1636678668000,2021-11-12T00:57:48Z,62.5,TA120-T246184
1636678690000,2021-11-12T00:58:10Z,48.2,TA120-T246191
1636678703000,2021-11-12T00:58:23Z,55.9,TA120-T246187
1636678722000,2021-11-12T00:58:42Z,31.5,TA120-T246183
1636678728000,2021-11-12T00:58:48Z,63.9,TA120-T246184
1636678750000,2021-11-12T00:59:10Z,53.7,TA120-T246191
1636678763000,2021-11-12T00:59:23Z,55.5,TA120-T246187
1636678782000,2021-11-12T00:59:42Z,31.6,TA120-T246183
1636678788000,2021-11-12T00:59:48Z,61.4,TA120-T246184
1636678810000,2021-11-12T01:00:10Z,52.3,TA120-T246191
1636678823000,2021-11-12T01:00:23Z,53,TA120-T246187
1636678842000,2021-11-12T01:00:42Z,31.5,TA120-T246183
1636678848000,2021-11-12T01:00:48Z,65.1,TA120-T246184
1636678870000,2021-11-12T01:01:10Z,51.6,TA120-T246191
1636678883000,2021-11-12T01:01:23Z,52.5,TA120-T246187
1636678902000,2021-11-12T01:01:42Z,31.6,TA120-T246183
1636678908000,2021-11-12T01:01:48Z,64.4,TA120-T246184
1636678930000,2021-11-12T01:02:10Z,48.5,TA120-T246191
1636678943000,2021-11-12T01:02:23Z,52.1,TA120-T246187
1636678962000,2021-11-12T01:02:42Z,31.6,TA120-T246183
1636678968000,2021-11-12T01:02:48Z,52.5,TA120-T246184
1636678990000,2021-11-12T01:03:10Z,51.8,TA120-T246191
1636679003000,2021-11-12T01:03:23Z,52.8,TA120-T246187
1636679022000,2021-11-12T01:03:42Z,31.7,TA120-T246183
1636679028000,2021-11-12T01:03:48Z,51.9,TA120-T246184
1636679050000,2021-11-12T01:04:10Z,48.4,TA120-T246191
1636679063000,2021-11-12T01:04:23Z,52.4,TA120-T246187
1636679082000,2021-11-12T01:04:42Z,31.6,TA120-T246183
1636679088000,2021-11-12T01:04:48Z,64.9,TA120-T246184
1636679110000,2021-11-12T01:05:10Z,49.4,TA120-T246191
1636679123000,2021-11-12T01:05:23Z,51.4,TA120-T246187
1636679142000,2021-11-12T01:05:42Z,31.5,TA120-T246183
1636679148000,2021-11-12T01:05:48Z,63.8,TA120-T246184
1636679170000,2021-11-12T01:06:10Z,54.5,TA120-T246191
1636679183000,2021-11-12T01:06:23Z,50.5,TA120-T246187
1636679202000,2021-11-12T01:06:42Z,31.5,TA120-T246183
1636679208000,2021-11-12T01:06:48Z,59.9,TA120-T246184
1636679230000,2021-11-12T01:07:10Z,54.3,TA120-T246191
1636679243000,2021-11-12T01:07:23Z,56.3,TA120-T246187
1636679262000,2021-11-12T01:07:42Z,31.6,TA120-T246183
1636679268000,2021-11-12T01:07:48Z,64.8,TA120-T246184
1636679290000,2021-11-12T01:08:10Z,47.6,TA120-T246191
1636679303000,2021-11-12T01:08:23Z,52.5,TA120-T246187
1636679322000,2021-11-12T01:08:42Z,31.5,TA120-T246183
1636679328000,2021-11-12T01:08:48Z,59.5,TA120-T246184
1636679350000,2021-11-12T01:09:10Z,47.7,TA120-T246191
1636679363000,2021-11-12T01:09:23Z,50.9,TA120-T246187
1636679382000,2021-11-12T01:09:42Z,31.8,TA120-T246183
1636679388000,2021-11-12T01:09:48Z,64.4,TA120-T246184
1636679410000,2021-11-12T01:10:10Z,56.6,TA120-T246191
1636679423000,2021-11-12T01:10:23Z,49.9,TA120-T246187
1636679442000,2021-11-12T01:10:42Z,31.5,TA120-T246183
1636679448000,2021-11-12T01:10:48Z,65,TA120-T246184
1636679470000,2021-11-12T01:11:10Z,49.8,TA120-T246191
1636679483000,2021-11-12T01:11:23Z,51.8,TA120-T246187
1636679502000,2021-11-12T01:11:42Z,31.5,TA120-T246183
1636679508000,2021-11-12T01:11:48Z,60.3,TA120-T246184
1636679530000,2021-11-12T01:12:10Z,54.2,TA120-T246191
1636679543000,2021-11-12T01:12:23Z,51.3,TA120-T246187
1636679562000,2021-11-12T01:12:42Z,31.6,TA120-T246183
1636679568000,2021-11-12T01:12:48Z,61,TA120-T246184
1636679590000,2021-11-12T01:13:10Z,47.5,TA120-T246191
1636679603000,2021-11-12T01:13:23Z,54.2,TA120-T246187
1636679622000,2021-11-12T01:13:42Z,31.6,TA120-T246183
1636679628000,2021-11-12T01:13:48Z,68.2,TA120-T246184
1636679650000,2021-11-12T01:14:10Z,47.5,TA120-T246191
1636679663000,2021-11-12T01:14:23Z,52,TA120-T246187
1636679682000,2021-11-12T01:14:42Z,31.7,TA120-T246183
1636679688000,2021-11-12T01:14:48Z,63.1,TA120-T246184
1636679710000,2021-11-12T01:15:10Z,54.7,TA120-T246191
1636679723000,2021-11-12T01:15:23Z,51.7,TA120-T246187
1636679742000,2021-11-12T01:15:42Z,31.6,TA120-T246183
1636679748000,2021-11-12T01:15:48Z,59.7,TA120-T246184
1636679770000,2021-11-12T01:16:10Z,48.4,TA120-T246191
1636679783000,2021-11-12T01:16:23Z,51.9,TA120-T246187
1636679802000,2021-11-12T01:16:42Z,31.8,TA120-T246183
1636679808000,2021-11-12T01:16:48Z,52.9,TA120-T246184
1636679830000,2021-11-12T01:17:10Z,52.2,TA120-T246191
1636679843000,2021-11-12T01:17:23Z,52.1,TA120-T246187
1636679862000,2021-11-12T01:17:42Z,31.6,TA120-T246183
1636679868000,2021-11-12T01:17:48Z,64.3,TA120-T246184
1636679890000,2021-11-12T01:18:10Z,47.9,TA120-T246191
1636679903000,2021-11-12T01:18:23Z,51.7,TA120-T246187
1636679922000,2021-11-12T01:18:42Z,31.5,TA120-T246183
1636679928000,2021-11-12T01:18:48Z,67.8,TA120-T246184
1636679950000,2021-11-12T01:19:10Z,49,TA120-T246191
1636679963000,2021-11-12T01:19:23Z,52.9,TA120-T246187
1636679982000,2021-11-12T01:19:42Z,31.5,TA120-T246183
1636679988000,2021-11-12T01:19:48Z,68.6,TA120-T246184
1636680010000,2021-11-12T01:20:10Z,54.1,TA120-T246191
1636680023000,2021-11-12T01:20:23Z,51.2,TA120-T246187
1636680042000,2021-11-12T01:20:42Z,31.5,TA120-T246183
1636680048000,2021-11-12T01:20:48Z,56.5,TA120-T246184
1636680070000,2021-11-12T01:21:10Z,47.3,TA120-T246191
1636680083000,2021-11-12T01:21:23Z,54.1,TA120-T246187
1636680102000,2021-11-12T01:21:42Z,31.5,TA120-T246183
1636680108000,2021-11-12T01:21:48Z,65.1,TA120-T246184
1636680130000,2021-11-12T01:22:10Z,48.7,TA120-T246191
1636680143000,2021-11-12T01:22:23Z,55.4,TA120-T246187
1636680162000,2021-11-12T01:22:42Z,31.7,TA120-T246183
1636680168000,2021-11-12T01:22:48Z,51.8,TA120-T246184
1636680190000,2021-11-12T01:23:10Z,47.4,TA120-T246191
1636680203000,2021-11-12T01:23:23Z,53.4,TA120-T246187
1636680222000,2021-11-12T01:23:42Z,31.9,TA120-T246183
1636680228000,2021-11-12T01:23:48Z,60.5,TA120-T246184
1636680250000,2021-11-12T01:24:10Z,47.6,TA120-T246191
1636680263000,2021-11-12T01:24:23Z,49.7,TA120-T246187
1636680282000,2021-11-12T01:24:42Z,31.6,TA120-T246183
1636680288000,2021-11-12T01:24:48Z,54.4,TA120-T246184
1636680310000,2021-11-12T01:25:10Z,54,TA120-T246191
1636680323000,2021-11-12T01:25:23Z,50.6,TA120-T246187
1636680342000,2021-11-12T01:25:42Z,31.7,TA120-T246183
1636680348000,2021-11-12T01:25:48Z,52.7,TA120-T246184
1636680370000,2021-11-12T01:26:10Z,49,TA120-T246191
1636680383000,2021-11-12T01:26:23Z,53.7,TA120-T246187
1636680402000,2021-11-12T01:26:42Z,31.4,TA120-T246183
1636680408000,2021-11-12T01:26:48Z,68.4,TA120-T246184
1636680430000,2021-11-12T01:27:10Z,52.9,TA120-T246191
1636680443000,2021-11-12T01:27:23Z,52.5,TA120-T246187
1636680462000,2021-11-12T01:27:42Z,31.5,TA120-T246183
1636680468000,2021-11-12T01:27:48Z,64.9,TA120-T246184
1636680490000,2021-11-12T01:28:10Z,52.3,TA120-T246191
1636680503000,2021-11-12T01:28:23Z,55.2,TA120-T246187
1636680522000,2021-11-12T01:28:42Z,31.6,TA120-T246183
1636680528000,2021-11-12T01:28:48Z,67,TA120-T246184
1636680550000,2021-11-12T01:29:10Z,54.6,TA120-T246191
1636680563000,2021-11-12T01:29:23Z,53.8,TA120-T246187
1636680582000,2021-11-12T01:29:42Z,31.5,TA120-T246183
1636680588000,2021-11-12T01:29:48Z,58.7,TA120-T246184
1636680610000,2021-11-12T01:30:10Z,56.7,TA120-T246191
1636680623000,2021-11-12T01:30:23Z,56,TA120-T246187
1636680642000,2021-11-12T01:30:42Z,31.4,TA120-T246183
1636680648000,2021-11-12T01:30:48Z,57.7,TA120-T246184
1636680670000,2021-11-12T01:31:10Z,53.7,TA120-T246191
1636680683000,2021-11-12T01:31:23Z,54,TA120-T246187
1636680702000,2021-11-12T01:31:42Z,31.3,TA120-T246183
1636680708000,2021-11-12T01:31:48Z,57.8,TA120-T246184
1636680730000,2021-11-12T01:32:10Z,48.4,TA120-T246191
1636680743000,2021-11-12T01:32:23Z,54.3,TA120-T246187
1636680762000,2021-11-12T01:32:42Z,31.4,TA120-T246183
1636680768000,2021-11-12T01:32:48Z,53.2,TA120-T246184
1636680790000,2021-11-12T01:33:10Z,51.3,TA120-T246191
1636680803000,2021-11-12T01:33:23Z,55.4,TA120-T246187
1636680822000,2021-11-12T01:33:42Z,31.3,TA120-T246183
1636680828000,2021-11-12T01:33:48Z,63.1,TA120-T246184
1636680850000,2021-11-12T01:34:10Z,52.6,TA120-T246191
1636680863000,2021-11-12T01:34:23Z,52.1,TA120-T246187
1636680882000,2021-11-12T01:34:42Z,31.4,TA120-T246183
1636680888000,2021-11-12T01:34:48Z,52.1,TA120-T246184
1636680910000,2021-11-12T01:35:10Z,48.8,TA120-T246191
1636680923000,2021-11-12T01:35:23Z,55.8,TA120-T246187
1636680942000,2021-11-12T01:35:42Z,31.4,TA120-T246183
1636680948000,2021-11-12T01:35:48Z,59.2,TA120-T246184
1636680970000,2021-11-12T01:36:10Z,50.9,TA120-T246191
1636680983000,2021-11-12T01:36:23Z,53.3,TA120-T246187
1636681002000,2021-11-12T01:36:42Z,31.3,TA120-T246183
1636681008000,2021-11-12T01:36:48Z,63.5,TA120-T246184
1636681030000,2021-11-12T01:37:10Z,47.7,TA120-T246191
1636681043000,2021-11-12T01:37:23Z,56.2,TA120-T246187
1636681062000,2021-11-12T01:37:42Z,31.5,TA120-T246183
1636681068000,2021-11-12T01:37:48Z,64.5,TA120-T246184
1636681090000,2021-11-12T01:38:10Z,47.9,TA120-T246191
1636681103000,2021-11-12T01:38:23Z,50.9,TA120-T246187
1636681122000,2021-11-12T01:38:42Z,31.3,TA120-T246183
1636681128000,2021-11-12T01:38:48Z,59.7,TA120-T246184
1636681150000,2021-11-12T01:39:10Z,47.3,TA120-T246191
1636681163000,2021-11-12T01:39:23Z,51.2,TA120-T246187
1636681182000,2021-11-12T01:39:42Z,31.3,TA120-T246183
1636681188000,2021-11-12T01:39:48Z,51.9,TA120-T246184
1636681210000,2021-11-12T01:40:10Z,46.7,TA120-T246191
1636681223000,2021-11-12T01:40:23Z,52.7,TA120-T246187
1636681242000,2021-11-12T01:40:42Z,31.4,TA120-T246183
1636681248000,2021-11-12T01:40:48Z,55.9,TA120-T246184
1636681270000,2021-11-12T01:41:10Z,46.3,TA120-T246191
1636681283000,2021-11-12T01:41:23Z,53.3,TA120-T246187
1636681302000,2021-11-12T01:41:42Z,31.3,TA120-T246183
1636681308000,2021-11-12T01:41:48Z,58.8,TA120-T246184
1636681330000,2021-11-12T01:42:10Z,46.8,TA120-T246191
1636681343000,2021-11-12T01:42:23Z,53.3,TA120-T246187
1636681362000,2021-11-12T01:42:42Z,31.3,TA120-T246183
1636681368000,2021-11-12T01:42:48Z,65.3,TA120-T246184
1636681390000,2021-11-12T01:43:10Z,48,TA120-T246191
1636681403000,2021-11-12T01:43:23Z,55.7,TA120-T246187
1636681422000,2021-11-12T01:43:42Z,31.6,TA120-T246183
1636681428000,2021-11-12T01:43:48Z,64.8,TA120-T246184
1636681450000,2021-11-12T01:44:10Z,56.5,TA120-T246191
1636681463000,2021-11-12T01:44:23Z,53,TA120-T246187
1636681482000,2021-11-12T01:44:42Z,31.3,TA120-T246183
1636681488000,2021-11-12T01:44:48Z,63.2,TA120-T246184
1636681510000,2021-11-12T01:45:10Z,54.8,TA120-T246191
1636681523000,2021-11-12T01:45:23Z,53.4,TA120-T246187
1636681542000,2021-11-12T01:45:42Z,31.3,TA120-T246183
1636681548000,2021-11-12T01:45:48Z,65.7,TA120-T246184
1636681570000,2021-11-12T01:46:10Z,50.5,TA120-T246191
