time,readable_time,dBA,dev-id
1666396806000,2022-10-22T00:00:06Z,53.8,TA120-T246187
1666396832000,2022-10-22T00:00:32Z,50.9,TA120-T246191
1666396849000,2022-10-22T00:00:49Z,49.6,TA120-T246183
1666396859000,2022-10-22T00:00:59Z,61.4,TA120-T246184
1666396866000,2022-10-22T00:01:06Z,54.8,TA120-T246187
1666396892000,2022-10-22T00:01:32Z,51.6,TA120-T246191
1666396909000,2022-10-22T00:01:49Z,49.6,TA120-T246183
1666396919000,2022-10-22T00:01:59Z,62.9,TA120-T246184
1666396926000,2022-10-22T00:02:06Z,53.2,TA120-T246187
1666396952000,2022-10-22T00:02:32Z,57.3,TA120-T246191
1666396969000,2022-10-22T00:02:49Z,49.4,TA120-T246183
1666396979000,2022-10-22T00:02:59Z,65.6,TA120-T246184
1666396986000,2022-10-22T00:03:06Z,50.1,TA120-T246187
1666397012000,2022-10-22T00:03:32Z,49.1,TA120-T246191
1666397029000,2022-10-22T00:03:49Z,49.7,TA120-T246183
1666397039000,2022-10-22T00:03:59Z,60.2,TA120-T246184
1666397046000,2022-10-22T00:04:06Z,50.8,TA120-T246187
1666397072000,2022-10-22T00:04:32Z,49.8,TA120-T246191
1666397089000,2022-10-22T00:04:49Z,49.6,TA120-T246183
1666397099000,2022-10-22T00:04:59Z,64.4,TA120-T246184
1666397106000,2022-10-22T00:05:06Z,51.1,TA120-T246187
1666397132000,2022-10-22T00:05:32Z,53.8,TA120-T246191
1666397149000,2022-10-22T00:05:49Z,49.6,TA120-T246183
1666397159000,2022-10-22T00:05:59Z,66.6,TA120-T246184
1666397166000,2022-10-22T00:06:06Z,52.5,TA120-T246187
1666397192000,2022-10-22T00:06:32Z,54.5,TA120-T246191
1666397209000,2022-10-22T00:06:49Z,49.7,TA120-T246183
1666397219000,2022-10-22T00:06:59Z,64.3,TA120-T246184
1666397226000,2022-10-22T00:07:06Z,53.8,TA120-T246187
1666397252000,2022-10-22T00:07:32Z,55.1,TA120-T246191
1666397269000,2022-10-22T00:07:49Z,49.5,TA120-T246183
1666397279000,2022-10-22T00:07:59Z,65,TA120-T246184
1666397286000,2022-10-22T00:08:06Z,56.2,TA120-T246187
1666397312000,2022-10-22T00:08:32Z,53.5,TA120-T246191
1666397329000,2022-10-22T00:08:49Z,49.6,TA120-T246183
1666397339000,2022-10-22T00:08:59Z,63.3,TA120-T246184
1666397346000,2022-10-22T00:09:06Z,51.1,TA120-T246187
1666397372000,2022-10-22T00:09:32Z,55.5,TA120-T246191
1666397389000,2022-10-22T00:09:49Z,49.5,TA120-T246183
1666397399000,2022-10-22T00:09:59Z,64.5,TA120-T246184
1666397406000,2022-10-22T00:10:06Z,54.1,TA120-T246187
1666397432000,2022-10-22T00:10:32Z,54.2,TA120-T246191
1666397449000,2022-10-22T00:10:49Z,49.6,TA120-T246183
1666397459000,2022-10-22T00:10:59Z,66,TA120-T246184
1666397466000,2022-10-22T00:11:06Z,53.5,TA120-T246187
1666397492000,2022-10-22T00:11:32Z,53.2,TA120-T246191
1666397509000,2022-10-22T00:11:49Z,49.6,TA120-T246183
1666397519000,2022-10-22T00:11:59Z,63.3,TA120-T246184
1666397526000,2022-10-22T00:12:06Z,55,TA120-T246187
1666397552000,2022-10-22T00:12:32Z,53.8,TA120-T246191
1666397569000,2022-10-22T00:12:49Z,49.5,TA120-T246183
1666397579000,2022-10-22T00:12:59Z,66.2,TA120-T246184
1666397586000,2022-10-22T00:13:06Z,54.2,TA120-T246187
1666397612000,2022-10-22T00:13:32Z,51.4,TA120-T246191
1666397629000,2022-10-22T00:13:49Z,49.7,TA120-T246183
1666397639000,2022-10-22T00:13:59Z,66.1,TA120-T246184
1666397646000,2022-10-22T00:14:06Z,57.2,TA120-T246187
1666397672000,2022-10-22T00:14:32Z,64.2,TA120-T246191
1666397689000,2022-10-22T00:14:49Z,49.5,TA120-T246183
1666397699000,2022-10-22T00:14:59Z,58,TA120-T246184
1666397706000,2022-10-22T00:15:06Z,52.6,TA120-T246187
1666397732000,2022-10-22T00:15:32Z,52.4,TA120-T246191
1666397749000,2022-10-22T00:15:49Z,49.5,TA120-T246183
1666397759000,2022-10-22T00:15:59Z,62.9,TA120-T246184
1666397766000,2022-10-22T00:16:06Z,54,TA120-T246187
1666397792000,2022-10-22T00:16:32Z,53.5,TA120-T246191
1666397809000,2022-10-22T00:16:49Z,49.7,TA120-T246183
1666397819000,2022-10-22T00:16:59Z,65,TA120-T246184
1666397826000,2022-10-22T00:17:06Z,56.4,TA120-T246187
1666397852000,2022-10-22T00:17:32Z,48.8,TA120-T246191
1666397869000,2022-10-22T00:17:49Z,49.4,TA120-T246183
1666397879000,2022-10-22T00:17:59Z,63.5,TA120-T246184
1666397886000,2022-10-22T00:18:06Z,55.9,TA120-T246187
1666397912000,2022-10-22T00:18:32Z,51.7,TA120-T246191
1666397929000,2022-10-22T00:18:49Z,49.9,TA120-T246183
1666397939000,2022-10-22T00:18:59Z,62.5,TA120-T246184
1666397946000,2022-10-22T00:19:06Z,54.7,TA120-T246187
1666397972000,2022-10-22T00:19:32Z,50.5,TA120-T246191
1666397989000,2022-10-22T00:19:49Z,49.5,TA120-T246183
1666397999000,2022-10-22T00:19:59Z,65.3,TA120-T246184
1666398006000,2022-10-22T00:20:06Z,53,TA120-T246187
1666398032000,2022-10-22T00:20:32Z,47,TA120-T246191
1666398049000,2022-10-22T00:20:49Z,49.5,TA120-T246183
1666398059000,2022-10-22T00:20:59Z,62.4,TA120-T246184
1666398066000,2022-10-22T00:21:06Z,52.3,TA120-T246187
1666398092000,2022-10-22T00:21:32Z,50.4,TA120-T246191
1666398109000,2022-10-22T00:21:49Z,49.6,TA120-T246183
1666398119000,2022-10-22T00:21:59Z,63.6,TA120-T246184
1666398126000,2022-10-22T00:22:06Z,52.1,TA120-T246187
1666398152000,2022-10-22T00:22:32Z,53.7,TA120-T246191
1666398169000,2022-10-22T00:22:49Z,49.5,TA120-T246183
1666398179000,2022-10-22T00:22:59Z,62.5,TA120-T246184
1666398186000,2022-10-22T00:23:06Z,56.9,TA120-T246187
1666398212000,2022-10-22T00:23:32Z,47.1,TA120-T246191
1666398229000,2022-10-22T00:23:49Z,49.5,TA120-T246183
1666398239000,2022-10-22T00:23:59Z,66.6,TA120-T246184
1666398246000,2022-10-22T00:24:06Z,53.6,TA120-T246187
1666398272000,2022-10-22T00:24:32Z,52.5,TA120-T246191
1666398289000,2022-10-22T00:24:49Z,49.7,TA120-T246183
1666398299000,2022-10-22T00:24:59Z,63.2,TA120-T246184
1666398306000,2022-10-22T00:25:06Z,56.7,TA120-T246187
1666398332000,2022-10-22T00:25:32Z,53.1,TA120-T246191
1666398349000,2022-10-22T00:25:49Z,49.7,TA120-T246183
1666398359000,2022-10-22T00:25:59Z,63.8,TA120-T246184
1666398366000,2022-10-22T00:26:06Z,57.2,TA120-T246187
1666398392000,2022-10-22T00:26:32Z,47,TA120-T246191
1666398409000,2022-10-22T00:26:49Z,49.6,TA120-T246183
1666398419000,2022-10-22T00:26:59Z,65.4,TA120-T246184
1666398426000,2022-10-22T00:27:06Z,54.9,TA120-T246187
1666398452000,2022-10-22T00:27:32Z,52.6,TA120-T246191
1666398469000,2022-10-22T00:27:49Z,49.5,TA120-T246183
1666398479000,2022-10-22T00:27:59Z,57.6,TA120-T246184
1666398486000,2022-10-22T00:28:06Z,55.8,TA120-T246187
1666398512000,2022-10-22T00:28:32Z,49.2,TA120-T246191
1666398529000,2022-10-22T00:28:49Z,49.6,TA120-T246183
1666398539000,2022-10-22T00:28:59Z,65.4,TA120-T246184
1666398546000,2022-10-22T00:29:06Z,53.8,TA120-T246187
1666398572000,2022-10-22T00:29:32Z,48.1,TA120-T246191
1666398589000,2022-10-22T00:29:49Z,49.5,TA120-T246183
1666398599000,2022-10-22T00:29:59Z,54.6,TA120-T246184
1666398606000,2022-10-22T00:30:06Z,55.8,TA120-T246187
1666398632000,2022-10-22T00:30:32Z,50.2,TA120-T246191
1666398649000,2022-10-22T00:30:49Z,49.6,TA120-T246183
1666398659000,2022-10-22T00:30:59Z,64.6,TA120-T246184
1666398666000,2022-10-22T00:31:06Z,55.4,TA120-T246187
1666398692000,2022-10-22T00:31:32Z,49.6,TA120-T246191
1666398709000,2022-10-22T00:31:49Z,49.6,TA120-T246183
1666398719000,2022-10-22T00:31:59Z,61.4,TA120-T246184
1666398726000,2022-10-22T00:32:06Z,51.5,TA120-T246187
1666398752000,2022-10-22T00:32:32Z,55.1,TA120-T246191
1666398769000,2022-10-22T00:32:49Z,49.5,TA120-T246183
1666398779000,2022-10-22T00:32:59Z,66,TA120-T246184
1666398786000,2022-10-22T00:33:06Z,55.4,TA120-T246187
1666398812000,2022-10-22T00:33:32Z,47.1,TA120-T246191
1666398829000,2022-10-22T00:33:49Z,49.8,TA120-T246183
1666398839000,2022-10-22T00:33:59Z,63,TA120-T246184
1666398846000,2022-10-22T00:34:06Z,55.2,TA120-T246187
1666398872000,2022-10-22T00:34:32Z,46.8,TA120-T246191
1666398889000,2022-10-22T00:34:49Z,49.6,TA120-T246183
1666398899000,2022-10-22T00:34:59Z,63.5,TA120-T246184
1666398906000,2022-10-22T00:35:06Z,52.9,TA120-T246187
1666398932000,2022-10-22T00:35:32Z,48.5,TA120-T246191
1666398949000,2022-10-22T00:35:49Z,49.4,TA120-T246183
1666398959000,2022-10-22T00:35:59Z,64.4,TA120-T246184
1666398966000,2022-10-22T00:36:06Z,55,TA120-T246187
1666398992000,2022-10-22T00:36:32Z,53.1,TA120-T246191
1666399009000,2022-10-22T00:36:49Z,49.6,TA120-T246183
1666399019000,2022-10-22T00:36:59Z,64.2,TA120-T246184
1666399026000,2022-10-22T00:37:06Z,55.8,TA120-T246187
1666399052000,2022-10-22T00:37:32Z,50.6,TA120-T246191
1666399069000,2022-10-22T00:37:49Z,49.6,TA120-T246183
1666399079000,2022-10-22T00:37:59Z,60.4,TA120-T246184
1666399086000,2022-10-22T00:38:06Z,55.4,TA120-T246187
1666399112000,2022-10-22T00:38:32Z,51.4,TA120-T246191
1666399129000,2022-10-22T00:38:49Z,49.6,TA120-T246183
1666399139000,2022-10-22T00:38:59Z,62.3,TA120-T246184
1666399146000,2022-10-22T00:39:06Z,56.5,TA120-T246187
1666399172000,2022-10-22T00:39:32Z,47.7,TA120-T246191
1666399189000,2022-10-22T00:39:49Z,49.5,TA120-T246183
1666399199000,2022-10-22T00:39:59Z,67.2,TA120-T246184
1666399206000,2022-10-22T00:40:06Z,55.7,TA120-T246187
1666399232000,2022-10-22T00:40:32Z,50.5,TA120-T246191
1666399249000,2022-10-22T00:40:49Z,49.6,TA120-T246183
1666399259000,2022-10-22T00:40:59Z,66.1,TA120-T246184
1666399266000,2022-10-22T00:41:06Z,55.7,TA120-T246187
1666399292000,2022-10-22T00:41:32Z,49.8,TA120-T246191
1666399309000,2022-10-22T00:41:49Z,49.7,TA120-T246183
1666399319000,2022-10-22T00:41:59Z,60.7,TA120-T246184
1666399326000,2022-10-22T00:42:06Z,55.5,TA120-T246187
1666399352000,2022-10-22T00:42:32Z,51,TA120-T246191
1666399369000,2022-10-22T00:42:49Z,49.6,TA120-T246183
1666399379000,2022-10-22T00:42:59Z,64,TA120-T246184
1666399386000,2022-10-22T00:43:06Z,55.6,TA120-T246187
1666399412000,2022-10-22T00:43:32Z,54,TA120-T246191
1666399429000,2022-10-22T00:43:49Z,49.7,TA120-T246183
1666399439000,2022-10-22T00:43:59Z,64.7,TA120-T246184
1666399446000,2022-10-22T00:44:06Z,54.7,TA120-T246187
1666399472000,2022-10-22T00:44:32Z,48,TA120-T246191
1666399489000,2022-10-22T00:44:49Z,49.7,TA120-T246183
1666399499000,2022-10-22T00:44:59Z,64.1,TA120-T246184
1666399506000,2022-10-22T00:45:06Z,52.7,TA120-T246187
1666399532000,2022-10-22T00:45:32Z,54.7,TA120-T246191
1666399549000,2022-10-22T00:45:49Z,49.5,TA120-T246183
1666399559000,2022-10-22T00:45:59Z,67.1,TA120-T246184
1666399566000,2022-10-22T00:46:06Z,55.7,TA120-T246187
1666399592000,2022-10-22T00:46:32Z,47.9,TA120-T246191
1666399609000,2022-10-22T00:46:49Z,49.7,TA120-T246183
1666399619000,2022-10-22T00:46:59Z,65.4,TA120-T246184
1666399626000,2022-10-22T00:47:06Z,53.8,TA120-T246187
1666399652000,2022-10-22T00:47:32Z,54.6,TA120-T246191
1666399669000,2022-10-22T00:47:49Z,49.3,TA120-T246183
1666399679000,2022-10-22T00:47:59Z,56.1,TA120-T246184
1666399686000,2022-10-22T00:48:06Z,53.9,TA120-T246187
1666399712000,2022-10-22T00:48:32Z,47.6,TA120-T246191
1666399729000,2022-10-22T00:48:49Z,49.7,TA120-T246183
1666399739000,2022-10-22T00:48:59Z,65,TA120-T246184
1666399746000,2022-10-22T00:49:06Z,53.2,TA120-T246187
1666399772000,2022-10-22T00:49:32Z,47.4,TA120-T246191
1666399789000,2022-10-22T00:49:49Z,49.5,TA120-T246183
1666399799000,2022-10-22T00:49:59Z,68.6,TA120-T246184
1666399806000,2022-10-22T00:50:06Z,52.1,TA120-T246187
1666399832000,2022-10-22T00:50:32Z,56,TA120-T246191
1666399849000,2022-10-22T00:50:49Z,49.7,TA120-T246183
1666399859000,2022-10-22T00:50:59Z,60.5,TA120-T246184
1666399866000,2022-10-22T00:51:06Z,56.3,TA120-T246187
1666399892000,2022-10-22T00:51:32Z,47.7,TA120-T246191
1666399909000,2022-10-22T00:51:49Z,49.6,TA120-T246183
1666399919000,2022-10-22T00:51:59Z,66.6,TA120-T246184
1666399926000,2022-10-22T00:52:06Z,56.2,TA120-T246187
1666399952000,2022-10-22T00:52:32Z,53.9,TA120-T246191
1666399969000,2022-10-22T00:52:49Z,49.6,TA120-T246183
1666399979000,2022-10-22T00:52:59Z,64.3,TA120-T246184
1666399986000,2022-10-22T00:53:06Z,54.1,TA120-T246187
1666400012000,2022-10-22T00:53:32Z,54.5,TA120-T246191
1666400029000,2022-10-22T00:53:49Z,49.6,TA120-T246183
1666400039000,2022-10-22T00:53:59Z,64.4,TA120-T246184
1666400046000,2022-10-22T00:54:06Z,51.9,TA120-T246187
1666400072000,2022-10-22T00:54:32Z,52.8,TA120-T246191
1666400089000,2022-10-22T00:54:49Z,49.6,TA120-T246183
1666400099000,2022-10-22T00:54:59Z,65.8,TA120-T246184
1666400106000,2022-10-22T00:55:06Z,55.9,TA120-T246187
1666400132000,2022-10-22T00:55:32Z,50.2,TA120-T246191
1666400149000,2022-10-22T00:55:49Z,49.5,TA120-T246183
1666400159000,2022-10-22T00:55:59Z,67.3,TA120-T246184
1666400166000,2022-10-22T00:56:06Z,55.3,TA120-T246187
1666400192000,2022-10-22T00:56:32Z,50.9,TA120-T246191
1666400209000,2022-10-22T00:56:49Z,49.7,TA120-T246183
1666400219000,2022-10-22T00:56:59Z,67.1,TA120-T246184
1666400226000,2022-10-22T00:57:06Z,55.5,TA120-T246187
1666400252000,2022-10-22T00:57:32Z,53,TA120-T246191
1666400269000,2022-10-22T00:57:49Z,49.6,TA120-T246183
1666400279000,2022-10-22T00:57:59Z,63.3,TA120-T246184
1666400286000,2022-10-22T00:58:06Z,54,TA120-T246187
1666400312000,2022-10-22T00:58:32Z,51.2,TA120-T246191
1666400329000,2022-10-22T00:58:49Z,49.8,TA120-T246183
1666400339000,2022-10-22T00:58:59Z,60.9,TA120-T246184
1666400346000,2022-10-22T00:59:06Z,52.7,TA120-T246187
1666400372000,2022-10-22T00:59:32Z,52,TA120-T246191
1666400389000,2022-10-22T00:59:49Z,49.6,TA120-T246183
1666400399000,2022-10-22T00:59:59Z,61.6,TA120-T246184
1666400406000,2022-10-22T01:00:06Z,53.5,TA120-T246187
1666400432000,2022-10-22T01:00:32Z,52.8,TA120-T246191
1666400449000,2022-10-22T01:00:49Z,49.6,TA120-T246183
1666400459000,2022-10-22T01:00:59Z,61.8,TA120-T246184
1666400466000,2022-10-22T01:01:06Z,55.3,TA120-T246187
1666400492000,2022-10-22T01:01:32Z,49.3,TA120-T246191
1666400509000,2022-10-22T01:01:49Z,49.6,TA120-T246183
1666400519000,2022-10-22T01:01:59Z,64.9,TA120-T246184
1666400526000,2022-10-22T01:02:06Z,54.6,TA120-T246187
1666400552000,2022-10-22T01:02:32Z,47.9,TA120-T246191
1666400569000,2022-10-22T01:02:49Z,49.5,TA120-T246183
1666400579000,2022-10-22T01:02:59Z,64.2,TA120-T246184
1666400586000,2022-10-22T01:03:06Z,53.5,TA120-T246187
1666400612000,2022-10-22T01:03:32Z,47.3,TA120-T246191
1666400629000,2022-10-22T01:03:49Z,49.4,TA120-T246183
1666400639000,2022-10-22T01:03:59Z,66.4,TA120-T246184
1666400646000,2022-10-22T01:04:06Z,55.4,TA120-T246187
1666400672000,2022-10-22T01:04:32Z,51.6,TA120-T246191
1666400689000,2022-10-22T01:04:49Z,49.6,TA120-T246183
1666400699000,2022-10-22T01:04:59Z,56.8,TA120-T246184
1666400706000,2022-10-22T01:05:06Z,54.4,TA120-T246187
1666400732000,2022-10-22T01:05:32Z,55.3,TA120-T246191
1666400749000,2022-10-22T01:05:49Z,49.7,TA120-T246183
1666400759000,2022-10-22T01:05:59Z,63.7,TA120-T246184
1666400766000,2022-10-22T01:06:06Z,56.2,TA120-T246187
1666400792000,2022-10-22T01:06:32Z,49.4,TA120-T246191
1666400809000,2022-10-22T01:06:49Z,49.7,TA120-T246183
1666400819000,2022-10-22T01:06:59Z,67,TA120-T246184
1666400826000,2022-10-22T01:07:06Z,54.4,TA120-T246187
1666400852000,2022-10-22T01:07:32Z,48,TA120-T246191
1666400869000,2022-10-22T01:07:49Z,49.7,TA120-T246183
1666400879000,2022-10-22T01:07:59Z,67.4,TA120-T246184
1666400886000,2022-10-22T01:08:06Z,54.3,TA120-T246187
1666400912000,2022-10-22T01:08:32Z,52.9,TA120-T246191
1666400929000,2022-10-22T01:08:49Z,49.6,TA120-T246183
1666400939000,2022-10-22T01:08:59Z,64.1,TA120-T246184
1666400946000,2022-10-22T01:09:06Z,53.5,TA120-T246187
1666400972000,2022-10-22T01:09:32Z,49.4,TA120-T246191
1666400989000,2022-10-22T01:09:49Z,49.8,TA120-T246183
1666400999000,2022-10-22T01:09:59Z,68,TA120-T246184
1666401006000,2022-10-22T01:10:06Z,54.6,TA120-T246187
1666401032000,2022-10-22T01:10:32Z,52,TA120-T246191
1666401049000,2022-10-22T01:10:49Z,49.8,TA120-T246183
1666401059000,2022-10-22T01:10:59Z,67,TA120-T246184
1666401066000,2022-10-22T01:11:06Z,54.9,TA120-T246187
1666401092000,2022-10-22T01:11:32Z,53.6,TA120-T246191
1666401109000,2022-10-22T01:11:49Z,49.5,TA120-T246183
1666401119000,2022-10-22T01:11:59Z,66.5,TA120-T246184
1666401126000,2022-10-22T01:12:06Z,53.5,TA120-T246187
1666401152000,2022-10-22T01:12:32Z,52.7,TA120-T246191
1666401169000,2022-10-22T01:12:49Z,49.6,TA120-T246183
1666401179000,2022-10-22T01:12:59Z,61.9,TA120-T246184
1666401186000,2022-10-22T01:13:06Z,52.5,TA120-T246187
1666401212000,2022-10-22T01:13:32Z,47.1,TA120-T246191
1666401229000,2022-10-22T01:13:49Z,49.5,TA120-T246183
1666401239000,2022-10-22T01:13:59Z,65.5,TA120-T246184
1666401246000,2022-10-22T01:14:06Z,54.7,TA120-T246187
1666401272000,2022-10-22T01:14:32Z,51.6,TA120-T246191
1666401289000,2022-10-22T01:14:49Z,49.7,TA120-T246183
1666401299000,2022-10-22T01:14:59Z,66.4,TA120-T246184
1666401306000,2022-10-22T01:15:06Z,55.6,TA120-T246187
1666401332000,2022-10-22T01:15:32Z,54.1,TA120-T246191
1666401349000,2022-10-22T01:15:49Z,49.7,TA120-T246183
1666401359000,2022-10-22T01:15:59Z,65.9,TA120-T246184
1666401366000,2022-10-22T01:16:06Z,55,TA120-T246187
1666401392000,2022-10-22T01:16:32Z,49.8,TA120-T246191
1666401409000,2022-10-22T01:16:49Z,49.6,TA120-T246183
1666401419000,2022-10-22T01:16:59Z,66.4,TA120-T246184
1666401426000,2022-10-22T01:17:06Z,53.1,TA120-T246187
1666401452000,2022-10-22T01:17:32Z,49.2,TA120-T246191
1666401469000,2022-10-22T01:17:49Z,49.4,TA120-T246183
1666401479000,2022-10-22T01:17:59Z,68.2,TA120-T246184
1666401486000,2022-10-22T01:18:06Z,56,TA120-T246187
1666401512000,2022-10-22T01:18:32Z,54.3,TA120-T246191
1666401529000,2022-10-22T01:18:49Z,49.7,TA120-T246183
1666401539000,2022-10-22T01:18:59Z,67.6,TA120-T246184
1666401546000,2022-10-22T01:19:06Z,56.2,TA120-T246187
1666401572000,2022-10-22T01:19:32Z,47.3,TA120-T246191
1666401589000,2022-10-22T01:19:49Z,49.5,TA120-T246183
1666401599000,2022-10-22T01:19:59Z,65.6,TA120-T246184
1666401606000,2022-10-22T01:20:06Z,56.8,TA120-T246187
1666401632000,2022-10-22T01:20:32Z,49.4,TA120-T246191
1666401649000,2022-10-22T01:20:49Z,49.8,TA120-T246183
1666401659000,2022-10-22T01:20:59Z,61.8,TA120-T246184
1666401666000,2022-10-22T01:21:06Z,54.1,TA120-T246187
1666401692000,2022-10-22T01:21:32Z,48.8,TA120-T246191
1666401709000,2022-10-22T01:21:49Z,50,TA120-T246183
1666401719000,2022-10-22T01:21:59Z,67.5,TA120-T246184
1666401726000,2022-10-22T01:22:06Z,54.6,TA120-T246187
1666401752000,2022-10-22T01:22:32Z,50.5,TA120-T246191
1666401769000,2022-10-22T01:22:49Z,49.7,TA120-T246183
1666401779000,2022-10-22T01:22:59Z,71.1,TA120-T246184
1666401786000,2022-10-22T01:23:06Z,53.1,TA120-T246187
1666401812000,2022-10-22T01:23:32Z,51.4,TA120-T246191
1666401829000,2022-10-22T01:23:49Z,49.6,TA120-T246183
1666401839000,2022-10-22T01:23:59Z,64,TA120-T246184
1666401846000,2022-10-22T01:24:06Z,54.7,TA120-T246187
1666401872000,2022-10-22T01:24:32Z,48.6,TA120-T246191
1666401889000,2022-10-22T01:24:49Z,49.7,TA120-T246183
1666401899000,2022-10-22T01:24:59Z,67,TA120-T246184
1666401906000,2022-10-22T01:25:06Z,56.6,TA120-T246187
1666401932000,2022-10-22T01:25:32Z,50.7,TA120-T246191
1666401949000,2022-10-22T01:25:49Z,49.7,TA120-T246183
1666401959000,2022-10-22T01:25:59Z,62.6,TA120-T246184
1666401966000,2022-10-22T01:26:06Z,53.9,TA120-T246187
1666401992000,2022-10-22T01:26:32Z,54.3,TA120-T246191
1666402009000,2022-10-22T01:26:49Z,49.7,TA120-T246183
1666402019000,2022-10-22T01:26:59Z,63.5,TA120-T246184
1666402026000,2022-10-22T01:27:06Z,53.4,TA120-T246187
1666402052000,2022-10-22T01:27:32Z,48.4,TA120-T246191
1666402069000,2022-10-22T01:27:49Z,49.5,TA120-T246183
1666402079000,2022-10-22T01:27:59Z,64.9,TA120-T246184
1666402086000,2022-10-22T01:28:06Z,56.1,TA120-T246187
1666402112000,2022-10-22T01:28:32Z,57.3,TA120-T246191
1666402129000,2022-10-22T01:28:49Z,49.7,TA120-T246183
1666402139000,2022-10-22T01:28:59Z,61.4,TA120-T246184
1666402146000,2022-10-22T01:29:06Z,50.9,TA120-T246187
1666402172000,2022-10-22T01:29:32Z,52.9,TA120-T246191
1666402189000,2022-10-22T01:29:49Z,49.4,TA120-T246183
1666402199000,2022-10-22T01:29:59Z,65.2,TA120-T246184
1666402206000,2022-10-22T01:30:06Z,56.8,TA120-T246187
1666402232000,2022-10-22T01:30:32Z,48.9,TA120-T246191
1666402249000,2022-10-22T01:30:49Z,49.6,TA120-T246183
1666402259000,2022-10-22T01:30:59Z,61.7,TA120-T246184
1666402266000,2022-10-22T01:31:06Z,54.8,TA120-T246187
1666402292000,2022-10-22T01:31:32Z,52.3,TA120-T246191
1666402309000,2022-10-22T01:31:49Z,49.8,TA120-T246183
1666402319000,2022-10-22T01:31:59Z,66.2,TA120-T246184
1666402326000,2022-10-22T01:32:06Z,54.3,TA120-T246187
1666402352000,2022-10-22T01:32:32Z,53.9,TA120-T246191
1666402369000,2022-10-22T01:32:49Z,49.8,TA120-T246183
1666402379000,2022-10-22T01:32:59Z,63.9,TA120-T246184
1666402386000,2022-10-22T01:33:06Z,54.6,TA120-T246187
1666402412000,2022-10-22T01:33:32Z,48.3,TA120-T246191
1666402429000,2022-10-22T01:33:49Z,49.5,TA120-T246183
1666402439000,2022-10-22T01:33:59Z,63.8,TA120-T246184
1666402446000,2022-10-22T01:34:06Z,56,TA120-T246187
1666402472000,2022-10-22T01:34:32Z,52.5,TA120-T246191
1666402489000,2022-10-22T01:34:49Z,49.5,TA120-T246183
1666402499000,2022-10-22T01:34:59Z,64.3,TA120-T246184
1666402506000,2022-10-22T01:35:06Z,54.8,TA120-T246187
1666402532000,2022-10-22T01:35:32Z,52.8,TA120-T246191
1666402549000,2022-10-22T01:35:49Z,49.6,TA120-T246183
1666402559000,2022-10-22T01:35:59Z,62.8,TA120-T246184
1666402566000,2022-10-22T01:36:06Z,54.2,TA120-T246187
1666402592000,2022-10-22T01:36:32Z,56.1,TA120-T246191
1666402609000,2022-10-22T01:36:49Z,49.6,TA120-T246183
1666402619000,2022-10-22T01:36:59Z,65.3,TA120-T246184
1666402626000,2022-10-22T01:37:06Z,55.3,TA120-T246187
1666402652000,2022-10-22T01:37:32Z,52,TA120-T246191
1666402669000,2022-10-22T01:37:49Z,49.6,TA120-T246183
1666402679000,2022-10-22T01:37:59Z,67,TA120-T246184
1666402686000,2022-10-22T01:38:06Z,55.7,TA120-T246187
1666402712000,2022-10-22T01:38:32Z,48.3,TA120-T246191
1666402729000,2022-10-22T01:38:49Z,49.6,TA120-T246183
1666402739000,2022-10-22T01:38:59Z,67.1,TA120-T246184
1666402746000,2022-10-22T01:39:06Z,53.6,TA120-T246187
1666402772000,2022-10-22T01:39:32Z,55.5,TA120-T246191
1666402789000,2022-10-22T01:39:49Z,49.5,TA120-T246183
1666402799000,2022-10-22T01:39:59Z,63.3,TA120-T246184
1666402806000,2022-10-22T01:40:06Z,54.9,TA120-T246187
1666402832000,2022-10-22T01:40:32Z,50.5,TA120-T246191
1666402849000,2022-10-22T01:40:49Z,49.6,TA120-T246183
1666402859000,2022-10-22T01:40:59Z,64,TA120-T246184
1666402866000,2022-10-22T01:41:06Z,55,TA120-T246187
1666402892000,2022-10-22T01:41:32Z,50.1,TA120-T246191
1666402909000,2022-10-22T01:41:49Z,49.7,TA120-T246183
1666402919000,2022-10-22T01:41:59Z,65.6,TA120-T246184
1666402926000,2022-10-22T01:42:06Z,54.2,TA120-T246187
1666402952000,2022-10-22T01:42:32Z,47.4,TA120-T246191
1666402969000,2022-10-22T01:42:49Z,49.4,TA120-T246183
1666402979000,2022-10-22T01:42:59Z,64.8,TA120-T246184
1666402986000,2022-10-22T01:43:06Z,54.2,TA120-T246187
1666403012000,2022-10-22T01:43:32Z,48.9,TA120-T246191
1666403029000,2022-10-22T01:43:49Z,49.6,TA120-T246183
1666403039000,2022-10-22T01:43:59Z,64.8,TA120-T246184
1666403046000,2022-10-22T01:44:06Z,56.9,TA120-T246187
1666403072000,2022-10-22T01:44:32Z,55.2,TA120-T246191
1666403089000,2022-10-22T01:44:49Z,49.5,TA120-T246183
1666403099000,2022-10-22T01:44:59Z,59.9,TA120-T246184
1666403106000,2022-10-22T01:45:06Z,53.2,TA120-T246187
1666403132000,2022-10-22T01:45:32Z,52.2,TA120-T246191
1666403149000,2022-10-22T01:45:49Z,49.4,TA120-T246183
1666403159000,2022-10-22T01:45:59Z,66.6,TA120-T246184
1666403166000,2022-10-22T01:46:06Z,54.6,TA120-T246187
