time,readable_time,dBA,dev-id
1644364816000,2022-02-09T00:00:16Z,48,TA120-T246184
1644364821000,2022-02-09T00:00:21Z,48.3,TA120-T246187
1644364832000,2022-02-09T00:00:32Z,44,TA120-T246191
1644364857000,2022-02-09T00:00:57Z,30.2,TA120-T246183
1644364876000,2022-02-09T00:01:16Z,50.6,TA120-T246184
1644364881000,2022-02-09T00:01:21Z,46.5,TA120-T246187
1644364892000,2022-02-09T00:01:32Z,44.1,TA120-T246191
1644364917000,2022-02-09T00:01:57Z,32,TA120-T246183
1644364936000,2022-02-09T00:02:16Z,66.4,TA120-T246184
1644364941000,2022-02-09T00:02:21Z,46.2,TA120-T246187
1644364952000,2022-02-09T00:02:32Z,44.1,TA120-T246191
1644364977000,2022-02-09T00:02:57Z,30.4,TA120-T246183
1644364996000,2022-02-09T00:03:16Z,60.7,TA120-T246184
1644365001000,2022-02-09T00:03:21Z,47.4,TA120-T246187
1644365012000,2022-02-09T00:03:32Z,44.2,TA120-T246191
1644365037000,2022-02-09T00:03:57Z,30.2,TA120-T246183
1644365056000,2022-02-09T00:04:16Z,62.9,TA120-T246184
1644365061000,2022-02-09T00:04:21Z,48.4,TA120-T246187
1644365072000,2022-02-09T00:04:32Z,44.6,TA120-T246191
1644365097000,2022-02-09T00:04:57Z,30,TA120-T246183
1644365116000,2022-02-09T00:05:16Z,52.7,TA120-T246184
1644365121000,2022-02-09T00:05:21Z,46.6,TA120-T246187
1644365132000,2022-02-09T00:05:32Z,46.4,TA120-T246191
1644365157000,2022-02-09T00:05:57Z,30.3,TA120-T246183
1644365176000,2022-02-09T00:06:16Z,54.5,TA120-T246184
1644365181000,2022-02-09T00:06:21Z,47.8,TA120-T246187
1644365192000,2022-02-09T00:06:32Z,44.5,TA120-T246191
1644365217000,2022-02-09T00:06:57Z,29.8,TA120-T246183
1644365236000,2022-02-09T00:07:16Z,56.2,TA120-T246184
1644365241000,2022-02-09T00:07:21Z,46.6,TA120-T246187
1644365252000,2022-02-09T00:07:32Z,45,TA120-T246191
1644365277000,2022-02-09T00:07:57Z,29.8,TA120-T246183
1644365296000,2022-02-09T00:08:16Z,48.6,TA120-T246184
1644365301000,2022-02-09T00:08:21Z,46.6,TA120-T246187
1644365312000,2022-02-09T00:08:32Z,45.8,TA120-T246191
1644365337000,2022-02-09T00:08:57Z,30.8,TA120-T246183
1644365356000,2022-02-09T00:09:16Z,60.7,TA120-T246184
1644365361000,2022-02-09T00:09:21Z,49.6,TA120-T246187
1644365372000,2022-02-09T00:09:32Z,55.6,TA120-T246191
1644365397000,2022-02-09T00:09:57Z,30.1,TA120-T246183
1644365416000,2022-02-09T00:10:16Z,48.7,TA120-T246184
1644365421000,2022-02-09T00:10:21Z,53.5,TA120-T246187
1644365432000,2022-02-09T00:10:32Z,45.2,TA120-T246191
1644365457000,2022-02-09T00:10:57Z,30.2,TA120-T246183
1644365476000,2022-02-09T00:11:16Z,48.6,TA120-T246184
1644365481000,2022-02-09T00:11:21Z,52.1,TA120-T246187
1644365492000,2022-02-09T00:11:32Z,44.9,TA120-T246191
1644365517000,2022-02-09T00:11:57Z,30.3,TA120-T246183
1644365536000,2022-02-09T00:12:16Z,49.1,TA120-T246184
1644365541000,2022-02-09T00:12:21Z,46.9,TA120-T246187
1644365552000,2022-02-09T00:12:32Z,45.4,TA120-T246191
1644365577000,2022-02-09T00:12:57Z,30.1,TA120-T246183
1644365596000,2022-02-09T00:13:16Z,63,TA120-T246184
1644365601000,2022-02-09T00:13:21Z,46.4,TA120-T246187
1644365612000,2022-02-09T00:13:32Z,44.5,TA120-T246191
1644365637000,2022-02-09T00:13:57Z,29.8,TA120-T246183
1644365656000,2022-02-09T00:14:16Z,64.9,TA120-T246184
1644365661000,2022-02-09T00:14:21Z,45.5,TA120-T246187
1644365672000,2022-02-09T00:14:32Z,44.2,TA120-T246191
1644365697000,2022-02-09T00:14:57Z,29.9,TA120-T246183
1644365716000,2022-02-09T00:15:16Z,62.9,TA120-T246184
1644365721000,2022-02-09T00:15:21Z,45.7,TA120-T246187
1644365732000,2022-02-09T00:15:32Z,44.1,TA120-T246191
1644365757000,2022-02-09T00:15:57Z,29.7,TA120-T246183
1644365776000,2022-02-09T00:16:16Z,54.6,TA120-T246184
1644365781000,2022-02-09T00:16:21Z,46.2,TA120-T246187
1644365792000,2022-02-09T00:16:32Z,45,TA120-T246191
1644365817000,2022-02-09T00:16:57Z,29.7,TA120-T246183
1644365836000,2022-02-09T00:17:16Z,63,TA120-T246184
1644365841000,2022-02-09T00:17:21Z,47.5,TA120-T246187
1644365852000,2022-02-09T00:17:32Z,44.7,TA120-T246191
1644365877000,2022-02-09T00:17:57Z,30.1,TA120-T246183
1644365896000,2022-02-09T00:18:16Z,50.4,TA120-T246184
1644365901000,2022-02-09T00:18:21Z,46.6,TA120-T246187
1644365912000,2022-02-09T00:18:32Z,45,TA120-T246191
1644365937000,2022-02-09T00:18:57Z,29.7,TA120-T246183
1644365956000,2022-02-09T00:19:16Z,72.6,TA120-T246184
1644365961000,2022-02-09T00:19:21Z,47.1,TA120-T246187
1644365972000,2022-02-09T00:19:32Z,44.8,TA120-T246191
1644365997000,2022-02-09T00:19:57Z,30.6,TA120-T246183
1644366016000,2022-02-09T00:20:16Z,65.3,TA120-T246184
1644366021000,2022-02-09T00:20:21Z,49.2,TA120-T246187
1644366032000,2022-02-09T00:20:32Z,46.4,TA120-T246191
1644366057000,2022-02-09T00:20:57Z,30.1,TA120-T246183
1644366076000,2022-02-09T00:21:16Z,50.8,TA120-T246184
1644366081000,2022-02-09T00:21:21Z,50.6,TA120-T246187
1644366092000,2022-02-09T00:21:32Z,46.9,TA120-T246191
1644366117000,2022-02-09T00:21:57Z,29.5,TA120-T246183
1644366136000,2022-02-09T00:22:16Z,52.1,TA120-T246184
1644366141000,2022-02-09T00:22:21Z,51.5,TA120-T246187
1644366152000,2022-02-09T00:22:32Z,45.7,TA120-T246191
1644366177000,2022-02-09T00:22:57Z,29.4,TA120-T246183
1644366196000,2022-02-09T00:23:16Z,66.9,TA120-T246184
1644366201000,2022-02-09T00:23:21Z,47.5,TA120-T246187
1644366212000,2022-02-09T00:23:32Z,47.5,TA120-T246191
1644366237000,2022-02-09T00:23:57Z,30.9,TA120-T246183
1644366256000,2022-02-09T00:24:16Z,49.6,TA120-T246184
1644366261000,2022-02-09T00:24:21Z,47.4,TA120-T246187
1644366272000,2022-02-09T00:24:32Z,44.3,TA120-T246191
1644366297000,2022-02-09T00:24:57Z,29.7,TA120-T246183
1644366316000,2022-02-09T00:25:16Z,48.1,TA120-T246184
1644366321000,2022-02-09T00:25:21Z,46.1,TA120-T246187
1644366332000,2022-02-09T00:25:32Z,43.9,TA120-T246191
1644366357000,2022-02-09T00:25:57Z,29.4,TA120-T246183
1644366376000,2022-02-09T00:26:16Z,50,TA120-T246184
1644366381000,2022-02-09T00:26:21Z,47.5,TA120-T246187
1644366392000,2022-02-09T00:26:32Z,49.7,TA120-T246191
1644366417000,2022-02-09T00:26:57Z,29.4,TA120-T246183
1644366436000,2022-02-09T00:27:16Z,57.4,TA120-T246184
1644366441000,2022-02-09T00:27:21Z,47.7,TA120-T246187
1644366452000,2022-02-09T00:27:32Z,60,TA120-T246191
1644366477000,2022-02-09T00:27:57Z,29.4,TA120-T246183
1644366496000,2022-02-09T00:28:16Z,47.6,TA120-T246184
1644366501000,2022-02-09T00:28:21Z,50.5,TA120-T246187
1644366512000,2022-02-09T00:28:32Z,47.7,TA120-T246191
1644366537000,2022-02-09T00:28:57Z,29.4,TA120-T246183
1644366556000,2022-02-09T00:29:16Z,47.9,TA120-T246184
1644366561000,2022-02-09T00:29:21Z,47.9,TA120-T246187
1644366572000,2022-02-09T00:29:32Z,48.4,TA120-T246191
1644366597000,2022-02-09T00:29:57Z,29.4,TA120-T246183
1644366616000,2022-02-09T00:30:16Z,65.3,TA120-T246184
1644366621000,2022-02-09T00:30:21Z,47.2,TA120-T246187
1644366632000,2022-02-09T00:30:32Z,44.2,TA120-T246191
1644366657000,2022-02-09T00:30:57Z,30.7,TA120-T246183
1644366676000,2022-02-09T00:31:16Z,66.2,TA120-T246184
1644366681000,2022-02-09T00:31:21Z,47.5,TA120-T246187
1644366692000,2022-02-09T00:31:32Z,44.1,TA120-T246191
1644366717000,2022-02-09T00:31:57Z,29.4,TA120-T246183
1644366736000,2022-02-09T00:32:16Z,57.3,TA120-T246184
1644366741000,2022-02-09T00:32:21Z,46.7,TA120-T246187
1644366752000,2022-02-09T00:32:32Z,44.2,TA120-T246191
1644366777000,2022-02-09T00:32:57Z,29.4,TA120-T246183
1644366796000,2022-02-09T00:33:16Z,48.1,TA120-T246184
1644366801000,2022-02-09T00:33:21Z,45.7,TA120-T246187
1644366812000,2022-02-09T00:33:32Z,44,TA120-T246191
1644366837000,2022-02-09T00:33:57Z,29.7,TA120-T246183
1644366856000,2022-02-09T00:34:16Z,49.1,TA120-T246184
1644366861000,2022-02-09T00:34:21Z,48,TA120-T246187
1644366872000,2022-02-09T00:34:32Z,62,TA120-T246191
1644366897000,2022-02-09T00:34:57Z,29.4,TA120-T246183
1644366916000,2022-02-09T00:35:16Z,49.6,TA120-T246184
1644366921000,2022-02-09T00:35:21Z,51.9,TA120-T246187
1644366932000,2022-02-09T00:35:32Z,45.8,TA120-T246191
1644366957000,2022-02-09T00:35:57Z,29.4,TA120-T246183
1644366976000,2022-02-09T00:36:16Z,53,TA120-T246184
1644366981000,2022-02-09T00:36:21Z,47.5,TA120-T246187
1644366992000,2022-02-09T00:36:32Z,45.6,TA120-T246191
1644367017000,2022-02-09T00:36:57Z,29.5,TA120-T246183
1644367036000,2022-02-09T00:37:16Z,49.9,TA120-T246184
1644367041000,2022-02-09T00:37:21Z,50.9,TA120-T246187
1644367052000,2022-02-09T00:37:32Z,45.8,TA120-T246191
1644367077000,2022-02-09T00:37:57Z,29.4,TA120-T246183
1644367096000,2022-02-09T00:38:16Z,49.6,TA120-T246184
1644367101000,2022-02-09T00:38:21Z,46.8,TA120-T246187
1644367112000,2022-02-09T00:38:32Z,45.7,TA120-T246191
1644367137000,2022-02-09T00:38:57Z,32.5,TA120-T246183
1644367156000,2022-02-09T00:39:16Z,59.9,TA120-T246184
1644367161000,2022-02-09T00:39:21Z,47.4,TA120-T246187
1644367172000,2022-02-09T00:39:32Z,58.5,TA120-T246191
1644367197000,2022-02-09T00:39:57Z,29.4,TA120-T246183
1644367216000,2022-02-09T00:40:16Z,63,TA120-T246184
1644367221000,2022-02-09T00:40:21Z,46.2,TA120-T246187
1644367232000,2022-02-09T00:40:32Z,44.8,TA120-T246191
1644367257000,2022-02-09T00:40:57Z,29.8,TA120-T246183
1644367276000,2022-02-09T00:41:16Z,47.9,TA120-T246184
1644367281000,2022-02-09T00:41:21Z,46.1,TA120-T246187
1644367292000,2022-02-09T00:41:32Z,46.4,TA120-T246191
1644367317000,2022-02-09T00:41:57Z,30.2,TA120-T246183
1644367336000,2022-02-09T00:42:16Z,48.5,TA120-T246184
1644367341000,2022-02-09T00:42:21Z,46.8,TA120-T246187
1644367352000,2022-02-09T00:42:32Z,44.5,TA120-T246191
1644367377000,2022-02-09T00:42:57Z,29.4,TA120-T246183
1644367396000,2022-02-09T00:43:16Z,47.7,TA120-T246184
1644367401000,2022-02-09T00:43:21Z,49.6,TA120-T246187
1644367412000,2022-02-09T00:43:32Z,45.6,TA120-T246191
1644367437000,2022-02-09T00:43:57Z,29.4,TA120-T246183
1644367456000,2022-02-09T00:44:16Z,57.6,TA120-T246184
1644367461000,2022-02-09T00:44:21Z,52,TA120-T246187
1644367472000,2022-02-09T00:44:32Z,45.5,TA120-T246191
1644367497000,2022-02-09T00:44:57Z,29.4,TA120-T246183
1644367516000,2022-02-09T00:45:16Z,53.2,TA120-T246184
1644367521000,2022-02-09T00:45:21Z,50.5,TA120-T246187
1644367532000,2022-02-09T00:45:32Z,45.1,TA120-T246191
1644367557000,2022-02-09T00:45:57Z,29.5,TA120-T246183
1644367576000,2022-02-09T00:46:16Z,54.6,TA120-T246184
1644367581000,2022-02-09T00:46:21Z,46.9,TA120-T246187
1644367592000,2022-02-09T00:46:32Z,47.2,TA120-T246191
1644367617000,2022-02-09T00:46:57Z,29.5,TA120-T246183
1644367636000,2022-02-09T00:47:16Z,48.8,TA120-T246184
1644367641000,2022-02-09T00:47:21Z,48.6,TA120-T246187
1644367652000,2022-02-09T00:47:32Z,49.4,TA120-T246191
1644367677000,2022-02-09T00:47:57Z,29.4,TA120-T246183
1644367696000,2022-02-09T00:48:16Z,47.5,TA120-T246184
1644367701000,2022-02-09T00:48:21Z,46.6,TA120-T246187
1644367712000,2022-02-09T00:48:32Z,47.2,TA120-T246191
1644367737000,2022-02-09T00:48:57Z,29.4,TA120-T246183
1644367756000,2022-02-09T00:49:16Z,47.6,TA120-T246184
1644367761000,2022-02-09T00:49:21Z,49.8,TA120-T246187
1644367772000,2022-02-09T00:49:32Z,46.8,TA120-T246191
1644367797000,2022-02-09T00:49:57Z,29.5,TA120-T246183
1644367816000,2022-02-09T00:50:16Z,57.3,TA120-T246184
1644367821000,2022-02-09T00:50:21Z,48.3,TA120-T246187
1644367832000,2022-02-09T00:50:32Z,45.4,TA120-T246191
1644367857000,2022-02-09T00:50:57Z,29.8,TA120-T246183
1644367876000,2022-02-09T00:51:16Z,48.1,TA120-T246184
1644367881000,2022-02-09T00:51:21Z,51.4,TA120-T246187
1644367892000,2022-02-09T00:51:32Z,49.6,TA120-T246191
1644367917000,2022-02-09T00:51:57Z,29.4,TA120-T246183
1644367936000,2022-02-09T00:52:16Z,60.8,TA120-T246184
1644367941000,2022-02-09T00:52:21Z,51.1,TA120-T246187
1644367952000,2022-02-09T00:52:32Z,45.2,TA120-T246191
1644367977000,2022-02-09T00:52:57Z,29.3,TA120-T246183
1644367996000,2022-02-09T00:53:16Z,49.9,TA120-T246184
1644368001000,2022-02-09T00:53:21Z,51.1,TA120-T246187
1644368012000,2022-02-09T00:53:32Z,45.4,TA120-T246191
1644368037000,2022-02-09T00:53:57Z,29.4,TA120-T246183
1644368056000,2022-02-09T00:54:16Z,66.1,TA120-T246184
1644368061000,2022-02-09T00:54:21Z,48.3,TA120-T246187
1644368072000,2022-02-09T00:54:32Z,46.3,TA120-T246191
1644368097000,2022-02-09T00:54:57Z,29.4,TA120-T246183
1644368116000,2022-02-09T00:55:16Z,63,TA120-T246184
1644368121000,2022-02-09T00:55:21Z,45.2,TA120-T246187
1644368132000,2022-02-09T00:55:32Z,44.9,TA120-T246191
1644368157000,2022-02-09T00:55:57Z,31.4,TA120-T246183
1644368176000,2022-02-09T00:56:16Z,64.4,TA120-T246184
1644368181000,2022-02-09T00:56:21Z,45.6,TA120-T246187
1644368192000,2022-02-09T00:56:32Z,45.5,TA120-T246191
1644368217000,2022-02-09T00:56:57Z,29.3,TA120-T246183
1644368236000,2022-02-09T00:57:16Z,47.8,TA120-T246184
1644368241000,2022-02-09T00:57:21Z,47,TA120-T246187
1644368252000,2022-02-09T00:57:32Z,48,TA120-T246191
1644368277000,2022-02-09T00:57:57Z,29.3,TA120-T246183
1644368296000,2022-02-09T00:58:16Z,47.6,TA120-T246184
1644368301000,2022-02-09T00:58:21Z,46.5,TA120-T246187
1644368312000,2022-02-09T00:58:32Z,45.6,TA120-T246191
1644368337000,2022-02-09T00:58:57Z,29.3,TA120-T246183
1644368356000,2022-02-09T00:59:16Z,54.8,TA120-T246184
1644368361000,2022-02-09T00:59:21Z,48.1,TA120-T246187
1644368372000,2022-02-09T00:59:32Z,44.6,TA120-T246191
1644368397000,2022-02-09T00:59:57Z,29.3,TA120-T246183
1644368416000,2022-02-09T01:00:16Z,49.1,TA120-T246184
1644368421000,2022-02-09T01:00:21Z,49,TA120-T246187
1644368432000,2022-02-09T01:00:32Z,44.7,TA120-T246191
1644368457000,2022-02-09T01:00:57Z,29.8,TA120-T246183
1644368476000,2022-02-09T01:01:16Z,51.1,TA120-T246184
1644368481000,2022-02-09T01:01:21Z,47.4,TA120-T246187
1644368492000,2022-02-09T01:01:32Z,44.7,TA120-T246191
1644368517000,2022-02-09T01:01:57Z,29.3,TA120-T246183
1644368536000,2022-02-09T01:02:16Z,47.4,TA120-T246184
1644368541000,2022-02-09T01:02:21Z,47.6,TA120-T246187
1644368552000,2022-02-09T01:02:32Z,46.1,TA120-T246191
1644368577000,2022-02-09T01:02:57Z,29.3,TA120-T246183
1644368596000,2022-02-09T01:03:16Z,47.6,TA120-T246184
1644368601000,2022-02-09T01:03:21Z,46.7,TA120-T246187
1644368612000,2022-02-09T01:03:32Z,45.9,TA120-T246191
1644368637000,2022-02-09T01:03:57Z,29.9,TA120-T246183
1644368656000,2022-02-09T01:04:16Z,62.3,TA120-T246184
1644368661000,2022-02-09T01:04:21Z,48.2,TA120-T246187
1644368672000,2022-02-09T01:04:32Z,45.4,TA120-T246191
1644368697000,2022-02-09T01:04:57Z,29.4,TA120-T246183
1644368716000,2022-02-09T01:05:16Z,54.3,TA120-T246184
1644368721000,2022-02-09T01:05:21Z,48.1,TA120-T246187
1644368732000,2022-02-09T01:05:32Z,45,TA120-T246191
1644368757000,2022-02-09T01:05:57Z,29.4,TA120-T246183
1644368776000,2022-02-09T01:06:16Z,63.1,TA120-T246184
1644368781000,2022-02-09T01:06:21Z,46.3,TA120-T246187
1644368792000,2022-02-09T01:06:32Z,45,TA120-T246191
1644368817000,2022-02-09T01:06:57Z,29.6,TA120-T246183
1644368836000,2022-02-09T01:07:16Z,63.5,TA120-T246184
1644368841000,2022-02-09T01:07:21Z,52.1,TA120-T246187
1644368852000,2022-02-09T01:07:32Z,45.5,TA120-T246191
1644368877000,2022-02-09T01:07:57Z,29.3,TA120-T246183
1644368896000,2022-02-09T01:08:16Z,52.6,TA120-T246184
1644368901000,2022-02-09T01:08:21Z,48.3,TA120-T246187
1644368912000,2022-02-09T01:08:32Z,47.1,TA120-T246191
1644368937000,2022-02-09T01:08:57Z,29.3,TA120-T246183
1644368956000,2022-02-09T01:09:16Z,53,TA120-T246184
1644368961000,2022-02-09T01:09:21Z,49,TA120-T246187
1644368972000,2022-02-09T01:09:32Z,47.3,TA120-T246191
1644368997000,2022-02-09T01:09:57Z,29.3,TA120-T246183
1644369016000,2022-02-09T01:10:16Z,63.1,TA120-T246184
1644369021000,2022-02-09T01:10:21Z,46.3,TA120-T246187
1644369032000,2022-02-09T01:10:32Z,45.3,TA120-T246191
1644369057000,2022-02-09T01:10:57Z,29.6,TA120-T246183
1644369076000,2022-02-09T01:11:16Z,49,TA120-T246184
1644369081000,2022-02-09T01:11:21Z,45.3,TA120-T246187
1644369092000,2022-02-09T01:11:32Z,44.7,TA120-T246191
1644369117000,2022-02-09T01:11:57Z,29.4,TA120-T246183
1644369136000,2022-02-09T01:12:16Z,50.2,TA120-T246184
1644369141000,2022-02-09T01:12:21Z,46.3,TA120-T246187
1644369152000,2022-02-09T01:12:32Z,49.7,TA120-T246191
1644369177000,2022-02-09T01:12:57Z,29.4,TA120-T246183
1644369196000,2022-02-09T01:13:16Z,49.3,TA120-T246184
1644369201000,2022-02-09T01:13:21Z,48.3,TA120-T246187
1644369212000,2022-02-09T01:13:32Z,45,TA120-T246191
1644369237000,2022-02-09T01:13:57Z,29.3,TA120-T246183
1644369256000,2022-02-09T01:14:16Z,47.9,TA120-T246184
1644369261000,2022-02-09T01:14:21Z,54.2,TA120-T246187
1644369272000,2022-02-09T01:14:32Z,54.1,TA120-T246191
1644369297000,2022-02-09T01:14:57Z,29.3,TA120-T246183
1644369316000,2022-02-09T01:15:16Z,58.6,TA120-T246184
1644369321000,2022-02-09T01:15:21Z,48.5,TA120-T246187
1644369332000,2022-02-09T01:15:32Z,46.6,TA120-T246191
1644369357000,2022-02-09T01:15:57Z,29.3,TA120-T246183
1644369376000,2022-02-09T01:16:16Z,61.3,TA120-T246184
1644369381000,2022-02-09T01:16:21Z,47.7,TA120-T246187
1644369392000,2022-02-09T01:16:32Z,45.6,TA120-T246191
1644369417000,2022-02-09T01:16:57Z,29.3,TA120-T246183
1644369436000,2022-02-09T01:17:16Z,54.9,TA120-T246184
1644369441000,2022-02-09T01:17:21Z,47.3,TA120-T246187
1644369452000,2022-02-09T01:17:32Z,48.8,TA120-T246191
1644369477000,2022-02-09T01:17:57Z,29.3,TA120-T246183
1644369496000,2022-02-09T01:18:16Z,52.7,TA120-T246184
1644369501000,2022-02-09T01:18:21Z,46.3,TA120-T246187
1644369512000,2022-02-09T01:18:32Z,48.2,TA120-T246191
1644369537000,2022-02-09T01:18:57Z,29.3,TA120-T246183
1644369556000,2022-02-09T01:19:16Z,65.1,TA120-T246184
1644369561000,2022-02-09T01:19:21Z,46.2,TA120-T246187
1644369572000,2022-02-09T01:19:32Z,48.6,TA120-T246191
1644369597000,2022-02-09T01:19:57Z,29.4,TA120-T246183
1644369616000,2022-02-09T01:20:16Z,53.5,TA120-T246184
1644369621000,2022-02-09T01:20:21Z,50.1,TA120-T246187
1644369632000,2022-02-09T01:20:32Z,47.5,TA120-T246191
1644369657000,2022-02-09T01:20:57Z,29.4,TA120-T246183
1644369676000,2022-02-09T01:21:16Z,63.8,TA120-T246184
1644369681000,2022-02-09T01:21:21Z,51.8,TA120-T246187
1644369692000,2022-02-09T01:21:32Z,45,TA120-T246191
1644369717000,2022-02-09T01:21:57Z,29.2,TA120-T246183
1644369736000,2022-02-09T01:22:16Z,52.9,TA120-T246184
1644369741000,2022-02-09T01:22:21Z,46.8,TA120-T246187
1644369752000,2022-02-09T01:22:32Z,57.4,TA120-T246191
1644369777000,2022-02-09T01:22:57Z,29,TA120-T246183
1644369796000,2022-02-09T01:23:16Z,52.6,TA120-T246184
1644369801000,2022-02-09T01:23:21Z,50.2,TA120-T246187
1644369812000,2022-02-09T01:23:32Z,45.3,TA120-T246191
1644369837000,2022-02-09T01:23:57Z,29,TA120-T246183
1644369856000,2022-02-09T01:24:16Z,61,TA120-T246184
1644369861000,2022-02-09T01:24:21Z,49,TA120-T246187
1644369872000,2022-02-09T01:24:32Z,45.5,TA120-T246191
1644369897000,2022-02-09T01:24:57Z,29.5,TA120-T246183
1644369916000,2022-02-09T01:25:16Z,61.6,TA120-T246184
1644369921000,2022-02-09T01:25:21Z,47.4,TA120-T246187
1644369932000,2022-02-09T01:25:32Z,46.7,TA120-T246191
1644369957000,2022-02-09T01:25:57Z,29.7,TA120-T246183
1644369976000,2022-02-09T01:26:16Z,48,TA120-T246184
1644369981000,2022-02-09T01:26:21Z,51.7,TA120-T246187
1644369992000,2022-02-09T01:26:32Z,47.7,TA120-T246191
1644370017000,2022-02-09T01:26:57Z,29.3,TA120-T246183
1644370036000,2022-02-09T01:27:16Z,47.9,TA120-T246184
1644370041000,2022-02-09T01:27:21Z,49.1,TA120-T246187
1644370052000,2022-02-09T01:27:32Z,46.1,TA120-T246191
1644370077000,2022-02-09T01:27:57Z,29,TA120-T246183
1644370096000,2022-02-09T01:28:16Z,47.7,TA120-T246184
1644370101000,2022-02-09T01:28:21Z,47.6,TA120-T246187
1644370112000,2022-02-09T01:28:32Z,49.9,TA120-T246191
1644370137000,2022-02-09T01:28:57Z,29.1,TA120-T246183
1644370156000,2022-02-09T01:29:16Z,53.4,TA120-T246184
1644370161000,2022-02-09T01:29:21Z,46.1,TA120-T246187
1644370172000,2022-02-09T01:29:32Z,45.3,TA120-T246191
1644370197000,2022-02-09T01:29:57Z,29,TA120-T246183
1644370216000,2022-02-09T01:30:16Z,62.2,TA120-T246184
1644370221000,2022-02-09T01:30:21Z,51.2,TA120-T246187
1644370232000,2022-02-09T01:30:32Z,46.2,TA120-T246191
1644370257000,2022-02-09T01:30:57Z,29,TA120-T246183
1644370276000,2022-02-09T01:31:16Z,59.9,TA120-T246184
1644370281000,2022-02-09T01:31:21Z,50.3,TA120-T246187
1644370292000,2022-02-09T01:31:32Z,45.9,TA120-T246191
1644370317000,2022-02-09T01:31:57Z,29,TA120-T246183
1644370336000,2022-02-09T01:32:16Z,63.8,TA120-T246184
1644370341000,2022-02-09T01:32:21Z,46.9,TA120-T246187
1644370352000,2022-02-09T01:32:32Z,45.8,TA120-T246191
1644370377000,2022-02-09T01:32:57Z,29,TA120-T246183
1644370396000,2022-02-09T01:33:16Z,56.7,TA120-T246184
1644370401000,2022-02-09T01:33:21Z,48.5,TA120-T246187
1644370412000,2022-02-09T01:33:32Z,60.7,TA120-T246191
1644370437000,2022-02-09T01:33:57Z,29.1,TA120-T246183
1644370456000,2022-02-09T01:34:16Z,54.5,TA120-T246184
1644370461000,2022-02-09T01:34:21Z,51.5,TA120-T246187
1644370472000,2022-02-09T01:34:32Z,50.5,TA120-T246191
1644370497000,2022-02-09T01:34:57Z,29,TA120-T246183
1644370516000,2022-02-09T01:35:16Z,51.7,TA120-T246184
1644370521000,2022-02-09T01:35:21Z,51.9,TA120-T246187
1644370532000,2022-02-09T01:35:32Z,46,TA120-T246191
1644370557000,2022-02-09T01:35:57Z,29,TA120-T246183
1644370576000,2022-02-09T01:36:16Z,52.7,TA120-T246184
1644370581000,2022-02-09T01:36:21Z,46.7,TA120-T246187
1644370592000,2022-02-09T01:36:32Z,46.6,TA120-T246191
1644370617000,2022-02-09T01:36:57Z,29.5,TA120-T246183
1644370636000,2022-02-09T01:37:16Z,48.5,TA120-T246184
1644370641000,2022-02-09T01:37:21Z,46,TA120-T246187
1644370652000,2022-02-09T01:37:32Z,46.7,TA120-T246191
1644370677000,2022-02-09T01:37:57Z,32.5,TA120-T246183
1644370696000,2022-02-09T01:38:16Z,48.1,TA120-T246184
1644370701000,2022-02-09T01:38:21Z,49.4,TA120-T246187
1644370712000,2022-02-09T01:38:32Z,46.8,TA120-T246191
1644370737000,2022-02-09T01:38:57Z,29.2,TA120-T246183
1644370756000,2022-02-09T01:39:16Z,60.9,TA120-T246184
1644370761000,2022-02-09T01:39:21Z,53.6,TA120-T246187
1644370772000,2022-02-09T01:39:32Z,46.1,TA120-T246191
1644370797000,2022-02-09T01:39:57Z,29.3,TA120-T246183
1644370816000,2022-02-09T01:40:16Z,59.6,TA120-T246184
1644370821000,2022-02-09T01:40:21Z,52.6,TA120-T246187
1644370832000,2022-02-09T01:40:32Z,50.2,TA120-T246191
1644370857000,2022-02-09T01:40:57Z,30,TA120-T246183
1644370876000,2022-02-09T01:41:16Z,63,TA120-T246184
1644370881000,2022-02-09T01:41:21Z,47.4,TA120-T246187
1644370892000,2022-02-09T01:41:32Z,45.9,TA120-T246191
1644370917000,2022-02-09T01:41:57Z,29,TA120-T246183
1644370936000,2022-02-09T01:42:16Z,60.5,TA120-T246184
1644370941000,2022-02-09T01:42:21Z,50.9,TA120-T246187
1644370952000,2022-02-09T01:42:32Z,45.3,TA120-T246191
1644370977000,2022-02-09T01:42:57Z,29.1,TA120-T246183
1644370996000,2022-02-09T01:43:16Z,62.3,TA120-T246184
1644371001000,2022-02-09T01:43:21Z,50.8,TA120-T246187
1644371012000,2022-02-09T01:43:32Z,59.7,TA120-T246191
1644371037000,2022-02-09T01:43:57Z,29,TA120-T246183
1644371056000,2022-02-09T01:44:16Z,51.1,TA120-T246184
1644371061000,2022-02-09T01:44:21Z,47.5,TA120-T246187
1644371072000,2022-02-09T01:44:32Z,46,TA120-T246191
1644371097000,2022-02-09T01:44:57Z,29.1,TA120-T246183
1644371116000,2022-02-09T01:45:16Z,63.6,TA120-T246184
1644371121000,2022-02-09T01:45:21Z,48.6,TA120-T246187
1644371132000,2022-02-09T01:45:32Z,44.8,TA120-T246191
1644371157000,2022-02-09T01:45:57Z,29,TA120-T246183
1644371176000,2022-02-09T01:46:16Z,61.4,TA120-T246184
1644371181000,2022-02-09T01:46:21Z,48.3,TA120-T246187
