time,readable_time,dBA,dev-id
1620864002000,2021-05-13T00:00:02Z,31.9,TA120-T246183
1620864029000,2021-05-13T00:00:29Z,50.1,TA120-T246184
1620864033000,2021-05-13T00:00:33Z,46.4,TA120-T246191
1620864044000,2021-05-13T00:00:44Z,50.7,TA120-T246187
1620864062000,2021-05-13T00:01:02Z,32.3,TA120-T246183
1620864089000,2021-05-13T00:01:29Z,63.9,TA120-T246184
1620864093000,2021-05-13T00:01:33Z,50,TA120-T246191
1620864104000,2021-05-13T00:01:44Z,51.4,TA120-T246187
1620864122000,2021-05-13T00:02:02Z,31.9,TA120-T246183
1620864149000,2021-05-13T00:02:29Z,58.3,TA120-T246184
1620864153000,2021-05-13T00:02:33Z,46.1,TA120-T246191
1620864164000,2021-05-13T00:02:44Z,51.4,TA120-T246187
1620864182000,2021-05-13T00:03:02Z,31.8,TA120-T246183
1620864209000,2021-05-13T00:03:29Z,59.9,TA120-T246184
1620864213000,2021-05-13T00:03:33Z,46.3,TA120-T246191
1620864224000,2021-05-13T00:03:44Z,50,TA120-T246187
1620864242000,2021-05-13T00:04:02Z,31.9,TA120-T246183
1620864269000,2021-05-13T00:04:29Z,65.1,TA120-T246184
1620864273000,2021-05-13T00:04:33Z,47.9,TA120-T246191
1620864284000,2021-05-13T00:04:44Z,50.5,TA120-T246187
1620864302000,2021-05-13T00:05:02Z,31.8,TA120-T246183
1620864329000,2021-05-13T00:05:29Z,53.3,TA120-T246184
1620864333000,2021-05-13T00:05:33Z,47.3,TA120-T246191
1620864344000,2021-05-13T00:05:44Z,49.7,TA120-T246187
1620864362000,2021-05-13T00:06:02Z,31.9,TA120-T246183
1620864389000,2021-05-13T00:06:29Z,50.4,TA120-T246184
1620864393000,2021-05-13T00:06:33Z,48.2,TA120-T246191
1620864404000,2021-05-13T00:06:44Z,50.4,TA120-T246187
1620864422000,2021-05-13T00:07:02Z,31.9,TA120-T246183
1620864449000,2021-05-13T00:07:29Z,60.8,TA120-T246184
1620864453000,2021-05-13T00:07:33Z,47.1,TA120-T246191
1620864464000,2021-05-13T00:07:44Z,50.2,TA120-T246187
1620864482000,2021-05-13T00:08:02Z,32,TA120-T246183
1620864509000,2021-05-13T00:08:29Z,51.7,TA120-T246184
1620864513000,2021-05-13T00:08:33Z,52.1,TA120-T246191
1620864524000,2021-05-13T00:08:44Z,51.7,TA120-T246187
1620864542000,2021-05-13T00:09:02Z,32.5,TA120-T246183
1620864569000,2021-05-13T00:09:29Z,49.9,TA120-T246184
1620864573000,2021-05-13T00:09:33Z,57.5,TA120-T246191
1620864584000,2021-05-13T00:09:44Z,50.2,TA120-T246187
1620864602000,2021-05-13T00:10:02Z,32.7,TA120-T246183
1620864629000,2021-05-13T00:10:29Z,57.9,TA120-T246184
1620864633000,2021-05-13T00:10:33Z,52.2,TA120-T246191
1620864644000,2021-05-13T00:10:44Z,49.8,TA120-T246187
1620864662000,2021-05-13T00:11:02Z,32.8,TA120-T246183
1620864689000,2021-05-13T00:11:29Z,57.9,TA120-T246184
1620864693000,2021-05-13T00:11:33Z,48,TA120-T246191
1620864704000,2021-05-13T00:11:44Z,49.5,TA120-T246187
1620864722000,2021-05-13T00:12:02Z,32.8,TA120-T246183
1620864749000,2021-05-13T00:12:29Z,49.9,TA120-T246184
1620864753000,2021-05-13T00:12:33Z,46,TA120-T246191
1620864764000,2021-05-13T00:12:44Z,51.3,TA120-T246187
1620864782000,2021-05-13T00:13:02Z,32.7,TA120-T246183
1620864809000,2021-05-13T00:13:29Z,63.2,TA120-T246184
1620864813000,2021-05-13T00:13:33Z,50.5,TA120-T246191
1620864824000,2021-05-13T00:13:44Z,51.2,TA120-T246187
1620864842000,2021-05-13T00:14:02Z,35.5,TA120-T246183
1620864869000,2021-05-13T00:14:29Z,61.5,TA120-T246184
1620864873000,2021-05-13T00:14:33Z,47.4,TA120-T246191
1620864884000,2021-05-13T00:14:44Z,51.7,TA120-T246187
1620864902000,2021-05-13T00:15:02Z,33.7,TA120-T246183
1620864929000,2021-05-13T00:15:29Z,51.5,TA120-T246184
1620864933000,2021-05-13T00:15:33Z,52.4,TA120-T246191
1620864944000,2021-05-13T00:15:44Z,51.8,TA120-T246187
1620864962000,2021-05-13T00:16:02Z,32.7,TA120-T246183
1620864989000,2021-05-13T00:16:29Z,64.7,TA120-T246184
1620864993000,2021-05-13T00:16:33Z,46.5,TA120-T246191
1620865004000,2021-05-13T00:16:44Z,50.7,TA120-T246187
1620865022000,2021-05-13T00:17:02Z,33.2,TA120-T246183
1620865049000,2021-05-13T00:17:29Z,59.1,TA120-T246184
1620865053000,2021-05-13T00:17:33Z,46.1,TA120-T246191
1620865064000,2021-05-13T00:17:44Z,50.7,TA120-T246187
1620865082000,2021-05-13T00:18:02Z,33,TA120-T246183
1620865109000,2021-05-13T00:18:29Z,61.6,TA120-T246184
1620865113000,2021-05-13T00:18:33Z,50.6,TA120-T246191
1620865124000,2021-05-13T00:18:44Z,51.7,TA120-T246187
1620865142000,2021-05-13T00:19:02Z,33.1,TA120-T246183
1620865169000,2021-05-13T00:19:29Z,61.8,TA120-T246184
1620865173000,2021-05-13T00:19:33Z,47.9,TA120-T246191
1620865184000,2021-05-13T00:19:44Z,50.9,TA120-T246187
1620865202000,2021-05-13T00:20:02Z,33.2,TA120-T246183
1620865229000,2021-05-13T00:20:29Z,61.9,TA120-T246184
1620865233000,2021-05-13T00:20:33Z,50.6,TA120-T246191
1620865244000,2021-05-13T00:20:44Z,47.3,TA120-T246187
1620865262000,2021-05-13T00:21:02Z,33.1,TA120-T246183
1620865289000,2021-05-13T00:21:29Z,62.8,TA120-T246184
1620865293000,2021-05-13T00:21:33Z,56,TA120-T246191
1620865304000,2021-05-13T00:21:44Z,46.3,TA120-T246187
1620865322000,2021-05-13T00:22:02Z,33,TA120-T246183
1620865349000,2021-05-13T00:22:29Z,61.9,TA120-T246184
1620865353000,2021-05-13T00:22:33Z,47.7,TA120-T246191
1620865364000,2021-05-13T00:22:44Z,52.7,TA120-T246187
1620865382000,2021-05-13T00:23:02Z,33.2,TA120-T246183
1620865409000,2021-05-13T00:23:29Z,66.6,TA120-T246184
1620865413000,2021-05-13T00:23:33Z,49.5,TA120-T246191
1620865424000,2021-05-13T00:23:44Z,54.2,TA120-T246187
1620865442000,2021-05-13T00:24:02Z,33.2,TA120-T246183
1620865469000,2021-05-13T00:24:29Z,52.9,TA120-T246184
1620865473000,2021-05-13T00:24:33Z,46.4,TA120-T246191
1620865484000,2021-05-13T00:24:44Z,53.6,TA120-T246187
1620865502000,2021-05-13T00:25:02Z,33.1,TA120-T246183
1620865529000,2021-05-13T00:25:29Z,58.6,TA120-T246184
1620865533000,2021-05-13T00:25:33Z,50.9,TA120-T246191
1620865544000,2021-05-13T00:25:44Z,53.4,TA120-T246187
1620865562000,2021-05-13T00:26:02Z,33.2,TA120-T246183
1620865589000,2021-05-13T00:26:29Z,57.5,TA120-T246184
1620865593000,2021-05-13T00:26:33Z,48.2,TA120-T246191
1620865604000,2021-05-13T00:26:44Z,53.4,TA120-T246187
1620865622000,2021-05-13T00:27:02Z,33.3,TA120-T246183
1620865649000,2021-05-13T00:27:29Z,49.8,TA120-T246184
1620865653000,2021-05-13T00:27:33Z,48.1,TA120-T246191
1620865664000,2021-05-13T00:27:44Z,52.4,TA120-T246187
1620865682000,2021-05-13T00:28:02Z,33.2,TA120-T246183
1620865709000,2021-05-13T00:28:29Z,55.1,TA120-T246184
1620865713000,2021-05-13T00:28:33Z,51.9,TA120-T246191
1620865724000,2021-05-13T00:28:44Z,53.8,TA120-T246187
1620865742000,2021-05-13T00:29:02Z,33.2,TA120-T246183
1620865769000,2021-05-13T00:29:29Z,61.5,TA120-T246184
1620865773000,2021-05-13T00:29:33Z,48.6,TA120-T246191
1620865784000,2021-05-13T00:29:44Z,52.7,TA120-T246187
1620865802000,2021-05-13T00:30:02Z,33.2,TA120-T246183
1620865829000,2021-05-13T00:30:29Z,63,TA120-T246184
1620865833000,2021-05-13T00:30:33Z,45.8,TA120-T246191
1620865844000,2021-05-13T00:30:44Z,50.1,TA120-T246187
1620865862000,2021-05-13T00:31:02Z,33.2,TA120-T246183
1620865889000,2021-05-13T00:31:29Z,67.9,TA120-T246184
1620865893000,2021-05-13T00:31:33Z,50.6,TA120-T246191
1620865904000,2021-05-13T00:31:44Z,50.1,TA120-T246187
1620865922000,2021-05-13T00:32:02Z,32.9,TA120-T246183
1620865949000,2021-05-13T00:32:29Z,57.7,TA120-T246184
1620865953000,2021-05-13T00:32:33Z,46.6,TA120-T246191
1620865964000,2021-05-13T00:32:44Z,56.6,TA120-T246187
1620865982000,2021-05-13T00:33:02Z,32.3,TA120-T246183
1620866009000,2021-05-13T00:33:29Z,58.4,TA120-T246184
1620866013000,2021-05-13T00:33:33Z,47.4,TA120-T246191
1620866024000,2021-05-13T00:33:44Z,53.6,TA120-T246187
1620866042000,2021-05-13T00:34:02Z,32.1,TA120-T246183
1620866069000,2021-05-13T00:34:29Z,50.9,TA120-T246184
1620866073000,2021-05-13T00:34:33Z,48.1,TA120-T246191
1620866084000,2021-05-13T00:34:44Z,51.9,TA120-T246187
1620866102000,2021-05-13T00:35:02Z,32.3,TA120-T246183
1620866129000,2021-05-13T00:35:29Z,61.4,TA120-T246184
1620866133000,2021-05-13T00:35:33Z,45.5,TA120-T246191
1620866144000,2021-05-13T00:35:44Z,52.2,TA120-T246187
1620866162000,2021-05-13T00:36:02Z,32.2,TA120-T246183
1620866189000,2021-05-13T00:36:29Z,63.7,TA120-T246184
1620866193000,2021-05-13T00:36:33Z,47.2,TA120-T246191
1620866204000,2021-05-13T00:36:44Z,60.5,TA120-T246187
1620866222000,2021-05-13T00:37:02Z,32.1,TA120-T246183
1620866249000,2021-05-13T00:37:29Z,57.8,TA120-T246184
1620866253000,2021-05-13T00:37:33Z,51.8,TA120-T246191
1620866264000,2021-05-13T00:37:44Z,53.2,TA120-T246187
1620866282000,2021-05-13T00:38:02Z,32.1,TA120-T246183
1620866309000,2021-05-13T00:38:29Z,66.5,TA120-T246184
1620866313000,2021-05-13T00:38:33Z,47,TA120-T246191
1620866324000,2021-05-13T00:38:44Z,52.3,TA120-T246187
1620866342000,2021-05-13T00:39:02Z,32.1,TA120-T246183
1620866369000,2021-05-13T00:39:29Z,59.7,TA120-T246184
1620866373000,2021-05-13T00:39:33Z,44.3,TA120-T246191
1620866384000,2021-05-13T00:39:44Z,50.8,TA120-T246187
1620866402000,2021-05-13T00:40:02Z,32.1,TA120-T246183
1620866429000,2021-05-13T00:40:29Z,63.6,TA120-T246184
1620866433000,2021-05-13T00:40:33Z,49.7,TA120-T246191
1620866444000,2021-05-13T00:40:44Z,48.9,TA120-T246187
1620866462000,2021-05-13T00:41:02Z,32.1,TA120-T246183
1620866489000,2021-05-13T00:41:29Z,62.4,TA120-T246184
1620866493000,2021-05-13T00:41:33Z,44.3,TA120-T246191
1620866504000,2021-05-13T00:41:44Z,49.4,TA120-T246187
1620866522000,2021-05-13T00:42:02Z,32.1,TA120-T246183
1620866549000,2021-05-13T00:42:29Z,60.3,TA120-T246184
1620866553000,2021-05-13T00:42:33Z,43.7,TA120-T246191
1620866564000,2021-05-13T00:42:44Z,50,TA120-T246187
1620866582000,2021-05-13T00:43:02Z,32.1,TA120-T246183
1620866609000,2021-05-13T00:43:29Z,63.5,TA120-T246184
1620866613000,2021-05-13T00:43:33Z,45.3,TA120-T246191
1620866624000,2021-05-13T00:43:44Z,51,TA120-T246187
1620866642000,2021-05-13T00:44:02Z,32.1,TA120-T246183
1620866669000,2021-05-13T00:44:29Z,60.6,TA120-T246184
1620866673000,2021-05-13T00:44:33Z,49.7,TA120-T246191
1620866684000,2021-05-13T00:44:44Z,53.1,TA120-T246187
1620866702000,2021-05-13T00:45:02Z,32.1,TA120-T246183
1620866729000,2021-05-13T00:45:29Z,64.3,TA120-T246184
1620866733000,2021-05-13T00:45:33Z,43.9,TA120-T246191
1620866744000,2021-05-13T00:45:44Z,53.2,TA120-T246187
1620866762000,2021-05-13T00:46:02Z,32.1,TA120-T246183
1620866789000,2021-05-13T00:46:29Z,65.9,TA120-T246184
1620866793000,2021-05-13T00:46:33Z,43.7,TA120-T246191
1620866804000,2021-05-13T00:46:44Z,51,TA120-T246187
1620866822000,2021-05-13T00:47:02Z,32.2,TA120-T246183
1620866849000,2021-05-13T00:47:29Z,63.9,TA120-T246184
1620866853000,2021-05-13T00:47:33Z,45.8,TA120-T246191
1620866864000,2021-05-13T00:47:44Z,49.8,TA120-T246187
1620866882000,2021-05-13T00:48:02Z,32.1,TA120-T246183
1620866909000,2021-05-13T00:48:29Z,61.1,TA120-T246184
1620866913000,2021-05-13T00:48:33Z,44.6,TA120-T246191
1620866924000,2021-05-13T00:48:44Z,48.6,TA120-T246187
1620866942000,2021-05-13T00:49:02Z,32.1,TA120-T246183
1620866969000,2021-05-13T00:49:29Z,65,TA120-T246184
1620866973000,2021-05-13T00:49:33Z,45.7,TA120-T246191
1620866984000,2021-05-13T00:49:44Z,49.8,TA120-T246187
1620867002000,2021-05-13T00:50:02Z,32.4,TA120-T246183
1620867029000,2021-05-13T00:50:29Z,53.7,TA120-T246184
1620867033000,2021-05-13T00:50:33Z,48.1,TA120-T246191
1620867044000,2021-05-13T00:50:44Z,49,TA120-T246187
1620867062000,2021-05-13T00:51:02Z,32.1,TA120-T246183
1620867089000,2021-05-13T00:51:29Z,56.1,TA120-T246184
1620867093000,2021-05-13T00:51:33Z,44,TA120-T246191
1620867104000,2021-05-13T00:51:44Z,49.1,TA120-T246187
1620867122000,2021-05-13T00:52:02Z,32.1,TA120-T246183
1620867149000,2021-05-13T00:52:29Z,58,TA120-T246184
1620867153000,2021-05-13T00:52:33Z,44.9,TA120-T246191
1620867164000,2021-05-13T00:52:44Z,49.2,TA120-T246187
1620867182000,2021-05-13T00:53:02Z,32,TA120-T246183
1620867209000,2021-05-13T00:53:29Z,60.2,TA120-T246184
1620867213000,2021-05-13T00:53:33Z,46.7,TA120-T246191
1620867224000,2021-05-13T00:53:44Z,50.7,TA120-T246187
1620867242000,2021-05-13T00:54:02Z,32.1,TA120-T246183
1620867269000,2021-05-13T00:54:29Z,62.9,TA120-T246184
1620867273000,2021-05-13T00:54:33Z,49.3,TA120-T246191
1620867284000,2021-05-13T00:54:44Z,49.8,TA120-T246187
1620867302000,2021-05-13T00:55:02Z,32.1,TA120-T246183
1620867329000,2021-05-13T00:55:29Z,51.6,TA120-T246184
1620867333000,2021-05-13T00:55:33Z,46.8,TA120-T246191
1620867344000,2021-05-13T00:55:44Z,49.5,TA120-T246187
1620867362000,2021-05-13T00:56:02Z,32.1,TA120-T246183
1620867389000,2021-05-13T00:56:29Z,58.1,TA120-T246184
1620867393000,2021-05-13T00:56:33Z,52,TA120-T246191
1620867404000,2021-05-13T00:56:44Z,49.3,TA120-T246187
1620867422000,2021-05-13T00:57:02Z,32.1,TA120-T246183
1620867449000,2021-05-13T00:57:29Z,49.8,TA120-T246184
1620867453000,2021-05-13T00:57:33Z,45,TA120-T246191
1620867464000,2021-05-13T00:57:44Z,50,TA120-T246187
1620867482000,2021-05-13T00:58:02Z,32,TA120-T246183
1620867509000,2021-05-13T00:58:29Z,62.6,TA120-T246184
1620867513000,2021-05-13T00:58:33Z,48.6,TA120-T246191
1620867524000,2021-05-13T00:58:44Z,49.8,TA120-T246187
1620867542000,2021-05-13T00:59:02Z,32,TA120-T246183
1620867569000,2021-05-13T00:59:29Z,59.7,TA120-T246184
1620867573000,2021-05-13T00:59:33Z,50.3,TA120-T246191
1620867584000,2021-05-13T00:59:44Z,49.3,TA120-T246187
1620867602000,2021-05-13T01:00:02Z,32.1,TA120-T246183
1620867629000,2021-05-13T01:00:29Z,50.6,TA120-T246184
1620867633000,2021-05-13T01:00:33Z,48.3,TA120-T246191
1620867644000,2021-05-13T01:00:44Z,49.4,TA120-T246187
1620867662000,2021-05-13T01:01:02Z,32.1,TA120-T246183
1620867689000,2021-05-13T01:01:29Z,62.6,TA120-T246184
1620867693000,2021-05-13T01:01:33Z,47.5,TA120-T246191
1620867704000,2021-05-13T01:01:44Z,50.4,TA120-T246187
1620867722000,2021-05-13T01:02:02Z,32.3,TA120-T246183
1620867749000,2021-05-13T01:02:29Z,55.9,TA120-T246184
1620867753000,2021-05-13T01:02:33Z,50.5,TA120-T246191
1620867764000,2021-05-13T01:02:44Z,48.9,TA120-T246187
1620867782000,2021-05-13T01:03:02Z,32,TA120-T246183
1620867809000,2021-05-13T01:03:29Z,62.7,TA120-T246184
1620867813000,2021-05-13T01:03:33Z,46.4,TA120-T246191
1620867824000,2021-05-13T01:03:44Z,46.6,TA120-T246187
1620867842000,2021-05-13T01:04:02Z,32,TA120-T246183
1620867869000,2021-05-13T01:04:29Z,56.1,TA120-T246184
1620867873000,2021-05-13T01:04:33Z,47.8,TA120-T246191
1620867884000,2021-05-13T01:04:44Z,46.2,TA120-T246187
1620867902000,2021-05-13T01:05:02Z,32.1,TA120-T246183
1620867929000,2021-05-13T01:05:29Z,62.8,TA120-T246184
1620867933000,2021-05-13T01:05:33Z,53.9,TA120-T246191
1620867944000,2021-05-13T01:05:44Z,48.8,TA120-T246187
1620867962000,2021-05-13T01:06:02Z,32,TA120-T246183
1620867989000,2021-05-13T01:06:29Z,62.4,TA120-T246184
1620867993000,2021-05-13T01:06:33Z,51.2,TA120-T246191
1620868004000,2021-05-13T01:06:44Z,46.9,TA120-T246187
1620868022000,2021-05-13T01:07:02Z,32,TA120-T246183
1620868049000,2021-05-13T01:07:29Z,58.3,TA120-T246184
1620868053000,2021-05-13T01:07:33Z,54.1,TA120-T246191
1620868064000,2021-05-13T01:07:44Z,46.9,TA120-T246187
1620868082000,2021-05-13T01:08:02Z,32,TA120-T246183
1620868109000,2021-05-13T01:08:29Z,62.1,TA120-T246184
1620868113000,2021-05-13T01:08:33Z,43.7,TA120-T246191
1620868124000,2021-05-13T01:08:44Z,50.7,TA120-T246187
1620868142000,2021-05-13T01:09:02Z,32.1,TA120-T246183
1620868169000,2021-05-13T01:09:29Z,60,TA120-T246184
1620868173000,2021-05-13T01:09:33Z,50.2,TA120-T246191
1620868184000,2021-05-13T01:09:44Z,47.7,TA120-T246187
1620868202000,2021-05-13T01:10:02Z,32,TA120-T246183
1620868229000,2021-05-13T01:10:29Z,57.8,TA120-T246184
1620868233000,2021-05-13T01:10:33Z,48,TA120-T246191
1620868244000,2021-05-13T01:10:44Z,49.3,TA120-T246187
1620868262000,2021-05-13T01:11:02Z,32,TA120-T246183
1620868289000,2021-05-13T01:11:29Z,54,TA120-T246184
1620868293000,2021-05-13T01:11:33Z,48.8,TA120-T246191
1620868304000,2021-05-13T01:11:44Z,49.3,TA120-T246187
1620868322000,2021-05-13T01:12:02Z,32.1,TA120-T246183
1620868349000,2021-05-13T01:12:29Z,53.9,TA120-T246184
1620868353000,2021-05-13T01:12:33Z,47.1,TA120-T246191
1620868364000,2021-05-13T01:12:44Z,49.8,TA120-T246187
1620868382000,2021-05-13T01:13:02Z,32.1,TA120-T246183
1620868409000,2021-05-13T01:13:29Z,60,TA120-T246184
1620868413000,2021-05-13T01:13:33Z,43.9,TA120-T246191
1620868424000,2021-05-13T01:13:44Z,45.1,TA120-T246187
1620868442000,2021-05-13T01:14:02Z,32.2,TA120-T246183
1620868469000,2021-05-13T01:14:29Z,59.1,TA120-T246184
1620868473000,2021-05-13T01:14:33Z,44.7,TA120-T246191
1620868484000,2021-05-13T01:14:44Z,44.8,TA120-T246187
1620868502000,2021-05-13T01:15:02Z,32.1,TA120-T246183
1620868529000,2021-05-13T01:15:29Z,60.6,TA120-T246184
1620868533000,2021-05-13T01:15:33Z,53,TA120-T246191
1620868544000,2021-05-13T01:15:44Z,48.1,TA120-T246187
1620868562000,2021-05-13T01:16:02Z,32.2,TA120-T246183
1620868589000,2021-05-13T01:16:29Z,60.3,TA120-T246184
1620868593000,2021-05-13T01:16:33Z,49.7,TA120-T246191
1620868604000,2021-05-13T01:16:44Z,50.1,TA120-T246187
1620868622000,2021-05-13T01:17:02Z,32.1,TA120-T246183
1620868649000,2021-05-13T01:17:29Z,63,TA120-T246184
1620868653000,2021-05-13T01:17:33Z,52.1,TA120-T246191
1620868664000,2021-05-13T01:17:44Z,48.6,TA120-T246187
1620868682000,2021-05-13T01:18:02Z,32.2,TA120-T246183
1620868709000,2021-05-13T01:18:29Z,52.9,TA120-T246184
1620868713000,2021-05-13T01:18:33Z,45.6,TA120-T246191
1620868724000,2021-05-13T01:18:44Z,45.2,TA120-T246187
1620868742000,2021-05-13T01:19:02Z,32.1,TA120-T246183
1620868769000,2021-05-13T01:19:29Z,58.4,TA120-T246184
1620868773000,2021-05-13T01:19:33Z,47.4,TA120-T246191
1620868784000,2021-05-13T01:19:44Z,46.3,TA120-T246187
1620868802000,2021-05-13T01:20:02Z,32.2,TA120-T246183
1620868829000,2021-05-13T01:20:29Z,65,TA120-T246184
1620868833000,2021-05-13T01:20:33Z,44.9,TA120-T246191
1620868844000,2021-05-13T01:20:44Z,45.3,TA120-T246187
1620868862000,2021-05-13T01:21:02Z,32,TA120-T246183
1620868889000,2021-05-13T01:21:29Z,59.3,TA120-T246184
1620868893000,2021-05-13T01:21:33Z,45.4,TA120-T246191
1620868904000,2021-05-13T01:21:44Z,45,TA120-T246187
1620868922000,2021-05-13T01:22:02Z,32.1,TA120-T246183
1620868949000,2021-05-13T01:22:29Z,59.4,TA120-T246184
1620868953000,2021-05-13T01:22:33Z,44.7,TA120-T246191
1620868964000,2021-05-13T01:22:44Z,45.5,TA120-T246187
1620868982000,2021-05-13T01:23:02Z,32.1,TA120-T246183
1620869009000,2021-05-13T01:23:29Z,58.8,TA120-T246184
1620869013000,2021-05-13T01:23:33Z,44.9,TA120-T246191
1620869024000,2021-05-13T01:23:44Z,46.3,TA120-T246187
1620869042000,2021-05-13T01:24:02Z,32.7,TA120-T246183
1620869069000,2021-05-13T01:24:29Z,60.2,TA120-T246184
1620869073000,2021-05-13T01:24:33Z,47.7,TA120-T246191
1620869084000,2021-05-13T01:24:44Z,44.4,TA120-T246187
1620869102000,2021-05-13T01:25:02Z,32.2,TA120-T246183
1620869129000,2021-05-13T01:25:29Z,60.9,TA120-T246184
1620869133000,2021-05-13T01:25:33Z,45.6,TA120-T246191
1620869144000,2021-05-13T01:25:44Z,46.2,TA120-T246187
1620869162000,2021-05-13T01:26:02Z,32,TA120-T246183
1620869189000,2021-05-13T01:26:29Z,59.6,TA120-T246184
1620869193000,2021-05-13T01:26:33Z,48.3,TA120-T246191
1620869204000,2021-05-13T01:26:44Z,47.5,TA120-T246187
1620869222000,2021-05-13T01:27:02Z,32,TA120-T246183
1620869249000,2021-05-13T01:27:29Z,64.5,TA120-T246184
1620869253000,2021-05-13T01:27:33Z,47.1,TA120-T246191
1620869264000,2021-05-13T01:27:44Z,50,TA120-T246187
1620869282000,2021-05-13T01:28:02Z,32.1,TA120-T246183
1620869309000,2021-05-13T01:28:29Z,59.9,TA120-T246184
1620869313000,2021-05-13T01:28:33Z,44.1,TA120-T246191
1620869324000,2021-05-13T01:28:44Z,50.4,TA120-T246187
1620869342000,2021-05-13T01:29:02Z,32.1,TA120-T246183
1620869369000,2021-05-13T01:29:29Z,61.3,TA120-T246184
1620869373000,2021-05-13T01:29:33Z,47.4,TA120-T246191
1620869384000,2021-05-13T01:29:44Z,58.3,TA120-T246187
1620869402000,2021-05-13T01:30:02Z,32.1,TA120-T246183
1620869429000,2021-05-13T01:30:29Z,55.9,TA120-T246184
1620869433000,2021-05-13T01:30:33Z,46.4,TA120-T246191
1620869444000,2021-05-13T01:30:44Z,49.2,TA120-T246187
1620869462000,2021-05-13T01:31:02Z,32.2,TA120-T246183
1620869489000,2021-05-13T01:31:29Z,58,TA120-T246184
1620869493000,2021-05-13T01:31:33Z,47.8,TA120-T246191
1620869504000,2021-05-13T01:31:44Z,53.1,TA120-T246187
1620869522000,2021-05-13T01:32:02Z,32.2,TA120-T246183
1620869549000,2021-05-13T01:32:29Z,60.8,TA120-T246184
1620869553000,2021-05-13T01:32:33Z,51.1,TA120-T246191
1620869564000,2021-05-13T01:32:44Z,52.6,TA120-T246187
1620869582000,2021-05-13T01:33:02Z,32.2,TA120-T246183
1620869609000,2021-05-13T01:33:29Z,51.6,TA120-T246184
1620869613000,2021-05-13T01:33:33Z,48,TA120-T246191
1620869624000,2021-05-13T01:33:44Z,48.2,TA120-T246187
1620869642000,2021-05-13T01:34:02Z,32.1,TA120-T246183
1620869669000,2021-05-13T01:34:29Z,57.3,TA120-T246184
1620869673000,2021-05-13T01:34:33Z,49.1,TA120-T246191
1620869684000,2021-05-13T01:34:44Z,49.4,TA120-T246187
1620869702000,2021-05-13T01:35:02Z,32.1,TA120-T246183
1620869729000,2021-05-13T01:35:29Z,63.4,TA120-T246184
1620869733000,2021-05-13T01:35:33Z,44.8,TA120-T246191
1620869744000,2021-05-13T01:35:44Z,51.9,TA120-T246187
1620869762000,2021-05-13T01:36:02Z,32.1,TA120-T246183
1620869789000,2021-05-13T01:36:29Z,55.4,TA120-T246184
1620869793000,2021-05-13T01:36:33Z,47.6,TA120-T246191
1620869804000,2021-05-13T01:36:44Z,48.8,TA120-T246187
1620869822000,2021-05-13T01:37:02Z,32.3,TA120-T246183
1620869849000,2021-05-13T01:37:29Z,60.4,TA120-T246184
1620869853000,2021-05-13T01:37:33Z,44.5,TA120-T246191
1620869864000,2021-05-13T01:37:44Z,48.6,TA120-T246187
1620869882000,2021-05-13T01:38:02Z,32.3,TA120-T246183
1620869909000,2021-05-13T01:38:29Z,62.5,TA120-T246184
1620869913000,2021-05-13T01:38:33Z,45.7,TA120-T246191
1620869924000,2021-05-13T01:38:44Z,45.1,TA120-T246187
1620869942000,2021-05-13T01:39:02Z,32.2,TA120-T246183
1620869969000,2021-05-13T01:39:29Z,50.7,TA120-T246184
1620869973000,2021-05-13T01:39:33Z,46.3,TA120-T246191
1620869984000,2021-05-13T01:39:44Z,46,TA120-T246187
1620870002000,2021-05-13T01:40:02Z,32.2,TA120-T246183
1620870029000,2021-05-13T01:40:29Z,65.6,TA120-T246184
1620870033000,2021-05-13T01:40:33Z,45.7,TA120-T246191
1620870044000,2021-05-13T01:40:44Z,46.5,TA120-T246187
1620870062000,2021-05-13T01:41:02Z,32.2,TA120-T246183
1620870089000,2021-05-13T01:41:29Z,68.1,TA120-T246184
1620870093000,2021-05-13T01:41:33Z,48.6,TA120-T246191
1620870104000,2021-05-13T01:41:44Z,49.4,TA120-T246187
1620870122000,2021-05-13T01:42:02Z,32.1,TA120-T246183
1620870149000,2021-05-13T01:42:29Z,64.5,TA120-T246184
1620870153000,2021-05-13T01:42:33Z,50.9,TA120-T246191
1620870164000,2021-05-13T01:42:44Z,43.6,TA120-T246187
1620870182000,2021-05-13T01:43:02Z,32.1,TA120-T246183
1620870209000,2021-05-13T01:43:29Z,57.1,TA120-T246184
1620870213000,2021-05-13T01:43:33Z,52.4,TA120-T246191
1620870224000,2021-05-13T01:43:44Z,44.5,TA120-T246187
1620870242000,2021-05-13T01:44:02Z,32.1,TA120-T246183
1620870269000,2021-05-13T01:44:29Z,56.2,TA120-T246184
1620870273000,2021-05-13T01:44:33Z,51.4,TA120-T246191
1620870284000,2021-05-13T01:44:44Z,46,TA120-T246187
1620870302000,2021-05-13T01:45:02Z,32.2,TA120-T246183
1620870329000,2021-05-13T01:45:29Z,55.3,TA120-T246184
1620870333000,2021-05-13T01:45:33Z,47.9,TA120-T246191
1620870344000,2021-05-13T01:45:44Z,46.9,TA120-T246187
1620870362000,2021-05-13T01:46:02Z,32.2,TA120-T246183
1620870389000,2021-05-13T01:46:29Z,63.6,TA120-T246184
