time,readable_time,dBA,dev-id
1654905601000,2022-06-11T00:00:01Z,55.9,TA120-T246191
1654905616000,2022-06-11T00:00:16Z,33.8,TA120-T246183
1654905618000,2022-06-11T00:00:18Z,58.4,TA120-T246187
1654905644000,2022-06-11T00:00:44Z,65.5,TA120-T246184
1654905661000,2022-06-11T00:01:01Z,54.8,TA120-T246191
1654905676000,2022-06-11T00:01:16Z,34,TA120-T246183
1654905678000,2022-06-11T00:01:18Z,57,TA120-T246187
1654905704000,2022-06-11T00:01:44Z,65.4,TA120-T246184
1654905721000,2022-06-11T00:02:01Z,51,TA120-T246191
1654905736000,2022-06-11T00:02:16Z,34,TA120-T246183
1654905738000,2022-06-11T00:02:18Z,58,TA120-T246187
1654905764000,2022-06-11T00:02:44Z,65,TA120-T246184
1654905781000,2022-06-11T00:03:01Z,49.4,TA120-T246191
1654905796000,2022-06-11T00:03:16Z,33.8,TA120-T246183
1654905798000,2022-06-11T00:03:18Z,57.5,TA120-T246187
1654905824000,2022-06-11T00:03:44Z,63.5,TA120-T246184
1654905841000,2022-06-11T00:04:01Z,52.2,TA120-T246191
1654905856000,2022-06-11T00:04:16Z,33.8,TA120-T246183
1654905858000,2022-06-11T00:04:18Z,57.8,TA120-T246187
1654905884000,2022-06-11T00:04:44Z,66.6,TA120-T246184
1654905901000,2022-06-11T00:05:01Z,47.8,TA120-T246191
1654905916000,2022-06-11T00:05:16Z,33.8,TA120-T246183
1654905918000,2022-06-11T00:05:18Z,56.8,TA120-T246187
1654905944000,2022-06-11T00:05:44Z,63.4,TA120-T246184
1654905961000,2022-06-11T00:06:01Z,53.1,TA120-T246191
1654905976000,2022-06-11T00:06:16Z,34,TA120-T246183
1654905978000,2022-06-11T00:06:18Z,55.1,TA120-T246187
1654906004000,2022-06-11T00:06:44Z,59.3,TA120-T246184
1654906021000,2022-06-11T00:07:01Z,47.1,TA120-T246191
1654906036000,2022-06-11T00:07:16Z,34.1,TA120-T246183
1654906038000,2022-06-11T00:07:18Z,55.1,TA120-T246187
1654906064000,2022-06-11T00:07:44Z,66.9,TA120-T246184
1654906081000,2022-06-11T00:08:01Z,46.4,TA120-T246191
1654906096000,2022-06-11T00:08:16Z,34.2,TA120-T246183
1654906098000,2022-06-11T00:08:18Z,59.1,TA120-T246187
1654906124000,2022-06-11T00:08:44Z,59.3,TA120-T246184
1654906141000,2022-06-11T00:09:01Z,54.5,TA120-T246191
1654906156000,2022-06-11T00:09:16Z,33.7,TA120-T246183
1654906158000,2022-06-11T00:09:18Z,58.6,TA120-T246187
1654906184000,2022-06-11T00:09:44Z,64.1,TA120-T246184
1654906201000,2022-06-11T00:10:01Z,53.2,TA120-T246191
1654906216000,2022-06-11T00:10:16Z,33.9,TA120-T246183
1654906218000,2022-06-11T00:10:18Z,58.3,TA120-T246187
1654906244000,2022-06-11T00:10:44Z,68.4,TA120-T246184
1654906261000,2022-06-11T00:11:01Z,55.1,TA120-T246191
1654906276000,2022-06-11T00:11:16Z,34.1,TA120-T246183
1654906278000,2022-06-11T00:11:18Z,56.1,TA120-T246187
1654906304000,2022-06-11T00:11:44Z,62.8,TA120-T246184
1654906321000,2022-06-11T00:12:01Z,50.2,TA120-T246191
1654906336000,2022-06-11T00:12:16Z,33.8,TA120-T246183
1654906338000,2022-06-11T00:12:18Z,56.8,TA120-T246187
1654906364000,2022-06-11T00:12:44Z,62.6,TA120-T246184
1654906381000,2022-06-11T00:13:01Z,54.5,TA120-T246191
1654906396000,2022-06-11T00:13:16Z,33.8,TA120-T246183
1654906398000,2022-06-11T00:13:18Z,52.9,TA120-T246187
1654906424000,2022-06-11T00:13:44Z,67.2,TA120-T246184
1654906441000,2022-06-11T00:14:01Z,55.1,TA120-T246191
1654906456000,2022-06-11T00:14:16Z,33.7,TA120-T246183
1654906458000,2022-06-11T00:14:18Z,53.8,TA120-T246187
1654906484000,2022-06-11T00:14:44Z,65.2,TA120-T246184
1654906501000,2022-06-11T00:15:01Z,51.1,TA120-T246191
1654906516000,2022-06-11T00:15:16Z,33.6,TA120-T246183
1654906518000,2022-06-11T00:15:18Z,54.3,TA120-T246187
1654906544000,2022-06-11T00:15:44Z,66.2,TA120-T246184
1654906561000,2022-06-11T00:16:01Z,52.9,TA120-T246191
1654906576000,2022-06-11T00:16:16Z,34,TA120-T246183
1654906578000,2022-06-11T00:16:18Z,53.1,TA120-T246187
1654906604000,2022-06-11T00:16:44Z,63.2,TA120-T246184
1654906621000,2022-06-11T00:17:01Z,47.8,TA120-T246191
1654906636000,2022-06-11T00:17:16Z,33.6,TA120-T246183
1654906638000,2022-06-11T00:17:18Z,53.7,TA120-T246187
1654906664000,2022-06-11T00:17:44Z,63.6,TA120-T246184
1654906681000,2022-06-11T00:18:01Z,52.1,TA120-T246191
1654906696000,2022-06-11T00:18:16Z,33.5,TA120-T246183
1654906698000,2022-06-11T00:18:18Z,53,TA120-T246187
1654906724000,2022-06-11T00:18:44Z,67.1,TA120-T246184
1654906741000,2022-06-11T00:19:01Z,51.6,TA120-T246191
1654906756000,2022-06-11T00:19:16Z,33.5,TA120-T246183
1654906758000,2022-06-11T00:19:18Z,51.8,TA120-T246187
1654906784000,2022-06-11T00:19:44Z,61.2,TA120-T246184
1654906801000,2022-06-11T00:20:01Z,52,TA120-T246191
1654906816000,2022-06-11T00:20:16Z,33.6,TA120-T246183
1654906818000,2022-06-11T00:20:18Z,52.6,TA120-T246187
1654906844000,2022-06-11T00:20:44Z,65.5,TA120-T246184
1654906861000,2022-06-11T00:21:01Z,50.9,TA120-T246191
1654906876000,2022-06-11T00:21:16Z,33.6,TA120-T246183
1654906878000,2022-06-11T00:21:18Z,52.1,TA120-T246187
1654906904000,2022-06-11T00:21:44Z,64.3,TA120-T246184
1654906921000,2022-06-11T00:22:01Z,50.9,TA120-T246191
1654906936000,2022-06-11T00:22:16Z,33.5,TA120-T246183
1654906938000,2022-06-11T00:22:18Z,52.7,TA120-T246187
1654906964000,2022-06-11T00:22:44Z,68.3,TA120-T246184
1654906981000,2022-06-11T00:23:01Z,50.7,TA120-T246191
1654906996000,2022-06-11T00:23:16Z,33.5,TA120-T246183
1654906998000,2022-06-11T00:23:18Z,53.6,TA120-T246187
1654907024000,2022-06-11T00:23:44Z,63.5,TA120-T246184
1654907041000,2022-06-11T00:24:01Z,52.1,TA120-T246191
1654907056000,2022-06-11T00:24:16Z,33.6,TA120-T246183
1654907058000,2022-06-11T00:24:18Z,53.9,TA120-T246187
1654907084000,2022-06-11T00:24:44Z,56.2,TA120-T246184
1654907101000,2022-06-11T00:25:01Z,48.1,TA120-T246191
1654907116000,2022-06-11T00:25:16Z,33.9,TA120-T246183
1654907118000,2022-06-11T00:25:18Z,52.1,TA120-T246187
1654907144000,2022-06-11T00:25:44Z,65,TA120-T246184
1654907161000,2022-06-11T00:26:01Z,53.8,TA120-T246191
1654907176000,2022-06-11T00:26:16Z,33.6,TA120-T246183
1654907178000,2022-06-11T00:26:18Z,50.1,TA120-T246187
1654907204000,2022-06-11T00:26:44Z,64.4,TA120-T246184
1654907221000,2022-06-11T00:27:01Z,54.6,TA120-T246191
1654907236000,2022-06-11T00:27:16Z,33.9,TA120-T246183
1654907238000,2022-06-11T00:27:18Z,53,TA120-T246187
1654907264000,2022-06-11T00:27:44Z,66.4,TA120-T246184
1654907281000,2022-06-11T00:28:01Z,50,TA120-T246191
1654907296000,2022-06-11T00:28:16Z,34.1,TA120-T246183
1654907298000,2022-06-11T00:28:18Z,51.9,TA120-T246187
1654907324000,2022-06-11T00:28:44Z,65.3,TA120-T246184
1654907341000,2022-06-11T00:29:01Z,50.5,TA120-T246191
1654907356000,2022-06-11T00:29:16Z,34.5,TA120-T246183
1654907358000,2022-06-11T00:29:18Z,54.1,TA120-T246187
1654907384000,2022-06-11T00:29:44Z,64.5,TA120-T246184
1654907401000,2022-06-11T00:30:01Z,49.7,TA120-T246191
1654907416000,2022-06-11T00:30:16Z,35.2,TA120-T246183
1654907418000,2022-06-11T00:30:18Z,53.4,TA120-T246187
1654907444000,2022-06-11T00:30:44Z,62,TA120-T246184
1654907461000,2022-06-11T00:31:01Z,46.9,TA120-T246191
1654907476000,2022-06-11T00:31:16Z,34.2,TA120-T246183
1654907478000,2022-06-11T00:31:18Z,52.1,TA120-T246187
1654907504000,2022-06-11T00:31:44Z,66.1,TA120-T246184
1654907521000,2022-06-11T00:32:01Z,47.7,TA120-T246191
1654907536000,2022-06-11T00:32:16Z,33.9,TA120-T246183
1654907538000,2022-06-11T00:32:18Z,54.8,TA120-T246187
1654907564000,2022-06-11T00:32:44Z,63,TA120-T246184
1654907581000,2022-06-11T00:33:01Z,51.3,TA120-T246191
1654907596000,2022-06-11T00:33:16Z,33.8,TA120-T246183
1654907598000,2022-06-11T00:33:18Z,50,TA120-T246187
1654907624000,2022-06-11T00:33:44Z,60.9,TA120-T246184
1654907641000,2022-06-11T00:34:01Z,48.5,TA120-T246191
1654907656000,2022-06-11T00:34:16Z,34,TA120-T246183
1654907658000,2022-06-11T00:34:18Z,55.6,TA120-T246187
1654907684000,2022-06-11T00:34:44Z,61.8,TA120-T246184
1654907701000,2022-06-11T00:35:01Z,46.8,TA120-T246191
1654907716000,2022-06-11T00:35:16Z,33.8,TA120-T246183
1654907718000,2022-06-11T00:35:18Z,52,TA120-T246187
1654907744000,2022-06-11T00:35:44Z,63.5,TA120-T246184
1654907761000,2022-06-11T00:36:01Z,46.8,TA120-T246191
1654907776000,2022-06-11T00:36:16Z,33.8,TA120-T246183
1654907778000,2022-06-11T00:36:18Z,52,TA120-T246187
1654907804000,2022-06-11T00:36:44Z,61.7,TA120-T246184
1654907821000,2022-06-11T00:37:01Z,50.3,TA120-T246191
1654907836000,2022-06-11T00:37:16Z,34,TA120-T246183
1654907838000,2022-06-11T00:37:18Z,50.9,TA120-T246187
1654907864000,2022-06-11T00:37:44Z,66.2,TA120-T246184
1654907881000,2022-06-11T00:38:01Z,54.7,TA120-T246191
1654907896000,2022-06-11T00:38:16Z,34.2,TA120-T246183
1654907898000,2022-06-11T00:38:18Z,54.8,TA120-T246187
1654907924000,2022-06-11T00:38:44Z,61.9,TA120-T246184
1654907941000,2022-06-11T00:39:01Z,51.8,TA120-T246191
1654907956000,2022-06-11T00:39:16Z,33.6,TA120-T246183
1654907958000,2022-06-11T00:39:18Z,54.6,TA120-T246187
1654907984000,2022-06-11T00:39:44Z,62.2,TA120-T246184
1654908001000,2022-06-11T00:40:01Z,52,TA120-T246191
1654908016000,2022-06-11T00:40:16Z,33.6,TA120-T246183
1654908018000,2022-06-11T00:40:18Z,53,TA120-T246187
1654908044000,2022-06-11T00:40:44Z,61.6,TA120-T246184
1654908061000,2022-06-11T00:41:01Z,54.7,TA120-T246191
1654908076000,2022-06-11T00:41:16Z,33.6,TA120-T246183
1654908078000,2022-06-11T00:41:18Z,55.1,TA120-T246187
1654908104000,2022-06-11T00:41:44Z,62.8,TA120-T246184
1654908121000,2022-06-11T00:42:01Z,51.8,TA120-T246191
1654908136000,2022-06-11T00:42:16Z,33.5,TA120-T246183
1654908138000,2022-06-11T00:42:18Z,53.9,TA120-T246187
1654908164000,2022-06-11T00:42:44Z,63.2,TA120-T246184
1654908181000,2022-06-11T00:43:01Z,55.7,TA120-T246191
1654908196000,2022-06-11T00:43:16Z,33.5,TA120-T246183
1654908198000,2022-06-11T00:43:18Z,53.1,TA120-T246187
1654908224000,2022-06-11T00:43:44Z,66.3,TA120-T246184
1654908241000,2022-06-11T00:44:01Z,51.2,TA120-T246191
1654908256000,2022-06-11T00:44:16Z,33.4,TA120-T246183
1654908258000,2022-06-11T00:44:18Z,56.7,TA120-T246187
1654908284000,2022-06-11T00:44:44Z,64.2,TA120-T246184
1654908301000,2022-06-11T00:45:01Z,53.3,TA120-T246191
1654908316000,2022-06-11T00:45:16Z,33.8,TA120-T246183
1654908318000,2022-06-11T00:45:18Z,54.1,TA120-T246187
1654908344000,2022-06-11T00:45:44Z,66.3,TA120-T246184
1654908361000,2022-06-11T00:46:01Z,51.1,TA120-T246191
1654908376000,2022-06-11T00:46:16Z,33.4,TA120-T246183
1654908378000,2022-06-11T00:46:18Z,52.4,TA120-T246187
1654908404000,2022-06-11T00:46:44Z,65.2,TA120-T246184
1654908421000,2022-06-11T00:47:01Z,57.6,TA120-T246191
1654908436000,2022-06-11T00:47:16Z,33.4,TA120-T246183
1654908438000,2022-06-11T00:47:18Z,48.6,TA120-T246187
1654908464000,2022-06-11T00:47:44Z,63.3,TA120-T246184
1654908481000,2022-06-11T00:48:01Z,47.2,TA120-T246191
1654908496000,2022-06-11T00:48:16Z,33.4,TA120-T246183
1654908498000,2022-06-11T00:48:18Z,53.7,TA120-T246187
1654908524000,2022-06-11T00:48:44Z,64.9,TA120-T246184
1654908541000,2022-06-11T00:49:01Z,46.9,TA120-T246191
1654908556000,2022-06-11T00:49:16Z,33.6,TA120-T246183
1654908558000,2022-06-11T00:49:18Z,51.9,TA120-T246187
1654908584000,2022-06-11T00:49:44Z,66.9,TA120-T246184
1654908601000,2022-06-11T00:50:01Z,54.9,TA120-T246191
1654908616000,2022-06-11T00:50:16Z,33.5,TA120-T246183
1654908618000,2022-06-11T00:50:18Z,54,TA120-T246187
1654908644000,2022-06-11T00:50:44Z,65.9,TA120-T246184
1654908661000,2022-06-11T00:51:01Z,49.6,TA120-T246191
1654908676000,2022-06-11T00:51:16Z,33.6,TA120-T246183
1654908678000,2022-06-11T00:51:18Z,53.7,TA120-T246187
1654908704000,2022-06-11T00:51:44Z,65.6,TA120-T246184
1654908721000,2022-06-11T00:52:01Z,52.2,TA120-T246191
1654908736000,2022-06-11T00:52:16Z,33.4,TA120-T246183
1654908738000,2022-06-11T00:52:18Z,51.3,TA120-T246187
1654908764000,2022-06-11T00:52:44Z,65.3,TA120-T246184
1654908781000,2022-06-11T00:53:01Z,53.5,TA120-T246191
1654908796000,2022-06-11T00:53:16Z,33.5,TA120-T246183
1654908798000,2022-06-11T00:53:18Z,52.2,TA120-T246187
1654908824000,2022-06-11T00:53:44Z,62.5,TA120-T246184
1654908841000,2022-06-11T00:54:01Z,49.8,TA120-T246191
1654908856000,2022-06-11T00:54:16Z,33.7,TA120-T246183
1654908858000,2022-06-11T00:54:18Z,54.8,TA120-T246187
1654908884000,2022-06-11T00:54:44Z,62.7,TA120-T246184
1654908901000,2022-06-11T00:55:01Z,51.4,TA120-T246191
1654908916000,2022-06-11T00:55:16Z,33.3,TA120-T246183
1654908918000,2022-06-11T00:55:18Z,53.3,TA120-T246187
1654908944000,2022-06-11T00:55:44Z,65,TA120-T246184
1654908961000,2022-06-11T00:56:01Z,54.2,TA120-T246191
1654908976000,2022-06-11T00:56:16Z,33.3,TA120-T246183
1654908978000,2022-06-11T00:56:18Z,52.2,TA120-T246187
1654909004000,2022-06-11T00:56:44Z,66.2,TA120-T246184
1654909021000,2022-06-11T00:57:01Z,49.7,TA120-T246191
1654909036000,2022-06-11T00:57:16Z,33.4,TA120-T246183
1654909038000,2022-06-11T00:57:18Z,52.6,TA120-T246187
1654909064000,2022-06-11T00:57:44Z,67.5,TA120-T246184
1654909081000,2022-06-11T00:58:01Z,50.5,TA120-T246191
1654909096000,2022-06-11T00:58:16Z,33.4,TA120-T246183
1654909098000,2022-06-11T00:58:18Z,54.1,TA120-T246187
1654909124000,2022-06-11T00:58:44Z,65.8,TA120-T246184
1654909141000,2022-06-11T00:59:01Z,52.2,TA120-T246191
1654909156000,2022-06-11T00:59:16Z,33.4,TA120-T246183
1654909158000,2022-06-11T00:59:18Z,53.7,TA120-T246187
1654909184000,2022-06-11T00:59:44Z,64.4,TA120-T246184
1654909201000,2022-06-11T01:00:01Z,49.7,TA120-T246191
1654909216000,2022-06-11T01:00:16Z,33.4,TA120-T246183
1654909218000,2022-06-11T01:00:18Z,49.8,TA120-T246187
1654909244000,2022-06-11T01:00:44Z,60.9,TA120-T246184
1654909261000,2022-06-11T01:01:01Z,49.7,TA120-T246191
1654909276000,2022-06-11T01:01:16Z,33.5,TA120-T246183
1654909278000,2022-06-11T01:01:18Z,53.1,TA120-T246187
1654909304000,2022-06-11T01:01:44Z,65.8,TA120-T246184
1654909321000,2022-06-11T01:02:01Z,48.1,TA120-T246191
1654909336000,2022-06-11T01:02:16Z,33.4,TA120-T246183
1654909338000,2022-06-11T01:02:18Z,51.3,TA120-T246187
1654909364000,2022-06-11T01:02:44Z,57.8,TA120-T246184
1654909381000,2022-06-11T01:03:01Z,51.1,TA120-T246191
1654909396000,2022-06-11T01:03:16Z,33.5,TA120-T246183
1654909398000,2022-06-11T01:03:18Z,52.2,TA120-T246187
1654909424000,2022-06-11T01:03:44Z,63.2,TA120-T246184
1654909441000,2022-06-11T01:04:01Z,48.4,TA120-T246191
1654909456000,2022-06-11T01:04:16Z,33.4,TA120-T246183
1654909458000,2022-06-11T01:04:18Z,51.3,TA120-T246187
1654909484000,2022-06-11T01:04:44Z,66,TA120-T246184
1654909501000,2022-06-11T01:05:01Z,55.9,TA120-T246191
1654909516000,2022-06-11T01:05:16Z,33.3,TA120-T246183
1654909518000,2022-06-11T01:05:18Z,54,TA120-T246187
1654909544000,2022-06-11T01:05:44Z,64.3,TA120-T246184
1654909561000,2022-06-11T01:06:01Z,52.7,TA120-T246191
1654909576000,2022-06-11T01:06:16Z,33.3,TA120-T246183
1654909578000,2022-06-11T01:06:18Z,56.8,TA120-T246187
1654909604000,2022-06-11T01:06:44Z,65.1,TA120-T246184
1654909621000,2022-06-11T01:07:01Z,53.6,TA120-T246191
1654909636000,2022-06-11T01:07:16Z,33.5,TA120-T246183
1654909638000,2022-06-11T01:07:18Z,54.3,TA120-T246187
1654909664000,2022-06-11T01:07:44Z,63.5,TA120-T246184
1654909681000,2022-06-11T01:08:01Z,56.1,TA120-T246191
1654909696000,2022-06-11T01:08:16Z,33.4,TA120-T246183
1654909698000,2022-06-11T01:08:18Z,52.9,TA120-T246187
1654909724000,2022-06-11T01:08:44Z,65.3,TA120-T246184
1654909741000,2022-06-11T01:09:01Z,49.8,TA120-T246191
1654909756000,2022-06-11T01:09:16Z,33.3,TA120-T246183
1654909758000,2022-06-11T01:09:18Z,52.5,TA120-T246187
1654909784000,2022-06-11T01:09:44Z,66.2,TA120-T246184
1654909801000,2022-06-11T01:10:01Z,56.3,TA120-T246191
1654909816000,2022-06-11T01:10:16Z,33.2,TA120-T246183
1654909818000,2022-06-11T01:10:18Z,51.2,TA120-T246187
1654909844000,2022-06-11T01:10:44Z,67.8,TA120-T246184
1654909861000,2022-06-11T01:11:01Z,52.9,TA120-T246191
1654909876000,2022-06-11T01:11:16Z,33.5,TA120-T246183
1654909878000,2022-06-11T01:11:18Z,51.3,TA120-T246187
1654909904000,2022-06-11T01:11:44Z,64.6,TA120-T246184
1654909921000,2022-06-11T01:12:01Z,47.5,TA120-T246191
1654909936000,2022-06-11T01:12:16Z,33.2,TA120-T246183
1654909938000,2022-06-11T01:12:18Z,51.3,TA120-T246187
1654909964000,2022-06-11T01:12:44Z,61.1,TA120-T246184
1654909981000,2022-06-11T01:13:01Z,52.1,TA120-T246191
1654909996000,2022-06-11T01:13:16Z,33.6,TA120-T246183
1654909998000,2022-06-11T01:13:18Z,53.9,TA120-T246187
1654910024000,2022-06-11T01:13:44Z,63.6,TA120-T246184
1654910041000,2022-06-11T01:14:01Z,52.3,TA120-T246191
1654910056000,2022-06-11T01:14:16Z,33.4,TA120-T246183
1654910058000,2022-06-11T01:14:18Z,52.2,TA120-T246187
1654910084000,2022-06-11T01:14:44Z,61.1,TA120-T246184
1654910101000,2022-06-11T01:15:01Z,55.6,TA120-T246191
1654910116000,2022-06-11T01:15:16Z,33.2,TA120-T246183
1654910118000,2022-06-11T01:15:18Z,53.6,TA120-T246187
1654910144000,2022-06-11T01:15:44Z,64.6,TA120-T246184
1654910161000,2022-06-11T01:16:01Z,49.8,TA120-T246191
1654910176000,2022-06-11T01:16:16Z,33.2,TA120-T246183
1654910178000,2022-06-11T01:16:18Z,54.7,TA120-T246187
1654910204000,2022-06-11T01:16:44Z,70.5,TA120-T246184
1654910221000,2022-06-11T01:17:01Z,52.4,TA120-T246191
1654910236000,2022-06-11T01:17:16Z,33.4,TA120-T246183
1654910238000,2022-06-11T01:17:18Z,55.1,TA120-T246187
1654910264000,2022-06-11T01:17:44Z,67.7,TA120-T246184
1654910281000,2022-06-11T01:18:01Z,54.5,TA120-T246191
1654910296000,2022-06-11T01:18:16Z,33.3,TA120-T246183
1654910298000,2022-06-11T01:18:18Z,55.3,TA120-T246187
1654910324000,2022-06-11T01:18:44Z,64.3,TA120-T246184
1654910341000,2022-06-11T01:19:01Z,54.1,TA120-T246191
1654910356000,2022-06-11T01:19:16Z,33.2,TA120-T246183
1654910358000,2022-06-11T01:19:18Z,51.8,TA120-T246187
1654910384000,2022-06-11T01:19:44Z,63,TA120-T246184
1654910401000,2022-06-11T01:20:01Z,53,TA120-T246191
1654910416000,2022-06-11T01:20:16Z,33.3,TA120-T246183
1654910418000,2022-06-11T01:20:18Z,52.2,TA120-T246187
1654910444000,2022-06-11T01:20:44Z,64.7,TA120-T246184
1654910461000,2022-06-11T01:21:01Z,57.4,TA120-T246191
1654910476000,2022-06-11T01:21:16Z,33.1,TA120-T246183
1654910478000,2022-06-11T01:21:18Z,52.1,TA120-T246187
1654910504000,2022-06-11T01:21:44Z,63.7,TA120-T246184
1654910521000,2022-06-11T01:22:01Z,48.7,TA120-T246191
1654910536000,2022-06-11T01:22:16Z,33.2,TA120-T246183
1654910538000,2022-06-11T01:22:18Z,54,TA120-T246187
1654910564000,2022-06-11T01:22:44Z,62.5,TA120-T246184
1654910581000,2022-06-11T01:23:01Z,52.6,TA120-T246191
1654910596000,2022-06-11T01:23:16Z,33.2,TA120-T246183
1654910598000,2022-06-11T01:23:18Z,54.6,TA120-T246187
1654910624000,2022-06-11T01:23:44Z,66.9,TA120-T246184
1654910641000,2022-06-11T01:24:01Z,54.6,TA120-T246191
1654910656000,2022-06-11T01:24:16Z,33.1,TA120-T246183
1654910658000,2022-06-11T01:24:18Z,52.8,TA120-T246187
1654910684000,2022-06-11T01:24:44Z,59.3,TA120-T246184
1654910701000,2022-06-11T01:25:01Z,48.2,TA120-T246191
1654910716000,2022-06-11T01:25:16Z,33.1,TA120-T246183
1654910718000,2022-06-11T01:25:18Z,54,TA120-T246187
1654910744000,2022-06-11T01:25:44Z,67.8,TA120-T246184
1654910761000,2022-06-11T01:26:01Z,52,TA120-T246191
1654910776000,2022-06-11T01:26:16Z,33.2,TA120-T246183
1654910778000,2022-06-11T01:26:18Z,53,TA120-T246187
1654910804000,2022-06-11T01:26:44Z,65,TA120-T246184
1654910821000,2022-06-11T01:27:01Z,57.1,TA120-T246191
1654910836000,2022-06-11T01:27:16Z,33.5,TA120-T246183
1654910838000,2022-06-11T01:27:18Z,50,TA120-T246187
1654910864000,2022-06-11T01:27:44Z,68.7,TA120-T246184
1654910881000,2022-06-11T01:28:01Z,49.9,TA120-T246191
1654910896000,2022-06-11T01:28:16Z,33.7,TA120-T246183
1654910898000,2022-06-11T01:28:18Z,50,TA120-T246187
1654910924000,2022-06-11T01:28:44Z,69.3,TA120-T246184
1654910941000,2022-06-11T01:29:01Z,53.3,TA120-T246191
1654910956000,2022-06-11T01:29:16Z,33.8,TA120-T246183
1654910958000,2022-06-11T01:29:18Z,52.7,TA120-T246187
1654910984000,2022-06-11T01:29:44Z,74.9,TA120-T246184
1654911001000,2022-06-11T01:30:01Z,49.8,TA120-T246191
1654911016000,2022-06-11T01:30:16Z,33.9,TA120-T246183
1654911018000,2022-06-11T01:30:18Z,52.5,TA120-T246187
1654911044000,2022-06-11T01:30:44Z,62.9,TA120-T246184
1654911061000,2022-06-11T01:31:01Z,50.5,TA120-T246191
1654911076000,2022-06-11T01:31:16Z,33.8,TA120-T246183
1654911078000,2022-06-11T01:31:18Z,53.1,TA120-T246187
1654911104000,2022-06-11T01:31:44Z,67.1,TA120-T246184
1654911121000,2022-06-11T01:32:01Z,46.6,TA120-T246191
1654911136000,2022-06-11T01:32:16Z,33.8,TA120-T246183
1654911138000,2022-06-11T01:32:18Z,50.8,TA120-T246187
1654911164000,2022-06-11T01:32:44Z,64.2,TA120-T246184
1654911181000,2022-06-11T01:33:01Z,47.2,TA120-T246191
1654911196000,2022-06-11T01:33:16Z,33.9,TA120-T246183
1654911198000,2022-06-11T01:33:18Z,50,TA120-T246187
1654911224000,2022-06-11T01:33:44Z,64.1,TA120-T246184
1654911241000,2022-06-11T01:34:01Z,54.7,TA120-T246191
1654911256000,2022-06-11T01:34:16Z,33.7,TA120-T246183
1654911258000,2022-06-11T01:34:18Z,50,TA120-T246187
1654911284000,2022-06-11T01:34:44Z,66.1,TA120-T246184
1654911301000,2022-06-11T01:35:01Z,51.7,TA120-T246191
1654911316000,2022-06-11T01:35:16Z,34,TA120-T246183
1654911318000,2022-06-11T01:35:18Z,51.8,TA120-T246187
1654911344000,2022-06-11T01:35:44Z,62.9,TA120-T246184
1654911361000,2022-06-11T01:36:01Z,46.9,TA120-T246191
1654911376000,2022-06-11T01:36:16Z,33.7,TA120-T246183
1654911378000,2022-06-11T01:36:18Z,54.1,TA120-T246187
1654911404000,2022-06-11T01:36:44Z,62.7,TA120-T246184
1654911421000,2022-06-11T01:37:01Z,50.9,TA120-T246191
1654911436000,2022-06-11T01:37:16Z,33.6,TA120-T246183
1654911438000,2022-06-11T01:37:18Z,51.1,TA120-T246187
1654911464000,2022-06-11T01:37:44Z,68.7,TA120-T246184
1654911481000,2022-06-11T01:38:01Z,47.2,TA120-T246191
1654911496000,2022-06-11T01:38:16Z,33.7,TA120-T246183
1654911498000,2022-06-11T01:38:18Z,50.1,TA120-T246187
1654911524000,2022-06-11T01:38:44Z,63,TA120-T246184
1654911541000,2022-06-11T01:39:01Z,55.1,TA120-T246191
1654911556000,2022-06-11T01:39:16Z,33.7,TA120-T246183
1654911558000,2022-06-11T01:39:18Z,49.8,TA120-T246187
1654911584000,2022-06-11T01:39:44Z,66.2,TA120-T246184
1654911601000,2022-06-11T01:40:01Z,52.3,TA120-T246191
1654911616000,2022-06-11T01:40:16Z,33.8,TA120-T246183
1654911618000,2022-06-11T01:40:18Z,50.2,TA120-T246187
1654911644000,2022-06-11T01:40:44Z,70.9,TA120-T246184
1654911661000,2022-06-11T01:41:01Z,48.8,TA120-T246191
1654911676000,2022-06-11T01:41:16Z,33.6,TA120-T246183
1654911678000,2022-06-11T01:41:18Z,53,TA120-T246187
1654911704000,2022-06-11T01:41:44Z,62,TA120-T246184
1654911721000,2022-06-11T01:42:01Z,52.7,TA120-T246191
1654911736000,2022-06-11T01:42:16Z,33.8,TA120-T246183
1654911738000,2022-06-11T01:42:18Z,50.3,TA120-T246187
1654911764000,2022-06-11T01:42:44Z,65.3,TA120-T246184
1654911781000,2022-06-11T01:43:01Z,51.4,TA120-T246191
1654911796000,2022-06-11T01:43:16Z,33.7,TA120-T246183
1654911798000,2022-06-11T01:43:18Z,49.7,TA120-T246187
1654911824000,2022-06-11T01:43:44Z,65.6,TA120-T246184
1654911841000,2022-06-11T01:44:01Z,56.4,TA120-T246191
1654911856000,2022-06-11T01:44:16Z,33.8,TA120-T246183
1654911858000,2022-06-11T01:44:18Z,50.4,TA120-T246187
1654911884000,2022-06-11T01:44:44Z,68.4,TA120-T246184
1654911901000,2022-06-11T01:45:01Z,52.5,TA120-T246191
1654911916000,2022-06-11T01:45:16Z,33.8,TA120-T246183
1654911918000,2022-06-11T01:45:18Z,51.9,TA120-T246187
1654911944000,2022-06-11T01:45:44Z,69.7,TA120-T246184
1654911961000,2022-06-11T01:46:01Z,51.4,TA120-T246191
1654911976000,2022-06-11T01:46:16Z,33.7,TA120-T246183
