time,readable_time,dBA,dev-id
1648857614000,2022-04-02T00:00:14Z,31.5,TA120-T246183
1648857617000,2022-04-02T00:00:17Z,47.5,TA120-T246187
1648857626000,2022-04-02T00:00:26Z,52.6,TA120-T246184
1648857640000,2022-04-02T00:00:40Z,55,TA120-T246191
1648857674000,2022-04-02T00:01:14Z,31.5,TA120-T246183
1648857677000,2022-04-02T00:01:17Z,49,TA120-T246187
1648857686000,2022-04-02T00:01:26Z,63.8,TA120-T246184
1648857700000,2022-04-02T00:01:40Z,52.9,TA120-T246191
1648857734000,2022-04-02T00:02:14Z,31.9,TA120-T246183
1648857737000,2022-04-02T00:02:17Z,49.4,TA120-T246187
1648857746000,2022-04-02T00:02:26Z,65,TA120-T246184
1648857760000,2022-04-02T00:02:40Z,46.1,TA120-T246191
1648857794000,2022-04-02T00:03:14Z,31.8,TA120-T246183
1648857797000,2022-04-02T00:03:17Z,47.7,TA120-T246187
1648857806000,2022-04-02T00:03:26Z,65.4,TA120-T246184
1648857820000,2022-04-02T00:03:40Z,51.4,TA120-T246191
1648857854000,2022-04-02T00:04:14Z,31.2,TA120-T246183
1648857857000,2022-04-02T00:04:17Z,47.2,TA120-T246187
1648857866000,2022-04-02T00:04:26Z,62.8,TA120-T246184
1648857880000,2022-04-02T00:04:40Z,55.9,TA120-T246191
1648857914000,2022-04-02T00:05:14Z,31.6,TA120-T246183
1648857917000,2022-04-02T00:05:17Z,48.8,TA120-T246187
1648857926000,2022-04-02T00:05:26Z,64.9,TA120-T246184
1648857940000,2022-04-02T00:05:40Z,50.9,TA120-T246191
1648857974000,2022-04-02T00:06:14Z,31.2,TA120-T246183
1648857977000,2022-04-02T00:06:17Z,50.1,TA120-T246187
1648857986000,2022-04-02T00:06:26Z,64.3,TA120-T246184
1648858000000,2022-04-02T00:06:40Z,51.9,TA120-T246191
1648858034000,2022-04-02T00:07:14Z,31.2,TA120-T246183
1648858037000,2022-04-02T00:07:17Z,48.3,TA120-T246187
1648858046000,2022-04-02T00:07:26Z,59.7,TA120-T246184
1648858060000,2022-04-02T00:07:40Z,49.1,TA120-T246191
1648858094000,2022-04-02T00:08:14Z,31.1,TA120-T246183
1648858097000,2022-04-02T00:08:17Z,48.8,TA120-T246187
1648858106000,2022-04-02T00:08:26Z,63.9,TA120-T246184
1648858120000,2022-04-02T00:08:40Z,47.9,TA120-T246191
1648858154000,2022-04-02T00:09:14Z,31.1,TA120-T246183
1648858157000,2022-04-02T00:09:17Z,50.8,TA120-T246187
1648858166000,2022-04-02T00:09:26Z,69.3,TA120-T246184
1648858180000,2022-04-02T00:09:40Z,53.4,TA120-T246191
1648858214000,2022-04-02T00:10:14Z,31.3,TA120-T246183
1648858217000,2022-04-02T00:10:17Z,48.5,TA120-T246187
1648858226000,2022-04-02T00:10:26Z,63.7,TA120-T246184
1648858240000,2022-04-02T00:10:40Z,51.6,TA120-T246191
1648858274000,2022-04-02T00:11:14Z,31.1,TA120-T246183
1648858277000,2022-04-02T00:11:17Z,49.4,TA120-T246187
1648858286000,2022-04-02T00:11:26Z,65.7,TA120-T246184
1648858300000,2022-04-02T00:11:40Z,49.8,TA120-T246191
1648858334000,2022-04-02T00:12:14Z,31.1,TA120-T246183
1648858337000,2022-04-02T00:12:17Z,49.1,TA120-T246187
1648858346000,2022-04-02T00:12:26Z,66.8,TA120-T246184
1648858360000,2022-04-02T00:12:40Z,53.7,TA120-T246191
1648858394000,2022-04-02T00:13:14Z,31.1,TA120-T246183
1648858397000,2022-04-02T00:13:17Z,49.1,TA120-T246187
1648858406000,2022-04-02T00:13:26Z,62.3,TA120-T246184
1648858420000,2022-04-02T00:13:40Z,52.9,TA120-T246191
1648858454000,2022-04-02T00:14:14Z,31.1,TA120-T246183
1648858457000,2022-04-02T00:14:17Z,45.9,TA120-T246187
1648858466000,2022-04-02T00:14:26Z,60.1,TA120-T246184
1648858480000,2022-04-02T00:14:40Z,49.2,TA120-T246191
1648858514000,2022-04-02T00:15:14Z,31,TA120-T246183
1648858517000,2022-04-02T00:15:17Z,49.1,TA120-T246187
1648858526000,2022-04-02T00:15:26Z,65.7,TA120-T246184
1648858540000,2022-04-02T00:15:40Z,46.1,TA120-T246191
1648858574000,2022-04-02T00:16:14Z,30.5,TA120-T246183
1648858577000,2022-04-02T00:16:17Z,48,TA120-T246187
1648858586000,2022-04-02T00:16:26Z,60.3,TA120-T246184
1648858600000,2022-04-02T00:16:40Z,45.3,TA120-T246191
1648858634000,2022-04-02T00:17:14Z,30.7,TA120-T246183
1648858637000,2022-04-02T00:17:17Z,48.8,TA120-T246187
1648858646000,2022-04-02T00:17:26Z,60.2,TA120-T246184
1648858660000,2022-04-02T00:17:40Z,53.7,TA120-T246191
1648858694000,2022-04-02T00:18:14Z,30.7,TA120-T246183
1648858697000,2022-04-02T00:18:17Z,46.7,TA120-T246187
1648858706000,2022-04-02T00:18:26Z,69.7,TA120-T246184
1648858720000,2022-04-02T00:18:40Z,46.7,TA120-T246191
1648858754000,2022-04-02T00:19:14Z,30.7,TA120-T246183
1648858757000,2022-04-02T00:19:17Z,47.7,TA120-T246187
1648858766000,2022-04-02T00:19:26Z,65.4,TA120-T246184
1648858780000,2022-04-02T00:19:40Z,45.7,TA120-T246191
1648858814000,2022-04-02T00:20:14Z,30.5,TA120-T246183
1648858817000,2022-04-02T00:20:17Z,48.9,TA120-T246187
1648858826000,2022-04-02T00:20:26Z,67.6,TA120-T246184
1648858840000,2022-04-02T00:20:40Z,45.8,TA120-T246191
1648858874000,2022-04-02T00:21:14Z,30.7,TA120-T246183
1648858877000,2022-04-02T00:21:17Z,46.9,TA120-T246187
1648858886000,2022-04-02T00:21:26Z,66.6,TA120-T246184
1648858900000,2022-04-02T00:21:40Z,52.4,TA120-T246191
1648858934000,2022-04-02T00:22:14Z,30.5,TA120-T246183
1648858937000,2022-04-02T00:22:17Z,49.2,TA120-T246187
1648858946000,2022-04-02T00:22:26Z,68.9,TA120-T246184
1648858960000,2022-04-02T00:22:40Z,46.1,TA120-T246191
1648858994000,2022-04-02T00:23:14Z,30.5,TA120-T246183
1648858997000,2022-04-02T00:23:17Z,47.4,TA120-T246187
1648859006000,2022-04-02T00:23:26Z,65.7,TA120-T246184
1648859020000,2022-04-02T00:23:40Z,45.7,TA120-T246191
1648859054000,2022-04-02T00:24:14Z,30.9,TA120-T246183
1648859057000,2022-04-02T00:24:17Z,50.2,TA120-T246187
1648859066000,2022-04-02T00:24:26Z,64.7,TA120-T246184
1648859080000,2022-04-02T00:24:40Z,45.8,TA120-T246191
1648859114000,2022-04-02T00:25:14Z,30.5,TA120-T246183
1648859117000,2022-04-02T00:25:17Z,46,TA120-T246187
1648859126000,2022-04-02T00:25:26Z,60.3,TA120-T246184
1648859140000,2022-04-02T00:25:40Z,55.2,TA120-T246191
1648859174000,2022-04-02T00:26:14Z,30.6,TA120-T246183
1648859177000,2022-04-02T00:26:17Z,48.9,TA120-T246187
1648859186000,2022-04-02T00:26:26Z,62.4,TA120-T246184
1648859200000,2022-04-02T00:26:40Z,49.4,TA120-T246191
1648859234000,2022-04-02T00:27:14Z,30.6,TA120-T246183
1648859237000,2022-04-02T00:27:17Z,47,TA120-T246187
1648859246000,2022-04-02T00:27:26Z,68.3,TA120-T246184
1648859260000,2022-04-02T00:27:40Z,56,TA120-T246191
1648859294000,2022-04-02T00:28:14Z,30.5,TA120-T246183
1648859297000,2022-04-02T00:28:17Z,47.9,TA120-T246187
1648859306000,2022-04-02T00:28:26Z,56.7,TA120-T246184
1648859320000,2022-04-02T00:28:40Z,45.9,TA120-T246191
1648859354000,2022-04-02T00:29:14Z,30.7,TA120-T246183
1648859357000,2022-04-02T00:29:17Z,46.3,TA120-T246187
1648859366000,2022-04-02T00:29:26Z,61.1,TA120-T246184
1648859380000,2022-04-02T00:29:40Z,47.7,TA120-T246191
1648859414000,2022-04-02T00:30:14Z,30.5,TA120-T246183
1648859417000,2022-04-02T00:30:17Z,48.6,TA120-T246187
1648859426000,2022-04-02T00:30:26Z,66.6,TA120-T246184
1648859440000,2022-04-02T00:30:40Z,48.7,TA120-T246191
1648859474000,2022-04-02T00:31:14Z,30.7,TA120-T246183
1648859477000,2022-04-02T00:31:17Z,46.5,TA120-T246187
1648859486000,2022-04-02T00:31:26Z,61.5,TA120-T246184
1648859500000,2022-04-02T00:31:40Z,46.5,TA120-T246191
1648859534000,2022-04-02T00:32:14Z,30.6,TA120-T246183
1648859537000,2022-04-02T00:32:17Z,49.4,TA120-T246187
1648859546000,2022-04-02T00:32:26Z,60.4,TA120-T246184
1648859560000,2022-04-02T00:32:40Z,45.4,TA120-T246191
1648859594000,2022-04-02T00:33:14Z,30.5,TA120-T246183
1648859597000,2022-04-02T00:33:17Z,49.3,TA120-T246187
1648859606000,2022-04-02T00:33:26Z,65.5,TA120-T246184
1648859620000,2022-04-02T00:33:40Z,50.5,TA120-T246191
1648859654000,2022-04-02T00:34:14Z,30.5,TA120-T246183
1648859657000,2022-04-02T00:34:17Z,49.6,TA120-T246187
1648859666000,2022-04-02T00:34:26Z,68,TA120-T246184
1648859680000,2022-04-02T00:34:40Z,58,TA120-T246191
1648859714000,2022-04-02T00:35:14Z,30.7,TA120-T246183
1648859717000,2022-04-02T00:35:17Z,48,TA120-T246187
1648859726000,2022-04-02T00:35:26Z,64.9,TA120-T246184
1648859740000,2022-04-02T00:35:40Z,54.4,TA120-T246191
1648859774000,2022-04-02T00:36:14Z,30.7,TA120-T246183
1648859777000,2022-04-02T00:36:17Z,50,TA120-T246187
1648859786000,2022-04-02T00:36:26Z,65.3,TA120-T246184
1648859800000,2022-04-02T00:36:40Z,53.1,TA120-T246191
1648859834000,2022-04-02T00:37:14Z,30.8,TA120-T246183
1648859837000,2022-04-02T00:37:17Z,49.9,TA120-T246187
1648859846000,2022-04-02T00:37:26Z,65.5,TA120-T246184
1648859860000,2022-04-02T00:37:40Z,48.5,TA120-T246191
1648859894000,2022-04-02T00:38:14Z,30.5,TA120-T246183
1648859897000,2022-04-02T00:38:17Z,48.5,TA120-T246187
1648859906000,2022-04-02T00:38:26Z,59.5,TA120-T246184
1648859920000,2022-04-02T00:38:40Z,47.6,TA120-T246191
1648859954000,2022-04-02T00:39:14Z,30.5,TA120-T246183
1648859957000,2022-04-02T00:39:17Z,49.4,TA120-T246187
1648859966000,2022-04-02T00:39:26Z,61,TA120-T246184
1648859980000,2022-04-02T00:39:40Z,51.6,TA120-T246191
1648860014000,2022-04-02T00:40:14Z,30.6,TA120-T246183
1648860017000,2022-04-02T00:40:17Z,48.9,TA120-T246187
1648860026000,2022-04-02T00:40:26Z,61.5,TA120-T246184
1648860040000,2022-04-02T00:40:40Z,57.2,TA120-T246191
1648860074000,2022-04-02T00:41:14Z,31.2,TA120-T246183
1648860077000,2022-04-02T00:41:17Z,48.4,TA120-T246187
1648860086000,2022-04-02T00:41:26Z,65.9,TA120-T246184
1648860100000,2022-04-02T00:41:40Z,54.3,TA120-T246191
1648860134000,2022-04-02T00:42:14Z,30.7,TA120-T246183
1648860137000,2022-04-02T00:42:17Z,48.4,TA120-T246187
1648860146000,2022-04-02T00:42:26Z,62.2,TA120-T246184
1648860160000,2022-04-02T00:42:40Z,45.6,TA120-T246191
1648860194000,2022-04-02T00:43:14Z,30.6,TA120-T246183
1648860197000,2022-04-02T00:43:17Z,50.7,TA120-T246187
1648860206000,2022-04-02T00:43:26Z,66.6,TA120-T246184
1648860220000,2022-04-02T00:43:40Z,50.1,TA120-T246191
1648860254000,2022-04-02T00:44:14Z,30.6,TA120-T246183
1648860257000,2022-04-02T00:44:17Z,49.1,TA120-T246187
1648860266000,2022-04-02T00:44:26Z,65.9,TA120-T246184
1648860280000,2022-04-02T00:44:40Z,45.7,TA120-T246191
1648860314000,2022-04-02T00:45:14Z,30.5,TA120-T246183
1648860317000,2022-04-02T00:45:17Z,46.9,TA120-T246187
1648860326000,2022-04-02T00:45:26Z,66.7,TA120-T246184
1648860340000,2022-04-02T00:45:40Z,50.6,TA120-T246191
1648860374000,2022-04-02T00:46:14Z,30.8,TA120-T246183
1648860377000,2022-04-02T00:46:17Z,48.2,TA120-T246187
1648860386000,2022-04-02T00:46:26Z,69.3,TA120-T246184
1648860400000,2022-04-02T00:46:40Z,47.4,TA120-T246191
1648860434000,2022-04-02T00:47:14Z,30.7,TA120-T246183
1648860437000,2022-04-02T00:47:17Z,50.8,TA120-T246187
1648860446000,2022-04-02T00:47:26Z,64.6,TA120-T246184
1648860460000,2022-04-02T00:47:40Z,45.8,TA120-T246191
1648860494000,2022-04-02T00:48:14Z,30.6,TA120-T246183
1648860497000,2022-04-02T00:48:17Z,48.2,TA120-T246187
1648860506000,2022-04-02T00:48:26Z,61.9,TA120-T246184
1648860520000,2022-04-02T00:48:40Z,51.4,TA120-T246191
1648860554000,2022-04-02T00:49:14Z,30.6,TA120-T246183
1648860557000,2022-04-02T00:49:17Z,45.8,TA120-T246187
1648860566000,2022-04-02T00:49:26Z,65.8,TA120-T246184
1648860580000,2022-04-02T00:49:40Z,51.8,TA120-T246191
1648860614000,2022-04-02T00:50:14Z,30.5,TA120-T246183
1648860617000,2022-04-02T00:50:17Z,51.4,TA120-T246187
1648860626000,2022-04-02T00:50:26Z,66.5,TA120-T246184
1648860640000,2022-04-02T00:50:40Z,55,TA120-T246191
1648860674000,2022-04-02T00:51:14Z,30.9,TA120-T246183
1648860677000,2022-04-02T00:51:17Z,49.1,TA120-T246187
1648860686000,2022-04-02T00:51:26Z,66.4,TA120-T246184
1648860700000,2022-04-02T00:51:40Z,54.2,TA120-T246191
1648860734000,2022-04-02T00:52:14Z,30.9,TA120-T246183
1648860737000,2022-04-02T00:52:17Z,48.5,TA120-T246187
1648860746000,2022-04-02T00:52:26Z,64.6,TA120-T246184
1648860760000,2022-04-02T00:52:40Z,53.9,TA120-T246191
1648860794000,2022-04-02T00:53:14Z,30.7,TA120-T246183
1648860797000,2022-04-02T00:53:17Z,48.2,TA120-T246187
1648860806000,2022-04-02T00:53:26Z,65.2,TA120-T246184
1648860820000,2022-04-02T00:53:40Z,48.1,TA120-T246191
1648860854000,2022-04-02T00:54:14Z,30.8,TA120-T246183
1648860857000,2022-04-02T00:54:17Z,50.1,TA120-T246187
1648860866000,2022-04-02T00:54:26Z,64.6,TA120-T246184
1648860880000,2022-04-02T00:54:40Z,55.7,TA120-T246191
1648860914000,2022-04-02T00:55:14Z,30.7,TA120-T246183
1648860917000,2022-04-02T00:55:17Z,56,TA120-T246187
1648860926000,2022-04-02T00:55:26Z,64.2,TA120-T246184
1648860940000,2022-04-02T00:55:40Z,52.5,TA120-T246191
1648860974000,2022-04-02T00:56:14Z,30.7,TA120-T246183
1648860977000,2022-04-02T00:56:17Z,50.7,TA120-T246187
1648860986000,2022-04-02T00:56:26Z,65.4,TA120-T246184
1648861000000,2022-04-02T00:56:40Z,45.6,TA120-T246191
1648861034000,2022-04-02T00:57:14Z,30.7,TA120-T246183
1648861037000,2022-04-02T00:57:17Z,46.5,TA120-T246187
1648861046000,2022-04-02T00:57:26Z,69.4,TA120-T246184
1648861060000,2022-04-02T00:57:40Z,54.1,TA120-T246191
1648861094000,2022-04-02T00:58:14Z,30.5,TA120-T246183
1648861097000,2022-04-02T00:58:17Z,48.5,TA120-T246187
1648861106000,2022-04-02T00:58:26Z,65.9,TA120-T246184
1648861120000,2022-04-02T00:58:40Z,50,TA120-T246191
1648861154000,2022-04-02T00:59:14Z,30.8,TA120-T246183
1648861157000,2022-04-02T00:59:17Z,46.5,TA120-T246187
1648861166000,2022-04-02T00:59:26Z,65,TA120-T246184
1648861180000,2022-04-02T00:59:40Z,49.6,TA120-T246191
1648861214000,2022-04-02T01:00:14Z,30.8,TA120-T246183
1648861217000,2022-04-02T01:00:17Z,48.1,TA120-T246187
1648861226000,2022-04-02T01:00:26Z,69.6,TA120-T246184
1648861240000,2022-04-02T01:00:40Z,46,TA120-T246191
1648861274000,2022-04-02T01:01:14Z,30.8,TA120-T246183
1648861277000,2022-04-02T01:01:17Z,51.1,TA120-T246187
1648861286000,2022-04-02T01:01:26Z,64.3,TA120-T246184
1648861300000,2022-04-02T01:01:40Z,54.7,TA120-T246191
1648861334000,2022-04-02T01:02:14Z,30.5,TA120-T246183
1648861337000,2022-04-02T01:02:17Z,49.6,TA120-T246187
1648861346000,2022-04-02T01:02:26Z,65.7,TA120-T246184
1648861360000,2022-04-02T01:02:40Z,48.4,TA120-T246191
1648861394000,2022-04-02T01:03:14Z,30.6,TA120-T246183
1648861397000,2022-04-02T01:03:17Z,49.3,TA120-T246187
1648861406000,2022-04-02T01:03:26Z,63.3,TA120-T246184
1648861420000,2022-04-02T01:03:40Z,51.5,TA120-T246191
1648861454000,2022-04-02T01:04:14Z,31.1,TA120-T246183
1648861457000,2022-04-02T01:04:17Z,49.2,TA120-T246187
1648861466000,2022-04-02T01:04:26Z,60.4,TA120-T246184
1648861480000,2022-04-02T01:04:40Z,54.8,TA120-T246191
1648861514000,2022-04-02T01:05:14Z,31.1,TA120-T246183
1648861517000,2022-04-02T01:05:17Z,49.5,TA120-T246187
1648861526000,2022-04-02T01:05:26Z,63.3,TA120-T246184
1648861540000,2022-04-02T01:05:40Z,63.2,TA120-T246191
1648861574000,2022-04-02T01:06:14Z,31,TA120-T246183
1648861577000,2022-04-02T01:06:17Z,48.9,TA120-T246187
1648861586000,2022-04-02T01:06:26Z,66.6,TA120-T246184
1648861600000,2022-04-02T01:06:40Z,55,TA120-T246191
1648861634000,2022-04-02T01:07:14Z,30.5,TA120-T246183
1648861637000,2022-04-02T01:07:17Z,48.3,TA120-T246187
1648861646000,2022-04-02T01:07:26Z,58.8,TA120-T246184
1648861660000,2022-04-02T01:07:40Z,56.8,TA120-T246191
1648861694000,2022-04-02T01:08:14Z,30.7,TA120-T246183
1648861697000,2022-04-02T01:08:17Z,49.2,TA120-T246187
1648861706000,2022-04-02T01:08:26Z,58.7,TA120-T246184
1648861720000,2022-04-02T01:08:40Z,53.3,TA120-T246191
1648861754000,2022-04-02T01:09:14Z,30.7,TA120-T246183
1648861757000,2022-04-02T01:09:17Z,49.5,TA120-T246187
1648861766000,2022-04-02T01:09:26Z,65,TA120-T246184
1648861780000,2022-04-02T01:09:40Z,50.8,TA120-T246191
1648861814000,2022-04-02T01:10:14Z,30.5,TA120-T246183
1648861817000,2022-04-02T01:10:17Z,49.5,TA120-T246187
1648861826000,2022-04-02T01:10:26Z,69.8,TA120-T246184
1648861840000,2022-04-02T01:10:40Z,49.9,TA120-T246191
1648861874000,2022-04-02T01:11:14Z,30.5,TA120-T246183
1648861877000,2022-04-02T01:11:17Z,49.9,TA120-T246187
1648861886000,2022-04-02T01:11:26Z,63.8,TA120-T246184
1648861900000,2022-04-02T01:11:40Z,54.6,TA120-T246191
1648861934000,2022-04-02T01:12:14Z,30.6,TA120-T246183
1648861937000,2022-04-02T01:12:17Z,50.5,TA120-T246187
1648861946000,2022-04-02T01:12:26Z,66.1,TA120-T246184
1648861960000,2022-04-02T01:12:40Z,45.8,TA120-T246191
1648861994000,2022-04-02T01:13:14Z,30.8,TA120-T246183
1648861997000,2022-04-02T01:13:17Z,49.3,TA120-T246187
1648862006000,2022-04-02T01:13:26Z,58.6,TA120-T246184
1648862020000,2022-04-02T01:13:40Z,51.5,TA120-T246191
1648862054000,2022-04-02T01:14:14Z,30.9,TA120-T246183
1648862057000,2022-04-02T01:14:17Z,48.5,TA120-T246187
1648862066000,2022-04-02T01:14:26Z,62,TA120-T246184
1648862080000,2022-04-02T01:14:40Z,54.3,TA120-T246191
1648862114000,2022-04-02T01:15:14Z,30.7,TA120-T246183
1648862117000,2022-04-02T01:15:17Z,48,TA120-T246187
1648862126000,2022-04-02T01:15:26Z,61.5,TA120-T246184
1648862140000,2022-04-02T01:15:40Z,58,TA120-T246191
1648862174000,2022-04-02T01:16:14Z,30.7,TA120-T246183
1648862177000,2022-04-02T01:16:17Z,49.2,TA120-T246187
1648862186000,2022-04-02T01:16:26Z,63.4,TA120-T246184
1648862200000,2022-04-02T01:16:40Z,58.9,TA120-T246191
1648862234000,2022-04-02T01:17:14Z,30.6,TA120-T246183
1648862237000,2022-04-02T01:17:17Z,46.7,TA120-T246187
1648862246000,2022-04-02T01:17:26Z,64.8,TA120-T246184
1648862260000,2022-04-02T01:17:40Z,57.5,TA120-T246191
1648862294000,2022-04-02T01:18:14Z,31,TA120-T246183
1648862297000,2022-04-02T01:18:17Z,50.7,TA120-T246187
1648862306000,2022-04-02T01:18:26Z,66.4,TA120-T246184
1648862320000,2022-04-02T01:18:40Z,54.7,TA120-T246191
1648862354000,2022-04-02T01:19:14Z,30.6,TA120-T246183
1648862357000,2022-04-02T01:19:17Z,50.3,TA120-T246187
1648862366000,2022-04-02T01:19:26Z,64.7,TA120-T246184
1648862380000,2022-04-02T01:19:40Z,54.5,TA120-T246191
1648862414000,2022-04-02T01:20:14Z,30.8,TA120-T246183
1648862417000,2022-04-02T01:20:17Z,49,TA120-T246187
1648862426000,2022-04-02T01:20:26Z,59.3,TA120-T246184
1648862440000,2022-04-02T01:20:40Z,56.1,TA120-T246191
1648862474000,2022-04-02T01:21:14Z,30.5,TA120-T246183
1648862477000,2022-04-02T01:21:17Z,49.4,TA120-T246187
1648862486000,2022-04-02T01:21:26Z,64.7,TA120-T246184
1648862500000,2022-04-02T01:21:40Z,45.7,TA120-T246191
1648862534000,2022-04-02T01:22:14Z,30.7,TA120-T246183
1648862537000,2022-04-02T01:22:17Z,49,TA120-T246187
1648862546000,2022-04-02T01:22:26Z,66.4,TA120-T246184
1648862560000,2022-04-02T01:22:40Z,45.5,TA120-T246191
1648862594000,2022-04-02T01:23:14Z,30.5,TA120-T246183
1648862597000,2022-04-02T01:23:17Z,50.2,TA120-T246187
1648862606000,2022-04-02T01:23:26Z,58.6,TA120-T246184
1648862620000,2022-04-02T01:23:40Z,53.9,TA120-T246191
1648862654000,2022-04-02T01:24:14Z,30.5,TA120-T246183
1648862657000,2022-04-02T01:24:17Z,51.3,TA120-T246187
1648862666000,2022-04-02T01:24:26Z,58.7,TA120-T246184
1648862680000,2022-04-02T01:24:40Z,46.2,TA120-T246191
1648862714000,2022-04-02T01:25:14Z,30.6,TA120-T246183
1648862717000,2022-04-02T01:25:17Z,49.9,TA120-T246187
1648862726000,2022-04-02T01:25:26Z,63.4,TA120-T246184
1648862740000,2022-04-02T01:25:40Z,51.1,TA120-T246191
1648862774000,2022-04-02T01:26:14Z,30.6,TA120-T246183
1648862777000,2022-04-02T01:26:17Z,50.8,TA120-T246187
1648862786000,2022-04-02T01:26:26Z,65.9,TA120-T246184
1648862800000,2022-04-02T01:26:40Z,53.9,TA120-T246191
1648862834000,2022-04-02T01:27:14Z,30.6,TA120-T246183
1648862837000,2022-04-02T01:27:17Z,49.5,TA120-T246187
1648862846000,2022-04-02T01:27:26Z,65.8,TA120-T246184
1648862860000,2022-04-02T01:27:40Z,49.8,TA120-T246191
1648862894000,2022-04-02T01:28:14Z,30.9,TA120-T246183
1648862897000,2022-04-02T01:28:17Z,48.3,TA120-T246187
1648862906000,2022-04-02T01:28:26Z,65.9,TA120-T246184
1648862920000,2022-04-02T01:28:40Z,50,TA120-T246191
1648862954000,2022-04-02T01:29:14Z,30.5,TA120-T246183
1648862957000,2022-04-02T01:29:17Z,47.9,TA120-T246187
1648862966000,2022-04-02T01:29:26Z,59.4,TA120-T246184
1648862980000,2022-04-02T01:29:40Z,49.7,TA120-T246191
1648863014000,2022-04-02T01:30:14Z,30.8,TA120-T246183
1648863017000,2022-04-02T01:30:17Z,46.9,TA120-T246187
1648863026000,2022-04-02T01:30:26Z,64.9,TA120-T246184
1648863040000,2022-04-02T01:30:40Z,55,TA120-T246191
1648863074000,2022-04-02T01:31:14Z,30.4,TA120-T246183
1648863077000,2022-04-02T01:31:17Z,49.7,TA120-T246187
1648863086000,2022-04-02T01:31:26Z,65.9,TA120-T246184
1648863100000,2022-04-02T01:31:40Z,51.2,TA120-T246191
1648863134000,2022-04-02T01:32:14Z,30.5,TA120-T246183
1648863137000,2022-04-02T01:32:17Z,48.6,TA120-T246187
1648863146000,2022-04-02T01:32:26Z,65,TA120-T246184
1648863160000,2022-04-02T01:32:40Z,57.5,TA120-T246191
1648863194000,2022-04-02T01:33:14Z,30.3,TA120-T246183
1648863197000,2022-04-02T01:33:17Z,50.4,TA120-T246187
1648863206000,2022-04-02T01:33:26Z,64.2,TA120-T246184
1648863220000,2022-04-02T01:33:40Z,49.6,TA120-T246191
1648863254000,2022-04-02T01:34:14Z,30.4,TA120-T246183
1648863257000,2022-04-02T01:34:17Z,48.8,TA120-T246187
1648863266000,2022-04-02T01:34:26Z,63.9,TA120-T246184
1648863280000,2022-04-02T01:34:40Z,48.1,TA120-T246191
1648863314000,2022-04-02T01:35:14Z,30.4,TA120-T246183
1648863317000,2022-04-02T01:35:17Z,50.3,TA120-T246187
1648863326000,2022-04-02T01:35:26Z,66.8,TA120-T246184
1648863340000,2022-04-02T01:35:40Z,49.1,TA120-T246191
1648863374000,2022-04-02T01:36:14Z,30.6,TA120-T246183
1648863377000,2022-04-02T01:36:17Z,51.2,TA120-T246187
1648863386000,2022-04-02T01:36:26Z,66.2,TA120-T246184
1648863400000,2022-04-02T01:36:40Z,46.8,TA120-T246191
1648863434000,2022-04-02T01:37:14Z,30.3,TA120-T246183
1648863437000,2022-04-02T01:37:17Z,48.1,TA120-T246187
1648863446000,2022-04-02T01:37:26Z,66.8,TA120-T246184
1648863460000,2022-04-02T01:37:40Z,55.3,TA120-T246191
1648863494000,2022-04-02T01:38:14Z,30.4,TA120-T246183
1648863497000,2022-04-02T01:38:17Z,49.2,TA120-T246187
1648863506000,2022-04-02T01:38:26Z,64.7,TA120-T246184
1648863520000,2022-04-02T01:38:40Z,53.4,TA120-T246191
1648863554000,2022-04-02T01:39:14Z,30.4,TA120-T246183
1648863557000,2022-04-02T01:39:17Z,49.6,TA120-T246187
1648863566000,2022-04-02T01:39:26Z,64.1,TA120-T246184
1648863580000,2022-04-02T01:39:40Z,51.8,TA120-T246191
1648863614000,2022-04-02T01:40:14Z,30.6,TA120-T246183
1648863617000,2022-04-02T01:40:17Z,48.2,TA120-T246187
1648863626000,2022-04-02T01:40:26Z,64.2,TA120-T246184
1648863640000,2022-04-02T01:40:40Z,50.7,TA120-T246191
1648863674000,2022-04-02T01:41:14Z,30.4,TA120-T246183
1648863677000,2022-04-02T01:41:17Z,46.6,TA120-T246187
1648863686000,2022-04-02T01:41:26Z,55.3,TA120-T246184
1648863700000,2022-04-02T01:41:40Z,54.1,TA120-T246191
1648863734000,2022-04-02T01:42:14Z,30.4,TA120-T246183
1648863737000,2022-04-02T01:42:17Z,47.7,TA120-T246187
1648863746000,2022-04-02T01:42:26Z,60.2,TA120-T246184
1648863760000,2022-04-02T01:42:40Z,54.8,TA120-T246191
1648863794000,2022-04-02T01:43:14Z,30.7,TA120-T246183
1648863797000,2022-04-02T01:43:17Z,49,TA120-T246187
1648863806000,2022-04-02T01:43:26Z,66.8,TA120-T246184
1648863820000,2022-04-02T01:43:40Z,50.8,TA120-T246191
1648863854000,2022-04-02T01:44:14Z,30.6,TA120-T246183
1648863857000,2022-04-02T01:44:17Z,45.8,TA120-T246187
1648863866000,2022-04-02T01:44:26Z,67.7,TA120-T246184
1648863880000,2022-04-02T01:44:40Z,52.9,TA120-T246191
1648863914000,2022-04-02T01:45:14Z,30.7,TA120-T246183
1648863917000,2022-04-02T01:45:17Z,47,TA120-T246187
1648863926000,2022-04-02T01:45:26Z,64.1,TA120-T246184
1648863940000,2022-04-02T01:45:40Z,50,TA120-T246191
1648863974000,2022-04-02T01:46:14Z,30.6,TA120-T246183
