time,readable_time,dBA,dev-id
1601942406000,2020-10-06T00:00:06Z,72.6,TA120-T246184
1601942413000,2020-10-06T00:00:13Z,51.7,TA120-T246191
1601942425000,2020-10-06T00:00:25Z,46,TA120-T246187
1601942446000,2020-10-06T00:00:46Z,49.1,TA120-T246177
1601942457000,2020-10-06T00:00:57Z,34.6,TA120-T246183
1601942466000,2020-10-06T00:01:06Z,61.2,TA120-T246184
1601942473000,2020-10-06T00:01:13Z,56.6,TA120-T246191
1601942485000,2020-10-06T00:01:25Z,45.6,TA120-T246187
1601942506000,2020-10-06T00:01:46Z,48.4,TA120-T246177
1601942517000,2020-10-06T00:01:57Z,34.7,TA120-T246183
1601942526000,2020-10-06T00:02:06Z,61.8,TA120-T246184
1601942533000,2020-10-06T00:02:13Z,54.2,TA120-T246191
1601942545000,2020-10-06T00:02:25Z,44.8,TA120-T246187
1601942566000,2020-10-06T00:02:46Z,49.1,TA120-T246177
1601942577000,2020-10-06T00:02:57Z,34.6,TA120-T246183
1601942586000,2020-10-06T00:03:06Z,53.7,TA120-T246184
1601942593000,2020-10-06T00:03:13Z,54.9,TA120-T246191
1601942605000,2020-10-06T00:03:25Z,44.2,TA120-T246187
1601942626000,2020-10-06T00:03:46Z,47.8,TA120-T246177
1601942637000,2020-10-06T00:03:57Z,34.7,TA120-T246183
1601942646000,2020-10-06T00:04:06Z,53.9,TA120-T246184
1601942653000,2020-10-06T00:04:13Z,50.8,TA120-T246191
1601942665000,2020-10-06T00:04:25Z,43.9,TA120-T246187
1601942686000,2020-10-06T00:04:46Z,48.7,TA120-T246177
1601942697000,2020-10-06T00:04:57Z,34.6,TA120-T246183
1601942706000,2020-10-06T00:05:06Z,67.8,TA120-T246184
1601942713000,2020-10-06T00:05:13Z,53.9,TA120-T246191
1601942725000,2020-10-06T00:05:25Z,43.2,TA120-T246187
1601942746000,2020-10-06T00:05:46Z,48.3,TA120-T246177
1601942757000,2020-10-06T00:05:57Z,34.6,TA120-T246183
1601942766000,2020-10-06T00:06:06Z,55,TA120-T246184
1601942773000,2020-10-06T00:06:13Z,55.7,TA120-T246191
1601942785000,2020-10-06T00:06:25Z,43.9,TA120-T246187
1601942806000,2020-10-06T00:06:46Z,48.1,TA120-T246177
1601942817000,2020-10-06T00:06:57Z,34.7,TA120-T246183
1601942826000,2020-10-06T00:07:06Z,73,TA120-T246184
1601942833000,2020-10-06T00:07:13Z,52.4,TA120-T246191
1601942845000,2020-10-06T00:07:25Z,45.3,TA120-T246187
1601942866000,2020-10-06T00:07:46Z,47.4,TA120-T246177
1601942877000,2020-10-06T00:07:57Z,34.6,TA120-T246183
1601942886000,2020-10-06T00:08:06Z,67.7,TA120-T246184
1601942893000,2020-10-06T00:08:13Z,54.3,TA120-T246191
1601942905000,2020-10-06T00:08:25Z,45.5,TA120-T246187
1601942926000,2020-10-06T00:08:46Z,47.1,TA120-T246177
1601942937000,2020-10-06T00:08:57Z,34.7,TA120-T246183
1601942946000,2020-10-06T00:09:06Z,68.7,TA120-T246184
1601942953000,2020-10-06T00:09:13Z,52.2,TA120-T246191
1601942965000,2020-10-06T00:09:25Z,45.2,TA120-T246187
1601942986000,2020-10-06T00:09:46Z,46.7,TA120-T246177
1601942997000,2020-10-06T00:09:57Z,34.6,TA120-T246183
1601943006000,2020-10-06T00:10:06Z,65.3,TA120-T246184
1601943013000,2020-10-06T00:10:13Z,58.1,TA120-T246191
1601943025000,2020-10-06T00:10:25Z,45.6,TA120-T246187
1601943046000,2020-10-06T00:10:46Z,46.5,TA120-T246177
1601943057000,2020-10-06T00:10:57Z,34.7,TA120-T246183
1601943066000,2020-10-06T00:11:06Z,61.9,TA120-T246184
1601943073000,2020-10-06T00:11:13Z,51.9,TA120-T246191
1601943085000,2020-10-06T00:11:25Z,45.2,TA120-T246187
1601943106000,2020-10-06T00:11:46Z,46.1,TA120-T246177
1601943117000,2020-10-06T00:11:57Z,34.6,TA120-T246183
1601943126000,2020-10-06T00:12:06Z,60.7,TA120-T246184
1601943133000,2020-10-06T00:12:13Z,51.5,TA120-T246191
1601943145000,2020-10-06T00:12:25Z,46.3,TA120-T246187
1601943166000,2020-10-06T00:12:46Z,45.5,TA120-T246177
1601943177000,2020-10-06T00:12:57Z,34.7,TA120-T246183
1601943186000,2020-10-06T00:13:06Z,62,TA120-T246184
1601943193000,2020-10-06T00:13:13Z,51,TA120-T246191
1601943205000,2020-10-06T00:13:25Z,45.3,TA120-T246187
1601943226000,2020-10-06T00:13:46Z,44.6,TA120-T246177
1601943237000,2020-10-06T00:13:57Z,34.6,TA120-T246183
1601943246000,2020-10-06T00:14:06Z,63,TA120-T246184
1601943253000,2020-10-06T00:14:13Z,53.4,TA120-T246191
1601943265000,2020-10-06T00:14:25Z,46.6,TA120-T246187
1601943286000,2020-10-06T00:14:46Z,43.8,TA120-T246177
1601943297000,2020-10-06T00:14:57Z,34.6,TA120-T246183
1601943306000,2020-10-06T00:15:06Z,66.8,TA120-T246184
1601943313000,2020-10-06T00:15:13Z,51.4,TA120-T246191
1601943325000,2020-10-06T00:15:25Z,44.4,TA120-T246187
1601943346000,2020-10-06T00:15:46Z,42.8,TA120-T246177
1601943357000,2020-10-06T00:15:57Z,34.6,TA120-T246183
1601943366000,2020-10-06T00:16:06Z,54.2,TA120-T246184
1601943373000,2020-10-06T00:16:13Z,53,TA120-T246191
1601943385000,2020-10-06T00:16:25Z,45.9,TA120-T246187
1601943406000,2020-10-06T00:16:46Z,42.4,TA120-T246177
1601943417000,2020-10-06T00:16:57Z,34.6,TA120-T246183
1601943426000,2020-10-06T00:17:06Z,53.6,TA120-T246184
1601943433000,2020-10-06T00:17:13Z,50.5,TA120-T246191
1601943445000,2020-10-06T00:17:25Z,46.4,TA120-T246187
1601943466000,2020-10-06T00:17:46Z,41.8,TA120-T246177
1601943477000,2020-10-06T00:17:57Z,34.5,TA120-T246183
1601943486000,2020-10-06T00:18:06Z,65.9,TA120-T246184
1601943493000,2020-10-06T00:18:13Z,50.1,TA120-T246191
1601943505000,2020-10-06T00:18:25Z,45,TA120-T246187
1601943526000,2020-10-06T00:18:46Z,41,TA120-T246177
1601943537000,2020-10-06T00:18:57Z,34.5,TA120-T246183
1601943546000,2020-10-06T00:19:06Z,61.9,TA120-T246184
1601943553000,2020-10-06T00:19:13Z,57,TA120-T246191
1601943565000,2020-10-06T00:19:25Z,45.2,TA120-T246187
1601943586000,2020-10-06T00:19:46Z,40.5,TA120-T246177
1601943597000,2020-10-06T00:19:57Z,34.4,TA120-T246183
1601943606000,2020-10-06T00:20:06Z,71.2,TA120-T246184
1601943613000,2020-10-06T00:20:13Z,53.2,TA120-T246191
1601943625000,2020-10-06T00:20:25Z,45,TA120-T246187
1601943646000,2020-10-06T00:20:46Z,40.6,TA120-T246177
1601943657000,2020-10-06T00:20:57Z,34.3,TA120-T246183
1601943666000,2020-10-06T00:21:06Z,70.6,TA120-T246184
1601943673000,2020-10-06T00:21:13Z,50.1,TA120-T246191
1601943685000,2020-10-06T00:21:25Z,44.2,TA120-T246187
1601943706000,2020-10-06T00:21:46Z,40.2,TA120-T246177
1601943717000,2020-10-06T00:21:57Z,34.2,TA120-T246183
1601943726000,2020-10-06T00:22:06Z,58,TA120-T246184
1601943733000,2020-10-06T00:22:13Z,49.9,TA120-T246191
1601943745000,2020-10-06T00:22:25Z,44.2,TA120-T246187
1601943766000,2020-10-06T00:22:46Z,39.3,TA120-T246177
1601943777000,2020-10-06T00:22:57Z,34.3,TA120-T246183
1601943786000,2020-10-06T00:23:06Z,73,TA120-T246184
1601943793000,2020-10-06T00:23:13Z,49.7,TA120-T246191
1601943805000,2020-10-06T00:23:25Z,44.6,TA120-T246187
1601943826000,2020-10-06T00:23:46Z,41.2,TA120-T246177
1601943837000,2020-10-06T00:23:57Z,34.2,TA120-T246183
1601943846000,2020-10-06T00:24:06Z,58,TA120-T246184
1601943853000,2020-10-06T00:24:13Z,49.4,TA120-T246191
1601943865000,2020-10-06T00:24:25Z,44.4,TA120-T246187
1601943886000,2020-10-06T00:24:46Z,39.5,TA120-T246177
1601943897000,2020-10-06T00:24:57Z,34.2,TA120-T246183
1601943906000,2020-10-06T00:25:06Z,53.4,TA120-T246184
1601943913000,2020-10-06T00:25:13Z,49.5,TA120-T246191
1601943925000,2020-10-06T00:25:25Z,44.2,TA120-T246187
1601943946000,2020-10-06T00:25:46Z,39.1,TA120-T246177
1601943957000,2020-10-06T00:25:57Z,34.2,TA120-T246183
1601943966000,2020-10-06T00:26:06Z,58.9,TA120-T246184
1601943973000,2020-10-06T00:26:13Z,49.6,TA120-T246191
1601943985000,2020-10-06T00:26:25Z,43.2,TA120-T246187
1601944006000,2020-10-06T00:26:46Z,38.7,TA120-T246177
1601944017000,2020-10-06T00:26:57Z,34.3,TA120-T246183
1601944026000,2020-10-06T00:27:06Z,69.3,TA120-T246184
1601944033000,2020-10-06T00:27:13Z,49.9,TA120-T246191
1601944045000,2020-10-06T00:27:25Z,43.5,TA120-T246187
1601944066000,2020-10-06T00:27:46Z,37.9,TA120-T246177
1601944077000,2020-10-06T00:27:57Z,34.1,TA120-T246183
1601944086000,2020-10-06T00:28:06Z,57.8,TA120-T246184
1601944093000,2020-10-06T00:28:13Z,49.8,TA120-T246191
1601944105000,2020-10-06T00:28:25Z,46.7,TA120-T246187
1601944126000,2020-10-06T00:28:46Z,37.9,TA120-T246177
1601944137000,2020-10-06T00:28:57Z,34.2,TA120-T246183
1601944146000,2020-10-06T00:29:06Z,52.7,TA120-T246184
1601944153000,2020-10-06T00:29:13Z,51.1,TA120-T246191
1601944165000,2020-10-06T00:29:25Z,44.1,TA120-T246187
1601944186000,2020-10-06T00:29:46Z,38.1,TA120-T246177
1601944197000,2020-10-06T00:29:57Z,34.2,TA120-T246183
1601944206000,2020-10-06T00:30:06Z,61.7,TA120-T246184
1601944213000,2020-10-06T00:30:13Z,49.9,TA120-T246191
1601944225000,2020-10-06T00:30:25Z,46.7,TA120-T246187
1601944246000,2020-10-06T00:30:46Z,38.8,TA120-T246177
1601944257000,2020-10-06T00:30:57Z,34.3,TA120-T246183
1601944266000,2020-10-06T00:31:06Z,56.7,TA120-T246184
1601944273000,2020-10-06T00:31:13Z,49.6,TA120-T246191
1601944285000,2020-10-06T00:31:25Z,47.7,TA120-T246187
1601944306000,2020-10-06T00:31:46Z,37.7,TA120-T246177
1601944317000,2020-10-06T00:31:57Z,34.2,TA120-T246183
1601944326000,2020-10-06T00:32:06Z,53.7,TA120-T246184
1601944333000,2020-10-06T00:32:13Z,48,TA120-T246191
1601944345000,2020-10-06T00:32:25Z,45.5,TA120-T246187
1601944366000,2020-10-06T00:32:46Z,37.9,TA120-T246177
1601944377000,2020-10-06T00:32:57Z,34.2,TA120-T246183
1601944386000,2020-10-06T00:33:06Z,66.3,TA120-T246184
1601944393000,2020-10-06T00:33:13Z,48.9,TA120-T246191
1601944405000,2020-10-06T00:33:25Z,45.3,TA120-T246187
1601944426000,2020-10-06T00:33:46Z,37.3,TA120-T246177
1601944437000,2020-10-06T00:33:57Z,34.2,TA120-T246183
1601944446000,2020-10-06T00:34:06Z,54.8,TA120-T246184
1601944453000,2020-10-06T00:34:13Z,49.8,TA120-T246191
1601944465000,2020-10-06T00:34:25Z,44.4,TA120-T246187
1601944486000,2020-10-06T00:34:46Z,37.2,TA120-T246177
1601944497000,2020-10-06T00:34:57Z,34.3,TA120-T246183
1601944506000,2020-10-06T00:35:06Z,66.1,TA120-T246184
1601944513000,2020-10-06T00:35:13Z,50.3,TA120-T246191
1601944525000,2020-10-06T00:35:25Z,47.7,TA120-T246187
1601944546000,2020-10-06T00:35:46Z,37.5,TA120-T246177
1601944557000,2020-10-06T00:35:57Z,34.2,TA120-T246183
1601944566000,2020-10-06T00:36:06Z,53.2,TA120-T246184
1601944573000,2020-10-06T00:36:13Z,55.1,TA120-T246191
1601944585000,2020-10-06T00:36:25Z,46.5,TA120-T246187
1601944606000,2020-10-06T00:36:46Z,37.2,TA120-T246177
1601944617000,2020-10-06T00:36:57Z,34.2,TA120-T246183
1601944626000,2020-10-06T00:37:06Z,68.3,TA120-T246184
1601944633000,2020-10-06T00:37:13Z,49.4,TA120-T246191
1601944645000,2020-10-06T00:37:25Z,44.9,TA120-T246187
1601944666000,2020-10-06T00:37:46Z,37.7,TA120-T246177
1601944677000,2020-10-06T00:37:57Z,34.3,TA120-T246183
1601944686000,2020-10-06T00:38:06Z,64,TA120-T246184
1601944693000,2020-10-06T00:38:13Z,49.6,TA120-T246191
1601944705000,2020-10-06T00:38:25Z,45.7,TA120-T246187
1601944726000,2020-10-06T00:38:46Z,37.6,TA120-T246177
1601944737000,2020-10-06T00:38:57Z,34.2,TA120-T246183
1601944746000,2020-10-06T00:39:06Z,62.4,TA120-T246184
1601944753000,2020-10-06T00:39:13Z,49.3,TA120-T246191
1601944765000,2020-10-06T00:39:25Z,46.9,TA120-T246187
1601944786000,2020-10-06T00:39:46Z,36.8,TA120-T246177
1601944797000,2020-10-06T00:39:57Z,34.2,TA120-T246183
1601944806000,2020-10-06T00:40:06Z,52.9,TA120-T246184
1601944813000,2020-10-06T00:40:13Z,49.4,TA120-T246191
1601944825000,2020-10-06T00:40:25Z,45.4,TA120-T246187
1601944846000,2020-10-06T00:40:46Z,36.7,TA120-T246177
1601944857000,2020-10-06T00:40:57Z,34.2,TA120-T246183
1601944866000,2020-10-06T00:41:06Z,52.6,TA120-T246184
1601944873000,2020-10-06T00:41:13Z,50.1,TA120-T246191
1601944885000,2020-10-06T00:41:25Z,45.7,TA120-T246187
1601944906000,2020-10-06T00:41:46Z,37.1,TA120-T246177
1601944917000,2020-10-06T00:41:57Z,34.2,TA120-T246183
1601944926000,2020-10-06T00:42:06Z,56.8,TA120-T246184
1601944933000,2020-10-06T00:42:13Z,49.6,TA120-T246191
1601944945000,2020-10-06T00:42:25Z,45,TA120-T246187
1601944966000,2020-10-06T00:42:46Z,36.9,TA120-T246177
1601944977000,2020-10-06T00:42:57Z,34.2,TA120-T246183
1601944986000,2020-10-06T00:43:06Z,54.6,TA120-T246184
1601944993000,2020-10-06T00:43:13Z,49.7,TA120-T246191
1601945005000,2020-10-06T00:43:25Z,44,TA120-T246187
1601945026000,2020-10-06T00:43:46Z,36.5,TA120-T246177
1601945037000,2020-10-06T00:43:57Z,34.8,TA120-T246183
1601945046000,2020-10-06T00:44:06Z,52.9,TA120-T246184
1601945053000,2020-10-06T00:44:13Z,48.9,TA120-T246191
1601945065000,2020-10-06T00:44:25Z,43.5,TA120-T246187
1601945086000,2020-10-06T00:44:46Z,36.8,TA120-T246177
1601945097000,2020-10-06T00:44:57Z,34.6,TA120-T246183
1601945106000,2020-10-06T00:45:06Z,52.5,TA120-T246184
1601945113000,2020-10-06T00:45:13Z,48.9,TA120-T246191
1601945125000,2020-10-06T00:45:25Z,44.7,TA120-T246187
1601945146000,2020-10-06T00:45:46Z,37.5,TA120-T246177
1601945157000,2020-10-06T00:45:57Z,34.2,TA120-T246183
1601945166000,2020-10-06T00:46:06Z,58,TA120-T246184
1601945173000,2020-10-06T00:46:13Z,49,TA120-T246191
1601945185000,2020-10-06T00:46:25Z,45.5,TA120-T246187
1601945206000,2020-10-06T00:46:46Z,37.8,TA120-T246177
1601945217000,2020-10-06T00:46:57Z,34.1,TA120-T246183
1601945226000,2020-10-06T00:47:06Z,55.8,TA120-T246184
1601945233000,2020-10-06T00:47:13Z,48.5,TA120-T246191
1601945245000,2020-10-06T00:47:25Z,44,TA120-T246187
1601945266000,2020-10-06T00:47:46Z,38.8,TA120-T246177
1601945277000,2020-10-06T00:47:57Z,34.1,TA120-T246183
1601945286000,2020-10-06T00:48:06Z,64.1,TA120-T246184
1601945293000,2020-10-06T00:48:13Z,48.3,TA120-T246191
1601945305000,2020-10-06T00:48:25Z,43.9,TA120-T246187
1601945326000,2020-10-06T00:48:46Z,37.7,TA120-T246177
1601945337000,2020-10-06T00:48:57Z,34.2,TA120-T246183
1601945346000,2020-10-06T00:49:06Z,53.6,TA120-T246184
1601945353000,2020-10-06T00:49:13Z,48.8,TA120-T246191
1601945365000,2020-10-06T00:49:25Z,43.2,TA120-T246187
1601945386000,2020-10-06T00:49:46Z,39.6,TA120-T246177
1601945397000,2020-10-06T00:49:57Z,34.2,TA120-T246183
1601945406000,2020-10-06T00:50:06Z,52.5,TA120-T246184
1601945413000,2020-10-06T00:50:13Z,48.1,TA120-T246191
1601945425000,2020-10-06T00:50:25Z,43.7,TA120-T246187
1601945446000,2020-10-06T00:50:46Z,38.9,TA120-T246177
1601945457000,2020-10-06T00:50:57Z,34,TA120-T246183
1601945466000,2020-10-06T00:51:06Z,69.4,TA120-T246184
1601945473000,2020-10-06T00:51:13Z,48,TA120-T246191
1601945485000,2020-10-06T00:51:25Z,44,TA120-T246187
1601945506000,2020-10-06T00:51:46Z,40.6,TA120-T246177
1601945517000,2020-10-06T00:51:57Z,34.3,TA120-T246183
1601945526000,2020-10-06T00:52:06Z,58.1,TA120-T246184
1601945533000,2020-10-06T00:52:13Z,51.1,TA120-T246191
1601945545000,2020-10-06T00:52:25Z,43.8,TA120-T246187
1601945566000,2020-10-06T00:52:46Z,40.4,TA120-T246177
1601945577000,2020-10-06T00:52:57Z,34.1,TA120-T246183
1601945586000,2020-10-06T00:53:06Z,70.3,TA120-T246184
1601945593000,2020-10-06T00:53:13Z,48.8,TA120-T246191
1601945605000,2020-10-06T00:53:25Z,42.6,TA120-T246187
1601945626000,2020-10-06T00:53:46Z,38.6,TA120-T246177
1601945637000,2020-10-06T00:53:57Z,34.1,TA120-T246183
1601945646000,2020-10-06T00:54:06Z,61.7,TA120-T246184
1601945653000,2020-10-06T00:54:13Z,47.7,TA120-T246191
1601945665000,2020-10-06T00:54:25Z,43.3,TA120-T246187
1601945686000,2020-10-06T00:54:46Z,38.9,TA120-T246177
1601945697000,2020-10-06T00:54:57Z,34.2,TA120-T246183
1601945706000,2020-10-06T00:55:06Z,53.9,TA120-T246184
1601945713000,2020-10-06T00:55:13Z,49.1,TA120-T246191
1601945725000,2020-10-06T00:55:25Z,44.4,TA120-T246187
1601945746000,2020-10-06T00:55:46Z,39.6,TA120-T246177
1601945757000,2020-10-06T00:55:57Z,34.2,TA120-T246183
1601945766000,2020-10-06T00:56:06Z,69.7,TA120-T246184
1601945773000,2020-10-06T00:56:13Z,47.5,TA120-T246191
1601945785000,2020-10-06T00:56:25Z,43.2,TA120-T246187
1601945806000,2020-10-06T00:56:46Z,42.5,TA120-T246177
1601945817000,2020-10-06T00:56:57Z,34.2,TA120-T246183
1601945826000,2020-10-06T00:57:06Z,52.1,TA120-T246184
1601945833000,2020-10-06T00:57:13Z,47.6,TA120-T246191
1601945845000,2020-10-06T00:57:25Z,44.4,TA120-T246187
1601945866000,2020-10-06T00:57:46Z,42,TA120-T246177
1601945877000,2020-10-06T00:57:57Z,34.1,TA120-T246183
1601945886000,2020-10-06T00:58:06Z,52.1,TA120-T246184
1601945893000,2020-10-06T00:58:13Z,47.9,TA120-T246191
1601945905000,2020-10-06T00:58:25Z,43.3,TA120-T246187
1601945926000,2020-10-06T00:58:46Z,42.6,TA120-T246177
1601945937000,2020-10-06T00:58:57Z,34.3,TA120-T246183
1601945946000,2020-10-06T00:59:06Z,52.1,TA120-T246184
1601945953000,2020-10-06T00:59:13Z,48.5,TA120-T246191
1601945965000,2020-10-06T00:59:25Z,42.8,TA120-T246187
1601945986000,2020-10-06T00:59:46Z,45.3,TA120-T246177
1601945997000,2020-10-06T00:59:57Z,34.2,TA120-T246183
1601946006000,2020-10-06T01:00:06Z,52.4,TA120-T246184
1601946013000,2020-10-06T01:00:13Z,49.3,TA120-T246191
1601946025000,2020-10-06T01:00:25Z,43.2,TA120-T246187
1601946046000,2020-10-06T01:00:46Z,45.3,TA120-T246177
1601946057000,2020-10-06T01:00:57Z,34.2,TA120-T246183
1601946066000,2020-10-06T01:01:06Z,65.9,TA120-T246184
1601946073000,2020-10-06T01:01:13Z,50.7,TA120-T246191
1601946085000,2020-10-06T01:01:25Z,43.9,TA120-T246187
1601946106000,2020-10-06T01:01:46Z,46.8,TA120-T246177
1601946117000,2020-10-06T01:01:57Z,34.3,TA120-T246183
1601946126000,2020-10-06T01:02:06Z,70,TA120-T246184
1601946133000,2020-10-06T01:02:13Z,50.6,TA120-T246191
1601946145000,2020-10-06T01:02:25Z,46,TA120-T246187
1601946166000,2020-10-06T01:02:46Z,45.2,TA120-T246177
1601946177000,2020-10-06T01:02:57Z,34.2,TA120-T246183
1601946186000,2020-10-06T01:03:06Z,54.3,TA120-T246184
1601946193000,2020-10-06T01:03:13Z,50.8,TA120-T246191
1601946205000,2020-10-06T01:03:25Z,47.3,TA120-T246187
1601946226000,2020-10-06T01:03:46Z,44.7,TA120-T246177
1601946237000,2020-10-06T01:03:57Z,34.3,TA120-T246183
1601946246000,2020-10-06T01:04:06Z,61,TA120-T246184
1601946253000,2020-10-06T01:04:13Z,51.5,TA120-T246191
1601946265000,2020-10-06T01:04:25Z,45.5,TA120-T246187
1601946286000,2020-10-06T01:04:46Z,43.4,TA120-T246177
1601946297000,2020-10-06T01:04:57Z,34.6,TA120-T246183
1601946306000,2020-10-06T01:05:06Z,57.2,TA120-T246184
1601946313000,2020-10-06T01:05:13Z,51.7,TA120-T246191
1601946325000,2020-10-06T01:05:25Z,45.8,TA120-T246187
1601946346000,2020-10-06T01:05:46Z,43.2,TA120-T246177
1601946357000,2020-10-06T01:05:57Z,34.6,TA120-T246183
1601946366000,2020-10-06T01:06:06Z,74.4,TA120-T246184
1601946373000,2020-10-06T01:06:13Z,51.7,TA120-T246191
1601946385000,2020-10-06T01:06:25Z,46.5,TA120-T246187
1601946406000,2020-10-06T01:06:46Z,42.3,TA120-T246177
1601946417000,2020-10-06T01:06:57Z,34.8,TA120-T246183
1601946426000,2020-10-06T01:07:06Z,54.9,TA120-T246184
1601946433000,2020-10-06T01:07:13Z,51.8,TA120-T246191
1601946445000,2020-10-06T01:07:25Z,46.6,TA120-T246187
1601946466000,2020-10-06T01:07:46Z,41.5,TA120-T246177
1601946477000,2020-10-06T01:07:57Z,34.6,TA120-T246183
1601946486000,2020-10-06T01:08:06Z,53.8,TA120-T246184
1601946493000,2020-10-06T01:08:13Z,58.9,TA120-T246191
1601946505000,2020-10-06T01:08:25Z,46.3,TA120-T246187
1601946526000,2020-10-06T01:08:46Z,42.4,TA120-T246177
1601946537000,2020-10-06T01:08:57Z,34.5,TA120-T246183
1601946546000,2020-10-06T01:09:06Z,72.2,TA120-T246184
1601946553000,2020-10-06T01:09:13Z,52.4,TA120-T246191
1601946565000,2020-10-06T01:09:25Z,46.7,TA120-T246187
1601946586000,2020-10-06T01:09:46Z,41,TA120-T246177
1601946597000,2020-10-06T01:09:57Z,34.5,TA120-T246183
1601946606000,2020-10-06T01:10:06Z,62.4,TA120-T246184
1601946613000,2020-10-06T01:10:13Z,52,TA120-T246191
1601946625000,2020-10-06T01:10:25Z,46,TA120-T246187
1601946646000,2020-10-06T01:10:46Z,39.7,TA120-T246177
1601946657000,2020-10-06T01:10:57Z,34.4,TA120-T246183
1601946666000,2020-10-06T01:11:06Z,66,TA120-T246184
1601946673000,2020-10-06T01:11:13Z,51.7,TA120-T246191
1601946685000,2020-10-06T01:11:25Z,46.4,TA120-T246187
1601946706000,2020-10-06T01:11:46Z,39.3,TA120-T246177
1601946717000,2020-10-06T01:11:57Z,34.2,TA120-T246183
1601946726000,2020-10-06T01:12:06Z,67.8,TA120-T246184
1601946733000,2020-10-06T01:12:13Z,51.7,TA120-T246191
1601946745000,2020-10-06T01:12:25Z,44.7,TA120-T246187
1601946766000,2020-10-06T01:12:46Z,39.1,TA120-T246177
1601946777000,2020-10-06T01:12:57Z,34.4,TA120-T246183
1601946786000,2020-10-06T01:13:06Z,62.8,TA120-T246184
1601946793000,2020-10-06T01:13:13Z,51.6,TA120-T246191
1601946805000,2020-10-06T01:13:25Z,44.4,TA120-T246187
1601946826000,2020-10-06T01:13:46Z,38.8,TA120-T246177
1601946837000,2020-10-06T01:13:57Z,34.3,TA120-T246183
1601946846000,2020-10-06T01:14:06Z,60,TA120-T246184
1601946853000,2020-10-06T01:14:13Z,51.3,TA120-T246191
1601946865000,2020-10-06T01:14:25Z,46,TA120-T246187
1601946886000,2020-10-06T01:14:46Z,38.4,TA120-T246177
1601946897000,2020-10-06T01:14:57Z,34.3,TA120-T246183
1601946906000,2020-10-06T01:15:06Z,58.6,TA120-T246184
1601946913000,2020-10-06T01:15:13Z,51.5,TA120-T246191
1601946925000,2020-10-06T01:15:25Z,45.7,TA120-T246187
1601946946000,2020-10-06T01:15:46Z,39.1,TA120-T246177
1601946957000,2020-10-06T01:15:57Z,34.2,TA120-T246183
1601946966000,2020-10-06T01:16:06Z,53.2,TA120-T246184
1601946973000,2020-10-06T01:16:13Z,50.6,TA120-T246191
1601946985000,2020-10-06T01:16:25Z,43.9,TA120-T246187
1601947006000,2020-10-06T01:16:46Z,39.1,TA120-T246177
1601947017000,2020-10-06T01:16:57Z,34.3,TA120-T246183
1601947026000,2020-10-06T01:17:06Z,70.4,TA120-T246184
1601947033000,2020-10-06T01:17:13Z,55.4,TA120-T246191
1601947045000,2020-10-06T01:17:25Z,46,TA120-T246187
1601947066000,2020-10-06T01:17:46Z,39.9,TA120-T246177
1601947077000,2020-10-06T01:17:57Z,34.2,TA120-T246183
1601947086000,2020-10-06T01:18:06Z,70.6,TA120-T246184
1601947093000,2020-10-06T01:18:13Z,50.6,TA120-T246191
1601947105000,2020-10-06T01:18:25Z,46,TA120-T246187
1601947126000,2020-10-06T01:18:46Z,39.1,TA120-T246177
1601947137000,2020-10-06T01:18:57Z,34.2,TA120-T246183
1601947146000,2020-10-06T01:19:06Z,69.1,TA120-T246184
1601947153000,2020-10-06T01:19:13Z,50.1,TA120-T246191
1601947165000,2020-10-06T01:19:25Z,44.8,TA120-T246187
1601947186000,2020-10-06T01:19:46Z,38,TA120-T246177
1601947197000,2020-10-06T01:19:57Z,34.2,TA120-T246183
1601947206000,2020-10-06T01:20:06Z,69.3,TA120-T246184
1601947213000,2020-10-06T01:20:13Z,49.4,TA120-T246191
1601947225000,2020-10-06T01:20:25Z,47.2,TA120-T246187
1601947246000,2020-10-06T01:20:46Z,38.4,TA120-T246177
1601947257000,2020-10-06T01:20:57Z,34.3,TA120-T246183
1601947266000,2020-10-06T01:21:06Z,65.6,TA120-T246184
1601947273000,2020-10-06T01:21:13Z,49.6,TA120-T246191
1601947285000,2020-10-06T01:21:25Z,44.4,TA120-T246187
1601947306000,2020-10-06T01:21:46Z,38.4,TA120-T246177
1601947317000,2020-10-06T01:21:57Z,34.2,TA120-T246183
1601947326000,2020-10-06T01:22:06Z,55.7,TA120-T246184
1601947333000,2020-10-06T01:22:13Z,52.2,TA120-T246191
1601947345000,2020-10-06T01:22:25Z,44,TA120-T246187
1601947366000,2020-10-06T01:22:46Z,38.8,TA120-T246177
1601947377000,2020-10-06T01:22:57Z,34.1,TA120-T246183
1601947386000,2020-10-06T01:23:06Z,62.4,TA120-T246184
1601947393000,2020-10-06T01:23:13Z,48.6,TA120-T246191
1601947405000,2020-10-06T01:23:25Z,44.6,TA120-T246187
1601947426000,2020-10-06T01:23:46Z,37.8,TA120-T246177
1601947437000,2020-10-06T01:23:57Z,34.2,TA120-T246183
1601947446000,2020-10-06T01:24:06Z,69.7,TA120-T246184
1601947453000,2020-10-06T01:24:13Z,50.6,TA120-T246191
1601947465000,2020-10-06T01:24:25Z,45.3,TA120-T246187
1601947486000,2020-10-06T01:24:46Z,38.8,TA120-T246177
1601947497000,2020-10-06T01:24:57Z,34.4,TA120-T246183
1601947506000,2020-10-06T01:25:06Z,62.5,TA120-T246184
