time,readable_time,dBA,dev-id
1602547209000,2020-10-13T00:00:09Z,37,TA120-T246177
1602547225000,2020-10-13T00:00:25Z,34.1,TA120-T246183
1602547232000,2020-10-13T00:00:32Z,69.9,TA120-T246184
1602547241000,2020-10-13T00:00:41Z,46,TA120-T246191
1602547248000,2020-10-13T00:00:48Z,44.5,TA120-T246187
1602547269000,2020-10-13T00:01:09Z,32.7,TA120-T246177
1602547285000,2020-10-13T00:01:25Z,33.9,TA120-T246183
1602547292000,2020-10-13T00:01:32Z,54.3,TA120-T246184
1602547301000,2020-10-13T00:01:41Z,45.9,TA120-T246191
1602547308000,2020-10-13T00:01:48Z,46.2,TA120-T246187
1602547329000,2020-10-13T00:02:09Z,32.6,TA120-T246177
1602547345000,2020-10-13T00:02:25Z,33.9,TA120-T246183
1602547352000,2020-10-13T00:02:32Z,51.6,TA120-T246184
1602547361000,2020-10-13T00:02:41Z,46.6,TA120-T246191
1602547368000,2020-10-13T00:02:48Z,43.8,TA120-T246187
1602547389000,2020-10-13T00:03:09Z,32.3,TA120-T246177
1602547405000,2020-10-13T00:03:25Z,34.1,TA120-T246183
1602547412000,2020-10-13T00:03:32Z,51.7,TA120-T246184
1602547421000,2020-10-13T00:03:41Z,45.9,TA120-T246191
1602547428000,2020-10-13T00:03:48Z,44.4,TA120-T246187
1602547449000,2020-10-13T00:04:09Z,32.4,TA120-T246177
1602547465000,2020-10-13T00:04:25Z,34.3,TA120-T246183
1602547472000,2020-10-13T00:04:32Z,53.6,TA120-T246184
1602547481000,2020-10-13T00:04:41Z,45.8,TA120-T246191
1602547488000,2020-10-13T00:04:48Z,42.8,TA120-T246187
1602547509000,2020-10-13T00:05:09Z,31.9,TA120-T246177
1602547525000,2020-10-13T00:05:25Z,34.4,TA120-T246183
1602547532000,2020-10-13T00:05:32Z,67.1,TA120-T246184
1602547541000,2020-10-13T00:05:41Z,45.9,TA120-T246191
1602547548000,2020-10-13T00:05:48Z,42.3,TA120-T246187
1602547569000,2020-10-13T00:06:09Z,32.5,TA120-T246177
1602547585000,2020-10-13T00:06:25Z,34.6,TA120-T246183
1602547592000,2020-10-13T00:06:32Z,54.6,TA120-T246184
1602547601000,2020-10-13T00:06:41Z,45.9,TA120-T246191
1602547608000,2020-10-13T00:06:48Z,41.7,TA120-T246187
1602547629000,2020-10-13T00:07:09Z,31.6,TA120-T246177
1602547645000,2020-10-13T00:07:25Z,34.4,TA120-T246183
1602547652000,2020-10-13T00:07:32Z,52.4,TA120-T246184
1602547661000,2020-10-13T00:07:41Z,45.9,TA120-T246191
1602547668000,2020-10-13T00:07:48Z,47.2,TA120-T246187
1602547689000,2020-10-13T00:08:09Z,32.3,TA120-T246177
1602547705000,2020-10-13T00:08:25Z,34.5,TA120-T246183
1602547712000,2020-10-13T00:08:32Z,69.8,TA120-T246184
1602547721000,2020-10-13T00:08:41Z,45.8,TA120-T246191
1602547728000,2020-10-13T00:08:48Z,47,TA120-T246187
1602547749000,2020-10-13T00:09:09Z,31.5,TA120-T246177
1602547765000,2020-10-13T00:09:25Z,34.4,TA120-T246183
1602547772000,2020-10-13T00:09:32Z,51.9,TA120-T246184
1602547781000,2020-10-13T00:09:41Z,45.8,TA120-T246191
1602547788000,2020-10-13T00:09:48Z,48.1,TA120-T246187
1602547809000,2020-10-13T00:10:09Z,31.5,TA120-T246177
1602547825000,2020-10-13T00:10:25Z,34.3,TA120-T246183
1602547832000,2020-10-13T00:10:32Z,67.5,TA120-T246184
1602547841000,2020-10-13T00:10:41Z,45.8,TA120-T246191
1602547848000,2020-10-13T00:10:48Z,46.8,TA120-T246187
1602547869000,2020-10-13T00:11:09Z,31.9,TA120-T246177
1602547885000,2020-10-13T00:11:25Z,34.5,TA120-T246183
1602547892000,2020-10-13T00:11:32Z,54.8,TA120-T246184
1602547901000,2020-10-13T00:11:41Z,46.4,TA120-T246191
1602547908000,2020-10-13T00:11:48Z,42.7,TA120-T246187
1602547929000,2020-10-13T00:12:09Z,31.9,TA120-T246177
1602547945000,2020-10-13T00:12:25Z,34.6,TA120-T246183
1602547952000,2020-10-13T00:12:32Z,59.5,TA120-T246184
1602547961000,2020-10-13T00:12:41Z,46.2,TA120-T246191
1602547968000,2020-10-13T00:12:48Z,44,TA120-T246187
1602547989000,2020-10-13T00:13:09Z,30.9,TA120-T246177
1602548005000,2020-10-13T00:13:25Z,34.4,TA120-T246183
1602548012000,2020-10-13T00:13:32Z,64.8,TA120-T246184
1602548021000,2020-10-13T00:13:41Z,45.9,TA120-T246191
1602548028000,2020-10-13T00:13:48Z,45.8,TA120-T246187
1602548049000,2020-10-13T00:14:09Z,31.2,TA120-T246177
1602548065000,2020-10-13T00:14:25Z,34.3,TA120-T246183
1602548072000,2020-10-13T00:14:32Z,51.5,TA120-T246184
1602548081000,2020-10-13T00:14:41Z,45.9,TA120-T246191
1602548088000,2020-10-13T00:14:48Z,46.7,TA120-T246187
1602548109000,2020-10-13T00:15:09Z,31.2,TA120-T246177
1602548125000,2020-10-13T00:15:25Z,34.3,TA120-T246183
1602548132000,2020-10-13T00:15:32Z,51.5,TA120-T246184
1602548141000,2020-10-13T00:15:41Z,46,TA120-T246191
1602548148000,2020-10-13T00:15:48Z,43.3,TA120-T246187
1602548169000,2020-10-13T00:16:09Z,30.7,TA120-T246177
1602548185000,2020-10-13T00:16:25Z,34.3,TA120-T246183
1602548192000,2020-10-13T00:16:32Z,51.4,TA120-T246184
1602548201000,2020-10-13T00:16:41Z,46,TA120-T246191
1602548208000,2020-10-13T00:16:48Z,47.7,TA120-T246187
1602548229000,2020-10-13T00:17:09Z,31.1,TA120-T246177
1602548245000,2020-10-13T00:17:25Z,34.2,TA120-T246183
1602548252000,2020-10-13T00:17:32Z,51.7,TA120-T246184
1602548261000,2020-10-13T00:17:41Z,46,TA120-T246191
1602548268000,2020-10-13T00:17:48Z,47.9,TA120-T246187
1602548289000,2020-10-13T00:18:09Z,30.7,TA120-T246177
1602548305000,2020-10-13T00:18:25Z,34.5,TA120-T246183
1602548312000,2020-10-13T00:18:32Z,51.6,TA120-T246184
1602548321000,2020-10-13T00:18:41Z,46.4,TA120-T246191
1602548328000,2020-10-13T00:18:48Z,42.1,TA120-T246187
1602548349000,2020-10-13T00:19:09Z,30.5,TA120-T246177
1602548365000,2020-10-13T00:19:25Z,34.4,TA120-T246183
1602548372000,2020-10-13T00:19:32Z,68.7,TA120-T246184
1602548381000,2020-10-13T00:19:41Z,45.8,TA120-T246191
1602548388000,2020-10-13T00:19:48Z,49.1,TA120-T246187
1602548409000,2020-10-13T00:20:09Z,30.7,TA120-T246177
1602548425000,2020-10-13T00:20:25Z,34.4,TA120-T246183
1602548432000,2020-10-13T00:20:32Z,63.7,TA120-T246184
1602548441000,2020-10-13T00:20:41Z,45.8,TA120-T246191
1602548448000,2020-10-13T00:20:48Z,46.5,TA120-T246187
1602548469000,2020-10-13T00:21:09Z,30.6,TA120-T246177
1602548485000,2020-10-13T00:21:25Z,34.4,TA120-T246183
1602548492000,2020-10-13T00:21:32Z,66.9,TA120-T246184
1602548501000,2020-10-13T00:21:41Z,45.9,TA120-T246191
1602548508000,2020-10-13T00:21:48Z,45.5,TA120-T246187
1602548529000,2020-10-13T00:22:09Z,30.6,TA120-T246177
1602548545000,2020-10-13T00:22:25Z,34.4,TA120-T246183
1602548552000,2020-10-13T00:22:32Z,68.7,TA120-T246184
1602548561000,2020-10-13T00:22:41Z,46.1,TA120-T246191
1602548568000,2020-10-13T00:22:48Z,43.4,TA120-T246187
1602548589000,2020-10-13T00:23:09Z,30.3,TA120-T246177
1602548605000,2020-10-13T00:23:25Z,34.3,TA120-T246183
1602548612000,2020-10-13T00:23:32Z,51.9,TA120-T246184
1602548621000,2020-10-13T00:23:41Z,47,TA120-T246191
1602548628000,2020-10-13T00:23:48Z,46,TA120-T246187
1602548649000,2020-10-13T00:24:09Z,30.5,TA120-T246177
1602548665000,2020-10-13T00:24:25Z,34.2,TA120-T246183
1602548672000,2020-10-13T00:24:32Z,51.6,TA120-T246184
1602548681000,2020-10-13T00:24:41Z,46.1,TA120-T246191
1602548688000,2020-10-13T00:24:48Z,46.4,TA120-T246187
1602548709000,2020-10-13T00:25:09Z,30.6,TA120-T246177
1602548725000,2020-10-13T00:25:25Z,34,TA120-T246183
1602548732000,2020-10-13T00:25:32Z,59.8,TA120-T246184
1602548741000,2020-10-13T00:25:41Z,51.9,TA120-T246191
1602548748000,2020-10-13T00:25:48Z,43.2,TA120-T246187
1602548769000,2020-10-13T00:26:09Z,30.4,TA120-T246177
1602548785000,2020-10-13T00:26:25Z,34.2,TA120-T246183
1602548792000,2020-10-13T00:26:32Z,51.5,TA120-T246184
1602548801000,2020-10-13T00:26:41Z,46.5,TA120-T246191
1602548808000,2020-10-13T00:26:48Z,41.9,TA120-T246187
1602548829000,2020-10-13T00:27:09Z,30,TA120-T246177
1602548845000,2020-10-13T00:27:25Z,34.2,TA120-T246183
1602548852000,2020-10-13T00:27:32Z,60.2,TA120-T246184
1602548861000,2020-10-13T00:27:41Z,48.1,TA120-T246191
1602548868000,2020-10-13T00:27:48Z,41.8,TA120-T246187
1602548889000,2020-10-13T00:28:09Z,30.3,TA120-T246177
1602548905000,2020-10-13T00:28:25Z,34.1,TA120-T246183
1602548912000,2020-10-13T00:28:32Z,65.1,TA120-T246184
1602548921000,2020-10-13T00:28:41Z,46,TA120-T246191
1602548928000,2020-10-13T00:28:48Z,42.8,TA120-T246187
1602548949000,2020-10-13T00:29:09Z,30.1,TA120-T246177
1602548965000,2020-10-13T00:29:25Z,34.1,TA120-T246183
1602548972000,2020-10-13T00:29:32Z,64.2,TA120-T246184
1602548981000,2020-10-13T00:29:41Z,46.2,TA120-T246191
1602548988000,2020-10-13T00:29:48Z,41.6,TA120-T246187
1602549009000,2020-10-13T00:30:09Z,34.3,TA120-T246177
1602549025000,2020-10-13T00:30:25Z,34.2,TA120-T246183
1602549032000,2020-10-13T00:30:32Z,51.8,TA120-T246184
1602549041000,2020-10-13T00:30:41Z,45.8,TA120-T246191
1602549048000,2020-10-13T00:30:48Z,42.2,TA120-T246187
1602549069000,2020-10-13T00:31:09Z,32.8,TA120-T246177
1602549085000,2020-10-13T00:31:25Z,34,TA120-T246183
1602549092000,2020-10-13T00:31:32Z,60.8,TA120-T246184
1602549101000,2020-10-13T00:31:41Z,49.8,TA120-T246191
1602549108000,2020-10-13T00:31:48Z,41.5,TA120-T246187
1602549129000,2020-10-13T00:32:09Z,30.8,TA120-T246177
1602549145000,2020-10-13T00:32:25Z,34.1,TA120-T246183
1602549152000,2020-10-13T00:32:32Z,51.7,TA120-T246184
1602549161000,2020-10-13T00:32:41Z,44.6,TA120-T246191
1602549168000,2020-10-13T00:32:48Z,43.6,TA120-T246187
1602549189000,2020-10-13T00:33:09Z,30.3,TA120-T246177
1602549205000,2020-10-13T00:33:25Z,34.1,TA120-T246183
1602549212000,2020-10-13T00:33:32Z,51.8,TA120-T246184
1602549221000,2020-10-13T00:33:41Z,44.7,TA120-T246191
1602549228000,2020-10-13T00:33:48Z,49.3,TA120-T246187
1602549249000,2020-10-13T00:34:09Z,30.3,TA120-T246177
1602549265000,2020-10-13T00:34:25Z,34.1,TA120-T246183
1602549272000,2020-10-13T00:34:32Z,53.2,TA120-T246184
1602549281000,2020-10-13T00:34:41Z,44.6,TA120-T246191
1602549288000,2020-10-13T00:34:48Z,45.4,TA120-T246187
1602549309000,2020-10-13T00:35:09Z,30.2,TA120-T246177
1602549325000,2020-10-13T00:35:25Z,34.2,TA120-T246183
1602549332000,2020-10-13T00:35:32Z,62.7,TA120-T246184
1602549341000,2020-10-13T00:35:41Z,44.5,TA120-T246191
1602549348000,2020-10-13T00:35:48Z,44.2,TA120-T246187
1602549369000,2020-10-13T00:36:09Z,30.4,TA120-T246177
1602549385000,2020-10-13T00:36:25Z,34,TA120-T246183
1602549392000,2020-10-13T00:36:32Z,64.6,TA120-T246184
1602549401000,2020-10-13T00:36:41Z,44.7,TA120-T246191
1602549408000,2020-10-13T00:36:48Z,42,TA120-T246187
1602549429000,2020-10-13T00:37:09Z,30.2,TA120-T246177
1602549445000,2020-10-13T00:37:25Z,34.2,TA120-T246183
1602549452000,2020-10-13T00:37:32Z,65.2,TA120-T246184
1602549461000,2020-10-13T00:37:41Z,44.6,TA120-T246191
1602549468000,2020-10-13T00:37:48Z,43.3,TA120-T246187
1602549489000,2020-10-13T00:38:09Z,30,TA120-T246177
1602549505000,2020-10-13T00:38:25Z,34,TA120-T246183
1602549512000,2020-10-13T00:38:32Z,59.8,TA120-T246184
1602549521000,2020-10-13T00:38:41Z,44.8,TA120-T246191
1602549528000,2020-10-13T00:38:48Z,43.2,TA120-T246187
1602549549000,2020-10-13T00:39:09Z,30.4,TA120-T246177
1602549565000,2020-10-13T00:39:25Z,34.2,TA120-T246183
1602549572000,2020-10-13T00:39:32Z,63.1,TA120-T246184
1602549581000,2020-10-13T00:39:41Z,44.8,TA120-T246191
1602549588000,2020-10-13T00:39:48Z,42.3,TA120-T246187
1602549609000,2020-10-13T00:40:09Z,30.2,TA120-T246177
1602549625000,2020-10-13T00:40:25Z,34.2,TA120-T246183
1602549632000,2020-10-13T00:40:32Z,51.6,TA120-T246184
1602549641000,2020-10-13T00:40:41Z,44.8,TA120-T246191
1602549648000,2020-10-13T00:40:48Z,44.5,TA120-T246187
1602549669000,2020-10-13T00:41:09Z,30.1,TA120-T246177
1602549685000,2020-10-13T00:41:25Z,34.2,TA120-T246183
1602549692000,2020-10-13T00:41:32Z,62.2,TA120-T246184
1602549701000,2020-10-13T00:41:41Z,48.6,TA120-T246191
1602549708000,2020-10-13T00:41:48Z,47.1,TA120-T246187
1602549729000,2020-10-13T00:42:09Z,30.4,TA120-T246177
1602549745000,2020-10-13T00:42:25Z,34.1,TA120-T246183
1602549752000,2020-10-13T00:42:32Z,55,TA120-T246184
1602549761000,2020-10-13T00:42:41Z,44.8,TA120-T246191
1602549768000,2020-10-13T00:42:48Z,45.8,TA120-T246187
1602549789000,2020-10-13T00:43:09Z,29.8,TA120-T246177
1602549805000,2020-10-13T00:43:25Z,34.1,TA120-T246183
1602549812000,2020-10-13T00:43:32Z,51.6,TA120-T246184
1602549821000,2020-10-13T00:43:41Z,44.6,TA120-T246191
1602549828000,2020-10-13T00:43:48Z,44.8,TA120-T246187
1602549849000,2020-10-13T00:44:09Z,30,TA120-T246177
1602549865000,2020-10-13T00:44:25Z,34,TA120-T246183
1602549872000,2020-10-13T00:44:32Z,51.6,TA120-T246184
1602549881000,2020-10-13T00:44:41Z,44.7,TA120-T246191
1602549888000,2020-10-13T00:44:48Z,46.8,TA120-T246187
1602549909000,2020-10-13T00:45:09Z,30,TA120-T246177
1602549925000,2020-10-13T00:45:25Z,34.1,TA120-T246183
1602549932000,2020-10-13T00:45:32Z,51.8,TA120-T246184
1602549941000,2020-10-13T00:45:41Z,44.6,TA120-T246191
1602549948000,2020-10-13T00:45:48Z,42.7,TA120-T246187
1602549969000,2020-10-13T00:46:09Z,30,TA120-T246177
1602549985000,2020-10-13T00:46:25Z,34.1,TA120-T246183
1602549992000,2020-10-13T00:46:32Z,51.6,TA120-T246184
1602550001000,2020-10-13T00:46:41Z,44.6,TA120-T246191
1602550008000,2020-10-13T00:46:48Z,41.6,TA120-T246187
1602550029000,2020-10-13T00:47:09Z,29.7,TA120-T246177
1602550045000,2020-10-13T00:47:25Z,34.1,TA120-T246183
1602550052000,2020-10-13T00:47:32Z,51.8,TA120-T246184
1602550061000,2020-10-13T00:47:41Z,44.5,TA120-T246191
1602550068000,2020-10-13T00:47:48Z,42.1,TA120-T246187
1602550089000,2020-10-13T00:48:09Z,29.8,TA120-T246177
1602550105000,2020-10-13T00:48:25Z,34,TA120-T246183
1602550112000,2020-10-13T00:48:32Z,63.1,TA120-T246184
1602550121000,2020-10-13T00:48:41Z,44.5,TA120-T246191
1602550128000,2020-10-13T00:48:48Z,42.2,TA120-T246187
1602550149000,2020-10-13T00:49:09Z,29.7,TA120-T246177
1602550165000,2020-10-13T00:49:25Z,34.2,TA120-T246183
1602550172000,2020-10-13T00:49:32Z,53.7,TA120-T246184
1602550181000,2020-10-13T00:49:41Z,44.6,TA120-T246191
1602550188000,2020-10-13T00:49:48Z,41.4,TA120-T246187
1602550209000,2020-10-13T00:50:09Z,29.8,TA120-T246177
1602550225000,2020-10-13T00:50:25Z,34.2,TA120-T246183
1602550232000,2020-10-13T00:50:32Z,67.4,TA120-T246184
1602550241000,2020-10-13T00:50:41Z,48,TA120-T246191
1602550248000,2020-10-13T00:50:48Z,41,TA120-T246187
1602550269000,2020-10-13T00:51:09Z,29.4,TA120-T246177
1602550285000,2020-10-13T00:51:25Z,34,TA120-T246183
1602550292000,2020-10-13T00:51:32Z,61.8,TA120-T246184
1602550301000,2020-10-13T00:51:41Z,45.4,TA120-T246191
1602550308000,2020-10-13T00:51:48Z,42.6,TA120-T246187
1602550329000,2020-10-13T00:52:09Z,30.1,TA120-T246177
1602550345000,2020-10-13T00:52:25Z,34.1,TA120-T246183
1602550352000,2020-10-13T00:52:32Z,58.1,TA120-T246184
1602550361000,2020-10-13T00:52:41Z,44.4,TA120-T246191
1602550368000,2020-10-13T00:52:48Z,44,TA120-T246187
1602550389000,2020-10-13T00:53:09Z,29.3,TA120-T246177
1602550405000,2020-10-13T00:53:25Z,34.2,TA120-T246183
1602550412000,2020-10-13T00:53:32Z,57.9,TA120-T246184
1602550421000,2020-10-13T00:53:41Z,44.6,TA120-T246191
1602550428000,2020-10-13T00:53:48Z,42.1,TA120-T246187
1602550449000,2020-10-13T00:54:09Z,29.8,TA120-T246177
1602550465000,2020-10-13T00:54:25Z,34.1,TA120-T246183
1602550472000,2020-10-13T00:54:32Z,54,TA120-T246184
1602550481000,2020-10-13T00:54:41Z,44.9,TA120-T246191
1602550488000,2020-10-13T00:54:48Z,45.1,TA120-T246187
1602550509000,2020-10-13T00:55:09Z,29.4,TA120-T246177
1602550525000,2020-10-13T00:55:25Z,34.2,TA120-T246183
1602550532000,2020-10-13T00:55:32Z,51.8,TA120-T246184
1602550541000,2020-10-13T00:55:41Z,48.9,TA120-T246191
1602550548000,2020-10-13T00:55:48Z,43,TA120-T246187
1602550569000,2020-10-13T00:56:09Z,29.6,TA120-T246177
1602550585000,2020-10-13T00:56:25Z,34,TA120-T246183
1602550592000,2020-10-13T00:56:32Z,51.7,TA120-T246184
1602550601000,2020-10-13T00:56:41Z,45.6,TA120-T246191
1602550608000,2020-10-13T00:56:48Z,46.1,TA120-T246187
1602550629000,2020-10-13T00:57:09Z,29,TA120-T246177
1602550645000,2020-10-13T00:57:25Z,34.2,TA120-T246183
1602550652000,2020-10-13T00:57:32Z,51.8,TA120-T246184
1602550661000,2020-10-13T00:57:41Z,46.1,TA120-T246191
1602550668000,2020-10-13T00:57:48Z,42.3,TA120-T246187
1602550689000,2020-10-13T00:58:09Z,29.3,TA120-T246177
1602550705000,2020-10-13T00:58:25Z,34.2,TA120-T246183
1602550712000,2020-10-13T00:58:32Z,51.9,TA120-T246184
1602550721000,2020-10-13T00:58:41Z,47.6,TA120-T246191
1602550728000,2020-10-13T00:58:48Z,40.9,TA120-T246187
1602550749000,2020-10-13T00:59:09Z,30.1,TA120-T246177
1602550765000,2020-10-13T00:59:25Z,34.2,TA120-T246183
1602550772000,2020-10-13T00:59:32Z,52.1,TA120-T246184
1602550781000,2020-10-13T00:59:41Z,44.6,TA120-T246191
1602550788000,2020-10-13T00:59:48Z,41.2,TA120-T246187
1602550809000,2020-10-13T01:00:09Z,29.4,TA120-T246177
1602550825000,2020-10-13T01:00:25Z,34.1,TA120-T246183
1602550832000,2020-10-13T01:00:32Z,61.8,TA120-T246184
1602550841000,2020-10-13T01:00:41Z,44.5,TA120-T246191
1602550848000,2020-10-13T01:00:48Z,45.8,TA120-T246187
1602550869000,2020-10-13T01:01:09Z,29.5,TA120-T246177
1602550885000,2020-10-13T01:01:25Z,34.1,TA120-T246183
1602550892000,2020-10-13T01:01:32Z,68.9,TA120-T246184
1602550901000,2020-10-13T01:01:41Z,44.5,TA120-T246191
1602550908000,2020-10-13T01:01:48Z,47.9,TA120-T246187
1602550929000,2020-10-13T01:02:09Z,30,TA120-T246177
1602550945000,2020-10-13T01:02:25Z,34.1,TA120-T246183
1602550952000,2020-10-13T01:02:32Z,52,TA120-T246184
1602550961000,2020-10-13T01:02:41Z,44.6,TA120-T246191
1602550968000,2020-10-13T01:02:48Z,43.4,TA120-T246187
1602550989000,2020-10-13T01:03:09Z,29.6,TA120-T246177
1602551005000,2020-10-13T01:03:25Z,34.1,TA120-T246183
1602551012000,2020-10-13T01:03:32Z,52,TA120-T246184
1602551021000,2020-10-13T01:03:41Z,44.7,TA120-T246191
1602551028000,2020-10-13T01:03:48Z,43.7,TA120-T246187
1602551049000,2020-10-13T01:04:09Z,29.2,TA120-T246177
1602551065000,2020-10-13T01:04:25Z,34.2,TA120-T246183
1602551072000,2020-10-13T01:04:32Z,66.3,TA120-T246184
1602551081000,2020-10-13T01:04:41Z,44.8,TA120-T246191
1602551088000,2020-10-13T01:04:48Z,46.9,TA120-T246187
1602551109000,2020-10-13T01:05:09Z,29.7,TA120-T246177
1602551125000,2020-10-13T01:05:25Z,34.1,TA120-T246183
1602551132000,2020-10-13T01:05:32Z,52.3,TA120-T246184
1602551141000,2020-10-13T01:05:41Z,44.8,TA120-T246191
1602551148000,2020-10-13T01:05:48Z,42.8,TA120-T246187
1602551169000,2020-10-13T01:06:09Z,29,TA120-T246177
1602551185000,2020-10-13T01:06:25Z,34.3,TA120-T246183
1602551192000,2020-10-13T01:06:32Z,52.2,TA120-T246184
1602551201000,2020-10-13T01:06:41Z,49.8,TA120-T246191
1602551208000,2020-10-13T01:06:48Z,45.2,TA120-T246187
1602551229000,2020-10-13T01:07:09Z,29.7,TA120-T246177
1602551245000,2020-10-13T01:07:25Z,34.1,TA120-T246183
1602551252000,2020-10-13T01:07:32Z,57.1,TA120-T246184
1602551261000,2020-10-13T01:07:41Z,44.7,TA120-T246191
1602551268000,2020-10-13T01:07:48Z,41.3,TA120-T246187
1602551289000,2020-10-13T01:08:09Z,29.2,TA120-T246177
1602551305000,2020-10-13T01:08:25Z,34.1,TA120-T246183
1602551312000,2020-10-13T01:08:32Z,61.6,TA120-T246184
1602551321000,2020-10-13T01:08:41Z,44.8,TA120-T246191
1602551328000,2020-10-13T01:08:48Z,40.7,TA120-T246187
1602551349000,2020-10-13T01:09:09Z,29.1,TA120-T246177
1602551365000,2020-10-13T01:09:25Z,34,TA120-T246183
1602551372000,2020-10-13T01:09:32Z,60.7,TA120-T246184
1602551381000,2020-10-13T01:09:41Z,44.8,TA120-T246191
1602551388000,2020-10-13T01:09:48Z,41,TA120-T246187
1602551409000,2020-10-13T01:10:09Z,28.8,TA120-T246177
1602551425000,2020-10-13T01:10:25Z,34.1,TA120-T246183
1602551432000,2020-10-13T01:10:32Z,53.4,TA120-T246184
1602551441000,2020-10-13T01:10:41Z,44.8,TA120-T246191
1602551448000,2020-10-13T01:10:48Z,45.4,TA120-T246187
1602551469000,2020-10-13T01:11:09Z,28.8,TA120-T246177
1602551485000,2020-10-13T01:11:25Z,34.2,TA120-T246183
1602551492000,2020-10-13T01:11:32Z,56.4,TA120-T246184
1602551501000,2020-10-13T01:11:41Z,46,TA120-T246191
1602551508000,2020-10-13T01:11:48Z,46.9,TA120-T246187
1602551529000,2020-10-13T01:12:09Z,28.9,TA120-T246177
1602551545000,2020-10-13T01:12:25Z,34.3,TA120-T246183
1602551552000,2020-10-13T01:12:32Z,64.1,TA120-T246184
1602551561000,2020-10-13T01:12:41Z,44.9,TA120-T246191
1602551568000,2020-10-13T01:12:48Z,42.5,TA120-T246187
1602551589000,2020-10-13T01:13:09Z,29.6,TA120-T246177
1602551605000,2020-10-13T01:13:25Z,34.2,TA120-T246183
1602551612000,2020-10-13T01:13:32Z,70.3,TA120-T246184
1602551621000,2020-10-13T01:13:41Z,44.7,TA120-T246191
1602551628000,2020-10-13T01:13:48Z,47.3,TA120-T246187
1602551649000,2020-10-13T01:14:09Z,28.9,TA120-T246177
1602551665000,2020-10-13T01:14:25Z,34.3,TA120-T246183
1602551672000,2020-10-13T01:14:32Z,60,TA120-T246184
1602551681000,2020-10-13T01:14:41Z,44.8,TA120-T246191
1602551688000,2020-10-13T01:14:48Z,43.1,TA120-T246187
1602551709000,2020-10-13T01:15:09Z,29.1,TA120-T246177
1602551725000,2020-10-13T01:15:25Z,34,TA120-T246183
1602551732000,2020-10-13T01:15:32Z,67.8,TA120-T246184
1602551741000,2020-10-13T01:15:41Z,44.8,TA120-T246191
1602551748000,2020-10-13T01:15:48Z,47.1,TA120-T246187
1602551769000,2020-10-13T01:16:09Z,28.8,TA120-T246177
1602551785000,2020-10-13T01:16:25Z,34.1,TA120-T246183
1602551792000,2020-10-13T01:16:32Z,59,TA120-T246184
1602551801000,2020-10-13T01:16:41Z,44.6,TA120-T246191
1602551808000,2020-10-13T01:16:48Z,41.5,TA120-T246187
1602551829000,2020-10-13T01:17:09Z,28.9,TA120-T246177
1602551845000,2020-10-13T01:17:25Z,34.1,TA120-T246183
1602551852000,2020-10-13T01:17:32Z,60.8,TA120-T246184
1602551861000,2020-10-13T01:17:41Z,44.8,TA120-T246191
1602551868000,2020-10-13T01:17:48Z,41.2,TA120-T246187
1602551889000,2020-10-13T01:18:09Z,29.3,TA120-T246177
1602551905000,2020-10-13T01:18:25Z,34.3,TA120-T246183
1602551912000,2020-10-13T01:18:32Z,53.7,TA120-T246184
1602551921000,2020-10-13T01:18:41Z,45.9,TA120-T246191
1602551928000,2020-10-13T01:18:48Z,46.1,TA120-T246187
1602551949000,2020-10-13T01:19:09Z,28.6,TA120-T246177
1602551965000,2020-10-13T01:19:25Z,34.3,TA120-T246183
1602551972000,2020-10-13T01:19:32Z,59.2,TA120-T246184
1602551981000,2020-10-13T01:19:41Z,50,TA120-T246191
1602551988000,2020-10-13T01:19:48Z,43.1,TA120-T246187
1602552009000,2020-10-13T01:20:09Z,28.9,TA120-T246177
1602552025000,2020-10-13T01:20:25Z,34.1,TA120-T246183
1602552032000,2020-10-13T01:20:32Z,67.9,TA120-T246184
1602552041000,2020-10-13T01:20:41Z,44.8,TA120-T246191
1602552048000,2020-10-13T01:20:48Z,48.1,TA120-T246187
1602552069000,2020-10-13T01:21:09Z,28.8,TA120-T246177
1602552085000,2020-10-13T01:21:25Z,34.2,TA120-T246183
1602552092000,2020-10-13T01:21:32Z,71.7,TA120-T246184
1602552101000,2020-10-13T01:21:41Z,45.2,TA120-T246191
1602552108000,2020-10-13T01:21:48Z,41.8,TA120-T246187
1602552129000,2020-10-13T01:22:09Z,28.8,TA120-T246177
1602552145000,2020-10-13T01:22:25Z,34.3,TA120-T246183
1602552152000,2020-10-13T01:22:32Z,64.5,TA120-T246184
1602552161000,2020-10-13T01:22:41Z,45.2,TA120-T246191
1602552168000,2020-10-13T01:22:48Z,41.5,TA120-T246187
1602552189000,2020-10-13T01:23:09Z,28.5,TA120-T246177
1602552205000,2020-10-13T01:23:25Z,34.1,TA120-T246183
1602552212000,2020-10-13T01:23:32Z,53.3,TA120-T246184
1602552221000,2020-10-13T01:23:41Z,44.8,TA120-T246191
1602552228000,2020-10-13T01:23:48Z,44.3,TA120-T246187
1602552249000,2020-10-13T01:24:09Z,28.7,TA120-T246177
1602552265000,2020-10-13T01:24:25Z,34.9,TA120-T246183
1602552272000,2020-10-13T01:24:32Z,58.5,TA120-T246184
1602552281000,2020-10-13T01:24:41Z,44.7,TA120-T246191
1602552288000,2020-10-13T01:24:48Z,41.5,TA120-T246187
1602552309000,2020-10-13T01:25:09Z,28.7,TA120-T246177
