time,readable_time,dBA,dev-id
1638489602000,2021-12-03T00:00:02Z,30.9,TA120-T246183
1638489606000,2021-12-03T00:00:06Z,63.2,TA120-T246184
1638489626000,2021-12-03T00:00:26Z,50.6,TA120-T246191
1638489634000,2021-12-03T00:00:34Z,44.8,TA120-T246187
1638489662000,2021-12-03T00:01:02Z,30.5,TA120-T246183
1638489666000,2021-12-03T00:01:06Z,60.3,TA120-T246184
1638489686000,2021-12-03T00:01:26Z,48.6,TA120-T246191
1638489694000,2021-12-03T00:01:34Z,45.5,TA120-T246187
1638489722000,2021-12-03T00:02:02Z,30.7,TA120-T246183
1638489726000,2021-12-03T00:02:06Z,61.2,TA120-T246184
1638489746000,2021-12-03T00:02:26Z,45.9,TA120-T246191
1638489754000,2021-12-03T00:02:34Z,47.6,TA120-T246187
1638489782000,2021-12-03T00:03:02Z,30.5,TA120-T246183
1638489786000,2021-12-03T00:03:06Z,69.8,TA120-T246184
1638489806000,2021-12-03T00:03:26Z,54.7,TA120-T246191
1638489814000,2021-12-03T00:03:34Z,46.5,TA120-T246187
1638489842000,2021-12-03T00:04:02Z,30.6,TA120-T246183
1638489846000,2021-12-03T00:04:06Z,62.1,TA120-T246184
1638489866000,2021-12-03T00:04:26Z,47.6,TA120-T246191
1638489874000,2021-12-03T00:04:34Z,46,TA120-T246187
1638489902000,2021-12-03T00:05:02Z,30.5,TA120-T246183
1638489906000,2021-12-03T00:05:06Z,58.7,TA120-T246184
1638489926000,2021-12-03T00:05:26Z,48.2,TA120-T246191
1638489934000,2021-12-03T00:05:34Z,46.8,TA120-T246187
1638489962000,2021-12-03T00:06:02Z,31,TA120-T246183
1638489966000,2021-12-03T00:06:06Z,68.4,TA120-T246184
1638489986000,2021-12-03T00:06:26Z,49.8,TA120-T246191
1638489994000,2021-12-03T00:06:34Z,46.6,TA120-T246187
1638490022000,2021-12-03T00:07:02Z,30.5,TA120-T246183
1638490026000,2021-12-03T00:07:06Z,65.4,TA120-T246184
1638490046000,2021-12-03T00:07:26Z,46.2,TA120-T246191
1638490054000,2021-12-03T00:07:34Z,46.1,TA120-T246187
1638490082000,2021-12-03T00:08:02Z,30.5,TA120-T246183
1638490086000,2021-12-03T00:08:06Z,64,TA120-T246184
1638490106000,2021-12-03T00:08:26Z,45.5,TA120-T246191
1638490114000,2021-12-03T00:08:34Z,47.4,TA120-T246187
1638490142000,2021-12-03T00:09:02Z,31.1,TA120-T246183
1638490146000,2021-12-03T00:09:06Z,63.8,TA120-T246184
1638490166000,2021-12-03T00:09:26Z,51.5,TA120-T246191
1638490174000,2021-12-03T00:09:34Z,47,TA120-T246187
1638490202000,2021-12-03T00:10:02Z,30.9,TA120-T246183
1638490206000,2021-12-03T00:10:06Z,66.8,TA120-T246184
1638490226000,2021-12-03T00:10:26Z,52.8,TA120-T246191
1638490234000,2021-12-03T00:10:34Z,45.9,TA120-T246187
1638490262000,2021-12-03T00:11:02Z,31.2,TA120-T246183
1638490266000,2021-12-03T00:11:06Z,68.7,TA120-T246184
1638490286000,2021-12-03T00:11:26Z,49.8,TA120-T246191
1638490294000,2021-12-03T00:11:34Z,46.8,TA120-T246187
1638490322000,2021-12-03T00:12:02Z,30.9,TA120-T246183
1638490326000,2021-12-03T00:12:06Z,66,TA120-T246184
1638490346000,2021-12-03T00:12:26Z,56.4,TA120-T246191
1638490354000,2021-12-03T00:12:34Z,46,TA120-T246187
1638490382000,2021-12-03T00:13:02Z,31.2,TA120-T246183
1638490386000,2021-12-03T00:13:06Z,50.3,TA120-T246184
1638490406000,2021-12-03T00:13:26Z,51.4,TA120-T246191
1638490414000,2021-12-03T00:13:34Z,45,TA120-T246187
1638490442000,2021-12-03T00:14:02Z,30.7,TA120-T246183
1638490446000,2021-12-03T00:14:06Z,63.2,TA120-T246184
1638490466000,2021-12-03T00:14:26Z,52.4,TA120-T246191
1638490474000,2021-12-03T00:14:34Z,46.8,TA120-T246187
1638490502000,2021-12-03T00:15:02Z,31.2,TA120-T246183
1638490506000,2021-12-03T00:15:06Z,62.7,TA120-T246184
1638490526000,2021-12-03T00:15:26Z,58.1,TA120-T246191
1638490534000,2021-12-03T00:15:34Z,45.7,TA120-T246187
1638490562000,2021-12-03T00:16:02Z,31.9,TA120-T246183
1638490566000,2021-12-03T00:16:06Z,66.7,TA120-T246184
1638490586000,2021-12-03T00:16:26Z,45.5,TA120-T246191
1638490594000,2021-12-03T00:16:34Z,45.9,TA120-T246187
1638490622000,2021-12-03T00:17:02Z,31.1,TA120-T246183
1638490626000,2021-12-03T00:17:06Z,66.8,TA120-T246184
1638490646000,2021-12-03T00:17:26Z,51.8,TA120-T246191
1638490654000,2021-12-03T00:17:34Z,46.3,TA120-T246187
1638490682000,2021-12-03T00:18:02Z,30.7,TA120-T246183
1638490686000,2021-12-03T00:18:06Z,67.6,TA120-T246184
1638490706000,2021-12-03T00:18:26Z,56.4,TA120-T246191
1638490714000,2021-12-03T00:18:34Z,45.9,TA120-T246187
1638490742000,2021-12-03T00:19:02Z,31.7,TA120-T246183
1638490746000,2021-12-03T00:19:06Z,65.4,TA120-T246184
1638490766000,2021-12-03T00:19:26Z,53,TA120-T246191
1638490774000,2021-12-03T00:19:34Z,45.3,TA120-T246187
1638490802000,2021-12-03T00:20:02Z,30.9,TA120-T246183
1638490806000,2021-12-03T00:20:06Z,62.8,TA120-T246184
1638490826000,2021-12-03T00:20:26Z,47,TA120-T246191
1638490834000,2021-12-03T00:20:34Z,45.8,TA120-T246187
1638490862000,2021-12-03T00:21:02Z,30.6,TA120-T246183
1638490866000,2021-12-03T00:21:06Z,66.9,TA120-T246184
1638490886000,2021-12-03T00:21:26Z,45.4,TA120-T246191
1638490894000,2021-12-03T00:21:34Z,45.5,TA120-T246187
1638490922000,2021-12-03T00:22:02Z,30.7,TA120-T246183
1638490926000,2021-12-03T00:22:06Z,61.7,TA120-T246184
1638490946000,2021-12-03T00:22:26Z,53.1,TA120-T246191
1638490954000,2021-12-03T00:22:34Z,45.7,TA120-T246187
1638490982000,2021-12-03T00:23:02Z,30.8,TA120-T246183
1638490986000,2021-12-03T00:23:06Z,69.8,TA120-T246184
1638491006000,2021-12-03T00:23:26Z,55.2,TA120-T246191
1638491014000,2021-12-03T00:23:34Z,43.6,TA120-T246187
1638491042000,2021-12-03T00:24:02Z,30.7,TA120-T246183
1638491046000,2021-12-03T00:24:06Z,56,TA120-T246184
1638491066000,2021-12-03T00:24:26Z,45.9,TA120-T246191
1638491074000,2021-12-03T00:24:34Z,45.6,TA120-T246187
1638491102000,2021-12-03T00:25:02Z,30.6,TA120-T246183
1638491106000,2021-12-03T00:25:06Z,61.6,TA120-T246184
1638491126000,2021-12-03T00:25:26Z,47.1,TA120-T246191
1638491134000,2021-12-03T00:25:34Z,45.2,TA120-T246187
1638491162000,2021-12-03T00:26:02Z,31.1,TA120-T246183
1638491166000,2021-12-03T00:26:06Z,68.4,TA120-T246184
1638491186000,2021-12-03T00:26:26Z,49.7,TA120-T246191
1638491194000,2021-12-03T00:26:34Z,45.1,TA120-T246187
1638491222000,2021-12-03T00:27:02Z,30.8,TA120-T246183
1638491226000,2021-12-03T00:27:06Z,60.9,TA120-T246184
1638491246000,2021-12-03T00:27:26Z,45.1,TA120-T246191
1638491254000,2021-12-03T00:27:34Z,45.2,TA120-T246187
1638491282000,2021-12-03T00:28:02Z,30.6,TA120-T246183
1638491286000,2021-12-03T00:28:06Z,67.6,TA120-T246184
1638491306000,2021-12-03T00:28:26Z,45.9,TA120-T246191
1638491314000,2021-12-03T00:28:34Z,46.4,TA120-T246187
1638491342000,2021-12-03T00:29:02Z,30.7,TA120-T246183
1638491346000,2021-12-03T00:29:06Z,61.5,TA120-T246184
1638491366000,2021-12-03T00:29:26Z,45.6,TA120-T246191
1638491374000,2021-12-03T00:29:34Z,45.7,TA120-T246187
1638491402000,2021-12-03T00:30:02Z,31.1,TA120-T246183
1638491406000,2021-12-03T00:30:06Z,63.8,TA120-T246184
1638491426000,2021-12-03T00:30:26Z,54.6,TA120-T246191
1638491434000,2021-12-03T00:30:34Z,44.8,TA120-T246187
1638491462000,2021-12-03T00:31:02Z,30.8,TA120-T246183
1638491466000,2021-12-03T00:31:06Z,64.3,TA120-T246184
1638491486000,2021-12-03T00:31:26Z,50.9,TA120-T246191
1638491494000,2021-12-03T00:31:34Z,46.5,TA120-T246187
1638491522000,2021-12-03T00:32:02Z,31.4,TA120-T246183
1638491526000,2021-12-03T00:32:06Z,54.9,TA120-T246184
1638491546000,2021-12-03T00:32:26Z,55.6,TA120-T246191
1638491554000,2021-12-03T00:32:34Z,45,TA120-T246187
1638491582000,2021-12-03T00:33:02Z,31.6,TA120-T246183
1638491586000,2021-12-03T00:33:06Z,50.7,TA120-T246184
1638491606000,2021-12-03T00:33:26Z,49.3,TA120-T246191
1638491614000,2021-12-03T00:33:34Z,44.9,TA120-T246187
1638491642000,2021-12-03T00:34:02Z,31.2,TA120-T246183
1638491646000,2021-12-03T00:34:06Z,50.2,TA120-T246184
1638491666000,2021-12-03T00:34:26Z,51.8,TA120-T246191
1638491674000,2021-12-03T00:34:34Z,45.6,TA120-T246187
1638491702000,2021-12-03T00:35:02Z,31.5,TA120-T246183
1638491706000,2021-12-03T00:35:06Z,66.7,TA120-T246184
1638491726000,2021-12-03T00:35:26Z,57.3,TA120-T246191
1638491734000,2021-12-03T00:35:34Z,44.7,TA120-T246187
1638491762000,2021-12-03T00:36:02Z,31.4,TA120-T246183
1638491766000,2021-12-03T00:36:06Z,57.2,TA120-T246184
1638491786000,2021-12-03T00:36:26Z,49.6,TA120-T246191
1638491794000,2021-12-03T00:36:34Z,45.3,TA120-T246187
1638491822000,2021-12-03T00:37:02Z,31.2,TA120-T246183
1638491826000,2021-12-03T00:37:06Z,66.8,TA120-T246184
1638491846000,2021-12-03T00:37:26Z,49.6,TA120-T246191
1638491854000,2021-12-03T00:37:34Z,45,TA120-T246187
1638491882000,2021-12-03T00:38:02Z,31.6,TA120-T246183
1638491886000,2021-12-03T00:38:06Z,57,TA120-T246184
1638491906000,2021-12-03T00:38:26Z,46.1,TA120-T246191
1638491914000,2021-12-03T00:38:34Z,44.7,TA120-T246187
1638491942000,2021-12-03T00:39:02Z,31.6,TA120-T246183
1638491946000,2021-12-03T00:39:06Z,66.8,TA120-T246184
1638491966000,2021-12-03T00:39:26Z,55.2,TA120-T246191
1638491974000,2021-12-03T00:39:34Z,46.1,TA120-T246187
1638492002000,2021-12-03T00:40:02Z,31.4,TA120-T246183
1638492006000,2021-12-03T00:40:06Z,64.8,TA120-T246184
1638492026000,2021-12-03T00:40:26Z,46.7,TA120-T246191
1638492034000,2021-12-03T00:40:34Z,44.4,TA120-T246187
1638492062000,2021-12-03T00:41:02Z,31.2,TA120-T246183
1638492066000,2021-12-03T00:41:06Z,66.6,TA120-T246184
1638492086000,2021-12-03T00:41:26Z,45.9,TA120-T246191
1638492094000,2021-12-03T00:41:34Z,44.9,TA120-T246187
1638492122000,2021-12-03T00:42:02Z,31.2,TA120-T246183
1638492126000,2021-12-03T00:42:06Z,66.9,TA120-T246184
1638492146000,2021-12-03T00:42:26Z,45.9,TA120-T246191
1638492154000,2021-12-03T00:42:34Z,45.2,TA120-T246187
1638492182000,2021-12-03T00:43:02Z,31.2,TA120-T246183
1638492186000,2021-12-03T00:43:06Z,64.4,TA120-T246184
1638492206000,2021-12-03T00:43:26Z,46,TA120-T246191
1638492214000,2021-12-03T00:43:34Z,45.2,TA120-T246187
1638492242000,2021-12-03T00:44:02Z,31.2,TA120-T246183
1638492246000,2021-12-03T00:44:06Z,67.3,TA120-T246184
1638492266000,2021-12-03T00:44:26Z,48.6,TA120-T246191
1638492274000,2021-12-03T00:44:34Z,45.3,TA120-T246187
1638492302000,2021-12-03T00:45:02Z,31.2,TA120-T246183
1638492306000,2021-12-03T00:45:06Z,69,TA120-T246184
1638492326000,2021-12-03T00:45:26Z,46.4,TA120-T246191
1638492334000,2021-12-03T00:45:34Z,45,TA120-T246187
1638492362000,2021-12-03T00:46:02Z,31.1,TA120-T246183
1638492366000,2021-12-03T00:46:06Z,67.3,TA120-T246184
1638492386000,2021-12-03T00:46:26Z,53.4,TA120-T246191
1638492394000,2021-12-03T00:46:34Z,44.2,TA120-T246187
1638492422000,2021-12-03T00:47:02Z,31.2,TA120-T246183
1638492426000,2021-12-03T00:47:06Z,49.8,TA120-T246184
1638492446000,2021-12-03T00:47:26Z,51.6,TA120-T246191
1638492454000,2021-12-03T00:47:34Z,44.1,TA120-T246187
1638492482000,2021-12-03T00:48:02Z,31.4,TA120-T246183
1638492486000,2021-12-03T00:48:06Z,66.3,TA120-T246184
1638492506000,2021-12-03T00:48:26Z,45.4,TA120-T246191
1638492514000,2021-12-03T00:48:34Z,44.6,TA120-T246187
1638492542000,2021-12-03T00:49:02Z,31.8,TA120-T246183
1638492546000,2021-12-03T00:49:06Z,53,TA120-T246184
1638492566000,2021-12-03T00:49:26Z,52.7,TA120-T246191
1638492574000,2021-12-03T00:49:34Z,44.5,TA120-T246187
1638492602000,2021-12-03T00:50:02Z,31.4,TA120-T246183
1638492606000,2021-12-03T00:50:06Z,64.8,TA120-T246184
1638492626000,2021-12-03T00:50:26Z,45.9,TA120-T246191
1638492634000,2021-12-03T00:50:34Z,45.6,TA120-T246187
1638492662000,2021-12-03T00:51:02Z,31.8,TA120-T246183
1638492666000,2021-12-03T00:51:06Z,62.8,TA120-T246184
1638492686000,2021-12-03T00:51:26Z,50,TA120-T246191
1638492694000,2021-12-03T00:51:34Z,44.6,TA120-T246187
1638492722000,2021-12-03T00:52:02Z,31.2,TA120-T246183
1638492726000,2021-12-03T00:52:06Z,63.6,TA120-T246184
1638492746000,2021-12-03T00:52:26Z,45.3,TA120-T246191
1638492754000,2021-12-03T00:52:34Z,45.3,TA120-T246187
1638492782000,2021-12-03T00:53:02Z,31,TA120-T246183
1638492786000,2021-12-03T00:53:06Z,62.3,TA120-T246184
1638492806000,2021-12-03T00:53:26Z,52.4,TA120-T246191
1638492814000,2021-12-03T00:53:34Z,44.9,TA120-T246187
1638492842000,2021-12-03T00:54:02Z,31.3,TA120-T246183
1638492846000,2021-12-03T00:54:06Z,58.3,TA120-T246184
1638492866000,2021-12-03T00:54:26Z,45.8,TA120-T246191
1638492874000,2021-12-03T00:54:34Z,45.8,TA120-T246187
1638492902000,2021-12-03T00:55:02Z,32.3,TA120-T246183
1638492906000,2021-12-03T00:55:06Z,66.4,TA120-T246184
1638492926000,2021-12-03T00:55:26Z,52.7,TA120-T246191
1638492934000,2021-12-03T00:55:34Z,44,TA120-T246187
1638492962000,2021-12-03T00:56:02Z,31.2,TA120-T246183
1638492966000,2021-12-03T00:56:06Z,61.1,TA120-T246184
1638492986000,2021-12-03T00:56:26Z,48,TA120-T246191
1638492994000,2021-12-03T00:56:34Z,46.5,TA120-T246187
1638493022000,2021-12-03T00:57:02Z,30.9,TA120-T246183
1638493026000,2021-12-03T00:57:06Z,62,TA120-T246184
1638493046000,2021-12-03T00:57:26Z,47.2,TA120-T246191
1638493054000,2021-12-03T00:57:34Z,43.5,TA120-T246187
1638493082000,2021-12-03T00:58:02Z,31.2,TA120-T246183
1638493086000,2021-12-03T00:58:06Z,65.9,TA120-T246184
1638493106000,2021-12-03T00:58:26Z,52.5,TA120-T246191
1638493114000,2021-12-03T00:58:34Z,44.5,TA120-T246187
1638493142000,2021-12-03T00:59:02Z,30.9,TA120-T246183
1638493146000,2021-12-03T00:59:06Z,65.4,TA120-T246184
1638493166000,2021-12-03T00:59:26Z,49.8,TA120-T246191
1638493174000,2021-12-03T00:59:34Z,45.4,TA120-T246187
1638493202000,2021-12-03T01:00:02Z,31.2,TA120-T246183
1638493206000,2021-12-03T01:00:06Z,68.7,TA120-T246184
1638493226000,2021-12-03T01:00:26Z,45.5,TA120-T246191
1638493234000,2021-12-03T01:00:34Z,45.8,TA120-T246187
1638493262000,2021-12-03T01:01:02Z,31.4,TA120-T246183
1638493266000,2021-12-03T01:01:06Z,61.9,TA120-T246184
1638493286000,2021-12-03T01:01:26Z,47.5,TA120-T246191
1638493294000,2021-12-03T01:01:34Z,46.1,TA120-T246187
1638493322000,2021-12-03T01:02:02Z,30.9,TA120-T246183
1638493326000,2021-12-03T01:02:06Z,59.7,TA120-T246184
1638493346000,2021-12-03T01:02:26Z,53.7,TA120-T246191
1638493354000,2021-12-03T01:02:34Z,44.8,TA120-T246187
1638493382000,2021-12-03T01:03:02Z,31,TA120-T246183
1638493386000,2021-12-03T01:03:06Z,65.9,TA120-T246184
1638493406000,2021-12-03T01:03:26Z,45.3,TA120-T246191
1638493414000,2021-12-03T01:03:34Z,46,TA120-T246187
1638493442000,2021-12-03T01:04:02Z,31.4,TA120-T246183
1638493446000,2021-12-03T01:04:06Z,50.4,TA120-T246184
1638493466000,2021-12-03T01:04:26Z,47,TA120-T246191
1638493474000,2021-12-03T01:04:34Z,45.7,TA120-T246187
1638493502000,2021-12-03T01:05:02Z,30.9,TA120-T246183
1638493506000,2021-12-03T01:05:06Z,67.8,TA120-T246184
1638493526000,2021-12-03T01:05:26Z,45.1,TA120-T246191
1638493534000,2021-12-03T01:05:34Z,45.7,TA120-T246187
1638493562000,2021-12-03T01:06:02Z,31,TA120-T246183
1638493566000,2021-12-03T01:06:06Z,56.9,TA120-T246184
1638493586000,2021-12-03T01:06:26Z,45.9,TA120-T246191
1638493594000,2021-12-03T01:06:34Z,45.2,TA120-T246187
1638493622000,2021-12-03T01:07:02Z,31.2,TA120-T246183
1638493626000,2021-12-03T01:07:06Z,65.7,TA120-T246184
1638493646000,2021-12-03T01:07:26Z,45.2,TA120-T246191
1638493654000,2021-12-03T01:07:34Z,43.6,TA120-T246187
1638493682000,2021-12-03T01:08:02Z,31.3,TA120-T246183
1638493686000,2021-12-03T01:08:06Z,53.5,TA120-T246184
1638493706000,2021-12-03T01:08:26Z,49.9,TA120-T246191
1638493714000,2021-12-03T01:08:34Z,44.2,TA120-T246187
1638493742000,2021-12-03T01:09:02Z,31.1,TA120-T246183
1638493746000,2021-12-03T01:09:06Z,62.1,TA120-T246184
1638493766000,2021-12-03T01:09:26Z,46.6,TA120-T246191
1638493774000,2021-12-03T01:09:34Z,44.8,TA120-T246187
1638493802000,2021-12-03T01:10:02Z,31.3,TA120-T246183
1638493806000,2021-12-03T01:10:06Z,68.7,TA120-T246184
1638493826000,2021-12-03T01:10:26Z,51.9,TA120-T246191
1638493834000,2021-12-03T01:10:34Z,43.6,TA120-T246187
1638493862000,2021-12-03T01:11:02Z,30.9,TA120-T246183
1638493866000,2021-12-03T01:11:06Z,50.9,TA120-T246184
1638493886000,2021-12-03T01:11:26Z,47.2,TA120-T246191
1638493894000,2021-12-03T01:11:34Z,45.8,TA120-T246187
1638493922000,2021-12-03T01:12:02Z,30.9,TA120-T246183
1638493926000,2021-12-03T01:12:06Z,52.9,TA120-T246184
1638493946000,2021-12-03T01:12:26Z,46,TA120-T246191
1638493954000,2021-12-03T01:12:34Z,45.8,TA120-T246187
1638493982000,2021-12-03T01:13:02Z,31.1,TA120-T246183
1638493986000,2021-12-03T01:13:06Z,59.9,TA120-T246184
1638494006000,2021-12-03T01:13:26Z,45.2,TA120-T246191
1638494014000,2021-12-03T01:13:34Z,45.7,TA120-T246187
1638494042000,2021-12-03T01:14:02Z,31.1,TA120-T246183
1638494046000,2021-12-03T01:14:06Z,66.8,TA120-T246184
1638494066000,2021-12-03T01:14:26Z,54.2,TA120-T246191
1638494074000,2021-12-03T01:14:34Z,45,TA120-T246187
1638494102000,2021-12-03T01:15:02Z,31.2,TA120-T246183
1638494106000,2021-12-03T01:15:06Z,63.2,TA120-T246184
1638494126000,2021-12-03T01:15:26Z,46.6,TA120-T246191
1638494134000,2021-12-03T01:15:34Z,44.4,TA120-T246187
1638494162000,2021-12-03T01:16:02Z,31.2,TA120-T246183
1638494166000,2021-12-03T01:16:06Z,69.2,TA120-T246184
1638494186000,2021-12-03T01:16:26Z,56.4,TA120-T246191
1638494194000,2021-12-03T01:16:34Z,44.7,TA120-T246187
1638494222000,2021-12-03T01:17:02Z,30.8,TA120-T246183
1638494226000,2021-12-03T01:17:06Z,57.5,TA120-T246184
1638494246000,2021-12-03T01:17:26Z,48.9,TA120-T246191
1638494254000,2021-12-03T01:17:34Z,45.7,TA120-T246187
1638494282000,2021-12-03T01:18:02Z,31.3,TA120-T246183
1638494286000,2021-12-03T01:18:06Z,64,TA120-T246184
1638494306000,2021-12-03T01:18:26Z,50.6,TA120-T246191
1638494314000,2021-12-03T01:18:34Z,44.4,TA120-T246187
1638494342000,2021-12-03T01:19:02Z,31,TA120-T246183
1638494346000,2021-12-03T01:19:06Z,63.2,TA120-T246184
1638494366000,2021-12-03T01:19:26Z,52.9,TA120-T246191
1638494374000,2021-12-03T01:19:34Z,44,TA120-T246187
1638494402000,2021-12-03T01:20:02Z,30.9,TA120-T246183
1638494406000,2021-12-03T01:20:06Z,59.8,TA120-T246184
1638494426000,2021-12-03T01:20:26Z,51.7,TA120-T246191
1638494434000,2021-12-03T01:20:34Z,44,TA120-T246187
1638494462000,2021-12-03T01:21:02Z,31.1,TA120-T246183
1638494466000,2021-12-03T01:21:06Z,65.4,TA120-T246184
1638494486000,2021-12-03T01:21:26Z,47.6,TA120-T246191
1638494494000,2021-12-03T01:21:34Z,45,TA120-T246187
1638494522000,2021-12-03T01:22:02Z,30.9,TA120-T246183
1638494526000,2021-12-03T01:22:06Z,64.5,TA120-T246184
1638494546000,2021-12-03T01:22:26Z,52.7,TA120-T246191
1638494554000,2021-12-03T01:22:34Z,43.7,TA120-T246187
1638494582000,2021-12-03T01:23:02Z,30.7,TA120-T246183
1638494586000,2021-12-03T01:23:06Z,68.1,TA120-T246184
1638494606000,2021-12-03T01:23:26Z,45,TA120-T246191
1638494614000,2021-12-03T01:23:34Z,44.8,TA120-T246187
1638494642000,2021-12-03T01:24:02Z,30.8,TA120-T246183
1638494646000,2021-12-03T01:24:06Z,70.1,TA120-T246184
1638494666000,2021-12-03T01:24:26Z,45.6,TA120-T246191
1638494674000,2021-12-03T01:24:34Z,45,TA120-T246187
1638494702000,2021-12-03T01:25:02Z,31.2,TA120-T246183
1638494706000,2021-12-03T01:25:06Z,59.5,TA120-T246184
1638494726000,2021-12-03T01:25:26Z,56.5,TA120-T246191
1638494734000,2021-12-03T01:25:34Z,45,TA120-T246187
1638494762000,2021-12-03T01:26:02Z,31.3,TA120-T246183
1638494766000,2021-12-03T01:26:06Z,60.2,TA120-T246184
1638494786000,2021-12-03T01:26:26Z,61.8,TA120-T246191
1638494794000,2021-12-03T01:26:34Z,44.7,TA120-T246187
1638494822000,2021-12-03T01:27:02Z,30.8,TA120-T246183
1638494826000,2021-12-03T01:27:06Z,67.5,TA120-T246184
1638494846000,2021-12-03T01:27:26Z,52.9,TA120-T246191
1638494854000,2021-12-03T01:27:34Z,45.5,TA120-T246187
1638494882000,2021-12-03T01:28:02Z,30.9,TA120-T246183
1638494886000,2021-12-03T01:28:06Z,68.7,TA120-T246184
1638494906000,2021-12-03T01:28:26Z,51.5,TA120-T246191
1638494914000,2021-12-03T01:28:34Z,44.8,TA120-T246187
1638494942000,2021-12-03T01:29:02Z,31.1,TA120-T246183
1638494946000,2021-12-03T01:29:06Z,62.2,TA120-T246184
1638494966000,2021-12-03T01:29:26Z,51.5,TA120-T246191
1638494974000,2021-12-03T01:29:34Z,45.7,TA120-T246187
1638495002000,2021-12-03T01:30:02Z,31,TA120-T246183
1638495006000,2021-12-03T01:30:06Z,68.9,TA120-T246184
1638495026000,2021-12-03T01:30:26Z,49.6,TA120-T246191
1638495034000,2021-12-03T01:30:34Z,44.6,TA120-T246187
1638495062000,2021-12-03T01:31:02Z,31.4,TA120-T246183
1638495066000,2021-12-03T01:31:06Z,67.1,TA120-T246184
1638495086000,2021-12-03T01:31:26Z,49.9,TA120-T246191
1638495094000,2021-12-03T01:31:34Z,45,TA120-T246187
1638495122000,2021-12-03T01:32:02Z,31.3,TA120-T246183
1638495126000,2021-12-03T01:32:06Z,65.9,TA120-T246184
1638495146000,2021-12-03T01:32:26Z,51,TA120-T246191
1638495154000,2021-12-03T01:32:34Z,45.6,TA120-T246187
1638495182000,2021-12-03T01:33:02Z,31.3,TA120-T246183
1638495186000,2021-12-03T01:33:06Z,72,TA120-T246184
1638495206000,2021-12-03T01:33:26Z,54.6,TA120-T246191
1638495214000,2021-12-03T01:33:34Z,44.2,TA120-T246187
1638495242000,2021-12-03T01:34:02Z,31.3,TA120-T246183
1638495246000,2021-12-03T01:34:06Z,65.4,TA120-T246184
1638495266000,2021-12-03T01:34:26Z,45.9,TA120-T246191
1638495274000,2021-12-03T01:34:34Z,44.6,TA120-T246187
1638495302000,2021-12-03T01:35:02Z,31.1,TA120-T246183
1638495306000,2021-12-03T01:35:06Z,64.3,TA120-T246184
1638495326000,2021-12-03T01:35:26Z,53.6,TA120-T246191
1638495334000,2021-12-03T01:35:34Z,44.4,TA120-T246187
1638495362000,2021-12-03T01:36:02Z,31.3,TA120-T246183
1638495366000,2021-12-03T01:36:06Z,58.6,TA120-T246184
1638495386000,2021-12-03T01:36:26Z,54,TA120-T246191
1638495394000,2021-12-03T01:36:34Z,45.5,TA120-T246187
1638495422000,2021-12-03T01:37:02Z,31.2,TA120-T246183
1638495426000,2021-12-03T01:37:06Z,57.2,TA120-T246184
1638495446000,2021-12-03T01:37:26Z,49.3,TA120-T246191
1638495454000,2021-12-03T01:37:34Z,45.2,TA120-T246187
1638495482000,2021-12-03T01:38:02Z,31.6,TA120-T246183
1638495486000,2021-12-03T01:38:06Z,61.6,TA120-T246184
1638495506000,2021-12-03T01:38:26Z,45.5,TA120-T246191
1638495514000,2021-12-03T01:38:34Z,44.6,TA120-T246187
1638495542000,2021-12-03T01:39:02Z,31.5,TA120-T246183
1638495546000,2021-12-03T01:39:06Z,65.2,TA120-T246184
1638495566000,2021-12-03T01:39:26Z,45.1,TA120-T246191
1638495574000,2021-12-03T01:39:34Z,45.5,TA120-T246187
1638495602000,2021-12-03T01:40:02Z,31.4,TA120-T246183
1638495606000,2021-12-03T01:40:06Z,63.1,TA120-T246184
1638495626000,2021-12-03T01:40:26Z,49.6,TA120-T246191
1638495634000,2021-12-03T01:40:34Z,44.6,TA120-T246187
1638495662000,2021-12-03T01:41:02Z,31.3,TA120-T246183
1638495666000,2021-12-03T01:41:06Z,49.5,TA120-T246184
1638495686000,2021-12-03T01:41:26Z,45.1,TA120-T246191
1638495694000,2021-12-03T01:41:34Z,44.6,TA120-T246187
1638495722000,2021-12-03T01:42:02Z,30.9,TA120-T246183
1638495726000,2021-12-03T01:42:06Z,65.6,TA120-T246184
1638495746000,2021-12-03T01:42:26Z,45.2,TA120-T246191
1638495754000,2021-12-03T01:42:34Z,45.4,TA120-T246187
1638495782000,2021-12-03T01:43:02Z,30.8,TA120-T246183
1638495786000,2021-12-03T01:43:06Z,64.7,TA120-T246184
1638495806000,2021-12-03T01:43:26Z,46.7,TA120-T246191
1638495814000,2021-12-03T01:43:34Z,44.7,TA120-T246187
1638495842000,2021-12-03T01:44:02Z,30.8,TA120-T246183
1638495846000,2021-12-03T01:44:06Z,69.5,TA120-T246184
1638495866000,2021-12-03T01:44:26Z,45.6,TA120-T246191
1638495874000,2021-12-03T01:44:34Z,44.1,TA120-T246187
1638495902000,2021-12-03T01:45:02Z,31.1,TA120-T246183
1638495906000,2021-12-03T01:45:06Z,62.3,TA120-T246184
1638495926000,2021-12-03T01:45:26Z,45,TA120-T246191
1638495934000,2021-12-03T01:45:34Z,44.9,TA120-T246187
1638495962000,2021-12-03T01:46:02Z,30.8,TA120-T246183
1638495966000,2021-12-03T01:46:06Z,62.9,TA120-T246184
