time,readable_time,dBA,dev-id
1654732808000,2022-06-09T00:00:08Z,33.1,TA120-T246183
1654732811000,2022-06-09T00:00:11Z,53.9,TA120-T246187
1654732836000,2022-06-09T00:00:36Z,58.7,TA120-T246184
1654732852000,2022-06-09T00:00:52Z,50.3,TA120-T246191
1654732868000,2022-06-09T00:01:08Z,33.1,TA120-T246183
1654732871000,2022-06-09T00:01:11Z,54.8,TA120-T246187
1654732896000,2022-06-09T00:01:36Z,63.9,TA120-T246184
1654732912000,2022-06-09T00:01:52Z,52.8,TA120-T246191
1654732928000,2022-06-09T00:02:08Z,33,TA120-T246183
1654732931000,2022-06-09T00:02:11Z,53.3,TA120-T246187
1654732956000,2022-06-09T00:02:36Z,67.7,TA120-T246184
1654732972000,2022-06-09T00:02:52Z,52.5,TA120-T246191
1654732988000,2022-06-09T00:03:08Z,33,TA120-T246183
1654732991000,2022-06-09T00:03:11Z,55,TA120-T246187
1654733016000,2022-06-09T00:03:36Z,63.9,TA120-T246184
1654733032000,2022-06-09T00:03:52Z,49.9,TA120-T246191
1654733048000,2022-06-09T00:04:08Z,33.2,TA120-T246183
1654733051000,2022-06-09T00:04:11Z,52.4,TA120-T246187
1654733076000,2022-06-09T00:04:36Z,58.4,TA120-T246184
1654733092000,2022-06-09T00:04:52Z,52.9,TA120-T246191
1654733108000,2022-06-09T00:05:08Z,33.1,TA120-T246183
1654733111000,2022-06-09T00:05:11Z,54.2,TA120-T246187
1654733136000,2022-06-09T00:05:36Z,62.6,TA120-T246184
1654733152000,2022-06-09T00:05:52Z,49.7,TA120-T246191
1654733168000,2022-06-09T00:06:08Z,33.1,TA120-T246183
1654733171000,2022-06-09T00:06:11Z,53.7,TA120-T246187
1654733196000,2022-06-09T00:06:36Z,56.6,TA120-T246184
1654733212000,2022-06-09T00:06:52Z,54.8,TA120-T246191
1654733228000,2022-06-09T00:07:08Z,33.1,TA120-T246183
1654733231000,2022-06-09T00:07:11Z,54.5,TA120-T246187
1654733256000,2022-06-09T00:07:36Z,60.9,TA120-T246184
1654733272000,2022-06-09T00:07:52Z,53.3,TA120-T246191
1654733288000,2022-06-09T00:08:08Z,33.4,TA120-T246183
1654733291000,2022-06-09T00:08:11Z,54.2,TA120-T246187
1654733316000,2022-06-09T00:08:36Z,61,TA120-T246184
1654733332000,2022-06-09T00:08:52Z,52.8,TA120-T246191
1654733348000,2022-06-09T00:09:08Z,33.5,TA120-T246183
1654733351000,2022-06-09T00:09:11Z,53.1,TA120-T246187
1654733376000,2022-06-09T00:09:36Z,56.5,TA120-T246184
1654733392000,2022-06-09T00:09:52Z,48.6,TA120-T246191
1654733408000,2022-06-09T00:10:08Z,33.6,TA120-T246183
1654733411000,2022-06-09T00:10:11Z,52.1,TA120-T246187
1654733436000,2022-06-09T00:10:36Z,55.6,TA120-T246184
1654733452000,2022-06-09T00:10:52Z,53.3,TA120-T246191
1654733468000,2022-06-09T00:11:08Z,33.6,TA120-T246183
1654733471000,2022-06-09T00:11:11Z,56.1,TA120-T246187
1654733496000,2022-06-09T00:11:36Z,57.5,TA120-T246184
1654733512000,2022-06-09T00:11:52Z,49.1,TA120-T246191
1654733528000,2022-06-09T00:12:08Z,33.5,TA120-T246183
1654733531000,2022-06-09T00:12:11Z,53,TA120-T246187
1654733556000,2022-06-09T00:12:36Z,63.2,TA120-T246184
1654733572000,2022-06-09T00:12:52Z,48.9,TA120-T246191
1654733588000,2022-06-09T00:13:08Z,33.6,TA120-T246183
1654733591000,2022-06-09T00:13:11Z,52,TA120-T246187
1654733616000,2022-06-09T00:13:36Z,63.3,TA120-T246184
1654733632000,2022-06-09T00:13:52Z,48.6,TA120-T246191
1654733648000,2022-06-09T00:14:08Z,33.5,TA120-T246183
1654733651000,2022-06-09T00:14:11Z,52.2,TA120-T246187
1654733676000,2022-06-09T00:14:36Z,63.6,TA120-T246184
1654733692000,2022-06-09T00:14:52Z,48.5,TA120-T246191
1654733708000,2022-06-09T00:15:08Z,33.5,TA120-T246183
1654733711000,2022-06-09T00:15:11Z,55.7,TA120-T246187
1654733736000,2022-06-09T00:15:36Z,57.4,TA120-T246184
1654733752000,2022-06-09T00:15:52Z,49.1,TA120-T246191
1654733768000,2022-06-09T00:16:08Z,33.5,TA120-T246183
1654733771000,2022-06-09T00:16:11Z,54.7,TA120-T246187
1654733796000,2022-06-09T00:16:36Z,60.5,TA120-T246184
1654733812000,2022-06-09T00:16:52Z,49.8,TA120-T246191
1654733828000,2022-06-09T00:17:08Z,33.4,TA120-T246183
1654733831000,2022-06-09T00:17:11Z,54.7,TA120-T246187
1654733856000,2022-06-09T00:17:36Z,59.7,TA120-T246184
1654733872000,2022-06-09T00:17:52Z,49.5,TA120-T246191
1654733888000,2022-06-09T00:18:08Z,33.5,TA120-T246183
1654733891000,2022-06-09T00:18:11Z,51.5,TA120-T246187
1654733916000,2022-06-09T00:18:36Z,62.2,TA120-T246184
1654733932000,2022-06-09T00:18:52Z,49.8,TA120-T246191
1654733948000,2022-06-09T00:19:08Z,33.5,TA120-T246183
1654733951000,2022-06-09T00:19:11Z,51.8,TA120-T246187
1654733976000,2022-06-09T00:19:36Z,65.2,TA120-T246184
1654733992000,2022-06-09T00:19:52Z,52,TA120-T246191
1654734008000,2022-06-09T00:20:08Z,33.5,TA120-T246183
1654734011000,2022-06-09T00:20:11Z,52.1,TA120-T246187
1654734036000,2022-06-09T00:20:36Z,66.6,TA120-T246184
1654734052000,2022-06-09T00:20:52Z,54.4,TA120-T246191
1654734068000,2022-06-09T00:21:08Z,33.4,TA120-T246183
1654734071000,2022-06-09T00:21:11Z,54.2,TA120-T246187
1654734096000,2022-06-09T00:21:36Z,65.4,TA120-T246184
1654734112000,2022-06-09T00:21:52Z,49.6,TA120-T246191
1654734128000,2022-06-09T00:22:08Z,33.4,TA120-T246183
1654734131000,2022-06-09T00:22:11Z,53.7,TA120-T246187
1654734156000,2022-06-09T00:22:36Z,66.8,TA120-T246184
1654734172000,2022-06-09T00:22:52Z,49.7,TA120-T246191
1654734188000,2022-06-09T00:23:08Z,33.5,TA120-T246183
1654734191000,2022-06-09T00:23:11Z,52.6,TA120-T246187
1654734216000,2022-06-09T00:23:36Z,65.3,TA120-T246184
1654734232000,2022-06-09T00:23:52Z,55.4,TA120-T246191
1654734248000,2022-06-09T00:24:08Z,33.5,TA120-T246183
1654734251000,2022-06-09T00:24:11Z,53.5,TA120-T246187
1654734276000,2022-06-09T00:24:36Z,69.9,TA120-T246184
1654734292000,2022-06-09T00:24:52Z,51.3,TA120-T246191
1654734308000,2022-06-09T00:25:08Z,33.5,TA120-T246183
1654734311000,2022-06-09T00:25:11Z,50.8,TA120-T246187
1654734336000,2022-06-09T00:25:36Z,71.3,TA120-T246184
1654734352000,2022-06-09T00:25:52Z,50.5,TA120-T246191
1654734368000,2022-06-09T00:26:08Z,33.5,TA120-T246183
1654734371000,2022-06-09T00:26:11Z,47.9,TA120-T246187
1654734396000,2022-06-09T00:26:36Z,73.2,TA120-T246184
1654734412000,2022-06-09T00:26:52Z,53.2,TA120-T246191
1654734428000,2022-06-09T00:27:08Z,33.3,TA120-T246183
1654734431000,2022-06-09T00:27:11Z,51.4,TA120-T246187
1654734456000,2022-06-09T00:27:36Z,73.8,TA120-T246184
1654734472000,2022-06-09T00:27:52Z,49.5,TA120-T246191
1654734488000,2022-06-09T00:28:08Z,33,TA120-T246183
1654734491000,2022-06-09T00:28:11Z,49.7,TA120-T246187
1654734516000,2022-06-09T00:28:36Z,74.2,TA120-T246184
1654734532000,2022-06-09T00:28:52Z,48.8,TA120-T246191
1654734548000,2022-06-09T00:29:08Z,33.6,TA120-T246183
1654734551000,2022-06-09T00:29:11Z,53.2,TA120-T246187
1654734576000,2022-06-09T00:29:36Z,73.5,TA120-T246184
1654734592000,2022-06-09T00:29:52Z,51.1,TA120-T246191
1654734608000,2022-06-09T00:30:08Z,33.1,TA120-T246183
1654734611000,2022-06-09T00:30:11Z,49.8,TA120-T246187
1654734636000,2022-06-09T00:30:36Z,70.9,TA120-T246184
1654734652000,2022-06-09T00:30:52Z,51.2,TA120-T246191
1654734668000,2022-06-09T00:31:08Z,33.2,TA120-T246183
1654734671000,2022-06-09T00:31:11Z,53.2,TA120-T246187
1654734696000,2022-06-09T00:31:36Z,66.1,TA120-T246184
1654734712000,2022-06-09T00:31:52Z,51.4,TA120-T246191
1654734728000,2022-06-09T00:32:08Z,33.1,TA120-T246183
1654734731000,2022-06-09T00:32:11Z,55.8,TA120-T246187
1654734756000,2022-06-09T00:32:36Z,62.2,TA120-T246184
1654734772000,2022-06-09T00:32:52Z,53.3,TA120-T246191
1654734788000,2022-06-09T00:33:08Z,35.1,TA120-T246183
1654734791000,2022-06-09T00:33:11Z,50.4,TA120-T246187
1654734816000,2022-06-09T00:33:36Z,63.5,TA120-T246184
1654734832000,2022-06-09T00:33:52Z,52.3,TA120-T246191
1654734848000,2022-06-09T00:34:08Z,36.3,TA120-T246183
1654734851000,2022-06-09T00:34:11Z,47.7,TA120-T246187
1654734876000,2022-06-09T00:34:36Z,63.2,TA120-T246184
1654734892000,2022-06-09T00:34:52Z,48.9,TA120-T246191
1654734908000,2022-06-09T00:35:08Z,34,TA120-T246183
1654734911000,2022-06-09T00:35:11Z,47.4,TA120-T246187
1654734936000,2022-06-09T00:35:36Z,60.3,TA120-T246184
1654734952000,2022-06-09T00:35:52Z,49.2,TA120-T246191
1654734968000,2022-06-09T00:36:08Z,33.1,TA120-T246183
1654734971000,2022-06-09T00:36:11Z,53.3,TA120-T246187
1654734996000,2022-06-09T00:36:36Z,63.5,TA120-T246184
1654735012000,2022-06-09T00:36:52Z,50.2,TA120-T246191
1654735028000,2022-06-09T00:37:08Z,33.1,TA120-T246183
1654735031000,2022-06-09T00:37:11Z,52.7,TA120-T246187
1654735056000,2022-06-09T00:37:36Z,58.8,TA120-T246184
1654735072000,2022-06-09T00:37:52Z,50.4,TA120-T246191
1654735088000,2022-06-09T00:38:08Z,33.1,TA120-T246183
1654735091000,2022-06-09T00:38:11Z,47.3,TA120-T246187
1654735116000,2022-06-09T00:38:36Z,65.6,TA120-T246184
1654735132000,2022-06-09T00:38:52Z,51.9,TA120-T246191
1654735148000,2022-06-09T00:39:08Z,33.1,TA120-T246183
1654735151000,2022-06-09T00:39:11Z,48.7,TA120-T246187
1654735176000,2022-06-09T00:39:36Z,61,TA120-T246184
1654735192000,2022-06-09T00:39:52Z,46.2,TA120-T246191
1654735208000,2022-06-09T00:40:08Z,33.2,TA120-T246183
1654735211000,2022-06-09T00:40:11Z,52.7,TA120-T246187
1654735236000,2022-06-09T00:40:36Z,61.9,TA120-T246184
1654735252000,2022-06-09T00:40:52Z,46.4,TA120-T246191
1654735268000,2022-06-09T00:41:08Z,33.2,TA120-T246183
1654735271000,2022-06-09T00:41:11Z,55.8,TA120-T246187
1654735296000,2022-06-09T00:41:36Z,60,TA120-T246184
1654735312000,2022-06-09T00:41:52Z,51,TA120-T246191
1654735328000,2022-06-09T00:42:08Z,33.2,TA120-T246183
1654735331000,2022-06-09T00:42:11Z,51.9,TA120-T246187
1654735356000,2022-06-09T00:42:36Z,60.4,TA120-T246184
1654735372000,2022-06-09T00:42:52Z,54.5,TA120-T246191
1654735388000,2022-06-09T00:43:08Z,33.2,TA120-T246183
1654735391000,2022-06-09T00:43:11Z,51.9,TA120-T246187
1654735416000,2022-06-09T00:43:36Z,53,TA120-T246184
1654735432000,2022-06-09T00:43:52Z,48.9,TA120-T246191
1654735448000,2022-06-09T00:44:08Z,33.2,TA120-T246183
1654735451000,2022-06-09T00:44:11Z,50,TA120-T246187
1654735476000,2022-06-09T00:44:36Z,59.5,TA120-T246184
1654735492000,2022-06-09T00:44:52Z,53.9,TA120-T246191
1654735508000,2022-06-09T00:45:08Z,33.2,TA120-T246183
1654735511000,2022-06-09T00:45:11Z,52.6,TA120-T246187
1654735536000,2022-06-09T00:45:36Z,60.4,TA120-T246184
1654735552000,2022-06-09T00:45:52Z,53.1,TA120-T246191
1654735568000,2022-06-09T00:46:08Z,33.4,TA120-T246183
1654735571000,2022-06-09T00:46:11Z,52.9,TA120-T246187
1654735596000,2022-06-09T00:46:36Z,62.5,TA120-T246184
1654735612000,2022-06-09T00:46:52Z,49.6,TA120-T246191
1654735628000,2022-06-09T00:47:08Z,33.2,TA120-T246183
1654735631000,2022-06-09T00:47:11Z,54.5,TA120-T246187
1654735656000,2022-06-09T00:47:36Z,58,TA120-T246184
1654735672000,2022-06-09T00:47:52Z,49.7,TA120-T246191
1654735688000,2022-06-09T00:48:08Z,33.3,TA120-T246183
1654735691000,2022-06-09T00:48:11Z,53.1,TA120-T246187
1654735716000,2022-06-09T00:48:36Z,54.8,TA120-T246184
1654735732000,2022-06-09T00:48:52Z,49.4,TA120-T246191
1654735748000,2022-06-09T00:49:08Z,33.1,TA120-T246183
1654735751000,2022-06-09T00:49:11Z,48.7,TA120-T246187
1654735776000,2022-06-09T00:49:36Z,62.2,TA120-T246184
1654735792000,2022-06-09T00:49:52Z,49.9,TA120-T246191
1654735808000,2022-06-09T00:50:08Z,33.1,TA120-T246183
1654735811000,2022-06-09T00:50:11Z,47.7,TA120-T246187
1654735836000,2022-06-09T00:50:36Z,53.8,TA120-T246184
1654735852000,2022-06-09T00:50:52Z,49,TA120-T246191
1654735868000,2022-06-09T00:51:08Z,33,TA120-T246183
1654735871000,2022-06-09T00:51:11Z,53.2,TA120-T246187
1654735896000,2022-06-09T00:51:36Z,50.1,TA120-T246184
1654735912000,2022-06-09T00:51:52Z,49.8,TA120-T246191
1654735928000,2022-06-09T00:52:08Z,33.1,TA120-T246183
1654735931000,2022-06-09T00:52:11Z,53.6,TA120-T246187
1654735956000,2022-06-09T00:52:36Z,63.2,TA120-T246184
1654735972000,2022-06-09T00:52:52Z,52.3,TA120-T246191
1654735988000,2022-06-09T00:53:08Z,33.1,TA120-T246183
1654735991000,2022-06-09T00:53:11Z,51.7,TA120-T246187
1654736016000,2022-06-09T00:53:36Z,64.2,TA120-T246184
1654736032000,2022-06-09T00:53:52Z,49.2,TA120-T246191
1654736048000,2022-06-09T00:54:08Z,33.1,TA120-T246183
1654736051000,2022-06-09T00:54:11Z,54.1,TA120-T246187
1654736076000,2022-06-09T00:54:36Z,61.2,TA120-T246184
1654736092000,2022-06-09T00:54:52Z,49.4,TA120-T246191
1654736108000,2022-06-09T00:55:08Z,33.1,TA120-T246183
1654736111000,2022-06-09T00:55:11Z,59.8,TA120-T246187
1654736136000,2022-06-09T00:55:36Z,61.9,TA120-T246184
1654736152000,2022-06-09T00:55:52Z,51.4,TA120-T246191
1654736168000,2022-06-09T00:56:08Z,33.2,TA120-T246183
1654736171000,2022-06-09T00:56:11Z,54.7,TA120-T246187
1654736196000,2022-06-09T00:56:36Z,60.4,TA120-T246184
1654736212000,2022-06-09T00:56:52Z,50.4,TA120-T246191
1654736228000,2022-06-09T00:57:08Z,33.2,TA120-T246183
1654736231000,2022-06-09T00:57:11Z,57.7,TA120-T246187
1654736256000,2022-06-09T00:57:36Z,54.4,TA120-T246184
1654736272000,2022-06-09T00:57:52Z,48.9,TA120-T246191
1654736288000,2022-06-09T00:58:08Z,33.1,TA120-T246183
1654736291000,2022-06-09T00:58:11Z,56.8,TA120-T246187
1654736316000,2022-06-09T00:58:36Z,60.2,TA120-T246184
1654736332000,2022-06-09T00:58:52Z,49.2,TA120-T246191
1654736348000,2022-06-09T00:59:08Z,33.1,TA120-T246183
1654736351000,2022-06-09T00:59:11Z,54.7,TA120-T246187
1654736376000,2022-06-09T00:59:36Z,58.4,TA120-T246184
1654736392000,2022-06-09T00:59:52Z,49.1,TA120-T246191
1654736408000,2022-06-09T01:00:08Z,33.1,TA120-T246183
1654736411000,2022-06-09T01:00:11Z,53.1,TA120-T246187
1654736436000,2022-06-09T01:00:36Z,64.6,TA120-T246184
1654736452000,2022-06-09T01:00:52Z,53.5,TA120-T246191
1654736468000,2022-06-09T01:01:08Z,33,TA120-T246183
1654736471000,2022-06-09T01:01:11Z,54.7,TA120-T246187
1654736496000,2022-06-09T01:01:36Z,59.3,TA120-T246184
1654736512000,2022-06-09T01:01:52Z,51.4,TA120-T246191
1654736528000,2022-06-09T01:02:08Z,33.2,TA120-T246183
1654736531000,2022-06-09T01:02:11Z,54.9,TA120-T246187
1654736556000,2022-06-09T01:02:36Z,57.6,TA120-T246184
1654736572000,2022-06-09T01:02:52Z,48.4,TA120-T246191
1654736588000,2022-06-09T01:03:08Z,33,TA120-T246183
1654736591000,2022-06-09T01:03:11Z,50.7,TA120-T246187
1654736616000,2022-06-09T01:03:36Z,64,TA120-T246184
1654736632000,2022-06-09T01:03:52Z,50,TA120-T246191
1654736648000,2022-06-09T01:04:08Z,33,TA120-T246183
1654736651000,2022-06-09T01:04:11Z,52.2,TA120-T246187
1654736676000,2022-06-09T01:04:36Z,60.6,TA120-T246184
1654736692000,2022-06-09T01:04:52Z,49,TA120-T246191
1654736708000,2022-06-09T01:05:08Z,33.1,TA120-T246183
1654736711000,2022-06-09T01:05:11Z,50,TA120-T246187
1654736736000,2022-06-09T01:05:36Z,66.4,TA120-T246184
1654736752000,2022-06-09T01:05:52Z,48.9,TA120-T246191
1654736768000,2022-06-09T01:06:08Z,33.1,TA120-T246183
1654736771000,2022-06-09T01:06:11Z,51.9,TA120-T246187
1654736796000,2022-06-09T01:06:36Z,58.9,TA120-T246184
1654736812000,2022-06-09T01:06:52Z,54.1,TA120-T246191
1654736828000,2022-06-09T01:07:08Z,33.1,TA120-T246183
1654736831000,2022-06-09T01:07:11Z,52.9,TA120-T246187
1654736856000,2022-06-09T01:07:36Z,61.9,TA120-T246184
1654736872000,2022-06-09T01:07:52Z,50.6,TA120-T246191
1654736888000,2022-06-09T01:08:08Z,33.2,TA120-T246183
1654736891000,2022-06-09T01:08:11Z,54.3,TA120-T246187
1654736916000,2022-06-09T01:08:36Z,64.1,TA120-T246184
1654736932000,2022-06-09T01:08:52Z,49.2,TA120-T246191
1654736948000,2022-06-09T01:09:08Z,33,TA120-T246183
1654736951000,2022-06-09T01:09:11Z,53,TA120-T246187
1654736976000,2022-06-09T01:09:36Z,61.1,TA120-T246184
1654736992000,2022-06-09T01:09:52Z,46.5,TA120-T246191
1654737008000,2022-06-09T01:10:08Z,33,TA120-T246183
1654737011000,2022-06-09T01:10:11Z,52.2,TA120-T246187
1654737036000,2022-06-09T01:10:36Z,60.3,TA120-T246184
1654737052000,2022-06-09T01:10:52Z,47.3,TA120-T246191
1654737068000,2022-06-09T01:11:08Z,33.4,TA120-T246183
1654737071000,2022-06-09T01:11:11Z,52.1,TA120-T246187
1654737096000,2022-06-09T01:11:36Z,64.4,TA120-T246184
1654737112000,2022-06-09T01:11:52Z,48.2,TA120-T246191
1654737128000,2022-06-09T01:12:08Z,33,TA120-T246183
1654737131000,2022-06-09T01:12:11Z,47.6,TA120-T246187
1654737156000,2022-06-09T01:12:36Z,66.6,TA120-T246184
1654737172000,2022-06-09T01:12:52Z,50.3,TA120-T246191
1654737188000,2022-06-09T01:13:08Z,33,TA120-T246183
1654737191000,2022-06-09T01:13:11Z,49.2,TA120-T246187
1654737216000,2022-06-09T01:13:36Z,61.7,TA120-T246184
1654737232000,2022-06-09T01:13:52Z,53.7,TA120-T246191
1654737248000,2022-06-09T01:14:08Z,33.1,TA120-T246183
1654737251000,2022-06-09T01:14:11Z,54.7,TA120-T246187
1654737276000,2022-06-09T01:14:36Z,55.5,TA120-T246184
1654737292000,2022-06-09T01:14:52Z,48.5,TA120-T246191
1654737308000,2022-06-09T01:15:08Z,33,TA120-T246183
1654737311000,2022-06-09T01:15:11Z,52.7,TA120-T246187
1654737336000,2022-06-09T01:15:36Z,55.9,TA120-T246184
1654737352000,2022-06-09T01:15:52Z,50.5,TA120-T246191
1654737368000,2022-06-09T01:16:08Z,33.6,TA120-T246183
1654737371000,2022-06-09T01:16:11Z,54.8,TA120-T246187
1654737396000,2022-06-09T01:16:36Z,66.3,TA120-T246184
1654737412000,2022-06-09T01:16:52Z,50.3,TA120-T246191
1654737428000,2022-06-09T01:17:08Z,33.6,TA120-T246183
1654737431000,2022-06-09T01:17:11Z,51,TA120-T246187
1654737456000,2022-06-09T01:17:36Z,65.3,TA120-T246184
1654737472000,2022-06-09T01:17:52Z,48,TA120-T246191
1654737488000,2022-06-09T01:18:08Z,33,TA120-T246183
1654737491000,2022-06-09T01:18:11Z,52.3,TA120-T246187
1654737516000,2022-06-09T01:18:36Z,64.5,TA120-T246184
1654737532000,2022-06-09T01:18:52Z,52.7,TA120-T246191
1654737548000,2022-06-09T01:19:08Z,33.1,TA120-T246183
1654737551000,2022-06-09T01:19:11Z,52.5,TA120-T246187
1654737576000,2022-06-09T01:19:36Z,62.9,TA120-T246184
1654737592000,2022-06-09T01:19:52Z,47.2,TA120-T246191
1654737608000,2022-06-09T01:20:08Z,33.1,TA120-T246183
1654737611000,2022-06-09T01:20:11Z,49.7,TA120-T246187
1654737636000,2022-06-09T01:20:36Z,62.7,TA120-T246184
1654737652000,2022-06-09T01:20:52Z,49.3,TA120-T246191
1654737668000,2022-06-09T01:21:08Z,33.2,TA120-T246183
1654737671000,2022-06-09T01:21:11Z,54.9,TA120-T246187
1654737696000,2022-06-09T01:21:36Z,64.8,TA120-T246184
1654737712000,2022-06-09T01:21:52Z,50.9,TA120-T246191
1654737728000,2022-06-09T01:22:08Z,33.1,TA120-T246183
1654737731000,2022-06-09T01:22:11Z,54,TA120-T246187
1654737756000,2022-06-09T01:22:36Z,64.9,TA120-T246184
1654737772000,2022-06-09T01:22:52Z,56.5,TA120-T246191
1654737788000,2022-06-09T01:23:08Z,33,TA120-T246183
1654737791000,2022-06-09T01:23:11Z,52.3,TA120-T246187
1654737816000,2022-06-09T01:23:36Z,59.7,TA120-T246184
1654737832000,2022-06-09T01:23:52Z,59.4,TA120-T246191
1654737848000,2022-06-09T01:24:08Z,33,TA120-T246183
1654737851000,2022-06-09T01:24:11Z,52.6,TA120-T246187
1654737876000,2022-06-09T01:24:36Z,65.3,TA120-T246184
1654737892000,2022-06-09T01:24:52Z,53,TA120-T246191
1654737908000,2022-06-09T01:25:08Z,33,TA120-T246183
1654737911000,2022-06-09T01:25:11Z,53.9,TA120-T246187
1654737936000,2022-06-09T01:25:36Z,65.1,TA120-T246184
1654737952000,2022-06-09T01:25:52Z,49.1,TA120-T246191
1654737968000,2022-06-09T01:26:08Z,33.1,TA120-T246183
1654737971000,2022-06-09T01:26:11Z,55.9,TA120-T246187
1654737996000,2022-06-09T01:26:36Z,65.8,TA120-T246184
1654738012000,2022-06-09T01:26:52Z,49.7,TA120-T246191
1654738028000,2022-06-09T01:27:08Z,33,TA120-T246183
1654738031000,2022-06-09T01:27:11Z,53.9,TA120-T246187
1654738056000,2022-06-09T01:27:36Z,61.5,TA120-T246184
1654738072000,2022-06-09T01:27:52Z,47,TA120-T246191
1654738088000,2022-06-09T01:28:08Z,33.1,TA120-T246183
1654738091000,2022-06-09T01:28:11Z,49.3,TA120-T246187
1654738116000,2022-06-09T01:28:36Z,64.3,TA120-T246184
1654738132000,2022-06-09T01:28:52Z,49.4,TA120-T246191
1654738148000,2022-06-09T01:29:08Z,33,TA120-T246183
1654738151000,2022-06-09T01:29:11Z,54.1,TA120-T246187
1654738176000,2022-06-09T01:29:36Z,63.3,TA120-T246184
1654738192000,2022-06-09T01:29:52Z,58.8,TA120-T246191
1654738208000,2022-06-09T01:30:08Z,33,TA120-T246183
1654738211000,2022-06-09T01:30:11Z,56,TA120-T246187
1654738236000,2022-06-09T01:30:36Z,62.9,TA120-T246184
1654738252000,2022-06-09T01:30:52Z,56.1,TA120-T246191
1654738268000,2022-06-09T01:31:08Z,33.3,TA120-T246183
1654738271000,2022-06-09T01:31:11Z,53,TA120-T246187
1654738296000,2022-06-09T01:31:36Z,64.8,TA120-T246184
1654738312000,2022-06-09T01:31:52Z,46.6,TA120-T246191
1654738328000,2022-06-09T01:32:08Z,33.4,TA120-T246183
1654738331000,2022-06-09T01:32:11Z,51.3,TA120-T246187
1654738356000,2022-06-09T01:32:36Z,61.4,TA120-T246184
1654738372000,2022-06-09T01:32:52Z,46.5,TA120-T246191
1654738388000,2022-06-09T01:33:08Z,33.2,TA120-T246183
1654738391000,2022-06-09T01:33:11Z,51.2,TA120-T246187
1654738416000,2022-06-09T01:33:36Z,61,TA120-T246184
1654738432000,2022-06-09T01:33:52Z,46.5,TA120-T246191
1654738448000,2022-06-09T01:34:08Z,33,TA120-T246183
1654738451000,2022-06-09T01:34:11Z,53.2,TA120-T246187
1654738476000,2022-06-09T01:34:36Z,63.9,TA120-T246184
1654738492000,2022-06-09T01:34:52Z,48.9,TA120-T246191
1654738508000,2022-06-09T01:35:08Z,33.1,TA120-T246183
1654738511000,2022-06-09T01:35:11Z,52.3,TA120-T246187
1654738536000,2022-06-09T01:35:36Z,62.2,TA120-T246184
1654738552000,2022-06-09T01:35:52Z,48.9,TA120-T246191
1654738568000,2022-06-09T01:36:08Z,33.4,TA120-T246183
1654738571000,2022-06-09T01:36:11Z,55.1,TA120-T246187
1654738596000,2022-06-09T01:36:36Z,64.4,TA120-T246184
1654738612000,2022-06-09T01:36:52Z,48.9,TA120-T246191
1654738628000,2022-06-09T01:37:08Z,33.6,TA120-T246183
1654738631000,2022-06-09T01:37:11Z,59,TA120-T246187
1654738656000,2022-06-09T01:37:36Z,62.7,TA120-T246184
1654738672000,2022-06-09T01:37:52Z,50.7,TA120-T246191
1654738688000,2022-06-09T01:38:08Z,33.8,TA120-T246183
1654738691000,2022-06-09T01:38:11Z,62.4,TA120-T246187
1654738716000,2022-06-09T01:38:36Z,61,TA120-T246184
1654738732000,2022-06-09T01:38:52Z,48.4,TA120-T246191
1654738748000,2022-06-09T01:39:08Z,33.7,TA120-T246183
1654738751000,2022-06-09T01:39:11Z,51.8,TA120-T246187
1654738776000,2022-06-09T01:39:36Z,62.9,TA120-T246184
1654738792000,2022-06-09T01:39:52Z,53.1,TA120-T246191
1654738808000,2022-06-09T01:40:08Z,33.7,TA120-T246183
1654738811000,2022-06-09T01:40:11Z,54.7,TA120-T246187
1654738836000,2022-06-09T01:40:36Z,66.2,TA120-T246184
1654738852000,2022-06-09T01:40:52Z,55,TA120-T246191
1654738868000,2022-06-09T01:41:08Z,33.6,TA120-T246183
1654738871000,2022-06-09T01:41:11Z,54.3,TA120-T246187
1654738896000,2022-06-09T01:41:36Z,67.9,TA120-T246184
1654738912000,2022-06-09T01:41:52Z,48.7,TA120-T246191
1654738928000,2022-06-09T01:42:08Z,33.5,TA120-T246183
1654738931000,2022-06-09T01:42:11Z,55.8,TA120-T246187
1654738956000,2022-06-09T01:42:36Z,67.3,TA120-T246184
1654738972000,2022-06-09T01:42:52Z,49.7,TA120-T246191
1654738988000,2022-06-09T01:43:08Z,33.6,TA120-T246183
1654738991000,2022-06-09T01:43:11Z,51.1,TA120-T246187
1654739016000,2022-06-09T01:43:36Z,67.5,TA120-T246184
1654739032000,2022-06-09T01:43:52Z,51.8,TA120-T246191
1654739048000,2022-06-09T01:44:08Z,33.6,TA120-T246183
1654739051000,2022-06-09T01:44:11Z,50.8,TA120-T246187
1654739076000,2022-06-09T01:44:36Z,63.6,TA120-T246184
1654739092000,2022-06-09T01:44:52Z,49.1,TA120-T246191
1654739108000,2022-06-09T01:45:08Z,33.6,TA120-T246183
1654739111000,2022-06-09T01:45:11Z,55.9,TA120-T246187
1654739136000,2022-06-09T01:45:36Z,66.4,TA120-T246184
1654739152000,2022-06-09T01:45:52Z,48.3,TA120-T246191
1654739168000,2022-06-09T01:46:08Z,33.8,TA120-T246183
1654739171000,2022-06-09T01:46:11Z,54.9,TA120-T246187
