time,readable_time,dBA,dev-id
1668902419000,2022-11-20T00:00:19Z,52.1,TA120-T246191
1668902440000,2022-11-20T00:00:40Z,47.5,TA120-T246183
1668902444000,2022-11-20T00:00:44Z,48.6,TA120-T246187
1668902447000,2022-11-20T00:00:47Z,68.1,TA120-T246184
1668902479000,2022-11-20T00:01:19Z,52.4,TA120-T246191
1668902500000,2022-11-20T00:01:40Z,47.6,TA120-T246183
1668902504000,2022-11-20T00:01:44Z,47.9,TA120-T246187
1668902507000,2022-11-20T00:01:47Z,69.6,TA120-T246184
1668902539000,2022-11-20T00:02:19Z,51.8,TA120-T246191
1668902560000,2022-11-20T00:02:40Z,47.6,TA120-T246183
1668902564000,2022-11-20T00:02:44Z,48.9,TA120-T246187
1668902567000,2022-11-20T00:02:47Z,71.8,TA120-T246184
1668902599000,2022-11-20T00:03:19Z,51.8,TA120-T246191
1668902620000,2022-11-20T00:03:40Z,47.6,TA120-T246183
1668902624000,2022-11-20T00:03:44Z,49.8,TA120-T246187
1668902627000,2022-11-20T00:03:47Z,69.5,TA120-T246184
1668902659000,2022-11-20T00:04:19Z,51.3,TA120-T246191
1668902680000,2022-11-20T00:04:40Z,47.4,TA120-T246183
1668902684000,2022-11-20T00:04:44Z,48.1,TA120-T246187
1668902687000,2022-11-20T00:04:47Z,70.4,TA120-T246184
1668902719000,2022-11-20T00:05:19Z,57.7,TA120-T246191
1668902740000,2022-11-20T00:05:40Z,47.7,TA120-T246183
1668902744000,2022-11-20T00:05:44Z,48.8,TA120-T246187
1668902747000,2022-11-20T00:05:47Z,63.2,TA120-T246184
1668902779000,2022-11-20T00:06:19Z,48,TA120-T246191
1668902800000,2022-11-20T00:06:40Z,47.6,TA120-T246183
1668902804000,2022-11-20T00:06:44Z,49.5,TA120-T246187
1668902807000,2022-11-20T00:06:47Z,63.2,TA120-T246184
1668902839000,2022-11-20T00:07:19Z,57.2,TA120-T246191
1668902860000,2022-11-20T00:07:40Z,47.5,TA120-T246183
1668902864000,2022-11-20T00:07:44Z,49.9,TA120-T246187
1668902867000,2022-11-20T00:07:47Z,67.3,TA120-T246184
1668902899000,2022-11-20T00:08:19Z,51.6,TA120-T246191
1668902920000,2022-11-20T00:08:40Z,47.4,TA120-T246183
1668902924000,2022-11-20T00:08:44Z,48.6,TA120-T246187
1668902927000,2022-11-20T00:08:47Z,67.1,TA120-T246184
1668902959000,2022-11-20T00:09:19Z,54.4,TA120-T246191
1668902980000,2022-11-20T00:09:40Z,47.5,TA120-T246183
1668902984000,2022-11-20T00:09:44Z,48.6,TA120-T246187
1668902987000,2022-11-20T00:09:47Z,59.5,TA120-T246184
1668903019000,2022-11-20T00:10:19Z,58,TA120-T246191
1668903040000,2022-11-20T00:10:40Z,47.5,TA120-T246183
1668903044000,2022-11-20T00:10:44Z,48.4,TA120-T246187
1668903047000,2022-11-20T00:10:47Z,63.3,TA120-T246184
1668903079000,2022-11-20T00:11:19Z,54.6,TA120-T246191
1668903100000,2022-11-20T00:11:40Z,47.4,TA120-T246183
1668903104000,2022-11-20T00:11:44Z,48.4,TA120-T246187
1668903107000,2022-11-20T00:11:47Z,66.3,TA120-T246184
1668903139000,2022-11-20T00:12:19Z,56.9,TA120-T246191
1668903160000,2022-11-20T00:12:40Z,47.4,TA120-T246183
1668903164000,2022-11-20T00:12:44Z,47.9,TA120-T246187
1668903167000,2022-11-20T00:12:47Z,65,TA120-T246184
1668903199000,2022-11-20T00:13:19Z,55.7,TA120-T246191
1668903220000,2022-11-20T00:13:40Z,47.6,TA120-T246183
1668903224000,2022-11-20T00:13:44Z,49.1,TA120-T246187
1668903227000,2022-11-20T00:13:47Z,65.4,TA120-T246184
1668903259000,2022-11-20T00:14:19Z,54.8,TA120-T246191
1668903280000,2022-11-20T00:14:40Z,47.4,TA120-T246183
1668903284000,2022-11-20T00:14:44Z,48.8,TA120-T246187
1668903287000,2022-11-20T00:14:47Z,67.4,TA120-T246184
1668903319000,2022-11-20T00:15:19Z,53.6,TA120-T246191
1668903340000,2022-11-20T00:15:40Z,47.5,TA120-T246183
1668903344000,2022-11-20T00:15:44Z,48.4,TA120-T246187
1668903347000,2022-11-20T00:15:47Z,68.6,TA120-T246184
1668903379000,2022-11-20T00:16:19Z,55.6,TA120-T246191
1668903400000,2022-11-20T00:16:40Z,47.5,TA120-T246183
1668903404000,2022-11-20T00:16:44Z,50.7,TA120-T246187
1668903407000,2022-11-20T00:16:47Z,69.8,TA120-T246184
1668903439000,2022-11-20T00:17:19Z,54,TA120-T246191
1668903460000,2022-11-20T00:17:40Z,47.4,TA120-T246183
1668903464000,2022-11-20T00:17:44Z,48.6,TA120-T246187
1668903467000,2022-11-20T00:17:47Z,70.9,TA120-T246184
1668903499000,2022-11-20T00:18:19Z,57,TA120-T246191
1668903520000,2022-11-20T00:18:40Z,47.5,TA120-T246183
1668903524000,2022-11-20T00:18:44Z,49.7,TA120-T246187
1668903527000,2022-11-20T00:18:47Z,67,TA120-T246184
1668903559000,2022-11-20T00:19:19Z,56.1,TA120-T246191
1668903580000,2022-11-20T00:19:40Z,47.5,TA120-T246183
1668903584000,2022-11-20T00:19:44Z,49.2,TA120-T246187
1668903587000,2022-11-20T00:19:47Z,69.7,TA120-T246184
1668903619000,2022-11-20T00:20:19Z,47.8,TA120-T246191
1668903640000,2022-11-20T00:20:40Z,47.5,TA120-T246183
1668903644000,2022-11-20T00:20:44Z,48.5,TA120-T246187
1668903647000,2022-11-20T00:20:47Z,67.4,TA120-T246184
1668903679000,2022-11-20T00:21:19Z,54,TA120-T246191
1668903700000,2022-11-20T00:21:40Z,47.5,TA120-T246183
1668903704000,2022-11-20T00:21:44Z,48,TA120-T246187
1668903707000,2022-11-20T00:21:47Z,66.8,TA120-T246184
1668903739000,2022-11-20T00:22:19Z,55.9,TA120-T246191
1668903760000,2022-11-20T00:22:40Z,47.5,TA120-T246183
1668903764000,2022-11-20T00:22:44Z,48.9,TA120-T246187
1668903767000,2022-11-20T00:22:47Z,68,TA120-T246184
1668903799000,2022-11-20T00:23:19Z,53.9,TA120-T246191
1668903820000,2022-11-20T00:23:40Z,47.6,TA120-T246183
1668903824000,2022-11-20T00:23:44Z,48.6,TA120-T246187
1668903827000,2022-11-20T00:23:47Z,59.3,TA120-T246184
1668903859000,2022-11-20T00:24:19Z,47.1,TA120-T246191
1668903880000,2022-11-20T00:24:40Z,47.5,TA120-T246183
1668903884000,2022-11-20T00:24:44Z,48.1,TA120-T246187
1668903887000,2022-11-20T00:24:47Z,58.1,TA120-T246184
1668903919000,2022-11-20T00:25:19Z,54.7,TA120-T246191
1668903940000,2022-11-20T00:25:40Z,47.4,TA120-T246183
1668903944000,2022-11-20T00:25:44Z,49.2,TA120-T246187
1668903947000,2022-11-20T00:25:47Z,67.5,TA120-T246184
1668903979000,2022-11-20T00:26:19Z,50.7,TA120-T246191
1668904000000,2022-11-20T00:26:40Z,47.5,TA120-T246183
1668904004000,2022-11-20T00:26:44Z,49.1,TA120-T246187
1668904007000,2022-11-20T00:26:47Z,64.8,TA120-T246184
1668904039000,2022-11-20T00:27:19Z,50.5,TA120-T246191
1668904060000,2022-11-20T00:27:40Z,47.4,TA120-T246183
1668904064000,2022-11-20T00:27:44Z,48.1,TA120-T246187
1668904067000,2022-11-20T00:27:47Z,67.7,TA120-T246184
1668904099000,2022-11-20T00:28:19Z,50.5,TA120-T246191
1668904120000,2022-11-20T00:28:40Z,47.4,TA120-T246183
1668904124000,2022-11-20T00:28:44Z,47.3,TA120-T246187
1668904127000,2022-11-20T00:28:47Z,69.4,TA120-T246184
1668904159000,2022-11-20T00:29:19Z,58.6,TA120-T246191
1668904180000,2022-11-20T00:29:40Z,47.5,TA120-T246183
1668904184000,2022-11-20T00:29:44Z,47.7,TA120-T246187
1668904187000,2022-11-20T00:29:47Z,64.8,TA120-T246184
1668904219000,2022-11-20T00:30:19Z,53.3,TA120-T246191
1668904240000,2022-11-20T00:30:40Z,47.5,TA120-T246183
1668904244000,2022-11-20T00:30:44Z,48.4,TA120-T246187
1668904247000,2022-11-20T00:30:47Z,62.6,TA120-T246184
1668904279000,2022-11-20T00:31:19Z,56.3,TA120-T246191
1668904300000,2022-11-20T00:31:40Z,47.3,TA120-T246183
1668904304000,2022-11-20T00:31:44Z,48.1,TA120-T246187
1668904307000,2022-11-20T00:31:47Z,66.5,TA120-T246184
1668904339000,2022-11-20T00:32:19Z,56,TA120-T246191
1668904360000,2022-11-20T00:32:40Z,47.4,TA120-T246183
1668904364000,2022-11-20T00:32:44Z,49.2,TA120-T246187
1668904367000,2022-11-20T00:32:47Z,66.1,TA120-T246184
1668904399000,2022-11-20T00:33:19Z,55.4,TA120-T246191
1668904420000,2022-11-20T00:33:40Z,47.5,TA120-T246183
1668904424000,2022-11-20T00:33:44Z,50,TA120-T246187
1668904427000,2022-11-20T00:33:47Z,65.9,TA120-T246184
1668904459000,2022-11-20T00:34:19Z,55.2,TA120-T246191
1668904480000,2022-11-20T00:34:40Z,47.3,TA120-T246183
1668904484000,2022-11-20T00:34:44Z,48.1,TA120-T246187
1668904487000,2022-11-20T00:34:47Z,71,TA120-T246184
1668904519000,2022-11-20T00:35:19Z,56.9,TA120-T246191
1668904540000,2022-11-20T00:35:40Z,47.4,TA120-T246183
1668904544000,2022-11-20T00:35:44Z,48,TA120-T246187
1668904547000,2022-11-20T00:35:47Z,69.3,TA120-T246184
1668904579000,2022-11-20T00:36:19Z,53.8,TA120-T246191
1668904600000,2022-11-20T00:36:40Z,47.6,TA120-T246183
1668904604000,2022-11-20T00:36:44Z,48.8,TA120-T246187
1668904607000,2022-11-20T00:36:47Z,71.6,TA120-T246184
1668904639000,2022-11-20T00:37:19Z,51.6,TA120-T246191
1668904660000,2022-11-20T00:37:40Z,47.5,TA120-T246183
1668904664000,2022-11-20T00:37:44Z,48.2,TA120-T246187
1668904667000,2022-11-20T00:37:47Z,68.2,TA120-T246184
1668904699000,2022-11-20T00:38:19Z,57.5,TA120-T246191
1668904720000,2022-11-20T00:38:40Z,47.4,TA120-T246183
1668904724000,2022-11-20T00:38:44Z,49.1,TA120-T246187
1668904727000,2022-11-20T00:38:47Z,68.1,TA120-T246184
1668904759000,2022-11-20T00:39:19Z,58.6,TA120-T246191
1668904780000,2022-11-20T00:39:40Z,47.4,TA120-T246183
1668904784000,2022-11-20T00:39:44Z,48.5,TA120-T246187
1668904787000,2022-11-20T00:39:47Z,65.8,TA120-T246184
1668904819000,2022-11-20T00:40:19Z,59.9,TA120-T246191
1668904840000,2022-11-20T00:40:40Z,47.4,TA120-T246183
1668904844000,2022-11-20T00:40:44Z,48.5,TA120-T246187
1668904847000,2022-11-20T00:40:47Z,70.4,TA120-T246184
1668904879000,2022-11-20T00:41:19Z,57.3,TA120-T246191
1668904900000,2022-11-20T00:41:40Z,47.5,TA120-T246183
1668904904000,2022-11-20T00:41:44Z,50.1,TA120-T246187
1668904907000,2022-11-20T00:41:47Z,70.6,TA120-T246184
1668904939000,2022-11-20T00:42:19Z,58.5,TA120-T246191
1668904960000,2022-11-20T00:42:40Z,47.4,TA120-T246183
1668904964000,2022-11-20T00:42:44Z,48.3,TA120-T246187
1668904967000,2022-11-20T00:42:47Z,67.1,TA120-T246184
1668904999000,2022-11-20T00:43:19Z,55.4,TA120-T246191
1668905020000,2022-11-20T00:43:40Z,47.4,TA120-T246183
1668905024000,2022-11-20T00:43:44Z,48.8,TA120-T246187
1668905027000,2022-11-20T00:43:47Z,68.7,TA120-T246184
1668905059000,2022-11-20T00:44:19Z,55,TA120-T246191
1668905080000,2022-11-20T00:44:40Z,47.4,TA120-T246183
1668905084000,2022-11-20T00:44:44Z,49.1,TA120-T246187
1668905087000,2022-11-20T00:44:47Z,68.8,TA120-T246184
1668905119000,2022-11-20T00:45:19Z,57,TA120-T246191
1668905140000,2022-11-20T00:45:40Z,47.4,TA120-T246183
1668905144000,2022-11-20T00:45:44Z,49.6,TA120-T246187
1668905147000,2022-11-20T00:45:47Z,66.9,TA120-T246184
1668905179000,2022-11-20T00:46:19Z,47.4,TA120-T246191
1668905200000,2022-11-20T00:46:40Z,47.5,TA120-T246183
1668905204000,2022-11-20T00:46:44Z,50.1,TA120-T246187
1668905207000,2022-11-20T00:46:47Z,68.9,TA120-T246184
1668905239000,2022-11-20T00:47:19Z,54,TA120-T246191
1668905260000,2022-11-20T00:47:40Z,47.5,TA120-T246183
1668905264000,2022-11-20T00:47:44Z,48.2,TA120-T246187
1668905267000,2022-11-20T00:47:47Z,67.3,TA120-T246184
1668905299000,2022-11-20T00:48:19Z,50.8,TA120-T246191
1668905320000,2022-11-20T00:48:40Z,47.4,TA120-T246183
1668905324000,2022-11-20T00:48:44Z,48.6,TA120-T246187
1668905327000,2022-11-20T00:48:47Z,63,TA120-T246184
1668905359000,2022-11-20T00:49:19Z,54,TA120-T246191
1668905380000,2022-11-20T00:49:40Z,47.4,TA120-T246183
1668905384000,2022-11-20T00:49:44Z,48.1,TA120-T246187
1668905387000,2022-11-20T00:49:47Z,64.3,TA120-T246184
1668905419000,2022-11-20T00:50:19Z,48.1,TA120-T246191
1668905440000,2022-11-20T00:50:40Z,47.5,TA120-T246183
1668905444000,2022-11-20T00:50:44Z,48.1,TA120-T246187
1668905447000,2022-11-20T00:50:47Z,64.8,TA120-T246184
1668905479000,2022-11-20T00:51:19Z,54.7,TA120-T246191
1668905500000,2022-11-20T00:51:40Z,47.5,TA120-T246183
1668905504000,2022-11-20T00:51:44Z,48.4,TA120-T246187
1668905507000,2022-11-20T00:51:47Z,62.6,TA120-T246184
1668905539000,2022-11-20T00:52:19Z,48,TA120-T246191
1668905560000,2022-11-20T00:52:40Z,47.7,TA120-T246183
1668905564000,2022-11-20T00:52:44Z,48.3,TA120-T246187
1668905567000,2022-11-20T00:52:47Z,62.3,TA120-T246184
1668905599000,2022-11-20T00:53:19Z,55.2,TA120-T246191
1668905620000,2022-11-20T00:53:40Z,47.5,TA120-T246183
1668905624000,2022-11-20T00:53:44Z,48.7,TA120-T246187
1668905627000,2022-11-20T00:53:47Z,70,TA120-T246184
1668905659000,2022-11-20T00:54:19Z,55.2,TA120-T246191
1668905680000,2022-11-20T00:54:40Z,47.6,TA120-T246183
1668905684000,2022-11-20T00:54:44Z,47.8,TA120-T246187
1668905687000,2022-11-20T00:54:47Z,62.5,TA120-T246184
1668905719000,2022-11-20T00:55:19Z,52.3,TA120-T246191
1668905740000,2022-11-20T00:55:40Z,47.6,TA120-T246183
1668905744000,2022-11-20T00:55:44Z,48.9,TA120-T246187
1668905747000,2022-11-20T00:55:47Z,66.6,TA120-T246184
1668905779000,2022-11-20T00:56:19Z,56.9,TA120-T246191
1668905800000,2022-11-20T00:56:40Z,47.4,TA120-T246183
1668905804000,2022-11-20T00:56:44Z,48.2,TA120-T246187
1668905807000,2022-11-20T00:56:47Z,60.1,TA120-T246184
1668905839000,2022-11-20T00:57:19Z,57.3,TA120-T246191
1668905860000,2022-11-20T00:57:40Z,47.4,TA120-T246183
1668905864000,2022-11-20T00:57:44Z,48.2,TA120-T246187
1668905867000,2022-11-20T00:57:47Z,67.5,TA120-T246184
1668905899000,2022-11-20T00:58:19Z,53.4,TA120-T246191
1668905920000,2022-11-20T00:58:40Z,47.6,TA120-T246183
1668905924000,2022-11-20T00:58:44Z,48.2,TA120-T246187
1668905927000,2022-11-20T00:58:47Z,68.3,TA120-T246184
1668905959000,2022-11-20T00:59:19Z,55.2,TA120-T246191
1668905980000,2022-11-20T00:59:40Z,47.4,TA120-T246183
1668905984000,2022-11-20T00:59:44Z,49.5,TA120-T246187
1668905987000,2022-11-20T00:59:47Z,63.5,TA120-T246184
1668906019000,2022-11-20T01:00:19Z,52.5,TA120-T246191
1668906040000,2022-11-20T01:00:40Z,47.6,TA120-T246183
1668906044000,2022-11-20T01:00:44Z,49.3,TA120-T246187
1668906047000,2022-11-20T01:00:47Z,59.1,TA120-T246184
1668906079000,2022-11-20T01:01:19Z,56.4,TA120-T246191
1668906100000,2022-11-20T01:01:40Z,47.4,TA120-T246183
1668906104000,2022-11-20T01:01:44Z,47.9,TA120-T246187
1668906107000,2022-11-20T01:01:47Z,66.1,TA120-T246184
1668906139000,2022-11-20T01:02:19Z,54.4,TA120-T246191
1668906160000,2022-11-20T01:02:40Z,47.4,TA120-T246183
1668906164000,2022-11-20T01:02:44Z,47.9,TA120-T246187
1668906167000,2022-11-20T01:02:47Z,70.4,TA120-T246184
1668906199000,2022-11-20T01:03:19Z,50.5,TA120-T246191
1668906220000,2022-11-20T01:03:40Z,47.4,TA120-T246183
1668906224000,2022-11-20T01:03:44Z,48.5,TA120-T246187
1668906227000,2022-11-20T01:03:47Z,64,TA120-T246184
1668906259000,2022-11-20T01:04:19Z,55.4,TA120-T246191
1668906280000,2022-11-20T01:04:40Z,47.4,TA120-T246183
1668906284000,2022-11-20T01:04:44Z,47.8,TA120-T246187
1668906287000,2022-11-20T01:04:47Z,63.1,TA120-T246184
1668906319000,2022-11-20T01:05:19Z,54.5,TA120-T246191
1668906340000,2022-11-20T01:05:40Z,48.7,TA120-T246183
1668906344000,2022-11-20T01:05:44Z,48.3,TA120-T246187
1668906347000,2022-11-20T01:05:47Z,72.3,TA120-T246184
1668906379000,2022-11-20T01:06:19Z,59.2,TA120-T246191
1668906400000,2022-11-20T01:06:40Z,48.4,TA120-T246183
1668906404000,2022-11-20T01:06:44Z,47.8,TA120-T246187
1668906407000,2022-11-20T01:06:47Z,64.5,TA120-T246184
1668906439000,2022-11-20T01:07:19Z,50.8,TA120-T246191
1668906460000,2022-11-20T01:07:40Z,48.3,TA120-T246183
1668906464000,2022-11-20T01:07:44Z,47.4,TA120-T246187
1668906467000,2022-11-20T01:07:47Z,68.3,TA120-T246184
1668906499000,2022-11-20T01:08:19Z,53.4,TA120-T246191
1668906520000,2022-11-20T01:08:40Z,48.2,TA120-T246183
1668906524000,2022-11-20T01:08:44Z,48.8,TA120-T246187
1668906527000,2022-11-20T01:08:47Z,65,TA120-T246184
1668906559000,2022-11-20T01:09:19Z,56.5,TA120-T246191
1668906580000,2022-11-20T01:09:40Z,47.6,TA120-T246183
1668906584000,2022-11-20T01:09:44Z,47.9,TA120-T246187
1668906587000,2022-11-20T01:09:47Z,66.1,TA120-T246184
1668906619000,2022-11-20T01:10:19Z,58.1,TA120-T246191
1668906640000,2022-11-20T01:10:40Z,47.5,TA120-T246183
1668906644000,2022-11-20T01:10:44Z,47.5,TA120-T246187
1668906647000,2022-11-20T01:10:47Z,69.2,TA120-T246184
1668906679000,2022-11-20T01:11:19Z,60.5,TA120-T246191
1668906700000,2022-11-20T01:11:40Z,47.4,TA120-T246183
1668906704000,2022-11-20T01:11:44Z,48.9,TA120-T246187
1668906707000,2022-11-20T01:11:47Z,65.3,TA120-T246184
1668906739000,2022-11-20T01:12:19Z,50.8,TA120-T246191
1668906760000,2022-11-20T01:12:40Z,47.6,TA120-T246183
1668906764000,2022-11-20T01:12:44Z,47.8,TA120-T246187
1668906767000,2022-11-20T01:12:47Z,68.6,TA120-T246184
1668906799000,2022-11-20T01:13:19Z,55.3,TA120-T246191
1668906820000,2022-11-20T01:13:40Z,47.5,TA120-T246183
1668906824000,2022-11-20T01:13:44Z,47.7,TA120-T246187
1668906827000,2022-11-20T01:13:47Z,65.9,TA120-T246184
1668906859000,2022-11-20T01:14:19Z,54.6,TA120-T246191
1668906880000,2022-11-20T01:14:40Z,47.5,TA120-T246183
1668906884000,2022-11-20T01:14:44Z,48.8,TA120-T246187
1668906887000,2022-11-20T01:14:47Z,66,TA120-T246184
1668906919000,2022-11-20T01:15:19Z,57.4,TA120-T246191
1668906940000,2022-11-20T01:15:40Z,47.5,TA120-T246183
1668906944000,2022-11-20T01:15:44Z,47.9,TA120-T246187
1668906947000,2022-11-20T01:15:47Z,67.6,TA120-T246184
1668906979000,2022-11-20T01:16:19Z,58.3,TA120-T246191
1668907000000,2022-11-20T01:16:40Z,47.4,TA120-T246183
1668907004000,2022-11-20T01:16:44Z,48.2,TA120-T246187
1668907007000,2022-11-20T01:16:47Z,67.9,TA120-T246184
1668907039000,2022-11-20T01:17:19Z,49.8,TA120-T246191
1668907060000,2022-11-20T01:17:40Z,47.7,TA120-T246183
1668907064000,2022-11-20T01:17:44Z,48.3,TA120-T246187
1668907067000,2022-11-20T01:17:47Z,64.2,TA120-T246184
1668907099000,2022-11-20T01:18:19Z,52.8,TA120-T246191
1668907120000,2022-11-20T01:18:40Z,47.4,TA120-T246183
1668907124000,2022-11-20T01:18:44Z,50,TA120-T246187
1668907127000,2022-11-20T01:18:47Z,62.9,TA120-T246184
1668907159000,2022-11-20T01:19:19Z,56.2,TA120-T246191
1668907180000,2022-11-20T01:19:40Z,47.3,TA120-T246183
1668907184000,2022-11-20T01:19:44Z,49,TA120-T246187
1668907187000,2022-11-20T01:19:47Z,64.3,TA120-T246184
1668907219000,2022-11-20T01:20:19Z,57.8,TA120-T246191
1668907240000,2022-11-20T01:20:40Z,47.6,TA120-T246183
1668907244000,2022-11-20T01:20:44Z,48.2,TA120-T246187
1668907247000,2022-11-20T01:20:47Z,67.2,TA120-T246184
1668907279000,2022-11-20T01:21:19Z,52.2,TA120-T246191
1668907300000,2022-11-20T01:21:40Z,47.5,TA120-T246183
1668907304000,2022-11-20T01:21:44Z,48.7,TA120-T246187
1668907307000,2022-11-20T01:21:47Z,61.1,TA120-T246184
1668907339000,2022-11-20T01:22:19Z,56.8,TA120-T246191
1668907360000,2022-11-20T01:22:40Z,47.4,TA120-T246183
1668907364000,2022-11-20T01:22:44Z,48.8,TA120-T246187
1668907367000,2022-11-20T01:22:47Z,65.9,TA120-T246184
1668907399000,2022-11-20T01:23:19Z,53.2,TA120-T246191
1668907420000,2022-11-20T01:23:40Z,47.3,TA120-T246183
1668907424000,2022-11-20T01:23:44Z,48.4,TA120-T246187
1668907427000,2022-11-20T01:23:47Z,60.6,TA120-T246184
1668907459000,2022-11-20T01:24:19Z,55.7,TA120-T246191
1668907480000,2022-11-20T01:24:40Z,47.4,TA120-T246183
1668907484000,2022-11-20T01:24:44Z,48.8,TA120-T246187
1668907487000,2022-11-20T01:24:47Z,69.4,TA120-T246184
1668907519000,2022-11-20T01:25:19Z,55.4,TA120-T246191
1668907540000,2022-11-20T01:25:40Z,47.6,TA120-T246183
1668907544000,2022-11-20T01:25:44Z,49,TA120-T246187
1668907547000,2022-11-20T01:25:47Z,68.8,TA120-T246184
1668907579000,2022-11-20T01:26:19Z,59.5,TA120-T246191
1668907600000,2022-11-20T01:26:40Z,47.2,TA120-T246183
1668907604000,2022-11-20T01:26:44Z,48.3,TA120-T246187
1668907607000,2022-11-20T01:26:47Z,64.1,TA120-T246184
1668907639000,2022-11-20T01:27:19Z,49.5,TA120-T246191
1668907660000,2022-11-20T01:27:40Z,47.4,TA120-T246183
1668907664000,2022-11-20T01:27:44Z,48.7,TA120-T246187
1668907667000,2022-11-20T01:27:47Z,68.4,TA120-T246184
1668907699000,2022-11-20T01:28:19Z,58.3,TA120-T246191
1668907720000,2022-11-20T01:28:40Z,47.4,TA120-T246183
1668907724000,2022-11-20T01:28:44Z,47.3,TA120-T246187
1668907727000,2022-11-20T01:28:47Z,66,TA120-T246184
1668907759000,2022-11-20T01:29:19Z,55.1,TA120-T246191
1668907780000,2022-11-20T01:29:40Z,47.3,TA120-T246183
1668907784000,2022-11-20T01:29:44Z,49.1,TA120-T246187
1668907787000,2022-11-20T01:29:47Z,62.3,TA120-T246184
1668907819000,2022-11-20T01:30:19Z,59.3,TA120-T246191
1668907840000,2022-11-20T01:30:40Z,47.5,TA120-T246183
1668907844000,2022-11-20T01:30:44Z,48.8,TA120-T246187
1668907847000,2022-11-20T01:30:47Z,64.1,TA120-T246184
1668907879000,2022-11-20T01:31:19Z,58.1,TA120-T246191
1668907900000,2022-11-20T01:31:40Z,47.3,TA120-T246183
1668907904000,2022-11-20T01:31:44Z,48.1,TA120-T246187
1668907907000,2022-11-20T01:31:47Z,67.5,TA120-T246184
1668907939000,2022-11-20T01:32:19Z,59.9,TA120-T246191
1668907960000,2022-11-20T01:32:40Z,47.3,TA120-T246183
1668907964000,2022-11-20T01:32:44Z,48.3,TA120-T246187
1668907967000,2022-11-20T01:32:47Z,66.3,TA120-T246184
1668907999000,2022-11-20T01:33:19Z,58.3,TA120-T246191
1668908020000,2022-11-20T01:33:40Z,47.6,TA120-T246183
1668908024000,2022-11-20T01:33:44Z,48.9,TA120-T246187
1668908027000,2022-11-20T01:33:47Z,67.4,TA120-T246184
1668908059000,2022-11-20T01:34:19Z,55,TA120-T246191
1668908080000,2022-11-20T01:34:40Z,47.3,TA120-T246183
1668908084000,2022-11-20T01:34:44Z,48.9,TA120-T246187
1668908087000,2022-11-20T01:34:47Z,68.6,TA120-T246184
1668908119000,2022-11-20T01:35:19Z,53,TA120-T246191
1668908140000,2022-11-20T01:35:40Z,47.6,TA120-T246183
1668908144000,2022-11-20T01:35:44Z,47.6,TA120-T246187
1668908147000,2022-11-20T01:35:47Z,62.3,TA120-T246184
1668908179000,2022-11-20T01:36:19Z,48.8,TA120-T246191
1668908200000,2022-11-20T01:36:40Z,47.4,TA120-T246183
1668908204000,2022-11-20T01:36:44Z,48,TA120-T246187
1668908207000,2022-11-20T01:36:47Z,68,TA120-T246184
1668908239000,2022-11-20T01:37:19Z,51.7,TA120-T246191
1668908260000,2022-11-20T01:37:40Z,47.4,TA120-T246183
1668908264000,2022-11-20T01:37:44Z,48.9,TA120-T246187
1668908267000,2022-11-20T01:37:47Z,70.4,TA120-T246184
1668908299000,2022-11-20T01:38:19Z,50.9,TA120-T246191
1668908320000,2022-11-20T01:38:40Z,47.3,TA120-T246183
1668908324000,2022-11-20T01:38:44Z,49.1,TA120-T246187
1668908327000,2022-11-20T01:38:47Z,64.5,TA120-T246184
1668908359000,2022-11-20T01:39:19Z,55.2,TA120-T246191
1668908380000,2022-11-20T01:39:40Z,47.6,TA120-T246183
1668908384000,2022-11-20T01:39:44Z,48.3,TA120-T246187
1668908387000,2022-11-20T01:39:47Z,67.2,TA120-T246184
1668908419000,2022-11-20T01:40:19Z,60.4,TA120-T246191
1668908440000,2022-11-20T01:40:40Z,47.4,TA120-T246183
1668908444000,2022-11-20T01:40:44Z,48,TA120-T246187
1668908447000,2022-11-20T01:40:47Z,68.2,TA120-T246184
1668908479000,2022-11-20T01:41:19Z,58.6,TA120-T246191
1668908500000,2022-11-20T01:41:40Z,47.4,TA120-T246183
1668908504000,2022-11-20T01:41:44Z,46.8,TA120-T246187
1668908507000,2022-11-20T01:41:47Z,67.5,TA120-T246184
1668908539000,2022-11-20T01:42:19Z,58.5,TA120-T246191
1668908560000,2022-11-20T01:42:40Z,47.5,TA120-T246183
1668908564000,2022-11-20T01:42:44Z,48.2,TA120-T246187
1668908567000,2022-11-20T01:42:47Z,64.2,TA120-T246184
1668908599000,2022-11-20T01:43:19Z,51.5,TA120-T246191
1668908620000,2022-11-20T01:43:40Z,47.5,TA120-T246183
1668908624000,2022-11-20T01:43:44Z,48.2,TA120-T246187
1668908627000,2022-11-20T01:43:47Z,62.4,TA120-T246184
1668908659000,2022-11-20T01:44:19Z,47.6,TA120-T246191
1668908680000,2022-11-20T01:44:40Z,47.6,TA120-T246183
1668908684000,2022-11-20T01:44:44Z,48.1,TA120-T246187
1668908687000,2022-11-20T01:44:47Z,64.4,TA120-T246184
1668908719000,2022-11-20T01:45:19Z,52.6,TA120-T246191
1668908740000,2022-11-20T01:45:40Z,47.5,TA120-T246183
1668908744000,2022-11-20T01:45:44Z,47.3,TA120-T246187
1668908747000,2022-11-20T01:45:47Z,66.6,TA120-T246184
1668908779000,2022-11-20T01:46:19Z,47.9,TA120-T246191
