time,readable_time,dBA,dev-id
1671753618000,2022-12-23T00:00:18Z,54.3,TA120-T246191
1671753622000,2022-12-23T00:00:22Z,44.5,TA120-T246183
1671753636000,2022-12-23T00:00:36Z,58,TA120-T246187
1671753648000,2022-12-23T00:00:48Z,68.6,TA120-T246184
1671753678000,2022-12-23T00:01:18Z,49.8,TA120-T246191
1671753682000,2022-12-23T00:01:22Z,44.5,TA120-T246183
1671753696000,2022-12-23T00:01:36Z,53.9,TA120-T246187
1671753708000,2022-12-23T00:01:48Z,63,TA120-T246184
1671753738000,2022-12-23T00:02:18Z,53.9,TA120-T246191
1671753742000,2022-12-23T00:02:22Z,44.7,TA120-T246183
1671753756000,2022-12-23T00:02:36Z,54,TA120-T246187
1671753768000,2022-12-23T00:02:48Z,63.6,TA120-T246184
1671753798000,2022-12-23T00:03:18Z,52.9,TA120-T246191
1671753802000,2022-12-23T00:03:22Z,44.5,TA120-T246183
1671753816000,2022-12-23T00:03:36Z,54,TA120-T246187
1671753828000,2022-12-23T00:03:48Z,62,TA120-T246184
1671753858000,2022-12-23T00:04:18Z,47.9,TA120-T246191
1671753862000,2022-12-23T00:04:22Z,44.5,TA120-T246183
1671753876000,2022-12-23T00:04:36Z,54.8,TA120-T246187
1671753888000,2022-12-23T00:04:48Z,59.2,TA120-T246184
1671753918000,2022-12-23T00:05:18Z,47.6,TA120-T246191
1671753922000,2022-12-23T00:05:22Z,44.5,TA120-T246183
1671753936000,2022-12-23T00:05:36Z,51.4,TA120-T246187
1671753948000,2022-12-23T00:05:48Z,67.4,TA120-T246184
1671753978000,2022-12-23T00:06:18Z,53.7,TA120-T246191
1671753982000,2022-12-23T00:06:22Z,44.6,TA120-T246183
1671753996000,2022-12-23T00:06:36Z,52.6,TA120-T246187
1671754008000,2022-12-23T00:06:48Z,62.1,TA120-T246184
1671754038000,2022-12-23T00:07:18Z,53,TA120-T246191
1671754042000,2022-12-23T00:07:22Z,44.7,TA120-T246183
1671754056000,2022-12-23T00:07:36Z,55.6,TA120-T246187
1671754068000,2022-12-23T00:07:48Z,61.8,TA120-T246184
1671754098000,2022-12-23T00:08:18Z,49.7,TA120-T246191
1671754102000,2022-12-23T00:08:22Z,44.5,TA120-T246183
1671754116000,2022-12-23T00:08:36Z,53,TA120-T246187
1671754128000,2022-12-23T00:08:48Z,54.2,TA120-T246184
1671754158000,2022-12-23T00:09:18Z,52.3,TA120-T246191
1671754162000,2022-12-23T00:09:22Z,44.5,TA120-T246183
1671754176000,2022-12-23T00:09:36Z,54.8,TA120-T246187
1671754188000,2022-12-23T00:09:48Z,63.6,TA120-T246184
1671754218000,2022-12-23T00:10:18Z,50.3,TA120-T246191
1671754222000,2022-12-23T00:10:22Z,44.5,TA120-T246183
1671754236000,2022-12-23T00:10:36Z,53.1,TA120-T246187
1671754248000,2022-12-23T00:10:48Z,65.7,TA120-T246184
1671754278000,2022-12-23T00:11:18Z,48.7,TA120-T246191
1671754282000,2022-12-23T00:11:22Z,44.5,TA120-T246183
1671754296000,2022-12-23T00:11:36Z,52.7,TA120-T246187
1671754308000,2022-12-23T00:11:48Z,62.2,TA120-T246184
1671754338000,2022-12-23T00:12:18Z,51.8,TA120-T246191
1671754342000,2022-12-23T00:12:22Z,44.5,TA120-T246183
1671754356000,2022-12-23T00:12:36Z,56.1,TA120-T246187
1671754368000,2022-12-23T00:12:48Z,67.1,TA120-T246184
1671754398000,2022-12-23T00:13:18Z,56.4,TA120-T246191
1671754402000,2022-12-23T00:13:22Z,44.6,TA120-T246183
1671754416000,2022-12-23T00:13:36Z,56.5,TA120-T246187
1671754428000,2022-12-23T00:13:48Z,53.5,TA120-T246184
1671754458000,2022-12-23T00:14:18Z,48.3,TA120-T246191
1671754462000,2022-12-23T00:14:22Z,44.6,TA120-T246183
1671754476000,2022-12-23T00:14:36Z,54,TA120-T246187
1671754488000,2022-12-23T00:14:48Z,63,TA120-T246184
1671754518000,2022-12-23T00:15:18Z,49.1,TA120-T246191
1671754522000,2022-12-23T00:15:22Z,44.5,TA120-T246183
1671754536000,2022-12-23T00:15:36Z,53.1,TA120-T246187
1671754548000,2022-12-23T00:15:48Z,60.6,TA120-T246184
1671754578000,2022-12-23T00:16:18Z,48.2,TA120-T246191
1671754582000,2022-12-23T00:16:22Z,44.4,TA120-T246183
1671754596000,2022-12-23T00:16:36Z,54,TA120-T246187
1671754608000,2022-12-23T00:16:48Z,61.1,TA120-T246184
1671754638000,2022-12-23T00:17:18Z,48.1,TA120-T246191
1671754642000,2022-12-23T00:17:22Z,44.4,TA120-T246183
1671754656000,2022-12-23T00:17:36Z,54.7,TA120-T246187
1671754668000,2022-12-23T00:17:48Z,54.8,TA120-T246184
1671754698000,2022-12-23T00:18:18Z,53.1,TA120-T246191
1671754702000,2022-12-23T00:18:22Z,44.4,TA120-T246183
1671754716000,2022-12-23T00:18:36Z,53.8,TA120-T246187
1671754728000,2022-12-23T00:18:48Z,61.1,TA120-T246184
1671754758000,2022-12-23T00:19:18Z,48.1,TA120-T246191
1671754762000,2022-12-23T00:19:22Z,44.6,TA120-T246183
1671754776000,2022-12-23T00:19:36Z,50.6,TA120-T246187
1671754788000,2022-12-23T00:19:48Z,67.6,TA120-T246184
1671754818000,2022-12-23T00:20:18Z,47.7,TA120-T246191
1671754822000,2022-12-23T00:20:22Z,44.5,TA120-T246183
1671754836000,2022-12-23T00:20:36Z,54.1,TA120-T246187
1671754848000,2022-12-23T00:20:48Z,63.9,TA120-T246184
1671754878000,2022-12-23T00:21:18Z,49.4,TA120-T246191
1671754882000,2022-12-23T00:21:22Z,44.6,TA120-T246183
1671754896000,2022-12-23T00:21:36Z,54.3,TA120-T246187
1671754908000,2022-12-23T00:21:48Z,61.5,TA120-T246184
1671754938000,2022-12-23T00:22:18Z,51.4,TA120-T246191
1671754942000,2022-12-23T00:22:22Z,44.5,TA120-T246183
1671754956000,2022-12-23T00:22:36Z,55.5,TA120-T246187
1671754968000,2022-12-23T00:22:48Z,59.5,TA120-T246184
1671754998000,2022-12-23T00:23:18Z,50.7,TA120-T246191
1671755002000,2022-12-23T00:23:22Z,44.5,TA120-T246183
1671755016000,2022-12-23T00:23:36Z,56,TA120-T246187
1671755028000,2022-12-23T00:23:48Z,66.2,TA120-T246184
1671755058000,2022-12-23T00:24:18Z,47.8,TA120-T246191
1671755062000,2022-12-23T00:24:22Z,44.5,TA120-T246183
1671755076000,2022-12-23T00:24:36Z,56,TA120-T246187
1671755088000,2022-12-23T00:24:48Z,60.8,TA120-T246184
1671755118000,2022-12-23T00:25:18Z,54.7,TA120-T246191
1671755122000,2022-12-23T00:25:22Z,44.4,TA120-T246183
1671755136000,2022-12-23T00:25:36Z,56.8,TA120-T246187
1671755148000,2022-12-23T00:25:48Z,68.7,TA120-T246184
1671755178000,2022-12-23T00:26:18Z,52.9,TA120-T246191
1671755182000,2022-12-23T00:26:22Z,44.4,TA120-T246183
1671755196000,2022-12-23T00:26:36Z,54.9,TA120-T246187
1671755208000,2022-12-23T00:26:48Z,63.2,TA120-T246184
1671755238000,2022-12-23T00:27:18Z,54.2,TA120-T246191
1671755242000,2022-12-23T00:27:22Z,44.5,TA120-T246183
1671755256000,2022-12-23T00:27:36Z,53.2,TA120-T246187
1671755268000,2022-12-23T00:27:48Z,56.7,TA120-T246184
1671755298000,2022-12-23T00:28:18Z,58.9,TA120-T246191
1671755302000,2022-12-23T00:28:22Z,44.4,TA120-T246183
1671755316000,2022-12-23T00:28:36Z,54.2,TA120-T246187
1671755328000,2022-12-23T00:28:48Z,60.3,TA120-T246184
1671755358000,2022-12-23T00:29:18Z,49.5,TA120-T246191
1671755362000,2022-12-23T00:29:22Z,44.5,TA120-T246183
1671755376000,2022-12-23T00:29:36Z,54,TA120-T246187
1671755388000,2022-12-23T00:29:48Z,53.5,TA120-T246184
1671755418000,2022-12-23T00:30:18Z,58.4,TA120-T246191
1671755422000,2022-12-23T00:30:22Z,44.4,TA120-T246183
1671755436000,2022-12-23T00:30:36Z,52.8,TA120-T246187
1671755448000,2022-12-23T00:30:48Z,51.3,TA120-T246184
1671755478000,2022-12-23T00:31:18Z,55.8,TA120-T246191
1671755482000,2022-12-23T00:31:22Z,44.4,TA120-T246183
1671755496000,2022-12-23T00:31:36Z,54.1,TA120-T246187
1671755508000,2022-12-23T00:31:48Z,59.4,TA120-T246184
1671755538000,2022-12-23T00:32:18Z,48.6,TA120-T246191
1671755542000,2022-12-23T00:32:22Z,44.6,TA120-T246183
1671755556000,2022-12-23T00:32:36Z,56.9,TA120-T246187
1671755568000,2022-12-23T00:32:48Z,70.3,TA120-T246184
1671755598000,2022-12-23T00:33:18Z,54.2,TA120-T246191
1671755602000,2022-12-23T00:33:22Z,44.5,TA120-T246183
1671755616000,2022-12-23T00:33:36Z,54.3,TA120-T246187
1671755628000,2022-12-23T00:33:48Z,60.5,TA120-T246184
1671755658000,2022-12-23T00:34:18Z,55.7,TA120-T246191
1671755662000,2022-12-23T00:34:22Z,44.5,TA120-T246183
1671755676000,2022-12-23T00:34:36Z,54.5,TA120-T246187
1671755688000,2022-12-23T00:34:48Z,65.8,TA120-T246184
1671755718000,2022-12-23T00:35:18Z,55.1,TA120-T246191
1671755722000,2022-12-23T00:35:22Z,44.4,TA120-T246183
1671755736000,2022-12-23T00:35:36Z,55.5,TA120-T246187
1671755748000,2022-12-23T00:35:48Z,60.1,TA120-T246184
1671755778000,2022-12-23T00:36:18Z,48.3,TA120-T246191
1671755782000,2022-12-23T00:36:22Z,44.5,TA120-T246183
1671755796000,2022-12-23T00:36:36Z,55.5,TA120-T246187
1671755808000,2022-12-23T00:36:48Z,57.7,TA120-T246184
1671755838000,2022-12-23T00:37:18Z,47.6,TA120-T246191
1671755842000,2022-12-23T00:37:22Z,44.5,TA120-T246183
1671755856000,2022-12-23T00:37:36Z,54.9,TA120-T246187
1671755868000,2022-12-23T00:37:48Z,68.9,TA120-T246184
1671755898000,2022-12-23T00:38:18Z,57.1,TA120-T246191
1671755902000,2022-12-23T00:38:22Z,44.4,TA120-T246183
1671755916000,2022-12-23T00:38:36Z,51.9,TA120-T246187
1671755928000,2022-12-23T00:38:48Z,57.8,TA120-T246184
1671755958000,2022-12-23T00:39:18Z,51.7,TA120-T246191
1671755962000,2022-12-23T00:39:22Z,44.5,TA120-T246183
1671755976000,2022-12-23T00:39:36Z,51.8,TA120-T246187
1671755988000,2022-12-23T00:39:48Z,64.6,TA120-T246184
1671756018000,2022-12-23T00:40:18Z,60.6,TA120-T246191
1671756022000,2022-12-23T00:40:22Z,44.5,TA120-T246183
1671756036000,2022-12-23T00:40:36Z,50.9,TA120-T246187
1671756048000,2022-12-23T00:40:48Z,63.8,TA120-T246184
1671756078000,2022-12-23T00:41:18Z,55.8,TA120-T246191
1671756082000,2022-12-23T00:41:22Z,44.5,TA120-T246183
1671756096000,2022-12-23T00:41:36Z,52.5,TA120-T246187
1671756108000,2022-12-23T00:41:48Z,55.6,TA120-T246184
1671756138000,2022-12-23T00:42:18Z,48.2,TA120-T246191
1671756142000,2022-12-23T00:42:22Z,44.5,TA120-T246183
1671756156000,2022-12-23T00:42:36Z,53.2,TA120-T246187
1671756168000,2022-12-23T00:42:48Z,61.7,TA120-T246184
1671756198000,2022-12-23T00:43:18Z,48,TA120-T246191
1671756202000,2022-12-23T00:43:22Z,44.5,TA120-T246183
1671756216000,2022-12-23T00:43:36Z,53.8,TA120-T246187
1671756228000,2022-12-23T00:43:48Z,65.9,TA120-T246184
1671756258000,2022-12-23T00:44:18Z,56.5,TA120-T246191
1671756262000,2022-12-23T00:44:22Z,44.5,TA120-T246183
1671756276000,2022-12-23T00:44:36Z,55.1,TA120-T246187
1671756288000,2022-12-23T00:44:48Z,53.8,TA120-T246184
1671756318000,2022-12-23T00:45:18Z,50.5,TA120-T246191
1671756322000,2022-12-23T00:45:22Z,44.5,TA120-T246183
1671756336000,2022-12-23T00:45:36Z,53.2,TA120-T246187
1671756348000,2022-12-23T00:45:48Z,61,TA120-T246184
1671756378000,2022-12-23T00:46:18Z,55.3,TA120-T246191
1671756382000,2022-12-23T00:46:22Z,44.5,TA120-T246183
1671756396000,2022-12-23T00:46:36Z,54.4,TA120-T246187
1671756408000,2022-12-23T00:46:48Z,56.3,TA120-T246184
1671756438000,2022-12-23T00:47:18Z,48.4,TA120-T246191
1671756442000,2022-12-23T00:47:22Z,44.5,TA120-T246183
1671756456000,2022-12-23T00:47:36Z,55,TA120-T246187
1671756468000,2022-12-23T00:47:48Z,52.2,TA120-T246184
1671756498000,2022-12-23T00:48:18Z,52.1,TA120-T246191
1671756502000,2022-12-23T00:48:22Z,44.6,TA120-T246183
1671756516000,2022-12-23T00:48:36Z,56.6,TA120-T246187
1671756528000,2022-12-23T00:48:48Z,60,TA120-T246184
1671756558000,2022-12-23T00:49:18Z,51.1,TA120-T246191
1671756562000,2022-12-23T00:49:22Z,44.5,TA120-T246183
1671756576000,2022-12-23T00:49:36Z,52.5,TA120-T246187
1671756588000,2022-12-23T00:49:48Z,70.3,TA120-T246184
1671756618000,2022-12-23T00:50:18Z,56.1,TA120-T246191
1671756622000,2022-12-23T00:50:22Z,44.5,TA120-T246183
1671756636000,2022-12-23T00:50:36Z,56.2,TA120-T246187
1671756648000,2022-12-23T00:50:48Z,64.2,TA120-T246184
1671756678000,2022-12-23T00:51:18Z,51.1,TA120-T246191
1671756682000,2022-12-23T00:51:22Z,44.5,TA120-T246183
1671756696000,2022-12-23T00:51:36Z,55.6,TA120-T246187
1671756708000,2022-12-23T00:51:48Z,64.1,TA120-T246184
1671756738000,2022-12-23T00:52:18Z,58.2,TA120-T246191
1671756742000,2022-12-23T00:52:22Z,44.5,TA120-T246183
1671756756000,2022-12-23T00:52:36Z,54.3,TA120-T246187
1671756768000,2022-12-23T00:52:48Z,70.1,TA120-T246184
1671756798000,2022-12-23T00:53:18Z,65.2,TA120-T246191
1671756802000,2022-12-23T00:53:22Z,44.5,TA120-T246183
1671756816000,2022-12-23T00:53:36Z,52.9,TA120-T246187
1671756828000,2022-12-23T00:53:48Z,64.9,TA120-T246184
1671756858000,2022-12-23T00:54:18Z,48.4,TA120-T246191
1671756862000,2022-12-23T00:54:22Z,44.6,TA120-T246183
1671756876000,2022-12-23T00:54:36Z,54.3,TA120-T246187
1671756888000,2022-12-23T00:54:48Z,60.9,TA120-T246184
1671756918000,2022-12-23T00:55:18Z,50.6,TA120-T246191
1671756922000,2022-12-23T00:55:22Z,44.5,TA120-T246183
1671756936000,2022-12-23T00:55:36Z,55.7,TA120-T246187
1671756948000,2022-12-23T00:55:48Z,59,TA120-T246184
1671756978000,2022-12-23T00:56:18Z,48.9,TA120-T246191
1671756982000,2022-12-23T00:56:22Z,44.6,TA120-T246183
1671756996000,2022-12-23T00:56:36Z,53.3,TA120-T246187
1671757008000,2022-12-23T00:56:48Z,64.4,TA120-T246184
1671757038000,2022-12-23T00:57:18Z,53.1,TA120-T246191
1671757042000,2022-12-23T00:57:22Z,44.6,TA120-T246183
1671757056000,2022-12-23T00:57:36Z,53.6,TA120-T246187
1671757068000,2022-12-23T00:57:48Z,63.5,TA120-T246184
1671757098000,2022-12-23T00:58:18Z,60.1,TA120-T246191
1671757102000,2022-12-23T00:58:22Z,44.5,TA120-T246183
1671757116000,2022-12-23T00:58:36Z,55.8,TA120-T246187
1671757128000,2022-12-23T00:58:48Z,66.8,TA120-T246184
1671757158000,2022-12-23T00:59:18Z,47.7,TA120-T246191
1671757162000,2022-12-23T00:59:22Z,44.6,TA120-T246183
1671757176000,2022-12-23T00:59:36Z,53.5,TA120-T246187
1671757188000,2022-12-23T00:59:48Z,64,TA120-T246184
1671757218000,2022-12-23T01:00:18Z,51.7,TA120-T246191
1671757222000,2022-12-23T01:00:22Z,44.4,TA120-T246183
1671757236000,2022-12-23T01:00:36Z,54.1,TA120-T246187
1671757248000,2022-12-23T01:00:48Z,67.8,TA120-T246184
1671757278000,2022-12-23T01:01:18Z,53.5,TA120-T246191
1671757282000,2022-12-23T01:01:22Z,44.6,TA120-T246183
1671757296000,2022-12-23T01:01:36Z,54,TA120-T246187
1671757308000,2022-12-23T01:01:48Z,66.6,TA120-T246184
1671757338000,2022-12-23T01:02:18Z,48.6,TA120-T246191
1671757342000,2022-12-23T01:02:22Z,44.4,TA120-T246183
1671757356000,2022-12-23T01:02:36Z,56,TA120-T246187
1671757368000,2022-12-23T01:02:48Z,68.4,TA120-T246184
1671757398000,2022-12-23T01:03:18Z,49.2,TA120-T246191
1671757402000,2022-12-23T01:03:22Z,44.5,TA120-T246183
1671757416000,2022-12-23T01:03:36Z,53.5,TA120-T246187
1671757428000,2022-12-23T01:03:48Z,67.4,TA120-T246184
1671757458000,2022-12-23T01:04:18Z,47.8,TA120-T246191
1671757462000,2022-12-23T01:04:22Z,44.6,TA120-T246183
1671757476000,2022-12-23T01:04:36Z,54.1,TA120-T246187
1671757488000,2022-12-23T01:04:48Z,67.5,TA120-T246184
1671757518000,2022-12-23T01:05:18Z,48.4,TA120-T246191
1671757522000,2022-12-23T01:05:22Z,44.7,TA120-T246183
1671757536000,2022-12-23T01:05:36Z,54.8,TA120-T246187
1671757548000,2022-12-23T01:05:48Z,64.1,TA120-T246184
1671757578000,2022-12-23T01:06:18Z,58.3,TA120-T246191
1671757582000,2022-12-23T01:06:22Z,44.5,TA120-T246183
1671757596000,2022-12-23T01:06:36Z,55.8,TA120-T246187
1671757608000,2022-12-23T01:06:48Z,58.7,TA120-T246184
1671757638000,2022-12-23T01:07:18Z,49.9,TA120-T246191
1671757642000,2022-12-23T01:07:22Z,44.6,TA120-T246183
1671757656000,2022-12-23T01:07:36Z,53.7,TA120-T246187
1671757668000,2022-12-23T01:07:48Z,65.5,TA120-T246184
1671757698000,2022-12-23T01:08:18Z,47.7,TA120-T246191
1671757702000,2022-12-23T01:08:22Z,44.5,TA120-T246183
1671757716000,2022-12-23T01:08:36Z,53.7,TA120-T246187
1671757728000,2022-12-23T01:08:48Z,63.1,TA120-T246184
1671757758000,2022-12-23T01:09:18Z,56.1,TA120-T246191
1671757762000,2022-12-23T01:09:22Z,44.4,TA120-T246183
1671757776000,2022-12-23T01:09:36Z,54.1,TA120-T246187
1671757788000,2022-12-23T01:09:48Z,64.9,TA120-T246184
1671757818000,2022-12-23T01:10:18Z,54.7,TA120-T246191
1671757822000,2022-12-23T01:10:22Z,44.5,TA120-T246183
1671757836000,2022-12-23T01:10:36Z,55.1,TA120-T246187
1671757848000,2022-12-23T01:10:48Z,68.2,TA120-T246184
1671757878000,2022-12-23T01:11:18Z,48.2,TA120-T246191
1671757882000,2022-12-23T01:11:22Z,44.5,TA120-T246183
1671757896000,2022-12-23T01:11:36Z,53.5,TA120-T246187
1671757908000,2022-12-23T01:11:48Z,63,TA120-T246184
1671757938000,2022-12-23T01:12:18Z,47.4,TA120-T246191
1671757942000,2022-12-23T01:12:22Z,44.5,TA120-T246183
1671757956000,2022-12-23T01:12:36Z,52.2,TA120-T246187
1671757968000,2022-12-23T01:12:48Z,61.7,TA120-T246184
1671757998000,2022-12-23T01:13:18Z,47.8,TA120-T246191
1671758002000,2022-12-23T01:13:22Z,44.5,TA120-T246183
1671758016000,2022-12-23T01:13:36Z,53.7,TA120-T246187
1671758028000,2022-12-23T01:13:48Z,65.6,TA120-T246184
1671758058000,2022-12-23T01:14:18Z,51.7,TA120-T246191
1671758062000,2022-12-23T01:14:22Z,44.6,TA120-T246183
1671758076000,2022-12-23T01:14:36Z,55.5,TA120-T246187
1671758088000,2022-12-23T01:14:48Z,53.7,TA120-T246184
1671758118000,2022-12-23T01:15:18Z,56.9,TA120-T246191
1671758122000,2022-12-23T01:15:22Z,44.5,TA120-T246183
1671758136000,2022-12-23T01:15:36Z,54.6,TA120-T246187
1671758148000,2022-12-23T01:15:48Z,60.9,TA120-T246184
1671758178000,2022-12-23T01:16:18Z,48.4,TA120-T246191
1671758182000,2022-12-23T01:16:22Z,44.5,TA120-T246183
1671758196000,2022-12-23T01:16:36Z,53.7,TA120-T246187
1671758208000,2022-12-23T01:16:48Z,57.9,TA120-T246184
1671758238000,2022-12-23T01:17:18Z,48,TA120-T246191
1671758242000,2022-12-23T01:17:22Z,44.4,TA120-T246183
1671758256000,2022-12-23T01:17:36Z,54,TA120-T246187
1671758268000,2022-12-23T01:17:48Z,59.6,TA120-T246184
1671758298000,2022-12-23T01:18:18Z,47.9,TA120-T246191
1671758302000,2022-12-23T01:18:22Z,44.5,TA120-T246183
1671758316000,2022-12-23T01:18:36Z,55.8,TA120-T246187
1671758328000,2022-12-23T01:18:48Z,60.9,TA120-T246184
1671758358000,2022-12-23T01:19:18Z,54.4,TA120-T246191
1671758362000,2022-12-23T01:19:22Z,44.6,TA120-T246183
1671758376000,2022-12-23T01:19:36Z,55.6,TA120-T246187
1671758388000,2022-12-23T01:19:48Z,64.2,TA120-T246184
1671758418000,2022-12-23T01:20:18Z,51.6,TA120-T246191
1671758422000,2022-12-23T01:20:22Z,44.6,TA120-T246183
1671758436000,2022-12-23T01:20:36Z,54,TA120-T246187
1671758448000,2022-12-23T01:20:48Z,65.3,TA120-T246184
1671758478000,2022-12-23T01:21:18Z,55.7,TA120-T246191
1671758482000,2022-12-23T01:21:22Z,44.4,TA120-T246183
1671758496000,2022-12-23T01:21:36Z,52.1,TA120-T246187
1671758508000,2022-12-23T01:21:48Z,68,TA120-T246184
1671758538000,2022-12-23T01:22:18Z,47.5,TA120-T246191
1671758542000,2022-12-23T01:22:22Z,44.5,TA120-T246183
1671758556000,2022-12-23T01:22:36Z,53.7,TA120-T246187
1671758568000,2022-12-23T01:22:48Z,62.4,TA120-T246184
1671758598000,2022-12-23T01:23:18Z,48.5,TA120-T246191
1671758602000,2022-12-23T01:23:22Z,44.4,TA120-T246183
1671758616000,2022-12-23T01:23:36Z,55.1,TA120-T246187
1671758628000,2022-12-23T01:23:48Z,60.3,TA120-T246184
1671758658000,2022-12-23T01:24:18Z,54,TA120-T246191
1671758662000,2022-12-23T01:24:22Z,44.5,TA120-T246183
1671758676000,2022-12-23T01:24:36Z,53.1,TA120-T246187
1671758688000,2022-12-23T01:24:48Z,69.2,TA120-T246184
1671758718000,2022-12-23T01:25:18Z,55,TA120-T246191
1671758722000,2022-12-23T01:25:22Z,44.4,TA120-T246183
1671758736000,2022-12-23T01:25:36Z,54.3,TA120-T246187
1671758748000,2022-12-23T01:25:48Z,65.8,TA120-T246184
1671758778000,2022-12-23T01:26:18Z,52.1,TA120-T246191
1671758782000,2022-12-23T01:26:22Z,44.5,TA120-T246183
1671758796000,2022-12-23T01:26:36Z,53.7,TA120-T246187
1671758808000,2022-12-23T01:26:48Z,52.4,TA120-T246184
1671758838000,2022-12-23T01:27:18Z,54.3,TA120-T246191
1671758842000,2022-12-23T01:27:22Z,44.4,TA120-T246183
1671758856000,2022-12-23T01:27:36Z,54.8,TA120-T246187
1671758868000,2022-12-23T01:27:48Z,52.2,TA120-T246184
1671758898000,2022-12-23T01:28:18Z,51.8,TA120-T246191
1671758902000,2022-12-23T01:28:22Z,44.6,TA120-T246183
1671758916000,2022-12-23T01:28:36Z,55.7,TA120-T246187
1671758928000,2022-12-23T01:28:48Z,62.1,TA120-T246184
1671758958000,2022-12-23T01:29:18Z,53.6,TA120-T246191
1671758962000,2022-12-23T01:29:22Z,44.4,TA120-T246183
1671758976000,2022-12-23T01:29:36Z,52.9,TA120-T246187
1671758988000,2022-12-23T01:29:48Z,65.1,TA120-T246184
1671759018000,2022-12-23T01:30:18Z,52.2,TA120-T246191
1671759022000,2022-12-23T01:30:22Z,44.4,TA120-T246183
1671759036000,2022-12-23T01:30:36Z,50.9,TA120-T246187
1671759048000,2022-12-23T01:30:48Z,59.7,TA120-T246184
1671759078000,2022-12-23T01:31:18Z,51.9,TA120-T246191
1671759082000,2022-12-23T01:31:22Z,44.5,TA120-T246183
1671759096000,2022-12-23T01:31:36Z,53.1,TA120-T246187
1671759108000,2022-12-23T01:31:48Z,63.3,TA120-T246184
1671759138000,2022-12-23T01:32:18Z,55.5,TA120-T246191
1671759142000,2022-12-23T01:32:22Z,44.5,TA120-T246183
1671759156000,2022-12-23T01:32:36Z,54.4,TA120-T246187
1671759168000,2022-12-23T01:32:48Z,59.2,TA120-T246184
1671759198000,2022-12-23T01:33:18Z,57.9,TA120-T246191
1671759202000,2022-12-23T01:33:22Z,44.5,TA120-T246183
1671759216000,2022-12-23T01:33:36Z,53.3,TA120-T246187
1671759228000,2022-12-23T01:33:48Z,57.1,TA120-T246184
1671759258000,2022-12-23T01:34:18Z,48,TA120-T246191
1671759262000,2022-12-23T01:34:22Z,44.4,TA120-T246183
1671759276000,2022-12-23T01:34:36Z,53,TA120-T246187
1671759288000,2022-12-23T01:34:48Z,61,TA120-T246184
1671759318000,2022-12-23T01:35:18Z,48.2,TA120-T246191
1671759322000,2022-12-23T01:35:22Z,44.6,TA120-T246183
1671759336000,2022-12-23T01:35:36Z,53.6,TA120-T246187
1671759348000,2022-12-23T01:35:48Z,60.8,TA120-T246184
1671759378000,2022-12-23T01:36:18Z,52.7,TA120-T246191
1671759382000,2022-12-23T01:36:22Z,44.4,TA120-T246183
1671759396000,2022-12-23T01:36:36Z,54.5,TA120-T246187
1671759408000,2022-12-23T01:36:48Z,62.3,TA120-T246184
1671759438000,2022-12-23T01:37:18Z,48.9,TA120-T246191
1671759442000,2022-12-23T01:37:22Z,44.5,TA120-T246183
1671759456000,2022-12-23T01:37:36Z,56.1,TA120-T246187
1671759468000,2022-12-23T01:37:48Z,60.5,TA120-T246184
1671759498000,2022-12-23T01:38:18Z,54.1,TA120-T246191
1671759502000,2022-12-23T01:38:22Z,44.4,TA120-T246183
1671759516000,2022-12-23T01:38:36Z,52.6,TA120-T246187
1671759528000,2022-12-23T01:38:48Z,65.3,TA120-T246184
1671759558000,2022-12-23T01:39:18Z,52.9,TA120-T246191
1671759562000,2022-12-23T01:39:22Z,44.4,TA120-T246183
1671759576000,2022-12-23T01:39:36Z,54.5,TA120-T246187
1671759588000,2022-12-23T01:39:48Z,65.2,TA120-T246184
1671759618000,2022-12-23T01:40:18Z,51.9,TA120-T246191
1671759622000,2022-12-23T01:40:22Z,44.5,TA120-T246183
1671759636000,2022-12-23T01:40:36Z,54.2,TA120-T246187
1671759648000,2022-12-23T01:40:48Z,63.2,TA120-T246184
1671759678000,2022-12-23T01:41:18Z,47.6,TA120-T246191
1671759682000,2022-12-23T01:41:22Z,44.6,TA120-T246183
1671759696000,2022-12-23T01:41:36Z,53.3,TA120-T246187
1671759708000,2022-12-23T01:41:48Z,63.2,TA120-T246184
1671759738000,2022-12-23T01:42:18Z,54.7,TA120-T246191
1671759742000,2022-12-23T01:42:22Z,44.5,TA120-T246183
1671759756000,2022-12-23T01:42:36Z,52.8,TA120-T246187
1671759768000,2022-12-23T01:42:48Z,63.7,TA120-T246184
1671759798000,2022-12-23T01:43:18Z,50,TA120-T246191
1671759802000,2022-12-23T01:43:22Z,44.6,TA120-T246183
1671759816000,2022-12-23T01:43:36Z,54.4,TA120-T246187
1671759828000,2022-12-23T01:43:48Z,62.3,TA120-T246184
1671759858000,2022-12-23T01:44:18Z,48.2,TA120-T246191
1671759862000,2022-12-23T01:44:22Z,44.5,TA120-T246183
1671759876000,2022-12-23T01:44:36Z,52.9,TA120-T246187
1671759888000,2022-12-23T01:44:48Z,60.7,TA120-T246184
1671759918000,2022-12-23T01:45:18Z,54.8,TA120-T246191
1671759922000,2022-12-23T01:45:22Z,44.5,TA120-T246183
1671759936000,2022-12-23T01:45:36Z,55.1,TA120-T246187
1671759948000,2022-12-23T01:45:48Z,66.2,TA120-T246184
1671759978000,2022-12-23T01:46:18Z,47.2,TA120-T246191
