time,readable_time,dBA,dev-id
1650931208000,2022-04-26T00:00:08Z,45.6,TA120-T246191
1650931239000,2022-04-26T00:00:39Z,47.1,TA120-T246187
1650931245000,2022-04-26T00:00:45Z,30.5,TA120-T246183
1650931254000,2022-04-26T00:00:54Z,61,TA120-T246184
1650931268000,2022-04-26T00:01:08Z,45.3,TA120-T246191
1650931299000,2022-04-26T00:01:39Z,46.3,TA120-T246187
1650931305000,2022-04-26T00:01:45Z,30.5,TA120-T246183
1650931314000,2022-04-26T00:01:54Z,49,TA120-T246184
1650931328000,2022-04-26T00:02:08Z,45.6,TA120-T246191
1650931359000,2022-04-26T00:02:39Z,45.4,TA120-T246187
1650931365000,2022-04-26T00:02:45Z,30.5,TA120-T246183
1650931374000,2022-04-26T00:02:54Z,48.5,TA120-T246184
1650931388000,2022-04-26T00:03:08Z,49.2,TA120-T246191
1650931419000,2022-04-26T00:03:39Z,48.9,TA120-T246187
1650931425000,2022-04-26T00:03:45Z,30.5,TA120-T246183
1650931434000,2022-04-26T00:03:54Z,48.5,TA120-T246184
1650931448000,2022-04-26T00:04:08Z,46,TA120-T246191
1650931479000,2022-04-26T00:04:39Z,45.1,TA120-T246187
1650931485000,2022-04-26T00:04:45Z,30.4,TA120-T246183
1650931494000,2022-04-26T00:04:54Z,59.3,TA120-T246184
1650931508000,2022-04-26T00:05:08Z,45.2,TA120-T246191
1650931539000,2022-04-26T00:05:39Z,45.5,TA120-T246187
1650931545000,2022-04-26T00:05:45Z,30.5,TA120-T246183
1650931554000,2022-04-26T00:05:54Z,48.7,TA120-T246184
1650931568000,2022-04-26T00:06:08Z,45.7,TA120-T246191
1650931599000,2022-04-26T00:06:39Z,46.9,TA120-T246187
1650931605000,2022-04-26T00:06:45Z,30.5,TA120-T246183
1650931614000,2022-04-26T00:06:54Z,49.3,TA120-T246184
1650931628000,2022-04-26T00:07:08Z,45.6,TA120-T246191
1650931659000,2022-04-26T00:07:39Z,49.6,TA120-T246187
1650931665000,2022-04-26T00:07:45Z,30.7,TA120-T246183
1650931674000,2022-04-26T00:07:54Z,48.7,TA120-T246184
1650931688000,2022-04-26T00:08:08Z,45.4,TA120-T246191
1650931719000,2022-04-26T00:08:39Z,46.4,TA120-T246187
1650931725000,2022-04-26T00:08:45Z,30.5,TA120-T246183
1650931734000,2022-04-26T00:08:54Z,51.8,TA120-T246184
1650931748000,2022-04-26T00:09:08Z,45.3,TA120-T246191
1650931779000,2022-04-26T00:09:39Z,52.8,TA120-T246187
1650931785000,2022-04-26T00:09:45Z,30.5,TA120-T246183
1650931794000,2022-04-26T00:09:54Z,58.6,TA120-T246184
1650931808000,2022-04-26T00:10:08Z,45.5,TA120-T246191
1650931839000,2022-04-26T00:10:39Z,48.4,TA120-T246187
1650931845000,2022-04-26T00:10:45Z,30.5,TA120-T246183
1650931854000,2022-04-26T00:10:54Z,63.6,TA120-T246184
1650931868000,2022-04-26T00:11:08Z,45.4,TA120-T246191
1650931899000,2022-04-26T00:11:39Z,46.1,TA120-T246187
1650931905000,2022-04-26T00:11:45Z,30.6,TA120-T246183
1650931914000,2022-04-26T00:11:54Z,61.2,TA120-T246184
1650931928000,2022-04-26T00:12:08Z,51.5,TA120-T246191
1650931959000,2022-04-26T00:12:39Z,47.6,TA120-T246187
1650931965000,2022-04-26T00:12:45Z,30.9,TA120-T246183
1650931974000,2022-04-26T00:12:54Z,49,TA120-T246184
1650931988000,2022-04-26T00:13:08Z,45.3,TA120-T246191
1650932019000,2022-04-26T00:13:39Z,47.8,TA120-T246187
1650932025000,2022-04-26T00:13:45Z,30.8,TA120-T246183
1650932034000,2022-04-26T00:13:54Z,60.9,TA120-T246184
1650932048000,2022-04-26T00:14:08Z,45.5,TA120-T246191
1650932079000,2022-04-26T00:14:39Z,48.2,TA120-T246187
1650932085000,2022-04-26T00:14:45Z,30.9,TA120-T246183
1650932094000,2022-04-26T00:14:54Z,48.8,TA120-T246184
1650932108000,2022-04-26T00:15:08Z,49,TA120-T246191
1650932139000,2022-04-26T00:15:39Z,44.7,TA120-T246187
1650932145000,2022-04-26T00:15:45Z,30.9,TA120-T246183
1650932154000,2022-04-26T00:15:54Z,58.8,TA120-T246184
1650932168000,2022-04-26T00:16:08Z,45.3,TA120-T246191
1650932199000,2022-04-26T00:16:39Z,45,TA120-T246187
1650932205000,2022-04-26T00:16:45Z,30.7,TA120-T246183
1650932214000,2022-04-26T00:16:54Z,60.2,TA120-T246184
1650932228000,2022-04-26T00:17:08Z,45.6,TA120-T246191
1650932259000,2022-04-26T00:17:39Z,47.4,TA120-T246187
1650932265000,2022-04-26T00:17:45Z,30.8,TA120-T246183
1650932274000,2022-04-26T00:17:54Z,50.6,TA120-T246184
1650932288000,2022-04-26T00:18:08Z,45.3,TA120-T246191
1650932319000,2022-04-26T00:18:39Z,45,TA120-T246187
1650932325000,2022-04-26T00:18:45Z,30.6,TA120-T246183
1650932334000,2022-04-26T00:18:54Z,56.2,TA120-T246184
1650932348000,2022-04-26T00:19:08Z,50.3,TA120-T246191
1650932379000,2022-04-26T00:19:39Z,46.7,TA120-T246187
1650932385000,2022-04-26T00:19:45Z,30.6,TA120-T246183
1650932394000,2022-04-26T00:19:54Z,48.6,TA120-T246184
1650932408000,2022-04-26T00:20:08Z,45.5,TA120-T246191
1650932439000,2022-04-26T00:20:39Z,46.9,TA120-T246187
1650932445000,2022-04-26T00:20:45Z,30.6,TA120-T246183
1650932454000,2022-04-26T00:20:54Z,48.8,TA120-T246184
1650932468000,2022-04-26T00:21:08Z,45.4,TA120-T246191
1650932499000,2022-04-26T00:21:39Z,44.8,TA120-T246187
1650932505000,2022-04-26T00:21:45Z,30.6,TA120-T246183
1650932514000,2022-04-26T00:21:54Z,59,TA120-T246184
1650932528000,2022-04-26T00:22:08Z,45.5,TA120-T246191
1650932559000,2022-04-26T00:22:39Z,44.8,TA120-T246187
1650932565000,2022-04-26T00:22:45Z,30.6,TA120-T246183
1650932574000,2022-04-26T00:22:54Z,62.3,TA120-T246184
1650932588000,2022-04-26T00:23:08Z,45.4,TA120-T246191
1650932619000,2022-04-26T00:23:39Z,44.7,TA120-T246187
1650932625000,2022-04-26T00:23:45Z,30.5,TA120-T246183
1650932634000,2022-04-26T00:23:54Z,48.6,TA120-T246184
1650932648000,2022-04-26T00:24:08Z,45.4,TA120-T246191
1650932679000,2022-04-26T00:24:39Z,47.6,TA120-T246187
1650932685000,2022-04-26T00:24:45Z,30.6,TA120-T246183
1650932694000,2022-04-26T00:24:54Z,48.4,TA120-T246184
1650932708000,2022-04-26T00:25:08Z,45.8,TA120-T246191
1650932739000,2022-04-26T00:25:39Z,50.3,TA120-T246187
1650932745000,2022-04-26T00:25:45Z,30.6,TA120-T246183
1650932754000,2022-04-26T00:25:54Z,50.9,TA120-T246184
1650932768000,2022-04-26T00:26:08Z,45.2,TA120-T246191
1650932799000,2022-04-26T00:26:39Z,47.5,TA120-T246187
1650932805000,2022-04-26T00:26:45Z,30.6,TA120-T246183
1650932814000,2022-04-26T00:26:54Z,59,TA120-T246184
1650932828000,2022-04-26T00:27:08Z,45.3,TA120-T246191
1650932859000,2022-04-26T00:27:39Z,48.3,TA120-T246187
1650932865000,2022-04-26T00:27:45Z,30.7,TA120-T246183
1650932874000,2022-04-26T00:27:54Z,53.4,TA120-T246184
1650932888000,2022-04-26T00:28:08Z,47.9,TA120-T246191
1650932919000,2022-04-26T00:28:39Z,47.7,TA120-T246187
1650932925000,2022-04-26T00:28:45Z,30.7,TA120-T246183
1650932934000,2022-04-26T00:28:54Z,50.1,TA120-T246184
1650932948000,2022-04-26T00:29:08Z,45.8,TA120-T246191
1650932979000,2022-04-26T00:29:39Z,46.7,TA120-T246187
1650932985000,2022-04-26T00:29:45Z,30.6,TA120-T246183
1650932994000,2022-04-26T00:29:54Z,57.4,TA120-T246184
1650933008000,2022-04-26T00:30:08Z,45.6,TA120-T246191
1650933039000,2022-04-26T00:30:39Z,45.9,TA120-T246187
1650933045000,2022-04-26T00:30:45Z,30.6,TA120-T246183
1650933054000,2022-04-26T00:30:54Z,54.8,TA120-T246184
1650933068000,2022-04-26T00:31:08Z,45.4,TA120-T246191
1650933099000,2022-04-26T00:31:39Z,49.7,TA120-T246187
1650933105000,2022-04-26T00:31:45Z,30.6,TA120-T246183
1650933114000,2022-04-26T00:31:54Z,65.3,TA120-T246184
1650933128000,2022-04-26T00:32:08Z,45.5,TA120-T246191
1650933159000,2022-04-26T00:32:39Z,45.8,TA120-T246187
1650933165000,2022-04-26T00:32:45Z,30.6,TA120-T246183
1650933174000,2022-04-26T00:32:54Z,63.3,TA120-T246184
1650933188000,2022-04-26T00:33:08Z,45.4,TA120-T246191
1650933219000,2022-04-26T00:33:39Z,46.7,TA120-T246187
1650933225000,2022-04-26T00:33:45Z,30.6,TA120-T246183
1650933234000,2022-04-26T00:33:54Z,57.6,TA120-T246184
1650933248000,2022-04-26T00:34:08Z,49,TA120-T246191
1650933279000,2022-04-26T00:34:39Z,45.4,TA120-T246187
1650933285000,2022-04-26T00:34:45Z,30.6,TA120-T246183
1650933294000,2022-04-26T00:34:54Z,48.9,TA120-T246184
1650933308000,2022-04-26T00:35:08Z,47.7,TA120-T246191
1650933339000,2022-04-26T00:35:39Z,48.1,TA120-T246187
1650933345000,2022-04-26T00:35:45Z,30.5,TA120-T246183
1650933354000,2022-04-26T00:35:54Z,53.6,TA120-T246184
1650933368000,2022-04-26T00:36:08Z,45.4,TA120-T246191
1650933399000,2022-04-26T00:36:39Z,52.3,TA120-T246187
1650933405000,2022-04-26T00:36:45Z,30.5,TA120-T246183
1650933414000,2022-04-26T00:36:54Z,55.4,TA120-T246184
1650933428000,2022-04-26T00:37:08Z,45.8,TA120-T246191
1650933459000,2022-04-26T00:37:39Z,47.4,TA120-T246187
1650933465000,2022-04-26T00:37:45Z,30.5,TA120-T246183
1650933474000,2022-04-26T00:37:54Z,65.3,TA120-T246184
1650933488000,2022-04-26T00:38:08Z,53.7,TA120-T246191
1650933519000,2022-04-26T00:38:39Z,51.4,TA120-T246187
1650933525000,2022-04-26T00:38:45Z,30.6,TA120-T246183
1650933534000,2022-04-26T00:38:54Z,58.1,TA120-T246184
1650933548000,2022-04-26T00:39:08Z,45.9,TA120-T246191
1650933579000,2022-04-26T00:39:39Z,49.9,TA120-T246187
1650933585000,2022-04-26T00:39:45Z,30.5,TA120-T246183
1650933594000,2022-04-26T00:39:54Z,60.1,TA120-T246184
1650933608000,2022-04-26T00:40:08Z,45.9,TA120-T246191
1650933639000,2022-04-26T00:40:39Z,47.4,TA120-T246187
1650933645000,2022-04-26T00:40:45Z,33.9,TA120-T246183
1650933654000,2022-04-26T00:40:54Z,55.6,TA120-T246184
1650933668000,2022-04-26T00:41:08Z,46.1,TA120-T246191
1650933699000,2022-04-26T00:41:39Z,45.1,TA120-T246187
1650933705000,2022-04-26T00:41:45Z,33.4,TA120-T246183
1650933714000,2022-04-26T00:41:54Z,57.4,TA120-T246184
1650933728000,2022-04-26T00:42:08Z,45.8,TA120-T246191
1650933759000,2022-04-26T00:42:39Z,47.6,TA120-T246187
1650933765000,2022-04-26T00:42:45Z,31,TA120-T246183
1650933774000,2022-04-26T00:42:54Z,61.6,TA120-T246184
1650933788000,2022-04-26T00:43:08Z,46,TA120-T246191
1650933819000,2022-04-26T00:43:39Z,46.4,TA120-T246187
1650933825000,2022-04-26T00:43:45Z,30.5,TA120-T246183
1650933834000,2022-04-26T00:43:54Z,48.8,TA120-T246184
1650933848000,2022-04-26T00:44:08Z,45.7,TA120-T246191
1650933879000,2022-04-26T00:44:39Z,45.7,TA120-T246187
1650933885000,2022-04-26T00:44:45Z,30.7,TA120-T246183
1650933894000,2022-04-26T00:44:54Z,49.1,TA120-T246184
1650933908000,2022-04-26T00:45:08Z,45.3,TA120-T246191
1650933939000,2022-04-26T00:45:39Z,45.1,TA120-T246187
1650933945000,2022-04-26T00:45:45Z,30.9,TA120-T246183
1650933954000,2022-04-26T00:45:54Z,55.4,TA120-T246184
1650933968000,2022-04-26T00:46:08Z,45.4,TA120-T246191
1650933999000,2022-04-26T00:46:39Z,50.5,TA120-T246187
1650934005000,2022-04-26T00:46:45Z,30.6,TA120-T246183
1650934014000,2022-04-26T00:46:54Z,59.5,TA120-T246184
1650934028000,2022-04-26T00:47:08Z,53,TA120-T246191
1650934059000,2022-04-26T00:47:39Z,48,TA120-T246187
1650934065000,2022-04-26T00:47:45Z,30.6,TA120-T246183
1650934074000,2022-04-26T00:47:54Z,51.8,TA120-T246184
1650934088000,2022-04-26T00:48:08Z,47,TA120-T246191
1650934119000,2022-04-26T00:48:39Z,49.3,TA120-T246187
1650934125000,2022-04-26T00:48:45Z,30.6,TA120-T246183
1650934134000,2022-04-26T00:48:54Z,66.6,TA120-T246184
1650934148000,2022-04-26T00:49:08Z,46.9,TA120-T246191
1650934179000,2022-04-26T00:49:39Z,46.9,TA120-T246187
1650934185000,2022-04-26T00:49:45Z,30.6,TA120-T246183
1650934194000,2022-04-26T00:49:54Z,71.3,TA120-T246184
1650934208000,2022-04-26T00:50:08Z,47.6,TA120-T246191
1650934239000,2022-04-26T00:50:39Z,52.2,TA120-T246187
1650934245000,2022-04-26T00:50:45Z,30.5,TA120-T246183
1650934254000,2022-04-26T00:50:54Z,55.4,TA120-T246184
1650934268000,2022-04-26T00:51:08Z,49.9,TA120-T246191
1650934299000,2022-04-26T00:51:39Z,52.3,TA120-T246187
1650934305000,2022-04-26T00:51:45Z,30.6,TA120-T246183
1650934314000,2022-04-26T00:51:54Z,61.9,TA120-T246184
1650934328000,2022-04-26T00:52:08Z,48.2,TA120-T246191
1650934359000,2022-04-26T00:52:39Z,48.9,TA120-T246187
1650934365000,2022-04-26T00:52:45Z,30.6,TA120-T246183
1650934374000,2022-04-26T00:52:54Z,65.2,TA120-T246184
1650934388000,2022-04-26T00:53:08Z,46.3,TA120-T246191
1650934419000,2022-04-26T00:53:39Z,47.3,TA120-T246187
1650934425000,2022-04-26T00:53:45Z,30.5,TA120-T246183
1650934434000,2022-04-26T00:53:54Z,63.3,TA120-T246184
1650934448000,2022-04-26T00:54:08Z,47.1,TA120-T246191
1650934479000,2022-04-26T00:54:39Z,46.4,TA120-T246187
1650934485000,2022-04-26T00:54:45Z,30.6,TA120-T246183
1650934494000,2022-04-26T00:54:54Z,63.6,TA120-T246184
1650934508000,2022-04-26T00:55:08Z,46.9,TA120-T246191
1650934539000,2022-04-26T00:55:39Z,48,TA120-T246187
1650934545000,2022-04-26T00:55:45Z,30.6,TA120-T246183
1650934554000,2022-04-26T00:55:54Z,65.6,TA120-T246184
1650934568000,2022-04-26T00:56:08Z,45.5,TA120-T246191
1650934599000,2022-04-26T00:56:39Z,49.6,TA120-T246187
1650934605000,2022-04-26T00:56:45Z,30.6,TA120-T246183
1650934614000,2022-04-26T00:56:54Z,64.6,TA120-T246184
1650934628000,2022-04-26T00:57:08Z,45.8,TA120-T246191
1650934659000,2022-04-26T00:57:39Z,48.4,TA120-T246187
1650934665000,2022-04-26T00:57:45Z,30.6,TA120-T246183
1650934674000,2022-04-26T00:57:54Z,62.7,TA120-T246184
1650934688000,2022-04-26T00:58:08Z,50,TA120-T246191
1650934719000,2022-04-26T00:58:39Z,48,TA120-T246187
1650934725000,2022-04-26T00:58:45Z,30.6,TA120-T246183
1650934734000,2022-04-26T00:58:54Z,62.1,TA120-T246184
1650934748000,2022-04-26T00:59:08Z,45.4,TA120-T246191
1650934779000,2022-04-26T00:59:39Z,48.8,TA120-T246187
1650934785000,2022-04-26T00:59:45Z,30.8,TA120-T246183
1650934794000,2022-04-26T00:59:54Z,49.8,TA120-T246184
1650934808000,2022-04-26T01:00:08Z,49.8,TA120-T246191
1650934839000,2022-04-26T01:00:39Z,48.6,TA120-T246187
1650934845000,2022-04-26T01:00:45Z,30.7,TA120-T246183
1650934854000,2022-04-26T01:00:54Z,63.1,TA120-T246184
1650934868000,2022-04-26T01:01:08Z,45.4,TA120-T246191
1650934899000,2022-04-26T01:01:39Z,48.5,TA120-T246187
1650934905000,2022-04-26T01:01:45Z,30.6,TA120-T246183
1650934914000,2022-04-26T01:01:54Z,61.8,TA120-T246184
1650934928000,2022-04-26T01:02:08Z,48.1,TA120-T246191
1650934959000,2022-04-26T01:02:39Z,49.8,TA120-T246187
1650934965000,2022-04-26T01:02:45Z,30.6,TA120-T246183
1650934974000,2022-04-26T01:02:54Z,58,TA120-T246184
1650934988000,2022-04-26T01:03:08Z,48.6,TA120-T246191
1650935019000,2022-04-26T01:03:39Z,47.7,TA120-T246187
1650935025000,2022-04-26T01:03:45Z,30.7,TA120-T246183
1650935034000,2022-04-26T01:03:54Z,61.8,TA120-T246184
1650935048000,2022-04-26T01:04:08Z,45.4,TA120-T246191
1650935079000,2022-04-26T01:04:39Z,48.7,TA120-T246187
1650935085000,2022-04-26T01:04:45Z,30.6,TA120-T246183
1650935094000,2022-04-26T01:04:54Z,58.6,TA120-T246184
1650935108000,2022-04-26T01:05:08Z,45.2,TA120-T246191
1650935139000,2022-04-26T01:05:39Z,48.3,TA120-T246187
1650935145000,2022-04-26T01:05:45Z,30.5,TA120-T246183
1650935154000,2022-04-26T01:05:54Z,68.2,TA120-T246184
1650935168000,2022-04-26T01:06:08Z,45.4,TA120-T246191
1650935199000,2022-04-26T01:06:39Z,50.3,TA120-T246187
1650935205000,2022-04-26T01:06:45Z,30.3,TA120-T246183
1650935214000,2022-04-26T01:06:54Z,52.5,TA120-T246184
1650935228000,2022-04-26T01:07:08Z,46.1,TA120-T246191
1650935259000,2022-04-26T01:07:39Z,47.9,TA120-T246187
1650935265000,2022-04-26T01:07:45Z,30.3,TA120-T246183
1650935274000,2022-04-26T01:07:54Z,48.8,TA120-T246184
1650935288000,2022-04-26T01:08:08Z,45.5,TA120-T246191
1650935319000,2022-04-26T01:08:39Z,49.8,TA120-T246187
1650935325000,2022-04-26T01:08:45Z,30.3,TA120-T246183
1650935334000,2022-04-26T01:08:54Z,61.3,TA120-T246184
1650935348000,2022-04-26T01:09:08Z,45.4,TA120-T246191
1650935379000,2022-04-26T01:09:39Z,48.4,TA120-T246187
1650935385000,2022-04-26T01:09:45Z,30.3,TA120-T246183
1650935394000,2022-04-26T01:09:54Z,53.6,TA120-T246184
1650935408000,2022-04-26T01:10:08Z,45.2,TA120-T246191
1650935439000,2022-04-26T01:10:39Z,48.3,TA120-T246187
1650935445000,2022-04-26T01:10:45Z,30.3,TA120-T246183
1650935454000,2022-04-26T01:10:54Z,55.3,TA120-T246184
1650935468000,2022-04-26T01:11:08Z,46.6,TA120-T246191
1650935499000,2022-04-26T01:11:39Z,49.5,TA120-T246187
1650935505000,2022-04-26T01:11:45Z,30.5,TA120-T246183
1650935514000,2022-04-26T01:11:54Z,61.1,TA120-T246184
1650935528000,2022-04-26T01:12:08Z,45.5,TA120-T246191
1650935559000,2022-04-26T01:12:39Z,47.8,TA120-T246187
1650935565000,2022-04-26T01:12:45Z,30.3,TA120-T246183
1650935574000,2022-04-26T01:12:54Z,48.9,TA120-T246184
1650935588000,2022-04-26T01:13:08Z,47.2,TA120-T246191
1650935619000,2022-04-26T01:13:39Z,48.7,TA120-T246187
1650935625000,2022-04-26T01:13:45Z,30.8,TA120-T246183
1650935634000,2022-04-26T01:13:54Z,48.5,TA120-T246184
1650935648000,2022-04-26T01:14:08Z,52.7,TA120-T246191
1650935679000,2022-04-26T01:14:39Z,49.9,TA120-T246187
1650935685000,2022-04-26T01:14:45Z,30.3,TA120-T246183
1650935694000,2022-04-26T01:14:54Z,62.3,TA120-T246184
1650935708000,2022-04-26T01:15:08Z,50.1,TA120-T246191
1650935739000,2022-04-26T01:15:39Z,52.1,TA120-T246187
1650935745000,2022-04-26T01:15:45Z,30.2,TA120-T246183
1650935754000,2022-04-26T01:15:54Z,55,TA120-T246184
1650935768000,2022-04-26T01:16:08Z,47.9,TA120-T246191
1650935799000,2022-04-26T01:16:39Z,55.5,TA120-T246187
1650935805000,2022-04-26T01:16:45Z,30.2,TA120-T246183
1650935814000,2022-04-26T01:16:54Z,65.4,TA120-T246184
1650935828000,2022-04-26T01:17:08Z,49,TA120-T246191
1650935859000,2022-04-26T01:17:39Z,54.2,TA120-T246187
1650935865000,2022-04-26T01:17:45Z,30.3,TA120-T246183
1650935874000,2022-04-26T01:17:54Z,61.1,TA120-T246184
1650935888000,2022-04-26T01:18:08Z,48.3,TA120-T246191
1650935919000,2022-04-26T01:18:39Z,54.3,TA120-T246187
1650935925000,2022-04-26T01:18:45Z,30.2,TA120-T246183
1650935934000,2022-04-26T01:18:54Z,58.9,TA120-T246184
1650935948000,2022-04-26T01:19:08Z,50.1,TA120-T246191
1650935979000,2022-04-26T01:19:39Z,53.9,TA120-T246187
1650935985000,2022-04-26T01:19:45Z,30.2,TA120-T246183
1650935994000,2022-04-26T01:19:54Z,62.6,TA120-T246184
1650936008000,2022-04-26T01:20:08Z,47.7,TA120-T246191
1650936039000,2022-04-26T01:20:39Z,50.1,TA120-T246187
1650936045000,2022-04-26T01:20:45Z,30.3,TA120-T246183
1650936054000,2022-04-26T01:20:54Z,60.4,TA120-T246184
1650936068000,2022-04-26T01:21:08Z,47.6,TA120-T246191
1650936099000,2022-04-26T01:21:39Z,51.6,TA120-T246187
1650936105000,2022-04-26T01:21:45Z,30.3,TA120-T246183
1650936114000,2022-04-26T01:21:54Z,68.7,TA120-T246184
1650936128000,2022-04-26T01:22:08Z,47.7,TA120-T246191
1650936159000,2022-04-26T01:22:39Z,52.7,TA120-T246187
1650936165000,2022-04-26T01:22:45Z,30.4,TA120-T246183
1650936174000,2022-04-26T01:22:54Z,63,TA120-T246184
1650936188000,2022-04-26T01:23:08Z,46.4,TA120-T246191
1650936219000,2022-04-26T01:23:39Z,51.1,TA120-T246187
1650936225000,2022-04-26T01:23:45Z,30.5,TA120-T246183
1650936234000,2022-04-26T01:23:54Z,53.1,TA120-T246184
1650936248000,2022-04-26T01:24:08Z,46.9,TA120-T246191
1650936279000,2022-04-26T01:24:39Z,52.4,TA120-T246187
1650936285000,2022-04-26T01:24:45Z,30.8,TA120-T246183
1650936294000,2022-04-26T01:24:54Z,51.2,TA120-T246184
1650936308000,2022-04-26T01:25:08Z,48.3,TA120-T246191
1650936339000,2022-04-26T01:25:39Z,51.9,TA120-T246187
1650936345000,2022-04-26T01:25:45Z,30.3,TA120-T246183
1650936354000,2022-04-26T01:25:54Z,66.9,TA120-T246184
1650936368000,2022-04-26T01:26:08Z,59.6,TA120-T246191
1650936399000,2022-04-26T01:26:39Z,53.7,TA120-T246187
1650936405000,2022-04-26T01:26:45Z,30.3,TA120-T246183
1650936414000,2022-04-26T01:26:54Z,49,TA120-T246184
1650936428000,2022-04-26T01:27:08Z,45.7,TA120-T246191
1650936459000,2022-04-26T01:27:39Z,52.4,TA120-T246187
1650936465000,2022-04-26T01:27:45Z,30.4,TA120-T246183
1650936474000,2022-04-26T01:27:54Z,59.6,TA120-T246184
1650936488000,2022-04-26T01:28:08Z,45.9,TA120-T246191
1650936519000,2022-04-26T01:28:39Z,51.8,TA120-T246187
1650936525000,2022-04-26T01:28:45Z,30.2,TA120-T246183
1650936534000,2022-04-26T01:28:54Z,49.7,TA120-T246184
1650936548000,2022-04-26T01:29:08Z,46,TA120-T246191
1650936579000,2022-04-26T01:29:39Z,50.4,TA120-T246187
1650936585000,2022-04-26T01:29:45Z,30.2,TA120-T246183
1650936594000,2022-04-26T01:29:54Z,59,TA120-T246184
1650936608000,2022-04-26T01:30:08Z,46,TA120-T246191
1650936639000,2022-04-26T01:30:39Z,50.8,TA120-T246187
1650936645000,2022-04-26T01:30:45Z,30.8,TA120-T246183
1650936654000,2022-04-26T01:30:54Z,59,TA120-T246184
1650936668000,2022-04-26T01:31:08Z,46,TA120-T246191
1650936699000,2022-04-26T01:31:39Z,51.3,TA120-T246187
1650936705000,2022-04-26T01:31:45Z,30.2,TA120-T246183
1650936714000,2022-04-26T01:31:54Z,65.3,TA120-T246184
1650936728000,2022-04-26T01:32:08Z,46.6,TA120-T246191
1650936759000,2022-04-26T01:32:39Z,52.2,TA120-T246187
1650936765000,2022-04-26T01:32:45Z,30.3,TA120-T246183
1650936774000,2022-04-26T01:32:54Z,48.8,TA120-T246184
1650936788000,2022-04-26T01:33:08Z,45.7,TA120-T246191
1650936819000,2022-04-26T01:33:39Z,51.9,TA120-T246187
1650936825000,2022-04-26T01:33:45Z,30.9,TA120-T246183
1650936834000,2022-04-26T01:33:54Z,49.6,TA120-T246184
1650936848000,2022-04-26T01:34:08Z,48.6,TA120-T246191
1650936879000,2022-04-26T01:34:39Z,53.1,TA120-T246187
1650936885000,2022-04-26T01:34:45Z,31.1,TA120-T246183
1650936894000,2022-04-26T01:34:54Z,49,TA120-T246184
1650936908000,2022-04-26T01:35:08Z,46.3,TA120-T246191
1650936939000,2022-04-26T01:35:39Z,56.6,TA120-T246187
1650936945000,2022-04-26T01:35:45Z,31.2,TA120-T246183
1650936954000,2022-04-26T01:35:54Z,66.7,TA120-T246184
1650936968000,2022-04-26T01:36:08Z,47.5,TA120-T246191
1650936999000,2022-04-26T01:36:39Z,56.9,TA120-T246187
1650937005000,2022-04-26T01:36:45Z,31.3,TA120-T246183
1650937014000,2022-04-26T01:36:54Z,57.1,TA120-T246184
1650937028000,2022-04-26T01:37:08Z,53,TA120-T246191
1650937059000,2022-04-26T01:37:39Z,56.8,TA120-T246187
1650937065000,2022-04-26T01:37:45Z,31.4,TA120-T246183
1650937074000,2022-04-26T01:37:54Z,62.9,TA120-T246184
1650937088000,2022-04-26T01:38:08Z,53.7,TA120-T246191
1650937119000,2022-04-26T01:38:39Z,54.5,TA120-T246187
1650937125000,2022-04-26T01:38:45Z,31.3,TA120-T246183
1650937134000,2022-04-26T01:38:54Z,67.1,TA120-T246184
1650937148000,2022-04-26T01:39:08Z,46.6,TA120-T246191
1650937179000,2022-04-26T01:39:39Z,53.9,TA120-T246187
1650937185000,2022-04-26T01:39:45Z,31.1,TA120-T246183
1650937194000,2022-04-26T01:39:54Z,60.3,TA120-T246184
1650937208000,2022-04-26T01:40:08Z,47.1,TA120-T246191
1650937239000,2022-04-26T01:40:39Z,54,TA120-T246187
1650937245000,2022-04-26T01:40:45Z,31.1,TA120-T246183
1650937254000,2022-04-26T01:40:54Z,67.7,TA120-T246184
1650937268000,2022-04-26T01:41:08Z,47.9,TA120-T246191
1650937299000,2022-04-26T01:41:39Z,53.9,TA120-T246187
1650937305000,2022-04-26T01:41:45Z,31.4,TA120-T246183
1650937314000,2022-04-26T01:41:54Z,65.9,TA120-T246184
1650937328000,2022-04-26T01:42:08Z,48.1,TA120-T246191
1650937359000,2022-04-26T01:42:39Z,56.3,TA120-T246187
1650937365000,2022-04-26T01:42:45Z,31.2,TA120-T246183
1650937374000,2022-04-26T01:42:54Z,50.6,TA120-T246184
1650937388000,2022-04-26T01:43:08Z,49,TA120-T246191
1650937419000,2022-04-26T01:43:39Z,56.4,TA120-T246187
1650937425000,2022-04-26T01:43:45Z,31.2,TA120-T246183
1650937434000,2022-04-26T01:43:54Z,62.3,TA120-T246184
1650937448000,2022-04-26T01:44:08Z,50.9,TA120-T246191
1650937479000,2022-04-26T01:44:39Z,56.1,TA120-T246187
1650937485000,2022-04-26T01:44:45Z,31.4,TA120-T246183
1650937494000,2022-04-26T01:44:54Z,62.5,TA120-T246184
1650937508000,2022-04-26T01:45:08Z,49.3,TA120-T246191
1650937539000,2022-04-26T01:45:39Z,54,TA120-T246187
1650937545000,2022-04-26T01:45:45Z,31.2,TA120-T246183
1650937554000,2022-04-26T01:45:54Z,56.6,TA120-T246184
1650937568000,2022-04-26T01:46:08Z,48.6,TA120-T246191
