time,readable_time,dBA,dev-id
1611532801000,2021-01-25T00:00:01Z,30.6,TA120-T246183
1611532837000,2021-01-25T00:00:37Z,45.6,TA120-T246187
1611532852000,2021-01-25T00:00:52Z,63.8,TA120-T246184
1611532859000,2021-01-25T00:00:59Z,47,TA120-T246191
1611532861000,2021-01-25T00:01:01Z,30.5,TA120-T246183
1611532897000,2021-01-25T00:01:37Z,45.6,TA120-T246187
1611532912000,2021-01-25T00:01:52Z,65.6,TA120-T246184
1611532919000,2021-01-25T00:01:59Z,49.3,TA120-T246191
1611532921000,2021-01-25T00:02:01Z,30.6,TA120-T246183
1611532957000,2021-01-25T00:02:37Z,45.1,TA120-T246187
1611532972000,2021-01-25T00:02:52Z,55.6,TA120-T246184
1611532979000,2021-01-25T00:02:59Z,49.8,TA120-T246191
1611532981000,2021-01-25T00:03:01Z,30.6,TA120-T246183
1611533017000,2021-01-25T00:03:37Z,46,TA120-T246187
1611533032000,2021-01-25T00:03:52Z,58.6,TA120-T246184
1611533039000,2021-01-25T00:03:59Z,45.9,TA120-T246191
1611533041000,2021-01-25T00:04:01Z,30.6,TA120-T246183
1611533077000,2021-01-25T00:04:37Z,45.2,TA120-T246187
1611533092000,2021-01-25T00:04:52Z,57.2,TA120-T246184
1611533099000,2021-01-25T00:04:59Z,45.8,TA120-T246191
1611533101000,2021-01-25T00:05:01Z,30.6,TA120-T246183
1611533137000,2021-01-25T00:05:37Z,52.1,TA120-T246187
1611533152000,2021-01-25T00:05:52Z,54.3,TA120-T246184
1611533159000,2021-01-25T00:05:59Z,51.2,TA120-T246191
1611533161000,2021-01-25T00:06:01Z,30.5,TA120-T246183
1611533197000,2021-01-25T00:06:37Z,45.5,TA120-T246187
1611533212000,2021-01-25T00:06:52Z,51.3,TA120-T246184
1611533219000,2021-01-25T00:06:59Z,47,TA120-T246191
1611533221000,2021-01-25T00:07:01Z,30.5,TA120-T246183
1611533257000,2021-01-25T00:07:37Z,45.2,TA120-T246187
1611533272000,2021-01-25T00:07:52Z,49.6,TA120-T246184
1611533279000,2021-01-25T00:07:59Z,45.5,TA120-T246191
1611533281000,2021-01-25T00:08:01Z,30.6,TA120-T246183
1611533317000,2021-01-25T00:08:37Z,45.1,TA120-T246187
1611533332000,2021-01-25T00:08:52Z,49.8,TA120-T246184
1611533339000,2021-01-25T00:08:59Z,45.5,TA120-T246191
1611533341000,2021-01-25T00:09:01Z,30.6,TA120-T246183
1611533377000,2021-01-25T00:09:37Z,44.9,TA120-T246187
1611533392000,2021-01-25T00:09:52Z,55.4,TA120-T246184
1611533399000,2021-01-25T00:09:59Z,45.3,TA120-T246191
1611533401000,2021-01-25T00:10:01Z,32.1,TA120-T246183
1611533437000,2021-01-25T00:10:37Z,44.7,TA120-T246187
1611533452000,2021-01-25T00:10:52Z,63.6,TA120-T246184
1611533459000,2021-01-25T00:10:59Z,45.4,TA120-T246191
1611533461000,2021-01-25T00:11:01Z,30.7,TA120-T246183
1611533497000,2021-01-25T00:11:37Z,44.7,TA120-T246187
1611533512000,2021-01-25T00:11:52Z,53.9,TA120-T246184
1611533519000,2021-01-25T00:11:59Z,46.1,TA120-T246191
1611533521000,2021-01-25T00:12:01Z,31,TA120-T246183
1611533557000,2021-01-25T00:12:37Z,45,TA120-T246187
1611533572000,2021-01-25T00:12:52Z,55.7,TA120-T246184
1611533579000,2021-01-25T00:12:59Z,58.2,TA120-T246191
1611533581000,2021-01-25T00:13:01Z,31.1,TA120-T246183
1611533617000,2021-01-25T00:13:37Z,44.5,TA120-T246187
1611533632000,2021-01-25T00:13:52Z,64.3,TA120-T246184
1611533639000,2021-01-25T00:13:59Z,59.6,TA120-T246191
1611533641000,2021-01-25T00:14:01Z,31.1,TA120-T246183
1611533677000,2021-01-25T00:14:37Z,46,TA120-T246187
1611533692000,2021-01-25T00:14:52Z,70.6,TA120-T246184
1611533699000,2021-01-25T00:14:59Z,53.5,TA120-T246191
1611533701000,2021-01-25T00:15:01Z,31.1,TA120-T246183
1611533737000,2021-01-25T00:15:37Z,45.7,TA120-T246187
1611533752000,2021-01-25T00:15:52Z,50.8,TA120-T246184
1611533759000,2021-01-25T00:15:59Z,50.8,TA120-T246191
1611533761000,2021-01-25T00:16:01Z,31,TA120-T246183
1611533797000,2021-01-25T00:16:37Z,45.2,TA120-T246187
1611533812000,2021-01-25T00:16:52Z,53.1,TA120-T246184
1611533819000,2021-01-25T00:16:59Z,45.3,TA120-T246191
1611533821000,2021-01-25T00:17:01Z,31.3,TA120-T246183
1611533857000,2021-01-25T00:17:37Z,45,TA120-T246187
1611533872000,2021-01-25T00:17:52Z,57.9,TA120-T246184
1611533879000,2021-01-25T00:17:59Z,45.5,TA120-T246191
1611533881000,2021-01-25T00:18:01Z,31.2,TA120-T246183
1611533917000,2021-01-25T00:18:37Z,44.6,TA120-T246187
1611533932000,2021-01-25T00:18:52Z,62.4,TA120-T246184
1611533939000,2021-01-25T00:18:59Z,45.6,TA120-T246191
1611533941000,2021-01-25T00:19:01Z,31.3,TA120-T246183
1611533977000,2021-01-25T00:19:37Z,44.9,TA120-T246187
1611533992000,2021-01-25T00:19:52Z,50.7,TA120-T246184
1611533999000,2021-01-25T00:19:59Z,45.3,TA120-T246191
1611534001000,2021-01-25T00:20:01Z,31.1,TA120-T246183
1611534037000,2021-01-25T00:20:37Z,45.2,TA120-T246187
1611534052000,2021-01-25T00:20:52Z,53.1,TA120-T246184
1611534059000,2021-01-25T00:20:59Z,45.3,TA120-T246191
1611534061000,2021-01-25T00:21:01Z,31.1,TA120-T246183
1611534097000,2021-01-25T00:21:37Z,45.1,TA120-T246187
1611534112000,2021-01-25T00:21:52Z,55.2,TA120-T246184
1611534119000,2021-01-25T00:21:59Z,45.5,TA120-T246191
1611534121000,2021-01-25T00:22:01Z,31.1,TA120-T246183
1611534157000,2021-01-25T00:22:37Z,44.9,TA120-T246187
1611534172000,2021-01-25T00:22:52Z,50.1,TA120-T246184
1611534179000,2021-01-25T00:22:59Z,52.9,TA120-T246191
1611534181000,2021-01-25T00:23:01Z,31.1,TA120-T246183
1611534217000,2021-01-25T00:23:37Z,44.9,TA120-T246187
1611534232000,2021-01-25T00:23:52Z,53.5,TA120-T246184
1611534239000,2021-01-25T00:23:59Z,45.8,TA120-T246191
1611534241000,2021-01-25T00:24:01Z,31.2,TA120-T246183
1611534277000,2021-01-25T00:24:37Z,45.2,TA120-T246187
1611534292000,2021-01-25T00:24:52Z,50,TA120-T246184
1611534299000,2021-01-25T00:24:59Z,49.8,TA120-T246191
1611534301000,2021-01-25T00:25:01Z,31.1,TA120-T246183
1611534337000,2021-01-25T00:25:37Z,45.2,TA120-T246187
1611534352000,2021-01-25T00:25:52Z,65,TA120-T246184
1611534359000,2021-01-25T00:25:59Z,49.9,TA120-T246191
1611534361000,2021-01-25T00:26:01Z,31.1,TA120-T246183
1611534397000,2021-01-25T00:26:37Z,46.4,TA120-T246187
1611534412000,2021-01-25T00:26:52Z,55.9,TA120-T246184
1611534419000,2021-01-25T00:26:59Z,46.3,TA120-T246191
1611534421000,2021-01-25T00:27:01Z,31.1,TA120-T246183
1611534457000,2021-01-25T00:27:37Z,45.1,TA120-T246187
1611534472000,2021-01-25T00:27:52Z,65.3,TA120-T246184
1611534479000,2021-01-25T00:27:59Z,45.9,TA120-T246191
1611534481000,2021-01-25T00:28:01Z,31.1,TA120-T246183
1611534517000,2021-01-25T00:28:37Z,45.4,TA120-T246187
1611534532000,2021-01-25T00:28:52Z,69,TA120-T246184
1611534539000,2021-01-25T00:28:59Z,47,TA120-T246191
1611534541000,2021-01-25T00:29:01Z,31.1,TA120-T246183
1611534577000,2021-01-25T00:29:37Z,45,TA120-T246187
1611534592000,2021-01-25T00:29:52Z,56.5,TA120-T246184
1611534599000,2021-01-25T00:29:59Z,46.1,TA120-T246191
1611534601000,2021-01-25T00:30:01Z,31.2,TA120-T246183
1611534637000,2021-01-25T00:30:37Z,44.6,TA120-T246187
1611534652000,2021-01-25T00:30:52Z,62.7,TA120-T246184
1611534659000,2021-01-25T00:30:59Z,45.9,TA120-T246191
1611534661000,2021-01-25T00:31:01Z,30.6,TA120-T246183
1611534697000,2021-01-25T00:31:37Z,44.8,TA120-T246187
1611534712000,2021-01-25T00:31:52Z,54.9,TA120-T246184
1611534719000,2021-01-25T00:31:59Z,61.9,TA120-T246191
1611534721000,2021-01-25T00:32:01Z,30.6,TA120-T246183
1611534757000,2021-01-25T00:32:37Z,44.7,TA120-T246187
1611534772000,2021-01-25T00:32:52Z,50,TA120-T246184
1611534779000,2021-01-25T00:32:59Z,46.5,TA120-T246191
1611534781000,2021-01-25T00:33:01Z,30.6,TA120-T246183
1611534817000,2021-01-25T00:33:37Z,44.8,TA120-T246187
1611534832000,2021-01-25T00:33:52Z,49.9,TA120-T246184
1611534839000,2021-01-25T00:33:59Z,46,TA120-T246191
1611534841000,2021-01-25T00:34:01Z,30.6,TA120-T246183
1611534877000,2021-01-25T00:34:37Z,45.2,TA120-T246187
1611534892000,2021-01-25T00:34:52Z,71.6,TA120-T246184
1611534899000,2021-01-25T00:34:59Z,46,TA120-T246191
1611534901000,2021-01-25T00:35:01Z,30.6,TA120-T246183
1611534937000,2021-01-25T00:35:37Z,45.1,TA120-T246187
1611534952000,2021-01-25T00:35:52Z,49.8,TA120-T246184
1611534959000,2021-01-25T00:35:59Z,56.5,TA120-T246191
1611534961000,2021-01-25T00:36:01Z,30.9,TA120-T246183
1611534997000,2021-01-25T00:36:37Z,49.8,TA120-T246187
1611535012000,2021-01-25T00:36:52Z,54.2,TA120-T246184
1611535019000,2021-01-25T00:36:59Z,54.5,TA120-T246191
1611535021000,2021-01-25T00:37:01Z,30.6,TA120-T246183
1611535057000,2021-01-25T00:37:37Z,45.5,TA120-T246187
1611535072000,2021-01-25T00:37:52Z,65.6,TA120-T246184
1611535079000,2021-01-25T00:37:59Z,46.4,TA120-T246191
1611535081000,2021-01-25T00:38:01Z,30.6,TA120-T246183
1611535117000,2021-01-25T00:38:37Z,45.5,TA120-T246187
1611535132000,2021-01-25T00:38:52Z,49.8,TA120-T246184
1611535139000,2021-01-25T00:38:59Z,51,TA120-T246191
1611535141000,2021-01-25T00:39:01Z,30.6,TA120-T246183
1611535177000,2021-01-25T00:39:37Z,45.4,TA120-T246187
1611535192000,2021-01-25T00:39:52Z,49.9,TA120-T246184
1611535199000,2021-01-25T00:39:59Z,49.5,TA120-T246191
1611535201000,2021-01-25T00:40:01Z,30.6,TA120-T246183
1611535237000,2021-01-25T00:40:37Z,45.2,TA120-T246187
1611535252000,2021-01-25T00:40:52Z,49.9,TA120-T246184
1611535259000,2021-01-25T00:40:59Z,58.5,TA120-T246191
1611535261000,2021-01-25T00:41:01Z,30.6,TA120-T246183
1611535297000,2021-01-25T00:41:37Z,45.5,TA120-T246187
1611535312000,2021-01-25T00:41:52Z,56.7,TA120-T246184
1611535319000,2021-01-25T00:41:59Z,46,TA120-T246191
1611535321000,2021-01-25T00:42:01Z,30.6,TA120-T246183
1611535357000,2021-01-25T00:42:37Z,49,TA120-T246187
1611535372000,2021-01-25T00:42:52Z,49.9,TA120-T246184
1611535379000,2021-01-25T00:42:59Z,46.3,TA120-T246191
1611535381000,2021-01-25T00:43:01Z,30.6,TA120-T246183
1611535417000,2021-01-25T00:43:37Z,51.6,TA120-T246187
1611535432000,2021-01-25T00:43:52Z,49.9,TA120-T246184
1611535439000,2021-01-25T00:43:59Z,49.1,TA120-T246191
1611535441000,2021-01-25T00:44:01Z,30.6,TA120-T246183
1611535477000,2021-01-25T00:44:37Z,45.8,TA120-T246187
1611535492000,2021-01-25T00:44:52Z,67.1,TA120-T246184
1611535499000,2021-01-25T00:44:59Z,58.9,TA120-T246191
1611535501000,2021-01-25T00:45:01Z,30.6,TA120-T246183
1611535537000,2021-01-25T00:45:37Z,44.5,TA120-T246187
1611535552000,2021-01-25T00:45:52Z,54.6,TA120-T246184
1611535559000,2021-01-25T00:45:59Z,50.6,TA120-T246191
1611535561000,2021-01-25T00:46:01Z,30.6,TA120-T246183
1611535597000,2021-01-25T00:46:37Z,45.2,TA120-T246187
1611535612000,2021-01-25T00:46:52Z,67.6,TA120-T246184
1611535619000,2021-01-25T00:46:59Z,46,TA120-T246191
1611535621000,2021-01-25T00:47:01Z,30.6,TA120-T246183
1611535657000,2021-01-25T00:47:37Z,44.1,TA120-T246187
1611535672000,2021-01-25T00:47:52Z,49.8,TA120-T246184
1611535679000,2021-01-25T00:47:59Z,45.7,TA120-T246191
1611535681000,2021-01-25T00:48:01Z,30.5,TA120-T246183
1611535717000,2021-01-25T00:48:37Z,44.5,TA120-T246187
1611535732000,2021-01-25T00:48:52Z,67.3,TA120-T246184
1611535739000,2021-01-25T00:48:59Z,45.6,TA120-T246191
1611535741000,2021-01-25T00:49:01Z,30.5,TA120-T246183
1611535777000,2021-01-25T00:49:37Z,45.9,TA120-T246187
1611535792000,2021-01-25T00:49:52Z,69,TA120-T246184
1611535799000,2021-01-25T00:49:59Z,45.8,TA120-T246191
1611535801000,2021-01-25T00:50:01Z,30.6,TA120-T246183
1611535837000,2021-01-25T00:50:37Z,45.6,TA120-T246187
1611535852000,2021-01-25T00:50:52Z,50,TA120-T246184
1611535859000,2021-01-25T00:50:59Z,45.9,TA120-T246191
1611535861000,2021-01-25T00:51:01Z,30.6,TA120-T246183
1611535897000,2021-01-25T00:51:37Z,45.2,TA120-T246187
1611535912000,2021-01-25T00:51:52Z,49.9,TA120-T246184
1611535919000,2021-01-25T00:51:59Z,46.9,TA120-T246191
1611535921000,2021-01-25T00:52:01Z,30.6,TA120-T246183
1611535957000,2021-01-25T00:52:37Z,45.2,TA120-T246187
1611535972000,2021-01-25T00:52:52Z,64.1,TA120-T246184
1611535979000,2021-01-25T00:52:59Z,56.9,TA120-T246191
1611535981000,2021-01-25T00:53:01Z,30.6,TA120-T246183
1611536017000,2021-01-25T00:53:37Z,45.7,TA120-T246187
1611536032000,2021-01-25T00:53:52Z,52.1,TA120-T246184
1611536039000,2021-01-25T00:53:59Z,45.9,TA120-T246191
1611536041000,2021-01-25T00:54:01Z,30.6,TA120-T246183
1611536077000,2021-01-25T00:54:37Z,45.3,TA120-T246187
1611536092000,2021-01-25T00:54:52Z,65.1,TA120-T246184
1611536099000,2021-01-25T00:54:59Z,46.1,TA120-T246191
1611536101000,2021-01-25T00:55:01Z,30.6,TA120-T246183
1611536137000,2021-01-25T00:55:37Z,45.3,TA120-T246187
1611536152000,2021-01-25T00:55:52Z,54.7,TA120-T246184
1611536159000,2021-01-25T00:55:59Z,46.2,TA120-T246191
1611536161000,2021-01-25T00:56:01Z,30.5,TA120-T246183
1611536197000,2021-01-25T00:56:37Z,44.8,TA120-T246187
1611536212000,2021-01-25T00:56:52Z,49.7,TA120-T246184
1611536219000,2021-01-25T00:56:59Z,46.1,TA120-T246191
1611536221000,2021-01-25T00:57:01Z,30.3,TA120-T246183
1611536257000,2021-01-25T00:57:37Z,45.1,TA120-T246187
1611536272000,2021-01-25T00:57:52Z,50,TA120-T246184
1611536279000,2021-01-25T00:57:59Z,46.7,TA120-T246191
1611536281000,2021-01-25T00:58:01Z,30.4,TA120-T246183
1611536317000,2021-01-25T00:58:37Z,45.3,TA120-T246187
1611536332000,2021-01-25T00:58:52Z,64,TA120-T246184
1611536339000,2021-01-25T00:58:59Z,46.1,TA120-T246191
1611536341000,2021-01-25T00:59:01Z,30.3,TA120-T246183
1611536377000,2021-01-25T00:59:37Z,45.1,TA120-T246187
1611536392000,2021-01-25T00:59:52Z,59.6,TA120-T246184
1611536399000,2021-01-25T00:59:59Z,46.8,TA120-T246191
1611536401000,2021-01-25T01:00:01Z,30.3,TA120-T246183
1611536437000,2021-01-25T01:00:37Z,45.6,TA120-T246187
1611536452000,2021-01-25T01:00:52Z,61.9,TA120-T246184
1611536459000,2021-01-25T01:00:59Z,56.7,TA120-T246191
1611536461000,2021-01-25T01:01:01Z,30.3,TA120-T246183
1611536497000,2021-01-25T01:01:37Z,45.4,TA120-T246187
1611536512000,2021-01-25T01:01:52Z,49.8,TA120-T246184
1611536519000,2021-01-25T01:01:59Z,47.6,TA120-T246191
1611536521000,2021-01-25T01:02:01Z,30.3,TA120-T246183
1611536557000,2021-01-25T01:02:37Z,44.8,TA120-T246187
1611536572000,2021-01-25T01:02:52Z,49.9,TA120-T246184
1611536579000,2021-01-25T01:02:59Z,51,TA120-T246191
1611536581000,2021-01-25T01:03:01Z,30.3,TA120-T246183
1611536617000,2021-01-25T01:03:37Z,44.7,TA120-T246187
1611536632000,2021-01-25T01:03:52Z,49.9,TA120-T246184
1611536639000,2021-01-25T01:03:59Z,59.5,TA120-T246191
1611536641000,2021-01-25T01:04:01Z,30.3,TA120-T246183
1611536677000,2021-01-25T01:04:37Z,47.1,TA120-T246187
1611536692000,2021-01-25T01:04:52Z,49.7,TA120-T246184
1611536699000,2021-01-25T01:04:59Z,46.6,TA120-T246191
1611536701000,2021-01-25T01:05:01Z,30.4,TA120-T246183
1611536737000,2021-01-25T01:05:37Z,44.6,TA120-T246187
1611536752000,2021-01-25T01:05:52Z,58.6,TA120-T246184
1611536759000,2021-01-25T01:05:59Z,47,TA120-T246191
1611536761000,2021-01-25T01:06:01Z,30.3,TA120-T246183
1611536797000,2021-01-25T01:06:37Z,49.4,TA120-T246187
1611536812000,2021-01-25T01:06:52Z,67.3,TA120-T246184
1611536819000,2021-01-25T01:06:59Z,46.4,TA120-T246191
1611536821000,2021-01-25T01:07:01Z,30.3,TA120-T246183
1611536857000,2021-01-25T01:07:37Z,45,TA120-T246187
1611536872000,2021-01-25T01:07:52Z,71.5,TA120-T246184
1611536879000,2021-01-25T01:07:59Z,46.1,TA120-T246191
1611536881000,2021-01-25T01:08:01Z,30.4,TA120-T246183
1611536917000,2021-01-25T01:08:37Z,45.1,TA120-T246187
1611536932000,2021-01-25T01:08:52Z,51,TA120-T246184
1611536939000,2021-01-25T01:08:59Z,59.9,TA120-T246191
1611536941000,2021-01-25T01:09:01Z,30.3,TA120-T246183
1611536977000,2021-01-25T01:09:37Z,44.7,TA120-T246187
1611536992000,2021-01-25T01:09:52Z,49.7,TA120-T246184
1611536999000,2021-01-25T01:09:59Z,49.7,TA120-T246191
1611537001000,2021-01-25T01:10:01Z,30.3,TA120-T246183
1611537037000,2021-01-25T01:10:37Z,45,TA120-T246187
1611537052000,2021-01-25T01:10:52Z,50.1,TA120-T246184
1611537059000,2021-01-25T01:10:59Z,47.9,TA120-T246191
1611537061000,2021-01-25T01:11:01Z,30.3,TA120-T246183
1611537097000,2021-01-25T01:11:37Z,44.6,TA120-T246187
1611537112000,2021-01-25T01:11:52Z,56.7,TA120-T246184
1611537119000,2021-01-25T01:11:59Z,46.7,TA120-T246191
1611537121000,2021-01-25T01:12:01Z,30.3,TA120-T246183
1611537157000,2021-01-25T01:12:37Z,45.1,TA120-T246187
1611537172000,2021-01-25T01:12:52Z,54.5,TA120-T246184
1611537179000,2021-01-25T01:12:59Z,46.3,TA120-T246191
1611537181000,2021-01-25T01:13:01Z,30.3,TA120-T246183
1611537217000,2021-01-25T01:13:37Z,45,TA120-T246187
1611537232000,2021-01-25T01:13:52Z,71.2,TA120-T246184
1611537239000,2021-01-25T01:13:59Z,46.9,TA120-T246191
1611537241000,2021-01-25T01:14:01Z,30.3,TA120-T246183
1611537277000,2021-01-25T01:14:37Z,45,TA120-T246187
1611537292000,2021-01-25T01:14:52Z,49.8,TA120-T246184
1611537299000,2021-01-25T01:14:59Z,53,TA120-T246191
1611537301000,2021-01-25T01:15:01Z,30.3,TA120-T246183
1611537337000,2021-01-25T01:15:37Z,44.9,TA120-T246187
1611537352000,2021-01-25T01:15:52Z,49.8,TA120-T246184
1611537359000,2021-01-25T01:15:59Z,46.4,TA120-T246191
1611537361000,2021-01-25T01:16:01Z,30.3,TA120-T246183
1611537397000,2021-01-25T01:16:37Z,44.9,TA120-T246187
1611537412000,2021-01-25T01:16:52Z,65.6,TA120-T246184
1611537419000,2021-01-25T01:16:59Z,46.4,TA120-T246191
1611537421000,2021-01-25T01:17:01Z,30.4,TA120-T246183
1611537457000,2021-01-25T01:17:37Z,45.5,TA120-T246187
1611537472000,2021-01-25T01:17:52Z,72.8,TA120-T246184
1611537479000,2021-01-25T01:17:59Z,47.1,TA120-T246191
1611537481000,2021-01-25T01:18:01Z,30.4,TA120-T246183
1611537517000,2021-01-25T01:18:37Z,45.3,TA120-T246187
1611537532000,2021-01-25T01:18:52Z,54.6,TA120-T246184
1611537539000,2021-01-25T01:18:59Z,46.8,TA120-T246191
1611537541000,2021-01-25T01:19:01Z,30.6,TA120-T246183
1611537577000,2021-01-25T01:19:37Z,45.5,TA120-T246187
1611537592000,2021-01-25T01:19:52Z,61.5,TA120-T246184
1611537599000,2021-01-25T01:19:59Z,60.4,TA120-T246191
1611537601000,2021-01-25T01:20:01Z,30.6,TA120-T246183
1611537637000,2021-01-25T01:20:37Z,45.5,TA120-T246187
1611537652000,2021-01-25T01:20:52Z,49.8,TA120-T246184
1611537659000,2021-01-25T01:20:59Z,60.3,TA120-T246191
1611537661000,2021-01-25T01:21:01Z,30.6,TA120-T246183
1611537697000,2021-01-25T01:21:37Z,45.2,TA120-T246187
1611537712000,2021-01-25T01:21:52Z,49.6,TA120-T246184
1611537719000,2021-01-25T01:21:59Z,55.8,TA120-T246191
1611537721000,2021-01-25T01:22:01Z,30.7,TA120-T246183
1611537757000,2021-01-25T01:22:37Z,45.8,TA120-T246187
1611537772000,2021-01-25T01:22:52Z,49.8,TA120-T246184
1611537779000,2021-01-25T01:22:59Z,46.2,TA120-T246191
1611537781000,2021-01-25T01:23:01Z,31.1,TA120-T246183
1611537817000,2021-01-25T01:23:37Z,45.9,TA120-T246187
1611537832000,2021-01-25T01:23:52Z,49.8,TA120-T246184
1611537839000,2021-01-25T01:23:59Z,57.6,TA120-T246191
1611537841000,2021-01-25T01:24:01Z,30.9,TA120-T246183
1611537877000,2021-01-25T01:24:37Z,44.9,TA120-T246187
1611537892000,2021-01-25T01:24:52Z,50.2,TA120-T246184
1611537899000,2021-01-25T01:24:59Z,47.3,TA120-T246191
1611537901000,2021-01-25T01:25:01Z,30.8,TA120-T246183
1611537937000,2021-01-25T01:25:37Z,44.9,TA120-T246187
1611537952000,2021-01-25T01:25:52Z,69,TA120-T246184
1611537959000,2021-01-25T01:25:59Z,47.7,TA120-T246191
1611537961000,2021-01-25T01:26:01Z,30.6,TA120-T246183
1611537997000,2021-01-25T01:26:37Z,45.3,TA120-T246187
1611538012000,2021-01-25T01:26:52Z,49.6,TA120-T246184
1611538019000,2021-01-25T01:26:59Z,46.6,TA120-T246191
1611538021000,2021-01-25T01:27:01Z,30.6,TA120-T246183
1611538057000,2021-01-25T01:27:37Z,44.8,TA120-T246187
1611538072000,2021-01-25T01:27:52Z,65.9,TA120-T246184
1611538079000,2021-01-25T01:27:59Z,47,TA120-T246191
1611538081000,2021-01-25T01:28:01Z,30.7,TA120-T246183
1611538117000,2021-01-25T01:28:37Z,44.6,TA120-T246187
1611538132000,2021-01-25T01:28:52Z,68.9,TA120-T246184
1611538139000,2021-01-25T01:28:59Z,46.7,TA120-T246191
1611538141000,2021-01-25T01:29:01Z,30.6,TA120-T246183
1611538177000,2021-01-25T01:29:37Z,44.6,TA120-T246187
1611538192000,2021-01-25T01:29:52Z,49.7,TA120-T246184
1611538199000,2021-01-25T01:29:59Z,47.1,TA120-T246191
1611538201000,2021-01-25T01:30:01Z,30.6,TA120-T246183
1611538237000,2021-01-25T01:30:37Z,45.1,TA120-T246187
1611538252000,2021-01-25T01:30:52Z,53.6,TA120-T246184
1611538259000,2021-01-25T01:30:59Z,46.9,TA120-T246191
1611538261000,2021-01-25T01:31:01Z,30.7,TA120-T246183
1611538297000,2021-01-25T01:31:37Z,44.9,TA120-T246187
1611538312000,2021-01-25T01:31:52Z,53.8,TA120-T246184
1611538319000,2021-01-25T01:31:59Z,47.1,TA120-T246191
1611538321000,2021-01-25T01:32:01Z,32.6,TA120-T246183
1611538357000,2021-01-25T01:32:37Z,44.9,TA120-T246187
1611538372000,2021-01-25T01:32:52Z,56.6,TA120-T246184
1611538379000,2021-01-25T01:32:59Z,55.3,TA120-T246191
1611538381000,2021-01-25T01:33:01Z,31.1,TA120-T246183
1611538417000,2021-01-25T01:33:37Z,45.7,TA120-T246187
1611538432000,2021-01-25T01:33:52Z,55.6,TA120-T246184
1611538439000,2021-01-25T01:33:59Z,46.5,TA120-T246191
1611538441000,2021-01-25T01:34:01Z,30.6,TA120-T246183
1611538477000,2021-01-25T01:34:37Z,45.4,TA120-T246187
1611538492000,2021-01-25T01:34:52Z,49.6,TA120-T246184
1611538499000,2021-01-25T01:34:59Z,60.2,TA120-T246191
1611538501000,2021-01-25T01:35:01Z,30.6,TA120-T246183
1611538537000,2021-01-25T01:35:37Z,46.2,TA120-T246187
1611538552000,2021-01-25T01:35:52Z,54.6,TA120-T246184
1611538559000,2021-01-25T01:35:59Z,46.3,TA120-T246191
1611538561000,2021-01-25T01:36:01Z,30.6,TA120-T246183
1611538597000,2021-01-25T01:36:37Z,45.3,TA120-T246187
1611538612000,2021-01-25T01:36:52Z,49.7,TA120-T246184
1611538619000,2021-01-25T01:36:59Z,61.5,TA120-T246191
1611538621000,2021-01-25T01:37:01Z,30.6,TA120-T246183
1611538657000,2021-01-25T01:37:37Z,44.8,TA120-T246187
1611538672000,2021-01-25T01:37:52Z,55.6,TA120-T246184
1611538679000,2021-01-25T01:37:59Z,45.2,TA120-T246191
1611538681000,2021-01-25T01:38:01Z,30.6,TA120-T246183
1611538717000,2021-01-25T01:38:37Z,45.4,TA120-T246187
1611538732000,2021-01-25T01:38:52Z,65.6,TA120-T246184
1611538739000,2021-01-25T01:38:59Z,49,TA120-T246191
1611538741000,2021-01-25T01:39:01Z,30.6,TA120-T246183
1611538777000,2021-01-25T01:39:37Z,45.5,TA120-T246187
1611538792000,2021-01-25T01:39:52Z,62.1,TA120-T246184
1611538799000,2021-01-25T01:39:59Z,45.3,TA120-T246191
1611538801000,2021-01-25T01:40:01Z,30.6,TA120-T246183
1611538837000,2021-01-25T01:40:37Z,45,TA120-T246187
1611538852000,2021-01-25T01:40:52Z,50,TA120-T246184
1611538859000,2021-01-25T01:40:59Z,45.1,TA120-T246191
1611538861000,2021-01-25T01:41:01Z,30.6,TA120-T246183
1611538897000,2021-01-25T01:41:37Z,45.3,TA120-T246187
1611538912000,2021-01-25T01:41:52Z,50.8,TA120-T246184
1611538919000,2021-01-25T01:41:59Z,46.4,TA120-T246191
1611538921000,2021-01-25T01:42:01Z,30.6,TA120-T246183
1611538957000,2021-01-25T01:42:37Z,45.3,TA120-T246187
1611538972000,2021-01-25T01:42:52Z,64.6,TA120-T246184
1611538979000,2021-01-25T01:42:59Z,45.1,TA120-T246191
1611538981000,2021-01-25T01:43:01Z,30.7,TA120-T246183
1611539017000,2021-01-25T01:43:37Z,45.6,TA120-T246187
1611539032000,2021-01-25T01:43:52Z,50.5,TA120-T246184
1611539039000,2021-01-25T01:43:59Z,44.7,TA120-T246191
1611539041000,2021-01-25T01:44:01Z,30.6,TA120-T246183
1611539077000,2021-01-25T01:44:37Z,44.8,TA120-T246187
1611539092000,2021-01-25T01:44:52Z,71.6,TA120-T246184
1611539099000,2021-01-25T01:44:59Z,45.2,TA120-T246191
1611539101000,2021-01-25T01:45:01Z,30.6,TA120-T246183
1611539137000,2021-01-25T01:45:37Z,45.4,TA120-T246187
1611539152000,2021-01-25T01:45:52Z,49.8,TA120-T246184
1611539159000,2021-01-25T01:45:59Z,44.8,TA120-T246191
1611539161000,2021-01-25T01:46:01Z,30.6,TA120-T246183
1611539197000,2021-01-25T01:46:37Z,45.2,TA120-T246187
