time,readable_time,dBA,dev-id
1600041609000,2020-09-14T00:00:09Z,45.8,TA120-T246187
1600041637000,2020-09-14T00:00:37Z,42.8,TA120-T246177
1600041645000,2020-09-14T00:00:45Z,63,TA120-T246184
1600041653000,2020-09-14T00:00:53Z,48.3,TA120-T246191
1600041654000,2020-09-14T00:00:54Z,43,TA120-T246183
1600041669000,2020-09-14T00:01:09Z,41.9,TA120-T246187
1600041697000,2020-09-14T00:01:37Z,44.3,TA120-T246177
1600041705000,2020-09-14T00:01:45Z,59,TA120-T246184
1600041713000,2020-09-14T00:01:53Z,46.6,TA120-T246191
1600041714000,2020-09-14T00:01:54Z,43,TA120-T246183
1600041729000,2020-09-14T00:02:09Z,41.2,TA120-T246187
1600041757000,2020-09-14T00:02:37Z,44.8,TA120-T246177
1600041765000,2020-09-14T00:02:45Z,62.4,TA120-T246184
1600041773000,2020-09-14T00:02:53Z,49.1,TA120-T246191
1600041774000,2020-09-14T00:02:54Z,43,TA120-T246183
1600041789000,2020-09-14T00:03:09Z,41.5,TA120-T246187
1600041817000,2020-09-14T00:03:37Z,44.1,TA120-T246177
1600041825000,2020-09-14T00:03:45Z,58.8,TA120-T246184
1600041833000,2020-09-14T00:03:53Z,46.5,TA120-T246191
1600041834000,2020-09-14T00:03:54Z,43,TA120-T246183
1600041849000,2020-09-14T00:04:09Z,49.4,TA120-T246187
1600041877000,2020-09-14T00:04:37Z,45.2,TA120-T246177
1600041885000,2020-09-14T00:04:45Z,62.8,TA120-T246184
1600041893000,2020-09-14T00:04:53Z,46.4,TA120-T246191
1600041894000,2020-09-14T00:04:54Z,43,TA120-T246183
1600041909000,2020-09-14T00:05:09Z,47.7,TA120-T246187
1600041937000,2020-09-14T00:05:37Z,40.8,TA120-T246177
1600041945000,2020-09-14T00:05:45Z,52.1,TA120-T246184
1600041953000,2020-09-14T00:05:53Z,48.3,TA120-T246191
1600041954000,2020-09-14T00:05:54Z,43,TA120-T246183
1600041969000,2020-09-14T00:06:09Z,50.5,TA120-T246187
1600041997000,2020-09-14T00:06:37Z,45.1,TA120-T246177
1600042005000,2020-09-14T00:06:45Z,57.5,TA120-T246184
1600042013000,2020-09-14T00:06:53Z,51.3,TA120-T246191
1600042014000,2020-09-14T00:06:54Z,43,TA120-T246183
1600042029000,2020-09-14T00:07:09Z,46.4,TA120-T246187
1600042057000,2020-09-14T00:07:37Z,41.1,TA120-T246177
1600042065000,2020-09-14T00:07:45Z,51.9,TA120-T246184
1600042073000,2020-09-14T00:07:53Z,46.4,TA120-T246191
1600042074000,2020-09-14T00:07:54Z,43.1,TA120-T246183
1600042089000,2020-09-14T00:08:09Z,46.6,TA120-T246187
1600042117000,2020-09-14T00:08:37Z,40.6,TA120-T246177
1600042125000,2020-09-14T00:08:45Z,53.6,TA120-T246184
1600042133000,2020-09-14T00:08:53Z,46.4,TA120-T246191
1600042134000,2020-09-14T00:08:54Z,43,TA120-T246183
1600042149000,2020-09-14T00:09:09Z,49,TA120-T246187
1600042177000,2020-09-14T00:09:37Z,44.5,TA120-T246177
1600042185000,2020-09-14T00:09:45Z,59.6,TA120-T246184
1600042193000,2020-09-14T00:09:53Z,46.6,TA120-T246191
1600042194000,2020-09-14T00:09:54Z,43,TA120-T246183
1600042209000,2020-09-14T00:10:09Z,50,TA120-T246187
1600042237000,2020-09-14T00:10:37Z,45.7,TA120-T246177
1600042245000,2020-09-14T00:10:45Z,61.4,TA120-T246184
1600042253000,2020-09-14T00:10:53Z,46.5,TA120-T246191
1600042254000,2020-09-14T00:10:54Z,43,TA120-T246183
1600042269000,2020-09-14T00:11:09Z,43.8,TA120-T246187
1600042297000,2020-09-14T00:11:37Z,46.3,TA120-T246177
1600042305000,2020-09-14T00:11:45Z,63.1,TA120-T246184
1600042313000,2020-09-14T00:11:53Z,46.9,TA120-T246191
1600042314000,2020-09-14T00:11:54Z,43.1,TA120-T246183
1600042329000,2020-09-14T00:12:09Z,47.9,TA120-T246187
1600042357000,2020-09-14T00:12:37Z,41.5,TA120-T246177
1600042365000,2020-09-14T00:12:45Z,53.9,TA120-T246184
1600042373000,2020-09-14T00:12:53Z,46.6,TA120-T246191
1600042374000,2020-09-14T00:12:54Z,43.1,TA120-T246183
1600042389000,2020-09-14T00:13:09Z,42.3,TA120-T246187
1600042417000,2020-09-14T00:13:37Z,44,TA120-T246177
1600042425000,2020-09-14T00:13:45Z,56.8,TA120-T246184
1600042433000,2020-09-14T00:13:53Z,46.4,TA120-T246191
1600042434000,2020-09-14T00:13:54Z,43,TA120-T246183
1600042449000,2020-09-14T00:14:09Z,44.6,TA120-T246187
1600042477000,2020-09-14T00:14:37Z,43.1,TA120-T246177
1600042485000,2020-09-14T00:14:45Z,60.6,TA120-T246184
1600042493000,2020-09-14T00:14:53Z,46.4,TA120-T246191
1600042494000,2020-09-14T00:14:54Z,43.1,TA120-T246183
1600042509000,2020-09-14T00:15:09Z,50.9,TA120-T246187
1600042537000,2020-09-14T00:15:37Z,41.6,TA120-T246177
1600042545000,2020-09-14T00:15:45Z,63.1,TA120-T246184
1600042553000,2020-09-14T00:15:53Z,46.5,TA120-T246191
1600042554000,2020-09-14T00:15:54Z,43.1,TA120-T246183
1600042569000,2020-09-14T00:16:09Z,41.7,TA120-T246187
1600042597000,2020-09-14T00:16:37Z,43.8,TA120-T246177
1600042605000,2020-09-14T00:16:45Z,59.2,TA120-T246184
1600042613000,2020-09-14T00:16:53Z,51.9,TA120-T246191
1600042614000,2020-09-14T00:16:54Z,43,TA120-T246183
1600042629000,2020-09-14T00:17:09Z,47.3,TA120-T246187
1600042657000,2020-09-14T00:17:37Z,38.7,TA120-T246177
1600042665000,2020-09-14T00:17:45Z,58.2,TA120-T246184
1600042673000,2020-09-14T00:17:53Z,47,TA120-T246191
1600042674000,2020-09-14T00:17:54Z,43,TA120-T246183
1600042689000,2020-09-14T00:18:09Z,47.1,TA120-T246187
1600042717000,2020-09-14T00:18:37Z,43.8,TA120-T246177
1600042725000,2020-09-14T00:18:45Z,52,TA120-T246184
1600042733000,2020-09-14T00:18:53Z,46.3,TA120-T246191
1600042734000,2020-09-14T00:18:54Z,43.3,TA120-T246183
1600042749000,2020-09-14T00:19:09Z,49.8,TA120-T246187
1600042777000,2020-09-14T00:19:37Z,40.7,TA120-T246177
1600042785000,2020-09-14T00:19:45Z,52.5,TA120-T246184
1600042793000,2020-09-14T00:19:53Z,46.5,TA120-T246191
1600042794000,2020-09-14T00:19:54Z,43,TA120-T246183
1600042809000,2020-09-14T00:20:09Z,45.9,TA120-T246187
1600042837000,2020-09-14T00:20:37Z,40.3,TA120-T246177
1600042845000,2020-09-14T00:20:45Z,64.5,TA120-T246184
1600042853000,2020-09-14T00:20:53Z,47.2,TA120-T246191
1600042854000,2020-09-14T00:20:54Z,43,TA120-T246183
1600042869000,2020-09-14T00:21:09Z,48,TA120-T246187
1600042897000,2020-09-14T00:21:37Z,45.8,TA120-T246177
1600042905000,2020-09-14T00:21:45Z,64.1,TA120-T246184
1600042913000,2020-09-14T00:21:53Z,49.2,TA120-T246191
1600042914000,2020-09-14T00:21:54Z,43,TA120-T246183
1600042929000,2020-09-14T00:22:09Z,44.6,TA120-T246187
1600042957000,2020-09-14T00:22:37Z,41.8,TA120-T246177
1600042965000,2020-09-14T00:22:45Z,70.2,TA120-T246184
1600042973000,2020-09-14T00:22:53Z,46.5,TA120-T246191
1600042974000,2020-09-14T00:22:54Z,43,TA120-T246183
1600042989000,2020-09-14T00:23:09Z,41.2,TA120-T246187
1600043017000,2020-09-14T00:23:37Z,39.7,TA120-T246177
1600043025000,2020-09-14T00:23:45Z,64.8,TA120-T246184
1600043033000,2020-09-14T00:23:53Z,46.6,TA120-T246191
1600043034000,2020-09-14T00:23:54Z,43,TA120-T246183
1600043049000,2020-09-14T00:24:09Z,41.4,TA120-T246187
1600043077000,2020-09-14T00:24:37Z,40.1,TA120-T246177
1600043085000,2020-09-14T00:24:45Z,52.7,TA120-T246184
1600043093000,2020-09-14T00:24:53Z,46.5,TA120-T246191
1600043094000,2020-09-14T00:24:54Z,43,TA120-T246183
1600043109000,2020-09-14T00:25:09Z,42.6,TA120-T246187
1600043137000,2020-09-14T00:25:37Z,40.1,TA120-T246177
1600043145000,2020-09-14T00:25:45Z,52.2,TA120-T246184
1600043153000,2020-09-14T00:25:53Z,46.4,TA120-T246191
1600043154000,2020-09-14T00:25:54Z,43.1,TA120-T246183
1600043169000,2020-09-14T00:26:09Z,47.3,TA120-T246187
1600043197000,2020-09-14T00:26:37Z,38.6,TA120-T246177
1600043205000,2020-09-14T00:26:45Z,65,TA120-T246184
1600043213000,2020-09-14T00:26:53Z,46.5,TA120-T246191
1600043214000,2020-09-14T00:26:54Z,43.1,TA120-T246183
1600043229000,2020-09-14T00:27:09Z,45.8,TA120-T246187
1600043257000,2020-09-14T00:27:37Z,40.5,TA120-T246177
1600043265000,2020-09-14T00:27:45Z,53.6,TA120-T246184
1600043273000,2020-09-14T00:27:53Z,47.2,TA120-T246191
1600043274000,2020-09-14T00:27:54Z,43,TA120-T246183
1600043289000,2020-09-14T00:28:09Z,46.4,TA120-T246187
1600043317000,2020-09-14T00:28:37Z,41.3,TA120-T246177
1600043325000,2020-09-14T00:28:45Z,68.3,TA120-T246184
1600043333000,2020-09-14T00:28:53Z,46.5,TA120-T246191
1600043334000,2020-09-14T00:28:54Z,43,TA120-T246183
1600043349000,2020-09-14T00:29:09Z,45.4,TA120-T246187
1600043377000,2020-09-14T00:29:37Z,41.5,TA120-T246177
1600043385000,2020-09-14T00:29:45Z,67.5,TA120-T246184
1600043393000,2020-09-14T00:29:53Z,46.4,TA120-T246191
1600043394000,2020-09-14T00:29:54Z,43,TA120-T246183
1600043409000,2020-09-14T00:30:09Z,42.3,TA120-T246187
1600043437000,2020-09-14T00:30:37Z,39.3,TA120-T246177
1600043445000,2020-09-14T00:30:45Z,61.9,TA120-T246184
1600043453000,2020-09-14T00:30:53Z,46.3,TA120-T246191
1600043454000,2020-09-14T00:30:54Z,43,TA120-T246183
1600043469000,2020-09-14T00:31:09Z,48.3,TA120-T246187
1600043497000,2020-09-14T00:31:37Z,41.6,TA120-T246177
1600043505000,2020-09-14T00:31:45Z,56.6,TA120-T246184
1600043513000,2020-09-14T00:31:53Z,45.2,TA120-T246191
1600043514000,2020-09-14T00:31:54Z,43,TA120-T246183
1600043529000,2020-09-14T00:32:09Z,43.9,TA120-T246187
1600043557000,2020-09-14T00:32:37Z,41.5,TA120-T246177
1600043565000,2020-09-14T00:32:45Z,53.4,TA120-T246184
1600043573000,2020-09-14T00:32:53Z,54.2,TA120-T246191
1600043574000,2020-09-14T00:32:54Z,43,TA120-T246183
1600043589000,2020-09-14T00:33:09Z,49.2,TA120-T246187
1600043617000,2020-09-14T00:33:37Z,45.8,TA120-T246177
1600043625000,2020-09-14T00:33:45Z,57,TA120-T246184
1600043633000,2020-09-14T00:33:53Z,48.4,TA120-T246191
1600043634000,2020-09-14T00:33:54Z,43,TA120-T246183
1600043649000,2020-09-14T00:34:09Z,48.3,TA120-T246187
1600043677000,2020-09-14T00:34:37Z,43.1,TA120-T246177
1600043685000,2020-09-14T00:34:45Z,66.1,TA120-T246184
1600043693000,2020-09-14T00:34:53Z,45.9,TA120-T246191
1600043694000,2020-09-14T00:34:54Z,43,TA120-T246183
1600043709000,2020-09-14T00:35:09Z,44.6,TA120-T246187
1600043737000,2020-09-14T00:35:37Z,43.8,TA120-T246177
1600043745000,2020-09-14T00:35:45Z,63.8,TA120-T246184
1600043753000,2020-09-14T00:35:53Z,45.2,TA120-T246191
1600043754000,2020-09-14T00:35:54Z,43,TA120-T246183
1600043769000,2020-09-14T00:36:09Z,48.1,TA120-T246187
1600043797000,2020-09-14T00:36:37Z,41.2,TA120-T246177
1600043805000,2020-09-14T00:36:45Z,62,TA120-T246184
1600043813000,2020-09-14T00:36:53Z,46.3,TA120-T246191
1600043814000,2020-09-14T00:36:54Z,43.1,TA120-T246183
1600043829000,2020-09-14T00:37:09Z,46.9,TA120-T246187
1600043857000,2020-09-14T00:37:37Z,46,TA120-T246177
1600043865000,2020-09-14T00:37:45Z,60.9,TA120-T246184
1600043873000,2020-09-14T00:37:53Z,49.6,TA120-T246191
1600043874000,2020-09-14T00:37:54Z,43,TA120-T246183
1600043889000,2020-09-14T00:38:09Z,41.7,TA120-T246187
1600043917000,2020-09-14T00:38:37Z,43.2,TA120-T246177
1600043925000,2020-09-14T00:38:45Z,64.8,TA120-T246184
1600043933000,2020-09-14T00:38:53Z,45,TA120-T246191
1600043934000,2020-09-14T00:38:54Z,43,TA120-T246183
1600043949000,2020-09-14T00:39:09Z,41.1,TA120-T246187
1600043977000,2020-09-14T00:39:37Z,42.2,TA120-T246177
1600043985000,2020-09-14T00:39:45Z,53.6,TA120-T246184
1600043993000,2020-09-14T00:39:53Z,47.8,TA120-T246191
1600043994000,2020-09-14T00:39:54Z,43,TA120-T246183
1600044009000,2020-09-14T00:40:09Z,41,TA120-T246187
1600044037000,2020-09-14T00:40:37Z,44.5,TA120-T246177
1600044045000,2020-09-14T00:40:45Z,54.9,TA120-T246184
1600044053000,2020-09-14T00:40:53Z,45.2,TA120-T246191
1600044054000,2020-09-14T00:40:54Z,43,TA120-T246183
1600044069000,2020-09-14T00:41:09Z,41.9,TA120-T246187
1600044097000,2020-09-14T00:41:37Z,50.9,TA120-T246177
1600044105000,2020-09-14T00:41:45Z,60,TA120-T246184
1600044113000,2020-09-14T00:41:53Z,45.2,TA120-T246191
1600044114000,2020-09-14T00:41:54Z,43.1,TA120-T246183
1600044129000,2020-09-14T00:42:09Z,48.5,TA120-T246187
1600044157000,2020-09-14T00:42:37Z,46,TA120-T246177
1600044165000,2020-09-14T00:42:45Z,52.8,TA120-T246184
1600044173000,2020-09-14T00:42:53Z,48.5,TA120-T246191
1600044174000,2020-09-14T00:42:54Z,43,TA120-T246183
1600044189000,2020-09-14T00:43:09Z,44.9,TA120-T246187
1600044217000,2020-09-14T00:43:37Z,44.9,TA120-T246177
1600044225000,2020-09-14T00:43:45Z,52.4,TA120-T246184
1600044233000,2020-09-14T00:43:53Z,49.3,TA120-T246191
1600044234000,2020-09-14T00:43:54Z,43.1,TA120-T246183
1600044249000,2020-09-14T00:44:09Z,41.5,TA120-T246187
1600044277000,2020-09-14T00:44:37Z,47.3,TA120-T246177
1600044285000,2020-09-14T00:44:45Z,54.3,TA120-T246184
1600044293000,2020-09-14T00:44:53Z,49.7,TA120-T246191
1600044294000,2020-09-14T00:44:54Z,43.1,TA120-T246183
1600044309000,2020-09-14T00:45:09Z,40.9,TA120-T246187
1600044337000,2020-09-14T00:45:37Z,44.1,TA120-T246177
1600044345000,2020-09-14T00:45:45Z,64.2,TA120-T246184
1600044353000,2020-09-14T00:45:53Z,45.1,TA120-T246191
1600044354000,2020-09-14T00:45:54Z,43,TA120-T246183
1600044369000,2020-09-14T00:46:09Z,46.2,TA120-T246187
1600044397000,2020-09-14T00:46:37Z,44.2,TA120-T246177
1600044405000,2020-09-14T00:46:45Z,51.9,TA120-T246184
1600044413000,2020-09-14T00:46:53Z,47.3,TA120-T246191
1600044414000,2020-09-14T00:46:54Z,43,TA120-T246183
1600044429000,2020-09-14T00:47:09Z,42.5,TA120-T246187
1600044457000,2020-09-14T00:47:37Z,42,TA120-T246177
1600044465000,2020-09-14T00:47:45Z,52.1,TA120-T246184
1600044473000,2020-09-14T00:47:53Z,44.9,TA120-T246191
1600044474000,2020-09-14T00:47:54Z,43,TA120-T246183
1600044489000,2020-09-14T00:48:09Z,46.4,TA120-T246187
1600044517000,2020-09-14T00:48:37Z,40.8,TA120-T246177
1600044525000,2020-09-14T00:48:45Z,53.2,TA120-T246184
1600044533000,2020-09-14T00:48:53Z,51.5,TA120-T246191
1600044534000,2020-09-14T00:48:54Z,43,TA120-T246183
1600044549000,2020-09-14T00:49:09Z,41.9,TA120-T246187
1600044577000,2020-09-14T00:49:37Z,41.1,TA120-T246177
1600044585000,2020-09-14T00:49:45Z,65.6,TA120-T246184
1600044593000,2020-09-14T00:49:53Z,46.4,TA120-T246191
1600044594000,2020-09-14T00:49:54Z,43,TA120-T246183
1600044609000,2020-09-14T00:50:09Z,50.6,TA120-T246187
1600044637000,2020-09-14T00:50:37Z,41.7,TA120-T246177
1600044645000,2020-09-14T00:50:45Z,68.2,TA120-T246184
1600044653000,2020-09-14T00:50:53Z,48,TA120-T246191
1600044654000,2020-09-14T00:50:54Z,43,TA120-T246183
1600044669000,2020-09-14T00:51:09Z,41.2,TA120-T246187
1600044697000,2020-09-14T00:51:37Z,39.8,TA120-T246177
1600044705000,2020-09-14T00:51:45Z,55.6,TA120-T246184
1600044713000,2020-09-14T00:51:53Z,45.4,TA120-T246191
1600044714000,2020-09-14T00:51:54Z,43,TA120-T246183
1600044729000,2020-09-14T00:52:09Z,40.9,TA120-T246187
1600044757000,2020-09-14T00:52:37Z,46.7,TA120-T246177
1600044765000,2020-09-14T00:52:45Z,60.2,TA120-T246184
1600044773000,2020-09-14T00:52:53Z,49.2,TA120-T246191
1600044774000,2020-09-14T00:52:54Z,43.1,TA120-T246183
1600044789000,2020-09-14T00:53:09Z,44.4,TA120-T246187
1600044817000,2020-09-14T00:53:37Z,44.4,TA120-T246177
1600044825000,2020-09-14T00:53:45Z,62.2,TA120-T246184
1600044833000,2020-09-14T00:53:53Z,45.2,TA120-T246191
1600044834000,2020-09-14T00:53:54Z,43,TA120-T246183
1600044849000,2020-09-14T00:54:09Z,45.7,TA120-T246187
1600044877000,2020-09-14T00:54:37Z,41.5,TA120-T246177
1600044885000,2020-09-14T00:54:45Z,57.9,TA120-T246184
1600044893000,2020-09-14T00:54:53Z,47.7,TA120-T246191
1600044894000,2020-09-14T00:54:54Z,43,TA120-T246183
1600044909000,2020-09-14T00:55:09Z,45.3,TA120-T246187
1600044937000,2020-09-14T00:55:37Z,43.1,TA120-T246177
1600044945000,2020-09-14T00:55:45Z,54.1,TA120-T246184
1600044953000,2020-09-14T00:55:53Z,45.4,TA120-T246191
1600044954000,2020-09-14T00:55:54Z,43,TA120-T246183
1600044969000,2020-09-14T00:56:09Z,45.5,TA120-T246187
1600044997000,2020-09-14T00:56:37Z,46.6,TA120-T246177
1600045005000,2020-09-14T00:56:45Z,52.9,TA120-T246184
1600045013000,2020-09-14T00:56:53Z,45.2,TA120-T246191
1600045014000,2020-09-14T00:56:54Z,43,TA120-T246183
1600045029000,2020-09-14T00:57:09Z,43.7,TA120-T246187
1600045057000,2020-09-14T00:57:37Z,42.8,TA120-T246177
1600045065000,2020-09-14T00:57:45Z,57.9,TA120-T246184
1600045073000,2020-09-14T00:57:53Z,45.2,TA120-T246191
1600045074000,2020-09-14T00:57:54Z,43.1,TA120-T246183
1600045089000,2020-09-14T00:58:09Z,51,TA120-T246187
1600045117000,2020-09-14T00:58:37Z,43.8,TA120-T246177
1600045125000,2020-09-14T00:58:45Z,66.8,TA120-T246184
1600045133000,2020-09-14T00:58:53Z,45.1,TA120-T246191
1600045134000,2020-09-14T00:58:54Z,43,TA120-T246183
1600045149000,2020-09-14T00:59:09Z,41.9,TA120-T246187
1600045177000,2020-09-14T00:59:37Z,42.8,TA120-T246177
1600045185000,2020-09-14T00:59:45Z,59.4,TA120-T246184
1600045193000,2020-09-14T00:59:53Z,46.6,TA120-T246191
1600045194000,2020-09-14T00:59:54Z,43,TA120-T246183
1600045209000,2020-09-14T01:00:09Z,48.6,TA120-T246187
1600045237000,2020-09-14T01:00:37Z,45.2,TA120-T246177
1600045245000,2020-09-14T01:00:45Z,52.9,TA120-T246184
1600045253000,2020-09-14T01:00:53Z,45.3,TA120-T246191
1600045254000,2020-09-14T01:00:54Z,43.1,TA120-T246183
1600045269000,2020-09-14T01:01:09Z,45.8,TA120-T246187
1600045297000,2020-09-14T01:01:37Z,40.8,TA120-T246177
1600045305000,2020-09-14T01:01:45Z,60.2,TA120-T246184
1600045313000,2020-09-14T01:01:53Z,45.3,TA120-T246191
1600045314000,2020-09-14T01:01:54Z,43,TA120-T246183
1600045329000,2020-09-14T01:02:09Z,43.6,TA120-T246187
1600045357000,2020-09-14T01:02:37Z,44.9,TA120-T246177
1600045365000,2020-09-14T01:02:45Z,52.4,TA120-T246184
1600045373000,2020-09-14T01:02:53Z,46.4,TA120-T246191
1600045374000,2020-09-14T01:02:54Z,43.1,TA120-T246183
1600045389000,2020-09-14T01:03:09Z,47.3,TA120-T246187
1600045417000,2020-09-14T01:03:37Z,46.4,TA120-T246177
1600045425000,2020-09-14T01:03:45Z,52.7,TA120-T246184
1600045433000,2020-09-14T01:03:53Z,45.3,TA120-T246191
1600045434000,2020-09-14T01:03:54Z,43.1,TA120-T246183
1600045449000,2020-09-14T01:04:09Z,47.3,TA120-T246187
1600045477000,2020-09-14T01:04:37Z,39.8,TA120-T246177
1600045485000,2020-09-14T01:04:45Z,69.8,TA120-T246184
1600045493000,2020-09-14T01:04:53Z,46.5,TA120-T246191
1600045494000,2020-09-14T01:04:54Z,43.1,TA120-T246183
1600045509000,2020-09-14T01:05:09Z,47.9,TA120-T246187
1600045537000,2020-09-14T01:05:37Z,42.7,TA120-T246177
1600045545000,2020-09-14T01:05:45Z,67.8,TA120-T246184
1600045553000,2020-09-14T01:05:53Z,45.2,TA120-T246191
1600045554000,2020-09-14T01:05:54Z,43,TA120-T246183
1600045569000,2020-09-14T01:06:09Z,46.9,TA120-T246187
1600045597000,2020-09-14T01:06:37Z,40.4,TA120-T246177
1600045605000,2020-09-14T01:06:45Z,53.9,TA120-T246184
1600045613000,2020-09-14T01:06:53Z,46.2,TA120-T246191
1600045614000,2020-09-14T01:06:54Z,43,TA120-T246183
1600045629000,2020-09-14T01:07:09Z,49.4,TA120-T246187
1600045657000,2020-09-14T01:07:37Z,40.5,TA120-T246177
1600045665000,2020-09-14T01:07:45Z,54.6,TA120-T246184
1600045673000,2020-09-14T01:07:53Z,56.4,TA120-T246191
1600045674000,2020-09-14T01:07:54Z,43,TA120-T246183
1600045689000,2020-09-14T01:08:09Z,43.1,TA120-T246187
1600045717000,2020-09-14T01:08:37Z,43.1,TA120-T246177
1600045725000,2020-09-14T01:08:45Z,65.8,TA120-T246184
1600045733000,2020-09-14T01:08:53Z,45.6,TA120-T246191
1600045734000,2020-09-14T01:08:54Z,43,TA120-T246183
1600045749000,2020-09-14T01:09:09Z,42.1,TA120-T246187
1600045777000,2020-09-14T01:09:37Z,44,TA120-T246177
1600045785000,2020-09-14T01:09:45Z,52.8,TA120-T246184
1600045793000,2020-09-14T01:09:53Z,45.1,TA120-T246191
1600045794000,2020-09-14T01:09:54Z,43.1,TA120-T246183
1600045809000,2020-09-14T01:10:09Z,47,TA120-T246187
1600045837000,2020-09-14T01:10:37Z,41.7,TA120-T246177
1600045845000,2020-09-14T01:10:45Z,59.1,TA120-T246184
1600045853000,2020-09-14T01:10:53Z,45.7,TA120-T246191
1600045854000,2020-09-14T01:10:54Z,43,TA120-T246183
1600045869000,2020-09-14T01:11:09Z,41.1,TA120-T246187
1600045897000,2020-09-14T01:11:37Z,47.1,TA120-T246177
1600045905000,2020-09-14T01:11:45Z,66.4,TA120-T246184
1600045913000,2020-09-14T01:11:53Z,50.5,TA120-T246191
1600045914000,2020-09-14T01:11:54Z,43.1,TA120-T246183
1600045929000,2020-09-14T01:12:09Z,41.4,TA120-T246187
1600045957000,2020-09-14T01:12:37Z,43.1,TA120-T246177
1600045965000,2020-09-14T01:12:45Z,60.3,TA120-T246184
1600045973000,2020-09-14T01:12:53Z,45.4,TA120-T246191
1600045974000,2020-09-14T01:12:54Z,43,TA120-T246183
1600045989000,2020-09-14T01:13:09Z,47.7,TA120-T246187
1600046017000,2020-09-14T01:13:37Z,40.5,TA120-T246177
1600046025000,2020-09-14T01:13:45Z,52.9,TA120-T246184
1600046033000,2020-09-14T01:13:53Z,50,TA120-T246191
1600046034000,2020-09-14T01:13:54Z,43,TA120-T246183
1600046049000,2020-09-14T01:14:09Z,49.3,TA120-T246187
1600046077000,2020-09-14T01:14:37Z,47.6,TA120-T246177
1600046085000,2020-09-14T01:14:45Z,65.6,TA120-T246184
1600046093000,2020-09-14T01:14:53Z,50.6,TA120-T246191
1600046094000,2020-09-14T01:14:54Z,43,TA120-T246183
1600046109000,2020-09-14T01:15:09Z,47.3,TA120-T246187
1600046137000,2020-09-14T01:15:37Z,45,TA120-T246177
1600046145000,2020-09-14T01:15:45Z,57.4,TA120-T246184
1600046153000,2020-09-14T01:15:53Z,45.6,TA120-T246191
1600046154000,2020-09-14T01:15:54Z,43,TA120-T246183
1600046169000,2020-09-14T01:16:09Z,48.5,TA120-T246187
1600046197000,2020-09-14T01:16:37Z,43.3,TA120-T246177
1600046205000,2020-09-14T01:16:45Z,69.4,TA120-T246184
1600046213000,2020-09-14T01:16:53Z,45.8,TA120-T246191
1600046214000,2020-09-14T01:16:54Z,43,TA120-T246183
1600046229000,2020-09-14T01:17:09Z,50.3,TA120-T246187
1600046257000,2020-09-14T01:17:37Z,41.5,TA120-T246177
1600046265000,2020-09-14T01:17:45Z,62.8,TA120-T246184
1600046273000,2020-09-14T01:17:53Z,51.5,TA120-T246191
1600046274000,2020-09-14T01:17:54Z,43,TA120-T246183
1600046289000,2020-09-14T01:18:09Z,50.7,TA120-T246187
1600046317000,2020-09-14T01:18:37Z,41.4,TA120-T246177
1600046325000,2020-09-14T01:18:45Z,69.2,TA120-T246184
1600046333000,2020-09-14T01:18:53Z,46.4,TA120-T246191
1600046334000,2020-09-14T01:18:54Z,43,TA120-T246183
1600046349000,2020-09-14T01:19:09Z,47.7,TA120-T246187
1600046377000,2020-09-14T01:19:37Z,41.4,TA120-T246177
1600046385000,2020-09-14T01:19:45Z,67.1,TA120-T246184
1600046393000,2020-09-14T01:19:53Z,46,TA120-T246191
1600046394000,2020-09-14T01:19:54Z,43,TA120-T246183
1600046409000,2020-09-14T01:20:09Z,51.2,TA120-T246187
1600046437000,2020-09-14T01:20:37Z,42.8,TA120-T246177
1600046445000,2020-09-14T01:20:45Z,61.5,TA120-T246184
1600046453000,2020-09-14T01:20:53Z,45.7,TA120-T246191
1600046454000,2020-09-14T01:20:54Z,42.9,TA120-T246183
1600046469000,2020-09-14T01:21:09Z,47,TA120-T246187
1600046497000,2020-09-14T01:21:37Z,50.2,TA120-T246177
1600046505000,2020-09-14T01:21:45Z,52.5,TA120-T246184
1600046513000,2020-09-14T01:21:53Z,48.3,TA120-T246191
1600046514000,2020-09-14T01:21:54Z,43,TA120-T246183
1600046529000,2020-09-14T01:22:09Z,46.2,TA120-T246187
1600046557000,2020-09-14T01:22:37Z,47.4,TA120-T246177
1600046565000,2020-09-14T01:22:45Z,60,TA120-T246184
1600046573000,2020-09-14T01:22:53Z,50.2,TA120-T246191
1600046574000,2020-09-14T01:22:54Z,43,TA120-T246183
1600046589000,2020-09-14T01:23:09Z,43.7,TA120-T246187
1600046617000,2020-09-14T01:23:37Z,47.7,TA120-T246177
1600046625000,2020-09-14T01:23:45Z,52.1,TA120-T246184
1600046633000,2020-09-14T01:23:53Z,45.5,TA120-T246191
1600046634000,2020-09-14T01:23:54Z,43,TA120-T246183
1600046649000,2020-09-14T01:24:09Z,45.9,TA120-T246187
1600046677000,2020-09-14T01:24:37Z,45.1,TA120-T246177
1600046685000,2020-09-14T01:24:45Z,58.4,TA120-T246184
1600046693000,2020-09-14T01:24:53Z,45.2,TA120-T246191
1600046694000,2020-09-14T01:24:54Z,43,TA120-T246183
1600046709000,2020-09-14T01:25:09Z,45.3,TA120-T246187
1600046737000,2020-09-14T01:25:37Z,43.9,TA120-T246177
1600046745000,2020-09-14T01:25:45Z,70.3,TA120-T246184
1600046753000,2020-09-14T01:25:53Z,45.7,TA120-T246191
