time,readable_time,dBA,dev-id
1605571226000,2020-11-17T00:00:26Z,35.3,TA120-T246183
1605571242000,2020-11-17T00:00:42Z,63.2,TA120-T246184
1605571247000,2020-11-17T00:00:47Z,49.7,TA120-T246187
1605571248000,2020-11-17T00:00:48Z,49.4,TA120-T246191
1605571258000,2020-11-17T00:00:58Z,45.6,TA120-T246177
1605571286000,2020-11-17T00:01:26Z,35.3,TA120-T246183
1605571302000,2020-11-17T00:01:42Z,73.5,TA120-T246184
1605571307000,2020-11-17T00:01:47Z,48,TA120-T246187
1605571308000,2020-11-17T00:01:48Z,52.2,TA120-T246191
1605571318000,2020-11-17T00:01:58Z,45.5,TA120-T246177
1605571346000,2020-11-17T00:02:26Z,35.2,TA120-T246183
1605571362000,2020-11-17T00:02:42Z,55.2,TA120-T246184
1605571367000,2020-11-17T00:02:47Z,47.4,TA120-T246187
1605571368000,2020-11-17T00:02:48Z,52.1,TA120-T246191
1605571378000,2020-11-17T00:02:58Z,47.1,TA120-T246177
1605571406000,2020-11-17T00:03:26Z,35.2,TA120-T246183
1605571422000,2020-11-17T00:03:42Z,63.4,TA120-T246184
1605571427000,2020-11-17T00:03:47Z,51.7,TA120-T246187
1605571428000,2020-11-17T00:03:48Z,51.9,TA120-T246191
1605571438000,2020-11-17T00:03:58Z,44.8,TA120-T246177
1605571466000,2020-11-17T00:04:26Z,35.2,TA120-T246183
1605571482000,2020-11-17T00:04:42Z,53.2,TA120-T246184
1605571487000,2020-11-17T00:04:47Z,51.8,TA120-T246187
1605571488000,2020-11-17T00:04:48Z,48.8,TA120-T246191
1605571498000,2020-11-17T00:04:58Z,52,TA120-T246177
1605571526000,2020-11-17T00:05:26Z,35.2,TA120-T246183
1605571542000,2020-11-17T00:05:42Z,60.9,TA120-T246184
1605571547000,2020-11-17T00:05:47Z,48.5,TA120-T246187
1605571548000,2020-11-17T00:05:48Z,51.1,TA120-T246191
1605571558000,2020-11-17T00:05:58Z,47.2,TA120-T246177
1605571586000,2020-11-17T00:06:26Z,35.2,TA120-T246183
1605571602000,2020-11-17T00:06:42Z,68.2,TA120-T246184
1605571607000,2020-11-17T00:06:47Z,52.9,TA120-T246187
1605571608000,2020-11-17T00:06:48Z,48.5,TA120-T246191
1605571618000,2020-11-17T00:06:58Z,44.7,TA120-T246177
1605571646000,2020-11-17T00:07:26Z,35.1,TA120-T246183
1605571662000,2020-11-17T00:07:42Z,52.5,TA120-T246184
1605571667000,2020-11-17T00:07:47Z,50.8,TA120-T246187
1605571668000,2020-11-17T00:07:48Z,48.5,TA120-T246191
1605571678000,2020-11-17T00:07:58Z,44.7,TA120-T246177
1605571706000,2020-11-17T00:08:26Z,35.1,TA120-T246183
1605571722000,2020-11-17T00:08:42Z,68.8,TA120-T246184
1605571727000,2020-11-17T00:08:47Z,51.6,TA120-T246187
1605571728000,2020-11-17T00:08:48Z,48.1,TA120-T246191
1605571738000,2020-11-17T00:08:58Z,44.9,TA120-T246177
1605571766000,2020-11-17T00:09:26Z,35.2,TA120-T246183
1605571782000,2020-11-17T00:09:42Z,55.2,TA120-T246184
1605571787000,2020-11-17T00:09:47Z,48.7,TA120-T246187
1605571788000,2020-11-17T00:09:48Z,48.4,TA120-T246191
1605571798000,2020-11-17T00:09:58Z,44,TA120-T246177
1605571826000,2020-11-17T00:10:26Z,35.3,TA120-T246183
1605571842000,2020-11-17T00:10:42Z,53,TA120-T246184
1605571847000,2020-11-17T00:10:47Z,48.5,TA120-T246187
1605571848000,2020-11-17T00:10:48Z,48.3,TA120-T246191
1605571858000,2020-11-17T00:10:58Z,44.9,TA120-T246177
1605571886000,2020-11-17T00:11:26Z,35.1,TA120-T246183
1605571902000,2020-11-17T00:11:42Z,52.3,TA120-T246184
1605571907000,2020-11-17T00:11:47Z,50,TA120-T246187
1605571908000,2020-11-17T00:11:48Z,48.2,TA120-T246191
1605571918000,2020-11-17T00:11:58Z,44.2,TA120-T246177
1605571946000,2020-11-17T00:12:26Z,35.3,TA120-T246183
1605571962000,2020-11-17T00:12:42Z,52.4,TA120-T246184
1605571967000,2020-11-17T00:12:47Z,51.4,TA120-T246187
1605571968000,2020-11-17T00:12:48Z,47.9,TA120-T246191
1605571978000,2020-11-17T00:12:58Z,43.9,TA120-T246177
1605572006000,2020-11-17T00:13:26Z,35.1,TA120-T246183
1605572022000,2020-11-17T00:13:42Z,53.5,TA120-T246184
1605572027000,2020-11-17T00:13:47Z,50.5,TA120-T246187
1605572028000,2020-11-17T00:13:48Z,48,TA120-T246191
1605572038000,2020-11-17T00:13:58Z,44.5,TA120-T246177
1605572066000,2020-11-17T00:14:26Z,35.4,TA120-T246183
1605572082000,2020-11-17T00:14:42Z,52.5,TA120-T246184
1605572087000,2020-11-17T00:14:47Z,53.2,TA120-T246187
1605572088000,2020-11-17T00:14:48Z,48.4,TA120-T246191
1605572098000,2020-11-17T00:14:58Z,45,TA120-T246177
1605572126000,2020-11-17T00:15:26Z,35.2,TA120-T246183
1605572142000,2020-11-17T00:15:42Z,64,TA120-T246184
1605572147000,2020-11-17T00:15:47Z,48.2,TA120-T246187
1605572148000,2020-11-17T00:15:48Z,47.7,TA120-T246191
1605572158000,2020-11-17T00:15:58Z,43.9,TA120-T246177
1605572186000,2020-11-17T00:16:26Z,35.1,TA120-T246183
1605572202000,2020-11-17T00:16:42Z,56.1,TA120-T246184
1605572207000,2020-11-17T00:16:47Z,48.3,TA120-T246187
1605572208000,2020-11-17T00:16:48Z,48,TA120-T246191
1605572218000,2020-11-17T00:16:58Z,44.6,TA120-T246177
1605572246000,2020-11-17T00:17:26Z,35.4,TA120-T246183
1605572262000,2020-11-17T00:17:42Z,56,TA120-T246184
1605572267000,2020-11-17T00:17:47Z,49.5,TA120-T246187
1605572268000,2020-11-17T00:17:48Z,47.6,TA120-T246191
1605572278000,2020-11-17T00:17:58Z,44.3,TA120-T246177
1605572306000,2020-11-17T00:18:26Z,35,TA120-T246183
1605572322000,2020-11-17T00:18:42Z,69.3,TA120-T246184
1605572327000,2020-11-17T00:18:47Z,47.3,TA120-T246187
1605572328000,2020-11-17T00:18:48Z,47.7,TA120-T246191
1605572338000,2020-11-17T00:18:58Z,47.4,TA120-T246177
1605572366000,2020-11-17T00:19:26Z,35,TA120-T246183
1605572382000,2020-11-17T00:19:42Z,57.8,TA120-T246184
1605572387000,2020-11-17T00:19:47Z,54,TA120-T246187
1605572388000,2020-11-17T00:19:48Z,47.4,TA120-T246191
1605572398000,2020-11-17T00:19:58Z,50.9,TA120-T246177
1605572426000,2020-11-17T00:20:26Z,35.1,TA120-T246183
1605572442000,2020-11-17T00:20:42Z,70.7,TA120-T246184
1605572447000,2020-11-17T00:20:47Z,47.7,TA120-T246187
1605572448000,2020-11-17T00:20:48Z,52.4,TA120-T246191
1605572458000,2020-11-17T00:20:58Z,46,TA120-T246177
1605572486000,2020-11-17T00:21:26Z,35.1,TA120-T246183
1605572502000,2020-11-17T00:21:42Z,53.1,TA120-T246184
1605572507000,2020-11-17T00:21:47Z,49.3,TA120-T246187
1605572508000,2020-11-17T00:21:48Z,50.7,TA120-T246191
1605572518000,2020-11-17T00:21:58Z,45.6,TA120-T246177
1605572546000,2020-11-17T00:22:26Z,35.1,TA120-T246183
1605572562000,2020-11-17T00:22:42Z,68.2,TA120-T246184
1605572567000,2020-11-17T00:22:47Z,51.5,TA120-T246187
1605572568000,2020-11-17T00:22:48Z,47.9,TA120-T246191
1605572578000,2020-11-17T00:22:58Z,43.4,TA120-T246177
1605572606000,2020-11-17T00:23:26Z,35,TA120-T246183
1605572622000,2020-11-17T00:23:42Z,55.3,TA120-T246184
1605572627000,2020-11-17T00:23:47Z,47.6,TA120-T246187
1605572628000,2020-11-17T00:23:48Z,47.5,TA120-T246191
1605572638000,2020-11-17T00:23:58Z,44.7,TA120-T246177
1605572666000,2020-11-17T00:24:26Z,35.1,TA120-T246183
1605572682000,2020-11-17T00:24:42Z,51.8,TA120-T246184
1605572687000,2020-11-17T00:24:47Z,47.6,TA120-T246187
1605572688000,2020-11-17T00:24:48Z,47.5,TA120-T246191
1605572698000,2020-11-17T00:24:58Z,44.9,TA120-T246177
1605572726000,2020-11-17T00:25:26Z,35,TA120-T246183
1605572742000,2020-11-17T00:25:42Z,51.7,TA120-T246184
1605572747000,2020-11-17T00:25:47Z,47.6,TA120-T246187
1605572748000,2020-11-17T00:25:48Z,47.3,TA120-T246191
1605572758000,2020-11-17T00:25:58Z,43.9,TA120-T246177
1605572786000,2020-11-17T00:26:26Z,35.1,TA120-T246183
1605572802000,2020-11-17T00:26:42Z,69.4,TA120-T246184
1605572807000,2020-11-17T00:26:47Z,49.5,TA120-T246187
1605572808000,2020-11-17T00:26:48Z,48.7,TA120-T246191
1605572818000,2020-11-17T00:26:58Z,44.7,TA120-T246177
1605572846000,2020-11-17T00:27:26Z,34.9,TA120-T246183
1605572862000,2020-11-17T00:27:42Z,54.1,TA120-T246184
1605572867000,2020-11-17T00:27:47Z,50.8,TA120-T246187
1605572868000,2020-11-17T00:27:48Z,47.8,TA120-T246191
1605572878000,2020-11-17T00:27:58Z,46.3,TA120-T246177
1605572906000,2020-11-17T00:28:26Z,34.9,TA120-T246183
1605572922000,2020-11-17T00:28:42Z,60.9,TA120-T246184
1605572927000,2020-11-17T00:28:47Z,50.9,TA120-T246187
1605572928000,2020-11-17T00:28:48Z,48.3,TA120-T246191
1605572938000,2020-11-17T00:28:58Z,46.2,TA120-T246177
1605572966000,2020-11-17T00:29:26Z,35,TA120-T246183
1605572982000,2020-11-17T00:29:42Z,59.8,TA120-T246184
1605572987000,2020-11-17T00:29:47Z,50.3,TA120-T246187
1605572988000,2020-11-17T00:29:48Z,47.3,TA120-T246191
1605572998000,2020-11-17T00:29:58Z,46.7,TA120-T246177
1605573026000,2020-11-17T00:30:26Z,34.9,TA120-T246183
1605573042000,2020-11-17T00:30:42Z,58.5,TA120-T246184
1605573047000,2020-11-17T00:30:47Z,51.3,TA120-T246187
1605573048000,2020-11-17T00:30:48Z,47.6,TA120-T246191
1605573058000,2020-11-17T00:30:58Z,47.3,TA120-T246177
1605573086000,2020-11-17T00:31:26Z,34.9,TA120-T246183
1605573102000,2020-11-17T00:31:42Z,52.4,TA120-T246184
1605573107000,2020-11-17T00:31:47Z,47.9,TA120-T246187
1605573108000,2020-11-17T00:31:48Z,47.4,TA120-T246191
1605573118000,2020-11-17T00:31:58Z,46.5,TA120-T246177
1605573146000,2020-11-17T00:32:26Z,34.9,TA120-T246183
1605573162000,2020-11-17T00:32:42Z,56.4,TA120-T246184
1605573167000,2020-11-17T00:32:47Z,52.1,TA120-T246187
1605573168000,2020-11-17T00:32:48Z,57.1,TA120-T246191
1605573178000,2020-11-17T00:32:58Z,46.7,TA120-T246177
1605573206000,2020-11-17T00:33:26Z,34.9,TA120-T246183
1605573222000,2020-11-17T00:33:42Z,53.2,TA120-T246184
1605573227000,2020-11-17T00:33:47Z,49.4,TA120-T246187
1605573228000,2020-11-17T00:33:48Z,49.9,TA120-T246191
1605573238000,2020-11-17T00:33:58Z,45.2,TA120-T246177
1605573266000,2020-11-17T00:34:26Z,35,TA120-T246183
1605573282000,2020-11-17T00:34:42Z,77.2,TA120-T246184
1605573287000,2020-11-17T00:34:47Z,49.4,TA120-T246187
1605573288000,2020-11-17T00:34:48Z,47.3,TA120-T246191
1605573298000,2020-11-17T00:34:58Z,44.2,TA120-T246177
1605573326000,2020-11-17T00:35:26Z,35.1,TA120-T246183
1605573342000,2020-11-17T00:35:42Z,57.6,TA120-T246184
1605573347000,2020-11-17T00:35:47Z,53.8,TA120-T246187
1605573348000,2020-11-17T00:35:48Z,49.8,TA120-T246191
1605573358000,2020-11-17T00:35:58Z,49.2,TA120-T246177
1605573386000,2020-11-17T00:36:26Z,34.9,TA120-T246183
1605573402000,2020-11-17T00:36:42Z,52,TA120-T246184
1605573407000,2020-11-17T00:36:47Z,51.1,TA120-T246187
1605573408000,2020-11-17T00:36:48Z,49.1,TA120-T246191
1605573418000,2020-11-17T00:36:58Z,46.5,TA120-T246177
1605573446000,2020-11-17T00:37:26Z,35,TA120-T246183
1605573462000,2020-11-17T00:37:42Z,51.9,TA120-T246184
1605573467000,2020-11-17T00:37:47Z,49.2,TA120-T246187
1605573468000,2020-11-17T00:37:48Z,47.5,TA120-T246191
1605573478000,2020-11-17T00:37:58Z,47.4,TA120-T246177
1605573506000,2020-11-17T00:38:26Z,35,TA120-T246183
1605573522000,2020-11-17T00:38:42Z,60.2,TA120-T246184
1605573527000,2020-11-17T00:38:47Z,52.7,TA120-T246187
1605573528000,2020-11-17T00:38:48Z,48.1,TA120-T246191
1605573538000,2020-11-17T00:38:58Z,46.1,TA120-T246177
1605573566000,2020-11-17T00:39:26Z,34.9,TA120-T246183
1605573582000,2020-11-17T00:39:42Z,65.2,TA120-T246184
1605573587000,2020-11-17T00:39:47Z,50.7,TA120-T246187
1605573588000,2020-11-17T00:39:48Z,47.3,TA120-T246191
1605573598000,2020-11-17T00:39:58Z,49.5,TA120-T246177
1605573626000,2020-11-17T00:40:26Z,34.9,TA120-T246183
1605573642000,2020-11-17T00:40:42Z,51.6,TA120-T246184
1605573647000,2020-11-17T00:40:47Z,46.9,TA120-T246187
1605573648000,2020-11-17T00:40:48Z,52.5,TA120-T246191
1605573658000,2020-11-17T00:40:58Z,47.6,TA120-T246177
1605573686000,2020-11-17T00:41:26Z,34.9,TA120-T246183
1605573702000,2020-11-17T00:41:42Z,52.1,TA120-T246184
1605573707000,2020-11-17T00:41:47Z,48.1,TA120-T246187
1605573708000,2020-11-17T00:41:48Z,47.1,TA120-T246191
1605573718000,2020-11-17T00:41:58Z,49.3,TA120-T246177
1605573746000,2020-11-17T00:42:26Z,35,TA120-T246183
1605573762000,2020-11-17T00:42:42Z,51.9,TA120-T246184
1605573767000,2020-11-17T00:42:47Z,50,TA120-T246187
1605573768000,2020-11-17T00:42:48Z,47.1,TA120-T246191
1605573778000,2020-11-17T00:42:58Z,45.3,TA120-T246177
1605573806000,2020-11-17T00:43:26Z,34.8,TA120-T246183
1605573822000,2020-11-17T00:43:42Z,51.4,TA120-T246184
1605573827000,2020-11-17T00:43:47Z,47.9,TA120-T246187
1605573828000,2020-11-17T00:43:48Z,47.6,TA120-T246191
1605573838000,2020-11-17T00:43:58Z,45.7,TA120-T246177
1605573866000,2020-11-17T00:44:26Z,34.9,TA120-T246183
1605573882000,2020-11-17T00:44:42Z,52.1,TA120-T246184
1605573887000,2020-11-17T00:44:47Z,47.6,TA120-T246187
1605573888000,2020-11-17T00:44:48Z,48.4,TA120-T246191
1605573898000,2020-11-17T00:44:58Z,45.5,TA120-T246177
1605573926000,2020-11-17T00:45:26Z,34.9,TA120-T246183
1605573942000,2020-11-17T00:45:42Z,52.9,TA120-T246184
1605573947000,2020-11-17T00:45:47Z,47.8,TA120-T246187
1605573948000,2020-11-17T00:45:48Z,49.2,TA120-T246191
1605573958000,2020-11-17T00:45:58Z,48,TA120-T246177
1605573986000,2020-11-17T00:46:26Z,34.9,TA120-T246183
1605574002000,2020-11-17T00:46:42Z,52.1,TA120-T246184
1605574007000,2020-11-17T00:46:47Z,48.2,TA120-T246187
1605574008000,2020-11-17T00:46:48Z,53.7,TA120-T246191
1605574018000,2020-11-17T00:46:58Z,45.2,TA120-T246177
1605574046000,2020-11-17T00:47:26Z,35.1,TA120-T246183
1605574062000,2020-11-17T00:47:42Z,73.3,TA120-T246184
1605574067000,2020-11-17T00:47:47Z,48.9,TA120-T246187
1605574068000,2020-11-17T00:47:48Z,47.8,TA120-T246191
1605574078000,2020-11-17T00:47:58Z,45.9,TA120-T246177
1605574106000,2020-11-17T00:48:26Z,34.9,TA120-T246183
1605574122000,2020-11-17T00:48:42Z,66.2,TA120-T246184
1605574127000,2020-11-17T00:48:47Z,50,TA120-T246187
1605574128000,2020-11-17T00:48:48Z,47.3,TA120-T246191
1605574138000,2020-11-17T00:48:58Z,47.8,TA120-T246177
1605574166000,2020-11-17T00:49:26Z,34.9,TA120-T246183
1605574182000,2020-11-17T00:49:42Z,53.4,TA120-T246184
1605574187000,2020-11-17T00:49:47Z,50.3,TA120-T246187
1605574188000,2020-11-17T00:49:48Z,47.2,TA120-T246191
1605574198000,2020-11-17T00:49:58Z,47.7,TA120-T246177
1605574226000,2020-11-17T00:50:26Z,35,TA120-T246183
1605574242000,2020-11-17T00:50:42Z,64,TA120-T246184
1605574247000,2020-11-17T00:50:47Z,48.4,TA120-T246187
1605574248000,2020-11-17T00:50:48Z,47,TA120-T246191
1605574258000,2020-11-17T00:50:58Z,52.4,TA120-T246177
1605574286000,2020-11-17T00:51:26Z,35,TA120-T246183
1605574302000,2020-11-17T00:51:42Z,69.9,TA120-T246184
1605574307000,2020-11-17T00:51:47Z,47.5,TA120-T246187
1605574308000,2020-11-17T00:51:48Z,47.1,TA120-T246191
1605574318000,2020-11-17T00:51:58Z,47.1,TA120-T246177
1605574346000,2020-11-17T00:52:26Z,35,TA120-T246183
1605574362000,2020-11-17T00:52:42Z,61.5,TA120-T246184
1605574367000,2020-11-17T00:52:47Z,51,TA120-T246187
1605574368000,2020-11-17T00:52:48Z,47.2,TA120-T246191
1605574378000,2020-11-17T00:52:58Z,47.3,TA120-T246177
1605574406000,2020-11-17T00:53:26Z,34.9,TA120-T246183
1605574422000,2020-11-17T00:53:42Z,63.3,TA120-T246184
1605574427000,2020-11-17T00:53:47Z,51.3,TA120-T246187
1605574428000,2020-11-17T00:53:48Z,51.7,TA120-T246191
1605574438000,2020-11-17T00:53:58Z,46,TA120-T246177
1605574466000,2020-11-17T00:54:26Z,35,TA120-T246183
1605574482000,2020-11-17T00:54:42Z,60.1,TA120-T246184
1605574487000,2020-11-17T00:54:47Z,51.5,TA120-T246187
1605574488000,2020-11-17T00:54:48Z,47.6,TA120-T246191
1605574498000,2020-11-17T00:54:58Z,45.5,TA120-T246177
1605574526000,2020-11-17T00:55:26Z,35,TA120-T246183
1605574542000,2020-11-17T00:55:42Z,71.4,TA120-T246184
1605574547000,2020-11-17T00:55:47Z,52.3,TA120-T246187
1605574548000,2020-11-17T00:55:48Z,47.3,TA120-T246191
1605574558000,2020-11-17T00:55:58Z,48,TA120-T246177
1605574586000,2020-11-17T00:56:26Z,35,TA120-T246183
1605574602000,2020-11-17T00:56:42Z,51.6,TA120-T246184
1605574607000,2020-11-17T00:56:47Z,48.9,TA120-T246187
1605574608000,2020-11-17T00:56:48Z,47.3,TA120-T246191
1605574618000,2020-11-17T00:56:58Z,44.7,TA120-T246177
1605574646000,2020-11-17T00:57:26Z,35.1,TA120-T246183
1605574662000,2020-11-17T00:57:42Z,70.7,TA120-T246184
1605574667000,2020-11-17T00:57:47Z,47.6,TA120-T246187
1605574668000,2020-11-17T00:57:48Z,47.7,TA120-T246191
1605574678000,2020-11-17T00:57:58Z,45.5,TA120-T246177
1605574706000,2020-11-17T00:58:26Z,34.9,TA120-T246183
1605574722000,2020-11-17T00:58:42Z,54.9,TA120-T246184
1605574727000,2020-11-17T00:58:47Z,48.2,TA120-T246187
1605574728000,2020-11-17T00:58:48Z,47.4,TA120-T246191
1605574738000,2020-11-17T00:58:58Z,45.7,TA120-T246177
1605574766000,2020-11-17T00:59:26Z,34.9,TA120-T246183
1605574782000,2020-11-17T00:59:42Z,52.2,TA120-T246184
1605574787000,2020-11-17T00:59:47Z,48,TA120-T246187
1605574788000,2020-11-17T00:59:48Z,47.6,TA120-T246191
1605574798000,2020-11-17T00:59:58Z,45.2,TA120-T246177
1605574826000,2020-11-17T01:00:26Z,34.9,TA120-T246183
1605574842000,2020-11-17T01:00:42Z,54.2,TA120-T246184
1605574847000,2020-11-17T01:00:47Z,49.2,TA120-T246187
1605574848000,2020-11-17T01:00:48Z,47,TA120-T246191
1605574858000,2020-11-17T01:00:58Z,47.3,TA120-T246177
1605574886000,2020-11-17T01:01:26Z,35,TA120-T246183
1605574902000,2020-11-17T01:01:42Z,52.5,TA120-T246184
1605574907000,2020-11-17T01:01:47Z,49.6,TA120-T246187
1605574908000,2020-11-17T01:01:48Z,47.3,TA120-T246191
1605574918000,2020-11-17T01:01:58Z,45.8,TA120-T246177
1605574946000,2020-11-17T01:02:26Z,34.9,TA120-T246183
1605574962000,2020-11-17T01:02:42Z,52.1,TA120-T246184
1605574967000,2020-11-17T01:02:47Z,48.6,TA120-T246187
1605574968000,2020-11-17T01:02:48Z,47.5,TA120-T246191
1605574978000,2020-11-17T01:02:58Z,44.5,TA120-T246177
1605575006000,2020-11-17T01:03:26Z,35,TA120-T246183
1605575022000,2020-11-17T01:03:42Z,51.6,TA120-T246184
1605575027000,2020-11-17T01:03:47Z,48.2,TA120-T246187
1605575028000,2020-11-17T01:03:48Z,47.3,TA120-T246191
1605575038000,2020-11-17T01:03:58Z,45.2,TA120-T246177
1605575066000,2020-11-17T01:04:26Z,35.1,TA120-T246183
1605575082000,2020-11-17T01:04:42Z,52.1,TA120-T246184
1605575087000,2020-11-17T01:04:47Z,52.7,TA120-T246187
1605575088000,2020-11-17T01:04:48Z,47.1,TA120-T246191
1605575098000,2020-11-17T01:04:58Z,49.7,TA120-T246177
1605575126000,2020-11-17T01:05:26Z,34.9,TA120-T246183
1605575142000,2020-11-17T01:05:42Z,56.8,TA120-T246184
1605575147000,2020-11-17T01:05:47Z,50.8,TA120-T246187
1605575148000,2020-11-17T01:05:48Z,47.2,TA120-T246191
1605575158000,2020-11-17T01:05:58Z,45.4,TA120-T246177
1605575186000,2020-11-17T01:06:26Z,34.9,TA120-T246183
1605575202000,2020-11-17T01:06:42Z,59.4,TA120-T246184
1605575207000,2020-11-17T01:06:47Z,47.8,TA120-T246187
1605575208000,2020-11-17T01:06:48Z,47.1,TA120-T246191
1605575218000,2020-11-17T01:06:58Z,45,TA120-T246177
1605575246000,2020-11-17T01:07:26Z,35,TA120-T246183
1605575262000,2020-11-17T01:07:42Z,52.2,TA120-T246184
1605575267000,2020-11-17T01:07:47Z,47.9,TA120-T246187
1605575268000,2020-11-17T01:07:48Z,47.4,TA120-T246191
1605575278000,2020-11-17T01:07:58Z,49.4,TA120-T246177
1605575306000,2020-11-17T01:08:26Z,35.2,TA120-T246183
1605575322000,2020-11-17T01:08:42Z,51.6,TA120-T246184
1605575327000,2020-11-17T01:08:47Z,48.4,TA120-T246187
1605575328000,2020-11-17T01:08:48Z,47.3,TA120-T246191
1605575338000,2020-11-17T01:08:58Z,45.9,TA120-T246177
1605575366000,2020-11-17T01:09:26Z,34.8,TA120-T246183
1605575382000,2020-11-17T01:09:42Z,51.7,TA120-T246184
1605575387000,2020-11-17T01:09:47Z,48.4,TA120-T246187
1605575388000,2020-11-17T01:09:48Z,47.4,TA120-T246191
1605575398000,2020-11-17T01:09:58Z,45,TA120-T246177
1605575426000,2020-11-17T01:10:26Z,34.9,TA120-T246183
1605575442000,2020-11-17T01:10:42Z,61.2,TA120-T246184
1605575447000,2020-11-17T01:10:47Z,50.4,TA120-T246187
1605575448000,2020-11-17T01:10:48Z,47.4,TA120-T246191
1605575458000,2020-11-17T01:10:58Z,45,TA120-T246177
1605575486000,2020-11-17T01:11:26Z,34.9,TA120-T246183
1605575502000,2020-11-17T01:11:42Z,52.9,TA120-T246184
1605575507000,2020-11-17T01:11:47Z,49.8,TA120-T246187
1605575508000,2020-11-17T01:11:48Z,47.5,TA120-T246191
1605575518000,2020-11-17T01:11:58Z,46.3,TA120-T246177
1605575546000,2020-11-17T01:12:26Z,34.9,TA120-T246183
1605575562000,2020-11-17T01:12:42Z,52.2,TA120-T246184
1605575567000,2020-11-17T01:12:47Z,48.1,TA120-T246187
1605575568000,2020-11-17T01:12:48Z,47.4,TA120-T246191
1605575578000,2020-11-17T01:12:58Z,46,TA120-T246177
1605575606000,2020-11-17T01:13:26Z,34.9,TA120-T246183
1605575622000,2020-11-17T01:13:42Z,52,TA120-T246184
1605575627000,2020-11-17T01:13:47Z,48.7,TA120-T246187
1605575628000,2020-11-17T01:13:48Z,47.4,TA120-T246191
1605575638000,2020-11-17T01:13:58Z,47.8,TA120-T246177
1605575666000,2020-11-17T01:14:26Z,35,TA120-T246183
1605575682000,2020-11-17T01:14:42Z,53,TA120-T246184
1605575687000,2020-11-17T01:14:47Z,50.9,TA120-T246187
1605575688000,2020-11-17T01:14:48Z,47.6,TA120-T246191
1605575698000,2020-11-17T01:14:58Z,47.4,TA120-T246177
1605575726000,2020-11-17T01:15:26Z,34.8,TA120-T246183
1605575742000,2020-11-17T01:15:42Z,59.8,TA120-T246184
1605575747000,2020-11-17T01:15:47Z,49.6,TA120-T246187
1605575748000,2020-11-17T01:15:48Z,47.7,TA120-T246191
1605575758000,2020-11-17T01:15:58Z,45.8,TA120-T246177
1605575786000,2020-11-17T01:16:26Z,34.9,TA120-T246183
1605575802000,2020-11-17T01:16:42Z,71.9,TA120-T246184
1605575807000,2020-11-17T01:16:47Z,50,TA120-T246187
1605575808000,2020-11-17T01:16:48Z,47.3,TA120-T246191
1605575818000,2020-11-17T01:16:58Z,46.1,TA120-T246177
1605575846000,2020-11-17T01:17:26Z,35,TA120-T246183
1605575862000,2020-11-17T01:17:42Z,69.8,TA120-T246184
1605575867000,2020-11-17T01:17:47Z,50.4,TA120-T246187
1605575868000,2020-11-17T01:17:48Z,52.5,TA120-T246191
1605575878000,2020-11-17T01:17:58Z,47.3,TA120-T246177
1605575906000,2020-11-17T01:18:26Z,34.9,TA120-T246183
1605575922000,2020-11-17T01:18:42Z,63.4,TA120-T246184
1605575927000,2020-11-17T01:18:47Z,49.1,TA120-T246187
1605575928000,2020-11-17T01:18:48Z,50.5,TA120-T246191
1605575938000,2020-11-17T01:18:58Z,45.7,TA120-T246177
1605575966000,2020-11-17T01:19:26Z,34.9,TA120-T246183
1605575982000,2020-11-17T01:19:42Z,61.1,TA120-T246184
1605575987000,2020-11-17T01:19:47Z,49.6,TA120-T246187
1605575988000,2020-11-17T01:19:48Z,47.5,TA120-T246191
1605575998000,2020-11-17T01:19:58Z,47.4,TA120-T246177
1605576026000,2020-11-17T01:20:26Z,34.9,TA120-T246183
1605576042000,2020-11-17T01:20:42Z,60.3,TA120-T246184
1605576047000,2020-11-17T01:20:47Z,49.2,TA120-T246187
1605576048000,2020-11-17T01:20:48Z,47.4,TA120-T246191
1605576058000,2020-11-17T01:20:58Z,46.1,TA120-T246177
1605576086000,2020-11-17T01:21:26Z,34.9,TA120-T246183
1605576102000,2020-11-17T01:21:42Z,66.3,TA120-T246184
1605576107000,2020-11-17T01:21:47Z,51.2,TA120-T246187
1605576108000,2020-11-17T01:21:48Z,47.4,TA120-T246191
1605576118000,2020-11-17T01:21:58Z,46.5,TA120-T246177
1605576146000,2020-11-17T01:22:26Z,34.8,TA120-T246183
1605576162000,2020-11-17T01:22:42Z,69.6,TA120-T246184
1605576167000,2020-11-17T01:22:47Z,50.4,TA120-T246187
1605576168000,2020-11-17T01:22:48Z,47.8,TA120-T246191
1605576178000,2020-11-17T01:22:58Z,46,TA120-T246177
1605576206000,2020-11-17T01:23:26Z,34.9,TA120-T246183
1605576222000,2020-11-17T01:23:42Z,52.4,TA120-T246184
1605576227000,2020-11-17T01:23:47Z,51.2,TA120-T246187
1605576228000,2020-11-17T01:23:48Z,47.7,TA120-T246191
1605576238000,2020-11-17T01:23:58Z,45.8,TA120-T246177
1605576266000,2020-11-17T01:24:26Z,34.9,TA120-T246183
1605576282000,2020-11-17T01:24:42Z,59.3,TA120-T246184
1605576287000,2020-11-17T01:24:47Z,52.2,TA120-T246187
1605576288000,2020-11-17T01:24:48Z,47.8,TA120-T246191
1605576298000,2020-11-17T01:24:58Z,47.1,TA120-T246177
1605576326000,2020-11-17T01:25:26Z,34.8,TA120-T246183
