time,readable_time,dBA,dev-id
1605312000000,2020-11-14T00:00:00Z,33.7,TA120-T246177
1605312000000,2020-11-14T00:00:00Z,47.3,TA120-T246191
1605312000000,2020-11-14T00:00:00Z,34.9,TA120-T246183
1605312000000,2020-11-14T00:00:00Z,51.1,TA120-T246187
1605312000000,2020-11-14T00:00:00Z,57.5,TA120-T246184
1605312001000,2020-11-14T00:00:01Z,52,TA120-T246187
1605312001000,2020-11-14T00:00:01Z,56.1,TA120-T246184
1605312001000,2020-11-14T00:00:01Z,52,TA120-T246191
1605312001000,2020-11-14T00:00:01Z,33.8,TA120-T246177
1605312001000,2020-11-14T00:00:01Z,35.4,TA120-T246183
1605312002000,2020-11-14T00:00:02Z,33.7,TA120-T246177
1605312002000,2020-11-14T00:00:02Z,35.5,TA120-T246183
1605312002000,2020-11-14T00:00:02Z,55.9,TA120-T246184
1605312002000,2020-11-14T00:00:02Z,52.6,TA120-T246187
1605312002000,2020-11-14T00:00:02Z,47.5,TA120-T246191
1605312003000,2020-11-14T00:00:03Z,53.3,TA120-T246187
1605312003000,2020-11-14T00:00:03Z,47.4,TA120-T246191
1605312003000,2020-11-14T00:00:03Z,35,TA120-T246183
1605312003000,2020-11-14T00:00:03Z,33.5,TA120-T246177
1605312003000,2020-11-14T00:00:03Z,54.5,TA120-T246184
1605312004000,2020-11-14T00:00:04Z,33.4,TA120-T246177
1605312004000,2020-11-14T00:00:04Z,54.2,TA120-T246184
1605312004000,2020-11-14T00:00:04Z,47.6,TA120-T246191
1605312004000,2020-11-14T00:00:04Z,53.1,TA120-T246187
1605312004000,2020-11-14T00:00:04Z,34.9,TA120-T246183
1605312005000,2020-11-14T00:00:05Z,53,TA120-T246187
1605312005000,2020-11-14T00:00:05Z,35.4,TA120-T246183
1605312005000,2020-11-14T00:00:05Z,53.7,TA120-T246184
1605312005000,2020-11-14T00:00:05Z,33.6,TA120-T246177
1605312005000,2020-11-14T00:00:05Z,47.7,TA120-T246191
1605312006000,2020-11-14T00:00:06Z,33.5,TA120-T246177
1605312006000,2020-11-14T00:00:06Z,48.2,TA120-T246191
1605312006000,2020-11-14T00:00:06Z,35.3,TA120-T246183
1605312006000,2020-11-14T00:00:06Z,52.3,TA120-T246187
1605312006000,2020-11-14T00:00:06Z,55.3,TA120-T246184
1605312007000,2020-11-14T00:00:07Z,52.9,TA120-T246187
1605312007000,2020-11-14T00:00:07Z,53.3,TA120-T246184
1605312007000,2020-11-14T00:00:07Z,48.4,TA120-T246191
1605312007000,2020-11-14T00:00:07Z,33.8,TA120-T246177
1605312007000,2020-11-14T00:00:07Z,35.8,TA120-T246183
1605312008000,2020-11-14T00:00:08Z,36.7,TA120-T246177
1605312008000,2020-11-14T00:00:08Z,35.5,TA120-T246183
1605312008000,2020-11-14T00:00:08Z,53.4,TA120-T246184
1605312008000,2020-11-14T00:00:08Z,53.2,TA120-T246187
1605312008000,2020-11-14T00:00:08Z,47.9,TA120-T246191
1605312009000,2020-11-14T00:00:09Z,53.7,TA120-T246187
1605312009000,2020-11-14T00:00:09Z,48.5,TA120-T246191
1605312009000,2020-11-14T00:00:09Z,36.1,TA120-T246183
1605312009000,2020-11-14T00:00:09Z,33.7,TA120-T246177
1605312009000,2020-11-14T00:00:09Z,52.7,TA120-T246184
1605312010000,2020-11-14T00:00:10Z,34.1,TA120-T246177
1605312010000,2020-11-14T00:00:10Z,52.8,TA120-T246184
1605312010000,2020-11-14T00:00:10Z,47.4,TA120-T246191
1605312010000,2020-11-14T00:00:10Z,53.7,TA120-T246187
1605312010000,2020-11-14T00:00:10Z,34.8,TA120-T246183
1605312011000,2020-11-14T00:00:11Z,54.9,TA120-T246187
1605312011000,2020-11-14T00:00:11Z,35.6,TA120-T246183
1605312011000,2020-11-14T00:00:11Z,52.6,TA120-T246184
1605312011000,2020-11-14T00:00:11Z,33.3,TA120-T246177
1605312011000,2020-11-14T00:00:11Z,47.8,TA120-T246191
1605312012000,2020-11-14T00:00:12Z,33.2,TA120-T246177
1605312012000,2020-11-14T00:00:12Z,48.2,TA120-T246191
1605312012000,2020-11-14T00:00:12Z,35.7,TA120-T246183
1605312012000,2020-11-14T00:00:12Z,55,TA120-T246187
1605312012000,2020-11-14T00:00:12Z,52.4,TA120-T246184
1605312013000,2020-11-14T00:00:13Z,53.1,TA120-T246187
1605312013000,2020-11-14T00:00:13Z,52.4,TA120-T246184
1605312013000,2020-11-14T00:00:13Z,48.1,TA120-T246191
1605312013000,2020-11-14T00:00:13Z,33.3,TA120-T246177
1605312013000,2020-11-14T00:00:13Z,35.2,TA120-T246183
1605312014000,2020-11-14T00:00:14Z,33.3,TA120-T246177
1605312014000,2020-11-14T00:00:14Z,34.9,TA120-T246183
1605312014000,2020-11-14T00:00:14Z,52.1,TA120-T246184
1605312014000,2020-11-14T00:00:14Z,52.4,TA120-T246187
1605312014000,2020-11-14T00:00:14Z,48.3,TA120-T246191
1605312015000,2020-11-14T00:00:15Z,51.2,TA120-T246187
1605312015000,2020-11-14T00:00:15Z,48.1,TA120-T246191
1605312015000,2020-11-14T00:00:15Z,35.4,TA120-T246183
1605312015000,2020-11-14T00:00:15Z,33.5,TA120-T246177
1605312015000,2020-11-14T00:00:15Z,51.6,TA120-T246184
1605312016000,2020-11-14T00:00:16Z,33.4,TA120-T246177
1605312016000,2020-11-14T00:00:16Z,53.8,TA120-T246184
1605312016000,2020-11-14T00:00:16Z,48.2,TA120-T246191
1605312016000,2020-11-14T00:00:16Z,50.8,TA120-T246187
1605312016000,2020-11-14T00:00:16Z,35.6,TA120-T246183
1605312017000,2020-11-14T00:00:17Z,49.9,TA120-T246187
1605312017000,2020-11-14T00:00:17Z,35.5,TA120-T246183
1605312017000,2020-11-14T00:00:17Z,51.9,TA120-T246184
1605312017000,2020-11-14T00:00:17Z,33,TA120-T246177
1605312017000,2020-11-14T00:00:17Z,49.7,TA120-T246191
1605312018000,2020-11-14T00:00:18Z,33,TA120-T246177
1605312018000,2020-11-14T00:00:18Z,50.4,TA120-T246191
1605312018000,2020-11-14T00:00:18Z,35.2,TA120-T246183
1605312018000,2020-11-14T00:00:18Z,50.1,TA120-T246187
1605312018000,2020-11-14T00:00:18Z,51.6,TA120-T246184
1605312019000,2020-11-14T00:00:19Z,50,TA120-T246187
1605312019000,2020-11-14T00:00:19Z,51.7,TA120-T246184
1605312019000,2020-11-14T00:00:19Z,50.6,TA120-T246191
1605312019000,2020-11-14T00:00:19Z,33,TA120-T246177
1605312019000,2020-11-14T00:00:19Z,34.9,TA120-T246183
1605312020000,2020-11-14T00:00:20Z,33.3,TA120-T246177
1605312020000,2020-11-14T00:00:20Z,35.4,TA120-T246183
1605312020000,2020-11-14T00:00:20Z,51.8,TA120-T246184
1605312020000,2020-11-14T00:00:20Z,50,TA120-T246187
1605312020000,2020-11-14T00:00:20Z,49.7,TA120-T246191
1605312021000,2020-11-14T00:00:21Z,51.1,TA120-T246187
1605312021000,2020-11-14T00:00:21Z,50.9,TA120-T246191
1605312021000,2020-11-14T00:00:21Z,35.5,TA120-T246183
1605312021000,2020-11-14T00:00:21Z,33,TA120-T246177
1605312021000,2020-11-14T00:00:21Z,51.6,TA120-T246184
1605312022000,2020-11-14T00:00:22Z,33.8,TA120-T246177
1605312022000,2020-11-14T00:00:22Z,52,TA120-T246184
1605312022000,2020-11-14T00:00:22Z,51.8,TA120-T246191
1605312022000,2020-11-14T00:00:22Z,52,TA120-T246187
1605312022000,2020-11-14T00:00:22Z,35,TA120-T246183
1605312023000,2020-11-14T00:00:23Z,50.5,TA120-T246187
1605312023000,2020-11-14T00:00:23Z,35.4,TA120-T246183
1605312023000,2020-11-14T00:00:23Z,51.9,TA120-T246184
1605312023000,2020-11-14T00:00:23Z,33.1,TA120-T246177
1605312023000,2020-11-14T00:00:23Z,52.2,TA120-T246191
1605312024000,2020-11-14T00:00:24Z,33,TA120-T246177
1605312024000,2020-11-14T00:00:24Z,53.8,TA120-T246191
1605312024000,2020-11-14T00:00:24Z,34.9,TA120-T246183
1605312024000,2020-11-14T00:00:24Z,51.1,TA120-T246187
1605312024000,2020-11-14T00:00:24Z,51.6,TA120-T246184
1605312025000,2020-11-14T00:00:25Z,50.4,TA120-T246187
1605312025000,2020-11-14T00:00:25Z,51.1,TA120-T246184
1605312025000,2020-11-14T00:00:25Z,54.7,TA120-T246191
1605312025000,2020-11-14T00:00:25Z,33.6,TA120-T246177
1605312025000,2020-11-14T00:00:25Z,34.9,TA120-T246183
1605312026000,2020-11-14T00:00:26Z,33.5,TA120-T246177
1605312026000,2020-11-14T00:00:26Z,35.8,TA120-T246183
1605312026000,2020-11-14T00:00:26Z,51.3,TA120-T246184
1605312026000,2020-11-14T00:00:26Z,50.2,TA120-T246187
1605312026000,2020-11-14T00:00:26Z,56.4,TA120-T246191
1605312027000,2020-11-14T00:00:27Z,53.7,TA120-T246187
1605312027000,2020-11-14T00:00:27Z,57.6,TA120-T246191
1605312027000,2020-11-14T00:00:27Z,35.8,TA120-T246183
1605312027000,2020-11-14T00:00:27Z,33.3,TA120-T246177
1605312027000,2020-11-14T00:00:27Z,51.4,TA120-T246184
1605312028000,2020-11-14T00:00:28Z,33.3,TA120-T246177
1605312028000,2020-11-14T00:00:28Z,51.3,TA120-T246184
1605312028000,2020-11-14T00:00:28Z,55.8,TA120-T246191
1605312028000,2020-11-14T00:00:28Z,50.1,TA120-T246187
1605312028000,2020-11-14T00:00:28Z,35.2,TA120-T246183
1605312029000,2020-11-14T00:00:29Z,50.4,TA120-T246187
1605312029000,2020-11-14T00:00:29Z,35.4,TA120-T246183
1605312029000,2020-11-14T00:00:29Z,54.3,TA120-T246184
1605312029000,2020-11-14T00:00:29Z,33.2,TA120-T246177
1605312029000,2020-11-14T00:00:29Z,56.1,TA120-T246191
1605312030000,2020-11-14T00:00:30Z,33,TA120-T246177
1605312030000,2020-11-14T00:00:30Z,57.6,TA120-T246191
1605312030000,2020-11-14T00:00:30Z,35.2,TA120-T246183
1605312030000,2020-11-14T00:00:30Z,50.9,TA120-T246187
1605312030000,2020-11-14T00:00:30Z,52.1,TA120-T246184
1605312031000,2020-11-14T00:00:31Z,50.8,TA120-T246187
1605312031000,2020-11-14T00:00:31Z,51.5,TA120-T246184
1605312031000,2020-11-14T00:00:31Z,59.3,TA120-T246191
1605312031000,2020-11-14T00:00:31Z,33,TA120-T246177
1605312031000,2020-11-14T00:00:31Z,35.1,TA120-T246183
1605312032000,2020-11-14T00:00:32Z,33.2,TA120-T246177
1605312032000,2020-11-14T00:00:32Z,35,TA120-T246183
1605312032000,2020-11-14T00:00:32Z,51.7,TA120-T246184
1605312032000,2020-11-14T00:00:32Z,49.7,TA120-T246187
1605312032000,2020-11-14T00:00:32Z,60.2,TA120-T246191
1605312033000,2020-11-14T00:00:33Z,49.3,TA120-T246187
1605312033000,2020-11-14T00:00:33Z,61.3,TA120-T246191
1605312033000,2020-11-14T00:00:33Z,34.6,TA120-T246183
1605312033000,2020-11-14T00:00:33Z,33.3,TA120-T246177
1605312033000,2020-11-14T00:00:33Z,51.7,TA120-T246184
1605312034000,2020-11-14T00:00:34Z,33.4,TA120-T246177
1605312034000,2020-11-14T00:00:34Z,52,TA120-T246184
1605312034000,2020-11-14T00:00:34Z,60,TA120-T246191
1605312034000,2020-11-14T00:00:34Z,48.8,TA120-T246187
1605312034000,2020-11-14T00:00:34Z,34.6,TA120-T246183
1605312035000,2020-11-14T00:00:35Z,47.9,TA120-T246187
1605312035000,2020-11-14T00:00:35Z,34.6,TA120-T246183
1605312035000,2020-11-14T00:00:35Z,52.3,TA120-T246184
1605312035000,2020-11-14T00:00:35Z,33,TA120-T246177
1605312035000,2020-11-14T00:00:35Z,56.8,TA120-T246191
1605312036000,2020-11-14T00:00:36Z,33.5,TA120-T246177
1605312036000,2020-11-14T00:00:36Z,56.1,TA120-T246191
1605312036000,2020-11-14T00:00:36Z,35.1,TA120-T246183
1605312036000,2020-11-14T00:00:36Z,46.7,TA120-T246187
1605312036000,2020-11-14T00:00:36Z,52.6,TA120-T246184
1605312037000,2020-11-14T00:00:37Z,47.1,TA120-T246187
1605312037000,2020-11-14T00:00:37Z,52.5,TA120-T246184
1605312037000,2020-11-14T00:00:37Z,55.9,TA120-T246191
1605312037000,2020-11-14T00:00:37Z,33,TA120-T246177
1605312037000,2020-11-14T00:00:37Z,35.6,TA120-T246183
1605312038000,2020-11-14T00:00:38Z,33.1,TA120-T246177
1605312038000,2020-11-14T00:00:38Z,34.5,TA120-T246183
1605312038000,2020-11-14T00:00:38Z,53,TA120-T246184
1605312038000,2020-11-14T00:00:38Z,47.2,TA120-T246187
1605312038000,2020-11-14T00:00:38Z,56.1,TA120-T246191
1605312039000,2020-11-14T00:00:39Z,47.3,TA120-T246187
1605312039000,2020-11-14T00:00:39Z,57.2,TA120-T246191
1605312039000,2020-11-14T00:00:39Z,35,TA120-T246183
1605312039000,2020-11-14T00:00:39Z,33.3,TA120-T246177
1605312039000,2020-11-14T00:00:39Z,53.5,TA120-T246184
1605312040000,2020-11-14T00:00:40Z,32.9,TA120-T246177
1605312040000,2020-11-14T00:00:40Z,53.5,TA120-T246184
1605312040000,2020-11-14T00:00:40Z,54.1,TA120-T246191
1605312040000,2020-11-14T00:00:40Z,48.2,TA120-T246187
1605312040000,2020-11-14T00:00:40Z,35.8,TA120-T246183
1605312041000,2020-11-14T00:00:41Z,47.6,TA120-T246187
1605312041000,2020-11-14T00:00:41Z,35.5,TA120-T246183
1605312041000,2020-11-14T00:00:41Z,53.9,TA120-T246184
1605312041000,2020-11-14T00:00:41Z,33.3,TA120-T246177
1605312041000,2020-11-14T00:00:41Z,53.1,TA120-T246191
1605312042000,2020-11-14T00:00:42Z,33.3,TA120-T246177
1605312042000,2020-11-14T00:00:42Z,51.6,TA120-T246191
1605312042000,2020-11-14T00:00:42Z,35.4,TA120-T246183
1605312042000,2020-11-14T00:00:42Z,48.2,TA120-T246187
1605312042000,2020-11-14T00:00:42Z,54.8,TA120-T246184
1605312043000,2020-11-14T00:00:43Z,50,TA120-T246187
1605312043000,2020-11-14T00:00:43Z,56.2,TA120-T246184
1605312043000,2020-11-14T00:00:43Z,50.6,TA120-T246191
1605312043000,2020-11-14T00:00:43Z,33.2,TA120-T246177
1605312043000,2020-11-14T00:00:43Z,35.3,TA120-T246183
1605312044000,2020-11-14T00:00:44Z,33.4,TA120-T246177
1605312044000,2020-11-14T00:00:44Z,34.5,TA120-T246183
1605312044000,2020-11-14T00:00:44Z,56.7,TA120-T246184
1605312044000,2020-11-14T00:00:44Z,49.3,TA120-T246187
1605312044000,2020-11-14T00:00:44Z,49.9,TA120-T246191
1605312045000,2020-11-14T00:00:45Z,49,TA120-T246187
1605312045000,2020-11-14T00:00:45Z,49.4,TA120-T246191
1605312045000,2020-11-14T00:00:45Z,35,TA120-T246183
1605312045000,2020-11-14T00:00:45Z,33.8,TA120-T246177
1605312045000,2020-11-14T00:00:45Z,57.2,TA120-T246184
1605312046000,2020-11-14T00:00:46Z,34.1,TA120-T246177
1605312046000,2020-11-14T00:00:46Z,57.4,TA120-T246184
1605312046000,2020-11-14T00:00:46Z,49,TA120-T246191
1605312046000,2020-11-14T00:00:46Z,49.2,TA120-T246187
1605312046000,2020-11-14T00:00:46Z,35.3,TA120-T246183
1605312047000,2020-11-14T00:00:47Z,48,TA120-T246187
1605312047000,2020-11-14T00:00:47Z,36.1,TA120-T246183
1605312047000,2020-11-14T00:00:47Z,58.2,TA120-T246184
1605312047000,2020-11-14T00:00:47Z,33.5,TA120-T246177
1605312047000,2020-11-14T00:00:47Z,49,TA120-T246191
1605312048000,2020-11-14T00:00:48Z,32.9,TA120-T246177
1605312048000,2020-11-14T00:00:48Z,48.6,TA120-T246191
1605312048000,2020-11-14T00:00:48Z,34.5,TA120-T246183
1605312048000,2020-11-14T00:00:48Z,48.1,TA120-T246187
1605312048000,2020-11-14T00:00:48Z,60.8,TA120-T246184
1605312049000,2020-11-14T00:00:49Z,48.2,TA120-T246187
1605312049000,2020-11-14T00:00:49Z,62.4,TA120-T246184
1605312049000,2020-11-14T00:00:49Z,48.2,TA120-T246191
1605312049000,2020-11-14T00:00:49Z,33.1,TA120-T246177
1605312049000,2020-11-14T00:00:49Z,35,TA120-T246183
1605312050000,2020-11-14T00:00:50Z,33.2,TA120-T246177
1605312050000,2020-11-14T00:00:50Z,35,TA120-T246183
1605312050000,2020-11-14T00:00:50Z,63,TA120-T246184
1605312050000,2020-11-14T00:00:50Z,48.1,TA120-T246187
1605312050000,2020-11-14T00:00:50Z,48,TA120-T246191
1605312051000,2020-11-14T00:00:51Z,48.1,TA120-T246187
1605312051000,2020-11-14T00:00:51Z,48.3,TA120-T246191
1605312051000,2020-11-14T00:00:51Z,35.1,TA120-T246183
1605312051000,2020-11-14T00:00:51Z,33,TA120-T246177
1605312051000,2020-11-14T00:00:51Z,64,TA120-T246184
1605312052000,2020-11-14T00:00:52Z,33.4,TA120-T246177
1605312052000,2020-11-14T00:00:52Z,64.7,TA120-T246184
1605312052000,2020-11-14T00:00:52Z,48.3,TA120-T246191
1605312052000,2020-11-14T00:00:52Z,48.8,TA120-T246187
1605312052000,2020-11-14T00:00:52Z,35.8,TA120-T246183
1605312053000,2020-11-14T00:00:53Z,49.6,TA120-T246187
1605312053000,2020-11-14T00:00:53Z,35.4,TA120-T246183
1605312053000,2020-11-14T00:00:53Z,66.3,TA120-T246184
1605312053000,2020-11-14T00:00:53Z,33.5,TA120-T246177
1605312053000,2020-11-14T00:00:53Z,49.2,TA120-T246191
1605312054000,2020-11-14T00:00:54Z,33.6,TA120-T246177
1605312054000,2020-11-14T00:00:54Z,49.4,TA120-T246191
1605312054000,2020-11-14T00:00:54Z,35.1,TA120-T246183
1605312054000,2020-11-14T00:00:54Z,49.3,TA120-T246187
1605312054000,2020-11-14T00:00:54Z,68.3,TA120-T246184
1605312055000,2020-11-14T00:00:55Z,49.1,TA120-T246187
1605312055000,2020-11-14T00:00:55Z,69,TA120-T246184
1605312055000,2020-11-14T00:00:55Z,52.2,TA120-T246191
1605312055000,2020-11-14T00:00:55Z,33.8,TA120-T246177
1605312055000,2020-11-14T00:00:55Z,35.7,TA120-T246183
1605312056000,2020-11-14T00:00:56Z,33.4,TA120-T246177
1605312056000,2020-11-14T00:00:56Z,35.9,TA120-T246183
1605312056000,2020-11-14T00:00:56Z,69.6,TA120-T246184
1605312056000,2020-11-14T00:00:56Z,48.9,TA120-T246187
1605312056000,2020-11-14T00:00:56Z,53.4,TA120-T246191
1605312057000,2020-11-14T00:00:57Z,48,TA120-T246187
1605312057000,2020-11-14T00:00:57Z,55.4,TA120-T246191
1605312057000,2020-11-14T00:00:57Z,36,TA120-T246183
1605312057000,2020-11-14T00:00:57Z,33.8,TA120-T246177
1605312057000,2020-11-14T00:00:57Z,70.9,TA120-T246184
1605312058000,2020-11-14T00:00:58Z,33.7,TA120-T246177
1605312058000,2020-11-14T00:00:58Z,74.4,TA120-T246184
1605312058000,2020-11-14T00:00:58Z,56.9,TA120-T246191
1605312058000,2020-11-14T00:00:58Z,47.9,TA120-T246187
1605312058000,2020-11-14T00:00:58Z,35,TA120-T246183
1605312059000,2020-11-14T00:00:59Z,48.7,TA120-T246187
1605312059000,2020-11-14T00:00:59Z,35.1,TA120-T246183
1605312059000,2020-11-14T00:00:59Z,75,TA120-T246184
1605312059000,2020-11-14T00:00:59Z,34.2,TA120-T246177
1605312059000,2020-11-14T00:00:59Z,58.9,TA120-T246191
1605312060000,2020-11-14T00:01:00Z,34.3,TA120-T246177
1605312060000,2020-11-14T00:01:00Z,59.9,TA120-T246191
1605312060000,2020-11-14T00:01:00Z,35.4,TA120-T246183
1605312060000,2020-11-14T00:01:00Z,48.5,TA120-T246187
1605312060000,2020-11-14T00:01:00Z,72,TA120-T246184
1605312061000,2020-11-14T00:01:01Z,48.9,TA120-T246187
1605312061000,2020-11-14T00:01:01Z,68,TA120-T246184
1605312061000,2020-11-14T00:01:01Z,59.5,TA120-T246191
1605312061000,2020-11-14T00:01:01Z,34,TA120-T246177
1605312061000,2020-11-14T00:01:01Z,35,TA120-T246183
1605312062000,2020-11-14T00:01:02Z,34.1,TA120-T246177
1605312062000,2020-11-14T00:01:02Z,35.2,TA120-T246183
1605312062000,2020-11-14T00:01:02Z,64.5,TA120-T246184
1605312062000,2020-11-14T00:01:02Z,50.5,TA120-T246187
1605312062000,2020-11-14T00:01:02Z,59.8,TA120-T246191
1605312063000,2020-11-14T00:01:03Z,50.3,TA120-T246187
1605312063000,2020-11-14T00:01:03Z,61,TA120-T246191
1605312063000,2020-11-14T00:01:03Z,35.8,TA120-T246183
1605312063000,2020-11-14T00:01:03Z,34.2,TA120-T246177
1605312063000,2020-11-14T00:01:03Z,62.8,TA120-T246184
1605312064000,2020-11-14T00:01:04Z,34,TA120-T246177
1605312064000,2020-11-14T00:01:04Z,61.1,TA120-T246184
1605312064000,2020-11-14T00:01:04Z,59.4,TA120-T246191
1605312064000,2020-11-14T00:01:04Z,51.4,TA120-T246187
1605312064000,2020-11-14T00:01:04Z,34.7,TA120-T246183
1605312065000,2020-11-14T00:01:05Z,49.8,TA120-T246187
1605312065000,2020-11-14T00:01:05Z,36,TA120-T246183
1605312065000,2020-11-14T00:01:05Z,60.2,TA120-T246184
1605312065000,2020-11-14T00:01:05Z,33.8,TA120-T246177
1605312065000,2020-11-14T00:01:05Z,54.1,TA120-T246191
1605312066000,2020-11-14T00:01:06Z,33.1,TA120-T246177
1605312066000,2020-11-14T00:01:06Z,53.6,TA120-T246191
1605312066000,2020-11-14T00:01:06Z,35.8,TA120-T246183
1605312066000,2020-11-14T00:01:06Z,49.9,TA120-T246187
1605312066000,2020-11-14T00:01:06Z,60.5,TA120-T246184
1605312067000,2020-11-14T00:01:07Z,49.1,TA120-T246187
1605312067000,2020-11-14T00:01:07Z,61.3,TA120-T246184
1605312067000,2020-11-14T00:01:07Z,55.9,TA120-T246191
1605312067000,2020-11-14T00:01:07Z,33.2,TA120-T246177
1605312067000,2020-11-14T00:01:07Z,35.9,TA120-T246183
1605312068000,2020-11-14T00:01:08Z,33.4,TA120-T246177
1605312068000,2020-11-14T00:01:08Z,36.2,TA120-T246183
1605312068000,2020-11-14T00:01:08Z,61.6,TA120-T246184
1605312068000,2020-11-14T00:01:08Z,49.2,TA120-T246187
1605312068000,2020-11-14T00:01:08Z,56.6,TA120-T246191
1605312069000,2020-11-14T00:01:09Z,50.1,TA120-T246187
1605312069000,2020-11-14T00:01:09Z,55.8,TA120-T246191
1605312069000,2020-11-14T00:01:09Z,35.3,TA120-T246183
1605312069000,2020-11-14T00:01:09Z,33.4,TA120-T246177
1605312069000,2020-11-14T00:01:09Z,61.9,TA120-T246184
1605312070000,2020-11-14T00:01:10Z,33.1,TA120-T246177
1605312070000,2020-11-14T00:01:10Z,61.7,TA120-T246184
1605312070000,2020-11-14T00:01:10Z,55.2,TA120-T246191
1605312070000,2020-11-14T00:01:10Z,49.6,TA120-T246187
1605312070000,2020-11-14T00:01:10Z,35.5,TA120-T246183
1605312071000,2020-11-14T00:01:11Z,49.6,TA120-T246187
1605312071000,2020-11-14T00:01:11Z,35.8,TA120-T246183
1605312071000,2020-11-14T00:01:11Z,61.9,TA120-T246184
1605312071000,2020-11-14T00:01:11Z,33.1,TA120-T246177
1605312071000,2020-11-14T00:01:11Z,54,TA120-T246191
1605312072000,2020-11-14T00:01:12Z,33,TA120-T246177
1605312072000,2020-11-14T00:01:12Z,52.1,TA120-T246191
1605312072000,2020-11-14T00:01:12Z,35.9,TA120-T246183
1605312072000,2020-11-14T00:01:12Z,48.5,TA120-T246187
1605312072000,2020-11-14T00:01:12Z,63.4,TA120-T246184
1605312073000,2020-11-14T00:01:13Z,47.8,TA120-T246187
1605312073000,2020-11-14T00:01:13Z,65.8,TA120-T246184
1605312073000,2020-11-14T00:01:13Z,52.4,TA120-T246191
1605312073000,2020-11-14T00:01:13Z,33.4,TA120-T246177
1605312073000,2020-11-14T00:01:13Z,35.7,TA120-T246183
1605312074000,2020-11-14T00:01:14Z,33.2,TA120-T246177
1605312074000,2020-11-14T00:01:14Z,35.8,TA120-T246183
1605312074000,2020-11-14T00:01:14Z,67.7,TA120-T246184
1605312074000,2020-11-14T00:01:14Z,47.6,TA120-T246187
1605312074000,2020-11-14T00:01:14Z,52.3,TA120-T246191
1605312075000,2020-11-14T00:01:15Z,47.8,TA120-T246187
1605312075000,2020-11-14T00:01:15Z,52.3,TA120-T246191
1605312075000,2020-11-14T00:01:15Z,35.4,TA120-T246183
1605312075000,2020-11-14T00:01:15Z,33.5,TA120-T246177
1605312075000,2020-11-14T00:01:15Z,69.1,TA120-T246184
1605312076000,2020-11-14T00:01:16Z,33.6,TA120-T246177
1605312076000,2020-11-14T00:01:16Z,69.3,TA120-T246184
1605312076000,2020-11-14T00:01:16Z,51.4,TA120-T246191
1605312076000,2020-11-14T00:01:16Z,48.4,TA120-T246187
1605312076000,2020-11-14T00:01:16Z,36.2,TA120-T246183
1605312077000,2020-11-14T00:01:17Z,49.4,TA120-T246187
1605312077000,2020-11-14T00:01:17Z,35.2,TA120-T246183
1605312077000,2020-11-14T00:01:17Z,70,TA120-T246184
1605312077000,2020-11-14T00:01:17Z,33.6,TA120-T246177
1605312077000,2020-11-14T00:01:17Z,51.6,TA120-T246191
1605312078000,2020-11-14T00:01:18Z,33.9,TA120-T246177
1605312078000,2020-11-14T00:01:18Z,51,TA120-T246191
1605312078000,2020-11-14T00:01:18Z,35.5,TA120-T246183
1605312078000,2020-11-14T00:01:18Z,50.6,TA120-T246187
1605312078000,2020-11-14T00:01:18Z,69.4,TA120-T246184
1605312079000,2020-11-14T00:01:19Z,50,TA120-T246187
1605312079000,2020-11-14T00:01:19Z,68.9,TA120-T246184
1605312079000,2020-11-14T00:01:19Z,50.6,TA120-T246191
1605312079000,2020-11-14T00:01:19Z,34.1,TA120-T246177
1605312079000,2020-11-14T00:01:19Z,35.6,TA120-T246183
1605312080000,2020-11-14T00:01:20Z,33.4,TA120-T246177
1605312080000,2020-11-14T00:01:20Z,35.8,TA120-T246183
1605312080000,2020-11-14T00:01:20Z,67.9,TA120-T246184
1605312080000,2020-11-14T00:01:20Z,48.8,TA120-T246187
1605312080000,2020-11-14T00:01:20Z,50.8,TA120-T246191
1605312081000,2020-11-14T00:01:21Z,49.7,TA120-T246187
1605312081000,2020-11-14T00:01:21Z,50.9,TA120-T246191
1605312081000,2020-11-14T00:01:21Z,35.9,TA120-T246183
1605312081000,2020-11-14T00:01:21Z,33.5,TA120-T246177
1605312081000,2020-11-14T00:01:21Z,67.7,TA120-T246184
1605312082000,2020-11-14T00:01:22Z,33.2,TA120-T246177
1605312082000,2020-11-14T00:01:22Z,67.1,TA120-T246184
1605312082000,2020-11-14T00:01:22Z,51.4,TA120-T246191
1605312082000,2020-11-14T00:01:22Z,49.8,TA120-T246187
1605312082000,2020-11-14T00:01:22Z,35.5,TA120-T246183
1605312083000,2020-11-14T00:01:23Z,50.7,TA120-T246187
1605312083000,2020-11-14T00:01:23Z,35.4,TA120-T246183
1605312083000,2020-11-14T00:01:23Z,65.7,TA120-T246184
1605312083000,2020-11-14T00:01:23Z,33.1,TA120-T246177
1605312083000,2020-11-14T00:01:23Z,51.3,TA120-T246191
1605312084000,2020-11-14T00:01:24Z,33.2,TA120-T246177
1605312084000,2020-11-14T00:01:24Z,52.1,TA120-T246191
1605312084000,2020-11-14T00:01:24Z,34.9,TA120-T246183
1605312084000,2020-11-14T00:01:24Z,51.7,TA120-T246187
1605312084000,2020-11-14T00:01:24Z,65,TA120-T246184
1605312085000,2020-11-14T00:01:25Z,51.8,TA120-T246187
1605312085000,2020-11-14T00:01:25Z,63.5,TA120-T246184
