time,readable_time,dBA,dev-id
1611446400000,2021-01-24T00:00:00Z,30.8,TA120-T246183
1611446400000,2021-01-24T00:00:00Z,58.4,TA120-T246191
1611446400000,2021-01-24T00:00:00Z,51,TA120-T246184
1611446400000,2021-01-24T00:00:00Z,48.8,TA120-T246187
1611446401000,2021-01-24T00:00:01Z,50.9,TA120-T246184
1611446401000,2021-01-24T00:00:01Z,48.7,TA120-T246187
1611446401000,2021-01-24T00:00:01Z,30.7,TA120-T246183
1611446401000,2021-01-24T00:00:01Z,58.5,TA120-T246191
1611446402000,2021-01-24T00:00:02Z,30.6,TA120-T246183
1611446402000,2021-01-24T00:00:02Z,58.8,TA120-T246191
1611446402000,2021-01-24T00:00:02Z,50.7,TA120-T246184
1611446402000,2021-01-24T00:00:02Z,48.9,TA120-T246187
1611446403000,2021-01-24T00:00:03Z,50.1,TA120-T246184
1611446403000,2021-01-24T00:00:03Z,52.3,TA120-T246187
1611446403000,2021-01-24T00:00:03Z,30.7,TA120-T246183
1611446403000,2021-01-24T00:00:03Z,57.5,TA120-T246191
1611446404000,2021-01-24T00:00:04Z,30.7,TA120-T246183
1611446404000,2021-01-24T00:00:04Z,58,TA120-T246191
1611446404000,2021-01-24T00:00:04Z,50.6,TA120-T246184
1611446404000,2021-01-24T00:00:04Z,54.6,TA120-T246187
1611446405000,2021-01-24T00:00:05Z,51,TA120-T246184
1611446405000,2021-01-24T00:00:05Z,51,TA120-T246187
1611446405000,2021-01-24T00:00:05Z,30.8,TA120-T246183
1611446405000,2021-01-24T00:00:05Z,59.7,TA120-T246191
1611446406000,2021-01-24T00:00:06Z,31,TA120-T246183
1611446406000,2021-01-24T00:00:06Z,58.4,TA120-T246191
1611446406000,2021-01-24T00:00:06Z,51.7,TA120-T246184
1611446406000,2021-01-24T00:00:06Z,49.9,TA120-T246187
1611446407000,2021-01-24T00:00:07Z,51.7,TA120-T246184
1611446407000,2021-01-24T00:00:07Z,49.8,TA120-T246187
1611446407000,2021-01-24T00:00:07Z,30.8,TA120-T246183
1611446407000,2021-01-24T00:00:07Z,60.6,TA120-T246191
1611446408000,2021-01-24T00:00:08Z,30.9,TA120-T246183
1611446408000,2021-01-24T00:00:08Z,57.7,TA120-T246191
1611446408000,2021-01-24T00:00:08Z,52,TA120-T246184
1611446408000,2021-01-24T00:00:08Z,48.8,TA120-T246187
1611446409000,2021-01-24T00:00:09Z,51.4,TA120-T246184
1611446409000,2021-01-24T00:00:09Z,47.9,TA120-T246187
1611446409000,2021-01-24T00:00:09Z,31.3,TA120-T246183
1611446409000,2021-01-24T00:00:09Z,54.9,TA120-T246191
1611446410000,2021-01-24T00:00:10Z,30.9,TA120-T246183
1611446410000,2021-01-24T00:00:10Z,53.4,TA120-T246191
1611446410000,2021-01-24T00:00:10Z,51.1,TA120-T246184
1611446410000,2021-01-24T00:00:10Z,47.7,TA120-T246187
1611446411000,2021-01-24T00:00:11Z,50.5,TA120-T246184
1611446411000,2021-01-24T00:00:11Z,49.8,TA120-T246187
1611446411000,2021-01-24T00:00:11Z,30.9,TA120-T246183
1611446411000,2021-01-24T00:00:11Z,51.9,TA120-T246191
1611446412000,2021-01-24T00:00:12Z,30.9,TA120-T246183
1611446412000,2021-01-24T00:00:12Z,50.6,TA120-T246191
1611446412000,2021-01-24T00:00:12Z,50.4,TA120-T246184
1611446412000,2021-01-24T00:00:12Z,49.8,TA120-T246187
1611446413000,2021-01-24T00:00:13Z,50.7,TA120-T246184
1611446413000,2021-01-24T00:00:13Z,49.4,TA120-T246187
1611446413000,2021-01-24T00:00:13Z,30.9,TA120-T246183
1611446413000,2021-01-24T00:00:13Z,51.5,TA120-T246191
1611446414000,2021-01-24T00:00:14Z,30.9,TA120-T246183
1611446414000,2021-01-24T00:00:14Z,49.5,TA120-T246191
1611446414000,2021-01-24T00:00:14Z,51.4,TA120-T246184
1611446414000,2021-01-24T00:00:14Z,48.7,TA120-T246187
1611446415000,2021-01-24T00:00:15Z,51.7,TA120-T246184
1611446415000,2021-01-24T00:00:15Z,48.3,TA120-T246187
1611446415000,2021-01-24T00:00:15Z,30.8,TA120-T246183
1611446415000,2021-01-24T00:00:15Z,48.9,TA120-T246191
1611446416000,2021-01-24T00:00:16Z,30.5,TA120-T246183
1611446416000,2021-01-24T00:00:16Z,48,TA120-T246191
1611446416000,2021-01-24T00:00:16Z,51.6,TA120-T246184
1611446416000,2021-01-24T00:00:16Z,47.3,TA120-T246187
1611446417000,2021-01-24T00:00:17Z,50.8,TA120-T246184
1611446417000,2021-01-24T00:00:17Z,49.4,TA120-T246187
1611446417000,2021-01-24T00:00:17Z,31.1,TA120-T246183
1611446417000,2021-01-24T00:00:17Z,48.5,TA120-T246191
1611446418000,2021-01-24T00:00:18Z,30.7,TA120-T246183
1611446418000,2021-01-24T00:00:18Z,48,TA120-T246191
1611446418000,2021-01-24T00:00:18Z,50.3,TA120-T246184
1611446418000,2021-01-24T00:00:18Z,50,TA120-T246187
1611446419000,2021-01-24T00:00:19Z,49.7,TA120-T246184
1611446419000,2021-01-24T00:00:19Z,50.8,TA120-T246187
1611446419000,2021-01-24T00:00:19Z,30.7,TA120-T246183
1611446419000,2021-01-24T00:00:19Z,48.5,TA120-T246191
1611446420000,2021-01-24T00:00:20Z,30.7,TA120-T246183
1611446420000,2021-01-24T00:00:20Z,47.7,TA120-T246191
1611446420000,2021-01-24T00:00:20Z,50.1,TA120-T246184
1611446420000,2021-01-24T00:00:20Z,49.9,TA120-T246187
1611446421000,2021-01-24T00:00:21Z,50.7,TA120-T246184
1611446421000,2021-01-24T00:00:21Z,48.9,TA120-T246187
1611446421000,2021-01-24T00:00:21Z,30.8,TA120-T246183
1611446421000,2021-01-24T00:00:21Z,47.1,TA120-T246191
1611446422000,2021-01-24T00:00:22Z,30.6,TA120-T246183
1611446422000,2021-01-24T00:00:22Z,47,TA120-T246191
1611446422000,2021-01-24T00:00:22Z,51.4,TA120-T246184
1611446422000,2021-01-24T00:00:22Z,47.5,TA120-T246187
1611446423000,2021-01-24T00:00:23Z,51.7,TA120-T246184
1611446423000,2021-01-24T00:00:23Z,48.4,TA120-T246187
1611446423000,2021-01-24T00:00:23Z,31,TA120-T246183
1611446423000,2021-01-24T00:00:23Z,47.6,TA120-T246191
1611446424000,2021-01-24T00:00:24Z,31,TA120-T246183
1611446424000,2021-01-24T00:00:24Z,47.5,TA120-T246191
1611446424000,2021-01-24T00:00:24Z,51.1,TA120-T246184
1611446424000,2021-01-24T00:00:24Z,48.9,TA120-T246187
1611446425000,2021-01-24T00:00:25Z,50.7,TA120-T246184
1611446425000,2021-01-24T00:00:25Z,49.9,TA120-T246187
1611446425000,2021-01-24T00:00:25Z,30.7,TA120-T246183
1611446425000,2021-01-24T00:00:25Z,47.8,TA120-T246191
1611446426000,2021-01-24T00:00:26Z,31.1,TA120-T246183
1611446426000,2021-01-24T00:00:26Z,48.7,TA120-T246191
1611446426000,2021-01-24T00:00:26Z,50.1,TA120-T246184
1611446426000,2021-01-24T00:00:26Z,49.4,TA120-T246187
1611446427000,2021-01-24T00:00:27Z,49.9,TA120-T246184
1611446427000,2021-01-24T00:00:27Z,50.7,TA120-T246187
1611446427000,2021-01-24T00:00:27Z,31.2,TA120-T246183
1611446427000,2021-01-24T00:00:27Z,48.5,TA120-T246191
1611446428000,2021-01-24T00:00:28Z,30.8,TA120-T246183
1611446428000,2021-01-24T00:00:28Z,48.9,TA120-T246191
1611446428000,2021-01-24T00:00:28Z,50.2,TA120-T246184
1611446428000,2021-01-24T00:00:28Z,50.1,TA120-T246187
1611446429000,2021-01-24T00:00:29Z,50.5,TA120-T246184
1611446429000,2021-01-24T00:00:29Z,50.6,TA120-T246187
1611446429000,2021-01-24T00:00:29Z,30.9,TA120-T246183
1611446429000,2021-01-24T00:00:29Z,48.1,TA120-T246191
1611446430000,2021-01-24T00:00:30Z,30.8,TA120-T246183
1611446430000,2021-01-24T00:00:30Z,48.7,TA120-T246191
1611446430000,2021-01-24T00:00:30Z,51,TA120-T246184
1611446430000,2021-01-24T00:00:30Z,50.4,TA120-T246187
1611446431000,2021-01-24T00:00:31Z,51.2,TA120-T246184
1611446431000,2021-01-24T00:00:31Z,51.7,TA120-T246187
1611446431000,2021-01-24T00:00:31Z,30.7,TA120-T246183
1611446431000,2021-01-24T00:00:31Z,48,TA120-T246191
1611446432000,2021-01-24T00:00:32Z,30.8,TA120-T246183
1611446432000,2021-01-24T00:00:32Z,48.3,TA120-T246191
1611446432000,2021-01-24T00:00:32Z,51.4,TA120-T246184
1611446432000,2021-01-24T00:00:32Z,51.2,TA120-T246187
1611446433000,2021-01-24T00:00:33Z,50.1,TA120-T246184
1611446433000,2021-01-24T00:00:33Z,49.5,TA120-T246187
1611446433000,2021-01-24T00:00:33Z,30.6,TA120-T246183
1611446433000,2021-01-24T00:00:33Z,48.2,TA120-T246191
1611446434000,2021-01-24T00:00:34Z,30.7,TA120-T246183
1611446434000,2021-01-24T00:00:34Z,47.6,TA120-T246191
1611446434000,2021-01-24T00:00:34Z,49.3,TA120-T246184
1611446434000,2021-01-24T00:00:34Z,48.9,TA120-T246187
1611446435000,2021-01-24T00:00:35Z,49.3,TA120-T246184
1611446435000,2021-01-24T00:00:35Z,49.3,TA120-T246187
1611446435000,2021-01-24T00:00:35Z,30.4,TA120-T246183
1611446435000,2021-01-24T00:00:35Z,49,TA120-T246191
1611446436000,2021-01-24T00:00:36Z,30.7,TA120-T246183
1611446436000,2021-01-24T00:00:36Z,49.1,TA120-T246191
1611446436000,2021-01-24T00:00:36Z,49.7,TA120-T246184
1611446436000,2021-01-24T00:00:36Z,48.2,TA120-T246187
1611446437000,2021-01-24T00:00:37Z,52.5,TA120-T246184
1611446437000,2021-01-24T00:00:37Z,48,TA120-T246187
1611446437000,2021-01-24T00:00:37Z,31,TA120-T246183
1611446437000,2021-01-24T00:00:37Z,49.4,TA120-T246191
1611446438000,2021-01-24T00:00:38Z,31.1,TA120-T246183
1611446438000,2021-01-24T00:00:38Z,49,TA120-T246191
1611446438000,2021-01-24T00:00:38Z,51,TA120-T246184
1611446438000,2021-01-24T00:00:38Z,48.1,TA120-T246187
1611446439000,2021-01-24T00:00:39Z,51.2,TA120-T246184
1611446439000,2021-01-24T00:00:39Z,48.5,TA120-T246187
1611446439000,2021-01-24T00:00:39Z,30.8,TA120-T246183
1611446439000,2021-01-24T00:00:39Z,47.8,TA120-T246191
1611446440000,2021-01-24T00:00:40Z,30.6,TA120-T246183
1611446440000,2021-01-24T00:00:40Z,48.5,TA120-T246191
1611446440000,2021-01-24T00:00:40Z,50.7,TA120-T246184
1611446440000,2021-01-24T00:00:40Z,49.8,TA120-T246187
1611446441000,2021-01-24T00:00:41Z,50.2,TA120-T246184
1611446441000,2021-01-24T00:00:41Z,49,TA120-T246187
1611446441000,2021-01-24T00:00:41Z,30.7,TA120-T246183
1611446441000,2021-01-24T00:00:41Z,48.2,TA120-T246191
1611446442000,2021-01-24T00:00:42Z,31,TA120-T246183
1611446442000,2021-01-24T00:00:42Z,47.8,TA120-T246191
1611446442000,2021-01-24T00:00:42Z,49.5,TA120-T246184
1611446442000,2021-01-24T00:00:42Z,48.8,TA120-T246187
1611446443000,2021-01-24T00:00:43Z,49.9,TA120-T246184
1611446443000,2021-01-24T00:00:43Z,48.1,TA120-T246187
1611446443000,2021-01-24T00:00:43Z,30.6,TA120-T246183
1611446443000,2021-01-24T00:00:43Z,47.9,TA120-T246191
1611446444000,2021-01-24T00:00:44Z,30.8,TA120-T246183
1611446444000,2021-01-24T00:00:44Z,48.5,TA120-T246191
1611446444000,2021-01-24T00:00:44Z,50.8,TA120-T246184
1611446444000,2021-01-24T00:00:44Z,47.7,TA120-T246187
1611446445000,2021-01-24T00:00:45Z,50.9,TA120-T246184
1611446445000,2021-01-24T00:00:45Z,48.8,TA120-T246187
1611446445000,2021-01-24T00:00:45Z,30.7,TA120-T246183
1611446445000,2021-01-24T00:00:45Z,48.5,TA120-T246191
1611446446000,2021-01-24T00:00:46Z,30.8,TA120-T246183
1611446446000,2021-01-24T00:00:46Z,47.8,TA120-T246191
1611446446000,2021-01-24T00:00:46Z,51,TA120-T246184
1611446446000,2021-01-24T00:00:46Z,48.8,TA120-T246187
1611446447000,2021-01-24T00:00:47Z,51.2,TA120-T246184
1611446447000,2021-01-24T00:00:47Z,48.9,TA120-T246187
1611446447000,2021-01-24T00:00:47Z,30.8,TA120-T246183
1611446447000,2021-01-24T00:00:47Z,48,TA120-T246191
1611446448000,2021-01-24T00:00:48Z,31,TA120-T246183
1611446448000,2021-01-24T00:00:48Z,47.5,TA120-T246191
1611446448000,2021-01-24T00:00:48Z,51.6,TA120-T246184
1611446448000,2021-01-24T00:00:48Z,48.2,TA120-T246187
1611446449000,2021-01-24T00:00:49Z,51.8,TA120-T246184
1611446449000,2021-01-24T00:00:49Z,48.6,TA120-T246187
1611446449000,2021-01-24T00:00:49Z,30.9,TA120-T246183
1611446449000,2021-01-24T00:00:49Z,47.7,TA120-T246191
1611446450000,2021-01-24T00:00:50Z,30.9,TA120-T246183
1611446450000,2021-01-24T00:00:50Z,47.7,TA120-T246191
1611446450000,2021-01-24T00:00:50Z,51.4,TA120-T246184
1611446450000,2021-01-24T00:00:50Z,49.3,TA120-T246187
1611446451000,2021-01-24T00:00:51Z,52.2,TA120-T246184
1611446451000,2021-01-24T00:00:51Z,49.3,TA120-T246187
1611446451000,2021-01-24T00:00:51Z,31,TA120-T246183
1611446451000,2021-01-24T00:00:51Z,47.2,TA120-T246191
1611446452000,2021-01-24T00:00:52Z,30.9,TA120-T246183
1611446452000,2021-01-24T00:00:52Z,48,TA120-T246191
1611446452000,2021-01-24T00:00:52Z,53.1,TA120-T246184
1611446452000,2021-01-24T00:00:52Z,51.2,TA120-T246187
1611446453000,2021-01-24T00:00:53Z,53.3,TA120-T246184
1611446453000,2021-01-24T00:00:53Z,51.2,TA120-T246187
1611446453000,2021-01-24T00:00:53Z,30.6,TA120-T246183
1611446453000,2021-01-24T00:00:53Z,46.6,TA120-T246191
1611446454000,2021-01-24T00:00:54Z,31,TA120-T246183
1611446454000,2021-01-24T00:00:54Z,46.5,TA120-T246191
1611446454000,2021-01-24T00:00:54Z,53.4,TA120-T246184
1611446454000,2021-01-24T00:00:54Z,50.9,TA120-T246187
1611446455000,2021-01-24T00:00:55Z,53.5,TA120-T246184
1611446455000,2021-01-24T00:00:55Z,51,TA120-T246187
1611446455000,2021-01-24T00:00:55Z,30.6,TA120-T246183
1611446455000,2021-01-24T00:00:55Z,47.5,TA120-T246191
1611446456000,2021-01-24T00:00:56Z,30.9,TA120-T246183
1611446456000,2021-01-24T00:00:56Z,47.5,TA120-T246191
1611446456000,2021-01-24T00:00:56Z,53.3,TA120-T246184
1611446456000,2021-01-24T00:00:56Z,49.7,TA120-T246187
1611446457000,2021-01-24T00:00:57Z,52.7,TA120-T246184
1611446457000,2021-01-24T00:00:57Z,48.9,TA120-T246187
1611446457000,2021-01-24T00:00:57Z,30.8,TA120-T246183
1611446457000,2021-01-24T00:00:57Z,48.4,TA120-T246191
1611446458000,2021-01-24T00:00:58Z,30.8,TA120-T246183
1611446458000,2021-01-24T00:00:58Z,47.7,TA120-T246191
1611446458000,2021-01-24T00:00:58Z,53.2,TA120-T246184
1611446458000,2021-01-24T00:00:58Z,49.5,TA120-T246187
1611446459000,2021-01-24T00:00:59Z,53.8,TA120-T246184
1611446459000,2021-01-24T00:00:59Z,51.4,TA120-T246187
1611446459000,2021-01-24T00:00:59Z,30.8,TA120-T246183
1611446459000,2021-01-24T00:00:59Z,46.9,TA120-T246191
1611446460000,2021-01-24T00:01:00Z,30.6,TA120-T246183
1611446460000,2021-01-24T00:01:00Z,47.4,TA120-T246191
1611446460000,2021-01-24T00:01:00Z,54.3,TA120-T246184
1611446460000,2021-01-24T00:01:00Z,52.6,TA120-T246187
1611446461000,2021-01-24T00:01:01Z,55.1,TA120-T246184
1611446461000,2021-01-24T00:01:01Z,50.8,TA120-T246187
1611446461000,2021-01-24T00:01:01Z,30.5,TA120-T246183
1611446461000,2021-01-24T00:01:01Z,47.5,TA120-T246191
1611446462000,2021-01-24T00:01:02Z,30.9,TA120-T246183
1611446462000,2021-01-24T00:01:02Z,47.9,TA120-T246191
1611446462000,2021-01-24T00:01:02Z,56.4,TA120-T246184
1611446462000,2021-01-24T00:01:02Z,50.8,TA120-T246187
1611446463000,2021-01-24T00:01:03Z,57.2,TA120-T246184
1611446463000,2021-01-24T00:01:03Z,49.1,TA120-T246187
1611446463000,2021-01-24T00:01:03Z,31.1,TA120-T246183
1611446463000,2021-01-24T00:01:03Z,47.9,TA120-T246191
1611446464000,2021-01-24T00:01:04Z,30.9,TA120-T246183
1611446464000,2021-01-24T00:01:04Z,46.6,TA120-T246191
1611446464000,2021-01-24T00:01:04Z,57.3,TA120-T246184
1611446464000,2021-01-24T00:01:04Z,49.7,TA120-T246187
1611446465000,2021-01-24T00:01:05Z,58.3,TA120-T246184
1611446465000,2021-01-24T00:01:05Z,49.1,TA120-T246187
1611446465000,2021-01-24T00:01:05Z,30.7,TA120-T246183
1611446465000,2021-01-24T00:01:05Z,47.1,TA120-T246191
1611446466000,2021-01-24T00:01:06Z,31.1,TA120-T246183
1611446466000,2021-01-24T00:01:06Z,47.1,TA120-T246191
1611446466000,2021-01-24T00:01:06Z,59.5,TA120-T246184
1611446466000,2021-01-24T00:01:06Z,50.3,TA120-T246187
1611446467000,2021-01-24T00:01:07Z,60.5,TA120-T246184
1611446467000,2021-01-24T00:01:07Z,51,TA120-T246187
1611446467000,2021-01-24T00:01:07Z,30.9,TA120-T246183
1611446467000,2021-01-24T00:01:07Z,47.6,TA120-T246191
1611446468000,2021-01-24T00:01:08Z,30.8,TA120-T246183
1611446468000,2021-01-24T00:01:08Z,47.2,TA120-T246191
1611446468000,2021-01-24T00:01:08Z,62.6,TA120-T246184
1611446468000,2021-01-24T00:01:08Z,49.4,TA120-T246187
1611446469000,2021-01-24T00:01:09Z,65.3,TA120-T246184
1611446469000,2021-01-24T00:01:09Z,49.3,TA120-T246187
1611446469000,2021-01-24T00:01:09Z,31.1,TA120-T246183
1611446469000,2021-01-24T00:01:09Z,47.2,TA120-T246191
1611446470000,2021-01-24T00:01:10Z,30.9,TA120-T246183
1611446470000,2021-01-24T00:01:10Z,47.6,TA120-T246191
1611446470000,2021-01-24T00:01:10Z,67.9,TA120-T246184
1611446470000,2021-01-24T00:01:10Z,48.5,TA120-T246187
1611446471000,2021-01-24T00:01:11Z,71.7,TA120-T246184
1611446471000,2021-01-24T00:01:11Z,48.8,TA120-T246187
1611446471000,2021-01-24T00:01:11Z,30.7,TA120-T246183
1611446471000,2021-01-24T00:01:11Z,46.9,TA120-T246191
1611446472000,2021-01-24T00:01:12Z,30.7,TA120-T246183
1611446472000,2021-01-24T00:01:12Z,46.9,TA120-T246191
1611446472000,2021-01-24T00:01:12Z,75.3,TA120-T246184
1611446472000,2021-01-24T00:01:12Z,50.3,TA120-T246187
1611446473000,2021-01-24T00:01:13Z,75.5,TA120-T246184
1611446473000,2021-01-24T00:01:13Z,51.2,TA120-T246187
1611446473000,2021-01-24T00:01:13Z,30.7,TA120-T246183
1611446473000,2021-01-24T00:01:13Z,48,TA120-T246191
1611446474000,2021-01-24T00:01:14Z,30.9,TA120-T246183
1611446474000,2021-01-24T00:01:14Z,46.8,TA120-T246191
1611446474000,2021-01-24T00:01:14Z,72.3,TA120-T246184
1611446474000,2021-01-24T00:01:14Z,51.7,TA120-T246187
1611446475000,2021-01-24T00:01:15Z,69.2,TA120-T246184
1611446475000,2021-01-24T00:01:15Z,51.6,TA120-T246187
1611446475000,2021-01-24T00:01:15Z,30.9,TA120-T246183
1611446475000,2021-01-24T00:01:15Z,47.3,TA120-T246191
1611446476000,2021-01-24T00:01:16Z,30.6,TA120-T246183
1611446476000,2021-01-24T00:01:16Z,47.2,TA120-T246191
1611446476000,2021-01-24T00:01:16Z,66.4,TA120-T246184
1611446476000,2021-01-24T00:01:16Z,48,TA120-T246187
1611446477000,2021-01-24T00:01:17Z,64.5,TA120-T246184
1611446477000,2021-01-24T00:01:17Z,46.7,TA120-T246187
1611446477000,2021-01-24T00:01:17Z,30.8,TA120-T246183
1611446477000,2021-01-24T00:01:17Z,47.4,TA120-T246191
1611446478000,2021-01-24T00:01:18Z,31,TA120-T246183
1611446478000,2021-01-24T00:01:18Z,48.8,TA120-T246191
1611446478000,2021-01-24T00:01:18Z,64.2,TA120-T246184
1611446478000,2021-01-24T00:01:18Z,47.9,TA120-T246187
1611446479000,2021-01-24T00:01:19Z,64.6,TA120-T246184
1611446479000,2021-01-24T00:01:19Z,49.6,TA120-T246187
1611446479000,2021-01-24T00:01:19Z,30.7,TA120-T246183
1611446479000,2021-01-24T00:01:19Z,48.9,TA120-T246191
1611446480000,2021-01-24T00:01:20Z,30.9,TA120-T246183
1611446480000,2021-01-24T00:01:20Z,48.9,TA120-T246191
1611446480000,2021-01-24T00:01:20Z,64.8,TA120-T246184
1611446480000,2021-01-24T00:01:20Z,51.2,TA120-T246187
1611446481000,2021-01-24T00:01:21Z,65.3,TA120-T246184
1611446481000,2021-01-24T00:01:21Z,50.1,TA120-T246187
1611446481000,2021-01-24T00:01:21Z,30.8,TA120-T246183
1611446481000,2021-01-24T00:01:21Z,50.9,TA120-T246191
1611446482000,2021-01-24T00:01:22Z,31,TA120-T246183
1611446482000,2021-01-24T00:01:22Z,47.6,TA120-T246191
1611446482000,2021-01-24T00:01:22Z,66.9,TA120-T246184
1611446482000,2021-01-24T00:01:22Z,48.7,TA120-T246187
1611446483000,2021-01-24T00:01:23Z,68,TA120-T246184
1611446483000,2021-01-24T00:01:23Z,47.6,TA120-T246187
1611446483000,2021-01-24T00:01:23Z,31.4,TA120-T246183
1611446483000,2021-01-24T00:01:23Z,48.5,TA120-T246191
1611446484000,2021-01-24T00:01:24Z,31,TA120-T246183
1611446484000,2021-01-24T00:01:24Z,47.1,TA120-T246191
1611446484000,2021-01-24T00:01:24Z,71.9,TA120-T246184
1611446484000,2021-01-24T00:01:24Z,47.5,TA120-T246187
1611446485000,2021-01-24T00:01:25Z,74.6,TA120-T246184
1611446485000,2021-01-24T00:01:25Z,46.8,TA120-T246187
1611446485000,2021-01-24T00:01:25Z,30.6,TA120-T246183
1611446485000,2021-01-24T00:01:25Z,46.9,TA120-T246191
1611446486000,2021-01-24T00:01:26Z,30.7,TA120-T246183
1611446486000,2021-01-24T00:01:26Z,47.9,TA120-T246191
1611446486000,2021-01-24T00:01:26Z,77.6,TA120-T246184
1611446486000,2021-01-24T00:01:26Z,47.7,TA120-T246187
1611446487000,2021-01-24T00:01:27Z,76.2,TA120-T246184
1611446487000,2021-01-24T00:01:27Z,48.7,TA120-T246187
1611446487000,2021-01-24T00:01:27Z,31.2,TA120-T246183
1611446487000,2021-01-24T00:01:27Z,47,TA120-T246191
1611446488000,2021-01-24T00:01:28Z,30.7,TA120-T246183
1611446488000,2021-01-24T00:01:28Z,49.4,TA120-T246191
1611446488000,2021-01-24T00:01:28Z,72.3,TA120-T246184
1611446488000,2021-01-24T00:01:28Z,47.7,TA120-T246187
1611446489000,2021-01-24T00:01:29Z,68.8,TA120-T246184
1611446489000,2021-01-24T00:01:29Z,47.9,TA120-T246187
1611446489000,2021-01-24T00:01:29Z,30.7,TA120-T246183
1611446489000,2021-01-24T00:01:29Z,48.6,TA120-T246191
1611446490000,2021-01-24T00:01:30Z,30.9,TA120-T246183
1611446490000,2021-01-24T00:01:30Z,48.4,TA120-T246191
1611446490000,2021-01-24T00:01:30Z,66.1,TA120-T246184
1611446490000,2021-01-24T00:01:30Z,49,TA120-T246187
1611446491000,2021-01-24T00:01:31Z,63.9,TA120-T246184
1611446491000,2021-01-24T00:01:31Z,51.6,TA120-T246187
1611446491000,2021-01-24T00:01:31Z,30.9,TA120-T246183
1611446491000,2021-01-24T00:01:31Z,47.5,TA120-T246191
1611446492000,2021-01-24T00:01:32Z,30.8,TA120-T246183
1611446492000,2021-01-24T00:01:32Z,47.3,TA120-T246191
1611446492000,2021-01-24T00:01:32Z,64.4,TA120-T246184
1611446492000,2021-01-24T00:01:32Z,50.5,TA120-T246187
1611446493000,2021-01-24T00:01:33Z,62.8,TA120-T246184
1611446493000,2021-01-24T00:01:33Z,51.1,TA120-T246187
1611446493000,2021-01-24T00:01:33Z,31.1,TA120-T246183
1611446493000,2021-01-24T00:01:33Z,48.1,TA120-T246191
1611446494000,2021-01-24T00:01:34Z,31,TA120-T246183
1611446494000,2021-01-24T00:01:34Z,47.2,TA120-T246191
1611446494000,2021-01-24T00:01:34Z,62.4,TA120-T246184
1611446494000,2021-01-24T00:01:34Z,49.1,TA120-T246187
1611446495000,2021-01-24T00:01:35Z,61.4,TA120-T246184
1611446495000,2021-01-24T00:01:35Z,47.7,TA120-T246187
1611446495000,2021-01-24T00:01:35Z,30.9,TA120-T246183
1611446495000,2021-01-24T00:01:35Z,47.5,TA120-T246191
1611446496000,2021-01-24T00:01:36Z,31.2,TA120-T246183
1611446496000,2021-01-24T00:01:36Z,48.6,TA120-T246191
1611446496000,2021-01-24T00:01:36Z,60.2,TA120-T246184
1611446496000,2021-01-24T00:01:36Z,48.4,TA120-T246187
1611446497000,2021-01-24T00:01:37Z,59.7,TA120-T246184
1611446497000,2021-01-24T00:01:37Z,47.5,TA120-T246187
1611446497000,2021-01-24T00:01:37Z,30.7,TA120-T246183
1611446497000,2021-01-24T00:01:37Z,48.3,TA120-T246191
1611446498000,2021-01-24T00:01:38Z,31,TA120-T246183
1611446498000,2021-01-24T00:01:38Z,49.4,TA120-T246191
1611446498000,2021-01-24T00:01:38Z,59.9,TA120-T246184
1611446498000,2021-01-24T00:01:38Z,51.8,TA120-T246187
1611446499000,2021-01-24T00:01:39Z,59.9,TA120-T246184
1611446499000,2021-01-24T00:01:39Z,50.4,TA120-T246187
1611446499000,2021-01-24T00:01:39Z,30.8,TA120-T246183
1611446499000,2021-01-24T00:01:39Z,47.3,TA120-T246191
1611446500000,2021-01-24T00:01:40Z,30.8,TA120-T246183
1611446500000,2021-01-24T00:01:40Z,49.6,TA120-T246191
1611446500000,2021-01-24T00:01:40Z,61.9,TA120-T246184
1611446500000,2021-01-24T00:01:40Z,50.6,TA120-T246187
1611446501000,2021-01-24T00:01:41Z,62.7,TA120-T246184
1611446501000,2021-01-24T00:01:41Z,50.6,TA120-T246187
1611446501000,2021-01-24T00:01:41Z,30.7,TA120-T246183
1611446501000,2021-01-24T00:01:41Z,49,TA120-T246191
1611446502000,2021-01-24T00:01:42Z,31.1,TA120-T246183
1611446502000,2021-01-24T00:01:42Z,50.3,TA120-T246191
1611446502000,2021-01-24T00:01:42Z,62.7,TA120-T246184
1611446502000,2021-01-24T00:01:42Z,49.3,TA120-T246187
1611446503000,2021-01-24T00:01:43Z,62.9,TA120-T246184
1611446503000,2021-01-24T00:01:43Z,48.7,TA120-T246187
1611446503000,2021-01-24T00:01:43Z,31,TA120-T246183
1611446503000,2021-01-24T00:01:43Z,50.2,TA120-T246191
1611446504000,2021-01-24T00:01:44Z,30.7,TA120-T246183
1611446504000,2021-01-24T00:01:44Z,48.9,TA120-T246191
1611446504000,2021-01-24T00:01:44Z,63.2,TA120-T246184
1611446504000,2021-01-24T00:01:44Z,51.3,TA120-T246187
1611446505000,2021-01-24T00:01:45Z,61.5,TA120-T246184
1611446505000,2021-01-24T00:01:45Z,53.2,TA120-T246187
1611446505000,2021-01-24T00:01:45Z,31.1,TA120-T246183
1611446505000,2021-01-24T00:01:45Z,49.4,TA120-T246191
1611446506000,2021-01-24T00:01:46Z,30.7,TA120-T246183
1611446506000,2021-01-24T00:01:46Z,49.8,TA120-T246191
