time,readable_time,dBA,dev-id
1630108804000,2021-08-28T00:00:04Z,43.5,TA120-T246187
1630108808000,2021-08-28T00:00:08Z,65.8,TA120-T246184
1630108829000,2021-08-28T00:00:29Z,51.1,TA120-T246191
1630108853000,2021-08-28T00:00:53Z,32.9,TA120-T246183
1630108864000,2021-08-28T00:01:04Z,45,TA120-T246187
1630108868000,2021-08-28T00:01:08Z,64.8,TA120-T246184
1630108889000,2021-08-28T00:01:29Z,51.2,TA120-T246191
1630108913000,2021-08-28T00:01:53Z,32.7,TA120-T246183
1630108924000,2021-08-28T00:02:04Z,45.3,TA120-T246187
1630108928000,2021-08-28T00:02:08Z,65.1,TA120-T246184
1630108949000,2021-08-28T00:02:29Z,53.3,TA120-T246191
1630108973000,2021-08-28T00:02:53Z,32.8,TA120-T246183
1630108984000,2021-08-28T00:03:04Z,43.1,TA120-T246187
1630108988000,2021-08-28T00:03:08Z,55.1,TA120-T246184
1630109009000,2021-08-28T00:03:29Z,48.1,TA120-T246191
1630109033000,2021-08-28T00:03:53Z,32.7,TA120-T246183
1630109044000,2021-08-28T00:04:04Z,41.7,TA120-T246187
1630109048000,2021-08-28T00:04:08Z,62.3,TA120-T246184
1630109069000,2021-08-28T00:04:29Z,52.4,TA120-T246191
1630109093000,2021-08-28T00:04:53Z,32.7,TA120-T246183
1630109104000,2021-08-28T00:05:04Z,42.9,TA120-T246187
1630109108000,2021-08-28T00:05:08Z,66,TA120-T246184
1630109129000,2021-08-28T00:05:29Z,47.4,TA120-T246191
1630109153000,2021-08-28T00:05:53Z,33,TA120-T246183
1630109164000,2021-08-28T00:06:04Z,47.2,TA120-T246187
1630109168000,2021-08-28T00:06:08Z,56.6,TA120-T246184
1630109189000,2021-08-28T00:06:29Z,47.4,TA120-T246191
1630109213000,2021-08-28T00:06:53Z,33,TA120-T246183
1630109224000,2021-08-28T00:07:04Z,43.9,TA120-T246187
1630109228000,2021-08-28T00:07:08Z,67,TA120-T246184
1630109249000,2021-08-28T00:07:29Z,52.5,TA120-T246191
1630109273000,2021-08-28T00:07:53Z,32.6,TA120-T246183
1630109284000,2021-08-28T00:08:04Z,44.8,TA120-T246187
1630109288000,2021-08-28T00:08:08Z,68.7,TA120-T246184
1630109309000,2021-08-28T00:08:29Z,52.6,TA120-T246191
1630109333000,2021-08-28T00:08:53Z,32.6,TA120-T246183
1630109344000,2021-08-28T00:09:04Z,44.9,TA120-T246187
1630109348000,2021-08-28T00:09:08Z,55.1,TA120-T246184
1630109369000,2021-08-28T00:09:29Z,55.8,TA120-T246191
1630109393000,2021-08-28T00:09:53Z,32.6,TA120-T246183
1630109404000,2021-08-28T00:10:04Z,44.2,TA120-T246187
1630109408000,2021-08-28T00:10:08Z,64.7,TA120-T246184
1630109429000,2021-08-28T00:10:29Z,52.4,TA120-T246191
1630109453000,2021-08-28T00:10:53Z,32.7,TA120-T246183
1630109464000,2021-08-28T00:11:04Z,44.4,TA120-T246187
1630109468000,2021-08-28T00:11:08Z,62.2,TA120-T246184
1630109489000,2021-08-28T00:11:29Z,48,TA120-T246191
1630109513000,2021-08-28T00:11:53Z,34,TA120-T246183
1630109524000,2021-08-28T00:12:04Z,42.9,TA120-T246187
1630109528000,2021-08-28T00:12:08Z,61.6,TA120-T246184
1630109549000,2021-08-28T00:12:29Z,47.8,TA120-T246191
1630109573000,2021-08-28T00:12:53Z,33.9,TA120-T246183
1630109584000,2021-08-28T00:13:04Z,44.7,TA120-T246187
1630109588000,2021-08-28T00:13:08Z,58,TA120-T246184
1630109609000,2021-08-28T00:13:29Z,51.7,TA120-T246191
1630109633000,2021-08-28T00:13:53Z,32.6,TA120-T246183
1630109644000,2021-08-28T00:14:04Z,44.8,TA120-T246187
1630109648000,2021-08-28T00:14:08Z,64.4,TA120-T246184
1630109669000,2021-08-28T00:14:29Z,53.8,TA120-T246191
1630109693000,2021-08-28T00:14:53Z,32.7,TA120-T246183
1630109704000,2021-08-28T00:15:04Z,45.2,TA120-T246187
1630109708000,2021-08-28T00:15:08Z,51,TA120-T246184
1630109729000,2021-08-28T00:15:29Z,48.2,TA120-T246191
1630109753000,2021-08-28T00:15:53Z,32.7,TA120-T246183
1630109764000,2021-08-28T00:16:04Z,44.5,TA120-T246187
1630109768000,2021-08-28T00:16:08Z,60.5,TA120-T246184
1630109789000,2021-08-28T00:16:29Z,50.6,TA120-T246191
1630109813000,2021-08-28T00:16:53Z,32.9,TA120-T246183
1630109824000,2021-08-28T00:17:04Z,42.9,TA120-T246187
1630109828000,2021-08-28T00:17:08Z,64.9,TA120-T246184
1630109849000,2021-08-28T00:17:29Z,47.8,TA120-T246191
1630109873000,2021-08-28T00:17:53Z,32.7,TA120-T246183
1630109884000,2021-08-28T00:18:04Z,42,TA120-T246187
1630109888000,2021-08-28T00:18:08Z,64,TA120-T246184
1630109909000,2021-08-28T00:18:29Z,49.4,TA120-T246191
1630109933000,2021-08-28T00:18:53Z,32.8,TA120-T246183
1630109944000,2021-08-28T00:19:04Z,43.6,TA120-T246187
1630109948000,2021-08-28T00:19:08Z,51,TA120-T246184
1630109969000,2021-08-28T00:19:29Z,49.9,TA120-T246191
1630109993000,2021-08-28T00:19:53Z,32.7,TA120-T246183
1630110004000,2021-08-28T00:20:04Z,44,TA120-T246187
1630110008000,2021-08-28T00:20:08Z,66.4,TA120-T246184
1630110029000,2021-08-28T00:20:29Z,48.3,TA120-T246191
1630110053000,2021-08-28T00:20:53Z,32.7,TA120-T246183
1630110064000,2021-08-28T00:21:04Z,44.1,TA120-T246187
1630110068000,2021-08-28T00:21:08Z,60.1,TA120-T246184
1630110089000,2021-08-28T00:21:29Z,51.1,TA120-T246191
1630110113000,2021-08-28T00:21:53Z,32.7,TA120-T246183
1630110124000,2021-08-28T00:22:04Z,43.8,TA120-T246187
1630110128000,2021-08-28T00:22:08Z,66.1,TA120-T246184
1630110149000,2021-08-28T00:22:29Z,49.8,TA120-T246191
1630110173000,2021-08-28T00:22:53Z,32.7,TA120-T246183
1630110184000,2021-08-28T00:23:04Z,41.4,TA120-T246187
1630110188000,2021-08-28T00:23:08Z,65.8,TA120-T246184
1630110209000,2021-08-28T00:23:29Z,50.6,TA120-T246191
1630110233000,2021-08-28T00:23:53Z,32.7,TA120-T246183
1630110244000,2021-08-28T00:24:04Z,43.1,TA120-T246187
1630110248000,2021-08-28T00:24:08Z,68.3,TA120-T246184
1630110269000,2021-08-28T00:24:29Z,48.2,TA120-T246191
1630110293000,2021-08-28T00:24:53Z,32.7,TA120-T246183
1630110304000,2021-08-28T00:25:04Z,41.8,TA120-T246187
1630110308000,2021-08-28T00:25:08Z,62.4,TA120-T246184
1630110329000,2021-08-28T00:25:29Z,47.9,TA120-T246191
1630110353000,2021-08-28T00:25:53Z,32.7,TA120-T246183
1630110364000,2021-08-28T00:26:04Z,44.1,TA120-T246187
1630110368000,2021-08-28T00:26:08Z,63.2,TA120-T246184
1630110389000,2021-08-28T00:26:29Z,52.3,TA120-T246191
1630110413000,2021-08-28T00:26:53Z,32.8,TA120-T246183
1630110424000,2021-08-28T00:27:04Z,43.9,TA120-T246187
1630110428000,2021-08-28T00:27:08Z,63,TA120-T246184
1630110449000,2021-08-28T00:27:29Z,51.7,TA120-T246191
1630110473000,2021-08-28T00:27:53Z,32.7,TA120-T246183
1630110484000,2021-08-28T00:28:04Z,40.3,TA120-T246187
1630110488000,2021-08-28T00:28:08Z,61.4,TA120-T246184
1630110509000,2021-08-28T00:28:29Z,50.9,TA120-T246191
1630110533000,2021-08-28T00:28:53Z,32.6,TA120-T246183
1630110544000,2021-08-28T00:29:04Z,42.4,TA120-T246187
1630110548000,2021-08-28T00:29:08Z,62.7,TA120-T246184
1630110569000,2021-08-28T00:29:29Z,53.4,TA120-T246191
1630110593000,2021-08-28T00:29:53Z,32.6,TA120-T246183
1630110604000,2021-08-28T00:30:04Z,42.4,TA120-T246187
1630110608000,2021-08-28T00:30:08Z,58.5,TA120-T246184
1630110629000,2021-08-28T00:30:29Z,53.7,TA120-T246191
1630110653000,2021-08-28T00:30:53Z,32.6,TA120-T246183
1630110664000,2021-08-28T00:31:04Z,42.8,TA120-T246187
1630110668000,2021-08-28T00:31:08Z,60,TA120-T246184
1630110689000,2021-08-28T00:31:29Z,47.5,TA120-T246191
1630110713000,2021-08-28T00:31:53Z,32.7,TA120-T246183
1630110724000,2021-08-28T00:32:04Z,43.4,TA120-T246187
1630110728000,2021-08-28T00:32:08Z,63.2,TA120-T246184
1630110749000,2021-08-28T00:32:29Z,53.2,TA120-T246191
1630110773000,2021-08-28T00:32:53Z,32.7,TA120-T246183
1630110784000,2021-08-28T00:33:04Z,41.4,TA120-T246187
1630110788000,2021-08-28T00:33:08Z,61.7,TA120-T246184
1630110809000,2021-08-28T00:33:29Z,48,TA120-T246191
1630110833000,2021-08-28T00:33:53Z,32.6,TA120-T246183
1630110844000,2021-08-28T00:34:04Z,43.5,TA120-T246187
1630110848000,2021-08-28T00:34:08Z,60.1,TA120-T246184
1630110869000,2021-08-28T00:34:29Z,51.7,TA120-T246191
1630110893000,2021-08-28T00:34:53Z,32.6,TA120-T246183
1630110904000,2021-08-28T00:35:04Z,41.7,TA120-T246187
1630110908000,2021-08-28T00:35:08Z,53.9,TA120-T246184
1630110929000,2021-08-28T00:35:29Z,49.3,TA120-T246191
1630110953000,2021-08-28T00:35:53Z,32.7,TA120-T246183
1630110964000,2021-08-28T00:36:04Z,46.9,TA120-T246187
1630110968000,2021-08-28T00:36:08Z,58.3,TA120-T246184
1630110989000,2021-08-28T00:36:29Z,47.4,TA120-T246191
1630111013000,2021-08-28T00:36:53Z,32.7,TA120-T246183
1630111024000,2021-08-28T00:37:04Z,41.6,TA120-T246187
1630111028000,2021-08-28T00:37:08Z,56.7,TA120-T246184
1630111049000,2021-08-28T00:37:29Z,46.4,TA120-T246191
1630111073000,2021-08-28T00:37:53Z,32.7,TA120-T246183
1630111084000,2021-08-28T00:38:04Z,44.2,TA120-T246187
1630111088000,2021-08-28T00:38:08Z,61.2,TA120-T246184
1630111109000,2021-08-28T00:38:29Z,46,TA120-T246191
1630111133000,2021-08-28T00:38:53Z,32.7,TA120-T246183
1630111144000,2021-08-28T00:39:04Z,42.3,TA120-T246187
1630111148000,2021-08-28T00:39:08Z,64.3,TA120-T246184
1630111169000,2021-08-28T00:39:29Z,46.2,TA120-T246191
1630111193000,2021-08-28T00:39:53Z,32.8,TA120-T246183
1630111204000,2021-08-28T00:40:04Z,44.3,TA120-T246187
1630111208000,2021-08-28T00:40:08Z,65.7,TA120-T246184
1630111229000,2021-08-28T00:40:29Z,51,TA120-T246191
1630111253000,2021-08-28T00:40:53Z,33,TA120-T246183
1630111264000,2021-08-28T00:41:04Z,43.3,TA120-T246187
1630111268000,2021-08-28T00:41:08Z,62.6,TA120-T246184
1630111289000,2021-08-28T00:41:29Z,52.6,TA120-T246191
1630111313000,2021-08-28T00:41:53Z,32.7,TA120-T246183
1630111324000,2021-08-28T00:42:04Z,44,TA120-T246187
1630111328000,2021-08-28T00:42:08Z,49.8,TA120-T246184
1630111349000,2021-08-28T00:42:29Z,49.5,TA120-T246191
1630111373000,2021-08-28T00:42:53Z,32.6,TA120-T246183
1630111384000,2021-08-28T00:43:04Z,41.6,TA120-T246187
1630111388000,2021-08-28T00:43:08Z,68,TA120-T246184
1630111409000,2021-08-28T00:43:29Z,53.4,TA120-T246191
1630111433000,2021-08-28T00:43:53Z,32.7,TA120-T246183
1630111444000,2021-08-28T00:44:04Z,41.5,TA120-T246187
1630111448000,2021-08-28T00:44:08Z,60,TA120-T246184
1630111469000,2021-08-28T00:44:29Z,51.5,TA120-T246191
1630111493000,2021-08-28T00:44:53Z,32.7,TA120-T246183
1630111504000,2021-08-28T00:45:04Z,43.8,TA120-T246187
1630111508000,2021-08-28T00:45:08Z,64.1,TA120-T246184
1630111529000,2021-08-28T00:45:29Z,52,TA120-T246191
1630111553000,2021-08-28T00:45:53Z,32.6,TA120-T246183
1630111564000,2021-08-28T00:46:04Z,42.7,TA120-T246187
1630111568000,2021-08-28T00:46:08Z,63.8,TA120-T246184
1630111589000,2021-08-28T00:46:29Z,53.3,TA120-T246191
1630111613000,2021-08-28T00:46:53Z,32.6,TA120-T246183
1630111624000,2021-08-28T00:47:04Z,41.7,TA120-T246187
1630111628000,2021-08-28T00:47:08Z,56,TA120-T246184
1630111649000,2021-08-28T00:47:29Z,49.1,TA120-T246191
1630111673000,2021-08-28T00:47:53Z,32.6,TA120-T246183
1630111684000,2021-08-28T00:48:04Z,43.3,TA120-T246187
1630111688000,2021-08-28T00:48:08Z,50.1,TA120-T246184
1630111709000,2021-08-28T00:48:29Z,46.4,TA120-T246191
1630111733000,2021-08-28T00:48:53Z,32.6,TA120-T246183
1630111744000,2021-08-28T00:49:04Z,43.4,TA120-T246187
1630111748000,2021-08-28T00:49:08Z,64.5,TA120-T246184
1630111769000,2021-08-28T00:49:29Z,49.7,TA120-T246191
1630111793000,2021-08-28T00:49:53Z,32.8,TA120-T246183
1630111804000,2021-08-28T00:50:04Z,45.7,TA120-T246187
1630111808000,2021-08-28T00:50:08Z,62.9,TA120-T246184
1630111829000,2021-08-28T00:50:29Z,50.4,TA120-T246191
1630111853000,2021-08-28T00:50:53Z,32.7,TA120-T246183
1630111864000,2021-08-28T00:51:04Z,42.5,TA120-T246187
1630111868000,2021-08-28T00:51:08Z,64.5,TA120-T246184
1630111889000,2021-08-28T00:51:29Z,50.3,TA120-T246191
1630111913000,2021-08-28T00:51:53Z,32.6,TA120-T246183
1630111924000,2021-08-28T00:52:04Z,44,TA120-T246187
1630111928000,2021-08-28T00:52:08Z,64.6,TA120-T246184
1630111949000,2021-08-28T00:52:29Z,52.1,TA120-T246191
1630111973000,2021-08-28T00:52:53Z,32.6,TA120-T246183
1630111984000,2021-08-28T00:53:04Z,44.1,TA120-T246187
1630111988000,2021-08-28T00:53:08Z,58.2,TA120-T246184
1630112009000,2021-08-28T00:53:29Z,49.2,TA120-T246191
1630112033000,2021-08-28T00:53:53Z,32.7,TA120-T246183
1630112044000,2021-08-28T00:54:04Z,44.3,TA120-T246187
1630112048000,2021-08-28T00:54:08Z,57.7,TA120-T246184
1630112069000,2021-08-28T00:54:29Z,51,TA120-T246191
1630112093000,2021-08-28T00:54:53Z,32.7,TA120-T246183
1630112104000,2021-08-28T00:55:04Z,42.6,TA120-T246187
1630112108000,2021-08-28T00:55:08Z,55.4,TA120-T246184
1630112129000,2021-08-28T00:55:29Z,46,TA120-T246191
1630112153000,2021-08-28T00:55:53Z,32.7,TA120-T246183
1630112164000,2021-08-28T00:56:04Z,43,TA120-T246187
1630112168000,2021-08-28T00:56:08Z,67.6,TA120-T246184
1630112189000,2021-08-28T00:56:29Z,51.7,TA120-T246191
1630112213000,2021-08-28T00:56:53Z,32.7,TA120-T246183
1630112224000,2021-08-28T00:57:04Z,42.6,TA120-T246187
1630112228000,2021-08-28T00:57:08Z,62.3,TA120-T246184
1630112249000,2021-08-28T00:57:29Z,46.1,TA120-T246191
1630112273000,2021-08-28T00:57:53Z,32.8,TA120-T246183
1630112284000,2021-08-28T00:58:04Z,44.9,TA120-T246187
1630112288000,2021-08-28T00:58:08Z,63.6,TA120-T246184
1630112309000,2021-08-28T00:58:29Z,49.7,TA120-T246191
1630112333000,2021-08-28T00:58:53Z,32.7,TA120-T246183
1630112344000,2021-08-28T00:59:04Z,42.1,TA120-T246187
1630112348000,2021-08-28T00:59:08Z,60.6,TA120-T246184
1630112369000,2021-08-28T00:59:29Z,48.2,TA120-T246191
1630112393000,2021-08-28T00:59:53Z,32.6,TA120-T246183
1630112404000,2021-08-28T01:00:04Z,42.8,TA120-T246187
1630112408000,2021-08-28T01:00:08Z,49.4,TA120-T246184
1630112429000,2021-08-28T01:00:29Z,49.7,TA120-T246191
1630112453000,2021-08-28T01:00:53Z,32.7,TA120-T246183
1630112464000,2021-08-28T01:01:04Z,40.9,TA120-T246187
1630112468000,2021-08-28T01:01:08Z,62.6,TA120-T246184
1630112489000,2021-08-28T01:01:29Z,46.5,TA120-T246191
1630112513000,2021-08-28T01:01:53Z,32.9,TA120-T246183
1630112524000,2021-08-28T01:02:04Z,43.1,TA120-T246187
1630112528000,2021-08-28T01:02:08Z,49.7,TA120-T246184
1630112549000,2021-08-28T01:02:29Z,47.3,TA120-T246191
1630112573000,2021-08-28T01:02:53Z,32.7,TA120-T246183
1630112584000,2021-08-28T01:03:04Z,45,TA120-T246187
1630112588000,2021-08-28T01:03:08Z,68,TA120-T246184
1630112609000,2021-08-28T01:03:29Z,49.2,TA120-T246191
1630112633000,2021-08-28T01:03:53Z,32.8,TA120-T246183
1630112644000,2021-08-28T01:04:04Z,43.1,TA120-T246187
1630112648000,2021-08-28T01:04:08Z,60.8,TA120-T246184
1630112669000,2021-08-28T01:04:29Z,56.9,TA120-T246191
1630112693000,2021-08-28T01:04:53Z,32.9,TA120-T246183
1630112704000,2021-08-28T01:05:04Z,41.9,TA120-T246187
1630112708000,2021-08-28T01:05:08Z,53.4,TA120-T246184
1630112729000,2021-08-28T01:05:29Z,47,TA120-T246191
1630112753000,2021-08-28T01:05:53Z,32.8,TA120-T246183
1630112764000,2021-08-28T01:06:04Z,44.2,TA120-T246187
1630112768000,2021-08-28T01:06:08Z,62,TA120-T246184
1630112789000,2021-08-28T01:06:29Z,51.4,TA120-T246191
1630112813000,2021-08-28T01:06:53Z,32.7,TA120-T246183
1630112824000,2021-08-28T01:07:04Z,43.4,TA120-T246187
1630112828000,2021-08-28T01:07:08Z,62.2,TA120-T246184
1630112849000,2021-08-28T01:07:29Z,47.8,TA120-T246191
1630112873000,2021-08-28T01:07:53Z,32.7,TA120-T246183
1630112884000,2021-08-28T01:08:04Z,44.9,TA120-T246187
1630112888000,2021-08-28T01:08:08Z,50.8,TA120-T246184
1630112909000,2021-08-28T01:08:29Z,47.1,TA120-T246191
1630112933000,2021-08-28T01:08:53Z,32.7,TA120-T246183
1630112944000,2021-08-28T01:09:04Z,45.4,TA120-T246187
1630112948000,2021-08-28T01:09:08Z,62.3,TA120-T246184
1630112969000,2021-08-28T01:09:29Z,47,TA120-T246191
1630112993000,2021-08-28T01:09:53Z,32.8,TA120-T246183
1630113004000,2021-08-28T01:10:04Z,45,TA120-T246187
1630113008000,2021-08-28T01:10:08Z,68,TA120-T246184
1630113029000,2021-08-28T01:10:29Z,47.1,TA120-T246191
1630113053000,2021-08-28T01:10:53Z,32.7,TA120-T246183
1630113064000,2021-08-28T01:11:04Z,41.9,TA120-T246187
1630113071000,2021-08-28T01:11:11Z,67,TA120-T246184
1630113089000,2021-08-28T01:11:29Z,53.1,TA120-T246191
1630113113000,2021-08-28T01:11:53Z,32.7,TA120-T246183
1630113124000,2021-08-28T01:12:04Z,45.4,TA120-T246187
1630113131000,2021-08-28T01:12:11Z,57.8,TA120-T246184
1630113149000,2021-08-28T01:12:29Z,50,TA120-T246191
1630113173000,2021-08-28T01:12:53Z,32.8,TA120-T246183
1630113184000,2021-08-28T01:13:04Z,44.1,TA120-T246187
1630113191000,2021-08-28T01:13:11Z,65.7,TA120-T246184
1630113209000,2021-08-28T01:13:29Z,47.1,TA120-T246191
1630113233000,2021-08-28T01:13:53Z,32.7,TA120-T246183
1630113244000,2021-08-28T01:14:04Z,44,TA120-T246187
1630113251000,2021-08-28T01:14:11Z,61.3,TA120-T246184
1630113269000,2021-08-28T01:14:29Z,52.9,TA120-T246191
1630113293000,2021-08-28T01:14:53Z,32.7,TA120-T246183
1630113304000,2021-08-28T01:15:04Z,42.8,TA120-T246187
1630113311000,2021-08-28T01:15:11Z,59.4,TA120-T246184
1630113329000,2021-08-28T01:15:29Z,47.4,TA120-T246191
1630113353000,2021-08-28T01:15:53Z,32.7,TA120-T246183
1630113364000,2021-08-28T01:16:04Z,41.9,TA120-T246187
1630113371000,2021-08-28T01:16:11Z,63.6,TA120-T246184
1630113389000,2021-08-28T01:16:29Z,46.1,TA120-T246191
1630113413000,2021-08-28T01:16:53Z,32.7,TA120-T246183
1630113424000,2021-08-28T01:17:04Z,45.4,TA120-T246187
1630113431000,2021-08-28T01:17:11Z,61.1,TA120-T246184
1630113449000,2021-08-28T01:17:29Z,46.4,TA120-T246191
1630113473000,2021-08-28T01:17:53Z,32.5,TA120-T246183
1630113484000,2021-08-28T01:18:04Z,42.8,TA120-T246187
1630113491000,2021-08-28T01:18:11Z,63.9,TA120-T246184
1630113509000,2021-08-28T01:18:29Z,47.7,TA120-T246191
1630113533000,2021-08-28T01:18:53Z,32.5,TA120-T246183
1630113544000,2021-08-28T01:19:04Z,43.6,TA120-T246187
1630113551000,2021-08-28T01:19:11Z,66.7,TA120-T246184
1630113569000,2021-08-28T01:19:29Z,56,TA120-T246191
1630113593000,2021-08-28T01:19:53Z,32.5,TA120-T246183
1630113604000,2021-08-28T01:20:04Z,42.9,TA120-T246187
1630113611000,2021-08-28T01:20:11Z,68.4,TA120-T246184
1630113629000,2021-08-28T01:20:29Z,48.1,TA120-T246191
1630113653000,2021-08-28T01:20:53Z,32.7,TA120-T246183
1630113664000,2021-08-28T01:21:04Z,43.2,TA120-T246187
1630113671000,2021-08-28T01:21:11Z,59.4,TA120-T246184
1630113689000,2021-08-28T01:21:29Z,52.5,TA120-T246191
1630113713000,2021-08-28T01:21:53Z,32.8,TA120-T246183
1630113724000,2021-08-28T01:22:04Z,44.6,TA120-T246187
1630113731000,2021-08-28T01:22:11Z,63.5,TA120-T246184
1630113749000,2021-08-28T01:22:29Z,46,TA120-T246191
1630113773000,2021-08-28T01:22:53Z,32.5,TA120-T246183
1630113784000,2021-08-28T01:23:04Z,42.7,TA120-T246187
1630113791000,2021-08-28T01:23:11Z,56.7,TA120-T246184
1630113809000,2021-08-28T01:23:29Z,46.1,TA120-T246191
1630113833000,2021-08-28T01:23:53Z,32.5,TA120-T246183
1630113844000,2021-08-28T01:24:04Z,43.8,TA120-T246187
1630113851000,2021-08-28T01:24:11Z,68.2,TA120-T246184
1630113869000,2021-08-28T01:24:29Z,54.8,TA120-T246191
1630113893000,2021-08-28T01:24:53Z,32.5,TA120-T246183
1630113904000,2021-08-28T01:25:04Z,41.7,TA120-T246187
1630113911000,2021-08-28T01:25:11Z,66,TA120-T246184
1630113929000,2021-08-28T01:25:29Z,46.7,TA120-T246191
1630113953000,2021-08-28T01:25:53Z,32.5,TA120-T246183
1630113964000,2021-08-28T01:26:04Z,42.7,TA120-T246187
1630113971000,2021-08-28T01:26:11Z,66.4,TA120-T246184
1630113989000,2021-08-28T01:26:29Z,57.6,TA120-T246191
1630114013000,2021-08-28T01:26:53Z,32.6,TA120-T246183
1630114024000,2021-08-28T01:27:04Z,42.8,TA120-T246187
1630114031000,2021-08-28T01:27:11Z,60.1,TA120-T246184
1630114049000,2021-08-28T01:27:29Z,48.4,TA120-T246191
1630114073000,2021-08-28T01:27:53Z,32.8,TA120-T246183
1630114084000,2021-08-28T01:28:04Z,41.7,TA120-T246187
1630114091000,2021-08-28T01:28:11Z,58.2,TA120-T246184
1630114109000,2021-08-28T01:28:29Z,46.6,TA120-T246191
1630114133000,2021-08-28T01:28:53Z,32.8,TA120-T246183
1630114144000,2021-08-28T01:29:04Z,43.2,TA120-T246187
1630114151000,2021-08-28T01:29:11Z,57.8,TA120-T246184
1630114169000,2021-08-28T01:29:29Z,46.9,TA120-T246191
1630114193000,2021-08-28T01:29:53Z,32.5,TA120-T246183
1630114204000,2021-08-28T01:30:04Z,42,TA120-T246187
1630114211000,2021-08-28T01:30:11Z,53,TA120-T246184
1630114229000,2021-08-28T01:30:29Z,46.1,TA120-T246191
1630114253000,2021-08-28T01:30:53Z,32.5,TA120-T246183
1630114264000,2021-08-28T01:31:04Z,40.4,TA120-T246187
1630114271000,2021-08-28T01:31:11Z,61.9,TA120-T246184
1630114289000,2021-08-28T01:31:29Z,54.2,TA120-T246191
1630114313000,2021-08-28T01:31:53Z,32.5,TA120-T246183
1630114324000,2021-08-28T01:32:04Z,41.8,TA120-T246187
1630114331000,2021-08-28T01:32:11Z,63.5,TA120-T246184
1630114349000,2021-08-28T01:32:29Z,49.2,TA120-T246191
1630114373000,2021-08-28T01:32:53Z,32.5,TA120-T246183
1630114384000,2021-08-28T01:33:04Z,45,TA120-T246187
1630114391000,2021-08-28T01:33:11Z,56.6,TA120-T246184
1630114409000,2021-08-28T01:33:29Z,49.2,TA120-T246191
1630114433000,2021-08-28T01:33:53Z,32.5,TA120-T246183
1630114444000,2021-08-28T01:34:04Z,44.1,TA120-T246187
1630114451000,2021-08-28T01:34:11Z,61.2,TA120-T246184
1630114469000,2021-08-28T01:34:29Z,46,TA120-T246191
1630114493000,2021-08-28T01:34:53Z,32.6,TA120-T246183
1630114504000,2021-08-28T01:35:04Z,42.1,TA120-T246187
1630114511000,2021-08-28T01:35:11Z,67.1,TA120-T246184
1630114529000,2021-08-28T01:35:29Z,47.4,TA120-T246191
1630114553000,2021-08-28T01:35:53Z,33.2,TA120-T246183
1630114564000,2021-08-28T01:36:04Z,43.3,TA120-T246187
1630114571000,2021-08-28T01:36:11Z,53.7,TA120-T246184
1630114589000,2021-08-28T01:36:29Z,51.5,TA120-T246191
1630114613000,2021-08-28T01:36:53Z,33.4,TA120-T246183
1630114624000,2021-08-28T01:37:04Z,42.9,TA120-T246187
1630114631000,2021-08-28T01:37:11Z,64.9,TA120-T246184
1630114649000,2021-08-28T01:37:29Z,46,TA120-T246191
1630114673000,2021-08-28T01:37:53Z,33.5,TA120-T246183
1630114684000,2021-08-28T01:38:04Z,44.8,TA120-T246187
1630114691000,2021-08-28T01:38:11Z,63,TA120-T246184
1630114709000,2021-08-28T01:38:29Z,46.1,TA120-T246191
1630114733000,2021-08-28T01:38:53Z,33.5,TA120-T246183
1630114744000,2021-08-28T01:39:04Z,44.1,TA120-T246187
1630114751000,2021-08-28T01:39:11Z,64.6,TA120-T246184
1630114769000,2021-08-28T01:39:29Z,45.9,TA120-T246191
1630114793000,2021-08-28T01:39:53Z,33.4,TA120-T246183
1630114804000,2021-08-28T01:40:04Z,43.2,TA120-T246187
1630114811000,2021-08-28T01:40:11Z,67.6,TA120-T246184
1630114829000,2021-08-28T01:40:29Z,50.5,TA120-T246191
1630114853000,2021-08-28T01:40:53Z,33.4,TA120-T246183
1630114864000,2021-08-28T01:41:04Z,43.3,TA120-T246187
1630114871000,2021-08-28T01:41:11Z,61.9,TA120-T246184
1630114889000,2021-08-28T01:41:29Z,46.6,TA120-T246191
1630114913000,2021-08-28T01:41:53Z,33.4,TA120-T246183
1630114924000,2021-08-28T01:42:04Z,43.2,TA120-T246187
1630114931000,2021-08-28T01:42:11Z,66.9,TA120-T246184
1630114949000,2021-08-28T01:42:29Z,52.2,TA120-T246191
1630114973000,2021-08-28T01:42:53Z,33.3,TA120-T246183
1630114984000,2021-08-28T01:43:04Z,40.3,TA120-T246187
1630114991000,2021-08-28T01:43:11Z,62.5,TA120-T246184
1630115009000,2021-08-28T01:43:29Z,46.3,TA120-T246191
1630115033000,2021-08-28T01:43:53Z,33.2,TA120-T246183
1630115044000,2021-08-28T01:44:04Z,43.5,TA120-T246187
1630115051000,2021-08-28T01:44:11Z,61.3,TA120-T246184
1630115069000,2021-08-28T01:44:29Z,53,TA120-T246191
1630115093000,2021-08-28T01:44:53Z,33.2,TA120-T246183
1630115104000,2021-08-28T01:45:04Z,42.4,TA120-T246187
1630115111000,2021-08-28T01:45:11Z,63.5,TA120-T246184
1630115129000,2021-08-28T01:45:29Z,46.8,TA120-T246191
1630115153000,2021-08-28T01:45:53Z,33.4,TA120-T246183
1630115164000,2021-08-28T01:46:04Z,40.2,TA120-T246187
1630115171000,2021-08-28T01:46:11Z,63.7,TA120-T246184
