time,readable_time,dBA,dev-id
1620950406000,2021-05-14T00:00:06Z,32.2,TA120-T246183
1620950432000,2021-05-14T00:00:32Z,49.6,TA120-T246184
1620950437000,2021-05-14T00:00:37Z,45.4,TA120-T246191
1620950447000,2021-05-14T00:00:47Z,43.1,TA120-T246187
1620950466000,2021-05-14T00:01:06Z,32.6,TA120-T246183
1620950492000,2021-05-14T00:01:32Z,66.9,TA120-T246184
1620950497000,2021-05-14T00:01:37Z,45.6,TA120-T246191
1620950507000,2021-05-14T00:01:47Z,47,TA120-T246187
1620950526000,2021-05-14T00:02:06Z,33,TA120-T246183
1620950552000,2021-05-14T00:02:32Z,51.9,TA120-T246184
1620950557000,2021-05-14T00:02:37Z,45.6,TA120-T246191
1620950567000,2021-05-14T00:02:47Z,44.1,TA120-T246187
1620950586000,2021-05-14T00:03:06Z,33,TA120-T246183
1620950612000,2021-05-14T00:03:32Z,65.1,TA120-T246184
1620950617000,2021-05-14T00:03:37Z,45.8,TA120-T246191
1620950627000,2021-05-14T00:03:47Z,46.8,TA120-T246187
1620950646000,2021-05-14T00:04:06Z,32.9,TA120-T246183
1620950672000,2021-05-14T00:04:32Z,58.8,TA120-T246184
1620950677000,2021-05-14T00:04:37Z,48,TA120-T246191
1620950687000,2021-05-14T00:04:47Z,49.8,TA120-T246187
1620950706000,2021-05-14T00:05:06Z,32.9,TA120-T246183
1620950732000,2021-05-14T00:05:32Z,66.1,TA120-T246184
1620950737000,2021-05-14T00:05:37Z,46.2,TA120-T246191
1620950747000,2021-05-14T00:05:47Z,46.6,TA120-T246187
1620950766000,2021-05-14T00:06:06Z,33,TA120-T246183
1620950792000,2021-05-14T00:06:32Z,57.7,TA120-T246184
1620950797000,2021-05-14T00:06:37Z,46.6,TA120-T246191
1620950807000,2021-05-14T00:06:47Z,48.2,TA120-T246187
1620950826000,2021-05-14T00:07:06Z,33.1,TA120-T246183
1620950852000,2021-05-14T00:07:32Z,59,TA120-T246184
1620950857000,2021-05-14T00:07:37Z,46.7,TA120-T246191
1620950867000,2021-05-14T00:07:47Z,47.7,TA120-T246187
1620950886000,2021-05-14T00:08:06Z,33.2,TA120-T246183
1620950912000,2021-05-14T00:08:32Z,65.8,TA120-T246184
1620950917000,2021-05-14T00:08:37Z,46.5,TA120-T246191
1620950927000,2021-05-14T00:08:47Z,49.6,TA120-T246187
1620950946000,2021-05-14T00:09:06Z,33.4,TA120-T246183
1620950972000,2021-05-14T00:09:32Z,53.5,TA120-T246184
1620950977000,2021-05-14T00:09:37Z,47,TA120-T246191
1620950987000,2021-05-14T00:09:47Z,49.7,TA120-T246187
1620951006000,2021-05-14T00:10:06Z,33.4,TA120-T246183
1620951032000,2021-05-14T00:10:32Z,61.4,TA120-T246184
1620951037000,2021-05-14T00:10:37Z,46,TA120-T246191
1620951047000,2021-05-14T00:10:47Z,48.7,TA120-T246187
1620951066000,2021-05-14T00:11:06Z,33.3,TA120-T246183
1620951092000,2021-05-14T00:11:32Z,50.2,TA120-T246184
1620951097000,2021-05-14T00:11:37Z,53.1,TA120-T246191
1620951107000,2021-05-14T00:11:47Z,49,TA120-T246187
1620951126000,2021-05-14T00:12:06Z,33.4,TA120-T246183
1620951152000,2021-05-14T00:12:32Z,49.9,TA120-T246184
1620951157000,2021-05-14T00:12:37Z,47.8,TA120-T246191
1620951167000,2021-05-14T00:12:47Z,51.1,TA120-T246187
1620951186000,2021-05-14T00:13:06Z,33.4,TA120-T246183
1620951212000,2021-05-14T00:13:32Z,49.6,TA120-T246184
1620951217000,2021-05-14T00:13:37Z,46.5,TA120-T246191
1620951227000,2021-05-14T00:13:47Z,48.7,TA120-T246187
1620951246000,2021-05-14T00:14:06Z,33.5,TA120-T246183
1620951272000,2021-05-14T00:14:32Z,49.6,TA120-T246184
1620951277000,2021-05-14T00:14:37Z,46,TA120-T246191
1620951287000,2021-05-14T00:14:47Z,47.1,TA120-T246187
1620951306000,2021-05-14T00:15:06Z,33.6,TA120-T246183
1620951332000,2021-05-14T00:15:32Z,62.2,TA120-T246184
1620951337000,2021-05-14T00:15:37Z,53,TA120-T246191
1620951347000,2021-05-14T00:15:47Z,51.3,TA120-T246187
1620951366000,2021-05-14T00:16:06Z,34.3,TA120-T246183
1620951392000,2021-05-14T00:16:32Z,64.4,TA120-T246184
1620951397000,2021-05-14T00:16:37Z,50.7,TA120-T246191
1620951407000,2021-05-14T00:16:47Z,52,TA120-T246187
1620951426000,2021-05-14T00:17:06Z,33.7,TA120-T246183
1620951452000,2021-05-14T00:17:32Z,57.9,TA120-T246184
1620951457000,2021-05-14T00:17:37Z,45.9,TA120-T246191
1620951467000,2021-05-14T00:17:47Z,49.4,TA120-T246187
1620951486000,2021-05-14T00:18:06Z,33.2,TA120-T246183
1620951512000,2021-05-14T00:18:32Z,50.1,TA120-T246184
1620951517000,2021-05-14T00:18:37Z,46.6,TA120-T246191
1620951527000,2021-05-14T00:18:47Z,49.1,TA120-T246187
1620951546000,2021-05-14T00:19:06Z,32,TA120-T246183
1620951572000,2021-05-14T00:19:32Z,60.2,TA120-T246184
1620951577000,2021-05-14T00:19:37Z,45.7,TA120-T246191
1620951587000,2021-05-14T00:19:47Z,45.7,TA120-T246187
1620951606000,2021-05-14T00:20:06Z,32.1,TA120-T246183
1620951632000,2021-05-14T00:20:32Z,65.4,TA120-T246184
1620951637000,2021-05-14T00:20:37Z,47.3,TA120-T246191
1620951647000,2021-05-14T00:20:47Z,49.4,TA120-T246187
1620951666000,2021-05-14T00:21:06Z,32,TA120-T246183
1620951692000,2021-05-14T00:21:32Z,59,TA120-T246184
1620951697000,2021-05-14T00:21:37Z,46,TA120-T246191
1620951707000,2021-05-14T00:21:47Z,47.1,TA120-T246187
1620951726000,2021-05-14T00:22:06Z,32,TA120-T246183
1620951752000,2021-05-14T00:22:32Z,62.3,TA120-T246184
1620951757000,2021-05-14T00:22:37Z,45.3,TA120-T246191
1620951767000,2021-05-14T00:22:47Z,48.9,TA120-T246187
1620951786000,2021-05-14T00:23:06Z,32,TA120-T246183
1620951812000,2021-05-14T00:23:32Z,49.9,TA120-T246184
1620951817000,2021-05-14T00:23:37Z,45.3,TA120-T246191
1620951827000,2021-05-14T00:23:47Z,49,TA120-T246187
1620951846000,2021-05-14T00:24:06Z,31.9,TA120-T246183
1620951872000,2021-05-14T00:24:32Z,65.2,TA120-T246184
1620951877000,2021-05-14T00:24:37Z,45.1,TA120-T246191
1620951887000,2021-05-14T00:24:47Z,49.6,TA120-T246187
1620951906000,2021-05-14T00:25:06Z,32.3,TA120-T246183
1620951932000,2021-05-14T00:25:32Z,51.1,TA120-T246184
1620951937000,2021-05-14T00:25:37Z,48.5,TA120-T246191
1620951947000,2021-05-14T00:25:47Z,50.7,TA120-T246187
1620951966000,2021-05-14T00:26:06Z,31.9,TA120-T246183
1620951992000,2021-05-14T00:26:32Z,49.5,TA120-T246184
1620951997000,2021-05-14T00:26:37Z,45.4,TA120-T246191
1620952007000,2021-05-14T00:26:47Z,49,TA120-T246187
1620952026000,2021-05-14T00:27:06Z,31.9,TA120-T246183
1620952052000,2021-05-14T00:27:32Z,58.9,TA120-T246184
1620952057000,2021-05-14T00:27:37Z,45.7,TA120-T246191
1620952067000,2021-05-14T00:27:47Z,50.1,TA120-T246187
1620952086000,2021-05-14T00:28:06Z,32,TA120-T246183
1620952112000,2021-05-14T00:28:32Z,57.2,TA120-T246184
1620952117000,2021-05-14T00:28:37Z,45.3,TA120-T246191
1620952127000,2021-05-14T00:28:47Z,49.4,TA120-T246187
1620952146000,2021-05-14T00:29:06Z,31.9,TA120-T246183
1620952172000,2021-05-14T00:29:32Z,56.7,TA120-T246184
1620952177000,2021-05-14T00:29:37Z,45.8,TA120-T246191
1620952187000,2021-05-14T00:29:47Z,49.2,TA120-T246187
1620952206000,2021-05-14T00:30:06Z,31.9,TA120-T246183
1620952232000,2021-05-14T00:30:32Z,58.4,TA120-T246184
1620952237000,2021-05-14T00:30:37Z,47.9,TA120-T246191
1620952247000,2021-05-14T00:30:47Z,47.6,TA120-T246187
1620952266000,2021-05-14T00:31:06Z,31.9,TA120-T246183
1620952292000,2021-05-14T00:31:32Z,51.2,TA120-T246184
1620952297000,2021-05-14T00:31:37Z,48,TA120-T246191
1620952307000,2021-05-14T00:31:47Z,46.7,TA120-T246187
1620952326000,2021-05-14T00:32:06Z,32,TA120-T246183
1620952352000,2021-05-14T00:32:32Z,63.9,TA120-T246184
1620952357000,2021-05-14T00:32:37Z,45.8,TA120-T246191
1620952367000,2021-05-14T00:32:47Z,46.6,TA120-T246187
1620952386000,2021-05-14T00:33:06Z,31.9,TA120-T246183
1620952412000,2021-05-14T00:33:32Z,61.9,TA120-T246184
1620952417000,2021-05-14T00:33:37Z,46.7,TA120-T246191
1620952427000,2021-05-14T00:33:47Z,45.5,TA120-T246187
1620952446000,2021-05-14T00:34:06Z,31.9,TA120-T246183
1620952472000,2021-05-14T00:34:32Z,61,TA120-T246184
1620952477000,2021-05-14T00:34:37Z,47.6,TA120-T246191
1620952487000,2021-05-14T00:34:47Z,47.5,TA120-T246187
1620952506000,2021-05-14T00:35:06Z,31.9,TA120-T246183
1620952532000,2021-05-14T00:35:32Z,54.4,TA120-T246184
1620952537000,2021-05-14T00:35:37Z,43.5,TA120-T246191
1620952547000,2021-05-14T00:35:47Z,44.9,TA120-T246187
1620952566000,2021-05-14T00:36:06Z,32.1,TA120-T246183
1620952592000,2021-05-14T00:36:32Z,49.7,TA120-T246184
1620952597000,2021-05-14T00:36:37Z,49.7,TA120-T246191
1620952607000,2021-05-14T00:36:47Z,46.5,TA120-T246187
1620952626000,2021-05-14T00:37:06Z,31.9,TA120-T246183
1620952652000,2021-05-14T00:37:32Z,52.5,TA120-T246184
1620952657000,2021-05-14T00:37:37Z,43.4,TA120-T246191
1620952667000,2021-05-14T00:37:47Z,44.5,TA120-T246187
1620952686000,2021-05-14T00:38:06Z,32.2,TA120-T246183
1620952712000,2021-05-14T00:38:32Z,53.5,TA120-T246184
1620952717000,2021-05-14T00:38:37Z,47.3,TA120-T246191
1620952727000,2021-05-14T00:38:47Z,44.9,TA120-T246187
1620952746000,2021-05-14T00:39:06Z,32,TA120-T246183
1620952772000,2021-05-14T00:39:32Z,63.4,TA120-T246184
1620952777000,2021-05-14T00:39:37Z,45.2,TA120-T246191
1620952787000,2021-05-14T00:39:47Z,47.4,TA120-T246187
1620952806000,2021-05-14T00:40:06Z,31.9,TA120-T246183
1620952832000,2021-05-14T00:40:32Z,50.9,TA120-T246184
1620952837000,2021-05-14T00:40:37Z,42.8,TA120-T246191
1620952847000,2021-05-14T00:40:47Z,47.5,TA120-T246187
1620952866000,2021-05-14T00:41:06Z,32,TA120-T246183
1620952892000,2021-05-14T00:41:32Z,51.4,TA120-T246184
1620952897000,2021-05-14T00:41:37Z,43.6,TA120-T246191
1620952907000,2021-05-14T00:41:47Z,47.4,TA120-T246187
1620952926000,2021-05-14T00:42:06Z,31.9,TA120-T246183
1620952952000,2021-05-14T00:42:32Z,57.1,TA120-T246184
1620952957000,2021-05-14T00:42:37Z,45.8,TA120-T246191
1620952967000,2021-05-14T00:42:47Z,47.5,TA120-T246187
1620952986000,2021-05-14T00:43:06Z,31.9,TA120-T246183
1620953012000,2021-05-14T00:43:32Z,49.9,TA120-T246184
1620953017000,2021-05-14T00:43:37Z,44.1,TA120-T246191
1620953027000,2021-05-14T00:43:47Z,49,TA120-T246187
1620953046000,2021-05-14T00:44:06Z,32,TA120-T246183
1620953072000,2021-05-14T00:44:32Z,49.3,TA120-T246184
1620953077000,2021-05-14T00:44:37Z,47.6,TA120-T246191
1620953087000,2021-05-14T00:44:47Z,50.5,TA120-T246187
1620953106000,2021-05-14T00:45:06Z,31.9,TA120-T246183
1620953132000,2021-05-14T00:45:32Z,49.8,TA120-T246184
1620953137000,2021-05-14T00:45:37Z,45.9,TA120-T246191
1620953147000,2021-05-14T00:45:47Z,49.7,TA120-T246187
1620953166000,2021-05-14T00:46:06Z,31.9,TA120-T246183
1620953192000,2021-05-14T00:46:32Z,62.4,TA120-T246184
1620953197000,2021-05-14T00:46:37Z,43.7,TA120-T246191
1620953207000,2021-05-14T00:46:47Z,48.7,TA120-T246187
1620953226000,2021-05-14T00:47:06Z,31.9,TA120-T246183
1620953252000,2021-05-14T00:47:32Z,52.8,TA120-T246184
1620953257000,2021-05-14T00:47:37Z,42.8,TA120-T246191
1620953267000,2021-05-14T00:47:47Z,50.5,TA120-T246187
1620953286000,2021-05-14T00:48:06Z,31.9,TA120-T246183
1620953312000,2021-05-14T00:48:32Z,61.9,TA120-T246184
1620953317000,2021-05-14T00:48:37Z,44.4,TA120-T246191
1620953327000,2021-05-14T00:48:47Z,49,TA120-T246187
1620953346000,2021-05-14T00:49:06Z,31.9,TA120-T246183
1620953372000,2021-05-14T00:49:32Z,49.9,TA120-T246184
1620953377000,2021-05-14T00:49:37Z,43,TA120-T246191
1620953387000,2021-05-14T00:49:47Z,51.6,TA120-T246187
1620953406000,2021-05-14T00:50:06Z,32,TA120-T246183
1620953432000,2021-05-14T00:50:32Z,50.9,TA120-T246184
1620953437000,2021-05-14T00:50:37Z,45.5,TA120-T246191
1620953447000,2021-05-14T00:50:47Z,51.7,TA120-T246187
1620953466000,2021-05-14T00:51:06Z,32.2,TA120-T246183
1620953492000,2021-05-14T00:51:32Z,66.6,TA120-T246184
1620953497000,2021-05-14T00:51:37Z,44.4,TA120-T246191
1620953507000,2021-05-14T00:51:47Z,49.5,TA120-T246187
1620953526000,2021-05-14T00:52:06Z,32.2,TA120-T246183
1620953552000,2021-05-14T00:52:32Z,57.3,TA120-T246184
1620953557000,2021-05-14T00:52:37Z,43.6,TA120-T246191
1620953567000,2021-05-14T00:52:47Z,52.1,TA120-T246187
1620953586000,2021-05-14T00:53:06Z,32.2,TA120-T246183
1620953612000,2021-05-14T00:53:32Z,49.5,TA120-T246184
1620953617000,2021-05-14T00:53:37Z,44.3,TA120-T246191
1620953627000,2021-05-14T00:53:47Z,49.3,TA120-T246187
1620953646000,2021-05-14T00:54:06Z,32.3,TA120-T246183
1620953672000,2021-05-14T00:54:32Z,60,TA120-T246184
1620953677000,2021-05-14T00:54:37Z,43.2,TA120-T246191
1620953687000,2021-05-14T00:54:47Z,53.5,TA120-T246187
1620953706000,2021-05-14T00:55:06Z,32.2,TA120-T246183
1620953732000,2021-05-14T00:55:32Z,51.3,TA120-T246184
1620953737000,2021-05-14T00:55:37Z,43.5,TA120-T246191
1620953747000,2021-05-14T00:55:47Z,48.3,TA120-T246187
1620953766000,2021-05-14T00:56:06Z,32.3,TA120-T246183
1620953792000,2021-05-14T00:56:32Z,62.6,TA120-T246184
1620953797000,2021-05-14T00:56:37Z,50.1,TA120-T246191
1620953807000,2021-05-14T00:56:47Z,45.2,TA120-T246187
1620953826000,2021-05-14T00:57:06Z,32.2,TA120-T246183
1620953852000,2021-05-14T00:57:32Z,65.4,TA120-T246184
1620953857000,2021-05-14T00:57:37Z,43.2,TA120-T246191
1620953867000,2021-05-14T00:57:47Z,50.7,TA120-T246187
1620953886000,2021-05-14T00:58:06Z,32.2,TA120-T246183
1620953912000,2021-05-14T00:58:32Z,52.2,TA120-T246184
1620953917000,2021-05-14T00:58:37Z,43.4,TA120-T246191
1620953927000,2021-05-14T00:58:47Z,45.9,TA120-T246187
1620953946000,2021-05-14T00:59:06Z,32.2,TA120-T246183
1620953972000,2021-05-14T00:59:32Z,52.6,TA120-T246184
1620953977000,2021-05-14T00:59:37Z,43.7,TA120-T246191
1620953987000,2021-05-14T00:59:47Z,47.7,TA120-T246187
1620954006000,2021-05-14T01:00:06Z,32.3,TA120-T246183
1620954032000,2021-05-14T01:00:32Z,64.7,TA120-T246184
1620954037000,2021-05-14T01:00:37Z,44.2,TA120-T246191
1620954047000,2021-05-14T01:00:47Z,51.7,TA120-T246187
1620954066000,2021-05-14T01:01:06Z,32.2,TA120-T246183
1620954092000,2021-05-14T01:01:32Z,51.9,TA120-T246184
1620954097000,2021-05-14T01:01:37Z,49.6,TA120-T246191
1620954107000,2021-05-14T01:01:47Z,51.9,TA120-T246187
1620954126000,2021-05-14T01:02:06Z,32.2,TA120-T246183
1620954152000,2021-05-14T01:02:32Z,51.8,TA120-T246184
1620954157000,2021-05-14T01:02:37Z,43.4,TA120-T246191
1620954167000,2021-05-14T01:02:47Z,51.3,TA120-T246187
1620954186000,2021-05-14T01:03:06Z,32.1,TA120-T246183
1620954212000,2021-05-14T01:03:32Z,53.3,TA120-T246184
1620954217000,2021-05-14T01:03:37Z,43.4,TA120-T246191
1620954227000,2021-05-14T01:03:47Z,44.5,TA120-T246187
1620954246000,2021-05-14T01:04:06Z,32.2,TA120-T246183
1620954272000,2021-05-14T01:04:32Z,64.1,TA120-T246184
1620954277000,2021-05-14T01:04:37Z,47.3,TA120-T246191
1620954287000,2021-05-14T01:04:47Z,47.7,TA120-T246187
1620954306000,2021-05-14T01:05:06Z,32.2,TA120-T246183
1620954332000,2021-05-14T01:05:32Z,53.2,TA120-T246184
1620954337000,2021-05-14T01:05:37Z,46.4,TA120-T246191
1620954347000,2021-05-14T01:05:47Z,47.3,TA120-T246187
1620954366000,2021-05-14T01:06:06Z,32.5,TA120-T246183
1620954392000,2021-05-14T01:06:32Z,57,TA120-T246184
1620954397000,2021-05-14T01:06:37Z,44.9,TA120-T246191
1620954407000,2021-05-14T01:06:47Z,44.1,TA120-T246187
1620954426000,2021-05-14T01:07:06Z,32.2,TA120-T246183
1620954452000,2021-05-14T01:07:32Z,61.9,TA120-T246184
1620954457000,2021-05-14T01:07:37Z,43,TA120-T246191
1620954467000,2021-05-14T01:07:47Z,47.6,TA120-T246187
1620954486000,2021-05-14T01:08:06Z,32.2,TA120-T246183
1620954512000,2021-05-14T01:08:32Z,65.3,TA120-T246184
1620954517000,2021-05-14T01:08:37Z,43.3,TA120-T246191
1620954527000,2021-05-14T01:08:47Z,46,TA120-T246187
1620954546000,2021-05-14T01:09:06Z,32.2,TA120-T246183
1620954572000,2021-05-14T01:09:32Z,55.1,TA120-T246184
1620954577000,2021-05-14T01:09:37Z,43.8,TA120-T246191
1620954587000,2021-05-14T01:09:47Z,50.8,TA120-T246187
1620954606000,2021-05-14T01:10:06Z,32.2,TA120-T246183
1620954632000,2021-05-14T01:10:32Z,55.8,TA120-T246184
1620954637000,2021-05-14T01:10:37Z,49.6,TA120-T246191
1620954647000,2021-05-14T01:10:47Z,49.3,TA120-T246187
1620954666000,2021-05-14T01:11:06Z,32.2,TA120-T246183
1620954692000,2021-05-14T01:11:32Z,58.9,TA120-T246184
1620954697000,2021-05-14T01:11:37Z,43.8,TA120-T246191
1620954707000,2021-05-14T01:11:47Z,46.2,TA120-T246187
1620954726000,2021-05-14T01:12:06Z,32.3,TA120-T246183
1620954752000,2021-05-14T01:12:32Z,57.4,TA120-T246184
1620954757000,2021-05-14T01:12:37Z,49.2,TA120-T246191
1620954767000,2021-05-14T01:12:47Z,44.8,TA120-T246187
1620954786000,2021-05-14T01:13:06Z,32.2,TA120-T246183
1620954812000,2021-05-14T01:13:32Z,57.2,TA120-T246184
1620954817000,2021-05-14T01:13:37Z,47.4,TA120-T246191
1620954827000,2021-05-14T01:13:47Z,44.3,TA120-T246187
1620954846000,2021-05-14T01:14:06Z,32.2,TA120-T246183
1620954872000,2021-05-14T01:14:32Z,61.8,TA120-T246184
1620954877000,2021-05-14T01:14:37Z,42.6,TA120-T246191
1620954887000,2021-05-14T01:14:47Z,50.3,TA120-T246187
1620954906000,2021-05-14T01:15:06Z,32.2,TA120-T246183
1620954932000,2021-05-14T01:15:32Z,61.8,TA120-T246184
1620954937000,2021-05-14T01:15:37Z,44.3,TA120-T246191
1620954947000,2021-05-14T01:15:47Z,45.6,TA120-T246187
1620954966000,2021-05-14T01:16:06Z,32.4,TA120-T246183
1620954992000,2021-05-14T01:16:32Z,66.4,TA120-T246184
1620954997000,2021-05-14T01:16:37Z,44.9,TA120-T246191
1620955007000,2021-05-14T01:16:47Z,47.3,TA120-T246187
1620955026000,2021-05-14T01:17:06Z,32.3,TA120-T246183
1620955052000,2021-05-14T01:17:32Z,54,TA120-T246184
1620955057000,2021-05-14T01:17:37Z,42.9,TA120-T246191
1620955067000,2021-05-14T01:17:47Z,47.6,TA120-T246187
1620955086000,2021-05-14T01:18:06Z,32.3,TA120-T246183
1620955112000,2021-05-14T01:18:32Z,65.4,TA120-T246184
1620955117000,2021-05-14T01:18:37Z,44.7,TA120-T246191
1620955127000,2021-05-14T01:18:47Z,47.7,TA120-T246187
1620955146000,2021-05-14T01:19:06Z,32.4,TA120-T246183
1620955172000,2021-05-14T01:19:32Z,67.7,TA120-T246184
1620955177000,2021-05-14T01:19:37Z,54.6,TA120-T246191
1620955187000,2021-05-14T01:19:47Z,50.2,TA120-T246187
1620955206000,2021-05-14T01:20:06Z,32.3,TA120-T246183
1620955232000,2021-05-14T01:20:32Z,64.9,TA120-T246184
1620955237000,2021-05-14T01:20:37Z,46.4,TA120-T246191
1620955247000,2021-05-14T01:20:47Z,47.3,TA120-T246187
1620955266000,2021-05-14T01:21:06Z,32.3,TA120-T246183
1620955292000,2021-05-14T01:21:32Z,62.6,TA120-T246184
1620955297000,2021-05-14T01:21:37Z,49.2,TA120-T246191
1620955307000,2021-05-14T01:21:47Z,45.3,TA120-T246187
1620955326000,2021-05-14T01:22:06Z,32.3,TA120-T246183
1620955352000,2021-05-14T01:22:32Z,53.2,TA120-T246184
1620955357000,2021-05-14T01:22:37Z,46.7,TA120-T246191
1620955367000,2021-05-14T01:22:47Z,46.8,TA120-T246187
1620955386000,2021-05-14T01:23:06Z,32.3,TA120-T246183
1620955412000,2021-05-14T01:23:32Z,53.5,TA120-T246184
1620955417000,2021-05-14T01:23:37Z,44.9,TA120-T246191
1620955427000,2021-05-14T01:23:47Z,47.2,TA120-T246187
1620955446000,2021-05-14T01:24:06Z,32.2,TA120-T246183
1620955472000,2021-05-14T01:24:32Z,65.9,TA120-T246184
1620955477000,2021-05-14T01:24:37Z,45.6,TA120-T246191
1620955487000,2021-05-14T01:24:47Z,50.2,TA120-T246187
1620955506000,2021-05-14T01:25:06Z,32.3,TA120-T246183
1620955532000,2021-05-14T01:25:32Z,56.2,TA120-T246184
1620955537000,2021-05-14T01:25:37Z,45,TA120-T246191
1620955547000,2021-05-14T01:25:47Z,51.1,TA120-T246187
1620955566000,2021-05-14T01:26:06Z,32.2,TA120-T246183
1620955592000,2021-05-14T01:26:32Z,52.9,TA120-T246184
1620955597000,2021-05-14T01:26:37Z,49,TA120-T246191
1620955607000,2021-05-14T01:26:47Z,48.9,TA120-T246187
1620955626000,2021-05-14T01:27:06Z,32.6,TA120-T246183
1620955652000,2021-05-14T01:27:32Z,58.5,TA120-T246184
1620955657000,2021-05-14T01:27:37Z,42.7,TA120-T246191
1620955667000,2021-05-14T01:27:47Z,43.6,TA120-T246187
1620955686000,2021-05-14T01:28:06Z,32.2,TA120-T246183
1620955712000,2021-05-14T01:28:32Z,66.9,TA120-T246184
1620955717000,2021-05-14T01:28:37Z,42.9,TA120-T246191
1620955727000,2021-05-14T01:28:47Z,46,TA120-T246187
1620955746000,2021-05-14T01:29:06Z,32.2,TA120-T246183
1620955772000,2021-05-14T01:29:32Z,51.7,TA120-T246184
1620955777000,2021-05-14T01:29:37Z,42.7,TA120-T246191
1620955787000,2021-05-14T01:29:47Z,45.5,TA120-T246187
1620955806000,2021-05-14T01:30:06Z,32.2,TA120-T246183
1620955832000,2021-05-14T01:30:32Z,65.6,TA120-T246184
1620955837000,2021-05-14T01:30:37Z,42.8,TA120-T246191
1620955847000,2021-05-14T01:30:47Z,48.6,TA120-T246187
1620955866000,2021-05-14T01:31:06Z,32.3,TA120-T246183
1620955892000,2021-05-14T01:31:32Z,59,TA120-T246184
1620955897000,2021-05-14T01:31:37Z,45.9,TA120-T246191
1620955907000,2021-05-14T01:31:47Z,46.5,TA120-T246187
1620955926000,2021-05-14T01:32:06Z,32.2,TA120-T246183
1620955952000,2021-05-14T01:32:32Z,51,TA120-T246184
1620955957000,2021-05-14T01:32:37Z,52.1,TA120-T246191
1620955967000,2021-05-14T01:32:47Z,45.6,TA120-T246187
1620955986000,2021-05-14T01:33:06Z,32.2,TA120-T246183
1620956012000,2021-05-14T01:33:32Z,66,TA120-T246184
1620956017000,2021-05-14T01:33:37Z,51.9,TA120-T246191
1620956027000,2021-05-14T01:33:47Z,48.4,TA120-T246187
1620956046000,2021-05-14T01:34:06Z,32.2,TA120-T246183
1620956072000,2021-05-14T01:34:32Z,64.9,TA120-T246184
1620956077000,2021-05-14T01:34:37Z,50.1,TA120-T246191
1620956087000,2021-05-14T01:34:47Z,47,TA120-T246187
1620956106000,2021-05-14T01:35:06Z,32.2,TA120-T246183
1620956132000,2021-05-14T01:35:32Z,56.7,TA120-T246184
1620956137000,2021-05-14T01:35:37Z,43.4,TA120-T246191
1620956147000,2021-05-14T01:35:47Z,47,TA120-T246187
1620956166000,2021-05-14T01:36:06Z,32.3,TA120-T246183
1620956192000,2021-05-14T01:36:32Z,58.8,TA120-T246184
1620956197000,2021-05-14T01:36:37Z,43.1,TA120-T246191
1620956207000,2021-05-14T01:36:47Z,47.9,TA120-T246187
1620956226000,2021-05-14T01:37:06Z,32.2,TA120-T246183
1620956252000,2021-05-14T01:37:32Z,54.5,TA120-T246184
1620956257000,2021-05-14T01:37:37Z,45.9,TA120-T246191
1620956267000,2021-05-14T01:37:47Z,45.5,TA120-T246187
1620956286000,2021-05-14T01:38:06Z,32.2,TA120-T246183
1620956312000,2021-05-14T01:38:32Z,61.1,TA120-T246184
1620956317000,2021-05-14T01:38:37Z,45.6,TA120-T246191
1620956327000,2021-05-14T01:38:47Z,45.3,TA120-T246187
1620956346000,2021-05-14T01:39:06Z,32.3,TA120-T246183
1620956372000,2021-05-14T01:39:32Z,57.6,TA120-T246184
1620956377000,2021-05-14T01:39:37Z,46.7,TA120-T246191
1620956387000,2021-05-14T01:39:47Z,46.9,TA120-T246187
1620956406000,2021-05-14T01:40:06Z,32.2,TA120-T246183
1620956432000,2021-05-14T01:40:32Z,50.7,TA120-T246184
1620956437000,2021-05-14T01:40:37Z,54.8,TA120-T246191
1620956447000,2021-05-14T01:40:47Z,45.6,TA120-T246187
1620956466000,2021-05-14T01:41:06Z,32.2,TA120-T246183
1620956492000,2021-05-14T01:41:32Z,56.7,TA120-T246184
1620956497000,2021-05-14T01:41:37Z,56.6,TA120-T246191
1620956507000,2021-05-14T01:41:47Z,44.9,TA120-T246187
1620956526000,2021-05-14T01:42:06Z,32.1,TA120-T246183
1620956552000,2021-05-14T01:42:32Z,56.9,TA120-T246184
1620956557000,2021-05-14T01:42:37Z,45.7,TA120-T246191
1620956567000,2021-05-14T01:42:47Z,48.5,TA120-T246187
1620956586000,2021-05-14T01:43:06Z,32.3,TA120-T246183
1620956612000,2021-05-14T01:43:32Z,67.9,TA120-T246184
1620956617000,2021-05-14T01:43:37Z,57.3,TA120-T246191
1620956627000,2021-05-14T01:43:47Z,50.9,TA120-T246187
1620956646000,2021-05-14T01:44:06Z,32.2,TA120-T246183
1620956672000,2021-05-14T01:44:32Z,60.2,TA120-T246184
1620956677000,2021-05-14T01:44:37Z,43.2,TA120-T246191
1620956687000,2021-05-14T01:44:47Z,48.3,TA120-T246187
1620956706000,2021-05-14T01:45:06Z,32.2,TA120-T246183
1620956732000,2021-05-14T01:45:32Z,50.3,TA120-T246184
1620956737000,2021-05-14T01:45:37Z,42.9,TA120-T246191
1620956747000,2021-05-14T01:45:47Z,44.2,TA120-T246187
1620956766000,2021-05-14T01:46:06Z,32.7,TA120-T246183
1620956792000,2021-05-14T01:46:32Z,67.3,TA120-T246184
