time,readable_time,dBA,dev-id
1673049613000,2023-01-07T00:00:13Z,51.7,TA120-T246191
1673049620000,2023-01-07T00:00:20Z,48.5,TA120-T246183
1673049627000,2023-01-07T00:00:27Z,54.8,TA120-T246187
1673049643000,2023-01-07T00:00:43Z,60.1,TA120-T246184
1673049673000,2023-01-07T00:01:13Z,54.9,TA120-T246191
1673049680000,2023-01-07T00:01:20Z,48.5,TA120-T246183
1673049687000,2023-01-07T00:01:27Z,55.2,TA120-T246187
1673049703000,2023-01-07T00:01:43Z,64,TA120-T246184
1673049733000,2023-01-07T00:02:13Z,53.3,TA120-T246191
1673049740000,2023-01-07T00:02:20Z,48.5,TA120-T246183
1673049747000,2023-01-07T00:02:27Z,54.9,TA120-T246187
1673049763000,2023-01-07T00:02:43Z,59.3,TA120-T246184
1673049793000,2023-01-07T00:03:13Z,51.4,TA120-T246191
1673049800000,2023-01-07T00:03:20Z,48.5,TA120-T246183
1673049807000,2023-01-07T00:03:27Z,52.2,TA120-T246187
1673049823000,2023-01-07T00:03:43Z,62.8,TA120-T246184
1673049853000,2023-01-07T00:04:13Z,55.7,TA120-T246191
1673049860000,2023-01-07T00:04:20Z,48.4,TA120-T246183
1673049867000,2023-01-07T00:04:27Z,56.8,TA120-T246187
1673049883000,2023-01-07T00:04:43Z,62.3,TA120-T246184
1673049913000,2023-01-07T00:05:13Z,49.3,TA120-T246191
1673049920000,2023-01-07T00:05:20Z,48.4,TA120-T246183
1673049927000,2023-01-07T00:05:27Z,54.9,TA120-T246187
1673049943000,2023-01-07T00:05:43Z,63.1,TA120-T246184
1673049973000,2023-01-07T00:06:13Z,49.2,TA120-T246191
1673049980000,2023-01-07T00:06:20Z,48.4,TA120-T246183
1673049987000,2023-01-07T00:06:27Z,53.8,TA120-T246187
1673050003000,2023-01-07T00:06:43Z,60.7,TA120-T246184
1673050033000,2023-01-07T00:07:13Z,51.9,TA120-T246191
1673050040000,2023-01-07T00:07:20Z,48.6,TA120-T246183
1673050047000,2023-01-07T00:07:27Z,54.7,TA120-T246187
1673050063000,2023-01-07T00:07:43Z,59.4,TA120-T246184
1673050093000,2023-01-07T00:08:13Z,49.6,TA120-T246191
1673050100000,2023-01-07T00:08:20Z,48.5,TA120-T246183
1673050107000,2023-01-07T00:08:27Z,51.7,TA120-T246187
1673050123000,2023-01-07T00:08:43Z,57.2,TA120-T246184
1673050153000,2023-01-07T00:09:13Z,45.6,TA120-T246191
1673050160000,2023-01-07T00:09:20Z,48.5,TA120-T246183
1673050167000,2023-01-07T00:09:27Z,53.6,TA120-T246187
1673050183000,2023-01-07T00:09:43Z,57.3,TA120-T246184
1673050213000,2023-01-07T00:10:13Z,54.2,TA120-T246191
1673050220000,2023-01-07T00:10:20Z,48.6,TA120-T246183
1673050227000,2023-01-07T00:10:27Z,51.6,TA120-T246187
1673050243000,2023-01-07T00:10:43Z,59.4,TA120-T246184
1673050273000,2023-01-07T00:11:13Z,51.1,TA120-T246191
1673050280000,2023-01-07T00:11:20Z,48.6,TA120-T246183
1673050287000,2023-01-07T00:11:27Z,51.4,TA120-T246187
1673050303000,2023-01-07T00:11:43Z,61.4,TA120-T246184
1673050333000,2023-01-07T00:12:13Z,50.5,TA120-T246191
1673050340000,2023-01-07T00:12:20Z,48.5,TA120-T246183
1673050347000,2023-01-07T00:12:27Z,59.9,TA120-T246187
1673050363000,2023-01-07T00:12:43Z,63.7,TA120-T246184
1673050393000,2023-01-07T00:13:13Z,52.5,TA120-T246191
1673050400000,2023-01-07T00:13:20Z,48.5,TA120-T246183
1673050407000,2023-01-07T00:13:27Z,53.6,TA120-T246187
1673050423000,2023-01-07T00:13:43Z,64.4,TA120-T246184
1673050453000,2023-01-07T00:14:13Z,60.5,TA120-T246191
1673050460000,2023-01-07T00:14:20Z,48.5,TA120-T246183
1673050467000,2023-01-07T00:14:27Z,58.5,TA120-T246187
1673050483000,2023-01-07T00:14:43Z,63.9,TA120-T246184
1673050513000,2023-01-07T00:15:13Z,52.7,TA120-T246191
1673050520000,2023-01-07T00:15:20Z,48.4,TA120-T246183
1673050527000,2023-01-07T00:15:27Z,53.4,TA120-T246187
1673050543000,2023-01-07T00:15:43Z,63.5,TA120-T246184
1673050573000,2023-01-07T00:16:13Z,48.4,TA120-T246191
1673050580000,2023-01-07T00:16:20Z,48.5,TA120-T246183
1673050587000,2023-01-07T00:16:27Z,53,TA120-T246187
1673050603000,2023-01-07T00:16:43Z,60,TA120-T246184
1673050633000,2023-01-07T00:17:13Z,55.9,TA120-T246191
1673050640000,2023-01-07T00:17:20Z,48.4,TA120-T246183
1673050647000,2023-01-07T00:17:27Z,53.7,TA120-T246187
1673050663000,2023-01-07T00:17:43Z,63.7,TA120-T246184
1673050693000,2023-01-07T00:18:13Z,46.9,TA120-T246191
1673050700000,2023-01-07T00:18:20Z,48.4,TA120-T246183
1673050707000,2023-01-07T00:18:27Z,57.3,TA120-T246187
1673050723000,2023-01-07T00:18:43Z,61.2,TA120-T246184
1673050753000,2023-01-07T00:19:13Z,52,TA120-T246191
1673050760000,2023-01-07T00:19:20Z,48.5,TA120-T246183
1673050767000,2023-01-07T00:19:27Z,51.5,TA120-T246187
1673050783000,2023-01-07T00:19:43Z,54.7,TA120-T246184
1673050813000,2023-01-07T00:20:13Z,50.9,TA120-T246191
1673050820000,2023-01-07T00:20:20Z,48.5,TA120-T246183
1673050827000,2023-01-07T00:20:27Z,58.9,TA120-T246187
1673050843000,2023-01-07T00:20:43Z,62.9,TA120-T246184
1673050873000,2023-01-07T00:21:13Z,50.8,TA120-T246191
1673050880000,2023-01-07T00:21:20Z,48.6,TA120-T246183
1673050887000,2023-01-07T00:21:27Z,53.4,TA120-T246187
1673050903000,2023-01-07T00:21:43Z,58.8,TA120-T246184
1673050933000,2023-01-07T00:22:13Z,50.6,TA120-T246191
1673050940000,2023-01-07T00:22:20Z,48.5,TA120-T246183
1673050947000,2023-01-07T00:22:27Z,53.6,TA120-T246187
1673050963000,2023-01-07T00:22:43Z,65.6,TA120-T246184
1673050993000,2023-01-07T00:23:13Z,48.1,TA120-T246191
1673051000000,2023-01-07T00:23:20Z,48.5,TA120-T246183
1673051007000,2023-01-07T00:23:27Z,53.8,TA120-T246187
1673051023000,2023-01-07T00:23:43Z,62.5,TA120-T246184
1673051053000,2023-01-07T00:24:13Z,51.9,TA120-T246191
1673051060000,2023-01-07T00:24:20Z,48.6,TA120-T246183
1673051067000,2023-01-07T00:24:27Z,50.8,TA120-T246187
1673051083000,2023-01-07T00:24:43Z,62.2,TA120-T246184
1673051113000,2023-01-07T00:25:13Z,54.2,TA120-T246191
1673051120000,2023-01-07T00:25:20Z,48.6,TA120-T246183
1673051127000,2023-01-07T00:25:27Z,52.3,TA120-T246187
1673051143000,2023-01-07T00:25:43Z,60.8,TA120-T246184
1673051173000,2023-01-07T00:26:13Z,53.7,TA120-T246191
1673051180000,2023-01-07T00:26:20Z,48.4,TA120-T246183
1673051187000,2023-01-07T00:26:27Z,53.2,TA120-T246187
1673051203000,2023-01-07T00:26:43Z,57.8,TA120-T246184
1673051233000,2023-01-07T00:27:13Z,50.6,TA120-T246191
1673051240000,2023-01-07T00:27:20Z,48.4,TA120-T246183
1673051247000,2023-01-07T00:27:27Z,54,TA120-T246187
1673051263000,2023-01-07T00:27:43Z,55.3,TA120-T246184
1673051293000,2023-01-07T00:28:13Z,55.8,TA120-T246191
1673051300000,2023-01-07T00:28:20Z,48.5,TA120-T246183
1673051307000,2023-01-07T00:28:27Z,54.5,TA120-T246187
1673051323000,2023-01-07T00:28:43Z,61.5,TA120-T246184
1673051353000,2023-01-07T00:29:13Z,51.2,TA120-T246191
1673051360000,2023-01-07T00:29:20Z,48.4,TA120-T246183
1673051367000,2023-01-07T00:29:27Z,60.7,TA120-T246187
1673051383000,2023-01-07T00:29:43Z,63.8,TA120-T246184
1673051413000,2023-01-07T00:30:13Z,52.9,TA120-T246191
1673051420000,2023-01-07T00:30:20Z,48.5,TA120-T246183
1673051427000,2023-01-07T00:30:27Z,56,TA120-T246187
1673051443000,2023-01-07T00:30:43Z,55.9,TA120-T246184
1673051473000,2023-01-07T00:31:13Z,48.2,TA120-T246191
1673051480000,2023-01-07T00:31:20Z,48.5,TA120-T246183
1673051487000,2023-01-07T00:31:27Z,62,TA120-T246187
1673051503000,2023-01-07T00:31:43Z,55.6,TA120-T246184
1673051533000,2023-01-07T00:32:13Z,51.5,TA120-T246191
1673051540000,2023-01-07T00:32:20Z,48.4,TA120-T246183
1673051547000,2023-01-07T00:32:27Z,52.1,TA120-T246187
1673051563000,2023-01-07T00:32:43Z,58.1,TA120-T246184
1673051593000,2023-01-07T00:33:13Z,55.4,TA120-T246191
1673051600000,2023-01-07T00:33:20Z,48.6,TA120-T246183
1673051607000,2023-01-07T00:33:27Z,50.8,TA120-T246187
1673051623000,2023-01-07T00:33:43Z,55.6,TA120-T246184
1673051653000,2023-01-07T00:34:13Z,51.4,TA120-T246191
1673051660000,2023-01-07T00:34:20Z,48.5,TA120-T246183
1673051667000,2023-01-07T00:34:27Z,52.6,TA120-T246187
1673051683000,2023-01-07T00:34:43Z,61.1,TA120-T246184
1673051713000,2023-01-07T00:35:13Z,50,TA120-T246191
1673051720000,2023-01-07T00:35:20Z,48.4,TA120-T246183
1673051727000,2023-01-07T00:35:27Z,51.7,TA120-T246187
1673051743000,2023-01-07T00:35:43Z,58.8,TA120-T246184
1673051773000,2023-01-07T00:36:13Z,52.5,TA120-T246191
1673051780000,2023-01-07T00:36:20Z,48.5,TA120-T246183
1673051787000,2023-01-07T00:36:27Z,51.9,TA120-T246187
1673051803000,2023-01-07T00:36:43Z,57.8,TA120-T246184
1673051833000,2023-01-07T00:37:13Z,48.7,TA120-T246191
1673051840000,2023-01-07T00:37:20Z,48.5,TA120-T246183
1673051847000,2023-01-07T00:37:27Z,53.6,TA120-T246187
1673051863000,2023-01-07T00:37:43Z,59.5,TA120-T246184
1673051893000,2023-01-07T00:38:13Z,49.9,TA120-T246191
1673051900000,2023-01-07T00:38:20Z,48.5,TA120-T246183
1673051907000,2023-01-07T00:38:27Z,51.5,TA120-T246187
1673051923000,2023-01-07T00:38:43Z,60.8,TA120-T246184
1673051953000,2023-01-07T00:39:13Z,47.7,TA120-T246191
1673051960000,2023-01-07T00:39:20Z,48.3,TA120-T246183
1673051967000,2023-01-07T00:39:27Z,51.8,TA120-T246187
1673051983000,2023-01-07T00:39:43Z,59.4,TA120-T246184
1673052013000,2023-01-07T00:40:13Z,47.7,TA120-T246191
1673052020000,2023-01-07T00:40:20Z,48.4,TA120-T246183
1673052027000,2023-01-07T00:40:27Z,52.6,TA120-T246187
1673052043000,2023-01-07T00:40:43Z,62.6,TA120-T246184
1673052073000,2023-01-07T00:41:13Z,45.7,TA120-T246191
1673052080000,2023-01-07T00:41:20Z,48.3,TA120-T246183
1673052087000,2023-01-07T00:41:27Z,55.2,TA120-T246187
1673052103000,2023-01-07T00:41:43Z,62.8,TA120-T246184
1673052133000,2023-01-07T00:42:13Z,44.4,TA120-T246191
1673052140000,2023-01-07T00:42:20Z,48.5,TA120-T246183
1673052147000,2023-01-07T00:42:27Z,52.5,TA120-T246187
1673052163000,2023-01-07T00:42:43Z,59.4,TA120-T246184
1673052193000,2023-01-07T00:43:13Z,44.7,TA120-T246191
1673052200000,2023-01-07T00:43:20Z,48.3,TA120-T246183
1673052207000,2023-01-07T00:43:27Z,51.2,TA120-T246187
1673052223000,2023-01-07T00:43:43Z,55.1,TA120-T246184
1673052253000,2023-01-07T00:44:13Z,50.2,TA120-T246191
1673052260000,2023-01-07T00:44:20Z,48.5,TA120-T246183
1673052267000,2023-01-07T00:44:27Z,51.9,TA120-T246187
1673052283000,2023-01-07T00:44:43Z,56,TA120-T246184
1673052313000,2023-01-07T00:45:13Z,47.5,TA120-T246191
1673052320000,2023-01-07T00:45:20Z,48.4,TA120-T246183
1673052327000,2023-01-07T00:45:27Z,49.7,TA120-T246187
1673052343000,2023-01-07T00:45:43Z,56.2,TA120-T246184
1673052373000,2023-01-07T00:46:13Z,53,TA120-T246191
1673052380000,2023-01-07T00:46:20Z,48.7,TA120-T246183
1673052387000,2023-01-07T00:46:27Z,58.8,TA120-T246187
1673052403000,2023-01-07T00:46:43Z,62.6,TA120-T246184
1673052433000,2023-01-07T00:47:13Z,50.1,TA120-T246191
1673052440000,2023-01-07T00:47:20Z,48.5,TA120-T246183
1673052447000,2023-01-07T00:47:27Z,52.9,TA120-T246187
1673052463000,2023-01-07T00:47:43Z,61.8,TA120-T246184
1673052493000,2023-01-07T00:48:13Z,44.9,TA120-T246191
1673052500000,2023-01-07T00:48:20Z,48.5,TA120-T246183
1673052507000,2023-01-07T00:48:27Z,53.3,TA120-T246187
1673052523000,2023-01-07T00:48:43Z,62.9,TA120-T246184
1673052553000,2023-01-07T00:49:13Z,48.5,TA120-T246191
1673052560000,2023-01-07T00:49:20Z,48.5,TA120-T246183
1673052567000,2023-01-07T00:49:27Z,51.3,TA120-T246187
1673052583000,2023-01-07T00:49:43Z,63.5,TA120-T246184
1673052613000,2023-01-07T00:50:13Z,54.5,TA120-T246191
1673052620000,2023-01-07T00:50:20Z,48.5,TA120-T246183
1673052627000,2023-01-07T00:50:27Z,52.8,TA120-T246187
1673052643000,2023-01-07T00:50:43Z,57.9,TA120-T246184
1673052673000,2023-01-07T00:51:13Z,52.8,TA120-T246191
1673052680000,2023-01-07T00:51:20Z,48.5,TA120-T246183
1673052687000,2023-01-07T00:51:27Z,62.3,TA120-T246187
1673052703000,2023-01-07T00:51:43Z,62.6,TA120-T246184
1673052733000,2023-01-07T00:52:13Z,45.7,TA120-T246191
1673052740000,2023-01-07T00:52:20Z,48.5,TA120-T246183
1673052747000,2023-01-07T00:52:27Z,50.8,TA120-T246187
1673052763000,2023-01-07T00:52:43Z,57.7,TA120-T246184
1673052793000,2023-01-07T00:53:13Z,53.1,TA120-T246191
1673052800000,2023-01-07T00:53:20Z,48.4,TA120-T246183
1673052807000,2023-01-07T00:53:27Z,53.4,TA120-T246187
1673052823000,2023-01-07T00:53:43Z,60.3,TA120-T246184
1673052853000,2023-01-07T00:54:13Z,51.9,TA120-T246191
1673052860000,2023-01-07T00:54:20Z,48.5,TA120-T246183
1673052867000,2023-01-07T00:54:27Z,52.2,TA120-T246187
1673052883000,2023-01-07T00:54:43Z,60.2,TA120-T246184
1673052913000,2023-01-07T00:55:13Z,50.6,TA120-T246191
1673052920000,2023-01-07T00:55:20Z,48.5,TA120-T246183
1673052927000,2023-01-07T00:55:27Z,51.3,TA120-T246187
1673052943000,2023-01-07T00:55:43Z,59,TA120-T246184
1673052973000,2023-01-07T00:56:13Z,50.2,TA120-T246191
1673052980000,2023-01-07T00:56:20Z,48.5,TA120-T246183
1673052987000,2023-01-07T00:56:27Z,53.4,TA120-T246187
1673053003000,2023-01-07T00:56:43Z,55.3,TA120-T246184
1673053033000,2023-01-07T00:57:13Z,50.7,TA120-T246191
1673053040000,2023-01-07T00:57:20Z,48.3,TA120-T246183
1673053047000,2023-01-07T00:57:27Z,50.1,TA120-T246187
1673053063000,2023-01-07T00:57:43Z,49.2,TA120-T246184
1673053093000,2023-01-07T00:58:13Z,56.4,TA120-T246191
1673053100000,2023-01-07T00:58:20Z,48.7,TA120-T246183
1673053107000,2023-01-07T00:58:27Z,51.5,TA120-T246187
1673053123000,2023-01-07T00:58:43Z,60.5,TA120-T246184
1673053153000,2023-01-07T00:59:13Z,51.7,TA120-T246191
1673053160000,2023-01-07T00:59:20Z,48.5,TA120-T246183
1673053167000,2023-01-07T00:59:27Z,52,TA120-T246187
1673053183000,2023-01-07T00:59:43Z,62.4,TA120-T246184
1673053213000,2023-01-07T01:00:13Z,46.6,TA120-T246191
1673053220000,2023-01-07T01:00:20Z,48.5,TA120-T246183
1673053227000,2023-01-07T01:00:27Z,51,TA120-T246187
1673053243000,2023-01-07T01:00:43Z,58.2,TA120-T246184
1673053273000,2023-01-07T01:01:13Z,49,TA120-T246191
1673053280000,2023-01-07T01:01:20Z,48.5,TA120-T246183
1673053287000,2023-01-07T01:01:27Z,55.4,TA120-T246187
1673053303000,2023-01-07T01:01:43Z,61.2,TA120-T246184
1673053333000,2023-01-07T01:02:13Z,54.3,TA120-T246191
1673053340000,2023-01-07T01:02:20Z,48.3,TA120-T246183
1673053347000,2023-01-07T01:02:27Z,56.4,TA120-T246187
1673053363000,2023-01-07T01:02:43Z,58,TA120-T246184
1673053393000,2023-01-07T01:03:13Z,46.9,TA120-T246191
1673053400000,2023-01-07T01:03:20Z,48.4,TA120-T246183
1673053407000,2023-01-07T01:03:27Z,50.7,TA120-T246187
1673053423000,2023-01-07T01:03:43Z,66.6,TA120-T246184
1673053453000,2023-01-07T01:04:13Z,47,TA120-T246191
1673053460000,2023-01-07T01:04:20Z,48.6,TA120-T246183
1673053467000,2023-01-07T01:04:27Z,51.6,TA120-T246187
1673053483000,2023-01-07T01:04:43Z,60.8,TA120-T246184
1673053513000,2023-01-07T01:05:13Z,47.1,TA120-T246191
1673053520000,2023-01-07T01:05:20Z,48.5,TA120-T246183
1673053527000,2023-01-07T01:05:27Z,50.4,TA120-T246187
1673053543000,2023-01-07T01:05:43Z,67.8,TA120-T246184
1673053573000,2023-01-07T01:06:13Z,53.2,TA120-T246191
1673053580000,2023-01-07T01:06:20Z,48.4,TA120-T246183
1673053587000,2023-01-07T01:06:27Z,51.2,TA120-T246187
1673053603000,2023-01-07T01:06:43Z,64.7,TA120-T246184
1673053633000,2023-01-07T01:07:13Z,49.2,TA120-T246191
1673053640000,2023-01-07T01:07:20Z,48.5,TA120-T246183
1673053647000,2023-01-07T01:07:27Z,52.3,TA120-T246187
1673053663000,2023-01-07T01:07:43Z,64.6,TA120-T246184
1673053693000,2023-01-07T01:08:13Z,45.9,TA120-T246191
1673053700000,2023-01-07T01:08:20Z,48.5,TA120-T246183
1673053707000,2023-01-07T01:08:27Z,51.9,TA120-T246187
1673053723000,2023-01-07T01:08:43Z,63.5,TA120-T246184
1673053753000,2023-01-07T01:09:13Z,44.8,TA120-T246191
1673053760000,2023-01-07T01:09:20Z,48.4,TA120-T246183
1673053767000,2023-01-07T01:09:27Z,50.4,TA120-T246187
1673053783000,2023-01-07T01:09:43Z,58.4,TA120-T246184
1673053813000,2023-01-07T01:10:13Z,48.8,TA120-T246191
1673053820000,2023-01-07T01:10:20Z,48.4,TA120-T246183
1673053827000,2023-01-07T01:10:27Z,60,TA120-T246187
1673053843000,2023-01-07T01:10:43Z,60.7,TA120-T246184
1673053873000,2023-01-07T01:11:13Z,49.2,TA120-T246191
1673053880000,2023-01-07T01:11:20Z,48.5,TA120-T246183
1673053887000,2023-01-07T01:11:27Z,53.8,TA120-T246187
1673053903000,2023-01-07T01:11:43Z,58.5,TA120-T246184
1673053933000,2023-01-07T01:12:13Z,46.9,TA120-T246191
1673053940000,2023-01-07T01:12:20Z,48.5,TA120-T246183
1673053947000,2023-01-07T01:12:27Z,56.9,TA120-T246187
1673053963000,2023-01-07T01:12:43Z,59.9,TA120-T246184
1673053993000,2023-01-07T01:13:13Z,52.6,TA120-T246191
1673054000000,2023-01-07T01:13:20Z,48.6,TA120-T246183
1673054007000,2023-01-07T01:13:27Z,58.9,TA120-T246187
1673054023000,2023-01-07T01:13:43Z,60.3,TA120-T246184
1673054053000,2023-01-07T01:14:13Z,46.3,TA120-T246191
1673054060000,2023-01-07T01:14:20Z,48.5,TA120-T246183
1673054067000,2023-01-07T01:14:27Z,57.9,TA120-T246187
1673054083000,2023-01-07T01:14:43Z,49.1,TA120-T246184
1673054113000,2023-01-07T01:15:13Z,46.2,TA120-T246191
1673054120000,2023-01-07T01:15:20Z,48.3,TA120-T246183
1673054127000,2023-01-07T01:15:27Z,49.6,TA120-T246187
1673054143000,2023-01-07T01:15:43Z,55.7,TA120-T246184
1673054173000,2023-01-07T01:16:13Z,48.8,TA120-T246191
1673054180000,2023-01-07T01:16:20Z,48.6,TA120-T246183
1673054187000,2023-01-07T01:16:27Z,50.6,TA120-T246187
1673054203000,2023-01-07T01:16:43Z,59.6,TA120-T246184
1673054233000,2023-01-07T01:17:13Z,46.8,TA120-T246191
1673054240000,2023-01-07T01:17:20Z,48.5,TA120-T246183
1673054247000,2023-01-07T01:17:27Z,51.3,TA120-T246187
1673054263000,2023-01-07T01:17:43Z,63,TA120-T246184
1673054293000,2023-01-07T01:18:13Z,46.3,TA120-T246191
1673054300000,2023-01-07T01:18:20Z,48.6,TA120-T246183
1673054307000,2023-01-07T01:18:27Z,52.4,TA120-T246187
1673054323000,2023-01-07T01:18:43Z,63.9,TA120-T246184
1673054353000,2023-01-07T01:19:13Z,51.8,TA120-T246191
1673054360000,2023-01-07T01:19:20Z,48.5,TA120-T246183
1673054367000,2023-01-07T01:19:27Z,55.6,TA120-T246187
1673054383000,2023-01-07T01:19:43Z,65,TA120-T246184
1673054413000,2023-01-07T01:20:13Z,47.5,TA120-T246191
1673054420000,2023-01-07T01:20:20Z,48.6,TA120-T246183
1673054427000,2023-01-07T01:20:27Z,58.3,TA120-T246187
1673054443000,2023-01-07T01:20:43Z,61.6,TA120-T246184
1673054473000,2023-01-07T01:21:13Z,49.3,TA120-T246191
1673054480000,2023-01-07T01:21:20Z,48.4,TA120-T246183
1673054487000,2023-01-07T01:21:27Z,61.1,TA120-T246187
1673054503000,2023-01-07T01:21:43Z,51.7,TA120-T246184
1673054533000,2023-01-07T01:22:13Z,49,TA120-T246191
1673054540000,2023-01-07T01:22:20Z,48.6,TA120-T246183
1673054547000,2023-01-07T01:22:27Z,54.4,TA120-T246187
1673054563000,2023-01-07T01:22:43Z,64.8,TA120-T246184
1673054593000,2023-01-07T01:23:13Z,48.6,TA120-T246191
1673054600000,2023-01-07T01:23:20Z,48.5,TA120-T246183
1673054607000,2023-01-07T01:23:27Z,56.7,TA120-T246187
1673054623000,2023-01-07T01:23:43Z,57.6,TA120-T246184
1673054653000,2023-01-07T01:24:13Z,52.3,TA120-T246191
1673054660000,2023-01-07T01:24:20Z,48.5,TA120-T246183
1673054667000,2023-01-07T01:24:27Z,51,TA120-T246187
1673054683000,2023-01-07T01:24:43Z,61.4,TA120-T246184
1673054713000,2023-01-07T01:25:13Z,46.7,TA120-T246191
1673054720000,2023-01-07T01:25:20Z,48.5,TA120-T246183
1673054727000,2023-01-07T01:25:27Z,69.6,TA120-T246187
1673054743000,2023-01-07T01:25:43Z,62.3,TA120-T246184
1673054773000,2023-01-07T01:26:13Z,44.4,TA120-T246191
1673054780000,2023-01-07T01:26:20Z,48.4,TA120-T246183
1673054787000,2023-01-07T01:26:27Z,51.2,TA120-T246187
1673054803000,2023-01-07T01:26:43Z,60.2,TA120-T246184
1673054833000,2023-01-07T01:27:13Z,45.9,TA120-T246191
1673054840000,2023-01-07T01:27:20Z,48.4,TA120-T246183
1673054847000,2023-01-07T01:27:27Z,53.2,TA120-T246187
1673054863000,2023-01-07T01:27:43Z,62,TA120-T246184
1673054893000,2023-01-07T01:28:13Z,51.6,TA120-T246191
1673054900000,2023-01-07T01:28:20Z,48.5,TA120-T246183
1673054907000,2023-01-07T01:28:27Z,65.8,TA120-T246187
1673054923000,2023-01-07T01:28:43Z,60.2,TA120-T246184
1673054953000,2023-01-07T01:29:13Z,44.1,TA120-T246191
1673054960000,2023-01-07T01:29:20Z,48.5,TA120-T246183
1673054967000,2023-01-07T01:29:27Z,52.7,TA120-T246187
1673054983000,2023-01-07T01:29:43Z,58.2,TA120-T246184
1673055013000,2023-01-07T01:30:13Z,50.2,TA120-T246191
1673055020000,2023-01-07T01:30:20Z,48.6,TA120-T246183
1673055027000,2023-01-07T01:30:27Z,53.1,TA120-T246187
1673055043000,2023-01-07T01:30:43Z,59.2,TA120-T246184
1673055073000,2023-01-07T01:31:13Z,45.2,TA120-T246191
1673055080000,2023-01-07T01:31:20Z,48.6,TA120-T246183
1673055087000,2023-01-07T01:31:27Z,52,TA120-T246187
1673055103000,2023-01-07T01:31:43Z,55.7,TA120-T246184
1673055133000,2023-01-07T01:32:13Z,49.7,TA120-T246191
1673055140000,2023-01-07T01:32:20Z,48.6,TA120-T246183
1673055147000,2023-01-07T01:32:27Z,50.8,TA120-T246187
1673055163000,2023-01-07T01:32:43Z,58.6,TA120-T246184
1673055193000,2023-01-07T01:33:13Z,55.1,TA120-T246191
1673055200000,2023-01-07T01:33:20Z,48.5,TA120-T246183
1673055207000,2023-01-07T01:33:27Z,53.4,TA120-T246187
1673055223000,2023-01-07T01:33:43Z,48.3,TA120-T246184
1673055253000,2023-01-07T01:34:13Z,47,TA120-T246191
1673055260000,2023-01-07T01:34:20Z,48.4,TA120-T246183
1673055267000,2023-01-07T01:34:27Z,51.1,TA120-T246187
1673055283000,2023-01-07T01:34:43Z,60.1,TA120-T246184
1673055313000,2023-01-07T01:35:13Z,48.1,TA120-T246191
1673055320000,2023-01-07T01:35:20Z,48.6,TA120-T246183
1673055327000,2023-01-07T01:35:27Z,57.2,TA120-T246187
1673055343000,2023-01-07T01:35:43Z,62.2,TA120-T246184
1673055373000,2023-01-07T01:36:13Z,49.4,TA120-T246191
1673055380000,2023-01-07T01:36:20Z,48.4,TA120-T246183
1673055387000,2023-01-07T01:36:27Z,54.6,TA120-T246187
1673055403000,2023-01-07T01:36:43Z,60.8,TA120-T246184
1673055433000,2023-01-07T01:37:13Z,50.2,TA120-T246191
1673055440000,2023-01-07T01:37:20Z,48.5,TA120-T246183
1673055447000,2023-01-07T01:37:27Z,55.8,TA120-T246187
1673055463000,2023-01-07T01:37:43Z,64,TA120-T246184
1673055493000,2023-01-07T01:38:13Z,46.5,TA120-T246191
1673055500000,2023-01-07T01:38:20Z,48.5,TA120-T246183
1673055507000,2023-01-07T01:38:27Z,53.1,TA120-T246187
1673055523000,2023-01-07T01:38:43Z,62,TA120-T246184
1673055553000,2023-01-07T01:39:13Z,44,TA120-T246191
1673055560000,2023-01-07T01:39:20Z,48.6,TA120-T246183
1673055567000,2023-01-07T01:39:27Z,55,TA120-T246187
1673055583000,2023-01-07T01:39:43Z,56.8,TA120-T246184
1673055613000,2023-01-07T01:40:13Z,51.6,TA120-T246191
1673055620000,2023-01-07T01:40:20Z,48.4,TA120-T246183
1673055627000,2023-01-07T01:40:27Z,52.1,TA120-T246187
1673055643000,2023-01-07T01:40:43Z,61.2,TA120-T246184
1673055673000,2023-01-07T01:41:13Z,49.1,TA120-T246191
1673055680000,2023-01-07T01:41:20Z,48.5,TA120-T246183
1673055687000,2023-01-07T01:41:27Z,51,TA120-T246187
1673055703000,2023-01-07T01:41:43Z,58.8,TA120-T246184
1673055733000,2023-01-07T01:42:13Z,56.9,TA120-T246191
1673055740000,2023-01-07T01:42:20Z,48.5,TA120-T246183
1673055747000,2023-01-07T01:42:27Z,51.7,TA120-T246187
1673055763000,2023-01-07T01:42:43Z,57.5,TA120-T246184
1673055793000,2023-01-07T01:43:13Z,51,TA120-T246191
1673055800000,2023-01-07T01:43:20Z,48.4,TA120-T246183
1673055807000,2023-01-07T01:43:27Z,55.3,TA120-T246187
1673055823000,2023-01-07T01:43:43Z,64.1,TA120-T246184
1673055853000,2023-01-07T01:44:13Z,52.9,TA120-T246191
1673055860000,2023-01-07T01:44:20Z,48.6,TA120-T246183
1673055867000,2023-01-07T01:44:27Z,51.3,TA120-T246187
1673055883000,2023-01-07T01:44:43Z,60.5,TA120-T246184
1673055913000,2023-01-07T01:45:13Z,52.4,TA120-T246191
1673055920000,2023-01-07T01:45:20Z,48.4,TA120-T246183
1673055927000,2023-01-07T01:45:27Z,51.3,TA120-T246187
1673055943000,2023-01-07T01:45:43Z,62.3,TA120-T246184
1673055973000,2023-01-07T01:46:13Z,50.3,TA120-T246191
