time,readable_time,dBA,dev-id
1601164800000,2020-09-27T00:00:00Z,32.7,TA120-T246177
1601164800000,2020-09-27T00:00:00Z,47.8,TA120-T246191
1601164800000,2020-09-27T00:00:00Z,34.1,TA120-T246183
1601164800000,2020-09-27T00:00:00Z,46.2,TA120-T246187
1601164800000,2020-09-27T00:00:00Z,57.6,TA120-T246184
1601164801000,2020-09-27T00:00:01Z,46.1,TA120-T246187
1601164801000,2020-09-27T00:00:01Z,56.9,TA120-T246184
1601164801000,2020-09-27T00:00:01Z,47.3,TA120-T246191
1601164801000,2020-09-27T00:00:01Z,32.3,TA120-T246177
1601164801000,2020-09-27T00:00:01Z,34.2,TA120-T246183
1601164802000,2020-09-27T00:00:02Z,31.9,TA120-T246177
1601164802000,2020-09-27T00:00:02Z,34.7,TA120-T246183
1601164802000,2020-09-27T00:00:02Z,56.4,TA120-T246184
1601164802000,2020-09-27T00:00:02Z,46.1,TA120-T246187
1601164802000,2020-09-27T00:00:02Z,48.9,TA120-T246191
1601164803000,2020-09-27T00:00:03Z,45,TA120-T246187
1601164803000,2020-09-27T00:00:03Z,47.1,TA120-T246191
1601164803000,2020-09-27T00:00:03Z,34.8,TA120-T246183
1601164803000,2020-09-27T00:00:03Z,33.9,TA120-T246177
1601164803000,2020-09-27T00:00:03Z,55.7,TA120-T246184
1601164804000,2020-09-27T00:00:04Z,34.7,TA120-T246177
1601164804000,2020-09-27T00:00:04Z,54.8,TA120-T246184
1601164804000,2020-09-27T00:00:04Z,47.7,TA120-T246191
1601164804000,2020-09-27T00:00:04Z,43.9,TA120-T246187
1601164804000,2020-09-27T00:00:04Z,34.3,TA120-T246183
1601164805000,2020-09-27T00:00:05Z,42.6,TA120-T246187
1601164805000,2020-09-27T00:00:05Z,34.4,TA120-T246183
1601164805000,2020-09-27T00:00:05Z,55.6,TA120-T246184
1601164805000,2020-09-27T00:00:05Z,34.7,TA120-T246177
1601164805000,2020-09-27T00:00:05Z,47.6,TA120-T246191
1601164806000,2020-09-27T00:00:06Z,33.2,TA120-T246177
1601164806000,2020-09-27T00:00:06Z,47.9,TA120-T246191
1601164806000,2020-09-27T00:00:06Z,34.5,TA120-T246183
1601164806000,2020-09-27T00:00:06Z,42.6,TA120-T246187
1601164806000,2020-09-27T00:00:06Z,54.6,TA120-T246184
1601164807000,2020-09-27T00:00:07Z,43.5,TA120-T246187
1601164807000,2020-09-27T00:00:07Z,55.1,TA120-T246184
1601164807000,2020-09-27T00:00:07Z,47,TA120-T246191
1601164807000,2020-09-27T00:00:07Z,33.4,TA120-T246177
1601164807000,2020-09-27T00:00:07Z,34.8,TA120-T246183
1601164808000,2020-09-27T00:00:08Z,31.7,TA120-T246177
1601164808000,2020-09-27T00:00:08Z,34.1,TA120-T246183
1601164808000,2020-09-27T00:00:08Z,54.7,TA120-T246184
1601164808000,2020-09-27T00:00:08Z,43.2,TA120-T246187
1601164808000,2020-09-27T00:00:08Z,47.4,TA120-T246191
1601164809000,2020-09-27T00:00:09Z,44.3,TA120-T246187
1601164809000,2020-09-27T00:00:09Z,47.8,TA120-T246191
1601164809000,2020-09-27T00:00:09Z,33.8,TA120-T246183
1601164809000,2020-09-27T00:00:09Z,33.2,TA120-T246177
1601164809000,2020-09-27T00:00:09Z,56.2,TA120-T246184
1601164810000,2020-09-27T00:00:10Z,31.8,TA120-T246177
1601164810000,2020-09-27T00:00:10Z,55.8,TA120-T246184
1601164810000,2020-09-27T00:00:10Z,46.9,TA120-T246191
1601164810000,2020-09-27T00:00:10Z,44.7,TA120-T246187
1601164810000,2020-09-27T00:00:10Z,34.5,TA120-T246183
1601164811000,2020-09-27T00:00:11Z,44.9,TA120-T246187
1601164811000,2020-09-27T00:00:11Z,34.6,TA120-T246183
1601164811000,2020-09-27T00:00:11Z,56,TA120-T246184
1601164811000,2020-09-27T00:00:11Z,36.9,TA120-T246177
1601164811000,2020-09-27T00:00:11Z,47.7,TA120-T246191
1601164812000,2020-09-27T00:00:12Z,32,TA120-T246177
1601164812000,2020-09-27T00:00:12Z,47.7,TA120-T246191
1601164812000,2020-09-27T00:00:12Z,34.1,TA120-T246183
1601164812000,2020-09-27T00:00:12Z,44.7,TA120-T246187
1601164812000,2020-09-27T00:00:12Z,57.1,TA120-T246184
1601164813000,2020-09-27T00:00:13Z,45.8,TA120-T246187
1601164813000,2020-09-27T00:00:13Z,58.7,TA120-T246184
1601164813000,2020-09-27T00:00:13Z,47.4,TA120-T246191
1601164813000,2020-09-27T00:00:13Z,35.5,TA120-T246177
1601164813000,2020-09-27T00:00:13Z,34.9,TA120-T246183
1601164814000,2020-09-27T00:00:14Z,33.3,TA120-T246177
1601164814000,2020-09-27T00:00:14Z,35.2,TA120-T246183
1601164814000,2020-09-27T00:00:14Z,58.4,TA120-T246184
1601164814000,2020-09-27T00:00:14Z,45.8,TA120-T246187
1601164814000,2020-09-27T00:00:14Z,47.2,TA120-T246191
1601164815000,2020-09-27T00:00:15Z,44.6,TA120-T246187
1601164815000,2020-09-27T00:00:15Z,47.5,TA120-T246191
1601164815000,2020-09-27T00:00:15Z,33.7,TA120-T246183
1601164815000,2020-09-27T00:00:15Z,33.2,TA120-T246177
1601164815000,2020-09-27T00:00:15Z,60,TA120-T246184
1601164816000,2020-09-27T00:00:16Z,33.9,TA120-T246177
1601164816000,2020-09-27T00:00:16Z,61.9,TA120-T246184
1601164816000,2020-09-27T00:00:16Z,47.4,TA120-T246191
1601164816000,2020-09-27T00:00:16Z,44.2,TA120-T246187
1601164816000,2020-09-27T00:00:16Z,33.9,TA120-T246183
1601164817000,2020-09-27T00:00:17Z,44.4,TA120-T246187
1601164817000,2020-09-27T00:00:17Z,33.8,TA120-T246183
1601164817000,2020-09-27T00:00:17Z,63.1,TA120-T246184
1601164817000,2020-09-27T00:00:17Z,33.6,TA120-T246177
1601164817000,2020-09-27T00:00:17Z,47.5,TA120-T246191
1601164818000,2020-09-27T00:00:18Z,37.4,TA120-T246177
1601164818000,2020-09-27T00:00:18Z,47.4,TA120-T246191
1601164818000,2020-09-27T00:00:18Z,34.4,TA120-T246183
1601164818000,2020-09-27T00:00:18Z,42.6,TA120-T246187
1601164818000,2020-09-27T00:00:18Z,65.4,TA120-T246184
1601164819000,2020-09-27T00:00:19Z,42.2,TA120-T246187
1601164819000,2020-09-27T00:00:19Z,65.6,TA120-T246184
1601164819000,2020-09-27T00:00:19Z,47.7,TA120-T246191
1601164819000,2020-09-27T00:00:19Z,34.3,TA120-T246177
1601164819000,2020-09-27T00:00:19Z,34.9,TA120-T246183
1601164820000,2020-09-27T00:00:20Z,33.4,TA120-T246177
1601164820000,2020-09-27T00:00:20Z,35.9,TA120-T246183
1601164820000,2020-09-27T00:00:20Z,66.5,TA120-T246184
1601164820000,2020-09-27T00:00:20Z,42.3,TA120-T246187
1601164820000,2020-09-27T00:00:20Z,48,TA120-T246191
1601164821000,2020-09-27T00:00:21Z,42,TA120-T246187
1601164821000,2020-09-27T00:00:21Z,48.1,TA120-T246191
1601164821000,2020-09-27T00:00:21Z,34.2,TA120-T246183
1601164821000,2020-09-27T00:00:21Z,36.3,TA120-T246177
1601164821000,2020-09-27T00:00:21Z,66.1,TA120-T246184
1601164822000,2020-09-27T00:00:22Z,33.9,TA120-T246177
1601164822000,2020-09-27T00:00:22Z,66.4,TA120-T246184
1601164822000,2020-09-27T00:00:22Z,47.8,TA120-T246191
1601164822000,2020-09-27T00:00:22Z,42.5,TA120-T246187
1601164822000,2020-09-27T00:00:22Z,34,TA120-T246183
1601164823000,2020-09-27T00:00:23Z,42.5,TA120-T246187
1601164823000,2020-09-27T00:00:23Z,34.1,TA120-T246183
1601164823000,2020-09-27T00:00:23Z,65.1,TA120-T246184
1601164823000,2020-09-27T00:00:23Z,34.4,TA120-T246177
1601164823000,2020-09-27T00:00:23Z,48,TA120-T246191
1601164824000,2020-09-27T00:00:24Z,34.1,TA120-T246177
1601164824000,2020-09-27T00:00:24Z,47.5,TA120-T246191
1601164824000,2020-09-27T00:00:24Z,34.6,TA120-T246183
1601164824000,2020-09-27T00:00:24Z,43.2,TA120-T246187
1601164824000,2020-09-27T00:00:24Z,65,TA120-T246184
1601164825000,2020-09-27T00:00:25Z,44.9,TA120-T246187
1601164825000,2020-09-27T00:00:25Z,65.7,TA120-T246184
1601164825000,2020-09-27T00:00:25Z,47.7,TA120-T246191
1601164825000,2020-09-27T00:00:25Z,32.2,TA120-T246177
1601164825000,2020-09-27T00:00:25Z,34.4,TA120-T246183
1601164826000,2020-09-27T00:00:26Z,34,TA120-T246177
1601164826000,2020-09-27T00:00:26Z,33.9,TA120-T246183
1601164826000,2020-09-27T00:00:26Z,65,TA120-T246184
1601164826000,2020-09-27T00:00:26Z,46.5,TA120-T246187
1601164826000,2020-09-27T00:00:26Z,47.9,TA120-T246191
1601164827000,2020-09-27T00:00:27Z,48,TA120-T246187
1601164827000,2020-09-27T00:00:27Z,48.1,TA120-T246191
1601164827000,2020-09-27T00:00:27Z,33.9,TA120-T246183
1601164827000,2020-09-27T00:00:27Z,32.1,TA120-T246177
1601164827000,2020-09-27T00:00:27Z,65.4,TA120-T246184
1601164828000,2020-09-27T00:00:28Z,32.3,TA120-T246177
1601164828000,2020-09-27T00:00:28Z,65.4,TA120-T246184
1601164828000,2020-09-27T00:00:28Z,48.2,TA120-T246191
1601164828000,2020-09-27T00:00:28Z,48,TA120-T246187
1601164828000,2020-09-27T00:00:28Z,34.4,TA120-T246183
1601164829000,2020-09-27T00:00:29Z,48.5,TA120-T246187
1601164829000,2020-09-27T00:00:29Z,34.4,TA120-T246183
1601164829000,2020-09-27T00:00:29Z,65.6,TA120-T246184
1601164829000,2020-09-27T00:00:29Z,33.7,TA120-T246177
1601164829000,2020-09-27T00:00:29Z,47.4,TA120-T246191
1601164830000,2020-09-27T00:00:30Z,32.5,TA120-T246177
1601164830000,2020-09-27T00:00:30Z,48,TA120-T246191
1601164830000,2020-09-27T00:00:30Z,34.5,TA120-T246183
1601164830000,2020-09-27T00:00:30Z,47.3,TA120-T246187
1601164830000,2020-09-27T00:00:30Z,64.7,TA120-T246184
1601164831000,2020-09-27T00:00:31Z,48.8,TA120-T246187
1601164831000,2020-09-27T00:00:31Z,64.7,TA120-T246184
1601164831000,2020-09-27T00:00:31Z,48.1,TA120-T246191
1601164831000,2020-09-27T00:00:31Z,32.1,TA120-T246177
1601164831000,2020-09-27T00:00:31Z,35,TA120-T246183
1601164832000,2020-09-27T00:00:32Z,32.3,TA120-T246177
1601164832000,2020-09-27T00:00:32Z,34,TA120-T246183
1601164832000,2020-09-27T00:00:32Z,62.9,TA120-T246184
1601164832000,2020-09-27T00:00:32Z,49.1,TA120-T246187
1601164832000,2020-09-27T00:00:32Z,48.1,TA120-T246191
1601164833000,2020-09-27T00:00:33Z,50,TA120-T246187
1601164833000,2020-09-27T00:00:33Z,48.2,TA120-T246191
1601164833000,2020-09-27T00:00:33Z,33.9,TA120-T246183
1601164833000,2020-09-27T00:00:33Z,37.5,TA120-T246177
1601164833000,2020-09-27T00:00:33Z,62.4,TA120-T246184
1601164834000,2020-09-27T00:00:34Z,31.9,TA120-T246177
1601164834000,2020-09-27T00:00:34Z,61.4,TA120-T246184
1601164834000,2020-09-27T00:00:34Z,47.9,TA120-T246191
1601164834000,2020-09-27T00:00:34Z,49.3,TA120-T246187
1601164834000,2020-09-27T00:00:34Z,34.6,TA120-T246183
1601164835000,2020-09-27T00:00:35Z,48.1,TA120-T246187
1601164835000,2020-09-27T00:00:35Z,34,TA120-T246183
1601164835000,2020-09-27T00:00:35Z,61.2,TA120-T246184
1601164835000,2020-09-27T00:00:35Z,31.6,TA120-T246177
1601164835000,2020-09-27T00:00:35Z,48.3,TA120-T246191
1601164836000,2020-09-27T00:00:36Z,31.7,TA120-T246177
1601164836000,2020-09-27T00:00:36Z,48.7,TA120-T246191
1601164836000,2020-09-27T00:00:36Z,34.1,TA120-T246183
1601164836000,2020-09-27T00:00:36Z,47.5,TA120-T246187
1601164836000,2020-09-27T00:00:36Z,60.9,TA120-T246184
1601164837000,2020-09-27T00:00:37Z,46.8,TA120-T246187
1601164837000,2020-09-27T00:00:37Z,60.5,TA120-T246184
1601164837000,2020-09-27T00:00:37Z,48.9,TA120-T246191
1601164837000,2020-09-27T00:00:37Z,37.5,TA120-T246177
1601164837000,2020-09-27T00:00:37Z,33.9,TA120-T246183
1601164838000,2020-09-27T00:00:38Z,32.3,TA120-T246177
1601164838000,2020-09-27T00:00:38Z,34.7,TA120-T246183
1601164838000,2020-09-27T00:00:38Z,60.7,TA120-T246184
1601164838000,2020-09-27T00:00:38Z,48,TA120-T246187
1601164838000,2020-09-27T00:00:38Z,49.4,TA120-T246191
1601164839000,2020-09-27T00:00:39Z,48.7,TA120-T246187
1601164839000,2020-09-27T00:00:39Z,49.5,TA120-T246191
1601164839000,2020-09-27T00:00:39Z,34,TA120-T246183
1601164839000,2020-09-27T00:00:39Z,34,TA120-T246177
1601164839000,2020-09-27T00:00:39Z,62.8,TA120-T246184
1601164840000,2020-09-27T00:00:40Z,32.2,TA120-T246177
1601164840000,2020-09-27T00:00:40Z,62.8,TA120-T246184
1601164840000,2020-09-27T00:00:40Z,50.3,TA120-T246191
1601164840000,2020-09-27T00:00:40Z,50,TA120-T246187
1601164840000,2020-09-27T00:00:40Z,33.9,TA120-T246183
1601164841000,2020-09-27T00:00:41Z,49.4,TA120-T246187
1601164841000,2020-09-27T00:00:41Z,34.1,TA120-T246183
1601164841000,2020-09-27T00:00:41Z,64.8,TA120-T246184
1601164841000,2020-09-27T00:00:41Z,33.3,TA120-T246177
1601164841000,2020-09-27T00:00:41Z,50.7,TA120-T246191
1601164842000,2020-09-27T00:00:42Z,32,TA120-T246177
1601164842000,2020-09-27T00:00:42Z,51.5,TA120-T246191
1601164842000,2020-09-27T00:00:42Z,34.2,TA120-T246183
1601164842000,2020-09-27T00:00:42Z,49.6,TA120-T246187
1601164842000,2020-09-27T00:00:42Z,68.3,TA120-T246184
1601164843000,2020-09-27T00:00:43Z,48.8,TA120-T246187
1601164843000,2020-09-27T00:00:43Z,70.9,TA120-T246184
1601164843000,2020-09-27T00:00:43Z,52.3,TA120-T246191
1601164843000,2020-09-27T00:00:43Z,31.6,TA120-T246177
1601164843000,2020-09-27T00:00:43Z,33.9,TA120-T246183
1601164844000,2020-09-27T00:00:44Z,32.7,TA120-T246177
1601164844000,2020-09-27T00:00:44Z,34.8,TA120-T246183
1601164844000,2020-09-27T00:00:44Z,70,TA120-T246184
1601164844000,2020-09-27T00:00:44Z,48.4,TA120-T246187
1601164844000,2020-09-27T00:00:44Z,54.9,TA120-T246191
1601164845000,2020-09-27T00:00:45Z,48.5,TA120-T246187
1601164845000,2020-09-27T00:00:45Z,58.4,TA120-T246191
1601164845000,2020-09-27T00:00:45Z,34.4,TA120-T246183
1601164845000,2020-09-27T00:00:45Z,33.5,TA120-T246177
1601164845000,2020-09-27T00:00:45Z,68.5,TA120-T246184
1601164846000,2020-09-27T00:00:46Z,31.9,TA120-T246177
1601164846000,2020-09-27T00:00:46Z,68.1,TA120-T246184
1601164846000,2020-09-27T00:00:46Z,57.6,TA120-T246191
1601164846000,2020-09-27T00:00:46Z,47.8,TA120-T246187
1601164846000,2020-09-27T00:00:46Z,34.5,TA120-T246183
1601164847000,2020-09-27T00:00:47Z,48.1,TA120-T246187
1601164847000,2020-09-27T00:00:47Z,34,TA120-T246183
1601164847000,2020-09-27T00:00:47Z,67.1,TA120-T246184
1601164847000,2020-09-27T00:00:47Z,34.3,TA120-T246177
1601164847000,2020-09-27T00:00:47Z,55.4,TA120-T246191
1601164848000,2020-09-27T00:00:48Z,37.1,TA120-T246177
1601164848000,2020-09-27T00:00:48Z,53.3,TA120-T246191
1601164848000,2020-09-27T00:00:48Z,33.4,TA120-T246183
1601164848000,2020-09-27T00:00:48Z,48.6,TA120-T246187
1601164848000,2020-09-27T00:00:48Z,67.7,TA120-T246184
1601164849000,2020-09-27T00:00:49Z,49.2,TA120-T246187
1601164849000,2020-09-27T00:00:49Z,67.9,TA120-T246184
1601164849000,2020-09-27T00:00:49Z,53.3,TA120-T246191
1601164849000,2020-09-27T00:00:49Z,32.8,TA120-T246177
1601164849000,2020-09-27T00:00:49Z,34.1,TA120-T246183
1601164850000,2020-09-27T00:00:50Z,35,TA120-T246177
1601164850000,2020-09-27T00:00:50Z,33.4,TA120-T246183
1601164850000,2020-09-27T00:00:50Z,66.7,TA120-T246184
1601164850000,2020-09-27T00:00:50Z,48.9,TA120-T246187
1601164850000,2020-09-27T00:00:50Z,53.7,TA120-T246191
1601164851000,2020-09-27T00:00:51Z,48.3,TA120-T246187
1601164851000,2020-09-27T00:00:51Z,53.8,TA120-T246191
1601164851000,2020-09-27T00:00:51Z,34,TA120-T246183
1601164851000,2020-09-27T00:00:51Z,32.7,TA120-T246177
1601164851000,2020-09-27T00:00:51Z,66.1,TA120-T246184
1601164852000,2020-09-27T00:00:52Z,35.9,TA120-T246177
1601164852000,2020-09-27T00:00:52Z,64.7,TA120-T246184
1601164852000,2020-09-27T00:00:52Z,53.5,TA120-T246191
1601164852000,2020-09-27T00:00:52Z,49.9,TA120-T246187
1601164852000,2020-09-27T00:00:52Z,34.7,TA120-T246183
1601164853000,2020-09-27T00:00:53Z,49.3,TA120-T246187
1601164853000,2020-09-27T00:00:53Z,34.6,TA120-T246183
1601164853000,2020-09-27T00:00:53Z,62.6,TA120-T246184
1601164853000,2020-09-27T00:00:53Z,33.3,TA120-T246177
1601164853000,2020-09-27T00:00:53Z,53.1,TA120-T246191
1601164854000,2020-09-27T00:00:54Z,34.9,TA120-T246177
1601164854000,2020-09-27T00:00:54Z,52.8,TA120-T246191
1601164854000,2020-09-27T00:00:54Z,35.4,TA120-T246183
1601164854000,2020-09-27T00:00:54Z,48,TA120-T246187
1601164854000,2020-09-27T00:00:54Z,60.7,TA120-T246184
1601164855000,2020-09-27T00:00:55Z,48.8,TA120-T246187
1601164855000,2020-09-27T00:00:55Z,59.8,TA120-T246184
1601164855000,2020-09-27T00:00:55Z,53.1,TA120-T246191
1601164855000,2020-09-27T00:00:55Z,33.4,TA120-T246177
1601164855000,2020-09-27T00:00:55Z,35,TA120-T246183
1601164856000,2020-09-27T00:00:56Z,33.9,TA120-T246177
1601164856000,2020-09-27T00:00:56Z,34.2,TA120-T246183
1601164856000,2020-09-27T00:00:56Z,59,TA120-T246184
1601164856000,2020-09-27T00:00:56Z,49.4,TA120-T246187
1601164856000,2020-09-27T00:00:56Z,51.9,TA120-T246191
1601164857000,2020-09-27T00:00:57Z,47.8,TA120-T246187
1601164857000,2020-09-27T00:00:57Z,51.4,TA120-T246191
1601164857000,2020-09-27T00:00:57Z,34,TA120-T246183
1601164857000,2020-09-27T00:00:57Z,35.1,TA120-T246177
1601164857000,2020-09-27T00:00:57Z,59.8,TA120-T246184
1601164858000,2020-09-27T00:00:58Z,32.9,TA120-T246177
1601164858000,2020-09-27T00:00:58Z,59.1,TA120-T246184
1601164858000,2020-09-27T00:00:58Z,50.3,TA120-T246191
1601164858000,2020-09-27T00:00:58Z,48.5,TA120-T246187
1601164858000,2020-09-27T00:00:58Z,34.4,TA120-T246183
1601164859000,2020-09-27T00:00:59Z,48.2,TA120-T246187
1601164859000,2020-09-27T00:00:59Z,34.3,TA120-T246183
1601164859000,2020-09-27T00:00:59Z,59,TA120-T246184
1601164859000,2020-09-27T00:00:59Z,32.3,TA120-T246177
1601164859000,2020-09-27T00:00:59Z,49.7,TA120-T246191
1601164860000,2020-09-27T00:01:00Z,34.1,TA120-T246177
1601164860000,2020-09-27T00:01:00Z,49.1,TA120-T246191
1601164860000,2020-09-27T00:01:00Z,33.8,TA120-T246183
1601164860000,2020-09-27T00:01:00Z,48.9,TA120-T246187
1601164860000,2020-09-27T00:01:00Z,60.1,TA120-T246184
1601164861000,2020-09-27T00:01:01Z,47.7,TA120-T246187
1601164861000,2020-09-27T00:01:01Z,61.1,TA120-T246184
1601164861000,2020-09-27T00:01:01Z,49.2,TA120-T246191
1601164861000,2020-09-27T00:01:01Z,36.4,TA120-T246177
1601164861000,2020-09-27T00:01:01Z,33.5,TA120-T246183
1601164862000,2020-09-27T00:01:02Z,32.7,TA120-T246177
1601164862000,2020-09-27T00:01:02Z,35.1,TA120-T246183
1601164862000,2020-09-27T00:01:02Z,62.9,TA120-T246184
1601164862000,2020-09-27T00:01:02Z,50.5,TA120-T246187
1601164862000,2020-09-27T00:01:02Z,50.4,TA120-T246191
1601164863000,2020-09-27T00:01:03Z,48.4,TA120-T246187
1601164863000,2020-09-27T00:01:03Z,49.7,TA120-T246191
1601164863000,2020-09-27T00:01:03Z,34.2,TA120-T246183
1601164863000,2020-09-27T00:01:03Z,31.8,TA120-T246177
1601164863000,2020-09-27T00:01:03Z,63.7,TA120-T246184
1601164864000,2020-09-27T00:01:04Z,36.4,TA120-T246177
1601164864000,2020-09-27T00:01:04Z,67.5,TA120-T246184
1601164864000,2020-09-27T00:01:04Z,50,TA120-T246191
1601164864000,2020-09-27T00:01:04Z,50.6,TA120-T246187
1601164864000,2020-09-27T00:01:04Z,33.8,TA120-T246183
1601164865000,2020-09-27T00:01:05Z,48.5,TA120-T246187
1601164865000,2020-09-27T00:01:05Z,34.2,TA120-T246183
1601164865000,2020-09-27T00:01:05Z,67.3,TA120-T246184
1601164865000,2020-09-27T00:01:05Z,31.4,TA120-T246177
1601164865000,2020-09-27T00:01:05Z,51.8,TA120-T246191
1601164866000,2020-09-27T00:01:06Z,31.3,TA120-T246177
1601164866000,2020-09-27T00:01:06Z,54.8,TA120-T246191
1601164866000,2020-09-27T00:01:06Z,34.1,TA120-T246183
1601164866000,2020-09-27T00:01:06Z,48.5,TA120-T246187
1601164866000,2020-09-27T00:01:06Z,67.9,TA120-T246184
1601164867000,2020-09-27T00:01:07Z,49,TA120-T246187
1601164867000,2020-09-27T00:01:07Z,68.5,TA120-T246184
1601164867000,2020-09-27T00:01:07Z,53.9,TA120-T246191
1601164867000,2020-09-27T00:01:07Z,36,TA120-T246177
1601164867000,2020-09-27T00:01:07Z,34.1,TA120-T246183
1601164868000,2020-09-27T00:01:08Z,32.4,TA120-T246177
1601164868000,2020-09-27T00:01:08Z,34.3,TA120-T246183
1601164868000,2020-09-27T00:01:08Z,67.3,TA120-T246184
1601164868000,2020-09-27T00:01:08Z,47.5,TA120-T246187
1601164868000,2020-09-27T00:01:08Z,49.7,TA120-T246191
1601164869000,2020-09-27T00:01:09Z,47.3,TA120-T246187
1601164869000,2020-09-27T00:01:09Z,48.4,TA120-T246191
1601164869000,2020-09-27T00:01:09Z,34.3,TA120-T246183
1601164869000,2020-09-27T00:01:09Z,38.1,TA120-T246177
1601164869000,2020-09-27T00:01:09Z,66.6,TA120-T246184
1601164870000,2020-09-27T00:01:10Z,33.4,TA120-T246177
1601164870000,2020-09-27T00:01:10Z,65.9,TA120-T246184
1601164870000,2020-09-27T00:01:10Z,48.2,TA120-T246191
1601164870000,2020-09-27T00:01:10Z,47.2,TA120-T246187
1601164870000,2020-09-27T00:01:10Z,34,TA120-T246183
1601164871000,2020-09-27T00:01:11Z,46.1,TA120-T246187
1601164871000,2020-09-27T00:01:11Z,34.2,TA120-T246183
1601164871000,2020-09-27T00:01:11Z,65.6,TA120-T246184
1601164871000,2020-09-27T00:01:11Z,32,TA120-T246177
1601164871000,2020-09-27T00:01:11Z,48.1,TA120-T246191
1601164872000,2020-09-27T00:01:12Z,32.1,TA120-T246177
1601164872000,2020-09-27T00:01:12Z,48.2,TA120-T246191
1601164872000,2020-09-27T00:01:12Z,34.1,TA120-T246183
1601164872000,2020-09-27T00:01:12Z,46.5,TA120-T246187
1601164872000,2020-09-27T00:01:12Z,65.5,TA120-T246184
1601164873000,2020-09-27T00:01:13Z,44.9,TA120-T246187
1601164873000,2020-09-27T00:01:13Z,65.6,TA120-T246184
1601164873000,2020-09-27T00:01:13Z,47.8,TA120-T246191
1601164873000,2020-09-27T00:01:13Z,33.4,TA120-T246177
1601164873000,2020-09-27T00:01:13Z,33.8,TA120-T246183
1601164874000,2020-09-27T00:01:14Z,33.5,TA120-T246177
1601164874000,2020-09-27T00:01:14Z,33.3,TA120-T246183
1601164874000,2020-09-27T00:01:14Z,65.4,TA120-T246184
1601164874000,2020-09-27T00:01:14Z,45,TA120-T246187
1601164874000,2020-09-27T00:01:14Z,47.5,TA120-T246191
1601164875000,2020-09-27T00:01:15Z,44.4,TA120-T246187
1601164875000,2020-09-27T00:01:15Z,48,TA120-T246191
1601164875000,2020-09-27T00:01:15Z,33.7,TA120-T246183
1601164875000,2020-09-27T00:01:15Z,32.4,TA120-T246177
1601164875000,2020-09-27T00:01:15Z,67,TA120-T246184
1601164876000,2020-09-27T00:01:16Z,32.5,TA120-T246177
1601164876000,2020-09-27T00:01:16Z,67.4,TA120-T246184
1601164876000,2020-09-27T00:01:16Z,47.9,TA120-T246191
1601164876000,2020-09-27T00:01:16Z,45.7,TA120-T246187
1601164876000,2020-09-27T00:01:16Z,33.9,TA120-T246183
1601164877000,2020-09-27T00:01:17Z,45,TA120-T246187
1601164877000,2020-09-27T00:01:17Z,33.8,TA120-T246183
1601164877000,2020-09-27T00:01:17Z,68.4,TA120-T246184
1601164877000,2020-09-27T00:01:17Z,34.3,TA120-T246177
1601164877000,2020-09-27T00:01:17Z,48.2,TA120-T246191
1601164878000,2020-09-27T00:01:18Z,36.5,TA120-T246177
1601164878000,2020-09-27T00:01:18Z,48.1,TA120-T246191
1601164878000,2020-09-27T00:01:18Z,34,TA120-T246183
1601164878000,2020-09-27T00:01:18Z,45.6,TA120-T246187
1601164878000,2020-09-27T00:01:18Z,69,TA120-T246184
1601164879000,2020-09-27T00:01:19Z,48.1,TA120-T246187
1601164879000,2020-09-27T00:01:19Z,69.1,TA120-T246184
1601164879000,2020-09-27T00:01:19Z,48.3,TA120-T246191
1601164879000,2020-09-27T00:01:19Z,35.4,TA120-T246177
1601164879000,2020-09-27T00:01:19Z,33.8,TA120-T246183
1601164880000,2020-09-27T00:01:20Z,33.3,TA120-T246177
1601164880000,2020-09-27T00:01:20Z,34.5,TA120-T246183
1601164880000,2020-09-27T00:01:20Z,68.6,TA120-T246184
1601164880000,2020-09-27T00:01:20Z,47.3,TA120-T246187
1601164880000,2020-09-27T00:01:20Z,47.8,TA120-T246191
1601164881000,2020-09-27T00:01:21Z,47.2,TA120-T246187
1601164881000,2020-09-27T00:01:21Z,48.4,TA120-T246191
1601164881000,2020-09-27T00:01:21Z,34.6,TA120-T246183
1601164881000,2020-09-27T00:01:21Z,35.2,TA120-T246177
1601164881000,2020-09-27T00:01:21Z,68.7,TA120-T246184
1601164882000,2020-09-27T00:01:22Z,35.4,TA120-T246177
1601164882000,2020-09-27T00:01:22Z,66.2,TA120-T246184
1601164882000,2020-09-27T00:01:22Z,49,TA120-T246191
1601164882000,2020-09-27T00:01:22Z,47,TA120-T246187
1601164882000,2020-09-27T00:01:22Z,34.1,TA120-T246183
1601164883000,2020-09-27T00:01:23Z,46.6,TA120-T246187
1601164883000,2020-09-27T00:01:23Z,34,TA120-T246183
1601164883000,2020-09-27T00:01:23Z,66,TA120-T246184
1601164883000,2020-09-27T00:01:23Z,35.7,TA120-T246177
1601164883000,2020-09-27T00:01:23Z,48.3,TA120-T246191
1601164884000,2020-09-27T00:01:24Z,34.5,TA120-T246177
1601164884000,2020-09-27T00:01:24Z,48.6,TA120-T246191
1601164884000,2020-09-27T00:01:24Z,34.8,TA120-T246183
1601164884000,2020-09-27T00:01:24Z,47.3,TA120-T246187
1601164884000,2020-09-27T00:01:24Z,65.6,TA120-T246184
1601164885000,2020-09-27T00:01:25Z,46.7,TA120-T246187
