time,readable_time,dBA,dev-id
1627344011000,2021-07-27T00:00:11Z,46.1,TA120-T246187
1627344012000,2021-07-27T00:00:12Z,49.7,TA120-T246184
1627344025000,2021-07-27T00:00:25Z,31.7,TA120-T246183
1627344026000,2021-07-27T00:00:26Z,45.8,TA120-T246191
1627344071000,2021-07-27T00:01:11Z,46.5,TA120-T246187
1627344072000,2021-07-27T00:01:12Z,64.7,TA120-T246184
1627344085000,2021-07-27T00:01:25Z,32.1,TA120-T246183
1627344086000,2021-07-27T00:01:26Z,47.4,TA120-T246191
1627344131000,2021-07-27T00:02:11Z,42.7,TA120-T246187
1627344132000,2021-07-27T00:02:12Z,49.4,TA120-T246184
1627344145000,2021-07-27T00:02:25Z,31.4,TA120-T246183
1627344146000,2021-07-27T00:02:26Z,45.5,TA120-T246191
1627344191000,2021-07-27T00:03:11Z,42.4,TA120-T246187
1627344192000,2021-07-27T00:03:12Z,60.9,TA120-T246184
1627344205000,2021-07-27T00:03:25Z,31.4,TA120-T246183
1627344206000,2021-07-27T00:03:26Z,45.7,TA120-T246191
1627344251000,2021-07-27T00:04:11Z,42.5,TA120-T246187
1627344252000,2021-07-27T00:04:12Z,64.5,TA120-T246184
1627344265000,2021-07-27T00:04:25Z,31.6,TA120-T246183
1627344266000,2021-07-27T00:04:26Z,46.1,TA120-T246191
1627344311000,2021-07-27T00:05:11Z,42.2,TA120-T246187
1627344312000,2021-07-27T00:05:12Z,50.2,TA120-T246184
1627344325000,2021-07-27T00:05:25Z,31.6,TA120-T246183
1627344326000,2021-07-27T00:05:26Z,46.5,TA120-T246191
1627344371000,2021-07-27T00:06:11Z,48.4,TA120-T246187
1627344372000,2021-07-27T00:06:12Z,64,TA120-T246184
1627344385000,2021-07-27T00:06:25Z,31.6,TA120-T246183
1627344386000,2021-07-27T00:06:26Z,46.2,TA120-T246191
1627344431000,2021-07-27T00:07:11Z,50,TA120-T246187
1627344432000,2021-07-27T00:07:12Z,61.5,TA120-T246184
1627344445000,2021-07-27T00:07:25Z,31.6,TA120-T246183
1627344446000,2021-07-27T00:07:26Z,46,TA120-T246191
1627344491000,2021-07-27T00:08:11Z,48.4,TA120-T246187
1627344492000,2021-07-27T00:08:12Z,49.6,TA120-T246184
1627344505000,2021-07-27T00:08:25Z,31.7,TA120-T246183
1627344506000,2021-07-27T00:08:26Z,45.5,TA120-T246191
1627344551000,2021-07-27T00:09:11Z,43.5,TA120-T246187
1627344552000,2021-07-27T00:09:12Z,64.6,TA120-T246184
1627344565000,2021-07-27T00:09:25Z,31.8,TA120-T246183
1627344566000,2021-07-27T00:09:26Z,45.6,TA120-T246191
1627344611000,2021-07-27T00:10:11Z,42.3,TA120-T246187
1627344612000,2021-07-27T00:10:12Z,51,TA120-T246184
1627344625000,2021-07-27T00:10:25Z,31.6,TA120-T246183
1627344626000,2021-07-27T00:10:26Z,46.9,TA120-T246191
1627344671000,2021-07-27T00:11:11Z,42.1,TA120-T246187
1627344672000,2021-07-27T00:11:12Z,50.1,TA120-T246184
1627344685000,2021-07-27T00:11:25Z,31.7,TA120-T246183
1627344686000,2021-07-27T00:11:26Z,45.9,TA120-T246191
1627344731000,2021-07-27T00:12:11Z,46,TA120-T246187
1627344732000,2021-07-27T00:12:12Z,57.3,TA120-T246184
1627344745000,2021-07-27T00:12:25Z,31.6,TA120-T246183
1627344746000,2021-07-27T00:12:26Z,47.4,TA120-T246191
1627344791000,2021-07-27T00:13:11Z,42,TA120-T246187
1627344792000,2021-07-27T00:13:12Z,57.3,TA120-T246184
1627344805000,2021-07-27T00:13:25Z,31.6,TA120-T246183
1627344806000,2021-07-27T00:13:26Z,47.5,TA120-T246191
1627344851000,2021-07-27T00:14:11Z,44.8,TA120-T246187
1627344852000,2021-07-27T00:14:12Z,65.8,TA120-T246184
1627344865000,2021-07-27T00:14:25Z,31.6,TA120-T246183
1627344866000,2021-07-27T00:14:26Z,46.4,TA120-T246191
1627344911000,2021-07-27T00:15:11Z,41.8,TA120-T246187
1627344912000,2021-07-27T00:15:12Z,48.9,TA120-T246184
1627344925000,2021-07-27T00:15:25Z,31.6,TA120-T246183
1627344926000,2021-07-27T00:15:26Z,46.3,TA120-T246191
1627344971000,2021-07-27T00:16:11Z,42,TA120-T246187
1627344972000,2021-07-27T00:16:12Z,63,TA120-T246184
1627344985000,2021-07-27T00:16:25Z,31.6,TA120-T246183
1627344986000,2021-07-27T00:16:26Z,46.5,TA120-T246191
1627345031000,2021-07-27T00:17:11Z,50.6,TA120-T246187
1627345032000,2021-07-27T00:17:12Z,65,TA120-T246184
1627345045000,2021-07-27T00:17:25Z,31.6,TA120-T246183
1627345046000,2021-07-27T00:17:26Z,47.4,TA120-T246191
1627345091000,2021-07-27T00:18:11Z,46.4,TA120-T246187
1627345092000,2021-07-27T00:18:12Z,53.3,TA120-T246184
1627345105000,2021-07-27T00:18:25Z,31.9,TA120-T246183
1627345106000,2021-07-27T00:18:26Z,46.4,TA120-T246191
1627345151000,2021-07-27T00:19:11Z,44.7,TA120-T246187
1627345152000,2021-07-27T00:19:12Z,63.8,TA120-T246184
1627345165000,2021-07-27T00:19:25Z,32.4,TA120-T246183
1627345166000,2021-07-27T00:19:26Z,46.7,TA120-T246191
1627345211000,2021-07-27T00:20:11Z,42.2,TA120-T246187
1627345212000,2021-07-27T00:20:12Z,50.9,TA120-T246184
1627345225000,2021-07-27T00:20:25Z,32.5,TA120-T246183
1627345226000,2021-07-27T00:20:26Z,46.6,TA120-T246191
1627345271000,2021-07-27T00:21:11Z,44.1,TA120-T246187
1627345272000,2021-07-27T00:21:12Z,49.5,TA120-T246184
1627345285000,2021-07-27T00:21:25Z,32.4,TA120-T246183
1627345286000,2021-07-27T00:21:26Z,46,TA120-T246191
1627345331000,2021-07-27T00:22:11Z,42.2,TA120-T246187
1627345332000,2021-07-27T00:22:12Z,49,TA120-T246184
1627345345000,2021-07-27T00:22:25Z,32.4,TA120-T246183
1627345346000,2021-07-27T00:22:26Z,46.2,TA120-T246191
1627345391000,2021-07-27T00:23:11Z,42,TA120-T246187
1627345392000,2021-07-27T00:23:12Z,49.4,TA120-T246184
1627345405000,2021-07-27T00:23:25Z,32.4,TA120-T246183
1627345406000,2021-07-27T00:23:26Z,46.4,TA120-T246191
1627345451000,2021-07-27T00:24:11Z,41.9,TA120-T246187
1627345452000,2021-07-27T00:24:12Z,63.7,TA120-T246184
1627345465000,2021-07-27T00:24:25Z,32.4,TA120-T246183
1627345466000,2021-07-27T00:24:26Z,52,TA120-T246191
1627345511000,2021-07-27T00:25:11Z,44.3,TA120-T246187
1627345512000,2021-07-27T00:25:12Z,50,TA120-T246184
1627345525000,2021-07-27T00:25:25Z,32.4,TA120-T246183
1627345526000,2021-07-27T00:25:26Z,45.8,TA120-T246191
1627345571000,2021-07-27T00:26:11Z,42.3,TA120-T246187
1627345572000,2021-07-27T00:26:12Z,49.1,TA120-T246184
1627345585000,2021-07-27T00:26:25Z,32.5,TA120-T246183
1627345586000,2021-07-27T00:26:26Z,45.6,TA120-T246191
1627345631000,2021-07-27T00:27:11Z,42.1,TA120-T246187
1627345632000,2021-07-27T00:27:12Z,50.3,TA120-T246184
1627345645000,2021-07-27T00:27:25Z,32.3,TA120-T246183
1627345646000,2021-07-27T00:27:26Z,45.7,TA120-T246191
1627345691000,2021-07-27T00:28:11Z,42.3,TA120-T246187
1627345692000,2021-07-27T00:28:12Z,49.6,TA120-T246184
1627345705000,2021-07-27T00:28:25Z,32.3,TA120-T246183
1627345706000,2021-07-27T00:28:26Z,45.6,TA120-T246191
1627345751000,2021-07-27T00:29:11Z,42.4,TA120-T246187
1627345752000,2021-07-27T00:29:12Z,48.9,TA120-T246184
1627345765000,2021-07-27T00:29:25Z,32.3,TA120-T246183
1627345766000,2021-07-27T00:29:26Z,46.9,TA120-T246191
1627345811000,2021-07-27T00:30:11Z,45.2,TA120-T246187
1627345812000,2021-07-27T00:30:12Z,61.4,TA120-T246184
1627345825000,2021-07-27T00:30:25Z,32.8,TA120-T246183
1627345826000,2021-07-27T00:30:26Z,46.3,TA120-T246191
1627345871000,2021-07-27T00:31:11Z,46.8,TA120-T246187
1627345872000,2021-07-27T00:31:12Z,50.3,TA120-T246184
1627345885000,2021-07-27T00:31:25Z,33.3,TA120-T246183
1627345886000,2021-07-27T00:31:26Z,46.2,TA120-T246191
1627345931000,2021-07-27T00:32:11Z,45.5,TA120-T246187
1627345932000,2021-07-27T00:32:12Z,60.3,TA120-T246184
1627345945000,2021-07-27T00:32:25Z,33.6,TA120-T246183
1627345946000,2021-07-27T00:32:26Z,52.9,TA120-T246191
1627345991000,2021-07-27T00:33:11Z,43.8,TA120-T246187
1627345992000,2021-07-27T00:33:12Z,50,TA120-T246184
1627346005000,2021-07-27T00:33:25Z,33.8,TA120-T246183
1627346006000,2021-07-27T00:33:26Z,46.3,TA120-T246191
1627346051000,2021-07-27T00:34:11Z,42.1,TA120-T246187
1627346052000,2021-07-27T00:34:12Z,64,TA120-T246184
1627346065000,2021-07-27T00:34:25Z,33.6,TA120-T246183
1627346066000,2021-07-27T00:34:26Z,46,TA120-T246191
1627346111000,2021-07-27T00:35:11Z,41.8,TA120-T246187
1627346112000,2021-07-27T00:35:12Z,59,TA120-T246184
1627346125000,2021-07-27T00:35:25Z,33.5,TA120-T246183
1627346126000,2021-07-27T00:35:26Z,45.7,TA120-T246191
1627346171000,2021-07-27T00:36:11Z,43.3,TA120-T246187
1627346172000,2021-07-27T00:36:12Z,57.5,TA120-T246184
1627346185000,2021-07-27T00:36:25Z,33.3,TA120-T246183
1627346186000,2021-07-27T00:36:26Z,45.2,TA120-T246191
1627346231000,2021-07-27T00:37:11Z,43.1,TA120-T246187
1627346232000,2021-07-27T00:37:12Z,65.1,TA120-T246184
1627346245000,2021-07-27T00:37:25Z,33.2,TA120-T246183
1627346246000,2021-07-27T00:37:26Z,44.4,TA120-T246191
1627346291000,2021-07-27T00:38:11Z,44.2,TA120-T246187
1627346292000,2021-07-27T00:38:12Z,55,TA120-T246184
1627346305000,2021-07-27T00:38:25Z,33.2,TA120-T246183
1627346306000,2021-07-27T00:38:26Z,43.9,TA120-T246191
1627346351000,2021-07-27T00:39:11Z,42.6,TA120-T246187
1627346352000,2021-07-27T00:39:12Z,52.1,TA120-T246184
1627346365000,2021-07-27T00:39:25Z,33.4,TA120-T246183
1627346366000,2021-07-27T00:39:26Z,44.1,TA120-T246191
1627346411000,2021-07-27T00:40:11Z,44.1,TA120-T246187
1627346412000,2021-07-27T00:40:12Z,61.9,TA120-T246184
1627346425000,2021-07-27T00:40:25Z,33.1,TA120-T246183
1627346426000,2021-07-27T00:40:26Z,45.6,TA120-T246191
1627346471000,2021-07-27T00:41:11Z,44.3,TA120-T246187
1627346472000,2021-07-27T00:41:12Z,50.8,TA120-T246184
1627346485000,2021-07-27T00:41:25Z,33.3,TA120-T246183
1627346486000,2021-07-27T00:41:26Z,45.6,TA120-T246191
1627346531000,2021-07-27T00:42:11Z,42.5,TA120-T246187
1627346532000,2021-07-27T00:42:12Z,50.7,TA120-T246184
1627346545000,2021-07-27T00:42:25Z,33.1,TA120-T246183
1627346546000,2021-07-27T00:42:26Z,44.3,TA120-T246191
1627346591000,2021-07-27T00:43:11Z,42.3,TA120-T246187
1627346592000,2021-07-27T00:43:12Z,49.7,TA120-T246184
1627346605000,2021-07-27T00:43:25Z,33,TA120-T246183
1627346606000,2021-07-27T00:43:26Z,45.5,TA120-T246191
1627346651000,2021-07-27T00:44:11Z,42.2,TA120-T246187
1627346652000,2021-07-27T00:44:12Z,48.8,TA120-T246184
1627346665000,2021-07-27T00:44:25Z,33.2,TA120-T246183
1627346666000,2021-07-27T00:44:26Z,44.2,TA120-T246191
1627346711000,2021-07-27T00:45:11Z,42.1,TA120-T246187
1627346712000,2021-07-27T00:45:12Z,64.1,TA120-T246184
1627346725000,2021-07-27T00:45:25Z,32.9,TA120-T246183
1627346726000,2021-07-27T00:45:26Z,44.1,TA120-T246191
1627346771000,2021-07-27T00:46:11Z,42.1,TA120-T246187
1627346772000,2021-07-27T00:46:12Z,60.5,TA120-T246184
1627346785000,2021-07-27T00:46:25Z,32.9,TA120-T246183
1627346786000,2021-07-27T00:46:26Z,47.7,TA120-T246191
1627346831000,2021-07-27T00:47:11Z,44.7,TA120-T246187
1627346832000,2021-07-27T00:47:12Z,50.6,TA120-T246184
1627346845000,2021-07-27T00:47:25Z,32,TA120-T246183
1627346846000,2021-07-27T00:47:26Z,44.3,TA120-T246191
1627346891000,2021-07-27T00:48:11Z,44.9,TA120-T246187
1627346892000,2021-07-27T00:48:12Z,54.9,TA120-T246184
1627346905000,2021-07-27T00:48:25Z,31.8,TA120-T246183
1627346906000,2021-07-27T00:48:26Z,44.7,TA120-T246191
1627346951000,2021-07-27T00:49:11Z,42.1,TA120-T246187
1627346952000,2021-07-27T00:49:12Z,50.2,TA120-T246184
1627346965000,2021-07-27T00:49:25Z,31.9,TA120-T246183
1627346966000,2021-07-27T00:49:26Z,45.2,TA120-T246191
1627347011000,2021-07-27T00:50:11Z,42.3,TA120-T246187
1627347012000,2021-07-27T00:50:12Z,58.9,TA120-T246184
1627347025000,2021-07-27T00:50:25Z,31.9,TA120-T246183
1627347026000,2021-07-27T00:50:26Z,49.1,TA120-T246191
1627347071000,2021-07-27T00:51:11Z,42.4,TA120-T246187
1627347072000,2021-07-27T00:51:12Z,64.7,TA120-T246184
1627347085000,2021-07-27T00:51:25Z,31.9,TA120-T246183
1627347086000,2021-07-27T00:51:26Z,44.2,TA120-T246191
1627347131000,2021-07-27T00:52:11Z,42.8,TA120-T246187
1627347132000,2021-07-27T00:52:12Z,49.4,TA120-T246184
1627347145000,2021-07-27T00:52:25Z,31.9,TA120-T246183
1627347146000,2021-07-27T00:52:26Z,43.7,TA120-T246191
1627347191000,2021-07-27T00:53:11Z,44.3,TA120-T246187
1627347192000,2021-07-27T00:53:12Z,58.1,TA120-T246184
1627347205000,2021-07-27T00:53:25Z,31.9,TA120-T246183
1627347206000,2021-07-27T00:53:26Z,44.1,TA120-T246191
1627347251000,2021-07-27T00:54:11Z,43.2,TA120-T246187
1627347252000,2021-07-27T00:54:12Z,49.2,TA120-T246184
1627347265000,2021-07-27T00:54:25Z,32,TA120-T246183
1627347266000,2021-07-27T00:54:26Z,45.5,TA120-T246191
1627347311000,2021-07-27T00:55:11Z,44.7,TA120-T246187
1627347312000,2021-07-27T00:55:12Z,56.3,TA120-T246184
1627347325000,2021-07-27T00:55:25Z,32,TA120-T246183
1627347326000,2021-07-27T00:55:26Z,43.7,TA120-T246191
1627347371000,2021-07-27T00:56:11Z,44.4,TA120-T246187
1627347372000,2021-07-27T00:56:12Z,56.9,TA120-T246184
1627347385000,2021-07-27T00:56:25Z,31.9,TA120-T246183
1627347386000,2021-07-27T00:56:26Z,43.9,TA120-T246191
1627347431000,2021-07-27T00:57:11Z,43.4,TA120-T246187
1627347432000,2021-07-27T00:57:12Z,50.6,TA120-T246184
1627347445000,2021-07-27T00:57:25Z,31.9,TA120-T246183
1627347446000,2021-07-27T00:57:26Z,44.5,TA120-T246191
1627347491000,2021-07-27T00:58:11Z,42.4,TA120-T246187
1627347492000,2021-07-27T00:58:12Z,61.6,TA120-T246184
1627347505000,2021-07-27T00:58:25Z,32.5,TA120-T246183
1627347506000,2021-07-27T00:58:26Z,45.2,TA120-T246191
1627347551000,2021-07-27T00:59:11Z,44.2,TA120-T246187
1627347552000,2021-07-27T00:59:12Z,52,TA120-T246184
1627347565000,2021-07-27T00:59:25Z,32.7,TA120-T246183
1627347566000,2021-07-27T00:59:26Z,47,TA120-T246191
1627347611000,2021-07-27T01:00:11Z,42.4,TA120-T246187
1627347612000,2021-07-27T01:00:12Z,63,TA120-T246184
1627347625000,2021-07-27T01:00:25Z,32.7,TA120-T246183
1627347626000,2021-07-27T01:00:26Z,43.7,TA120-T246191
1627347671000,2021-07-27T01:01:11Z,42.2,TA120-T246187
1627347672000,2021-07-27T01:01:12Z,55.4,TA120-T246184
1627347685000,2021-07-27T01:01:25Z,32.9,TA120-T246183
1627347686000,2021-07-27T01:01:26Z,43.6,TA120-T246191
1627347731000,2021-07-27T01:02:11Z,43.7,TA120-T246187
1627347732000,2021-07-27T01:02:12Z,59.2,TA120-T246184
1627347745000,2021-07-27T01:02:25Z,33.2,TA120-T246183
1627347746000,2021-07-27T01:02:26Z,43.6,TA120-T246191
1627347791000,2021-07-27T01:03:11Z,42.4,TA120-T246187
1627347792000,2021-07-27T01:03:12Z,49.6,TA120-T246184
1627347805000,2021-07-27T01:03:25Z,32.8,TA120-T246183
1627347806000,2021-07-27T01:03:26Z,43.8,TA120-T246191
1627347851000,2021-07-27T01:04:11Z,42.5,TA120-T246187
1627347852000,2021-07-27T01:04:12Z,49.1,TA120-T246184
1627347865000,2021-07-27T01:04:25Z,33.3,TA120-T246183
1627347866000,2021-07-27T01:04:26Z,50,TA120-T246191
1627347911000,2021-07-27T01:05:11Z,45.3,TA120-T246187
1627347912000,2021-07-27T01:05:12Z,50.4,TA120-T246184
1627347925000,2021-07-27T01:05:25Z,32,TA120-T246183
1627347926000,2021-07-27T01:05:26Z,51.5,TA120-T246191
1627347971000,2021-07-27T01:06:11Z,44.3,TA120-T246187
1627347972000,2021-07-27T01:06:12Z,49.4,TA120-T246184
1627347985000,2021-07-27T01:06:25Z,31.9,TA120-T246183
1627347986000,2021-07-27T01:06:26Z,45.7,TA120-T246191
1627348031000,2021-07-27T01:07:11Z,44.7,TA120-T246187
1627348032000,2021-07-27T01:07:12Z,49.2,TA120-T246184
1627348045000,2021-07-27T01:07:25Z,31.9,TA120-T246183
1627348046000,2021-07-27T01:07:26Z,51.4,TA120-T246191
1627348091000,2021-07-27T01:08:11Z,44.1,TA120-T246187
1627348092000,2021-07-27T01:08:12Z,52.3,TA120-T246184
1627348105000,2021-07-27T01:08:25Z,32.1,TA120-T246183
1627348106000,2021-07-27T01:08:26Z,44.3,TA120-T246191
1627348151000,2021-07-27T01:09:11Z,44.1,TA120-T246187
1627348152000,2021-07-27T01:09:12Z,57.6,TA120-T246184
1627348165000,2021-07-27T01:09:25Z,31.9,TA120-T246183
1627348166000,2021-07-27T01:09:26Z,44,TA120-T246191
1627348211000,2021-07-27T01:10:11Z,45.6,TA120-T246187
1627348212000,2021-07-27T01:10:12Z,48.9,TA120-T246184
1627348225000,2021-07-27T01:10:25Z,31.9,TA120-T246183
1627348226000,2021-07-27T01:10:26Z,44.2,TA120-T246191
1627348271000,2021-07-27T01:11:11Z,43,TA120-T246187
1627348272000,2021-07-27T01:11:12Z,51.5,TA120-T246184
1627348285000,2021-07-27T01:11:25Z,31.9,TA120-T246183
1627348286000,2021-07-27T01:11:26Z,51.8,TA120-T246191
1627348331000,2021-07-27T01:12:11Z,44.9,TA120-T246187
1627348332000,2021-07-27T01:12:12Z,60.7,TA120-T246184
1627348345000,2021-07-27T01:12:25Z,31.9,TA120-T246183
1627348346000,2021-07-27T01:12:26Z,49.3,TA120-T246191
1627348391000,2021-07-27T01:13:11Z,42.5,TA120-T246187
1627348392000,2021-07-27T01:13:12Z,50.7,TA120-T246184
1627348405000,2021-07-27T01:13:25Z,31.8,TA120-T246183
1627348406000,2021-07-27T01:13:26Z,44.2,TA120-T246191
1627348451000,2021-07-27T01:14:11Z,44.6,TA120-T246187
1627348452000,2021-07-27T01:14:12Z,50.5,TA120-T246184
1627348465000,2021-07-27T01:14:25Z,31.9,TA120-T246183
1627348466000,2021-07-27T01:14:26Z,44.6,TA120-T246191
1627348511000,2021-07-27T01:15:11Z,47,TA120-T246187
1627348512000,2021-07-27T01:15:12Z,53.8,TA120-T246184
1627348525000,2021-07-27T01:15:25Z,31.9,TA120-T246183
1627348526000,2021-07-27T01:15:26Z,46.3,TA120-T246191
1627348571000,2021-07-27T01:16:11Z,46.3,TA120-T246187
1627348572000,2021-07-27T01:16:12Z,66.4,TA120-T246184
1627348585000,2021-07-27T01:16:25Z,31.8,TA120-T246183
1627348586000,2021-07-27T01:16:26Z,48.9,TA120-T246191
1627348631000,2021-07-27T01:17:11Z,42.4,TA120-T246187
1627348632000,2021-07-27T01:17:12Z,55.2,TA120-T246184
1627348645000,2021-07-27T01:17:25Z,32.3,TA120-T246183
1627348646000,2021-07-27T01:17:26Z,51,TA120-T246191
1627348691000,2021-07-27T01:18:11Z,44.5,TA120-T246187
1627348692000,2021-07-27T01:18:12Z,63,TA120-T246184
1627348705000,2021-07-27T01:18:25Z,32.6,TA120-T246183
1627348706000,2021-07-27T01:18:26Z,45.2,TA120-T246191
1627348751000,2021-07-27T01:19:11Z,42.2,TA120-T246187
1627348752000,2021-07-27T01:19:12Z,56.8,TA120-T246184
1627348765000,2021-07-27T01:19:25Z,31.8,TA120-T246183
1627348766000,2021-07-27T01:19:26Z,44.3,TA120-T246191
1627348811000,2021-07-27T01:20:11Z,44.5,TA120-T246187
1627348812000,2021-07-27T01:20:12Z,65.7,TA120-T246184
1627348825000,2021-07-27T01:20:25Z,31.9,TA120-T246183
1627348826000,2021-07-27T01:20:26Z,44.1,TA120-T246191
1627348871000,2021-07-27T01:21:11Z,44.4,TA120-T246187
1627348872000,2021-07-27T01:21:12Z,51.5,TA120-T246184
1627348885000,2021-07-27T01:21:25Z,31.9,TA120-T246183
1627348886000,2021-07-27T01:21:26Z,45.3,TA120-T246191
1627348931000,2021-07-27T01:22:11Z,42.3,TA120-T246187
1627348932000,2021-07-27T01:22:12Z,57.7,TA120-T246184
1627348945000,2021-07-27T01:22:25Z,32.3,TA120-T246183
1627348946000,2021-07-27T01:22:26Z,44.4,TA120-T246191
1627348991000,2021-07-27T01:23:11Z,43.2,TA120-T246187
1627348992000,2021-07-27T01:23:12Z,62.6,TA120-T246184
1627349005000,2021-07-27T01:23:25Z,32,TA120-T246183
1627349006000,2021-07-27T01:23:26Z,44.3,TA120-T246191
1627349051000,2021-07-27T01:24:11Z,49,TA120-T246187
1627349052000,2021-07-27T01:24:12Z,52.6,TA120-T246184
1627349065000,2021-07-27T01:24:25Z,31.8,TA120-T246183
1627349066000,2021-07-27T01:24:26Z,46.7,TA120-T246191
1627349111000,2021-07-27T01:25:11Z,43.9,TA120-T246187
1627349112000,2021-07-27T01:25:12Z,61.7,TA120-T246184
1627349125000,2021-07-27T01:25:25Z,31.8,TA120-T246183
1627349126000,2021-07-27T01:25:26Z,46.8,TA120-T246191
1627349171000,2021-07-27T01:26:11Z,42.2,TA120-T246187
1627349172000,2021-07-27T01:26:12Z,60,TA120-T246184
1627349185000,2021-07-27T01:26:25Z,31.8,TA120-T246183
1627349186000,2021-07-27T01:26:26Z,47.7,TA120-T246191
1627349231000,2021-07-27T01:27:11Z,43.4,TA120-T246187
1627349232000,2021-07-27T01:27:12Z,69.7,TA120-T246184
1627349245000,2021-07-27T01:27:25Z,31.8,TA120-T246183
1627349246000,2021-07-27T01:27:26Z,43.9,TA120-T246191
1627349291000,2021-07-27T01:28:11Z,44.5,TA120-T246187
1627349292000,2021-07-27T01:28:12Z,56.8,TA120-T246184
1627349305000,2021-07-27T01:28:25Z,31.8,TA120-T246183
1627349306000,2021-07-27T01:28:26Z,48.5,TA120-T246191
1627349351000,2021-07-27T01:29:11Z,43.1,TA120-T246187
1627349352000,2021-07-27T01:29:12Z,49.9,TA120-T246184
1627349365000,2021-07-27T01:29:25Z,31.8,TA120-T246183
1627349366000,2021-07-27T01:29:26Z,48.6,TA120-T246191
1627349411000,2021-07-27T01:30:11Z,43.8,TA120-T246187
1627349412000,2021-07-27T01:30:12Z,64.9,TA120-T246184
1627349425000,2021-07-27T01:30:25Z,31.8,TA120-T246183
1627349426000,2021-07-27T01:30:26Z,44.3,TA120-T246191
1627349471000,2021-07-27T01:31:11Z,44.5,TA120-T246187
1627349472000,2021-07-27T01:31:12Z,56.4,TA120-T246184
1627349485000,2021-07-27T01:31:25Z,31.8,TA120-T246183
1627349486000,2021-07-27T01:31:26Z,49.3,TA120-T246191
1627349531000,2021-07-27T01:32:11Z,43.1,TA120-T246187
1627349532000,2021-07-27T01:32:12Z,54.5,TA120-T246184
1627349545000,2021-07-27T01:32:25Z,32,TA120-T246183
1627349546000,2021-07-27T01:32:26Z,47.5,TA120-T246191
1627349591000,2021-07-27T01:33:11Z,44.8,TA120-T246187
1627349592000,2021-07-27T01:33:12Z,57.2,TA120-T246184
1627349605000,2021-07-27T01:33:25Z,31.9,TA120-T246183
1627349606000,2021-07-27T01:33:26Z,48.8,TA120-T246191
1627349651000,2021-07-27T01:34:11Z,46.2,TA120-T246187
1627349652000,2021-07-27T01:34:12Z,59.5,TA120-T246184
1627349665000,2021-07-27T01:34:25Z,31.9,TA120-T246183
1627349666000,2021-07-27T01:34:26Z,45,TA120-T246191
1627349711000,2021-07-27T01:35:11Z,47,TA120-T246187
1627349712000,2021-07-27T01:35:12Z,56.9,TA120-T246184
1627349725000,2021-07-27T01:35:25Z,31.8,TA120-T246183
1627349726000,2021-07-27T01:35:26Z,44.9,TA120-T246191
1627349771000,2021-07-27T01:36:11Z,46.2,TA120-T246187
1627349772000,2021-07-27T01:36:12Z,66.5,TA120-T246184
1627349785000,2021-07-27T01:36:25Z,31.8,TA120-T246183
1627349786000,2021-07-27T01:36:26Z,45,TA120-T246191
1627349831000,2021-07-27T01:37:11Z,47.6,TA120-T246187
1627349832000,2021-07-27T01:37:12Z,62,TA120-T246184
1627349845000,2021-07-27T01:37:25Z,31.8,TA120-T246183
1627349846000,2021-07-27T01:37:26Z,46,TA120-T246191
1627349891000,2021-07-27T01:38:11Z,46.5,TA120-T246187
1627349892000,2021-07-27T01:38:12Z,57.4,TA120-T246184
1627349905000,2021-07-27T01:38:25Z,32,TA120-T246183
1627349906000,2021-07-27T01:38:26Z,43.7,TA120-T246191
1627349951000,2021-07-27T01:39:11Z,45.5,TA120-T246187
1627349952000,2021-07-27T01:39:12Z,61.7,TA120-T246184
1627349965000,2021-07-27T01:39:25Z,33.5,TA120-T246183
1627349966000,2021-07-27T01:39:26Z,44,TA120-T246191
1627350011000,2021-07-27T01:40:11Z,43.1,TA120-T246187
1627350012000,2021-07-27T01:40:12Z,61.7,TA120-T246184
1627350025000,2021-07-27T01:40:25Z,31.9,TA120-T246183
1627350026000,2021-07-27T01:40:26Z,44.6,TA120-T246191
1627350071000,2021-07-27T01:41:11Z,42.2,TA120-T246187
1627350072000,2021-07-27T01:41:12Z,65.8,TA120-T246184
1627350085000,2021-07-27T01:41:25Z,32,TA120-T246183
1627350086000,2021-07-27T01:41:26Z,44.2,TA120-T246191
1627350131000,2021-07-27T01:42:11Z,42.5,TA120-T246187
1627350132000,2021-07-27T01:42:12Z,66.2,TA120-T246184
1627350145000,2021-07-27T01:42:25Z,31.9,TA120-T246183
1627350146000,2021-07-27T01:42:26Z,45.6,TA120-T246191
1627350191000,2021-07-27T01:43:11Z,45.1,TA120-T246187
1627350192000,2021-07-27T01:43:12Z,66,TA120-T246184
1627350205000,2021-07-27T01:43:25Z,31.9,TA120-T246183
1627350206000,2021-07-27T01:43:26Z,45.4,TA120-T246191
1627350251000,2021-07-27T01:44:11Z,44.3,TA120-T246187
1627350252000,2021-07-27T01:44:12Z,55.7,TA120-T246184
1627350265000,2021-07-27T01:44:25Z,31.9,TA120-T246183
1627350266000,2021-07-27T01:44:26Z,45.2,TA120-T246191
1627350311000,2021-07-27T01:45:11Z,48.1,TA120-T246187
1627350312000,2021-07-27T01:45:12Z,57.3,TA120-T246184
1627350325000,2021-07-27T01:45:25Z,31.8,TA120-T246183
1627350326000,2021-07-27T01:45:26Z,45.2,TA120-T246191
1627350371000,2021-07-27T01:46:11Z,43.7,TA120-T246187
1627350372000,2021-07-27T01:46:12Z,49.9,TA120-T246184
