time,readable_time,dBA,dev-id
1602979206000,2020-10-18T00:00:06Z,56.8,TA120-T246187
1602979223000,2020-10-18T00:00:23Z,58,TA120-T246177
1602979244000,2020-10-18T00:00:44Z,34.4,TA120-T246183
1602979251000,2020-10-18T00:00:51Z,54.2,TA120-T246184
1602979259000,2020-10-18T00:00:59Z,51.4,TA120-T246191
1602979266000,2020-10-18T00:01:06Z,53.7,TA120-T246187
1602979283000,2020-10-18T00:01:23Z,60.5,TA120-T246177
1602979304000,2020-10-18T00:01:44Z,34.4,TA120-T246183
1602979311000,2020-10-18T00:01:51Z,68.2,TA120-T246184
1602979319000,2020-10-18T00:01:59Z,54.4,TA120-T246191
1602979326000,2020-10-18T00:02:06Z,51.5,TA120-T246187
1602979343000,2020-10-18T00:02:23Z,56.2,TA120-T246177
1602979364000,2020-10-18T00:02:44Z,34.6,TA120-T246183
1602979371000,2020-10-18T00:02:51Z,63.5,TA120-T246184
1602979379000,2020-10-18T00:02:59Z,52.1,TA120-T246191
1602979386000,2020-10-18T00:03:06Z,54.7,TA120-T246187
1602979403000,2020-10-18T00:03:23Z,55,TA120-T246177
1602979424000,2020-10-18T00:03:44Z,34.5,TA120-T246183
1602979431000,2020-10-18T00:03:51Z,65.7,TA120-T246184
1602979439000,2020-10-18T00:03:59Z,55.5,TA120-T246191
1602979446000,2020-10-18T00:04:06Z,54.2,TA120-T246187
1602979463000,2020-10-18T00:04:23Z,55.1,TA120-T246177
1602979484000,2020-10-18T00:04:44Z,34.3,TA120-T246183
1602979491000,2020-10-18T00:04:51Z,65.7,TA120-T246184
1602979499000,2020-10-18T00:04:59Z,58.5,TA120-T246191
1602979506000,2020-10-18T00:05:06Z,52.7,TA120-T246187
1602979523000,2020-10-18T00:05:23Z,54.7,TA120-T246177
1602979544000,2020-10-18T00:05:44Z,34.7,TA120-T246183
1602979551000,2020-10-18T00:05:51Z,67.5,TA120-T246184
1602979559000,2020-10-18T00:05:59Z,54.5,TA120-T246191
1602979566000,2020-10-18T00:06:06Z,55.5,TA120-T246187
1602979583000,2020-10-18T00:06:23Z,54,TA120-T246177
1602979604000,2020-10-18T00:06:44Z,35,TA120-T246183
1602979611000,2020-10-18T00:06:51Z,64.9,TA120-T246184
1602979619000,2020-10-18T00:06:59Z,55,TA120-T246191
1602979626000,2020-10-18T00:07:06Z,52.7,TA120-T246187
1602979643000,2020-10-18T00:07:23Z,55.7,TA120-T246177
1602979664000,2020-10-18T00:07:44Z,35.2,TA120-T246183
1602979671000,2020-10-18T00:07:51Z,51.8,TA120-T246184
1602979679000,2020-10-18T00:07:59Z,55.1,TA120-T246191
1602979686000,2020-10-18T00:08:06Z,53.4,TA120-T246187
1602979703000,2020-10-18T00:08:23Z,53.5,TA120-T246177
1602979724000,2020-10-18T00:08:44Z,35.2,TA120-T246183
1602979731000,2020-10-18T00:08:51Z,66.8,TA120-T246184
1602979739000,2020-10-18T00:08:59Z,58,TA120-T246191
1602979746000,2020-10-18T00:09:06Z,52.1,TA120-T246187
1602979763000,2020-10-18T00:09:23Z,54.7,TA120-T246177
1602979784000,2020-10-18T00:09:44Z,35,TA120-T246183
1602979791000,2020-10-18T00:09:51Z,57.1,TA120-T246184
1602979799000,2020-10-18T00:09:59Z,56.7,TA120-T246191
1602979806000,2020-10-18T00:10:06Z,54.1,TA120-T246187
1602979823000,2020-10-18T00:10:23Z,55.3,TA120-T246177
1602979844000,2020-10-18T00:10:44Z,34.7,TA120-T246183
1602979851000,2020-10-18T00:10:51Z,69.2,TA120-T246184
1602979859000,2020-10-18T00:10:59Z,56.8,TA120-T246191
1602979866000,2020-10-18T00:11:06Z,49.3,TA120-T246187
1602979883000,2020-10-18T00:11:23Z,54.4,TA120-T246177
1602979904000,2020-10-18T00:11:44Z,34.8,TA120-T246183
1602979911000,2020-10-18T00:11:51Z,65.4,TA120-T246184
1602979919000,2020-10-18T00:11:59Z,54.2,TA120-T246191
1602979926000,2020-10-18T00:12:06Z,51.3,TA120-T246187
1602979943000,2020-10-18T00:12:23Z,51.7,TA120-T246177
1602979964000,2020-10-18T00:12:44Z,38.3,TA120-T246183
1602979971000,2020-10-18T00:12:51Z,67.2,TA120-T246184
1602979979000,2020-10-18T00:12:59Z,53.3,TA120-T246191
1602979986000,2020-10-18T00:13:06Z,50.2,TA120-T246187
1602980003000,2020-10-18T00:13:23Z,51.3,TA120-T246177
1602980024000,2020-10-18T00:13:44Z,34.6,TA120-T246183
1602980031000,2020-10-18T00:13:51Z,65.9,TA120-T246184
1602980039000,2020-10-18T00:13:59Z,53,TA120-T246191
1602980046000,2020-10-18T00:14:06Z,54,TA120-T246187
1602980063000,2020-10-18T00:14:23Z,51.5,TA120-T246177
1602980084000,2020-10-18T00:14:44Z,34.5,TA120-T246183
1602980091000,2020-10-18T00:14:51Z,53.2,TA120-T246184
1602980099000,2020-10-18T00:14:59Z,52.7,TA120-T246191
1602980106000,2020-10-18T00:15:06Z,53.7,TA120-T246187
1602980123000,2020-10-18T00:15:23Z,55,TA120-T246177
1602980144000,2020-10-18T00:15:44Z,34.4,TA120-T246183
1602980151000,2020-10-18T00:15:51Z,63.7,TA120-T246184
1602980159000,2020-10-18T00:15:59Z,56.4,TA120-T246191
1602980166000,2020-10-18T00:16:06Z,50.7,TA120-T246187
1602980183000,2020-10-18T00:16:23Z,57.2,TA120-T246177
1602980204000,2020-10-18T00:16:44Z,34.4,TA120-T246183
1602980211000,2020-10-18T00:16:51Z,65,TA120-T246184
1602980219000,2020-10-18T00:16:59Z,56,TA120-T246191
1602980226000,2020-10-18T00:17:06Z,52.4,TA120-T246187
1602980243000,2020-10-18T00:17:23Z,55.9,TA120-T246177
1602980264000,2020-10-18T00:17:44Z,34.3,TA120-T246183
1602980271000,2020-10-18T00:17:51Z,71.7,TA120-T246184
1602980279000,2020-10-18T00:17:59Z,52.2,TA120-T246191
1602980286000,2020-10-18T00:18:06Z,53.6,TA120-T246187
1602980303000,2020-10-18T00:18:23Z,58.9,TA120-T246177
1602980324000,2020-10-18T00:18:44Z,34.4,TA120-T246183
1602980331000,2020-10-18T00:18:51Z,63.3,TA120-T246184
1602980339000,2020-10-18T00:18:59Z,56.9,TA120-T246191
1602980346000,2020-10-18T00:19:06Z,51.5,TA120-T246187
1602980363000,2020-10-18T00:19:23Z,59,TA120-T246177
1602980384000,2020-10-18T00:19:44Z,34.1,TA120-T246183
1602980391000,2020-10-18T00:19:51Z,65.6,TA120-T246184
1602980399000,2020-10-18T00:19:59Z,59.8,TA120-T246191
1602980406000,2020-10-18T00:20:06Z,50.7,TA120-T246187
1602980423000,2020-10-18T00:20:23Z,58.3,TA120-T246177
1602980444000,2020-10-18T00:20:44Z,34.2,TA120-T246183
1602980451000,2020-10-18T00:20:51Z,65.2,TA120-T246184
1602980459000,2020-10-18T00:20:59Z,55.2,TA120-T246191
1602980466000,2020-10-18T00:21:06Z,52.6,TA120-T246187
1602980483000,2020-10-18T00:21:23Z,58.3,TA120-T246177
1602980504000,2020-10-18T00:21:44Z,34.2,TA120-T246183
1602980511000,2020-10-18T00:21:51Z,64.2,TA120-T246184
1602980519000,2020-10-18T00:21:59Z,52.7,TA120-T246191
1602980526000,2020-10-18T00:22:06Z,50.3,TA120-T246187
1602980543000,2020-10-18T00:22:23Z,58,TA120-T246177
1602980564000,2020-10-18T00:22:44Z,34.5,TA120-T246183
1602980571000,2020-10-18T00:22:51Z,65.1,TA120-T246184
1602980579000,2020-10-18T00:22:59Z,50.1,TA120-T246191
1602980586000,2020-10-18T00:23:06Z,48.1,TA120-T246187
1602980603000,2020-10-18T00:23:23Z,58.7,TA120-T246177
1602980624000,2020-10-18T00:23:44Z,34.5,TA120-T246183
1602980631000,2020-10-18T00:23:51Z,68.7,TA120-T246184
1602980639000,2020-10-18T00:23:59Z,49.5,TA120-T246191
1602980646000,2020-10-18T00:24:06Z,53,TA120-T246187
1602980663000,2020-10-18T00:24:23Z,57.3,TA120-T246177
1602980684000,2020-10-18T00:24:44Z,34.7,TA120-T246183
1602980691000,2020-10-18T00:24:51Z,63.6,TA120-T246184
1602980699000,2020-10-18T00:24:59Z,51.3,TA120-T246191
1602980706000,2020-10-18T00:25:06Z,52.8,TA120-T246187
1602980723000,2020-10-18T00:25:23Z,64.6,TA120-T246177
1602980744000,2020-10-18T00:25:44Z,34.5,TA120-T246183
1602980751000,2020-10-18T00:25:51Z,63.6,TA120-T246184
1602980759000,2020-10-18T00:25:59Z,48.6,TA120-T246191
1602980766000,2020-10-18T00:26:06Z,50.9,TA120-T246187
1602980783000,2020-10-18T00:26:23Z,65.1,TA120-T246177
1602980804000,2020-10-18T00:26:44Z,34.7,TA120-T246183
1602980811000,2020-10-18T00:26:51Z,68.2,TA120-T246184
1602980819000,2020-10-18T00:26:59Z,52.3,TA120-T246191
1602980826000,2020-10-18T00:27:06Z,50.1,TA120-T246187
1602980843000,2020-10-18T00:27:23Z,64,TA120-T246177
1602980864000,2020-10-18T00:27:44Z,34.5,TA120-T246183
1602980871000,2020-10-18T00:27:51Z,66.6,TA120-T246184
1602980879000,2020-10-18T00:27:59Z,55.4,TA120-T246191
1602980886000,2020-10-18T00:28:06Z,49.5,TA120-T246187
1602980903000,2020-10-18T00:28:23Z,63.1,TA120-T246177
1602980924000,2020-10-18T00:28:44Z,34.5,TA120-T246183
1602980931000,2020-10-18T00:28:51Z,71.1,TA120-T246184
1602980939000,2020-10-18T00:28:59Z,51.3,TA120-T246191
1602980946000,2020-10-18T00:29:06Z,49.2,TA120-T246187
1602980963000,2020-10-18T00:29:23Z,68.5,TA120-T246177
1602980984000,2020-10-18T00:29:44Z,34.6,TA120-T246183
1602980991000,2020-10-18T00:29:51Z,56.4,TA120-T246184
1602980999000,2020-10-18T00:29:59Z,47.7,TA120-T246191
1602981006000,2020-10-18T00:30:06Z,49.3,TA120-T246187
1602981023000,2020-10-18T00:30:23Z,72.8,TA120-T246177
1602981044000,2020-10-18T00:30:44Z,34.4,TA120-T246183
1602981051000,2020-10-18T00:30:51Z,52,TA120-T246184
1602981059000,2020-10-18T00:30:59Z,47.9,TA120-T246191
1602981066000,2020-10-18T00:31:06Z,52,TA120-T246187
1602981083000,2020-10-18T00:31:23Z,65,TA120-T246177
1602981104000,2020-10-18T00:31:44Z,34.6,TA120-T246183
1602981111000,2020-10-18T00:31:51Z,63,TA120-T246184
1602981119000,2020-10-18T00:31:59Z,47.1,TA120-T246191
1602981126000,2020-10-18T00:32:06Z,47.8,TA120-T246187
1602981143000,2020-10-18T00:32:23Z,52.5,TA120-T246177
1602981164000,2020-10-18T00:32:44Z,34.4,TA120-T246183
1602981171000,2020-10-18T00:32:51Z,65.4,TA120-T246184
1602981179000,2020-10-18T00:32:59Z,46.4,TA120-T246191
1602981186000,2020-10-18T00:33:06Z,46.2,TA120-T246187
1602981203000,2020-10-18T00:33:23Z,48.6,TA120-T246177
1602981224000,2020-10-18T00:33:44Z,34.4,TA120-T246183
1602981231000,2020-10-18T00:33:51Z,52.1,TA120-T246184
1602981239000,2020-10-18T00:33:59Z,46.9,TA120-T246191
1602981246000,2020-10-18T00:34:06Z,47.4,TA120-T246187
1602981263000,2020-10-18T00:34:23Z,50.7,TA120-T246177
1602981284000,2020-10-18T00:34:44Z,34.6,TA120-T246183
1602981291000,2020-10-18T00:34:51Z,59,TA120-T246184
1602981299000,2020-10-18T00:34:59Z,50.9,TA120-T246191
1602981306000,2020-10-18T00:35:06Z,48.4,TA120-T246187
1602981323000,2020-10-18T00:35:23Z,50.9,TA120-T246177
1602981344000,2020-10-18T00:35:44Z,34.4,TA120-T246183
1602981351000,2020-10-18T00:35:51Z,65.5,TA120-T246184
1602981359000,2020-10-18T00:35:59Z,46.4,TA120-T246191
1602981366000,2020-10-18T00:36:06Z,49.6,TA120-T246187
1602981383000,2020-10-18T00:36:23Z,51.4,TA120-T246177
1602981404000,2020-10-18T00:36:44Z,34.3,TA120-T246183
1602981411000,2020-10-18T00:36:51Z,58.1,TA120-T246184
1602981419000,2020-10-18T00:36:59Z,55.4,TA120-T246191
1602981426000,2020-10-18T00:37:06Z,45.1,TA120-T246187
1602981443000,2020-10-18T00:37:23Z,53,TA120-T246177
1602981464000,2020-10-18T00:37:44Z,34.4,TA120-T246183
1602981471000,2020-10-18T00:37:51Z,68,TA120-T246184
1602981479000,2020-10-18T00:37:59Z,46.7,TA120-T246191
1602981486000,2020-10-18T00:38:06Z,51.5,TA120-T246187
1602981503000,2020-10-18T00:38:23Z,57.6,TA120-T246177
1602981524000,2020-10-18T00:38:44Z,34.4,TA120-T246183
1602981531000,2020-10-18T00:38:51Z,53.2,TA120-T246184
1602981539000,2020-10-18T00:38:59Z,46.2,TA120-T246191
1602981546000,2020-10-18T00:39:06Z,49.6,TA120-T246187
1602981563000,2020-10-18T00:39:23Z,54.4,TA120-T246177
1602981584000,2020-10-18T00:39:44Z,34.5,TA120-T246183
1602981591000,2020-10-18T00:39:51Z,67.8,TA120-T246184
1602981599000,2020-10-18T00:39:59Z,47,TA120-T246191
1602981606000,2020-10-18T00:40:06Z,49,TA120-T246187
1602981623000,2020-10-18T00:40:23Z,49.5,TA120-T246177
1602981644000,2020-10-18T00:40:44Z,34.3,TA120-T246183
1602981651000,2020-10-18T00:40:51Z,69,TA120-T246184
1602981659000,2020-10-18T00:40:59Z,46.7,TA120-T246191
1602981666000,2020-10-18T00:41:06Z,48,TA120-T246187
1602981683000,2020-10-18T00:41:23Z,46.6,TA120-T246177
1602981704000,2020-10-18T00:41:44Z,34.5,TA120-T246183
1602981711000,2020-10-18T00:41:51Z,68.1,TA120-T246184
1602981719000,2020-10-18T00:41:59Z,54.9,TA120-T246191
1602981726000,2020-10-18T00:42:06Z,45.8,TA120-T246187
1602981743000,2020-10-18T00:42:23Z,47.7,TA120-T246177
1602981764000,2020-10-18T00:42:44Z,34.2,TA120-T246183
1602981771000,2020-10-18T00:42:51Z,57.5,TA120-T246184
1602981779000,2020-10-18T00:42:59Z,47.7,TA120-T246191
1602981786000,2020-10-18T00:43:06Z,47.1,TA120-T246187
1602981803000,2020-10-18T00:43:23Z,49.4,TA120-T246177
1602981824000,2020-10-18T00:43:44Z,34.3,TA120-T246183
1602981831000,2020-10-18T00:43:51Z,70.9,TA120-T246184
1602981839000,2020-10-18T00:43:59Z,46.7,TA120-T246191
1602981846000,2020-10-18T00:44:06Z,52.4,TA120-T246187
1602981863000,2020-10-18T00:44:23Z,47.2,TA120-T246177
1602981884000,2020-10-18T00:44:44Z,34,TA120-T246183
1602981891000,2020-10-18T00:44:51Z,61.9,TA120-T246184
1602981899000,2020-10-18T00:44:59Z,46.4,TA120-T246191
1602981906000,2020-10-18T00:45:06Z,50.4,TA120-T246187
1602981923000,2020-10-18T00:45:23Z,50.5,TA120-T246177
1602981944000,2020-10-18T00:45:44Z,34.1,TA120-T246183
1602981951000,2020-10-18T00:45:51Z,60.3,TA120-T246184
1602981959000,2020-10-18T00:45:59Z,48.1,TA120-T246191
1602981966000,2020-10-18T00:46:06Z,48.3,TA120-T246187
1602981983000,2020-10-18T00:46:23Z,46.8,TA120-T246177
1602982004000,2020-10-18T00:46:44Z,34.3,TA120-T246183
1602982011000,2020-10-18T00:46:51Z,51.5,TA120-T246184
1602982019000,2020-10-18T00:46:59Z,47.2,TA120-T246191
1602982026000,2020-10-18T00:47:06Z,47.7,TA120-T246187
1602982043000,2020-10-18T00:47:23Z,47.2,TA120-T246177
1602982064000,2020-10-18T00:47:44Z,34.3,TA120-T246183
1602982071000,2020-10-18T00:47:51Z,65.8,TA120-T246184
1602982079000,2020-10-18T00:47:59Z,47.4,TA120-T246191
1602982086000,2020-10-18T00:48:06Z,48.3,TA120-T246187
1602982103000,2020-10-18T00:48:23Z,50.9,TA120-T246177
1602982124000,2020-10-18T00:48:44Z,34,TA120-T246183
1602982131000,2020-10-18T00:48:51Z,53.1,TA120-T246184
1602982139000,2020-10-18T00:48:59Z,46.2,TA120-T246191
1602982146000,2020-10-18T00:49:06Z,50.9,TA120-T246187
1602982163000,2020-10-18T00:49:23Z,52.8,TA120-T246177
1602982184000,2020-10-18T00:49:44Z,34.1,TA120-T246183
1602982191000,2020-10-18T00:49:51Z,60,TA120-T246184
1602982199000,2020-10-18T00:49:59Z,46.4,TA120-T246191
1602982206000,2020-10-18T00:50:06Z,50.9,TA120-T246187
1602982223000,2020-10-18T00:50:23Z,55.7,TA120-T246177
1602982244000,2020-10-18T00:50:44Z,34.2,TA120-T246183
1602982251000,2020-10-18T00:50:51Z,58.1,TA120-T246184
1602982259000,2020-10-18T00:50:59Z,54.2,TA120-T246191
1602982266000,2020-10-18T00:51:06Z,50.4,TA120-T246187
1602982283000,2020-10-18T00:51:23Z,61.7,TA120-T246177
1602982304000,2020-10-18T00:51:44Z,34.2,TA120-T246183
1602982311000,2020-10-18T00:51:51Z,72,TA120-T246184
1602982319000,2020-10-18T00:51:59Z,47,TA120-T246191
1602982326000,2020-10-18T00:52:06Z,51.6,TA120-T246187
1602982343000,2020-10-18T00:52:23Z,58.7,TA120-T246177
1602982364000,2020-10-18T00:52:44Z,34.2,TA120-T246183
1602982371000,2020-10-18T00:52:51Z,71.3,TA120-T246184
1602982379000,2020-10-18T00:52:59Z,46.2,TA120-T246191
1602982386000,2020-10-18T00:53:06Z,52.5,TA120-T246187
1602982403000,2020-10-18T00:53:23Z,52,TA120-T246177
1602982424000,2020-10-18T00:53:44Z,34.2,TA120-T246183
1602982431000,2020-10-18T00:53:51Z,68.9,TA120-T246184
1602982439000,2020-10-18T00:53:59Z,45.9,TA120-T246191
1602982446000,2020-10-18T00:54:06Z,53,TA120-T246187
1602982463000,2020-10-18T00:54:23Z,52.4,TA120-T246177
1602982484000,2020-10-18T00:54:44Z,34.2,TA120-T246183
1602982491000,2020-10-18T00:54:51Z,56.1,TA120-T246184
1602982499000,2020-10-18T00:54:59Z,46,TA120-T246191
1602982506000,2020-10-18T00:55:06Z,48.6,TA120-T246187
1602982523000,2020-10-18T00:55:23Z,50.4,TA120-T246177
1602982544000,2020-10-18T00:55:44Z,34.3,TA120-T246183
1602982551000,2020-10-18T00:55:51Z,66.7,TA120-T246184
1602982559000,2020-10-18T00:55:59Z,48,TA120-T246191
1602982566000,2020-10-18T00:56:06Z,50.3,TA120-T246187
1602982583000,2020-10-18T00:56:23Z,52.1,TA120-T246177
1602982604000,2020-10-18T00:56:44Z,34.2,TA120-T246183
1602982611000,2020-10-18T00:56:51Z,68.2,TA120-T246184
1602982619000,2020-10-18T00:56:59Z,51.2,TA120-T246191
1602982626000,2020-10-18T00:57:06Z,50.7,TA120-T246187
1602982643000,2020-10-18T00:57:23Z,49.1,TA120-T246177
1602982664000,2020-10-18T00:57:44Z,34.1,TA120-T246183
1602982671000,2020-10-18T00:57:51Z,67.2,TA120-T246184
1602982679000,2020-10-18T00:57:59Z,49.3,TA120-T246191
1602982686000,2020-10-18T00:58:06Z,50,TA120-T246187
1602982703000,2020-10-18T00:58:23Z,49.7,TA120-T246177
1602982724000,2020-10-18T00:58:44Z,34.1,TA120-T246183
1602982731000,2020-10-18T00:58:51Z,51.9,TA120-T246184
1602982739000,2020-10-18T00:58:59Z,52.8,TA120-T246191
1602982746000,2020-10-18T00:59:06Z,51,TA120-T246187
1602982763000,2020-10-18T00:59:23Z,44.6,TA120-T246177
1602982784000,2020-10-18T00:59:44Z,34.1,TA120-T246183
1602982791000,2020-10-18T00:59:51Z,60.6,TA120-T246184
1602982799000,2020-10-18T00:59:59Z,45.8,TA120-T246191
1602982806000,2020-10-18T01:00:06Z,48.6,TA120-T246187
1602982823000,2020-10-18T01:00:23Z,47.6,TA120-T246177
1602982844000,2020-10-18T01:00:44Z,34.2,TA120-T246183
1602982851000,2020-10-18T01:00:51Z,52.1,TA120-T246184
1602982859000,2020-10-18T01:00:59Z,45.6,TA120-T246191
1602982866000,2020-10-18T01:01:06Z,51.8,TA120-T246187
1602982883000,2020-10-18T01:01:23Z,50.4,TA120-T246177
1602982904000,2020-10-18T01:01:44Z,34.2,TA120-T246183
1602982911000,2020-10-18T01:01:51Z,65.4,TA120-T246184
1602982919000,2020-10-18T01:01:59Z,57.6,TA120-T246191
1602982926000,2020-10-18T01:02:06Z,49.8,TA120-T246187
1602982943000,2020-10-18T01:02:23Z,51.7,TA120-T246177
1602982964000,2020-10-18T01:02:44Z,34.1,TA120-T246183
1602982971000,2020-10-18T01:02:51Z,65,TA120-T246184
1602982979000,2020-10-18T01:02:59Z,54.3,TA120-T246191
1602982986000,2020-10-18T01:03:06Z,47.5,TA120-T246187
1602983003000,2020-10-18T01:03:23Z,48.3,TA120-T246177
1602983024000,2020-10-18T01:03:44Z,34.2,TA120-T246183
1602983031000,2020-10-18T01:03:51Z,61.6,TA120-T246184
1602983039000,2020-10-18T01:03:59Z,49.7,TA120-T246191
1602983046000,2020-10-18T01:04:06Z,48.6,TA120-T246187
1602983063000,2020-10-18T01:04:23Z,46.6,TA120-T246177
1602983084000,2020-10-18T01:04:44Z,34.2,TA120-T246183
1602983091000,2020-10-18T01:04:51Z,51.7,TA120-T246184
1602983099000,2020-10-18T01:04:59Z,52.2,TA120-T246191
1602983106000,2020-10-18T01:05:06Z,52.1,TA120-T246187
1602983123000,2020-10-18T01:05:23Z,44.5,TA120-T246177
1602983144000,2020-10-18T01:05:44Z,34.2,TA120-T246183
1602983151000,2020-10-18T01:05:51Z,69.8,TA120-T246184
1602983159000,2020-10-18T01:05:59Z,55.2,TA120-T246191
1602983166000,2020-10-18T01:06:06Z,52.7,TA120-T246187
1602983183000,2020-10-18T01:06:23Z,43.5,TA120-T246177
1602983204000,2020-10-18T01:06:44Z,34.3,TA120-T246183
1602983211000,2020-10-18T01:06:51Z,67.4,TA120-T246184
1602983219000,2020-10-18T01:06:59Z,56.1,TA120-T246191
1602983226000,2020-10-18T01:07:06Z,46.1,TA120-T246187
1602983243000,2020-10-18T01:07:23Z,42.5,TA120-T246177
1602983264000,2020-10-18T01:07:44Z,34,TA120-T246183
1602983271000,2020-10-18T01:07:51Z,61.1,TA120-T246184
1602983279000,2020-10-18T01:07:59Z,51.5,TA120-T246191
1602983286000,2020-10-18T01:08:06Z,51.2,TA120-T246187
1602983303000,2020-10-18T01:08:23Z,41.8,TA120-T246177
1602983324000,2020-10-18T01:08:44Z,34.1,TA120-T246183
1602983331000,2020-10-18T01:08:51Z,64.3,TA120-T246184
1602983339000,2020-10-18T01:08:59Z,50,TA120-T246191
1602983346000,2020-10-18T01:09:06Z,54.1,TA120-T246187
1602983363000,2020-10-18T01:09:23Z,42,TA120-T246177
1602983384000,2020-10-18T01:09:44Z,34.3,TA120-T246183
1602983391000,2020-10-18T01:09:51Z,53.1,TA120-T246184
1602983399000,2020-10-18T01:09:59Z,56.8,TA120-T246191
1602983406000,2020-10-18T01:10:06Z,55.2,TA120-T246187
1602983423000,2020-10-18T01:10:23Z,49.3,TA120-T246177
1602983444000,2020-10-18T01:10:44Z,35.1,TA120-T246183
1602983451000,2020-10-18T01:10:51Z,66.9,TA120-T246184
1602983459000,2020-10-18T01:10:59Z,57.2,TA120-T246191
1602983466000,2020-10-18T01:11:06Z,53.6,TA120-T246187
1602983483000,2020-10-18T01:11:23Z,51.4,TA120-T246177
1602983504000,2020-10-18T01:11:44Z,35.9,TA120-T246183
1602983511000,2020-10-18T01:11:51Z,69.9,TA120-T246184
1602983519000,2020-10-18T01:11:59Z,56.8,TA120-T246191
1602983526000,2020-10-18T01:12:06Z,49.7,TA120-T246187
1602983543000,2020-10-18T01:12:23Z,55.1,TA120-T246177
1602983564000,2020-10-18T01:12:44Z,37.4,TA120-T246183
1602983571000,2020-10-18T01:12:51Z,58.7,TA120-T246184
1602983579000,2020-10-18T01:12:59Z,57.3,TA120-T246191
1602983586000,2020-10-18T01:13:06Z,52.6,TA120-T246187
1602983603000,2020-10-18T01:13:23Z,57.6,TA120-T246177
1602983624000,2020-10-18T01:13:44Z,36.7,TA120-T246183
1602983631000,2020-10-18T01:13:51Z,64.3,TA120-T246184
1602983639000,2020-10-18T01:13:59Z,57.8,TA120-T246191
1602983646000,2020-10-18T01:14:06Z,53.5,TA120-T246187
1602983663000,2020-10-18T01:14:23Z,60.2,TA120-T246177
1602983684000,2020-10-18T01:14:44Z,36.3,TA120-T246183
1602983691000,2020-10-18T01:14:51Z,61.4,TA120-T246184
1602983699000,2020-10-18T01:14:59Z,57.9,TA120-T246191
1602983706000,2020-10-18T01:15:06Z,53.5,TA120-T246187
1602983723000,2020-10-18T01:15:23Z,56.2,TA120-T246177
1602983744000,2020-10-18T01:15:44Z,36.4,TA120-T246183
1602983751000,2020-10-18T01:15:51Z,64.2,TA120-T246184
1602983759000,2020-10-18T01:15:59Z,59.2,TA120-T246191
1602983766000,2020-10-18T01:16:06Z,50.6,TA120-T246187
1602983783000,2020-10-18T01:16:23Z,60,TA120-T246177
1602983804000,2020-10-18T01:16:44Z,37.2,TA120-T246183
1602983811000,2020-10-18T01:16:51Z,63.7,TA120-T246184
1602983819000,2020-10-18T01:16:59Z,56.1,TA120-T246191
1602983826000,2020-10-18T01:17:06Z,55.4,TA120-T246187
1602983843000,2020-10-18T01:17:23Z,60,TA120-T246177
1602983864000,2020-10-18T01:17:44Z,36.1,TA120-T246183
1602983871000,2020-10-18T01:17:51Z,71.8,TA120-T246184
1602983879000,2020-10-18T01:17:59Z,56,TA120-T246191
1602983886000,2020-10-18T01:18:06Z,52.6,TA120-T246187
1602983903000,2020-10-18T01:18:23Z,63.1,TA120-T246177
1602983924000,2020-10-18T01:18:44Z,35.7,TA120-T246183
1602983931000,2020-10-18T01:18:51Z,61.2,TA120-T246184
1602983939000,2020-10-18T01:18:59Z,60.9,TA120-T246191
1602983946000,2020-10-18T01:19:06Z,53.3,TA120-T246187
1602983963000,2020-10-18T01:19:23Z,69.4,TA120-T246177
1602983984000,2020-10-18T01:19:44Z,35.3,TA120-T246183
1602983991000,2020-10-18T01:19:51Z,66.9,TA120-T246184
1602983999000,2020-10-18T01:19:59Z,59.5,TA120-T246191
1602984006000,2020-10-18T01:20:06Z,51.9,TA120-T246187
1602984023000,2020-10-18T01:20:23Z,67.5,TA120-T246177
1602984044000,2020-10-18T01:20:44Z,35.3,TA120-T246183
1602984051000,2020-10-18T01:20:51Z,57.4,TA120-T246184
1602984059000,2020-10-18T01:20:59Z,55.8,TA120-T246191
1602984066000,2020-10-18T01:21:06Z,48.9,TA120-T246187
1602984083000,2020-10-18T01:21:23Z,58.5,TA120-T246177
1602984104000,2020-10-18T01:21:44Z,35.3,TA120-T246183
1602984111000,2020-10-18T01:21:51Z,65.7,TA120-T246184
1602984119000,2020-10-18T01:21:59Z,56.2,TA120-T246191
1602984126000,2020-10-18T01:22:06Z,48.3,TA120-T246187
1602984143000,2020-10-18T01:22:23Z,58.8,TA120-T246177
1602984164000,2020-10-18T01:22:44Z,34.9,TA120-T246183
1602984171000,2020-10-18T01:22:51Z,62.6,TA120-T246184
1602984179000,2020-10-18T01:22:59Z,55.3,TA120-T246191
1602984186000,2020-10-18T01:23:06Z,47.1,TA120-T246187
1602984203000,2020-10-18T01:23:23Z,56.7,TA120-T246177
1602984224000,2020-10-18T01:23:44Z,34.7,TA120-T246183
1602984231000,2020-10-18T01:23:51Z,60.9,TA120-T246184
1602984239000,2020-10-18T01:23:59Z,53.8,TA120-T246191
1602984246000,2020-10-18T01:24:06Z,51,TA120-T246187
1602984263000,2020-10-18T01:24:23Z,55.5,TA120-T246177
1602984284000,2020-10-18T01:24:44Z,34.6,TA120-T246183
1602984291000,2020-10-18T01:24:51Z,61.6,TA120-T246184
1602984299000,2020-10-18T01:24:59Z,52.4,TA120-T246191
1602984306000,2020-10-18T01:25:06Z,50.7,TA120-T246187
