time,readable_time,dBA,dev-id
1662768000000,2022-09-10T00:00:00Z,32.1,TA120-T246183
1662768000000,2022-09-10T00:00:00Z,48.6,TA120-T246191
1662768000000,2022-09-10T00:00:00Z,62.7,TA120-T246184
1662768000000,2022-09-10T00:00:00Z,56.2,TA120-T246187
1662768001000,2022-09-10T00:00:01Z,65,TA120-T246184
1662768001000,2022-09-10T00:00:01Z,54.5,TA120-T246187
1662768001000,2022-09-10T00:00:01Z,31.7,TA120-T246183
1662768001000,2022-09-10T00:00:01Z,49.5,TA120-T246191
1662768002000,2022-09-10T00:00:02Z,31.9,TA120-T246183
1662768002000,2022-09-10T00:00:02Z,50.2,TA120-T246191
1662768002000,2022-09-10T00:00:02Z,66.5,TA120-T246184
1662768002000,2022-09-10T00:00:02Z,53.5,TA120-T246187
1662768003000,2022-09-10T00:00:03Z,65.9,TA120-T246184
1662768003000,2022-09-10T00:00:03Z,52.5,TA120-T246187
1662768003000,2022-09-10T00:00:03Z,32,TA120-T246183
1662768003000,2022-09-10T00:00:03Z,50.6,TA120-T246191
1662768004000,2022-09-10T00:00:04Z,31.9,TA120-T246183
1662768004000,2022-09-10T00:00:04Z,50.7,TA120-T246191
1662768004000,2022-09-10T00:00:04Z,65.5,TA120-T246184
1662768004000,2022-09-10T00:00:04Z,51.3,TA120-T246187
1662768005000,2022-09-10T00:00:05Z,65.4,TA120-T246184
1662768005000,2022-09-10T00:00:05Z,51.3,TA120-T246187
1662768005000,2022-09-10T00:00:05Z,31.7,TA120-T246183
1662768005000,2022-09-10T00:00:05Z,50.5,TA120-T246191
1662768006000,2022-09-10T00:00:06Z,31.8,TA120-T246183
1662768006000,2022-09-10T00:00:06Z,51.6,TA120-T246191
1662768006000,2022-09-10T00:00:06Z,62.8,TA120-T246184
1662768006000,2022-09-10T00:00:06Z,52.1,TA120-T246187
1662768007000,2022-09-10T00:00:07Z,62.2,TA120-T246184
1662768007000,2022-09-10T00:00:07Z,51.8,TA120-T246187
1662768007000,2022-09-10T00:00:07Z,32.1,TA120-T246183
1662768007000,2022-09-10T00:00:07Z,52.9,TA120-T246191
1662768008000,2022-09-10T00:00:08Z,31.8,TA120-T246183
1662768008000,2022-09-10T00:00:08Z,56.6,TA120-T246191
1662768008000,2022-09-10T00:00:08Z,61.2,TA120-T246184
1662768008000,2022-09-10T00:00:08Z,51.2,TA120-T246187
1662768009000,2022-09-10T00:00:09Z,60.4,TA120-T246184
1662768009000,2022-09-10T00:00:09Z,52.5,TA120-T246187
1662768009000,2022-09-10T00:00:09Z,31.9,TA120-T246183
1662768009000,2022-09-10T00:00:09Z,57.9,TA120-T246191
1662768010000,2022-09-10T00:00:10Z,31.7,TA120-T246183
1662768010000,2022-09-10T00:00:10Z,58.4,TA120-T246191
1662768010000,2022-09-10T00:00:10Z,60.7,TA120-T246184
1662768010000,2022-09-10T00:00:10Z,53.3,TA120-T246187
1662768011000,2022-09-10T00:00:11Z,60.4,TA120-T246184
1662768011000,2022-09-10T00:00:11Z,51.8,TA120-T246187
1662768011000,2022-09-10T00:00:11Z,31.6,TA120-T246183
1662768011000,2022-09-10T00:00:11Z,56.3,TA120-T246191
1662768012000,2022-09-10T00:00:12Z,31.8,TA120-T246183
1662768012000,2022-09-10T00:00:12Z,59.8,TA120-T246191
1662768012000,2022-09-10T00:00:12Z,58.4,TA120-T246184
1662768012000,2022-09-10T00:00:12Z,50,TA120-T246187
1662768013000,2022-09-10T00:00:13Z,57.1,TA120-T246184
1662768013000,2022-09-10T00:00:13Z,51.7,TA120-T246187
1662768013000,2022-09-10T00:00:13Z,31.7,TA120-T246183
1662768013000,2022-09-10T00:00:13Z,55,TA120-T246191
1662768014000,2022-09-10T00:00:14Z,31.5,TA120-T246183
1662768014000,2022-09-10T00:00:14Z,49.5,TA120-T246191
1662768014000,2022-09-10T00:00:14Z,56.2,TA120-T246184
1662768014000,2022-09-10T00:00:14Z,52,TA120-T246187
1662768015000,2022-09-10T00:00:15Z,55.8,TA120-T246184
1662768015000,2022-09-10T00:00:15Z,52.7,TA120-T246187
1662768015000,2022-09-10T00:00:15Z,31.5,TA120-T246183
1662768015000,2022-09-10T00:00:15Z,49.3,TA120-T246191
1662768016000,2022-09-10T00:00:16Z,31.8,TA120-T246183
1662768016000,2022-09-10T00:00:16Z,49.5,TA120-T246191
1662768016000,2022-09-10T00:00:16Z,55.2,TA120-T246184
1662768016000,2022-09-10T00:00:16Z,52.7,TA120-T246187
1662768017000,2022-09-10T00:00:17Z,54.6,TA120-T246184
1662768017000,2022-09-10T00:00:17Z,53.5,TA120-T246187
1662768017000,2022-09-10T00:00:17Z,31.4,TA120-T246183
1662768017000,2022-09-10T00:00:17Z,49,TA120-T246191
1662768018000,2022-09-10T00:00:18Z,31.8,TA120-T246183
1662768018000,2022-09-10T00:00:18Z,49.3,TA120-T246191
1662768018000,2022-09-10T00:00:18Z,53.9,TA120-T246184
1662768018000,2022-09-10T00:00:18Z,53.5,TA120-T246187
1662768019000,2022-09-10T00:00:19Z,53.5,TA120-T246184
1662768019000,2022-09-10T00:00:19Z,54.3,TA120-T246187
1662768019000,2022-09-10T00:00:19Z,31.9,TA120-T246183
1662768019000,2022-09-10T00:00:19Z,49.3,TA120-T246191
1662768020000,2022-09-10T00:00:20Z,31.8,TA120-T246183
1662768020000,2022-09-10T00:00:20Z,49.4,TA120-T246191
1662768020000,2022-09-10T00:00:20Z,53.2,TA120-T246184
1662768020000,2022-09-10T00:00:20Z,52.8,TA120-T246187
1662768021000,2022-09-10T00:00:21Z,52.9,TA120-T246184
1662768021000,2022-09-10T00:00:21Z,51.7,TA120-T246187
1662768021000,2022-09-10T00:00:21Z,31.8,TA120-T246183
1662768021000,2022-09-10T00:00:21Z,48.4,TA120-T246191
1662768022000,2022-09-10T00:00:22Z,31.4,TA120-T246183
1662768022000,2022-09-10T00:00:22Z,47.8,TA120-T246191
1662768022000,2022-09-10T00:00:22Z,52.3,TA120-T246184
1662768022000,2022-09-10T00:00:22Z,53.2,TA120-T246187
1662768023000,2022-09-10T00:00:23Z,52.3,TA120-T246184
1662768023000,2022-09-10T00:00:23Z,53,TA120-T246187
1662768023000,2022-09-10T00:00:23Z,31.8,TA120-T246183
1662768023000,2022-09-10T00:00:23Z,47.4,TA120-T246191
1662768024000,2022-09-10T00:00:24Z,31.6,TA120-T246183
1662768024000,2022-09-10T00:00:24Z,47.5,TA120-T246191
1662768024000,2022-09-10T00:00:24Z,54.1,TA120-T246184
1662768024000,2022-09-10T00:00:24Z,53.1,TA120-T246187
1662768025000,2022-09-10T00:00:25Z,53.9,TA120-T246184
1662768025000,2022-09-10T00:00:25Z,53.7,TA120-T246187
1662768025000,2022-09-10T00:00:25Z,31.6,TA120-T246183
1662768025000,2022-09-10T00:00:25Z,47.5,TA120-T246191
1662768026000,2022-09-10T00:00:26Z,31.5,TA120-T246183
1662768026000,2022-09-10T00:00:26Z,46.6,TA120-T246191
1662768026000,2022-09-10T00:00:26Z,53.4,TA120-T246184
1662768026000,2022-09-10T00:00:26Z,52.5,TA120-T246187
1662768027000,2022-09-10T00:00:27Z,53.3,TA120-T246184
1662768027000,2022-09-10T00:00:27Z,52.7,TA120-T246187
1662768027000,2022-09-10T00:00:27Z,31.5,TA120-T246183
1662768027000,2022-09-10T00:00:27Z,46.7,TA120-T246191
1662768028000,2022-09-10T00:00:28Z,31.8,TA120-T246183
1662768028000,2022-09-10T00:00:28Z,46.8,TA120-T246191
1662768028000,2022-09-10T00:00:28Z,53,TA120-T246184
1662768028000,2022-09-10T00:00:28Z,51.9,TA120-T246187
1662768029000,2022-09-10T00:00:29Z,52.8,TA120-T246184
1662768029000,2022-09-10T00:00:29Z,52.3,TA120-T246187
1662768029000,2022-09-10T00:00:29Z,31.8,TA120-T246183
1662768029000,2022-09-10T00:00:29Z,46.3,TA120-T246191
1662768030000,2022-09-10T00:00:30Z,31.6,TA120-T246183
1662768030000,2022-09-10T00:00:30Z,46.5,TA120-T246191
1662768030000,2022-09-10T00:00:30Z,54.6,TA120-T246184
1662768030000,2022-09-10T00:00:30Z,51.8,TA120-T246187
1662768031000,2022-09-10T00:00:31Z,52.8,TA120-T246184
1662768031000,2022-09-10T00:00:31Z,52.1,TA120-T246187
1662768031000,2022-09-10T00:00:31Z,31.7,TA120-T246183
1662768031000,2022-09-10T00:00:31Z,46.4,TA120-T246191
1662768032000,2022-09-10T00:00:32Z,31.6,TA120-T246183
1662768032000,2022-09-10T00:00:32Z,46,TA120-T246191
1662768032000,2022-09-10T00:00:32Z,52.5,TA120-T246184
1662768032000,2022-09-10T00:00:32Z,52.8,TA120-T246187
1662768033000,2022-09-10T00:00:33Z,52.7,TA120-T246184
1662768033000,2022-09-10T00:00:33Z,53.4,TA120-T246187
1662768033000,2022-09-10T00:00:33Z,31.9,TA120-T246183
1662768033000,2022-09-10T00:00:33Z,46,TA120-T246191
1662768034000,2022-09-10T00:00:34Z,31.9,TA120-T246183
1662768034000,2022-09-10T00:00:34Z,46.5,TA120-T246191
1662768034000,2022-09-10T00:00:34Z,53.3,TA120-T246184
1662768034000,2022-09-10T00:00:34Z,52.2,TA120-T246187
1662768035000,2022-09-10T00:00:35Z,53.7,TA120-T246184
1662768035000,2022-09-10T00:00:35Z,52.5,TA120-T246187
1662768035000,2022-09-10T00:00:35Z,31.7,TA120-T246183
1662768035000,2022-09-10T00:00:35Z,47,TA120-T246191
1662768036000,2022-09-10T00:00:36Z,32,TA120-T246183
1662768036000,2022-09-10T00:00:36Z,47.9,TA120-T246191
1662768036000,2022-09-10T00:00:36Z,53,TA120-T246184
1662768036000,2022-09-10T00:00:36Z,52.7,TA120-T246187
1662768037000,2022-09-10T00:00:37Z,53.6,TA120-T246184
1662768037000,2022-09-10T00:00:37Z,52.6,TA120-T246187
1662768037000,2022-09-10T00:00:37Z,31.7,TA120-T246183
1662768037000,2022-09-10T00:00:37Z,47.9,TA120-T246191
1662768038000,2022-09-10T00:00:38Z,31.9,TA120-T246183
1662768038000,2022-09-10T00:00:38Z,48.9,TA120-T246191
1662768038000,2022-09-10T00:00:38Z,53.6,TA120-T246184
1662768038000,2022-09-10T00:00:38Z,53.1,TA120-T246187
1662768039000,2022-09-10T00:00:39Z,54.2,TA120-T246184
1662768039000,2022-09-10T00:00:39Z,54,TA120-T246187
1662768039000,2022-09-10T00:00:39Z,31.7,TA120-T246183
1662768039000,2022-09-10T00:00:39Z,48.7,TA120-T246191
1662768040000,2022-09-10T00:00:40Z,31.7,TA120-T246183
1662768040000,2022-09-10T00:00:40Z,49.3,TA120-T246191
1662768040000,2022-09-10T00:00:40Z,54.6,TA120-T246184
1662768040000,2022-09-10T00:00:40Z,53.1,TA120-T246187
1662768041000,2022-09-10T00:00:41Z,54.8,TA120-T246184
1662768041000,2022-09-10T00:00:41Z,51.7,TA120-T246187
1662768041000,2022-09-10T00:00:41Z,31.7,TA120-T246183
1662768041000,2022-09-10T00:00:41Z,48.7,TA120-T246191
1662768042000,2022-09-10T00:00:42Z,31.8,TA120-T246183
1662768042000,2022-09-10T00:00:42Z,48,TA120-T246191
1662768042000,2022-09-10T00:00:42Z,53.8,TA120-T246184
1662768042000,2022-09-10T00:00:42Z,52.4,TA120-T246187
1662768043000,2022-09-10T00:00:43Z,54.1,TA120-T246184
1662768043000,2022-09-10T00:00:43Z,53.9,TA120-T246187
1662768043000,2022-09-10T00:00:43Z,31.6,TA120-T246183
1662768043000,2022-09-10T00:00:43Z,47.7,TA120-T246191
1662768044000,2022-09-10T00:00:44Z,31.8,TA120-T246183
1662768044000,2022-09-10T00:00:44Z,47.6,TA120-T246191
1662768044000,2022-09-10T00:00:44Z,54.9,TA120-T246184
1662768044000,2022-09-10T00:00:44Z,54.6,TA120-T246187
1662768045000,2022-09-10T00:00:45Z,54.9,TA120-T246184
1662768045000,2022-09-10T00:00:45Z,53.6,TA120-T246187
1662768045000,2022-09-10T00:00:45Z,31.7,TA120-T246183
1662768045000,2022-09-10T00:00:45Z,47.6,TA120-T246191
1662768046000,2022-09-10T00:00:46Z,31.7,TA120-T246183
1662768046000,2022-09-10T00:00:46Z,47.8,TA120-T246191
1662768046000,2022-09-10T00:00:46Z,55.5,TA120-T246184
1662768046000,2022-09-10T00:00:46Z,55.5,TA120-T246187
1662768047000,2022-09-10T00:00:47Z,56.4,TA120-T246184
1662768047000,2022-09-10T00:00:47Z,54.9,TA120-T246187
1662768047000,2022-09-10T00:00:47Z,31.8,TA120-T246183
1662768047000,2022-09-10T00:00:47Z,48.8,TA120-T246191
1662768048000,2022-09-10T00:00:48Z,31.6,TA120-T246183
1662768048000,2022-09-10T00:00:48Z,49.2,TA120-T246191
1662768048000,2022-09-10T00:00:48Z,57.4,TA120-T246184
1662768048000,2022-09-10T00:00:48Z,54.4,TA120-T246187
1662768049000,2022-09-10T00:00:49Z,57.9,TA120-T246184
1662768049000,2022-09-10T00:00:49Z,56.3,TA120-T246187
1662768049000,2022-09-10T00:00:49Z,31.5,TA120-T246183
1662768049000,2022-09-10T00:00:49Z,49.9,TA120-T246191
1662768050000,2022-09-10T00:00:50Z,31.6,TA120-T246183
1662768050000,2022-09-10T00:00:50Z,50.2,TA120-T246191
1662768050000,2022-09-10T00:00:50Z,58.9,TA120-T246184
1662768050000,2022-09-10T00:00:50Z,54.4,TA120-T246187
1662768051000,2022-09-10T00:00:51Z,58.4,TA120-T246184
1662768051000,2022-09-10T00:00:51Z,53.3,TA120-T246187
1662768051000,2022-09-10T00:00:51Z,31.6,TA120-T246183
1662768051000,2022-09-10T00:00:51Z,50.4,TA120-T246191
1662768052000,2022-09-10T00:00:52Z,31.8,TA120-T246183
1662768052000,2022-09-10T00:00:52Z,49.6,TA120-T246191
1662768052000,2022-09-10T00:00:52Z,59.3,TA120-T246184
1662768052000,2022-09-10T00:00:52Z,53.3,TA120-T246187
1662768053000,2022-09-10T00:00:53Z,62.2,TA120-T246184
1662768053000,2022-09-10T00:00:53Z,53.7,TA120-T246187
1662768053000,2022-09-10T00:00:53Z,31.7,TA120-T246183
1662768053000,2022-09-10T00:00:53Z,49,TA120-T246191
1662768054000,2022-09-10T00:00:54Z,32.1,TA120-T246183
1662768054000,2022-09-10T00:00:54Z,48.6,TA120-T246191
1662768054000,2022-09-10T00:00:54Z,65.7,TA120-T246184
1662768054000,2022-09-10T00:00:54Z,53.8,TA120-T246187
1662768055000,2022-09-10T00:00:55Z,68.6,TA120-T246184
1662768055000,2022-09-10T00:00:55Z,53.2,TA120-T246187
1662768055000,2022-09-10T00:00:55Z,31.9,TA120-T246183
1662768055000,2022-09-10T00:00:55Z,48.2,TA120-T246191
1662768056000,2022-09-10T00:00:56Z,32,TA120-T246183
1662768056000,2022-09-10T00:00:56Z,47.3,TA120-T246191
1662768056000,2022-09-10T00:00:56Z,72.4,TA120-T246184
1662768056000,2022-09-10T00:00:56Z,53.1,TA120-T246187
1662768057000,2022-09-10T00:00:57Z,71.3,TA120-T246184
1662768057000,2022-09-10T00:00:57Z,53,TA120-T246187
1662768057000,2022-09-10T00:00:57Z,32.3,TA120-T246183
1662768057000,2022-09-10T00:00:57Z,46.7,TA120-T246191
1662768058000,2022-09-10T00:00:58Z,32.1,TA120-T246183
1662768058000,2022-09-10T00:00:58Z,46.3,TA120-T246191
1662768058000,2022-09-10T00:00:58Z,68.9,TA120-T246184
1662768058000,2022-09-10T00:00:58Z,52.9,TA120-T246187
1662768059000,2022-09-10T00:00:59Z,65.3,TA120-T246184
1662768059000,2022-09-10T00:00:59Z,54,TA120-T246187
1662768059000,2022-09-10T00:00:59Z,32.1,TA120-T246183
1662768059000,2022-09-10T00:00:59Z,46.5,TA120-T246191
1662768060000,2022-09-10T00:01:00Z,32.1,TA120-T246183
1662768060000,2022-09-10T00:01:00Z,47.8,TA120-T246191
1662768060000,2022-09-10T00:01:00Z,64.1,TA120-T246184
1662768060000,2022-09-10T00:01:00Z,54.5,TA120-T246187
1662768061000,2022-09-10T00:01:01Z,62.3,TA120-T246184
1662768061000,2022-09-10T00:01:01Z,55.1,TA120-T246187
1662768061000,2022-09-10T00:01:01Z,32,TA120-T246183
1662768061000,2022-09-10T00:01:01Z,48.3,TA120-T246191
1662768062000,2022-09-10T00:01:02Z,32,TA120-T246183
1662768062000,2022-09-10T00:01:02Z,48.2,TA120-T246191
1662768062000,2022-09-10T00:01:02Z,61.2,TA120-T246184
1662768062000,2022-09-10T00:01:02Z,56.3,TA120-T246187
1662768063000,2022-09-10T00:01:03Z,60.8,TA120-T246184
1662768063000,2022-09-10T00:01:03Z,56.2,TA120-T246187
1662768063000,2022-09-10T00:01:03Z,32,TA120-T246183
1662768063000,2022-09-10T00:01:03Z,48.2,TA120-T246191
1662768064000,2022-09-10T00:01:04Z,32.1,TA120-T246183
1662768064000,2022-09-10T00:01:04Z,47.2,TA120-T246191
1662768064000,2022-09-10T00:01:04Z,60.2,TA120-T246184
1662768064000,2022-09-10T00:01:04Z,55.1,TA120-T246187
1662768065000,2022-09-10T00:01:05Z,59.8,TA120-T246184
1662768065000,2022-09-10T00:01:05Z,54.7,TA120-T246187
1662768065000,2022-09-10T00:01:05Z,31.9,TA120-T246183
1662768065000,2022-09-10T00:01:05Z,46.7,TA120-T246191
1662768066000,2022-09-10T00:01:06Z,31.6,TA120-T246183
1662768066000,2022-09-10T00:01:06Z,46.6,TA120-T246191
1662768066000,2022-09-10T00:01:06Z,61.1,TA120-T246184
1662768066000,2022-09-10T00:01:06Z,54.7,TA120-T246187
1662768067000,2022-09-10T00:01:07Z,64.9,TA120-T246184
1662768067000,2022-09-10T00:01:07Z,53.9,TA120-T246187
1662768067000,2022-09-10T00:01:07Z,31.5,TA120-T246183
1662768067000,2022-09-10T00:01:07Z,47,TA120-T246191
1662768068000,2022-09-10T00:01:08Z,31.7,TA120-T246183
1662768068000,2022-09-10T00:01:08Z,46.4,TA120-T246191
1662768068000,2022-09-10T00:01:08Z,67.9,TA120-T246184
1662768068000,2022-09-10T00:01:08Z,53.8,TA120-T246187
1662768069000,2022-09-10T00:01:09Z,72.5,TA120-T246184
1662768069000,2022-09-10T00:01:09Z,53.6,TA120-T246187
1662768069000,2022-09-10T00:01:09Z,31.8,TA120-T246183
1662768069000,2022-09-10T00:01:09Z,46.7,TA120-T246191
1662768070000,2022-09-10T00:01:10Z,31.8,TA120-T246183
1662768070000,2022-09-10T00:01:10Z,47.5,TA120-T246191
1662768070000,2022-09-10T00:01:10Z,71.1,TA120-T246184
1662768070000,2022-09-10T00:01:10Z,53.7,TA120-T246187
1662768071000,2022-09-10T00:01:11Z,69,TA120-T246184
1662768071000,2022-09-10T00:01:11Z,53.4,TA120-T246187
1662768071000,2022-09-10T00:01:11Z,31.9,TA120-T246183
1662768071000,2022-09-10T00:01:11Z,47.9,TA120-T246191
1662768072000,2022-09-10T00:01:12Z,32,TA120-T246183
1662768072000,2022-09-10T00:01:12Z,48,TA120-T246191
1662768072000,2022-09-10T00:01:12Z,65.2,TA120-T246184
1662768072000,2022-09-10T00:01:12Z,53.1,TA120-T246187
1662768073000,2022-09-10T00:01:13Z,62.4,TA120-T246184
1662768073000,2022-09-10T00:01:13Z,52.9,TA120-T246187
1662768073000,2022-09-10T00:01:13Z,31.7,TA120-T246183
1662768073000,2022-09-10T00:01:13Z,48.7,TA120-T246191
1662768074000,2022-09-10T00:01:14Z,32.1,TA120-T246183
1662768074000,2022-09-10T00:01:14Z,48.3,TA120-T246191
1662768074000,2022-09-10T00:01:14Z,61.1,TA120-T246184
1662768074000,2022-09-10T00:01:14Z,53.2,TA120-T246187
1662768075000,2022-09-10T00:01:15Z,60.7,TA120-T246184
1662768075000,2022-09-10T00:01:15Z,52.3,TA120-T246187
1662768075000,2022-09-10T00:01:15Z,31.9,TA120-T246183
1662768075000,2022-09-10T00:01:15Z,48.8,TA120-T246191
1662768076000,2022-09-10T00:01:16Z,32.1,TA120-T246183
1662768076000,2022-09-10T00:01:16Z,50.2,TA120-T246191
1662768076000,2022-09-10T00:01:16Z,61.4,TA120-T246184
1662768076000,2022-09-10T00:01:16Z,51.8,TA120-T246187
1662768077000,2022-09-10T00:01:17Z,64.1,TA120-T246184
1662768077000,2022-09-10T00:01:17Z,52.2,TA120-T246187
1662768077000,2022-09-10T00:01:17Z,31.7,TA120-T246183
1662768077000,2022-09-10T00:01:17Z,52.4,TA120-T246191
1662768078000,2022-09-10T00:01:18Z,31.9,TA120-T246183
1662768078000,2022-09-10T00:01:18Z,53.5,TA120-T246191
1662768078000,2022-09-10T00:01:18Z,64.5,TA120-T246184
1662768078000,2022-09-10T00:01:18Z,51.1,TA120-T246187
1662768079000,2022-09-10T00:01:19Z,65.2,TA120-T246184
1662768079000,2022-09-10T00:01:19Z,50.9,TA120-T246187
1662768079000,2022-09-10T00:01:19Z,31.9,TA120-T246183
1662768079000,2022-09-10T00:01:19Z,54.9,TA120-T246191
1662768080000,2022-09-10T00:01:20Z,31.7,TA120-T246183
1662768080000,2022-09-10T00:01:20Z,56.3,TA120-T246191
1662768080000,2022-09-10T00:01:20Z,65.9,TA120-T246184
1662768080000,2022-09-10T00:01:20Z,51.4,TA120-T246187
1662768081000,2022-09-10T00:01:21Z,67.8,TA120-T246184
1662768081000,2022-09-10T00:01:21Z,52.8,TA120-T246187
1662768081000,2022-09-10T00:01:21Z,31.7,TA120-T246183
1662768081000,2022-09-10T00:01:21Z,55.9,TA120-T246191
1662768082000,2022-09-10T00:01:22Z,32,TA120-T246183
1662768082000,2022-09-10T00:01:22Z,58.1,TA120-T246191
1662768082000,2022-09-10T00:01:22Z,68.1,TA120-T246184
1662768082000,2022-09-10T00:01:22Z,52.7,TA120-T246187
1662768083000,2022-09-10T00:01:23Z,69.4,TA120-T246184
1662768083000,2022-09-10T00:01:23Z,52.4,TA120-T246187
1662768083000,2022-09-10T00:01:23Z,32.2,TA120-T246183
1662768083000,2022-09-10T00:01:23Z,59.8,TA120-T246191
1662768084000,2022-09-10T00:01:24Z,31.7,TA120-T246183
1662768084000,2022-09-10T00:01:24Z,60.5,TA120-T246191
1662768084000,2022-09-10T00:01:24Z,71.2,TA120-T246184
1662768084000,2022-09-10T00:01:24Z,52.3,TA120-T246187
1662768085000,2022-09-10T00:01:25Z,70.9,TA120-T246184
1662768085000,2022-09-10T00:01:25Z,54.7,TA120-T246187
1662768085000,2022-09-10T00:01:25Z,31.8,TA120-T246183
1662768085000,2022-09-10T00:01:25Z,60.5,TA120-T246191
1662768086000,2022-09-10T00:01:26Z,31.8,TA120-T246183
1662768086000,2022-09-10T00:01:26Z,59.5,TA120-T246191
1662768086000,2022-09-10T00:01:26Z,68.6,TA120-T246184
1662768086000,2022-09-10T00:01:26Z,54.8,TA120-T246187
1662768087000,2022-09-10T00:01:27Z,65.1,TA120-T246184
1662768087000,2022-09-10T00:01:27Z,54.9,TA120-T246187
1662768087000,2022-09-10T00:01:27Z,32.1,TA120-T246183
1662768087000,2022-09-10T00:01:27Z,59.2,TA120-T246191
1662768088000,2022-09-10T00:01:28Z,31.9,TA120-T246183
1662768088000,2022-09-10T00:01:28Z,58.4,TA120-T246191
1662768088000,2022-09-10T00:01:28Z,62.3,TA120-T246184
1662768088000,2022-09-10T00:01:28Z,53.1,TA120-T246187
1662768089000,2022-09-10T00:01:29Z,61.5,TA120-T246184
1662768089000,2022-09-10T00:01:29Z,52.8,TA120-T246187
1662768089000,2022-09-10T00:01:29Z,32.4,TA120-T246183
1662768089000,2022-09-10T00:01:29Z,58.2,TA120-T246191
1662768090000,2022-09-10T00:01:30Z,32.9,TA120-T246183
1662768090000,2022-09-10T00:01:30Z,58.6,TA120-T246191
1662768090000,2022-09-10T00:01:30Z,61,TA120-T246184
1662768090000,2022-09-10T00:01:30Z,50.2,TA120-T246187
1662768091000,2022-09-10T00:01:31Z,60.4,TA120-T246184
1662768091000,2022-09-10T00:01:31Z,51.9,TA120-T246187
1662768091000,2022-09-10T00:01:31Z,33.5,TA120-T246183
1662768091000,2022-09-10T00:01:31Z,57.5,TA120-T246191
1662768092000,2022-09-10T00:01:32Z,33.1,TA120-T246183
1662768092000,2022-09-10T00:01:32Z,60.6,TA120-T246191
1662768092000,2022-09-10T00:01:32Z,60.5,TA120-T246184
1662768092000,2022-09-10T00:01:32Z,51.9,TA120-T246187
1662768093000,2022-09-10T00:01:33Z,60.6,TA120-T246184
1662768093000,2022-09-10T00:01:33Z,52.3,TA120-T246187
1662768093000,2022-09-10T00:01:33Z,34.3,TA120-T246183
1662768093000,2022-09-10T00:01:33Z,60.1,TA120-T246191
1662768094000,2022-09-10T00:01:34Z,33.2,TA120-T246183
1662768094000,2022-09-10T00:01:34Z,59.3,TA120-T246191
1662768094000,2022-09-10T00:01:34Z,61.2,TA120-T246184
1662768094000,2022-09-10T00:01:34Z,51.2,TA120-T246187
1662768095000,2022-09-10T00:01:35Z,62.2,TA120-T246184
1662768095000,2022-09-10T00:01:35Z,48.8,TA120-T246187
1662768095000,2022-09-10T00:01:35Z,32.4,TA120-T246183
1662768095000,2022-09-10T00:01:35Z,60.7,TA120-T246191
1662768096000,2022-09-10T00:01:36Z,32.2,TA120-T246183
1662768096000,2022-09-10T00:01:36Z,61.5,TA120-T246191
1662768096000,2022-09-10T00:01:36Z,64.6,TA120-T246184
1662768096000,2022-09-10T00:01:36Z,49.3,TA120-T246187
1662768097000,2022-09-10T00:01:37Z,67.6,TA120-T246184
1662768097000,2022-09-10T00:01:37Z,48.9,TA120-T246187
1662768097000,2022-09-10T00:01:37Z,31.9,TA120-T246183
1662768097000,2022-09-10T00:01:37Z,60.3,TA120-T246191
1662768098000,2022-09-10T00:01:38Z,32,TA120-T246183
1662768098000,2022-09-10T00:01:38Z,55.8,TA120-T246191
1662768098000,2022-09-10T00:01:38Z,69.2,TA120-T246184
1662768098000,2022-09-10T00:01:38Z,49.4,TA120-T246187
1662768099000,2022-09-10T00:01:39Z,71,TA120-T246184
1662768099000,2022-09-10T00:01:39Z,50.5,TA120-T246187
1662768099000,2022-09-10T00:01:39Z,32.2,TA120-T246183
1662768099000,2022-09-10T00:01:39Z,53.9,TA120-T246191
1662768100000,2022-09-10T00:01:40Z,31.7,TA120-T246183
1662768100000,2022-09-10T00:01:40Z,55.4,TA120-T246191
1662768100000,2022-09-10T00:01:40Z,73.8,TA120-T246184
1662768100000,2022-09-10T00:01:40Z,52.6,TA120-T246187
1662768101000,2022-09-10T00:01:41Z,71.9,TA120-T246184
1662768101000,2022-09-10T00:01:41Z,53.1,TA120-T246187
1662768101000,2022-09-10T00:01:41Z,31.9,TA120-T246183
1662768101000,2022-09-10T00:01:41Z,55.6,TA120-T246191
1662768102000,2022-09-10T00:01:42Z,32.1,TA120-T246183
1662768102000,2022-09-10T00:01:42Z,55.7,TA120-T246191
1662768102000,2022-09-10T00:01:42Z,69.9,TA120-T246184
1662768102000,2022-09-10T00:01:42Z,54.1,TA120-T246187
1662768103000,2022-09-10T00:01:43Z,67.5,TA120-T246184
1662768103000,2022-09-10T00:01:43Z,54.7,TA120-T246187
1662768103000,2022-09-10T00:01:43Z,31.6,TA120-T246183
1662768103000,2022-09-10T00:01:43Z,55.9,TA120-T246191
1662768104000,2022-09-10T00:01:44Z,31.8,TA120-T246183
1662768104000,2022-09-10T00:01:44Z,56.4,TA120-T246191
1662768104000,2022-09-10T00:01:44Z,66.9,TA120-T246184
1662768104000,2022-09-10T00:01:44Z,55.7,TA120-T246187
1662768105000,2022-09-10T00:01:45Z,66.2,TA120-T246184
1662768105000,2022-09-10T00:01:45Z,56.7,TA120-T246187
1662768105000,2022-09-10T00:01:45Z,31.9,TA120-T246183
1662768105000,2022-09-10T00:01:45Z,56.7,TA120-T246191
1662768106000,2022-09-10T00:01:46Z,31.8,TA120-T246183
