time,readable_time,dBA,dev-id
1665619200000,2022-10-13T00:00:00Z,31.7,TA120-T246183
1665619200000,2022-10-13T00:00:00Z,46.9,TA120-T246191
1665619200000,2022-10-13T00:00:00Z,54.9,TA120-T246184
1665619200000,2022-10-13T00:00:00Z,56.3,TA120-T246187
1665619201000,2022-10-13T00:00:01Z,54.4,TA120-T246184
1665619201000,2022-10-13T00:00:01Z,56.2,TA120-T246187
1665619201000,2022-10-13T00:00:01Z,32.2,TA120-T246183
1665619201000,2022-10-13T00:00:01Z,47.6,TA120-T246191
1665619202000,2022-10-13T00:00:02Z,32,TA120-T246183
1665619202000,2022-10-13T00:00:02Z,46.6,TA120-T246191
1665619202000,2022-10-13T00:00:02Z,54.5,TA120-T246184
1665619202000,2022-10-13T00:00:02Z,55.8,TA120-T246187
1665619203000,2022-10-13T00:00:03Z,53.2,TA120-T246184
1665619203000,2022-10-13T00:00:03Z,55.2,TA120-T246187
1665619203000,2022-10-13T00:00:03Z,32.2,TA120-T246183
1665619203000,2022-10-13T00:00:03Z,46.8,TA120-T246191
1665619204000,2022-10-13T00:00:04Z,32.4,TA120-T246183
1665619204000,2022-10-13T00:00:04Z,46.2,TA120-T246191
1665619204000,2022-10-13T00:00:04Z,52.8,TA120-T246184
1665619204000,2022-10-13T00:00:04Z,55.6,TA120-T246187
1665619205000,2022-10-13T00:00:05Z,51.7,TA120-T246184
1665619205000,2022-10-13T00:00:05Z,56.3,TA120-T246187
1665619205000,2022-10-13T00:00:05Z,32.3,TA120-T246183
1665619205000,2022-10-13T00:00:05Z,46.9,TA120-T246191
1665619206000,2022-10-13T00:00:06Z,31.7,TA120-T246183
1665619206000,2022-10-13T00:00:06Z,46.2,TA120-T246191
1665619206000,2022-10-13T00:00:06Z,51.7,TA120-T246184
1665619206000,2022-10-13T00:00:06Z,56.5,TA120-T246187
1665619207000,2022-10-13T00:00:07Z,51.3,TA120-T246184
1665619207000,2022-10-13T00:00:07Z,57.8,TA120-T246187
1665619207000,2022-10-13T00:00:07Z,32.2,TA120-T246183
1665619207000,2022-10-13T00:00:07Z,46.3,TA120-T246191
1665619208000,2022-10-13T00:00:08Z,32.3,TA120-T246183
1665619208000,2022-10-13T00:00:08Z,46,TA120-T246191
1665619208000,2022-10-13T00:00:08Z,51.4,TA120-T246184
1665619208000,2022-10-13T00:00:08Z,58.6,TA120-T246187
1665619209000,2022-10-13T00:00:09Z,51.2,TA120-T246184
1665619209000,2022-10-13T00:00:09Z,58.9,TA120-T246187
1665619209000,2022-10-13T00:00:09Z,32.2,TA120-T246183
1665619209000,2022-10-13T00:00:09Z,46.4,TA120-T246191
1665619210000,2022-10-13T00:00:10Z,31.9,TA120-T246183
1665619210000,2022-10-13T00:00:10Z,46.2,TA120-T246191
1665619210000,2022-10-13T00:00:10Z,51.3,TA120-T246184
1665619210000,2022-10-13T00:00:10Z,57.3,TA120-T246187
1665619211000,2022-10-13T00:00:11Z,51.1,TA120-T246184
1665619211000,2022-10-13T00:00:11Z,58,TA120-T246187
1665619211000,2022-10-13T00:00:11Z,31.8,TA120-T246183
1665619211000,2022-10-13T00:00:11Z,46.3,TA120-T246191
1665619212000,2022-10-13T00:00:12Z,32,TA120-T246183
1665619212000,2022-10-13T00:00:12Z,46,TA120-T246191
1665619212000,2022-10-13T00:00:12Z,50.8,TA120-T246184
1665619212000,2022-10-13T00:00:12Z,57.1,TA120-T246187
1665619213000,2022-10-13T00:00:13Z,50.4,TA120-T246184
1665619213000,2022-10-13T00:00:13Z,56,TA120-T246187
1665619213000,2022-10-13T00:00:13Z,32.5,TA120-T246183
1665619213000,2022-10-13T00:00:13Z,46.1,TA120-T246191
1665619214000,2022-10-13T00:00:14Z,32.5,TA120-T246183
1665619214000,2022-10-13T00:00:14Z,46.4,TA120-T246191
1665619214000,2022-10-13T00:00:14Z,50.5,TA120-T246184
1665619214000,2022-10-13T00:00:14Z,57.8,TA120-T246187
1665619215000,2022-10-13T00:00:15Z,50.1,TA120-T246184
1665619215000,2022-10-13T00:00:15Z,58.4,TA120-T246187
1665619215000,2022-10-13T00:00:15Z,31.6,TA120-T246183
1665619215000,2022-10-13T00:00:15Z,45.7,TA120-T246191
1665619216000,2022-10-13T00:00:16Z,31.8,TA120-T246183
1665619216000,2022-10-13T00:00:16Z,46,TA120-T246191
1665619216000,2022-10-13T00:00:16Z,49.7,TA120-T246184
1665619216000,2022-10-13T00:00:16Z,57.2,TA120-T246187
1665619217000,2022-10-13T00:00:17Z,50.4,TA120-T246184
1665619217000,2022-10-13T00:00:17Z,57.7,TA120-T246187
1665619217000,2022-10-13T00:00:17Z,32.1,TA120-T246183
1665619217000,2022-10-13T00:00:17Z,46.4,TA120-T246191
1665619218000,2022-10-13T00:00:18Z,32.3,TA120-T246183
1665619218000,2022-10-13T00:00:18Z,46.2,TA120-T246191
1665619218000,2022-10-13T00:00:18Z,50.3,TA120-T246184
1665619218000,2022-10-13T00:00:18Z,58.1,TA120-T246187
1665619219000,2022-10-13T00:00:19Z,50.2,TA120-T246184
1665619219000,2022-10-13T00:00:19Z,59.6,TA120-T246187
1665619219000,2022-10-13T00:00:19Z,32.2,TA120-T246183
1665619219000,2022-10-13T00:00:19Z,46.5,TA120-T246191
1665619220000,2022-10-13T00:00:20Z,32.4,TA120-T246183
1665619220000,2022-10-13T00:00:20Z,46.8,TA120-T246191
1665619220000,2022-10-13T00:00:20Z,49.9,TA120-T246184
1665619220000,2022-10-13T00:00:20Z,58,TA120-T246187
1665619221000,2022-10-13T00:00:21Z,50,TA120-T246184
1665619221000,2022-10-13T00:00:21Z,57.4,TA120-T246187
1665619221000,2022-10-13T00:00:21Z,32,TA120-T246183
1665619221000,2022-10-13T00:00:21Z,47.4,TA120-T246191
1665619222000,2022-10-13T00:00:22Z,32,TA120-T246183
1665619222000,2022-10-13T00:00:22Z,49,TA120-T246191
1665619222000,2022-10-13T00:00:22Z,50.1,TA120-T246184
1665619222000,2022-10-13T00:00:22Z,56.9,TA120-T246187
1665619223000,2022-10-13T00:00:23Z,50.1,TA120-T246184
1665619223000,2022-10-13T00:00:23Z,56.8,TA120-T246187
1665619223000,2022-10-13T00:00:23Z,32.1,TA120-T246183
1665619223000,2022-10-13T00:00:23Z,50.6,TA120-T246191
1665619224000,2022-10-13T00:00:24Z,32,TA120-T246183
1665619224000,2022-10-13T00:00:24Z,52,TA120-T246191
1665619224000,2022-10-13T00:00:24Z,50.7,TA120-T246184
1665619224000,2022-10-13T00:00:24Z,55.6,TA120-T246187
1665619225000,2022-10-13T00:00:25Z,50.7,TA120-T246184
1665619225000,2022-10-13T00:00:25Z,56.4,TA120-T246187
1665619225000,2022-10-13T00:00:25Z,32.4,TA120-T246183
1665619225000,2022-10-13T00:00:25Z,51.6,TA120-T246191
1665619226000,2022-10-13T00:00:26Z,32.4,TA120-T246183
1665619226000,2022-10-13T00:00:26Z,52.3,TA120-T246191
1665619226000,2022-10-13T00:00:26Z,50.9,TA120-T246184
1665619226000,2022-10-13T00:00:26Z,52.3,TA120-T246187
1665619227000,2022-10-13T00:00:27Z,50.9,TA120-T246184
1665619227000,2022-10-13T00:00:27Z,52.3,TA120-T246187
1665619227000,2022-10-13T00:00:27Z,32.1,TA120-T246183
1665619227000,2022-10-13T00:00:27Z,54,TA120-T246191
1665619228000,2022-10-13T00:00:28Z,32.7,TA120-T246183
1665619228000,2022-10-13T00:00:28Z,56.9,TA120-T246191
1665619228000,2022-10-13T00:00:28Z,50.6,TA120-T246184
1665619228000,2022-10-13T00:00:28Z,52.3,TA120-T246187
1665619229000,2022-10-13T00:00:29Z,50.8,TA120-T246184
1665619229000,2022-10-13T00:00:29Z,52.4,TA120-T246187
1665619229000,2022-10-13T00:00:29Z,32.5,TA120-T246183
1665619229000,2022-10-13T00:00:29Z,59.1,TA120-T246191
1665619230000,2022-10-13T00:00:30Z,32.2,TA120-T246183
1665619230000,2022-10-13T00:00:30Z,58.6,TA120-T246191
1665619230000,2022-10-13T00:00:30Z,50.9,TA120-T246184
1665619230000,2022-10-13T00:00:30Z,52.8,TA120-T246187
1665619231000,2022-10-13T00:00:31Z,51,TA120-T246184
1665619231000,2022-10-13T00:00:31Z,52.3,TA120-T246187
1665619231000,2022-10-13T00:00:31Z,31.6,TA120-T246183
1665619231000,2022-10-13T00:00:31Z,57.8,TA120-T246191
1665619232000,2022-10-13T00:00:32Z,32.4,TA120-T246183
1665619232000,2022-10-13T00:00:32Z,54.3,TA120-T246191
1665619232000,2022-10-13T00:00:32Z,51.6,TA120-T246184
1665619232000,2022-10-13T00:00:32Z,52.5,TA120-T246187
1665619233000,2022-10-13T00:00:33Z,51.8,TA120-T246184
1665619233000,2022-10-13T00:00:33Z,53.1,TA120-T246187
1665619233000,2022-10-13T00:00:33Z,32.9,TA120-T246183
1665619233000,2022-10-13T00:00:33Z,52.3,TA120-T246191
1665619234000,2022-10-13T00:00:34Z,32.2,TA120-T246183
1665619234000,2022-10-13T00:00:34Z,50,TA120-T246191
1665619234000,2022-10-13T00:00:34Z,52.1,TA120-T246184
1665619234000,2022-10-13T00:00:34Z,53.2,TA120-T246187
1665619235000,2022-10-13T00:00:35Z,52.5,TA120-T246184
1665619235000,2022-10-13T00:00:35Z,52.7,TA120-T246187
1665619235000,2022-10-13T00:00:35Z,31.9,TA120-T246183
1665619235000,2022-10-13T00:00:35Z,48.2,TA120-T246191
1665619236000,2022-10-13T00:00:36Z,32,TA120-T246183
1665619236000,2022-10-13T00:00:36Z,47.2,TA120-T246191
1665619236000,2022-10-13T00:00:36Z,52.9,TA120-T246184
1665619236000,2022-10-13T00:00:36Z,52.8,TA120-T246187
1665619237000,2022-10-13T00:00:37Z,53,TA120-T246184
1665619237000,2022-10-13T00:00:37Z,52.9,TA120-T246187
1665619237000,2022-10-13T00:00:37Z,31.9,TA120-T246183
1665619237000,2022-10-13T00:00:37Z,46.7,TA120-T246191
1665619238000,2022-10-13T00:00:38Z,31.9,TA120-T246183
1665619238000,2022-10-13T00:00:38Z,46.4,TA120-T246191
1665619238000,2022-10-13T00:00:38Z,52.8,TA120-T246184
1665619238000,2022-10-13T00:00:38Z,53.6,TA120-T246187
1665619239000,2022-10-13T00:00:39Z,55,TA120-T246184
1665619239000,2022-10-13T00:00:39Z,53.7,TA120-T246187
1665619239000,2022-10-13T00:00:39Z,32.1,TA120-T246183
1665619239000,2022-10-13T00:00:39Z,46,TA120-T246191
1665619240000,2022-10-13T00:00:40Z,32.1,TA120-T246183
1665619240000,2022-10-13T00:00:40Z,45.9,TA120-T246191
1665619240000,2022-10-13T00:00:40Z,53.5,TA120-T246184
1665619240000,2022-10-13T00:00:40Z,53.1,TA120-T246187
1665619241000,2022-10-13T00:00:41Z,52.3,TA120-T246184
1665619241000,2022-10-13T00:00:41Z,54.1,TA120-T246187
1665619241000,2022-10-13T00:00:41Z,32,TA120-T246183
1665619241000,2022-10-13T00:00:41Z,46.4,TA120-T246191
1665619242000,2022-10-13T00:00:42Z,32,TA120-T246183
1665619242000,2022-10-13T00:00:42Z,46,TA120-T246191
1665619242000,2022-10-13T00:00:42Z,50.6,TA120-T246184
1665619242000,2022-10-13T00:00:42Z,54,TA120-T246187
1665619243000,2022-10-13T00:00:43Z,50.3,TA120-T246184
1665619243000,2022-10-13T00:00:43Z,55.6,TA120-T246187
1665619243000,2022-10-13T00:00:43Z,31.7,TA120-T246183
1665619243000,2022-10-13T00:00:43Z,46.6,TA120-T246191
1665619244000,2022-10-13T00:00:44Z,32.1,TA120-T246183
1665619244000,2022-10-13T00:00:44Z,46.7,TA120-T246191
1665619244000,2022-10-13T00:00:44Z,50.4,TA120-T246184
1665619244000,2022-10-13T00:00:44Z,56.3,TA120-T246187
1665619245000,2022-10-13T00:00:45Z,50.7,TA120-T246184
1665619245000,2022-10-13T00:00:45Z,55.8,TA120-T246187
1665619245000,2022-10-13T00:00:45Z,32.7,TA120-T246183
1665619245000,2022-10-13T00:00:45Z,46.8,TA120-T246191
1665619246000,2022-10-13T00:00:46Z,32.2,TA120-T246183
1665619246000,2022-10-13T00:00:46Z,46.3,TA120-T246191
1665619246000,2022-10-13T00:00:46Z,52.2,TA120-T246184
1665619246000,2022-10-13T00:00:46Z,56.7,TA120-T246187
1665619247000,2022-10-13T00:00:47Z,53.2,TA120-T246184
1665619247000,2022-10-13T00:00:47Z,57.9,TA120-T246187
1665619247000,2022-10-13T00:00:47Z,31.9,TA120-T246183
1665619247000,2022-10-13T00:00:47Z,47.2,TA120-T246191
1665619248000,2022-10-13T00:00:48Z,32,TA120-T246183
1665619248000,2022-10-13T00:00:48Z,48.5,TA120-T246191
1665619248000,2022-10-13T00:00:48Z,56,TA120-T246184
1665619248000,2022-10-13T00:00:48Z,57.2,TA120-T246187
1665619249000,2022-10-13T00:00:49Z,57.4,TA120-T246184
1665619249000,2022-10-13T00:00:49Z,57.5,TA120-T246187
1665619249000,2022-10-13T00:00:49Z,32.3,TA120-T246183
1665619249000,2022-10-13T00:00:49Z,49.4,TA120-T246191
1665619250000,2022-10-13T00:00:50Z,32.2,TA120-T246183
1665619250000,2022-10-13T00:00:50Z,49.5,TA120-T246191
1665619250000,2022-10-13T00:00:50Z,60.3,TA120-T246184
1665619250000,2022-10-13T00:00:50Z,58.3,TA120-T246187
1665619251000,2022-10-13T00:00:51Z,61.1,TA120-T246184
1665619251000,2022-10-13T00:00:51Z,57.7,TA120-T246187
1665619251000,2022-10-13T00:00:51Z,32.1,TA120-T246183
1665619251000,2022-10-13T00:00:51Z,49.7,TA120-T246191
1665619252000,2022-10-13T00:00:52Z,32.1,TA120-T246183
1665619252000,2022-10-13T00:00:52Z,50.1,TA120-T246191
1665619252000,2022-10-13T00:00:52Z,60.2,TA120-T246184
1665619252000,2022-10-13T00:00:52Z,58.8,TA120-T246187
1665619253000,2022-10-13T00:00:53Z,57.8,TA120-T246184
1665619253000,2022-10-13T00:00:53Z,59.7,TA120-T246187
1665619253000,2022-10-13T00:00:53Z,31.9,TA120-T246183
1665619253000,2022-10-13T00:00:53Z,49.7,TA120-T246191
1665619254000,2022-10-13T00:00:54Z,32,TA120-T246183
1665619254000,2022-10-13T00:00:54Z,49.1,TA120-T246191
1665619254000,2022-10-13T00:00:54Z,54.8,TA120-T246184
1665619254000,2022-10-13T00:00:54Z,59.9,TA120-T246187
1665619255000,2022-10-13T00:00:55Z,51.7,TA120-T246184
1665619255000,2022-10-13T00:00:55Z,58.4,TA120-T246187
1665619255000,2022-10-13T00:00:55Z,32.4,TA120-T246183
1665619255000,2022-10-13T00:00:55Z,48.9,TA120-T246191
1665619256000,2022-10-13T00:00:56Z,32.3,TA120-T246183
1665619256000,2022-10-13T00:00:56Z,48.5,TA120-T246191
1665619256000,2022-10-13T00:00:56Z,50.7,TA120-T246184
1665619256000,2022-10-13T00:00:56Z,58.7,TA120-T246187
1665619257000,2022-10-13T00:00:57Z,50.5,TA120-T246184
1665619257000,2022-10-13T00:00:57Z,59.4,TA120-T246187
1665619257000,2022-10-13T00:00:57Z,32,TA120-T246183
1665619257000,2022-10-13T00:00:57Z,50.7,TA120-T246191
1665619258000,2022-10-13T00:00:58Z,32.5,TA120-T246183
1665619258000,2022-10-13T00:00:58Z,54.8,TA120-T246191
1665619258000,2022-10-13T00:00:58Z,51.2,TA120-T246184
1665619258000,2022-10-13T00:00:58Z,59.4,TA120-T246187
1665619259000,2022-10-13T00:00:59Z,53,TA120-T246184
1665619259000,2022-10-13T00:00:59Z,59.3,TA120-T246187
1665619259000,2022-10-13T00:00:59Z,32.3,TA120-T246183
1665619259000,2022-10-13T00:00:59Z,59.5,TA120-T246191
1665619260000,2022-10-13T00:01:00Z,32,TA120-T246183
1665619260000,2022-10-13T00:01:00Z,62.4,TA120-T246191
1665619260000,2022-10-13T00:01:00Z,52,TA120-T246184
1665619260000,2022-10-13T00:01:00Z,59.2,TA120-T246187
1665619261000,2022-10-13T00:01:01Z,52.6,TA120-T246184
1665619261000,2022-10-13T00:01:01Z,60.1,TA120-T246187
1665619261000,2022-10-13T00:01:01Z,32.2,TA120-T246183
1665619261000,2022-10-13T00:01:01Z,56.2,TA120-T246191
1665619262000,2022-10-13T00:01:02Z,32.5,TA120-T246183
1665619262000,2022-10-13T00:01:02Z,53.4,TA120-T246191
1665619262000,2022-10-13T00:01:02Z,55,TA120-T246184
1665619262000,2022-10-13T00:01:02Z,60,TA120-T246187
1665619263000,2022-10-13T00:01:03Z,60.6,TA120-T246184
1665619263000,2022-10-13T00:01:03Z,59.6,TA120-T246187
1665619263000,2022-10-13T00:01:03Z,32.8,TA120-T246183
1665619263000,2022-10-13T00:01:03Z,51.6,TA120-T246191
1665619264000,2022-10-13T00:01:04Z,32.4,TA120-T246183
1665619264000,2022-10-13T00:01:04Z,49.9,TA120-T246191
1665619264000,2022-10-13T00:01:04Z,65.9,TA120-T246184
1665619264000,2022-10-13T00:01:04Z,59.9,TA120-T246187
1665619265000,2022-10-13T00:01:05Z,68.1,TA120-T246184
1665619265000,2022-10-13T00:01:05Z,58.9,TA120-T246187
1665619265000,2022-10-13T00:01:05Z,32,TA120-T246183
1665619265000,2022-10-13T00:01:05Z,49.4,TA120-T246191
1665619266000,2022-10-13T00:01:06Z,31.7,TA120-T246183
1665619266000,2022-10-13T00:01:06Z,48.6,TA120-T246191
1665619266000,2022-10-13T00:01:06Z,66.8,TA120-T246184
1665619266000,2022-10-13T00:01:06Z,57.1,TA120-T246187
1665619267000,2022-10-13T00:01:07Z,60.4,TA120-T246184
1665619267000,2022-10-13T00:01:07Z,57.4,TA120-T246187
1665619267000,2022-10-13T00:01:07Z,31.9,TA120-T246183
1665619267000,2022-10-13T00:01:07Z,48.3,TA120-T246191
1665619268000,2022-10-13T00:01:08Z,31.7,TA120-T246183
1665619268000,2022-10-13T00:01:08Z,48.2,TA120-T246191
1665619268000,2022-10-13T00:01:08Z,59.6,TA120-T246184
1665619268000,2022-10-13T00:01:08Z,57.2,TA120-T246187
1665619269000,2022-10-13T00:01:09Z,60.6,TA120-T246184
1665619269000,2022-10-13T00:01:09Z,55.6,TA120-T246187
1665619269000,2022-10-13T00:01:09Z,32,TA120-T246183
1665619269000,2022-10-13T00:01:09Z,48.2,TA120-T246191
1665619270000,2022-10-13T00:01:10Z,32,TA120-T246183
1665619270000,2022-10-13T00:01:10Z,47.7,TA120-T246191
1665619270000,2022-10-13T00:01:10Z,56.5,TA120-T246184
1665619270000,2022-10-13T00:01:10Z,54.7,TA120-T246187
1665619271000,2022-10-13T00:01:11Z,55.6,TA120-T246184
1665619271000,2022-10-13T00:01:11Z,54.1,TA120-T246187
1665619271000,2022-10-13T00:01:11Z,32,TA120-T246183
1665619271000,2022-10-13T00:01:11Z,46.8,TA120-T246191
1665619272000,2022-10-13T00:01:12Z,31.6,TA120-T246183
1665619272000,2022-10-13T00:01:12Z,47,TA120-T246191
1665619272000,2022-10-13T00:01:12Z,54.8,TA120-T246184
1665619272000,2022-10-13T00:01:12Z,53.6,TA120-T246187
1665619273000,2022-10-13T00:01:13Z,53.3,TA120-T246184
1665619273000,2022-10-13T00:01:13Z,53.2,TA120-T246187
1665619273000,2022-10-13T00:01:13Z,31.9,TA120-T246183
1665619273000,2022-10-13T00:01:13Z,46.9,TA120-T246191
1665619274000,2022-10-13T00:01:14Z,32,TA120-T246183
1665619274000,2022-10-13T00:01:14Z,46.4,TA120-T246191
1665619274000,2022-10-13T00:01:14Z,53,TA120-T246184
1665619274000,2022-10-13T00:01:14Z,53,TA120-T246187
1665619275000,2022-10-13T00:01:15Z,52.1,TA120-T246184
1665619275000,2022-10-13T00:01:15Z,53.1,TA120-T246187
1665619275000,2022-10-13T00:01:15Z,32,TA120-T246183
1665619275000,2022-10-13T00:01:15Z,46.2,TA120-T246191
1665619276000,2022-10-13T00:01:16Z,32,TA120-T246183
1665619276000,2022-10-13T00:01:16Z,46.2,TA120-T246191
1665619276000,2022-10-13T00:01:16Z,52,TA120-T246184
1665619276000,2022-10-13T00:01:16Z,53.1,TA120-T246187
1665619277000,2022-10-13T00:01:17Z,50.9,TA120-T246184
1665619277000,2022-10-13T00:01:17Z,53.4,TA120-T246187
1665619277000,2022-10-13T00:01:17Z,32.1,TA120-T246183
1665619277000,2022-10-13T00:01:17Z,46.2,TA120-T246191
1665619278000,2022-10-13T00:01:18Z,31.8,TA120-T246183
1665619278000,2022-10-13T00:01:18Z,47.3,TA120-T246191
1665619278000,2022-10-13T00:01:18Z,50.6,TA120-T246184
1665619278000,2022-10-13T00:01:18Z,53.7,TA120-T246187
1665619279000,2022-10-13T00:01:19Z,50.5,TA120-T246184
1665619279000,2022-10-13T00:01:19Z,53.5,TA120-T246187
1665619279000,2022-10-13T00:01:19Z,32.6,TA120-T246183
1665619279000,2022-10-13T00:01:19Z,46.8,TA120-T246191
1665619280000,2022-10-13T00:01:20Z,32.3,TA120-T246183
1665619280000,2022-10-13T00:01:20Z,46.9,TA120-T246191
1665619280000,2022-10-13T00:01:20Z,50.3,TA120-T246184
1665619280000,2022-10-13T00:01:20Z,53.3,TA120-T246187
1665619281000,2022-10-13T00:01:21Z,50.2,TA120-T246184
1665619281000,2022-10-13T00:01:21Z,53.3,TA120-T246187
1665619281000,2022-10-13T00:01:21Z,32.9,TA120-T246183
1665619281000,2022-10-13T00:01:21Z,46.7,TA120-T246191
1665619282000,2022-10-13T00:01:22Z,31.8,TA120-T246183
1665619282000,2022-10-13T00:01:22Z,46.5,TA120-T246191
1665619282000,2022-10-13T00:01:22Z,50.2,TA120-T246184
1665619282000,2022-10-13T00:01:22Z,52.7,TA120-T246187
1665619283000,2022-10-13T00:01:23Z,50.1,TA120-T246184
1665619283000,2022-10-13T00:01:23Z,52.3,TA120-T246187
1665619283000,2022-10-13T00:01:23Z,31.7,TA120-T246183
1665619283000,2022-10-13T00:01:23Z,46.8,TA120-T246191
1665619284000,2022-10-13T00:01:24Z,31.9,TA120-T246183
1665619284000,2022-10-13T00:01:24Z,46.8,TA120-T246191
1665619284000,2022-10-13T00:01:24Z,50.6,TA120-T246184
1665619284000,2022-10-13T00:01:24Z,52.6,TA120-T246187
1665619285000,2022-10-13T00:01:25Z,50.5,TA120-T246184
1665619285000,2022-10-13T00:01:25Z,52.8,TA120-T246187
1665619285000,2022-10-13T00:01:25Z,32.1,TA120-T246183
1665619285000,2022-10-13T00:01:25Z,46.3,TA120-T246191
1665619286000,2022-10-13T00:01:26Z,32.3,TA120-T246183
1665619286000,2022-10-13T00:01:26Z,46.2,TA120-T246191
1665619286000,2022-10-13T00:01:26Z,51.2,TA120-T246184
1665619286000,2022-10-13T00:01:26Z,55.3,TA120-T246187
1665619287000,2022-10-13T00:01:27Z,51.9,TA120-T246184
1665619287000,2022-10-13T00:01:27Z,54.7,TA120-T246187
1665619287000,2022-10-13T00:01:27Z,32.3,TA120-T246183
1665619287000,2022-10-13T00:01:27Z,46.4,TA120-T246191
1665619288000,2022-10-13T00:01:28Z,32.5,TA120-T246183
1665619288000,2022-10-13T00:01:28Z,46.4,TA120-T246191
1665619288000,2022-10-13T00:01:28Z,51.7,TA120-T246184
1665619288000,2022-10-13T00:01:28Z,55.3,TA120-T246187
1665619289000,2022-10-13T00:01:29Z,52.5,TA120-T246184
1665619289000,2022-10-13T00:01:29Z,56.7,TA120-T246187
1665619289000,2022-10-13T00:01:29Z,32.6,TA120-T246183
1665619289000,2022-10-13T00:01:29Z,46.2,TA120-T246191
1665619290000,2022-10-13T00:01:30Z,31.9,TA120-T246183
1665619290000,2022-10-13T00:01:30Z,46.4,TA120-T246191
1665619290000,2022-10-13T00:01:30Z,53.6,TA120-T246184
1665619290000,2022-10-13T00:01:30Z,58.2,TA120-T246187
1665619291000,2022-10-13T00:01:31Z,53.4,TA120-T246184
1665619291000,2022-10-13T00:01:31Z,56.7,TA120-T246187
1665619291000,2022-10-13T00:01:31Z,32.2,TA120-T246183
1665619291000,2022-10-13T00:01:31Z,46.7,TA120-T246191
1665619292000,2022-10-13T00:01:32Z,31.6,TA120-T246183
1665619292000,2022-10-13T00:01:32Z,46.5,TA120-T246191
1665619292000,2022-10-13T00:01:32Z,53.8,TA120-T246184
1665619292000,2022-10-13T00:01:32Z,57.9,TA120-T246187
1665619293000,2022-10-13T00:01:33Z,53.8,TA120-T246184
1665619293000,2022-10-13T00:01:33Z,56.2,TA120-T246187
1665619293000,2022-10-13T00:01:33Z,31.9,TA120-T246183
1665619293000,2022-10-13T00:01:33Z,47.2,TA120-T246191
1665619294000,2022-10-13T00:01:34Z,32,TA120-T246183
1665619294000,2022-10-13T00:01:34Z,47,TA120-T246191
1665619294000,2022-10-13T00:01:34Z,56.1,TA120-T246184
1665619294000,2022-10-13T00:01:34Z,56.9,TA120-T246187
1665619295000,2022-10-13T00:01:35Z,57.3,TA120-T246184
1665619295000,2022-10-13T00:01:35Z,56.2,TA120-T246187
1665619295000,2022-10-13T00:01:35Z,31.7,TA120-T246183
1665619295000,2022-10-13T00:01:35Z,46.8,TA120-T246191
1665619296000,2022-10-13T00:01:36Z,32,TA120-T246183
1665619296000,2022-10-13T00:01:36Z,47.3,TA120-T246191
1665619296000,2022-10-13T00:01:36Z,59.8,TA120-T246184
1665619296000,2022-10-13T00:01:36Z,57.9,TA120-T246187
1665619297000,2022-10-13T00:01:37Z,60.7,TA120-T246184
1665619297000,2022-10-13T00:01:37Z,57.7,TA120-T246187
1665619297000,2022-10-13T00:01:37Z,32.2,TA120-T246183
1665619297000,2022-10-13T00:01:37Z,47.4,TA120-T246191
1665619298000,2022-10-13T00:01:38Z,32.4,TA120-T246183
1665619298000,2022-10-13T00:01:38Z,47.2,TA120-T246191
1665619298000,2022-10-13T00:01:38Z,61.5,TA120-T246184
1665619298000,2022-10-13T00:01:38Z,57.3,TA120-T246187
1665619299000,2022-10-13T00:01:39Z,61.9,TA120-T246184
1665619299000,2022-10-13T00:01:39Z,57.4,TA120-T246187
1665619299000,2022-10-13T00:01:39Z,32,TA120-T246183
1665619299000,2022-10-13T00:01:39Z,47.6,TA120-T246191
1665619300000,2022-10-13T00:01:40Z,31.8,TA120-T246183
1665619300000,2022-10-13T00:01:40Z,48.3,TA120-T246191
1665619300000,2022-10-13T00:01:40Z,61,TA120-T246184
1665619300000,2022-10-13T00:01:40Z,57,TA120-T246187
1665619301000,2022-10-13T00:01:41Z,59.3,TA120-T246184
1665619301000,2022-10-13T00:01:41Z,56.2,TA120-T246187
1665619301000,2022-10-13T00:01:41Z,32,TA120-T246183
1665619301000,2022-10-13T00:01:41Z,48.7,TA120-T246191
1665619302000,2022-10-13T00:01:42Z,32.2,TA120-T246183
1665619302000,2022-10-13T00:01:42Z,50.2,TA120-T246191
1665619302000,2022-10-13T00:01:42Z,56.9,TA120-T246184
1665619302000,2022-10-13T00:01:42Z,57.4,TA120-T246187
1665619303000,2022-10-13T00:01:43Z,55.9,TA120-T246184
1665619303000,2022-10-13T00:01:43Z,58.6,TA120-T246187
1665619303000,2022-10-13T00:01:43Z,31.7,TA120-T246183
1665619303000,2022-10-13T00:01:43Z,52,TA120-T246191
1665619304000,2022-10-13T00:01:44Z,32.1,TA120-T246183
1665619304000,2022-10-13T00:01:44Z,53.1,TA120-T246191
1665619304000,2022-10-13T00:01:44Z,55.8,TA120-T246184
1665619304000,2022-10-13T00:01:44Z,56.1,TA120-T246187
1665619305000,2022-10-13T00:01:45Z,55.1,TA120-T246184
1665619305000,2022-10-13T00:01:45Z,55.7,TA120-T246187
1665619305000,2022-10-13T00:01:45Z,31.7,TA120-T246183
1665619305000,2022-10-13T00:01:45Z,52.9,TA120-T246191
1665619306000,2022-10-13T00:01:46Z,31.6,TA120-T246183
1665619306000,2022-10-13T00:01:46Z,53,TA120-T246191
1665619306000,2022-10-13T00:01:46Z,54.7,TA120-T246184
