time,readable_time,dBA,dev-id
1608163200000,2020-12-17T00:00:00Z,31.1,TA120-T246183
1608163200000,2020-12-17T00:00:00Z,46.2,TA120-T246191
1608163200000,2020-12-17T00:00:00Z,54.3,TA120-T246184
1608163200000,2020-12-17T00:00:00Z,44.7,TA120-T246187
1608163201000,2020-12-17T00:00:01Z,55.1,TA120-T246184
1608163201000,2020-12-17T00:00:01Z,45.1,TA120-T246187
1608163201000,2020-12-17T00:00:01Z,30.8,TA120-T246183
1608163201000,2020-12-17T00:00:01Z,46.6,TA120-T246191
1608163202000,2020-12-17T00:00:02Z,30.9,TA120-T246183
1608163202000,2020-12-17T00:00:02Z,46.7,TA120-T246191
1608163202000,2020-12-17T00:00:02Z,55.9,TA120-T246184
1608163202000,2020-12-17T00:00:02Z,45.6,TA120-T246187
1608163203000,2020-12-17T00:00:03Z,56.6,TA120-T246184
1608163203000,2020-12-17T00:00:03Z,44.5,TA120-T246187
1608163203000,2020-12-17T00:00:03Z,31,TA120-T246183
1608163203000,2020-12-17T00:00:03Z,45.9,TA120-T246191
1608163204000,2020-12-17T00:00:04Z,31.1,TA120-T246183
1608163204000,2020-12-17T00:00:04Z,46,TA120-T246191
1608163204000,2020-12-17T00:00:04Z,56.4,TA120-T246184
1608163204000,2020-12-17T00:00:04Z,45.2,TA120-T246187
1608163205000,2020-12-17T00:00:05Z,56.2,TA120-T246184
1608163205000,2020-12-17T00:00:05Z,44.3,TA120-T246187
1608163205000,2020-12-17T00:00:05Z,31,TA120-T246183
1608163205000,2020-12-17T00:00:05Z,45.8,TA120-T246191
1608163206000,2020-12-17T00:00:06Z,31.1,TA120-T246183
1608163206000,2020-12-17T00:00:06Z,47.1,TA120-T246191
1608163206000,2020-12-17T00:00:06Z,57.2,TA120-T246184
1608163206000,2020-12-17T00:00:06Z,43.6,TA120-T246187
1608163207000,2020-12-17T00:00:07Z,58.1,TA120-T246184
1608163207000,2020-12-17T00:00:07Z,43.6,TA120-T246187
1608163207000,2020-12-17T00:00:07Z,31.1,TA120-T246183
1608163207000,2020-12-17T00:00:07Z,46.9,TA120-T246191
1608163208000,2020-12-17T00:00:08Z,30.9,TA120-T246183
1608163208000,2020-12-17T00:00:08Z,47.4,TA120-T246191
1608163208000,2020-12-17T00:00:08Z,58.6,TA120-T246184
1608163208000,2020-12-17T00:00:08Z,43,TA120-T246187
1608163209000,2020-12-17T00:00:09Z,59.2,TA120-T246184
1608163209000,2020-12-17T00:00:09Z,44.2,TA120-T246187
1608163209000,2020-12-17T00:00:09Z,31,TA120-T246183
1608163209000,2020-12-17T00:00:09Z,46.4,TA120-T246191
1608163210000,2020-12-17T00:00:10Z,31,TA120-T246183
1608163210000,2020-12-17T00:00:10Z,47.1,TA120-T246191
1608163210000,2020-12-17T00:00:10Z,59.9,TA120-T246184
1608163210000,2020-12-17T00:00:10Z,44.3,TA120-T246187
1608163211000,2020-12-17T00:00:11Z,61.2,TA120-T246184
1608163211000,2020-12-17T00:00:11Z,43.8,TA120-T246187
1608163211000,2020-12-17T00:00:11Z,30.7,TA120-T246183
1608163211000,2020-12-17T00:00:11Z,46.3,TA120-T246191
1608163212000,2020-12-17T00:00:12Z,31.1,TA120-T246183
1608163212000,2020-12-17T00:00:12Z,46.7,TA120-T246191
1608163212000,2020-12-17T00:00:12Z,62.1,TA120-T246184
1608163212000,2020-12-17T00:00:12Z,43.7,TA120-T246187
1608163213000,2020-12-17T00:00:13Z,63.1,TA120-T246184
1608163213000,2020-12-17T00:00:13Z,43.8,TA120-T246187
1608163213000,2020-12-17T00:00:13Z,31.2,TA120-T246183
1608163213000,2020-12-17T00:00:13Z,46.5,TA120-T246191
1608163214000,2020-12-17T00:00:14Z,30.8,TA120-T246183
1608163214000,2020-12-17T00:00:14Z,46.4,TA120-T246191
1608163214000,2020-12-17T00:00:14Z,65.2,TA120-T246184
1608163214000,2020-12-17T00:00:14Z,43.4,TA120-T246187
1608163215000,2020-12-17T00:00:15Z,67.2,TA120-T246184
1608163215000,2020-12-17T00:00:15Z,44.2,TA120-T246187
1608163215000,2020-12-17T00:00:15Z,31.1,TA120-T246183
1608163215000,2020-12-17T00:00:15Z,46.3,TA120-T246191
1608163216000,2020-12-17T00:00:16Z,31.1,TA120-T246183
1608163216000,2020-12-17T00:00:16Z,46,TA120-T246191
1608163216000,2020-12-17T00:00:16Z,69.7,TA120-T246184
1608163216000,2020-12-17T00:00:16Z,44.7,TA120-T246187
1608163217000,2020-12-17T00:00:17Z,73.7,TA120-T246184
1608163217000,2020-12-17T00:00:17Z,46.4,TA120-T246187
1608163217000,2020-12-17T00:00:17Z,30.9,TA120-T246183
1608163217000,2020-12-17T00:00:17Z,46.7,TA120-T246191
1608163218000,2020-12-17T00:00:18Z,31,TA120-T246183
1608163218000,2020-12-17T00:00:18Z,46.7,TA120-T246191
1608163218000,2020-12-17T00:00:18Z,79.5,TA120-T246184
1608163218000,2020-12-17T00:00:18Z,46.4,TA120-T246187
1608163219000,2020-12-17T00:00:19Z,76.2,TA120-T246184
1608163219000,2020-12-17T00:00:19Z,44.6,TA120-T246187
1608163219000,2020-12-17T00:00:19Z,30.9,TA120-T246183
1608163219000,2020-12-17T00:00:19Z,45.8,TA120-T246191
1608163220000,2020-12-17T00:00:20Z,31,TA120-T246183
1608163220000,2020-12-17T00:00:20Z,45.5,TA120-T246191
1608163220000,2020-12-17T00:00:20Z,70.7,TA120-T246184
1608163220000,2020-12-17T00:00:20Z,43.6,TA120-T246187
1608163221000,2020-12-17T00:00:21Z,67.6,TA120-T246184
1608163221000,2020-12-17T00:00:21Z,43.9,TA120-T246187
1608163221000,2020-12-17T00:00:21Z,31,TA120-T246183
1608163221000,2020-12-17T00:00:21Z,46,TA120-T246191
1608163222000,2020-12-17T00:00:22Z,31,TA120-T246183
1608163222000,2020-12-17T00:00:22Z,46.1,TA120-T246191
1608163222000,2020-12-17T00:00:22Z,65.1,TA120-T246184
1608163222000,2020-12-17T00:00:22Z,44.6,TA120-T246187
1608163223000,2020-12-17T00:00:23Z,63.9,TA120-T246184
1608163223000,2020-12-17T00:00:23Z,44.2,TA120-T246187
1608163223000,2020-12-17T00:00:23Z,31.1,TA120-T246183
1608163223000,2020-12-17T00:00:23Z,45.4,TA120-T246191
1608163224000,2020-12-17T00:00:24Z,31,TA120-T246183
1608163224000,2020-12-17T00:00:24Z,45.3,TA120-T246191
1608163224000,2020-12-17T00:00:24Z,62.5,TA120-T246184
1608163224000,2020-12-17T00:00:24Z,44.7,TA120-T246187
1608163225000,2020-12-17T00:00:25Z,61.6,TA120-T246184
1608163225000,2020-12-17T00:00:25Z,44.9,TA120-T246187
1608163225000,2020-12-17T00:00:25Z,31,TA120-T246183
1608163225000,2020-12-17T00:00:25Z,46.2,TA120-T246191
1608163226000,2020-12-17T00:00:26Z,30.9,TA120-T246183
1608163226000,2020-12-17T00:00:26Z,46.1,TA120-T246191
1608163226000,2020-12-17T00:00:26Z,61.8,TA120-T246184
1608163226000,2020-12-17T00:00:26Z,45,TA120-T246187
1608163227000,2020-12-17T00:00:27Z,62.2,TA120-T246184
1608163227000,2020-12-17T00:00:27Z,45.8,TA120-T246187
1608163227000,2020-12-17T00:00:27Z,31,TA120-T246183
1608163227000,2020-12-17T00:00:27Z,45.5,TA120-T246191
1608163228000,2020-12-17T00:00:28Z,31,TA120-T246183
1608163228000,2020-12-17T00:00:28Z,45.8,TA120-T246191
1608163228000,2020-12-17T00:00:28Z,64.4,TA120-T246184
1608163228000,2020-12-17T00:00:28Z,46.6,TA120-T246187
1608163229000,2020-12-17T00:00:29Z,66.1,TA120-T246184
1608163229000,2020-12-17T00:00:29Z,50.5,TA120-T246187
1608163229000,2020-12-17T00:00:29Z,31,TA120-T246183
1608163229000,2020-12-17T00:00:29Z,45.8,TA120-T246191
1608163230000,2020-12-17T00:00:30Z,30.9,TA120-T246183
1608163230000,2020-12-17T00:00:30Z,45.7,TA120-T246191
1608163230000,2020-12-17T00:00:30Z,67.2,TA120-T246184
1608163230000,2020-12-17T00:00:30Z,50.5,TA120-T246187
1608163231000,2020-12-17T00:00:31Z,67.3,TA120-T246184
1608163231000,2020-12-17T00:00:31Z,48.2,TA120-T246187
1608163231000,2020-12-17T00:00:31Z,30.9,TA120-T246183
1608163231000,2020-12-17T00:00:31Z,46.4,TA120-T246191
1608163232000,2020-12-17T00:00:32Z,30.9,TA120-T246183
1608163232000,2020-12-17T00:00:32Z,45.4,TA120-T246191
1608163232000,2020-12-17T00:00:32Z,66.9,TA120-T246184
1608163232000,2020-12-17T00:00:32Z,47,TA120-T246187
1608163233000,2020-12-17T00:00:33Z,67.9,TA120-T246184
1608163233000,2020-12-17T00:00:33Z,45.7,TA120-T246187
1608163233000,2020-12-17T00:00:33Z,31,TA120-T246183
1608163233000,2020-12-17T00:00:33Z,46.3,TA120-T246191
1608163234000,2020-12-17T00:00:34Z,31,TA120-T246183
1608163234000,2020-12-17T00:00:34Z,45.9,TA120-T246191
1608163234000,2020-12-17T00:00:34Z,65.6,TA120-T246184
1608163234000,2020-12-17T00:00:34Z,46.4,TA120-T246187
1608163235000,2020-12-17T00:00:35Z,64.8,TA120-T246184
1608163235000,2020-12-17T00:00:35Z,48.4,TA120-T246187
1608163235000,2020-12-17T00:00:35Z,30.8,TA120-T246183
1608163235000,2020-12-17T00:00:35Z,46.5,TA120-T246191
1608163236000,2020-12-17T00:00:36Z,31,TA120-T246183
1608163236000,2020-12-17T00:00:36Z,45.7,TA120-T246191
1608163236000,2020-12-17T00:00:36Z,64.6,TA120-T246184
1608163236000,2020-12-17T00:00:36Z,52.3,TA120-T246187
1608163237000,2020-12-17T00:00:37Z,62.8,TA120-T246184
1608163237000,2020-12-17T00:00:37Z,50.3,TA120-T246187
1608163237000,2020-12-17T00:00:37Z,31,TA120-T246183
1608163237000,2020-12-17T00:00:37Z,46.2,TA120-T246191
1608163238000,2020-12-17T00:00:38Z,31.1,TA120-T246183
1608163238000,2020-12-17T00:00:38Z,46.1,TA120-T246191
1608163238000,2020-12-17T00:00:38Z,61.4,TA120-T246184
1608163238000,2020-12-17T00:00:38Z,50.1,TA120-T246187
1608163239000,2020-12-17T00:00:39Z,59.9,TA120-T246184
1608163239000,2020-12-17T00:00:39Z,46.1,TA120-T246187
1608163239000,2020-12-17T00:00:39Z,31.1,TA120-T246183
1608163239000,2020-12-17T00:00:39Z,46.7,TA120-T246191
1608163240000,2020-12-17T00:00:40Z,31.2,TA120-T246183
1608163240000,2020-12-17T00:00:40Z,46.9,TA120-T246191
1608163240000,2020-12-17T00:00:40Z,58.1,TA120-T246184
1608163240000,2020-12-17T00:00:40Z,46.7,TA120-T246187
1608163241000,2020-12-17T00:00:41Z,56.8,TA120-T246184
1608163241000,2020-12-17T00:00:41Z,46.7,TA120-T246187
1608163241000,2020-12-17T00:00:41Z,31,TA120-T246183
1608163241000,2020-12-17T00:00:41Z,46.5,TA120-T246191
1608163242000,2020-12-17T00:00:42Z,31.1,TA120-T246183
1608163242000,2020-12-17T00:00:42Z,45.5,TA120-T246191
1608163242000,2020-12-17T00:00:42Z,56.2,TA120-T246184
1608163242000,2020-12-17T00:00:42Z,48.5,TA120-T246187
1608163243000,2020-12-17T00:00:43Z,56,TA120-T246184
1608163243000,2020-12-17T00:00:43Z,51,TA120-T246187
1608163243000,2020-12-17T00:00:43Z,31,TA120-T246183
1608163243000,2020-12-17T00:00:43Z,46.3,TA120-T246191
1608163244000,2020-12-17T00:00:44Z,30.9,TA120-T246183
1608163244000,2020-12-17T00:00:44Z,46.1,TA120-T246191
1608163244000,2020-12-17T00:00:44Z,55.5,TA120-T246184
1608163244000,2020-12-17T00:00:44Z,50.2,TA120-T246187
1608163245000,2020-12-17T00:00:45Z,55.2,TA120-T246184
1608163245000,2020-12-17T00:00:45Z,52.8,TA120-T246187
1608163245000,2020-12-17T00:00:45Z,30.9,TA120-T246183
1608163245000,2020-12-17T00:00:45Z,46.8,TA120-T246191
1608163246000,2020-12-17T00:00:46Z,31.1,TA120-T246183
1608163246000,2020-12-17T00:00:46Z,45.4,TA120-T246191
1608163246000,2020-12-17T00:00:46Z,54.7,TA120-T246184
1608163246000,2020-12-17T00:00:46Z,51.3,TA120-T246187
1608163247000,2020-12-17T00:00:47Z,53.9,TA120-T246184
1608163247000,2020-12-17T00:00:47Z,51.2,TA120-T246187
1608163247000,2020-12-17T00:00:47Z,30.9,TA120-T246183
1608163247000,2020-12-17T00:00:47Z,45.7,TA120-T246191
1608163248000,2020-12-17T00:00:48Z,31,TA120-T246183
1608163248000,2020-12-17T00:00:48Z,45.6,TA120-T246191
1608163248000,2020-12-17T00:00:48Z,53.7,TA120-T246184
1608163248000,2020-12-17T00:00:48Z,54,TA120-T246187
1608163249000,2020-12-17T00:00:49Z,53.5,TA120-T246184
1608163249000,2020-12-17T00:00:49Z,50.5,TA120-T246187
1608163249000,2020-12-17T00:00:49Z,31,TA120-T246183
1608163249000,2020-12-17T00:00:49Z,46,TA120-T246191
1608163250000,2020-12-17T00:00:50Z,30.7,TA120-T246183
1608163250000,2020-12-17T00:00:50Z,46,TA120-T246191
1608163250000,2020-12-17T00:00:50Z,53.6,TA120-T246184
1608163250000,2020-12-17T00:00:50Z,51.4,TA120-T246187
1608163251000,2020-12-17T00:00:51Z,53.5,TA120-T246184
1608163251000,2020-12-17T00:00:51Z,50.4,TA120-T246187
1608163251000,2020-12-17T00:00:51Z,31.1,TA120-T246183
1608163251000,2020-12-17T00:00:51Z,46.4,TA120-T246191
1608163252000,2020-12-17T00:00:52Z,31,TA120-T246183
1608163252000,2020-12-17T00:00:52Z,45.8,TA120-T246191
1608163252000,2020-12-17T00:00:52Z,53.7,TA120-T246184
1608163252000,2020-12-17T00:00:52Z,50.6,TA120-T246187
1608163253000,2020-12-17T00:00:53Z,53.4,TA120-T246184
1608163253000,2020-12-17T00:00:53Z,49.4,TA120-T246187
1608163253000,2020-12-17T00:00:53Z,30.8,TA120-T246183
1608163253000,2020-12-17T00:00:53Z,46.6,TA120-T246191
1608163254000,2020-12-17T00:00:54Z,30.9,TA120-T246183
1608163254000,2020-12-17T00:00:54Z,46.5,TA120-T246191
1608163254000,2020-12-17T00:00:54Z,53.1,TA120-T246184
1608163254000,2020-12-17T00:00:54Z,50.4,TA120-T246187
1608163255000,2020-12-17T00:00:55Z,52.9,TA120-T246184
1608163255000,2020-12-17T00:00:55Z,49.8,TA120-T246187
1608163255000,2020-12-17T00:00:55Z,30.9,TA120-T246183
1608163255000,2020-12-17T00:00:55Z,45.9,TA120-T246191
1608163256000,2020-12-17T00:00:56Z,31,TA120-T246183
1608163256000,2020-12-17T00:00:56Z,46.3,TA120-T246191
1608163256000,2020-12-17T00:00:56Z,52.4,TA120-T246184
1608163256000,2020-12-17T00:00:56Z,50.6,TA120-T246187
1608163257000,2020-12-17T00:00:57Z,51.8,TA120-T246184
1608163257000,2020-12-17T00:00:57Z,53.1,TA120-T246187
1608163257000,2020-12-17T00:00:57Z,31.1,TA120-T246183
1608163257000,2020-12-17T00:00:57Z,46.5,TA120-T246191
1608163258000,2020-12-17T00:00:58Z,31,TA120-T246183
1608163258000,2020-12-17T00:00:58Z,46.9,TA120-T246191
1608163258000,2020-12-17T00:00:58Z,51.4,TA120-T246184
1608163258000,2020-12-17T00:00:58Z,51.9,TA120-T246187
1608163259000,2020-12-17T00:00:59Z,51.5,TA120-T246184
1608163259000,2020-12-17T00:00:59Z,51.6,TA120-T246187
1608163259000,2020-12-17T00:00:59Z,31.1,TA120-T246183
1608163259000,2020-12-17T00:00:59Z,47,TA120-T246191
1608163260000,2020-12-17T00:01:00Z,31.1,TA120-T246183
1608163260000,2020-12-17T00:01:00Z,47.5,TA120-T246191
1608163260000,2020-12-17T00:01:00Z,51.6,TA120-T246184
1608163260000,2020-12-17T00:01:00Z,51.1,TA120-T246187
1608163261000,2020-12-17T00:01:01Z,51.6,TA120-T246184
1608163261000,2020-12-17T00:01:01Z,50.9,TA120-T246187
1608163261000,2020-12-17T00:01:01Z,31.1,TA120-T246183
1608163261000,2020-12-17T00:01:01Z,47.4,TA120-T246191
1608163262000,2020-12-17T00:01:02Z,31.1,TA120-T246183
1608163262000,2020-12-17T00:01:02Z,48.1,TA120-T246191
1608163262000,2020-12-17T00:01:02Z,50.8,TA120-T246184
1608163262000,2020-12-17T00:01:02Z,50.8,TA120-T246187
1608163263000,2020-12-17T00:01:03Z,51.1,TA120-T246184
1608163263000,2020-12-17T00:01:03Z,49.3,TA120-T246187
1608163263000,2020-12-17T00:01:03Z,31.1,TA120-T246183
1608163263000,2020-12-17T00:01:03Z,47.6,TA120-T246191
1608163264000,2020-12-17T00:01:04Z,31.3,TA120-T246183
1608163264000,2020-12-17T00:01:04Z,46.8,TA120-T246191
1608163264000,2020-12-17T00:01:04Z,50.9,TA120-T246184
1608163264000,2020-12-17T00:01:04Z,48.4,TA120-T246187
1608163265000,2020-12-17T00:01:05Z,51.2,TA120-T246184
1608163265000,2020-12-17T00:01:05Z,48.7,TA120-T246187
1608163265000,2020-12-17T00:01:05Z,31.2,TA120-T246183
1608163265000,2020-12-17T00:01:05Z,46.9,TA120-T246191
1608163266000,2020-12-17T00:01:06Z,31.5,TA120-T246183
1608163266000,2020-12-17T00:01:06Z,47,TA120-T246191
1608163266000,2020-12-17T00:01:06Z,51.6,TA120-T246184
1608163266000,2020-12-17T00:01:06Z,50.6,TA120-T246187
1608163267000,2020-12-17T00:01:07Z,51.9,TA120-T246184
1608163267000,2020-12-17T00:01:07Z,48.6,TA120-T246187
1608163267000,2020-12-17T00:01:07Z,31.5,TA120-T246183
1608163267000,2020-12-17T00:01:07Z,46.9,TA120-T246191
1608163268000,2020-12-17T00:01:08Z,31.2,TA120-T246183
1608163268000,2020-12-17T00:01:08Z,47.1,TA120-T246191
1608163268000,2020-12-17T00:01:08Z,52.3,TA120-T246184
1608163268000,2020-12-17T00:01:08Z,48.1,TA120-T246187
1608163269000,2020-12-17T00:01:09Z,52.1,TA120-T246184
1608163269000,2020-12-17T00:01:09Z,47.6,TA120-T246187
1608163269000,2020-12-17T00:01:09Z,31.4,TA120-T246183
1608163269000,2020-12-17T00:01:09Z,47.7,TA120-T246191
1608163270000,2020-12-17T00:01:10Z,31.4,TA120-T246183
1608163270000,2020-12-17T00:01:10Z,47.9,TA120-T246191
1608163270000,2020-12-17T00:01:10Z,52.1,TA120-T246184
1608163270000,2020-12-17T00:01:10Z,47.2,TA120-T246187
1608163271000,2020-12-17T00:01:11Z,52.3,TA120-T246184
1608163271000,2020-12-17T00:01:11Z,46.6,TA120-T246187
1608163271000,2020-12-17T00:01:11Z,31.3,TA120-T246183
1608163271000,2020-12-17T00:01:11Z,47.7,TA120-T246191
1608163272000,2020-12-17T00:01:12Z,31.1,TA120-T246183
1608163272000,2020-12-17T00:01:12Z,47,TA120-T246191
1608163272000,2020-12-17T00:01:12Z,52.1,TA120-T246184
1608163272000,2020-12-17T00:01:12Z,47.6,TA120-T246187
1608163273000,2020-12-17T00:01:13Z,51.9,TA120-T246184
1608163273000,2020-12-17T00:01:13Z,47.3,TA120-T246187
1608163273000,2020-12-17T00:01:13Z,31.1,TA120-T246183
1608163273000,2020-12-17T00:01:13Z,47.2,TA120-T246191
1608163274000,2020-12-17T00:01:14Z,31.1,TA120-T246183
1608163274000,2020-12-17T00:01:14Z,47.1,TA120-T246191
1608163274000,2020-12-17T00:01:14Z,51.6,TA120-T246184
1608163274000,2020-12-17T00:01:14Z,46.6,TA120-T246187
1608163275000,2020-12-17T00:01:15Z,51.5,TA120-T246184
1608163275000,2020-12-17T00:01:15Z,45.6,TA120-T246187
1608163275000,2020-12-17T00:01:15Z,31.2,TA120-T246183
1608163275000,2020-12-17T00:01:15Z,46.8,TA120-T246191
1608163276000,2020-12-17T00:01:16Z,30.9,TA120-T246183
1608163276000,2020-12-17T00:01:16Z,46.2,TA120-T246191
1608163276000,2020-12-17T00:01:16Z,51.1,TA120-T246184
1608163276000,2020-12-17T00:01:16Z,46.3,TA120-T246187
1608163277000,2020-12-17T00:01:17Z,51,TA120-T246184
1608163277000,2020-12-17T00:01:17Z,46.9,TA120-T246187
1608163277000,2020-12-17T00:01:17Z,30.9,TA120-T246183
1608163277000,2020-12-17T00:01:17Z,46.6,TA120-T246191
1608163278000,2020-12-17T00:01:18Z,31.1,TA120-T246183
1608163278000,2020-12-17T00:01:18Z,46.7,TA120-T246191
1608163278000,2020-12-17T00:01:18Z,50.7,TA120-T246184
1608163278000,2020-12-17T00:01:18Z,46,TA120-T246187
1608163279000,2020-12-17T00:01:19Z,50.6,TA120-T246184
1608163279000,2020-12-17T00:01:19Z,45.2,TA120-T246187
1608163279000,2020-12-17T00:01:19Z,31,TA120-T246183
1608163279000,2020-12-17T00:01:19Z,46.6,TA120-T246191
1608163280000,2020-12-17T00:01:20Z,30.9,TA120-T246183
1608163280000,2020-12-17T00:01:20Z,46.7,TA120-T246191
1608163280000,2020-12-17T00:01:20Z,50.3,TA120-T246184
1608163280000,2020-12-17T00:01:20Z,45.2,TA120-T246187
1608163281000,2020-12-17T00:01:21Z,50.8,TA120-T246184
1608163281000,2020-12-17T00:01:21Z,46.5,TA120-T246187
1608163281000,2020-12-17T00:01:21Z,31,TA120-T246183
1608163281000,2020-12-17T00:01:21Z,47.3,TA120-T246191
1608163282000,2020-12-17T00:01:22Z,31,TA120-T246183
1608163282000,2020-12-17T00:01:22Z,47.2,TA120-T246191
1608163282000,2020-12-17T00:01:22Z,51.3,TA120-T246184
1608163282000,2020-12-17T00:01:22Z,46.1,TA120-T246187
1608163283000,2020-12-17T00:01:23Z,51.5,TA120-T246184
1608163283000,2020-12-17T00:01:23Z,44.4,TA120-T246187
1608163283000,2020-12-17T00:01:23Z,31,TA120-T246183
1608163283000,2020-12-17T00:01:23Z,46.9,TA120-T246191
1608163284000,2020-12-17T00:01:24Z,30.9,TA120-T246183
1608163284000,2020-12-17T00:01:24Z,47.2,TA120-T246191
1608163284000,2020-12-17T00:01:24Z,51.6,TA120-T246184
1608163284000,2020-12-17T00:01:24Z,44.1,TA120-T246187
1608163285000,2020-12-17T00:01:25Z,52.3,TA120-T246184
1608163285000,2020-12-17T00:01:25Z,44.6,TA120-T246187
1608163285000,2020-12-17T00:01:25Z,31.2,TA120-T246183
1608163285000,2020-12-17T00:01:25Z,47.7,TA120-T246191
1608163286000,2020-12-17T00:01:26Z,31.1,TA120-T246183
1608163286000,2020-12-17T00:01:26Z,48,TA120-T246191
1608163286000,2020-12-17T00:01:26Z,52.2,TA120-T246184
1608163286000,2020-12-17T00:01:26Z,46.3,TA120-T246187
1608163287000,2020-12-17T00:01:27Z,52.3,TA120-T246184
1608163287000,2020-12-17T00:01:27Z,46.3,TA120-T246187
1608163287000,2020-12-17T00:01:27Z,31.1,TA120-T246183
1608163287000,2020-12-17T00:01:27Z,47.9,TA120-T246191
1608163288000,2020-12-17T00:01:28Z,31.1,TA120-T246183
1608163288000,2020-12-17T00:01:28Z,47.6,TA120-T246191
1608163288000,2020-12-17T00:01:28Z,52.4,TA120-T246184
1608163288000,2020-12-17T00:01:28Z,44.7,TA120-T246187
1608163289000,2020-12-17T00:01:29Z,52.5,TA120-T246184
1608163289000,2020-12-17T00:01:29Z,45.4,TA120-T246187
1608163289000,2020-12-17T00:01:29Z,31.2,TA120-T246183
1608163289000,2020-12-17T00:01:29Z,48.6,TA120-T246191
1608163290000,2020-12-17T00:01:30Z,31.3,TA120-T246183
1608163290000,2020-12-17T00:01:30Z,49.7,TA120-T246191
1608163290000,2020-12-17T00:01:30Z,52.4,TA120-T246184
1608163290000,2020-12-17T00:01:30Z,44.8,TA120-T246187
1608163291000,2020-12-17T00:01:31Z,52.1,TA120-T246184
1608163291000,2020-12-17T00:01:31Z,43.9,TA120-T246187
1608163291000,2020-12-17T00:01:31Z,31.1,TA120-T246183
1608163291000,2020-12-17T00:01:31Z,49.5,TA120-T246191
1608163292000,2020-12-17T00:01:32Z,31.2,TA120-T246183
1608163292000,2020-12-17T00:01:32Z,49.5,TA120-T246191
1608163292000,2020-12-17T00:01:32Z,52.5,TA120-T246184
1608163292000,2020-12-17T00:01:32Z,43.8,TA120-T246187
1608163293000,2020-12-17T00:01:33Z,52.7,TA120-T246184
1608163293000,2020-12-17T00:01:33Z,44,TA120-T246187
1608163293000,2020-12-17T00:01:33Z,31.3,TA120-T246183
1608163293000,2020-12-17T00:01:33Z,48.8,TA120-T246191
1608163294000,2020-12-17T00:01:34Z,31.3,TA120-T246183
1608163294000,2020-12-17T00:01:34Z,50.2,TA120-T246191
1608163294000,2020-12-17T00:01:34Z,53.6,TA120-T246184
1608163294000,2020-12-17T00:01:34Z,44.6,TA120-T246187
1608163295000,2020-12-17T00:01:35Z,54.7,TA120-T246184
1608163295000,2020-12-17T00:01:35Z,44.6,TA120-T246187
1608163295000,2020-12-17T00:01:35Z,31.4,TA120-T246183
1608163295000,2020-12-17T00:01:35Z,50,TA120-T246191
1608163296000,2020-12-17T00:01:36Z,31.2,TA120-T246183
1608163296000,2020-12-17T00:01:36Z,49.7,TA120-T246191
1608163296000,2020-12-17T00:01:36Z,56.4,TA120-T246184
1608163296000,2020-12-17T00:01:36Z,44.8,TA120-T246187
1608163297000,2020-12-17T00:01:37Z,57.8,TA120-T246184
1608163297000,2020-12-17T00:01:37Z,44.1,TA120-T246187
1608163297000,2020-12-17T00:01:37Z,31.3,TA120-T246183
1608163297000,2020-12-17T00:01:37Z,48.9,TA120-T246191
1608163298000,2020-12-17T00:01:38Z,31.1,TA120-T246183
1608163298000,2020-12-17T00:01:38Z,49.2,TA120-T246191
1608163298000,2020-12-17T00:01:38Z,59.8,TA120-T246184
1608163298000,2020-12-17T00:01:38Z,44.6,TA120-T246187
1608163299000,2020-12-17T00:01:39Z,61.5,TA120-T246184
1608163299000,2020-12-17T00:01:39Z,44.1,TA120-T246187
1608163299000,2020-12-17T00:01:39Z,31.2,TA120-T246183
1608163299000,2020-12-17T00:01:39Z,48,TA120-T246191
1608163300000,2020-12-17T00:01:40Z,30.9,TA120-T246183
1608163300000,2020-12-17T00:01:40Z,47.9,TA120-T246191
1608163300000,2020-12-17T00:01:40Z,64,TA120-T246184
1608163300000,2020-12-17T00:01:40Z,45.2,TA120-T246187
1608163301000,2020-12-17T00:01:41Z,68.5,TA120-T246184
1608163301000,2020-12-17T00:01:41Z,44.4,TA120-T246187
1608163301000,2020-12-17T00:01:41Z,30.9,TA120-T246183
1608163301000,2020-12-17T00:01:41Z,47.1,TA120-T246191
1608163302000,2020-12-17T00:01:42Z,31,TA120-T246183
1608163302000,2020-12-17T00:01:42Z,46.9,TA120-T246191
1608163302000,2020-12-17T00:01:42Z,69.8,TA120-T246184
1608163302000,2020-12-17T00:01:42Z,45.2,TA120-T246187
1608163303000,2020-12-17T00:01:43Z,69.1,TA120-T246184
1608163303000,2020-12-17T00:01:43Z,45.3,TA120-T246187
1608163303000,2020-12-17T00:01:43Z,30.9,TA120-T246183
1608163303000,2020-12-17T00:01:43Z,46.4,TA120-T246191
1608163304000,2020-12-17T00:01:44Z,30.9,TA120-T246183
1608163304000,2020-12-17T00:01:44Z,46.5,TA120-T246191
1608163304000,2020-12-17T00:01:44Z,69,TA120-T246184
1608163304000,2020-12-17T00:01:44Z,45.1,TA120-T246187
1608163305000,2020-12-17T00:01:45Z,66.4,TA120-T246184
1608163305000,2020-12-17T00:01:45Z,45.4,TA120-T246187
1608163305000,2020-12-17T00:01:45Z,31.1,TA120-T246183
1608163305000,2020-12-17T00:01:45Z,47.5,TA120-T246191
1608163306000,2020-12-17T00:01:46Z,31.3,TA120-T246183
1608163306000,2020-12-17T00:01:46Z,47.5,TA120-T246191
