time,readable_time,dBA,dev-id
1653523200000,2022-05-26T00:00:00Z,58.4,TA120-T246191
1653523215000,2022-05-26T00:00:15Z,36.2,TA120-T246183
1653523222000,2022-05-26T00:00:22Z,59.3,TA120-T246187
1653523245000,2022-05-26T00:00:45Z,67,TA120-T246184
1653523260000,2022-05-26T00:01:00Z,57.3,TA120-T246191
1653523275000,2022-05-26T00:01:15Z,36.8,TA120-T246183
1653523282000,2022-05-26T00:01:22Z,59.8,TA120-T246187
1653523305000,2022-05-26T00:01:45Z,67.8,TA120-T246184
1653523320000,2022-05-26T00:02:00Z,57.3,TA120-T246191
1653523335000,2022-05-26T00:02:15Z,36,TA120-T246183
1653523342000,2022-05-26T00:02:22Z,59.1,TA120-T246187
1653523365000,2022-05-26T00:02:45Z,70.8,TA120-T246184
1653523380000,2022-05-26T00:03:00Z,56.7,TA120-T246191
1653523395000,2022-05-26T00:03:15Z,36.6,TA120-T246183
1653523402000,2022-05-26T00:03:22Z,58.9,TA120-T246187
1653523425000,2022-05-26T00:03:45Z,65.9,TA120-T246184
1653523440000,2022-05-26T00:04:00Z,60.5,TA120-T246191
1653523455000,2022-05-26T00:04:15Z,37.7,TA120-T246183
1653523462000,2022-05-26T00:04:22Z,59.3,TA120-T246187
1653523485000,2022-05-26T00:04:45Z,64,TA120-T246184
1653523500000,2022-05-26T00:05:00Z,59,TA120-T246191
1653523515000,2022-05-26T00:05:15Z,38,TA120-T246183
1653523522000,2022-05-26T00:05:22Z,59.1,TA120-T246187
1653523545000,2022-05-26T00:05:45Z,66.1,TA120-T246184
1653523560000,2022-05-26T00:06:00Z,59,TA120-T246191
1653523575000,2022-05-26T00:06:15Z,36.7,TA120-T246183
1653523582000,2022-05-26T00:06:22Z,58.7,TA120-T246187
1653523605000,2022-05-26T00:06:45Z,63.6,TA120-T246184
1653523620000,2022-05-26T00:07:00Z,62.2,TA120-T246191
1653523635000,2022-05-26T00:07:15Z,35.7,TA120-T246183
1653523642000,2022-05-26T00:07:22Z,58.3,TA120-T246187
1653523665000,2022-05-26T00:07:45Z,66.2,TA120-T246184
1653523680000,2022-05-26T00:08:00Z,59.4,TA120-T246191
1653523695000,2022-05-26T00:08:15Z,35,TA120-T246183
1653523702000,2022-05-26T00:08:22Z,59.7,TA120-T246187
1653523725000,2022-05-26T00:08:45Z,65.1,TA120-T246184
1653523740000,2022-05-26T00:09:00Z,58.7,TA120-T246191
1653523755000,2022-05-26T00:09:15Z,34.3,TA120-T246183
1653523762000,2022-05-26T00:09:22Z,60.4,TA120-T246187
1653523785000,2022-05-26T00:09:45Z,68.5,TA120-T246184
1653523800000,2022-05-26T00:10:00Z,58.9,TA120-T246191
1653523815000,2022-05-26T00:10:15Z,33.8,TA120-T246183
1653523822000,2022-05-26T00:10:22Z,60.7,TA120-T246187
1653523845000,2022-05-26T00:10:45Z,70.2,TA120-T246184
1653523860000,2022-05-26T00:11:00Z,60.1,TA120-T246191
1653523875000,2022-05-26T00:11:15Z,34.1,TA120-T246183
1653523882000,2022-05-26T00:11:22Z,61.8,TA120-T246187
1653523905000,2022-05-26T00:11:45Z,65.1,TA120-T246184
1653523920000,2022-05-26T00:12:00Z,60.9,TA120-T246191
1653523935000,2022-05-26T00:12:15Z,34.4,TA120-T246183
1653523942000,2022-05-26T00:12:22Z,60.5,TA120-T246187
1653523965000,2022-05-26T00:12:45Z,65.4,TA120-T246184
1653523980000,2022-05-26T00:13:00Z,59,TA120-T246191
1653523995000,2022-05-26T00:13:15Z,35,TA120-T246183
1653524002000,2022-05-26T00:13:22Z,59.9,TA120-T246187
1653524025000,2022-05-26T00:13:45Z,66.9,TA120-T246184
1653524040000,2022-05-26T00:14:00Z,59.2,TA120-T246191
1653524055000,2022-05-26T00:14:15Z,36.3,TA120-T246183
1653524062000,2022-05-26T00:14:22Z,61.3,TA120-T246187
1653524085000,2022-05-26T00:14:45Z,65,TA120-T246184
1653524100000,2022-05-26T00:15:00Z,59.3,TA120-T246191
1653524115000,2022-05-26T00:15:15Z,36.4,TA120-T246183
1653524122000,2022-05-26T00:15:22Z,59.9,TA120-T246187
1653524145000,2022-05-26T00:15:45Z,71.3,TA120-T246184
1653524160000,2022-05-26T00:16:00Z,60.3,TA120-T246191
1653524175000,2022-05-26T00:16:15Z,36.9,TA120-T246183
1653524182000,2022-05-26T00:16:22Z,60,TA120-T246187
1653524205000,2022-05-26T00:16:45Z,72.5,TA120-T246184
1653524220000,2022-05-26T00:17:00Z,60.8,TA120-T246191
1653524235000,2022-05-26T00:17:15Z,36.8,TA120-T246183
1653524242000,2022-05-26T00:17:22Z,59.9,TA120-T246187
1653524265000,2022-05-26T00:17:45Z,63.8,TA120-T246184
1653524280000,2022-05-26T00:18:00Z,60.5,TA120-T246191
1653524295000,2022-05-26T00:18:15Z,37.8,TA120-T246183
1653524302000,2022-05-26T00:18:22Z,59.9,TA120-T246187
1653524325000,2022-05-26T00:18:45Z,64.3,TA120-T246184
1653524340000,2022-05-26T00:19:00Z,61.9,TA120-T246191
1653524355000,2022-05-26T00:19:15Z,37.9,TA120-T246183
1653524362000,2022-05-26T00:19:22Z,60.6,TA120-T246187
1653524385000,2022-05-26T00:19:45Z,73.2,TA120-T246184
1653524400000,2022-05-26T00:20:00Z,61.4,TA120-T246191
1653524415000,2022-05-26T00:20:15Z,37.7,TA120-T246183
1653524422000,2022-05-26T00:20:22Z,60.6,TA120-T246187
1653524445000,2022-05-26T00:20:45Z,70.9,TA120-T246184
1653524460000,2022-05-26T00:21:00Z,62.6,TA120-T246191
1653524475000,2022-05-26T00:21:15Z,37.7,TA120-T246183
1653524482000,2022-05-26T00:21:22Z,59.9,TA120-T246187
1653524505000,2022-05-26T00:21:45Z,70.8,TA120-T246184
1653524520000,2022-05-26T00:22:00Z,61.9,TA120-T246191
1653524535000,2022-05-26T00:22:15Z,37.2,TA120-T246183
1653524542000,2022-05-26T00:22:22Z,58.9,TA120-T246187
1653524565000,2022-05-26T00:22:45Z,73.1,TA120-T246184
1653524580000,2022-05-26T00:23:00Z,58.9,TA120-T246191
1653524595000,2022-05-26T00:23:15Z,36.6,TA120-T246183
1653524602000,2022-05-26T00:23:22Z,57.7,TA120-T246187
1653524625000,2022-05-26T00:23:45Z,66.5,TA120-T246184
1653524640000,2022-05-26T00:24:00Z,59.5,TA120-T246191
1653524655000,2022-05-26T00:24:15Z,36.4,TA120-T246183
1653524662000,2022-05-26T00:24:22Z,58.3,TA120-T246187
1653524685000,2022-05-26T00:24:45Z,65.9,TA120-T246184
1653524700000,2022-05-26T00:25:00Z,57.8,TA120-T246191
1653524715000,2022-05-26T00:25:15Z,37.9,TA120-T246183
1653524722000,2022-05-26T00:25:22Z,57.5,TA120-T246187
1653524745000,2022-05-26T00:25:45Z,73.8,TA120-T246184
1653524760000,2022-05-26T00:26:00Z,60.3,TA120-T246191
1653524775000,2022-05-26T00:26:15Z,39,TA120-T246183
1653524782000,2022-05-26T00:26:22Z,58.5,TA120-T246187
1653524805000,2022-05-26T00:26:45Z,65.8,TA120-T246184
1653524820000,2022-05-26T00:27:00Z,60.9,TA120-T246191
1653524835000,2022-05-26T00:27:15Z,39.7,TA120-T246183
1653524842000,2022-05-26T00:27:22Z,57.3,TA120-T246187
1653524865000,2022-05-26T00:27:45Z,68.4,TA120-T246184
1653524880000,2022-05-26T00:28:00Z,62.6,TA120-T246191
1653524895000,2022-05-26T00:28:15Z,40.4,TA120-T246183
1653524902000,2022-05-26T00:28:22Z,57.6,TA120-T246187
1653524925000,2022-05-26T00:28:45Z,68,TA120-T246184
1653524940000,2022-05-26T00:29:00Z,61.1,TA120-T246191
1653524955000,2022-05-26T00:29:15Z,41.1,TA120-T246183
1653524962000,2022-05-26T00:29:22Z,58.6,TA120-T246187
1653524985000,2022-05-26T00:29:45Z,72.7,TA120-T246184
1653525000000,2022-05-26T00:30:00Z,62.4,TA120-T246191
1653525015000,2022-05-26T00:30:15Z,41.6,TA120-T246183
1653525022000,2022-05-26T00:30:22Z,58.3,TA120-T246187
1653525045000,2022-05-26T00:30:45Z,68.7,TA120-T246184
1653525060000,2022-05-26T00:31:00Z,59.6,TA120-T246191
1653525075000,2022-05-26T00:31:15Z,42,TA120-T246183
1653525082000,2022-05-26T00:31:22Z,57.9,TA120-T246187
1653525105000,2022-05-26T00:31:45Z,68.5,TA120-T246184
1653525120000,2022-05-26T00:32:00Z,58.8,TA120-T246191
1653525135000,2022-05-26T00:32:15Z,42.7,TA120-T246183
1653525142000,2022-05-26T00:32:22Z,57.8,TA120-T246187
1653525165000,2022-05-26T00:32:45Z,68.2,TA120-T246184
1653525180000,2022-05-26T00:33:00Z,59.1,TA120-T246191
1653525195000,2022-05-26T00:33:15Z,40.7,TA120-T246183
1653525202000,2022-05-26T00:33:22Z,56.2,TA120-T246187
1653525225000,2022-05-26T00:33:45Z,69.7,TA120-T246184
1653525240000,2022-05-26T00:34:00Z,58.6,TA120-T246191
1653525255000,2022-05-26T00:34:15Z,39.9,TA120-T246183
1653525262000,2022-05-26T00:34:22Z,56.2,TA120-T246187
1653525285000,2022-05-26T00:34:45Z,66.3,TA120-T246184
1653525300000,2022-05-26T00:35:00Z,58.2,TA120-T246191
1653525315000,2022-05-26T00:35:15Z,38.6,TA120-T246183
1653525322000,2022-05-26T00:35:22Z,54.6,TA120-T246187
1653525345000,2022-05-26T00:35:45Z,59.1,TA120-T246184
1653525360000,2022-05-26T00:36:00Z,57.2,TA120-T246191
1653525375000,2022-05-26T00:36:15Z,37.8,TA120-T246183
1653525382000,2022-05-26T00:36:22Z,53,TA120-T246187
1653525405000,2022-05-26T00:36:45Z,66.4,TA120-T246184
1653525420000,2022-05-26T00:37:00Z,59.1,TA120-T246191
1653525435000,2022-05-26T00:37:15Z,36.9,TA120-T246183
1653525442000,2022-05-26T00:37:22Z,56.1,TA120-T246187
1653525465000,2022-05-26T00:37:45Z,69,TA120-T246184
1653525480000,2022-05-26T00:38:00Z,57.9,TA120-T246191
1653525495000,2022-05-26T00:38:15Z,36.1,TA120-T246183
1653525502000,2022-05-26T00:38:22Z,54.3,TA120-T246187
1653525525000,2022-05-26T00:38:45Z,71.5,TA120-T246184
1653525540000,2022-05-26T00:39:00Z,56,TA120-T246191
1653525555000,2022-05-26T00:39:15Z,35.8,TA120-T246183
1653525562000,2022-05-26T00:39:22Z,53.1,TA120-T246187
1653525585000,2022-05-26T00:39:45Z,72.4,TA120-T246184
1653525600000,2022-05-26T00:40:00Z,58,TA120-T246191
1653525615000,2022-05-26T00:40:15Z,35.1,TA120-T246183
1653525622000,2022-05-26T00:40:22Z,54.1,TA120-T246187
1653525645000,2022-05-26T00:40:45Z,67.2,TA120-T246184
1653525660000,2022-05-26T00:41:00Z,56.7,TA120-T246191
1653525675000,2022-05-26T00:41:15Z,34.3,TA120-T246183
1653525682000,2022-05-26T00:41:22Z,55,TA120-T246187
1653525705000,2022-05-26T00:41:45Z,68.9,TA120-T246184
1653525720000,2022-05-26T00:42:00Z,58.1,TA120-T246191
1653525735000,2022-05-26T00:42:15Z,34,TA120-T246183
1653525742000,2022-05-26T00:42:22Z,53.4,TA120-T246187
1653525765000,2022-05-26T00:42:45Z,65.6,TA120-T246184
1653525780000,2022-05-26T00:43:00Z,60,TA120-T246191
1653525795000,2022-05-26T00:43:15Z,33.7,TA120-T246183
1653525802000,2022-05-26T00:43:22Z,54.8,TA120-T246187
1653525825000,2022-05-26T00:43:45Z,77.5,TA120-T246184
1653525840000,2022-05-26T00:44:00Z,54.8,TA120-T246191
1653525855000,2022-05-26T00:44:15Z,33.7,TA120-T246183
1653525862000,2022-05-26T00:44:22Z,55.5,TA120-T246187
1653525885000,2022-05-26T00:44:45Z,63.7,TA120-T246184
1653525900000,2022-05-26T00:45:00Z,55.1,TA120-T246191
1653525915000,2022-05-26T00:45:15Z,34,TA120-T246183
1653525922000,2022-05-26T00:45:22Z,52.5,TA120-T246187
1653525945000,2022-05-26T00:45:45Z,64.6,TA120-T246184
1653525960000,2022-05-26T00:46:00Z,57.9,TA120-T246191
1653525975000,2022-05-26T00:46:15Z,33.9,TA120-T246183
1653525982000,2022-05-26T00:46:22Z,53.7,TA120-T246187
1653526005000,2022-05-26T00:46:45Z,63.8,TA120-T246184
1653526020000,2022-05-26T00:47:00Z,60.6,TA120-T246191
1653526035000,2022-05-26T00:47:15Z,34.1,TA120-T246183
1653526042000,2022-05-26T00:47:22Z,53,TA120-T246187
1653526065000,2022-05-26T00:47:45Z,70.6,TA120-T246184
1653526080000,2022-05-26T00:48:00Z,54.1,TA120-T246191
1653526095000,2022-05-26T00:48:15Z,34.2,TA120-T246183
1653526102000,2022-05-26T00:48:22Z,52.8,TA120-T246187
1653526125000,2022-05-26T00:48:45Z,69.5,TA120-T246184
1653526140000,2022-05-26T00:49:00Z,53.7,TA120-T246191
1653526155000,2022-05-26T00:49:15Z,34.2,TA120-T246183
1653526162000,2022-05-26T00:49:22Z,54.6,TA120-T246187
1653526185000,2022-05-26T00:49:45Z,71.6,TA120-T246184
1653526200000,2022-05-26T00:50:00Z,53.7,TA120-T246191
1653526215000,2022-05-26T00:50:15Z,34,TA120-T246183
1653526222000,2022-05-26T00:50:22Z,52.4,TA120-T246187
1653526245000,2022-05-26T00:50:45Z,73,TA120-T246184
1653526260000,2022-05-26T00:51:00Z,53.3,TA120-T246191
1653526275000,2022-05-26T00:51:15Z,33.8,TA120-T246183
1653526282000,2022-05-26T00:51:22Z,54.7,TA120-T246187
1653526305000,2022-05-26T00:51:45Z,69.1,TA120-T246184
1653526320000,2022-05-26T00:52:00Z,56.3,TA120-T246191
1653526335000,2022-05-26T00:52:15Z,33.3,TA120-T246183
1653526342000,2022-05-26T00:52:22Z,55.9,TA120-T246187
1653526365000,2022-05-26T00:52:45Z,60.1,TA120-T246184
1653526380000,2022-05-26T00:53:00Z,58.8,TA120-T246191
1653526395000,2022-05-26T00:53:15Z,33.5,TA120-T246183
1653526402000,2022-05-26T00:53:22Z,53.3,TA120-T246187
1653526425000,2022-05-26T00:53:45Z,63.1,TA120-T246184
1653526440000,2022-05-26T00:54:00Z,57.8,TA120-T246191
1653526455000,2022-05-26T00:54:15Z,33.3,TA120-T246183
1653526462000,2022-05-26T00:54:22Z,55.1,TA120-T246187
1653526485000,2022-05-26T00:54:45Z,62.7,TA120-T246184
1653526500000,2022-05-26T00:55:00Z,55.2,TA120-T246191
1653526515000,2022-05-26T00:55:15Z,33.3,TA120-T246183
1653526522000,2022-05-26T00:55:22Z,55.5,TA120-T246187
1653526545000,2022-05-26T00:55:45Z,72.1,TA120-T246184
1653526560000,2022-05-26T00:56:00Z,61.6,TA120-T246191
1653526575000,2022-05-26T00:56:15Z,33,TA120-T246183
1653526582000,2022-05-26T00:56:22Z,54.1,TA120-T246187
1653526605000,2022-05-26T00:56:45Z,70,TA120-T246184
1653526620000,2022-05-26T00:57:00Z,56.6,TA120-T246191
1653526635000,2022-05-26T00:57:15Z,33.2,TA120-T246183
1653526642000,2022-05-26T00:57:22Z,55.5,TA120-T246187
1653526665000,2022-05-26T00:57:45Z,66,TA120-T246184
1653526680000,2022-05-26T00:58:00Z,57,TA120-T246191
1653526695000,2022-05-26T00:58:15Z,33,TA120-T246183
1653526702000,2022-05-26T00:58:22Z,55.5,TA120-T246187
1653526725000,2022-05-26T00:58:45Z,67.1,TA120-T246184
1653526740000,2022-05-26T00:59:00Z,58.3,TA120-T246191
1653526755000,2022-05-26T00:59:15Z,33,TA120-T246183
1653526762000,2022-05-26T00:59:22Z,54.2,TA120-T246187
1653526785000,2022-05-26T00:59:45Z,64.7,TA120-T246184
1653526800000,2022-05-26T01:00:00Z,56.4,TA120-T246191
1653526815000,2022-05-26T01:00:15Z,32.8,TA120-T246183
1653526822000,2022-05-26T01:00:22Z,52.4,TA120-T246187
1653526845000,2022-05-26T01:00:45Z,68.7,TA120-T246184
1653526860000,2022-05-26T01:01:00Z,52.2,TA120-T246191
1653526875000,2022-05-26T01:01:15Z,32.9,TA120-T246183
1653526882000,2022-05-26T01:01:22Z,54.7,TA120-T246187
1653526905000,2022-05-26T01:01:45Z,66.6,TA120-T246184
1653526920000,2022-05-26T01:02:00Z,52.2,TA120-T246191
1653526935000,2022-05-26T01:02:15Z,32.5,TA120-T246183
1653526942000,2022-05-26T01:02:22Z,51.6,TA120-T246187
1653526965000,2022-05-26T01:02:45Z,63.7,TA120-T246184
1653526980000,2022-05-26T01:03:00Z,54.4,TA120-T246191
1653526995000,2022-05-26T01:03:15Z,32.5,TA120-T246183
1653527002000,2022-05-26T01:03:22Z,54.1,TA120-T246187
1653527025000,2022-05-26T01:03:45Z,66.4,TA120-T246184
1653527040000,2022-05-26T01:04:00Z,54.3,TA120-T246191
1653527055000,2022-05-26T01:04:15Z,32.7,TA120-T246183
1653527062000,2022-05-26T01:04:22Z,54.4,TA120-T246187
1653527085000,2022-05-26T01:04:45Z,65.9,TA120-T246184
1653527100000,2022-05-26T01:05:00Z,54.6,TA120-T246191
1653527115000,2022-05-26T01:05:15Z,32.6,TA120-T246183
1653527122000,2022-05-26T01:05:22Z,51.3,TA120-T246187
1653527145000,2022-05-26T01:05:45Z,71.9,TA120-T246184
1653527160000,2022-05-26T01:06:00Z,56.1,TA120-T246191
1653527175000,2022-05-26T01:06:15Z,32.4,TA120-T246183
1653527182000,2022-05-26T01:06:22Z,52.4,TA120-T246187
1653527205000,2022-05-26T01:06:45Z,70.2,TA120-T246184
1653527220000,2022-05-26T01:07:00Z,53.1,TA120-T246191
1653527235000,2022-05-26T01:07:15Z,32.4,TA120-T246183
1653527242000,2022-05-26T01:07:22Z,53.2,TA120-T246187
1653527265000,2022-05-26T01:07:45Z,63,TA120-T246184
1653527280000,2022-05-26T01:08:00Z,55.2,TA120-T246191
1653527295000,2022-05-26T01:08:15Z,32.3,TA120-T246183
1653527302000,2022-05-26T01:08:22Z,55.6,TA120-T246187
1653527325000,2022-05-26T01:08:45Z,68.1,TA120-T246184
1653527340000,2022-05-26T01:09:00Z,50.8,TA120-T246191
1653527355000,2022-05-26T01:09:15Z,32.4,TA120-T246183
1653527362000,2022-05-26T01:09:22Z,54.1,TA120-T246187
1653527385000,2022-05-26T01:09:45Z,69.8,TA120-T246184
1653527400000,2022-05-26T01:10:00Z,52.3,TA120-T246191
1653527415000,2022-05-26T01:10:15Z,32.5,TA120-T246183
1653527422000,2022-05-26T01:10:22Z,54.3,TA120-T246187
1653527445000,2022-05-26T01:10:45Z,70.8,TA120-T246184
1653527460000,2022-05-26T01:11:00Z,56.8,TA120-T246191
1653527475000,2022-05-26T01:11:15Z,32,TA120-T246183
1653527482000,2022-05-26T01:11:22Z,52.9,TA120-T246187
1653527505000,2022-05-26T01:11:45Z,69.3,TA120-T246184
1653527520000,2022-05-26T01:12:00Z,53.6,TA120-T246191
1653527535000,2022-05-26T01:12:15Z,32.6,TA120-T246183
1653527542000,2022-05-26T01:12:22Z,54.5,TA120-T246187
1653527565000,2022-05-26T01:12:45Z,70.1,TA120-T246184
1653527580000,2022-05-26T01:13:00Z,53.7,TA120-T246191
1653527595000,2022-05-26T01:13:15Z,32,TA120-T246183
1653527602000,2022-05-26T01:13:22Z,55,TA120-T246187
1653527625000,2022-05-26T01:13:45Z,71,TA120-T246184
1653527640000,2022-05-26T01:14:00Z,53.4,TA120-T246191
1653527655000,2022-05-26T01:14:15Z,32.3,TA120-T246183
1653527662000,2022-05-26T01:14:22Z,54.8,TA120-T246187
1653527685000,2022-05-26T01:14:45Z,69.7,TA120-T246184
1653527700000,2022-05-26T01:15:00Z,53,TA120-T246191
1653527715000,2022-05-26T01:15:15Z,32.3,TA120-T246183
1653527722000,2022-05-26T01:15:22Z,54.4,TA120-T246187
1653527745000,2022-05-26T01:15:45Z,69.8,TA120-T246184
1653527760000,2022-05-26T01:16:00Z,57.2,TA120-T246191
1653527775000,2022-05-26T01:16:15Z,32.3,TA120-T246183
1653527782000,2022-05-26T01:16:22Z,50,TA120-T246187
1653527805000,2022-05-26T01:16:45Z,69.2,TA120-T246184
1653527820000,2022-05-26T01:17:00Z,51.5,TA120-T246191
1653527835000,2022-05-26T01:17:15Z,32.3,TA120-T246183
1653527842000,2022-05-26T01:17:22Z,53.3,TA120-T246187
1653527865000,2022-05-26T01:17:45Z,67.7,TA120-T246184
1653527880000,2022-05-26T01:18:00Z,56.1,TA120-T246191
1653527895000,2022-05-26T01:18:15Z,32.2,TA120-T246183
1653527902000,2022-05-26T01:18:22Z,54.4,TA120-T246187
1653527925000,2022-05-26T01:18:45Z,68.9,TA120-T246184
1653527940000,2022-05-26T01:19:00Z,51.9,TA120-T246191
1653527955000,2022-05-26T01:19:15Z,32.2,TA120-T246183
1653527962000,2022-05-26T01:19:22Z,51.5,TA120-T246187
1653527985000,2022-05-26T01:19:45Z,70.9,TA120-T246184
1653528000000,2022-05-26T01:20:00Z,50.3,TA120-T246191
1653528015000,2022-05-26T01:20:15Z,32.2,TA120-T246183
1653528022000,2022-05-26T01:20:22Z,54.4,TA120-T246187
1653528045000,2022-05-26T01:20:45Z,70.5,TA120-T246184
1653528060000,2022-05-26T01:21:00Z,52.3,TA120-T246191
1653528075000,2022-05-26T01:21:15Z,32,TA120-T246183
1653528082000,2022-05-26T01:21:22Z,54.5,TA120-T246187
1653528105000,2022-05-26T01:21:45Z,67.8,TA120-T246184
1653528120000,2022-05-26T01:22:00Z,57.1,TA120-T246191
1653528135000,2022-05-26T01:22:15Z,31.7,TA120-T246183
1653528142000,2022-05-26T01:22:22Z,53.9,TA120-T246187
1653528165000,2022-05-26T01:22:45Z,67.2,TA120-T246184
1653528180000,2022-05-26T01:23:00Z,55.3,TA120-T246191
1653528195000,2022-05-26T01:23:15Z,32.7,TA120-T246183
1653528202000,2022-05-26T01:23:22Z,53.4,TA120-T246187
1653528225000,2022-05-26T01:23:45Z,62.5,TA120-T246184
1653528240000,2022-05-26T01:24:00Z,55.5,TA120-T246191
1653528255000,2022-05-26T01:24:15Z,32,TA120-T246183
1653528262000,2022-05-26T01:24:22Z,54.5,TA120-T246187
1653528285000,2022-05-26T01:24:45Z,67.4,TA120-T246184
1653528300000,2022-05-26T01:25:00Z,54.9,TA120-T246191
1653528315000,2022-05-26T01:25:15Z,31.4,TA120-T246183
1653528322000,2022-05-26T01:25:22Z,53,TA120-T246187
1653528345000,2022-05-26T01:25:45Z,71,TA120-T246184
1653528360000,2022-05-26T01:26:00Z,57,TA120-T246191
1653528375000,2022-05-26T01:26:15Z,31.4,TA120-T246183
1653528382000,2022-05-26T01:26:22Z,54,TA120-T246187
1653528405000,2022-05-26T01:26:45Z,71.5,TA120-T246184
1653528420000,2022-05-26T01:27:00Z,58.9,TA120-T246191
1653528435000,2022-05-26T01:27:15Z,31.4,TA120-T246183
1653528442000,2022-05-26T01:27:22Z,56.5,TA120-T246187
1653528465000,2022-05-26T01:27:45Z,62.3,TA120-T246184
1653528480000,2022-05-26T01:28:00Z,55.2,TA120-T246191
1653528495000,2022-05-26T01:28:15Z,31.3,TA120-T246183
1653528502000,2022-05-26T01:28:22Z,54,TA120-T246187
1653528525000,2022-05-26T01:28:45Z,67.9,TA120-T246184
1653528540000,2022-05-26T01:29:00Z,54,TA120-T246191
1653528555000,2022-05-26T01:29:15Z,31.2,TA120-T246183
1653528562000,2022-05-26T01:29:22Z,51.5,TA120-T246187
1653528585000,2022-05-26T01:29:45Z,68.9,TA120-T246184
1653528600000,2022-05-26T01:30:00Z,55.2,TA120-T246191
1653528615000,2022-05-26T01:30:15Z,31.2,TA120-T246183
1653528622000,2022-05-26T01:30:22Z,54.7,TA120-T246187
1653528645000,2022-05-26T01:30:45Z,68.1,TA120-T246184
1653528660000,2022-05-26T01:31:00Z,56.2,TA120-T246191
1653528675000,2022-05-26T01:31:15Z,31.3,TA120-T246183
1653528682000,2022-05-26T01:31:22Z,53.2,TA120-T246187
1653528705000,2022-05-26T01:31:45Z,67.5,TA120-T246184
1653528720000,2022-05-26T01:32:00Z,56.8,TA120-T246191
1653528735000,2022-05-26T01:32:15Z,31,TA120-T246183
1653528742000,2022-05-26T01:32:22Z,53.1,TA120-T246187
1653528765000,2022-05-26T01:32:45Z,70.2,TA120-T246184
1653528780000,2022-05-26T01:33:00Z,53,TA120-T246191
1653528795000,2022-05-26T01:33:15Z,31.3,TA120-T246183
1653528802000,2022-05-26T01:33:22Z,53.1,TA120-T246187
1653528825000,2022-05-26T01:33:45Z,60.7,TA120-T246184
1653528840000,2022-05-26T01:34:00Z,56.1,TA120-T246191
1653528855000,2022-05-26T01:34:15Z,31.2,TA120-T246183
1653528862000,2022-05-26T01:34:22Z,53.4,TA120-T246187
1653528885000,2022-05-26T01:34:45Z,65.4,TA120-T246184
1653528900000,2022-05-26T01:35:00Z,50.5,TA120-T246191
1653528915000,2022-05-26T01:35:15Z,31.1,TA120-T246183
1653528922000,2022-05-26T01:35:22Z,54.1,TA120-T246187
1653528945000,2022-05-26T01:35:45Z,67.5,TA120-T246184
1653528960000,2022-05-26T01:36:00Z,57.5,TA120-T246191
1653528975000,2022-05-26T01:36:15Z,31,TA120-T246183
1653528982000,2022-05-26T01:36:22Z,54.7,TA120-T246187
1653529005000,2022-05-26T01:36:45Z,60.2,TA120-T246184
1653529020000,2022-05-26T01:37:00Z,48.7,TA120-T246191
1653529035000,2022-05-26T01:37:15Z,31.1,TA120-T246183
1653529042000,2022-05-26T01:37:22Z,51.9,TA120-T246187
1653529065000,2022-05-26T01:37:45Z,69.8,TA120-T246184
1653529080000,2022-05-26T01:38:00Z,48.7,TA120-T246191
1653529095000,2022-05-26T01:38:15Z,31.2,TA120-T246183
1653529102000,2022-05-26T01:38:22Z,55.1,TA120-T246187
1653529125000,2022-05-26T01:38:45Z,69.7,TA120-T246184
1653529140000,2022-05-26T01:39:00Z,51,TA120-T246191
1653529155000,2022-05-26T01:39:15Z,31.4,TA120-T246183
1653529162000,2022-05-26T01:39:22Z,55.4,TA120-T246187
1653529185000,2022-05-26T01:39:45Z,69.5,TA120-T246184
1653529200000,2022-05-26T01:40:00Z,54.8,TA120-T246191
1653529215000,2022-05-26T01:40:15Z,31.1,TA120-T246183
1653529222000,2022-05-26T01:40:22Z,54.1,TA120-T246187
1653529245000,2022-05-26T01:40:45Z,65.8,TA120-T246184
1653529260000,2022-05-26T01:41:00Z,53.8,TA120-T246191
1653529275000,2022-05-26T01:41:15Z,31.3,TA120-T246183
1653529282000,2022-05-26T01:41:22Z,52.7,TA120-T246187
1653529305000,2022-05-26T01:41:45Z,66.6,TA120-T246184
1653529320000,2022-05-26T01:42:00Z,57.9,TA120-T246191
1653529335000,2022-05-26T01:42:15Z,31.5,TA120-T246183
1653529342000,2022-05-26T01:42:22Z,54.2,TA120-T246187
1653529365000,2022-05-26T01:42:45Z,68.8,TA120-T246184
1653529380000,2022-05-26T01:43:00Z,53.1,TA120-T246191
1653529395000,2022-05-26T01:43:15Z,31.4,TA120-T246183
1653529402000,2022-05-26T01:43:22Z,54.6,TA120-T246187
1653529425000,2022-05-26T01:43:45Z,68.3,TA120-T246184
1653529440000,2022-05-26T01:44:00Z,58.2,TA120-T246191
1653529455000,2022-05-26T01:44:15Z,31.6,TA120-T246183
1653529462000,2022-05-26T01:44:22Z,56.7,TA120-T246187
1653529485000,2022-05-26T01:44:45Z,65.3,TA120-T246184
1653529500000,2022-05-26T01:45:00Z,57.1,TA120-T246191
1653529515000,2022-05-26T01:45:15Z,31.9,TA120-T246183
1653529522000,2022-05-26T01:45:22Z,56.4,TA120-T246187
1653529545000,2022-05-26T01:45:45Z,68,TA120-T246184
1653529560000,2022-05-26T01:46:00Z,54.3,TA120-T246191
1653529575000,2022-05-26T01:46:15Z,32.4,TA120-T246183
