time,readable_time,dBA,dev-id
1663027207000,2022-09-13T00:00:07Z,46.8,TA120-T246191
1663027208000,2022-09-13T00:00:08Z,31.8,TA120-T246183
1663027235000,2022-09-13T00:00:35Z,53.3,TA120-T246184
1663027252000,2022-09-13T00:00:52Z,48.2,TA120-T246187
1663027267000,2022-09-13T00:01:07Z,52.1,TA120-T246191
1663027268000,2022-09-13T00:01:08Z,31.8,TA120-T246183
1663027295000,2022-09-13T00:01:35Z,63.9,TA120-T246184
1663027312000,2022-09-13T00:01:52Z,45.4,TA120-T246187
1663027327000,2022-09-13T00:02:07Z,46.3,TA120-T246191
1663027328000,2022-09-13T00:02:08Z,31.7,TA120-T246183
1663027355000,2022-09-13T00:02:35Z,50.8,TA120-T246184
1663027372000,2022-09-13T00:02:52Z,49.5,TA120-T246187
1663027387000,2022-09-13T00:03:07Z,48.3,TA120-T246191
1663027388000,2022-09-13T00:03:08Z,31.7,TA120-T246183
1663027415000,2022-09-13T00:03:35Z,50.6,TA120-T246184
1663027432000,2022-09-13T00:03:52Z,49.8,TA120-T246187
1663027447000,2022-09-13T00:04:07Z,47.6,TA120-T246191
1663027448000,2022-09-13T00:04:08Z,31.7,TA120-T246183
1663027475000,2022-09-13T00:04:35Z,50.7,TA120-T246184
1663027492000,2022-09-13T00:04:52Z,46.7,TA120-T246187
1663027507000,2022-09-13T00:05:07Z,45.9,TA120-T246191
1663027508000,2022-09-13T00:05:08Z,31.7,TA120-T246183
1663027535000,2022-09-13T00:05:35Z,51.8,TA120-T246184
1663027552000,2022-09-13T00:05:52Z,46.1,TA120-T246187
1663027567000,2022-09-13T00:06:07Z,47.1,TA120-T246191
1663027568000,2022-09-13T00:06:08Z,32,TA120-T246183
1663027595000,2022-09-13T00:06:35Z,57.8,TA120-T246184
1663027612000,2022-09-13T00:06:52Z,47.2,TA120-T246187
1663027627000,2022-09-13T00:07:07Z,53,TA120-T246191
1663027628000,2022-09-13T00:07:08Z,32.1,TA120-T246183
1663027655000,2022-09-13T00:07:35Z,50.8,TA120-T246184
1663027672000,2022-09-13T00:07:52Z,48.7,TA120-T246187
1663027687000,2022-09-13T00:08:07Z,52.9,TA120-T246191
1663027688000,2022-09-13T00:08:08Z,32.2,TA120-T246183
1663027715000,2022-09-13T00:08:35Z,55.2,TA120-T246184
1663027732000,2022-09-13T00:08:52Z,50.4,TA120-T246187
1663027747000,2022-09-13T00:09:07Z,46.5,TA120-T246191
1663027748000,2022-09-13T00:09:08Z,32.2,TA120-T246183
1663027775000,2022-09-13T00:09:35Z,61.6,TA120-T246184
1663027792000,2022-09-13T00:09:52Z,49.8,TA120-T246187
1663027807000,2022-09-13T00:10:07Z,50.4,TA120-T246191
1663027808000,2022-09-13T00:10:08Z,32.2,TA120-T246183
1663027835000,2022-09-13T00:10:35Z,61.5,TA120-T246184
1663027852000,2022-09-13T00:10:52Z,53.5,TA120-T246187
1663027867000,2022-09-13T00:11:07Z,48.1,TA120-T246191
1663027868000,2022-09-13T00:11:08Z,32.2,TA120-T246183
1663027895000,2022-09-13T00:11:35Z,54.3,TA120-T246184
1663027912000,2022-09-13T00:11:52Z,49.4,TA120-T246187
1663027927000,2022-09-13T00:12:07Z,47.1,TA120-T246191
1663027928000,2022-09-13T00:12:08Z,32.1,TA120-T246183
1663027955000,2022-09-13T00:12:35Z,50.3,TA120-T246184
1663027972000,2022-09-13T00:12:52Z,51.5,TA120-T246187
1663027987000,2022-09-13T00:13:07Z,49.3,TA120-T246191
1663027988000,2022-09-13T00:13:08Z,32.2,TA120-T246183
1663028015000,2022-09-13T00:13:35Z,50.1,TA120-T246184
1663028032000,2022-09-13T00:13:52Z,48.7,TA120-T246187
1663028047000,2022-09-13T00:14:07Z,46.1,TA120-T246191
1663028048000,2022-09-13T00:14:08Z,32.2,TA120-T246183
1663028075000,2022-09-13T00:14:35Z,58.3,TA120-T246184
1663028092000,2022-09-13T00:14:52Z,47.3,TA120-T246187
1663028107000,2022-09-13T00:15:07Z,46,TA120-T246191
1663028108000,2022-09-13T00:15:08Z,32.2,TA120-T246183
1663028135000,2022-09-13T00:15:35Z,59.9,TA120-T246184
1663028152000,2022-09-13T00:15:52Z,48,TA120-T246187
1663028167000,2022-09-13T00:16:07Z,48.9,TA120-T246191
1663028168000,2022-09-13T00:16:08Z,32.1,TA120-T246183
1663028195000,2022-09-13T00:16:35Z,61,TA120-T246184
1663028212000,2022-09-13T00:16:52Z,50.3,TA120-T246187
1663028227000,2022-09-13T00:17:07Z,48.8,TA120-T246191
1663028228000,2022-09-13T00:17:08Z,32.1,TA120-T246183
1663028255000,2022-09-13T00:17:35Z,52.4,TA120-T246184
1663028272000,2022-09-13T00:17:52Z,50.7,TA120-T246187
1663028287000,2022-09-13T00:18:07Z,47.9,TA120-T246191
1663028288000,2022-09-13T00:18:08Z,32.2,TA120-T246183
1663028315000,2022-09-13T00:18:35Z,59.1,TA120-T246184
1663028332000,2022-09-13T00:18:52Z,47.8,TA120-T246187
1663028347000,2022-09-13T00:19:07Z,49.4,TA120-T246191
1663028348000,2022-09-13T00:19:08Z,32.1,TA120-T246183
1663028375000,2022-09-13T00:19:35Z,58.1,TA120-T246184
1663028392000,2022-09-13T00:19:52Z,49.9,TA120-T246187
1663028407000,2022-09-13T00:20:07Z,46.3,TA120-T246191
1663028408000,2022-09-13T00:20:08Z,32.1,TA120-T246183
1663028435000,2022-09-13T00:20:35Z,62.7,TA120-T246184
1663028452000,2022-09-13T00:20:52Z,47,TA120-T246187
1663028467000,2022-09-13T00:21:07Z,46.3,TA120-T246191
1663028468000,2022-09-13T00:21:08Z,31.4,TA120-T246183
1663028495000,2022-09-13T00:21:35Z,53.3,TA120-T246184
1663028512000,2022-09-13T00:21:52Z,47.7,TA120-T246187
1663028527000,2022-09-13T00:22:07Z,46.5,TA120-T246191
1663028528000,2022-09-13T00:22:08Z,31.3,TA120-T246183
1663028555000,2022-09-13T00:22:35Z,61.2,TA120-T246184
1663028572000,2022-09-13T00:22:52Z,51.5,TA120-T246187
1663028587000,2022-09-13T00:23:07Z,46.1,TA120-T246191
1663028588000,2022-09-13T00:23:08Z,31.3,TA120-T246183
1663028615000,2022-09-13T00:23:35Z,51.3,TA120-T246184
1663028632000,2022-09-13T00:23:52Z,46.6,TA120-T246187
1663028647000,2022-09-13T00:24:07Z,50.3,TA120-T246191
1663028648000,2022-09-13T00:24:08Z,31.3,TA120-T246183
1663028675000,2022-09-13T00:24:35Z,57.1,TA120-T246184
1663028692000,2022-09-13T00:24:52Z,48.4,TA120-T246187
1663028707000,2022-09-13T00:25:07Z,46.6,TA120-T246191
1663028708000,2022-09-13T00:25:08Z,31.4,TA120-T246183
1663028735000,2022-09-13T00:25:35Z,59.1,TA120-T246184
1663028752000,2022-09-13T00:25:52Z,50,TA120-T246187
1663028767000,2022-09-13T00:26:07Z,46.4,TA120-T246191
1663028768000,2022-09-13T00:26:08Z,31.4,TA120-T246183
1663028795000,2022-09-13T00:26:35Z,50.3,TA120-T246184
1663028812000,2022-09-13T00:26:52Z,54.2,TA120-T246187
1663028827000,2022-09-13T00:27:07Z,48.2,TA120-T246191
1663028828000,2022-09-13T00:27:08Z,31.3,TA120-T246183
1663028855000,2022-09-13T00:27:35Z,50.2,TA120-T246184
1663028872000,2022-09-13T00:27:52Z,51,TA120-T246187
1663028887000,2022-09-13T00:28:07Z,46.1,TA120-T246191
1663028888000,2022-09-13T00:28:08Z,31.3,TA120-T246183
1663028915000,2022-09-13T00:28:35Z,50.2,TA120-T246184
1663028932000,2022-09-13T00:28:52Z,51.9,TA120-T246187
1663028947000,2022-09-13T00:29:07Z,46.2,TA120-T246191
1663028948000,2022-09-13T00:29:08Z,31.4,TA120-T246183
1663028975000,2022-09-13T00:29:35Z,50.5,TA120-T246184
1663028992000,2022-09-13T00:29:52Z,47.7,TA120-T246187
1663029007000,2022-09-13T00:30:07Z,49.1,TA120-T246191
1663029008000,2022-09-13T00:30:08Z,31.4,TA120-T246183
1663029035000,2022-09-13T00:30:35Z,51,TA120-T246184
1663029052000,2022-09-13T00:30:52Z,47.3,TA120-T246187
1663029067000,2022-09-13T00:31:07Z,46.2,TA120-T246191
1663029068000,2022-09-13T00:31:08Z,31.3,TA120-T246183
1663029095000,2022-09-13T00:31:35Z,59.5,TA120-T246184
1663029112000,2022-09-13T00:31:52Z,49.8,TA120-T246187
1663029127000,2022-09-13T00:32:07Z,46.4,TA120-T246191
1663029128000,2022-09-13T00:32:08Z,31.3,TA120-T246183
1663029155000,2022-09-13T00:32:35Z,50.8,TA120-T246184
1663029172000,2022-09-13T00:32:52Z,45.2,TA120-T246187
1663029187000,2022-09-13T00:33:07Z,45.9,TA120-T246191
1663029188000,2022-09-13T00:33:08Z,31.4,TA120-T246183
1663029215000,2022-09-13T00:33:35Z,57.3,TA120-T246184
1663029232000,2022-09-13T00:33:52Z,46,TA120-T246187
1663029247000,2022-09-13T00:34:07Z,48.2,TA120-T246191
1663029248000,2022-09-13T00:34:08Z,31.3,TA120-T246183
1663029279000,2022-09-13T00:34:39Z,56.1,TA120-T246184
1663029292000,2022-09-13T00:34:52Z,48,TA120-T246187
1663029307000,2022-09-13T00:35:07Z,46.7,TA120-T246191
1663029308000,2022-09-13T00:35:08Z,31.4,TA120-T246183
1663029339000,2022-09-13T00:35:39Z,62.6,TA120-T246184
1663029352000,2022-09-13T00:35:52Z,46.5,TA120-T246187
1663029367000,2022-09-13T00:36:07Z,46.3,TA120-T246191
1663029368000,2022-09-13T00:36:08Z,31.3,TA120-T246183
1663029399000,2022-09-13T00:36:39Z,57,TA120-T246184
1663029412000,2022-09-13T00:36:52Z,47.2,TA120-T246187
1663029427000,2022-09-13T00:37:07Z,46.3,TA120-T246191
1663029428000,2022-09-13T00:37:08Z,31.3,TA120-T246183
1663029459000,2022-09-13T00:37:39Z,61.6,TA120-T246184
1663029472000,2022-09-13T00:37:52Z,46.7,TA120-T246187
1663029487000,2022-09-13T00:38:07Z,46.2,TA120-T246191
1663029488000,2022-09-13T00:38:08Z,31.4,TA120-T246183
1663029519000,2022-09-13T00:38:39Z,62.3,TA120-T246184
1663029532000,2022-09-13T00:38:52Z,46.6,TA120-T246187
1663029547000,2022-09-13T00:39:07Z,46.1,TA120-T246191
1663029548000,2022-09-13T00:39:08Z,31.3,TA120-T246183
1663029579000,2022-09-13T00:39:39Z,59.1,TA120-T246184
1663029592000,2022-09-13T00:39:52Z,44.9,TA120-T246187
1663029607000,2022-09-13T00:40:07Z,46,TA120-T246191
1663029608000,2022-09-13T00:40:08Z,31.4,TA120-T246183
1663029639000,2022-09-13T00:40:39Z,50.4,TA120-T246184
1663029652000,2022-09-13T00:40:52Z,47.1,TA120-T246187
1663029667000,2022-09-13T00:41:07Z,49.6,TA120-T246191
1663029668000,2022-09-13T00:41:08Z,31.4,TA120-T246183
1663029699000,2022-09-13T00:41:39Z,56.4,TA120-T246184
1663029712000,2022-09-13T00:41:52Z,48.8,TA120-T246187
1663029727000,2022-09-13T00:42:07Z,46.3,TA120-T246191
1663029728000,2022-09-13T00:42:08Z,31.3,TA120-T246183
1663029759000,2022-09-13T00:42:39Z,57.2,TA120-T246184
1663029772000,2022-09-13T00:42:52Z,47.7,TA120-T246187
1663029787000,2022-09-13T00:43:07Z,46.1,TA120-T246191
1663029788000,2022-09-13T00:43:08Z,31.5,TA120-T246183
1663029819000,2022-09-13T00:43:39Z,58.2,TA120-T246184
1663029832000,2022-09-13T00:43:52Z,47.9,TA120-T246187
1663029847000,2022-09-13T00:44:07Z,46,TA120-T246191
1663029848000,2022-09-13T00:44:08Z,31.4,TA120-T246183
1663029879000,2022-09-13T00:44:39Z,55.4,TA120-T246184
1663029892000,2022-09-13T00:44:52Z,46.7,TA120-T246187
1663029907000,2022-09-13T00:45:07Z,46.2,TA120-T246191
1663029908000,2022-09-13T00:45:08Z,31.4,TA120-T246183
1663029939000,2022-09-13T00:45:39Z,57.5,TA120-T246184
1663029952000,2022-09-13T00:45:52Z,47.2,TA120-T246187
1663029967000,2022-09-13T00:46:07Z,46.1,TA120-T246191
1663029968000,2022-09-13T00:46:08Z,31.4,TA120-T246183
1663029999000,2022-09-13T00:46:39Z,60.9,TA120-T246184
1663030012000,2022-09-13T00:46:52Z,47.1,TA120-T246187
1663030027000,2022-09-13T00:47:07Z,46.2,TA120-T246191
1663030028000,2022-09-13T00:47:08Z,31.3,TA120-T246183
1663030059000,2022-09-13T00:47:39Z,57.2,TA120-T246184
1663030072000,2022-09-13T00:47:52Z,49.6,TA120-T246187
1663030087000,2022-09-13T00:48:07Z,46.2,TA120-T246191
1663030088000,2022-09-13T00:48:08Z,31.3,TA120-T246183
1663030119000,2022-09-13T00:48:39Z,50.4,TA120-T246184
1663030132000,2022-09-13T00:48:52Z,48.2,TA120-T246187
1663030147000,2022-09-13T00:49:07Z,45.9,TA120-T246191
1663030148000,2022-09-13T00:49:08Z,31.5,TA120-T246183
1663030179000,2022-09-13T00:49:39Z,63,TA120-T246184
1663030192000,2022-09-13T00:49:52Z,50.6,TA120-T246187
1663030207000,2022-09-13T00:50:07Z,45.9,TA120-T246191
1663030208000,2022-09-13T00:50:08Z,31.3,TA120-T246183
1663030239000,2022-09-13T00:50:39Z,51.6,TA120-T246184
1663030252000,2022-09-13T00:50:52Z,49.7,TA120-T246187
1663030267000,2022-09-13T00:51:07Z,46,TA120-T246191
1663030268000,2022-09-13T00:51:08Z,31.4,TA120-T246183
1663030299000,2022-09-13T00:51:39Z,64.7,TA120-T246184
1663030312000,2022-09-13T00:51:52Z,49.7,TA120-T246187
1663030327000,2022-09-13T00:52:07Z,48.3,TA120-T246191
1663030328000,2022-09-13T00:52:08Z,31.3,TA120-T246183
1663030359000,2022-09-13T00:52:39Z,61.6,TA120-T246184
1663030372000,2022-09-13T00:52:52Z,53.4,TA120-T246187
1663030387000,2022-09-13T00:53:07Z,46,TA120-T246191
1663030388000,2022-09-13T00:53:08Z,31.3,TA120-T246183
1663030419000,2022-09-13T00:53:39Z,61.1,TA120-T246184
1663030432000,2022-09-13T00:53:52Z,51.8,TA120-T246187
1663030447000,2022-09-13T00:54:07Z,47.6,TA120-T246191
1663030448000,2022-09-13T00:54:08Z,31.4,TA120-T246183
1663030479000,2022-09-13T00:54:39Z,50.3,TA120-T246184
1663030492000,2022-09-13T00:54:52Z,46.8,TA120-T246187
1663030507000,2022-09-13T00:55:07Z,50.8,TA120-T246191
1663030508000,2022-09-13T00:55:08Z,31.3,TA120-T246183
1663030539000,2022-09-13T00:55:39Z,58.9,TA120-T246184
1663030552000,2022-09-13T00:55:52Z,51.4,TA120-T246187
1663030567000,2022-09-13T00:56:07Z,48.8,TA120-T246191
1663030568000,2022-09-13T00:56:08Z,31.3,TA120-T246183
1663030599000,2022-09-13T00:56:39Z,57.4,TA120-T246184
1663030612000,2022-09-13T00:56:52Z,48.4,TA120-T246187
1663030627000,2022-09-13T00:57:07Z,52,TA120-T246191
1663030628000,2022-09-13T00:57:08Z,31.4,TA120-T246183
1663030659000,2022-09-13T00:57:39Z,60.9,TA120-T246184
1663030672000,2022-09-13T00:57:52Z,49,TA120-T246187
1663030687000,2022-09-13T00:58:07Z,46.1,TA120-T246191
1663030688000,2022-09-13T00:58:08Z,31.3,TA120-T246183
1663030719000,2022-09-13T00:58:39Z,62.4,TA120-T246184
1663030732000,2022-09-13T00:58:52Z,48.4,TA120-T246187
1663030747000,2022-09-13T00:59:07Z,46,TA120-T246191
1663030748000,2022-09-13T00:59:08Z,31.3,TA120-T246183
1663030779000,2022-09-13T00:59:39Z,62.5,TA120-T246184
1663030792000,2022-09-13T00:59:52Z,54.1,TA120-T246187
1663030807000,2022-09-13T01:00:07Z,45.7,TA120-T246191
1663030808000,2022-09-13T01:00:08Z,31.3,TA120-T246183
1663030839000,2022-09-13T01:00:39Z,65.4,TA120-T246184
1663030852000,2022-09-13T01:00:52Z,49.5,TA120-T246187
1663030867000,2022-09-13T01:01:07Z,46.2,TA120-T246191
1663030868000,2022-09-13T01:01:08Z,31.3,TA120-T246183
1663030899000,2022-09-13T01:01:39Z,62.5,TA120-T246184
1663030912000,2022-09-13T01:01:52Z,48,TA120-T246187
1663030927000,2022-09-13T01:02:07Z,46.4,TA120-T246191
1663030928000,2022-09-13T01:02:08Z,31.3,TA120-T246183
1663030959000,2022-09-13T01:02:39Z,66.5,TA120-T246184
1663030972000,2022-09-13T01:02:52Z,47.3,TA120-T246187
1663030987000,2022-09-13T01:03:07Z,46.2,TA120-T246191
1663030988000,2022-09-13T01:03:08Z,31.5,TA120-T246183
1663031019000,2022-09-13T01:03:39Z,56.2,TA120-T246184
1663031032000,2022-09-13T01:03:52Z,52.6,TA120-T246187
1663031047000,2022-09-13T01:04:07Z,46.1,TA120-T246191
1663031048000,2022-09-13T01:04:08Z,31.3,TA120-T246183
1663031079000,2022-09-13T01:04:39Z,51.1,TA120-T246184
1663031092000,2022-09-13T01:04:52Z,51.5,TA120-T246187
1663031107000,2022-09-13T01:05:07Z,45.9,TA120-T246191
1663031108000,2022-09-13T01:05:08Z,31.3,TA120-T246183
1663031139000,2022-09-13T01:05:39Z,61.4,TA120-T246184
1663031152000,2022-09-13T01:05:52Z,49.9,TA120-T246187
1663031167000,2022-09-13T01:06:07Z,45.9,TA120-T246191
1663031168000,2022-09-13T01:06:08Z,31.3,TA120-T246183
1663031199000,2022-09-13T01:06:39Z,62.5,TA120-T246184
1663031212000,2022-09-13T01:06:52Z,47.7,TA120-T246187
1663031227000,2022-09-13T01:07:07Z,51,TA120-T246191
1663031228000,2022-09-13T01:07:08Z,31.4,TA120-T246183
1663031259000,2022-09-13T01:07:39Z,54.9,TA120-T246184
1663031272000,2022-09-13T01:07:52Z,50.7,TA120-T246187
1663031287000,2022-09-13T01:08:07Z,46,TA120-T246191
1663031288000,2022-09-13T01:08:08Z,31.3,TA120-T246183
1663031319000,2022-09-13T01:08:39Z,56.7,TA120-T246184
1663031332000,2022-09-13T01:08:52Z,49.4,TA120-T246187
1663031347000,2022-09-13T01:09:07Z,46.1,TA120-T246191
1663031348000,2022-09-13T01:09:08Z,31.4,TA120-T246183
1663031379000,2022-09-13T01:09:39Z,59,TA120-T246184
1663031392000,2022-09-13T01:09:52Z,47.4,TA120-T246187
1663031407000,2022-09-13T01:10:07Z,46.7,TA120-T246191
1663031408000,2022-09-13T01:10:08Z,31.4,TA120-T246183
1663031439000,2022-09-13T01:10:39Z,52.8,TA120-T246184
1663031452000,2022-09-13T01:10:52Z,51.1,TA120-T246187
1663031467000,2022-09-13T01:11:07Z,55,TA120-T246191
1663031468000,2022-09-13T01:11:08Z,31.4,TA120-T246183
1663031499000,2022-09-13T01:11:39Z,59.9,TA120-T246184
1663031512000,2022-09-13T01:11:52Z,47.8,TA120-T246187
1663031527000,2022-09-13T01:12:07Z,47.7,TA120-T246191
1663031528000,2022-09-13T01:12:08Z,31.4,TA120-T246183
1663031559000,2022-09-13T01:12:39Z,50.4,TA120-T246184
1663031572000,2022-09-13T01:12:52Z,48.8,TA120-T246187
1663031587000,2022-09-13T01:13:07Z,46.4,TA120-T246191
1663031588000,2022-09-13T01:13:08Z,31.4,TA120-T246183
1663031619000,2022-09-13T01:13:39Z,50.4,TA120-T246184
1663031632000,2022-09-13T01:13:52Z,52.5,TA120-T246187
1663031647000,2022-09-13T01:14:07Z,47.4,TA120-T246191
1663031648000,2022-09-13T01:14:08Z,31.4,TA120-T246183
1663031679000,2022-09-13T01:14:39Z,59.5,TA120-T246184
1663031692000,2022-09-13T01:14:52Z,53.3,TA120-T246187
1663031707000,2022-09-13T01:15:07Z,50.9,TA120-T246191
1663031708000,2022-09-13T01:15:08Z,31.6,TA120-T246183
1663031739000,2022-09-13T01:15:39Z,63.8,TA120-T246184
1663031752000,2022-09-13T01:15:52Z,48,TA120-T246187
1663031767000,2022-09-13T01:16:07Z,47,TA120-T246191
1663031768000,2022-09-13T01:16:08Z,31.7,TA120-T246183
1663031799000,2022-09-13T01:16:39Z,63.8,TA120-T246184
1663031812000,2022-09-13T01:16:52Z,46.5,TA120-T246187
1663031827000,2022-09-13T01:17:07Z,48.4,TA120-T246191
1663031828000,2022-09-13T01:17:08Z,31.6,TA120-T246183
1663031859000,2022-09-13T01:17:39Z,66.1,TA120-T246184
1663031872000,2022-09-13T01:17:52Z,48.5,TA120-T246187
1663031887000,2022-09-13T01:18:07Z,46.7,TA120-T246191
1663031888000,2022-09-13T01:18:08Z,31.7,TA120-T246183
1663031919000,2022-09-13T01:18:39Z,62.1,TA120-T246184
1663031932000,2022-09-13T01:18:52Z,49.2,TA120-T246187
1663031947000,2022-09-13T01:19:07Z,46.1,TA120-T246191
1663031948000,2022-09-13T01:19:08Z,31.6,TA120-T246183
1663031979000,2022-09-13T01:19:39Z,63.4,TA120-T246184
1663031992000,2022-09-13T01:19:52Z,47.4,TA120-T246187
1663032007000,2022-09-13T01:20:07Z,46.6,TA120-T246191
1663032008000,2022-09-13T01:20:08Z,31.7,TA120-T246183
1663032039000,2022-09-13T01:20:39Z,56.1,TA120-T246184
1663032052000,2022-09-13T01:20:52Z,49.5,TA120-T246187
1663032067000,2022-09-13T01:21:07Z,46.3,TA120-T246191
1663032068000,2022-09-13T01:21:08Z,31.7,TA120-T246183
1663032099000,2022-09-13T01:21:39Z,61.8,TA120-T246184
1663032112000,2022-09-13T01:21:52Z,50.4,TA120-T246187
1663032127000,2022-09-13T01:22:07Z,46.4,TA120-T246191
1663032128000,2022-09-13T01:22:08Z,31.7,TA120-T246183
1663032159000,2022-09-13T01:22:39Z,63.6,TA120-T246184
1663032172000,2022-09-13T01:22:52Z,52,TA120-T246187
1663032187000,2022-09-13T01:23:07Z,46.3,TA120-T246191
1663032188000,2022-09-13T01:23:08Z,31.7,TA120-T246183
1663032219000,2022-09-13T01:23:39Z,61.4,TA120-T246184
1663032232000,2022-09-13T01:23:52Z,47,TA120-T246187
1663032247000,2022-09-13T01:24:07Z,46.2,TA120-T246191
1663032248000,2022-09-13T01:24:08Z,31.6,TA120-T246183
1663032279000,2022-09-13T01:24:39Z,61.8,TA120-T246184
1663032292000,2022-09-13T01:24:52Z,50.4,TA120-T246187
1663032307000,2022-09-13T01:25:07Z,46.3,TA120-T246191
1663032308000,2022-09-13T01:25:08Z,31.7,TA120-T246183
1663032339000,2022-09-13T01:25:39Z,59,TA120-T246184
1663032352000,2022-09-13T01:25:52Z,52,TA120-T246187
1663032367000,2022-09-13T01:26:07Z,46.5,TA120-T246191
1663032368000,2022-09-13T01:26:08Z,31.6,TA120-T246183
1663032399000,2022-09-13T01:26:39Z,64.8,TA120-T246184
1663032412000,2022-09-13T01:26:52Z,50.1,TA120-T246187
1663032427000,2022-09-13T01:27:07Z,61.4,TA120-T246191
1663032428000,2022-09-13T01:27:08Z,31.7,TA120-T246183
1663032459000,2022-09-13T01:27:39Z,58.9,TA120-T246184
1663032472000,2022-09-13T01:27:52Z,51.8,TA120-T246187
1663032487000,2022-09-13T01:28:07Z,46.5,TA120-T246191
1663032488000,2022-09-13T01:28:08Z,32.9,TA120-T246183
1663032519000,2022-09-13T01:28:39Z,58,TA120-T246184
1663032532000,2022-09-13T01:28:52Z,51.6,TA120-T246187
1663032547000,2022-09-13T01:29:07Z,46,TA120-T246191
1663032548000,2022-09-13T01:29:08Z,32.5,TA120-T246183
1663032579000,2022-09-13T01:29:39Z,59.1,TA120-T246184
1663032592000,2022-09-13T01:29:52Z,50.9,TA120-T246187
1663032607000,2022-09-13T01:30:07Z,46,TA120-T246191
1663032608000,2022-09-13T01:30:08Z,32.7,TA120-T246183
1663032639000,2022-09-13T01:30:39Z,63.5,TA120-T246184
1663032652000,2022-09-13T01:30:52Z,53.1,TA120-T246187
1663032667000,2022-09-13T01:31:07Z,46,TA120-T246191
1663032668000,2022-09-13T01:31:08Z,32.4,TA120-T246183
1663032699000,2022-09-13T01:31:39Z,62.8,TA120-T246184
1663032712000,2022-09-13T01:31:52Z,50.1,TA120-T246187
1663032727000,2022-09-13T01:32:07Z,46.3,TA120-T246191
1663032728000,2022-09-13T01:32:08Z,32.3,TA120-T246183
1663032759000,2022-09-13T01:32:39Z,61.5,TA120-T246184
1663032772000,2022-09-13T01:32:52Z,50.7,TA120-T246187
1663032787000,2022-09-13T01:33:07Z,46.3,TA120-T246191
1663032788000,2022-09-13T01:33:08Z,32.4,TA120-T246183
1663032819000,2022-09-13T01:33:39Z,66.6,TA120-T246184
1663032832000,2022-09-13T01:33:52Z,49.5,TA120-T246187
1663032847000,2022-09-13T01:34:07Z,48.4,TA120-T246191
1663032848000,2022-09-13T01:34:08Z,32.5,TA120-T246183
1663032879000,2022-09-13T01:34:39Z,66.4,TA120-T246184
1663032892000,2022-09-13T01:34:52Z,51.2,TA120-T246187
1663032907000,2022-09-13T01:35:07Z,51.2,TA120-T246191
1663032908000,2022-09-13T01:35:08Z,32.5,TA120-T246183
1663032939000,2022-09-13T01:35:39Z,52.5,TA120-T246184
1663032952000,2022-09-13T01:35:52Z,52.3,TA120-T246187
1663032967000,2022-09-13T01:36:07Z,50.1,TA120-T246191
1663032968000,2022-09-13T01:36:08Z,32.4,TA120-T246183
1663032999000,2022-09-13T01:36:39Z,60.5,TA120-T246184
1663033012000,2022-09-13T01:36:52Z,51,TA120-T246187
1663033027000,2022-09-13T01:37:07Z,53,TA120-T246191
1663033028000,2022-09-13T01:37:08Z,32.4,TA120-T246183
1663033059000,2022-09-13T01:37:39Z,63.9,TA120-T246184
1663033072000,2022-09-13T01:37:52Z,50.6,TA120-T246187
1663033087000,2022-09-13T01:38:07Z,46.2,TA120-T246191
1663033088000,2022-09-13T01:38:08Z,32.4,TA120-T246183
1663033119000,2022-09-13T01:38:39Z,57.1,TA120-T246184
1663033132000,2022-09-13T01:38:52Z,52.3,TA120-T246187
1663033147000,2022-09-13T01:39:07Z,46.6,TA120-T246191
1663033148000,2022-09-13T01:39:08Z,32.3,TA120-T246183
1663033179000,2022-09-13T01:39:39Z,62.4,TA120-T246184
1663033192000,2022-09-13T01:39:52Z,51.5,TA120-T246187
1663033207000,2022-09-13T01:40:07Z,51.1,TA120-T246191
1663033208000,2022-09-13T01:40:08Z,34.9,TA120-T246183
1663033239000,2022-09-13T01:40:39Z,64.1,TA120-T246184
1663033252000,2022-09-13T01:40:52Z,49.6,TA120-T246187
1663033267000,2022-09-13T01:41:07Z,57.5,TA120-T246191
1663033268000,2022-09-13T01:41:08Z,32.8,TA120-T246183
1663033299000,2022-09-13T01:41:39Z,65.4,TA120-T246184
1663033312000,2022-09-13T01:41:52Z,49.6,TA120-T246187
1663033327000,2022-09-13T01:42:07Z,49.1,TA120-T246191
1663033328000,2022-09-13T01:42:08Z,32.3,TA120-T246183
1663033359000,2022-09-13T01:42:39Z,59.1,TA120-T246184
1663033372000,2022-09-13T01:42:52Z,51.6,TA120-T246187
1663033387000,2022-09-13T01:43:07Z,46.3,TA120-T246191
1663033388000,2022-09-13T01:43:08Z,32.4,TA120-T246183
1663033419000,2022-09-13T01:43:39Z,66.1,TA120-T246184
1663033432000,2022-09-13T01:43:52Z,55.8,TA120-T246187
1663033447000,2022-09-13T01:44:07Z,54.7,TA120-T246191
1663033448000,2022-09-13T01:44:08Z,32.4,TA120-T246183
1663033479000,2022-09-13T01:44:39Z,66.3,TA120-T246184
1663033492000,2022-09-13T01:44:52Z,53.4,TA120-T246187
1663033507000,2022-09-13T01:45:07Z,46.1,TA120-T246191
1663033508000,2022-09-13T01:45:08Z,32.4,TA120-T246183
1663033539000,2022-09-13T01:45:39Z,57.8,TA120-T246184
1663033552000,2022-09-13T01:45:52Z,50.1,TA120-T246187
1663033567000,2022-09-13T01:46:07Z,46.4,TA120-T246191
1663033568000,2022-09-13T01:46:08Z,32.4,TA120-T246183
