time,readable_time,dBA,dev-id
1601424001000,2020-09-30T00:00:01Z,42.8,TA120-T246187
1601424027000,2020-09-30T00:00:27Z,29.6,TA120-T246177
1601424043000,2020-09-30T00:00:43Z,58.9,TA120-T246184
1601424054000,2020-09-30T00:00:54Z,46.9,TA120-T246191
1601424061000,2020-09-30T00:01:01Z,42.7,TA120-T246187
1601424087000,2020-09-30T00:01:27Z,28.7,TA120-T246177
1601424103000,2020-09-30T00:01:43Z,61.9,TA120-T246184
1601424114000,2020-09-30T00:01:54Z,46.9,TA120-T246191
1601424121000,2020-09-30T00:02:01Z,40,TA120-T246187
1601424147000,2020-09-30T00:02:27Z,29.3,TA120-T246177
1601424163000,2020-09-30T00:02:43Z,63.8,TA120-T246184
1601424174000,2020-09-30T00:02:54Z,47,TA120-T246191
1601424181000,2020-09-30T00:03:01Z,40.8,TA120-T246187
1601424207000,2020-09-30T00:03:27Z,28.3,TA120-T246177
1601424223000,2020-09-30T00:03:43Z,52,TA120-T246184
1601424234000,2020-09-30T00:03:54Z,46.9,TA120-T246191
1601424241000,2020-09-30T00:04:01Z,40.9,TA120-T246187
1601424267000,2020-09-30T00:04:27Z,28.7,TA120-T246177
1601424283000,2020-09-30T00:04:43Z,66.9,TA120-T246184
1601424294000,2020-09-30T00:04:54Z,47.2,TA120-T246191
1601424301000,2020-09-30T00:05:01Z,41.8,TA120-T246187
1601424327000,2020-09-30T00:05:27Z,28.4,TA120-T246177
1601424343000,2020-09-30T00:05:43Z,67.7,TA120-T246184
1601424354000,2020-09-30T00:05:54Z,55.3,TA120-T246191
1601424361000,2020-09-30T00:06:01Z,41.3,TA120-T246187
1601424387000,2020-09-30T00:06:27Z,28.2,TA120-T246177
1601424403000,2020-09-30T00:06:43Z,52.5,TA120-T246184
1601424414000,2020-09-30T00:06:54Z,49.4,TA120-T246191
1601424421000,2020-09-30T00:07:01Z,42.9,TA120-T246187
1601424447000,2020-09-30T00:07:27Z,28.5,TA120-T246177
1601424463000,2020-09-30T00:07:43Z,58.4,TA120-T246184
1601424474000,2020-09-30T00:07:54Z,47.2,TA120-T246191
1601424481000,2020-09-30T00:08:01Z,44.1,TA120-T246187
1601424507000,2020-09-30T00:08:27Z,28.3,TA120-T246177
1601424523000,2020-09-30T00:08:43Z,58.6,TA120-T246184
1601424534000,2020-09-30T00:08:54Z,46.9,TA120-T246191
1601424541000,2020-09-30T00:09:01Z,40.7,TA120-T246187
1601424567000,2020-09-30T00:09:27Z,28.4,TA120-T246177
1601424583000,2020-09-30T00:09:43Z,51.6,TA120-T246184
1601424594000,2020-09-30T00:09:54Z,46.9,TA120-T246191
1601424601000,2020-09-30T00:10:01Z,44.3,TA120-T246187
1601424627000,2020-09-30T00:10:27Z,28.2,TA120-T246177
1601424643000,2020-09-30T00:10:43Z,51.5,TA120-T246184
1601424654000,2020-09-30T00:10:54Z,47.1,TA120-T246191
1601424661000,2020-09-30T00:11:01Z,43.9,TA120-T246187
1601424687000,2020-09-30T00:11:27Z,28.3,TA120-T246177
1601424703000,2020-09-30T00:11:43Z,53.8,TA120-T246184
1601424714000,2020-09-30T00:11:54Z,47,TA120-T246191
1601424721000,2020-09-30T00:12:01Z,43.4,TA120-T246187
1601424747000,2020-09-30T00:12:27Z,28.7,TA120-T246177
1601424763000,2020-09-30T00:12:43Z,60.7,TA120-T246184
1601424774000,2020-09-30T00:12:54Z,47,TA120-T246191
1601424781000,2020-09-30T00:13:01Z,44.1,TA120-T246187
1601424807000,2020-09-30T00:13:27Z,28.4,TA120-T246177
1601424823000,2020-09-30T00:13:43Z,55.2,TA120-T246184
1601424834000,2020-09-30T00:13:54Z,46.9,TA120-T246191
1601424841000,2020-09-30T00:14:01Z,43.5,TA120-T246187
1601424867000,2020-09-30T00:14:27Z,28.5,TA120-T246177
1601424883000,2020-09-30T00:14:43Z,51.3,TA120-T246184
1601424894000,2020-09-30T00:14:54Z,46.9,TA120-T246191
1601424901000,2020-09-30T00:15:01Z,42.8,TA120-T246187
1601424927000,2020-09-30T00:15:27Z,28.4,TA120-T246177
1601424943000,2020-09-30T00:15:43Z,57.1,TA120-T246184
1601424954000,2020-09-30T00:15:54Z,47,TA120-T246191
1601424961000,2020-09-30T00:16:01Z,42.2,TA120-T246187
1601424987000,2020-09-30T00:16:27Z,28.2,TA120-T246177
1601425003000,2020-09-30T00:16:43Z,51.6,TA120-T246184
1601425014000,2020-09-30T00:16:54Z,46.8,TA120-T246191
1601425021000,2020-09-30T00:17:01Z,41.4,TA120-T246187
1601425047000,2020-09-30T00:17:27Z,29.1,TA120-T246177
1601425063000,2020-09-30T00:17:43Z,51.5,TA120-T246184
1601425074000,2020-09-30T00:17:54Z,46.8,TA120-T246191
1601425081000,2020-09-30T00:18:01Z,42,TA120-T246187
1601425107000,2020-09-30T00:18:27Z,28.1,TA120-T246177
1601425123000,2020-09-30T00:18:43Z,51.4,TA120-T246184
1601425134000,2020-09-30T00:18:54Z,49.7,TA120-T246191
1601425141000,2020-09-30T00:19:01Z,44.6,TA120-T246187
1601425167000,2020-09-30T00:19:27Z,28.3,TA120-T246177
1601425183000,2020-09-30T00:19:43Z,64.7,TA120-T246184
1601425194000,2020-09-30T00:19:54Z,47.5,TA120-T246191
1601425201000,2020-09-30T00:20:01Z,40.6,TA120-T246187
1601425227000,2020-09-30T00:20:27Z,28.9,TA120-T246177
1601425243000,2020-09-30T00:20:43Z,66.4,TA120-T246184
1601425254000,2020-09-30T00:20:54Z,46.9,TA120-T246191
1601425261000,2020-09-30T00:21:01Z,43.4,TA120-T246187
1601425287000,2020-09-30T00:21:27Z,28.4,TA120-T246177
1601425303000,2020-09-30T00:21:43Z,52.5,TA120-T246184
1601425314000,2020-09-30T00:21:54Z,47.2,TA120-T246191
1601425321000,2020-09-30T00:22:01Z,41.3,TA120-T246187
1601425347000,2020-09-30T00:22:27Z,28.1,TA120-T246177
1601425363000,2020-09-30T00:22:43Z,58.5,TA120-T246184
1601425374000,2020-09-30T00:22:54Z,48.5,TA120-T246191
1601425381000,2020-09-30T00:23:01Z,40.8,TA120-T246187
1601425407000,2020-09-30T00:23:27Z,28.6,TA120-T246177
1601425423000,2020-09-30T00:23:43Z,63.5,TA120-T246184
1601425434000,2020-09-30T00:23:54Z,50.6,TA120-T246191
1601425441000,2020-09-30T00:24:01Z,41.1,TA120-T246187
1601425467000,2020-09-30T00:24:27Z,28.1,TA120-T246177
1601425483000,2020-09-30T00:24:43Z,53,TA120-T246184
1601425494000,2020-09-30T00:24:54Z,47.1,TA120-T246191
1601425501000,2020-09-30T00:25:01Z,41.9,TA120-T246187
1601425527000,2020-09-30T00:25:27Z,28.4,TA120-T246177
1601425543000,2020-09-30T00:25:43Z,63.8,TA120-T246184
1601425554000,2020-09-30T00:25:54Z,47.1,TA120-T246191
1601425561000,2020-09-30T00:26:01Z,40.6,TA120-T246187
1601425587000,2020-09-30T00:26:27Z,28.4,TA120-T246177
1601425603000,2020-09-30T00:26:43Z,60.3,TA120-T246184
1601425614000,2020-09-30T00:26:54Z,47,TA120-T246191
1601425621000,2020-09-30T00:27:01Z,41.4,TA120-T246187
1601425647000,2020-09-30T00:27:27Z,28.9,TA120-T246177
1601425663000,2020-09-30T00:27:43Z,52.2,TA120-T246184
1601425674000,2020-09-30T00:27:54Z,47.1,TA120-T246191
1601425681000,2020-09-30T00:28:01Z,42.8,TA120-T246187
1601425707000,2020-09-30T00:28:27Z,28.4,TA120-T246177
1601425723000,2020-09-30T00:28:43Z,51.8,TA120-T246184
1601425734000,2020-09-30T00:28:54Z,48.6,TA120-T246191
1601425741000,2020-09-30T00:29:01Z,41.2,TA120-T246187
1601425767000,2020-09-30T00:29:27Z,28.5,TA120-T246177
1601425783000,2020-09-30T00:29:43Z,67,TA120-T246184
1601425794000,2020-09-30T00:29:54Z,47.4,TA120-T246191
1601425801000,2020-09-30T00:30:01Z,41,TA120-T246187
1601425827000,2020-09-30T00:30:27Z,28.1,TA120-T246177
1601425843000,2020-09-30T00:30:43Z,51.5,TA120-T246184
1601425854000,2020-09-30T00:30:54Z,47.1,TA120-T246191
1601425861000,2020-09-30T00:31:01Z,41.4,TA120-T246187
1601425887000,2020-09-30T00:31:27Z,28.1,TA120-T246177
1601425903000,2020-09-30T00:31:43Z,55.5,TA120-T246184
1601425914000,2020-09-30T00:31:54Z,54,TA120-T246191
1601425921000,2020-09-30T00:32:01Z,41.4,TA120-T246187
1601425947000,2020-09-30T00:32:27Z,28.4,TA120-T246177
1601425963000,2020-09-30T00:32:43Z,51.5,TA120-T246184
1601425974000,2020-09-30T00:32:54Z,45.1,TA120-T246191
1601425981000,2020-09-30T00:33:01Z,40.6,TA120-T246187
1601426007000,2020-09-30T00:33:27Z,29.1,TA120-T246177
1601426023000,2020-09-30T00:33:43Z,54.3,TA120-T246184
1601426034000,2020-09-30T00:33:54Z,45.3,TA120-T246191
1601426041000,2020-09-30T00:34:01Z,43,TA120-T246187
1601426067000,2020-09-30T00:34:27Z,28.2,TA120-T246177
1601426083000,2020-09-30T00:34:43Z,56.1,TA120-T246184
1601426094000,2020-09-30T00:34:54Z,45.8,TA120-T246191
1601426101000,2020-09-30T00:35:01Z,45.9,TA120-T246187
1601426127000,2020-09-30T00:35:27Z,28.5,TA120-T246177
1601426143000,2020-09-30T00:35:43Z,51.5,TA120-T246184
1601426154000,2020-09-30T00:35:54Z,45.3,TA120-T246191
1601426161000,2020-09-30T00:36:01Z,40.9,TA120-T246187
1601426187000,2020-09-30T00:36:27Z,28.3,TA120-T246177
1601426203000,2020-09-30T00:36:43Z,58.2,TA120-T246184
1601426214000,2020-09-30T00:36:54Z,45.4,TA120-T246191
1601426221000,2020-09-30T00:37:01Z,40.6,TA120-T246187
1601426247000,2020-09-30T00:37:27Z,28.7,TA120-T246177
1601426263000,2020-09-30T00:37:43Z,70.8,TA120-T246184
1601426274000,2020-09-30T00:37:54Z,45.2,TA120-T246191
1601426281000,2020-09-30T00:38:01Z,43.7,TA120-T246187
1601426307000,2020-09-30T00:38:27Z,28.3,TA120-T246177
1601426323000,2020-09-30T00:38:43Z,58.3,TA120-T246184
1601426334000,2020-09-30T00:38:54Z,45.1,TA120-T246191
1601426341000,2020-09-30T00:39:01Z,42.4,TA120-T246187
1601426367000,2020-09-30T00:39:27Z,28.6,TA120-T246177
1601426383000,2020-09-30T00:39:43Z,53.4,TA120-T246184
1601426394000,2020-09-30T00:39:54Z,45.1,TA120-T246191
1601426401000,2020-09-30T00:40:01Z,41.2,TA120-T246187
1601426427000,2020-09-30T00:40:27Z,28.6,TA120-T246177
1601426443000,2020-09-30T00:40:43Z,61.1,TA120-T246184
1601426454000,2020-09-30T00:40:54Z,45.6,TA120-T246191
1601426461000,2020-09-30T00:41:01Z,40.9,TA120-T246187
1601426487000,2020-09-30T00:41:27Z,28.2,TA120-T246177
1601426503000,2020-09-30T00:41:43Z,56.6,TA120-T246184
1601426514000,2020-09-30T00:41:54Z,47.1,TA120-T246191
1601426521000,2020-09-30T00:42:01Z,42.5,TA120-T246187
1601426547000,2020-09-30T00:42:27Z,28.5,TA120-T246177
1601426563000,2020-09-30T00:42:43Z,59.8,TA120-T246184
1601426574000,2020-09-30T00:42:54Z,45.5,TA120-T246191
1601426581000,2020-09-30T00:43:01Z,40.7,TA120-T246187
1601426607000,2020-09-30T00:43:27Z,28.6,TA120-T246177
1601426623000,2020-09-30T00:43:43Z,66.8,TA120-T246184
1601426634000,2020-09-30T00:43:54Z,45.5,TA120-T246191
1601426641000,2020-09-30T00:44:01Z,41,TA120-T246187
1601426667000,2020-09-30T00:44:27Z,28.1,TA120-T246177
1601426683000,2020-09-30T00:44:43Z,66.7,TA120-T246184
1601426694000,2020-09-30T00:44:54Z,45.3,TA120-T246191
1601426701000,2020-09-30T00:45:01Z,41.1,TA120-T246187
1601426727000,2020-09-30T00:45:27Z,28.5,TA120-T246177
1601426743000,2020-09-30T00:45:43Z,60.3,TA120-T246184
1601426754000,2020-09-30T00:45:54Z,46,TA120-T246191
1601426761000,2020-09-30T00:46:01Z,40.6,TA120-T246187
1601426787000,2020-09-30T00:46:27Z,28.2,TA120-T246177
1601426803000,2020-09-30T00:46:43Z,59.8,TA120-T246184
1601426814000,2020-09-30T00:46:54Z,45.2,TA120-T246191
1601426821000,2020-09-30T00:47:01Z,42.8,TA120-T246187
1601426847000,2020-09-30T00:47:27Z,28.6,TA120-T246177
1601426863000,2020-09-30T00:47:43Z,69.8,TA120-T246184
1601426874000,2020-09-30T00:47:54Z,45.4,TA120-T246191
1601426881000,2020-09-30T00:48:01Z,40.4,TA120-T246187
1601426907000,2020-09-30T00:48:27Z,28.7,TA120-T246177
1601426923000,2020-09-30T00:48:43Z,67.5,TA120-T246184
1601426934000,2020-09-30T00:48:54Z,45,TA120-T246191
1601426941000,2020-09-30T00:49:01Z,43.9,TA120-T246187
1601426967000,2020-09-30T00:49:27Z,29.1,TA120-T246177
1601426983000,2020-09-30T00:49:43Z,52.4,TA120-T246184
1601426994000,2020-09-30T00:49:54Z,46.4,TA120-T246191
1601427001000,2020-09-30T00:50:01Z,41.5,TA120-T246187
1601427027000,2020-09-30T00:50:27Z,28.2,TA120-T246177
1601427043000,2020-09-30T00:50:43Z,51.5,TA120-T246184
1601427054000,2020-09-30T00:50:54Z,46.4,TA120-T246191
1601427061000,2020-09-30T00:51:01Z,42.8,TA120-T246187
1601427087000,2020-09-30T00:51:27Z,28.2,TA120-T246177
1601427103000,2020-09-30T00:51:43Z,57,TA120-T246184
1601427114000,2020-09-30T00:51:54Z,45.4,TA120-T246191
1601427121000,2020-09-30T00:52:01Z,42.5,TA120-T246187
1601427147000,2020-09-30T00:52:27Z,28.6,TA120-T246177
1601427163000,2020-09-30T00:52:43Z,54.7,TA120-T246184
1601427174000,2020-09-30T00:52:54Z,45.3,TA120-T246191
1601427181000,2020-09-30T00:53:01Z,42.2,TA120-T246187
1601427207000,2020-09-30T00:53:27Z,28.1,TA120-T246177
1601427223000,2020-09-30T00:53:43Z,62.1,TA120-T246184
1601427234000,2020-09-30T00:53:54Z,45.2,TA120-T246191
1601427241000,2020-09-30T00:54:01Z,40.8,TA120-T246187
1601427267000,2020-09-30T00:54:27Z,28.1,TA120-T246177
1601427283000,2020-09-30T00:54:43Z,65,TA120-T246184
1601427294000,2020-09-30T00:54:54Z,45.5,TA120-T246191
1601427301000,2020-09-30T00:55:01Z,42.4,TA120-T246187
1601427327000,2020-09-30T00:55:27Z,28.7,TA120-T246177
1601427343000,2020-09-30T00:55:43Z,67.9,TA120-T246184
1601427354000,2020-09-30T00:55:54Z,45.1,TA120-T246191
1601427361000,2020-09-30T00:56:01Z,41.1,TA120-T246187
1601427387000,2020-09-30T00:56:27Z,28.1,TA120-T246177
1601427403000,2020-09-30T00:56:43Z,65.3,TA120-T246184
1601427414000,2020-09-30T00:56:54Z,45.2,TA120-T246191
1601427421000,2020-09-30T00:57:01Z,43.7,TA120-T246187
1601427447000,2020-09-30T00:57:27Z,28.2,TA120-T246177
1601427463000,2020-09-30T00:57:43Z,52.5,TA120-T246184
1601427474000,2020-09-30T00:57:54Z,45.3,TA120-T246191
1601427481000,2020-09-30T00:58:01Z,40.1,TA120-T246187
1601427507000,2020-09-30T00:58:27Z,28.4,TA120-T246177
1601427523000,2020-09-30T00:58:43Z,55,TA120-T246184
1601427534000,2020-09-30T00:58:54Z,45.2,TA120-T246191
1601427541000,2020-09-30T00:59:01Z,40.7,TA120-T246187
1601427567000,2020-09-30T00:59:27Z,28.6,TA120-T246177
1601427583000,2020-09-30T00:59:43Z,67.7,TA120-T246184
1601427594000,2020-09-30T00:59:54Z,45.1,TA120-T246191
1601427601000,2020-09-30T01:00:01Z,41.9,TA120-T246187
1601427627000,2020-09-30T01:00:27Z,28.5,TA120-T246177
1601427643000,2020-09-30T01:00:43Z,60.3,TA120-T246184
1601427654000,2020-09-30T01:00:54Z,45.2,TA120-T246191
1601427661000,2020-09-30T01:01:01Z,43.9,TA120-T246187
1601427687000,2020-09-30T01:01:27Z,28.3,TA120-T246177
1601427703000,2020-09-30T01:01:43Z,68.5,TA120-T246184
1601427714000,2020-09-30T01:01:54Z,45.3,TA120-T246191
1601427721000,2020-09-30T01:02:01Z,41,TA120-T246187
1601427747000,2020-09-30T01:02:27Z,28.5,TA120-T246177
1601427763000,2020-09-30T01:02:43Z,58.2,TA120-T246184
1601427774000,2020-09-30T01:02:54Z,45.5,TA120-T246191
1601427781000,2020-09-30T01:03:01Z,42.4,TA120-T246187
1601427807000,2020-09-30T01:03:27Z,29,TA120-T246177
1601427823000,2020-09-30T01:03:43Z,66.9,TA120-T246184
1601427834000,2020-09-30T01:03:54Z,47.7,TA120-T246191
1601427841000,2020-09-30T01:04:01Z,41.6,TA120-T246187
1601427867000,2020-09-30T01:04:27Z,28.5,TA120-T246177
1601427883000,2020-09-30T01:04:43Z,65,TA120-T246184
1601427894000,2020-09-30T01:04:54Z,45.7,TA120-T246191
1601427901000,2020-09-30T01:05:01Z,42.2,TA120-T246187
1601427927000,2020-09-30T01:05:27Z,28.7,TA120-T246177
1601427943000,2020-09-30T01:05:43Z,61.2,TA120-T246184
1601427954000,2020-09-30T01:05:54Z,45.6,TA120-T246191
1601427961000,2020-09-30T01:06:01Z,43.8,TA120-T246187
1601427987000,2020-09-30T01:06:27Z,28.5,TA120-T246177
1601428003000,2020-09-30T01:06:43Z,54.9,TA120-T246184
1601428014000,2020-09-30T01:06:54Z,45.9,TA120-T246191
1601428021000,2020-09-30T01:07:01Z,41,TA120-T246187
1601428047000,2020-09-30T01:07:27Z,28.6,TA120-T246177
1601428063000,2020-09-30T01:07:43Z,62.5,TA120-T246184
1601428074000,2020-09-30T01:07:54Z,46.8,TA120-T246191
1601428081000,2020-09-30T01:08:01Z,44.2,TA120-T246187
1601428107000,2020-09-30T01:08:27Z,28.3,TA120-T246177
1601428123000,2020-09-30T01:08:43Z,51.6,TA120-T246184
1601428134000,2020-09-30T01:08:54Z,45.4,TA120-T246191
1601428141000,2020-09-30T01:09:01Z,40.4,TA120-T246187
1601428167000,2020-09-30T01:09:27Z,28.4,TA120-T246177
1601428183000,2020-09-30T01:09:43Z,51.7,TA120-T246184
1601428194000,2020-09-30T01:09:54Z,45.3,TA120-T246191
1601428201000,2020-09-30T01:10:01Z,39.6,TA120-T246187
1601428227000,2020-09-30T01:10:27Z,28.9,TA120-T246177
1601428243000,2020-09-30T01:10:43Z,51.4,TA120-T246184
1601428254000,2020-09-30T01:10:54Z,45.3,TA120-T246191
1601428261000,2020-09-30T01:11:01Z,41.8,TA120-T246187
1601428287000,2020-09-30T01:11:27Z,28.4,TA120-T246177
1601428303000,2020-09-30T01:11:43Z,58.8,TA120-T246184
1601428314000,2020-09-30T01:11:54Z,45.4,TA120-T246191
1601428321000,2020-09-30T01:12:01Z,44.9,TA120-T246187
1601428347000,2020-09-30T01:12:27Z,28.3,TA120-T246177
1601428363000,2020-09-30T01:12:43Z,54.2,TA120-T246184
1601428374000,2020-09-30T01:12:54Z,45.3,TA120-T246191
1601428381000,2020-09-30T01:13:01Z,42.8,TA120-T246187
1601428407000,2020-09-30T01:13:27Z,28.9,TA120-T246177
1601428423000,2020-09-30T01:13:43Z,64.1,TA120-T246184
1601428434000,2020-09-30T01:13:54Z,45.5,TA120-T246191
1601428441000,2020-09-30T01:14:01Z,44,TA120-T246187
1601428467000,2020-09-30T01:14:27Z,28.6,TA120-T246177
1601428483000,2020-09-30T01:14:43Z,64.9,TA120-T246184
1601428494000,2020-09-30T01:14:54Z,45.4,TA120-T246191
1601428501000,2020-09-30T01:15:01Z,41.1,TA120-T246187
1601428527000,2020-09-30T01:15:27Z,30,TA120-T246177
1601428543000,2020-09-30T01:15:43Z,62.2,TA120-T246184
1601428554000,2020-09-30T01:15:54Z,45.5,TA120-T246191
1601428561000,2020-09-30T01:16:01Z,45.4,TA120-T246187
1601428587000,2020-09-30T01:16:27Z,28.9,TA120-T246177
1601428603000,2020-09-30T01:16:43Z,63.6,TA120-T246184
1601428614000,2020-09-30T01:16:54Z,45.6,TA120-T246191
1601428621000,2020-09-30T01:17:01Z,42.4,TA120-T246187
1601428647000,2020-09-30T01:17:27Z,28.7,TA120-T246177
1601428663000,2020-09-30T01:17:43Z,62.6,TA120-T246184
1601428674000,2020-09-30T01:17:54Z,45.4,TA120-T246191
1601428681000,2020-09-30T01:18:01Z,44.7,TA120-T246187
1601428707000,2020-09-30T01:18:27Z,28.6,TA120-T246177
1601428723000,2020-09-30T01:18:43Z,54.4,TA120-T246184
1601428734000,2020-09-30T01:18:54Z,45.4,TA120-T246191
1601428741000,2020-09-30T01:19:01Z,40.7,TA120-T246187
1601428767000,2020-09-30T01:19:27Z,28.7,TA120-T246177
1601428783000,2020-09-30T01:19:43Z,65,TA120-T246184
1601428794000,2020-09-30T01:19:54Z,45.8,TA120-T246191
1601428801000,2020-09-30T01:20:01Z,40.6,TA120-T246187
1601428827000,2020-09-30T01:20:27Z,29.1,TA120-T246177
1601428843000,2020-09-30T01:20:43Z,62.7,TA120-T246184
1601428854000,2020-09-30T01:20:54Z,45.5,TA120-T246191
1601428861000,2020-09-30T01:21:01Z,40.3,TA120-T246187
1601428887000,2020-09-30T01:21:27Z,29.1,TA120-T246177
1601428903000,2020-09-30T01:21:43Z,66,TA120-T246184
1601428914000,2020-09-30T01:21:54Z,45.3,TA120-T246191
1601428921000,2020-09-30T01:22:01Z,43.4,TA120-T246187
1601428947000,2020-09-30T01:22:27Z,29.5,TA120-T246177
1601428963000,2020-09-30T01:22:43Z,62.7,TA120-T246184
1601428974000,2020-09-30T01:22:54Z,45.2,TA120-T246191
1601428981000,2020-09-30T01:23:01Z,41.7,TA120-T246187
1601429007000,2020-09-30T01:23:27Z,28.6,TA120-T246177
1601429023000,2020-09-30T01:23:43Z,52.4,TA120-T246184
1601429034000,2020-09-30T01:23:54Z,45.5,TA120-T246191
1601429041000,2020-09-30T01:24:01Z,40.7,TA120-T246187
1601429067000,2020-09-30T01:24:27Z,28.9,TA120-T246177
1601429083000,2020-09-30T01:24:43Z,54.5,TA120-T246184
1601429094000,2020-09-30T01:24:54Z,45.3,TA120-T246191
1601429101000,2020-09-30T01:25:01Z,44.9,TA120-T246187
1601429127000,2020-09-30T01:25:27Z,28.5,TA120-T246177
1601429143000,2020-09-30T01:25:43Z,64.2,TA120-T246184
1601429154000,2020-09-30T01:25:54Z,45.5,TA120-T246191
1601429161000,2020-09-30T01:26:01Z,42.8,TA120-T246187
1601429187000,2020-09-30T01:26:27Z,29.1,TA120-T246177
1601429203000,2020-09-30T01:26:43Z,61,TA120-T246184
1601429214000,2020-09-30T01:26:54Z,45.9,TA120-T246191
1601429221000,2020-09-30T01:27:01Z,41.5,TA120-T246187
1601429247000,2020-09-30T01:27:27Z,28.9,TA120-T246177
1601429263000,2020-09-30T01:27:43Z,52.8,TA120-T246184
1601429274000,2020-09-30T01:27:54Z,45.2,TA120-T246191
1601429281000,2020-09-30T01:28:01Z,41.6,TA120-T246187
1601429307000,2020-09-30T01:28:27Z,30,TA120-T246177
1601429323000,2020-09-30T01:28:43Z,65.3,TA120-T246184
1601429334000,2020-09-30T01:28:54Z,45.1,TA120-T246191
1601429341000,2020-09-30T01:29:01Z,43.4,TA120-T246187
1601429367000,2020-09-30T01:29:27Z,28.6,TA120-T246177
1601429383000,2020-09-30T01:29:43Z,67.3,TA120-T246184
1601429394000,2020-09-30T01:29:54Z,56.3,TA120-T246191
1601429401000,2020-09-30T01:30:01Z,43,TA120-T246187
1601429427000,2020-09-30T01:30:27Z,29.6,TA120-T246177
1601429443000,2020-09-30T01:30:43Z,57.3,TA120-T246184
1601429454000,2020-09-30T01:30:54Z,47.8,TA120-T246191
1601429461000,2020-09-30T01:31:01Z,42.5,TA120-T246187
1601429487000,2020-09-30T01:31:27Z,28.7,TA120-T246177
1601429503000,2020-09-30T01:31:43Z,61.7,TA120-T246184
1601429514000,2020-09-30T01:31:54Z,45.7,TA120-T246191
1601429521000,2020-09-30T01:32:01Z,40.8,TA120-T246187
1601429547000,2020-09-30T01:32:27Z,28.9,TA120-T246177
1601429563000,2020-09-30T01:32:43Z,65.5,TA120-T246184
1601429574000,2020-09-30T01:32:54Z,45.2,TA120-T246191
1601429581000,2020-09-30T01:33:01Z,44.8,TA120-T246187
1601429607000,2020-09-30T01:33:27Z,30,TA120-T246177
1601429623000,2020-09-30T01:33:43Z,52.3,TA120-T246184
1601429634000,2020-09-30T01:33:54Z,50.6,TA120-T246191
1601429641000,2020-09-30T01:34:01Z,44.6,TA120-T246187
1601429667000,2020-09-30T01:34:27Z,29.7,TA120-T246177
1601429683000,2020-09-30T01:34:43Z,56.8,TA120-T246184
1601429694000,2020-09-30T01:34:54Z,46.8,TA120-T246191
1601429701000,2020-09-30T01:35:01Z,45,TA120-T246187
1601429727000,2020-09-30T01:35:27Z,28.7,TA120-T246177
1601429743000,2020-09-30T01:35:43Z,65.4,TA120-T246184
1601429754000,2020-09-30T01:35:54Z,49.9,TA120-T246191
1601429761000,2020-09-30T01:36:01Z,44.8,TA120-T246187
1601429787000,2020-09-30T01:36:27Z,29.2,TA120-T246177
1601429803000,2020-09-30T01:36:43Z,69.8,TA120-T246184
1601429814000,2020-09-30T01:36:54Z,49.1,TA120-T246191
1601429821000,2020-09-30T01:37:01Z,41.5,TA120-T246187
1601429847000,2020-09-30T01:37:27Z,30.7,TA120-T246177
1601429863000,2020-09-30T01:37:43Z,67.7,TA120-T246184
1601429874000,2020-09-30T01:37:54Z,46,TA120-T246191
1601429881000,2020-09-30T01:38:01Z,42.4,TA120-T246187
1601429907000,2020-09-30T01:38:27Z,31,TA120-T246177
1601429923000,2020-09-30T01:38:43Z,56.6,TA120-T246184
1601429934000,2020-09-30T01:38:54Z,45.7,TA120-T246191
1601429941000,2020-09-30T01:39:01Z,42.2,TA120-T246187
1601429967000,2020-09-30T01:39:27Z,31.5,TA120-T246177
1601429983000,2020-09-30T01:39:43Z,65.5,TA120-T246184
1601429994000,2020-09-30T01:39:54Z,45.4,TA120-T246191
1601430001000,2020-09-30T01:40:01Z,41.2,TA120-T246187
1601430027000,2020-09-30T01:40:27Z,32.6,TA120-T246177
1601430043000,2020-09-30T01:40:43Z,65.6,TA120-T246184
1601430054000,2020-09-30T01:40:54Z,45.8,TA120-T246191
1601430061000,2020-09-30T01:41:01Z,41.1,TA120-T246187
1601430087000,2020-09-30T01:41:27Z,34.1,TA120-T246177
1601430103000,2020-09-30T01:41:43Z,64.3,TA120-T246184
1601430114000,2020-09-30T01:41:54Z,50.6,TA120-T246191
1601430121000,2020-09-30T01:42:01Z,43.4,TA120-T246187
1601430147000,2020-09-30T01:42:27Z,35,TA120-T246177
1601430163000,2020-09-30T01:42:43Z,64.6,TA120-T246184
1601430174000,2020-09-30T01:42:54Z,57.7,TA120-T246191
1601430181000,2020-09-30T01:43:01Z,44,TA120-T246187
1601430207000,2020-09-30T01:43:27Z,35.8,TA120-T246177
1601430223000,2020-09-30T01:43:43Z,66,TA120-T246184
1601430234000,2020-09-30T01:43:54Z,46.9,TA120-T246191
1601430241000,2020-09-30T01:44:01Z,41.9,TA120-T246187
1601430267000,2020-09-30T01:44:27Z,36.6,TA120-T246177
1601430283000,2020-09-30T01:44:43Z,57.9,TA120-T246184
1601430294000,2020-09-30T01:44:54Z,47.5,TA120-T246191
1601430301000,2020-09-30T01:45:01Z,44.9,TA120-T246187
1601430327000,2020-09-30T01:45:27Z,36.8,TA120-T246177
1601430343000,2020-09-30T01:45:43Z,63.6,TA120-T246184
1601430354000,2020-09-30T01:45:54Z,45.4,TA120-T246191
1601430361000,2020-09-30T01:46:01Z,43,TA120-T246187
1601430387000,2020-09-30T01:46:27Z,37,TA120-T246177
