time,readable_time,dBA,dev-id
1656374407000,2022-06-28T00:00:07Z,48.4,TA120-T246191
1656374418000,2022-06-28T00:00:18Z,49.3,TA120-T246187
1656374422000,2022-06-28T00:00:22Z,33.9,TA120-T246183
1656374448000,2022-06-28T00:00:48Z,64.5,TA120-T246184
1656374467000,2022-06-28T00:01:07Z,48.3,TA120-T246191
1656374478000,2022-06-28T00:01:18Z,49.4,TA120-T246187
1656374482000,2022-06-28T00:01:22Z,34.1,TA120-T246183
1656374508000,2022-06-28T00:01:48Z,68,TA120-T246184
1656374527000,2022-06-28T00:02:07Z,50,TA120-T246191
1656374538000,2022-06-28T00:02:18Z,46.5,TA120-T246187
1656374542000,2022-06-28T00:02:22Z,34,TA120-T246183
1656374568000,2022-06-28T00:02:48Z,60.6,TA120-T246184
1656374587000,2022-06-28T00:03:07Z,49.2,TA120-T246191
1656374598000,2022-06-28T00:03:18Z,46.5,TA120-T246187
1656374602000,2022-06-28T00:03:22Z,34.1,TA120-T246183
1656374628000,2022-06-28T00:03:48Z,56,TA120-T246184
1656374647000,2022-06-28T00:04:07Z,47.6,TA120-T246191
1656374658000,2022-06-28T00:04:18Z,50.1,TA120-T246187
1656374662000,2022-06-28T00:04:22Z,34.1,TA120-T246183
1656374688000,2022-06-28T00:04:48Z,62.7,TA120-T246184
1656374707000,2022-06-28T00:05:07Z,46.9,TA120-T246191
1656374718000,2022-06-28T00:05:18Z,52.1,TA120-T246187
1656374722000,2022-06-28T00:05:22Z,34,TA120-T246183
1656374748000,2022-06-28T00:05:48Z,60.2,TA120-T246184
1656374767000,2022-06-28T00:06:07Z,46.6,TA120-T246191
1656374778000,2022-06-28T00:06:18Z,48.1,TA120-T246187
1656374782000,2022-06-28T00:06:22Z,34,TA120-T246183
1656374808000,2022-06-28T00:06:48Z,50.6,TA120-T246184
1656374827000,2022-06-28T00:07:07Z,46.9,TA120-T246191
1656374838000,2022-06-28T00:07:18Z,47.5,TA120-T246187
1656374842000,2022-06-28T00:07:22Z,34.5,TA120-T246183
1656374868000,2022-06-28T00:07:48Z,62.5,TA120-T246184
1656374887000,2022-06-28T00:08:07Z,48.8,TA120-T246191
1656374898000,2022-06-28T00:08:18Z,50.9,TA120-T246187
1656374902000,2022-06-28T00:08:22Z,34,TA120-T246183
1656374928000,2022-06-28T00:08:48Z,56.1,TA120-T246184
1656374947000,2022-06-28T00:09:07Z,49.1,TA120-T246191
1656374958000,2022-06-28T00:09:18Z,47.2,TA120-T246187
1656374962000,2022-06-28T00:09:22Z,33.9,TA120-T246183
1656374988000,2022-06-28T00:09:48Z,50.7,TA120-T246184
1656375007000,2022-06-28T00:10:07Z,46.7,TA120-T246191
1656375018000,2022-06-28T00:10:18Z,45.8,TA120-T246187
1656375022000,2022-06-28T00:10:22Z,34.1,TA120-T246183
1656375048000,2022-06-28T00:10:48Z,59.6,TA120-T246184
1656375067000,2022-06-28T00:11:07Z,47.2,TA120-T246191
1656375078000,2022-06-28T00:11:18Z,42.9,TA120-T246187
1656375082000,2022-06-28T00:11:22Z,34.1,TA120-T246183
1656375108000,2022-06-28T00:11:48Z,55.7,TA120-T246184
1656375127000,2022-06-28T00:12:07Z,53.7,TA120-T246191
1656375138000,2022-06-28T00:12:18Z,44.6,TA120-T246187
1656375142000,2022-06-28T00:12:22Z,33.8,TA120-T246183
1656375168000,2022-06-28T00:12:48Z,54.3,TA120-T246184
1656375187000,2022-06-28T00:13:07Z,47.7,TA120-T246191
1656375198000,2022-06-28T00:13:18Z,49.2,TA120-T246187
1656375202000,2022-06-28T00:13:22Z,33.3,TA120-T246183
1656375228000,2022-06-28T00:13:48Z,50.2,TA120-T246184
1656375247000,2022-06-28T00:14:07Z,47.6,TA120-T246191
1656375258000,2022-06-28T00:14:18Z,42.9,TA120-T246187
1656375262000,2022-06-28T00:14:22Z,33.3,TA120-T246183
1656375288000,2022-06-28T00:14:48Z,60.6,TA120-T246184
1656375307000,2022-06-28T00:15:07Z,47.5,TA120-T246191
1656375318000,2022-06-28T00:15:18Z,43.2,TA120-T246187
1656375322000,2022-06-28T00:15:22Z,33.4,TA120-T246183
1656375348000,2022-06-28T00:15:48Z,59.7,TA120-T246184
1656375367000,2022-06-28T00:16:07Z,50,TA120-T246191
1656375378000,2022-06-28T00:16:18Z,43.2,TA120-T246187
1656375382000,2022-06-28T00:16:22Z,33.3,TA120-T246183
1656375408000,2022-06-28T00:16:48Z,64.3,TA120-T246184
1656375427000,2022-06-28T00:17:07Z,48,TA120-T246191
1656375438000,2022-06-28T00:17:18Z,46.6,TA120-T246187
1656375442000,2022-06-28T00:17:22Z,33.3,TA120-T246183
1656375468000,2022-06-28T00:17:48Z,62.2,TA120-T246184
1656375487000,2022-06-28T00:18:07Z,47.9,TA120-T246191
1656375498000,2022-06-28T00:18:18Z,52.1,TA120-T246187
1656375502000,2022-06-28T00:18:22Z,33.2,TA120-T246183
1656375528000,2022-06-28T00:18:48Z,62.9,TA120-T246184
1656375547000,2022-06-28T00:19:07Z,47,TA120-T246191
1656375558000,2022-06-28T00:19:18Z,50.4,TA120-T246187
1656375562000,2022-06-28T00:19:22Z,33.3,TA120-T246183
1656375588000,2022-06-28T00:19:48Z,59.8,TA120-T246184
1656375607000,2022-06-28T00:20:07Z,46.4,TA120-T246191
1656375618000,2022-06-28T00:20:18Z,44.3,TA120-T246187
1656375622000,2022-06-28T00:20:22Z,33.3,TA120-T246183
1656375648000,2022-06-28T00:20:48Z,57.9,TA120-T246184
1656375667000,2022-06-28T00:21:07Z,46.8,TA120-T246191
1656375678000,2022-06-28T00:21:18Z,47.2,TA120-T246187
1656375682000,2022-06-28T00:21:22Z,33.3,TA120-T246183
1656375708000,2022-06-28T00:21:48Z,56.8,TA120-T246184
1656375727000,2022-06-28T00:22:07Z,48.8,TA120-T246191
1656375738000,2022-06-28T00:22:18Z,45.3,TA120-T246187
1656375742000,2022-06-28T00:22:22Z,33.4,TA120-T246183
1656375768000,2022-06-28T00:22:48Z,62.8,TA120-T246184
1656375787000,2022-06-28T00:23:07Z,46.2,TA120-T246191
1656375798000,2022-06-28T00:23:18Z,50.5,TA120-T246187
1656375802000,2022-06-28T00:23:22Z,33.3,TA120-T246183
1656375828000,2022-06-28T00:23:48Z,56.8,TA120-T246184
1656375847000,2022-06-28T00:24:07Z,46.9,TA120-T246191
1656375858000,2022-06-28T00:24:18Z,52.5,TA120-T246187
1656375862000,2022-06-28T00:24:22Z,33.4,TA120-T246183
1656375888000,2022-06-28T00:24:48Z,58.6,TA120-T246184
1656375907000,2022-06-28T00:25:07Z,47,TA120-T246191
1656375918000,2022-06-28T00:25:18Z,45.9,TA120-T246187
1656375922000,2022-06-28T00:25:22Z,33.2,TA120-T246183
1656375948000,2022-06-28T00:25:48Z,66.6,TA120-T246184
1656375967000,2022-06-28T00:26:07Z,47.8,TA120-T246191
1656375978000,2022-06-28T00:26:18Z,48.2,TA120-T246187
1656375982000,2022-06-28T00:26:22Z,33.5,TA120-T246183
1656376008000,2022-06-28T00:26:48Z,60,TA120-T246184
1656376027000,2022-06-28T00:27:07Z,50.6,TA120-T246191
1656376038000,2022-06-28T00:27:18Z,43.6,TA120-T246187
1656376042000,2022-06-28T00:27:22Z,33.3,TA120-T246183
1656376068000,2022-06-28T00:27:48Z,52.6,TA120-T246184
1656376087000,2022-06-28T00:28:07Z,51.9,TA120-T246191
1656376098000,2022-06-28T00:28:18Z,49.9,TA120-T246187
1656376102000,2022-06-28T00:28:22Z,33.4,TA120-T246183
1656376128000,2022-06-28T00:28:48Z,61.1,TA120-T246184
1656376147000,2022-06-28T00:29:07Z,47.4,TA120-T246191
1656376158000,2022-06-28T00:29:18Z,46.5,TA120-T246187
1656376162000,2022-06-28T00:29:22Z,33.5,TA120-T246183
1656376188000,2022-06-28T00:29:48Z,67.5,TA120-T246184
1656376207000,2022-06-28T00:30:07Z,50.4,TA120-T246191
1656376218000,2022-06-28T00:30:18Z,50.4,TA120-T246187
1656376222000,2022-06-28T00:30:22Z,33.4,TA120-T246183
1656376248000,2022-06-28T00:30:48Z,64.6,TA120-T246184
1656376267000,2022-06-28T00:31:07Z,47.5,TA120-T246191
1656376278000,2022-06-28T00:31:18Z,47,TA120-T246187
1656376282000,2022-06-28T00:31:22Z,33.4,TA120-T246183
1656376308000,2022-06-28T00:31:48Z,57.1,TA120-T246184
1656376327000,2022-06-28T00:32:07Z,51.2,TA120-T246191
1656376338000,2022-06-28T00:32:18Z,47.9,TA120-T246187
1656376342000,2022-06-28T00:32:22Z,33.4,TA120-T246183
1656376368000,2022-06-28T00:32:48Z,61.2,TA120-T246184
1656376387000,2022-06-28T00:33:07Z,48.7,TA120-T246191
1656376398000,2022-06-28T00:33:18Z,50.3,TA120-T246187
1656376402000,2022-06-28T00:33:22Z,33.4,TA120-T246183
1656376428000,2022-06-28T00:33:48Z,63.5,TA120-T246184
1656376447000,2022-06-28T00:34:07Z,48.3,TA120-T246191
1656376458000,2022-06-28T00:34:18Z,45.6,TA120-T246187
1656376462000,2022-06-28T00:34:22Z,33.6,TA120-T246183
1656376488000,2022-06-28T00:34:48Z,61,TA120-T246184
1656376507000,2022-06-28T00:35:07Z,47,TA120-T246191
1656376518000,2022-06-28T00:35:18Z,46.2,TA120-T246187
1656376522000,2022-06-28T00:35:22Z,33.5,TA120-T246183
1656376548000,2022-06-28T00:35:48Z,50.7,TA120-T246184
1656376567000,2022-06-28T00:36:07Z,48.2,TA120-T246191
1656376578000,2022-06-28T00:36:18Z,48.1,TA120-T246187
1656376582000,2022-06-28T00:36:22Z,33.4,TA120-T246183
1656376608000,2022-06-28T00:36:48Z,51.7,TA120-T246184
1656376627000,2022-06-28T00:37:07Z,50.4,TA120-T246191
1656376638000,2022-06-28T00:37:18Z,43.6,TA120-T246187
1656376642000,2022-06-28T00:37:22Z,33.2,TA120-T246183
1656376668000,2022-06-28T00:37:48Z,58.8,TA120-T246184
1656376687000,2022-06-28T00:38:07Z,47.2,TA120-T246191
1656376698000,2022-06-28T00:38:18Z,46.1,TA120-T246187
1656376702000,2022-06-28T00:38:22Z,33.3,TA120-T246183
1656376728000,2022-06-28T00:38:48Z,64.6,TA120-T246184
1656376747000,2022-06-28T00:39:07Z,47.6,TA120-T246191
1656376758000,2022-06-28T00:39:18Z,42.9,TA120-T246187
1656376762000,2022-06-28T00:39:22Z,33.3,TA120-T246183
1656376788000,2022-06-28T00:39:48Z,55.1,TA120-T246184
1656376807000,2022-06-28T00:40:07Z,49.7,TA120-T246191
1656376818000,2022-06-28T00:40:18Z,48.3,TA120-T246187
1656376822000,2022-06-28T00:40:22Z,33.4,TA120-T246183
1656376848000,2022-06-28T00:40:48Z,59.8,TA120-T246184
1656376867000,2022-06-28T00:41:07Z,48.6,TA120-T246191
1656376878000,2022-06-28T00:41:18Z,50.9,TA120-T246187
1656376882000,2022-06-28T00:41:22Z,33.3,TA120-T246183
1656376908000,2022-06-28T00:41:48Z,63.6,TA120-T246184
1656376927000,2022-06-28T00:42:07Z,51.2,TA120-T246191
1656376938000,2022-06-28T00:42:18Z,46,TA120-T246187
1656376942000,2022-06-28T00:42:22Z,33.4,TA120-T246183
1656376968000,2022-06-28T00:42:48Z,62.4,TA120-T246184
1656376987000,2022-06-28T00:43:07Z,51.1,TA120-T246191
1656376998000,2022-06-28T00:43:18Z,48.4,TA120-T246187
1656377002000,2022-06-28T00:43:22Z,33.4,TA120-T246183
1656377028000,2022-06-28T00:43:48Z,58,TA120-T246184
1656377047000,2022-06-28T00:44:07Z,47.4,TA120-T246191
1656377058000,2022-06-28T00:44:18Z,46,TA120-T246187
1656377062000,2022-06-28T00:44:22Z,33.4,TA120-T246183
1656377088000,2022-06-28T00:44:48Z,50.4,TA120-T246184
1656377107000,2022-06-28T00:45:07Z,47.4,TA120-T246191
1656377118000,2022-06-28T00:45:18Z,45.7,TA120-T246187
1656377122000,2022-06-28T00:45:22Z,33.5,TA120-T246183
1656377148000,2022-06-28T00:45:48Z,51.8,TA120-T246184
1656377167000,2022-06-28T00:46:07Z,48.9,TA120-T246191
1656377178000,2022-06-28T00:46:18Z,46.1,TA120-T246187
1656377182000,2022-06-28T00:46:22Z,33.5,TA120-T246183
1656377208000,2022-06-28T00:46:48Z,64.1,TA120-T246184
1656377227000,2022-06-28T00:47:07Z,51.5,TA120-T246191
1656377238000,2022-06-28T00:47:18Z,51.5,TA120-T246187
1656377242000,2022-06-28T00:47:22Z,33.6,TA120-T246183
1656377268000,2022-06-28T00:47:48Z,54.8,TA120-T246184
1656377287000,2022-06-28T00:48:07Z,48.4,TA120-T246191
1656377298000,2022-06-28T00:48:18Z,44.8,TA120-T246187
1656377302000,2022-06-28T00:48:22Z,33.5,TA120-T246183
1656377328000,2022-06-28T00:48:48Z,56.7,TA120-T246184
1656377347000,2022-06-28T00:49:07Z,47,TA120-T246191
1656377358000,2022-06-28T00:49:18Z,44.4,TA120-T246187
1656377362000,2022-06-28T00:49:22Z,33.6,TA120-T246183
1656377388000,2022-06-28T00:49:48Z,60.9,TA120-T246184
1656377407000,2022-06-28T00:50:07Z,47.6,TA120-T246191
1656377418000,2022-06-28T00:50:18Z,46.9,TA120-T246187
1656377422000,2022-06-28T00:50:22Z,33.5,TA120-T246183
1656377448000,2022-06-28T00:50:48Z,62.4,TA120-T246184
1656377467000,2022-06-28T00:51:07Z,47,TA120-T246191
1656377478000,2022-06-28T00:51:18Z,47.1,TA120-T246187
1656377482000,2022-06-28T00:51:22Z,33.5,TA120-T246183
1656377508000,2022-06-28T00:51:48Z,60.9,TA120-T246184
1656377527000,2022-06-28T00:52:07Z,47.3,TA120-T246191
1656377538000,2022-06-28T00:52:18Z,45.6,TA120-T246187
1656377542000,2022-06-28T00:52:22Z,33.4,TA120-T246183
1656377568000,2022-06-28T00:52:48Z,60.6,TA120-T246184
1656377587000,2022-06-28T00:53:07Z,47.5,TA120-T246191
1656377598000,2022-06-28T00:53:18Z,45.2,TA120-T246187
1656377602000,2022-06-28T00:53:22Z,33.5,TA120-T246183
1656377628000,2022-06-28T00:53:48Z,59.6,TA120-T246184
1656377647000,2022-06-28T00:54:07Z,47.9,TA120-T246191
1656377658000,2022-06-28T00:54:18Z,42.3,TA120-T246187
1656377662000,2022-06-28T00:54:22Z,33.6,TA120-T246183
1656377688000,2022-06-28T00:54:48Z,52,TA120-T246184
1656377707000,2022-06-28T00:55:07Z,51.7,TA120-T246191
1656377718000,2022-06-28T00:55:18Z,42.3,TA120-T246187
1656377722000,2022-06-28T00:55:22Z,33.6,TA120-T246183
1656377748000,2022-06-28T00:55:48Z,61.2,TA120-T246184
1656377767000,2022-06-28T00:56:07Z,51.1,TA120-T246191
1656377778000,2022-06-28T00:56:18Z,44.9,TA120-T246187
1656377782000,2022-06-28T00:56:22Z,33.6,TA120-T246183
1656377808000,2022-06-28T00:56:48Z,69.6,TA120-T246184
1656377827000,2022-06-28T00:57:07Z,48.5,TA120-T246191
1656377838000,2022-06-28T00:57:18Z,49.8,TA120-T246187
1656377842000,2022-06-28T00:57:22Z,33.6,TA120-T246183
1656377868000,2022-06-28T00:57:48Z,59.3,TA120-T246184
1656377887000,2022-06-28T00:58:07Z,48.5,TA120-T246191
1656377898000,2022-06-28T00:58:18Z,50,TA120-T246187
1656377902000,2022-06-28T00:58:22Z,33.4,TA120-T246183
1656377928000,2022-06-28T00:58:48Z,62.1,TA120-T246184
1656377947000,2022-06-28T00:59:07Z,47.9,TA120-T246191
1656377958000,2022-06-28T00:59:18Z,47.1,TA120-T246187
1656377962000,2022-06-28T00:59:22Z,33.5,TA120-T246183
1656377988000,2022-06-28T00:59:48Z,64.2,TA120-T246184
1656378007000,2022-06-28T01:00:07Z,46.4,TA120-T246191
1656378018000,2022-06-28T01:00:18Z,47.1,TA120-T246187
1656378022000,2022-06-28T01:00:22Z,33.5,TA120-T246183
1656378048000,2022-06-28T01:00:48Z,59.6,TA120-T246184
1656378067000,2022-06-28T01:01:07Z,48,TA120-T246191
1656378078000,2022-06-28T01:01:18Z,45.4,TA120-T246187
1656378082000,2022-06-28T01:01:22Z,33.5,TA120-T246183
1656378108000,2022-06-28T01:01:48Z,65.3,TA120-T246184
1656378127000,2022-06-28T01:02:07Z,50.9,TA120-T246191
1656378138000,2022-06-28T01:02:18Z,46.5,TA120-T246187
1656378142000,2022-06-28T01:02:22Z,33.5,TA120-T246183
1656378168000,2022-06-28T01:02:48Z,63.8,TA120-T246184
1656378187000,2022-06-28T01:03:07Z,48.1,TA120-T246191
1656378198000,2022-06-28T01:03:18Z,45.2,TA120-T246187
1656378202000,2022-06-28T01:03:22Z,33.5,TA120-T246183
1656378228000,2022-06-28T01:03:48Z,60.7,TA120-T246184
1656378247000,2022-06-28T01:04:07Z,46.5,TA120-T246191
1656378258000,2022-06-28T01:04:18Z,42.1,TA120-T246187
1656378262000,2022-06-28T01:04:22Z,33.5,TA120-T246183
1656378288000,2022-06-28T01:04:48Z,57.3,TA120-T246184
1656378307000,2022-06-28T01:05:07Z,46.5,TA120-T246191
1656378318000,2022-06-28T01:05:18Z,43,TA120-T246187
1656378322000,2022-06-28T01:05:22Z,33.5,TA120-T246183
1656378348000,2022-06-28T01:05:48Z,58.5,TA120-T246184
1656378367000,2022-06-28T01:06:07Z,48.8,TA120-T246191
1656378378000,2022-06-28T01:06:18Z,49.7,TA120-T246187
1656378382000,2022-06-28T01:06:22Z,33.4,TA120-T246183
1656378408000,2022-06-28T01:06:48Z,57.6,TA120-T246184
1656378427000,2022-06-28T01:07:07Z,46.3,TA120-T246191
1656378438000,2022-06-28T01:07:18Z,46,TA120-T246187
1656378442000,2022-06-28T01:07:22Z,33.5,TA120-T246183
1656378468000,2022-06-28T01:07:48Z,51.4,TA120-T246184
1656378487000,2022-06-28T01:08:07Z,49.7,TA120-T246191
1656378498000,2022-06-28T01:08:18Z,47.7,TA120-T246187
1656378502000,2022-06-28T01:08:22Z,33.7,TA120-T246183
1656378528000,2022-06-28T01:08:48Z,62.7,TA120-T246184
1656378547000,2022-06-28T01:09:07Z,48.3,TA120-T246191
1656378558000,2022-06-28T01:09:18Z,42.5,TA120-T246187
1656378562000,2022-06-28T01:09:22Z,33.5,TA120-T246183
1656378588000,2022-06-28T01:09:48Z,53.1,TA120-T246184
1656378607000,2022-06-28T01:10:07Z,48,TA120-T246191
1656378618000,2022-06-28T01:10:18Z,48.2,TA120-T246187
1656378622000,2022-06-28T01:10:22Z,33.4,TA120-T246183
1656378648000,2022-06-28T01:10:48Z,55.2,TA120-T246184
1656378667000,2022-06-28T01:11:07Z,49.6,TA120-T246191
1656378678000,2022-06-28T01:11:18Z,49.4,TA120-T246187
1656378682000,2022-06-28T01:11:22Z,33.4,TA120-T246183
1656378708000,2022-06-28T01:11:48Z,52.8,TA120-T246184
1656378727000,2022-06-28T01:12:07Z,48,TA120-T246191
1656378738000,2022-06-28T01:12:18Z,48.2,TA120-T246187
1656378742000,2022-06-28T01:12:22Z,33.5,TA120-T246183
1656378768000,2022-06-28T01:12:48Z,59.6,TA120-T246184
1656378787000,2022-06-28T01:13:07Z,48,TA120-T246191
1656378798000,2022-06-28T01:13:18Z,49.7,TA120-T246187
1656378802000,2022-06-28T01:13:22Z,33.5,TA120-T246183
1656378828000,2022-06-28T01:13:48Z,61,TA120-T246184
1656378847000,2022-06-28T01:14:07Z,50.7,TA120-T246191
1656378858000,2022-06-28T01:14:18Z,50.9,TA120-T246187
1656378862000,2022-06-28T01:14:22Z,33.5,TA120-T246183
1656378888000,2022-06-28T01:14:48Z,52.9,TA120-T246184
1656378907000,2022-06-28T01:15:07Z,47.3,TA120-T246191
1656378918000,2022-06-28T01:15:18Z,51.7,TA120-T246187
1656378922000,2022-06-28T01:15:22Z,33.5,TA120-T246183
1656378948000,2022-06-28T01:15:48Z,57.4,TA120-T246184
1656378967000,2022-06-28T01:16:07Z,48.3,TA120-T246191
1656378978000,2022-06-28T01:16:18Z,49.3,TA120-T246187
1656378982000,2022-06-28T01:16:22Z,33.4,TA120-T246183
1656379008000,2022-06-28T01:16:48Z,64.8,TA120-T246184
1656379027000,2022-06-28T01:17:07Z,50.4,TA120-T246191
1656379038000,2022-06-28T01:17:18Z,51.1,TA120-T246187
1656379042000,2022-06-28T01:17:22Z,33.4,TA120-T246183
1656379068000,2022-06-28T01:17:48Z,56.5,TA120-T246184
1656379087000,2022-06-28T01:18:07Z,55.5,TA120-T246191
1656379098000,2022-06-28T01:18:18Z,49.9,TA120-T246187
1656379102000,2022-06-28T01:18:22Z,33.4,TA120-T246183
1656379128000,2022-06-28T01:18:48Z,57.3,TA120-T246184
1656379147000,2022-06-28T01:19:07Z,47.9,TA120-T246191
1656379158000,2022-06-28T01:19:18Z,46.2,TA120-T246187
1656379162000,2022-06-28T01:19:22Z,33.4,TA120-T246183
1656379188000,2022-06-28T01:19:48Z,66.3,TA120-T246184
1656379207000,2022-06-28T01:20:07Z,50.5,TA120-T246191
1656379218000,2022-06-28T01:20:18Z,44.6,TA120-T246187
1656379222000,2022-06-28T01:20:22Z,33.4,TA120-T246183
1656379248000,2022-06-28T01:20:48Z,58.4,TA120-T246184
1656379267000,2022-06-28T01:21:07Z,48,TA120-T246191
1656379278000,2022-06-28T01:21:18Z,45.4,TA120-T246187
1656379282000,2022-06-28T01:21:22Z,33.4,TA120-T246183
1656379308000,2022-06-28T01:21:48Z,57.3,TA120-T246184
1656379327000,2022-06-28T01:22:07Z,48.8,TA120-T246191
1656379338000,2022-06-28T01:22:18Z,46.1,TA120-T246187
1656379342000,2022-06-28T01:22:22Z,33.4,TA120-T246183
1656379368000,2022-06-28T01:22:48Z,67,TA120-T246184
1656379387000,2022-06-28T01:23:07Z,49,TA120-T246191
1656379398000,2022-06-28T01:23:18Z,45.8,TA120-T246187
1656379402000,2022-06-28T01:23:22Z,33.4,TA120-T246183
1656379428000,2022-06-28T01:23:48Z,65.4,TA120-T246184
1656379447000,2022-06-28T01:24:07Z,47.9,TA120-T246191
1656379458000,2022-06-28T01:24:18Z,41.7,TA120-T246187
1656379462000,2022-06-28T01:24:22Z,33.4,TA120-T246183
1656379488000,2022-06-28T01:24:48Z,65.9,TA120-T246184
1656379507000,2022-06-28T01:25:07Z,47.8,TA120-T246191
1656379518000,2022-06-28T01:25:18Z,45.9,TA120-T246187
1656379522000,2022-06-28T01:25:22Z,33.5,TA120-T246183
1656379548000,2022-06-28T01:25:48Z,60.4,TA120-T246184
1656379567000,2022-06-28T01:26:07Z,49,TA120-T246191
1656379578000,2022-06-28T01:26:18Z,47.9,TA120-T246187
1656379582000,2022-06-28T01:26:22Z,33.4,TA120-T246183
1656379608000,2022-06-28T01:26:48Z,63.3,TA120-T246184
1656379627000,2022-06-28T01:27:07Z,47.1,TA120-T246191
1656379638000,2022-06-28T01:27:18Z,44.7,TA120-T246187
1656379642000,2022-06-28T01:27:22Z,33.4,TA120-T246183
1656379668000,2022-06-28T01:27:48Z,52,TA120-T246184
1656379687000,2022-06-28T01:28:07Z,46.7,TA120-T246191
1656379698000,2022-06-28T01:28:18Z,52.6,TA120-T246187
1656379702000,2022-06-28T01:28:22Z,35.5,TA120-T246183
1656379728000,2022-06-28T01:28:48Z,62.4,TA120-T246184
1656379747000,2022-06-28T01:29:07Z,46.6,TA120-T246191
1656379758000,2022-06-28T01:29:18Z,46.3,TA120-T246187
1656379762000,2022-06-28T01:29:22Z,33.5,TA120-T246183
1656379788000,2022-06-28T01:29:48Z,56.8,TA120-T246184
1656379807000,2022-06-28T01:30:07Z,52.9,TA120-T246191
1656379818000,2022-06-28T01:30:18Z,48.4,TA120-T246187
1656379822000,2022-06-28T01:30:22Z,33.5,TA120-T246183
1656379848000,2022-06-28T01:30:48Z,56.5,TA120-T246184
1656379867000,2022-06-28T01:31:07Z,47.7,TA120-T246191
1656379878000,2022-06-28T01:31:18Z,48.1,TA120-T246187
1656379882000,2022-06-28T01:31:22Z,33.8,TA120-T246183
1656379908000,2022-06-28T01:31:48Z,64,TA120-T246184
1656379927000,2022-06-28T01:32:07Z,53.5,TA120-T246191
1656379938000,2022-06-28T01:32:18Z,47.9,TA120-T246187
1656379942000,2022-06-28T01:32:22Z,33.6,TA120-T246183
1656379968000,2022-06-28T01:32:48Z,62.1,TA120-T246184
1656379987000,2022-06-28T01:33:07Z,47.5,TA120-T246191
1656379998000,2022-06-28T01:33:18Z,46.6,TA120-T246187
1656380002000,2022-06-28T01:33:22Z,33.5,TA120-T246183
1656380028000,2022-06-28T01:33:48Z,56.8,TA120-T246184
1656380047000,2022-06-28T01:34:07Z,50.1,TA120-T246191
1656380058000,2022-06-28T01:34:18Z,50.6,TA120-T246187
1656380062000,2022-06-28T01:34:22Z,33.8,TA120-T246183
1656380088000,2022-06-28T01:34:48Z,57.9,TA120-T246184
1656380107000,2022-06-28T01:35:07Z,50.1,TA120-T246191
1656380118000,2022-06-28T01:35:18Z,46.6,TA120-T246187
1656380122000,2022-06-28T01:35:22Z,33.5,TA120-T246183
1656380148000,2022-06-28T01:35:48Z,64.2,TA120-T246184
1656380167000,2022-06-28T01:36:07Z,47.6,TA120-T246191
1656380178000,2022-06-28T01:36:18Z,51,TA120-T246187
1656380182000,2022-06-28T01:36:22Z,33.8,TA120-T246183
1656380208000,2022-06-28T01:36:48Z,57.5,TA120-T246184
1656380227000,2022-06-28T01:37:07Z,48,TA120-T246191
1656380238000,2022-06-28T01:37:18Z,50.7,TA120-T246187
1656380242000,2022-06-28T01:37:22Z,33.6,TA120-T246183
1656380268000,2022-06-28T01:37:48Z,64.6,TA120-T246184
1656380287000,2022-06-28T01:38:07Z,49.1,TA120-T246191
1656380298000,2022-06-28T01:38:18Z,46.6,TA120-T246187
1656380302000,2022-06-28T01:38:22Z,33.5,TA120-T246183
1656380328000,2022-06-28T01:38:48Z,58.3,TA120-T246184
1656380347000,2022-06-28T01:39:07Z,51.7,TA120-T246191
1656380358000,2022-06-28T01:39:18Z,47.8,TA120-T246187
1656380362000,2022-06-28T01:39:22Z,33.4,TA120-T246183
1656380388000,2022-06-28T01:39:48Z,63.9,TA120-T246184
1656380407000,2022-06-28T01:40:07Z,54.1,TA120-T246191
1656380418000,2022-06-28T01:40:18Z,50,TA120-T246187
1656380422000,2022-06-28T01:40:22Z,33.6,TA120-T246183
1656380448000,2022-06-28T01:40:48Z,66.8,TA120-T246184
1656380467000,2022-06-28T01:41:07Z,52,TA120-T246191
1656380478000,2022-06-28T01:41:18Z,44,TA120-T246187
1656380482000,2022-06-28T01:41:22Z,33.7,TA120-T246183
1656380508000,2022-06-28T01:41:48Z,53.2,TA120-T246184
1656380527000,2022-06-28T01:42:07Z,52.6,TA120-T246191
1656380538000,2022-06-28T01:42:18Z,47.9,TA120-T246187
1656380542000,2022-06-28T01:42:22Z,33.4,TA120-T246183
1656380568000,2022-06-28T01:42:48Z,62.3,TA120-T246184
1656380587000,2022-06-28T01:43:07Z,48.2,TA120-T246191
1656380598000,2022-06-28T01:43:18Z,51.8,TA120-T246187
1656380602000,2022-06-28T01:43:22Z,33.4,TA120-T246183
1656380628000,2022-06-28T01:43:48Z,63.4,TA120-T246184
1656380647000,2022-06-28T01:44:07Z,46.8,TA120-T246191
1656380658000,2022-06-28T01:44:18Z,48,TA120-T246187
1656380662000,2022-06-28T01:44:22Z,33.4,TA120-T246183
1656380688000,2022-06-28T01:44:48Z,62.9,TA120-T246184
1656380707000,2022-06-28T01:45:07Z,49.3,TA120-T246191
1656380718000,2022-06-28T01:45:18Z,49.4,TA120-T246187
1656380722000,2022-06-28T01:45:22Z,33.9,TA120-T246183
1656380748000,2022-06-28T01:45:48Z,63.8,TA120-T246184
1656380767000,2022-06-28T01:46:07Z,57.5,TA120-T246191
1656380778000,2022-06-28T01:46:18Z,54,TA120-T246187
