time,readable_time,dBA,dev-id
1625443200000,2021-07-05T00:00:00Z,34,TA120-T246183
1625443200000,2021-07-05T00:00:00Z,45.6,TA120-T246191
1625443249000,2021-07-05T00:00:49Z,62.3,TA120-T246184
1625443252000,2021-07-05T00:00:52Z,46.6,TA120-T246187
1625443260000,2021-07-05T00:01:00Z,33.9,TA120-T246183
1625443260000,2021-07-05T00:01:00Z,45.9,TA120-T246191
1625443309000,2021-07-05T00:01:49Z,58,TA120-T246184
1625443312000,2021-07-05T00:01:52Z,43.2,TA120-T246187
1625443320000,2021-07-05T00:02:00Z,34,TA120-T246183
1625443320000,2021-07-05T00:02:00Z,46.5,TA120-T246191
1625443369000,2021-07-05T00:02:49Z,63.5,TA120-T246184
1625443372000,2021-07-05T00:02:52Z,41.7,TA120-T246187
1625443380000,2021-07-05T00:03:00Z,34,TA120-T246183
1625443380000,2021-07-05T00:03:00Z,46.4,TA120-T246191
1625443429000,2021-07-05T00:03:49Z,57.7,TA120-T246184
1625443432000,2021-07-05T00:03:52Z,42.9,TA120-T246187
1625443440000,2021-07-05T00:04:00Z,33.9,TA120-T246183
1625443440000,2021-07-05T00:04:00Z,46.1,TA120-T246191
1625443489000,2021-07-05T00:04:49Z,59.6,TA120-T246184
1625443492000,2021-07-05T00:04:52Z,43.2,TA120-T246187
1625443500000,2021-07-05T00:05:00Z,35.1,TA120-T246183
1625443500000,2021-07-05T00:05:00Z,45.4,TA120-T246191
1625443549000,2021-07-05T00:05:49Z,55.7,TA120-T246184
1625443552000,2021-07-05T00:05:52Z,46.9,TA120-T246187
1625443560000,2021-07-05T00:06:00Z,36.1,TA120-T246183
1625443560000,2021-07-05T00:06:00Z,45.7,TA120-T246191
1625443609000,2021-07-05T00:06:49Z,55.4,TA120-T246184
1625443612000,2021-07-05T00:06:52Z,48.3,TA120-T246187
1625443620000,2021-07-05T00:07:00Z,35.5,TA120-T246183
1625443620000,2021-07-05T00:07:00Z,50.3,TA120-T246191
1625443669000,2021-07-05T00:07:49Z,50.5,TA120-T246184
1625443672000,2021-07-05T00:07:52Z,49.7,TA120-T246187
1625443680000,2021-07-05T00:08:00Z,36,TA120-T246183
1625443680000,2021-07-05T00:08:00Z,47.6,TA120-T246191
1625443729000,2021-07-05T00:08:49Z,51,TA120-T246184
1625443732000,2021-07-05T00:08:52Z,42.8,TA120-T246187
1625443740000,2021-07-05T00:09:00Z,35.5,TA120-T246183
1625443740000,2021-07-05T00:09:00Z,46.8,TA120-T246191
1625443789000,2021-07-05T00:09:49Z,61.9,TA120-T246184
1625443792000,2021-07-05T00:09:52Z,42.6,TA120-T246187
1625443800000,2021-07-05T00:10:00Z,35,TA120-T246183
1625443800000,2021-07-05T00:10:00Z,46.8,TA120-T246191
1625443849000,2021-07-05T00:10:49Z,53.4,TA120-T246184
1625443852000,2021-07-05T00:10:52Z,45.1,TA120-T246187
1625443860000,2021-07-05T00:11:00Z,35,TA120-T246183
1625443860000,2021-07-05T00:11:00Z,48.4,TA120-T246191
1625443909000,2021-07-05T00:11:49Z,50.1,TA120-T246184
1625443912000,2021-07-05T00:11:52Z,42.8,TA120-T246187
1625443920000,2021-07-05T00:12:00Z,34.9,TA120-T246183
1625443920000,2021-07-05T00:12:00Z,49.2,TA120-T246191
1625443969000,2021-07-05T00:12:49Z,55.4,TA120-T246184
1625443972000,2021-07-05T00:12:52Z,41.7,TA120-T246187
1625443980000,2021-07-05T00:13:00Z,34.8,TA120-T246183
1625443980000,2021-07-05T00:13:00Z,51.8,TA120-T246191
1625444029000,2021-07-05T00:13:49Z,49.3,TA120-T246184
1625444032000,2021-07-05T00:13:52Z,42.6,TA120-T246187
1625444040000,2021-07-05T00:14:00Z,34.8,TA120-T246183
1625444040000,2021-07-05T00:14:00Z,48.5,TA120-T246191
1625444089000,2021-07-05T00:14:49Z,49.4,TA120-T246184
1625444092000,2021-07-05T00:14:52Z,42.3,TA120-T246187
1625444100000,2021-07-05T00:15:00Z,34.8,TA120-T246183
1625444100000,2021-07-05T00:15:00Z,47.7,TA120-T246191
1625444149000,2021-07-05T00:15:49Z,50.2,TA120-T246184
1625444152000,2021-07-05T00:15:52Z,47.1,TA120-T246187
1625444160000,2021-07-05T00:16:00Z,34.8,TA120-T246183
1625444160000,2021-07-05T00:16:00Z,48.3,TA120-T246191
1625444209000,2021-07-05T00:16:49Z,66.2,TA120-T246184
1625444212000,2021-07-05T00:16:52Z,42.4,TA120-T246187
1625444220000,2021-07-05T00:17:00Z,34.9,TA120-T246183
1625444220000,2021-07-05T00:17:00Z,47.1,TA120-T246191
1625444269000,2021-07-05T00:17:49Z,59.4,TA120-T246184
1625444272000,2021-07-05T00:17:52Z,41.2,TA120-T246187
1625444280000,2021-07-05T00:18:00Z,34.7,TA120-T246183
1625444280000,2021-07-05T00:18:00Z,46.6,TA120-T246191
1625444329000,2021-07-05T00:18:49Z,50.3,TA120-T246184
1625444332000,2021-07-05T00:18:52Z,41.8,TA120-T246187
1625444340000,2021-07-05T00:19:00Z,34.9,TA120-T246183
1625444340000,2021-07-05T00:19:00Z,46.9,TA120-T246191
1625444389000,2021-07-05T00:19:49Z,55.4,TA120-T246184
1625444392000,2021-07-05T00:19:52Z,41.8,TA120-T246187
1625444400000,2021-07-05T00:20:00Z,35,TA120-T246183
1625444400000,2021-07-05T00:20:00Z,45.6,TA120-T246191
1625444449000,2021-07-05T00:20:49Z,56.7,TA120-T246184
1625444452000,2021-07-05T00:20:52Z,45,TA120-T246187
1625444460000,2021-07-05T00:21:00Z,34.9,TA120-T246183
1625444460000,2021-07-05T00:21:00Z,45.5,TA120-T246191
1625444509000,2021-07-05T00:21:49Z,61.3,TA120-T246184
1625444512000,2021-07-05T00:21:52Z,49.1,TA120-T246187
1625444520000,2021-07-05T00:22:00Z,34.6,TA120-T246183
1625444520000,2021-07-05T00:22:00Z,49.4,TA120-T246191
1625444569000,2021-07-05T00:22:49Z,50.1,TA120-T246184
1625444572000,2021-07-05T00:22:52Z,52.7,TA120-T246187
1625444580000,2021-07-05T00:23:00Z,34.4,TA120-T246183
1625444580000,2021-07-05T00:23:00Z,46.5,TA120-T246191
1625444629000,2021-07-05T00:23:49Z,61,TA120-T246184
1625444632000,2021-07-05T00:23:52Z,53.8,TA120-T246187
1625444640000,2021-07-05T00:24:00Z,34.5,TA120-T246183
1625444640000,2021-07-05T00:24:00Z,46.6,TA120-T246191
1625444689000,2021-07-05T00:24:49Z,53.4,TA120-T246184
1625444692000,2021-07-05T00:24:52Z,56.6,TA120-T246187
1625444700000,2021-07-05T00:25:00Z,34.4,TA120-T246183
1625444700000,2021-07-05T00:25:00Z,52.4,TA120-T246191
1625444749000,2021-07-05T00:25:49Z,62,TA120-T246184
1625444752000,2021-07-05T00:25:52Z,47.5,TA120-T246187
1625444760000,2021-07-05T00:26:00Z,34.5,TA120-T246183
1625444760000,2021-07-05T00:26:00Z,54.4,TA120-T246191
1625444809000,2021-07-05T00:26:49Z,55,TA120-T246184
1625444812000,2021-07-05T00:26:52Z,41.5,TA120-T246187
1625444820000,2021-07-05T00:27:00Z,34.4,TA120-T246183
1625444820000,2021-07-05T00:27:00Z,52.4,TA120-T246191
1625444869000,2021-07-05T00:27:49Z,49.4,TA120-T246184
1625444872000,2021-07-05T00:27:52Z,46.6,TA120-T246187
1625444880000,2021-07-05T00:28:00Z,34.4,TA120-T246183
1625444880000,2021-07-05T00:28:00Z,51.8,TA120-T246191
1625444929000,2021-07-05T00:28:49Z,60.2,TA120-T246184
1625444932000,2021-07-05T00:28:52Z,42.7,TA120-T246187
1625444940000,2021-07-05T00:29:00Z,34.4,TA120-T246183
1625444940000,2021-07-05T00:29:00Z,47.4,TA120-T246191
1625444989000,2021-07-05T00:29:49Z,59.4,TA120-T246184
1625444992000,2021-07-05T00:29:52Z,41.6,TA120-T246187
1625445000000,2021-07-05T00:30:00Z,34.4,TA120-T246183
1625445000000,2021-07-05T00:30:00Z,51.3,TA120-T246191
1625445049000,2021-07-05T00:30:49Z,49.3,TA120-T246184
1625445052000,2021-07-05T00:30:52Z,42.6,TA120-T246187
1625445060000,2021-07-05T00:31:00Z,34.4,TA120-T246183
1625445060000,2021-07-05T00:31:00Z,49.6,TA120-T246191
1625445109000,2021-07-05T00:31:49Z,50.8,TA120-T246184
1625445112000,2021-07-05T00:31:52Z,42.7,TA120-T246187
1625445120000,2021-07-05T00:32:00Z,34.4,TA120-T246183
1625445120000,2021-07-05T00:32:00Z,48.6,TA120-T246191
1625445169000,2021-07-05T00:32:49Z,59.7,TA120-T246184
1625445172000,2021-07-05T00:32:52Z,42.1,TA120-T246187
1625445180000,2021-07-05T00:33:00Z,34.3,TA120-T246183
1625445180000,2021-07-05T00:33:00Z,46,TA120-T246191
1625445229000,2021-07-05T00:33:49Z,54.8,TA120-T246184
1625445232000,2021-07-05T00:33:52Z,57.4,TA120-T246187
1625445240000,2021-07-05T00:34:00Z,34.4,TA120-T246183
1625445240000,2021-07-05T00:34:00Z,45.7,TA120-T246191
1625445289000,2021-07-05T00:34:49Z,49.3,TA120-T246184
1625445292000,2021-07-05T00:34:52Z,53.4,TA120-T246187
1625445300000,2021-07-05T00:35:00Z,34.4,TA120-T246183
1625445300000,2021-07-05T00:35:00Z,45.7,TA120-T246191
1625445349000,2021-07-05T00:35:49Z,60.9,TA120-T246184
1625445352000,2021-07-05T00:35:52Z,45.2,TA120-T246187
1625445360000,2021-07-05T00:36:00Z,34.6,TA120-T246183
1625445360000,2021-07-05T00:36:00Z,52.2,TA120-T246191
1625445409000,2021-07-05T00:36:49Z,64.5,TA120-T246184
1625445412000,2021-07-05T00:36:52Z,43.8,TA120-T246187
1625445420000,2021-07-05T00:37:00Z,34.6,TA120-T246183
1625445420000,2021-07-05T00:37:00Z,47.4,TA120-T246191
1625445469000,2021-07-05T00:37:49Z,56.2,TA120-T246184
1625445472000,2021-07-05T00:37:52Z,42.3,TA120-T246187
1625445480000,2021-07-05T00:38:00Z,34.7,TA120-T246183
1625445480000,2021-07-05T00:38:00Z,50.2,TA120-T246191
1625445529000,2021-07-05T00:38:49Z,53.3,TA120-T246184
1625445532000,2021-07-05T00:38:52Z,42.5,TA120-T246187
1625445540000,2021-07-05T00:39:00Z,34.6,TA120-T246183
1625445540000,2021-07-05T00:39:00Z,46.5,TA120-T246191
1625445589000,2021-07-05T00:39:49Z,49,TA120-T246184
1625445592000,2021-07-05T00:39:52Z,42.3,TA120-T246187
1625445600000,2021-07-05T00:40:00Z,34.5,TA120-T246183
1625445600000,2021-07-05T00:40:00Z,48.5,TA120-T246191
1625445649000,2021-07-05T00:40:49Z,49.4,TA120-T246184
1625445652000,2021-07-05T00:40:52Z,41,TA120-T246187
1625445660000,2021-07-05T00:41:00Z,35.7,TA120-T246183
1625445660000,2021-07-05T00:41:00Z,53.5,TA120-T246191
1625445709000,2021-07-05T00:41:49Z,49.7,TA120-T246184
1625445712000,2021-07-05T00:41:52Z,42.9,TA120-T246187
1625445720000,2021-07-05T00:42:00Z,34.6,TA120-T246183
1625445720000,2021-07-05T00:42:00Z,44.7,TA120-T246191
1625445769000,2021-07-05T00:42:49Z,65.2,TA120-T246184
1625445772000,2021-07-05T00:42:52Z,43.5,TA120-T246187
1625445780000,2021-07-05T00:43:00Z,34.6,TA120-T246183
1625445780000,2021-07-05T00:43:00Z,52.4,TA120-T246191
1625445829000,2021-07-05T00:43:49Z,65.7,TA120-T246184
1625445832000,2021-07-05T00:43:52Z,48.4,TA120-T246187
1625445840000,2021-07-05T00:44:00Z,34.9,TA120-T246183
1625445840000,2021-07-05T00:44:00Z,45.7,TA120-T246191
1625445889000,2021-07-05T00:44:49Z,54.6,TA120-T246184
1625445892000,2021-07-05T00:44:52Z,43.1,TA120-T246187
1625445900000,2021-07-05T00:45:00Z,35,TA120-T246183
1625445900000,2021-07-05T00:45:00Z,45.9,TA120-T246191
1625445949000,2021-07-05T00:45:49Z,50.1,TA120-T246184
1625445952000,2021-07-05T00:45:52Z,50.9,TA120-T246187
1625445960000,2021-07-05T00:46:00Z,34.9,TA120-T246183
1625445960000,2021-07-05T00:46:00Z,45.1,TA120-T246191
1625446009000,2021-07-05T00:46:49Z,57.4,TA120-T246184
1625446012000,2021-07-05T00:46:52Z,59.5,TA120-T246187
1625446020000,2021-07-05T00:47:00Z,34.9,TA120-T246183
1625446020000,2021-07-05T00:47:00Z,45.5,TA120-T246191
1625446069000,2021-07-05T00:47:49Z,60.9,TA120-T246184
1625446072000,2021-07-05T00:47:52Z,52.9,TA120-T246187
1625446080000,2021-07-05T00:48:00Z,35,TA120-T246183
1625446080000,2021-07-05T00:48:00Z,47.1,TA120-T246191
1625446129000,2021-07-05T00:48:49Z,62.7,TA120-T246184
1625446132000,2021-07-05T00:48:52Z,43.4,TA120-T246187
1625446140000,2021-07-05T00:49:00Z,35,TA120-T246183
1625446140000,2021-07-05T00:49:00Z,45.8,TA120-T246191
1625446189000,2021-07-05T00:49:49Z,56.3,TA120-T246184
1625446192000,2021-07-05T00:49:52Z,43.6,TA120-T246187
1625446200000,2021-07-05T00:50:00Z,35,TA120-T246183
1625446200000,2021-07-05T00:50:00Z,47.3,TA120-T246191
1625446249000,2021-07-05T00:50:49Z,57.4,TA120-T246184
1625446252000,2021-07-05T00:50:52Z,42.1,TA120-T246187
1625446260000,2021-07-05T00:51:00Z,35.1,TA120-T246183
1625446260000,2021-07-05T00:51:00Z,46.6,TA120-T246191
1625446309000,2021-07-05T00:51:49Z,69,TA120-T246184
1625446312000,2021-07-05T00:51:52Z,49.6,TA120-T246187
1625446320000,2021-07-05T00:52:00Z,35.1,TA120-T246183
1625446320000,2021-07-05T00:52:00Z,51.6,TA120-T246191
1625446369000,2021-07-05T00:52:49Z,51.5,TA120-T246184
1625446372000,2021-07-05T00:52:52Z,55.3,TA120-T246187
1625446380000,2021-07-05T00:53:00Z,35.2,TA120-T246183
1625446380000,2021-07-05T00:53:00Z,47.7,TA120-T246191
1625446429000,2021-07-05T00:53:49Z,56.1,TA120-T246184
1625446432000,2021-07-05T00:53:52Z,60.6,TA120-T246187
1625446440000,2021-07-05T00:54:00Z,35,TA120-T246183
1625446440000,2021-07-05T00:54:00Z,47.2,TA120-T246191
1625446489000,2021-07-05T00:54:49Z,49.5,TA120-T246184
1625446492000,2021-07-05T00:54:52Z,50.3,TA120-T246187
1625446500000,2021-07-05T00:55:00Z,34.9,TA120-T246183
1625446500000,2021-07-05T00:55:00Z,50,TA120-T246191
1625446549000,2021-07-05T00:55:49Z,62.4,TA120-T246184
1625446552000,2021-07-05T00:55:52Z,46.3,TA120-T246187
1625446560000,2021-07-05T00:56:00Z,33.8,TA120-T246183
1625446560000,2021-07-05T00:56:00Z,50.3,TA120-T246191
1625446609000,2021-07-05T00:56:49Z,49.5,TA120-T246184
1625446612000,2021-07-05T00:56:52Z,45.2,TA120-T246187
1625446620000,2021-07-05T00:57:00Z,33.8,TA120-T246183
1625446620000,2021-07-05T00:57:00Z,48.9,TA120-T246191
1625446669000,2021-07-05T00:57:49Z,49.9,TA120-T246184
1625446672000,2021-07-05T00:57:52Z,43.7,TA120-T246187
1625446680000,2021-07-05T00:58:00Z,33.7,TA120-T246183
1625446680000,2021-07-05T00:58:00Z,44.4,TA120-T246191
1625446729000,2021-07-05T00:58:49Z,62.3,TA120-T246184
1625446732000,2021-07-05T00:58:52Z,42.5,TA120-T246187
1625446740000,2021-07-05T00:59:00Z,33.9,TA120-T246183
1625446740000,2021-07-05T00:59:00Z,49.6,TA120-T246191
1625446789000,2021-07-05T00:59:49Z,64,TA120-T246184
1625446792000,2021-07-05T00:59:52Z,42.9,TA120-T246187
1625446800000,2021-07-05T01:00:00Z,33.9,TA120-T246183
1625446800000,2021-07-05T01:00:00Z,47.3,TA120-T246191
1625446849000,2021-07-05T01:00:49Z,62.6,TA120-T246184
1625446852000,2021-07-05T01:00:52Z,42.1,TA120-T246187
1625446860000,2021-07-05T01:01:00Z,33.7,TA120-T246183
1625446860000,2021-07-05T01:01:00Z,46,TA120-T246191
1625446909000,2021-07-05T01:01:49Z,57.1,TA120-T246184
1625446912000,2021-07-05T01:01:52Z,43.4,TA120-T246187
1625446920000,2021-07-05T01:02:00Z,33.7,TA120-T246183
1625446920000,2021-07-05T01:02:00Z,45.1,TA120-T246191
1625446969000,2021-07-05T01:02:49Z,63.9,TA120-T246184
1625446972000,2021-07-05T01:02:52Z,43.5,TA120-T246187
1625446980000,2021-07-05T01:03:00Z,33.5,TA120-T246183
1625446980000,2021-07-05T01:03:00Z,44.7,TA120-T246191
1625447029000,2021-07-05T01:03:49Z,50.9,TA120-T246184
1625447032000,2021-07-05T01:03:52Z,41.4,TA120-T246187
1625447040000,2021-07-05T01:04:00Z,33.5,TA120-T246183
1625447040000,2021-07-05T01:04:00Z,45.6,TA120-T246191
1625447089000,2021-07-05T01:04:49Z,52.4,TA120-T246184
1625447092000,2021-07-05T01:04:52Z,41.7,TA120-T246187
1625447100000,2021-07-05T01:05:00Z,33.5,TA120-T246183
1625447100000,2021-07-05T01:05:00Z,45.5,TA120-T246191
1625447149000,2021-07-05T01:05:49Z,64.3,TA120-T246184
1625447152000,2021-07-05T01:05:52Z,42,TA120-T246187
1625447160000,2021-07-05T01:06:00Z,33.8,TA120-T246183
1625447160000,2021-07-05T01:06:00Z,50.4,TA120-T246191
1625447209000,2021-07-05T01:06:49Z,55.7,TA120-T246184
1625447212000,2021-07-05T01:06:52Z,42,TA120-T246187
1625447220000,2021-07-05T01:07:00Z,33.6,TA120-T246183
1625447220000,2021-07-05T01:07:00Z,49.8,TA120-T246191
1625447269000,2021-07-05T01:07:49Z,64.1,TA120-T246184
1625447272000,2021-07-05T01:07:52Z,41.8,TA120-T246187
1625447280000,2021-07-05T01:08:00Z,33.6,TA120-T246183
1625447280000,2021-07-05T01:08:00Z,56,TA120-T246191
1625447329000,2021-07-05T01:08:49Z,54.7,TA120-T246184
1625447332000,2021-07-05T01:08:52Z,65,TA120-T246187
1625447340000,2021-07-05T01:09:00Z,33.5,TA120-T246183
1625447340000,2021-07-05T01:09:00Z,48.6,TA120-T246191
1625447389000,2021-07-05T01:09:49Z,61.9,TA120-T246184
1625447392000,2021-07-05T01:09:52Z,49.7,TA120-T246187
1625447400000,2021-07-05T01:10:00Z,33.5,TA120-T246183
1625447400000,2021-07-05T01:10:00Z,47.7,TA120-T246191
1625447449000,2021-07-05T01:10:49Z,49.8,TA120-T246184
1625447452000,2021-07-05T01:10:52Z,46.1,TA120-T246187
1625447460000,2021-07-05T01:11:00Z,33.5,TA120-T246183
1625447460000,2021-07-05T01:11:00Z,45.8,TA120-T246191
1625447509000,2021-07-05T01:11:49Z,61.5,TA120-T246184
1625447512000,2021-07-05T01:11:52Z,43.7,TA120-T246187
1625447520000,2021-07-05T01:12:00Z,33.5,TA120-T246183
1625447520000,2021-07-05T01:12:00Z,52.1,TA120-T246191
1625447569000,2021-07-05T01:12:49Z,50.9,TA120-T246184
1625447572000,2021-07-05T01:12:52Z,48.6,TA120-T246187
1625447580000,2021-07-05T01:13:00Z,33.5,TA120-T246183
1625447580000,2021-07-05T01:13:00Z,45.4,TA120-T246191
1625447629000,2021-07-05T01:13:49Z,60.1,TA120-T246184
1625447632000,2021-07-05T01:13:52Z,47.9,TA120-T246187
1625447640000,2021-07-05T01:14:00Z,33.5,TA120-T246183
1625447640000,2021-07-05T01:14:00Z,55.6,TA120-T246191
1625447689000,2021-07-05T01:14:49Z,54.1,TA120-T246184
1625447692000,2021-07-05T01:14:52Z,41.6,TA120-T246187
1625447700000,2021-07-05T01:15:00Z,33.6,TA120-T246183
1625447700000,2021-07-05T01:15:00Z,52,TA120-T246191
1625447749000,2021-07-05T01:15:49Z,52,TA120-T246184
1625447752000,2021-07-05T01:15:52Z,44.8,TA120-T246187
1625447760000,2021-07-05T01:16:00Z,33.5,TA120-T246183
1625447760000,2021-07-05T01:16:00Z,48.3,TA120-T246191
1625447809000,2021-07-05T01:16:49Z,65.7,TA120-T246184
1625447812000,2021-07-05T01:16:52Z,46.4,TA120-T246187
1625447820000,2021-07-05T01:17:00Z,33.6,TA120-T246183
1625447820000,2021-07-05T01:17:00Z,49.3,TA120-T246191
1625447869000,2021-07-05T01:17:49Z,50.1,TA120-T246184
1625447872000,2021-07-05T01:17:52Z,46.6,TA120-T246187
1625447880000,2021-07-05T01:18:00Z,33.5,TA120-T246183
1625447880000,2021-07-05T01:18:00Z,50.1,TA120-T246191
1625447929000,2021-07-05T01:18:49Z,59.7,TA120-T246184
1625447932000,2021-07-05T01:18:52Z,46.3,TA120-T246187
1625447940000,2021-07-05T01:19:00Z,33.6,TA120-T246183
1625447940000,2021-07-05T01:19:00Z,45.2,TA120-T246191
1625447989000,2021-07-05T01:19:49Z,61,TA120-T246184
1625447992000,2021-07-05T01:19:52Z,45.9,TA120-T246187
1625448000000,2021-07-05T01:20:00Z,33.5,TA120-T246183
1625448000000,2021-07-05T01:20:00Z,44.6,TA120-T246191
1625448049000,2021-07-05T01:20:49Z,63.5,TA120-T246184
1625448052000,2021-07-05T01:20:52Z,43.3,TA120-T246187
1625448060000,2021-07-05T01:21:00Z,33.6,TA120-T246183
1625448060000,2021-07-05T01:21:00Z,47.7,TA120-T246191
1625448109000,2021-07-05T01:21:49Z,51.2,TA120-T246184
1625448112000,2021-07-05T01:21:52Z,50,TA120-T246187
1625448120000,2021-07-05T01:22:00Z,33.5,TA120-T246183
1625448120000,2021-07-05T01:22:00Z,45.6,TA120-T246191
1625448169000,2021-07-05T01:22:49Z,51.3,TA120-T246184
1625448172000,2021-07-05T01:22:52Z,46.1,TA120-T246187
1625448180000,2021-07-05T01:23:00Z,33.5,TA120-T246183
1625448180000,2021-07-05T01:23:00Z,45.6,TA120-T246191
1625448229000,2021-07-05T01:23:49Z,53.9,TA120-T246184
1625448232000,2021-07-05T01:23:52Z,42.7,TA120-T246187
1625448240000,2021-07-05T01:24:00Z,33.8,TA120-T246183
1625448240000,2021-07-05T01:24:00Z,45.6,TA120-T246191
1625448289000,2021-07-05T01:24:49Z,58,TA120-T246184
1625448292000,2021-07-05T01:24:52Z,48.9,TA120-T246187
1625448300000,2021-07-05T01:25:00Z,33.6,TA120-T246183
1625448300000,2021-07-05T01:25:00Z,47.6,TA120-T246191
1625448349000,2021-07-05T01:25:49Z,61.3,TA120-T246184
1625448352000,2021-07-05T01:25:52Z,49.7,TA120-T246187
1625448360000,2021-07-05T01:26:00Z,33.7,TA120-T246183
1625448360000,2021-07-05T01:26:00Z,49.6,TA120-T246191
1625448409000,2021-07-05T01:26:49Z,50.3,TA120-T246184
1625448412000,2021-07-05T01:26:52Z,45.1,TA120-T246187
1625448420000,2021-07-05T01:27:00Z,33.6,TA120-T246183
1625448420000,2021-07-05T01:27:00Z,49.9,TA120-T246191
1625448469000,2021-07-05T01:27:49Z,59.4,TA120-T246184
1625448472000,2021-07-05T01:27:52Z,44.6,TA120-T246187
1625448480000,2021-07-05T01:28:00Z,33.7,TA120-T246183
1625448480000,2021-07-05T01:28:00Z,50.8,TA120-T246191
1625448529000,2021-07-05T01:28:49Z,49.9,TA120-T246184
1625448532000,2021-07-05T01:28:52Z,53.8,TA120-T246187
1625448540000,2021-07-05T01:29:00Z,34.7,TA120-T246183
1625448540000,2021-07-05T01:29:00Z,57.1,TA120-T246191
1625448589000,2021-07-05T01:29:49Z,53.4,TA120-T246184
1625448592000,2021-07-05T01:29:52Z,44.6,TA120-T246187
1625448600000,2021-07-05T01:30:00Z,35.5,TA120-T246183
1625448600000,2021-07-05T01:30:00Z,52.2,TA120-T246191
1625448649000,2021-07-05T01:30:49Z,62.4,TA120-T246184
1625448652000,2021-07-05T01:30:52Z,42.8,TA120-T246187
1625448660000,2021-07-05T01:31:00Z,33.9,TA120-T246183
1625448660000,2021-07-05T01:31:00Z,45.1,TA120-T246191
1625448709000,2021-07-05T01:31:49Z,58,TA120-T246184
1625448712000,2021-07-05T01:31:52Z,42.9,TA120-T246187
1625448720000,2021-07-05T01:32:00Z,34,TA120-T246183
1625448720000,2021-07-05T01:32:00Z,46.9,TA120-T246191
1625448769000,2021-07-05T01:32:49Z,62,TA120-T246184
1625448772000,2021-07-05T01:32:52Z,46.9,TA120-T246187
1625448780000,2021-07-05T01:33:00Z,35.3,TA120-T246183
1625448780000,2021-07-05T01:33:00Z,49.5,TA120-T246191
1625448829000,2021-07-05T01:33:49Z,50,TA120-T246184
1625448832000,2021-07-05T01:33:52Z,44.1,TA120-T246187
1625448840000,2021-07-05T01:34:00Z,34.1,TA120-T246183
1625448840000,2021-07-05T01:34:00Z,48.3,TA120-T246191
1625448889000,2021-07-05T01:34:49Z,58.5,TA120-T246184
1625448892000,2021-07-05T01:34:52Z,41.7,TA120-T246187
1625448900000,2021-07-05T01:35:00Z,34.3,TA120-T246183
1625448900000,2021-07-05T01:35:00Z,47.1,TA120-T246191
1625448949000,2021-07-05T01:35:49Z,68.4,TA120-T246184
1625448952000,2021-07-05T01:35:52Z,44.7,TA120-T246187
1625448960000,2021-07-05T01:36:00Z,34.5,TA120-T246183
1625448960000,2021-07-05T01:36:00Z,48,TA120-T246191
1625449009000,2021-07-05T01:36:49Z,52,TA120-T246184
1625449012000,2021-07-05T01:36:52Z,47.5,TA120-T246187
1625449020000,2021-07-05T01:37:00Z,33.8,TA120-T246183
1625449020000,2021-07-05T01:37:00Z,44.4,TA120-T246191
1625449069000,2021-07-05T01:37:49Z,65.2,TA120-T246184
1625449072000,2021-07-05T01:37:52Z,45.7,TA120-T246187
1625449080000,2021-07-05T01:38:00Z,33.8,TA120-T246183
1625449080000,2021-07-05T01:38:00Z,45,TA120-T246191
1625449129000,2021-07-05T01:38:49Z,62.9,TA120-T246184
1625449132000,2021-07-05T01:38:52Z,57.2,TA120-T246187
1625449140000,2021-07-05T01:39:00Z,33.9,TA120-T246183
1625449140000,2021-07-05T01:39:00Z,45.9,TA120-T246191
1625449189000,2021-07-05T01:39:49Z,56.8,TA120-T246184
1625449192000,2021-07-05T01:39:52Z,52.1,TA120-T246187
1625449200000,2021-07-05T01:40:00Z,33.7,TA120-T246183
1625449200000,2021-07-05T01:40:00Z,49,TA120-T246191
1625449249000,2021-07-05T01:40:49Z,66.3,TA120-T246184
1625449252000,2021-07-05T01:40:52Z,51,TA120-T246187
1625449260000,2021-07-05T01:41:00Z,33.7,TA120-T246183
1625449260000,2021-07-05T01:41:00Z,47.2,TA120-T246191
1625449309000,2021-07-05T01:41:49Z,67.7,TA120-T246184
1625449312000,2021-07-05T01:41:52Z,44.5,TA120-T246187
1625449320000,2021-07-05T01:42:00Z,33.8,TA120-T246183
1625449320000,2021-07-05T01:42:00Z,47.9,TA120-T246191
1625449369000,2021-07-05T01:42:49Z,59.6,TA120-T246184
1625449372000,2021-07-05T01:42:52Z,42.3,TA120-T246187
1625449380000,2021-07-05T01:43:00Z,33.7,TA120-T246183
1625449380000,2021-07-05T01:43:00Z,48.6,TA120-T246191
1625449429000,2021-07-05T01:43:49Z,66.7,TA120-T246184
1625449432000,2021-07-05T01:43:52Z,46.1,TA120-T246187
1625449440000,2021-07-05T01:44:00Z,33.7,TA120-T246183
1625449440000,2021-07-05T01:44:00Z,57.2,TA120-T246191
1625449489000,2021-07-05T01:44:49Z,69.5,TA120-T246184
1625449492000,2021-07-05T01:44:52Z,44.8,TA120-T246187
1625449500000,2021-07-05T01:45:00Z,33.8,TA120-T246183
1625449500000,2021-07-05T01:45:00Z,52.4,TA120-T246191
1625449549000,2021-07-05T01:45:49Z,59,TA120-T246184
1625449552000,2021-07-05T01:45:52Z,44.8,TA120-T246187
1625449560000,2021-07-05T01:46:00Z,33.8,TA120-T246183
1625449560000,2021-07-05T01:46:00Z,48.6,TA120-T246191
