time,readable_time,dBA,dev-id
1649894410000,2022-04-14T00:00:10Z,64.4,TA120-T246184
1649894424000,2022-04-14T00:00:24Z,49.8,TA120-T246191
1649894457000,2022-04-14T00:00:57Z,53.5,TA120-T246187
1649894458000,2022-04-14T00:00:58Z,30.1,TA120-T246183
1649894470000,2022-04-14T00:01:10Z,60.9,TA120-T246184
1649894484000,2022-04-14T00:01:24Z,52.6,TA120-T246191
1649894517000,2022-04-14T00:01:57Z,53.2,TA120-T246187
1649894518000,2022-04-14T00:01:58Z,30.1,TA120-T246183
1649894530000,2022-04-14T00:02:10Z,59.4,TA120-T246184
1649894544000,2022-04-14T00:02:24Z,46.6,TA120-T246191
1649894577000,2022-04-14T00:02:57Z,52.8,TA120-T246187
1649894578000,2022-04-14T00:02:58Z,30.1,TA120-T246183
1649894590000,2022-04-14T00:03:10Z,56.5,TA120-T246184
1649894604000,2022-04-14T00:03:24Z,53.2,TA120-T246191
1649894637000,2022-04-14T00:03:57Z,51.3,TA120-T246187
1649894638000,2022-04-14T00:03:58Z,30.1,TA120-T246183
1649894650000,2022-04-14T00:04:10Z,52.8,TA120-T246184
1649894664000,2022-04-14T00:04:24Z,46.3,TA120-T246191
1649894697000,2022-04-14T00:04:57Z,53.7,TA120-T246187
1649894698000,2022-04-14T00:04:58Z,30.2,TA120-T246183
1649894710000,2022-04-14T00:05:10Z,59.5,TA120-T246184
1649894724000,2022-04-14T00:05:24Z,52.9,TA120-T246191
1649894757000,2022-04-14T00:05:57Z,57.6,TA120-T246187
1649894758000,2022-04-14T00:05:58Z,30.3,TA120-T246183
1649894770000,2022-04-14T00:06:10Z,51.8,TA120-T246184
1649894784000,2022-04-14T00:06:24Z,46.3,TA120-T246191
1649894817000,2022-04-14T00:06:57Z,54.3,TA120-T246187
1649894818000,2022-04-14T00:06:58Z,30.4,TA120-T246183
1649894830000,2022-04-14T00:07:10Z,48.2,TA120-T246184
1649894844000,2022-04-14T00:07:24Z,46.1,TA120-T246191
1649894877000,2022-04-14T00:07:57Z,45.9,TA120-T246187
1649894878000,2022-04-14T00:07:58Z,30.2,TA120-T246183
1649894890000,2022-04-14T00:08:10Z,57.4,TA120-T246184
1649894904000,2022-04-14T00:08:24Z,49,TA120-T246191
1649894937000,2022-04-14T00:08:57Z,49,TA120-T246187
1649894938000,2022-04-14T00:08:58Z,30.1,TA120-T246183
1649894950000,2022-04-14T00:09:10Z,62.2,TA120-T246184
1649894964000,2022-04-14T00:09:24Z,46,TA120-T246191
1649894997000,2022-04-14T00:09:57Z,51.1,TA120-T246187
1649894998000,2022-04-14T00:09:58Z,30.2,TA120-T246183
1649895010000,2022-04-14T00:10:10Z,54.9,TA120-T246184
1649895024000,2022-04-14T00:10:24Z,45.9,TA120-T246191
1649895057000,2022-04-14T00:10:57Z,46.9,TA120-T246187
1649895058000,2022-04-14T00:10:58Z,30.1,TA120-T246183
1649895070000,2022-04-14T00:11:10Z,65.9,TA120-T246184
1649895084000,2022-04-14T00:11:24Z,46.5,TA120-T246191
1649895117000,2022-04-14T00:11:57Z,53.8,TA120-T246187
1649895118000,2022-04-14T00:11:58Z,30.1,TA120-T246183
1649895130000,2022-04-14T00:12:10Z,68.1,TA120-T246184
1649895144000,2022-04-14T00:12:24Z,48,TA120-T246191
1649895177000,2022-04-14T00:12:57Z,56.4,TA120-T246187
1649895178000,2022-04-14T00:12:58Z,30.3,TA120-T246183
1649895190000,2022-04-14T00:13:10Z,64.4,TA120-T246184
1649895204000,2022-04-14T00:13:24Z,46.7,TA120-T246191
1649895237000,2022-04-14T00:13:57Z,51.7,TA120-T246187
1649895238000,2022-04-14T00:13:58Z,30.2,TA120-T246183
1649895250000,2022-04-14T00:14:10Z,61.1,TA120-T246184
1649895264000,2022-04-14T00:14:24Z,46.7,TA120-T246191
1649895297000,2022-04-14T00:14:57Z,47.5,TA120-T246187
1649895298000,2022-04-14T00:14:58Z,30.1,TA120-T246183
1649895310000,2022-04-14T00:15:10Z,59.7,TA120-T246184
1649895324000,2022-04-14T00:15:24Z,46.4,TA120-T246191
1649895357000,2022-04-14T00:15:57Z,50.9,TA120-T246187
1649895358000,2022-04-14T00:15:58Z,30.2,TA120-T246183
1649895370000,2022-04-14T00:16:10Z,50.7,TA120-T246184
1649895384000,2022-04-14T00:16:24Z,46.8,TA120-T246191
1649895417000,2022-04-14T00:16:57Z,52,TA120-T246187
1649895418000,2022-04-14T00:16:58Z,30.2,TA120-T246183
1649895430000,2022-04-14T00:17:10Z,58.1,TA120-T246184
1649895444000,2022-04-14T00:17:24Z,52,TA120-T246191
1649895477000,2022-04-14T00:17:57Z,52.5,TA120-T246187
1649895478000,2022-04-14T00:17:58Z,30.1,TA120-T246183
1649895490000,2022-04-14T00:18:10Z,63.3,TA120-T246184
1649895504000,2022-04-14T00:18:24Z,46.2,TA120-T246191
1649895537000,2022-04-14T00:18:57Z,50.2,TA120-T246187
1649895538000,2022-04-14T00:18:58Z,30.4,TA120-T246183
1649895550000,2022-04-14T00:19:10Z,60.4,TA120-T246184
1649895564000,2022-04-14T00:19:24Z,46.6,TA120-T246191
1649895597000,2022-04-14T00:19:57Z,49.6,TA120-T246187
1649895598000,2022-04-14T00:19:58Z,31,TA120-T246183
1649895610000,2022-04-14T00:20:10Z,61.2,TA120-T246184
1649895624000,2022-04-14T00:20:24Z,47.1,TA120-T246191
1649895657000,2022-04-14T00:20:57Z,49.5,TA120-T246187
1649895658000,2022-04-14T00:20:58Z,31.1,TA120-T246183
1649895670000,2022-04-14T00:21:10Z,50.6,TA120-T246184
1649895684000,2022-04-14T00:21:24Z,46.7,TA120-T246191
1649895717000,2022-04-14T00:21:57Z,52.1,TA120-T246187
1649895718000,2022-04-14T00:21:58Z,31.1,TA120-T246183
1649895730000,2022-04-14T00:22:10Z,52.8,TA120-T246184
1649895744000,2022-04-14T00:22:24Z,50.5,TA120-T246191
1649895777000,2022-04-14T00:22:57Z,52.4,TA120-T246187
1649895778000,2022-04-14T00:22:58Z,31,TA120-T246183
1649895790000,2022-04-14T00:23:10Z,61,TA120-T246184
1649895804000,2022-04-14T00:23:24Z,46.8,TA120-T246191
1649895837000,2022-04-14T00:23:57Z,46.9,TA120-T246187
1649895838000,2022-04-14T00:23:58Z,31,TA120-T246183
1649895850000,2022-04-14T00:24:10Z,48.4,TA120-T246184
1649895864000,2022-04-14T00:24:24Z,56.1,TA120-T246191
1649895897000,2022-04-14T00:24:57Z,52.7,TA120-T246187
1649895898000,2022-04-14T00:24:58Z,31.3,TA120-T246183
1649895910000,2022-04-14T00:25:10Z,49.3,TA120-T246184
1649895924000,2022-04-14T00:25:24Z,47.1,TA120-T246191
1649895957000,2022-04-14T00:25:57Z,50.1,TA120-T246187
1649895958000,2022-04-14T00:25:58Z,31.2,TA120-T246183
1649895970000,2022-04-14T00:26:10Z,60.6,TA120-T246184
1649895984000,2022-04-14T00:26:24Z,47.8,TA120-T246191
1649896017000,2022-04-14T00:26:57Z,53.5,TA120-T246187
1649896018000,2022-04-14T00:26:58Z,31.1,TA120-T246183
1649896030000,2022-04-14T00:27:10Z,60.5,TA120-T246184
1649896044000,2022-04-14T00:27:24Z,46.1,TA120-T246191
1649896077000,2022-04-14T00:27:57Z,52.4,TA120-T246187
1649896078000,2022-04-14T00:27:58Z,31.1,TA120-T246183
1649896090000,2022-04-14T00:28:10Z,57,TA120-T246184
1649896104000,2022-04-14T00:28:24Z,46.3,TA120-T246191
1649896137000,2022-04-14T00:28:57Z,54.1,TA120-T246187
1649896138000,2022-04-14T00:28:58Z,31.2,TA120-T246183
1649896150000,2022-04-14T00:29:10Z,61.3,TA120-T246184
1649896164000,2022-04-14T00:29:24Z,46.4,TA120-T246191
1649896197000,2022-04-14T00:29:57Z,51.7,TA120-T246187
1649896198000,2022-04-14T00:29:58Z,31,TA120-T246183
1649896210000,2022-04-14T00:30:10Z,65.4,TA120-T246184
1649896224000,2022-04-14T00:30:24Z,50.1,TA120-T246191
1649896257000,2022-04-14T00:30:57Z,54,TA120-T246187
1649896258000,2022-04-14T00:30:58Z,31,TA120-T246183
1649896270000,2022-04-14T00:31:10Z,59.1,TA120-T246184
1649896284000,2022-04-14T00:31:24Z,52.5,TA120-T246191
1649896317000,2022-04-14T00:31:57Z,47.5,TA120-T246187
1649896318000,2022-04-14T00:31:58Z,31,TA120-T246183
1649896330000,2022-04-14T00:32:10Z,61.9,TA120-T246184
1649896344000,2022-04-14T00:32:24Z,52,TA120-T246191
1649896377000,2022-04-14T00:32:57Z,50.1,TA120-T246187
1649896378000,2022-04-14T00:32:58Z,31,TA120-T246183
1649896390000,2022-04-14T00:33:10Z,52.8,TA120-T246184
1649896404000,2022-04-14T00:33:24Z,50.5,TA120-T246191
1649896437000,2022-04-14T00:33:57Z,48.7,TA120-T246187
1649896438000,2022-04-14T00:33:58Z,31,TA120-T246183
1649896450000,2022-04-14T00:34:10Z,63.8,TA120-T246184
1649896464000,2022-04-14T00:34:24Z,46.9,TA120-T246191
1649896497000,2022-04-14T00:34:57Z,52.4,TA120-T246187
1649896498000,2022-04-14T00:34:58Z,30.9,TA120-T246183
1649896510000,2022-04-14T00:35:10Z,59.5,TA120-T246184
1649896524000,2022-04-14T00:35:24Z,54,TA120-T246191
1649896557000,2022-04-14T00:35:57Z,50.3,TA120-T246187
1649896558000,2022-04-14T00:35:58Z,31,TA120-T246183
1649896570000,2022-04-14T00:36:10Z,54.1,TA120-T246184
1649896584000,2022-04-14T00:36:24Z,47.2,TA120-T246191
1649896617000,2022-04-14T00:36:57Z,54.8,TA120-T246187
1649896618000,2022-04-14T00:36:58Z,30.9,TA120-T246183
1649896630000,2022-04-14T00:37:10Z,57.3,TA120-T246184
1649896644000,2022-04-14T00:37:24Z,46,TA120-T246191
1649896677000,2022-04-14T00:37:57Z,51.5,TA120-T246187
1649896678000,2022-04-14T00:37:58Z,31,TA120-T246183
1649896690000,2022-04-14T00:38:10Z,48.6,TA120-T246184
1649896704000,2022-04-14T00:38:24Z,46.4,TA120-T246191
1649896737000,2022-04-14T00:38:57Z,52.8,TA120-T246187
1649896738000,2022-04-14T00:38:58Z,31,TA120-T246183
1649896750000,2022-04-14T00:39:10Z,64.3,TA120-T246184
1649896764000,2022-04-14T00:39:24Z,53.2,TA120-T246191
1649896797000,2022-04-14T00:39:57Z,49.4,TA120-T246187
1649896798000,2022-04-14T00:39:58Z,30.9,TA120-T246183
1649896810000,2022-04-14T00:40:10Z,59.6,TA120-T246184
1649896824000,2022-04-14T00:40:24Z,50.8,TA120-T246191
1649896857000,2022-04-14T00:40:57Z,52.7,TA120-T246187
1649896858000,2022-04-14T00:40:58Z,31.1,TA120-T246183
1649896870000,2022-04-14T00:41:10Z,54.2,TA120-T246184
1649896884000,2022-04-14T00:41:24Z,45.9,TA120-T246191
1649896917000,2022-04-14T00:41:57Z,48,TA120-T246187
1649896918000,2022-04-14T00:41:58Z,31.2,TA120-T246183
1649896930000,2022-04-14T00:42:10Z,59.6,TA120-T246184
1649896944000,2022-04-14T00:42:24Z,50.2,TA120-T246191
1649896977000,2022-04-14T00:42:57Z,47.8,TA120-T246187
1649896978000,2022-04-14T00:42:58Z,31,TA120-T246183
1649896990000,2022-04-14T00:43:10Z,63.4,TA120-T246184
1649897004000,2022-04-14T00:43:24Z,47,TA120-T246191
1649897037000,2022-04-14T00:43:57Z,49.3,TA120-T246187
1649897038000,2022-04-14T00:43:58Z,30.7,TA120-T246183
1649897050000,2022-04-14T00:44:10Z,64.2,TA120-T246184
1649897064000,2022-04-14T00:44:24Z,55.9,TA120-T246191
1649897097000,2022-04-14T00:44:57Z,53.1,TA120-T246187
1649897098000,2022-04-14T00:44:58Z,30.5,TA120-T246183
1649897110000,2022-04-14T00:45:10Z,55,TA120-T246184
1649897124000,2022-04-14T00:45:24Z,49,TA120-T246191
1649897157000,2022-04-14T00:45:57Z,48,TA120-T246187
1649897158000,2022-04-14T00:45:58Z,30.5,TA120-T246183
1649897170000,2022-04-14T00:46:10Z,63.8,TA120-T246184
1649897184000,2022-04-14T00:46:24Z,46.6,TA120-T246191
1649897217000,2022-04-14T00:46:57Z,50,TA120-T246187
1649897218000,2022-04-14T00:46:58Z,30.5,TA120-T246183
1649897230000,2022-04-14T00:47:10Z,56.6,TA120-T246184
1649897244000,2022-04-14T00:47:24Z,46.5,TA120-T246191
1649897277000,2022-04-14T00:47:57Z,50.4,TA120-T246187
1649897278000,2022-04-14T00:47:58Z,30.5,TA120-T246183
1649897290000,2022-04-14T00:48:10Z,65.4,TA120-T246184
1649897304000,2022-04-14T00:48:24Z,46.1,TA120-T246191
1649897337000,2022-04-14T00:48:57Z,47.4,TA120-T246187
1649897338000,2022-04-14T00:48:58Z,30.5,TA120-T246183
1649897350000,2022-04-14T00:49:10Z,62,TA120-T246184
1649897364000,2022-04-14T00:49:24Z,46.3,TA120-T246191
1649897397000,2022-04-14T00:49:57Z,51.9,TA120-T246187
1649897398000,2022-04-14T00:49:58Z,30.6,TA120-T246183
1649897410000,2022-04-14T00:50:10Z,64.2,TA120-T246184
1649897424000,2022-04-14T00:50:24Z,50,TA120-T246191
1649897457000,2022-04-14T00:50:57Z,50.6,TA120-T246187
1649897458000,2022-04-14T00:50:58Z,30.5,TA120-T246183
1649897470000,2022-04-14T00:51:10Z,49.4,TA120-T246184
1649897484000,2022-04-14T00:51:24Z,47.4,TA120-T246191
1649897517000,2022-04-14T00:51:57Z,47,TA120-T246187
1649897518000,2022-04-14T00:51:58Z,30.6,TA120-T246183
1649897530000,2022-04-14T00:52:10Z,58.9,TA120-T246184
1649897544000,2022-04-14T00:52:24Z,46.6,TA120-T246191
1649897577000,2022-04-14T00:52:57Z,51.8,TA120-T246187
1649897578000,2022-04-14T00:52:58Z,30.4,TA120-T246183
1649897590000,2022-04-14T00:53:10Z,62.1,TA120-T246184
1649897604000,2022-04-14T00:53:24Z,50.4,TA120-T246191
1649897637000,2022-04-14T00:53:57Z,54.6,TA120-T246187
1649897638000,2022-04-14T00:53:58Z,30.4,TA120-T246183
1649897650000,2022-04-14T00:54:10Z,67.1,TA120-T246184
1649897664000,2022-04-14T00:54:24Z,45.8,TA120-T246191
1649897697000,2022-04-14T00:54:57Z,54.6,TA120-T246187
1649897698000,2022-04-14T00:54:58Z,30.4,TA120-T246183
1649897710000,2022-04-14T00:55:10Z,51.6,TA120-T246184
1649897724000,2022-04-14T00:55:24Z,45.8,TA120-T246191
1649897757000,2022-04-14T00:55:57Z,51.5,TA120-T246187
1649897758000,2022-04-14T00:55:58Z,30.7,TA120-T246183
1649897770000,2022-04-14T00:56:10Z,58.6,TA120-T246184
1649897784000,2022-04-14T00:56:24Z,48.1,TA120-T246191
1649897817000,2022-04-14T00:56:57Z,50.2,TA120-T246187
1649897818000,2022-04-14T00:56:58Z,30.4,TA120-T246183
1649897830000,2022-04-14T00:57:10Z,62,TA120-T246184
1649897844000,2022-04-14T00:57:24Z,49.9,TA120-T246191
1649897877000,2022-04-14T00:57:57Z,52.9,TA120-T246187
1649897878000,2022-04-14T00:57:58Z,30.6,TA120-T246183
1649897890000,2022-04-14T00:58:10Z,49.6,TA120-T246184
1649897904000,2022-04-14T00:58:24Z,46.1,TA120-T246191
1649897937000,2022-04-14T00:58:57Z,51.9,TA120-T246187
1649897938000,2022-04-14T00:58:58Z,30.5,TA120-T246183
1649897950000,2022-04-14T00:59:10Z,65.7,TA120-T246184
1649897964000,2022-04-14T00:59:24Z,47.6,TA120-T246191
1649897997000,2022-04-14T00:59:57Z,52.1,TA120-T246187
1649897998000,2022-04-14T00:59:58Z,30.4,TA120-T246183
1649898010000,2022-04-14T01:00:10Z,67,TA120-T246184
1649898024000,2022-04-14T01:00:24Z,46.2,TA120-T246191
1649898057000,2022-04-14T01:00:57Z,53.9,TA120-T246187
1649898058000,2022-04-14T01:00:58Z,30.4,TA120-T246183
1649898070000,2022-04-14T01:01:10Z,59.6,TA120-T246184
1649898084000,2022-04-14T01:01:24Z,49.7,TA120-T246191
1649898117000,2022-04-14T01:01:57Z,53.4,TA120-T246187
1649898118000,2022-04-14T01:01:58Z,30.4,TA120-T246183
1649898130000,2022-04-14T01:02:10Z,60.2,TA120-T246184
1649898144000,2022-04-14T01:02:24Z,51.9,TA120-T246191
1649898177000,2022-04-14T01:02:57Z,51,TA120-T246187
1649898178000,2022-04-14T01:02:58Z,30.4,TA120-T246183
1649898190000,2022-04-14T01:03:10Z,62.4,TA120-T246184
1649898204000,2022-04-14T01:03:24Z,45.7,TA120-T246191
1649898237000,2022-04-14T01:03:57Z,51.2,TA120-T246187
1649898238000,2022-04-14T01:03:58Z,30.9,TA120-T246183
1649898250000,2022-04-14T01:04:10Z,58,TA120-T246184
1649898264000,2022-04-14T01:04:24Z,55.8,TA120-T246191
1649898297000,2022-04-14T01:04:57Z,52.9,TA120-T246187
1649898298000,2022-04-14T01:04:58Z,30.5,TA120-T246183
1649898310000,2022-04-14T01:05:10Z,53.4,TA120-T246184
1649898324000,2022-04-14T01:05:24Z,46.8,TA120-T246191
1649898357000,2022-04-14T01:05:57Z,51.9,TA120-T246187
1649898358000,2022-04-14T01:05:58Z,30.5,TA120-T246183
1649898370000,2022-04-14T01:06:10Z,67.1,TA120-T246184
1649898384000,2022-04-14T01:06:24Z,45.9,TA120-T246191
1649898417000,2022-04-14T01:06:57Z,53,TA120-T246187
1649898418000,2022-04-14T01:06:58Z,30.4,TA120-T246183
1649898430000,2022-04-14T01:07:10Z,66.4,TA120-T246184
1649898444000,2022-04-14T01:07:24Z,47.6,TA120-T246191
1649898477000,2022-04-14T01:07:57Z,53.8,TA120-T246187
1649898478000,2022-04-14T01:07:58Z,30.5,TA120-T246183
1649898490000,2022-04-14T01:08:10Z,56.2,TA120-T246184
1649898504000,2022-04-14T01:08:24Z,54.8,TA120-T246191
1649898537000,2022-04-14T01:08:57Z,53.1,TA120-T246187
1649898538000,2022-04-14T01:08:58Z,30.6,TA120-T246183
1649898550000,2022-04-14T01:09:10Z,64.2,TA120-T246184
1649898564000,2022-04-14T01:09:24Z,45.9,TA120-T246191
1649898597000,2022-04-14T01:09:57Z,51.8,TA120-T246187
1649898598000,2022-04-14T01:09:58Z,30.4,TA120-T246183
1649898610000,2022-04-14T01:10:10Z,61.5,TA120-T246184
1649898624000,2022-04-14T01:10:24Z,46,TA120-T246191
1649898657000,2022-04-14T01:10:57Z,54.3,TA120-T246187
1649898658000,2022-04-14T01:10:58Z,30.4,TA120-T246183
1649898670000,2022-04-14T01:11:10Z,48.3,TA120-T246184
1649898684000,2022-04-14T01:11:24Z,48,TA120-T246191
1649898717000,2022-04-14T01:11:57Z,54.5,TA120-T246187
1649898718000,2022-04-14T01:11:58Z,30.4,TA120-T246183
1649898730000,2022-04-14T01:12:10Z,57.8,TA120-T246184
1649898744000,2022-04-14T01:12:24Z,50.9,TA120-T246191
1649898777000,2022-04-14T01:12:57Z,54.5,TA120-T246187
1649898778000,2022-04-14T01:12:58Z,30.6,TA120-T246183
1649898790000,2022-04-14T01:13:10Z,59.1,TA120-T246184
1649898804000,2022-04-14T01:13:24Z,46,TA120-T246191
1649898837000,2022-04-14T01:13:57Z,55.4,TA120-T246187
1649898838000,2022-04-14T01:13:58Z,30.4,TA120-T246183
1649898850000,2022-04-14T01:14:10Z,66.1,TA120-T246184
1649898864000,2022-04-14T01:14:24Z,46.2,TA120-T246191
1649898897000,2022-04-14T01:14:57Z,55.3,TA120-T246187
1649898898000,2022-04-14T01:14:58Z,30.4,TA120-T246183
1649898910000,2022-04-14T01:15:10Z,67.2,TA120-T246184
1649898924000,2022-04-14T01:15:24Z,46.3,TA120-T246191
1649898957000,2022-04-14T01:15:57Z,47.4,TA120-T246187
1649898958000,2022-04-14T01:15:58Z,30.4,TA120-T246183
1649898970000,2022-04-14T01:16:10Z,66.9,TA120-T246184
1649898984000,2022-04-14T01:16:24Z,46.7,TA120-T246191
1649899017000,2022-04-14T01:16:57Z,51.4,TA120-T246187
1649899018000,2022-04-14T01:16:58Z,30.5,TA120-T246183
1649899030000,2022-04-14T01:17:10Z,48.2,TA120-T246184
1649899044000,2022-04-14T01:17:24Z,51.8,TA120-T246191
1649899077000,2022-04-14T01:17:57Z,51.5,TA120-T246187
1649899078000,2022-04-14T01:17:58Z,30.4,TA120-T246183
1649899090000,2022-04-14T01:18:10Z,66.3,TA120-T246184
1649899104000,2022-04-14T01:18:24Z,46,TA120-T246191
1649899137000,2022-04-14T01:18:57Z,48.7,TA120-T246187
1649899138000,2022-04-14T01:18:58Z,30.4,TA120-T246183
1649899150000,2022-04-14T01:19:10Z,64.6,TA120-T246184
1649899164000,2022-04-14T01:19:24Z,46.6,TA120-T246191
1649899197000,2022-04-14T01:19:57Z,49.5,TA120-T246187
1649899198000,2022-04-14T01:19:58Z,30.4,TA120-T246183
1649899210000,2022-04-14T01:20:10Z,62.7,TA120-T246184
1649899224000,2022-04-14T01:20:24Z,46.2,TA120-T246191
1649899257000,2022-04-14T01:20:57Z,52.3,TA120-T246187
1649899258000,2022-04-14T01:20:58Z,30.4,TA120-T246183
1649899270000,2022-04-14T01:21:10Z,59.9,TA120-T246184
1649899284000,2022-04-14T01:21:24Z,46.2,TA120-T246191
1649899317000,2022-04-14T01:21:57Z,49.9,TA120-T246187
1649899318000,2022-04-14T01:21:58Z,30.4,TA120-T246183
1649899330000,2022-04-14T01:22:10Z,56.9,TA120-T246184
1649899344000,2022-04-14T01:22:24Z,46.1,TA120-T246191
1649899377000,2022-04-14T01:22:57Z,49.6,TA120-T246187
1649899378000,2022-04-14T01:22:58Z,30.6,TA120-T246183
1649899390000,2022-04-14T01:23:10Z,63.2,TA120-T246184
1649899404000,2022-04-14T01:23:24Z,46,TA120-T246191
1649899437000,2022-04-14T01:23:57Z,48.8,TA120-T246187
1649899438000,2022-04-14T01:23:58Z,30.4,TA120-T246183
1649899450000,2022-04-14T01:24:10Z,64,TA120-T246184
1649899464000,2022-04-14T01:24:24Z,46.2,TA120-T246191
1649899497000,2022-04-14T01:24:57Z,48.2,TA120-T246187
1649899498000,2022-04-14T01:24:58Z,30.6,TA120-T246183
1649899510000,2022-04-14T01:25:10Z,62.1,TA120-T246184
1649899524000,2022-04-14T01:25:24Z,46.2,TA120-T246191
1649899557000,2022-04-14T01:25:57Z,47.2,TA120-T246187
1649899558000,2022-04-14T01:25:58Z,30.5,TA120-T246183
1649899570000,2022-04-14T01:26:10Z,69.4,TA120-T246184
1649899584000,2022-04-14T01:26:24Z,46.3,TA120-T246191
1649899617000,2022-04-14T01:26:57Z,48.1,TA120-T246187
1649899618000,2022-04-14T01:26:58Z,30.6,TA120-T246183
1649899630000,2022-04-14T01:27:10Z,62.8,TA120-T246184
1649899644000,2022-04-14T01:27:24Z,46.1,TA120-T246191
1649899677000,2022-04-14T01:27:57Z,49,TA120-T246187
1649899678000,2022-04-14T01:27:58Z,30.5,TA120-T246183
1649899690000,2022-04-14T01:28:10Z,56.2,TA120-T246184
1649899704000,2022-04-14T01:28:24Z,48.3,TA120-T246191
1649899737000,2022-04-14T01:28:57Z,50.3,TA120-T246187
1649899738000,2022-04-14T01:28:58Z,30.4,TA120-T246183
1649899750000,2022-04-14T01:29:10Z,67.7,TA120-T246184
1649899764000,2022-04-14T01:29:24Z,51.2,TA120-T246191
1649899797000,2022-04-14T01:29:57Z,52.9,TA120-T246187
1649899798000,2022-04-14T01:29:58Z,30.4,TA120-T246183
1649899810000,2022-04-14T01:30:10Z,63.9,TA120-T246184
1649899824000,2022-04-14T01:30:24Z,45.9,TA120-T246191
1649899857000,2022-04-14T01:30:57Z,52.7,TA120-T246187
1649899858000,2022-04-14T01:30:58Z,30.4,TA120-T246183
1649899870000,2022-04-14T01:31:10Z,65.6,TA120-T246184
1649899884000,2022-04-14T01:31:24Z,45.9,TA120-T246191
1649899917000,2022-04-14T01:31:57Z,54,TA120-T246187
1649899918000,2022-04-14T01:31:58Z,30.4,TA120-T246183
1649899930000,2022-04-14T01:32:10Z,69.1,TA120-T246184
1649899944000,2022-04-14T01:32:24Z,45.9,TA120-T246191
1649899977000,2022-04-14T01:32:57Z,51.2,TA120-T246187
1649899978000,2022-04-14T01:32:58Z,30.5,TA120-T246183
1649899990000,2022-04-14T01:33:10Z,61.9,TA120-T246184
1649900004000,2022-04-14T01:33:24Z,46.3,TA120-T246191
1649900037000,2022-04-14T01:33:57Z,49.6,TA120-T246187
1649900038000,2022-04-14T01:33:58Z,30.4,TA120-T246183
1649900050000,2022-04-14T01:34:10Z,66.9,TA120-T246184
1649900064000,2022-04-14T01:34:24Z,50.6,TA120-T246191
1649900097000,2022-04-14T01:34:57Z,52.6,TA120-T246187
1649900098000,2022-04-14T01:34:58Z,31.8,TA120-T246183
1649900110000,2022-04-14T01:35:10Z,64.6,TA120-T246184
1649900124000,2022-04-14T01:35:24Z,46.9,TA120-T246191
1649900157000,2022-04-14T01:35:57Z,52.9,TA120-T246187
1649900158000,2022-04-14T01:35:58Z,30.6,TA120-T246183
1649900170000,2022-04-14T01:36:10Z,64.8,TA120-T246184
1649900184000,2022-04-14T01:36:24Z,46.4,TA120-T246191
1649900217000,2022-04-14T01:36:57Z,52.2,TA120-T246187
1649900218000,2022-04-14T01:36:58Z,30.6,TA120-T246183
1649900230000,2022-04-14T01:37:10Z,58.5,TA120-T246184
1649900244000,2022-04-14T01:37:24Z,46.1,TA120-T246191
1649900277000,2022-04-14T01:37:57Z,52.1,TA120-T246187
1649900278000,2022-04-14T01:37:58Z,30.4,TA120-T246183
1649900290000,2022-04-14T01:38:10Z,66.2,TA120-T246184
1649900304000,2022-04-14T01:38:24Z,52.8,TA120-T246191
1649900337000,2022-04-14T01:38:57Z,53.3,TA120-T246187
1649900338000,2022-04-14T01:38:58Z,30.4,TA120-T246183
1649900350000,2022-04-14T01:39:10Z,68.1,TA120-T246184
1649900364000,2022-04-14T01:39:24Z,46.4,TA120-T246191
1649900397000,2022-04-14T01:39:57Z,53.3,TA120-T246187
1649900398000,2022-04-14T01:39:58Z,30.4,TA120-T246183
1649900410000,2022-04-14T01:40:10Z,63.6,TA120-T246184
1649900424000,2022-04-14T01:40:24Z,46.4,TA120-T246191
1649900457000,2022-04-14T01:40:57Z,52,TA120-T246187
1649900458000,2022-04-14T01:40:58Z,30.5,TA120-T246183
1649900470000,2022-04-14T01:41:10Z,68.6,TA120-T246184
1649900484000,2022-04-14T01:41:24Z,46.9,TA120-T246191
1649900517000,2022-04-14T01:41:57Z,52.1,TA120-T246187
1649900518000,2022-04-14T01:41:58Z,32.1,TA120-T246183
1649900530000,2022-04-14T01:42:10Z,63.7,TA120-T246184
1649900544000,2022-04-14T01:42:24Z,46.1,TA120-T246191
1649900577000,2022-04-14T01:42:57Z,50.7,TA120-T246187
1649900578000,2022-04-14T01:42:58Z,30.9,TA120-T246183
1649900590000,2022-04-14T01:43:10Z,53.4,TA120-T246184
1649900604000,2022-04-14T01:43:24Z,46.3,TA120-T246191
1649900637000,2022-04-14T01:43:57Z,52,TA120-T246187
1649900638000,2022-04-14T01:43:58Z,30.6,TA120-T246183
1649900650000,2022-04-14T01:44:10Z,67.5,TA120-T246184
1649900664000,2022-04-14T01:44:24Z,46.3,TA120-T246191
1649900697000,2022-04-14T01:44:57Z,54.2,TA120-T246187
1649900698000,2022-04-14T01:44:58Z,31.2,TA120-T246183
1649900710000,2022-04-14T01:45:10Z,63.3,TA120-T246184
1649900724000,2022-04-14T01:45:24Z,48.8,TA120-T246191
1649900757000,2022-04-14T01:45:57Z,52.5,TA120-T246187
1649900758000,2022-04-14T01:45:58Z,30.6,TA120-T246183
1649900770000,2022-04-14T01:46:10Z,52.9,TA120-T246184
1649900784000,2022-04-14T01:46:24Z,46.1,TA120-T246191
