time,readable_time,dBA,dev-id
1663891212000,2022-09-23T00:00:12Z,61.1,TA120-T246184
1663891225000,2022-09-23T00:00:25Z,52.5,TA120-T246187
1663891245000,2022-09-23T00:00:45Z,49.3,TA120-T246191
1663891247000,2022-09-23T00:00:47Z,31.5,TA120-T246183
1663891272000,2022-09-23T00:01:12Z,53.2,TA120-T246184
1663891285000,2022-09-23T00:01:25Z,52.1,TA120-T246187
1663891305000,2022-09-23T00:01:45Z,51.6,TA120-T246191
1663891307000,2022-09-23T00:01:47Z,31.3,TA120-T246183
1663891332000,2022-09-23T00:02:12Z,64.6,TA120-T246184
1663891345000,2022-09-23T00:02:25Z,47.6,TA120-T246187
1663891365000,2022-09-23T00:02:45Z,55.8,TA120-T246191
1663891367000,2022-09-23T00:02:47Z,31.3,TA120-T246183
1663891392000,2022-09-23T00:03:12Z,59.2,TA120-T246184
1663891405000,2022-09-23T00:03:25Z,48.7,TA120-T246187
1663891425000,2022-09-23T00:03:45Z,47.5,TA120-T246191
1663891427000,2022-09-23T00:03:47Z,31.3,TA120-T246183
1663891452000,2022-09-23T00:04:12Z,60.1,TA120-T246184
1663891465000,2022-09-23T00:04:25Z,48.8,TA120-T246187
1663891485000,2022-09-23T00:04:45Z,46,TA120-T246191
1663891487000,2022-09-23T00:04:47Z,31.7,TA120-T246183
1663891512000,2022-09-23T00:05:12Z,62.7,TA120-T246184
1663891525000,2022-09-23T00:05:25Z,56.3,TA120-T246187
1663891545000,2022-09-23T00:05:45Z,48.7,TA120-T246191
1663891547000,2022-09-23T00:05:47Z,31.3,TA120-T246183
1663891572000,2022-09-23T00:06:12Z,66.2,TA120-T246184
1663891585000,2022-09-23T00:06:25Z,51.1,TA120-T246187
1663891605000,2022-09-23T00:06:45Z,45.9,TA120-T246191
1663891607000,2022-09-23T00:06:47Z,31.8,TA120-T246183
1663891632000,2022-09-23T00:07:12Z,60.1,TA120-T246184
1663891645000,2022-09-23T00:07:25Z,53.6,TA120-T246187
1663891665000,2022-09-23T00:07:45Z,46.5,TA120-T246191
1663891667000,2022-09-23T00:07:47Z,31.5,TA120-T246183
1663891692000,2022-09-23T00:08:12Z,62.1,TA120-T246184
1663891705000,2022-09-23T00:08:25Z,49.7,TA120-T246187
1663891725000,2022-09-23T00:08:45Z,46.7,TA120-T246191
1663891727000,2022-09-23T00:08:47Z,31.4,TA120-T246183
1663891752000,2022-09-23T00:09:12Z,67.5,TA120-T246184
1663891765000,2022-09-23T00:09:25Z,49.6,TA120-T246187
1663891785000,2022-09-23T00:09:45Z,50,TA120-T246191
1663891787000,2022-09-23T00:09:47Z,32.9,TA120-T246183
1663891812000,2022-09-23T00:10:12Z,63.1,TA120-T246184
1663891825000,2022-09-23T00:10:25Z,48.6,TA120-T246187
1663891845000,2022-09-23T00:10:45Z,51,TA120-T246191
1663891847000,2022-09-23T00:10:47Z,32.4,TA120-T246183
1663891872000,2022-09-23T00:11:12Z,57.4,TA120-T246184
1663891885000,2022-09-23T00:11:25Z,47.4,TA120-T246187
1663891905000,2022-09-23T00:11:45Z,48.7,TA120-T246191
1663891907000,2022-09-23T00:11:47Z,32.5,TA120-T246183
1663891932000,2022-09-23T00:12:12Z,59.6,TA120-T246184
1663891945000,2022-09-23T00:12:25Z,48.3,TA120-T246187
1663891965000,2022-09-23T00:12:45Z,46.1,TA120-T246191
1663891967000,2022-09-23T00:12:47Z,32.8,TA120-T246183
1663891992000,2022-09-23T00:13:12Z,68.8,TA120-T246184
1663892005000,2022-09-23T00:13:25Z,48,TA120-T246187
1663892025000,2022-09-23T00:13:45Z,50.8,TA120-T246191
1663892027000,2022-09-23T00:13:47Z,32.5,TA120-T246183
1663892052000,2022-09-23T00:14:12Z,60.4,TA120-T246184
1663892065000,2022-09-23T00:14:25Z,47.1,TA120-T246187
1663892085000,2022-09-23T00:14:45Z,46.2,TA120-T246191
1663892087000,2022-09-23T00:14:47Z,32.4,TA120-T246183
1663892112000,2022-09-23T00:15:12Z,66.2,TA120-T246184
1663892125000,2022-09-23T00:15:25Z,50.5,TA120-T246187
1663892145000,2022-09-23T00:15:45Z,46.4,TA120-T246191
1663892147000,2022-09-23T00:15:47Z,32.3,TA120-T246183
1663892172000,2022-09-23T00:16:12Z,56.8,TA120-T246184
1663892185000,2022-09-23T00:16:25Z,49.6,TA120-T246187
1663892205000,2022-09-23T00:16:45Z,48.9,TA120-T246191
1663892207000,2022-09-23T00:16:47Z,32.3,TA120-T246183
1663892232000,2022-09-23T00:17:12Z,60.8,TA120-T246184
1663892245000,2022-09-23T00:17:25Z,51.9,TA120-T246187
1663892265000,2022-09-23T00:17:45Z,46.6,TA120-T246191
1663892267000,2022-09-23T00:17:47Z,32.3,TA120-T246183
1663892292000,2022-09-23T00:18:12Z,50.9,TA120-T246184
1663892305000,2022-09-23T00:18:25Z,47.5,TA120-T246187
1663892325000,2022-09-23T00:18:45Z,50.3,TA120-T246191
1663892327000,2022-09-23T00:18:47Z,32.2,TA120-T246183
1663892352000,2022-09-23T00:19:12Z,58.4,TA120-T246184
1663892365000,2022-09-23T00:19:25Z,49.7,TA120-T246187
1663892385000,2022-09-23T00:19:45Z,52.5,TA120-T246191
1663892387000,2022-09-23T00:19:47Z,32.2,TA120-T246183
1663892412000,2022-09-23T00:20:12Z,59.1,TA120-T246184
1663892425000,2022-09-23T00:20:25Z,49,TA120-T246187
1663892445000,2022-09-23T00:20:45Z,52.2,TA120-T246191
1663892447000,2022-09-23T00:20:47Z,32.2,TA120-T246183
1663892472000,2022-09-23T00:21:12Z,62,TA120-T246184
1663892485000,2022-09-23T00:21:25Z,47.5,TA120-T246187
1663892505000,2022-09-23T00:21:45Z,49.4,TA120-T246191
1663892507000,2022-09-23T00:21:47Z,32.3,TA120-T246183
1663892532000,2022-09-23T00:22:12Z,54.2,TA120-T246184
1663892545000,2022-09-23T00:22:25Z,47.6,TA120-T246187
1663892565000,2022-09-23T00:22:45Z,50.7,TA120-T246191
1663892567000,2022-09-23T00:22:47Z,32.3,TA120-T246183
1663892592000,2022-09-23T00:23:12Z,63.5,TA120-T246184
1663892605000,2022-09-23T00:23:25Z,46.4,TA120-T246187
1663892625000,2022-09-23T00:23:45Z,48.7,TA120-T246191
1663892627000,2022-09-23T00:23:47Z,32.3,TA120-T246183
1663892652000,2022-09-23T00:24:12Z,62.8,TA120-T246184
1663892665000,2022-09-23T00:24:25Z,46.4,TA120-T246187
1663892685000,2022-09-23T00:24:45Z,51.6,TA120-T246191
1663892687000,2022-09-23T00:24:47Z,32.4,TA120-T246183
1663892712000,2022-09-23T00:25:12Z,60.9,TA120-T246184
1663892725000,2022-09-23T00:25:25Z,46.7,TA120-T246187
1663892745000,2022-09-23T00:25:45Z,46.2,TA120-T246191
1663892747000,2022-09-23T00:25:47Z,32.4,TA120-T246183
1663892772000,2022-09-23T00:26:12Z,61.3,TA120-T246184
1663892785000,2022-09-23T00:26:25Z,46.6,TA120-T246187
1663892805000,2022-09-23T00:26:45Z,50,TA120-T246191
1663892807000,2022-09-23T00:26:47Z,32.4,TA120-T246183
1663892832000,2022-09-23T00:27:12Z,64.6,TA120-T246184
1663892845000,2022-09-23T00:27:25Z,49.8,TA120-T246187
1663892865000,2022-09-23T00:27:45Z,55.3,TA120-T246191
1663892867000,2022-09-23T00:27:47Z,32.3,TA120-T246183
1663892892000,2022-09-23T00:28:12Z,51.8,TA120-T246184
1663892905000,2022-09-23T00:28:25Z,44.7,TA120-T246187
1663892925000,2022-09-23T00:28:45Z,48.1,TA120-T246191
1663892927000,2022-09-23T00:28:47Z,32.4,TA120-T246183
1663892952000,2022-09-23T00:29:12Z,62.2,TA120-T246184
1663892965000,2022-09-23T00:29:25Z,46.8,TA120-T246187
1663892985000,2022-09-23T00:29:45Z,48.6,TA120-T246191
1663892987000,2022-09-23T00:29:47Z,32.4,TA120-T246183
1663893012000,2022-09-23T00:30:12Z,64,TA120-T246184
1663893025000,2022-09-23T00:30:25Z,51.4,TA120-T246187
1663893045000,2022-09-23T00:30:45Z,47.6,TA120-T246191
1663893047000,2022-09-23T00:30:47Z,32.4,TA120-T246183
1663893072000,2022-09-23T00:31:12Z,65.9,TA120-T246184
1663893085000,2022-09-23T00:31:25Z,49.5,TA120-T246187
1663893105000,2022-09-23T00:31:45Z,51,TA120-T246191
1663893107000,2022-09-23T00:31:47Z,32.5,TA120-T246183
1663893132000,2022-09-23T00:32:12Z,60.5,TA120-T246184
1663893145000,2022-09-23T00:32:25Z,47.7,TA120-T246187
1663893165000,2022-09-23T00:32:45Z,49,TA120-T246191
1663893167000,2022-09-23T00:32:47Z,32.4,TA120-T246183
1663893192000,2022-09-23T00:33:12Z,63.8,TA120-T246184
1663893205000,2022-09-23T00:33:25Z,47.5,TA120-T246187
1663893225000,2022-09-23T00:33:45Z,47.9,TA120-T246191
1663893227000,2022-09-23T00:33:47Z,32.5,TA120-T246183
1663893252000,2022-09-23T00:34:12Z,63.9,TA120-T246184
1663893265000,2022-09-23T00:34:25Z,50.3,TA120-T246187
1663893285000,2022-09-23T00:34:45Z,54.4,TA120-T246191
1663893287000,2022-09-23T00:34:47Z,32.4,TA120-T246183
1663893316000,2022-09-23T00:35:16Z,57,TA120-T246184
1663893325000,2022-09-23T00:35:25Z,48.4,TA120-T246187
1663893345000,2022-09-23T00:35:45Z,46,TA120-T246191
1663893347000,2022-09-23T00:35:47Z,32.1,TA120-T246183
1663893376000,2022-09-23T00:36:16Z,62.9,TA120-T246184
1663893385000,2022-09-23T00:36:25Z,49.8,TA120-T246187
1663893405000,2022-09-23T00:36:45Z,46.1,TA120-T246191
1663893407000,2022-09-23T00:36:47Z,31.8,TA120-T246183
1663893436000,2022-09-23T00:37:16Z,62.1,TA120-T246184
1663893445000,2022-09-23T00:37:25Z,47.2,TA120-T246187
1663893465000,2022-09-23T00:37:45Z,52.7,TA120-T246191
1663893467000,2022-09-23T00:37:47Z,31.7,TA120-T246183
1663893496000,2022-09-23T00:38:16Z,60.9,TA120-T246184
1663893505000,2022-09-23T00:38:25Z,51.5,TA120-T246187
1663893525000,2022-09-23T00:38:45Z,49.2,TA120-T246191
1663893527000,2022-09-23T00:38:47Z,31.7,TA120-T246183
1663893556000,2022-09-23T00:39:16Z,64.2,TA120-T246184
1663893565000,2022-09-23T00:39:25Z,51.6,TA120-T246187
1663893585000,2022-09-23T00:39:45Z,45.9,TA120-T246191
1663893587000,2022-09-23T00:39:47Z,31.7,TA120-T246183
1663893616000,2022-09-23T00:40:16Z,60,TA120-T246184
1663893625000,2022-09-23T00:40:25Z,49.3,TA120-T246187
1663893645000,2022-09-23T00:40:45Z,46,TA120-T246191
1663893647000,2022-09-23T00:40:47Z,31.8,TA120-T246183
1663893676000,2022-09-23T00:41:16Z,62.5,TA120-T246184
1663893685000,2022-09-23T00:41:25Z,49,TA120-T246187
1663893705000,2022-09-23T00:41:45Z,47.1,TA120-T246191
1663893707000,2022-09-23T00:41:47Z,31.7,TA120-T246183
1663893736000,2022-09-23T00:42:16Z,67.3,TA120-T246184
1663893745000,2022-09-23T00:42:25Z,48.1,TA120-T246187
1663893765000,2022-09-23T00:42:45Z,54.4,TA120-T246191
1663893767000,2022-09-23T00:42:47Z,31.7,TA120-T246183
1663893796000,2022-09-23T00:43:16Z,57.9,TA120-T246184
1663893805000,2022-09-23T00:43:25Z,50.6,TA120-T246187
1663893825000,2022-09-23T00:43:45Z,54.8,TA120-T246191
1663893827000,2022-09-23T00:43:47Z,31.9,TA120-T246183
1663893856000,2022-09-23T00:44:16Z,56.3,TA120-T246184
1663893865000,2022-09-23T00:44:25Z,48.1,TA120-T246187
1663893885000,2022-09-23T00:44:45Z,48.9,TA120-T246191
1663893887000,2022-09-23T00:44:47Z,31.7,TA120-T246183
1663893916000,2022-09-23T00:45:16Z,65.8,TA120-T246184
1663893925000,2022-09-23T00:45:25Z,51.2,TA120-T246187
1663893945000,2022-09-23T00:45:45Z,56.2,TA120-T246191
1663893947000,2022-09-23T00:45:47Z,31.7,TA120-T246183
1663893976000,2022-09-23T00:46:16Z,64.9,TA120-T246184
1663893985000,2022-09-23T00:46:25Z,48.5,TA120-T246187
1663894005000,2022-09-23T00:46:45Z,47,TA120-T246191
1663894007000,2022-09-23T00:46:47Z,31.8,TA120-T246183
1663894036000,2022-09-23T00:47:16Z,65.2,TA120-T246184
1663894045000,2022-09-23T00:47:25Z,49.7,TA120-T246187
1663894065000,2022-09-23T00:47:45Z,52.2,TA120-T246191
1663894067000,2022-09-23T00:47:47Z,31.7,TA120-T246183
1663894096000,2022-09-23T00:48:16Z,52.3,TA120-T246184
1663894105000,2022-09-23T00:48:25Z,52.3,TA120-T246187
1663894125000,2022-09-23T00:48:45Z,48.5,TA120-T246191
1663894127000,2022-09-23T00:48:47Z,31.7,TA120-T246183
1663894156000,2022-09-23T00:49:16Z,58.7,TA120-T246184
1663894165000,2022-09-23T00:49:25Z,50.2,TA120-T246187
1663894185000,2022-09-23T00:49:45Z,46,TA120-T246191
1663894187000,2022-09-23T00:49:47Z,31.9,TA120-T246183
1663894216000,2022-09-23T00:50:16Z,60,TA120-T246184
1663894225000,2022-09-23T00:50:25Z,48.8,TA120-T246187
1663894245000,2022-09-23T00:50:45Z,46.6,TA120-T246191
1663894247000,2022-09-23T00:50:47Z,31.7,TA120-T246183
1663894276000,2022-09-23T00:51:16Z,62.1,TA120-T246184
1663894285000,2022-09-23T00:51:25Z,47.3,TA120-T246187
1663894305000,2022-09-23T00:51:45Z,51.8,TA120-T246191
1663894307000,2022-09-23T00:51:47Z,31.6,TA120-T246183
1663894336000,2022-09-23T00:52:16Z,63.6,TA120-T246184
1663894345000,2022-09-23T00:52:25Z,50.4,TA120-T246187
1663894365000,2022-09-23T00:52:45Z,45.9,TA120-T246191
1663894367000,2022-09-23T00:52:47Z,31.8,TA120-T246183
1663894396000,2022-09-23T00:53:16Z,62.1,TA120-T246184
1663894405000,2022-09-23T00:53:25Z,47.9,TA120-T246187
1663894425000,2022-09-23T00:53:45Z,48.2,TA120-T246191
1663894427000,2022-09-23T00:53:47Z,31.7,TA120-T246183
1663894456000,2022-09-23T00:54:16Z,57.9,TA120-T246184
1663894465000,2022-09-23T00:54:25Z,48.6,TA120-T246187
1663894485000,2022-09-23T00:54:45Z,50.8,TA120-T246191
1663894487000,2022-09-23T00:54:47Z,31.7,TA120-T246183
1663894516000,2022-09-23T00:55:16Z,64.9,TA120-T246184
1663894525000,2022-09-23T00:55:25Z,46.3,TA120-T246187
1663894545000,2022-09-23T00:55:45Z,45.9,TA120-T246191
1663894547000,2022-09-23T00:55:47Z,31.7,TA120-T246183
1663894576000,2022-09-23T00:56:16Z,60.2,TA120-T246184
1663894585000,2022-09-23T00:56:25Z,51.9,TA120-T246187
1663894605000,2022-09-23T00:56:45Z,53,TA120-T246191
1663894607000,2022-09-23T00:56:47Z,31.8,TA120-T246183
1663894636000,2022-09-23T00:57:16Z,59.9,TA120-T246184
1663894645000,2022-09-23T00:57:25Z,51,TA120-T246187
1663894665000,2022-09-23T00:57:45Z,52.6,TA120-T246191
1663894667000,2022-09-23T00:57:47Z,31.6,TA120-T246183
1663894696000,2022-09-23T00:58:16Z,57.5,TA120-T246184
1663894705000,2022-09-23T00:58:25Z,51.2,TA120-T246187
1663894725000,2022-09-23T00:58:45Z,46.1,TA120-T246191
1663894727000,2022-09-23T00:58:47Z,31.6,TA120-T246183
1663894756000,2022-09-23T00:59:16Z,61.1,TA120-T246184
1663894765000,2022-09-23T00:59:25Z,47.7,TA120-T246187
1663894785000,2022-09-23T00:59:45Z,49.3,TA120-T246191
1663894787000,2022-09-23T00:59:47Z,31.6,TA120-T246183
1663894816000,2022-09-23T01:00:16Z,60.5,TA120-T246184
1663894825000,2022-09-23T01:00:25Z,48.4,TA120-T246187
1663894845000,2022-09-23T01:00:45Z,46.5,TA120-T246191
1663894847000,2022-09-23T01:00:47Z,31.7,TA120-T246183
1663894876000,2022-09-23T01:01:16Z,61.4,TA120-T246184
1663894885000,2022-09-23T01:01:25Z,52.5,TA120-T246187
1663894905000,2022-09-23T01:01:45Z,51.2,TA120-T246191
1663894907000,2022-09-23T01:01:47Z,31.6,TA120-T246183
1663894936000,2022-09-23T01:02:16Z,63.8,TA120-T246184
1663894945000,2022-09-23T01:02:25Z,52.4,TA120-T246187
1663894965000,2022-09-23T01:02:45Z,46,TA120-T246191
1663894967000,2022-09-23T01:02:47Z,31.7,TA120-T246183
1663894996000,2022-09-23T01:03:16Z,60,TA120-T246184
1663895005000,2022-09-23T01:03:25Z,49.3,TA120-T246187
1663895025000,2022-09-23T01:03:45Z,45.8,TA120-T246191
1663895027000,2022-09-23T01:03:47Z,31.7,TA120-T246183
1663895056000,2022-09-23T01:04:16Z,66,TA120-T246184
1663895065000,2022-09-23T01:04:25Z,47.2,TA120-T246187
1663895085000,2022-09-23T01:04:45Z,46.1,TA120-T246191
1663895087000,2022-09-23T01:04:47Z,31.7,TA120-T246183
1663895116000,2022-09-23T01:05:16Z,62.3,TA120-T246184
1663895125000,2022-09-23T01:05:25Z,47.7,TA120-T246187
1663895145000,2022-09-23T01:05:45Z,45.8,TA120-T246191
1663895147000,2022-09-23T01:05:47Z,31.8,TA120-T246183
1663895176000,2022-09-23T01:06:16Z,65.2,TA120-T246184
1663895185000,2022-09-23T01:06:25Z,49.7,TA120-T246187
1663895205000,2022-09-23T01:06:45Z,46,TA120-T246191
1663895207000,2022-09-23T01:06:47Z,31.7,TA120-T246183
1663895236000,2022-09-23T01:07:16Z,64.8,TA120-T246184
1663895245000,2022-09-23T01:07:25Z,47.2,TA120-T246187
1663895265000,2022-09-23T01:07:45Z,46.2,TA120-T246191
1663895267000,2022-09-23T01:07:47Z,31.9,TA120-T246183
1663895296000,2022-09-23T01:08:16Z,59.1,TA120-T246184
1663895305000,2022-09-23T01:08:25Z,48,TA120-T246187
1663895325000,2022-09-23T01:08:45Z,46.4,TA120-T246191
1663895327000,2022-09-23T01:08:47Z,31.7,TA120-T246183
1663895356000,2022-09-23T01:09:16Z,62.1,TA120-T246184
1663895365000,2022-09-23T01:09:25Z,49.1,TA120-T246187
1663895385000,2022-09-23T01:09:45Z,48.7,TA120-T246191
1663895387000,2022-09-23T01:09:47Z,31.7,TA120-T246183
1663895416000,2022-09-23T01:10:16Z,54.8,TA120-T246184
1663895425000,2022-09-23T01:10:25Z,49.6,TA120-T246187
1663895445000,2022-09-23T01:10:45Z,49.5,TA120-T246191
1663895447000,2022-09-23T01:10:47Z,31.8,TA120-T246183
1663895476000,2022-09-23T01:11:16Z,61,TA120-T246184
1663895485000,2022-09-23T01:11:25Z,49.3,TA120-T246187
1663895505000,2022-09-23T01:11:45Z,47,TA120-T246191
1663895507000,2022-09-23T01:11:47Z,31.7,TA120-T246183
1663895536000,2022-09-23T01:12:16Z,58.3,TA120-T246184
1663895545000,2022-09-23T01:12:25Z,51.4,TA120-T246187
1663895565000,2022-09-23T01:12:45Z,49.2,TA120-T246191
1663895567000,2022-09-23T01:12:47Z,31.8,TA120-T246183
1663895596000,2022-09-23T01:13:16Z,67.2,TA120-T246184
1663895605000,2022-09-23T01:13:25Z,48,TA120-T246187
1663895625000,2022-09-23T01:13:45Z,50.1,TA120-T246191
1663895627000,2022-09-23T01:13:47Z,31.7,TA120-T246183
1663895656000,2022-09-23T01:14:16Z,60.7,TA120-T246184
1663895665000,2022-09-23T01:14:25Z,50.4,TA120-T246187
1663895685000,2022-09-23T01:14:45Z,47.6,TA120-T246191
1663895687000,2022-09-23T01:14:47Z,31.8,TA120-T246183
1663895716000,2022-09-23T01:15:16Z,59.1,TA120-T246184
1663895725000,2022-09-23T01:15:25Z,50.5,TA120-T246187
1663895745000,2022-09-23T01:15:45Z,48.2,TA120-T246191
1663895747000,2022-09-23T01:15:47Z,31.6,TA120-T246183
1663895776000,2022-09-23T01:16:16Z,62.4,TA120-T246184
1663895785000,2022-09-23T01:16:25Z,48.2,TA120-T246187
1663895805000,2022-09-23T01:16:45Z,50.4,TA120-T246191
1663895807000,2022-09-23T01:16:47Z,31.6,TA120-T246183
1663895836000,2022-09-23T01:17:16Z,58.8,TA120-T246184
1663895845000,2022-09-23T01:17:25Z,49.1,TA120-T246187
1663895865000,2022-09-23T01:17:45Z,48.4,TA120-T246191
1663895867000,2022-09-23T01:17:47Z,31.6,TA120-T246183
1663895896000,2022-09-23T01:18:16Z,58.5,TA120-T246184
1663895905000,2022-09-23T01:18:25Z,49.2,TA120-T246187
1663895925000,2022-09-23T01:18:45Z,54.2,TA120-T246191
1663895927000,2022-09-23T01:18:47Z,31.9,TA120-T246183
1663895956000,2022-09-23T01:19:16Z,59.6,TA120-T246184
1663895965000,2022-09-23T01:19:25Z,48.8,TA120-T246187
1663895985000,2022-09-23T01:19:45Z,53.7,TA120-T246191
1663895987000,2022-09-23T01:19:47Z,32.3,TA120-T246183
1663896016000,2022-09-23T01:20:16Z,65.6,TA120-T246184
1663896025000,2022-09-23T01:20:25Z,49,TA120-T246187
1663896045000,2022-09-23T01:20:45Z,50.7,TA120-T246191
1663896047000,2022-09-23T01:20:47Z,31.7,TA120-T246183
1663896076000,2022-09-23T01:21:16Z,65.6,TA120-T246184
1663896085000,2022-09-23T01:21:25Z,48.5,TA120-T246187
1663896105000,2022-09-23T01:21:45Z,46.4,TA120-T246191
1663896107000,2022-09-23T01:21:47Z,31.6,TA120-T246183
1663896136000,2022-09-23T01:22:16Z,62.9,TA120-T246184
1663896145000,2022-09-23T01:22:25Z,47.6,TA120-T246187
1663896165000,2022-09-23T01:22:45Z,46.5,TA120-T246191
1663896167000,2022-09-23T01:22:47Z,31.7,TA120-T246183
1663896196000,2022-09-23T01:23:16Z,60.3,TA120-T246184
1663896205000,2022-09-23T01:23:25Z,48.6,TA120-T246187
1663896225000,2022-09-23T01:23:45Z,45.7,TA120-T246191
1663896227000,2022-09-23T01:23:47Z,31.7,TA120-T246183
1663896256000,2022-09-23T01:24:16Z,58.7,TA120-T246184
1663896265000,2022-09-23T01:24:25Z,48.2,TA120-T246187
1663896285000,2022-09-23T01:24:45Z,46,TA120-T246191
1663896287000,2022-09-23T01:24:47Z,31.7,TA120-T246183
1663896316000,2022-09-23T01:25:16Z,58.8,TA120-T246184
1663896325000,2022-09-23T01:25:25Z,47.7,TA120-T246187
1663896345000,2022-09-23T01:25:45Z,45.9,TA120-T246191
1663896347000,2022-09-23T01:25:47Z,31.7,TA120-T246183
1663896376000,2022-09-23T01:26:16Z,61.7,TA120-T246184
1663896385000,2022-09-23T01:26:25Z,49.8,TA120-T246187
1663896405000,2022-09-23T01:26:45Z,49.2,TA120-T246191
1663896407000,2022-09-23T01:26:47Z,31.6,TA120-T246183
1663896436000,2022-09-23T01:27:16Z,66,TA120-T246184
1663896445000,2022-09-23T01:27:25Z,50.1,TA120-T246187
1663896465000,2022-09-23T01:27:45Z,45.8,TA120-T246191
1663896467000,2022-09-23T01:27:47Z,31.6,TA120-T246183
1663896496000,2022-09-23T01:28:16Z,63.5,TA120-T246184
1663896505000,2022-09-23T01:28:25Z,48.3,TA120-T246187
1663896525000,2022-09-23T01:28:45Z,49.4,TA120-T246191
1663896527000,2022-09-23T01:28:47Z,31.7,TA120-T246183
1663896556000,2022-09-23T01:29:16Z,66.7,TA120-T246184
1663896565000,2022-09-23T01:29:25Z,47,TA120-T246187
1663896585000,2022-09-23T01:29:45Z,52.4,TA120-T246191
1663896587000,2022-09-23T01:29:47Z,31.9,TA120-T246183
1663896616000,2022-09-23T01:30:16Z,65.5,TA120-T246184
1663896625000,2022-09-23T01:30:25Z,48.3,TA120-T246187
1663896645000,2022-09-23T01:30:45Z,45.9,TA120-T246191
1663896647000,2022-09-23T01:30:47Z,32.2,TA120-T246183
1663896676000,2022-09-23T01:31:16Z,67.6,TA120-T246184
1663896685000,2022-09-23T01:31:25Z,50.8,TA120-T246187
1663896705000,2022-09-23T01:31:45Z,51.5,TA120-T246191
1663896707000,2022-09-23T01:31:47Z,31.7,TA120-T246183
1663896736000,2022-09-23T01:32:16Z,65.7,TA120-T246184
1663896745000,2022-09-23T01:32:25Z,48.4,TA120-T246187
1663896765000,2022-09-23T01:32:45Z,47,TA120-T246191
1663896767000,2022-09-23T01:32:47Z,31.7,TA120-T246183
1663896796000,2022-09-23T01:33:16Z,63.8,TA120-T246184
1663896805000,2022-09-23T01:33:25Z,49.6,TA120-T246187
1663896825000,2022-09-23T01:33:45Z,46,TA120-T246191
1663896827000,2022-09-23T01:33:47Z,31.6,TA120-T246183
1663896856000,2022-09-23T01:34:16Z,62.2,TA120-T246184
1663896865000,2022-09-23T01:34:25Z,48.3,TA120-T246187
1663896885000,2022-09-23T01:34:45Z,46.5,TA120-T246191
1663896887000,2022-09-23T01:34:47Z,31.8,TA120-T246183
1663896916000,2022-09-23T01:35:16Z,62.3,TA120-T246184
1663896925000,2022-09-23T01:35:25Z,45.9,TA120-T246187
1663896945000,2022-09-23T01:35:45Z,48.6,TA120-T246191
1663896947000,2022-09-23T01:35:47Z,31.6,TA120-T246183
1663896976000,2022-09-23T01:36:16Z,63.1,TA120-T246184
1663896985000,2022-09-23T01:36:25Z,48,TA120-T246187
1663897005000,2022-09-23T01:36:45Z,47.3,TA120-T246191
1663897007000,2022-09-23T01:36:47Z,31.7,TA120-T246183
1663897036000,2022-09-23T01:37:16Z,64.5,TA120-T246184
1663897045000,2022-09-23T01:37:25Z,46.7,TA120-T246187
1663897065000,2022-09-23T01:37:45Z,46.7,TA120-T246191
1663897067000,2022-09-23T01:37:47Z,32.1,TA120-T246183
1663897096000,2022-09-23T01:38:16Z,62.4,TA120-T246184
1663897105000,2022-09-23T01:38:25Z,49.5,TA120-T246187
1663897125000,2022-09-23T01:38:45Z,46.3,TA120-T246191
1663897127000,2022-09-23T01:38:47Z,33.8,TA120-T246183
1663897156000,2022-09-23T01:39:16Z,65,TA120-T246184
1663897165000,2022-09-23T01:39:25Z,48.8,TA120-T246187
1663897185000,2022-09-23T01:39:45Z,48.2,TA120-T246191
1663897187000,2022-09-23T01:39:47Z,31.7,TA120-T246183
1663897216000,2022-09-23T01:40:16Z,65.8,TA120-T246184
1663897225000,2022-09-23T01:40:25Z,52.2,TA120-T246187
1663897245000,2022-09-23T01:40:45Z,46.2,TA120-T246191
1663897247000,2022-09-23T01:40:47Z,31.7,TA120-T246183
1663897276000,2022-09-23T01:41:16Z,61.1,TA120-T246184
1663897285000,2022-09-23T01:41:25Z,50.5,TA120-T246187
1663897305000,2022-09-23T01:41:45Z,53.3,TA120-T246191
1663897307000,2022-09-23T01:41:47Z,31.8,TA120-T246183
1663897336000,2022-09-23T01:42:16Z,60,TA120-T246184
1663897345000,2022-09-23T01:42:25Z,47.5,TA120-T246187
1663897365000,2022-09-23T01:42:45Z,46.4,TA120-T246191
1663897367000,2022-09-23T01:42:47Z,33.7,TA120-T246183
1663897396000,2022-09-23T01:43:16Z,58.8,TA120-T246184
1663897405000,2022-09-23T01:43:25Z,49.3,TA120-T246187
1663897425000,2022-09-23T01:43:45Z,54.5,TA120-T246191
1663897427000,2022-09-23T01:43:47Z,32.8,TA120-T246183
1663897456000,2022-09-23T01:44:16Z,62.8,TA120-T246184
1663897465000,2022-09-23T01:44:25Z,50.8,TA120-T246187
1663897485000,2022-09-23T01:44:45Z,48.7,TA120-T246191
1663897487000,2022-09-23T01:44:47Z,33.2,TA120-T246183
1663897516000,2022-09-23T01:45:16Z,66.4,TA120-T246184
1663897525000,2022-09-23T01:45:25Z,47.8,TA120-T246187
1663897545000,2022-09-23T01:45:45Z,51.8,TA120-T246191
1663897547000,2022-09-23T01:45:47Z,33,TA120-T246183
1663897576000,2022-09-23T01:46:16Z,64.4,TA120-T246184
1663897585000,2022-09-23T01:46:25Z,49.4,TA120-T246187
