time,readable_time,dBA,dev-id
1639958400000,2021-12-20T00:00:00Z,31,TA120-T246183
1639958400000,2021-12-20T00:00:00Z,45.7,TA120-T246191
1639958400000,2021-12-20T00:00:00Z,67.6,TA120-T246184
1639958400000,2021-12-20T00:00:00Z,46.4,TA120-T246187
1639958401000,2021-12-20T00:00:01Z,66.2,TA120-T246184
1639958401000,2021-12-20T00:00:01Z,46.6,TA120-T246187
1639958401000,2021-12-20T00:00:01Z,31.2,TA120-T246183
1639958401000,2021-12-20T00:00:01Z,46.1,TA120-T246191
1639958402000,2021-12-20T00:00:02Z,30.9,TA120-T246183
1639958402000,2021-12-20T00:00:02Z,45.8,TA120-T246191
1639958402000,2021-12-20T00:00:02Z,65.5,TA120-T246184
1639958402000,2021-12-20T00:00:02Z,46.1,TA120-T246187
1639958403000,2021-12-20T00:00:03Z,65,TA120-T246184
1639958403000,2021-12-20T00:00:03Z,45.3,TA120-T246187
1639958403000,2021-12-20T00:00:03Z,30.9,TA120-T246183
1639958403000,2021-12-20T00:00:03Z,46.2,TA120-T246191
1639958404000,2021-12-20T00:00:04Z,31.1,TA120-T246183
1639958404000,2021-12-20T00:00:04Z,46.1,TA120-T246191
1639958404000,2021-12-20T00:00:04Z,63,TA120-T246184
1639958404000,2021-12-20T00:00:04Z,44.6,TA120-T246187
1639958405000,2021-12-20T00:00:05Z,62.4,TA120-T246184
1639958405000,2021-12-20T00:00:05Z,44.1,TA120-T246187
1639958405000,2021-12-20T00:00:05Z,30.9,TA120-T246183
1639958405000,2021-12-20T00:00:05Z,46.3,TA120-T246191
1639958406000,2021-12-20T00:00:06Z,31.1,TA120-T246183
1639958406000,2021-12-20T00:00:06Z,45.5,TA120-T246191
1639958406000,2021-12-20T00:00:06Z,62,TA120-T246184
1639958406000,2021-12-20T00:00:06Z,43.7,TA120-T246187
1639958407000,2021-12-20T00:00:07Z,60.9,TA120-T246184
1639958407000,2021-12-20T00:00:07Z,44.9,TA120-T246187
1639958407000,2021-12-20T00:00:07Z,31.2,TA120-T246183
1639958407000,2021-12-20T00:00:07Z,45.8,TA120-T246191
1639958408000,2021-12-20T00:00:08Z,31.1,TA120-T246183
1639958408000,2021-12-20T00:00:08Z,45.3,TA120-T246191
1639958408000,2021-12-20T00:00:08Z,59.6,TA120-T246184
1639958408000,2021-12-20T00:00:08Z,44.8,TA120-T246187
1639958409000,2021-12-20T00:00:09Z,57.6,TA120-T246184
1639958409000,2021-12-20T00:00:09Z,44.4,TA120-T246187
1639958409000,2021-12-20T00:00:09Z,31.2,TA120-T246183
1639958409000,2021-12-20T00:00:09Z,45.6,TA120-T246191
1639958410000,2021-12-20T00:00:10Z,31.4,TA120-T246183
1639958410000,2021-12-20T00:00:10Z,46,TA120-T246191
1639958410000,2021-12-20T00:00:10Z,56.6,TA120-T246184
1639958410000,2021-12-20T00:00:10Z,46.6,TA120-T246187
1639958411000,2021-12-20T00:00:11Z,55.8,TA120-T246184
1639958411000,2021-12-20T00:00:11Z,46.4,TA120-T246187
1639958411000,2021-12-20T00:00:11Z,31.4,TA120-T246183
1639958411000,2021-12-20T00:00:11Z,45.3,TA120-T246191
1639958412000,2021-12-20T00:00:12Z,31.6,TA120-T246183
1639958412000,2021-12-20T00:00:12Z,45.7,TA120-T246191
1639958412000,2021-12-20T00:00:12Z,54.8,TA120-T246184
1639958412000,2021-12-20T00:00:12Z,45.1,TA120-T246187
1639958413000,2021-12-20T00:00:13Z,54.2,TA120-T246184
1639958413000,2021-12-20T00:00:13Z,46.6,TA120-T246187
1639958413000,2021-12-20T00:00:13Z,31.7,TA120-T246183
1639958413000,2021-12-20T00:00:13Z,45.6,TA120-T246191
1639958414000,2021-12-20T00:00:14Z,31.7,TA120-T246183
1639958414000,2021-12-20T00:00:14Z,45.7,TA120-T246191
1639958414000,2021-12-20T00:00:14Z,53.4,TA120-T246184
1639958414000,2021-12-20T00:00:14Z,47.7,TA120-T246187
1639958415000,2021-12-20T00:00:15Z,52.9,TA120-T246184
1639958415000,2021-12-20T00:00:15Z,47.2,TA120-T246187
1639958415000,2021-12-20T00:00:15Z,32,TA120-T246183
1639958415000,2021-12-20T00:00:15Z,45.6,TA120-T246191
1639958416000,2021-12-20T00:00:16Z,31.9,TA120-T246183
1639958416000,2021-12-20T00:00:16Z,45.8,TA120-T246191
1639958416000,2021-12-20T00:00:16Z,52.4,TA120-T246184
1639958416000,2021-12-20T00:00:16Z,47.2,TA120-T246187
1639958417000,2021-12-20T00:00:17Z,51.7,TA120-T246184
1639958417000,2021-12-20T00:00:17Z,47,TA120-T246187
1639958417000,2021-12-20T00:00:17Z,32.2,TA120-T246183
1639958417000,2021-12-20T00:00:17Z,46,TA120-T246191
1639958418000,2021-12-20T00:00:18Z,32.1,TA120-T246183
1639958418000,2021-12-20T00:00:18Z,45.8,TA120-T246191
1639958418000,2021-12-20T00:00:18Z,51.8,TA120-T246184
1639958418000,2021-12-20T00:00:18Z,47.6,TA120-T246187
1639958419000,2021-12-20T00:00:19Z,51.1,TA120-T246184
1639958419000,2021-12-20T00:00:19Z,44.9,TA120-T246187
1639958419000,2021-12-20T00:00:19Z,31.7,TA120-T246183
1639958419000,2021-12-20T00:00:19Z,45.3,TA120-T246191
1639958420000,2021-12-20T00:00:20Z,31.6,TA120-T246183
1639958420000,2021-12-20T00:00:20Z,44.8,TA120-T246191
1639958420000,2021-12-20T00:00:20Z,57.6,TA120-T246184
1639958420000,2021-12-20T00:00:20Z,43.7,TA120-T246187
1639958421000,2021-12-20T00:00:21Z,52.9,TA120-T246184
1639958421000,2021-12-20T00:00:21Z,45.6,TA120-T246187
1639958421000,2021-12-20T00:00:21Z,31.2,TA120-T246183
1639958421000,2021-12-20T00:00:21Z,44.7,TA120-T246191
1639958422000,2021-12-20T00:00:22Z,31.3,TA120-T246183
1639958422000,2021-12-20T00:00:22Z,45.1,TA120-T246191
1639958422000,2021-12-20T00:00:22Z,52,TA120-T246184
1639958422000,2021-12-20T00:00:22Z,48.1,TA120-T246187
1639958423000,2021-12-20T00:00:23Z,50.6,TA120-T246184
1639958423000,2021-12-20T00:00:23Z,48.4,TA120-T246187
1639958423000,2021-12-20T00:00:23Z,31.4,TA120-T246183
1639958423000,2021-12-20T00:00:23Z,45.2,TA120-T246191
1639958424000,2021-12-20T00:00:24Z,31.2,TA120-T246183
1639958424000,2021-12-20T00:00:24Z,45.3,TA120-T246191
1639958424000,2021-12-20T00:00:24Z,50.3,TA120-T246184
1639958424000,2021-12-20T00:00:24Z,50.3,TA120-T246187
1639958425000,2021-12-20T00:00:25Z,50.6,TA120-T246184
1639958425000,2021-12-20T00:00:25Z,49.9,TA120-T246187
1639958425000,2021-12-20T00:00:25Z,31,TA120-T246183
1639958425000,2021-12-20T00:00:25Z,45.1,TA120-T246191
1639958426000,2021-12-20T00:00:26Z,30.7,TA120-T246183
1639958426000,2021-12-20T00:00:26Z,45,TA120-T246191
1639958426000,2021-12-20T00:00:26Z,50.2,TA120-T246184
1639958426000,2021-12-20T00:00:26Z,46.9,TA120-T246187
1639958427000,2021-12-20T00:00:27Z,50.6,TA120-T246184
1639958427000,2021-12-20T00:00:27Z,45.8,TA120-T246187
1639958427000,2021-12-20T00:00:27Z,31,TA120-T246183
1639958427000,2021-12-20T00:00:27Z,45.5,TA120-T246191
1639958428000,2021-12-20T00:00:28Z,31.1,TA120-T246183
1639958428000,2021-12-20T00:00:28Z,45.9,TA120-T246191
1639958428000,2021-12-20T00:00:28Z,50.2,TA120-T246184
1639958428000,2021-12-20T00:00:28Z,47.1,TA120-T246187
1639958429000,2021-12-20T00:00:29Z,50.7,TA120-T246184
1639958429000,2021-12-20T00:00:29Z,47.5,TA120-T246187
1639958429000,2021-12-20T00:00:29Z,30.9,TA120-T246183
1639958429000,2021-12-20T00:00:29Z,45.7,TA120-T246191
1639958430000,2021-12-20T00:00:30Z,31.1,TA120-T246183
1639958430000,2021-12-20T00:00:30Z,45,TA120-T246191
1639958430000,2021-12-20T00:00:30Z,50,TA120-T246184
1639958430000,2021-12-20T00:00:30Z,44.8,TA120-T246187
1639958431000,2021-12-20T00:00:31Z,50.6,TA120-T246184
1639958431000,2021-12-20T00:00:31Z,45.7,TA120-T246187
1639958431000,2021-12-20T00:00:31Z,31.2,TA120-T246183
1639958431000,2021-12-20T00:00:31Z,45.4,TA120-T246191
1639958432000,2021-12-20T00:00:32Z,30.8,TA120-T246183
1639958432000,2021-12-20T00:00:32Z,45.3,TA120-T246191
1639958432000,2021-12-20T00:00:32Z,49.6,TA120-T246184
1639958432000,2021-12-20T00:00:32Z,46.8,TA120-T246187
1639958433000,2021-12-20T00:00:33Z,49.8,TA120-T246184
1639958433000,2021-12-20T00:00:33Z,45,TA120-T246187
1639958433000,2021-12-20T00:00:33Z,30.7,TA120-T246183
1639958433000,2021-12-20T00:00:33Z,45.4,TA120-T246191
1639958434000,2021-12-20T00:00:34Z,30.8,TA120-T246183
1639958434000,2021-12-20T00:00:34Z,45.6,TA120-T246191
1639958434000,2021-12-20T00:00:34Z,49.8,TA120-T246184
1639958434000,2021-12-20T00:00:34Z,44.1,TA120-T246187
1639958435000,2021-12-20T00:00:35Z,52.2,TA120-T246184
1639958435000,2021-12-20T00:00:35Z,43.4,TA120-T246187
1639958435000,2021-12-20T00:00:35Z,30.7,TA120-T246183
1639958435000,2021-12-20T00:00:35Z,45.6,TA120-T246191
1639958436000,2021-12-20T00:00:36Z,31.1,TA120-T246183
1639958436000,2021-12-20T00:00:36Z,45.7,TA120-T246191
1639958436000,2021-12-20T00:00:36Z,51.4,TA120-T246184
1639958436000,2021-12-20T00:00:36Z,43.2,TA120-T246187
1639958437000,2021-12-20T00:00:37Z,49.9,TA120-T246184
1639958437000,2021-12-20T00:00:37Z,43.3,TA120-T246187
1639958437000,2021-12-20T00:00:37Z,30.8,TA120-T246183
1639958437000,2021-12-20T00:00:37Z,45.6,TA120-T246191
1639958438000,2021-12-20T00:00:38Z,30.8,TA120-T246183
1639958438000,2021-12-20T00:00:38Z,45.7,TA120-T246191
1639958438000,2021-12-20T00:00:38Z,49.7,TA120-T246184
1639958438000,2021-12-20T00:00:38Z,44.3,TA120-T246187
1639958439000,2021-12-20T00:00:39Z,49.3,TA120-T246184
1639958439000,2021-12-20T00:00:39Z,44.7,TA120-T246187
1639958439000,2021-12-20T00:00:39Z,30.7,TA120-T246183
1639958439000,2021-12-20T00:00:39Z,46,TA120-T246191
1639958440000,2021-12-20T00:00:40Z,31,TA120-T246183
1639958440000,2021-12-20T00:00:40Z,45.8,TA120-T246191
1639958440000,2021-12-20T00:00:40Z,50.1,TA120-T246184
1639958440000,2021-12-20T00:00:40Z,45.3,TA120-T246187
1639958441000,2021-12-20T00:00:41Z,49.8,TA120-T246184
1639958441000,2021-12-20T00:00:41Z,45.2,TA120-T246187
1639958441000,2021-12-20T00:00:41Z,31,TA120-T246183
1639958441000,2021-12-20T00:00:41Z,45.7,TA120-T246191
1639958442000,2021-12-20T00:00:42Z,31.1,TA120-T246183
1639958442000,2021-12-20T00:00:42Z,46,TA120-T246191
1639958442000,2021-12-20T00:00:42Z,49.7,TA120-T246184
1639958442000,2021-12-20T00:00:42Z,46,TA120-T246187
1639958443000,2021-12-20T00:00:43Z,49.6,TA120-T246184
1639958443000,2021-12-20T00:00:43Z,43.7,TA120-T246187
1639958443000,2021-12-20T00:00:43Z,30.9,TA120-T246183
1639958443000,2021-12-20T00:00:43Z,45.3,TA120-T246191
1639958444000,2021-12-20T00:00:44Z,30.9,TA120-T246183
1639958444000,2021-12-20T00:00:44Z,45.8,TA120-T246191
1639958444000,2021-12-20T00:00:44Z,49.5,TA120-T246184
1639958444000,2021-12-20T00:00:44Z,43,TA120-T246187
1639958445000,2021-12-20T00:00:45Z,49.7,TA120-T246184
1639958445000,2021-12-20T00:00:45Z,43.5,TA120-T246187
1639958445000,2021-12-20T00:00:45Z,30.8,TA120-T246183
1639958445000,2021-12-20T00:00:45Z,45.8,TA120-T246191
1639958446000,2021-12-20T00:00:46Z,30.9,TA120-T246183
1639958446000,2021-12-20T00:00:46Z,45.4,TA120-T246191
1639958446000,2021-12-20T00:00:46Z,49.5,TA120-T246184
1639958446000,2021-12-20T00:00:46Z,45.6,TA120-T246187
1639958447000,2021-12-20T00:00:47Z,49.4,TA120-T246184
1639958447000,2021-12-20T00:00:47Z,44.3,TA120-T246187
1639958447000,2021-12-20T00:00:47Z,30.6,TA120-T246183
1639958447000,2021-12-20T00:00:47Z,45.8,TA120-T246191
1639958448000,2021-12-20T00:00:48Z,30.8,TA120-T246183
1639958448000,2021-12-20T00:00:48Z,45.6,TA120-T246191
1639958448000,2021-12-20T00:00:48Z,49.8,TA120-T246184
1639958448000,2021-12-20T00:00:48Z,42.9,TA120-T246187
1639958449000,2021-12-20T00:00:49Z,50.1,TA120-T246184
1639958449000,2021-12-20T00:00:49Z,43.5,TA120-T246187
1639958449000,2021-12-20T00:00:49Z,30.8,TA120-T246183
1639958449000,2021-12-20T00:00:49Z,45.8,TA120-T246191
1639958450000,2021-12-20T00:00:50Z,30.7,TA120-T246183
1639958450000,2021-12-20T00:00:50Z,45.7,TA120-T246191
1639958450000,2021-12-20T00:00:50Z,50.7,TA120-T246184
1639958450000,2021-12-20T00:00:50Z,42.8,TA120-T246187
1639958451000,2021-12-20T00:00:51Z,49.7,TA120-T246184
1639958451000,2021-12-20T00:00:51Z,45.8,TA120-T246187
1639958451000,2021-12-20T00:00:51Z,30.9,TA120-T246183
1639958451000,2021-12-20T00:00:51Z,45.1,TA120-T246191
1639958452000,2021-12-20T00:00:52Z,30.8,TA120-T246183
1639958452000,2021-12-20T00:00:52Z,45.6,TA120-T246191
1639958452000,2021-12-20T00:00:52Z,49.7,TA120-T246184
1639958452000,2021-12-20T00:00:52Z,46.7,TA120-T246187
1639958453000,2021-12-20T00:00:53Z,49.3,TA120-T246184
1639958453000,2021-12-20T00:00:53Z,47.6,TA120-T246187
1639958453000,2021-12-20T00:00:53Z,31,TA120-T246183
1639958453000,2021-12-20T00:00:53Z,45.1,TA120-T246191
1639958454000,2021-12-20T00:00:54Z,31.2,TA120-T246183
1639958454000,2021-12-20T00:00:54Z,45.3,TA120-T246191
1639958454000,2021-12-20T00:00:54Z,50.1,TA120-T246184
1639958454000,2021-12-20T00:00:54Z,45.8,TA120-T246187
1639958455000,2021-12-20T00:00:55Z,49.6,TA120-T246184
1639958455000,2021-12-20T00:00:55Z,45.6,TA120-T246187
1639958455000,2021-12-20T00:00:55Z,31.1,TA120-T246183
1639958455000,2021-12-20T00:00:55Z,45.1,TA120-T246191
1639958456000,2021-12-20T00:00:56Z,30.6,TA120-T246183
1639958456000,2021-12-20T00:00:56Z,44.8,TA120-T246191
1639958456000,2021-12-20T00:00:56Z,49.6,TA120-T246184
1639958456000,2021-12-20T00:00:56Z,45.1,TA120-T246187
1639958457000,2021-12-20T00:00:57Z,49.4,TA120-T246184
1639958457000,2021-12-20T00:00:57Z,43.4,TA120-T246187
1639958457000,2021-12-20T00:00:57Z,30.7,TA120-T246183
1639958457000,2021-12-20T00:00:57Z,45.7,TA120-T246191
1639958458000,2021-12-20T00:00:58Z,30.7,TA120-T246183
1639958458000,2021-12-20T00:00:58Z,45.6,TA120-T246191
1639958458000,2021-12-20T00:00:58Z,50,TA120-T246184
1639958458000,2021-12-20T00:00:58Z,43.3,TA120-T246187
1639958459000,2021-12-20T00:00:59Z,49.7,TA120-T246184
1639958459000,2021-12-20T00:00:59Z,42.7,TA120-T246187
1639958459000,2021-12-20T00:00:59Z,30.9,TA120-T246183
1639958459000,2021-12-20T00:00:59Z,45.6,TA120-T246191
1639958460000,2021-12-20T00:01:00Z,30.9,TA120-T246183
1639958460000,2021-12-20T00:01:00Z,45.5,TA120-T246191
1639958460000,2021-12-20T00:01:00Z,50,TA120-T246184
1639958460000,2021-12-20T00:01:00Z,45.4,TA120-T246187
1639958461000,2021-12-20T00:01:01Z,50.8,TA120-T246184
1639958461000,2021-12-20T00:01:01Z,49.2,TA120-T246187
1639958461000,2021-12-20T00:01:01Z,30.6,TA120-T246183
1639958461000,2021-12-20T00:01:01Z,45.5,TA120-T246191
1639958462000,2021-12-20T00:01:02Z,30.9,TA120-T246183
1639958462000,2021-12-20T00:01:02Z,45.7,TA120-T246191
1639958462000,2021-12-20T00:01:02Z,49.6,TA120-T246184
1639958462000,2021-12-20T00:01:02Z,47.9,TA120-T246187
1639958463000,2021-12-20T00:01:03Z,49.9,TA120-T246184
1639958463000,2021-12-20T00:01:03Z,46.5,TA120-T246187
1639958463000,2021-12-20T00:01:03Z,30.7,TA120-T246183
1639958463000,2021-12-20T00:01:03Z,46,TA120-T246191
1639958464000,2021-12-20T00:01:04Z,30.8,TA120-T246183
1639958464000,2021-12-20T00:01:04Z,45.3,TA120-T246191
1639958464000,2021-12-20T00:01:04Z,50,TA120-T246184
1639958464000,2021-12-20T00:01:04Z,44.4,TA120-T246187
1639958465000,2021-12-20T00:01:05Z,49.8,TA120-T246184
1639958465000,2021-12-20T00:01:05Z,45.4,TA120-T246187
1639958465000,2021-12-20T00:01:05Z,30.9,TA120-T246183
1639958465000,2021-12-20T00:01:05Z,45.4,TA120-T246191
1639958466000,2021-12-20T00:01:06Z,30.5,TA120-T246183
1639958466000,2021-12-20T00:01:06Z,46.1,TA120-T246191
1639958466000,2021-12-20T00:01:06Z,49.9,TA120-T246184
1639958466000,2021-12-20T00:01:06Z,45.7,TA120-T246187
1639958467000,2021-12-20T00:01:07Z,50.1,TA120-T246184
1639958467000,2021-12-20T00:01:07Z,47.1,TA120-T246187
1639958467000,2021-12-20T00:01:07Z,30.9,TA120-T246183
1639958467000,2021-12-20T00:01:07Z,46.2,TA120-T246191
1639958468000,2021-12-20T00:01:08Z,31.8,TA120-T246183
1639958468000,2021-12-20T00:01:08Z,46,TA120-T246191
1639958468000,2021-12-20T00:01:08Z,49.8,TA120-T246184
1639958468000,2021-12-20T00:01:08Z,46,TA120-T246187
1639958469000,2021-12-20T00:01:09Z,51.4,TA120-T246184
1639958469000,2021-12-20T00:01:09Z,44.8,TA120-T246187
1639958469000,2021-12-20T00:01:09Z,32.1,TA120-T246183
1639958469000,2021-12-20T00:01:09Z,46.8,TA120-T246191
1639958470000,2021-12-20T00:01:10Z,31.4,TA120-T246183
1639958470000,2021-12-20T00:01:10Z,46.7,TA120-T246191
1639958470000,2021-12-20T00:01:10Z,57.1,TA120-T246184
1639958470000,2021-12-20T00:01:10Z,44.9,TA120-T246187
1639958471000,2021-12-20T00:01:11Z,52.5,TA120-T246184
1639958471000,2021-12-20T00:01:11Z,46.2,TA120-T246187
1639958471000,2021-12-20T00:01:11Z,31.9,TA120-T246183
1639958471000,2021-12-20T00:01:11Z,45.7,TA120-T246191
1639958472000,2021-12-20T00:01:12Z,31.2,TA120-T246183
1639958472000,2021-12-20T00:01:12Z,46.1,TA120-T246191
1639958472000,2021-12-20T00:01:12Z,50,TA120-T246184
1639958472000,2021-12-20T00:01:12Z,45.1,TA120-T246187
1639958473000,2021-12-20T00:01:13Z,52.1,TA120-T246184
1639958473000,2021-12-20T00:01:13Z,44.5,TA120-T246187
1639958473000,2021-12-20T00:01:13Z,30.9,TA120-T246183
1639958473000,2021-12-20T00:01:13Z,46,TA120-T246191
1639958474000,2021-12-20T00:01:14Z,30.8,TA120-T246183
1639958474000,2021-12-20T00:01:14Z,45.5,TA120-T246191
1639958474000,2021-12-20T00:01:14Z,51,TA120-T246184
1639958474000,2021-12-20T00:01:14Z,46.1,TA120-T246187
1639958475000,2021-12-20T00:01:15Z,49.9,TA120-T246184
1639958475000,2021-12-20T00:01:15Z,46.6,TA120-T246187
1639958475000,2021-12-20T00:01:15Z,30.9,TA120-T246183
1639958475000,2021-12-20T00:01:15Z,45.9,TA120-T246191
1639958476000,2021-12-20T00:01:16Z,31.2,TA120-T246183
1639958476000,2021-12-20T00:01:16Z,45.7,TA120-T246191
1639958476000,2021-12-20T00:01:16Z,51.1,TA120-T246184
1639958476000,2021-12-20T00:01:16Z,45.4,TA120-T246187
1639958477000,2021-12-20T00:01:17Z,50.4,TA120-T246184
1639958477000,2021-12-20T00:01:17Z,46.3,TA120-T246187
1639958477000,2021-12-20T00:01:17Z,31.2,TA120-T246183
1639958477000,2021-12-20T00:01:17Z,45.6,TA120-T246191
1639958478000,2021-12-20T00:01:18Z,31.7,TA120-T246183
1639958478000,2021-12-20T00:01:18Z,45.6,TA120-T246191
1639958478000,2021-12-20T00:01:18Z,50.4,TA120-T246184
1639958478000,2021-12-20T00:01:18Z,47.4,TA120-T246187
1639958479000,2021-12-20T00:01:19Z,49.7,TA120-T246184
1639958479000,2021-12-20T00:01:19Z,47,TA120-T246187
1639958479000,2021-12-20T00:01:19Z,31.2,TA120-T246183
1639958479000,2021-12-20T00:01:19Z,46.1,TA120-T246191
1639958480000,2021-12-20T00:01:20Z,31.2,TA120-T246183
1639958480000,2021-12-20T00:01:20Z,46,TA120-T246191
1639958480000,2021-12-20T00:01:20Z,49.5,TA120-T246184
1639958480000,2021-12-20T00:01:20Z,47.8,TA120-T246187
1639958481000,2021-12-20T00:01:21Z,49.7,TA120-T246184
1639958481000,2021-12-20T00:01:21Z,46.6,TA120-T246187
1639958481000,2021-12-20T00:01:21Z,31.1,TA120-T246183
1639958481000,2021-12-20T00:01:21Z,45.9,TA120-T246191
1639958482000,2021-12-20T00:01:22Z,30.9,TA120-T246183
1639958482000,2021-12-20T00:01:22Z,45.9,TA120-T246191
1639958482000,2021-12-20T00:01:22Z,50.1,TA120-T246184
1639958482000,2021-12-20T00:01:22Z,45.8,TA120-T246187
1639958483000,2021-12-20T00:01:23Z,49.7,TA120-T246184
1639958483000,2021-12-20T00:01:23Z,45.1,TA120-T246187
1639958483000,2021-12-20T00:01:23Z,31,TA120-T246183
1639958483000,2021-12-20T00:01:23Z,45.7,TA120-T246191
1639958484000,2021-12-20T00:01:24Z,30.7,TA120-T246183
1639958484000,2021-12-20T00:01:24Z,46.5,TA120-T246191
1639958484000,2021-12-20T00:01:24Z,50,TA120-T246184
1639958484000,2021-12-20T00:01:24Z,44.7,TA120-T246187
1639958485000,2021-12-20T00:01:25Z,49.4,TA120-T246184
1639958485000,2021-12-20T00:01:25Z,47.8,TA120-T246187
1639958485000,2021-12-20T00:01:25Z,30.7,TA120-T246183
1639958485000,2021-12-20T00:01:25Z,45.7,TA120-T246191
1639958486000,2021-12-20T00:01:26Z,30.9,TA120-T246183
1639958486000,2021-12-20T00:01:26Z,45.3,TA120-T246191
1639958486000,2021-12-20T00:01:26Z,49.8,TA120-T246184
1639958486000,2021-12-20T00:01:26Z,48,TA120-T246187
1639958487000,2021-12-20T00:01:27Z,49.6,TA120-T246184
1639958487000,2021-12-20T00:01:27Z,47.1,TA120-T246187
1639958487000,2021-12-20T00:01:27Z,30.8,TA120-T246183
1639958487000,2021-12-20T00:01:27Z,45.3,TA120-T246191
1639958488000,2021-12-20T00:01:28Z,30.8,TA120-T246183
1639958488000,2021-12-20T00:01:28Z,45.4,TA120-T246191
1639958488000,2021-12-20T00:01:28Z,49.6,TA120-T246184
1639958488000,2021-12-20T00:01:28Z,44.7,TA120-T246187
1639958489000,2021-12-20T00:01:29Z,49.9,TA120-T246184
1639958489000,2021-12-20T00:01:29Z,43.1,TA120-T246187
1639958489000,2021-12-20T00:01:29Z,30.9,TA120-T246183
1639958489000,2021-12-20T00:01:29Z,44.9,TA120-T246191
1639958490000,2021-12-20T00:01:30Z,31,TA120-T246183
1639958490000,2021-12-20T00:01:30Z,45.3,TA120-T246191
1639958490000,2021-12-20T00:01:30Z,49.8,TA120-T246184
1639958490000,2021-12-20T00:01:30Z,44.7,TA120-T246187
1639958491000,2021-12-20T00:01:31Z,49.4,TA120-T246184
1639958491000,2021-12-20T00:01:31Z,47.5,TA120-T246187
1639958491000,2021-12-20T00:01:31Z,31.2,TA120-T246183
1639958491000,2021-12-20T00:01:31Z,45.5,TA120-T246191
1639958492000,2021-12-20T00:01:32Z,30.8,TA120-T246183
1639958492000,2021-12-20T00:01:32Z,45.6,TA120-T246191
1639958492000,2021-12-20T00:01:32Z,49.4,TA120-T246184
1639958492000,2021-12-20T00:01:32Z,48,TA120-T246187
1639958493000,2021-12-20T00:01:33Z,57.9,TA120-T246184
1639958493000,2021-12-20T00:01:33Z,46.6,TA120-T246187
1639958493000,2021-12-20T00:01:33Z,30.9,TA120-T246183
1639958493000,2021-12-20T00:01:33Z,45.8,TA120-T246191
1639958494000,2021-12-20T00:01:34Z,31,TA120-T246183
1639958494000,2021-12-20T00:01:34Z,45.4,TA120-T246191
1639958494000,2021-12-20T00:01:34Z,55.3,TA120-T246184
1639958494000,2021-12-20T00:01:34Z,46.5,TA120-T246187
1639958495000,2021-12-20T00:01:35Z,52.7,TA120-T246184
1639958495000,2021-12-20T00:01:35Z,43.2,TA120-T246187
1639958495000,2021-12-20T00:01:35Z,30.9,TA120-T246183
1639958495000,2021-12-20T00:01:35Z,45.6,TA120-T246191
1639958496000,2021-12-20T00:01:36Z,30.9,TA120-T246183
1639958496000,2021-12-20T00:01:36Z,46.1,TA120-T246191
1639958496000,2021-12-20T00:01:36Z,49.6,TA120-T246184
1639958496000,2021-12-20T00:01:36Z,43.1,TA120-T246187
1639958497000,2021-12-20T00:01:37Z,49.5,TA120-T246184
1639958497000,2021-12-20T00:01:37Z,44.5,TA120-T246187
1639958497000,2021-12-20T00:01:37Z,31,TA120-T246183
1639958497000,2021-12-20T00:01:37Z,45.9,TA120-T246191
1639958498000,2021-12-20T00:01:38Z,31,TA120-T246183
1639958498000,2021-12-20T00:01:38Z,45.3,TA120-T246191
1639958498000,2021-12-20T00:01:38Z,49.5,TA120-T246184
1639958498000,2021-12-20T00:01:38Z,47.8,TA120-T246187
1639958499000,2021-12-20T00:01:39Z,49.9,TA120-T246184
1639958499000,2021-12-20T00:01:39Z,48.9,TA120-T246187
1639958499000,2021-12-20T00:01:39Z,30.9,TA120-T246183
1639958499000,2021-12-20T00:01:39Z,46.2,TA120-T246191
1639958500000,2021-12-20T00:01:40Z,30.8,TA120-T246183
1639958500000,2021-12-20T00:01:40Z,47.5,TA120-T246191
1639958500000,2021-12-20T00:01:40Z,49,TA120-T246184
1639958500000,2021-12-20T00:01:40Z,49,TA120-T246187
1639958501000,2021-12-20T00:01:41Z,48.8,TA120-T246184
1639958501000,2021-12-20T00:01:41Z,47.8,TA120-T246187
1639958501000,2021-12-20T00:01:41Z,30.7,TA120-T246183
1639958501000,2021-12-20T00:01:41Z,46.8,TA120-T246191
1639958502000,2021-12-20T00:01:42Z,30.6,TA120-T246183
1639958502000,2021-12-20T00:01:42Z,47.9,TA120-T246191
1639958502000,2021-12-20T00:01:42Z,49.1,TA120-T246184
1639958502000,2021-12-20T00:01:42Z,46.3,TA120-T246187
1639958503000,2021-12-20T00:01:43Z,48.6,TA120-T246184
1639958503000,2021-12-20T00:01:43Z,46.6,TA120-T246187
1639958503000,2021-12-20T00:01:43Z,30.7,TA120-T246183
1639958503000,2021-12-20T00:01:43Z,47.9,TA120-T246191
1639958504000,2021-12-20T00:01:44Z,31.1,TA120-T246183
1639958504000,2021-12-20T00:01:44Z,48,TA120-T246191
1639958504000,2021-12-20T00:01:44Z,49.3,TA120-T246184
1639958504000,2021-12-20T00:01:44Z,46.9,TA120-T246187
1639958505000,2021-12-20T00:01:45Z,49,TA120-T246184
1639958505000,2021-12-20T00:01:45Z,49.2,TA120-T246187
1639958505000,2021-12-20T00:01:45Z,31.1,TA120-T246183
1639958505000,2021-12-20T00:01:45Z,48.7,TA120-T246191
1639958506000,2021-12-20T00:01:46Z,30.9,TA120-T246183
1639958506000,2021-12-20T00:01:46Z,50.1,TA120-T246191
