time,readable_time,dBA,dev-id
1622332806000,2021-05-30T00:00:06Z,32.4,TA120-T246183
1622332833000,2021-05-30T00:00:33Z,67.1,TA120-T246184
1622332837000,2021-05-30T00:00:37Z,46.8,TA120-T246191
1622332843000,2021-05-30T00:00:43Z,46.7,TA120-T246187
1622332866000,2021-05-30T00:01:06Z,32.3,TA120-T246183
1622332893000,2021-05-30T00:01:33Z,65.9,TA120-T246184
1622332897000,2021-05-30T00:01:37Z,51.9,TA120-T246191
1622332903000,2021-05-30T00:01:43Z,45.9,TA120-T246187
1622332926000,2021-05-30T00:02:06Z,32.2,TA120-T246183
1622332953000,2021-05-30T00:02:33Z,66,TA120-T246184
1622332957000,2021-05-30T00:02:37Z,50.1,TA120-T246191
1622332963000,2021-05-30T00:02:43Z,47,TA120-T246187
1622332986000,2021-05-30T00:03:06Z,32.3,TA120-T246183
1622333013000,2021-05-30T00:03:33Z,65.2,TA120-T246184
1622333017000,2021-05-30T00:03:37Z,45.2,TA120-T246191
1622333023000,2021-05-30T00:03:43Z,47.4,TA120-T246187
1622333046000,2021-05-30T00:04:06Z,32.3,TA120-T246183
1622333073000,2021-05-30T00:04:33Z,64.4,TA120-T246184
1622333077000,2021-05-30T00:04:37Z,48.3,TA120-T246191
1622333083000,2021-05-30T00:04:43Z,46.7,TA120-T246187
1622333106000,2021-05-30T00:05:06Z,32.3,TA120-T246183
1622333133000,2021-05-30T00:05:33Z,64.6,TA120-T246184
1622333137000,2021-05-30T00:05:37Z,48.6,TA120-T246191
1622333143000,2021-05-30T00:05:43Z,45.4,TA120-T246187
1622333166000,2021-05-30T00:06:06Z,32.3,TA120-T246183
1622333193000,2021-05-30T00:06:33Z,51.4,TA120-T246184
1622333197000,2021-05-30T00:06:37Z,45.2,TA120-T246191
1622333203000,2021-05-30T00:06:43Z,47.3,TA120-T246187
1622333226000,2021-05-30T00:07:06Z,32.2,TA120-T246183
1622333253000,2021-05-30T00:07:33Z,60.4,TA120-T246184
1622333257000,2021-05-30T00:07:37Z,47.4,TA120-T246191
1622333263000,2021-05-30T00:07:43Z,47.4,TA120-T246187
1622333286000,2021-05-30T00:08:06Z,32.3,TA120-T246183
1622333313000,2021-05-30T00:08:33Z,63.4,TA120-T246184
1622333317000,2021-05-30T00:08:37Z,49.3,TA120-T246191
1622333323000,2021-05-30T00:08:43Z,48.5,TA120-T246187
1622333346000,2021-05-30T00:09:06Z,32.3,TA120-T246183
1622333373000,2021-05-30T00:09:33Z,56.2,TA120-T246184
1622333377000,2021-05-30T00:09:37Z,48.8,TA120-T246191
1622333383000,2021-05-30T00:09:43Z,49.1,TA120-T246187
1622333406000,2021-05-30T00:10:06Z,32.4,TA120-T246183
1622333433000,2021-05-30T00:10:33Z,63.8,TA120-T246184
1622333437000,2021-05-30T00:10:37Z,44.6,TA120-T246191
1622333443000,2021-05-30T00:10:43Z,48.7,TA120-T246187
1622333466000,2021-05-30T00:11:06Z,32.2,TA120-T246183
1622333493000,2021-05-30T00:11:33Z,61.9,TA120-T246184
1622333497000,2021-05-30T00:11:37Z,51.2,TA120-T246191
1622333503000,2021-05-30T00:11:43Z,48.1,TA120-T246187
1622333526000,2021-05-30T00:12:06Z,32.2,TA120-T246183
1622333553000,2021-05-30T00:12:33Z,64.2,TA120-T246184
1622333557000,2021-05-30T00:12:37Z,44.8,TA120-T246191
1622333563000,2021-05-30T00:12:43Z,48.4,TA120-T246187
1622333586000,2021-05-30T00:13:06Z,32.3,TA120-T246183
1622333613000,2021-05-30T00:13:33Z,52.3,TA120-T246184
1622333617000,2021-05-30T00:13:37Z,50,TA120-T246191
1622333623000,2021-05-30T00:13:43Z,49.1,TA120-T246187
1622333646000,2021-05-30T00:14:06Z,32.2,TA120-T246183
1622333673000,2021-05-30T00:14:33Z,59.8,TA120-T246184
1622333677000,2021-05-30T00:14:37Z,51.7,TA120-T246191
1622333683000,2021-05-30T00:14:43Z,50.1,TA120-T246187
1622333706000,2021-05-30T00:15:06Z,32.5,TA120-T246183
1622333733000,2021-05-30T00:15:33Z,69.8,TA120-T246184
1622333737000,2021-05-30T00:15:37Z,49.7,TA120-T246191
1622333743000,2021-05-30T00:15:43Z,49.8,TA120-T246187
1622333766000,2021-05-30T00:16:06Z,32.5,TA120-T246183
1622333793000,2021-05-30T00:16:33Z,59,TA120-T246184
1622333797000,2021-05-30T00:16:37Z,48.7,TA120-T246191
1622333803000,2021-05-30T00:16:43Z,50.8,TA120-T246187
1622333826000,2021-05-30T00:17:06Z,32.2,TA120-T246183
1622333853000,2021-05-30T00:17:33Z,50.4,TA120-T246184
1622333857000,2021-05-30T00:17:37Z,51.2,TA120-T246191
1622333863000,2021-05-30T00:17:43Z,50.1,TA120-T246187
1622333886000,2021-05-30T00:18:06Z,32.2,TA120-T246183
1622333913000,2021-05-30T00:18:33Z,66.5,TA120-T246184
1622333917000,2021-05-30T00:18:37Z,49.8,TA120-T246191
1622333923000,2021-05-30T00:18:43Z,48.4,TA120-T246187
1622333946000,2021-05-30T00:19:06Z,32.3,TA120-T246183
1622333973000,2021-05-30T00:19:33Z,68.1,TA120-T246184
1622333977000,2021-05-30T00:19:37Z,48.7,TA120-T246191
1622333983000,2021-05-30T00:19:43Z,46.9,TA120-T246187
1622334006000,2021-05-30T00:20:06Z,32.6,TA120-T246183
1622334033000,2021-05-30T00:20:33Z,55.2,TA120-T246184
1622334037000,2021-05-30T00:20:37Z,46.1,TA120-T246191
1622334043000,2021-05-30T00:20:43Z,47.8,TA120-T246187
1622334066000,2021-05-30T00:21:06Z,32.3,TA120-T246183
1622334093000,2021-05-30T00:21:33Z,60.5,TA120-T246184
1622334097000,2021-05-30T00:21:37Z,49.8,TA120-T246191
1622334103000,2021-05-30T00:21:43Z,46.7,TA120-T246187
1622334126000,2021-05-30T00:22:06Z,32.3,TA120-T246183
1622334153000,2021-05-30T00:22:33Z,60.8,TA120-T246184
1622334157000,2021-05-30T00:22:37Z,46.8,TA120-T246191
1622334163000,2021-05-30T00:22:43Z,47.1,TA120-T246187
1622334186000,2021-05-30T00:23:06Z,32.3,TA120-T246183
1622334213000,2021-05-30T00:23:33Z,62.4,TA120-T246184
1622334217000,2021-05-30T00:23:37Z,49.8,TA120-T246191
1622334223000,2021-05-30T00:23:43Z,52.2,TA120-T246187
1622334246000,2021-05-30T00:24:06Z,32.3,TA120-T246183
1622334273000,2021-05-30T00:24:33Z,49.2,TA120-T246184
1622334277000,2021-05-30T00:24:37Z,48.7,TA120-T246191
1622334283000,2021-05-30T00:24:43Z,47.8,TA120-T246187
1622334306000,2021-05-30T00:25:06Z,32.2,TA120-T246183
1622334333000,2021-05-30T00:25:33Z,54.4,TA120-T246184
1622334337000,2021-05-30T00:25:37Z,48.2,TA120-T246191
1622334343000,2021-05-30T00:25:43Z,55.6,TA120-T246187
1622334366000,2021-05-30T00:26:06Z,32.3,TA120-T246183
1622334393000,2021-05-30T00:26:33Z,66.5,TA120-T246184
1622334397000,2021-05-30T00:26:37Z,48.5,TA120-T246191
1622334403000,2021-05-30T00:26:43Z,53.8,TA120-T246187
1622334426000,2021-05-30T00:27:06Z,32.1,TA120-T246183
1622334453000,2021-05-30T00:27:33Z,67.5,TA120-T246184
1622334457000,2021-05-30T00:27:37Z,46.6,TA120-T246191
1622334463000,2021-05-30T00:27:43Z,47.5,TA120-T246187
1622334486000,2021-05-30T00:28:06Z,32,TA120-T246183
1622334513000,2021-05-30T00:28:33Z,58.5,TA120-T246184
1622334517000,2021-05-30T00:28:37Z,44.9,TA120-T246191
1622334523000,2021-05-30T00:28:43Z,49.1,TA120-T246187
1622334546000,2021-05-30T00:29:06Z,32,TA120-T246183
1622334573000,2021-05-30T00:29:33Z,67.3,TA120-T246184
1622334577000,2021-05-30T00:29:37Z,54.2,TA120-T246191
1622334583000,2021-05-30T00:29:43Z,48.3,TA120-T246187
1622334606000,2021-05-30T00:30:06Z,32,TA120-T246183
1622334633000,2021-05-30T00:30:33Z,66.6,TA120-T246184
1622334637000,2021-05-30T00:30:37Z,45.2,TA120-T246191
1622334643000,2021-05-30T00:30:43Z,50.7,TA120-T246187
1622334666000,2021-05-30T00:31:06Z,32,TA120-T246183
1622334693000,2021-05-30T00:31:33Z,59.2,TA120-T246184
1622334697000,2021-05-30T00:31:37Z,52.7,TA120-T246191
1622334703000,2021-05-30T00:31:43Z,50,TA120-T246187
1622334726000,2021-05-30T00:32:06Z,32,TA120-T246183
1622334753000,2021-05-30T00:32:33Z,59.8,TA120-T246184
1622334757000,2021-05-30T00:32:37Z,45.1,TA120-T246191
1622334763000,2021-05-30T00:32:43Z,48.4,TA120-T246187
1622334786000,2021-05-30T00:33:06Z,32,TA120-T246183
1622334813000,2021-05-30T00:33:33Z,65.5,TA120-T246184
1622334817000,2021-05-30T00:33:37Z,55.1,TA120-T246191
1622334823000,2021-05-30T00:33:43Z,46.6,TA120-T246187
1622334846000,2021-05-30T00:34:06Z,32,TA120-T246183
1622334873000,2021-05-30T00:34:33Z,62.8,TA120-T246184
1622334877000,2021-05-30T00:34:37Z,49.2,TA120-T246191
1622334883000,2021-05-30T00:34:43Z,46.7,TA120-T246187
1622334906000,2021-05-30T00:35:06Z,32.2,TA120-T246183
1622334933000,2021-05-30T00:35:33Z,61.7,TA120-T246184
1622334937000,2021-05-30T00:35:37Z,43.6,TA120-T246191
1622334943000,2021-05-30T00:35:43Z,46.7,TA120-T246187
1622334966000,2021-05-30T00:36:06Z,32,TA120-T246183
1622334993000,2021-05-30T00:36:33Z,66.1,TA120-T246184
1622334997000,2021-05-30T00:36:37Z,42.7,TA120-T246191
1622335003000,2021-05-30T00:36:43Z,47.8,TA120-T246187
1622335026000,2021-05-30T00:37:06Z,32.5,TA120-T246183
1622335053000,2021-05-30T00:37:33Z,66.9,TA120-T246184
1622335057000,2021-05-30T00:37:37Z,51.4,TA120-T246191
1622335063000,2021-05-30T00:37:43Z,46.6,TA120-T246187
1622335086000,2021-05-30T00:38:06Z,32.2,TA120-T246183
1622335113000,2021-05-30T00:38:33Z,64,TA120-T246184
1622335117000,2021-05-30T00:38:37Z,43.4,TA120-T246191
1622335123000,2021-05-30T00:38:43Z,46.4,TA120-T246187
1622335146000,2021-05-30T00:39:06Z,32.2,TA120-T246183
1622335173000,2021-05-30T00:39:33Z,48.3,TA120-T246184
1622335177000,2021-05-30T00:39:37Z,48.5,TA120-T246191
1622335183000,2021-05-30T00:39:43Z,45.8,TA120-T246187
1622335206000,2021-05-30T00:40:06Z,32.3,TA120-T246183
1622335233000,2021-05-30T00:40:33Z,67.2,TA120-T246184
1622335237000,2021-05-30T00:40:37Z,48.8,TA120-T246191
1622335243000,2021-05-30T00:40:43Z,50,TA120-T246187
1622335266000,2021-05-30T00:41:06Z,32.1,TA120-T246183
1622335293000,2021-05-30T00:41:33Z,66.7,TA120-T246184
1622335297000,2021-05-30T00:41:37Z,43.1,TA120-T246191
1622335303000,2021-05-30T00:41:43Z,48.6,TA120-T246187
1622335326000,2021-05-30T00:42:06Z,32,TA120-T246183
1622335353000,2021-05-30T00:42:33Z,65.8,TA120-T246184
1622335357000,2021-05-30T00:42:37Z,43,TA120-T246191
1622335363000,2021-05-30T00:42:43Z,46.1,TA120-T246187
1622335386000,2021-05-30T00:43:06Z,32,TA120-T246183
1622335413000,2021-05-30T00:43:33Z,56.9,TA120-T246184
1622335417000,2021-05-30T00:43:37Z,43.8,TA120-T246191
1622335423000,2021-05-30T00:43:43Z,47.2,TA120-T246187
1622335446000,2021-05-30T00:44:06Z,32,TA120-T246183
1622335473000,2021-05-30T00:44:33Z,58.2,TA120-T246184
1622335477000,2021-05-30T00:44:37Z,52,TA120-T246191
1622335483000,2021-05-30T00:44:43Z,47.2,TA120-T246187
1622335506000,2021-05-30T00:45:06Z,32.9,TA120-T246183
1622335533000,2021-05-30T00:45:33Z,61.3,TA120-T246184
1622335537000,2021-05-30T00:45:37Z,50.9,TA120-T246191
1622335543000,2021-05-30T00:45:43Z,48.8,TA120-T246187
1622335566000,2021-05-30T00:46:06Z,32.8,TA120-T246183
1622335593000,2021-05-30T00:46:33Z,65.7,TA120-T246184
1622335597000,2021-05-30T00:46:37Z,47.8,TA120-T246191
1622335603000,2021-05-30T00:46:43Z,49.2,TA120-T246187
1622335626000,2021-05-30T00:47:06Z,32.8,TA120-T246183
1622335653000,2021-05-30T00:47:33Z,79.2,TA120-T246184
1622335657000,2021-05-30T00:47:37Z,51.1,TA120-T246191
1622335663000,2021-05-30T00:47:43Z,50.2,TA120-T246187
1622335686000,2021-05-30T00:48:06Z,32.8,TA120-T246183
1622335713000,2021-05-30T00:48:33Z,64.3,TA120-T246184
1622335717000,2021-05-30T00:48:37Z,45.2,TA120-T246191
1622335723000,2021-05-30T00:48:43Z,47.8,TA120-T246187
1622335746000,2021-05-30T00:49:06Z,32.8,TA120-T246183
1622335773000,2021-05-30T00:49:33Z,65,TA120-T246184
1622335777000,2021-05-30T00:49:37Z,47.1,TA120-T246191
1622335783000,2021-05-30T00:49:43Z,48.3,TA120-T246187
1622335806000,2021-05-30T00:50:06Z,32.8,TA120-T246183
1622335833000,2021-05-30T00:50:33Z,59.6,TA120-T246184
1622335837000,2021-05-30T00:50:37Z,47.3,TA120-T246191
1622335843000,2021-05-30T00:50:43Z,47.7,TA120-T246187
1622335866000,2021-05-30T00:51:06Z,32.8,TA120-T246183
1622335893000,2021-05-30T00:51:33Z,58.4,TA120-T246184
1622335897000,2021-05-30T00:51:37Z,50.1,TA120-T246191
1622335903000,2021-05-30T00:51:43Z,49.2,TA120-T246187
1622335926000,2021-05-30T00:52:06Z,32.8,TA120-T246183
1622335953000,2021-05-30T00:52:33Z,67,TA120-T246184
1622335957000,2021-05-30T00:52:37Z,46.8,TA120-T246191
1622335963000,2021-05-30T00:52:43Z,47.6,TA120-T246187
1622335986000,2021-05-30T00:53:06Z,32.7,TA120-T246183
1622336013000,2021-05-30T00:53:33Z,58.5,TA120-T246184
1622336017000,2021-05-30T00:53:37Z,47.9,TA120-T246191
1622336023000,2021-05-30T00:53:43Z,47.3,TA120-T246187
1622336046000,2021-05-30T00:54:06Z,32.7,TA120-T246183
1622336073000,2021-05-30T00:54:33Z,60.3,TA120-T246184
1622336077000,2021-05-30T00:54:37Z,47.9,TA120-T246191
1622336083000,2021-05-30T00:54:43Z,47.9,TA120-T246187
1622336106000,2021-05-30T00:55:06Z,32.8,TA120-T246183
1622336133000,2021-05-30T00:55:33Z,49.7,TA120-T246184
1622336137000,2021-05-30T00:55:37Z,58.1,TA120-T246191
1622336143000,2021-05-30T00:55:43Z,47.9,TA120-T246187
1622336166000,2021-05-30T00:56:06Z,32.6,TA120-T246183
1622336193000,2021-05-30T00:56:33Z,64.6,TA120-T246184
1622336197000,2021-05-30T00:56:37Z,51.7,TA120-T246191
1622336203000,2021-05-30T00:56:43Z,45.8,TA120-T246187
1622336226000,2021-05-30T00:57:06Z,33.2,TA120-T246183
1622336253000,2021-05-30T00:57:33Z,62.6,TA120-T246184
1622336257000,2021-05-30T00:57:37Z,48,TA120-T246191
1622336263000,2021-05-30T00:57:43Z,44.9,TA120-T246187
1622336286000,2021-05-30T00:58:06Z,33.4,TA120-T246183
1622336313000,2021-05-30T00:58:33Z,63.7,TA120-T246184
1622336317000,2021-05-30T00:58:37Z,51,TA120-T246191
1622336323000,2021-05-30T00:58:43Z,46.7,TA120-T246187
1622336346000,2021-05-30T00:59:06Z,33.5,TA120-T246183
1622336373000,2021-05-30T00:59:33Z,48.7,TA120-T246184
1622336377000,2021-05-30T00:59:37Z,54.3,TA120-T246191
1622336383000,2021-05-30T00:59:43Z,48.8,TA120-T246187
1622336406000,2021-05-30T01:00:06Z,33.6,TA120-T246183
1622336433000,2021-05-30T01:00:33Z,59.9,TA120-T246184
1622336437000,2021-05-30T01:00:37Z,47.8,TA120-T246191
1622336443000,2021-05-30T01:00:43Z,47.2,TA120-T246187
1622336466000,2021-05-30T01:01:06Z,33.5,TA120-T246183
1622336493000,2021-05-30T01:01:33Z,50.4,TA120-T246184
1622336497000,2021-05-30T01:01:37Z,49.8,TA120-T246191
1622336503000,2021-05-30T01:01:43Z,49.4,TA120-T246187
1622336526000,2021-05-30T01:02:06Z,33.4,TA120-T246183
1622336553000,2021-05-30T01:02:33Z,50.4,TA120-T246184
1622336557000,2021-05-30T01:02:37Z,50.1,TA120-T246191
1622336563000,2021-05-30T01:02:43Z,50.2,TA120-T246187
1622336586000,2021-05-30T01:03:06Z,33.3,TA120-T246183
1622336613000,2021-05-30T01:03:33Z,64.3,TA120-T246184
1622336617000,2021-05-30T01:03:37Z,46.7,TA120-T246191
1622336623000,2021-05-30T01:03:43Z,46.4,TA120-T246187
1622336646000,2021-05-30T01:04:06Z,33.3,TA120-T246183
1622336673000,2021-05-30T01:04:33Z,57,TA120-T246184
1622336677000,2021-05-30T01:04:37Z,44.7,TA120-T246191
1622336683000,2021-05-30T01:04:43Z,50.8,TA120-T246187
1622336706000,2021-05-30T01:05:06Z,33.3,TA120-T246183
1622336733000,2021-05-30T01:05:33Z,54.8,TA120-T246184
1622336737000,2021-05-30T01:05:37Z,50.2,TA120-T246191
1622336743000,2021-05-30T01:05:43Z,50.9,TA120-T246187
1622336766000,2021-05-30T01:06:06Z,33.4,TA120-T246183
1622336793000,2021-05-30T01:06:33Z,64.2,TA120-T246184
1622336797000,2021-05-30T01:06:37Z,49.8,TA120-T246191
1622336803000,2021-05-30T01:06:43Z,51.7,TA120-T246187
1622336826000,2021-05-30T01:07:06Z,33.4,TA120-T246183
1622336853000,2021-05-30T01:07:33Z,49.2,TA120-T246184
1622336857000,2021-05-30T01:07:37Z,48.5,TA120-T246191
1622336863000,2021-05-30T01:07:43Z,51,TA120-T246187
1622336886000,2021-05-30T01:08:06Z,33.4,TA120-T246183
1622336913000,2021-05-30T01:08:33Z,64.8,TA120-T246184
1622336917000,2021-05-30T01:08:37Z,44.5,TA120-T246191
1622336923000,2021-05-30T01:08:43Z,49.4,TA120-T246187
1622336946000,2021-05-30T01:09:06Z,32.7,TA120-T246183
1622336973000,2021-05-30T01:09:33Z,48.9,TA120-T246184
1622336977000,2021-05-30T01:09:37Z,50.9,TA120-T246191
1622336983000,2021-05-30T01:09:43Z,48,TA120-T246187
1622337006000,2021-05-30T01:10:06Z,32.4,TA120-T246183
1622337033000,2021-05-30T01:10:33Z,64.5,TA120-T246184
1622337037000,2021-05-30T01:10:37Z,43.2,TA120-T246191
1622337043000,2021-05-30T01:10:43Z,47.6,TA120-T246187
1622337066000,2021-05-30T01:11:06Z,32.3,TA120-T246183
1622337093000,2021-05-30T01:11:33Z,61.5,TA120-T246184
1622337097000,2021-05-30T01:11:37Z,44.8,TA120-T246191
1622337103000,2021-05-30T01:11:43Z,51.4,TA120-T246187
1622337126000,2021-05-30T01:12:06Z,32.3,TA120-T246183
1622337153000,2021-05-30T01:12:33Z,67.6,TA120-T246184
1622337157000,2021-05-30T01:12:37Z,43.9,TA120-T246191
1622337163000,2021-05-30T01:12:43Z,50.2,TA120-T246187
1622337186000,2021-05-30T01:13:06Z,32.3,TA120-T246183
1622337213000,2021-05-30T01:13:33Z,59.7,TA120-T246184
1622337217000,2021-05-30T01:13:37Z,53.3,TA120-T246191
1622337223000,2021-05-30T01:13:43Z,47.5,TA120-T246187
1622337246000,2021-05-30T01:14:06Z,32.3,TA120-T246183
1622337273000,2021-05-30T01:14:33Z,55.4,TA120-T246184
1622337277000,2021-05-30T01:14:37Z,47.3,TA120-T246191
1622337283000,2021-05-30T01:14:43Z,49.4,TA120-T246187
1622337306000,2021-05-30T01:15:06Z,32.2,TA120-T246183
1622337333000,2021-05-30T01:15:33Z,57.7,TA120-T246184
1622337337000,2021-05-30T01:15:37Z,50.7,TA120-T246191
1622337343000,2021-05-30T01:15:43Z,48.8,TA120-T246187
1622337366000,2021-05-30T01:16:06Z,32.4,TA120-T246183
1622337393000,2021-05-30T01:16:33Z,52,TA120-T246184
1622337397000,2021-05-30T01:16:37Z,48.7,TA120-T246191
1622337403000,2021-05-30T01:16:43Z,47.4,TA120-T246187
1622337426000,2021-05-30T01:17:06Z,32.3,TA120-T246183
1622337453000,2021-05-30T01:17:33Z,57.3,TA120-T246184
1622337457000,2021-05-30T01:17:37Z,50.9,TA120-T246191
1622337463000,2021-05-30T01:17:43Z,47.8,TA120-T246187
1622337486000,2021-05-30T01:18:06Z,32.2,TA120-T246183
1622337513000,2021-05-30T01:18:33Z,49.7,TA120-T246184
1622337517000,2021-05-30T01:18:37Z,53.9,TA120-T246191
1622337523000,2021-05-30T01:18:43Z,47.7,TA120-T246187
1622337546000,2021-05-30T01:19:06Z,32.4,TA120-T246183
1622337573000,2021-05-30T01:19:33Z,55,TA120-T246184
1622337577000,2021-05-30T01:19:37Z,52.7,TA120-T246191
1622337583000,2021-05-30T01:19:43Z,49.3,TA120-T246187
1622337606000,2021-05-30T01:20:06Z,32.4,TA120-T246183
1622337633000,2021-05-30T01:20:33Z,61,TA120-T246184
1622337637000,2021-05-30T01:20:37Z,43.4,TA120-T246191
1622337643000,2021-05-30T01:20:43Z,49.4,TA120-T246187
1622337666000,2021-05-30T01:21:06Z,32.3,TA120-T246183
1622337693000,2021-05-30T01:21:33Z,64.7,TA120-T246184
1622337697000,2021-05-30T01:21:37Z,45.9,TA120-T246191
1622337703000,2021-05-30T01:21:43Z,48.6,TA120-T246187
1622337726000,2021-05-30T01:22:06Z,32.5,TA120-T246183
1622337753000,2021-05-30T01:22:33Z,64.9,TA120-T246184
1622337757000,2021-05-30T01:22:37Z,43.7,TA120-T246191
1622337763000,2021-05-30T01:22:43Z,49.4,TA120-T246187
1622337786000,2021-05-30T01:23:06Z,32.2,TA120-T246183
1622337813000,2021-05-30T01:23:33Z,55.1,TA120-T246184
1622337817000,2021-05-30T01:23:37Z,49.3,TA120-T246191
1622337823000,2021-05-30T01:23:43Z,49.7,TA120-T246187
1622337846000,2021-05-30T01:24:06Z,32.4,TA120-T246183
1622337873000,2021-05-30T01:24:33Z,67.9,TA120-T246184
1622337877000,2021-05-30T01:24:37Z,42.7,TA120-T246191
1622337883000,2021-05-30T01:24:43Z,50.6,TA120-T246187
1622337906000,2021-05-30T01:25:06Z,32.2,TA120-T246183
1622337933000,2021-05-30T01:25:33Z,63.7,TA120-T246184
1622337937000,2021-05-30T01:25:37Z,45.6,TA120-T246191
1622337943000,2021-05-30T01:25:43Z,49.2,TA120-T246187
1622337966000,2021-05-30T01:26:06Z,32.2,TA120-T246183
1622337993000,2021-05-30T01:26:33Z,49.1,TA120-T246184
1622337997000,2021-05-30T01:26:37Z,52.6,TA120-T246191
1622338003000,2021-05-30T01:26:43Z,46.2,TA120-T246187
1622338026000,2021-05-30T01:27:06Z,32.3,TA120-T246183
1622338053000,2021-05-30T01:27:33Z,62.2,TA120-T246184
1622338057000,2021-05-30T01:27:37Z,43.1,TA120-T246191
1622338063000,2021-05-30T01:27:43Z,47.7,TA120-T246187
1622338086000,2021-05-30T01:28:06Z,32.3,TA120-T246183
1622338113000,2021-05-30T01:28:33Z,68.6,TA120-T246184
1622338117000,2021-05-30T01:28:37Z,44.7,TA120-T246191
1622338123000,2021-05-30T01:28:43Z,47.4,TA120-T246187
1622338146000,2021-05-30T01:29:06Z,32.2,TA120-T246183
1622338173000,2021-05-30T01:29:33Z,61.7,TA120-T246184
1622338177000,2021-05-30T01:29:37Z,46.5,TA120-T246191
1622338183000,2021-05-30T01:29:43Z,45.2,TA120-T246187
1622338206000,2021-05-30T01:30:06Z,32.2,TA120-T246183
1622338233000,2021-05-30T01:30:33Z,60,TA120-T246184
1622338237000,2021-05-30T01:30:37Z,45.1,TA120-T246191
1622338243000,2021-05-30T01:30:43Z,48.3,TA120-T246187
1622338266000,2021-05-30T01:31:06Z,32.3,TA120-T246183
1622338293000,2021-05-30T01:31:33Z,65.8,TA120-T246184
1622338297000,2021-05-30T01:31:37Z,47.9,TA120-T246191
1622338303000,2021-05-30T01:31:43Z,45.4,TA120-T246187
1622338326000,2021-05-30T01:32:06Z,32.3,TA120-T246183
1622338353000,2021-05-30T01:32:33Z,63,TA120-T246184
1622338357000,2021-05-30T01:32:37Z,45.4,TA120-T246191
1622338363000,2021-05-30T01:32:43Z,47.6,TA120-T246187
1622338386000,2021-05-30T01:33:06Z,32.4,TA120-T246183
1622338413000,2021-05-30T01:33:33Z,57.6,TA120-T246184
1622338417000,2021-05-30T01:33:37Z,48.2,TA120-T246191
1622338423000,2021-05-30T01:33:43Z,47.2,TA120-T246187
1622338446000,2021-05-30T01:34:06Z,32.3,TA120-T246183
1622338473000,2021-05-30T01:34:33Z,66.5,TA120-T246184
1622338477000,2021-05-30T01:34:37Z,47.5,TA120-T246191
1622338483000,2021-05-30T01:34:43Z,47.6,TA120-T246187
1622338506000,2021-05-30T01:35:06Z,32.3,TA120-T246183
1622338533000,2021-05-30T01:35:33Z,56.3,TA120-T246184
1622338537000,2021-05-30T01:35:37Z,44.8,TA120-T246191
1622338543000,2021-05-30T01:35:43Z,47.8,TA120-T246187
1622338566000,2021-05-30T01:36:06Z,32.3,TA120-T246183
1622338593000,2021-05-30T01:36:33Z,64.1,TA120-T246184
1622338597000,2021-05-30T01:36:37Z,47.8,TA120-T246191
1622338603000,2021-05-30T01:36:43Z,47.9,TA120-T246187
1622338626000,2021-05-30T01:37:06Z,32.4,TA120-T246183
1622338653000,2021-05-30T01:37:33Z,64.2,TA120-T246184
1622338657000,2021-05-30T01:37:37Z,46.3,TA120-T246191
1622338663000,2021-05-30T01:37:43Z,47.3,TA120-T246187
1622338686000,2021-05-30T01:38:06Z,32.3,TA120-T246183
1622338713000,2021-05-30T01:38:33Z,52.3,TA120-T246184
1622338717000,2021-05-30T01:38:37Z,44.9,TA120-T246191
1622338723000,2021-05-30T01:38:43Z,48.3,TA120-T246187
1622338746000,2021-05-30T01:39:06Z,32.2,TA120-T246183
1622338773000,2021-05-30T01:39:33Z,51.2,TA120-T246184
1622338777000,2021-05-30T01:39:37Z,46.9,TA120-T246191
1622338783000,2021-05-30T01:39:43Z,49.7,TA120-T246187
1622338806000,2021-05-30T01:40:06Z,32.2,TA120-T246183
1622338833000,2021-05-30T01:40:33Z,57.4,TA120-T246184
1622338837000,2021-05-30T01:40:37Z,48.9,TA120-T246191
1622338843000,2021-05-30T01:40:43Z,50,TA120-T246187
1622338866000,2021-05-30T01:41:06Z,32.2,TA120-T246183
1622338893000,2021-05-30T01:41:33Z,60.8,TA120-T246184
1622338897000,2021-05-30T01:41:37Z,48.8,TA120-T246191
1622338903000,2021-05-30T01:41:43Z,48.4,TA120-T246187
1622338926000,2021-05-30T01:42:06Z,32.3,TA120-T246183
1622338953000,2021-05-30T01:42:33Z,63.5,TA120-T246184
1622338957000,2021-05-30T01:42:37Z,47.9,TA120-T246191
1622338963000,2021-05-30T01:42:43Z,49.3,TA120-T246187
1622338986000,2021-05-30T01:43:06Z,32.2,TA120-T246183
1622339013000,2021-05-30T01:43:33Z,61.7,TA120-T246184
1622339017000,2021-05-30T01:43:37Z,48.8,TA120-T246191
1622339023000,2021-05-30T01:43:43Z,48,TA120-T246187
1622339046000,2021-05-30T01:44:06Z,32.2,TA120-T246183
1622339073000,2021-05-30T01:44:33Z,60.2,TA120-T246184
1622339077000,2021-05-30T01:44:37Z,50.2,TA120-T246191
1622339083000,2021-05-30T01:44:43Z,47.6,TA120-T246187
1622339106000,2021-05-30T01:45:06Z,32.2,TA120-T246183
1622339133000,2021-05-30T01:45:33Z,50.3,TA120-T246184
1622339137000,2021-05-30T01:45:37Z,43.6,TA120-T246191
1622339143000,2021-05-30T01:45:43Z,48.4,TA120-T246187
1622339166000,2021-05-30T01:46:06Z,32.2,TA120-T246183
