time,readable_time,dBA,dev-id
1622851200000,2021-06-05T00:00:00Z,53.3,TA120-T246191
1622851205000,2021-06-05T00:00:05Z,52.2,TA120-T246187
1622851229000,2021-06-05T00:00:29Z,33.3,TA120-T246183
1622851256000,2021-06-05T00:00:56Z,57.9,TA120-T246184
1622851260000,2021-06-05T00:01:00Z,47.3,TA120-T246191
1622851265000,2021-06-05T00:01:05Z,53.3,TA120-T246187
1622851289000,2021-06-05T00:01:29Z,33.5,TA120-T246183
1622851316000,2021-06-05T00:01:56Z,61.3,TA120-T246184
1622851320000,2021-06-05T00:02:00Z,51.1,TA120-T246191
1622851325000,2021-06-05T00:02:05Z,55.2,TA120-T246187
1622851349000,2021-06-05T00:02:29Z,33.4,TA120-T246183
1622851376000,2021-06-05T00:02:56Z,65.2,TA120-T246184
1622851380000,2021-06-05T00:03:00Z,54.1,TA120-T246191
1622851385000,2021-06-05T00:03:05Z,54.1,TA120-T246187
1622851409000,2021-06-05T00:03:29Z,33.3,TA120-T246183
1622851436000,2021-06-05T00:03:56Z,60.8,TA120-T246184
1622851440000,2021-06-05T00:04:00Z,48,TA120-T246191
1622851445000,2021-06-05T00:04:05Z,53.3,TA120-T246187
1622851469000,2021-06-05T00:04:29Z,33.3,TA120-T246183
1622851496000,2021-06-05T00:04:56Z,58.7,TA120-T246184
1622851500000,2021-06-05T00:05:00Z,51,TA120-T246191
1622851505000,2021-06-05T00:05:05Z,54.5,TA120-T246187
1622851529000,2021-06-05T00:05:29Z,33.3,TA120-T246183
1622851556000,2021-06-05T00:05:56Z,63.8,TA120-T246184
1622851560000,2021-06-05T00:06:00Z,47.4,TA120-T246191
1622851565000,2021-06-05T00:06:05Z,54.7,TA120-T246187
1622851589000,2021-06-05T00:06:29Z,33.3,TA120-T246183
1622851616000,2021-06-05T00:06:56Z,61,TA120-T246184
1622851620000,2021-06-05T00:07:00Z,54,TA120-T246191
1622851625000,2021-06-05T00:07:05Z,54.7,TA120-T246187
1622851649000,2021-06-05T00:07:29Z,33.4,TA120-T246183
1622851676000,2021-06-05T00:07:56Z,55.1,TA120-T246184
1622851680000,2021-06-05T00:08:00Z,51.9,TA120-T246191
1622851685000,2021-06-05T00:08:05Z,53.2,TA120-T246187
1622851709000,2021-06-05T00:08:29Z,33.4,TA120-T246183
1622851736000,2021-06-05T00:08:56Z,64.9,TA120-T246184
1622851740000,2021-06-05T00:09:00Z,51.4,TA120-T246191
1622851745000,2021-06-05T00:09:05Z,51.1,TA120-T246187
1622851769000,2021-06-05T00:09:29Z,33.2,TA120-T246183
1622851796000,2021-06-05T00:09:56Z,60.9,TA120-T246184
1622851800000,2021-06-05T00:10:00Z,45.6,TA120-T246191
1622851805000,2021-06-05T00:10:05Z,49,TA120-T246187
1622851829000,2021-06-05T00:10:29Z,33.2,TA120-T246183
1622851856000,2021-06-05T00:10:56Z,66.5,TA120-T246184
1622851860000,2021-06-05T00:11:00Z,45.7,TA120-T246191
1622851865000,2021-06-05T00:11:05Z,54.9,TA120-T246187
1622851889000,2021-06-05T00:11:29Z,33.3,TA120-T246183
1622851916000,2021-06-05T00:11:56Z,59.5,TA120-T246184
1622851920000,2021-06-05T00:12:00Z,51.8,TA120-T246191
1622851925000,2021-06-05T00:12:05Z,54.8,TA120-T246187
1622851949000,2021-06-05T00:12:29Z,34.3,TA120-T246183
1622851976000,2021-06-05T00:12:56Z,49,TA120-T246184
1622851980000,2021-06-05T00:13:00Z,47.6,TA120-T246191
1622851985000,2021-06-05T00:13:05Z,52.5,TA120-T246187
1622852009000,2021-06-05T00:13:29Z,33.2,TA120-T246183
1622852036000,2021-06-05T00:13:56Z,64.8,TA120-T246184
1622852040000,2021-06-05T00:14:00Z,45.9,TA120-T246191
1622852045000,2021-06-05T00:14:05Z,53.6,TA120-T246187
1622852069000,2021-06-05T00:14:29Z,33.3,TA120-T246183
1622852096000,2021-06-05T00:14:56Z,66.4,TA120-T246184
1622852100000,2021-06-05T00:15:00Z,46.2,TA120-T246191
1622852105000,2021-06-05T00:15:05Z,51.6,TA120-T246187
1622852129000,2021-06-05T00:15:29Z,33.3,TA120-T246183
1622852156000,2021-06-05T00:15:56Z,65.8,TA120-T246184
1622852160000,2021-06-05T00:16:00Z,46.2,TA120-T246191
1622852165000,2021-06-05T00:16:05Z,50.6,TA120-T246187
1622852189000,2021-06-05T00:16:29Z,32.5,TA120-T246183
1622852216000,2021-06-05T00:16:56Z,62.3,TA120-T246184
1622852220000,2021-06-05T00:17:00Z,46.5,TA120-T246191
1622852225000,2021-06-05T00:17:05Z,51.4,TA120-T246187
1622852249000,2021-06-05T00:17:29Z,32.5,TA120-T246183
1622852276000,2021-06-05T00:17:56Z,55.5,TA120-T246184
1622852280000,2021-06-05T00:18:00Z,53.5,TA120-T246191
1622852285000,2021-06-05T00:18:05Z,53.4,TA120-T246187
1622852309000,2021-06-05T00:18:29Z,32.5,TA120-T246183
1622852336000,2021-06-05T00:18:56Z,63.6,TA120-T246184
1622852340000,2021-06-05T00:19:00Z,52.5,TA120-T246191
1622852345000,2021-06-05T00:19:05Z,55.6,TA120-T246187
1622852369000,2021-06-05T00:19:29Z,32.7,TA120-T246183
1622852396000,2021-06-05T00:19:56Z,65.5,TA120-T246184
1622852400000,2021-06-05T00:20:00Z,50,TA120-T246191
1622852405000,2021-06-05T00:20:05Z,51.9,TA120-T246187
1622852429000,2021-06-05T00:20:29Z,32.6,TA120-T246183
1622852456000,2021-06-05T00:20:56Z,66.5,TA120-T246184
1622852460000,2021-06-05T00:21:00Z,48.2,TA120-T246191
1622852465000,2021-06-05T00:21:05Z,54.7,TA120-T246187
1622852489000,2021-06-05T00:21:29Z,32.5,TA120-T246183
1622852516000,2021-06-05T00:21:56Z,64,TA120-T246184
1622852520000,2021-06-05T00:22:00Z,49.4,TA120-T246191
1622852525000,2021-06-05T00:22:05Z,52.5,TA120-T246187
1622852549000,2021-06-05T00:22:29Z,32.5,TA120-T246183
1622852576000,2021-06-05T00:22:56Z,48.9,TA120-T246184
1622852580000,2021-06-05T00:23:00Z,49.4,TA120-T246191
1622852585000,2021-06-05T00:23:05Z,50.5,TA120-T246187
1622852609000,2021-06-05T00:23:29Z,32.4,TA120-T246183
1622852636000,2021-06-05T00:23:56Z,64.1,TA120-T246184
1622852640000,2021-06-05T00:24:00Z,49,TA120-T246191
1622852645000,2021-06-05T00:24:05Z,52.6,TA120-T246187
1622852669000,2021-06-05T00:24:29Z,32.5,TA120-T246183
1622852696000,2021-06-05T00:24:56Z,58.4,TA120-T246184
1622852700000,2021-06-05T00:25:00Z,46.9,TA120-T246191
1622852705000,2021-06-05T00:25:05Z,53.2,TA120-T246187
1622852729000,2021-06-05T00:25:29Z,32.5,TA120-T246183
1622852756000,2021-06-05T00:25:56Z,51.1,TA120-T246184
1622852760000,2021-06-05T00:26:00Z,47.8,TA120-T246191
1622852765000,2021-06-05T00:26:05Z,53.1,TA120-T246187
1622852789000,2021-06-05T00:26:29Z,32.5,TA120-T246183
1622852816000,2021-06-05T00:26:56Z,63.9,TA120-T246184
1622852820000,2021-06-05T00:27:00Z,46.5,TA120-T246191
1622852825000,2021-06-05T00:27:05Z,49.4,TA120-T246187
1622852849000,2021-06-05T00:27:29Z,32.5,TA120-T246183
1622852876000,2021-06-05T00:27:56Z,61.1,TA120-T246184
1622852880000,2021-06-05T00:28:00Z,47.5,TA120-T246191
1622852885000,2021-06-05T00:28:05Z,52.2,TA120-T246187
1622852909000,2021-06-05T00:28:29Z,32.5,TA120-T246183
1622852936000,2021-06-05T00:28:56Z,63.7,TA120-T246184
1622852940000,2021-06-05T00:29:00Z,46.2,TA120-T246191
1622852945000,2021-06-05T00:29:05Z,51,TA120-T246187
1622852969000,2021-06-05T00:29:29Z,32.8,TA120-T246183
1622852996000,2021-06-05T00:29:56Z,58.3,TA120-T246184
1622853000000,2021-06-05T00:30:00Z,46.2,TA120-T246191
1622853005000,2021-06-05T00:30:05Z,53.8,TA120-T246187
1622853029000,2021-06-05T00:30:29Z,32.6,TA120-T246183
1622853056000,2021-06-05T00:30:56Z,62.7,TA120-T246184
1622853060000,2021-06-05T00:31:00Z,48,TA120-T246191
1622853065000,2021-06-05T00:31:05Z,54.2,TA120-T246187
1622853089000,2021-06-05T00:31:29Z,32.6,TA120-T246183
1622853116000,2021-06-05T00:31:56Z,66.2,TA120-T246184
1622853120000,2021-06-05T00:32:00Z,48,TA120-T246191
1622853125000,2021-06-05T00:32:05Z,52.2,TA120-T246187
1622853149000,2021-06-05T00:32:29Z,32.5,TA120-T246183
1622853176000,2021-06-05T00:32:56Z,65.6,TA120-T246184
1622853180000,2021-06-05T00:33:00Z,46.4,TA120-T246191
1622853185000,2021-06-05T00:33:05Z,51.7,TA120-T246187
1622853209000,2021-06-05T00:33:29Z,32.5,TA120-T246183
1622853236000,2021-06-05T00:33:56Z,66.8,TA120-T246184
1622853240000,2021-06-05T00:34:00Z,48.3,TA120-T246191
1622853245000,2021-06-05T00:34:05Z,52.1,TA120-T246187
1622853269000,2021-06-05T00:34:29Z,32.7,TA120-T246183
1622853296000,2021-06-05T00:34:56Z,51.5,TA120-T246184
1622853300000,2021-06-05T00:35:00Z,50.3,TA120-T246191
1622853305000,2021-06-05T00:35:05Z,54.5,TA120-T246187
1622853329000,2021-06-05T00:35:29Z,32.5,TA120-T246183
1622853356000,2021-06-05T00:35:56Z,68.1,TA120-T246184
1622853360000,2021-06-05T00:36:00Z,44.3,TA120-T246191
1622853365000,2021-06-05T00:36:05Z,52.8,TA120-T246187
1622853389000,2021-06-05T00:36:29Z,32.5,TA120-T246183
1622853416000,2021-06-05T00:36:56Z,53.1,TA120-T246184
1622853420000,2021-06-05T00:37:00Z,51.9,TA120-T246191
1622853425000,2021-06-05T00:37:05Z,54.3,TA120-T246187
1622853449000,2021-06-05T00:37:29Z,32.7,TA120-T246183
1622853476000,2021-06-05T00:37:56Z,61.4,TA120-T246184
1622853480000,2021-06-05T00:38:00Z,50.4,TA120-T246191
1622853485000,2021-06-05T00:38:05Z,54.7,TA120-T246187
1622853509000,2021-06-05T00:38:29Z,32.6,TA120-T246183
1622853536000,2021-06-05T00:38:56Z,68.9,TA120-T246184
1622853540000,2021-06-05T00:39:00Z,46.5,TA120-T246191
1622853545000,2021-06-05T00:39:05Z,54.2,TA120-T246187
1622853569000,2021-06-05T00:39:29Z,32.5,TA120-T246183
1622853596000,2021-06-05T00:39:56Z,54,TA120-T246184
1622853600000,2021-06-05T00:40:00Z,44.9,TA120-T246191
1622853605000,2021-06-05T00:40:05Z,56.2,TA120-T246187
1622853629000,2021-06-05T00:40:29Z,32.5,TA120-T246183
1622853656000,2021-06-05T00:40:56Z,49.3,TA120-T246184
1622853660000,2021-06-05T00:41:00Z,49,TA120-T246191
1622853665000,2021-06-05T00:41:05Z,50.8,TA120-T246187
1622853689000,2021-06-05T00:41:29Z,32.5,TA120-T246183
1622853716000,2021-06-05T00:41:56Z,49.6,TA120-T246184
1622853720000,2021-06-05T00:42:00Z,46.4,TA120-T246191
1622853725000,2021-06-05T00:42:05Z,50.5,TA120-T246187
1622853749000,2021-06-05T00:42:29Z,32.6,TA120-T246183
1622853776000,2021-06-05T00:42:56Z,50.4,TA120-T246184
1622853780000,2021-06-05T00:43:00Z,50.1,TA120-T246191
1622853785000,2021-06-05T00:43:05Z,53,TA120-T246187
1622853809000,2021-06-05T00:43:29Z,32.6,TA120-T246183
1622853836000,2021-06-05T00:43:56Z,63.5,TA120-T246184
1622853840000,2021-06-05T00:44:00Z,47.8,TA120-T246191
1622853845000,2021-06-05T00:44:05Z,53.8,TA120-T246187
1622853869000,2021-06-05T00:44:29Z,32.5,TA120-T246183
1622853896000,2021-06-05T00:44:56Z,58.9,TA120-T246184
1622853900000,2021-06-05T00:45:00Z,49.6,TA120-T246191
1622853905000,2021-06-05T00:45:05Z,66.5,TA120-T246187
1622853929000,2021-06-05T00:45:29Z,32.5,TA120-T246183
1622853956000,2021-06-05T00:45:56Z,64,TA120-T246184
1622853960000,2021-06-05T00:46:00Z,47.4,TA120-T246191
1622853965000,2021-06-05T00:46:05Z,51.9,TA120-T246187
1622853989000,2021-06-05T00:46:29Z,32.5,TA120-T246183
1622854016000,2021-06-05T00:46:56Z,64.2,TA120-T246184
1622854020000,2021-06-05T00:47:00Z,43.4,TA120-T246191
1622854025000,2021-06-05T00:47:05Z,56.1,TA120-T246187
1622854049000,2021-06-05T00:47:29Z,32.5,TA120-T246183
1622854076000,2021-06-05T00:47:56Z,51.2,TA120-T246184
1622854080000,2021-06-05T00:48:00Z,43.5,TA120-T246191
1622854085000,2021-06-05T00:48:05Z,53,TA120-T246187
1622854109000,2021-06-05T00:48:29Z,32.7,TA120-T246183
1622854136000,2021-06-05T00:48:56Z,63.1,TA120-T246184
1622854140000,2021-06-05T00:49:00Z,43.6,TA120-T246191
1622854145000,2021-06-05T00:49:05Z,51.9,TA120-T246187
1622854169000,2021-06-05T00:49:29Z,33.3,TA120-T246183
1622854196000,2021-06-05T00:49:56Z,60.5,TA120-T246184
1622854200000,2021-06-05T00:50:00Z,57.5,TA120-T246191
1622854205000,2021-06-05T00:50:05Z,54,TA120-T246187
1622854229000,2021-06-05T00:50:29Z,33.6,TA120-T246183
1622854256000,2021-06-05T00:50:56Z,67.1,TA120-T246184
1622854260000,2021-06-05T00:51:00Z,52.7,TA120-T246191
1622854265000,2021-06-05T00:51:05Z,54.9,TA120-T246187
1622854289000,2021-06-05T00:51:29Z,33.5,TA120-T246183
1622854316000,2021-06-05T00:51:56Z,65.4,TA120-T246184
1622854320000,2021-06-05T00:52:00Z,43.6,TA120-T246191
1622854325000,2021-06-05T00:52:05Z,53.6,TA120-T246187
1622854349000,2021-06-05T00:52:29Z,33.2,TA120-T246183
1622854376000,2021-06-05T00:52:56Z,70.5,TA120-T246184
1622854380000,2021-06-05T00:53:00Z,48.6,TA120-T246191
1622854385000,2021-06-05T00:53:05Z,52.4,TA120-T246187
1622854409000,2021-06-05T00:53:29Z,33.2,TA120-T246183
1622854436000,2021-06-05T00:53:56Z,66.6,TA120-T246184
1622854440000,2021-06-05T00:54:00Z,43.2,TA120-T246191
1622854445000,2021-06-05T00:54:05Z,52.9,TA120-T246187
1622854469000,2021-06-05T00:54:29Z,33.2,TA120-T246183
1622854496000,2021-06-05T00:54:56Z,49.7,TA120-T246184
1622854500000,2021-06-05T00:55:00Z,49,TA120-T246191
1622854505000,2021-06-05T00:55:05Z,56.1,TA120-T246187
1622854529000,2021-06-05T00:55:29Z,33.3,TA120-T246183
1622854556000,2021-06-05T00:55:56Z,62.7,TA120-T246184
1622854560000,2021-06-05T00:56:00Z,43.7,TA120-T246191
1622854565000,2021-06-05T00:56:05Z,52.3,TA120-T246187
1622854589000,2021-06-05T00:56:29Z,33.4,TA120-T246183
1622854616000,2021-06-05T00:56:56Z,62.3,TA120-T246184
1622854620000,2021-06-05T00:57:00Z,47.1,TA120-T246191
1622854625000,2021-06-05T00:57:05Z,54.4,TA120-T246187
1622854649000,2021-06-05T00:57:29Z,33.4,TA120-T246183
1622854676000,2021-06-05T00:57:56Z,53.4,TA120-T246184
1622854680000,2021-06-05T00:58:00Z,47.3,TA120-T246191
1622854685000,2021-06-05T00:58:05Z,51.9,TA120-T246187
1622854709000,2021-06-05T00:58:29Z,35.5,TA120-T246183
1622854736000,2021-06-05T00:58:56Z,59.5,TA120-T246184
1622854740000,2021-06-05T00:59:00Z,49.7,TA120-T246191
1622854745000,2021-06-05T00:59:05Z,53.5,TA120-T246187
1622854769000,2021-06-05T00:59:29Z,34.7,TA120-T246183
1622854796000,2021-06-05T00:59:56Z,60.6,TA120-T246184
1622854800000,2021-06-05T01:00:00Z,52.4,TA120-T246191
1622854805000,2021-06-05T01:00:05Z,55.1,TA120-T246187
1622854829000,2021-06-05T01:00:29Z,33.8,TA120-T246183
1622854856000,2021-06-05T01:00:56Z,56.5,TA120-T246184
1622854860000,2021-06-05T01:01:00Z,45.6,TA120-T246191
1622854865000,2021-06-05T01:01:05Z,52.2,TA120-T246187
1622854889000,2021-06-05T01:01:29Z,34.1,TA120-T246183
1622854916000,2021-06-05T01:01:56Z,62,TA120-T246184
1622854920000,2021-06-05T01:02:00Z,46.6,TA120-T246191
1622854925000,2021-06-05T01:02:05Z,51.3,TA120-T246187
1622854949000,2021-06-05T01:02:29Z,33.8,TA120-T246183
1622854976000,2021-06-05T01:02:56Z,65.5,TA120-T246184
1622854980000,2021-06-05T01:03:00Z,44.1,TA120-T246191
1622854985000,2021-06-05T01:03:05Z,52.1,TA120-T246187
1622855009000,2021-06-05T01:03:29Z,33.7,TA120-T246183
1622855036000,2021-06-05T01:03:56Z,59.1,TA120-T246184
1622855040000,2021-06-05T01:04:00Z,44.2,TA120-T246191
1622855045000,2021-06-05T01:04:05Z,51.8,TA120-T246187
1622855069000,2021-06-05T01:04:29Z,33.8,TA120-T246183
1622855096000,2021-06-05T01:04:56Z,54.3,TA120-T246184
1622855100000,2021-06-05T01:05:00Z,44.3,TA120-T246191
1622855105000,2021-06-05T01:05:05Z,51.5,TA120-T246187
1622855129000,2021-06-05T01:05:29Z,33.6,TA120-T246183
1622855156000,2021-06-05T01:05:56Z,49.6,TA120-T246184
1622855160000,2021-06-05T01:06:00Z,45.4,TA120-T246191
1622855165000,2021-06-05T01:06:05Z,52.7,TA120-T246187
1622855189000,2021-06-05T01:06:29Z,33.8,TA120-T246183
1622855216000,2021-06-05T01:06:56Z,51.3,TA120-T246184
1622855220000,2021-06-05T01:07:00Z,50.8,TA120-T246191
1622855225000,2021-06-05T01:07:05Z,54.3,TA120-T246187
1622855249000,2021-06-05T01:07:29Z,33.8,TA120-T246183
1622855276000,2021-06-05T01:07:56Z,64.3,TA120-T246184
1622855280000,2021-06-05T01:08:00Z,45.4,TA120-T246191
1622855285000,2021-06-05T01:08:05Z,55.6,TA120-T246187
1622855309000,2021-06-05T01:08:29Z,33.7,TA120-T246183
1622855336000,2021-06-05T01:08:56Z,60.2,TA120-T246184
1622855340000,2021-06-05T01:09:00Z,46.6,TA120-T246191
1622855345000,2021-06-05T01:09:05Z,55.2,TA120-T246187
1622855369000,2021-06-05T01:09:29Z,33.7,TA120-T246183
1622855396000,2021-06-05T01:09:56Z,56.8,TA120-T246184
1622855400000,2021-06-05T01:10:00Z,44.5,TA120-T246191
1622855405000,2021-06-05T01:10:05Z,55.6,TA120-T246187
1622855429000,2021-06-05T01:10:29Z,33.8,TA120-T246183
1622855456000,2021-06-05T01:10:56Z,62.4,TA120-T246184
1622855460000,2021-06-05T01:11:00Z,43.6,TA120-T246191
1622855465000,2021-06-05T01:11:05Z,53.2,TA120-T246187
1622855489000,2021-06-05T01:11:29Z,33.8,TA120-T246183
1622855516000,2021-06-05T01:11:56Z,58.7,TA120-T246184
1622855520000,2021-06-05T01:12:00Z,49.7,TA120-T246191
1622855525000,2021-06-05T01:12:05Z,54.3,TA120-T246187
1622855549000,2021-06-05T01:12:29Z,33.9,TA120-T246183
1622855576000,2021-06-05T01:12:56Z,64.7,TA120-T246184
1622855580000,2021-06-05T01:13:00Z,49.9,TA120-T246191
1622855585000,2021-06-05T01:13:05Z,51.8,TA120-T246187
1622855609000,2021-06-05T01:13:29Z,33.6,TA120-T246183
1622855636000,2021-06-05T01:13:56Z,62.8,TA120-T246184
1622855640000,2021-06-05T01:14:00Z,43.4,TA120-T246191
1622855645000,2021-06-05T01:14:05Z,49.2,TA120-T246187
1622855669000,2021-06-05T01:14:29Z,32.9,TA120-T246183
1622855696000,2021-06-05T01:14:56Z,65.2,TA120-T246184
1622855700000,2021-06-05T01:15:00Z,49,TA120-T246191
1622855705000,2021-06-05T01:15:05Z,53.6,TA120-T246187
1622855729000,2021-06-05T01:15:29Z,32.8,TA120-T246183
1622855756000,2021-06-05T01:15:56Z,76.7,TA120-T246184
1622855760000,2021-06-05T01:16:00Z,46.1,TA120-T246191
1622855765000,2021-06-05T01:16:05Z,53.6,TA120-T246187
1622855789000,2021-06-05T01:16:29Z,32.8,TA120-T246183
1622855816000,2021-06-05T01:16:56Z,68.5,TA120-T246184
1622855820000,2021-06-05T01:17:00Z,44.3,TA120-T246191
1622855825000,2021-06-05T01:17:05Z,51.6,TA120-T246187
1622855849000,2021-06-05T01:17:29Z,32.9,TA120-T246183
1622855876000,2021-06-05T01:17:56Z,52.2,TA120-T246184
1622855880000,2021-06-05T01:18:00Z,47.5,TA120-T246191
1622855885000,2021-06-05T01:18:05Z,51.4,TA120-T246187
1622855909000,2021-06-05T01:18:29Z,33,TA120-T246183
1622855936000,2021-06-05T01:18:56Z,57.4,TA120-T246184
1622855940000,2021-06-05T01:19:00Z,43.8,TA120-T246191
1622855945000,2021-06-05T01:19:05Z,50.5,TA120-T246187
1622855969000,2021-06-05T01:19:29Z,32.8,TA120-T246183
1622855996000,2021-06-05T01:19:56Z,68.9,TA120-T246184
1622856000000,2021-06-05T01:20:00Z,46.7,TA120-T246191
1622856005000,2021-06-05T01:20:05Z,51.6,TA120-T246187
1622856029000,2021-06-05T01:20:29Z,32.8,TA120-T246183
1622856056000,2021-06-05T01:20:56Z,62.1,TA120-T246184
1622856060000,2021-06-05T01:21:00Z,51.8,TA120-T246191
1622856065000,2021-06-05T01:21:05Z,53.9,TA120-T246187
1622856089000,2021-06-05T01:21:29Z,33,TA120-T246183
1622856116000,2021-06-05T01:21:56Z,68,TA120-T246184
1622856120000,2021-06-05T01:22:00Z,45.2,TA120-T246191
1622856125000,2021-06-05T01:22:05Z,55.9,TA120-T246187
1622856149000,2021-06-05T01:22:29Z,32.9,TA120-T246183
1622856176000,2021-06-05T01:22:56Z,57.1,TA120-T246184
1622856180000,2021-06-05T01:23:00Z,48.4,TA120-T246191
1622856185000,2021-06-05T01:23:05Z,54.9,TA120-T246187
1622856209000,2021-06-05T01:23:29Z,32.8,TA120-T246183
1622856236000,2021-06-05T01:23:56Z,62,TA120-T246184
1622856240000,2021-06-05T01:24:00Z,43.8,TA120-T246191
1622856245000,2021-06-05T01:24:05Z,54.1,TA120-T246187
1622856269000,2021-06-05T01:24:29Z,32.8,TA120-T246183
1622856296000,2021-06-05T01:24:56Z,50.8,TA120-T246184
1622856300000,2021-06-05T01:25:00Z,48.6,TA120-T246191
1622856305000,2021-06-05T01:25:05Z,52.4,TA120-T246187
1622856329000,2021-06-05T01:25:29Z,37.2,TA120-T246183
1622856356000,2021-06-05T01:25:56Z,49.5,TA120-T246184
1622856360000,2021-06-05T01:26:00Z,44.6,TA120-T246191
1622856365000,2021-06-05T01:26:05Z,51.6,TA120-T246187
1622856389000,2021-06-05T01:26:29Z,33,TA120-T246183
1622856416000,2021-06-05T01:26:56Z,49.3,TA120-T246184
1622856420000,2021-06-05T01:27:00Z,48.9,TA120-T246191
1622856425000,2021-06-05T01:27:05Z,51.9,TA120-T246187
1622856449000,2021-06-05T01:27:29Z,32.9,TA120-T246183
1622856476000,2021-06-05T01:27:56Z,53.2,TA120-T246184
1622856480000,2021-06-05T01:28:00Z,49.3,TA120-T246191
1622856485000,2021-06-05T01:28:05Z,52.6,TA120-T246187
1622856509000,2021-06-05T01:28:29Z,32.8,TA120-T246183
1622856536000,2021-06-05T01:28:56Z,64.3,TA120-T246184
1622856540000,2021-06-05T01:29:00Z,52.7,TA120-T246191
1622856545000,2021-06-05T01:29:05Z,52.8,TA120-T246187
1622856569000,2021-06-05T01:29:29Z,32.9,TA120-T246183
1622856596000,2021-06-05T01:29:56Z,64,TA120-T246184
1622856600000,2021-06-05T01:30:00Z,44.3,TA120-T246191
1622856605000,2021-06-05T01:30:05Z,49,TA120-T246187
1622856629000,2021-06-05T01:30:29Z,32.8,TA120-T246183
1622856656000,2021-06-05T01:30:56Z,58.4,TA120-T246184
1622856660000,2021-06-05T01:31:00Z,46.2,TA120-T246191
1622856665000,2021-06-05T01:31:05Z,49.4,TA120-T246187
1622856689000,2021-06-05T01:31:29Z,33,TA120-T246183
1622856716000,2021-06-05T01:31:56Z,51.9,TA120-T246184
1622856720000,2021-06-05T01:32:00Z,48.2,TA120-T246191
1622856725000,2021-06-05T01:32:05Z,46.2,TA120-T246187
1622856749000,2021-06-05T01:32:29Z,32.9,TA120-T246183
1622856776000,2021-06-05T01:32:56Z,49.5,TA120-T246184
1622856780000,2021-06-05T01:33:00Z,60,TA120-T246191
1622856785000,2021-06-05T01:33:05Z,51,TA120-T246187
1622856809000,2021-06-05T01:33:29Z,33.1,TA120-T246183
1622856836000,2021-06-05T01:33:56Z,54.5,TA120-T246184
1622856840000,2021-06-05T01:34:00Z,49.5,TA120-T246191
1622856845000,2021-06-05T01:34:05Z,49.5,TA120-T246187
1622856869000,2021-06-05T01:34:29Z,32.8,TA120-T246183
1622856896000,2021-06-05T01:34:56Z,52.9,TA120-T246184
1622856900000,2021-06-05T01:35:00Z,44.9,TA120-T246191
1622856905000,2021-06-05T01:35:05Z,51.8,TA120-T246187
1622856929000,2021-06-05T01:35:29Z,32.8,TA120-T246183
1622856956000,2021-06-05T01:35:56Z,65,TA120-T246184
1622856960000,2021-06-05T01:36:00Z,43.6,TA120-T246191
1622856965000,2021-06-05T01:36:05Z,52.6,TA120-T246187
1622856989000,2021-06-05T01:36:29Z,32.9,TA120-T246183
1622857016000,2021-06-05T01:36:56Z,65.9,TA120-T246184
1622857020000,2021-06-05T01:37:00Z,56.7,TA120-T246191
1622857025000,2021-06-05T01:37:05Z,49.1,TA120-T246187
1622857049000,2021-06-05T01:37:29Z,32.8,TA120-T246183
1622857076000,2021-06-05T01:37:56Z,67.6,TA120-T246184
1622857080000,2021-06-05T01:38:00Z,50,TA120-T246191
1622857085000,2021-06-05T01:38:05Z,52.9,TA120-T246187
1622857109000,2021-06-05T01:38:29Z,32.8,TA120-T246183
1622857136000,2021-06-05T01:38:56Z,58.6,TA120-T246184
1622857140000,2021-06-05T01:39:00Z,57.1,TA120-T246191
1622857145000,2021-06-05T01:39:05Z,50.4,TA120-T246187
1622857169000,2021-06-05T01:39:29Z,32.8,TA120-T246183
1622857196000,2021-06-05T01:39:56Z,61.1,TA120-T246184
1622857200000,2021-06-05T01:40:00Z,48.1,TA120-T246191
1622857205000,2021-06-05T01:40:05Z,55.1,TA120-T246187
1622857229000,2021-06-05T01:40:29Z,32.8,TA120-T246183
1622857256000,2021-06-05T01:40:56Z,63.3,TA120-T246184
1622857260000,2021-06-05T01:41:00Z,43.2,TA120-T246191
1622857265000,2021-06-05T01:41:05Z,52.7,TA120-T246187
1622857289000,2021-06-05T01:41:29Z,32.8,TA120-T246183
1622857316000,2021-06-05T01:41:56Z,58.6,TA120-T246184
1622857320000,2021-06-05T01:42:00Z,43.5,TA120-T246191
1622857325000,2021-06-05T01:42:05Z,46.3,TA120-T246187
1622857349000,2021-06-05T01:42:29Z,32.8,TA120-T246183
1622857376000,2021-06-05T01:42:56Z,60.7,TA120-T246184
1622857380000,2021-06-05T01:43:00Z,43.2,TA120-T246191
1622857385000,2021-06-05T01:43:05Z,45.9,TA120-T246187
1622857409000,2021-06-05T01:43:29Z,32.9,TA120-T246183
1622857436000,2021-06-05T01:43:56Z,59.2,TA120-T246184
1622857440000,2021-06-05T01:44:00Z,43,TA120-T246191
1622857445000,2021-06-05T01:44:05Z,44.7,TA120-T246187
1622857469000,2021-06-05T01:44:29Z,32.9,TA120-T246183
1622857496000,2021-06-05T01:44:56Z,61.5,TA120-T246184
1622857500000,2021-06-05T01:45:00Z,43.9,TA120-T246191
1622857505000,2021-06-05T01:45:05Z,48.8,TA120-T246187
1622857529000,2021-06-05T01:45:29Z,32.8,TA120-T246183
1622857556000,2021-06-05T01:45:56Z,50.8,TA120-T246184
1622857560000,2021-06-05T01:46:00Z,52.4,TA120-T246191
