time,readable_time,dBA,dev-id
1660521610000,2022-08-15T00:00:10Z,45.9,TA120-T246187
1660521616000,2022-08-15T00:00:16Z,47.3,TA120-T246191
1660521628000,2022-08-15T00:00:28Z,32.5,TA120-T246183
1660521647000,2022-08-15T00:00:47Z,64.8,TA120-T246184
1660521670000,2022-08-15T00:01:10Z,44.2,TA120-T246187
1660521676000,2022-08-15T00:01:16Z,47.7,TA120-T246191
1660521688000,2022-08-15T00:01:28Z,32.6,TA120-T246183
1660521707000,2022-08-15T00:01:47Z,59.1,TA120-T246184
1660521730000,2022-08-15T00:02:10Z,44.4,TA120-T246187
1660521736000,2022-08-15T00:02:16Z,47.6,TA120-T246191
1660521748000,2022-08-15T00:02:28Z,32.6,TA120-T246183
1660521767000,2022-08-15T00:02:47Z,56.5,TA120-T246184
1660521790000,2022-08-15T00:03:10Z,41.4,TA120-T246187
1660521796000,2022-08-15T00:03:16Z,50.5,TA120-T246191
1660521808000,2022-08-15T00:03:28Z,32.6,TA120-T246183
1660521827000,2022-08-15T00:03:47Z,55.1,TA120-T246184
1660521850000,2022-08-15T00:04:10Z,44.6,TA120-T246187
1660521856000,2022-08-15T00:04:16Z,47,TA120-T246191
1660521868000,2022-08-15T00:04:28Z,32.6,TA120-T246183
1660521887000,2022-08-15T00:04:47Z,65.2,TA120-T246184
1660521910000,2022-08-15T00:05:10Z,44.3,TA120-T246187
1660521916000,2022-08-15T00:05:16Z,51,TA120-T246191
1660521928000,2022-08-15T00:05:28Z,32.7,TA120-T246183
1660521947000,2022-08-15T00:05:47Z,59.4,TA120-T246184
1660521970000,2022-08-15T00:06:10Z,44.2,TA120-T246187
1660521976000,2022-08-15T00:06:16Z,48,TA120-T246191
1660521988000,2022-08-15T00:06:28Z,32.6,TA120-T246183
1660522007000,2022-08-15T00:06:47Z,59.4,TA120-T246184
1660522030000,2022-08-15T00:07:10Z,43.6,TA120-T246187
1660522036000,2022-08-15T00:07:16Z,47.3,TA120-T246191
1660522048000,2022-08-15T00:07:28Z,32.6,TA120-T246183
1660522067000,2022-08-15T00:07:47Z,65,TA120-T246184
1660522090000,2022-08-15T00:08:10Z,43.5,TA120-T246187
1660522096000,2022-08-15T00:08:16Z,46.5,TA120-T246191
1660522108000,2022-08-15T00:08:28Z,32.6,TA120-T246183
1660522127000,2022-08-15T00:08:47Z,61.4,TA120-T246184
1660522150000,2022-08-15T00:09:10Z,42.6,TA120-T246187
1660522156000,2022-08-15T00:09:16Z,46.6,TA120-T246191
1660522168000,2022-08-15T00:09:28Z,32.6,TA120-T246183
1660522187000,2022-08-15T00:09:47Z,62.2,TA120-T246184
1660522210000,2022-08-15T00:10:10Z,45.8,TA120-T246187
1660522216000,2022-08-15T00:10:16Z,46.9,TA120-T246191
1660522228000,2022-08-15T00:10:28Z,32.6,TA120-T246183
1660522247000,2022-08-15T00:10:47Z,61.7,TA120-T246184
1660522270000,2022-08-15T00:11:10Z,43.3,TA120-T246187
1660522276000,2022-08-15T00:11:16Z,46.7,TA120-T246191
1660522288000,2022-08-15T00:11:28Z,32.7,TA120-T246183
1660522307000,2022-08-15T00:11:47Z,58.8,TA120-T246184
1660522330000,2022-08-15T00:12:10Z,45.8,TA120-T246187
1660522336000,2022-08-15T00:12:16Z,50.9,TA120-T246191
1660522348000,2022-08-15T00:12:28Z,32.7,TA120-T246183
1660522367000,2022-08-15T00:12:47Z,62,TA120-T246184
1660522390000,2022-08-15T00:13:10Z,44.9,TA120-T246187
1660522396000,2022-08-15T00:13:16Z,46.6,TA120-T246191
1660522408000,2022-08-15T00:13:28Z,32.6,TA120-T246183
1660522427000,2022-08-15T00:13:47Z,67.1,TA120-T246184
1660522450000,2022-08-15T00:14:10Z,44.8,TA120-T246187
1660522456000,2022-08-15T00:14:16Z,54.3,TA120-T246191
1660522468000,2022-08-15T00:14:28Z,32.6,TA120-T246183
1660522487000,2022-08-15T00:14:47Z,57.6,TA120-T246184
1660522510000,2022-08-15T00:15:10Z,43.7,TA120-T246187
1660522516000,2022-08-15T00:15:16Z,54,TA120-T246191
1660522528000,2022-08-15T00:15:28Z,32.6,TA120-T246183
1660522547000,2022-08-15T00:15:47Z,51.7,TA120-T246184
1660522570000,2022-08-15T00:16:10Z,42.9,TA120-T246187
1660522576000,2022-08-15T00:16:16Z,50.8,TA120-T246191
1660522588000,2022-08-15T00:16:28Z,32.7,TA120-T246183
1660522607000,2022-08-15T00:16:47Z,51.1,TA120-T246184
1660522630000,2022-08-15T00:17:10Z,44.8,TA120-T246187
1660522636000,2022-08-15T00:17:16Z,50,TA120-T246191
1660522648000,2022-08-15T00:17:28Z,32.6,TA120-T246183
1660522667000,2022-08-15T00:17:47Z,61.6,TA120-T246184
1660522690000,2022-08-15T00:18:10Z,46.8,TA120-T246187
1660522696000,2022-08-15T00:18:16Z,51.5,TA120-T246191
1660522708000,2022-08-15T00:18:28Z,32.6,TA120-T246183
1660522727000,2022-08-15T00:18:47Z,64.1,TA120-T246184
1660522750000,2022-08-15T00:19:10Z,44.1,TA120-T246187
1660522756000,2022-08-15T00:19:16Z,50.2,TA120-T246191
1660522768000,2022-08-15T00:19:28Z,32.6,TA120-T246183
1660522787000,2022-08-15T00:19:47Z,57.3,TA120-T246184
1660522810000,2022-08-15T00:20:10Z,43.1,TA120-T246187
1660522816000,2022-08-15T00:20:16Z,48.2,TA120-T246191
1660522828000,2022-08-15T00:20:28Z,32.6,TA120-T246183
1660522847000,2022-08-15T00:20:47Z,64.8,TA120-T246184
1660522870000,2022-08-15T00:21:10Z,41.7,TA120-T246187
1660522876000,2022-08-15T00:21:16Z,47.8,TA120-T246191
1660522888000,2022-08-15T00:21:28Z,32.7,TA120-T246183
1660522907000,2022-08-15T00:21:47Z,63.4,TA120-T246184
1660522930000,2022-08-15T00:22:10Z,44.7,TA120-T246187
1660522936000,2022-08-15T00:22:16Z,46.5,TA120-T246191
1660522948000,2022-08-15T00:22:28Z,32.6,TA120-T246183
1660522967000,2022-08-15T00:22:47Z,63.2,TA120-T246184
1660522990000,2022-08-15T00:23:10Z,45.3,TA120-T246187
1660522996000,2022-08-15T00:23:16Z,46.5,TA120-T246191
1660523008000,2022-08-15T00:23:28Z,32.7,TA120-T246183
1660523027000,2022-08-15T00:23:47Z,63.7,TA120-T246184
1660523050000,2022-08-15T00:24:10Z,43.6,TA120-T246187
1660523056000,2022-08-15T00:24:16Z,51.1,TA120-T246191
1660523068000,2022-08-15T00:24:28Z,32.7,TA120-T246183
1660523087000,2022-08-15T00:24:47Z,57.8,TA120-T246184
1660523110000,2022-08-15T00:25:10Z,44,TA120-T246187
1660523116000,2022-08-15T00:25:16Z,49.7,TA120-T246191
1660523128000,2022-08-15T00:25:28Z,32.6,TA120-T246183
1660523147000,2022-08-15T00:25:47Z,63.1,TA120-T246184
1660523170000,2022-08-15T00:26:10Z,44.5,TA120-T246187
1660523176000,2022-08-15T00:26:16Z,46.4,TA120-T246191
1660523188000,2022-08-15T00:26:28Z,32.8,TA120-T246183
1660523207000,2022-08-15T00:26:47Z,59.1,TA120-T246184
1660523230000,2022-08-15T00:27:10Z,44.8,TA120-T246187
1660523236000,2022-08-15T00:27:16Z,48.5,TA120-T246191
1660523248000,2022-08-15T00:27:28Z,32.6,TA120-T246183
1660523267000,2022-08-15T00:27:47Z,60.9,TA120-T246184
1660523290000,2022-08-15T00:28:10Z,42.9,TA120-T246187
1660523296000,2022-08-15T00:28:16Z,49.3,TA120-T246191
1660523308000,2022-08-15T00:28:28Z,32.6,TA120-T246183
1660523327000,2022-08-15T00:28:47Z,60.9,TA120-T246184
1660523350000,2022-08-15T00:29:10Z,42.7,TA120-T246187
1660523356000,2022-08-15T00:29:16Z,47.4,TA120-T246191
1660523368000,2022-08-15T00:29:28Z,32.6,TA120-T246183
1660523387000,2022-08-15T00:29:47Z,63,TA120-T246184
1660523410000,2022-08-15T00:30:10Z,42.2,TA120-T246187
1660523416000,2022-08-15T00:30:16Z,52.1,TA120-T246191
1660523428000,2022-08-15T00:30:28Z,32.7,TA120-T246183
1660523447000,2022-08-15T00:30:47Z,56,TA120-T246184
1660523470000,2022-08-15T00:31:10Z,43.6,TA120-T246187
1660523476000,2022-08-15T00:31:16Z,50.7,TA120-T246191
1660523488000,2022-08-15T00:31:28Z,32.6,TA120-T246183
1660523507000,2022-08-15T00:31:47Z,62.5,TA120-T246184
1660523530000,2022-08-15T00:32:10Z,42.8,TA120-T246187
1660523536000,2022-08-15T00:32:16Z,48.3,TA120-T246191
1660523548000,2022-08-15T00:32:28Z,32.5,TA120-T246183
1660523570000,2022-08-15T00:32:50Z,63.1,TA120-T246184
1660523590000,2022-08-15T00:33:10Z,42.7,TA120-T246187
1660523596000,2022-08-15T00:33:16Z,50.9,TA120-T246191
1660523608000,2022-08-15T00:33:28Z,32.6,TA120-T246183
1660523630000,2022-08-15T00:33:50Z,51.1,TA120-T246184
1660523650000,2022-08-15T00:34:10Z,43.7,TA120-T246187
1660523656000,2022-08-15T00:34:16Z,51.2,TA120-T246191
1660523668000,2022-08-15T00:34:28Z,32.6,TA120-T246183
1660523690000,2022-08-15T00:34:50Z,51.9,TA120-T246184
1660523710000,2022-08-15T00:35:10Z,42.6,TA120-T246187
1660523716000,2022-08-15T00:35:16Z,49.3,TA120-T246191
1660523728000,2022-08-15T00:35:28Z,32.8,TA120-T246183
1660523750000,2022-08-15T00:35:50Z,59.9,TA120-T246184
1660523770000,2022-08-15T00:36:10Z,41.6,TA120-T246187
1660523776000,2022-08-15T00:36:16Z,48.6,TA120-T246191
1660523788000,2022-08-15T00:36:28Z,32.9,TA120-T246183
1660523810000,2022-08-15T00:36:50Z,58.4,TA120-T246184
1660523830000,2022-08-15T00:37:10Z,42.4,TA120-T246187
1660523836000,2022-08-15T00:37:16Z,52.8,TA120-T246191
1660523848000,2022-08-15T00:37:28Z,33.1,TA120-T246183
1660523870000,2022-08-15T00:37:50Z,63,TA120-T246184
1660523890000,2022-08-15T00:38:10Z,44.1,TA120-T246187
1660523896000,2022-08-15T00:38:16Z,48.3,TA120-T246191
1660523908000,2022-08-15T00:38:28Z,33.3,TA120-T246183
1660523930000,2022-08-15T00:38:50Z,54.5,TA120-T246184
1660523950000,2022-08-15T00:39:10Z,42.4,TA120-T246187
1660523956000,2022-08-15T00:39:16Z,52.4,TA120-T246191
1660523968000,2022-08-15T00:39:28Z,33,TA120-T246183
1660523990000,2022-08-15T00:39:50Z,52.7,TA120-T246184
1660524010000,2022-08-15T00:40:10Z,44.7,TA120-T246187
1660524016000,2022-08-15T00:40:16Z,57.2,TA120-T246191
1660524028000,2022-08-15T00:40:28Z,33,TA120-T246183
1660524050000,2022-08-15T00:40:50Z,54,TA120-T246184
1660524070000,2022-08-15T00:41:10Z,44.6,TA120-T246187
1660524076000,2022-08-15T00:41:16Z,56.3,TA120-T246191
1660524088000,2022-08-15T00:41:28Z,33.1,TA120-T246183
1660524110000,2022-08-15T00:41:50Z,64.3,TA120-T246184
1660524130000,2022-08-15T00:42:10Z,46.6,TA120-T246187
1660524136000,2022-08-15T00:42:16Z,47.1,TA120-T246191
1660524148000,2022-08-15T00:42:28Z,33.1,TA120-T246183
1660524170000,2022-08-15T00:42:50Z,65,TA120-T246184
1660524190000,2022-08-15T00:43:10Z,45.1,TA120-T246187
1660524196000,2022-08-15T00:43:16Z,47,TA120-T246191
1660524208000,2022-08-15T00:43:28Z,33.1,TA120-T246183
1660524230000,2022-08-15T00:43:50Z,63.9,TA120-T246184
1660524250000,2022-08-15T00:44:10Z,44.9,TA120-T246187
1660524256000,2022-08-15T00:44:16Z,46.9,TA120-T246191
1660524268000,2022-08-15T00:44:28Z,33,TA120-T246183
1660524290000,2022-08-15T00:44:50Z,58.3,TA120-T246184
1660524310000,2022-08-15T00:45:10Z,44,TA120-T246187
1660524316000,2022-08-15T00:45:16Z,48.5,TA120-T246191
1660524328000,2022-08-15T00:45:28Z,34.1,TA120-T246183
1660524350000,2022-08-15T00:45:50Z,58.4,TA120-T246184
1660524370000,2022-08-15T00:46:10Z,43.4,TA120-T246187
1660524376000,2022-08-15T00:46:16Z,47.8,TA120-T246191
1660524388000,2022-08-15T00:46:28Z,34.1,TA120-T246183
1660524410000,2022-08-15T00:46:50Z,68.8,TA120-T246184
1660524430000,2022-08-15T00:47:10Z,47.3,TA120-T246187
1660524436000,2022-08-15T00:47:16Z,48.4,TA120-T246191
1660524448000,2022-08-15T00:47:28Z,34,TA120-T246183
1660524470000,2022-08-15T00:47:50Z,62.2,TA120-T246184
1660524490000,2022-08-15T00:48:10Z,46.5,TA120-T246187
1660524496000,2022-08-15T00:48:16Z,48.8,TA120-T246191
1660524508000,2022-08-15T00:48:28Z,34.3,TA120-T246183
1660524530000,2022-08-15T00:48:50Z,63.4,TA120-T246184
1660524550000,2022-08-15T00:49:10Z,43.6,TA120-T246187
1660524556000,2022-08-15T00:49:16Z,46.6,TA120-T246191
1660524568000,2022-08-15T00:49:28Z,34,TA120-T246183
1660524590000,2022-08-15T00:49:50Z,62.8,TA120-T246184
1660524610000,2022-08-15T00:50:10Z,48.8,TA120-T246187
1660524616000,2022-08-15T00:50:16Z,46.5,TA120-T246191
1660524628000,2022-08-15T00:50:28Z,34,TA120-T246183
1660524650000,2022-08-15T00:50:50Z,60.4,TA120-T246184
1660524670000,2022-08-15T00:51:10Z,43.5,TA120-T246187
1660524676000,2022-08-15T00:51:16Z,54.1,TA120-T246191
1660524688000,2022-08-15T00:51:28Z,33.8,TA120-T246183
1660524710000,2022-08-15T00:51:50Z,62.9,TA120-T246184
1660524730000,2022-08-15T00:52:10Z,46.5,TA120-T246187
1660524736000,2022-08-15T00:52:16Z,47,TA120-T246191
1660524748000,2022-08-15T00:52:28Z,33.7,TA120-T246183
1660524770000,2022-08-15T00:52:50Z,65,TA120-T246184
1660524790000,2022-08-15T00:53:10Z,44,TA120-T246187
1660524796000,2022-08-15T00:53:16Z,46.7,TA120-T246191
1660524808000,2022-08-15T00:53:28Z,33.7,TA120-T246183
1660524830000,2022-08-15T00:53:50Z,63.5,TA120-T246184
1660524850000,2022-08-15T00:54:10Z,44.7,TA120-T246187
1660524856000,2022-08-15T00:54:16Z,46.5,TA120-T246191
1660524868000,2022-08-15T00:54:28Z,33.8,TA120-T246183
1660524890000,2022-08-15T00:54:50Z,56.2,TA120-T246184
1660524910000,2022-08-15T00:55:10Z,44.4,TA120-T246187
1660524916000,2022-08-15T00:55:16Z,46.7,TA120-T246191
1660524928000,2022-08-15T00:55:28Z,33.8,TA120-T246183
1660524950000,2022-08-15T00:55:50Z,59.7,TA120-T246184
1660524970000,2022-08-15T00:56:10Z,41.7,TA120-T246187
1660524976000,2022-08-15T00:56:16Z,46.8,TA120-T246191
1660524988000,2022-08-15T00:56:28Z,33.9,TA120-T246183
1660525010000,2022-08-15T00:56:50Z,67.3,TA120-T246184
1660525030000,2022-08-15T00:57:10Z,42.4,TA120-T246187
1660525036000,2022-08-15T00:57:16Z,46.4,TA120-T246191
1660525048000,2022-08-15T00:57:28Z,34,TA120-T246183
1660525070000,2022-08-15T00:57:50Z,58.1,TA120-T246184
1660525090000,2022-08-15T00:58:10Z,44.2,TA120-T246187
1660525096000,2022-08-15T00:58:16Z,46.4,TA120-T246191
1660525108000,2022-08-15T00:58:28Z,34.1,TA120-T246183
1660525130000,2022-08-15T00:58:50Z,57.8,TA120-T246184
1660525150000,2022-08-15T00:59:10Z,44.6,TA120-T246187
1660525156000,2022-08-15T00:59:16Z,48.2,TA120-T246191
1660525168000,2022-08-15T00:59:28Z,34.2,TA120-T246183
1660525190000,2022-08-15T00:59:50Z,51.1,TA120-T246184
1660525210000,2022-08-15T01:00:10Z,42,TA120-T246187
1660525216000,2022-08-15T01:00:16Z,46.8,TA120-T246191
1660525228000,2022-08-15T01:00:28Z,34.3,TA120-T246183
1660525250000,2022-08-15T01:00:50Z,58.3,TA120-T246184
1660525270000,2022-08-15T01:01:10Z,44.2,TA120-T246187
1660525276000,2022-08-15T01:01:16Z,51.5,TA120-T246191
1660525288000,2022-08-15T01:01:28Z,34.1,TA120-T246183
1660525310000,2022-08-15T01:01:50Z,65.5,TA120-T246184
1660525330000,2022-08-15T01:02:10Z,42.1,TA120-T246187
1660525336000,2022-08-15T01:02:16Z,46.6,TA120-T246191
1660525348000,2022-08-15T01:02:28Z,32.5,TA120-T246183
1660525370000,2022-08-15T01:02:50Z,61.7,TA120-T246184
1660525390000,2022-08-15T01:03:10Z,44.8,TA120-T246187
1660525396000,2022-08-15T01:03:16Z,46.2,TA120-T246191
1660525408000,2022-08-15T01:03:28Z,32.3,TA120-T246183
1660525430000,2022-08-15T01:03:50Z,58.6,TA120-T246184
1660525450000,2022-08-15T01:04:10Z,43.9,TA120-T246187
1660525456000,2022-08-15T01:04:16Z,46.3,TA120-T246191
1660525468000,2022-08-15T01:04:28Z,32.3,TA120-T246183
1660525490000,2022-08-15T01:04:50Z,64.2,TA120-T246184
1660525510000,2022-08-15T01:05:10Z,42.8,TA120-T246187
1660525516000,2022-08-15T01:05:16Z,46.4,TA120-T246191
1660525528000,2022-08-15T01:05:28Z,32.2,TA120-T246183
1660525550000,2022-08-15T01:05:50Z,61.5,TA120-T246184
1660525570000,2022-08-15T01:06:10Z,44.9,TA120-T246187
1660525576000,2022-08-15T01:06:16Z,47.6,TA120-T246191
1660525588000,2022-08-15T01:06:28Z,32.2,TA120-T246183
1660525610000,2022-08-15T01:06:50Z,61.2,TA120-T246184
1660525630000,2022-08-15T01:07:10Z,44.5,TA120-T246187
1660525636000,2022-08-15T01:07:16Z,50.2,TA120-T246191
1660525648000,2022-08-15T01:07:28Z,32.3,TA120-T246183
1660525670000,2022-08-15T01:07:50Z,63.2,TA120-T246184
1660525690000,2022-08-15T01:08:10Z,43.1,TA120-T246187
1660525696000,2022-08-15T01:08:16Z,47.5,TA120-T246191
1660525708000,2022-08-15T01:08:28Z,32.4,TA120-T246183
1660525730000,2022-08-15T01:08:50Z,61.5,TA120-T246184
1660525750000,2022-08-15T01:09:10Z,45.7,TA120-T246187
1660525756000,2022-08-15T01:09:16Z,49.1,TA120-T246191
1660525768000,2022-08-15T01:09:28Z,32.3,TA120-T246183
1660525790000,2022-08-15T01:09:50Z,65.9,TA120-T246184
1660525810000,2022-08-15T01:10:10Z,42.3,TA120-T246187
1660525816000,2022-08-15T01:10:16Z,46.8,TA120-T246191
1660525828000,2022-08-15T01:10:28Z,32.2,TA120-T246183
1660525850000,2022-08-15T01:10:50Z,61.7,TA120-T246184
1660525870000,2022-08-15T01:11:10Z,46.6,TA120-T246187
1660525876000,2022-08-15T01:11:16Z,50.4,TA120-T246191
1660525888000,2022-08-15T01:11:28Z,32.3,TA120-T246183
1660525910000,2022-08-15T01:11:50Z,59.7,TA120-T246184
1660525930000,2022-08-15T01:12:10Z,46,TA120-T246187
1660525936000,2022-08-15T01:12:16Z,50.2,TA120-T246191
1660525948000,2022-08-15T01:12:28Z,32.3,TA120-T246183
1660525970000,2022-08-15T01:12:50Z,54.5,TA120-T246184
1660525990000,2022-08-15T01:13:10Z,46.7,TA120-T246187
1660525996000,2022-08-15T01:13:16Z,52.3,TA120-T246191
1660526008000,2022-08-15T01:13:28Z,32.2,TA120-T246183
1660526030000,2022-08-15T01:13:50Z,66,TA120-T246184
1660526050000,2022-08-15T01:14:10Z,44.2,TA120-T246187
1660526056000,2022-08-15T01:14:16Z,46.6,TA120-T246191
1660526068000,2022-08-15T01:14:28Z,32.3,TA120-T246183
1660526090000,2022-08-15T01:14:50Z,62.5,TA120-T246184
1660526110000,2022-08-15T01:15:10Z,44.1,TA120-T246187
1660526116000,2022-08-15T01:15:16Z,47.3,TA120-T246191
1660526128000,2022-08-15T01:15:28Z,32.7,TA120-T246183
1660526150000,2022-08-15T01:15:50Z,64.7,TA120-T246184
1660526170000,2022-08-15T01:16:10Z,44.4,TA120-T246187
1660526176000,2022-08-15T01:16:16Z,48.9,TA120-T246191
1660526188000,2022-08-15T01:16:28Z,32.2,TA120-T246183
1660526210000,2022-08-15T01:16:50Z,69.3,TA120-T246184
1660526230000,2022-08-15T01:17:10Z,46.4,TA120-T246187
1660526236000,2022-08-15T01:17:16Z,46.9,TA120-T246191
1660526248000,2022-08-15T01:17:28Z,32.3,TA120-T246183
1660526270000,2022-08-15T01:17:50Z,62.1,TA120-T246184
1660526290000,2022-08-15T01:18:10Z,45.9,TA120-T246187
1660526296000,2022-08-15T01:18:16Z,46.4,TA120-T246191
1660526308000,2022-08-15T01:18:28Z,32.3,TA120-T246183
1660526330000,2022-08-15T01:18:50Z,60.6,TA120-T246184
1660526350000,2022-08-15T01:19:10Z,46.4,TA120-T246187
1660526356000,2022-08-15T01:19:16Z,46.4,TA120-T246191
1660526368000,2022-08-15T01:19:28Z,32.3,TA120-T246183
1660526390000,2022-08-15T01:19:50Z,60.3,TA120-T246184
1660526410000,2022-08-15T01:20:10Z,47.1,TA120-T246187
1660526416000,2022-08-15T01:20:16Z,46.5,TA120-T246191
1660526428000,2022-08-15T01:20:28Z,32.2,TA120-T246183
1660526450000,2022-08-15T01:20:50Z,64.8,TA120-T246184
1660526470000,2022-08-15T01:21:10Z,44.6,TA120-T246187
1660526476000,2022-08-15T01:21:16Z,46.5,TA120-T246191
1660526488000,2022-08-15T01:21:28Z,32.2,TA120-T246183
1660526510000,2022-08-15T01:21:50Z,62.7,TA120-T246184
1660526530000,2022-08-15T01:22:10Z,45.3,TA120-T246187
1660526536000,2022-08-15T01:22:16Z,47.1,TA120-T246191
1660526548000,2022-08-15T01:22:28Z,32.2,TA120-T246183
1660526570000,2022-08-15T01:22:50Z,65.8,TA120-T246184
1660526590000,2022-08-15T01:23:10Z,44.2,TA120-T246187
1660526596000,2022-08-15T01:23:16Z,54.2,TA120-T246191
1660526608000,2022-08-15T01:23:28Z,32.3,TA120-T246183
1660526630000,2022-08-15T01:23:50Z,52.3,TA120-T246184
1660526650000,2022-08-15T01:24:10Z,44.1,TA120-T246187
1660526656000,2022-08-15T01:24:16Z,49.1,TA120-T246191
1660526668000,2022-08-15T01:24:28Z,32.4,TA120-T246183
1660526690000,2022-08-15T01:24:50Z,54.5,TA120-T246184
1660526710000,2022-08-15T01:25:10Z,44.6,TA120-T246187
1660526716000,2022-08-15T01:25:16Z,47.6,TA120-T246191
1660526728000,2022-08-15T01:25:28Z,32.3,TA120-T246183
1660526750000,2022-08-15T01:25:50Z,65.9,TA120-T246184
1660526770000,2022-08-15T01:26:10Z,42.6,TA120-T246187
1660526776000,2022-08-15T01:26:16Z,52.6,TA120-T246191
1660526788000,2022-08-15T01:26:28Z,32.9,TA120-T246183
1660526810000,2022-08-15T01:26:50Z,58.3,TA120-T246184
1660526830000,2022-08-15T01:27:10Z,43.8,TA120-T246187
1660526836000,2022-08-15T01:27:16Z,48.2,TA120-T246191
1660526848000,2022-08-15T01:27:28Z,32.7,TA120-T246183
1660526870000,2022-08-15T01:27:50Z,62.4,TA120-T246184
1660526890000,2022-08-15T01:28:10Z,44.2,TA120-T246187
1660526896000,2022-08-15T01:28:16Z,50.5,TA120-T246191
1660526908000,2022-08-15T01:28:28Z,32.3,TA120-T246183
1660526930000,2022-08-15T01:28:50Z,64.8,TA120-T246184
1660526950000,2022-08-15T01:29:10Z,42.3,TA120-T246187
1660526956000,2022-08-15T01:29:16Z,63.5,TA120-T246191
1660526968000,2022-08-15T01:29:28Z,32.5,TA120-T246183
1660526990000,2022-08-15T01:29:50Z,57.7,TA120-T246184
1660527010000,2022-08-15T01:30:10Z,46.8,TA120-T246187
1660527016000,2022-08-15T01:30:16Z,53.8,TA120-T246191
1660527028000,2022-08-15T01:30:28Z,32.6,TA120-T246183
1660527050000,2022-08-15T01:30:50Z,64.9,TA120-T246184
1660527070000,2022-08-15T01:31:10Z,45.2,TA120-T246187
1660527076000,2022-08-15T01:31:16Z,54.1,TA120-T246191
1660527088000,2022-08-15T01:31:28Z,32.4,TA120-T246183
1660527110000,2022-08-15T01:31:50Z,63.2,TA120-T246184
1660527130000,2022-08-15T01:32:10Z,44.7,TA120-T246187
1660527136000,2022-08-15T01:32:16Z,54,TA120-T246191
1660527148000,2022-08-15T01:32:28Z,32.5,TA120-T246183
1660527170000,2022-08-15T01:32:50Z,61.8,TA120-T246184
1660527190000,2022-08-15T01:33:10Z,42.2,TA120-T246187
1660527196000,2022-08-15T01:33:16Z,50.4,TA120-T246191
1660527208000,2022-08-15T01:33:28Z,32.2,TA120-T246183
1660527230000,2022-08-15T01:33:50Z,61.2,TA120-T246184
1660527250000,2022-08-15T01:34:10Z,43,TA120-T246187
1660527256000,2022-08-15T01:34:16Z,49.2,TA120-T246191
1660527268000,2022-08-15T01:34:28Z,32.2,TA120-T246183
1660527290000,2022-08-15T01:34:50Z,64.8,TA120-T246184
1660527310000,2022-08-15T01:35:10Z,45,TA120-T246187
1660527316000,2022-08-15T01:35:16Z,57.8,TA120-T246191
1660527328000,2022-08-15T01:35:28Z,32.5,TA120-T246183
1660527350000,2022-08-15T01:35:50Z,56.7,TA120-T246184
1660527370000,2022-08-15T01:36:10Z,46.1,TA120-T246187
1660527376000,2022-08-15T01:36:16Z,48.9,TA120-T246191
1660527388000,2022-08-15T01:36:28Z,32.7,TA120-T246183
1660527410000,2022-08-15T01:36:50Z,63.2,TA120-T246184
1660527430000,2022-08-15T01:37:10Z,44.2,TA120-T246187
1660527436000,2022-08-15T01:37:16Z,46.8,TA120-T246191
1660527448000,2022-08-15T01:37:28Z,32.7,TA120-T246183
1660527470000,2022-08-15T01:37:50Z,62.2,TA120-T246184
1660527490000,2022-08-15T01:38:10Z,42.7,TA120-T246187
1660527496000,2022-08-15T01:38:16Z,50.6,TA120-T246191
1660527508000,2022-08-15T01:38:28Z,32.6,TA120-T246183
1660527530000,2022-08-15T01:38:50Z,61.6,TA120-T246184
1660527550000,2022-08-15T01:39:10Z,45.2,TA120-T246187
1660527556000,2022-08-15T01:39:16Z,59,TA120-T246191
1660527568000,2022-08-15T01:39:28Z,33,TA120-T246183
1660527590000,2022-08-15T01:39:50Z,61.6,TA120-T246184
1660527610000,2022-08-15T01:40:10Z,44.7,TA120-T246187
1660527616000,2022-08-15T01:40:16Z,46.5,TA120-T246191
1660527628000,2022-08-15T01:40:28Z,32.6,TA120-T246183
1660527650000,2022-08-15T01:40:50Z,61.2,TA120-T246184
1660527670000,2022-08-15T01:41:10Z,46.1,TA120-T246187
1660527676000,2022-08-15T01:41:16Z,46.4,TA120-T246191
1660527688000,2022-08-15T01:41:28Z,32.6,TA120-T246183
1660527710000,2022-08-15T01:41:50Z,61.1,TA120-T246184
1660527730000,2022-08-15T01:42:10Z,45.1,TA120-T246187
1660527736000,2022-08-15T01:42:16Z,46.5,TA120-T246191
1660527748000,2022-08-15T01:42:28Z,32.6,TA120-T246183
1660527770000,2022-08-15T01:42:50Z,59,TA120-T246184
1660527790000,2022-08-15T01:43:10Z,48.1,TA120-T246187
1660527796000,2022-08-15T01:43:16Z,49.2,TA120-T246191
1660527808000,2022-08-15T01:43:28Z,32.6,TA120-T246183
1660527830000,2022-08-15T01:43:50Z,61.3,TA120-T246184
1660527850000,2022-08-15T01:44:10Z,48.1,TA120-T246187
1660527856000,2022-08-15T01:44:16Z,61.8,TA120-T246191
1660527868000,2022-08-15T01:44:28Z,32.5,TA120-T246183
1660527890000,2022-08-15T01:44:50Z,65.7,TA120-T246184
1660527910000,2022-08-15T01:45:10Z,52.3,TA120-T246187
1660527916000,2022-08-15T01:45:16Z,48.5,TA120-T246191
1660527928000,2022-08-15T01:45:28Z,32.7,TA120-T246183
1660527950000,2022-08-15T01:45:50Z,65.8,TA120-T246184
1660527970000,2022-08-15T01:46:10Z,45.5,TA120-T246187
