time,readable_time,dBA,dev-id
1643500819000,2022-01-30T00:00:19Z,29.5,TA120-T246183
1643500839000,2022-01-30T00:00:39Z,57.9,TA120-T246184
1643500848000,2022-01-30T00:00:48Z,47.4,TA120-T246187
1643500856000,2022-01-30T00:00:56Z,50.8,TA120-T246191
1643500879000,2022-01-30T00:01:19Z,29.5,TA120-T246183
1643500899000,2022-01-30T00:01:39Z,54.7,TA120-T246184
1643500908000,2022-01-30T00:01:48Z,47,TA120-T246187
1643500916000,2022-01-30T00:01:56Z,46.6,TA120-T246191
1643500939000,2022-01-30T00:02:19Z,29.5,TA120-T246183
1643500959000,2022-01-30T00:02:39Z,55.6,TA120-T246184
1643500968000,2022-01-30T00:02:48Z,47.3,TA120-T246187
1643500976000,2022-01-30T00:02:56Z,47.8,TA120-T246191
1643500999000,2022-01-30T00:03:19Z,29.5,TA120-T246183
1643501019000,2022-01-30T00:03:39Z,53.7,TA120-T246184
1643501028000,2022-01-30T00:03:48Z,47.7,TA120-T246187
1643501036000,2022-01-30T00:03:56Z,48.2,TA120-T246191
1643501059000,2022-01-30T00:04:19Z,29.5,TA120-T246183
1643501079000,2022-01-30T00:04:39Z,56.1,TA120-T246184
1643501088000,2022-01-30T00:04:48Z,47.3,TA120-T246187
1643501096000,2022-01-30T00:04:56Z,46.1,TA120-T246191
1643501119000,2022-01-30T00:05:19Z,29.5,TA120-T246183
1643501139000,2022-01-30T00:05:39Z,46.3,TA120-T246184
1643501148000,2022-01-30T00:05:48Z,47.5,TA120-T246187
1643501156000,2022-01-30T00:05:56Z,47.3,TA120-T246191
1643501179000,2022-01-30T00:06:19Z,29.6,TA120-T246183
1643501199000,2022-01-30T00:06:39Z,55.3,TA120-T246184
1643501208000,2022-01-30T00:06:48Z,48.1,TA120-T246187
1643501216000,2022-01-30T00:06:56Z,50,TA120-T246191
1643501239000,2022-01-30T00:07:19Z,29.5,TA120-T246183
1643501259000,2022-01-30T00:07:39Z,55,TA120-T246184
1643501268000,2022-01-30T00:07:48Z,48.1,TA120-T246187
1643501276000,2022-01-30T00:07:56Z,58.5,TA120-T246191
1643501299000,2022-01-30T00:08:19Z,29.7,TA120-T246183
1643501319000,2022-01-30T00:08:39Z,47.2,TA120-T246184
1643501328000,2022-01-30T00:08:48Z,48,TA120-T246187
1643501336000,2022-01-30T00:08:56Z,53.6,TA120-T246191
1643501359000,2022-01-30T00:09:19Z,29.5,TA120-T246183
1643501379000,2022-01-30T00:09:39Z,47.3,TA120-T246184
1643501388000,2022-01-30T00:09:48Z,47.5,TA120-T246187
1643501396000,2022-01-30T00:09:56Z,45.8,TA120-T246191
1643501419000,2022-01-30T00:10:19Z,29.4,TA120-T246183
1643501439000,2022-01-30T00:10:39Z,55.5,TA120-T246184
1643501448000,2022-01-30T00:10:48Z,47.5,TA120-T246187
1643501456000,2022-01-30T00:10:56Z,46.3,TA120-T246191
1643501479000,2022-01-30T00:11:19Z,29.5,TA120-T246183
1643501499000,2022-01-30T00:11:39Z,59.1,TA120-T246184
1643501508000,2022-01-30T00:11:48Z,47.5,TA120-T246187
1643501516000,2022-01-30T00:11:56Z,44.3,TA120-T246191
1643501539000,2022-01-30T00:12:19Z,29.5,TA120-T246183
1643501559000,2022-01-30T00:12:39Z,47.1,TA120-T246184
1643501568000,2022-01-30T00:12:48Z,47.7,TA120-T246187
1643501576000,2022-01-30T00:12:56Z,50,TA120-T246191
1643501599000,2022-01-30T00:13:19Z,29.5,TA120-T246183
1643501619000,2022-01-30T00:13:39Z,55,TA120-T246184
1643501628000,2022-01-30T00:13:48Z,47.6,TA120-T246187
1643501636000,2022-01-30T00:13:56Z,45,TA120-T246191
1643501659000,2022-01-30T00:14:19Z,29.5,TA120-T246183
1643501679000,2022-01-30T00:14:39Z,52.5,TA120-T246184
1643501688000,2022-01-30T00:14:48Z,47.6,TA120-T246187
1643501696000,2022-01-30T00:14:56Z,44.9,TA120-T246191
1643501719000,2022-01-30T00:15:19Z,29.6,TA120-T246183
1643501739000,2022-01-30T00:15:39Z,51.9,TA120-T246184
1643501748000,2022-01-30T00:15:48Z,47.4,TA120-T246187
1643501756000,2022-01-30T00:15:56Z,46.6,TA120-T246191
1643501779000,2022-01-30T00:16:19Z,29.7,TA120-T246183
1643501799000,2022-01-30T00:16:39Z,54.3,TA120-T246184
1643501808000,2022-01-30T00:16:48Z,47.7,TA120-T246187
1643501816000,2022-01-30T00:16:56Z,45.9,TA120-T246191
1643501839000,2022-01-30T00:17:19Z,29.6,TA120-T246183
1643501859000,2022-01-30T00:17:39Z,50.6,TA120-T246184
1643501868000,2022-01-30T00:17:48Z,47.2,TA120-T246187
1643501876000,2022-01-30T00:17:56Z,44.7,TA120-T246191
1643501899000,2022-01-30T00:18:19Z,29.6,TA120-T246183
1643501919000,2022-01-30T00:18:39Z,51.7,TA120-T246184
1643501928000,2022-01-30T00:18:48Z,47.9,TA120-T246187
1643501936000,2022-01-30T00:18:56Z,49.7,TA120-T246191
1643501959000,2022-01-30T00:19:19Z,29.5,TA120-T246183
1643501979000,2022-01-30T00:19:39Z,55.9,TA120-T246184
1643501988000,2022-01-30T00:19:48Z,47.2,TA120-T246187
1643501996000,2022-01-30T00:19:56Z,46.5,TA120-T246191
1643502019000,2022-01-30T00:20:19Z,29.6,TA120-T246183
1643502039000,2022-01-30T00:20:39Z,53.4,TA120-T246184
1643502048000,2022-01-30T00:20:48Z,47.8,TA120-T246187
1643502056000,2022-01-30T00:20:56Z,46.2,TA120-T246191
1643502079000,2022-01-30T00:21:19Z,29.5,TA120-T246183
1643502099000,2022-01-30T00:21:39Z,56.6,TA120-T246184
1643502108000,2022-01-30T00:21:48Z,48.5,TA120-T246187
1643502116000,2022-01-30T00:21:56Z,48.3,TA120-T246191
1643502139000,2022-01-30T00:22:19Z,29.4,TA120-T246183
1643502159000,2022-01-30T00:22:39Z,53.5,TA120-T246184
1643502168000,2022-01-30T00:22:48Z,47,TA120-T246187
1643502176000,2022-01-30T00:22:56Z,44.4,TA120-T246191
1643502199000,2022-01-30T00:23:19Z,29.6,TA120-T246183
1643502219000,2022-01-30T00:23:39Z,46.2,TA120-T246184
1643502228000,2022-01-30T00:23:48Z,46.6,TA120-T246187
1643502236000,2022-01-30T00:23:56Z,43.5,TA120-T246191
1643502259000,2022-01-30T00:24:19Z,29.4,TA120-T246183
1643502279000,2022-01-30T00:24:39Z,56,TA120-T246184
1643502288000,2022-01-30T00:24:48Z,47,TA120-T246187
1643502296000,2022-01-30T00:24:56Z,45.9,TA120-T246191
1643502319000,2022-01-30T00:25:19Z,29.5,TA120-T246183
1643502339000,2022-01-30T00:25:39Z,60.3,TA120-T246184
1643502348000,2022-01-30T00:25:48Z,47.4,TA120-T246187
1643502356000,2022-01-30T00:25:56Z,50.8,TA120-T246191
1643502379000,2022-01-30T00:26:19Z,29.5,TA120-T246183
1643502399000,2022-01-30T00:26:39Z,51.9,TA120-T246184
1643502408000,2022-01-30T00:26:48Z,47.4,TA120-T246187
1643502416000,2022-01-30T00:26:56Z,48.7,TA120-T246191
1643502439000,2022-01-30T00:27:19Z,29.5,TA120-T246183
1643502459000,2022-01-30T00:27:39Z,67,TA120-T246184
1643502468000,2022-01-30T00:27:48Z,47.4,TA120-T246187
1643502476000,2022-01-30T00:27:56Z,49.3,TA120-T246191
1643502499000,2022-01-30T00:28:19Z,29.5,TA120-T246183
1643502519000,2022-01-30T00:28:39Z,56.3,TA120-T246184
1643502528000,2022-01-30T00:28:48Z,47.2,TA120-T246187
1643502536000,2022-01-30T00:28:56Z,44,TA120-T246191
1643502559000,2022-01-30T00:29:19Z,29.4,TA120-T246183
1643502579000,2022-01-30T00:29:39Z,48.2,TA120-T246184
1643502588000,2022-01-30T00:29:48Z,46.8,TA120-T246187
1643502596000,2022-01-30T00:29:56Z,48.3,TA120-T246191
1643502619000,2022-01-30T00:30:19Z,29.6,TA120-T246183
1643502639000,2022-01-30T00:30:39Z,58.3,TA120-T246184
1643502648000,2022-01-30T00:30:48Z,47.2,TA120-T246187
1643502656000,2022-01-30T00:30:56Z,45.6,TA120-T246191
1643502679000,2022-01-30T00:31:19Z,29.5,TA120-T246183
1643502699000,2022-01-30T00:31:39Z,55.2,TA120-T246184
1643502708000,2022-01-30T00:31:48Z,46.6,TA120-T246187
1643502716000,2022-01-30T00:31:56Z,50.2,TA120-T246191
1643502739000,2022-01-30T00:32:19Z,29.5,TA120-T246183
1643502759000,2022-01-30T00:32:39Z,46.9,TA120-T246184
1643502768000,2022-01-30T00:32:48Z,46.9,TA120-T246187
1643502776000,2022-01-30T00:32:56Z,53.5,TA120-T246191
1643502799000,2022-01-30T00:33:19Z,29.6,TA120-T246183
1643502819000,2022-01-30T00:33:39Z,55.1,TA120-T246184
1643502828000,2022-01-30T00:33:48Z,47.5,TA120-T246187
1643502836000,2022-01-30T00:33:56Z,47.4,TA120-T246191
1643502859000,2022-01-30T00:34:19Z,29.5,TA120-T246183
1643502879000,2022-01-30T00:34:39Z,55,TA120-T246184
1643502888000,2022-01-30T00:34:48Z,47.5,TA120-T246187
1643502896000,2022-01-30T00:34:56Z,47.2,TA120-T246191
1643502919000,2022-01-30T00:35:19Z,29.5,TA120-T246183
1643502939000,2022-01-30T00:35:39Z,52.9,TA120-T246184
1643502948000,2022-01-30T00:35:48Z,47.6,TA120-T246187
1643502956000,2022-01-30T00:35:56Z,49.6,TA120-T246191
1643502979000,2022-01-30T00:36:19Z,29.4,TA120-T246183
1643502999000,2022-01-30T00:36:39Z,54.1,TA120-T246184
1643503008000,2022-01-30T00:36:48Z,47.4,TA120-T246187
1643503016000,2022-01-30T00:36:56Z,54,TA120-T246191
1643503039000,2022-01-30T00:37:19Z,29.4,TA120-T246183
1643503059000,2022-01-30T00:37:39Z,55,TA120-T246184
1643503068000,2022-01-30T00:37:48Z,46.9,TA120-T246187
1643503076000,2022-01-30T00:37:56Z,47.3,TA120-T246191
1643503099000,2022-01-30T00:38:19Z,29.5,TA120-T246183
1643503119000,2022-01-30T00:38:39Z,46,TA120-T246184
1643503128000,2022-01-30T00:38:48Z,47.9,TA120-T246187
1643503136000,2022-01-30T00:38:56Z,45.4,TA120-T246191
1643503159000,2022-01-30T00:39:19Z,29.4,TA120-T246183
1643503179000,2022-01-30T00:39:39Z,54.4,TA120-T246184
1643503188000,2022-01-30T00:39:48Z,49.3,TA120-T246187
1643503196000,2022-01-30T00:39:56Z,50.2,TA120-T246191
1643503219000,2022-01-30T00:40:19Z,29.4,TA120-T246183
1643503239000,2022-01-30T00:40:39Z,56.4,TA120-T246184
1643503248000,2022-01-30T00:40:48Z,49.2,TA120-T246187
1643503256000,2022-01-30T00:40:56Z,47.3,TA120-T246191
1643503279000,2022-01-30T00:41:19Z,29.5,TA120-T246183
1643503299000,2022-01-30T00:41:39Z,56.6,TA120-T246184
1643503308000,2022-01-30T00:41:48Z,47.6,TA120-T246187
1643503316000,2022-01-30T00:41:56Z,48.1,TA120-T246191
1643503339000,2022-01-30T00:42:19Z,29.4,TA120-T246183
1643503359000,2022-01-30T00:42:39Z,57.2,TA120-T246184
1643503368000,2022-01-30T00:42:48Z,47.6,TA120-T246187
1643503376000,2022-01-30T00:42:56Z,47.7,TA120-T246191
1643503399000,2022-01-30T00:43:19Z,29.3,TA120-T246183
1643503419000,2022-01-30T00:43:39Z,49.9,TA120-T246184
1643503428000,2022-01-30T00:43:48Z,47.5,TA120-T246187
1643503436000,2022-01-30T00:43:56Z,47.8,TA120-T246191
1643503459000,2022-01-30T00:44:19Z,29.5,TA120-T246183
1643503479000,2022-01-30T00:44:39Z,52.1,TA120-T246184
1643503488000,2022-01-30T00:44:48Z,47.3,TA120-T246187
1643503496000,2022-01-30T00:44:56Z,46.4,TA120-T246191
1643503519000,2022-01-30T00:45:19Z,29.5,TA120-T246183
1643503539000,2022-01-30T00:45:39Z,46.4,TA120-T246184
1643503548000,2022-01-30T00:45:48Z,47.5,TA120-T246187
1643503556000,2022-01-30T00:45:56Z,50,TA120-T246191
1643503579000,2022-01-30T00:46:19Z,29.4,TA120-T246183
1643503599000,2022-01-30T00:46:39Z,52.8,TA120-T246184
1643503608000,2022-01-30T00:46:48Z,48.1,TA120-T246187
1643503616000,2022-01-30T00:46:56Z,48.7,TA120-T246191
1643503639000,2022-01-30T00:47:19Z,29.5,TA120-T246183
1643503659000,2022-01-30T00:47:39Z,57,TA120-T246184
1643503668000,2022-01-30T00:47:48Z,47.5,TA120-T246187
1643503676000,2022-01-30T00:47:56Z,46.6,TA120-T246191
1643503699000,2022-01-30T00:48:19Z,29.6,TA120-T246183
1643503719000,2022-01-30T00:48:39Z,51.7,TA120-T246184
1643503728000,2022-01-30T00:48:48Z,47.9,TA120-T246187
1643503736000,2022-01-30T00:48:56Z,46.7,TA120-T246191
1643503759000,2022-01-30T00:49:19Z,29.6,TA120-T246183
1643503779000,2022-01-30T00:49:39Z,56.4,TA120-T246184
1643503788000,2022-01-30T00:49:48Z,48.1,TA120-T246187
1643503796000,2022-01-30T00:49:56Z,46.3,TA120-T246191
1643503819000,2022-01-30T00:50:19Z,29.4,TA120-T246183
1643503839000,2022-01-30T00:50:39Z,57.5,TA120-T246184
1643503848000,2022-01-30T00:50:48Z,47.4,TA120-T246187
1643503856000,2022-01-30T00:50:56Z,46.3,TA120-T246191
1643503879000,2022-01-30T00:51:19Z,29.5,TA120-T246183
1643503899000,2022-01-30T00:51:39Z,55.5,TA120-T246184
1643503908000,2022-01-30T00:51:48Z,47.5,TA120-T246187
1643503916000,2022-01-30T00:51:56Z,47.2,TA120-T246191
1643503939000,2022-01-30T00:52:19Z,29.4,TA120-T246183
1643503959000,2022-01-30T00:52:39Z,55.7,TA120-T246184
1643503968000,2022-01-30T00:52:48Z,49,TA120-T246187
1643503976000,2022-01-30T00:52:56Z,47.9,TA120-T246191
1643503999000,2022-01-30T00:53:19Z,29.5,TA120-T246183
1643504019000,2022-01-30T00:53:39Z,55,TA120-T246184
1643504028000,2022-01-30T00:53:48Z,48.4,TA120-T246187
1643504036000,2022-01-30T00:53:56Z,47.5,TA120-T246191
1643504059000,2022-01-30T00:54:19Z,29.4,TA120-T246183
1643504079000,2022-01-30T00:54:39Z,46.8,TA120-T246184
1643504088000,2022-01-30T00:54:48Z,47.9,TA120-T246187
1643504096000,2022-01-30T00:54:56Z,45.4,TA120-T246191
1643504119000,2022-01-30T00:55:19Z,29.5,TA120-T246183
1643504139000,2022-01-30T00:55:39Z,51.3,TA120-T246184
1643504148000,2022-01-30T00:55:48Z,48,TA120-T246187
1643504156000,2022-01-30T00:55:56Z,46.8,TA120-T246191
1643504179000,2022-01-30T00:56:19Z,29.5,TA120-T246183
1643504199000,2022-01-30T00:56:39Z,58.2,TA120-T246184
1643504208000,2022-01-30T00:56:48Z,47.4,TA120-T246187
1643504216000,2022-01-30T00:56:56Z,48.9,TA120-T246191
1643504239000,2022-01-30T00:57:19Z,29.4,TA120-T246183
1643504259000,2022-01-30T00:57:39Z,45.6,TA120-T246184
1643504268000,2022-01-30T00:57:48Z,46.8,TA120-T246187
1643504276000,2022-01-30T00:57:56Z,45.6,TA120-T246191
1643504299000,2022-01-30T00:58:19Z,29.5,TA120-T246183
1643504319000,2022-01-30T00:58:39Z,46.1,TA120-T246184
1643504328000,2022-01-30T00:58:48Z,47.1,TA120-T246187
1643504336000,2022-01-30T00:58:56Z,45.4,TA120-T246191
1643504359000,2022-01-30T00:59:19Z,29.5,TA120-T246183
1643504379000,2022-01-30T00:59:39Z,56.9,TA120-T246184
1643504388000,2022-01-30T00:59:48Z,47.5,TA120-T246187
1643504396000,2022-01-30T00:59:56Z,44,TA120-T246191
1643504419000,2022-01-30T01:00:19Z,29.6,TA120-T246183
1643504439000,2022-01-30T01:00:39Z,57.2,TA120-T246184
1643504448000,2022-01-30T01:00:48Z,47.7,TA120-T246187
1643504456000,2022-01-30T01:00:56Z,46.7,TA120-T246191
1643504479000,2022-01-30T01:01:19Z,29.6,TA120-T246183
1643504499000,2022-01-30T01:01:39Z,48,TA120-T246184
1643504508000,2022-01-30T01:01:48Z,48.3,TA120-T246187
1643504516000,2022-01-30T01:01:56Z,47.3,TA120-T246191
1643504539000,2022-01-30T01:02:19Z,29.5,TA120-T246183
1643504559000,2022-01-30T01:02:39Z,59.2,TA120-T246184
1643504568000,2022-01-30T01:02:48Z,47.9,TA120-T246187
1643504576000,2022-01-30T01:02:56Z,45,TA120-T246191
1643504599000,2022-01-30T01:03:19Z,31.1,TA120-T246183
1643504619000,2022-01-30T01:03:39Z,55,TA120-T246184
1643504628000,2022-01-30T01:03:48Z,47.6,TA120-T246187
1643504636000,2022-01-30T01:03:56Z,43.7,TA120-T246191
1643504659000,2022-01-30T01:04:19Z,29.5,TA120-T246183
1643504679000,2022-01-30T01:04:39Z,51,TA120-T246184
1643504688000,2022-01-30T01:04:48Z,48.2,TA120-T246187
1643504696000,2022-01-30T01:04:56Z,48.5,TA120-T246191
1643504719000,2022-01-30T01:05:19Z,29.5,TA120-T246183
1643504739000,2022-01-30T01:05:39Z,55.4,TA120-T246184
1643504748000,2022-01-30T01:05:48Z,49,TA120-T246187
1643504756000,2022-01-30T01:05:56Z,51.2,TA120-T246191
1643504779000,2022-01-30T01:06:19Z,29.4,TA120-T246183
1643504799000,2022-01-30T01:06:39Z,66.8,TA120-T246184
1643504808000,2022-01-30T01:06:48Z,47.6,TA120-T246187
1643504816000,2022-01-30T01:06:56Z,48.3,TA120-T246191
1643504839000,2022-01-30T01:07:19Z,29.5,TA120-T246183
1643504859000,2022-01-30T01:07:39Z,53.1,TA120-T246184
1643504868000,2022-01-30T01:07:48Z,47.8,TA120-T246187
1643504876000,2022-01-30T01:07:56Z,44.5,TA120-T246191
1643504899000,2022-01-30T01:08:19Z,29.3,TA120-T246183
1643504919000,2022-01-30T01:08:39Z,51.5,TA120-T246184
1643504928000,2022-01-30T01:08:48Z,47.5,TA120-T246187
1643504936000,2022-01-30T01:08:56Z,45.2,TA120-T246191
1643504959000,2022-01-30T01:09:19Z,29.2,TA120-T246183
1643504979000,2022-01-30T01:09:39Z,52.7,TA120-T246184
1643504988000,2022-01-30T01:09:48Z,47.8,TA120-T246187
1643504996000,2022-01-30T01:09:56Z,46.2,TA120-T246191
1643505019000,2022-01-30T01:10:19Z,29.2,TA120-T246183
1643505039000,2022-01-30T01:10:39Z,50.1,TA120-T246184
1643505048000,2022-01-30T01:10:48Z,47.1,TA120-T246187
1643505056000,2022-01-30T01:10:56Z,50.7,TA120-T246191
1643505079000,2022-01-30T01:11:19Z,29.3,TA120-T246183
1643505099000,2022-01-30T01:11:39Z,49.5,TA120-T246184
1643505108000,2022-01-30T01:11:48Z,47.4,TA120-T246187
1643505116000,2022-01-30T01:11:56Z,47.1,TA120-T246191
1643505139000,2022-01-30T01:12:19Z,29.5,TA120-T246183
1643505159000,2022-01-30T01:12:39Z,52.1,TA120-T246184
1643505168000,2022-01-30T01:12:48Z,52.1,TA120-T246187
1643505176000,2022-01-30T01:12:56Z,46.4,TA120-T246191
1643505199000,2022-01-30T01:13:19Z,29.2,TA120-T246183
1643505219000,2022-01-30T01:13:39Z,47.6,TA120-T246184
1643505228000,2022-01-30T01:13:48Z,49.3,TA120-T246187
1643505236000,2022-01-30T01:13:56Z,46.2,TA120-T246191
1643505259000,2022-01-30T01:14:19Z,29.4,TA120-T246183
1643505279000,2022-01-30T01:14:39Z,59.2,TA120-T246184
1643505288000,2022-01-30T01:14:48Z,48.1,TA120-T246187
1643505296000,2022-01-30T01:14:56Z,44.4,TA120-T246191
1643505319000,2022-01-30T01:15:19Z,29.2,TA120-T246183
1643505339000,2022-01-30T01:15:39Z,49.1,TA120-T246184
1643505348000,2022-01-30T01:15:48Z,47.2,TA120-T246187
1643505356000,2022-01-30T01:15:56Z,47.4,TA120-T246191
1643505379000,2022-01-30T01:16:19Z,29.3,TA120-T246183
1643505399000,2022-01-30T01:16:39Z,50.1,TA120-T246184
1643505408000,2022-01-30T01:16:48Z,48,TA120-T246187
1643505416000,2022-01-30T01:16:56Z,55.5,TA120-T246191
1643505439000,2022-01-30T01:17:19Z,29.2,TA120-T246183
1643505459000,2022-01-30T01:17:39Z,47.5,TA120-T246184
1643505468000,2022-01-30T01:17:48Z,47.4,TA120-T246187
1643505476000,2022-01-30T01:17:56Z,48.5,TA120-T246191
1643505499000,2022-01-30T01:18:19Z,29.2,TA120-T246183
1643505519000,2022-01-30T01:18:39Z,52.3,TA120-T246184
1643505528000,2022-01-30T01:18:48Z,46.8,TA120-T246187
1643505536000,2022-01-30T01:18:56Z,46.9,TA120-T246191
1643505559000,2022-01-30T01:19:19Z,29.4,TA120-T246183
1643505579000,2022-01-30T01:19:39Z,55,TA120-T246184
1643505588000,2022-01-30T01:19:48Z,46.7,TA120-T246187
1643505596000,2022-01-30T01:19:56Z,45.6,TA120-T246191
1643505619000,2022-01-30T01:20:19Z,29.4,TA120-T246183
1643505639000,2022-01-30T01:20:39Z,49.3,TA120-T246184
1643505648000,2022-01-30T01:20:48Z,46.8,TA120-T246187
1643505656000,2022-01-30T01:20:56Z,44.5,TA120-T246191
1643505679000,2022-01-30T01:21:19Z,29.4,TA120-T246183
1643505699000,2022-01-30T01:21:39Z,51.9,TA120-T246184
1643505708000,2022-01-30T01:21:48Z,47.4,TA120-T246187
1643505716000,2022-01-30T01:21:56Z,44.1,TA120-T246191
1643505739000,2022-01-30T01:22:19Z,29.3,TA120-T246183
1643505759000,2022-01-30T01:22:39Z,47.5,TA120-T246184
1643505768000,2022-01-30T01:22:48Z,47.1,TA120-T246187
1643505776000,2022-01-30T01:22:56Z,44.7,TA120-T246191
1643505799000,2022-01-30T01:23:19Z,29.4,TA120-T246183
1643505819000,2022-01-30T01:23:39Z,51.1,TA120-T246184
1643505828000,2022-01-30T01:23:48Z,46.7,TA120-T246187
1643505836000,2022-01-30T01:23:56Z,47.1,TA120-T246191
1643505859000,2022-01-30T01:24:19Z,29.5,TA120-T246183
1643505879000,2022-01-30T01:24:39Z,59.9,TA120-T246184
1643505888000,2022-01-30T01:24:48Z,47,TA120-T246187
1643505896000,2022-01-30T01:24:56Z,44.6,TA120-T246191
1643505919000,2022-01-30T01:25:19Z,29.4,TA120-T246183
1643505939000,2022-01-30T01:25:39Z,58.4,TA120-T246184
1643505948000,2022-01-30T01:25:48Z,47.3,TA120-T246187
1643505956000,2022-01-30T01:25:56Z,51.2,TA120-T246191
1643505979000,2022-01-30T01:26:19Z,29.2,TA120-T246183
1643505999000,2022-01-30T01:26:39Z,46.6,TA120-T246184
1643506008000,2022-01-30T01:26:48Z,47.7,TA120-T246187
1643506016000,2022-01-30T01:26:56Z,46.9,TA120-T246191
1643506039000,2022-01-30T01:27:19Z,29.3,TA120-T246183
1643506059000,2022-01-30T01:27:39Z,56.3,TA120-T246184
1643506068000,2022-01-30T01:27:48Z,47.6,TA120-T246187
1643506076000,2022-01-30T01:27:56Z,51.1,TA120-T246191
1643506099000,2022-01-30T01:28:19Z,29.2,TA120-T246183
1643506119000,2022-01-30T01:28:39Z,46.8,TA120-T246184
1643506128000,2022-01-30T01:28:48Z,50.5,TA120-T246187
1643506136000,2022-01-30T01:28:56Z,47.7,TA120-T246191
1643506159000,2022-01-30T01:29:19Z,29.2,TA120-T246183
1643506179000,2022-01-30T01:29:39Z,47.7,TA120-T246184
1643506188000,2022-01-30T01:29:48Z,46.9,TA120-T246187
1643506196000,2022-01-30T01:29:56Z,45.2,TA120-T246191
1643506219000,2022-01-30T01:30:19Z,29.2,TA120-T246183
1643506239000,2022-01-30T01:30:39Z,57.9,TA120-T246184
1643506248000,2022-01-30T01:30:48Z,46.8,TA120-T246187
1643506256000,2022-01-30T01:30:56Z,45.4,TA120-T246191
1643506279000,2022-01-30T01:31:19Z,29.4,TA120-T246183
1643506299000,2022-01-30T01:31:39Z,46.6,TA120-T246184
1643506308000,2022-01-30T01:31:48Z,46.8,TA120-T246187
1643506316000,2022-01-30T01:31:56Z,45.7,TA120-T246191
1643506339000,2022-01-30T01:32:19Z,29.2,TA120-T246183
1643506359000,2022-01-30T01:32:39Z,47,TA120-T246184
1643506368000,2022-01-30T01:32:48Z,47.1,TA120-T246187
1643506376000,2022-01-30T01:32:56Z,47.1,TA120-T246191
1643506399000,2022-01-30T01:33:19Z,29.3,TA120-T246183
1643506419000,2022-01-30T01:33:39Z,48.9,TA120-T246184
1643506428000,2022-01-30T01:33:48Z,46.8,TA120-T246187
1643506436000,2022-01-30T01:33:56Z,44.2,TA120-T246191
1643506459000,2022-01-30T01:34:19Z,29.9,TA120-T246183
1643506479000,2022-01-30T01:34:39Z,52.9,TA120-T246184
1643506488000,2022-01-30T01:34:48Z,46.3,TA120-T246187
1643506496000,2022-01-30T01:34:56Z,45.2,TA120-T246191
1643506519000,2022-01-30T01:35:19Z,29.4,TA120-T246183
1643506539000,2022-01-30T01:35:39Z,51.4,TA120-T246184
1643506548000,2022-01-30T01:35:48Z,46.8,TA120-T246187
1643506556000,2022-01-30T01:35:56Z,44,TA120-T246191
1643506579000,2022-01-30T01:36:19Z,29.4,TA120-T246183
1643506599000,2022-01-30T01:36:39Z,51.7,TA120-T246184
1643506608000,2022-01-30T01:36:48Z,46.7,TA120-T246187
1643506616000,2022-01-30T01:36:56Z,43.9,TA120-T246191
1643506639000,2022-01-30T01:37:19Z,29.1,TA120-T246183
1643506659000,2022-01-30T01:37:39Z,55.5,TA120-T246184
1643506668000,2022-01-30T01:37:48Z,47.4,TA120-T246187
1643506676000,2022-01-30T01:37:56Z,47,TA120-T246191
1643506699000,2022-01-30T01:38:19Z,29.2,TA120-T246183
1643506719000,2022-01-30T01:38:39Z,46.8,TA120-T246184
1643506728000,2022-01-30T01:38:48Z,46.1,TA120-T246187
1643506736000,2022-01-30T01:38:56Z,43.7,TA120-T246191
1643506759000,2022-01-30T01:39:19Z,29.3,TA120-T246183
1643506779000,2022-01-30T01:39:39Z,49.4,TA120-T246184
1643506788000,2022-01-30T01:39:48Z,46.6,TA120-T246187
1643506796000,2022-01-30T01:39:56Z,47.2,TA120-T246191
1643506819000,2022-01-30T01:40:19Z,29.3,TA120-T246183
1643506839000,2022-01-30T01:40:39Z,55,TA120-T246184
1643506848000,2022-01-30T01:40:48Z,46.5,TA120-T246187
1643506856000,2022-01-30T01:40:56Z,48.7,TA120-T246191
1643506879000,2022-01-30T01:41:19Z,29.3,TA120-T246183
1643506899000,2022-01-30T01:41:39Z,55.7,TA120-T246184
1643506908000,2022-01-30T01:41:48Z,46.6,TA120-T246187
1643506916000,2022-01-30T01:41:56Z,45,TA120-T246191
1643506939000,2022-01-30T01:42:19Z,29.3,TA120-T246183
1643506959000,2022-01-30T01:42:39Z,46.4,TA120-T246184
1643506968000,2022-01-30T01:42:48Z,46.8,TA120-T246187
1643506976000,2022-01-30T01:42:56Z,51,TA120-T246191
1643506999000,2022-01-30T01:43:19Z,29.2,TA120-T246183
1643507019000,2022-01-30T01:43:39Z,46.5,TA120-T246184
1643507028000,2022-01-30T01:43:48Z,49.1,TA120-T246187
1643507036000,2022-01-30T01:43:56Z,44.2,TA120-T246191
1643507059000,2022-01-30T01:44:19Z,29.3,TA120-T246183
1643507079000,2022-01-30T01:44:39Z,52.5,TA120-T246184
1643507088000,2022-01-30T01:44:48Z,50.4,TA120-T246187
1643507096000,2022-01-30T01:44:56Z,48.2,TA120-T246191
1643507119000,2022-01-30T01:45:19Z,30.2,TA120-T246183
1643507139000,2022-01-30T01:45:39Z,49.1,TA120-T246184
1643507148000,2022-01-30T01:45:48Z,51.2,TA120-T246187
1643507156000,2022-01-30T01:45:56Z,44.1,TA120-T246191
1643507179000,2022-01-30T01:46:19Z,30,TA120-T246183
1643507199000,2022-01-30T01:46:39Z,52.5,TA120-T246184
