time,readable_time,dBA,dev-id
1666137621000,2022-10-19T00:00:21Z,46,TA120-T246191
1666137638000,2022-10-19T00:00:38Z,52.9,TA120-T246183
1666137648000,2022-10-19T00:00:48Z,57.7,TA120-T246184
1666137655000,2022-10-19T00:00:55Z,46.5,TA120-T246187
1666137681000,2022-10-19T00:01:21Z,45.9,TA120-T246191
1666137698000,2022-10-19T00:01:38Z,52.9,TA120-T246183
1666137708000,2022-10-19T00:01:48Z,54.2,TA120-T246184
1666137715000,2022-10-19T00:01:55Z,46.1,TA120-T246187
1666137741000,2022-10-19T00:02:21Z,45.9,TA120-T246191
1666137758000,2022-10-19T00:02:38Z,52.8,TA120-T246183
1666137768000,2022-10-19T00:02:48Z,68.1,TA120-T246184
1666137775000,2022-10-19T00:02:55Z,46.4,TA120-T246187
1666137801000,2022-10-19T00:03:21Z,45.8,TA120-T246191
1666137818000,2022-10-19T00:03:38Z,52.8,TA120-T246183
1666137828000,2022-10-19T00:03:48Z,59.9,TA120-T246184
1666137835000,2022-10-19T00:03:55Z,45.6,TA120-T246187
1666137861000,2022-10-19T00:04:21Z,48.4,TA120-T246191
1666137878000,2022-10-19T00:04:38Z,52.8,TA120-T246183
1666137888000,2022-10-19T00:04:48Z,55.6,TA120-T246184
1666137895000,2022-10-19T00:04:55Z,47.5,TA120-T246187
1666137921000,2022-10-19T00:05:21Z,46.3,TA120-T246191
1666137938000,2022-10-19T00:05:38Z,52.8,TA120-T246183
1666137948000,2022-10-19T00:05:48Z,52.1,TA120-T246184
1666137955000,2022-10-19T00:05:55Z,52.8,TA120-T246187
1666137981000,2022-10-19T00:06:21Z,46,TA120-T246191
1666137998000,2022-10-19T00:06:38Z,52.7,TA120-T246183
1666138008000,2022-10-19T00:06:48Z,61.5,TA120-T246184
1666138015000,2022-10-19T00:06:55Z,53.1,TA120-T246187
1666138041000,2022-10-19T00:07:21Z,52.1,TA120-T246191
1666138058000,2022-10-19T00:07:38Z,52.8,TA120-T246183
1666138068000,2022-10-19T00:07:48Z,50.7,TA120-T246184
1666138075000,2022-10-19T00:07:55Z,49.6,TA120-T246187
1666138101000,2022-10-19T00:08:21Z,46.6,TA120-T246191
1666138118000,2022-10-19T00:08:38Z,52.7,TA120-T246183
1666138128000,2022-10-19T00:08:48Z,67.7,TA120-T246184
1666138135000,2022-10-19T00:08:55Z,48.3,TA120-T246187
1666138161000,2022-10-19T00:09:21Z,46.1,TA120-T246191
1666138178000,2022-10-19T00:09:38Z,52.8,TA120-T246183
1666138188000,2022-10-19T00:09:48Z,50.4,TA120-T246184
1666138195000,2022-10-19T00:09:55Z,46.6,TA120-T246187
1666138221000,2022-10-19T00:10:21Z,46,TA120-T246191
1666138238000,2022-10-19T00:10:38Z,52.9,TA120-T246183
1666138248000,2022-10-19T00:10:48Z,63,TA120-T246184
1666138255000,2022-10-19T00:10:55Z,49.2,TA120-T246187
1666138281000,2022-10-19T00:11:21Z,46,TA120-T246191
1666138298000,2022-10-19T00:11:38Z,52.9,TA120-T246183
1666138308000,2022-10-19T00:11:48Z,50.7,TA120-T246184
1666138315000,2022-10-19T00:11:55Z,48.3,TA120-T246187
1666138341000,2022-10-19T00:12:21Z,46.1,TA120-T246191
1666138358000,2022-10-19T00:12:38Z,52.8,TA120-T246183
1666138368000,2022-10-19T00:12:48Z,50.3,TA120-T246184
1666138375000,2022-10-19T00:12:55Z,46.2,TA120-T246187
1666138401000,2022-10-19T00:13:21Z,46.3,TA120-T246191
1666138418000,2022-10-19T00:13:38Z,52.9,TA120-T246183
1666138428000,2022-10-19T00:13:48Z,51,TA120-T246184
1666138435000,2022-10-19T00:13:55Z,46.3,TA120-T246187
1666138461000,2022-10-19T00:14:21Z,47.3,TA120-T246191
1666138478000,2022-10-19T00:14:38Z,52.9,TA120-T246183
1666138488000,2022-10-19T00:14:48Z,67.5,TA120-T246184
1666138495000,2022-10-19T00:14:55Z,46.7,TA120-T246187
1666138521000,2022-10-19T00:15:21Z,52,TA120-T246191
1666138538000,2022-10-19T00:15:38Z,52.9,TA120-T246183
1666138548000,2022-10-19T00:15:48Z,60.1,TA120-T246184
1666138555000,2022-10-19T00:15:55Z,47.5,TA120-T246187
1666138581000,2022-10-19T00:16:21Z,46.3,TA120-T246191
1666138598000,2022-10-19T00:16:38Z,52.8,TA120-T246183
1666138608000,2022-10-19T00:16:48Z,64.3,TA120-T246184
1666138615000,2022-10-19T00:16:55Z,50.7,TA120-T246187
1666138641000,2022-10-19T00:17:21Z,46.1,TA120-T246191
1666138658000,2022-10-19T00:17:38Z,52.8,TA120-T246183
1666138668000,2022-10-19T00:17:48Z,60.3,TA120-T246184
1666138675000,2022-10-19T00:17:55Z,51.4,TA120-T246187
1666138701000,2022-10-19T00:18:21Z,46,TA120-T246191
1666138718000,2022-10-19T00:18:38Z,52.8,TA120-T246183
1666138728000,2022-10-19T00:18:48Z,61.7,TA120-T246184
1666138735000,2022-10-19T00:18:55Z,45.9,TA120-T246187
1666138761000,2022-10-19T00:19:21Z,46.1,TA120-T246191
1666138778000,2022-10-19T00:19:38Z,52.7,TA120-T246183
1666138788000,2022-10-19T00:19:48Z,60.5,TA120-T246184
1666138795000,2022-10-19T00:19:55Z,46.4,TA120-T246187
1666138821000,2022-10-19T00:20:21Z,46,TA120-T246191
1666138838000,2022-10-19T00:20:38Z,52.8,TA120-T246183
1666138848000,2022-10-19T00:20:48Z,63.1,TA120-T246184
1666138855000,2022-10-19T00:20:55Z,49,TA120-T246187
1666138881000,2022-10-19T00:21:21Z,46,TA120-T246191
1666138898000,2022-10-19T00:21:38Z,52.9,TA120-T246183
1666138908000,2022-10-19T00:21:48Z,59.6,TA120-T246184
1666138915000,2022-10-19T00:21:55Z,47.4,TA120-T246187
1666138941000,2022-10-19T00:22:21Z,46,TA120-T246191
1666138958000,2022-10-19T00:22:38Z,52.8,TA120-T246183
1666138968000,2022-10-19T00:22:48Z,50.8,TA120-T246184
1666138975000,2022-10-19T00:22:55Z,48,TA120-T246187
1666139001000,2022-10-19T00:23:21Z,46,TA120-T246191
1666139018000,2022-10-19T00:23:38Z,52.8,TA120-T246183
1666139028000,2022-10-19T00:23:48Z,64.2,TA120-T246184
1666139035000,2022-10-19T00:23:55Z,49.5,TA120-T246187
1666139061000,2022-10-19T00:24:21Z,45.9,TA120-T246191
1666139078000,2022-10-19T00:24:38Z,52.7,TA120-T246183
1666139088000,2022-10-19T00:24:48Z,50.9,TA120-T246184
1666139095000,2022-10-19T00:24:55Z,49.6,TA120-T246187
1666139121000,2022-10-19T00:25:21Z,48.3,TA120-T246191
1666139138000,2022-10-19T00:25:38Z,52.8,TA120-T246183
1666139148000,2022-10-19T00:25:48Z,66.7,TA120-T246184
1666139155000,2022-10-19T00:25:55Z,46.9,TA120-T246187
1666139181000,2022-10-19T00:26:21Z,46.1,TA120-T246191
1666139198000,2022-10-19T00:26:38Z,52.8,TA120-T246183
1666139208000,2022-10-19T00:26:48Z,67.6,TA120-T246184
1666139215000,2022-10-19T00:26:55Z,48.4,TA120-T246187
1666139241000,2022-10-19T00:27:21Z,46,TA120-T246191
1666139258000,2022-10-19T00:27:38Z,52.7,TA120-T246183
1666139268000,2022-10-19T00:27:48Z,52.4,TA120-T246184
1666139275000,2022-10-19T00:27:55Z,51.7,TA120-T246187
1666139301000,2022-10-19T00:28:21Z,46.6,TA120-T246191
1666139318000,2022-10-19T00:28:38Z,52.8,TA120-T246183
1666139328000,2022-10-19T00:28:48Z,61.3,TA120-T246184
1666139335000,2022-10-19T00:28:55Z,48.2,TA120-T246187
1666139361000,2022-10-19T00:29:21Z,50.6,TA120-T246191
1666139378000,2022-10-19T00:29:38Z,52.8,TA120-T246183
1666139388000,2022-10-19T00:29:48Z,63.7,TA120-T246184
1666139395000,2022-10-19T00:29:55Z,48.4,TA120-T246187
1666139421000,2022-10-19T00:30:21Z,46,TA120-T246191
1666139438000,2022-10-19T00:30:38Z,52.8,TA120-T246183
1666139448000,2022-10-19T00:30:48Z,63.4,TA120-T246184
1666139455000,2022-10-19T00:30:55Z,47.8,TA120-T246187
1666139481000,2022-10-19T00:31:21Z,56.7,TA120-T246191
1666139498000,2022-10-19T00:31:38Z,52.8,TA120-T246183
1666139508000,2022-10-19T00:31:48Z,60.6,TA120-T246184
1666139515000,2022-10-19T00:31:55Z,46.2,TA120-T246187
1666139541000,2022-10-19T00:32:21Z,56.3,TA120-T246191
1666139558000,2022-10-19T00:32:38Z,52.9,TA120-T246183
1666139568000,2022-10-19T00:32:48Z,59.7,TA120-T246184
1666139575000,2022-10-19T00:32:55Z,46.6,TA120-T246187
1666139601000,2022-10-19T00:33:21Z,46.7,TA120-T246191
1666139618000,2022-10-19T00:33:38Z,52.8,TA120-T246183
1666139628000,2022-10-19T00:33:48Z,53.8,TA120-T246184
1666139635000,2022-10-19T00:33:55Z,48.4,TA120-T246187
1666139661000,2022-10-19T00:34:21Z,46,TA120-T246191
1666139678000,2022-10-19T00:34:38Z,52.8,TA120-T246183
1666139688000,2022-10-19T00:34:48Z,65.8,TA120-T246184
1666139695000,2022-10-19T00:34:55Z,50.1,TA120-T246187
1666139721000,2022-10-19T00:35:21Z,46.1,TA120-T246191
1666139738000,2022-10-19T00:35:38Z,52.8,TA120-T246183
1666139748000,2022-10-19T00:35:48Z,61.3,TA120-T246184
1666139755000,2022-10-19T00:35:55Z,47.4,TA120-T246187
1666139781000,2022-10-19T00:36:21Z,46,TA120-T246191
1666139798000,2022-10-19T00:36:38Z,52.9,TA120-T246183
1666139808000,2022-10-19T00:36:48Z,61.4,TA120-T246184
1666139815000,2022-10-19T00:36:55Z,46.8,TA120-T246187
1666139841000,2022-10-19T00:37:21Z,46.2,TA120-T246191
1666139858000,2022-10-19T00:37:38Z,52.8,TA120-T246183
1666139868000,2022-10-19T00:37:48Z,70.4,TA120-T246184
1666139875000,2022-10-19T00:37:55Z,47.9,TA120-T246187
1666139901000,2022-10-19T00:38:21Z,49,TA120-T246191
1666139918000,2022-10-19T00:38:38Z,52.9,TA120-T246183
1666139928000,2022-10-19T00:38:48Z,53,TA120-T246184
1666139935000,2022-10-19T00:38:55Z,49.2,TA120-T246187
1666139961000,2022-10-19T00:39:21Z,45.9,TA120-T246191
1666139978000,2022-10-19T00:39:38Z,52.8,TA120-T246183
1666139988000,2022-10-19T00:39:48Z,66.6,TA120-T246184
1666139995000,2022-10-19T00:39:55Z,48.1,TA120-T246187
1666140021000,2022-10-19T00:40:21Z,50.4,TA120-T246191
1666140038000,2022-10-19T00:40:38Z,52.9,TA120-T246183
1666140048000,2022-10-19T00:40:48Z,51.5,TA120-T246184
1666140055000,2022-10-19T00:40:55Z,46.3,TA120-T246187
1666140081000,2022-10-19T00:41:21Z,46.4,TA120-T246191
1666140098000,2022-10-19T00:41:38Z,52.7,TA120-T246183
1666140108000,2022-10-19T00:41:48Z,58.2,TA120-T246184
1666140115000,2022-10-19T00:41:55Z,48.7,TA120-T246187
1666140141000,2022-10-19T00:42:21Z,46.1,TA120-T246191
1666140158000,2022-10-19T00:42:38Z,52.8,TA120-T246183
1666140168000,2022-10-19T00:42:48Z,63.4,TA120-T246184
1666140175000,2022-10-19T00:42:55Z,48.8,TA120-T246187
1666140201000,2022-10-19T00:43:21Z,48.5,TA120-T246191
1666140218000,2022-10-19T00:43:38Z,52.8,TA120-T246183
1666140228000,2022-10-19T00:43:48Z,60.6,TA120-T246184
1666140235000,2022-10-19T00:43:55Z,47.8,TA120-T246187
1666140261000,2022-10-19T00:44:21Z,48.7,TA120-T246191
1666140278000,2022-10-19T00:44:38Z,52.8,TA120-T246183
1666140288000,2022-10-19T00:44:48Z,66.7,TA120-T246184
1666140295000,2022-10-19T00:44:55Z,51.2,TA120-T246187
1666140321000,2022-10-19T00:45:21Z,49,TA120-T246191
1666140338000,2022-10-19T00:45:38Z,52.9,TA120-T246183
1666140348000,2022-10-19T00:45:48Z,51.2,TA120-T246184
1666140355000,2022-10-19T00:45:55Z,45.9,TA120-T246187
1666140381000,2022-10-19T00:46:21Z,46.1,TA120-T246191
1666140398000,2022-10-19T00:46:38Z,52.9,TA120-T246183
1666140408000,2022-10-19T00:46:48Z,63,TA120-T246184
1666140415000,2022-10-19T00:46:55Z,48.4,TA120-T246187
1666140441000,2022-10-19T00:47:21Z,46.3,TA120-T246191
1666140458000,2022-10-19T00:47:38Z,52.8,TA120-T246183
1666140468000,2022-10-19T00:47:48Z,59,TA120-T246184
1666140475000,2022-10-19T00:47:55Z,47.8,TA120-T246187
1666140501000,2022-10-19T00:48:21Z,46.2,TA120-T246191
1666140518000,2022-10-19T00:48:38Z,52.8,TA120-T246183
1666140528000,2022-10-19T00:48:48Z,66,TA120-T246184
1666140535000,2022-10-19T00:48:55Z,45.8,TA120-T246187
1666140561000,2022-10-19T00:49:21Z,46.4,TA120-T246191
1666140578000,2022-10-19T00:49:38Z,53,TA120-T246183
1666140588000,2022-10-19T00:49:48Z,64.4,TA120-T246184
1666140595000,2022-10-19T00:49:55Z,45.6,TA120-T246187
1666140621000,2022-10-19T00:50:21Z,49,TA120-T246191
1666140638000,2022-10-19T00:50:38Z,52.8,TA120-T246183
1666140648000,2022-10-19T00:50:48Z,65.8,TA120-T246184
1666140655000,2022-10-19T00:50:55Z,47.3,TA120-T246187
1666140681000,2022-10-19T00:51:21Z,50,TA120-T246191
1666140698000,2022-10-19T00:51:38Z,52.7,TA120-T246183
1666140708000,2022-10-19T00:51:48Z,66.4,TA120-T246184
1666140715000,2022-10-19T00:51:55Z,49.7,TA120-T246187
1666140741000,2022-10-19T00:52:21Z,55.7,TA120-T246191
1666140758000,2022-10-19T00:52:38Z,53,TA120-T246183
1666140768000,2022-10-19T00:52:48Z,50.8,TA120-T246184
1666140775000,2022-10-19T00:52:55Z,48.3,TA120-T246187
1666140801000,2022-10-19T00:53:21Z,50.1,TA120-T246191
1666140818000,2022-10-19T00:53:38Z,52.9,TA120-T246183
1666140828000,2022-10-19T00:53:48Z,63.2,TA120-T246184
1666140835000,2022-10-19T00:53:55Z,49.3,TA120-T246187
1666140861000,2022-10-19T00:54:21Z,46.4,TA120-T246191
1666140878000,2022-10-19T00:54:38Z,52.9,TA120-T246183
1666140888000,2022-10-19T00:54:48Z,52.7,TA120-T246184
1666140895000,2022-10-19T00:54:55Z,46.7,TA120-T246187
1666140921000,2022-10-19T00:55:21Z,46.1,TA120-T246191
1666140938000,2022-10-19T00:55:38Z,52.8,TA120-T246183
1666140948000,2022-10-19T00:55:48Z,62.2,TA120-T246184
1666140955000,2022-10-19T00:55:55Z,46.5,TA120-T246187
1666140981000,2022-10-19T00:56:21Z,47.4,TA120-T246191
1666140998000,2022-10-19T00:56:38Z,52.8,TA120-T246183
1666141008000,2022-10-19T00:56:48Z,63.6,TA120-T246184
1666141015000,2022-10-19T00:56:55Z,46.9,TA120-T246187
1666141041000,2022-10-19T00:57:21Z,47.2,TA120-T246191
1666141058000,2022-10-19T00:57:38Z,52.8,TA120-T246183
1666141068000,2022-10-19T00:57:48Z,58.3,TA120-T246184
1666141075000,2022-10-19T00:57:55Z,49.8,TA120-T246187
1666141101000,2022-10-19T00:58:21Z,46.2,TA120-T246191
1666141118000,2022-10-19T00:58:38Z,52.8,TA120-T246183
1666141128000,2022-10-19T00:58:48Z,62.4,TA120-T246184
1666141135000,2022-10-19T00:58:55Z,52.7,TA120-T246187
1666141161000,2022-10-19T00:59:21Z,48.2,TA120-T246191
1666141178000,2022-10-19T00:59:38Z,52.8,TA120-T246183
1666141188000,2022-10-19T00:59:48Z,62.3,TA120-T246184
1666141195000,2022-10-19T00:59:55Z,50.3,TA120-T246187
1666141221000,2022-10-19T01:00:21Z,52.6,TA120-T246191
1666141238000,2022-10-19T01:00:38Z,52.9,TA120-T246183
1666141248000,2022-10-19T01:00:48Z,53,TA120-T246184
1666141255000,2022-10-19T01:00:55Z,50.2,TA120-T246187
1666141281000,2022-10-19T01:01:21Z,46.4,TA120-T246191
1666141298000,2022-10-19T01:01:38Z,52.9,TA120-T246183
1666141308000,2022-10-19T01:01:48Z,55,TA120-T246184
1666141315000,2022-10-19T01:01:55Z,52.6,TA120-T246187
1666141341000,2022-10-19T01:02:21Z,53.4,TA120-T246191
1666141358000,2022-10-19T01:02:38Z,53,TA120-T246183
1666141368000,2022-10-19T01:02:48Z,55.6,TA120-T246184
1666141375000,2022-10-19T01:02:55Z,50.5,TA120-T246187
1666141401000,2022-10-19T01:03:21Z,47.5,TA120-T246191
1666141418000,2022-10-19T01:03:38Z,53,TA120-T246183
1666141428000,2022-10-19T01:03:48Z,65.5,TA120-T246184
1666141435000,2022-10-19T01:03:55Z,46.2,TA120-T246187
1666141461000,2022-10-19T01:04:21Z,46.6,TA120-T246191
1666141478000,2022-10-19T01:04:38Z,52.9,TA120-T246183
1666141488000,2022-10-19T01:04:48Z,65,TA120-T246184
1666141495000,2022-10-19T01:04:55Z,48.6,TA120-T246187
1666141521000,2022-10-19T01:05:21Z,46.4,TA120-T246191
1666141538000,2022-10-19T01:05:38Z,52.8,TA120-T246183
1666141548000,2022-10-19T01:05:48Z,67.1,TA120-T246184
1666141555000,2022-10-19T01:05:55Z,46.8,TA120-T246187
1666141581000,2022-10-19T01:06:21Z,47.9,TA120-T246191
1666141598000,2022-10-19T01:06:38Z,52.9,TA120-T246183
1666141608000,2022-10-19T01:06:48Z,59.3,TA120-T246184
1666141615000,2022-10-19T01:06:55Z,51.6,TA120-T246187
1666141641000,2022-10-19T01:07:21Z,51.7,TA120-T246191
1666141658000,2022-10-19T01:07:38Z,52.9,TA120-T246183
1666141668000,2022-10-19T01:07:48Z,60.3,TA120-T246184
1666141675000,2022-10-19T01:07:55Z,51.8,TA120-T246187
1666141701000,2022-10-19T01:08:21Z,48.5,TA120-T246191
1666141718000,2022-10-19T01:08:38Z,52.8,TA120-T246183
1666141728000,2022-10-19T01:08:48Z,50.9,TA120-T246184
1666141735000,2022-10-19T01:08:55Z,50.1,TA120-T246187
1666141761000,2022-10-19T01:09:21Z,61.9,TA120-T246191
1666141778000,2022-10-19T01:09:38Z,53.1,TA120-T246183
1666141788000,2022-10-19T01:09:48Z,66.6,TA120-T246184
1666141795000,2022-10-19T01:09:55Z,48.5,TA120-T246187
1666141821000,2022-10-19T01:10:21Z,50.8,TA120-T246191
1666141838000,2022-10-19T01:10:38Z,53,TA120-T246183
1666141848000,2022-10-19T01:10:48Z,63.4,TA120-T246184
1666141855000,2022-10-19T01:10:55Z,46.9,TA120-T246187
1666141881000,2022-10-19T01:11:21Z,47.1,TA120-T246191
1666141898000,2022-10-19T01:11:38Z,52.8,TA120-T246183
1666141908000,2022-10-19T01:11:48Z,52.8,TA120-T246184
1666141915000,2022-10-19T01:11:55Z,45.8,TA120-T246187
1666141941000,2022-10-19T01:12:21Z,51,TA120-T246191
1666141958000,2022-10-19T01:12:38Z,53,TA120-T246183
1666141968000,2022-10-19T01:12:48Z,57.6,TA120-T246184
1666141975000,2022-10-19T01:12:55Z,49.1,TA120-T246187
1666142001000,2022-10-19T01:13:21Z,50.4,TA120-T246191
1666142018000,2022-10-19T01:13:38Z,52.9,TA120-T246183
1666142028000,2022-10-19T01:13:48Z,64.8,TA120-T246184
1666142035000,2022-10-19T01:13:55Z,50.2,TA120-T246187
1666142061000,2022-10-19T01:14:21Z,48.9,TA120-T246191
1666142078000,2022-10-19T01:14:38Z,53,TA120-T246183
1666142088000,2022-10-19T01:14:48Z,52.6,TA120-T246184
1666142095000,2022-10-19T01:14:55Z,50.4,TA120-T246187
1666142121000,2022-10-19T01:15:21Z,46.2,TA120-T246191
1666142138000,2022-10-19T01:15:38Z,52.9,TA120-T246183
1666142148000,2022-10-19T01:15:48Z,61.6,TA120-T246184
1666142155000,2022-10-19T01:15:55Z,47.3,TA120-T246187
1666142181000,2022-10-19T01:16:21Z,50.4,TA120-T246191
1666142198000,2022-10-19T01:16:38Z,52.8,TA120-T246183
1666142208000,2022-10-19T01:16:48Z,63,TA120-T246184
1666142215000,2022-10-19T01:16:55Z,49.1,TA120-T246187
1666142241000,2022-10-19T01:17:21Z,46.3,TA120-T246191
1666142258000,2022-10-19T01:17:38Z,52.8,TA120-T246183
1666142268000,2022-10-19T01:17:48Z,62,TA120-T246184
1666142275000,2022-10-19T01:17:55Z,51.7,TA120-T246187
1666142301000,2022-10-19T01:18:21Z,46.4,TA120-T246191
1666142318000,2022-10-19T01:18:38Z,52.8,TA120-T246183
1666142328000,2022-10-19T01:18:48Z,61.3,TA120-T246184
1666142335000,2022-10-19T01:18:55Z,47.9,TA120-T246187
1666142361000,2022-10-19T01:19:21Z,46.3,TA120-T246191
1666142378000,2022-10-19T01:19:38Z,52.8,TA120-T246183
1666142388000,2022-10-19T01:19:48Z,69.5,TA120-T246184
1666142395000,2022-10-19T01:19:55Z,49,TA120-T246187
1666142421000,2022-10-19T01:20:21Z,47.2,TA120-T246191
1666142438000,2022-10-19T01:20:38Z,52.8,TA120-T246183
1666142448000,2022-10-19T01:20:48Z,58.3,TA120-T246184
1666142455000,2022-10-19T01:20:55Z,48.9,TA120-T246187
1666142481000,2022-10-19T01:21:21Z,46.2,TA120-T246191
1666142498000,2022-10-19T01:21:38Z,52.8,TA120-T246183
1666142508000,2022-10-19T01:21:48Z,52.4,TA120-T246184
1666142515000,2022-10-19T01:21:55Z,50.4,TA120-T246187
1666142541000,2022-10-19T01:22:21Z,52,TA120-T246191
1666142558000,2022-10-19T01:22:38Z,52.8,TA120-T246183
1666142568000,2022-10-19T01:22:48Z,64.4,TA120-T246184
1666142575000,2022-10-19T01:22:55Z,45.9,TA120-T246187
1666142601000,2022-10-19T01:23:21Z,46.7,TA120-T246191
1666142618000,2022-10-19T01:23:38Z,52.9,TA120-T246183
1666142628000,2022-10-19T01:23:48Z,52.5,TA120-T246184
1666142635000,2022-10-19T01:23:55Z,46.5,TA120-T246187
1666142661000,2022-10-19T01:24:21Z,46.4,TA120-T246191
1666142678000,2022-10-19T01:24:38Z,52.8,TA120-T246183
1666142688000,2022-10-19T01:24:48Z,64.5,TA120-T246184
1666142695000,2022-10-19T01:24:55Z,52.6,TA120-T246187
1666142721000,2022-10-19T01:25:21Z,46.6,TA120-T246191
1666142738000,2022-10-19T01:25:38Z,52.9,TA120-T246183
1666142748000,2022-10-19T01:25:48Z,64.9,TA120-T246184
1666142755000,2022-10-19T01:25:55Z,48.1,TA120-T246187
1666142781000,2022-10-19T01:26:21Z,46.4,TA120-T246191
1666142798000,2022-10-19T01:26:38Z,52.9,TA120-T246183
1666142808000,2022-10-19T01:26:48Z,51.2,TA120-T246184
1666142815000,2022-10-19T01:26:55Z,49.9,TA120-T246187
1666142841000,2022-10-19T01:27:21Z,51.3,TA120-T246191
1666142858000,2022-10-19T01:27:38Z,52.8,TA120-T246183
1666142868000,2022-10-19T01:27:48Z,55.3,TA120-T246184
1666142875000,2022-10-19T01:27:55Z,47.7,TA120-T246187
1666142901000,2022-10-19T01:28:21Z,51.6,TA120-T246191
1666142918000,2022-10-19T01:28:38Z,52.9,TA120-T246183
1666142928000,2022-10-19T01:28:48Z,50.7,TA120-T246184
1666142935000,2022-10-19T01:28:55Z,52.2,TA120-T246187
1666142961000,2022-10-19T01:29:21Z,51.7,TA120-T246191
1666142978000,2022-10-19T01:29:38Z,52.8,TA120-T246183
1666142988000,2022-10-19T01:29:48Z,60.6,TA120-T246184
1666142995000,2022-10-19T01:29:55Z,48.9,TA120-T246187
1666143021000,2022-10-19T01:30:21Z,46.2,TA120-T246191
1666143038000,2022-10-19T01:30:38Z,53,TA120-T246183
1666143048000,2022-10-19T01:30:48Z,63.8,TA120-T246184
1666143055000,2022-10-19T01:30:55Z,49.9,TA120-T246187
1666143081000,2022-10-19T01:31:21Z,46.1,TA120-T246191
1666143098000,2022-10-19T01:31:38Z,52.9,TA120-T246183
1666143108000,2022-10-19T01:31:48Z,61.9,TA120-T246184
1666143115000,2022-10-19T01:31:55Z,52.3,TA120-T246187
1666143141000,2022-10-19T01:32:21Z,48.4,TA120-T246191
1666143158000,2022-10-19T01:32:38Z,53,TA120-T246183
1666143168000,2022-10-19T01:32:48Z,66.6,TA120-T246184
1666143175000,2022-10-19T01:32:55Z,49.3,TA120-T246187
1666143201000,2022-10-19T01:33:21Z,46.1,TA120-T246191
1666143218000,2022-10-19T01:33:38Z,53,TA120-T246183
1666143228000,2022-10-19T01:33:48Z,67.7,TA120-T246184
1666143235000,2022-10-19T01:33:55Z,49,TA120-T246187
1666143261000,2022-10-19T01:34:21Z,47.1,TA120-T246191
1666143278000,2022-10-19T01:34:38Z,52.8,TA120-T246183
1666143288000,2022-10-19T01:34:48Z,62.2,TA120-T246184
1666143295000,2022-10-19T01:34:55Z,49.2,TA120-T246187
1666143321000,2022-10-19T01:35:21Z,47.8,TA120-T246191
1666143338000,2022-10-19T01:35:38Z,52.9,TA120-T246183
1666143348000,2022-10-19T01:35:48Z,65.1,TA120-T246184
1666143355000,2022-10-19T01:35:55Z,46.8,TA120-T246187
1666143381000,2022-10-19T01:36:21Z,46.3,TA120-T246191
1666143398000,2022-10-19T01:36:38Z,52.9,TA120-T246183
1666143408000,2022-10-19T01:36:48Z,63.4,TA120-T246184
1666143415000,2022-10-19T01:36:55Z,51.6,TA120-T246187
1666143441000,2022-10-19T01:37:21Z,50.8,TA120-T246191
1666143458000,2022-10-19T01:37:38Z,52.9,TA120-T246183
1666143468000,2022-10-19T01:37:48Z,67,TA120-T246184
1666143475000,2022-10-19T01:37:55Z,52.2,TA120-T246187
1666143501000,2022-10-19T01:38:21Z,46.7,TA120-T246191
1666143518000,2022-10-19T01:38:38Z,52.8,TA120-T246183
1666143528000,2022-10-19T01:38:48Z,66.9,TA120-T246184
1666143535000,2022-10-19T01:38:55Z,49.1,TA120-T246187
1666143561000,2022-10-19T01:39:21Z,46.4,TA120-T246191
1666143578000,2022-10-19T01:39:38Z,52.8,TA120-T246183
1666143588000,2022-10-19T01:39:48Z,62.9,TA120-T246184
1666143595000,2022-10-19T01:39:55Z,49.1,TA120-T246187
1666143621000,2022-10-19T01:40:21Z,46.2,TA120-T246191
1666143638000,2022-10-19T01:40:38Z,52.8,TA120-T246183
1666143648000,2022-10-19T01:40:48Z,64.4,TA120-T246184
1666143655000,2022-10-19T01:40:55Z,47.1,TA120-T246187
1666143681000,2022-10-19T01:41:21Z,46.4,TA120-T246191
1666143698000,2022-10-19T01:41:38Z,52.9,TA120-T246183
1666143708000,2022-10-19T01:41:48Z,62.9,TA120-T246184
1666143715000,2022-10-19T01:41:55Z,50.2,TA120-T246187
1666143741000,2022-10-19T01:42:21Z,52.3,TA120-T246191
1666143758000,2022-10-19T01:42:38Z,52.9,TA120-T246183
1666143768000,2022-10-19T01:42:48Z,66.6,TA120-T246184
1666143775000,2022-10-19T01:42:55Z,51.6,TA120-T246187
1666143801000,2022-10-19T01:43:21Z,50.2,TA120-T246191
1666143818000,2022-10-19T01:43:38Z,52.9,TA120-T246183
1666143828000,2022-10-19T01:43:48Z,64.4,TA120-T246184
1666143835000,2022-10-19T01:43:55Z,51.7,TA120-T246187
1666143861000,2022-10-19T01:44:21Z,46.6,TA120-T246191
1666143878000,2022-10-19T01:44:38Z,52.8,TA120-T246183
1666143888000,2022-10-19T01:44:48Z,69.2,TA120-T246184
1666143895000,2022-10-19T01:44:55Z,50.2,TA120-T246187
1666143921000,2022-10-19T01:45:21Z,46.8,TA120-T246191
1666143938000,2022-10-19T01:45:38Z,52.9,TA120-T246183
1666143948000,2022-10-19T01:45:48Z,65,TA120-T246184
1666143955000,2022-10-19T01:45:55Z,49.6,TA120-T246187
1666143981000,2022-10-19T01:46:21Z,46.6,TA120-T246191
1666143998000,2022-10-19T01:46:38Z,52.9,TA120-T246183
