time,readable_time,dBA,dev-id
1623196810000,2021-06-09T00:00:10Z,64,TA120-T246184
1623196816000,2021-06-09T00:00:16Z,47,TA120-T246191
1623196819000,2021-06-09T00:00:19Z,44.8,TA120-T246187
1623196844000,2021-06-09T00:00:44Z,33,TA120-T246183
1623196870000,2021-06-09T00:01:10Z,57,TA120-T246184
1623196876000,2021-06-09T00:01:16Z,52.3,TA120-T246191
1623196879000,2021-06-09T00:01:19Z,46.1,TA120-T246187
1623196904000,2021-06-09T00:01:44Z,33,TA120-T246183
1623196930000,2021-06-09T00:02:10Z,53.5,TA120-T246184
1623196936000,2021-06-09T00:02:16Z,45.6,TA120-T246191
1623196939000,2021-06-09T00:02:19Z,47.8,TA120-T246187
1623196964000,2021-06-09T00:02:44Z,32.9,TA120-T246183
1623196990000,2021-06-09T00:03:10Z,53.3,TA120-T246184
1623196996000,2021-06-09T00:03:16Z,45.9,TA120-T246191
1623196999000,2021-06-09T00:03:19Z,45.3,TA120-T246187
1623197024000,2021-06-09T00:03:44Z,33.2,TA120-T246183
1623197050000,2021-06-09T00:04:10Z,66.9,TA120-T246184
1623197056000,2021-06-09T00:04:16Z,45.6,TA120-T246191
1623197059000,2021-06-09T00:04:19Z,58,TA120-T246187
1623197084000,2021-06-09T00:04:44Z,33.2,TA120-T246183
1623197110000,2021-06-09T00:05:10Z,56,TA120-T246184
1623197116000,2021-06-09T00:05:16Z,46.9,TA120-T246191
1623197119000,2021-06-09T00:05:19Z,50,TA120-T246187
1623197144000,2021-06-09T00:05:44Z,33.1,TA120-T246183
1623197170000,2021-06-09T00:06:10Z,63.8,TA120-T246184
1623197176000,2021-06-09T00:06:16Z,45.8,TA120-T246191
1623197179000,2021-06-09T00:06:19Z,48.3,TA120-T246187
1623197204000,2021-06-09T00:06:44Z,33,TA120-T246183
1623197230000,2021-06-09T00:07:10Z,63.7,TA120-T246184
1623197236000,2021-06-09T00:07:16Z,46,TA120-T246191
1623197239000,2021-06-09T00:07:19Z,44.7,TA120-T246187
1623197264000,2021-06-09T00:07:44Z,33.1,TA120-T246183
1623197290000,2021-06-09T00:08:10Z,59.8,TA120-T246184
1623197296000,2021-06-09T00:08:16Z,45.7,TA120-T246191
1623197299000,2021-06-09T00:08:19Z,43.2,TA120-T246187
1623197324000,2021-06-09T00:08:44Z,33.1,TA120-T246183
1623197350000,2021-06-09T00:09:10Z,66.2,TA120-T246184
1623197356000,2021-06-09T00:09:16Z,45.4,TA120-T246191
1623197359000,2021-06-09T00:09:19Z,43.3,TA120-T246187
1623197384000,2021-06-09T00:09:44Z,33,TA120-T246183
1623197410000,2021-06-09T00:10:10Z,63.2,TA120-T246184
1623197416000,2021-06-09T00:10:16Z,45.6,TA120-T246191
1623197419000,2021-06-09T00:10:19Z,43.4,TA120-T246187
1623197444000,2021-06-09T00:10:44Z,33,TA120-T246183
1623197470000,2021-06-09T00:11:10Z,51.8,TA120-T246184
1623197476000,2021-06-09T00:11:16Z,46.5,TA120-T246191
1623197479000,2021-06-09T00:11:19Z,44.6,TA120-T246187
1623197504000,2021-06-09T00:11:44Z,33.3,TA120-T246183
1623197530000,2021-06-09T00:12:10Z,52.1,TA120-T246184
1623197536000,2021-06-09T00:12:16Z,48.4,TA120-T246191
1623197539000,2021-06-09T00:12:19Z,44.3,TA120-T246187
1623197564000,2021-06-09T00:12:44Z,33.1,TA120-T246183
1623197590000,2021-06-09T00:13:10Z,63.5,TA120-T246184
1623197596000,2021-06-09T00:13:16Z,47.1,TA120-T246191
1623197599000,2021-06-09T00:13:19Z,43.6,TA120-T246187
1623197624000,2021-06-09T00:13:44Z,33,TA120-T246183
1623197650000,2021-06-09T00:14:10Z,65.1,TA120-T246184
1623197656000,2021-06-09T00:14:16Z,56.2,TA120-T246191
1623197659000,2021-06-09T00:14:19Z,43.7,TA120-T246187
1623197684000,2021-06-09T00:14:44Z,33.1,TA120-T246183
1623197710000,2021-06-09T00:15:10Z,54.9,TA120-T246184
1623197716000,2021-06-09T00:15:16Z,47.4,TA120-T246191
1623197719000,2021-06-09T00:15:19Z,46,TA120-T246187
1623197744000,2021-06-09T00:15:44Z,33,TA120-T246183
1623197770000,2021-06-09T00:16:10Z,54.1,TA120-T246184
1623197776000,2021-06-09T00:16:16Z,45.5,TA120-T246191
1623197779000,2021-06-09T00:16:19Z,44.9,TA120-T246187
1623197804000,2021-06-09T00:16:44Z,33.1,TA120-T246183
1623197830000,2021-06-09T00:17:10Z,62.2,TA120-T246184
1623197836000,2021-06-09T00:17:16Z,45.8,TA120-T246191
1623197839000,2021-06-09T00:17:19Z,45.4,TA120-T246187
1623197864000,2021-06-09T00:17:44Z,33,TA120-T246183
1623197890000,2021-06-09T00:18:10Z,63.9,TA120-T246184
1623197896000,2021-06-09T00:18:16Z,46.9,TA120-T246191
1623197899000,2021-06-09T00:18:19Z,44.5,TA120-T246187
1623197924000,2021-06-09T00:18:44Z,33,TA120-T246183
1623197950000,2021-06-09T00:19:10Z,63.2,TA120-T246184
1623197956000,2021-06-09T00:19:16Z,45.8,TA120-T246191
1623197959000,2021-06-09T00:19:19Z,45.1,TA120-T246187
1623197984000,2021-06-09T00:19:44Z,33.3,TA120-T246183
1623198010000,2021-06-09T00:20:10Z,66.3,TA120-T246184
1623198016000,2021-06-09T00:20:16Z,45.6,TA120-T246191
1623198019000,2021-06-09T00:20:19Z,53.2,TA120-T246187
1623198044000,2021-06-09T00:20:44Z,33.4,TA120-T246183
1623198070000,2021-06-09T00:21:10Z,59.5,TA120-T246184
1623198076000,2021-06-09T00:21:16Z,45.8,TA120-T246191
1623198079000,2021-06-09T00:21:19Z,46.4,TA120-T246187
1623198104000,2021-06-09T00:21:44Z,33.5,TA120-T246183
1623198130000,2021-06-09T00:22:10Z,65.6,TA120-T246184
1623198136000,2021-06-09T00:22:16Z,45.6,TA120-T246191
1623198139000,2021-06-09T00:22:19Z,47.2,TA120-T246187
1623198164000,2021-06-09T00:22:44Z,33.6,TA120-T246183
1623198190000,2021-06-09T00:23:10Z,68.5,TA120-T246184
1623198196000,2021-06-09T00:23:16Z,45.8,TA120-T246191
1623198199000,2021-06-09T00:23:19Z,49.5,TA120-T246187
1623198224000,2021-06-09T00:23:44Z,33.6,TA120-T246183
1623198250000,2021-06-09T00:24:10Z,70,TA120-T246184
1623198256000,2021-06-09T00:24:16Z,45.8,TA120-T246191
1623198259000,2021-06-09T00:24:19Z,48.2,TA120-T246187
1623198284000,2021-06-09T00:24:44Z,33.5,TA120-T246183
1623198310000,2021-06-09T00:25:10Z,71.9,TA120-T246184
1623198316000,2021-06-09T00:25:16Z,46.9,TA120-T246191
1623198319000,2021-06-09T00:25:19Z,45.4,TA120-T246187
1623198344000,2021-06-09T00:25:44Z,33.4,TA120-T246183
1623198370000,2021-06-09T00:26:10Z,71.3,TA120-T246184
1623198376000,2021-06-09T00:26:16Z,45.8,TA120-T246191
1623198379000,2021-06-09T00:26:19Z,46.6,TA120-T246187
1623198404000,2021-06-09T00:26:44Z,33.4,TA120-T246183
1623198430000,2021-06-09T00:27:10Z,69,TA120-T246184
1623198436000,2021-06-09T00:27:16Z,45.6,TA120-T246191
1623198439000,2021-06-09T00:27:19Z,46.6,TA120-T246187
1623198464000,2021-06-09T00:27:44Z,33.5,TA120-T246183
1623198490000,2021-06-09T00:28:10Z,65.7,TA120-T246184
1623198496000,2021-06-09T00:28:16Z,45.7,TA120-T246191
1623198499000,2021-06-09T00:28:19Z,46.1,TA120-T246187
1623198524000,2021-06-09T00:28:44Z,33.5,TA120-T246183
1623198550000,2021-06-09T00:29:10Z,63.8,TA120-T246184
1623198556000,2021-06-09T00:29:16Z,45.7,TA120-T246191
1623198559000,2021-06-09T00:29:19Z,45.3,TA120-T246187
1623198584000,2021-06-09T00:29:44Z,33.4,TA120-T246183
1623198610000,2021-06-09T00:30:10Z,66.4,TA120-T246184
1623198616000,2021-06-09T00:30:16Z,45.9,TA120-T246191
1623198619000,2021-06-09T00:30:19Z,45.6,TA120-T246187
1623198644000,2021-06-09T00:30:44Z,33.5,TA120-T246183
1623198670000,2021-06-09T00:31:10Z,62.5,TA120-T246184
1623198676000,2021-06-09T00:31:16Z,45.7,TA120-T246191
1623198679000,2021-06-09T00:31:19Z,45.4,TA120-T246187
1623198704000,2021-06-09T00:31:44Z,33.3,TA120-T246183
1623198730000,2021-06-09T00:32:10Z,65.4,TA120-T246184
1623198736000,2021-06-09T00:32:16Z,45.7,TA120-T246191
1623198739000,2021-06-09T00:32:19Z,44.4,TA120-T246187
1623198764000,2021-06-09T00:32:44Z,32.9,TA120-T246183
1623198790000,2021-06-09T00:33:10Z,59.1,TA120-T246184
1623198796000,2021-06-09T00:33:16Z,45.7,TA120-T246191
1623198799000,2021-06-09T00:33:19Z,43.7,TA120-T246187
1623198824000,2021-06-09T00:33:44Z,32.7,TA120-T246183
1623198850000,2021-06-09T00:34:10Z,60.3,TA120-T246184
1623198856000,2021-06-09T00:34:16Z,45.5,TA120-T246191
1623198859000,2021-06-09T00:34:19Z,48.5,TA120-T246187
1623198884000,2021-06-09T00:34:44Z,32.8,TA120-T246183
1623198910000,2021-06-09T00:35:10Z,56.7,TA120-T246184
1623198916000,2021-06-09T00:35:16Z,44.5,TA120-T246191
1623198919000,2021-06-09T00:35:19Z,44.5,TA120-T246187
1623198944000,2021-06-09T00:35:44Z,32.8,TA120-T246183
1623198970000,2021-06-09T00:36:10Z,56.1,TA120-T246184
1623198976000,2021-06-09T00:36:16Z,47.4,TA120-T246191
1623198979000,2021-06-09T00:36:19Z,42.7,TA120-T246187
1623199004000,2021-06-09T00:36:44Z,32.8,TA120-T246183
1623199030000,2021-06-09T00:37:10Z,54.2,TA120-T246184
1623199036000,2021-06-09T00:37:16Z,48.7,TA120-T246191
1623199039000,2021-06-09T00:37:19Z,48,TA120-T246187
1623199064000,2021-06-09T00:37:44Z,33.6,TA120-T246183
1623199090000,2021-06-09T00:38:10Z,51.3,TA120-T246184
1623199096000,2021-06-09T00:38:16Z,59.8,TA120-T246191
1623199099000,2021-06-09T00:38:19Z,48.1,TA120-T246187
1623199124000,2021-06-09T00:38:44Z,32.8,TA120-T246183
1623199150000,2021-06-09T00:39:10Z,51.1,TA120-T246184
1623199156000,2021-06-09T00:39:16Z,45.6,TA120-T246191
1623199159000,2021-06-09T00:39:19Z,48.3,TA120-T246187
1623199184000,2021-06-09T00:39:44Z,32.8,TA120-T246183
1623199210000,2021-06-09T00:40:10Z,50.6,TA120-T246184
1623199216000,2021-06-09T00:40:16Z,44,TA120-T246191
1623199219000,2021-06-09T00:40:19Z,46.2,TA120-T246187
1623199244000,2021-06-09T00:40:44Z,32.7,TA120-T246183
1623199270000,2021-06-09T00:41:10Z,50.8,TA120-T246184
1623199276000,2021-06-09T00:41:16Z,53.7,TA120-T246191
1623199279000,2021-06-09T00:41:19Z,43.7,TA120-T246187
1623199304000,2021-06-09T00:41:44Z,32.7,TA120-T246183
1623199330000,2021-06-09T00:42:10Z,50.8,TA120-T246184
1623199336000,2021-06-09T00:42:16Z,43.1,TA120-T246191
1623199339000,2021-06-09T00:42:19Z,45.6,TA120-T246187
1623199364000,2021-06-09T00:42:44Z,32.7,TA120-T246183
1623199390000,2021-06-09T00:43:10Z,50.3,TA120-T246184
1623199396000,2021-06-09T00:43:16Z,43.3,TA120-T246191
1623199399000,2021-06-09T00:43:19Z,46.4,TA120-T246187
1623199424000,2021-06-09T00:43:44Z,32.8,TA120-T246183
1623199450000,2021-06-09T00:44:10Z,51,TA120-T246184
1623199456000,2021-06-09T00:44:16Z,47.6,TA120-T246191
1623199459000,2021-06-09T00:44:19Z,44.4,TA120-T246187
1623199484000,2021-06-09T00:44:44Z,32.8,TA120-T246183
1623199510000,2021-06-09T00:45:10Z,51,TA120-T246184
1623199516000,2021-06-09T00:45:16Z,45.8,TA120-T246191
1623199519000,2021-06-09T00:45:19Z,50.5,TA120-T246187
1623199544000,2021-06-09T00:45:44Z,32.9,TA120-T246183
1623199570000,2021-06-09T00:46:10Z,56.1,TA120-T246184
1623199576000,2021-06-09T00:46:16Z,45.7,TA120-T246191
1623199579000,2021-06-09T00:46:19Z,52.4,TA120-T246187
1623199604000,2021-06-09T00:46:44Z,34.5,TA120-T246183
1623199630000,2021-06-09T00:47:10Z,56.9,TA120-T246184
1623199636000,2021-06-09T00:47:16Z,43.8,TA120-T246191
1623199639000,2021-06-09T00:47:19Z,49.5,TA120-T246187
1623199664000,2021-06-09T00:47:44Z,32.7,TA120-T246183
1623199690000,2021-06-09T00:48:10Z,64.6,TA120-T246184
1623199696000,2021-06-09T00:48:16Z,44.8,TA120-T246191
1623199699000,2021-06-09T00:48:19Z,50.8,TA120-T246187
1623199724000,2021-06-09T00:48:44Z,32.8,TA120-T246183
1623199750000,2021-06-09T00:49:10Z,57.4,TA120-T246184
1623199756000,2021-06-09T00:49:16Z,46,TA120-T246191
1623199759000,2021-06-09T00:49:19Z,51.3,TA120-T246187
1623199784000,2021-06-09T00:49:44Z,32.8,TA120-T246183
1623199810000,2021-06-09T00:50:10Z,50.1,TA120-T246184
1623199816000,2021-06-09T00:50:16Z,44.4,TA120-T246191
1623199819000,2021-06-09T00:50:19Z,50.2,TA120-T246187
1623199844000,2021-06-09T00:50:44Z,32.8,TA120-T246183
1623199870000,2021-06-09T00:51:10Z,65.9,TA120-T246184
1623199876000,2021-06-09T00:51:16Z,42.9,TA120-T246191
1623199879000,2021-06-09T00:51:19Z,49,TA120-T246187
1623199904000,2021-06-09T00:51:44Z,32.7,TA120-T246183
1623199930000,2021-06-09T00:52:10Z,63,TA120-T246184
1623199936000,2021-06-09T00:52:16Z,44,TA120-T246191
1623199939000,2021-06-09T00:52:19Z,53.3,TA120-T246187
1623199964000,2021-06-09T00:52:44Z,32.7,TA120-T246183
1623199990000,2021-06-09T00:53:10Z,50.7,TA120-T246184
1623199996000,2021-06-09T00:53:16Z,43,TA120-T246191
1623199999000,2021-06-09T00:53:19Z,55.7,TA120-T246187
1623200024000,2021-06-09T00:53:44Z,32.7,TA120-T246183
1623200050000,2021-06-09T00:54:10Z,63.6,TA120-T246184
1623200056000,2021-06-09T00:54:16Z,43.1,TA120-T246191
1623200059000,2021-06-09T00:54:19Z,46.4,TA120-T246187
1623200084000,2021-06-09T00:54:44Z,33,TA120-T246183
1623200110000,2021-06-09T00:55:10Z,63.8,TA120-T246184
1623200116000,2021-06-09T00:55:16Z,44.4,TA120-T246191
1623200119000,2021-06-09T00:55:19Z,43.1,TA120-T246187
1623200144000,2021-06-09T00:55:44Z,32.9,TA120-T246183
1623200170000,2021-06-09T00:56:10Z,64.9,TA120-T246184
1623200176000,2021-06-09T00:56:16Z,43.1,TA120-T246191
1623200179000,2021-06-09T00:56:19Z,43.2,TA120-T246187
1623200204000,2021-06-09T00:56:44Z,32.8,TA120-T246183
1623200230000,2021-06-09T00:57:10Z,67.5,TA120-T246184
1623200236000,2021-06-09T00:57:16Z,43.1,TA120-T246191
1623200239000,2021-06-09T00:57:19Z,51.5,TA120-T246187
1623200264000,2021-06-09T00:57:44Z,32.8,TA120-T246183
1623200290000,2021-06-09T00:58:10Z,55,TA120-T246184
1623200296000,2021-06-09T00:58:16Z,43.4,TA120-T246191
1623200299000,2021-06-09T00:58:19Z,53,TA120-T246187
1623200324000,2021-06-09T00:58:44Z,32.9,TA120-T246183
1623200350000,2021-06-09T00:59:10Z,49.7,TA120-T246184
1623200356000,2021-06-09T00:59:16Z,43.3,TA120-T246191
1623200359000,2021-06-09T00:59:19Z,53.1,TA120-T246187
1623200384000,2021-06-09T00:59:44Z,32.8,TA120-T246183
1623200410000,2021-06-09T01:00:10Z,52.1,TA120-T246184
1623200416000,2021-06-09T01:00:16Z,43.8,TA120-T246191
1623200419000,2021-06-09T01:00:19Z,51.8,TA120-T246187
1623200444000,2021-06-09T01:00:44Z,32.8,TA120-T246183
1623200470000,2021-06-09T01:01:10Z,63.4,TA120-T246184
1623200476000,2021-06-09T01:01:16Z,43.9,TA120-T246191
1623200479000,2021-06-09T01:01:19Z,53.2,TA120-T246187
1623200504000,2021-06-09T01:01:44Z,32.8,TA120-T246183
1623200530000,2021-06-09T01:02:10Z,59.7,TA120-T246184
1623200536000,2021-06-09T01:02:16Z,47.9,TA120-T246191
1623200539000,2021-06-09T01:02:19Z,53,TA120-T246187
1623200564000,2021-06-09T01:02:44Z,32.7,TA120-T246183
1623200590000,2021-06-09T01:03:10Z,58.9,TA120-T246184
1623200596000,2021-06-09T01:03:16Z,44,TA120-T246191
1623200599000,2021-06-09T01:03:19Z,51.6,TA120-T246187
1623200624000,2021-06-09T01:03:44Z,32.8,TA120-T246183
1623200650000,2021-06-09T01:04:10Z,49.4,TA120-T246184
1623200656000,2021-06-09T01:04:16Z,43.2,TA120-T246191
1623200659000,2021-06-09T01:04:19Z,53.7,TA120-T246187
1623200684000,2021-06-09T01:04:44Z,32.8,TA120-T246183
1623200710000,2021-06-09T01:05:10Z,51.5,TA120-T246184
1623200716000,2021-06-09T01:05:16Z,43.1,TA120-T246191
1623200719000,2021-06-09T01:05:19Z,53,TA120-T246187
1623200744000,2021-06-09T01:05:44Z,33.1,TA120-T246183
1623200770000,2021-06-09T01:06:10Z,65.9,TA120-T246184
1623200776000,2021-06-09T01:06:16Z,43.3,TA120-T246191
1623200779000,2021-06-09T01:06:19Z,51.1,TA120-T246187
1623200804000,2021-06-09T01:06:44Z,33.6,TA120-T246183
1623200830000,2021-06-09T01:07:10Z,51.5,TA120-T246184
1623200836000,2021-06-09T01:07:16Z,43,TA120-T246191
1623200839000,2021-06-09T01:07:19Z,48.8,TA120-T246187
1623200864000,2021-06-09T01:07:44Z,33.6,TA120-T246183
1623200890000,2021-06-09T01:08:10Z,61.3,TA120-T246184
1623200896000,2021-06-09T01:08:16Z,44.7,TA120-T246191
1623200899000,2021-06-09T01:08:19Z,49.8,TA120-T246187
1623200924000,2021-06-09T01:08:44Z,33.5,TA120-T246183
1623200950000,2021-06-09T01:09:10Z,63.2,TA120-T246184
1623200956000,2021-06-09T01:09:16Z,48.5,TA120-T246191
1623200959000,2021-06-09T01:09:19Z,52,TA120-T246187
1623200984000,2021-06-09T01:09:44Z,33.6,TA120-T246183
1623201010000,2021-06-09T01:10:10Z,50.2,TA120-T246184
1623201016000,2021-06-09T01:10:16Z,43.1,TA120-T246191
1623201019000,2021-06-09T01:10:19Z,49.4,TA120-T246187
1623201044000,2021-06-09T01:10:44Z,33.6,TA120-T246183
1623201070000,2021-06-09T01:11:10Z,50.5,TA120-T246184
1623201076000,2021-06-09T01:11:16Z,44.2,TA120-T246191
1623201079000,2021-06-09T01:11:19Z,50.5,TA120-T246187
1623201104000,2021-06-09T01:11:44Z,33.7,TA120-T246183
1623201130000,2021-06-09T01:12:10Z,65.1,TA120-T246184
1623201136000,2021-06-09T01:12:16Z,44,TA120-T246191
1623201139000,2021-06-09T01:12:19Z,50.9,TA120-T246187
1623201164000,2021-06-09T01:12:44Z,33.6,TA120-T246183
1623201190000,2021-06-09T01:13:10Z,49.5,TA120-T246184
1623201196000,2021-06-09T01:13:16Z,51.6,TA120-T246191
1623201199000,2021-06-09T01:13:19Z,51.2,TA120-T246187
1623201224000,2021-06-09T01:13:44Z,33.6,TA120-T246183
1623201250000,2021-06-09T01:14:10Z,50.2,TA120-T246184
1623201256000,2021-06-09T01:14:16Z,43.2,TA120-T246191
1623201259000,2021-06-09T01:14:19Z,50.4,TA120-T246187
1623201284000,2021-06-09T01:14:44Z,33.5,TA120-T246183
1623201310000,2021-06-09T01:15:10Z,63.9,TA120-T246184
1623201316000,2021-06-09T01:15:16Z,49.8,TA120-T246191
1623201319000,2021-06-09T01:15:19Z,49.9,TA120-T246187
1623201344000,2021-06-09T01:15:44Z,33.5,TA120-T246183
1623201370000,2021-06-09T01:16:10Z,60.7,TA120-T246184
1623201376000,2021-06-09T01:16:16Z,43.3,TA120-T246191
1623201379000,2021-06-09T01:16:19Z,51.4,TA120-T246187
1623201404000,2021-06-09T01:16:44Z,33.8,TA120-T246183
1623201430000,2021-06-09T01:17:10Z,58.3,TA120-T246184
1623201436000,2021-06-09T01:17:16Z,46.1,TA120-T246191
1623201439000,2021-06-09T01:17:19Z,50.3,TA120-T246187
1623201464000,2021-06-09T01:17:44Z,34.3,TA120-T246183
1623201490000,2021-06-09T01:18:10Z,59.8,TA120-T246184
1623201496000,2021-06-09T01:18:16Z,46.6,TA120-T246191
1623201499000,2021-06-09T01:18:19Z,49.3,TA120-T246187
1623201524000,2021-06-09T01:18:44Z,34.7,TA120-T246183
1623201550000,2021-06-09T01:19:10Z,63.4,TA120-T246184
1623201556000,2021-06-09T01:19:16Z,43.2,TA120-T246191
1623201559000,2021-06-09T01:19:19Z,47.5,TA120-T246187
1623201584000,2021-06-09T01:19:44Z,34.8,TA120-T246183
1623201610000,2021-06-09T01:20:10Z,56.1,TA120-T246184
1623201616000,2021-06-09T01:20:16Z,43.1,TA120-T246191
1623201619000,2021-06-09T01:20:19Z,48.1,TA120-T246187
1623201644000,2021-06-09T01:20:44Z,34.6,TA120-T246183
1623201670000,2021-06-09T01:21:10Z,64,TA120-T246184
1623201676000,2021-06-09T01:21:16Z,44.3,TA120-T246191
1623201679000,2021-06-09T01:21:19Z,48.5,TA120-T246187
1623201704000,2021-06-09T01:21:44Z,34.5,TA120-T246183
1623201730000,2021-06-09T01:22:10Z,57.9,TA120-T246184
1623201736000,2021-06-09T01:22:16Z,43.1,TA120-T246191
1623201739000,2021-06-09T01:22:19Z,50.3,TA120-T246187
1623201764000,2021-06-09T01:22:44Z,34.5,TA120-T246183
1623201790000,2021-06-09T01:23:10Z,51.3,TA120-T246184
1623201796000,2021-06-09T01:23:16Z,43.2,TA120-T246191
1623201799000,2021-06-09T01:23:19Z,53.2,TA120-T246187
1623201824000,2021-06-09T01:23:44Z,34.4,TA120-T246183
1623201850000,2021-06-09T01:24:10Z,57,TA120-T246184
1623201856000,2021-06-09T01:24:16Z,49.2,TA120-T246191
1623201859000,2021-06-09T01:24:19Z,51.5,TA120-T246187
1623201884000,2021-06-09T01:24:44Z,34.4,TA120-T246183
1623201910000,2021-06-09T01:25:10Z,49.9,TA120-T246184
1623201916000,2021-06-09T01:25:16Z,44.8,TA120-T246191
1623201919000,2021-06-09T01:25:19Z,51.5,TA120-T246187
1623201944000,2021-06-09T01:25:44Z,34.3,TA120-T246183
1623201970000,2021-06-09T01:26:10Z,59.4,TA120-T246184
1623201976000,2021-06-09T01:26:16Z,44.2,TA120-T246191
1623201979000,2021-06-09T01:26:19Z,49.3,TA120-T246187
1623202004000,2021-06-09T01:26:44Z,34.4,TA120-T246183
1623202030000,2021-06-09T01:27:10Z,61.7,TA120-T246184
1623202036000,2021-06-09T01:27:16Z,46,TA120-T246191
1623202039000,2021-06-09T01:27:19Z,50.6,TA120-T246187
1623202064000,2021-06-09T01:27:44Z,34.3,TA120-T246183
1623202090000,2021-06-09T01:28:10Z,63.1,TA120-T246184
1623202096000,2021-06-09T01:28:16Z,45.1,TA120-T246191
1623202099000,2021-06-09T01:28:19Z,48.9,TA120-T246187
1623202124000,2021-06-09T01:28:44Z,34.3,TA120-T246183
1623202150000,2021-06-09T01:29:10Z,50.1,TA120-T246184
1623202156000,2021-06-09T01:29:16Z,43.4,TA120-T246191
1623202159000,2021-06-09T01:29:19Z,48.2,TA120-T246187
1623202184000,2021-06-09T01:29:44Z,33.9,TA120-T246183
1623202210000,2021-06-09T01:30:10Z,67.7,TA120-T246184
1623202216000,2021-06-09T01:30:16Z,46.4,TA120-T246191
1623202219000,2021-06-09T01:30:19Z,44.9,TA120-T246187
1623202244000,2021-06-09T01:30:44Z,33.1,TA120-T246183
1623202270000,2021-06-09T01:31:10Z,58.6,TA120-T246184
1623202276000,2021-06-09T01:31:16Z,43.7,TA120-T246191
1623202279000,2021-06-09T01:31:19Z,45.5,TA120-T246187
1623202304000,2021-06-09T01:31:44Z,33,TA120-T246183
1623202330000,2021-06-09T01:32:10Z,54.7,TA120-T246184
1623202336000,2021-06-09T01:32:16Z,43.5,TA120-T246191
1623202339000,2021-06-09T01:32:19Z,42.8,TA120-T246187
1623202364000,2021-06-09T01:32:44Z,33,TA120-T246183
1623202390000,2021-06-09T01:33:10Z,56.2,TA120-T246184
1623202396000,2021-06-09T01:33:16Z,43.6,TA120-T246191
1623202399000,2021-06-09T01:33:19Z,43.7,TA120-T246187
1623202424000,2021-06-09T01:33:44Z,33,TA120-T246183
1623202450000,2021-06-09T01:34:10Z,49.5,TA120-T246184
1623202456000,2021-06-09T01:34:16Z,47.6,TA120-T246191
1623202459000,2021-06-09T01:34:19Z,46.4,TA120-T246187
1623202484000,2021-06-09T01:34:44Z,33.1,TA120-T246183
1623202510000,2021-06-09T01:35:10Z,56.9,TA120-T246184
1623202516000,2021-06-09T01:35:16Z,53.5,TA120-T246191
1623202519000,2021-06-09T01:35:19Z,46.8,TA120-T246187
1623202544000,2021-06-09T01:35:44Z,33.5,TA120-T246183
1623202570000,2021-06-09T01:36:10Z,65.2,TA120-T246184
1623202576000,2021-06-09T01:36:16Z,44.4,TA120-T246191
1623202579000,2021-06-09T01:36:19Z,46.4,TA120-T246187
1623202604000,2021-06-09T01:36:44Z,33,TA120-T246183
1623202630000,2021-06-09T01:37:10Z,49.6,TA120-T246184
1623202636000,2021-06-09T01:37:16Z,47.7,TA120-T246191
1623202639000,2021-06-09T01:37:19Z,46.3,TA120-T246187
1623202664000,2021-06-09T01:37:44Z,33.1,TA120-T246183
1623202690000,2021-06-09T01:38:10Z,50,TA120-T246184
1623202696000,2021-06-09T01:38:16Z,45.7,TA120-T246191
1623202699000,2021-06-09T01:38:19Z,51.6,TA120-T246187
1623202724000,2021-06-09T01:38:44Z,33.1,TA120-T246183
1623202750000,2021-06-09T01:39:10Z,67.7,TA120-T246184
1623202756000,2021-06-09T01:39:16Z,43.9,TA120-T246191
1623202759000,2021-06-09T01:39:19Z,54,TA120-T246187
1623202784000,2021-06-09T01:39:44Z,33,TA120-T246183
1623202810000,2021-06-09T01:40:10Z,56.3,TA120-T246184
1623202816000,2021-06-09T01:40:16Z,44.2,TA120-T246191
1623202819000,2021-06-09T01:40:19Z,53.2,TA120-T246187
1623202844000,2021-06-09T01:40:44Z,33,TA120-T246183
1623202870000,2021-06-09T01:41:10Z,58.9,TA120-T246184
1623202876000,2021-06-09T01:41:16Z,43.9,TA120-T246191
1623202879000,2021-06-09T01:41:19Z,50,TA120-T246187
1623202904000,2021-06-09T01:41:44Z,33.3,TA120-T246183
1623202930000,2021-06-09T01:42:10Z,63.1,TA120-T246184
1623202936000,2021-06-09T01:42:16Z,44.1,TA120-T246191
1623202939000,2021-06-09T01:42:19Z,51.3,TA120-T246187
1623202964000,2021-06-09T01:42:44Z,33.2,TA120-T246183
1623202990000,2021-06-09T01:43:10Z,56.7,TA120-T246184
1623202996000,2021-06-09T01:43:16Z,51.9,TA120-T246191
1623202999000,2021-06-09T01:43:19Z,50.9,TA120-T246187
1623203024000,2021-06-09T01:43:44Z,34.2,TA120-T246183
1623203050000,2021-06-09T01:44:10Z,59.6,TA120-T246184
1623203056000,2021-06-09T01:44:16Z,45.8,TA120-T246191
1623203059000,2021-06-09T01:44:19Z,46.3,TA120-T246187
1623203084000,2021-06-09T01:44:44Z,33.1,TA120-T246183
1623203110000,2021-06-09T01:45:10Z,58.8,TA120-T246184
1623203116000,2021-06-09T01:45:16Z,45.9,TA120-T246191
1623203119000,2021-06-09T01:45:19Z,45.7,TA120-T246187
1623203144000,2021-06-09T01:45:44Z,33.1,TA120-T246183
1623203170000,2021-06-09T01:46:10Z,58,TA120-T246184
1623203176000,2021-06-09T01:46:16Z,55.3,TA120-T246191
