time,readable_time,dBA,dev-id
1652832015000,2022-05-18T00:00:15Z,66.1,TA120-T246184
1652832030000,2022-05-18T00:00:30Z,45.6,TA120-T246191
1652832044000,2022-05-18T00:00:44Z,32.4,TA120-T246183
1652832054000,2022-05-18T00:00:54Z,48.5,TA120-T246187
1652832075000,2022-05-18T00:01:15Z,49.4,TA120-T246184
1652832090000,2022-05-18T00:01:30Z,45.9,TA120-T246191
1652832104000,2022-05-18T00:01:44Z,32.3,TA120-T246183
1652832114000,2022-05-18T00:01:54Z,46.4,TA120-T246187
1652832135000,2022-05-18T00:02:15Z,51.9,TA120-T246184
1652832150000,2022-05-18T00:02:30Z,52.6,TA120-T246191
1652832164000,2022-05-18T00:02:44Z,32.1,TA120-T246183
1652832174000,2022-05-18T00:02:54Z,57.9,TA120-T246187
1652832195000,2022-05-18T00:03:15Z,66.2,TA120-T246184
1652832210000,2022-05-18T00:03:30Z,45.9,TA120-T246191
1652832224000,2022-05-18T00:03:44Z,32.2,TA120-T246183
1652832234000,2022-05-18T00:03:54Z,48.2,TA120-T246187
1652832255000,2022-05-18T00:04:15Z,49.4,TA120-T246184
1652832270000,2022-05-18T00:04:30Z,51.5,TA120-T246191
1652832284000,2022-05-18T00:04:44Z,32.2,TA120-T246183
1652832294000,2022-05-18T00:04:54Z,49.9,TA120-T246187
1652832315000,2022-05-18T00:05:15Z,62.1,TA120-T246184
1652832330000,2022-05-18T00:05:30Z,46.5,TA120-T246191
1652832344000,2022-05-18T00:05:44Z,32.2,TA120-T246183
1652832354000,2022-05-18T00:05:54Z,47.8,TA120-T246187
1652832375000,2022-05-18T00:06:15Z,63.3,TA120-T246184
1652832390000,2022-05-18T00:06:30Z,46.8,TA120-T246191
1652832404000,2022-05-18T00:06:44Z,32.2,TA120-T246183
1652832414000,2022-05-18T00:06:54Z,49.3,TA120-T246187
1652832435000,2022-05-18T00:07:15Z,53.9,TA120-T246184
1652832450000,2022-05-18T00:07:30Z,46.2,TA120-T246191
1652832464000,2022-05-18T00:07:44Z,32.2,TA120-T246183
1652832474000,2022-05-18T00:07:54Z,45.9,TA120-T246187
1652832495000,2022-05-18T00:08:15Z,50.4,TA120-T246184
1652832510000,2022-05-18T00:08:30Z,45.6,TA120-T246191
1652832524000,2022-05-18T00:08:44Z,32.2,TA120-T246183
1652832534000,2022-05-18T00:08:54Z,44.6,TA120-T246187
1652832555000,2022-05-18T00:09:15Z,60.6,TA120-T246184
1652832570000,2022-05-18T00:09:30Z,46,TA120-T246191
1652832584000,2022-05-18T00:09:44Z,32.2,TA120-T246183
1652832594000,2022-05-18T00:09:54Z,47.3,TA120-T246187
1652832615000,2022-05-18T00:10:15Z,55.5,TA120-T246184
1652832630000,2022-05-18T00:10:30Z,50.1,TA120-T246191
1652832644000,2022-05-18T00:10:44Z,32.2,TA120-T246183
1652832654000,2022-05-18T00:10:54Z,45.4,TA120-T246187
1652832675000,2022-05-18T00:11:15Z,56.5,TA120-T246184
1652832690000,2022-05-18T00:11:30Z,46.2,TA120-T246191
1652832704000,2022-05-18T00:11:44Z,32.2,TA120-T246183
1652832714000,2022-05-18T00:11:54Z,46.6,TA120-T246187
1652832735000,2022-05-18T00:12:15Z,50,TA120-T246184
1652832750000,2022-05-18T00:12:30Z,47.7,TA120-T246191
1652832764000,2022-05-18T00:12:44Z,32.2,TA120-T246183
1652832774000,2022-05-18T00:12:54Z,52.6,TA120-T246187
1652832795000,2022-05-18T00:13:15Z,49.6,TA120-T246184
1652832810000,2022-05-18T00:13:30Z,46.3,TA120-T246191
1652832824000,2022-05-18T00:13:44Z,32.1,TA120-T246183
1652832834000,2022-05-18T00:13:54Z,50.1,TA120-T246187
1652832855000,2022-05-18T00:14:15Z,50,TA120-T246184
1652832870000,2022-05-18T00:14:30Z,46,TA120-T246191
1652832884000,2022-05-18T00:14:44Z,32.1,TA120-T246183
1652832894000,2022-05-18T00:14:54Z,49.4,TA120-T246187
1652832915000,2022-05-18T00:15:15Z,55.3,TA120-T246184
1652832930000,2022-05-18T00:15:30Z,46.3,TA120-T246191
1652832944000,2022-05-18T00:15:44Z,32.1,TA120-T246183
1652832954000,2022-05-18T00:15:54Z,49.2,TA120-T246187
1652832975000,2022-05-18T00:16:15Z,57.4,TA120-T246184
1652832990000,2022-05-18T00:16:30Z,45.8,TA120-T246191
1652833004000,2022-05-18T00:16:44Z,32.1,TA120-T246183
1652833014000,2022-05-18T00:16:54Z,49.8,TA120-T246187
1652833035000,2022-05-18T00:17:15Z,56.7,TA120-T246184
1652833050000,2022-05-18T00:17:30Z,52.8,TA120-T246191
1652833064000,2022-05-18T00:17:44Z,32.2,TA120-T246183
1652833074000,2022-05-18T00:17:54Z,52.4,TA120-T246187
1652833095000,2022-05-18T00:18:15Z,62.8,TA120-T246184
1652833110000,2022-05-18T00:18:30Z,49.8,TA120-T246191
1652833124000,2022-05-18T00:18:44Z,32.2,TA120-T246183
1652833134000,2022-05-18T00:18:54Z,48.2,TA120-T246187
1652833155000,2022-05-18T00:19:15Z,64.6,TA120-T246184
1652833170000,2022-05-18T00:19:30Z,45.9,TA120-T246191
1652833184000,2022-05-18T00:19:44Z,32.1,TA120-T246183
1652833194000,2022-05-18T00:19:54Z,50.1,TA120-T246187
1652833215000,2022-05-18T00:20:15Z,65.5,TA120-T246184
1652833230000,2022-05-18T00:20:30Z,45.4,TA120-T246191
1652833244000,2022-05-18T00:20:44Z,32.1,TA120-T246183
1652833254000,2022-05-18T00:20:54Z,47.6,TA120-T246187
1652833275000,2022-05-18T00:21:15Z,57.5,TA120-T246184
1652833290000,2022-05-18T00:21:30Z,45.9,TA120-T246191
1652833304000,2022-05-18T00:21:44Z,32.2,TA120-T246183
1652833314000,2022-05-18T00:21:54Z,47.6,TA120-T246187
1652833335000,2022-05-18T00:22:15Z,63.2,TA120-T246184
1652833350000,2022-05-18T00:22:30Z,47.4,TA120-T246191
1652833364000,2022-05-18T00:22:44Z,32.1,TA120-T246183
1652833374000,2022-05-18T00:22:54Z,45.9,TA120-T246187
1652833395000,2022-05-18T00:23:15Z,62.7,TA120-T246184
1652833410000,2022-05-18T00:23:30Z,46.6,TA120-T246191
1652833424000,2022-05-18T00:23:44Z,32.2,TA120-T246183
1652833434000,2022-05-18T00:23:54Z,47.1,TA120-T246187
1652833455000,2022-05-18T00:24:15Z,49.8,TA120-T246184
1652833470000,2022-05-18T00:24:30Z,46.6,TA120-T246191
1652833484000,2022-05-18T00:24:44Z,32.3,TA120-T246183
1652833494000,2022-05-18T00:24:54Z,49.7,TA120-T246187
1652833515000,2022-05-18T00:25:15Z,58,TA120-T246184
1652833530000,2022-05-18T00:25:30Z,54.2,TA120-T246191
1652833544000,2022-05-18T00:25:44Z,32.7,TA120-T246183
1652833554000,2022-05-18T00:25:54Z,46.3,TA120-T246187
1652833575000,2022-05-18T00:26:15Z,54.8,TA120-T246184
1652833590000,2022-05-18T00:26:30Z,47,TA120-T246191
1652833604000,2022-05-18T00:26:44Z,32.8,TA120-T246183
1652833614000,2022-05-18T00:26:54Z,47.2,TA120-T246187
1652833635000,2022-05-18T00:27:15Z,62.7,TA120-T246184
1652833650000,2022-05-18T00:27:30Z,46.4,TA120-T246191
1652833664000,2022-05-18T00:27:44Z,32.8,TA120-T246183
1652833674000,2022-05-18T00:27:54Z,47.9,TA120-T246187
1652833695000,2022-05-18T00:28:15Z,51.9,TA120-T246184
1652833710000,2022-05-18T00:28:30Z,48,TA120-T246191
1652833724000,2022-05-18T00:28:44Z,32.9,TA120-T246183
1652833734000,2022-05-18T00:28:54Z,47.3,TA120-T246187
1652833755000,2022-05-18T00:29:15Z,49.8,TA120-T246184
1652833770000,2022-05-18T00:29:30Z,49.2,TA120-T246191
1652833784000,2022-05-18T00:29:44Z,32.8,TA120-T246183
1652833794000,2022-05-18T00:29:54Z,48.9,TA120-T246187
1652833815000,2022-05-18T00:30:15Z,55.7,TA120-T246184
1652833830000,2022-05-18T00:30:30Z,48,TA120-T246191
1652833844000,2022-05-18T00:30:44Z,32.7,TA120-T246183
1652833854000,2022-05-18T00:30:54Z,49.5,TA120-T246187
1652833875000,2022-05-18T00:31:15Z,48.9,TA120-T246184
1652833890000,2022-05-18T00:31:30Z,46.3,TA120-T246191
1652833904000,2022-05-18T00:31:44Z,32.7,TA120-T246183
1652833914000,2022-05-18T00:31:54Z,51.5,TA120-T246187
1652833935000,2022-05-18T00:32:15Z,49.4,TA120-T246184
1652833950000,2022-05-18T00:32:30Z,48.7,TA120-T246191
1652833964000,2022-05-18T00:32:44Z,32.6,TA120-T246183
1652833974000,2022-05-18T00:32:54Z,51.1,TA120-T246187
1652833995000,2022-05-18T00:33:15Z,55.6,TA120-T246184
1652834010000,2022-05-18T00:33:30Z,46.6,TA120-T246191
1652834024000,2022-05-18T00:33:44Z,32.6,TA120-T246183
1652834034000,2022-05-18T00:33:54Z,51.5,TA120-T246187
1652834055000,2022-05-18T00:34:15Z,58.6,TA120-T246184
1652834070000,2022-05-18T00:34:30Z,46.5,TA120-T246191
1652834084000,2022-05-18T00:34:44Z,32.7,TA120-T246183
1652834094000,2022-05-18T00:34:54Z,48.9,TA120-T246187
1652834115000,2022-05-18T00:35:15Z,59.5,TA120-T246184
1652834130000,2022-05-18T00:35:30Z,48.3,TA120-T246191
1652834144000,2022-05-18T00:35:44Z,32.6,TA120-T246183
1652834154000,2022-05-18T00:35:54Z,52.7,TA120-T246187
1652834175000,2022-05-18T00:36:15Z,64.6,TA120-T246184
1652834190000,2022-05-18T00:36:30Z,50.2,TA120-T246191
1652834204000,2022-05-18T00:36:44Z,32.6,TA120-T246183
1652834214000,2022-05-18T00:36:54Z,51.4,TA120-T246187
1652834235000,2022-05-18T00:37:15Z,59.1,TA120-T246184
1652834250000,2022-05-18T00:37:30Z,47.2,TA120-T246191
1652834264000,2022-05-18T00:37:44Z,32.7,TA120-T246183
1652834274000,2022-05-18T00:37:54Z,57.6,TA120-T246187
1652834295000,2022-05-18T00:38:15Z,49.4,TA120-T246184
1652834310000,2022-05-18T00:38:30Z,46.1,TA120-T246191
1652834324000,2022-05-18T00:38:44Z,32.6,TA120-T246183
1652834334000,2022-05-18T00:38:54Z,56.5,TA120-T246187
1652834355000,2022-05-18T00:39:15Z,61.8,TA120-T246184
1652834370000,2022-05-18T00:39:30Z,45.9,TA120-T246191
1652834384000,2022-05-18T00:39:44Z,32.8,TA120-T246183
1652834394000,2022-05-18T00:39:54Z,53.3,TA120-T246187
1652834415000,2022-05-18T00:40:15Z,68.7,TA120-T246184
1652834430000,2022-05-18T00:40:30Z,49.1,TA120-T246191
1652834444000,2022-05-18T00:40:44Z,32.6,TA120-T246183
1652834454000,2022-05-18T00:40:54Z,48.2,TA120-T246187
1652834475000,2022-05-18T00:41:15Z,58,TA120-T246184
1652834490000,2022-05-18T00:41:30Z,46.4,TA120-T246191
1652834504000,2022-05-18T00:41:44Z,32.6,TA120-T246183
1652834514000,2022-05-18T00:41:54Z,52.2,TA120-T246187
1652834535000,2022-05-18T00:42:15Z,51.4,TA120-T246184
1652834550000,2022-05-18T00:42:30Z,49.1,TA120-T246191
1652834564000,2022-05-18T00:42:44Z,32.6,TA120-T246183
1652834574000,2022-05-18T00:42:54Z,53.5,TA120-T246187
1652834595000,2022-05-18T00:43:15Z,53.4,TA120-T246184
1652834610000,2022-05-18T00:43:30Z,48.9,TA120-T246191
1652834624000,2022-05-18T00:43:44Z,32.6,TA120-T246183
1652834634000,2022-05-18T00:43:54Z,52.4,TA120-T246187
1652834655000,2022-05-18T00:44:15Z,60,TA120-T246184
1652834670000,2022-05-18T00:44:30Z,47,TA120-T246191
1652834684000,2022-05-18T00:44:44Z,32.7,TA120-T246183
1652834694000,2022-05-18T00:44:54Z,51.2,TA120-T246187
1652834715000,2022-05-18T00:45:15Z,58.9,TA120-T246184
1652834730000,2022-05-18T00:45:30Z,46.3,TA120-T246191
1652834744000,2022-05-18T00:45:44Z,32.6,TA120-T246183
1652834754000,2022-05-18T00:45:54Z,53.6,TA120-T246187
1652834775000,2022-05-18T00:46:15Z,54.3,TA120-T246184
1652834790000,2022-05-18T00:46:30Z,46.1,TA120-T246191
1652834804000,2022-05-18T00:46:44Z,32.6,TA120-T246183
1652834814000,2022-05-18T00:46:54Z,49.6,TA120-T246187
1652834835000,2022-05-18T00:47:15Z,61.8,TA120-T246184
1652834850000,2022-05-18T00:47:30Z,46.4,TA120-T246191
1652834864000,2022-05-18T00:47:44Z,32.7,TA120-T246183
1652834874000,2022-05-18T00:47:54Z,48.8,TA120-T246187
1652834895000,2022-05-18T00:48:15Z,54.8,TA120-T246184
1652834910000,2022-05-18T00:48:30Z,49.4,TA120-T246191
1652834924000,2022-05-18T00:48:44Z,32.4,TA120-T246183
1652834934000,2022-05-18T00:48:54Z,48.9,TA120-T246187
1652834955000,2022-05-18T00:49:15Z,67.5,TA120-T246184
1652834970000,2022-05-18T00:49:30Z,49.9,TA120-T246191
1652834984000,2022-05-18T00:49:44Z,32.3,TA120-T246183
1652834994000,2022-05-18T00:49:54Z,49.7,TA120-T246187
1652835015000,2022-05-18T00:50:15Z,61.3,TA120-T246184
1652835030000,2022-05-18T00:50:30Z,46.8,TA120-T246191
1652835044000,2022-05-18T00:50:44Z,32.4,TA120-T246183
1652835054000,2022-05-18T00:50:54Z,49,TA120-T246187
1652835075000,2022-05-18T00:51:15Z,63.6,TA120-T246184
1652835090000,2022-05-18T00:51:30Z,49.3,TA120-T246191
1652835104000,2022-05-18T00:51:44Z,32.3,TA120-T246183
1652835114000,2022-05-18T00:51:54Z,51.3,TA120-T246187
1652835135000,2022-05-18T00:52:15Z,60.1,TA120-T246184
1652835150000,2022-05-18T00:52:30Z,46,TA120-T246191
1652835164000,2022-05-18T00:52:44Z,32.3,TA120-T246183
1652835174000,2022-05-18T00:52:54Z,51,TA120-T246187
1652835195000,2022-05-18T00:53:15Z,56.2,TA120-T246184
1652835210000,2022-05-18T00:53:30Z,46.2,TA120-T246191
1652835224000,2022-05-18T00:53:44Z,32.3,TA120-T246183
1652835234000,2022-05-18T00:53:54Z,48.6,TA120-T246187
1652835255000,2022-05-18T00:54:15Z,61.4,TA120-T246184
1652835270000,2022-05-18T00:54:30Z,46.2,TA120-T246191
1652835284000,2022-05-18T00:54:44Z,32.3,TA120-T246183
1652835294000,2022-05-18T00:54:54Z,48.4,TA120-T246187
1652835315000,2022-05-18T00:55:15Z,65.2,TA120-T246184
1652835330000,2022-05-18T00:55:30Z,49.6,TA120-T246191
1652835344000,2022-05-18T00:55:44Z,32.3,TA120-T246183
1652835354000,2022-05-18T00:55:54Z,46.3,TA120-T246187
1652835375000,2022-05-18T00:56:15Z,70.1,TA120-T246184
1652835390000,2022-05-18T00:56:30Z,54.1,TA120-T246191
1652835404000,2022-05-18T00:56:44Z,32.3,TA120-T246183
1652835414000,2022-05-18T00:56:54Z,49.1,TA120-T246187
1652835435000,2022-05-18T00:57:15Z,65.2,TA120-T246184
1652835450000,2022-05-18T00:57:30Z,52.1,TA120-T246191
1652835464000,2022-05-18T00:57:44Z,32.3,TA120-T246183
1652835474000,2022-05-18T00:57:54Z,52.5,TA120-T246187
1652835495000,2022-05-18T00:58:15Z,65.8,TA120-T246184
1652835510000,2022-05-18T00:58:30Z,49,TA120-T246191
1652835524000,2022-05-18T00:58:44Z,32.5,TA120-T246183
1652835534000,2022-05-18T00:58:54Z,53.3,TA120-T246187
1652835555000,2022-05-18T00:59:15Z,58.1,TA120-T246184
1652835570000,2022-05-18T00:59:30Z,51.7,TA120-T246191
1652835584000,2022-05-18T00:59:44Z,32.3,TA120-T246183
1652835594000,2022-05-18T00:59:54Z,48,TA120-T246187
1652835615000,2022-05-18T01:00:15Z,49.8,TA120-T246184
1652835630000,2022-05-18T01:00:30Z,50.6,TA120-T246191
1652835644000,2022-05-18T01:00:44Z,32.3,TA120-T246183
1652835654000,2022-05-18T01:00:54Z,50.9,TA120-T246187
1652835675000,2022-05-18T01:01:15Z,49.7,TA120-T246184
1652835690000,2022-05-18T01:01:30Z,48.7,TA120-T246191
1652835704000,2022-05-18T01:01:44Z,32.3,TA120-T246183
1652835714000,2022-05-18T01:01:54Z,49.5,TA120-T246187
1652835735000,2022-05-18T01:02:15Z,59.2,TA120-T246184
1652835750000,2022-05-18T01:02:30Z,46.1,TA120-T246191
1652835764000,2022-05-18T01:02:44Z,32.3,TA120-T246183
1652835774000,2022-05-18T01:02:54Z,49.8,TA120-T246187
1652835795000,2022-05-18T01:03:15Z,53.4,TA120-T246184
1652835810000,2022-05-18T01:03:30Z,53.3,TA120-T246191
1652835824000,2022-05-18T01:03:44Z,32.3,TA120-T246183
1652835834000,2022-05-18T01:03:54Z,50.5,TA120-T246187
1652835855000,2022-05-18T01:04:15Z,49.5,TA120-T246184
1652835870000,2022-05-18T01:04:30Z,49.1,TA120-T246191
1652835884000,2022-05-18T01:04:44Z,32.3,TA120-T246183
1652835894000,2022-05-18T01:04:54Z,48.2,TA120-T246187
1652835915000,2022-05-18T01:05:15Z,55.1,TA120-T246184
1652835930000,2022-05-18T01:05:30Z,51.4,TA120-T246191
1652835944000,2022-05-18T01:05:44Z,32.4,TA120-T246183
1652835954000,2022-05-18T01:05:54Z,53.7,TA120-T246187
1652835975000,2022-05-18T01:06:15Z,64.4,TA120-T246184
1652835990000,2022-05-18T01:06:30Z,46,TA120-T246191
1652836004000,2022-05-18T01:06:44Z,32.3,TA120-T246183
1652836014000,2022-05-18T01:06:54Z,49.8,TA120-T246187
1652836035000,2022-05-18T01:07:15Z,67.2,TA120-T246184
1652836050000,2022-05-18T01:07:30Z,48.8,TA120-T246191
1652836064000,2022-05-18T01:07:44Z,32.3,TA120-T246183
1652836074000,2022-05-18T01:07:54Z,48.7,TA120-T246187
1652836095000,2022-05-18T01:08:15Z,50,TA120-T246184
1652836110000,2022-05-18T01:08:30Z,45.6,TA120-T246191
1652836124000,2022-05-18T01:08:44Z,32.4,TA120-T246183
1652836134000,2022-05-18T01:08:54Z,49,TA120-T246187
1652836155000,2022-05-18T01:09:15Z,55.9,TA120-T246184
1652836170000,2022-05-18T01:09:30Z,46.2,TA120-T246191
1652836184000,2022-05-18T01:09:44Z,32.4,TA120-T246183
1652836194000,2022-05-18T01:09:54Z,51.3,TA120-T246187
1652836215000,2022-05-18T01:10:15Z,66.9,TA120-T246184
1652836230000,2022-05-18T01:10:30Z,46.9,TA120-T246191
1652836244000,2022-05-18T01:10:44Z,32.3,TA120-T246183
1652836254000,2022-05-18T01:10:54Z,55.1,TA120-T246187
1652836275000,2022-05-18T01:11:15Z,51,TA120-T246184
1652836290000,2022-05-18T01:11:30Z,50.5,TA120-T246191
1652836304000,2022-05-18T01:11:44Z,32.4,TA120-T246183
1652836314000,2022-05-18T01:11:54Z,54.4,TA120-T246187
1652836335000,2022-05-18T01:12:15Z,56.2,TA120-T246184
1652836350000,2022-05-18T01:12:30Z,57.2,TA120-T246191
1652836364000,2022-05-18T01:12:44Z,32.4,TA120-T246183
1652836374000,2022-05-18T01:12:54Z,55.1,TA120-T246187
1652836395000,2022-05-18T01:13:15Z,51.9,TA120-T246184
1652836410000,2022-05-18T01:13:30Z,50,TA120-T246191
1652836424000,2022-05-18T01:13:44Z,32.6,TA120-T246183
1652836434000,2022-05-18T01:13:54Z,53.8,TA120-T246187
1652836455000,2022-05-18T01:14:15Z,61.5,TA120-T246184
1652836470000,2022-05-18T01:14:30Z,46.1,TA120-T246191
1652836484000,2022-05-18T01:14:44Z,32.3,TA120-T246183
1652836494000,2022-05-18T01:14:54Z,55.7,TA120-T246187
1652836515000,2022-05-18T01:15:15Z,58.5,TA120-T246184
1652836530000,2022-05-18T01:15:30Z,45.6,TA120-T246191
1652836544000,2022-05-18T01:15:44Z,32.3,TA120-T246183
1652836554000,2022-05-18T01:15:54Z,54.8,TA120-T246187
1652836575000,2022-05-18T01:16:15Z,64.2,TA120-T246184
1652836590000,2022-05-18T01:16:30Z,47.1,TA120-T246191
1652836604000,2022-05-18T01:16:44Z,32.3,TA120-T246183
1652836614000,2022-05-18T01:16:54Z,53.4,TA120-T246187
1652836635000,2022-05-18T01:17:15Z,60.6,TA120-T246184
1652836650000,2022-05-18T01:17:30Z,50.9,TA120-T246191
1652836664000,2022-05-18T01:17:44Z,32.3,TA120-T246183
1652836674000,2022-05-18T01:17:54Z,54.6,TA120-T246187
1652836695000,2022-05-18T01:18:15Z,65.9,TA120-T246184
1652836710000,2022-05-18T01:18:30Z,48.3,TA120-T246191
1652836724000,2022-05-18T01:18:44Z,32.4,TA120-T246183
1652836734000,2022-05-18T01:18:54Z,55.9,TA120-T246187
1652836755000,2022-05-18T01:19:15Z,62.5,TA120-T246184
1652836770000,2022-05-18T01:19:30Z,46.9,TA120-T246191
1652836784000,2022-05-18T01:19:44Z,32.4,TA120-T246183
1652836794000,2022-05-18T01:19:54Z,55.7,TA120-T246187
1652836815000,2022-05-18T01:20:15Z,61,TA120-T246184
1652836830000,2022-05-18T01:20:30Z,47.1,TA120-T246191
1652836844000,2022-05-18T01:20:44Z,32.4,TA120-T246183
1652836854000,2022-05-18T01:20:54Z,54,TA120-T246187
1652836875000,2022-05-18T01:21:15Z,56.5,TA120-T246184
1652836890000,2022-05-18T01:21:30Z,45.8,TA120-T246191
1652836904000,2022-05-18T01:21:44Z,32.4,TA120-T246183
1652836914000,2022-05-18T01:21:54Z,53.3,TA120-T246187
1652836935000,2022-05-18T01:22:15Z,56.6,TA120-T246184
1652836950000,2022-05-18T01:22:30Z,45.7,TA120-T246191
1652836964000,2022-05-18T01:22:44Z,32.4,TA120-T246183
1652836974000,2022-05-18T01:22:54Z,52.4,TA120-T246187
1652836995000,2022-05-18T01:23:15Z,65.2,TA120-T246184
1652837010000,2022-05-18T01:23:30Z,45.6,TA120-T246191
1652837024000,2022-05-18T01:23:44Z,32.3,TA120-T246183
1652837034000,2022-05-18T01:23:54Z,49,TA120-T246187
1652837055000,2022-05-18T01:24:15Z,68.9,TA120-T246184
1652837070000,2022-05-18T01:24:30Z,45.6,TA120-T246191
1652837084000,2022-05-18T01:24:44Z,32.4,TA120-T246183
1652837094000,2022-05-18T01:24:54Z,48.1,TA120-T246187
1652837115000,2022-05-18T01:25:15Z,64,TA120-T246184
1652837130000,2022-05-18T01:25:30Z,49.2,TA120-T246191
1652837144000,2022-05-18T01:25:44Z,32.5,TA120-T246183
1652837154000,2022-05-18T01:25:54Z,51.3,TA120-T246187
1652837175000,2022-05-18T01:26:15Z,60.2,TA120-T246184
1652837190000,2022-05-18T01:26:30Z,50.9,TA120-T246191
1652837204000,2022-05-18T01:26:44Z,32.3,TA120-T246183
1652837214000,2022-05-18T01:26:54Z,49.3,TA120-T246187
1652837235000,2022-05-18T01:27:15Z,49.8,TA120-T246184
1652837250000,2022-05-18T01:27:30Z,45.5,TA120-T246191
1652837264000,2022-05-18T01:27:44Z,32.4,TA120-T246183
1652837274000,2022-05-18T01:27:54Z,53.2,TA120-T246187
1652837295000,2022-05-18T01:28:15Z,65.1,TA120-T246184
1652837310000,2022-05-18T01:28:30Z,51.7,TA120-T246191
1652837324000,2022-05-18T01:28:44Z,32.4,TA120-T246183
1652837334000,2022-05-18T01:28:54Z,51.6,TA120-T246187
1652837355000,2022-05-18T01:29:15Z,53.9,TA120-T246184
1652837370000,2022-05-18T01:29:30Z,45.5,TA120-T246191
1652837384000,2022-05-18T01:29:44Z,32.5,TA120-T246183
1652837394000,2022-05-18T01:29:54Z,53.3,TA120-T246187
1652837415000,2022-05-18T01:30:15Z,68.4,TA120-T246184
1652837430000,2022-05-18T01:30:30Z,47,TA120-T246191
1652837444000,2022-05-18T01:30:44Z,32.4,TA120-T246183
1652837454000,2022-05-18T01:30:54Z,53.2,TA120-T246187
1652837475000,2022-05-18T01:31:15Z,61.1,TA120-T246184
1652837490000,2022-05-18T01:31:30Z,49.9,TA120-T246191
1652837504000,2022-05-18T01:31:44Z,32.4,TA120-T246183
1652837514000,2022-05-18T01:31:54Z,55.7,TA120-T246187
1652837535000,2022-05-18T01:32:15Z,61.5,TA120-T246184
1652837550000,2022-05-18T01:32:30Z,49.7,TA120-T246191
1652837564000,2022-05-18T01:32:44Z,32.4,TA120-T246183
1652837574000,2022-05-18T01:32:54Z,52.4,TA120-T246187
1652837595000,2022-05-18T01:33:15Z,63.5,TA120-T246184
1652837610000,2022-05-18T01:33:30Z,47.9,TA120-T246191
1652837624000,2022-05-18T01:33:44Z,32.4,TA120-T246183
1652837634000,2022-05-18T01:33:54Z,53.2,TA120-T246187
1652837655000,2022-05-18T01:34:15Z,68.7,TA120-T246184
1652837670000,2022-05-18T01:34:30Z,45.9,TA120-T246191
1652837684000,2022-05-18T01:34:44Z,32.4,TA120-T246183
1652837694000,2022-05-18T01:34:54Z,53.1,TA120-T246187
1652837715000,2022-05-18T01:35:15Z,60.4,TA120-T246184
1652837730000,2022-05-18T01:35:30Z,46.2,TA120-T246191
1652837744000,2022-05-18T01:35:44Z,32.7,TA120-T246183
1652837754000,2022-05-18T01:35:54Z,49.9,TA120-T246187
1652837775000,2022-05-18T01:36:15Z,64.8,TA120-T246184
1652837790000,2022-05-18T01:36:30Z,46.3,TA120-T246191
1652837804000,2022-05-18T01:36:44Z,32.4,TA120-T246183
1652837814000,2022-05-18T01:36:54Z,52.2,TA120-T246187
1652837835000,2022-05-18T01:37:15Z,67.8,TA120-T246184
1652837850000,2022-05-18T01:37:30Z,51,TA120-T246191
1652837864000,2022-05-18T01:37:44Z,32.4,TA120-T246183
1652837874000,2022-05-18T01:37:54Z,59.5,TA120-T246187
1652837895000,2022-05-18T01:38:15Z,55.5,TA120-T246184
1652837910000,2022-05-18T01:38:30Z,56,TA120-T246191
1652837924000,2022-05-18T01:38:44Z,32.4,TA120-T246183
1652837934000,2022-05-18T01:38:54Z,52.5,TA120-T246187
1652837955000,2022-05-18T01:39:15Z,66.3,TA120-T246184
1652837970000,2022-05-18T01:39:30Z,52.3,TA120-T246191
1652837984000,2022-05-18T01:39:44Z,32.4,TA120-T246183
1652837994000,2022-05-18T01:39:54Z,52.1,TA120-T246187
1652838015000,2022-05-18T01:40:15Z,65.9,TA120-T246184
1652838030000,2022-05-18T01:40:30Z,48.5,TA120-T246191
1652838044000,2022-05-18T01:40:44Z,32.4,TA120-T246183
1652838054000,2022-05-18T01:40:54Z,52.4,TA120-T246187
1652838075000,2022-05-18T01:41:15Z,63.2,TA120-T246184
1652838090000,2022-05-18T01:41:30Z,47.9,TA120-T246191
1652838104000,2022-05-18T01:41:44Z,32.4,TA120-T246183
1652838114000,2022-05-18T01:41:54Z,53.3,TA120-T246187
1652838135000,2022-05-18T01:42:15Z,68.1,TA120-T246184
1652838150000,2022-05-18T01:42:30Z,46.5,TA120-T246191
1652838164000,2022-05-18T01:42:44Z,32.3,TA120-T246183
1652838174000,2022-05-18T01:42:54Z,54.1,TA120-T246187
1652838195000,2022-05-18T01:43:15Z,60.6,TA120-T246184
1652838210000,2022-05-18T01:43:30Z,46,TA120-T246191
1652838224000,2022-05-18T01:43:44Z,32.4,TA120-T246183
1652838234000,2022-05-18T01:43:54Z,53.2,TA120-T246187
1652838255000,2022-05-18T01:44:15Z,60.7,TA120-T246184
1652838270000,2022-05-18T01:44:30Z,45.6,TA120-T246191
1652838284000,2022-05-18T01:44:44Z,32.4,TA120-T246183
1652838294000,2022-05-18T01:44:54Z,51.6,TA120-T246187
1652838315000,2022-05-18T01:45:15Z,65.7,TA120-T246184
1652838330000,2022-05-18T01:45:30Z,45.9,TA120-T246191
1652838344000,2022-05-18T01:45:44Z,32.5,TA120-T246183
1652838354000,2022-05-18T01:45:54Z,50.5,TA120-T246187
1652838375000,2022-05-18T01:46:15Z,64.1,TA120-T246184
