time,readable_time,dBA,dev-id
1664150400000,2022-09-26T00:00:00Z,36.3,TA120-T246183
1664150400000,2022-09-26T00:00:00Z,45.7,TA120-T246191
1664150400000,2022-09-26T00:00:00Z,57.9,TA120-T246184
1664150400000,2022-09-26T00:00:00Z,44.1,TA120-T246187
1664150401000,2022-09-26T00:00:01Z,57.1,TA120-T246184
1664150401000,2022-09-26T00:00:01Z,43.9,TA120-T246187
1664150401000,2022-09-26T00:00:01Z,33.9,TA120-T246183
1664150401000,2022-09-26T00:00:01Z,45.4,TA120-T246191
1664150402000,2022-09-26T00:00:02Z,34.6,TA120-T246183
1664150402000,2022-09-26T00:00:02Z,45.7,TA120-T246191
1664150402000,2022-09-26T00:00:02Z,56.2,TA120-T246184
1664150402000,2022-09-26T00:00:02Z,42.8,TA120-T246187
1664150403000,2022-09-26T00:00:03Z,55.8,TA120-T246184
1664150403000,2022-09-26T00:00:03Z,42.8,TA120-T246187
1664150403000,2022-09-26T00:00:03Z,33.7,TA120-T246183
1664150403000,2022-09-26T00:00:03Z,45.3,TA120-T246191
1664150404000,2022-09-26T00:00:04Z,34.7,TA120-T246183
1664150404000,2022-09-26T00:00:04Z,45,TA120-T246191
1664150404000,2022-09-26T00:00:04Z,54.4,TA120-T246184
1664150404000,2022-09-26T00:00:04Z,43.3,TA120-T246187
1664150405000,2022-09-26T00:00:05Z,53.5,TA120-T246184
1664150405000,2022-09-26T00:00:05Z,43.9,TA120-T246187
1664150405000,2022-09-26T00:00:05Z,34.3,TA120-T246183
1664150405000,2022-09-26T00:00:05Z,45.2,TA120-T246191
1664150406000,2022-09-26T00:00:06Z,33.4,TA120-T246183
1664150406000,2022-09-26T00:00:06Z,45.1,TA120-T246191
1664150406000,2022-09-26T00:00:06Z,52.6,TA120-T246184
1664150406000,2022-09-26T00:00:06Z,42.9,TA120-T246187
1664150407000,2022-09-26T00:00:07Z,52.5,TA120-T246184
1664150407000,2022-09-26T00:00:07Z,42.7,TA120-T246187
1664150407000,2022-09-26T00:00:07Z,34,TA120-T246183
1664150407000,2022-09-26T00:00:07Z,45.7,TA120-T246191
1664150408000,2022-09-26T00:00:08Z,33.9,TA120-T246183
1664150408000,2022-09-26T00:00:08Z,44.9,TA120-T246191
1664150408000,2022-09-26T00:00:08Z,52.2,TA120-T246184
1664150408000,2022-09-26T00:00:08Z,42.5,TA120-T246187
1664150409000,2022-09-26T00:00:09Z,52.3,TA120-T246184
1664150409000,2022-09-26T00:00:09Z,43.2,TA120-T246187
1664150409000,2022-09-26T00:00:09Z,34.4,TA120-T246183
1664150409000,2022-09-26T00:00:09Z,45.2,TA120-T246191
1664150410000,2022-09-26T00:00:10Z,34,TA120-T246183
1664150410000,2022-09-26T00:00:10Z,45.6,TA120-T246191
1664150410000,2022-09-26T00:00:10Z,51.9,TA120-T246184
1664150410000,2022-09-26T00:00:10Z,43,TA120-T246187
1664150411000,2022-09-26T00:00:11Z,51.4,TA120-T246184
1664150411000,2022-09-26T00:00:11Z,43.8,TA120-T246187
1664150411000,2022-09-26T00:00:11Z,34,TA120-T246183
1664150411000,2022-09-26T00:00:11Z,45.2,TA120-T246191
1664150412000,2022-09-26T00:00:12Z,35,TA120-T246183
1664150412000,2022-09-26T00:00:12Z,45.6,TA120-T246191
1664150412000,2022-09-26T00:00:12Z,50.4,TA120-T246184
1664150412000,2022-09-26T00:00:12Z,44.3,TA120-T246187
1664150413000,2022-09-26T00:00:13Z,50.5,TA120-T246184
1664150413000,2022-09-26T00:00:13Z,44.8,TA120-T246187
1664150413000,2022-09-26T00:00:13Z,35.1,TA120-T246183
1664150413000,2022-09-26T00:00:13Z,45.4,TA120-T246191
1664150414000,2022-09-26T00:00:14Z,33.9,TA120-T246183
1664150414000,2022-09-26T00:00:14Z,45.4,TA120-T246191
1664150414000,2022-09-26T00:00:14Z,50.4,TA120-T246184
1664150414000,2022-09-26T00:00:14Z,45.4,TA120-T246187
1664150415000,2022-09-26T00:00:15Z,50.5,TA120-T246184
1664150415000,2022-09-26T00:00:15Z,45.3,TA120-T246187
1664150415000,2022-09-26T00:00:15Z,34.5,TA120-T246183
1664150415000,2022-09-26T00:00:15Z,45.1,TA120-T246191
1664150416000,2022-09-26T00:00:16Z,36.3,TA120-T246183
1664150416000,2022-09-26T00:00:16Z,45.1,TA120-T246191
1664150416000,2022-09-26T00:00:16Z,50.2,TA120-T246184
1664150416000,2022-09-26T00:00:16Z,44.7,TA120-T246187
1664150417000,2022-09-26T00:00:17Z,50.5,TA120-T246184
1664150417000,2022-09-26T00:00:17Z,44.5,TA120-T246187
1664150417000,2022-09-26T00:00:17Z,35.8,TA120-T246183
1664150417000,2022-09-26T00:00:17Z,45.5,TA120-T246191
1664150418000,2022-09-26T00:00:18Z,34.7,TA120-T246183
1664150418000,2022-09-26T00:00:18Z,45.1,TA120-T246191
1664150418000,2022-09-26T00:00:18Z,50.4,TA120-T246184
1664150418000,2022-09-26T00:00:18Z,43.3,TA120-T246187
1664150419000,2022-09-26T00:00:19Z,50.4,TA120-T246184
1664150419000,2022-09-26T00:00:19Z,43,TA120-T246187
1664150419000,2022-09-26T00:00:19Z,34,TA120-T246183
1664150419000,2022-09-26T00:00:19Z,45.2,TA120-T246191
1664150420000,2022-09-26T00:00:20Z,34.8,TA120-T246183
1664150420000,2022-09-26T00:00:20Z,45,TA120-T246191
1664150420000,2022-09-26T00:00:20Z,50.4,TA120-T246184
1664150420000,2022-09-26T00:00:20Z,42.9,TA120-T246187
1664150421000,2022-09-26T00:00:21Z,50.5,TA120-T246184
1664150421000,2022-09-26T00:00:21Z,42.4,TA120-T246187
1664150421000,2022-09-26T00:00:21Z,34.3,TA120-T246183
1664150421000,2022-09-26T00:00:21Z,45.4,TA120-T246191
1664150422000,2022-09-26T00:00:22Z,34.3,TA120-T246183
1664150422000,2022-09-26T00:00:22Z,45.8,TA120-T246191
1664150422000,2022-09-26T00:00:22Z,50.5,TA120-T246184
1664150422000,2022-09-26T00:00:22Z,43.2,TA120-T246187
1664150423000,2022-09-26T00:00:23Z,50.3,TA120-T246184
1664150423000,2022-09-26T00:00:23Z,44.4,TA120-T246187
1664150423000,2022-09-26T00:00:23Z,34.3,TA120-T246183
1664150423000,2022-09-26T00:00:23Z,45.1,TA120-T246191
1664150424000,2022-09-26T00:00:24Z,34.8,TA120-T246183
1664150424000,2022-09-26T00:00:24Z,45.5,TA120-T246191
1664150424000,2022-09-26T00:00:24Z,50.2,TA120-T246184
1664150424000,2022-09-26T00:00:24Z,45.4,TA120-T246187
1664150425000,2022-09-26T00:00:25Z,50.4,TA120-T246184
1664150425000,2022-09-26T00:00:25Z,46,TA120-T246187
1664150425000,2022-09-26T00:00:25Z,34.3,TA120-T246183
1664150425000,2022-09-26T00:00:25Z,44.8,TA120-T246191
1664150426000,2022-09-26T00:00:26Z,34.7,TA120-T246183
1664150426000,2022-09-26T00:00:26Z,44.9,TA120-T246191
1664150426000,2022-09-26T00:00:26Z,50.3,TA120-T246184
1664150426000,2022-09-26T00:00:26Z,46.2,TA120-T246187
1664150427000,2022-09-26T00:00:27Z,50.2,TA120-T246184
1664150427000,2022-09-26T00:00:27Z,46.1,TA120-T246187
1664150427000,2022-09-26T00:00:27Z,33.6,TA120-T246183
1664150427000,2022-09-26T00:00:27Z,45.4,TA120-T246191
1664150428000,2022-09-26T00:00:28Z,33.8,TA120-T246183
1664150428000,2022-09-26T00:00:28Z,45.4,TA120-T246191
1664150428000,2022-09-26T00:00:28Z,50.3,TA120-T246184
1664150428000,2022-09-26T00:00:28Z,46.8,TA120-T246187
1664150429000,2022-09-26T00:00:29Z,50.4,TA120-T246184
1664150429000,2022-09-26T00:00:29Z,45.4,TA120-T246187
1664150429000,2022-09-26T00:00:29Z,34.3,TA120-T246183
1664150429000,2022-09-26T00:00:29Z,45.3,TA120-T246191
1664150430000,2022-09-26T00:00:30Z,34,TA120-T246183
1664150430000,2022-09-26T00:00:30Z,45.1,TA120-T246191
1664150430000,2022-09-26T00:00:30Z,50.3,TA120-T246184
1664150430000,2022-09-26T00:00:30Z,43.8,TA120-T246187
1664150431000,2022-09-26T00:00:31Z,50.5,TA120-T246184
1664150431000,2022-09-26T00:00:31Z,43.3,TA120-T246187
1664150431000,2022-09-26T00:00:31Z,34.1,TA120-T246183
1664150431000,2022-09-26T00:00:31Z,45.1,TA120-T246191
1664150432000,2022-09-26T00:00:32Z,35,TA120-T246183
1664150432000,2022-09-26T00:00:32Z,44.8,TA120-T246191
1664150432000,2022-09-26T00:00:32Z,51.2,TA120-T246184
1664150432000,2022-09-26T00:00:32Z,43.1,TA120-T246187
1664150433000,2022-09-26T00:00:33Z,51.7,TA120-T246184
1664150433000,2022-09-26T00:00:33Z,42.9,TA120-T246187
1664150433000,2022-09-26T00:00:33Z,34.3,TA120-T246183
1664150433000,2022-09-26T00:00:33Z,45.5,TA120-T246191
1664150434000,2022-09-26T00:00:34Z,33.6,TA120-T246183
1664150434000,2022-09-26T00:00:34Z,45,TA120-T246191
1664150434000,2022-09-26T00:00:34Z,51.6,TA120-T246184
1664150434000,2022-09-26T00:00:34Z,44.4,TA120-T246187
1664150435000,2022-09-26T00:00:35Z,51.3,TA120-T246184
1664150435000,2022-09-26T00:00:35Z,44.5,TA120-T246187
1664150435000,2022-09-26T00:00:35Z,34.1,TA120-T246183
1664150435000,2022-09-26T00:00:35Z,45.1,TA120-T246191
1664150436000,2022-09-26T00:00:36Z,33.6,TA120-T246183
1664150436000,2022-09-26T00:00:36Z,45.3,TA120-T246191
1664150436000,2022-09-26T00:00:36Z,51,TA120-T246184
1664150436000,2022-09-26T00:00:36Z,44.9,TA120-T246187
1664150437000,2022-09-26T00:00:37Z,50.5,TA120-T246184
1664150437000,2022-09-26T00:00:37Z,46,TA120-T246187
1664150437000,2022-09-26T00:00:37Z,33.8,TA120-T246183
1664150437000,2022-09-26T00:00:37Z,45.1,TA120-T246191
1664150438000,2022-09-26T00:00:38Z,34.7,TA120-T246183
1664150438000,2022-09-26T00:00:38Z,44.9,TA120-T246191
1664150438000,2022-09-26T00:00:38Z,50.5,TA120-T246184
1664150438000,2022-09-26T00:00:38Z,46.8,TA120-T246187
1664150439000,2022-09-26T00:00:39Z,50.9,TA120-T246184
1664150439000,2022-09-26T00:00:39Z,45.6,TA120-T246187
1664150439000,2022-09-26T00:00:39Z,35.3,TA120-T246183
1664150439000,2022-09-26T00:00:39Z,44.8,TA120-T246191
1664150440000,2022-09-26T00:00:40Z,35.3,TA120-T246183
1664150440000,2022-09-26T00:00:40Z,44.5,TA120-T246191
1664150440000,2022-09-26T00:00:40Z,51.2,TA120-T246184
1664150440000,2022-09-26T00:00:40Z,45.6,TA120-T246187
1664150441000,2022-09-26T00:00:41Z,51,TA120-T246184
1664150441000,2022-09-26T00:00:41Z,44.2,TA120-T246187
1664150441000,2022-09-26T00:00:41Z,34.1,TA120-T246183
1664150441000,2022-09-26T00:00:41Z,45.9,TA120-T246191
1664150442000,2022-09-26T00:00:42Z,36.1,TA120-T246183
1664150442000,2022-09-26T00:00:42Z,45.4,TA120-T246191
1664150442000,2022-09-26T00:00:42Z,50.9,TA120-T246184
1664150442000,2022-09-26T00:00:42Z,43,TA120-T246187
1664150443000,2022-09-26T00:00:43Z,50.8,TA120-T246184
1664150443000,2022-09-26T00:00:43Z,43.4,TA120-T246187
1664150443000,2022-09-26T00:00:43Z,35,TA120-T246183
1664150443000,2022-09-26T00:00:43Z,45.8,TA120-T246191
1664150444000,2022-09-26T00:00:44Z,34.6,TA120-T246183
1664150444000,2022-09-26T00:00:44Z,45.3,TA120-T246191
1664150444000,2022-09-26T00:00:44Z,50.7,TA120-T246184
1664150444000,2022-09-26T00:00:44Z,42.2,TA120-T246187
1664150445000,2022-09-26T00:00:45Z,50.4,TA120-T246184
1664150445000,2022-09-26T00:00:45Z,42,TA120-T246187
1664150445000,2022-09-26T00:00:45Z,34.4,TA120-T246183
1664150445000,2022-09-26T00:00:45Z,45.3,TA120-T246191
1664150446000,2022-09-26T00:00:46Z,33.8,TA120-T246183
1664150446000,2022-09-26T00:00:46Z,45.4,TA120-T246191
1664150446000,2022-09-26T00:00:46Z,50.6,TA120-T246184
1664150446000,2022-09-26T00:00:46Z,42.1,TA120-T246187
1664150447000,2022-09-26T00:00:47Z,50.5,TA120-T246184
1664150447000,2022-09-26T00:00:47Z,42.1,TA120-T246187
1664150447000,2022-09-26T00:00:47Z,32.9,TA120-T246183
1664150447000,2022-09-26T00:00:47Z,44.9,TA120-T246191
1664150448000,2022-09-26T00:00:48Z,33.4,TA120-T246183
1664150448000,2022-09-26T00:00:48Z,45.3,TA120-T246191
1664150448000,2022-09-26T00:00:48Z,50.6,TA120-T246184
1664150448000,2022-09-26T00:00:48Z,42.4,TA120-T246187
1664150449000,2022-09-26T00:00:49Z,50.4,TA120-T246184
1664150449000,2022-09-26T00:00:49Z,42.9,TA120-T246187
1664150449000,2022-09-26T00:00:49Z,34,TA120-T246183
1664150449000,2022-09-26T00:00:49Z,45.2,TA120-T246191
1664150450000,2022-09-26T00:00:50Z,33.5,TA120-T246183
1664150450000,2022-09-26T00:00:50Z,45.3,TA120-T246191
1664150450000,2022-09-26T00:00:50Z,50.6,TA120-T246184
1664150450000,2022-09-26T00:00:50Z,44.2,TA120-T246187
1664150451000,2022-09-26T00:00:51Z,50.7,TA120-T246184
1664150451000,2022-09-26T00:00:51Z,43.6,TA120-T246187
1664150451000,2022-09-26T00:00:51Z,33.8,TA120-T246183
1664150451000,2022-09-26T00:00:51Z,45.4,TA120-T246191
1664150452000,2022-09-26T00:00:52Z,34.1,TA120-T246183
1664150452000,2022-09-26T00:00:52Z,45.5,TA120-T246191
1664150452000,2022-09-26T00:00:52Z,50.7,TA120-T246184
1664150452000,2022-09-26T00:00:52Z,43.7,TA120-T246187
1664150453000,2022-09-26T00:00:53Z,50.9,TA120-T246184
1664150453000,2022-09-26T00:00:53Z,44.7,TA120-T246187
1664150453000,2022-09-26T00:00:53Z,34.7,TA120-T246183
1664150453000,2022-09-26T00:00:53Z,45,TA120-T246191
1664150454000,2022-09-26T00:00:54Z,33.9,TA120-T246183
1664150454000,2022-09-26T00:00:54Z,45.4,TA120-T246191
1664150454000,2022-09-26T00:00:54Z,50.7,TA120-T246184
1664150454000,2022-09-26T00:00:54Z,45,TA120-T246187
1664150455000,2022-09-26T00:00:55Z,50.5,TA120-T246184
1664150455000,2022-09-26T00:00:55Z,44.2,TA120-T246187
1664150455000,2022-09-26T00:00:55Z,33.8,TA120-T246183
1664150455000,2022-09-26T00:00:55Z,45,TA120-T246191
1664150456000,2022-09-26T00:00:56Z,35.7,TA120-T246183
1664150456000,2022-09-26T00:00:56Z,45.5,TA120-T246191
1664150456000,2022-09-26T00:00:56Z,50.8,TA120-T246184
1664150456000,2022-09-26T00:00:56Z,43.7,TA120-T246187
1664150457000,2022-09-26T00:00:57Z,51,TA120-T246184
1664150457000,2022-09-26T00:00:57Z,43.1,TA120-T246187
1664150457000,2022-09-26T00:00:57Z,37.7,TA120-T246183
1664150457000,2022-09-26T00:00:57Z,45,TA120-T246191
1664150458000,2022-09-26T00:00:58Z,37,TA120-T246183
1664150458000,2022-09-26T00:00:58Z,45,TA120-T246191
1664150458000,2022-09-26T00:00:58Z,50.9,TA120-T246184
1664150458000,2022-09-26T00:00:58Z,43.4,TA120-T246187
1664150459000,2022-09-26T00:00:59Z,51.2,TA120-T246184
1664150459000,2022-09-26T00:00:59Z,44.2,TA120-T246187
1664150459000,2022-09-26T00:00:59Z,35.1,TA120-T246183
1664150459000,2022-09-26T00:00:59Z,45.1,TA120-T246191
1664150460000,2022-09-26T00:01:00Z,33.7,TA120-T246183
1664150460000,2022-09-26T00:01:00Z,44.8,TA120-T246191
1664150460000,2022-09-26T00:01:00Z,51.4,TA120-T246184
1664150460000,2022-09-26T00:01:00Z,44.4,TA120-T246187
1664150461000,2022-09-26T00:01:01Z,51.1,TA120-T246184
1664150461000,2022-09-26T00:01:01Z,46.1,TA120-T246187
1664150461000,2022-09-26T00:01:01Z,33.7,TA120-T246183
1664150461000,2022-09-26T00:01:01Z,45.4,TA120-T246191
1664150462000,2022-09-26T00:01:02Z,34.4,TA120-T246183
1664150462000,2022-09-26T00:01:02Z,45.3,TA120-T246191
1664150462000,2022-09-26T00:01:02Z,51.7,TA120-T246184
1664150462000,2022-09-26T00:01:02Z,46.8,TA120-T246187
1664150463000,2022-09-26T00:01:03Z,52.1,TA120-T246184
1664150463000,2022-09-26T00:01:03Z,47,TA120-T246187
1664150463000,2022-09-26T00:01:03Z,35,TA120-T246183
1664150463000,2022-09-26T00:01:03Z,45.1,TA120-T246191
1664150464000,2022-09-26T00:01:04Z,33.9,TA120-T246183
1664150464000,2022-09-26T00:01:04Z,45.3,TA120-T246191
1664150464000,2022-09-26T00:01:04Z,52.9,TA120-T246184
1664150464000,2022-09-26T00:01:04Z,48.3,TA120-T246187
1664150465000,2022-09-26T00:01:05Z,53.7,TA120-T246184
1664150465000,2022-09-26T00:01:05Z,46.9,TA120-T246187
1664150465000,2022-09-26T00:01:05Z,33.5,TA120-T246183
1664150465000,2022-09-26T00:01:05Z,44.8,TA120-T246191
1664150466000,2022-09-26T00:01:06Z,32.9,TA120-T246183
1664150466000,2022-09-26T00:01:06Z,45.1,TA120-T246191
1664150466000,2022-09-26T00:01:06Z,54.7,TA120-T246184
1664150466000,2022-09-26T00:01:06Z,45.1,TA120-T246187
1664150467000,2022-09-26T00:01:07Z,54.8,TA120-T246184
1664150467000,2022-09-26T00:01:07Z,46.2,TA120-T246187
1664150467000,2022-09-26T00:01:07Z,32.8,TA120-T246183
1664150467000,2022-09-26T00:01:07Z,45.4,TA120-T246191
1664150468000,2022-09-26T00:01:08Z,32.2,TA120-T246183
1664150468000,2022-09-26T00:01:08Z,45.2,TA120-T246191
1664150468000,2022-09-26T00:01:08Z,56.5,TA120-T246184
1664150468000,2022-09-26T00:01:08Z,45.7,TA120-T246187
1664150469000,2022-09-26T00:01:09Z,60,TA120-T246184
1664150469000,2022-09-26T00:01:09Z,46.1,TA120-T246187
1664150469000,2022-09-26T00:01:09Z,31.8,TA120-T246183
1664150469000,2022-09-26T00:01:09Z,45.4,TA120-T246191
1664150470000,2022-09-26T00:01:10Z,31.8,TA120-T246183
1664150470000,2022-09-26T00:01:10Z,44.8,TA120-T246191
1664150470000,2022-09-26T00:01:10Z,61,TA120-T246184
1664150470000,2022-09-26T00:01:10Z,46,TA120-T246187
1664150471000,2022-09-26T00:01:11Z,62,TA120-T246184
1664150471000,2022-09-26T00:01:11Z,45.3,TA120-T246187
1664150471000,2022-09-26T00:01:11Z,32.1,TA120-T246183
1664150471000,2022-09-26T00:01:11Z,45.1,TA120-T246191
1664150472000,2022-09-26T00:01:12Z,31.3,TA120-T246183
1664150472000,2022-09-26T00:01:12Z,45.4,TA120-T246191
1664150472000,2022-09-26T00:01:12Z,62.3,TA120-T246184
1664150472000,2022-09-26T00:01:12Z,46.5,TA120-T246187
1664150473000,2022-09-26T00:01:13Z,62.9,TA120-T246184
1664150473000,2022-09-26T00:01:13Z,47.2,TA120-T246187
1664150473000,2022-09-26T00:01:13Z,31.4,TA120-T246183
1664150473000,2022-09-26T00:01:13Z,45.1,TA120-T246191
1664150474000,2022-09-26T00:01:14Z,31.5,TA120-T246183
1664150474000,2022-09-26T00:01:14Z,45.3,TA120-T246191
1664150474000,2022-09-26T00:01:14Z,63,TA120-T246184
1664150474000,2022-09-26T00:01:14Z,48.1,TA120-T246187
1664150475000,2022-09-26T00:01:15Z,60.9,TA120-T246184
1664150475000,2022-09-26T00:01:15Z,48.2,TA120-T246187
1664150475000,2022-09-26T00:01:15Z,31.3,TA120-T246183
1664150475000,2022-09-26T00:01:15Z,45.2,TA120-T246191
1664150476000,2022-09-26T00:01:16Z,31.2,TA120-T246183
1664150476000,2022-09-26T00:01:16Z,45.1,TA120-T246191
1664150476000,2022-09-26T00:01:16Z,60.9,TA120-T246184
1664150476000,2022-09-26T00:01:16Z,48.9,TA120-T246187
1664150477000,2022-09-26T00:01:17Z,59.9,TA120-T246184
1664150477000,2022-09-26T00:01:17Z,47.2,TA120-T246187
1664150477000,2022-09-26T00:01:17Z,31.4,TA120-T246183
1664150477000,2022-09-26T00:01:17Z,45.7,TA120-T246191
1664150478000,2022-09-26T00:01:18Z,31.6,TA120-T246183
1664150478000,2022-09-26T00:01:18Z,45.6,TA120-T246191
1664150478000,2022-09-26T00:01:18Z,58.3,TA120-T246184
1664150478000,2022-09-26T00:01:18Z,46.4,TA120-T246187
1664150479000,2022-09-26T00:01:19Z,56.2,TA120-T246184
1664150479000,2022-09-26T00:01:19Z,45.9,TA120-T246187
1664150479000,2022-09-26T00:01:19Z,31.5,TA120-T246183
1664150479000,2022-09-26T00:01:19Z,45,TA120-T246191
1664150480000,2022-09-26T00:01:20Z,31.6,TA120-T246183
1664150480000,2022-09-26T00:01:20Z,45,TA120-T246191
1664150480000,2022-09-26T00:01:20Z,57.1,TA120-T246184
1664150480000,2022-09-26T00:01:20Z,46.2,TA120-T246187
1664150481000,2022-09-26T00:01:21Z,56.1,TA120-T246184
1664150481000,2022-09-26T00:01:21Z,45.7,TA120-T246187
1664150481000,2022-09-26T00:01:21Z,31.5,TA120-T246183
1664150481000,2022-09-26T00:01:21Z,45.4,TA120-T246191
1664150482000,2022-09-26T00:01:22Z,31.3,TA120-T246183
1664150482000,2022-09-26T00:01:22Z,45,TA120-T246191
1664150482000,2022-09-26T00:01:22Z,55.6,TA120-T246184
1664150482000,2022-09-26T00:01:22Z,44.3,TA120-T246187
1664150483000,2022-09-26T00:01:23Z,54.4,TA120-T246184
1664150483000,2022-09-26T00:01:23Z,43.3,TA120-T246187
1664150483000,2022-09-26T00:01:23Z,31.3,TA120-T246183
1664150483000,2022-09-26T00:01:23Z,45.1,TA120-T246191
1664150484000,2022-09-26T00:01:24Z,31.3,TA120-T246183
1664150484000,2022-09-26T00:01:24Z,45.7,TA120-T246191
1664150484000,2022-09-26T00:01:24Z,53.9,TA120-T246184
1664150484000,2022-09-26T00:01:24Z,43.8,TA120-T246187
1664150485000,2022-09-26T00:01:25Z,53.4,TA120-T246184
1664150485000,2022-09-26T00:01:25Z,45.1,TA120-T246187
1664150485000,2022-09-26T00:01:25Z,31.4,TA120-T246183
1664150485000,2022-09-26T00:01:25Z,45.3,TA120-T246191
1664150486000,2022-09-26T00:01:26Z,31.2,TA120-T246183
1664150486000,2022-09-26T00:01:26Z,45.6,TA120-T246191
1664150486000,2022-09-26T00:01:26Z,53.2,TA120-T246184
1664150486000,2022-09-26T00:01:26Z,45.3,TA120-T246187
1664150487000,2022-09-26T00:01:27Z,52.6,TA120-T246184
1664150487000,2022-09-26T00:01:27Z,45.1,TA120-T246187
1664150487000,2022-09-26T00:01:27Z,31.1,TA120-T246183
1664150487000,2022-09-26T00:01:27Z,45.3,TA120-T246191
1664150488000,2022-09-26T00:01:28Z,31.2,TA120-T246183
1664150488000,2022-09-26T00:01:28Z,45.4,TA120-T246191
1664150488000,2022-09-26T00:01:28Z,52.4,TA120-T246184
1664150488000,2022-09-26T00:01:28Z,44.3,TA120-T246187
1664150489000,2022-09-26T00:01:29Z,51.7,TA120-T246184
1664150489000,2022-09-26T00:01:29Z,44.8,TA120-T246187
1664150489000,2022-09-26T00:01:29Z,31.5,TA120-T246183
1664150489000,2022-09-26T00:01:29Z,45.3,TA120-T246191
1664150490000,2022-09-26T00:01:30Z,31.7,TA120-T246183
1664150490000,2022-09-26T00:01:30Z,45,TA120-T246191
1664150490000,2022-09-26T00:01:30Z,51.6,TA120-T246184
1664150490000,2022-09-26T00:01:30Z,44.7,TA120-T246187
1664150491000,2022-09-26T00:01:31Z,51.3,TA120-T246184
1664150491000,2022-09-26T00:01:31Z,43.6,TA120-T246187
1664150491000,2022-09-26T00:01:31Z,31.6,TA120-T246183
1664150491000,2022-09-26T00:01:31Z,44.7,TA120-T246191
1664150492000,2022-09-26T00:01:32Z,31.5,TA120-T246183
1664150492000,2022-09-26T00:01:32Z,45.2,TA120-T246191
1664150492000,2022-09-26T00:01:32Z,51,TA120-T246184
1664150492000,2022-09-26T00:01:32Z,43.4,TA120-T246187
1664150493000,2022-09-26T00:01:33Z,51,TA120-T246184
1664150493000,2022-09-26T00:01:33Z,43.3,TA120-T246187
1664150493000,2022-09-26T00:01:33Z,31.5,TA120-T246183
1664150493000,2022-09-26T00:01:33Z,45.3,TA120-T246191
1664150494000,2022-09-26T00:01:34Z,31.2,TA120-T246183
1664150494000,2022-09-26T00:01:34Z,44.8,TA120-T246191
1664150494000,2022-09-26T00:01:34Z,50.6,TA120-T246184
1664150494000,2022-09-26T00:01:34Z,43.2,TA120-T246187
1664150495000,2022-09-26T00:01:35Z,50.7,TA120-T246184
1664150495000,2022-09-26T00:01:35Z,42.9,TA120-T246187
1664150495000,2022-09-26T00:01:35Z,31.4,TA120-T246183
1664150495000,2022-09-26T00:01:35Z,45.3,TA120-T246191
1664150496000,2022-09-26T00:01:36Z,31.3,TA120-T246183
1664150496000,2022-09-26T00:01:36Z,45.1,TA120-T246191
1664150496000,2022-09-26T00:01:36Z,50.7,TA120-T246184
1664150496000,2022-09-26T00:01:36Z,42.8,TA120-T246187
1664150497000,2022-09-26T00:01:37Z,50.7,TA120-T246184
1664150497000,2022-09-26T00:01:37Z,42.8,TA120-T246187
1664150497000,2022-09-26T00:01:37Z,31.4,TA120-T246183
1664150497000,2022-09-26T00:01:37Z,45.4,TA120-T246191
1664150498000,2022-09-26T00:01:38Z,31.3,TA120-T246183
1664150498000,2022-09-26T00:01:38Z,45.4,TA120-T246191
1664150498000,2022-09-26T00:01:38Z,50.8,TA120-T246184
1664150498000,2022-09-26T00:01:38Z,43.8,TA120-T246187
1664150499000,2022-09-26T00:01:39Z,50.7,TA120-T246184
1664150499000,2022-09-26T00:01:39Z,44.8,TA120-T246187
1664150499000,2022-09-26T00:01:39Z,31.5,TA120-T246183
1664150499000,2022-09-26T00:01:39Z,45.5,TA120-T246191
1664150500000,2022-09-26T00:01:40Z,31.9,TA120-T246183
1664150500000,2022-09-26T00:01:40Z,44.9,TA120-T246191
1664150500000,2022-09-26T00:01:40Z,50.2,TA120-T246184
1664150500000,2022-09-26T00:01:40Z,44.3,TA120-T246187
1664150501000,2022-09-26T00:01:41Z,49.9,TA120-T246184
1664150501000,2022-09-26T00:01:41Z,44.5,TA120-T246187
1664150501000,2022-09-26T00:01:41Z,31.5,TA120-T246183
1664150501000,2022-09-26T00:01:41Z,45.1,TA120-T246191
1664150502000,2022-09-26T00:01:42Z,31.5,TA120-T246183
1664150502000,2022-09-26T00:01:42Z,45.5,TA120-T246191
1664150502000,2022-09-26T00:01:42Z,50.1,TA120-T246184
1664150502000,2022-09-26T00:01:42Z,44.6,TA120-T246187
1664150503000,2022-09-26T00:01:43Z,50,TA120-T246184
1664150503000,2022-09-26T00:01:43Z,43.9,TA120-T246187
1664150503000,2022-09-26T00:01:43Z,31.5,TA120-T246183
1664150503000,2022-09-26T00:01:43Z,45.3,TA120-T246191
1664150504000,2022-09-26T00:01:44Z,31.5,TA120-T246183
1664150504000,2022-09-26T00:01:44Z,45.2,TA120-T246191
1664150504000,2022-09-26T00:01:44Z,50.1,TA120-T246184
1664150504000,2022-09-26T00:01:44Z,43.3,TA120-T246187
1664150505000,2022-09-26T00:01:45Z,50.5,TA120-T246184
1664150505000,2022-09-26T00:01:45Z,42.8,TA120-T246187
1664150505000,2022-09-26T00:01:45Z,31.3,TA120-T246183
1664150505000,2022-09-26T00:01:45Z,45.6,TA120-T246191
1664150506000,2022-09-26T00:01:46Z,31.1,TA120-T246183
1664150506000,2022-09-26T00:01:46Z,44.9,TA120-T246191
