time,readable_time,dBA,dev-id
1615420810000,2021-03-11T00:00:10Z,45.8,TA120-T246187
1615420838000,2021-03-11T00:00:38Z,63.7,TA120-T246184
1615420842000,2021-03-11T00:00:42Z,46.4,TA120-T246191
1615420850000,2021-03-11T00:00:50Z,31.3,TA120-T246183
1615420870000,2021-03-11T00:01:10Z,47.9,TA120-T246187
1615420898000,2021-03-11T00:01:38Z,54.3,TA120-T246184
1615420902000,2021-03-11T00:01:42Z,43.6,TA120-T246191
1615420910000,2021-03-11T00:01:50Z,31.6,TA120-T246183
1615420930000,2021-03-11T00:02:10Z,45.4,TA120-T246187
1615420958000,2021-03-11T00:02:38Z,56.4,TA120-T246184
1615420962000,2021-03-11T00:02:42Z,49.5,TA120-T246191
1615420970000,2021-03-11T00:02:50Z,32.1,TA120-T246183
1615420990000,2021-03-11T00:03:10Z,44.4,TA120-T246187
1615421018000,2021-03-11T00:03:38Z,66.9,TA120-T246184
1615421022000,2021-03-11T00:03:42Z,52.5,TA120-T246191
1615421030000,2021-03-11T00:03:50Z,31.7,TA120-T246183
1615421050000,2021-03-11T00:04:10Z,44.3,TA120-T246187
1615421078000,2021-03-11T00:04:38Z,50.9,TA120-T246184
1615421082000,2021-03-11T00:04:42Z,52.2,TA120-T246191
1615421090000,2021-03-11T00:04:50Z,31.5,TA120-T246183
1615421110000,2021-03-11T00:05:10Z,46.1,TA120-T246187
1615421138000,2021-03-11T00:05:38Z,51.1,TA120-T246184
1615421142000,2021-03-11T00:05:42Z,52.8,TA120-T246191
1615421150000,2021-03-11T00:05:50Z,31.5,TA120-T246183
1615421170000,2021-03-11T00:06:10Z,44.4,TA120-T246187
1615421198000,2021-03-11T00:06:38Z,49.4,TA120-T246184
1615421202000,2021-03-11T00:06:42Z,45.4,TA120-T246191
1615421210000,2021-03-11T00:06:50Z,31.6,TA120-T246183
1615421230000,2021-03-11T00:07:10Z,44.9,TA120-T246187
1615421258000,2021-03-11T00:07:38Z,64.9,TA120-T246184
1615421262000,2021-03-11T00:07:42Z,43.2,TA120-T246191
1615421270000,2021-03-11T00:07:50Z,32.5,TA120-T246183
1615421290000,2021-03-11T00:08:10Z,43.8,TA120-T246187
1615421318000,2021-03-11T00:08:38Z,54,TA120-T246184
1615421322000,2021-03-11T00:08:42Z,46.7,TA120-T246191
1615421330000,2021-03-11T00:08:50Z,31.6,TA120-T246183
1615421350000,2021-03-11T00:09:10Z,44.8,TA120-T246187
1615421378000,2021-03-11T00:09:38Z,48.6,TA120-T246184
1615421382000,2021-03-11T00:09:42Z,45.6,TA120-T246191
1615421390000,2021-03-11T00:09:50Z,31.6,TA120-T246183
1615421410000,2021-03-11T00:10:10Z,48.6,TA120-T246187
1615421438000,2021-03-11T00:10:38Z,49.7,TA120-T246184
1615421442000,2021-03-11T00:10:42Z,47.5,TA120-T246191
1615421450000,2021-03-11T00:10:50Z,31.4,TA120-T246183
1615421470000,2021-03-11T00:11:10Z,45.3,TA120-T246187
1615421498000,2021-03-11T00:11:38Z,55,TA120-T246184
1615421502000,2021-03-11T00:11:42Z,43.9,TA120-T246191
1615421510000,2021-03-11T00:11:50Z,32,TA120-T246183
1615421530000,2021-03-11T00:12:10Z,46.3,TA120-T246187
1615421558000,2021-03-11T00:12:38Z,59.5,TA120-T246184
1615421562000,2021-03-11T00:12:42Z,45.2,TA120-T246191
1615421570000,2021-03-11T00:12:50Z,31.8,TA120-T246183
1615421590000,2021-03-11T00:13:10Z,46.5,TA120-T246187
1615421618000,2021-03-11T00:13:38Z,63.2,TA120-T246184
1615421622000,2021-03-11T00:13:42Z,43.8,TA120-T246191
1615421630000,2021-03-11T00:13:50Z,31.2,TA120-T246183
1615421650000,2021-03-11T00:14:10Z,45.5,TA120-T246187
1615421678000,2021-03-11T00:14:38Z,48.7,TA120-T246184
1615421682000,2021-03-11T00:14:42Z,45.5,TA120-T246191
1615421690000,2021-03-11T00:14:50Z,30.3,TA120-T246183
1615421710000,2021-03-11T00:15:10Z,44.3,TA120-T246187
1615421738000,2021-03-11T00:15:38Z,62.6,TA120-T246184
1615421742000,2021-03-11T00:15:42Z,44.1,TA120-T246191
1615421750000,2021-03-11T00:15:50Z,30.8,TA120-T246183
1615421770000,2021-03-11T00:16:10Z,45.4,TA120-T246187
1615421798000,2021-03-11T00:16:38Z,59,TA120-T246184
1615421802000,2021-03-11T00:16:42Z,43.7,TA120-T246191
1615421810000,2021-03-11T00:16:50Z,30.7,TA120-T246183
1615421830000,2021-03-11T00:17:10Z,44.6,TA120-T246187
1615421858000,2021-03-11T00:17:38Z,58.1,TA120-T246184
1615421862000,2021-03-11T00:17:42Z,43.5,TA120-T246191
1615421870000,2021-03-11T00:17:50Z,30.3,TA120-T246183
1615421890000,2021-03-11T00:18:10Z,44.6,TA120-T246187
1615421918000,2021-03-11T00:18:38Z,71.3,TA120-T246184
1615421922000,2021-03-11T00:18:42Z,51.5,TA120-T246191
1615421930000,2021-03-11T00:18:50Z,30.3,TA120-T246183
1615421950000,2021-03-11T00:19:10Z,44.3,TA120-T246187
1615421978000,2021-03-11T00:19:38Z,51.8,TA120-T246184
1615421982000,2021-03-11T00:19:42Z,52.2,TA120-T246191
1615421990000,2021-03-11T00:19:50Z,30.6,TA120-T246183
1615422010000,2021-03-11T00:20:10Z,45.9,TA120-T246187
1615422038000,2021-03-11T00:20:38Z,49.9,TA120-T246184
1615422042000,2021-03-11T00:20:42Z,46.2,TA120-T246191
1615422050000,2021-03-11T00:20:50Z,31,TA120-T246183
1615422070000,2021-03-11T00:21:10Z,48,TA120-T246187
1615422098000,2021-03-11T00:21:38Z,53.4,TA120-T246184
1615422102000,2021-03-11T00:21:42Z,46.8,TA120-T246191
1615422110000,2021-03-11T00:21:50Z,30.5,TA120-T246183
1615422130000,2021-03-11T00:22:10Z,45.3,TA120-T246187
1615422158000,2021-03-11T00:22:38Z,63.7,TA120-T246184
1615422162000,2021-03-11T00:22:42Z,47.1,TA120-T246191
1615422170000,2021-03-11T00:22:50Z,30.2,TA120-T246183
1615422190000,2021-03-11T00:23:10Z,45.7,TA120-T246187
1615422218000,2021-03-11T00:23:38Z,58.3,TA120-T246184
1615422222000,2021-03-11T00:23:42Z,46,TA120-T246191
1615422230000,2021-03-11T00:23:50Z,30.4,TA120-T246183
1615422250000,2021-03-11T00:24:10Z,45.4,TA120-T246187
1615422278000,2021-03-11T00:24:38Z,62.3,TA120-T246184
1615422282000,2021-03-11T00:24:42Z,46.1,TA120-T246191
1615422290000,2021-03-11T00:24:50Z,31.1,TA120-T246183
1615422310000,2021-03-11T00:25:10Z,45.5,TA120-T246187
1615422338000,2021-03-11T00:25:38Z,53,TA120-T246184
1615422342000,2021-03-11T00:25:42Z,46.6,TA120-T246191
1615422350000,2021-03-11T00:25:50Z,31.2,TA120-T246183
1615422370000,2021-03-11T00:26:10Z,43.8,TA120-T246187
1615422398000,2021-03-11T00:26:38Z,49.1,TA120-T246184
1615422402000,2021-03-11T00:26:42Z,47.7,TA120-T246191
1615422410000,2021-03-11T00:26:50Z,30.4,TA120-T246183
1615422430000,2021-03-11T00:27:10Z,45.4,TA120-T246187
1615422458000,2021-03-11T00:27:38Z,56.7,TA120-T246184
1615422462000,2021-03-11T00:27:42Z,48.3,TA120-T246191
1615422470000,2021-03-11T00:27:50Z,30.9,TA120-T246183
1615422490000,2021-03-11T00:28:10Z,44.7,TA120-T246187
1615422518000,2021-03-11T00:28:38Z,56.2,TA120-T246184
1615422522000,2021-03-11T00:28:42Z,46.2,TA120-T246191
1615422530000,2021-03-11T00:28:50Z,30.4,TA120-T246183
1615422550000,2021-03-11T00:29:10Z,45.4,TA120-T246187
1615422578000,2021-03-11T00:29:38Z,56.2,TA120-T246184
1615422582000,2021-03-11T00:29:42Z,46,TA120-T246191
1615422590000,2021-03-11T00:29:50Z,30.3,TA120-T246183
1615422610000,2021-03-11T00:30:10Z,44.1,TA120-T246187
1615422638000,2021-03-11T00:30:38Z,49.6,TA120-T246184
1615422642000,2021-03-11T00:30:42Z,46.6,TA120-T246191
1615422650000,2021-03-11T00:30:50Z,31.1,TA120-T246183
1615422670000,2021-03-11T00:31:10Z,42.8,TA120-T246187
1615422698000,2021-03-11T00:31:38Z,59.3,TA120-T246184
1615422702000,2021-03-11T00:31:42Z,46.1,TA120-T246191
1615422710000,2021-03-11T00:31:50Z,30.4,TA120-T246183
1615422730000,2021-03-11T00:32:10Z,45.6,TA120-T246187
1615422758000,2021-03-11T00:32:38Z,57.6,TA120-T246184
1615422762000,2021-03-11T00:32:42Z,46.2,TA120-T246191
1615422770000,2021-03-11T00:32:50Z,30.7,TA120-T246183
1615422790000,2021-03-11T00:33:10Z,44.6,TA120-T246187
1615422818000,2021-03-11T00:33:38Z,48.8,TA120-T246184
1615422822000,2021-03-11T00:33:42Z,46.4,TA120-T246191
1615422830000,2021-03-11T00:33:50Z,31,TA120-T246183
1615422850000,2021-03-11T00:34:10Z,44.3,TA120-T246187
1615422878000,2021-03-11T00:34:38Z,61.3,TA120-T246184
1615422882000,2021-03-11T00:34:42Z,51.1,TA120-T246191
1615422890000,2021-03-11T00:34:50Z,31.3,TA120-T246183
1615422910000,2021-03-11T00:35:10Z,44.5,TA120-T246187
1615422938000,2021-03-11T00:35:38Z,60.4,TA120-T246184
1615422942000,2021-03-11T00:35:42Z,54.2,TA120-T246191
1615422950000,2021-03-11T00:35:50Z,31.6,TA120-T246183
1615422970000,2021-03-11T00:36:10Z,46.1,TA120-T246187
1615422998000,2021-03-11T00:36:38Z,55.7,TA120-T246184
1615423002000,2021-03-11T00:36:42Z,53.3,TA120-T246191
1615423010000,2021-03-11T00:36:50Z,30.6,TA120-T246183
1615423030000,2021-03-11T00:37:10Z,45.7,TA120-T246187
1615423058000,2021-03-11T00:37:38Z,48.7,TA120-T246184
1615423062000,2021-03-11T00:37:42Z,48.9,TA120-T246191
1615423070000,2021-03-11T00:37:50Z,30.5,TA120-T246183
1615423090000,2021-03-11T00:38:10Z,45.4,TA120-T246187
1615423118000,2021-03-11T00:38:38Z,49.2,TA120-T246184
1615423122000,2021-03-11T00:38:42Z,43.5,TA120-T246191
1615423130000,2021-03-11T00:38:50Z,31.4,TA120-T246183
1615423150000,2021-03-11T00:39:10Z,46.6,TA120-T246187
1615423178000,2021-03-11T00:39:38Z,61,TA120-T246184
1615423182000,2021-03-11T00:39:42Z,43.1,TA120-T246191
1615423190000,2021-03-11T00:39:50Z,31.4,TA120-T246183
1615423210000,2021-03-11T00:40:10Z,46.7,TA120-T246187
1615423238000,2021-03-11T00:40:38Z,57,TA120-T246184
1615423242000,2021-03-11T00:40:42Z,43.5,TA120-T246191
1615423250000,2021-03-11T00:40:50Z,30.4,TA120-T246183
1615423270000,2021-03-11T00:41:10Z,43.3,TA120-T246187
1615423298000,2021-03-11T00:41:38Z,50.8,TA120-T246184
1615423302000,2021-03-11T00:41:42Z,43.4,TA120-T246191
1615423310000,2021-03-11T00:41:50Z,30.3,TA120-T246183
1615423330000,2021-03-11T00:42:10Z,43,TA120-T246187
1615423358000,2021-03-11T00:42:38Z,48.6,TA120-T246184
1615423362000,2021-03-11T00:42:42Z,43.5,TA120-T246191
1615423370000,2021-03-11T00:42:50Z,30.3,TA120-T246183
1615423390000,2021-03-11T00:43:10Z,45.4,TA120-T246187
1615423418000,2021-03-11T00:43:38Z,60.3,TA120-T246184
1615423422000,2021-03-11T00:43:42Z,43.3,TA120-T246191
1615423430000,2021-03-11T00:43:50Z,30.6,TA120-T246183
1615423450000,2021-03-11T00:44:10Z,47.2,TA120-T246187
1615423478000,2021-03-11T00:44:38Z,59.1,TA120-T246184
1615423482000,2021-03-11T00:44:42Z,43.3,TA120-T246191
1615423490000,2021-03-11T00:44:50Z,30.4,TA120-T246183
1615423510000,2021-03-11T00:45:10Z,47.1,TA120-T246187
1615423538000,2021-03-11T00:45:38Z,62.8,TA120-T246184
1615423542000,2021-03-11T00:45:42Z,44.4,TA120-T246191
1615423550000,2021-03-11T00:45:50Z,30.2,TA120-T246183
1615423570000,2021-03-11T00:46:10Z,47.1,TA120-T246187
1615423598000,2021-03-11T00:46:38Z,50.8,TA120-T246184
1615423602000,2021-03-11T00:46:42Z,53.7,TA120-T246191
1615423610000,2021-03-11T00:46:50Z,31.1,TA120-T246183
1615423630000,2021-03-11T00:47:10Z,45.3,TA120-T246187
1615423658000,2021-03-11T00:47:38Z,48.8,TA120-T246184
1615423662000,2021-03-11T00:47:42Z,43.1,TA120-T246191
1615423670000,2021-03-11T00:47:50Z,30.6,TA120-T246183
1615423690000,2021-03-11T00:48:10Z,46.6,TA120-T246187
1615423718000,2021-03-11T00:48:38Z,48.5,TA120-T246184
1615423722000,2021-03-11T00:48:42Z,43.1,TA120-T246191
1615423730000,2021-03-11T00:48:50Z,30.5,TA120-T246183
1615423750000,2021-03-11T00:49:10Z,46.5,TA120-T246187
1615423778000,2021-03-11T00:49:38Z,48.7,TA120-T246184
1615423782000,2021-03-11T00:49:42Z,43.5,TA120-T246191
1615423790000,2021-03-11T00:49:50Z,30.2,TA120-T246183
1615423810000,2021-03-11T00:50:10Z,45.4,TA120-T246187
1615423838000,2021-03-11T00:50:38Z,62.5,TA120-T246184
1615423842000,2021-03-11T00:50:42Z,43.7,TA120-T246191
1615423850000,2021-03-11T00:50:50Z,30.6,TA120-T246183
1615423870000,2021-03-11T00:51:10Z,45.2,TA120-T246187
1615423898000,2021-03-11T00:51:38Z,58.1,TA120-T246184
1615423902000,2021-03-11T00:51:42Z,44.6,TA120-T246191
1615423910000,2021-03-11T00:51:50Z,30.2,TA120-T246183
1615423930000,2021-03-11T00:52:10Z,47,TA120-T246187
1615423958000,2021-03-11T00:52:38Z,48.7,TA120-T246184
1615423962000,2021-03-11T00:52:42Z,43.4,TA120-T246191
1615423970000,2021-03-11T00:52:50Z,31.4,TA120-T246183
1615423990000,2021-03-11T00:53:10Z,45.9,TA120-T246187
1615424018000,2021-03-11T00:53:38Z,50.6,TA120-T246184
1615424022000,2021-03-11T00:53:42Z,43.3,TA120-T246191
1615424030000,2021-03-11T00:53:50Z,30.4,TA120-T246183
1615424050000,2021-03-11T00:54:10Z,45.3,TA120-T246187
1615424078000,2021-03-11T00:54:38Z,48.6,TA120-T246184
1615424082000,2021-03-11T00:54:42Z,43.2,TA120-T246191
1615424090000,2021-03-11T00:54:50Z,30.4,TA120-T246183
1615424110000,2021-03-11T00:55:10Z,45.2,TA120-T246187
1615424138000,2021-03-11T00:55:38Z,48.6,TA120-T246184
1615424142000,2021-03-11T00:55:42Z,43.1,TA120-T246191
1615424150000,2021-03-11T00:55:50Z,30.3,TA120-T246183
1615424170000,2021-03-11T00:56:10Z,46.5,TA120-T246187
1615424198000,2021-03-11T00:56:38Z,52.3,TA120-T246184
1615424202000,2021-03-11T00:56:42Z,43.2,TA120-T246191
1615424210000,2021-03-11T00:56:50Z,30.8,TA120-T246183
1615424230000,2021-03-11T00:57:10Z,46,TA120-T246187
1615424258000,2021-03-11T00:57:38Z,58.2,TA120-T246184
1615424262000,2021-03-11T00:57:42Z,43.2,TA120-T246191
1615424270000,2021-03-11T00:57:50Z,30.4,TA120-T246183
1615424290000,2021-03-11T00:58:10Z,46.7,TA120-T246187
1615424318000,2021-03-11T00:58:38Z,65.7,TA120-T246184
1615424322000,2021-03-11T00:58:42Z,43.1,TA120-T246191
1615424330000,2021-03-11T00:58:50Z,30.8,TA120-T246183
1615424350000,2021-03-11T00:59:10Z,45.2,TA120-T246187
1615424378000,2021-03-11T00:59:38Z,48.7,TA120-T246184
1615424382000,2021-03-11T00:59:42Z,43.1,TA120-T246191
1615424390000,2021-03-11T00:59:50Z,30.4,TA120-T246183
1615424410000,2021-03-11T01:00:10Z,45.3,TA120-T246187
1615424438000,2021-03-11T01:00:38Z,50.5,TA120-T246184
1615424442000,2021-03-11T01:00:42Z,43.2,TA120-T246191
1615424450000,2021-03-11T01:00:50Z,30.4,TA120-T246183
1615424470000,2021-03-11T01:01:10Z,45,TA120-T246187
1615424498000,2021-03-11T01:01:38Z,50.1,TA120-T246184
1615424502000,2021-03-11T01:01:42Z,43.6,TA120-T246191
1615424510000,2021-03-11T01:01:50Z,31.5,TA120-T246183
1615424530000,2021-03-11T01:02:10Z,46.4,TA120-T246187
1615424558000,2021-03-11T01:02:38Z,62.7,TA120-T246184
1615424562000,2021-03-11T01:02:42Z,43.5,TA120-T246191
1615424570000,2021-03-11T01:02:50Z,30.2,TA120-T246183
1615424590000,2021-03-11T01:03:10Z,47.9,TA120-T246187
1615424618000,2021-03-11T01:03:38Z,49.3,TA120-T246184
1615424622000,2021-03-11T01:03:42Z,43.4,TA120-T246191
1615424630000,2021-03-11T01:03:50Z,30.3,TA120-T246183
1615424650000,2021-03-11T01:04:10Z,44.1,TA120-T246187
1615424678000,2021-03-11T01:04:38Z,55.7,TA120-T246184
1615424682000,2021-03-11T01:04:42Z,43.5,TA120-T246191
1615424690000,2021-03-11T01:04:50Z,30.3,TA120-T246183
1615424710000,2021-03-11T01:05:10Z,49.1,TA120-T246187
1615424738000,2021-03-11T01:05:38Z,48.6,TA120-T246184
1615424742000,2021-03-11T01:05:42Z,44,TA120-T246191
1615424750000,2021-03-11T01:05:50Z,30.3,TA120-T246183
1615424770000,2021-03-11T01:06:10Z,46.2,TA120-T246187
1615424798000,2021-03-11T01:06:38Z,48.4,TA120-T246184
1615424802000,2021-03-11T01:06:42Z,43.4,TA120-T246191
1615424810000,2021-03-11T01:06:50Z,30.6,TA120-T246183
1615424830000,2021-03-11T01:07:10Z,43.8,TA120-T246187
1615424858000,2021-03-11T01:07:38Z,52.7,TA120-T246184
1615424862000,2021-03-11T01:07:42Z,43.2,TA120-T246191
1615424870000,2021-03-11T01:07:50Z,30.5,TA120-T246183
1615424890000,2021-03-11T01:08:10Z,43.7,TA120-T246187
1615424918000,2021-03-11T01:08:38Z,48.5,TA120-T246184
1615424922000,2021-03-11T01:08:42Z,43.4,TA120-T246191
1615424930000,2021-03-11T01:08:50Z,30.6,TA120-T246183
1615424950000,2021-03-11T01:09:10Z,44.3,TA120-T246187
1615424978000,2021-03-11T01:09:38Z,49.2,TA120-T246184
1615424982000,2021-03-11T01:09:42Z,43.4,TA120-T246191
1615424990000,2021-03-11T01:09:50Z,30.1,TA120-T246183
1615425010000,2021-03-11T01:10:10Z,43.6,TA120-T246187
1615425038000,2021-03-11T01:10:38Z,49.7,TA120-T246184
1615425042000,2021-03-11T01:10:42Z,44.7,TA120-T246191
1615425050000,2021-03-11T01:10:50Z,29.9,TA120-T246183
1615425070000,2021-03-11T01:11:10Z,45,TA120-T246187
1615425098000,2021-03-11T01:11:38Z,55.7,TA120-T246184
1615425102000,2021-03-11T01:11:42Z,43.3,TA120-T246191
1615425110000,2021-03-11T01:11:50Z,30.1,TA120-T246183
1615425130000,2021-03-11T01:12:10Z,45.3,TA120-T246187
1615425158000,2021-03-11T01:12:38Z,49.7,TA120-T246184
1615425162000,2021-03-11T01:12:42Z,43.4,TA120-T246191
1615425170000,2021-03-11T01:12:50Z,30.1,TA120-T246183
1615425190000,2021-03-11T01:13:10Z,44.6,TA120-T246187
1615425218000,2021-03-11T01:13:38Z,65.8,TA120-T246184
1615425222000,2021-03-11T01:13:42Z,43.2,TA120-T246191
1615425230000,2021-03-11T01:13:50Z,30.1,TA120-T246183
1615425250000,2021-03-11T01:14:10Z,44.7,TA120-T246187
1615425278000,2021-03-11T01:14:38Z,57.8,TA120-T246184
1615425282000,2021-03-11T01:14:42Z,43.2,TA120-T246191
1615425290000,2021-03-11T01:14:50Z,30,TA120-T246183
1615425310000,2021-03-11T01:15:10Z,44.7,TA120-T246187
1615425338000,2021-03-11T01:15:38Z,50.1,TA120-T246184
1615425342000,2021-03-11T01:15:42Z,44,TA120-T246191
1615425350000,2021-03-11T01:15:50Z,31.4,TA120-T246183
1615425370000,2021-03-11T01:16:10Z,45.1,TA120-T246187
1615425398000,2021-03-11T01:16:38Z,61,TA120-T246184
1615425402000,2021-03-11T01:16:42Z,46.5,TA120-T246191
1615425410000,2021-03-11T01:16:50Z,30.3,TA120-T246183
1615425430000,2021-03-11T01:17:10Z,45.3,TA120-T246187
1615425458000,2021-03-11T01:17:38Z,51.9,TA120-T246184
1615425462000,2021-03-11T01:17:42Z,43.1,TA120-T246191
1615425470000,2021-03-11T01:17:50Z,30.8,TA120-T246183
1615425490000,2021-03-11T01:18:10Z,45.2,TA120-T246187
1615425518000,2021-03-11T01:18:38Z,55,TA120-T246184
1615425522000,2021-03-11T01:18:42Z,43.1,TA120-T246191
1615425530000,2021-03-11T01:18:50Z,30,TA120-T246183
1615425550000,2021-03-11T01:19:10Z,46.9,TA120-T246187
1615425578000,2021-03-11T01:19:38Z,63.8,TA120-T246184
1615425582000,2021-03-11T01:19:42Z,43.4,TA120-T246191
1615425590000,2021-03-11T01:19:50Z,30,TA120-T246183
1615425610000,2021-03-11T01:20:10Z,43.9,TA120-T246187
1615425638000,2021-03-11T01:20:38Z,56.5,TA120-T246184
1615425642000,2021-03-11T01:20:42Z,43.2,TA120-T246191
1615425650000,2021-03-11T01:20:50Z,30.2,TA120-T246183
1615425670000,2021-03-11T01:21:10Z,44.9,TA120-T246187
1615425698000,2021-03-11T01:21:38Z,52.7,TA120-T246184
1615425702000,2021-03-11T01:21:42Z,43.3,TA120-T246191
1615425710000,2021-03-11T01:21:50Z,30.4,TA120-T246183
1615425730000,2021-03-11T01:22:10Z,44,TA120-T246187
1615425758000,2021-03-11T01:22:38Z,51.4,TA120-T246184
1615425762000,2021-03-11T01:22:42Z,43.9,TA120-T246191
1615425770000,2021-03-11T01:22:50Z,30.1,TA120-T246183
1615425790000,2021-03-11T01:23:10Z,44.7,TA120-T246187
1615425818000,2021-03-11T01:23:38Z,49.1,TA120-T246184
1615425822000,2021-03-11T01:23:42Z,43.7,TA120-T246191
1615425830000,2021-03-11T01:23:50Z,30,TA120-T246183
1615425850000,2021-03-11T01:24:10Z,44.4,TA120-T246187
1615425878000,2021-03-11T01:24:38Z,59.6,TA120-T246184
1615425882000,2021-03-11T01:24:42Z,43.2,TA120-T246191
1615425890000,2021-03-11T01:24:50Z,30,TA120-T246183
1615425910000,2021-03-11T01:25:10Z,43.9,TA120-T246187
1615425938000,2021-03-11T01:25:38Z,49.5,TA120-T246184
1615425942000,2021-03-11T01:25:42Z,43.5,TA120-T246191
1615425950000,2021-03-11T01:25:50Z,30.3,TA120-T246183
1615425970000,2021-03-11T01:26:10Z,45.2,TA120-T246187
1615425998000,2021-03-11T01:26:38Z,48.6,TA120-T246184
1615426002000,2021-03-11T01:26:42Z,44.2,TA120-T246191
1615426010000,2021-03-11T01:26:50Z,30.1,TA120-T246183
1615426030000,2021-03-11T01:27:10Z,46.3,TA120-T246187
1615426058000,2021-03-11T01:27:38Z,63.2,TA120-T246184
1615426062000,2021-03-11T01:27:42Z,43.2,TA120-T246191
1615426070000,2021-03-11T01:27:50Z,30.1,TA120-T246183
1615426090000,2021-03-11T01:28:10Z,45.9,TA120-T246187
1615426118000,2021-03-11T01:28:38Z,50.2,TA120-T246184
1615426122000,2021-03-11T01:28:42Z,45.7,TA120-T246191
1615426130000,2021-03-11T01:28:50Z,30.1,TA120-T246183
1615426150000,2021-03-11T01:29:10Z,46.3,TA120-T246187
1615426178000,2021-03-11T01:29:38Z,53.1,TA120-T246184
1615426182000,2021-03-11T01:29:42Z,44.6,TA120-T246191
1615426190000,2021-03-11T01:29:50Z,30.2,TA120-T246183
1615426210000,2021-03-11T01:30:10Z,45.4,TA120-T246187
1615426238000,2021-03-11T01:30:38Z,61.5,TA120-T246184
1615426242000,2021-03-11T01:30:42Z,52.3,TA120-T246191
1615426250000,2021-03-11T01:30:50Z,30.9,TA120-T246183
1615426270000,2021-03-11T01:31:10Z,45,TA120-T246187
1615426298000,2021-03-11T01:31:38Z,50.3,TA120-T246184
1615426302000,2021-03-11T01:31:42Z,45.1,TA120-T246191
1615426310000,2021-03-11T01:31:50Z,31.4,TA120-T246183
1615426330000,2021-03-11T01:32:10Z,45.6,TA120-T246187
1615426358000,2021-03-11T01:32:38Z,53.2,TA120-T246184
1615426362000,2021-03-11T01:32:42Z,43.3,TA120-T246191
1615426370000,2021-03-11T01:32:50Z,30.2,TA120-T246183
1615426390000,2021-03-11T01:33:10Z,46.3,TA120-T246187
1615426418000,2021-03-11T01:33:38Z,63.7,TA120-T246184
1615426422000,2021-03-11T01:33:42Z,42.9,TA120-T246191
1615426430000,2021-03-11T01:33:50Z,29.9,TA120-T246183
1615426450000,2021-03-11T01:34:10Z,45.9,TA120-T246187
1615426478000,2021-03-11T01:34:38Z,50.9,TA120-T246184
1615426482000,2021-03-11T01:34:42Z,42.4,TA120-T246191
1615426490000,2021-03-11T01:34:50Z,30.1,TA120-T246183
1615426510000,2021-03-11T01:35:10Z,46.9,TA120-T246187
1615426538000,2021-03-11T01:35:38Z,48.7,TA120-T246184
1615426542000,2021-03-11T01:35:42Z,41.4,TA120-T246191
1615426550000,2021-03-11T01:35:50Z,30.3,TA120-T246183
1615426570000,2021-03-11T01:36:10Z,44.5,TA120-T246187
1615426598000,2021-03-11T01:36:38Z,48.9,TA120-T246184
1615426602000,2021-03-11T01:36:42Z,41.6,TA120-T246191
1615426610000,2021-03-11T01:36:50Z,29.9,TA120-T246183
1615426630000,2021-03-11T01:37:10Z,45,TA120-T246187
1615426658000,2021-03-11T01:37:38Z,48.8,TA120-T246184
1615426662000,2021-03-11T01:37:42Z,41.5,TA120-T246191
1615426670000,2021-03-11T01:37:50Z,30.2,TA120-T246183
1615426690000,2021-03-11T01:38:10Z,43.4,TA120-T246187
1615426718000,2021-03-11T01:38:38Z,48.7,TA120-T246184
1615426722000,2021-03-11T01:38:42Z,41.6,TA120-T246191
1615426730000,2021-03-11T01:38:50Z,29.9,TA120-T246183
1615426750000,2021-03-11T01:39:10Z,46.1,TA120-T246187
1615426778000,2021-03-11T01:39:38Z,48.7,TA120-T246184
1615426782000,2021-03-11T01:39:42Z,41.6,TA120-T246191
1615426790000,2021-03-11T01:39:50Z,30,TA120-T246183
1615426810000,2021-03-11T01:40:10Z,47.8,TA120-T246187
1615426838000,2021-03-11T01:40:38Z,49.9,TA120-T246184
1615426842000,2021-03-11T01:40:42Z,49.2,TA120-T246191
1615426850000,2021-03-11T01:40:50Z,30.2,TA120-T246183
1615426870000,2021-03-11T01:41:10Z,44.5,TA120-T246187
1615426898000,2021-03-11T01:41:38Z,59.8,TA120-T246184
1615426902000,2021-03-11T01:41:42Z,41.7,TA120-T246191
1615426910000,2021-03-11T01:41:50Z,30.2,TA120-T246183
1615426930000,2021-03-11T01:42:10Z,44.8,TA120-T246187
1615426958000,2021-03-11T01:42:38Z,57.7,TA120-T246184
1615426962000,2021-03-11T01:42:42Z,41.6,TA120-T246191
1615426970000,2021-03-11T01:42:50Z,31.6,TA120-T246183
1615426990000,2021-03-11T01:43:10Z,44.2,TA120-T246187
1615427018000,2021-03-11T01:43:38Z,48.4,TA120-T246184
1615427022000,2021-03-11T01:43:42Z,41.4,TA120-T246191
1615427030000,2021-03-11T01:43:50Z,30.3,TA120-T246183
1615427050000,2021-03-11T01:44:10Z,44.1,TA120-T246187
1615427078000,2021-03-11T01:44:38Z,48.7,TA120-T246184
1615427082000,2021-03-11T01:44:42Z,41.6,TA120-T246191
1615427090000,2021-03-11T01:44:50Z,30.3,TA120-T246183
1615427110000,2021-03-11T01:45:10Z,46.4,TA120-T246187
1615427138000,2021-03-11T01:45:38Z,59.6,TA120-T246184
1615427142000,2021-03-11T01:45:42Z,41.5,TA120-T246191
1615427150000,2021-03-11T01:45:50Z,30.6,TA120-T246183
1615427170000,2021-03-11T01:46:10Z,45.1,TA120-T246187
