time,readable_time,dBA,dev-id
1647993604000,2022-03-23T00:00:04Z,46.2,TA120-T246191
1647993636000,2022-03-23T00:00:36Z,30.5,TA120-T246183
1647993643000,2022-03-23T00:00:43Z,53.1,TA120-T246187
1647993649000,2022-03-23T00:00:49Z,56.3,TA120-T246184
1647993664000,2022-03-23T00:01:04Z,47.3,TA120-T246191
1647993696000,2022-03-23T00:01:36Z,30.4,TA120-T246183
1647993703000,2022-03-23T00:01:43Z,48.5,TA120-T246187
1647993709000,2022-03-23T00:01:49Z,60.4,TA120-T246184
1647993724000,2022-03-23T00:02:04Z,48.9,TA120-T246191
1647993756000,2022-03-23T00:02:36Z,30.6,TA120-T246183
1647993763000,2022-03-23T00:02:43Z,50.9,TA120-T246187
1647993769000,2022-03-23T00:02:49Z,66.4,TA120-T246184
1647993784000,2022-03-23T00:03:04Z,52.2,TA120-T246191
1647993816000,2022-03-23T00:03:36Z,30.4,TA120-T246183
1647993823000,2022-03-23T00:03:43Z,50.4,TA120-T246187
1647993829000,2022-03-23T00:03:49Z,62.6,TA120-T246184
1647993844000,2022-03-23T00:04:04Z,45.9,TA120-T246191
1647993876000,2022-03-23T00:04:36Z,30.4,TA120-T246183
1647993883000,2022-03-23T00:04:43Z,51.2,TA120-T246187
1647993889000,2022-03-23T00:04:49Z,63.9,TA120-T246184
1647993904000,2022-03-23T00:05:04Z,50.8,TA120-T246191
1647993936000,2022-03-23T00:05:36Z,30.4,TA120-T246183
1647993943000,2022-03-23T00:05:43Z,48.2,TA120-T246187
1647993949000,2022-03-23T00:05:49Z,63.6,TA120-T246184
1647993964000,2022-03-23T00:06:04Z,46,TA120-T246191
1647993996000,2022-03-23T00:06:36Z,30.4,TA120-T246183
1647994003000,2022-03-23T00:06:43Z,48.1,TA120-T246187
1647994009000,2022-03-23T00:06:49Z,64.1,TA120-T246184
1647994024000,2022-03-23T00:07:04Z,52.9,TA120-T246191
1647994056000,2022-03-23T00:07:36Z,30.4,TA120-T246183
1647994063000,2022-03-23T00:07:43Z,53.1,TA120-T246187
1647994069000,2022-03-23T00:07:49Z,52.7,TA120-T246184
1647994084000,2022-03-23T00:08:04Z,46.2,TA120-T246191
1647994116000,2022-03-23T00:08:36Z,30.4,TA120-T246183
1647994123000,2022-03-23T00:08:43Z,51.4,TA120-T246187
1647994129000,2022-03-23T00:08:49Z,49.1,TA120-T246184
1647994144000,2022-03-23T00:09:04Z,46.1,TA120-T246191
1647994176000,2022-03-23T00:09:36Z,30.4,TA120-T246183
1647994183000,2022-03-23T00:09:43Z,48.6,TA120-T246187
1647994189000,2022-03-23T00:09:49Z,48.7,TA120-T246184
1647994204000,2022-03-23T00:10:04Z,50.9,TA120-T246191
1647994236000,2022-03-23T00:10:36Z,30.7,TA120-T246183
1647994243000,2022-03-23T00:10:43Z,50,TA120-T246187
1647994249000,2022-03-23T00:10:49Z,52.5,TA120-T246184
1647994264000,2022-03-23T00:11:04Z,49.5,TA120-T246191
1647994296000,2022-03-23T00:11:36Z,30.5,TA120-T246183
1647994303000,2022-03-23T00:11:43Z,52.3,TA120-T246187
1647994309000,2022-03-23T00:11:49Z,63.7,TA120-T246184
1647994324000,2022-03-23T00:12:04Z,50.8,TA120-T246191
1647994356000,2022-03-23T00:12:36Z,30.4,TA120-T246183
1647994363000,2022-03-23T00:12:43Z,52,TA120-T246187
1647994369000,2022-03-23T00:12:49Z,57.1,TA120-T246184
1647994384000,2022-03-23T00:13:04Z,54.8,TA120-T246191
1647994416000,2022-03-23T00:13:36Z,30.6,TA120-T246183
1647994423000,2022-03-23T00:13:43Z,50.9,TA120-T246187
1647994429000,2022-03-23T00:13:49Z,66.3,TA120-T246184
1647994444000,2022-03-23T00:14:04Z,50.5,TA120-T246191
1647994476000,2022-03-23T00:14:36Z,30.4,TA120-T246183
1647994483000,2022-03-23T00:14:43Z,52.1,TA120-T246187
1647994489000,2022-03-23T00:14:49Z,58.9,TA120-T246184
1647994504000,2022-03-23T00:15:04Z,50.6,TA120-T246191
1647994536000,2022-03-23T00:15:36Z,30.4,TA120-T246183
1647994543000,2022-03-23T00:15:43Z,50.2,TA120-T246187
1647994549000,2022-03-23T00:15:49Z,54.4,TA120-T246184
1647994564000,2022-03-23T00:16:04Z,46.6,TA120-T246191
1647994596000,2022-03-23T00:16:36Z,30.5,TA120-T246183
1647994603000,2022-03-23T00:16:43Z,51.7,TA120-T246187
1647994609000,2022-03-23T00:16:49Z,55.1,TA120-T246184
1647994624000,2022-03-23T00:17:04Z,46.2,TA120-T246191
1647994656000,2022-03-23T00:17:36Z,30.5,TA120-T246183
1647994663000,2022-03-23T00:17:43Z,48.6,TA120-T246187
1647994669000,2022-03-23T00:17:49Z,61.3,TA120-T246184
1647994684000,2022-03-23T00:18:04Z,45.9,TA120-T246191
1647994716000,2022-03-23T00:18:36Z,30.5,TA120-T246183
1647994723000,2022-03-23T00:18:43Z,50.1,TA120-T246187
1647994729000,2022-03-23T00:18:49Z,49.4,TA120-T246184
1647994744000,2022-03-23T00:19:04Z,46.3,TA120-T246191
1647994776000,2022-03-23T00:19:36Z,30.4,TA120-T246183
1647994783000,2022-03-23T00:19:43Z,50.3,TA120-T246187
1647994789000,2022-03-23T00:19:49Z,49,TA120-T246184
1647994804000,2022-03-23T00:20:04Z,45.9,TA120-T246191
1647994836000,2022-03-23T00:20:36Z,30.5,TA120-T246183
1647994843000,2022-03-23T00:20:43Z,52,TA120-T246187
1647994849000,2022-03-23T00:20:49Z,56.8,TA120-T246184
1647994864000,2022-03-23T00:21:04Z,50.5,TA120-T246191
1647994896000,2022-03-23T00:21:36Z,30.5,TA120-T246183
1647994903000,2022-03-23T00:21:43Z,51.6,TA120-T246187
1647994909000,2022-03-23T00:21:49Z,57.3,TA120-T246184
1647994924000,2022-03-23T00:22:04Z,46.1,TA120-T246191
1647994956000,2022-03-23T00:22:36Z,30.4,TA120-T246183
1647994963000,2022-03-23T00:22:43Z,50.9,TA120-T246187
1647994969000,2022-03-23T00:22:49Z,60,TA120-T246184
1647994984000,2022-03-23T00:23:04Z,46.4,TA120-T246191
1647995016000,2022-03-23T00:23:36Z,30.5,TA120-T246183
1647995023000,2022-03-23T00:23:43Z,49.1,TA120-T246187
1647995029000,2022-03-23T00:23:49Z,63.7,TA120-T246184
1647995044000,2022-03-23T00:24:04Z,49.9,TA120-T246191
1647995076000,2022-03-23T00:24:36Z,30.4,TA120-T246183
1647995083000,2022-03-23T00:24:43Z,51,TA120-T246187
1647995089000,2022-03-23T00:24:49Z,54.9,TA120-T246184
1647995104000,2022-03-23T00:25:04Z,46.1,TA120-T246191
1647995136000,2022-03-23T00:25:36Z,30.4,TA120-T246183
1647995143000,2022-03-23T00:25:43Z,51,TA120-T246187
1647995149000,2022-03-23T00:25:49Z,64.4,TA120-T246184
1647995164000,2022-03-23T00:26:04Z,49.8,TA120-T246191
1647995196000,2022-03-23T00:26:36Z,30.4,TA120-T246183
1647995203000,2022-03-23T00:26:43Z,51.9,TA120-T246187
1647995209000,2022-03-23T00:26:49Z,49.4,TA120-T246184
1647995224000,2022-03-23T00:27:04Z,46,TA120-T246191
1647995256000,2022-03-23T00:27:36Z,30.4,TA120-T246183
1647995263000,2022-03-23T00:27:43Z,50.9,TA120-T246187
1647995269000,2022-03-23T00:27:49Z,57.2,TA120-T246184
1647995284000,2022-03-23T00:28:04Z,46,TA120-T246191
1647995316000,2022-03-23T00:28:36Z,30.4,TA120-T246183
1647995323000,2022-03-23T00:28:43Z,49.6,TA120-T246187
1647995329000,2022-03-23T00:28:49Z,62.8,TA120-T246184
1647995344000,2022-03-23T00:29:04Z,46,TA120-T246191
1647995376000,2022-03-23T00:29:36Z,30.4,TA120-T246183
1647995383000,2022-03-23T00:29:43Z,50.6,TA120-T246187
1647995389000,2022-03-23T00:29:49Z,49.2,TA120-T246184
1647995404000,2022-03-23T00:30:04Z,46.2,TA120-T246191
1647995436000,2022-03-23T00:30:36Z,30.5,TA120-T246183
1647995443000,2022-03-23T00:30:43Z,51,TA120-T246187
1647995449000,2022-03-23T00:30:49Z,50.3,TA120-T246184
1647995464000,2022-03-23T00:31:04Z,46.2,TA120-T246191
1647995496000,2022-03-23T00:31:36Z,30.4,TA120-T246183
1647995503000,2022-03-23T00:31:43Z,50.7,TA120-T246187
1647995509000,2022-03-23T00:31:49Z,50.9,TA120-T246184
1647995524000,2022-03-23T00:32:04Z,46.2,TA120-T246191
1647995556000,2022-03-23T00:32:36Z,30.4,TA120-T246183
1647995563000,2022-03-23T00:32:43Z,50.9,TA120-T246187
1647995569000,2022-03-23T00:32:49Z,57.8,TA120-T246184
1647995584000,2022-03-23T00:33:04Z,46.3,TA120-T246191
1647995616000,2022-03-23T00:33:36Z,30.4,TA120-T246183
1647995623000,2022-03-23T00:33:43Z,51.3,TA120-T246187
1647995629000,2022-03-23T00:33:49Z,57.8,TA120-T246184
1647995644000,2022-03-23T00:34:04Z,46.1,TA120-T246191
1647995676000,2022-03-23T00:34:36Z,30.4,TA120-T246183
1647995683000,2022-03-23T00:34:43Z,50.6,TA120-T246187
1647995689000,2022-03-23T00:34:49Z,59.2,TA120-T246184
1647995704000,2022-03-23T00:35:04Z,46.1,TA120-T246191
1647995736000,2022-03-23T00:35:36Z,30.5,TA120-T246183
1647995743000,2022-03-23T00:35:43Z,50.5,TA120-T246187
1647995749000,2022-03-23T00:35:49Z,49.4,TA120-T246184
1647995764000,2022-03-23T00:36:04Z,46.2,TA120-T246191
1647995796000,2022-03-23T00:36:36Z,30.4,TA120-T246183
1647995803000,2022-03-23T00:36:43Z,52.6,TA120-T246187
1647995809000,2022-03-23T00:36:49Z,60.6,TA120-T246184
1647995824000,2022-03-23T00:37:04Z,46.1,TA120-T246191
1647995856000,2022-03-23T00:37:36Z,30.6,TA120-T246183
1647995863000,2022-03-23T00:37:43Z,50.8,TA120-T246187
1647995869000,2022-03-23T00:37:49Z,50,TA120-T246184
1647995884000,2022-03-23T00:38:04Z,46.1,TA120-T246191
1647995916000,2022-03-23T00:38:36Z,30.4,TA120-T246183
1647995923000,2022-03-23T00:38:43Z,49.3,TA120-T246187
1647995929000,2022-03-23T00:38:49Z,54.6,TA120-T246184
1647995944000,2022-03-23T00:39:04Z,45.9,TA120-T246191
1647995976000,2022-03-23T00:39:36Z,30.4,TA120-T246183
1647995983000,2022-03-23T00:39:43Z,48.5,TA120-T246187
1647995989000,2022-03-23T00:39:49Z,66.1,TA120-T246184
1647996004000,2022-03-23T00:40:04Z,46.4,TA120-T246191
1647996036000,2022-03-23T00:40:36Z,30.4,TA120-T246183
1647996043000,2022-03-23T00:40:43Z,48.2,TA120-T246187
1647996049000,2022-03-23T00:40:49Z,55.6,TA120-T246184
1647996064000,2022-03-23T00:41:04Z,49.8,TA120-T246191
1647996096000,2022-03-23T00:41:36Z,30.5,TA120-T246183
1647996103000,2022-03-23T00:41:43Z,63.2,TA120-T246187
1647996109000,2022-03-23T00:41:49Z,61.5,TA120-T246184
1647996124000,2022-03-23T00:42:04Z,48.2,TA120-T246191
1647996156000,2022-03-23T00:42:36Z,30.5,TA120-T246183
1647996163000,2022-03-23T00:42:43Z,60.6,TA120-T246187
1647996169000,2022-03-23T00:42:49Z,50.7,TA120-T246184
1647996184000,2022-03-23T00:43:04Z,46.1,TA120-T246191
1647996216000,2022-03-23T00:43:36Z,30.5,TA120-T246183
1647996223000,2022-03-23T00:43:43Z,65.3,TA120-T246187
1647996229000,2022-03-23T00:43:49Z,51.5,TA120-T246184
1647996244000,2022-03-23T00:44:04Z,45.9,TA120-T246191
1647996276000,2022-03-23T00:44:36Z,30.8,TA120-T246183
1647996283000,2022-03-23T00:44:43Z,52,TA120-T246187
1647996289000,2022-03-23T00:44:49Z,50,TA120-T246184
1647996304000,2022-03-23T00:45:04Z,46.5,TA120-T246191
1647996336000,2022-03-23T00:45:36Z,30.4,TA120-T246183
1647996343000,2022-03-23T00:45:43Z,52.1,TA120-T246187
1647996349000,2022-03-23T00:45:49Z,60.2,TA120-T246184
1647996364000,2022-03-23T00:46:04Z,49.5,TA120-T246191
1647996396000,2022-03-23T00:46:36Z,30.5,TA120-T246183
1647996403000,2022-03-23T00:46:43Z,49.9,TA120-T246187
1647996409000,2022-03-23T00:46:49Z,48.8,TA120-T246184
1647996424000,2022-03-23T00:47:04Z,46.1,TA120-T246191
1647996456000,2022-03-23T00:47:36Z,30.5,TA120-T246183
1647996463000,2022-03-23T00:47:43Z,49,TA120-T246187
1647996469000,2022-03-23T00:47:49Z,49.9,TA120-T246184
1647996484000,2022-03-23T00:48:04Z,46.1,TA120-T246191
1647996516000,2022-03-23T00:48:36Z,30.5,TA120-T246183
1647996523000,2022-03-23T00:48:43Z,50.1,TA120-T246187
1647996529000,2022-03-23T00:48:49Z,54.8,TA120-T246184
1647996544000,2022-03-23T00:49:04Z,46.3,TA120-T246191
1647996576000,2022-03-23T00:49:36Z,30.4,TA120-T246183
1647996583000,2022-03-23T00:49:43Z,48.5,TA120-T246187
1647996589000,2022-03-23T00:49:49Z,62.9,TA120-T246184
1647996604000,2022-03-23T00:50:04Z,46.3,TA120-T246191
1647996636000,2022-03-23T00:50:36Z,30.5,TA120-T246183
1647996643000,2022-03-23T00:50:43Z,50,TA120-T246187
1647996649000,2022-03-23T00:50:49Z,55.6,TA120-T246184
1647996664000,2022-03-23T00:51:04Z,46.4,TA120-T246191
1647996696000,2022-03-23T00:51:36Z,30.5,TA120-T246183
1647996703000,2022-03-23T00:51:43Z,53.5,TA120-T246187
1647996709000,2022-03-23T00:51:49Z,50.8,TA120-T246184
1647996724000,2022-03-23T00:52:04Z,50.3,TA120-T246191
1647996756000,2022-03-23T00:52:36Z,30.5,TA120-T246183
1647996763000,2022-03-23T00:52:43Z,50.7,TA120-T246187
1647996769000,2022-03-23T00:52:49Z,56.3,TA120-T246184
1647996784000,2022-03-23T00:53:04Z,46.1,TA120-T246191
1647996816000,2022-03-23T00:53:36Z,30.5,TA120-T246183
1647996823000,2022-03-23T00:53:43Z,50.2,TA120-T246187
1647996829000,2022-03-23T00:53:49Z,58.4,TA120-T246184
1647996844000,2022-03-23T00:54:04Z,46.7,TA120-T246191
1647996876000,2022-03-23T00:54:36Z,30.5,TA120-T246183
1647996883000,2022-03-23T00:54:43Z,50.8,TA120-T246187
1647996889000,2022-03-23T00:54:49Z,67,TA120-T246184
1647996904000,2022-03-23T00:55:04Z,46.5,TA120-T246191
1647996936000,2022-03-23T00:55:36Z,30.5,TA120-T246183
1647996943000,2022-03-23T00:55:43Z,48.2,TA120-T246187
1647996949000,2022-03-23T00:55:49Z,49.2,TA120-T246184
1647996964000,2022-03-23T00:56:04Z,46.3,TA120-T246191
1647996996000,2022-03-23T00:56:36Z,30.5,TA120-T246183
1647997003000,2022-03-23T00:56:43Z,50.6,TA120-T246187
1647997009000,2022-03-23T00:56:49Z,65,TA120-T246184
1647997024000,2022-03-23T00:57:04Z,50.1,TA120-T246191
1647997056000,2022-03-23T00:57:36Z,30.5,TA120-T246183
1647997063000,2022-03-23T00:57:43Z,50.6,TA120-T246187
1647997069000,2022-03-23T00:57:49Z,49.8,TA120-T246184
1647997084000,2022-03-23T00:58:04Z,46.1,TA120-T246191
1647997116000,2022-03-23T00:58:36Z,30.5,TA120-T246183
1647997123000,2022-03-23T00:58:43Z,48.7,TA120-T246187
1647997129000,2022-03-23T00:58:49Z,65.2,TA120-T246184
1647997144000,2022-03-23T00:59:04Z,46.1,TA120-T246191
1647997176000,2022-03-23T00:59:36Z,30.3,TA120-T246183
1647997183000,2022-03-23T00:59:43Z,49.8,TA120-T246187
1647997189000,2022-03-23T00:59:49Z,48.8,TA120-T246184
1647997204000,2022-03-23T01:00:04Z,46.2,TA120-T246191
1647997236000,2022-03-23T01:00:36Z,30.3,TA120-T246183
1647997243000,2022-03-23T01:00:43Z,53.2,TA120-T246187
1647997249000,2022-03-23T01:00:49Z,50.6,TA120-T246184
1647997264000,2022-03-23T01:01:04Z,46.1,TA120-T246191
1647997296000,2022-03-23T01:01:36Z,30.2,TA120-T246183
1647997303000,2022-03-23T01:01:43Z,51.4,TA120-T246187
1647997309000,2022-03-23T01:01:49Z,59.1,TA120-T246184
1647997324000,2022-03-23T01:02:04Z,46.2,TA120-T246191
1647997356000,2022-03-23T01:02:36Z,30.2,TA120-T246183
1647997363000,2022-03-23T01:02:43Z,51.4,TA120-T246187
1647997369000,2022-03-23T01:02:49Z,54.4,TA120-T246184
1647997384000,2022-03-23T01:03:04Z,48.9,TA120-T246191
1647997416000,2022-03-23T01:03:36Z,30.2,TA120-T246183
1647997423000,2022-03-23T01:03:43Z,51.4,TA120-T246187
1647997429000,2022-03-23T01:03:49Z,56,TA120-T246184
1647997444000,2022-03-23T01:04:04Z,51.4,TA120-T246191
1647997476000,2022-03-23T01:04:36Z,30.2,TA120-T246183
1647997483000,2022-03-23T01:04:43Z,46.8,TA120-T246187
1647997489000,2022-03-23T01:04:49Z,61.2,TA120-T246184
1647997504000,2022-03-23T01:05:04Z,45.9,TA120-T246191
1647997536000,2022-03-23T01:05:36Z,30.3,TA120-T246183
1647997543000,2022-03-23T01:05:43Z,47.5,TA120-T246187
1647997549000,2022-03-23T01:05:49Z,53.5,TA120-T246184
1647997564000,2022-03-23T01:06:04Z,46,TA120-T246191
1647997596000,2022-03-23T01:06:36Z,30.3,TA120-T246183
1647997603000,2022-03-23T01:06:43Z,46.7,TA120-T246187
1647997609000,2022-03-23T01:06:49Z,63.9,TA120-T246184
1647997624000,2022-03-23T01:07:04Z,45.9,TA120-T246191
1647997656000,2022-03-23T01:07:36Z,30.3,TA120-T246183
1647997663000,2022-03-23T01:07:43Z,48.2,TA120-T246187
1647997669000,2022-03-23T01:07:49Z,70.1,TA120-T246184
1647997684000,2022-03-23T01:08:04Z,46.1,TA120-T246191
1647997716000,2022-03-23T01:08:36Z,30.2,TA120-T246183
1647997723000,2022-03-23T01:08:43Z,51.5,TA120-T246187
1647997729000,2022-03-23T01:08:49Z,51.4,TA120-T246184
1647997744000,2022-03-23T01:09:04Z,46.9,TA120-T246191
1647997776000,2022-03-23T01:09:36Z,30.3,TA120-T246183
1647997783000,2022-03-23T01:09:43Z,47.8,TA120-T246187
1647997789000,2022-03-23T01:09:49Z,54.3,TA120-T246184
1647997804000,2022-03-23T01:10:04Z,46.3,TA120-T246191
1647997836000,2022-03-23T01:10:36Z,30.2,TA120-T246183
1647997843000,2022-03-23T01:10:43Z,47.6,TA120-T246187
1647997849000,2022-03-23T01:10:49Z,63.9,TA120-T246184
1647997864000,2022-03-23T01:11:04Z,46.6,TA120-T246191
1647997896000,2022-03-23T01:11:36Z,30.2,TA120-T246183
1647997903000,2022-03-23T01:11:43Z,49.7,TA120-T246187
1647997909000,2022-03-23T01:11:49Z,70.5,TA120-T246184
1647997924000,2022-03-23T01:12:04Z,46,TA120-T246191
1647997956000,2022-03-23T01:12:36Z,30.2,TA120-T246183
1647997963000,2022-03-23T01:12:43Z,49.3,TA120-T246187
1647997969000,2022-03-23T01:12:49Z,56.5,TA120-T246184
1647997984000,2022-03-23T01:13:04Z,46,TA120-T246191
1647998016000,2022-03-23T01:13:36Z,30.2,TA120-T246183
1647998023000,2022-03-23T01:13:43Z,47,TA120-T246187
1647998029000,2022-03-23T01:13:49Z,53.7,TA120-T246184
1647998044000,2022-03-23T01:14:04Z,46.1,TA120-T246191
1647998076000,2022-03-23T01:14:36Z,30.2,TA120-T246183
1647998083000,2022-03-23T01:14:43Z,49.2,TA120-T246187
1647998089000,2022-03-23T01:14:49Z,64.5,TA120-T246184
1647998104000,2022-03-23T01:15:04Z,46.3,TA120-T246191
1647998136000,2022-03-23T01:15:36Z,30.2,TA120-T246183
1647998143000,2022-03-23T01:15:43Z,51.6,TA120-T246187
1647998149000,2022-03-23T01:15:49Z,57,TA120-T246184
1647998164000,2022-03-23T01:16:04Z,54.2,TA120-T246191
1647998196000,2022-03-23T01:16:36Z,30.3,TA120-T246183
1647998203000,2022-03-23T01:16:43Z,50.5,TA120-T246187
1647998209000,2022-03-23T01:16:49Z,60,TA120-T246184
1647998224000,2022-03-23T01:17:04Z,46.3,TA120-T246191
1647998256000,2022-03-23T01:17:36Z,30.2,TA120-T246183
1647998263000,2022-03-23T01:17:43Z,47.3,TA120-T246187
1647998269000,2022-03-23T01:17:49Z,57.3,TA120-T246184
1647998284000,2022-03-23T01:18:04Z,51.4,TA120-T246191
1647998316000,2022-03-23T01:18:36Z,30.2,TA120-T246183
1647998323000,2022-03-23T01:18:43Z,46.8,TA120-T246187
1647998329000,2022-03-23T01:18:49Z,59.1,TA120-T246184
1647998344000,2022-03-23T01:19:04Z,47,TA120-T246191
1647998376000,2022-03-23T01:19:36Z,30.3,TA120-T246183
1647998383000,2022-03-23T01:19:43Z,48.1,TA120-T246187
1647998389000,2022-03-23T01:19:49Z,62.1,TA120-T246184
1647998404000,2022-03-23T01:20:04Z,48,TA120-T246191
1647998436000,2022-03-23T01:20:36Z,30.2,TA120-T246183
1647998443000,2022-03-23T01:20:43Z,50,TA120-T246187
1647998449000,2022-03-23T01:20:49Z,61.4,TA120-T246184
1647998464000,2022-03-23T01:21:04Z,47.5,TA120-T246191
1647998496000,2022-03-23T01:21:36Z,30.2,TA120-T246183
1647998503000,2022-03-23T01:21:43Z,47,TA120-T246187
1647998509000,2022-03-23T01:21:49Z,51,TA120-T246184
1647998524000,2022-03-23T01:22:04Z,46.3,TA120-T246191
1647998556000,2022-03-23T01:22:36Z,30.2,TA120-T246183
1647998563000,2022-03-23T01:22:43Z,49.5,TA120-T246187
1647998569000,2022-03-23T01:22:49Z,49.2,TA120-T246184
1647998584000,2022-03-23T01:23:04Z,46.1,TA120-T246191
1647998616000,2022-03-23T01:23:36Z,30.2,TA120-T246183
1647998623000,2022-03-23T01:23:43Z,47.3,TA120-T246187
1647998629000,2022-03-23T01:23:49Z,49.5,TA120-T246184
1647998644000,2022-03-23T01:24:04Z,49.2,TA120-T246191
1647998676000,2022-03-23T01:24:36Z,30.7,TA120-T246183
1647998683000,2022-03-23T01:24:43Z,45.6,TA120-T246187
1647998689000,2022-03-23T01:24:49Z,53.5,TA120-T246184
1647998704000,2022-03-23T01:25:04Z,46.9,TA120-T246191
1647998736000,2022-03-23T01:25:36Z,31.1,TA120-T246183
1647998743000,2022-03-23T01:25:43Z,48.1,TA120-T246187
1647998749000,2022-03-23T01:25:49Z,54.1,TA120-T246184
1647998764000,2022-03-23T01:26:04Z,49.1,TA120-T246191
1647998796000,2022-03-23T01:26:36Z,31,TA120-T246183
1647998803000,2022-03-23T01:26:43Z,48.9,TA120-T246187
1647998809000,2022-03-23T01:26:49Z,61.4,TA120-T246184
1647998824000,2022-03-23T01:27:04Z,54.4,TA120-T246191
1647998856000,2022-03-23T01:27:36Z,31,TA120-T246183
1647998863000,2022-03-23T01:27:43Z,51.5,TA120-T246187
1647998869000,2022-03-23T01:27:49Z,58.8,TA120-T246184
1647998884000,2022-03-23T01:28:04Z,47.5,TA120-T246191
1647998916000,2022-03-23T01:28:36Z,31.1,TA120-T246183
1647998923000,2022-03-23T01:28:43Z,51.3,TA120-T246187
1647998929000,2022-03-23T01:28:49Z,50.2,TA120-T246184
1647998944000,2022-03-23T01:29:04Z,47,TA120-T246191
1647998976000,2022-03-23T01:29:36Z,31.2,TA120-T246183
1647998983000,2022-03-23T01:29:43Z,47,TA120-T246187
1647998989000,2022-03-23T01:29:49Z,49,TA120-T246184
1647999004000,2022-03-23T01:30:04Z,61.5,TA120-T246191
1647999036000,2022-03-23T01:30:36Z,31.4,TA120-T246183
1647999043000,2022-03-23T01:30:43Z,47,TA120-T246187
1647999049000,2022-03-23T01:30:49Z,60,TA120-T246184
1647999064000,2022-03-23T01:31:04Z,46.3,TA120-T246191
1647999096000,2022-03-23T01:31:36Z,31.4,TA120-T246183
1647999103000,2022-03-23T01:31:43Z,49,TA120-T246187
1647999109000,2022-03-23T01:31:49Z,57.2,TA120-T246184
1647999124000,2022-03-23T01:32:04Z,48.8,TA120-T246191
1647999156000,2022-03-23T01:32:36Z,31.3,TA120-T246183
1647999163000,2022-03-23T01:32:43Z,48.9,TA120-T246187
1647999169000,2022-03-23T01:32:49Z,49.2,TA120-T246184
1647999184000,2022-03-23T01:33:04Z,46.7,TA120-T246191
1647999216000,2022-03-23T01:33:36Z,31.2,TA120-T246183
1647999223000,2022-03-23T01:33:43Z,47.7,TA120-T246187
1647999229000,2022-03-23T01:33:49Z,49.2,TA120-T246184
1647999244000,2022-03-23T01:34:04Z,46.6,TA120-T246191
1647999276000,2022-03-23T01:34:36Z,31,TA120-T246183
1647999283000,2022-03-23T01:34:43Z,47.5,TA120-T246187
1647999289000,2022-03-23T01:34:49Z,66.6,TA120-T246184
1647999304000,2022-03-23T01:35:04Z,46.8,TA120-T246191
1647999336000,2022-03-23T01:35:36Z,31,TA120-T246183
1647999343000,2022-03-23T01:35:43Z,46.3,TA120-T246187
1647999349000,2022-03-23T01:35:49Z,60.3,TA120-T246184
1647999364000,2022-03-23T01:36:04Z,47.1,TA120-T246191
1647999396000,2022-03-23T01:36:36Z,31,TA120-T246183
1647999403000,2022-03-23T01:36:43Z,49.9,TA120-T246187
1647999409000,2022-03-23T01:36:49Z,59.6,TA120-T246184
1647999424000,2022-03-23T01:37:04Z,46.2,TA120-T246191
1647999456000,2022-03-23T01:37:36Z,31,TA120-T246183
1647999463000,2022-03-23T01:37:43Z,51.5,TA120-T246187
1647999469000,2022-03-23T01:37:49Z,62.7,TA120-T246184
1647999484000,2022-03-23T01:38:04Z,46.3,TA120-T246191
1647999516000,2022-03-23T01:38:36Z,31,TA120-T246183
1647999523000,2022-03-23T01:38:43Z,49.8,TA120-T246187
1647999529000,2022-03-23T01:38:49Z,67.8,TA120-T246184
1647999544000,2022-03-23T01:39:04Z,54.5,TA120-T246191
1647999576000,2022-03-23T01:39:36Z,31,TA120-T246183
1647999583000,2022-03-23T01:39:43Z,50.8,TA120-T246187
1647999589000,2022-03-23T01:39:49Z,60.6,TA120-T246184
1647999604000,2022-03-23T01:40:04Z,46.7,TA120-T246191
1647999636000,2022-03-23T01:40:36Z,30.9,TA120-T246183
1647999643000,2022-03-23T01:40:43Z,47.3,TA120-T246187
1647999649000,2022-03-23T01:40:49Z,56.2,TA120-T246184
1647999664000,2022-03-23T01:41:04Z,47.4,TA120-T246191
1647999696000,2022-03-23T01:41:36Z,31,TA120-T246183
1647999703000,2022-03-23T01:41:43Z,48.3,TA120-T246187
1647999709000,2022-03-23T01:41:49Z,60.8,TA120-T246184
1647999724000,2022-03-23T01:42:04Z,46.4,TA120-T246191
1647999756000,2022-03-23T01:42:36Z,30.9,TA120-T246183
1647999763000,2022-03-23T01:42:43Z,49.2,TA120-T246187
1647999769000,2022-03-23T01:42:49Z,59.5,TA120-T246184
1647999784000,2022-03-23T01:43:04Z,46.1,TA120-T246191
1647999816000,2022-03-23T01:43:36Z,30.9,TA120-T246183
1647999823000,2022-03-23T01:43:43Z,48.3,TA120-T246187
1647999829000,2022-03-23T01:43:49Z,51,TA120-T246184
1647999844000,2022-03-23T01:44:04Z,45.9,TA120-T246191
1647999876000,2022-03-23T01:44:36Z,31,TA120-T246183
1647999883000,2022-03-23T01:44:43Z,48.2,TA120-T246187
1647999889000,2022-03-23T01:44:49Z,63.8,TA120-T246184
1647999904000,2022-03-23T01:45:04Z,46.1,TA120-T246191
1647999936000,2022-03-23T01:45:36Z,30.9,TA120-T246183
1647999943000,2022-03-23T01:45:43Z,50,TA120-T246187
1647999949000,2022-03-23T01:45:49Z,49.6,TA120-T246184
1647999964000,2022-03-23T01:46:04Z,46.8,TA120-T246191
1647999996000,2022-03-23T01:46:36Z,31,TA120-T246183
