time,readable_time,dBA,dev-id
1653004801000,2022-05-20T00:00:01Z,46,TA120-T246187
1653004823000,2022-05-20T00:00:23Z,64,TA120-T246184
1653004837000,2022-05-20T00:00:37Z,48.8,TA120-T246191
1653004852000,2022-05-20T00:00:52Z,32.5,TA120-T246183
1653004861000,2022-05-20T00:01:01Z,46.4,TA120-T246187
1653004883000,2022-05-20T00:01:23Z,64.3,TA120-T246184
1653004897000,2022-05-20T00:01:37Z,45.4,TA120-T246191
1653004912000,2022-05-20T00:01:52Z,32.4,TA120-T246183
1653004921000,2022-05-20T00:02:01Z,47.4,TA120-T246187
1653004943000,2022-05-20T00:02:23Z,63,TA120-T246184
1653004957000,2022-05-20T00:02:37Z,45.7,TA120-T246191
1653004972000,2022-05-20T00:02:52Z,32.5,TA120-T246183
1653004981000,2022-05-20T00:03:01Z,48.8,TA120-T246187
1653005003000,2022-05-20T00:03:23Z,62.2,TA120-T246184
1653005017000,2022-05-20T00:03:37Z,52.8,TA120-T246191
1653005032000,2022-05-20T00:03:52Z,32.6,TA120-T246183
1653005041000,2022-05-20T00:04:01Z,47.5,TA120-T246187
1653005063000,2022-05-20T00:04:23Z,50.6,TA120-T246184
1653005077000,2022-05-20T00:04:37Z,45.9,TA120-T246191
1653005092000,2022-05-20T00:04:52Z,32.5,TA120-T246183
1653005101000,2022-05-20T00:05:01Z,47.7,TA120-T246187
1653005123000,2022-05-20T00:05:23Z,48.8,TA120-T246184
1653005137000,2022-05-20T00:05:37Z,45.9,TA120-T246191
1653005152000,2022-05-20T00:05:52Z,32.6,TA120-T246183
1653005161000,2022-05-20T00:06:01Z,47.6,TA120-T246187
1653005183000,2022-05-20T00:06:23Z,57.5,TA120-T246184
1653005197000,2022-05-20T00:06:37Z,45.7,TA120-T246191
1653005212000,2022-05-20T00:06:52Z,32.6,TA120-T246183
1653005221000,2022-05-20T00:07:01Z,48.5,TA120-T246187
1653005243000,2022-05-20T00:07:23Z,65.3,TA120-T246184
1653005257000,2022-05-20T00:07:37Z,47.6,TA120-T246191
1653005272000,2022-05-20T00:07:52Z,32.5,TA120-T246183
1653005281000,2022-05-20T00:08:01Z,48.5,TA120-T246187
1653005303000,2022-05-20T00:08:23Z,59,TA120-T246184
1653005317000,2022-05-20T00:08:37Z,45.7,TA120-T246191
1653005332000,2022-05-20T00:08:52Z,32.5,TA120-T246183
1653005341000,2022-05-20T00:09:01Z,48.3,TA120-T246187
1653005363000,2022-05-20T00:09:23Z,59.3,TA120-T246184
1653005377000,2022-05-20T00:09:37Z,54.7,TA120-T246191
1653005392000,2022-05-20T00:09:52Z,32.5,TA120-T246183
1653005401000,2022-05-20T00:10:01Z,47.8,TA120-T246187
1653005423000,2022-05-20T00:10:23Z,49.4,TA120-T246184
1653005437000,2022-05-20T00:10:37Z,59.9,TA120-T246191
1653005452000,2022-05-20T00:10:52Z,32.7,TA120-T246183
1653005461000,2022-05-20T00:11:01Z,46.9,TA120-T246187
1653005483000,2022-05-20T00:11:23Z,56.1,TA120-T246184
1653005497000,2022-05-20T00:11:37Z,46.3,TA120-T246191
1653005512000,2022-05-20T00:11:52Z,32.5,TA120-T246183
1653005521000,2022-05-20T00:12:01Z,47.5,TA120-T246187
1653005543000,2022-05-20T00:12:23Z,55,TA120-T246184
1653005557000,2022-05-20T00:12:37Z,47.7,TA120-T246191
1653005572000,2022-05-20T00:12:52Z,32.5,TA120-T246183
1653005581000,2022-05-20T00:13:01Z,48,TA120-T246187
1653005603000,2022-05-20T00:13:23Z,63.2,TA120-T246184
1653005617000,2022-05-20T00:13:37Z,47.1,TA120-T246191
1653005632000,2022-05-20T00:13:52Z,32.3,TA120-T246183
1653005641000,2022-05-20T00:14:01Z,48.2,TA120-T246187
1653005663000,2022-05-20T00:14:23Z,56.9,TA120-T246184
1653005677000,2022-05-20T00:14:37Z,49,TA120-T246191
1653005692000,2022-05-20T00:14:52Z,32.2,TA120-T246183
1653005701000,2022-05-20T00:15:01Z,47.6,TA120-T246187
1653005723000,2022-05-20T00:15:23Z,48.9,TA120-T246184
1653005737000,2022-05-20T00:15:37Z,46.5,TA120-T246191
1653005752000,2022-05-20T00:15:52Z,32.3,TA120-T246183
1653005761000,2022-05-20T00:16:01Z,48,TA120-T246187
1653005783000,2022-05-20T00:16:23Z,51.3,TA120-T246184
1653005797000,2022-05-20T00:16:37Z,51.6,TA120-T246191
1653005812000,2022-05-20T00:16:52Z,34.5,TA120-T246183
1653005821000,2022-05-20T00:17:01Z,47.8,TA120-T246187
1653005843000,2022-05-20T00:17:23Z,60.9,TA120-T246184
1653005857000,2022-05-20T00:17:37Z,51,TA120-T246191
1653005872000,2022-05-20T00:17:52Z,33.6,TA120-T246183
1653005881000,2022-05-20T00:18:01Z,48.2,TA120-T246187
1653005903000,2022-05-20T00:18:23Z,60.7,TA120-T246184
1653005917000,2022-05-20T00:18:37Z,53.8,TA120-T246191
1653005932000,2022-05-20T00:18:52Z,34.8,TA120-T246183
1653005941000,2022-05-20T00:19:01Z,47.6,TA120-T246187
1653005963000,2022-05-20T00:19:23Z,49.8,TA120-T246184
1653005977000,2022-05-20T00:19:37Z,49.9,TA120-T246191
1653005992000,2022-05-20T00:19:52Z,32.6,TA120-T246183
1653006001000,2022-05-20T00:20:01Z,48.5,TA120-T246187
1653006023000,2022-05-20T00:20:23Z,56.9,TA120-T246184
1653006037000,2022-05-20T00:20:37Z,49.7,TA120-T246191
1653006052000,2022-05-20T00:20:52Z,32.7,TA120-T246183
1653006061000,2022-05-20T00:21:01Z,47.1,TA120-T246187
1653006083000,2022-05-20T00:21:23Z,49.8,TA120-T246184
1653006097000,2022-05-20T00:21:37Z,47,TA120-T246191
1653006112000,2022-05-20T00:21:52Z,32.2,TA120-T246183
1653006121000,2022-05-20T00:22:01Z,46.1,TA120-T246187
1653006143000,2022-05-20T00:22:23Z,50,TA120-T246184
1653006157000,2022-05-20T00:22:37Z,47.1,TA120-T246191
1653006172000,2022-05-20T00:22:52Z,32.2,TA120-T246183
1653006181000,2022-05-20T00:23:01Z,46.9,TA120-T246187
1653006203000,2022-05-20T00:23:23Z,51,TA120-T246184
1653006217000,2022-05-20T00:23:37Z,53.6,TA120-T246191
1653006232000,2022-05-20T00:23:52Z,32.3,TA120-T246183
1653006241000,2022-05-20T00:24:01Z,47.8,TA120-T246187
1653006263000,2022-05-20T00:24:23Z,55.8,TA120-T246184
1653006277000,2022-05-20T00:24:37Z,49.6,TA120-T246191
1653006292000,2022-05-20T00:24:52Z,32.4,TA120-T246183
1653006301000,2022-05-20T00:25:01Z,46.5,TA120-T246187
1653006323000,2022-05-20T00:25:23Z,61.9,TA120-T246184
1653006337000,2022-05-20T00:25:37Z,46.2,TA120-T246191
1653006352000,2022-05-20T00:25:52Z,32.3,TA120-T246183
1653006361000,2022-05-20T00:26:01Z,47.2,TA120-T246187
1653006383000,2022-05-20T00:26:23Z,62.1,TA120-T246184
1653006397000,2022-05-20T00:26:37Z,47.5,TA120-T246191
1653006412000,2022-05-20T00:26:52Z,32.3,TA120-T246183
1653006421000,2022-05-20T00:27:01Z,46.6,TA120-T246187
1653006443000,2022-05-20T00:27:23Z,59.8,TA120-T246184
1653006457000,2022-05-20T00:27:37Z,49.5,TA120-T246191
1653006472000,2022-05-20T00:27:52Z,32.2,TA120-T246183
1653006481000,2022-05-20T00:28:01Z,46,TA120-T246187
1653006503000,2022-05-20T00:28:23Z,65.8,TA120-T246184
1653006517000,2022-05-20T00:28:37Z,48.3,TA120-T246191
1653006532000,2022-05-20T00:28:52Z,32.2,TA120-T246183
1653006541000,2022-05-20T00:29:01Z,45.9,TA120-T246187
1653006563000,2022-05-20T00:29:23Z,49.4,TA120-T246184
1653006577000,2022-05-20T00:29:37Z,48.7,TA120-T246191
1653006592000,2022-05-20T00:29:52Z,32.4,TA120-T246183
1653006601000,2022-05-20T00:30:01Z,47.7,TA120-T246187
1653006623000,2022-05-20T00:30:23Z,59.7,TA120-T246184
1653006637000,2022-05-20T00:30:37Z,46.6,TA120-T246191
1653006652000,2022-05-20T00:30:52Z,32.4,TA120-T246183
1653006661000,2022-05-20T00:31:01Z,47.4,TA120-T246187
1653006683000,2022-05-20T00:31:23Z,54,TA120-T246184
1653006697000,2022-05-20T00:31:37Z,46.6,TA120-T246191
1653006712000,2022-05-20T00:31:52Z,32.3,TA120-T246183
1653006721000,2022-05-20T00:32:01Z,47.1,TA120-T246187
1653006743000,2022-05-20T00:32:23Z,53.4,TA120-T246184
1653006757000,2022-05-20T00:32:37Z,45.8,TA120-T246191
1653006772000,2022-05-20T00:32:52Z,32.3,TA120-T246183
1653006781000,2022-05-20T00:33:01Z,47.7,TA120-T246187
1653006803000,2022-05-20T00:33:23Z,63.5,TA120-T246184
1653006817000,2022-05-20T00:33:37Z,49.4,TA120-T246191
1653006832000,2022-05-20T00:33:52Z,32.9,TA120-T246183
1653006841000,2022-05-20T00:34:01Z,47.7,TA120-T246187
1653006863000,2022-05-20T00:34:23Z,52.2,TA120-T246184
1653006877000,2022-05-20T00:34:37Z,46.8,TA120-T246191
1653006892000,2022-05-20T00:34:52Z,32.9,TA120-T246183
1653006901000,2022-05-20T00:35:01Z,47.3,TA120-T246187
1653006923000,2022-05-20T00:35:23Z,56.7,TA120-T246184
1653006937000,2022-05-20T00:35:37Z,53.2,TA120-T246191
1653006952000,2022-05-20T00:35:52Z,33,TA120-T246183
1653006961000,2022-05-20T00:36:01Z,46.7,TA120-T246187
1653006983000,2022-05-20T00:36:23Z,49.5,TA120-T246184
1653006997000,2022-05-20T00:36:37Z,48.9,TA120-T246191
1653007012000,2022-05-20T00:36:52Z,32.9,TA120-T246183
1653007021000,2022-05-20T00:37:01Z,46.8,TA120-T246187
1653007043000,2022-05-20T00:37:23Z,60.5,TA120-T246184
1653007057000,2022-05-20T00:37:37Z,50.3,TA120-T246191
1653007072000,2022-05-20T00:37:52Z,33,TA120-T246183
1653007081000,2022-05-20T00:38:01Z,47.2,TA120-T246187
1653007103000,2022-05-20T00:38:23Z,51.5,TA120-T246184
1653007117000,2022-05-20T00:38:37Z,45.8,TA120-T246191
1653007132000,2022-05-20T00:38:52Z,32.8,TA120-T246183
1653007141000,2022-05-20T00:39:01Z,48,TA120-T246187
1653007163000,2022-05-20T00:39:23Z,59.5,TA120-T246184
1653007177000,2022-05-20T00:39:37Z,45.6,TA120-T246191
1653007192000,2022-05-20T00:39:52Z,33,TA120-T246183
1653007201000,2022-05-20T00:40:01Z,48.9,TA120-T246187
1653007223000,2022-05-20T00:40:23Z,61.9,TA120-T246184
1653007237000,2022-05-20T00:40:37Z,49,TA120-T246191
1653007252000,2022-05-20T00:40:52Z,33.1,TA120-T246183
1653007261000,2022-05-20T00:41:01Z,48.3,TA120-T246187
1653007283000,2022-05-20T00:41:23Z,59.3,TA120-T246184
1653007297000,2022-05-20T00:41:37Z,51.7,TA120-T246191
1653007312000,2022-05-20T00:41:52Z,32.8,TA120-T246183
1653007321000,2022-05-20T00:42:01Z,48,TA120-T246187
1653007343000,2022-05-20T00:42:23Z,58.7,TA120-T246184
1653007357000,2022-05-20T00:42:37Z,49.5,TA120-T246191
1653007372000,2022-05-20T00:42:52Z,32.7,TA120-T246183
1653007381000,2022-05-20T00:43:01Z,47.7,TA120-T246187
1653007403000,2022-05-20T00:43:23Z,66,TA120-T246184
1653007417000,2022-05-20T00:43:37Z,50.5,TA120-T246191
1653007432000,2022-05-20T00:43:52Z,32.8,TA120-T246183
1653007441000,2022-05-20T00:44:01Z,48,TA120-T246187
1653007463000,2022-05-20T00:44:23Z,59,TA120-T246184
1653007477000,2022-05-20T00:44:37Z,48.3,TA120-T246191
1653007492000,2022-05-20T00:44:52Z,32.9,TA120-T246183
1653007501000,2022-05-20T00:45:01Z,49.2,TA120-T246187
1653007523000,2022-05-20T00:45:23Z,58.4,TA120-T246184
1653007537000,2022-05-20T00:45:37Z,48.1,TA120-T246191
1653007552000,2022-05-20T00:45:52Z,32.8,TA120-T246183
1653007561000,2022-05-20T00:46:01Z,50.8,TA120-T246187
1653007583000,2022-05-20T00:46:23Z,49.7,TA120-T246184
1653007597000,2022-05-20T00:46:37Z,47,TA120-T246191
1653007612000,2022-05-20T00:46:52Z,32.9,TA120-T246183
1653007621000,2022-05-20T00:47:01Z,48.6,TA120-T246187
1653007643000,2022-05-20T00:47:23Z,67.3,TA120-T246184
1653007657000,2022-05-20T00:47:37Z,45.8,TA120-T246191
1653007672000,2022-05-20T00:47:52Z,32.8,TA120-T246183
1653007681000,2022-05-20T00:48:01Z,49.4,TA120-T246187
1653007703000,2022-05-20T00:48:23Z,65.9,TA120-T246184
1653007717000,2022-05-20T00:48:37Z,51.5,TA120-T246191
1653007732000,2022-05-20T00:48:52Z,32.8,TA120-T246183
1653007741000,2022-05-20T00:49:01Z,50,TA120-T246187
1653007763000,2022-05-20T00:49:23Z,58.3,TA120-T246184
1653007777000,2022-05-20T00:49:37Z,46.2,TA120-T246191
1653007792000,2022-05-20T00:49:52Z,32.8,TA120-T246183
1653007801000,2022-05-20T00:50:01Z,48.1,TA120-T246187
1653007823000,2022-05-20T00:50:23Z,53.1,TA120-T246184
1653007837000,2022-05-20T00:50:37Z,46.3,TA120-T246191
1653007852000,2022-05-20T00:50:52Z,32.8,TA120-T246183
1653007861000,2022-05-20T00:51:01Z,46.5,TA120-T246187
1653007883000,2022-05-20T00:51:23Z,59.6,TA120-T246184
1653007897000,2022-05-20T00:51:37Z,45.4,TA120-T246191
1653007912000,2022-05-20T00:51:52Z,32.8,TA120-T246183
1653007921000,2022-05-20T00:52:01Z,45.5,TA120-T246187
1653007943000,2022-05-20T00:52:23Z,61,TA120-T246184
1653007957000,2022-05-20T00:52:37Z,50,TA120-T246191
1653007972000,2022-05-20T00:52:52Z,32.8,TA120-T246183
1653007981000,2022-05-20T00:53:01Z,49.6,TA120-T246187
1653008003000,2022-05-20T00:53:23Z,61,TA120-T246184
1653008017000,2022-05-20T00:53:37Z,47.7,TA120-T246191
1653008032000,2022-05-20T00:53:52Z,33.1,TA120-T246183
1653008041000,2022-05-20T00:54:01Z,49.3,TA120-T246187
1653008063000,2022-05-20T00:54:23Z,59.1,TA120-T246184
1653008077000,2022-05-20T00:54:37Z,46.1,TA120-T246191
1653008092000,2022-05-20T00:54:52Z,33,TA120-T246183
1653008101000,2022-05-20T00:55:01Z,45.9,TA120-T246187
1653008123000,2022-05-20T00:55:23Z,55.6,TA120-T246184
1653008137000,2022-05-20T00:55:37Z,48.7,TA120-T246191
1653008152000,2022-05-20T00:55:52Z,32.9,TA120-T246183
1653008161000,2022-05-20T00:56:01Z,43.1,TA120-T246187
1653008183000,2022-05-20T00:56:23Z,52.4,TA120-T246184
1653008197000,2022-05-20T00:56:37Z,50.2,TA120-T246191
1653008212000,2022-05-20T00:56:52Z,32.7,TA120-T246183
1653008221000,2022-05-20T00:57:01Z,45.8,TA120-T246187
1653008243000,2022-05-20T00:57:23Z,60.8,TA120-T246184
1653008257000,2022-05-20T00:57:37Z,47.8,TA120-T246191
1653008272000,2022-05-20T00:57:52Z,32.5,TA120-T246183
1653008281000,2022-05-20T00:58:01Z,46.5,TA120-T246187
1653008303000,2022-05-20T00:58:23Z,53.4,TA120-T246184
1653008317000,2022-05-20T00:58:37Z,45.9,TA120-T246191
1653008332000,2022-05-20T00:58:52Z,32.4,TA120-T246183
1653008341000,2022-05-20T00:59:01Z,47,TA120-T246187
1653008363000,2022-05-20T00:59:23Z,61.4,TA120-T246184
1653008377000,2022-05-20T00:59:37Z,46.3,TA120-T246191
1653008392000,2022-05-20T00:59:52Z,32.5,TA120-T246183
1653008401000,2022-05-20T01:00:01Z,46.4,TA120-T246187
1653008423000,2022-05-20T01:00:23Z,55.4,TA120-T246184
1653008437000,2022-05-20T01:00:37Z,46.2,TA120-T246191
1653008452000,2022-05-20T01:00:52Z,32.5,TA120-T246183
1653008461000,2022-05-20T01:01:01Z,43.3,TA120-T246187
1653008483000,2022-05-20T01:01:23Z,63.8,TA120-T246184
1653008497000,2022-05-20T01:01:37Z,56.6,TA120-T246191
1653008512000,2022-05-20T01:01:52Z,32.4,TA120-T246183
1653008521000,2022-05-20T01:02:01Z,46.4,TA120-T246187
1653008543000,2022-05-20T01:02:23Z,55.1,TA120-T246184
1653008557000,2022-05-20T01:02:37Z,45.5,TA120-T246191
1653008572000,2022-05-20T01:02:52Z,32.6,TA120-T246183
1653008581000,2022-05-20T01:03:01Z,48.6,TA120-T246187
1653008603000,2022-05-20T01:03:23Z,64.5,TA120-T246184
1653008617000,2022-05-20T01:03:37Z,45.8,TA120-T246191
1653008632000,2022-05-20T01:03:52Z,32.4,TA120-T246183
1653008641000,2022-05-20T01:04:01Z,46,TA120-T246187
1653008663000,2022-05-20T01:04:23Z,65.4,TA120-T246184
1653008677000,2022-05-20T01:04:37Z,46,TA120-T246191
1653008692000,2022-05-20T01:04:52Z,32.4,TA120-T246183
1653008701000,2022-05-20T01:05:01Z,48.4,TA120-T246187
1653008723000,2022-05-20T01:05:23Z,51.4,TA120-T246184
1653008737000,2022-05-20T01:05:37Z,50.4,TA120-T246191
1653008752000,2022-05-20T01:05:52Z,32.4,TA120-T246183
1653008761000,2022-05-20T01:06:01Z,48.3,TA120-T246187
1653008783000,2022-05-20T01:06:23Z,63.3,TA120-T246184
1653008797000,2022-05-20T01:06:37Z,55.8,TA120-T246191
1653008812000,2022-05-20T01:06:52Z,32.3,TA120-T246183
1653008821000,2022-05-20T01:07:01Z,47.9,TA120-T246187
1653008843000,2022-05-20T01:07:23Z,51.9,TA120-T246184
1653008857000,2022-05-20T01:07:37Z,51.4,TA120-T246191
1653008872000,2022-05-20T01:07:52Z,32.3,TA120-T246183
1653008881000,2022-05-20T01:08:01Z,48.3,TA120-T246187
1653008903000,2022-05-20T01:08:23Z,62.5,TA120-T246184
1653008917000,2022-05-20T01:08:37Z,48.5,TA120-T246191
1653008932000,2022-05-20T01:08:52Z,32.3,TA120-T246183
1653008941000,2022-05-20T01:09:01Z,47.5,TA120-T246187
1653008963000,2022-05-20T01:09:23Z,64.8,TA120-T246184
1653008977000,2022-05-20T01:09:37Z,50.2,TA120-T246191
1653008992000,2022-05-20T01:09:52Z,32.4,TA120-T246183
1653009001000,2022-05-20T01:10:01Z,49.6,TA120-T246187
1653009023000,2022-05-20T01:10:23Z,63.1,TA120-T246184
1653009037000,2022-05-20T01:10:37Z,45.4,TA120-T246191
1653009052000,2022-05-20T01:10:52Z,32.4,TA120-T246183
1653009061000,2022-05-20T01:11:01Z,56.8,TA120-T246187
1653009083000,2022-05-20T01:11:23Z,61.7,TA120-T246184
1653009097000,2022-05-20T01:11:37Z,52.1,TA120-T246191
1653009112000,2022-05-20T01:11:52Z,32.4,TA120-T246183
1653009121000,2022-05-20T01:12:01Z,44.3,TA120-T246187
1653009143000,2022-05-20T01:12:23Z,51.7,TA120-T246184
1653009157000,2022-05-20T01:12:37Z,46.6,TA120-T246191
1653009172000,2022-05-20T01:12:52Z,32.5,TA120-T246183
1653009181000,2022-05-20T01:13:01Z,48.4,TA120-T246187
1653009203000,2022-05-20T01:13:23Z,58.2,TA120-T246184
1653009217000,2022-05-20T01:13:37Z,46.5,TA120-T246191
1653009232000,2022-05-20T01:13:52Z,32.4,TA120-T246183
1653009241000,2022-05-20T01:14:01Z,50.4,TA120-T246187
1653009263000,2022-05-20T01:14:23Z,55.7,TA120-T246184
1653009277000,2022-05-20T01:14:37Z,46.4,TA120-T246191
1653009292000,2022-05-20T01:14:52Z,32.4,TA120-T246183
1653009301000,2022-05-20T01:15:01Z,49.8,TA120-T246187
1653009323000,2022-05-20T01:15:23Z,67.6,TA120-T246184
1653009337000,2022-05-20T01:15:37Z,47.8,TA120-T246191
1653009352000,2022-05-20T01:15:52Z,34.6,TA120-T246183
1653009361000,2022-05-20T01:16:01Z,49.4,TA120-T246187
1653009383000,2022-05-20T01:16:23Z,56.9,TA120-T246184
1653009397000,2022-05-20T01:16:37Z,51.1,TA120-T246191
1653009412000,2022-05-20T01:16:52Z,32.5,TA120-T246183
1653009421000,2022-05-20T01:17:01Z,46.9,TA120-T246187
1653009443000,2022-05-20T01:17:23Z,58,TA120-T246184
1653009457000,2022-05-20T01:17:37Z,55.3,TA120-T246191
1653009472000,2022-05-20T01:17:52Z,32.4,TA120-T246183
1653009481000,2022-05-20T01:18:01Z,46.4,TA120-T246187
1653009503000,2022-05-20T01:18:23Z,63.5,TA120-T246184
1653009517000,2022-05-20T01:18:37Z,46.3,TA120-T246191
1653009532000,2022-05-20T01:18:52Z,32.4,TA120-T246183
1653009541000,2022-05-20T01:19:01Z,53.3,TA120-T246187
1653009563000,2022-05-20T01:19:23Z,62,TA120-T246184
1653009577000,2022-05-20T01:19:37Z,45.7,TA120-T246191
1653009592000,2022-05-20T01:19:52Z,32.4,TA120-T246183
1653009601000,2022-05-20T01:20:01Z,51,TA120-T246187
1653009623000,2022-05-20T01:20:23Z,65.6,TA120-T246184
1653009637000,2022-05-20T01:20:37Z,48.4,TA120-T246191
1653009652000,2022-05-20T01:20:52Z,32.4,TA120-T246183
1653009661000,2022-05-20T01:21:01Z,52.4,TA120-T246187
1653009683000,2022-05-20T01:21:23Z,62.4,TA120-T246184
1653009697000,2022-05-20T01:21:37Z,50.3,TA120-T246191
1653009712000,2022-05-20T01:21:52Z,32.6,TA120-T246183
1653009721000,2022-05-20T01:22:01Z,52.7,TA120-T246187
1653009743000,2022-05-20T01:22:23Z,63.8,TA120-T246184
1653009757000,2022-05-20T01:22:37Z,55.6,TA120-T246191
1653009772000,2022-05-20T01:22:52Z,32.4,TA120-T246183
1653009781000,2022-05-20T01:23:01Z,47.8,TA120-T246187
1653009803000,2022-05-20T01:23:23Z,61.4,TA120-T246184
1653009817000,2022-05-20T01:23:37Z,47.4,TA120-T246191
1653009832000,2022-05-20T01:23:52Z,32.4,TA120-T246183
1653009841000,2022-05-20T01:24:01Z,47.9,TA120-T246187
1653009863000,2022-05-20T01:24:23Z,60.4,TA120-T246184
1653009877000,2022-05-20T01:24:37Z,46.4,TA120-T246191
1653009892000,2022-05-20T01:24:52Z,32.4,TA120-T246183
1653009901000,2022-05-20T01:25:01Z,49.2,TA120-T246187
1653009923000,2022-05-20T01:25:23Z,68.3,TA120-T246184
1653009937000,2022-05-20T01:25:37Z,54.3,TA120-T246191
1653009952000,2022-05-20T01:25:52Z,32.4,TA120-T246183
1653009961000,2022-05-20T01:26:01Z,53.6,TA120-T246187
1653009983000,2022-05-20T01:26:23Z,61.3,TA120-T246184
1653009997000,2022-05-20T01:26:37Z,51.5,TA120-T246191
1653010012000,2022-05-20T01:26:52Z,32.5,TA120-T246183
1653010021000,2022-05-20T01:27:01Z,52.4,TA120-T246187
1653010043000,2022-05-20T01:27:23Z,57.6,TA120-T246184
1653010057000,2022-05-20T01:27:37Z,49.2,TA120-T246191
1653010072000,2022-05-20T01:27:52Z,32.5,TA120-T246183
1653010081000,2022-05-20T01:28:01Z,52.3,TA120-T246187
1653010103000,2022-05-20T01:28:23Z,66.6,TA120-T246184
1653010117000,2022-05-20T01:28:37Z,56.2,TA120-T246191
1653010132000,2022-05-20T01:28:52Z,32.5,TA120-T246183
1653010141000,2022-05-20T01:29:01Z,54.8,TA120-T246187
1653010163000,2022-05-20T01:29:23Z,57.1,TA120-T246184
1653010177000,2022-05-20T01:29:37Z,47.6,TA120-T246191
1653010192000,2022-05-20T01:29:52Z,32.4,TA120-T246183
1653010201000,2022-05-20T01:30:01Z,50.5,TA120-T246187
1653010223000,2022-05-20T01:30:23Z,59.8,TA120-T246184
1653010237000,2022-05-20T01:30:37Z,49.2,TA120-T246191
1653010252000,2022-05-20T01:30:52Z,32.4,TA120-T246183
1653010261000,2022-05-20T01:31:01Z,52.1,TA120-T246187
1653010283000,2022-05-20T01:31:23Z,67.6,TA120-T246184
1653010297000,2022-05-20T01:31:37Z,52.5,TA120-T246191
1653010312000,2022-05-20T01:31:52Z,32.5,TA120-T246183
1653010321000,2022-05-20T01:32:01Z,52.8,TA120-T246187
1653010343000,2022-05-20T01:32:23Z,60.6,TA120-T246184
1653010357000,2022-05-20T01:32:37Z,47.4,TA120-T246191
1653010372000,2022-05-20T01:32:52Z,32.5,TA120-T246183
1653010381000,2022-05-20T01:33:01Z,52.3,TA120-T246187
1653010403000,2022-05-20T01:33:23Z,62.6,TA120-T246184
1653010417000,2022-05-20T01:33:37Z,52.9,TA120-T246191
1653010432000,2022-05-20T01:33:52Z,32.4,TA120-T246183
1653010441000,2022-05-20T01:34:01Z,50.3,TA120-T246187
1653010463000,2022-05-20T01:34:23Z,65.9,TA120-T246184
1653010477000,2022-05-20T01:34:37Z,48.4,TA120-T246191
1653010492000,2022-05-20T01:34:52Z,32.5,TA120-T246183
1653010501000,2022-05-20T01:35:01Z,48.1,TA120-T246187
1653010523000,2022-05-20T01:35:23Z,68.5,TA120-T246184
1653010537000,2022-05-20T01:35:37Z,46,TA120-T246191
1653010552000,2022-05-20T01:35:52Z,32.5,TA120-T246183
1653010561000,2022-05-20T01:36:01Z,46.2,TA120-T246187
1653010583000,2022-05-20T01:36:23Z,58.8,TA120-T246184
1653010597000,2022-05-20T01:36:37Z,51.1,TA120-T246191
1653010612000,2022-05-20T01:36:52Z,32.4,TA120-T246183
1653010621000,2022-05-20T01:37:01Z,49,TA120-T246187
1653010643000,2022-05-20T01:37:23Z,58.4,TA120-T246184
1653010657000,2022-05-20T01:37:37Z,51.3,TA120-T246191
1653010672000,2022-05-20T01:37:52Z,32.6,TA120-T246183
1653010681000,2022-05-20T01:38:01Z,51.8,TA120-T246187
1653010703000,2022-05-20T01:38:23Z,62.9,TA120-T246184
1653010717000,2022-05-20T01:38:37Z,56.8,TA120-T246191
1653010732000,2022-05-20T01:38:52Z,32.7,TA120-T246183
1653010741000,2022-05-20T01:39:01Z,56.6,TA120-T246187
1653010763000,2022-05-20T01:39:23Z,65.2,TA120-T246184
1653010777000,2022-05-20T01:39:37Z,45.8,TA120-T246191
1653010792000,2022-05-20T01:39:52Z,32.4,TA120-T246183
1653010801000,2022-05-20T01:40:01Z,54,TA120-T246187
1653010823000,2022-05-20T01:40:23Z,68.7,TA120-T246184
1653010837000,2022-05-20T01:40:37Z,46.7,TA120-T246191
1653010852000,2022-05-20T01:40:52Z,32.3,TA120-T246183
1653010861000,2022-05-20T01:41:01Z,55.2,TA120-T246187
1653010883000,2022-05-20T01:41:23Z,69,TA120-T246184
1653010897000,2022-05-20T01:41:37Z,46.7,TA120-T246191
1653010912000,2022-05-20T01:41:52Z,32.4,TA120-T246183
1653010921000,2022-05-20T01:42:01Z,50.8,TA120-T246187
1653010943000,2022-05-20T01:42:23Z,62.2,TA120-T246184
1653010957000,2022-05-20T01:42:37Z,45.8,TA120-T246191
1653010972000,2022-05-20T01:42:52Z,32.5,TA120-T246183
1653010981000,2022-05-20T01:43:01Z,51.1,TA120-T246187
1653011003000,2022-05-20T01:43:23Z,59.9,TA120-T246184
1653011017000,2022-05-20T01:43:37Z,47.6,TA120-T246191
1653011032000,2022-05-20T01:43:52Z,32.4,TA120-T246183
1653011041000,2022-05-20T01:44:01Z,48.2,TA120-T246187
1653011063000,2022-05-20T01:44:23Z,65.6,TA120-T246184
1653011077000,2022-05-20T01:44:37Z,47.5,TA120-T246191
1653011092000,2022-05-20T01:44:52Z,32.5,TA120-T246183
1653011101000,2022-05-20T01:45:01Z,45.2,TA120-T246187
1653011123000,2022-05-20T01:45:23Z,69.4,TA120-T246184
1653011137000,2022-05-20T01:45:37Z,48.7,TA120-T246191
1653011152000,2022-05-20T01:45:52Z,32.4,TA120-T246183
1653011161000,2022-05-20T01:46:01Z,45.7,TA120-T246187
1653011183000,2022-05-20T01:46:23Z,66.2,TA120-T246184
