time,readable_time,dBA,dev-id
1654819200000,2022-06-10T00:00:00Z,32.9,TA120-T246183
1654819200000,2022-06-10T00:00:00Z,46.6,TA120-T246191
1654819200000,2022-06-10T00:00:00Z,67.8,TA120-T246184
1654819200000,2022-06-10T00:00:00Z,51.2,TA120-T246187
1654819201000,2022-06-10T00:00:01Z,65.7,TA120-T246184
1654819201000,2022-06-10T00:00:01Z,51.8,TA120-T246187
1654819201000,2022-06-10T00:00:01Z,33.1,TA120-T246183
1654819201000,2022-06-10T00:00:01Z,47.4,TA120-T246191
1654819202000,2022-06-10T00:00:02Z,33.1,TA120-T246183
1654819202000,2022-06-10T00:00:02Z,50.3,TA120-T246191
1654819202000,2022-06-10T00:00:02Z,66.3,TA120-T246184
1654819202000,2022-06-10T00:00:02Z,52.5,TA120-T246187
1654819203000,2022-06-10T00:00:03Z,64.7,TA120-T246184
1654819203000,2022-06-10T00:00:03Z,53.1,TA120-T246187
1654819203000,2022-06-10T00:00:03Z,33.5,TA120-T246183
1654819203000,2022-06-10T00:00:03Z,50,TA120-T246191
1654819204000,2022-06-10T00:00:04Z,32.8,TA120-T246183
1654819204000,2022-06-10T00:00:04Z,46.5,TA120-T246191
1654819204000,2022-06-10T00:00:04Z,61.9,TA120-T246184
1654819204000,2022-06-10T00:00:04Z,54.5,TA120-T246187
1654819205000,2022-06-10T00:00:05Z,59.6,TA120-T246184
1654819205000,2022-06-10T00:00:05Z,54.7,TA120-T246187
1654819205000,2022-06-10T00:00:05Z,32.9,TA120-T246183
1654819205000,2022-06-10T00:00:05Z,46.4,TA120-T246191
1654819206000,2022-06-10T00:00:06Z,33.1,TA120-T246183
1654819206000,2022-06-10T00:00:06Z,46.5,TA120-T246191
1654819206000,2022-06-10T00:00:06Z,59.2,TA120-T246184
1654819206000,2022-06-10T00:00:06Z,54.6,TA120-T246187
1654819207000,2022-06-10T00:00:07Z,59,TA120-T246184
1654819207000,2022-06-10T00:00:07Z,53.2,TA120-T246187
1654819207000,2022-06-10T00:00:07Z,33.2,TA120-T246183
1654819207000,2022-06-10T00:00:07Z,47.6,TA120-T246191
1654819208000,2022-06-10T00:00:08Z,33.2,TA120-T246183
1654819208000,2022-06-10T00:00:08Z,49.5,TA120-T246191
1654819208000,2022-06-10T00:00:08Z,58.2,TA120-T246184
1654819208000,2022-06-10T00:00:08Z,52.4,TA120-T246187
1654819209000,2022-06-10T00:00:09Z,57.7,TA120-T246184
1654819209000,2022-06-10T00:00:09Z,55.5,TA120-T246187
1654819209000,2022-06-10T00:00:09Z,33,TA120-T246183
1654819209000,2022-06-10T00:00:09Z,46.7,TA120-T246191
1654819210000,2022-06-10T00:00:10Z,33,TA120-T246183
1654819210000,2022-06-10T00:00:10Z,45.9,TA120-T246191
1654819210000,2022-06-10T00:00:10Z,57.6,TA120-T246184
1654819210000,2022-06-10T00:00:10Z,51.8,TA120-T246187
1654819211000,2022-06-10T00:00:11Z,56.7,TA120-T246184
1654819211000,2022-06-10T00:00:11Z,50,TA120-T246187
1654819211000,2022-06-10T00:00:11Z,33.1,TA120-T246183
1654819211000,2022-06-10T00:00:11Z,46.3,TA120-T246191
1654819212000,2022-06-10T00:00:12Z,33.1,TA120-T246183
1654819212000,2022-06-10T00:00:12Z,47.5,TA120-T246191
1654819212000,2022-06-10T00:00:12Z,56.6,TA120-T246184
1654819212000,2022-06-10T00:00:12Z,48.6,TA120-T246187
1654819213000,2022-06-10T00:00:13Z,56.6,TA120-T246184
1654819213000,2022-06-10T00:00:13Z,47.7,TA120-T246187
1654819213000,2022-06-10T00:00:13Z,33.3,TA120-T246183
1654819213000,2022-06-10T00:00:13Z,50.5,TA120-T246191
1654819214000,2022-06-10T00:00:14Z,33.2,TA120-T246183
1654819214000,2022-06-10T00:00:14Z,48.8,TA120-T246191
1654819214000,2022-06-10T00:00:14Z,56.9,TA120-T246184
1654819214000,2022-06-10T00:00:14Z,47.6,TA120-T246187
1654819215000,2022-06-10T00:00:15Z,58.5,TA120-T246184
1654819215000,2022-06-10T00:00:15Z,55.9,TA120-T246187
1654819215000,2022-06-10T00:00:15Z,33.1,TA120-T246183
1654819215000,2022-06-10T00:00:15Z,46.7,TA120-T246191
1654819216000,2022-06-10T00:00:16Z,33.4,TA120-T246183
1654819216000,2022-06-10T00:00:16Z,45.9,TA120-T246191
1654819216000,2022-06-10T00:00:16Z,59,TA120-T246184
1654819216000,2022-06-10T00:00:16Z,49.5,TA120-T246187
1654819217000,2022-06-10T00:00:17Z,60.1,TA120-T246184
1654819217000,2022-06-10T00:00:17Z,47.7,TA120-T246187
1654819217000,2022-06-10T00:00:17Z,33.4,TA120-T246183
1654819217000,2022-06-10T00:00:17Z,46.5,TA120-T246191
1654819218000,2022-06-10T00:00:18Z,33.4,TA120-T246183
1654819218000,2022-06-10T00:00:18Z,50.5,TA120-T246191
1654819218000,2022-06-10T00:00:18Z,62.9,TA120-T246184
1654819218000,2022-06-10T00:00:18Z,47.7,TA120-T246187
1654819219000,2022-06-10T00:00:19Z,63.3,TA120-T246184
1654819219000,2022-06-10T00:00:19Z,47.6,TA120-T246187
1654819219000,2022-06-10T00:00:19Z,33.1,TA120-T246183
1654819219000,2022-06-10T00:00:19Z,49.2,TA120-T246191
1654819220000,2022-06-10T00:00:20Z,33.2,TA120-T246183
1654819220000,2022-06-10T00:00:20Z,46.6,TA120-T246191
1654819220000,2022-06-10T00:00:20Z,63.9,TA120-T246184
1654819220000,2022-06-10T00:00:20Z,48.7,TA120-T246187
1654819221000,2022-06-10T00:00:21Z,63.8,TA120-T246184
1654819221000,2022-06-10T00:00:21Z,57,TA120-T246187
1654819221000,2022-06-10T00:00:21Z,33.1,TA120-T246183
1654819221000,2022-06-10T00:00:21Z,46,TA120-T246191
1654819222000,2022-06-10T00:00:22Z,33.1,TA120-T246183
1654819222000,2022-06-10T00:00:22Z,49.3,TA120-T246191
1654819222000,2022-06-10T00:00:22Z,63.3,TA120-T246184
1654819222000,2022-06-10T00:00:22Z,51.8,TA120-T246187
1654819223000,2022-06-10T00:00:23Z,62.9,TA120-T246184
1654819223000,2022-06-10T00:00:23Z,46.3,TA120-T246187
1654819223000,2022-06-10T00:00:23Z,33.5,TA120-T246183
1654819223000,2022-06-10T00:00:23Z,52.4,TA120-T246191
1654819224000,2022-06-10T00:00:24Z,33.4,TA120-T246183
1654819224000,2022-06-10T00:00:24Z,49.1,TA120-T246191
1654819224000,2022-06-10T00:00:24Z,61.1,TA120-T246184
1654819224000,2022-06-10T00:00:24Z,46.2,TA120-T246187
1654819225000,2022-06-10T00:00:25Z,61.2,TA120-T246184
1654819225000,2022-06-10T00:00:25Z,47.3,TA120-T246187
1654819225000,2022-06-10T00:00:25Z,33.4,TA120-T246183
1654819225000,2022-06-10T00:00:25Z,46.5,TA120-T246191
1654819226000,2022-06-10T00:00:26Z,33.4,TA120-T246183
1654819226000,2022-06-10T00:00:26Z,46.5,TA120-T246191
1654819226000,2022-06-10T00:00:26Z,60.4,TA120-T246184
1654819226000,2022-06-10T00:00:26Z,47.5,TA120-T246187
1654819227000,2022-06-10T00:00:27Z,57,TA120-T246184
1654819227000,2022-06-10T00:00:27Z,46.9,TA120-T246187
1654819227000,2022-06-10T00:00:27Z,33.5,TA120-T246183
1654819227000,2022-06-10T00:00:27Z,49.6,TA120-T246191
1654819228000,2022-06-10T00:00:28Z,33.3,TA120-T246183
1654819228000,2022-06-10T00:00:28Z,50.4,TA120-T246191
1654819228000,2022-06-10T00:00:28Z,57.7,TA120-T246184
1654819228000,2022-06-10T00:00:28Z,46.3,TA120-T246187
1654819229000,2022-06-10T00:00:29Z,56.8,TA120-T246184
1654819229000,2022-06-10T00:00:29Z,53.2,TA120-T246187
1654819229000,2022-06-10T00:00:29Z,33.2,TA120-T246183
1654819229000,2022-06-10T00:00:29Z,47.2,TA120-T246191
1654819230000,2022-06-10T00:00:30Z,33.2,TA120-T246183
1654819230000,2022-06-10T00:00:30Z,46.4,TA120-T246191
1654819230000,2022-06-10T00:00:30Z,55.6,TA120-T246184
1654819230000,2022-06-10T00:00:30Z,47.5,TA120-T246187
1654819231000,2022-06-10T00:00:31Z,54.9,TA120-T246184
1654819231000,2022-06-10T00:00:31Z,46.5,TA120-T246187
1654819231000,2022-06-10T00:00:31Z,33.1,TA120-T246183
1654819231000,2022-06-10T00:00:31Z,46.5,TA120-T246191
1654819232000,2022-06-10T00:00:32Z,33.2,TA120-T246183
1654819232000,2022-06-10T00:00:32Z,50.4,TA120-T246191
1654819232000,2022-06-10T00:00:32Z,54.6,TA120-T246184
1654819232000,2022-06-10T00:00:32Z,46.3,TA120-T246187
1654819233000,2022-06-10T00:00:33Z,54.2,TA120-T246184
1654819233000,2022-06-10T00:00:33Z,46.3,TA120-T246187
1654819233000,2022-06-10T00:00:33Z,33.1,TA120-T246183
1654819233000,2022-06-10T00:00:33Z,51.3,TA120-T246191
1654819234000,2022-06-10T00:00:34Z,33,TA120-T246183
1654819234000,2022-06-10T00:00:34Z,51,TA120-T246191
1654819234000,2022-06-10T00:00:34Z,53.5,TA120-T246184
1654819234000,2022-06-10T00:00:34Z,46.3,TA120-T246187
1654819235000,2022-06-10T00:00:35Z,53.1,TA120-T246184
1654819235000,2022-06-10T00:00:35Z,46.3,TA120-T246187
1654819235000,2022-06-10T00:00:35Z,33.4,TA120-T246183
1654819235000,2022-06-10T00:00:35Z,51,TA120-T246191
1654819236000,2022-06-10T00:00:36Z,33.1,TA120-T246183
1654819236000,2022-06-10T00:00:36Z,51.8,TA120-T246191
1654819236000,2022-06-10T00:00:36Z,53.1,TA120-T246184
1654819236000,2022-06-10T00:00:36Z,46.9,TA120-T246187
1654819237000,2022-06-10T00:00:37Z,51.6,TA120-T246184
1654819237000,2022-06-10T00:00:37Z,52.8,TA120-T246187
1654819237000,2022-06-10T00:00:37Z,33.6,TA120-T246183
1654819237000,2022-06-10T00:00:37Z,50.2,TA120-T246191
1654819238000,2022-06-10T00:00:38Z,33.1,TA120-T246183
1654819238000,2022-06-10T00:00:38Z,50.5,TA120-T246191
1654819238000,2022-06-10T00:00:38Z,51.4,TA120-T246184
1654819238000,2022-06-10T00:00:38Z,49.3,TA120-T246187
1654819239000,2022-06-10T00:00:39Z,51.4,TA120-T246184
1654819239000,2022-06-10T00:00:39Z,48.4,TA120-T246187
1654819239000,2022-06-10T00:00:39Z,33,TA120-T246183
1654819239000,2022-06-10T00:00:39Z,50.2,TA120-T246191
1654819240000,2022-06-10T00:00:40Z,33.1,TA120-T246183
1654819240000,2022-06-10T00:00:40Z,52.3,TA120-T246191
1654819240000,2022-06-10T00:00:40Z,51.4,TA120-T246184
1654819240000,2022-06-10T00:00:40Z,48.7,TA120-T246187
1654819241000,2022-06-10T00:00:41Z,52.4,TA120-T246184
1654819241000,2022-06-10T00:00:41Z,53.6,TA120-T246187
1654819241000,2022-06-10T00:00:41Z,33.1,TA120-T246183
1654819241000,2022-06-10T00:00:41Z,49.6,TA120-T246191
1654819242000,2022-06-10T00:00:42Z,33.1,TA120-T246183
1654819242000,2022-06-10T00:00:42Z,48.3,TA120-T246191
1654819242000,2022-06-10T00:00:42Z,52.3,TA120-T246184
1654819242000,2022-06-10T00:00:42Z,48.1,TA120-T246187
1654819243000,2022-06-10T00:00:43Z,51.1,TA120-T246184
1654819243000,2022-06-10T00:00:43Z,48.1,TA120-T246187
1654819243000,2022-06-10T00:00:43Z,32.9,TA120-T246183
1654819243000,2022-06-10T00:00:43Z,48.2,TA120-T246191
1654819244000,2022-06-10T00:00:44Z,32.9,TA120-T246183
1654819244000,2022-06-10T00:00:44Z,50.5,TA120-T246191
1654819244000,2022-06-10T00:00:44Z,53.3,TA120-T246184
1654819244000,2022-06-10T00:00:44Z,48.4,TA120-T246187
1654819245000,2022-06-10T00:00:45Z,51,TA120-T246184
1654819245000,2022-06-10T00:00:45Z,49.1,TA120-T246187
1654819245000,2022-06-10T00:00:45Z,33,TA120-T246183
1654819245000,2022-06-10T00:00:45Z,50.9,TA120-T246191
1654819246000,2022-06-10T00:00:46Z,32.9,TA120-T246183
1654819246000,2022-06-10T00:00:46Z,49.2,TA120-T246191
1654819246000,2022-06-10T00:00:46Z,52.1,TA120-T246184
1654819246000,2022-06-10T00:00:46Z,52.1,TA120-T246187
1654819247000,2022-06-10T00:00:47Z,51.3,TA120-T246184
1654819247000,2022-06-10T00:00:47Z,55.1,TA120-T246187
1654819247000,2022-06-10T00:00:47Z,32.9,TA120-T246183
1654819247000,2022-06-10T00:00:47Z,46.9,TA120-T246191
1654819248000,2022-06-10T00:00:48Z,33.1,TA120-T246183
1654819248000,2022-06-10T00:00:48Z,47.1,TA120-T246191
1654819248000,2022-06-10T00:00:48Z,51.4,TA120-T246184
1654819248000,2022-06-10T00:00:48Z,54.4,TA120-T246187
1654819249000,2022-06-10T00:00:49Z,50.9,TA120-T246184
1654819249000,2022-06-10T00:00:49Z,53.9,TA120-T246187
1654819249000,2022-06-10T00:00:49Z,33,TA120-T246183
1654819249000,2022-06-10T00:00:49Z,46.9,TA120-T246191
1654819250000,2022-06-10T00:00:50Z,33.2,TA120-T246183
1654819250000,2022-06-10T00:00:50Z,50.8,TA120-T246191
1654819250000,2022-06-10T00:00:50Z,51.1,TA120-T246184
1654819250000,2022-06-10T00:00:50Z,56.3,TA120-T246187
1654819251000,2022-06-10T00:00:51Z,50.4,TA120-T246184
1654819251000,2022-06-10T00:00:51Z,53,TA120-T246187
1654819251000,2022-06-10T00:00:51Z,33.8,TA120-T246183
1654819251000,2022-06-10T00:00:51Z,46.8,TA120-T246191
1654819252000,2022-06-10T00:00:52Z,33.1,TA120-T246183
1654819252000,2022-06-10T00:00:52Z,46.7,TA120-T246191
1654819252000,2022-06-10T00:00:52Z,51.1,TA120-T246184
1654819252000,2022-06-10T00:00:52Z,51.7,TA120-T246187
1654819253000,2022-06-10T00:00:53Z,50.5,TA120-T246184
1654819253000,2022-06-10T00:00:53Z,56.8,TA120-T246187
1654819253000,2022-06-10T00:00:53Z,33.1,TA120-T246183
1654819253000,2022-06-10T00:00:53Z,46.9,TA120-T246191
1654819254000,2022-06-10T00:00:54Z,33.1,TA120-T246183
1654819254000,2022-06-10T00:00:54Z,51.5,TA120-T246191
1654819254000,2022-06-10T00:00:54Z,50.5,TA120-T246184
1654819254000,2022-06-10T00:00:54Z,56.8,TA120-T246187
1654819255000,2022-06-10T00:00:55Z,51.2,TA120-T246184
1654819255000,2022-06-10T00:00:55Z,58.1,TA120-T246187
1654819255000,2022-06-10T00:00:55Z,33.2,TA120-T246183
1654819255000,2022-06-10T00:00:55Z,49.5,TA120-T246191
1654819256000,2022-06-10T00:00:56Z,33.3,TA120-T246183
1654819256000,2022-06-10T00:00:56Z,47.2,TA120-T246191
1654819256000,2022-06-10T00:00:56Z,50.9,TA120-T246184
1654819256000,2022-06-10T00:00:56Z,59.1,TA120-T246187
1654819257000,2022-06-10T00:00:57Z,51,TA120-T246184
1654819257000,2022-06-10T00:00:57Z,56.2,TA120-T246187
1654819257000,2022-06-10T00:00:57Z,33.3,TA120-T246183
1654819257000,2022-06-10T00:00:57Z,46.4,TA120-T246191
1654819258000,2022-06-10T00:00:58Z,33.2,TA120-T246183
1654819258000,2022-06-10T00:00:58Z,51.3,TA120-T246191
1654819258000,2022-06-10T00:00:58Z,50.9,TA120-T246184
1654819258000,2022-06-10T00:00:58Z,55.9,TA120-T246187
1654819259000,2022-06-10T00:00:59Z,51.9,TA120-T246184
1654819259000,2022-06-10T00:00:59Z,54.9,TA120-T246187
1654819259000,2022-06-10T00:00:59Z,33.3,TA120-T246183
1654819259000,2022-06-10T00:00:59Z,48.3,TA120-T246191
1654819260000,2022-06-10T00:01:00Z,33.4,TA120-T246183
1654819260000,2022-06-10T00:01:00Z,46.7,TA120-T246191
1654819260000,2022-06-10T00:01:00Z,50.8,TA120-T246184
1654819260000,2022-06-10T00:01:00Z,53.9,TA120-T246187
1654819261000,2022-06-10T00:01:01Z,50.3,TA120-T246184
1654819261000,2022-06-10T00:01:01Z,54.9,TA120-T246187
1654819261000,2022-06-10T00:01:01Z,33.1,TA120-T246183
1654819261000,2022-06-10T00:01:01Z,46.3,TA120-T246191
1654819262000,2022-06-10T00:01:02Z,33.4,TA120-T246183
1654819262000,2022-06-10T00:01:02Z,51,TA120-T246191
1654819262000,2022-06-10T00:01:02Z,50.8,TA120-T246184
1654819262000,2022-06-10T00:01:02Z,58.2,TA120-T246187
1654819263000,2022-06-10T00:01:03Z,51.9,TA120-T246184
1654819263000,2022-06-10T00:01:03Z,57.1,TA120-T246187
1654819263000,2022-06-10T00:01:03Z,33.3,TA120-T246183
1654819263000,2022-06-10T00:01:03Z,49.4,TA120-T246191
1654819264000,2022-06-10T00:01:04Z,33.2,TA120-T246183
1654819264000,2022-06-10T00:01:04Z,46.6,TA120-T246191
1654819264000,2022-06-10T00:01:04Z,51.3,TA120-T246184
1654819264000,2022-06-10T00:01:04Z,55.7,TA120-T246187
1654819265000,2022-06-10T00:01:05Z,50.7,TA120-T246184
1654819265000,2022-06-10T00:01:05Z,55.9,TA120-T246187
1654819265000,2022-06-10T00:01:05Z,33.3,TA120-T246183
1654819265000,2022-06-10T00:01:05Z,47.8,TA120-T246191
1654819266000,2022-06-10T00:01:06Z,33.2,TA120-T246183
1654819266000,2022-06-10T00:01:06Z,51.4,TA120-T246191
1654819266000,2022-06-10T00:01:06Z,50.8,TA120-T246184
1654819266000,2022-06-10T00:01:06Z,55.9,TA120-T246187
1654819267000,2022-06-10T00:01:07Z,50.9,TA120-T246184
1654819267000,2022-06-10T00:01:07Z,56.9,TA120-T246187
1654819267000,2022-06-10T00:01:07Z,33.2,TA120-T246183
1654819267000,2022-06-10T00:01:07Z,47.3,TA120-T246191
1654819268000,2022-06-10T00:01:08Z,33,TA120-T246183
1654819268000,2022-06-10T00:01:08Z,49.5,TA120-T246191
1654819268000,2022-06-10T00:01:08Z,50.5,TA120-T246184
1654819268000,2022-06-10T00:01:08Z,61.5,TA120-T246187
1654819269000,2022-06-10T00:01:09Z,50.5,TA120-T246184
1654819269000,2022-06-10T00:01:09Z,56.2,TA120-T246187
1654819269000,2022-06-10T00:01:09Z,33.2,TA120-T246183
1654819269000,2022-06-10T00:01:09Z,51.4,TA120-T246191
1654819270000,2022-06-10T00:01:10Z,33.2,TA120-T246183
1654819270000,2022-06-10T00:01:10Z,47.2,TA120-T246191
1654819270000,2022-06-10T00:01:10Z,50.9,TA120-T246184
1654819270000,2022-06-10T00:01:10Z,54.5,TA120-T246187
1654819271000,2022-06-10T00:01:11Z,51.3,TA120-T246184
1654819271000,2022-06-10T00:01:11Z,55.1,TA120-T246187
1654819271000,2022-06-10T00:01:11Z,33.3,TA120-T246183
1654819271000,2022-06-10T00:01:11Z,48.7,TA120-T246191
1654819272000,2022-06-10T00:01:12Z,33.3,TA120-T246183
1654819272000,2022-06-10T00:01:12Z,49.2,TA120-T246191
1654819272000,2022-06-10T00:01:12Z,51.7,TA120-T246184
1654819272000,2022-06-10T00:01:12Z,53.5,TA120-T246187
1654819273000,2022-06-10T00:01:13Z,51.7,TA120-T246184
1654819273000,2022-06-10T00:01:13Z,51.9,TA120-T246187
1654819273000,2022-06-10T00:01:13Z,33.2,TA120-T246183
1654819273000,2022-06-10T00:01:13Z,46.3,TA120-T246191
1654819274000,2022-06-10T00:01:14Z,33.5,TA120-T246183
1654819274000,2022-06-10T00:01:14Z,46.3,TA120-T246191
1654819274000,2022-06-10T00:01:14Z,52.1,TA120-T246184
1654819274000,2022-06-10T00:01:14Z,55.6,TA120-T246187
1654819275000,2022-06-10T00:01:15Z,52.6,TA120-T246184
1654819275000,2022-06-10T00:01:15Z,56.2,TA120-T246187
1654819275000,2022-06-10T00:01:15Z,33.1,TA120-T246183
1654819275000,2022-06-10T00:01:15Z,49.1,TA120-T246191
1654819276000,2022-06-10T00:01:16Z,33.2,TA120-T246183
1654819276000,2022-06-10T00:01:16Z,49.6,TA120-T246191
1654819276000,2022-06-10T00:01:16Z,53.4,TA120-T246184
1654819276000,2022-06-10T00:01:16Z,51.2,TA120-T246187
1654819277000,2022-06-10T00:01:17Z,54.1,TA120-T246184
1654819277000,2022-06-10T00:01:17Z,51.2,TA120-T246187
1654819277000,2022-06-10T00:01:17Z,33.2,TA120-T246183
1654819277000,2022-06-10T00:01:17Z,46.8,TA120-T246191
1654819278000,2022-06-10T00:01:18Z,33.2,TA120-T246183
1654819278000,2022-06-10T00:01:18Z,46.1,TA120-T246191
1654819278000,2022-06-10T00:01:18Z,55.7,TA120-T246184
1654819278000,2022-06-10T00:01:18Z,51.1,TA120-T246187
1654819279000,2022-06-10T00:01:19Z,56.9,TA120-T246184
1654819279000,2022-06-10T00:01:19Z,51.8,TA120-T246187
1654819279000,2022-06-10T00:01:19Z,33.4,TA120-T246183
1654819279000,2022-06-10T00:01:19Z,46.9,TA120-T246191
1654819280000,2022-06-10T00:01:20Z,33.2,TA120-T246183
1654819280000,2022-06-10T00:01:20Z,51.8,TA120-T246191
1654819280000,2022-06-10T00:01:20Z,58.2,TA120-T246184
1654819280000,2022-06-10T00:01:20Z,50.7,TA120-T246187
1654819281000,2022-06-10T00:01:21Z,60.9,TA120-T246184
1654819281000,2022-06-10T00:01:21Z,54.7,TA120-T246187
1654819281000,2022-06-10T00:01:21Z,33.2,TA120-T246183
1654819281000,2022-06-10T00:01:21Z,49.5,TA120-T246191
1654819282000,2022-06-10T00:01:22Z,33.2,TA120-T246183
1654819282000,2022-06-10T00:01:22Z,46.7,TA120-T246191
1654819282000,2022-06-10T00:01:22Z,62.4,TA120-T246184
1654819282000,2022-06-10T00:01:22Z,52.6,TA120-T246187
1654819283000,2022-06-10T00:01:23Z,63.1,TA120-T246184
1654819283000,2022-06-10T00:01:23Z,50.9,TA120-T246187
1654819283000,2022-06-10T00:01:23Z,33.1,TA120-T246183
1654819283000,2022-06-10T00:01:23Z,50.3,TA120-T246191
1654819284000,2022-06-10T00:01:24Z,33.2,TA120-T246183
1654819284000,2022-06-10T00:01:24Z,46.8,TA120-T246191
1654819284000,2022-06-10T00:01:24Z,62.5,TA120-T246184
1654819284000,2022-06-10T00:01:24Z,51.3,TA120-T246187
1654819285000,2022-06-10T00:01:25Z,62.7,TA120-T246184
1654819285000,2022-06-10T00:01:25Z,52.1,TA120-T246187
1654819285000,2022-06-10T00:01:25Z,33.2,TA120-T246183
1654819285000,2022-06-10T00:01:25Z,48,TA120-T246191
1654819286000,2022-06-10T00:01:26Z,32.8,TA120-T246183
1654819286000,2022-06-10T00:01:26Z,49.2,TA120-T246191
1654819286000,2022-06-10T00:01:26Z,60.3,TA120-T246184
1654819286000,2022-06-10T00:01:26Z,51.2,TA120-T246187
1654819287000,2022-06-10T00:01:27Z,60.2,TA120-T246184
1654819287000,2022-06-10T00:01:27Z,51.9,TA120-T246187
1654819287000,2022-06-10T00:01:27Z,33.1,TA120-T246183
1654819287000,2022-06-10T00:01:27Z,46.3,TA120-T246191
1654819288000,2022-06-10T00:01:28Z,33,TA120-T246183
1654819288000,2022-06-10T00:01:28Z,46.8,TA120-T246191
1654819288000,2022-06-10T00:01:28Z,59.9,TA120-T246184
1654819288000,2022-06-10T00:01:28Z,56.5,TA120-T246187
1654819289000,2022-06-10T00:01:29Z,56.5,TA120-T246184
1654819289000,2022-06-10T00:01:29Z,54.2,TA120-T246187
1654819289000,2022-06-10T00:01:29Z,33,TA120-T246183
1654819289000,2022-06-10T00:01:29Z,51.4,TA120-T246191
1654819290000,2022-06-10T00:01:30Z,33.1,TA120-T246183
1654819290000,2022-06-10T00:01:30Z,47.9,TA120-T246191
1654819290000,2022-06-10T00:01:30Z,57,TA120-T246184
1654819290000,2022-06-10T00:01:30Z,53.6,TA120-T246187
1654819291000,2022-06-10T00:01:31Z,55.7,TA120-T246184
1654819291000,2022-06-10T00:01:31Z,53.1,TA120-T246187
1654819291000,2022-06-10T00:01:31Z,33.2,TA120-T246183
1654819291000,2022-06-10T00:01:31Z,47.1,TA120-T246191
1654819292000,2022-06-10T00:01:32Z,33.1,TA120-T246183
1654819292000,2022-06-10T00:01:32Z,50.2,TA120-T246191
1654819292000,2022-06-10T00:01:32Z,55,TA120-T246184
1654819292000,2022-06-10T00:01:32Z,51.6,TA120-T246187
1654819293000,2022-06-10T00:01:33Z,54.1,TA120-T246184
1654819293000,2022-06-10T00:01:33Z,51.5,TA120-T246187
1654819293000,2022-06-10T00:01:33Z,33.1,TA120-T246183
1654819293000,2022-06-10T00:01:33Z,47.5,TA120-T246191
1654819294000,2022-06-10T00:01:34Z,33,TA120-T246183
1654819294000,2022-06-10T00:01:34Z,46.7,TA120-T246191
1654819294000,2022-06-10T00:01:34Z,54.4,TA120-T246184
1654819294000,2022-06-10T00:01:34Z,52.7,TA120-T246187
1654819295000,2022-06-10T00:01:35Z,52.4,TA120-T246184
1654819295000,2022-06-10T00:01:35Z,52.1,TA120-T246187
1654819295000,2022-06-10T00:01:35Z,33,TA120-T246183
1654819295000,2022-06-10T00:01:35Z,50,TA120-T246191
1654819296000,2022-06-10T00:01:36Z,32.9,TA120-T246183
1654819296000,2022-06-10T00:01:36Z,48.8,TA120-T246191
1654819296000,2022-06-10T00:01:36Z,53.1,TA120-T246184
1654819296000,2022-06-10T00:01:36Z,55.6,TA120-T246187
1654819297000,2022-06-10T00:01:37Z,52.9,TA120-T246184
1654819297000,2022-06-10T00:01:37Z,54.4,TA120-T246187
1654819297000,2022-06-10T00:01:37Z,33.1,TA120-T246183
1654819297000,2022-06-10T00:01:37Z,46.8,TA120-T246191
1654819298000,2022-06-10T00:01:38Z,33.1,TA120-T246183
1654819298000,2022-06-10T00:01:38Z,46.6,TA120-T246191
1654819298000,2022-06-10T00:01:38Z,52.6,TA120-T246184
1654819298000,2022-06-10T00:01:38Z,51.2,TA120-T246187
1654819299000,2022-06-10T00:01:39Z,52.8,TA120-T246184
1654819299000,2022-06-10T00:01:39Z,51.6,TA120-T246187
1654819299000,2022-06-10T00:01:39Z,33,TA120-T246183
1654819299000,2022-06-10T00:01:39Z,50,TA120-T246191
1654819300000,2022-06-10T00:01:40Z,33.3,TA120-T246183
1654819300000,2022-06-10T00:01:40Z,47.7,TA120-T246191
1654819300000,2022-06-10T00:01:40Z,52.3,TA120-T246184
1654819300000,2022-06-10T00:01:40Z,52.2,TA120-T246187
1654819301000,2022-06-10T00:01:41Z,52,TA120-T246184
1654819301000,2022-06-10T00:01:41Z,52.5,TA120-T246187
1654819301000,2022-06-10T00:01:41Z,33.2,TA120-T246183
1654819301000,2022-06-10T00:01:41Z,46.5,TA120-T246191
1654819302000,2022-06-10T00:01:42Z,33.2,TA120-T246183
1654819302000,2022-06-10T00:01:42Z,46.1,TA120-T246191
1654819302000,2022-06-10T00:01:42Z,52.3,TA120-T246184
1654819302000,2022-06-10T00:01:42Z,51.6,TA120-T246187
1654819303000,2022-06-10T00:01:43Z,52.4,TA120-T246184
1654819303000,2022-06-10T00:01:43Z,52.3,TA120-T246187
1654819303000,2022-06-10T00:01:43Z,33,TA120-T246183
1654819303000,2022-06-10T00:01:43Z,46.4,TA120-T246191
1654819304000,2022-06-10T00:01:44Z,33.2,TA120-T246183
1654819304000,2022-06-10T00:01:44Z,45.9,TA120-T246191
1654819304000,2022-06-10T00:01:44Z,51.4,TA120-T246184
1654819304000,2022-06-10T00:01:44Z,53.8,TA120-T246187
1654819305000,2022-06-10T00:01:45Z,51.7,TA120-T246184
1654819305000,2022-06-10T00:01:45Z,56.7,TA120-T246187
1654819305000,2022-06-10T00:01:45Z,33.3,TA120-T246183
1654819305000,2022-06-10T00:01:45Z,46.4,TA120-T246191
1654819306000,2022-06-10T00:01:46Z,33.3,TA120-T246183
