time,readable_time,dBA,dev-id
1605916801000,2020-11-21T00:00:01Z,55,TA120-T246187
1605916803000,2020-11-21T00:00:03Z,47.2,TA120-T246191
1605916842000,2020-11-21T00:00:42Z,35.4,TA120-T246183
1605916857000,2020-11-21T00:00:57Z,69.5,TA120-T246184
1605916861000,2020-11-21T00:01:01Z,55.6,TA120-T246187
1605916863000,2020-11-21T00:01:03Z,51.6,TA120-T246191
1605916902000,2020-11-21T00:01:42Z,35.3,TA120-T246183
1605916917000,2020-11-21T00:01:57Z,68.6,TA120-T246184
1605916921000,2020-11-21T00:02:01Z,54.2,TA120-T246187
1605916923000,2020-11-21T00:02:03Z,57.1,TA120-T246191
1605916962000,2020-11-21T00:02:42Z,35.5,TA120-T246183
1605916977000,2020-11-21T00:02:57Z,62.6,TA120-T246184
1605916981000,2020-11-21T00:03:01Z,52.1,TA120-T246187
1605916983000,2020-11-21T00:03:03Z,54.9,TA120-T246191
1605917022000,2020-11-21T00:03:42Z,35.4,TA120-T246183
1605917037000,2020-11-21T00:03:57Z,65.8,TA120-T246184
1605917041000,2020-11-21T00:04:01Z,52.8,TA120-T246187
1605917043000,2020-11-21T00:04:03Z,57.3,TA120-T246191
1605917082000,2020-11-21T00:04:42Z,35.5,TA120-T246183
1605917097000,2020-11-21T00:04:57Z,60.2,TA120-T246184
1605917101000,2020-11-21T00:05:01Z,53.1,TA120-T246187
1605917103000,2020-11-21T00:05:03Z,51.6,TA120-T246191
1605917142000,2020-11-21T00:05:42Z,35.3,TA120-T246183
1605917157000,2020-11-21T00:05:57Z,68.9,TA120-T246184
1605917161000,2020-11-21T00:06:01Z,53.5,TA120-T246187
1605917163000,2020-11-21T00:06:03Z,55.2,TA120-T246191
1605917202000,2020-11-21T00:06:42Z,35.4,TA120-T246183
1605917217000,2020-11-21T00:06:57Z,64.9,TA120-T246184
1605917221000,2020-11-21T00:07:01Z,53.9,TA120-T246187
1605917223000,2020-11-21T00:07:03Z,49.6,TA120-T246191
1605917262000,2020-11-21T00:07:42Z,35.4,TA120-T246183
1605917277000,2020-11-21T00:07:57Z,68.3,TA120-T246184
1605917281000,2020-11-21T00:08:01Z,52.1,TA120-T246187
1605917283000,2020-11-21T00:08:03Z,55.9,TA120-T246191
1605917322000,2020-11-21T00:08:42Z,35.3,TA120-T246183
1605917337000,2020-11-21T00:08:57Z,69.6,TA120-T246184
1605917341000,2020-11-21T00:09:01Z,51.9,TA120-T246187
1605917343000,2020-11-21T00:09:03Z,59.8,TA120-T246191
1605917382000,2020-11-21T00:09:42Z,35.3,TA120-T246183
1605917397000,2020-11-21T00:09:57Z,67.3,TA120-T246184
1605917401000,2020-11-21T00:10:01Z,53.5,TA120-T246187
1605917403000,2020-11-21T00:10:03Z,47.9,TA120-T246191
1605917442000,2020-11-21T00:10:42Z,35.6,TA120-T246183
1605917457000,2020-11-21T00:10:57Z,59.8,TA120-T246184
1605917461000,2020-11-21T00:11:01Z,49.6,TA120-T246187
1605917463000,2020-11-21T00:11:03Z,53.4,TA120-T246191
1605917502000,2020-11-21T00:11:42Z,35.7,TA120-T246183
1605917517000,2020-11-21T00:11:57Z,64,TA120-T246184
1605917521000,2020-11-21T00:12:01Z,54.1,TA120-T246187
1605917523000,2020-11-21T00:12:03Z,52.5,TA120-T246191
1605917562000,2020-11-21T00:12:42Z,35.7,TA120-T246183
1605917577000,2020-11-21T00:12:57Z,68.5,TA120-T246184
1605917581000,2020-11-21T00:13:01Z,50.1,TA120-T246187
1605917583000,2020-11-21T00:13:03Z,48.1,TA120-T246191
1605917622000,2020-11-21T00:13:42Z,35.7,TA120-T246183
1605917637000,2020-11-21T00:13:57Z,68.2,TA120-T246184
1605917641000,2020-11-21T00:14:01Z,53.2,TA120-T246187
1605917643000,2020-11-21T00:14:03Z,54.3,TA120-T246191
1605917682000,2020-11-21T00:14:42Z,35.7,TA120-T246183
1605917697000,2020-11-21T00:14:57Z,65.9,TA120-T246184
1605917701000,2020-11-21T00:15:01Z,53.3,TA120-T246187
1605917703000,2020-11-21T00:15:03Z,56.8,TA120-T246191
1605917742000,2020-11-21T00:15:42Z,35.8,TA120-T246183
1605917757000,2020-11-21T00:15:57Z,61.2,TA120-T246184
1605917761000,2020-11-21T00:16:01Z,50.1,TA120-T246187
1605917763000,2020-11-21T00:16:03Z,52.8,TA120-T246191
1605917802000,2020-11-21T00:16:42Z,35.8,TA120-T246183
1605917817000,2020-11-21T00:16:57Z,64.1,TA120-T246184
1605917821000,2020-11-21T00:17:01Z,52.8,TA120-T246187
1605917823000,2020-11-21T00:17:03Z,48.7,TA120-T246191
1605917862000,2020-11-21T00:17:42Z,35.6,TA120-T246183
1605917877000,2020-11-21T00:17:57Z,51.4,TA120-T246184
1605917881000,2020-11-21T00:18:01Z,53.9,TA120-T246187
1605917883000,2020-11-21T00:18:03Z,54.5,TA120-T246191
1605917922000,2020-11-21T00:18:42Z,35.5,TA120-T246183
1605917937000,2020-11-21T00:18:57Z,63.1,TA120-T246184
1605917941000,2020-11-21T00:19:01Z,54.4,TA120-T246187
1605917943000,2020-11-21T00:19:03Z,56.4,TA120-T246191
1605917982000,2020-11-21T00:19:42Z,35.8,TA120-T246183
1605917997000,2020-11-21T00:19:57Z,68.9,TA120-T246184
1605918001000,2020-11-21T00:20:01Z,57.3,TA120-T246187
1605918003000,2020-11-21T00:20:03Z,49.4,TA120-T246191
1605918042000,2020-11-21T00:20:42Z,35.7,TA120-T246183
1605918057000,2020-11-21T00:20:57Z,61.8,TA120-T246184
1605918061000,2020-11-21T00:21:01Z,53,TA120-T246187
1605918063000,2020-11-21T00:21:03Z,54.4,TA120-T246191
1605918102000,2020-11-21T00:21:42Z,35.9,TA120-T246183
1605918117000,2020-11-21T00:21:57Z,70.2,TA120-T246184
1605918121000,2020-11-21T00:22:01Z,54.5,TA120-T246187
1605918123000,2020-11-21T00:22:03Z,54.8,TA120-T246191
1605918162000,2020-11-21T00:22:42Z,35.6,TA120-T246183
1605918177000,2020-11-21T00:22:57Z,69.8,TA120-T246184
1605918181000,2020-11-21T00:23:01Z,52.5,TA120-T246187
1605918183000,2020-11-21T00:23:03Z,47.3,TA120-T246191
1605918222000,2020-11-21T00:23:42Z,35.8,TA120-T246183
1605918237000,2020-11-21T00:23:57Z,66.3,TA120-T246184
1605918241000,2020-11-21T00:24:01Z,54.5,TA120-T246187
1605918243000,2020-11-21T00:24:03Z,50.7,TA120-T246191
1605918282000,2020-11-21T00:24:42Z,35.6,TA120-T246183
1605918297000,2020-11-21T00:24:57Z,56.5,TA120-T246184
1605918301000,2020-11-21T00:25:01Z,55.5,TA120-T246187
1605918303000,2020-11-21T00:25:03Z,53,TA120-T246191
1605918342000,2020-11-21T00:25:42Z,35.5,TA120-T246183
1605918357000,2020-11-21T00:25:57Z,67.5,TA120-T246184
1605918361000,2020-11-21T00:26:01Z,55.2,TA120-T246187
1605918363000,2020-11-21T00:26:03Z,47.5,TA120-T246191
1605918402000,2020-11-21T00:26:42Z,35.7,TA120-T246183
1605918417000,2020-11-21T00:26:57Z,67,TA120-T246184
1605918421000,2020-11-21T00:27:01Z,51.8,TA120-T246187
1605918423000,2020-11-21T00:27:03Z,52.6,TA120-T246191
1605918462000,2020-11-21T00:27:42Z,35.6,TA120-T246183
1605918477000,2020-11-21T00:27:57Z,55.5,TA120-T246184
1605918481000,2020-11-21T00:28:01Z,51.3,TA120-T246187
1605918483000,2020-11-21T00:28:03Z,55.7,TA120-T246191
1605918522000,2020-11-21T00:28:42Z,35.7,TA120-T246183
1605918537000,2020-11-21T00:28:57Z,59.7,TA120-T246184
1605918541000,2020-11-21T00:29:01Z,54.4,TA120-T246187
1605918543000,2020-11-21T00:29:03Z,58.1,TA120-T246191
1605918582000,2020-11-21T00:29:42Z,35.6,TA120-T246183
1605918597000,2020-11-21T00:29:57Z,59.3,TA120-T246184
1605918601000,2020-11-21T00:30:01Z,53.1,TA120-T246187
1605918603000,2020-11-21T00:30:03Z,55.4,TA120-T246191
1605918642000,2020-11-21T00:30:42Z,35.6,TA120-T246183
1605918657000,2020-11-21T00:30:57Z,64.1,TA120-T246184
1605918661000,2020-11-21T00:31:01Z,54.2,TA120-T246187
1605918663000,2020-11-21T00:31:03Z,48.8,TA120-T246191
1605918702000,2020-11-21T00:31:42Z,35.4,TA120-T246183
1605918717000,2020-11-21T00:31:57Z,53.1,TA120-T246184
1605918721000,2020-11-21T00:32:01Z,52.7,TA120-T246187
1605918723000,2020-11-21T00:32:03Z,51.3,TA120-T246191
1605918762000,2020-11-21T00:32:42Z,35.4,TA120-T246183
1605918777000,2020-11-21T00:32:57Z,68.2,TA120-T246184
1605918781000,2020-11-21T00:33:01Z,55.9,TA120-T246187
1605918783000,2020-11-21T00:33:03Z,57.6,TA120-T246191
1605918822000,2020-11-21T00:33:42Z,35.6,TA120-T246183
1605918837000,2020-11-21T00:33:57Z,63,TA120-T246184
1605918841000,2020-11-21T00:34:01Z,52.9,TA120-T246187
1605918843000,2020-11-21T00:34:03Z,51.9,TA120-T246191
1605918882000,2020-11-21T00:34:42Z,35.4,TA120-T246183
1605918897000,2020-11-21T00:34:57Z,69.1,TA120-T246184
1605918901000,2020-11-21T00:35:01Z,50.8,TA120-T246187
1605918903000,2020-11-21T00:35:03Z,53.9,TA120-T246191
1605918942000,2020-11-21T00:35:42Z,35.6,TA120-T246183
1605918957000,2020-11-21T00:35:57Z,70.8,TA120-T246184
1605918961000,2020-11-21T00:36:01Z,48.8,TA120-T246187
1605918963000,2020-11-21T00:36:03Z,51.9,TA120-T246191
1605919002000,2020-11-21T00:36:42Z,35.4,TA120-T246183
1605919017000,2020-11-21T00:36:57Z,57.4,TA120-T246184
1605919021000,2020-11-21T00:37:01Z,49.8,TA120-T246187
1605919023000,2020-11-21T00:37:03Z,46.8,TA120-T246191
1605919062000,2020-11-21T00:37:42Z,35.5,TA120-T246183
1605919077000,2020-11-21T00:37:57Z,62.5,TA120-T246184
1605919081000,2020-11-21T00:38:01Z,48.2,TA120-T246187
1605919083000,2020-11-21T00:38:03Z,48.7,TA120-T246191
1605919122000,2020-11-21T00:38:42Z,35.3,TA120-T246183
1605919137000,2020-11-21T00:38:57Z,65,TA120-T246184
1605919141000,2020-11-21T00:39:01Z,51.9,TA120-T246187
1605919143000,2020-11-21T00:39:03Z,52.8,TA120-T246191
1605919182000,2020-11-21T00:39:42Z,35.3,TA120-T246183
1605919197000,2020-11-21T00:39:57Z,64.2,TA120-T246184
1605919201000,2020-11-21T00:40:01Z,51.7,TA120-T246187
1605919203000,2020-11-21T00:40:03Z,47.3,TA120-T246191
1605919242000,2020-11-21T00:40:42Z,35.3,TA120-T246183
1605919257000,2020-11-21T00:40:57Z,66.6,TA120-T246184
1605919261000,2020-11-21T00:41:01Z,49.6,TA120-T246187
1605919263000,2020-11-21T00:41:03Z,55.1,TA120-T246191
1605919302000,2020-11-21T00:41:42Z,35.5,TA120-T246183
1605919317000,2020-11-21T00:41:57Z,63.8,TA120-T246184
1605919321000,2020-11-21T00:42:01Z,50.8,TA120-T246187
1605919323000,2020-11-21T00:42:03Z,55.3,TA120-T246191
1605919362000,2020-11-21T00:42:42Z,35.5,TA120-T246183
1605919377000,2020-11-21T00:42:57Z,55.8,TA120-T246184
1605919381000,2020-11-21T00:43:01Z,49,TA120-T246187
1605919383000,2020-11-21T00:43:03Z,48.1,TA120-T246191
1605919422000,2020-11-21T00:43:42Z,35.5,TA120-T246183
1605919437000,2020-11-21T00:43:57Z,60.4,TA120-T246184
1605919441000,2020-11-21T00:44:01Z,52.3,TA120-T246187
1605919443000,2020-11-21T00:44:03Z,47.7,TA120-T246191
1605919482000,2020-11-21T00:44:42Z,35.4,TA120-T246183
1605919497000,2020-11-21T00:44:57Z,60.7,TA120-T246184
1605919501000,2020-11-21T00:45:01Z,53.5,TA120-T246187
1605919503000,2020-11-21T00:45:03Z,56.4,TA120-T246191
1605919542000,2020-11-21T00:45:42Z,35.4,TA120-T246183
1605919557000,2020-11-21T00:45:57Z,71.7,TA120-T246184
1605919561000,2020-11-21T00:46:01Z,52.3,TA120-T246187
1605919563000,2020-11-21T00:46:03Z,47.2,TA120-T246191
1605919602000,2020-11-21T00:46:42Z,35.5,TA120-T246183
1605919617000,2020-11-21T00:46:57Z,66.3,TA120-T246184
1605919621000,2020-11-21T00:47:01Z,53.9,TA120-T246187
1605919623000,2020-11-21T00:47:03Z,48.9,TA120-T246191
1605919662000,2020-11-21T00:47:42Z,35.4,TA120-T246183
1605919677000,2020-11-21T00:47:57Z,70.9,TA120-T246184
1605919681000,2020-11-21T00:48:01Z,53.3,TA120-T246187
1605919683000,2020-11-21T00:48:03Z,54.1,TA120-T246191
1605919722000,2020-11-21T00:48:42Z,35.4,TA120-T246183
1605919737000,2020-11-21T00:48:57Z,62.9,TA120-T246184
1605919741000,2020-11-21T00:49:01Z,52.4,TA120-T246187
1605919743000,2020-11-21T00:49:03Z,54.3,TA120-T246191
1605919782000,2020-11-21T00:49:42Z,35.5,TA120-T246183
1605919797000,2020-11-21T00:49:57Z,51.1,TA120-T246184
1605919801000,2020-11-21T00:50:01Z,53.6,TA120-T246187
1605919803000,2020-11-21T00:50:03Z,59.9,TA120-T246191
1605919842000,2020-11-21T00:50:42Z,35.4,TA120-T246183
1605919857000,2020-11-21T00:50:57Z,54.9,TA120-T246184
1605919861000,2020-11-21T00:51:01Z,52.1,TA120-T246187
1605919863000,2020-11-21T00:51:03Z,55.1,TA120-T246191
1605919902000,2020-11-21T00:51:42Z,35.7,TA120-T246183
1605919917000,2020-11-21T00:51:57Z,67.2,TA120-T246184
1605919921000,2020-11-21T00:52:01Z,50.3,TA120-T246187
1605919923000,2020-11-21T00:52:03Z,47.9,TA120-T246191
1605919962000,2020-11-21T00:52:42Z,35.4,TA120-T246183
1605919977000,2020-11-21T00:52:57Z,59.7,TA120-T246184
1605919981000,2020-11-21T00:53:01Z,47.3,TA120-T246187
1605919983000,2020-11-21T00:53:03Z,49.4,TA120-T246191
1605920022000,2020-11-21T00:53:42Z,35.4,TA120-T246183
1605920037000,2020-11-21T00:53:57Z,70,TA120-T246184
1605920041000,2020-11-21T00:54:01Z,50.6,TA120-T246187
1605920043000,2020-11-21T00:54:03Z,53.5,TA120-T246191
1605920082000,2020-11-21T00:54:42Z,35.3,TA120-T246183
1605920097000,2020-11-21T00:54:57Z,55.9,TA120-T246184
1605920101000,2020-11-21T00:55:01Z,54,TA120-T246187
1605920103000,2020-11-21T00:55:03Z,53.4,TA120-T246191
1605920142000,2020-11-21T00:55:42Z,35.4,TA120-T246183
1605920157000,2020-11-21T00:55:57Z,65,TA120-T246184
1605920161000,2020-11-21T00:56:01Z,49.6,TA120-T246187
1605920163000,2020-11-21T00:56:03Z,48.7,TA120-T246191
1605920202000,2020-11-21T00:56:42Z,35.4,TA120-T246183
1605920217000,2020-11-21T00:56:57Z,66.6,TA120-T246184
1605920221000,2020-11-21T00:57:01Z,48.5,TA120-T246187
1605920223000,2020-11-21T00:57:03Z,58.4,TA120-T246191
1605920262000,2020-11-21T00:57:42Z,35.5,TA120-T246183
1605920277000,2020-11-21T00:57:57Z,52,TA120-T246184
1605920281000,2020-11-21T00:58:01Z,50.6,TA120-T246187
1605920283000,2020-11-21T00:58:03Z,56.2,TA120-T246191
1605920322000,2020-11-21T00:58:42Z,35.5,TA120-T246183
1605920337000,2020-11-21T00:58:57Z,51.5,TA120-T246184
1605920341000,2020-11-21T00:59:01Z,52.6,TA120-T246187
1605920343000,2020-11-21T00:59:03Z,49.4,TA120-T246191
1605920382000,2020-11-21T00:59:42Z,35.2,TA120-T246183
1605920397000,2020-11-21T00:59:57Z,69,TA120-T246184
1605920401000,2020-11-21T01:00:01Z,50.4,TA120-T246187
1605920403000,2020-11-21T01:00:03Z,57.8,TA120-T246191
1605920442000,2020-11-21T01:00:42Z,35.5,TA120-T246183
1605920457000,2020-11-21T01:00:57Z,52.9,TA120-T246184
1605920461000,2020-11-21T01:01:01Z,50.9,TA120-T246187
1605920463000,2020-11-21T01:01:03Z,51.9,TA120-T246191
1605920502000,2020-11-21T01:01:42Z,35.5,TA120-T246183
1605920517000,2020-11-21T01:01:57Z,52.3,TA120-T246184
1605920521000,2020-11-21T01:02:01Z,51.2,TA120-T246187
1605920523000,2020-11-21T01:02:03Z,47.9,TA120-T246191
1605920562000,2020-11-21T01:02:42Z,35.3,TA120-T246183
1605920577000,2020-11-21T01:02:57Z,65.8,TA120-T246184
1605920581000,2020-11-21T01:03:01Z,52.2,TA120-T246187
1605920583000,2020-11-21T01:03:03Z,50.9,TA120-T246191
1605920622000,2020-11-21T01:03:42Z,35.4,TA120-T246183
1605920637000,2020-11-21T01:03:57Z,65.4,TA120-T246184
1605920641000,2020-11-21T01:04:01Z,51.6,TA120-T246187
1605920643000,2020-11-21T01:04:03Z,47.3,TA120-T246191
1605920682000,2020-11-21T01:04:42Z,35.4,TA120-T246183
1605920697000,2020-11-21T01:04:57Z,61.1,TA120-T246184
1605920701000,2020-11-21T01:05:01Z,49.8,TA120-T246187
1605920703000,2020-11-21T01:05:03Z,47.1,TA120-T246191
1605920742000,2020-11-21T01:05:42Z,35.4,TA120-T246183
1605920757000,2020-11-21T01:05:57Z,52.7,TA120-T246184
1605920761000,2020-11-21T01:06:01Z,53.3,TA120-T246187
1605920763000,2020-11-21T01:06:03Z,47.3,TA120-T246191
1605920802000,2020-11-21T01:06:42Z,35.4,TA120-T246183
1605920817000,2020-11-21T01:06:57Z,64,TA120-T246184
1605920821000,2020-11-21T01:07:01Z,53.3,TA120-T246187
1605920823000,2020-11-21T01:07:03Z,47.7,TA120-T246191
1605920862000,2020-11-21T01:07:42Z,35.3,TA120-T246183
1605920877000,2020-11-21T01:07:57Z,63.8,TA120-T246184
1605920881000,2020-11-21T01:08:01Z,52.4,TA120-T246187
1605920883000,2020-11-21T01:08:03Z,47.4,TA120-T246191
1605920922000,2020-11-21T01:08:42Z,35.3,TA120-T246183
1605920937000,2020-11-21T01:08:57Z,52.5,TA120-T246184
1605920941000,2020-11-21T01:09:01Z,51.6,TA120-T246187
1605920943000,2020-11-21T01:09:03Z,47,TA120-T246191
1605920982000,2020-11-21T01:09:42Z,35.6,TA120-T246183
1605920997000,2020-11-21T01:09:57Z,71.3,TA120-T246184
1605921001000,2020-11-21T01:10:01Z,54.6,TA120-T246187
1605921003000,2020-11-21T01:10:03Z,47,TA120-T246191
1605921042000,2020-11-21T01:10:42Z,35.5,TA120-T246183
1605921057000,2020-11-21T01:10:57Z,60.8,TA120-T246184
1605921061000,2020-11-21T01:11:01Z,53.5,TA120-T246187
1605921063000,2020-11-21T01:11:03Z,51.8,TA120-T246191
1605921102000,2020-11-21T01:11:42Z,35.5,TA120-T246183
1605921117000,2020-11-21T01:11:57Z,53.2,TA120-T246184
1605921121000,2020-11-21T01:12:01Z,52.9,TA120-T246187
1605921123000,2020-11-21T01:12:03Z,48.4,TA120-T246191
1605921162000,2020-11-21T01:12:42Z,35.4,TA120-T246183
1605921177000,2020-11-21T01:12:57Z,51.6,TA120-T246184
1605921181000,2020-11-21T01:13:01Z,50.9,TA120-T246187
1605921183000,2020-11-21T01:13:03Z,48.2,TA120-T246191
1605921222000,2020-11-21T01:13:42Z,35.3,TA120-T246183
1605921237000,2020-11-21T01:13:57Z,60.4,TA120-T246184
1605921241000,2020-11-21T01:14:01Z,47.5,TA120-T246187
1605921243000,2020-11-21T01:14:03Z,47.2,TA120-T246191
1605921282000,2020-11-21T01:14:42Z,35.5,TA120-T246183
1605921297000,2020-11-21T01:14:57Z,64.5,TA120-T246184
1605921301000,2020-11-21T01:15:01Z,49.6,TA120-T246187
1605921303000,2020-11-21T01:15:03Z,53.8,TA120-T246191
1605921342000,2020-11-21T01:15:42Z,35.4,TA120-T246183
1605921357000,2020-11-21T01:15:57Z,52,TA120-T246184
1605921361000,2020-11-21T01:16:01Z,52.7,TA120-T246187
1605921363000,2020-11-21T01:16:03Z,47.2,TA120-T246191
1605921402000,2020-11-21T01:16:42Z,35.4,TA120-T246183
1605921417000,2020-11-21T01:16:57Z,72.6,TA120-T246184
1605921421000,2020-11-21T01:17:01Z,50.2,TA120-T246187
1605921423000,2020-11-21T01:17:03Z,53.3,TA120-T246191
1605921462000,2020-11-21T01:17:42Z,35.3,TA120-T246183
1605921477000,2020-11-21T01:17:57Z,67.9,TA120-T246184
1605921481000,2020-11-21T01:18:01Z,52.7,TA120-T246187
1605921483000,2020-11-21T01:18:03Z,57.9,TA120-T246191
1605921522000,2020-11-21T01:18:42Z,35.4,TA120-T246183
1605921537000,2020-11-21T01:18:57Z,65.3,TA120-T246184
1605921541000,2020-11-21T01:19:01Z,49.6,TA120-T246187
1605921543000,2020-11-21T01:19:03Z,47.1,TA120-T246191
1605921582000,2020-11-21T01:19:42Z,35.4,TA120-T246183
1605921597000,2020-11-21T01:19:57Z,68,TA120-T246184
1605921601000,2020-11-21T01:20:01Z,53.4,TA120-T246187
1605921603000,2020-11-21T01:20:03Z,51.5,TA120-T246191
1605921642000,2020-11-21T01:20:42Z,35.2,TA120-T246183
1605921657000,2020-11-21T01:20:57Z,65.8,TA120-T246184
1605921661000,2020-11-21T01:21:01Z,53.7,TA120-T246187
1605921663000,2020-11-21T01:21:03Z,55.6,TA120-T246191
1605921702000,2020-11-21T01:21:42Z,35.3,TA120-T246183
1605921717000,2020-11-21T01:21:57Z,69.2,TA120-T246184
1605921721000,2020-11-21T01:22:01Z,48.6,TA120-T246187
1605921723000,2020-11-21T01:22:03Z,46.8,TA120-T246191
1605921762000,2020-11-21T01:22:42Z,35.2,TA120-T246183
1605921777000,2020-11-21T01:22:57Z,68,TA120-T246184
1605921781000,2020-11-21T01:23:01Z,50.3,TA120-T246187
1605921783000,2020-11-21T01:23:03Z,51.4,TA120-T246191
1605921822000,2020-11-21T01:23:42Z,35.2,TA120-T246183
1605921837000,2020-11-21T01:23:57Z,67.5,TA120-T246184
1605921841000,2020-11-21T01:24:01Z,46.9,TA120-T246187
1605921843000,2020-11-21T01:24:03Z,47.2,TA120-T246191
1605921882000,2020-11-21T01:24:42Z,35.3,TA120-T246183
1605921897000,2020-11-21T01:24:57Z,66,TA120-T246184
1605921901000,2020-11-21T01:25:01Z,51,TA120-T246187
1605921903000,2020-11-21T01:25:03Z,49.4,TA120-T246191
1605921942000,2020-11-21T01:25:42Z,35.4,TA120-T246183
1605921957000,2020-11-21T01:25:57Z,70.6,TA120-T246184
1605921961000,2020-11-21T01:26:01Z,50.6,TA120-T246187
1605921963000,2020-11-21T01:26:03Z,46.7,TA120-T246191
1605922002000,2020-11-21T01:26:42Z,35.2,TA120-T246183
1605922017000,2020-11-21T01:26:57Z,56.3,TA120-T246184
1605922021000,2020-11-21T01:27:01Z,47.9,TA120-T246187
1605922023000,2020-11-21T01:27:03Z,47,TA120-T246191
1605922062000,2020-11-21T01:27:42Z,35.5,TA120-T246183
1605922077000,2020-11-21T01:27:57Z,58.8,TA120-T246184
1605922081000,2020-11-21T01:28:01Z,52.7,TA120-T246187
1605922083000,2020-11-21T01:28:03Z,46.8,TA120-T246191
1605922122000,2020-11-21T01:28:42Z,35.4,TA120-T246183
1605922137000,2020-11-21T01:28:57Z,51.5,TA120-T246184
1605922141000,2020-11-21T01:29:01Z,51.4,TA120-T246187
1605922143000,2020-11-21T01:29:03Z,47.1,TA120-T246191
1605922182000,2020-11-21T01:29:42Z,35.5,TA120-T246183
1605922197000,2020-11-21T01:29:57Z,66.7,TA120-T246184
1605922201000,2020-11-21T01:30:01Z,52.2,TA120-T246187
1605922203000,2020-11-21T01:30:03Z,53.3,TA120-T246191
1605922242000,2020-11-21T01:30:42Z,35.4,TA120-T246183
1605922257000,2020-11-21T01:30:57Z,64.1,TA120-T246184
1605922261000,2020-11-21T01:31:01Z,52.6,TA120-T246187
1605922263000,2020-11-21T01:31:03Z,51.7,TA120-T246191
1605922302000,2020-11-21T01:31:42Z,35.5,TA120-T246183
1605922317000,2020-11-21T01:31:57Z,57.6,TA120-T246184
1605922321000,2020-11-21T01:32:01Z,49.6,TA120-T246187
1605922323000,2020-11-21T01:32:03Z,47.8,TA120-T246191
1605922362000,2020-11-21T01:32:42Z,35.5,TA120-T246183
1605922377000,2020-11-21T01:32:57Z,70,TA120-T246184
1605922381000,2020-11-21T01:33:01Z,52,TA120-T246187
1605922383000,2020-11-21T01:33:03Z,45.9,TA120-T246191
1605922422000,2020-11-21T01:33:42Z,35.3,TA120-T246183
1605922437000,2020-11-21T01:33:57Z,70.7,TA120-T246184
1605922441000,2020-11-21T01:34:01Z,50,TA120-T246187
1605922443000,2020-11-21T01:34:03Z,48.4,TA120-T246191
1605922482000,2020-11-21T01:34:42Z,35.2,TA120-T246183
1605922497000,2020-11-21T01:34:57Z,65.7,TA120-T246184
1605922501000,2020-11-21T01:35:01Z,47.2,TA120-T246187
1605922503000,2020-11-21T01:35:03Z,51.6,TA120-T246191
1605922542000,2020-11-21T01:35:42Z,35.1,TA120-T246183
1605922557000,2020-11-21T01:35:57Z,63.7,TA120-T246184
1605922561000,2020-11-21T01:36:01Z,50.2,TA120-T246187
1605922563000,2020-11-21T01:36:03Z,47.6,TA120-T246191
1605922602000,2020-11-21T01:36:42Z,35.4,TA120-T246183
1605922617000,2020-11-21T01:36:57Z,53.6,TA120-T246184
1605922621000,2020-11-21T01:37:01Z,52.9,TA120-T246187
1605922623000,2020-11-21T01:37:03Z,51.4,TA120-T246191
1605922662000,2020-11-21T01:37:42Z,35.2,TA120-T246183
1605922677000,2020-11-21T01:37:57Z,69.2,TA120-T246184
1605922681000,2020-11-21T01:38:01Z,50.6,TA120-T246187
1605922683000,2020-11-21T01:38:03Z,54.4,TA120-T246191
1605922722000,2020-11-21T01:38:42Z,35.1,TA120-T246183
1605922737000,2020-11-21T01:38:57Z,61.6,TA120-T246184
1605922741000,2020-11-21T01:39:01Z,50.6,TA120-T246187
1605922743000,2020-11-21T01:39:03Z,52.3,TA120-T246191
1605922782000,2020-11-21T01:39:42Z,35.3,TA120-T246183
1605922797000,2020-11-21T01:39:57Z,59.8,TA120-T246184
1605922801000,2020-11-21T01:40:01Z,49.6,TA120-T246187
1605922803000,2020-11-21T01:40:03Z,49.1,TA120-T246191
1605922842000,2020-11-21T01:40:42Z,35.2,TA120-T246183
1605922857000,2020-11-21T01:40:57Z,68.5,TA120-T246184
1605922861000,2020-11-21T01:41:01Z,53.3,TA120-T246187
1605922863000,2020-11-21T01:41:03Z,48.2,TA120-T246191
1605922902000,2020-11-21T01:41:42Z,35.3,TA120-T246183
1605922917000,2020-11-21T01:41:57Z,58.5,TA120-T246184
1605922921000,2020-11-21T01:42:01Z,48.5,TA120-T246187
1605922923000,2020-11-21T01:42:03Z,46,TA120-T246191
1605922962000,2020-11-21T01:42:42Z,35.1,TA120-T246183
1605922977000,2020-11-21T01:42:57Z,64,TA120-T246184
1605922981000,2020-11-21T01:43:01Z,50,TA120-T246187
1605922983000,2020-11-21T01:43:03Z,45.6,TA120-T246191
1605923022000,2020-11-21T01:43:42Z,35.4,TA120-T246183
1605923037000,2020-11-21T01:43:57Z,69.5,TA120-T246184
1605923041000,2020-11-21T01:44:01Z,48.6,TA120-T246187
1605923043000,2020-11-21T01:44:03Z,52,TA120-T246191
1605923082000,2020-11-21T01:44:42Z,35.1,TA120-T246183
1605923097000,2020-11-21T01:44:57Z,57.8,TA120-T246184
1605923101000,2020-11-21T01:45:01Z,49.5,TA120-T246187
1605923103000,2020-11-21T01:45:03Z,46,TA120-T246191
1605923142000,2020-11-21T01:45:42Z,35.5,TA120-T246183
1605923157000,2020-11-21T01:45:57Z,66,TA120-T246184
1605923161000,2020-11-21T01:46:01Z,50.7,TA120-T246187
