time,readable_time,dBA,dev-id
1660694417000,2022-08-17T00:00:17Z,43.4,TA120-T246187
1660694425000,2022-08-17T00:00:25Z,48,TA120-T246191
1660694435000,2022-08-17T00:00:35Z,32.4,TA120-T246183
1660694454000,2022-08-17T00:00:54Z,52.4,TA120-T246184
1660694477000,2022-08-17T00:01:17Z,44.3,TA120-T246187
1660694485000,2022-08-17T00:01:25Z,50.3,TA120-T246191
1660694495000,2022-08-17T00:01:35Z,32.3,TA120-T246183
1660694514000,2022-08-17T00:01:54Z,58.1,TA120-T246184
1660694537000,2022-08-17T00:02:17Z,46.2,TA120-T246187
1660694545000,2022-08-17T00:02:25Z,47.8,TA120-T246191
1660694555000,2022-08-17T00:02:35Z,32.4,TA120-T246183
1660694574000,2022-08-17T00:02:54Z,58.5,TA120-T246184
1660694597000,2022-08-17T00:03:17Z,45.3,TA120-T246187
1660694605000,2022-08-17T00:03:25Z,47.1,TA120-T246191
1660694615000,2022-08-17T00:03:35Z,32.4,TA120-T246183
1660694634000,2022-08-17T00:03:54Z,53.6,TA120-T246184
1660694657000,2022-08-17T00:04:17Z,48.5,TA120-T246187
1660694665000,2022-08-17T00:04:25Z,47.2,TA120-T246191
1660694675000,2022-08-17T00:04:35Z,32.3,TA120-T246183
1660694694000,2022-08-17T00:04:54Z,65,TA120-T246184
1660694717000,2022-08-17T00:05:17Z,47,TA120-T246187
1660694725000,2022-08-17T00:05:25Z,50.8,TA120-T246191
1660694735000,2022-08-17T00:05:35Z,32.4,TA120-T246183
1660694754000,2022-08-17T00:05:54Z,62.3,TA120-T246184
1660694777000,2022-08-17T00:06:17Z,47.1,TA120-T246187
1660694785000,2022-08-17T00:06:25Z,47.7,TA120-T246191
1660694795000,2022-08-17T00:06:35Z,32.4,TA120-T246183
1660694814000,2022-08-17T00:06:54Z,50.9,TA120-T246184
1660694837000,2022-08-17T00:07:17Z,48.6,TA120-T246187
1660694845000,2022-08-17T00:07:25Z,49,TA120-T246191
1660694855000,2022-08-17T00:07:35Z,32.4,TA120-T246183
1660694874000,2022-08-17T00:07:54Z,50.1,TA120-T246184
1660694897000,2022-08-17T00:08:17Z,46.3,TA120-T246187
1660694905000,2022-08-17T00:08:25Z,48,TA120-T246191
1660694915000,2022-08-17T00:08:35Z,32.4,TA120-T246183
1660694934000,2022-08-17T00:08:54Z,59.9,TA120-T246184
1660694957000,2022-08-17T00:09:17Z,46.6,TA120-T246187
1660694965000,2022-08-17T00:09:25Z,48,TA120-T246191
1660694975000,2022-08-17T00:09:35Z,32.4,TA120-T246183
1660694994000,2022-08-17T00:09:54Z,59,TA120-T246184
1660695017000,2022-08-17T00:10:17Z,45.5,TA120-T246187
1660695025000,2022-08-17T00:10:25Z,48.3,TA120-T246191
1660695035000,2022-08-17T00:10:35Z,32.4,TA120-T246183
1660695054000,2022-08-17T00:10:54Z,52.3,TA120-T246184
1660695077000,2022-08-17T00:11:17Z,48.9,TA120-T246187
1660695085000,2022-08-17T00:11:25Z,57.2,TA120-T246191
1660695095000,2022-08-17T00:11:35Z,32.4,TA120-T246183
1660695114000,2022-08-17T00:11:54Z,58.5,TA120-T246184
1660695137000,2022-08-17T00:12:17Z,48.5,TA120-T246187
1660695145000,2022-08-17T00:12:25Z,48,TA120-T246191
1660695155000,2022-08-17T00:12:35Z,32.5,TA120-T246183
1660695174000,2022-08-17T00:12:54Z,55.6,TA120-T246184
1660695197000,2022-08-17T00:13:17Z,49.2,TA120-T246187
1660695205000,2022-08-17T00:13:25Z,47.2,TA120-T246191
1660695215000,2022-08-17T00:13:35Z,32.5,TA120-T246183
1660695234000,2022-08-17T00:13:54Z,62.8,TA120-T246184
1660695257000,2022-08-17T00:14:17Z,47.2,TA120-T246187
1660695265000,2022-08-17T00:14:25Z,47.2,TA120-T246191
1660695275000,2022-08-17T00:14:35Z,32.7,TA120-T246183
1660695294000,2022-08-17T00:14:54Z,61.7,TA120-T246184
1660695317000,2022-08-17T00:15:17Z,49.8,TA120-T246187
1660695325000,2022-08-17T00:15:25Z,47.3,TA120-T246191
1660695335000,2022-08-17T00:15:35Z,32.7,TA120-T246183
1660695354000,2022-08-17T00:15:54Z,54,TA120-T246184
1660695377000,2022-08-17T00:16:17Z,48.5,TA120-T246187
1660695385000,2022-08-17T00:16:25Z,47.3,TA120-T246191
1660695395000,2022-08-17T00:16:35Z,32.7,TA120-T246183
1660695414000,2022-08-17T00:16:54Z,62.3,TA120-T246184
1660695437000,2022-08-17T00:17:17Z,48.2,TA120-T246187
1660695445000,2022-08-17T00:17:25Z,47.1,TA120-T246191
1660695455000,2022-08-17T00:17:35Z,32.8,TA120-T246183
1660695474000,2022-08-17T00:17:54Z,58.4,TA120-T246184
1660695497000,2022-08-17T00:18:17Z,47.7,TA120-T246187
1660695505000,2022-08-17T00:18:25Z,47.8,TA120-T246191
1660695515000,2022-08-17T00:18:35Z,32.8,TA120-T246183
1660695534000,2022-08-17T00:18:54Z,62.5,TA120-T246184
1660695557000,2022-08-17T00:19:17Z,48.9,TA120-T246187
1660695565000,2022-08-17T00:19:25Z,47.9,TA120-T246191
1660695575000,2022-08-17T00:19:35Z,32.8,TA120-T246183
1660695594000,2022-08-17T00:19:54Z,56.8,TA120-T246184
1660695617000,2022-08-17T00:20:17Z,49.9,TA120-T246187
1660695625000,2022-08-17T00:20:25Z,47.9,TA120-T246191
1660695635000,2022-08-17T00:20:35Z,32.9,TA120-T246183
1660695654000,2022-08-17T00:20:54Z,56.7,TA120-T246184
1660695677000,2022-08-17T00:21:17Z,46.3,TA120-T246187
1660695685000,2022-08-17T00:21:25Z,48.5,TA120-T246191
1660695695000,2022-08-17T00:21:35Z,32.8,TA120-T246183
1660695714000,2022-08-17T00:21:54Z,51.6,TA120-T246184
1660695737000,2022-08-17T00:22:17Z,46.9,TA120-T246187
1660695745000,2022-08-17T00:22:25Z,48.9,TA120-T246191
1660695755000,2022-08-17T00:22:35Z,32.8,TA120-T246183
1660695774000,2022-08-17T00:22:54Z,65,TA120-T246184
1660695797000,2022-08-17T00:23:17Z,46.3,TA120-T246187
1660695805000,2022-08-17T00:23:25Z,50,TA120-T246191
1660695815000,2022-08-17T00:23:35Z,32.8,TA120-T246183
1660695834000,2022-08-17T00:23:54Z,58.5,TA120-T246184
1660695857000,2022-08-17T00:24:17Z,47.6,TA120-T246187
1660695865000,2022-08-17T00:24:25Z,48,TA120-T246191
1660695875000,2022-08-17T00:24:35Z,32.7,TA120-T246183
1660695894000,2022-08-17T00:24:54Z,63.3,TA120-T246184
1660695917000,2022-08-17T00:25:17Z,48.2,TA120-T246187
1660695925000,2022-08-17T00:25:25Z,53.3,TA120-T246191
1660695935000,2022-08-17T00:25:35Z,33.6,TA120-T246183
1660695954000,2022-08-17T00:25:54Z,60.2,TA120-T246184
1660695977000,2022-08-17T00:26:17Z,45.8,TA120-T246187
1660695985000,2022-08-17T00:26:25Z,47,TA120-T246191
1660695995000,2022-08-17T00:26:35Z,33.7,TA120-T246183
1660696014000,2022-08-17T00:26:54Z,61.4,TA120-T246184
1660696037000,2022-08-17T00:27:17Z,47.1,TA120-T246187
1660696045000,2022-08-17T00:27:25Z,47,TA120-T246191
1660696055000,2022-08-17T00:27:35Z,33.7,TA120-T246183
1660696074000,2022-08-17T00:27:54Z,58,TA120-T246184
1660696097000,2022-08-17T00:28:17Z,45.6,TA120-T246187
1660696105000,2022-08-17T00:28:25Z,52.1,TA120-T246191
1660696115000,2022-08-17T00:28:35Z,33.6,TA120-T246183
1660696134000,2022-08-17T00:28:54Z,61.6,TA120-T246184
1660696157000,2022-08-17T00:29:17Z,46.4,TA120-T246187
1660696165000,2022-08-17T00:29:25Z,47.2,TA120-T246191
1660696175000,2022-08-17T00:29:35Z,33.6,TA120-T246183
1660696194000,2022-08-17T00:29:54Z,60.8,TA120-T246184
1660696217000,2022-08-17T00:30:17Z,47.7,TA120-T246187
1660696225000,2022-08-17T00:30:25Z,47.4,TA120-T246191
1660696235000,2022-08-17T00:30:35Z,33.6,TA120-T246183
1660696254000,2022-08-17T00:30:54Z,51.4,TA120-T246184
1660696277000,2022-08-17T00:31:17Z,47.2,TA120-T246187
1660696285000,2022-08-17T00:31:25Z,47.8,TA120-T246191
1660696295000,2022-08-17T00:31:35Z,33.6,TA120-T246183
1660696314000,2022-08-17T00:31:54Z,60.8,TA120-T246184
1660696337000,2022-08-17T00:32:17Z,44.5,TA120-T246187
1660696345000,2022-08-17T00:32:25Z,52.6,TA120-T246191
1660696355000,2022-08-17T00:32:35Z,33.5,TA120-T246183
1660696378000,2022-08-17T00:32:58Z,51.1,TA120-T246184
1660696397000,2022-08-17T00:33:17Z,48.1,TA120-T246187
1660696405000,2022-08-17T00:33:25Z,48.1,TA120-T246191
1660696415000,2022-08-17T00:33:35Z,33.5,TA120-T246183
1660696438000,2022-08-17T00:33:58Z,53.7,TA120-T246184
1660696457000,2022-08-17T00:34:17Z,45.2,TA120-T246187
1660696465000,2022-08-17T00:34:25Z,47.7,TA120-T246191
1660696475000,2022-08-17T00:34:35Z,33.5,TA120-T246183
1660696498000,2022-08-17T00:34:58Z,54.9,TA120-T246184
1660696517000,2022-08-17T00:35:17Z,47.3,TA120-T246187
1660696525000,2022-08-17T00:35:25Z,47.9,TA120-T246191
1660696535000,2022-08-17T00:35:35Z,33.5,TA120-T246183
1660696558000,2022-08-17T00:35:58Z,52.2,TA120-T246184
1660696577000,2022-08-17T00:36:17Z,46.4,TA120-T246187
1660696585000,2022-08-17T00:36:25Z,47.2,TA120-T246191
1660696595000,2022-08-17T00:36:35Z,33.4,TA120-T246183
1660696618000,2022-08-17T00:36:58Z,53.8,TA120-T246184
1660696637000,2022-08-17T00:37:17Z,46,TA120-T246187
1660696645000,2022-08-17T00:37:25Z,47,TA120-T246191
1660696655000,2022-08-17T00:37:35Z,33.5,TA120-T246183
1660696678000,2022-08-17T00:37:58Z,64.9,TA120-T246184
1660696697000,2022-08-17T00:38:17Z,46.5,TA120-T246187
1660696705000,2022-08-17T00:38:25Z,47.3,TA120-T246191
1660696715000,2022-08-17T00:38:35Z,33.5,TA120-T246183
1660696738000,2022-08-17T00:38:58Z,61.4,TA120-T246184
1660696757000,2022-08-17T00:39:17Z,46,TA120-T246187
1660696765000,2022-08-17T00:39:25Z,49.8,TA120-T246191
1660696775000,2022-08-17T00:39:35Z,33.5,TA120-T246183
1660696798000,2022-08-17T00:39:58Z,64.3,TA120-T246184
1660696817000,2022-08-17T00:40:17Z,48.3,TA120-T246187
1660696825000,2022-08-17T00:40:25Z,49.1,TA120-T246191
1660696835000,2022-08-17T00:40:35Z,33.9,TA120-T246183
1660696858000,2022-08-17T00:40:58Z,62,TA120-T246184
1660696877000,2022-08-17T00:41:17Z,46.5,TA120-T246187
1660696885000,2022-08-17T00:41:25Z,48.5,TA120-T246191
1660696895000,2022-08-17T00:41:35Z,33.4,TA120-T246183
1660696918000,2022-08-17T00:41:58Z,68,TA120-T246184
1660696937000,2022-08-17T00:42:17Z,47.9,TA120-T246187
1660696945000,2022-08-17T00:42:25Z,49.6,TA120-T246191
1660696955000,2022-08-17T00:42:35Z,33.7,TA120-T246183
1660696978000,2022-08-17T00:42:58Z,63,TA120-T246184
1660696997000,2022-08-17T00:43:17Z,47.6,TA120-T246187
1660697005000,2022-08-17T00:43:25Z,49.8,TA120-T246191
1660697015000,2022-08-17T00:43:35Z,33.5,TA120-T246183
1660697038000,2022-08-17T00:43:58Z,61.6,TA120-T246184
1660697057000,2022-08-17T00:44:17Z,45.7,TA120-T246187
1660697065000,2022-08-17T00:44:25Z,47.9,TA120-T246191
1660697075000,2022-08-17T00:44:35Z,33.4,TA120-T246183
1660697098000,2022-08-17T00:44:58Z,56.8,TA120-T246184
1660697117000,2022-08-17T00:45:17Z,47.1,TA120-T246187
1660697125000,2022-08-17T00:45:25Z,49.9,TA120-T246191
1660697135000,2022-08-17T00:45:35Z,33.5,TA120-T246183
1660697158000,2022-08-17T00:45:58Z,58.2,TA120-T246184
1660697177000,2022-08-17T00:46:17Z,48.7,TA120-T246187
1660697185000,2022-08-17T00:46:25Z,47.9,TA120-T246191
1660697195000,2022-08-17T00:46:35Z,33.5,TA120-T246183
1660697218000,2022-08-17T00:46:58Z,65.7,TA120-T246184
1660697237000,2022-08-17T00:47:17Z,47.5,TA120-T246187
1660697245000,2022-08-17T00:47:25Z,47.8,TA120-T246191
1660697255000,2022-08-17T00:47:35Z,33.6,TA120-T246183
1660697278000,2022-08-17T00:47:58Z,62.2,TA120-T246184
1660697297000,2022-08-17T00:48:17Z,47,TA120-T246187
1660697305000,2022-08-17T00:48:25Z,48,TA120-T246191
1660697315000,2022-08-17T00:48:35Z,33.6,TA120-T246183
1660697338000,2022-08-17T00:48:58Z,62,TA120-T246184
1660697357000,2022-08-17T00:49:17Z,48.3,TA120-T246187
1660697365000,2022-08-17T00:49:25Z,49.4,TA120-T246191
1660697375000,2022-08-17T00:49:35Z,32.7,TA120-T246183
1660697398000,2022-08-17T00:49:58Z,56.6,TA120-T246184
1660697417000,2022-08-17T00:50:17Z,45.8,TA120-T246187
1660697425000,2022-08-17T00:50:25Z,48,TA120-T246191
1660697435000,2022-08-17T00:50:35Z,32.7,TA120-T246183
1660697458000,2022-08-17T00:50:58Z,67,TA120-T246184
1660697477000,2022-08-17T00:51:17Z,47.6,TA120-T246187
1660697485000,2022-08-17T00:51:25Z,52.9,TA120-T246191
1660697495000,2022-08-17T00:51:35Z,32.8,TA120-T246183
1660697518000,2022-08-17T00:51:58Z,65.2,TA120-T246184
1660697537000,2022-08-17T00:52:17Z,47.2,TA120-T246187
1660697545000,2022-08-17T00:52:25Z,48,TA120-T246191
1660697555000,2022-08-17T00:52:35Z,32.8,TA120-T246183
1660697578000,2022-08-17T00:52:58Z,64.5,TA120-T246184
1660697597000,2022-08-17T00:53:17Z,47.2,TA120-T246187
1660697605000,2022-08-17T00:53:25Z,48.7,TA120-T246191
1660697615000,2022-08-17T00:53:35Z,32.8,TA120-T246183
1660697638000,2022-08-17T00:53:58Z,64.6,TA120-T246184
1660697657000,2022-08-17T00:54:17Z,48.7,TA120-T246187
1660697665000,2022-08-17T00:54:25Z,52.6,TA120-T246191
1660697675000,2022-08-17T00:54:35Z,32.7,TA120-T246183
1660697698000,2022-08-17T00:54:58Z,54.3,TA120-T246184
1660697717000,2022-08-17T00:55:17Z,48.8,TA120-T246187
1660697725000,2022-08-17T00:55:25Z,48,TA120-T246191
1660697735000,2022-08-17T00:55:35Z,32.7,TA120-T246183
1660697758000,2022-08-17T00:55:58Z,73.5,TA120-T246184
1660697777000,2022-08-17T00:56:17Z,47.2,TA120-T246187
1660697785000,2022-08-17T00:56:25Z,48,TA120-T246191
1660697795000,2022-08-17T00:56:35Z,32.7,TA120-T246183
1660697818000,2022-08-17T00:56:58Z,63.9,TA120-T246184
1660697837000,2022-08-17T00:57:17Z,46.5,TA120-T246187
1660697845000,2022-08-17T00:57:25Z,49.5,TA120-T246191
1660697855000,2022-08-17T00:57:35Z,32.8,TA120-T246183
1660697878000,2022-08-17T00:57:58Z,56.3,TA120-T246184
1660697897000,2022-08-17T00:58:17Z,46.9,TA120-T246187
1660697905000,2022-08-17T00:58:25Z,49.9,TA120-T246191
1660697915000,2022-08-17T00:58:35Z,32.7,TA120-T246183
1660697938000,2022-08-17T00:58:58Z,59.7,TA120-T246184
1660697957000,2022-08-17T00:59:17Z,47.5,TA120-T246187
1660697965000,2022-08-17T00:59:25Z,47.9,TA120-T246191
1660697975000,2022-08-17T00:59:35Z,32.7,TA120-T246183
1660697998000,2022-08-17T00:59:58Z,54.5,TA120-T246184
1660698017000,2022-08-17T01:00:17Z,46,TA120-T246187
1660698025000,2022-08-17T01:00:25Z,47.9,TA120-T246191
1660698035000,2022-08-17T01:00:35Z,32.7,TA120-T246183
1660698058000,2022-08-17T01:00:58Z,57.6,TA120-T246184
1660698077000,2022-08-17T01:01:17Z,47,TA120-T246187
1660698085000,2022-08-17T01:01:25Z,47.7,TA120-T246191
1660698095000,2022-08-17T01:01:35Z,32.8,TA120-T246183
1660698118000,2022-08-17T01:01:58Z,68,TA120-T246184
1660698137000,2022-08-17T01:02:17Z,47.6,TA120-T246187
1660698145000,2022-08-17T01:02:25Z,50,TA120-T246191
1660698155000,2022-08-17T01:02:35Z,32.7,TA120-T246183
1660698178000,2022-08-17T01:02:58Z,51.3,TA120-T246184
1660698197000,2022-08-17T01:03:17Z,47.8,TA120-T246187
1660698205000,2022-08-17T01:03:25Z,48.8,TA120-T246191
1660698215000,2022-08-17T01:03:35Z,32.7,TA120-T246183
1660698238000,2022-08-17T01:03:58Z,57.6,TA120-T246184
1660698257000,2022-08-17T01:04:17Z,48.4,TA120-T246187
1660698265000,2022-08-17T01:04:25Z,48.2,TA120-T246191
1660698275000,2022-08-17T01:04:35Z,32.8,TA120-T246183
1660698298000,2022-08-17T01:04:58Z,54.3,TA120-T246184
1660698317000,2022-08-17T01:05:17Z,47.7,TA120-T246187
1660698325000,2022-08-17T01:05:25Z,47.3,TA120-T246191
1660698335000,2022-08-17T01:05:35Z,32.7,TA120-T246183
1660698358000,2022-08-17T01:05:58Z,60,TA120-T246184
1660698377000,2022-08-17T01:06:17Z,47.7,TA120-T246187
1660698385000,2022-08-17T01:06:25Z,47.3,TA120-T246191
1660698395000,2022-08-17T01:06:35Z,32.7,TA120-T246183
1660698418000,2022-08-17T01:06:58Z,53.2,TA120-T246184
1660698437000,2022-08-17T01:07:17Z,46.8,TA120-T246187
1660698445000,2022-08-17T01:07:25Z,47.5,TA120-T246191
1660698455000,2022-08-17T01:07:35Z,32.7,TA120-T246183
1660698478000,2022-08-17T01:07:58Z,59.8,TA120-T246184
1660698497000,2022-08-17T01:08:17Z,48.7,TA120-T246187
1660698505000,2022-08-17T01:08:25Z,48.1,TA120-T246191
1660698515000,2022-08-17T01:08:35Z,32.7,TA120-T246183
1660698538000,2022-08-17T01:08:58Z,62.4,TA120-T246184
1660698557000,2022-08-17T01:09:17Z,49.4,TA120-T246187
1660698565000,2022-08-17T01:09:25Z,47.2,TA120-T246191
1660698575000,2022-08-17T01:09:35Z,32.7,TA120-T246183
1660698598000,2022-08-17T01:09:58Z,57.3,TA120-T246184
1660698617000,2022-08-17T01:10:17Z,47,TA120-T246187
1660698625000,2022-08-17T01:10:25Z,49.8,TA120-T246191
1660698635000,2022-08-17T01:10:35Z,32.7,TA120-T246183
1660698658000,2022-08-17T01:10:58Z,59.2,TA120-T246184
1660698677000,2022-08-17T01:11:17Z,45.8,TA120-T246187
1660698685000,2022-08-17T01:11:25Z,48,TA120-T246191
1660698695000,2022-08-17T01:11:35Z,32.6,TA120-T246183
1660698718000,2022-08-17T01:11:58Z,59.8,TA120-T246184
1660698737000,2022-08-17T01:12:17Z,47.2,TA120-T246187
1660698745000,2022-08-17T01:12:25Z,47.8,TA120-T246191
1660698755000,2022-08-17T01:12:35Z,32.7,TA120-T246183
1660698778000,2022-08-17T01:12:58Z,58.9,TA120-T246184
1660698797000,2022-08-17T01:13:17Z,47.1,TA120-T246187
1660698805000,2022-08-17T01:13:25Z,47.9,TA120-T246191
1660698815000,2022-08-17T01:13:35Z,32.7,TA120-T246183
1660698838000,2022-08-17T01:13:58Z,59.7,TA120-T246184
1660698857000,2022-08-17T01:14:17Z,46.4,TA120-T246187
1660698865000,2022-08-17T01:14:25Z,50.6,TA120-T246191
1660698875000,2022-08-17T01:14:35Z,32.7,TA120-T246183
1660698898000,2022-08-17T01:14:58Z,61.9,TA120-T246184
1660698917000,2022-08-17T01:15:17Z,45.8,TA120-T246187
1660698925000,2022-08-17T01:15:25Z,50.4,TA120-T246191
1660698935000,2022-08-17T01:15:35Z,32.7,TA120-T246183
1660698958000,2022-08-17T01:15:58Z,51.6,TA120-T246184
1660698977000,2022-08-17T01:16:17Z,44.9,TA120-T246187
1660698985000,2022-08-17T01:16:25Z,48.1,TA120-T246191
1660698995000,2022-08-17T01:16:35Z,32.6,TA120-T246183
1660699018000,2022-08-17T01:16:58Z,64.3,TA120-T246184
1660699037000,2022-08-17T01:17:17Z,45.6,TA120-T246187
1660699045000,2022-08-17T01:17:25Z,48,TA120-T246191
1660699055000,2022-08-17T01:17:35Z,32.6,TA120-T246183
1660699078000,2022-08-17T01:17:58Z,54.7,TA120-T246184
1660699097000,2022-08-17T01:18:17Z,47,TA120-T246187
1660699105000,2022-08-17T01:18:25Z,47.9,TA120-T246191
1660699115000,2022-08-17T01:18:35Z,32.7,TA120-T246183
1660699138000,2022-08-17T01:18:58Z,63.2,TA120-T246184
1660699157000,2022-08-17T01:19:17Z,46.5,TA120-T246187
1660699165000,2022-08-17T01:19:25Z,47.8,TA120-T246191
1660699175000,2022-08-17T01:19:35Z,32.7,TA120-T246183
1660699198000,2022-08-17T01:19:58Z,56.5,TA120-T246184
1660699217000,2022-08-17T01:20:17Z,47.3,TA120-T246187
1660699225000,2022-08-17T01:20:25Z,47.8,TA120-T246191
1660699235000,2022-08-17T01:20:35Z,32.6,TA120-T246183
1660699258000,2022-08-17T01:20:58Z,64.4,TA120-T246184
1660699277000,2022-08-17T01:21:17Z,47.3,TA120-T246187
1660699285000,2022-08-17T01:21:25Z,47.1,TA120-T246191
1660699295000,2022-08-17T01:21:35Z,32.6,TA120-T246183
1660699318000,2022-08-17T01:21:58Z,63,TA120-T246184
1660699337000,2022-08-17T01:22:17Z,46.4,TA120-T246187
1660699345000,2022-08-17T01:22:25Z,47.1,TA120-T246191
1660699355000,2022-08-17T01:22:35Z,32.6,TA120-T246183
1660699378000,2022-08-17T01:22:58Z,60.4,TA120-T246184
1660699397000,2022-08-17T01:23:17Z,47.3,TA120-T246187
1660699405000,2022-08-17T01:23:25Z,47.1,TA120-T246191
1660699415000,2022-08-17T01:23:35Z,32.6,TA120-T246183
1660699438000,2022-08-17T01:23:58Z,59.3,TA120-T246184
1660699457000,2022-08-17T01:24:17Z,46.2,TA120-T246187
1660699465000,2022-08-17T01:24:25Z,49.9,TA120-T246191
1660699475000,2022-08-17T01:24:35Z,32.6,TA120-T246183
1660699498000,2022-08-17T01:24:58Z,62.9,TA120-T246184
1660699517000,2022-08-17T01:25:17Z,45.2,TA120-T246187
1660699525000,2022-08-17T01:25:25Z,53,TA120-T246191
1660699535000,2022-08-17T01:25:35Z,33.1,TA120-T246183
1660699558000,2022-08-17T01:25:58Z,56,TA120-T246184
1660699577000,2022-08-17T01:26:17Z,44.7,TA120-T246187
1660699585000,2022-08-17T01:26:25Z,49.2,TA120-T246191
1660699595000,2022-08-17T01:26:35Z,33.1,TA120-T246183
1660699618000,2022-08-17T01:26:58Z,65,TA120-T246184
1660699637000,2022-08-17T01:27:17Z,43.7,TA120-T246187
1660699645000,2022-08-17T01:27:25Z,48.1,TA120-T246191
1660699655000,2022-08-17T01:27:35Z,32.9,TA120-T246183
1660699678000,2022-08-17T01:27:58Z,60.4,TA120-T246184
1660699697000,2022-08-17T01:28:17Z,44.7,TA120-T246187
1660699705000,2022-08-17T01:28:25Z,48,TA120-T246191
1660699715000,2022-08-17T01:28:35Z,32.6,TA120-T246183
1660699738000,2022-08-17T01:28:58Z,63.3,TA120-T246184
1660699757000,2022-08-17T01:29:17Z,44.4,TA120-T246187
1660699765000,2022-08-17T01:29:25Z,48.5,TA120-T246191
1660699775000,2022-08-17T01:29:35Z,32.6,TA120-T246183
1660699798000,2022-08-17T01:29:58Z,62.3,TA120-T246184
1660699817000,2022-08-17T01:30:17Z,45,TA120-T246187
1660699825000,2022-08-17T01:30:25Z,53.4,TA120-T246191
1660699835000,2022-08-17T01:30:35Z,32.7,TA120-T246183
1660699858000,2022-08-17T01:30:58Z,59.2,TA120-T246184
1660699877000,2022-08-17T01:31:17Z,48.1,TA120-T246187
1660699885000,2022-08-17T01:31:25Z,51.4,TA120-T246191
1660699895000,2022-08-17T01:31:35Z,32.7,TA120-T246183
1660699918000,2022-08-17T01:31:58Z,64.2,TA120-T246184
1660699937000,2022-08-17T01:32:17Z,52.6,TA120-T246187
1660699945000,2022-08-17T01:32:25Z,51.7,TA120-T246191
1660699955000,2022-08-17T01:32:35Z,32.8,TA120-T246183
1660699978000,2022-08-17T01:32:58Z,67.1,TA120-T246184
1660699997000,2022-08-17T01:33:17Z,48.7,TA120-T246187
1660700005000,2022-08-17T01:33:25Z,47.5,TA120-T246191
1660700015000,2022-08-17T01:33:35Z,32.8,TA120-T246183
1660700038000,2022-08-17T01:33:58Z,61.7,TA120-T246184
1660700057000,2022-08-17T01:34:17Z,46.7,TA120-T246187
1660700065000,2022-08-17T01:34:25Z,47.3,TA120-T246191
1660700075000,2022-08-17T01:34:35Z,32.8,TA120-T246183
1660700098000,2022-08-17T01:34:58Z,63.1,TA120-T246184
1660700117000,2022-08-17T01:35:17Z,45.6,TA120-T246187
1660700125000,2022-08-17T01:35:25Z,47.5,TA120-T246191
1660700135000,2022-08-17T01:35:35Z,32.8,TA120-T246183
1660700158000,2022-08-17T01:35:58Z,55.9,TA120-T246184
1660700177000,2022-08-17T01:36:17Z,46.3,TA120-T246187
1660700185000,2022-08-17T01:36:25Z,47.4,TA120-T246191
1660700195000,2022-08-17T01:36:35Z,32.8,TA120-T246183
1660700218000,2022-08-17T01:36:58Z,51.5,TA120-T246184
1660700237000,2022-08-17T01:37:17Z,44.7,TA120-T246187
1660700245000,2022-08-17T01:37:25Z,47.2,TA120-T246191
1660700255000,2022-08-17T01:37:35Z,32.9,TA120-T246183
1660700278000,2022-08-17T01:37:58Z,58.9,TA120-T246184
1660700297000,2022-08-17T01:38:17Z,45.6,TA120-T246187
1660700305000,2022-08-17T01:38:25Z,48.3,TA120-T246191
1660700315000,2022-08-17T01:38:35Z,32.9,TA120-T246183
1660700338000,2022-08-17T01:38:58Z,57.6,TA120-T246184
1660700357000,2022-08-17T01:39:17Z,46.4,TA120-T246187
1660700365000,2022-08-17T01:39:25Z,48.1,TA120-T246191
1660700375000,2022-08-17T01:39:35Z,32.9,TA120-T246183
1660700398000,2022-08-17T01:39:58Z,64.3,TA120-T246184
1660700417000,2022-08-17T01:40:17Z,46.9,TA120-T246187
1660700425000,2022-08-17T01:40:25Z,48.2,TA120-T246191
1660700435000,2022-08-17T01:40:35Z,32.8,TA120-T246183
1660700458000,2022-08-17T01:40:58Z,65.9,TA120-T246184
1660700477000,2022-08-17T01:41:17Z,45.4,TA120-T246187
1660700485000,2022-08-17T01:41:25Z,51.9,TA120-T246191
1660700495000,2022-08-17T01:41:35Z,32.7,TA120-T246183
1660700518000,2022-08-17T01:41:58Z,63.1,TA120-T246184
1660700537000,2022-08-17T01:42:17Z,46.7,TA120-T246187
1660700545000,2022-08-17T01:42:25Z,50.3,TA120-T246191
1660700555000,2022-08-17T01:42:35Z,32.7,TA120-T246183
1660700578000,2022-08-17T01:42:58Z,56.7,TA120-T246184
1660700597000,2022-08-17T01:43:17Z,49.7,TA120-T246187
1660700605000,2022-08-17T01:43:25Z,47.9,TA120-T246191
1660700615000,2022-08-17T01:43:35Z,32.8,TA120-T246183
1660700638000,2022-08-17T01:43:58Z,61.2,TA120-T246184
1660700657000,2022-08-17T01:44:17Z,46.9,TA120-T246187
1660700665000,2022-08-17T01:44:25Z,48.9,TA120-T246191
1660700675000,2022-08-17T01:44:35Z,32.7,TA120-T246183
1660700698000,2022-08-17T01:44:58Z,61.7,TA120-T246184
1660700717000,2022-08-17T01:45:17Z,43.8,TA120-T246187
1660700725000,2022-08-17T01:45:25Z,53.3,TA120-T246191
1660700735000,2022-08-17T01:45:35Z,32.8,TA120-T246183
1660700758000,2022-08-17T01:45:58Z,57.9,TA120-T246184
1660700777000,2022-08-17T01:46:17Z,49.5,TA120-T246187
1660700785000,2022-08-17T01:46:25Z,49.3,TA120-T246191
