time,readable_time,dBA,dev-id
1661212817000,2022-08-23T00:00:17Z,51.1,TA120-T246184
1661212838000,2022-08-23T00:00:38Z,46.7,TA120-T246187
1661212847000,2022-08-23T00:00:47Z,32.9,TA120-T246183
1661212848000,2022-08-23T00:00:48Z,46,TA120-T246191
1661212877000,2022-08-23T00:01:17Z,62.6,TA120-T246184
1661212898000,2022-08-23T00:01:38Z,47.1,TA120-T246187
1661212907000,2022-08-23T00:01:47Z,32.9,TA120-T246183
1661212908000,2022-08-23T00:01:48Z,46,TA120-T246191
1661212937000,2022-08-23T00:02:17Z,58.6,TA120-T246184
1661212958000,2022-08-23T00:02:38Z,45,TA120-T246187
1661212967000,2022-08-23T00:02:47Z,32.9,TA120-T246183
1661212968000,2022-08-23T00:02:48Z,46.4,TA120-T246191
1661212997000,2022-08-23T00:03:17Z,55.3,TA120-T246184
1661213018000,2022-08-23T00:03:38Z,45.3,TA120-T246187
1661213027000,2022-08-23T00:03:47Z,32.9,TA120-T246183
1661213028000,2022-08-23T00:03:48Z,46.9,TA120-T246191
1661213057000,2022-08-23T00:04:17Z,62.4,TA120-T246184
1661213078000,2022-08-23T00:04:38Z,48.6,TA120-T246187
1661213087000,2022-08-23T00:04:47Z,33,TA120-T246183
1661213088000,2022-08-23T00:04:48Z,48,TA120-T246191
1661213117000,2022-08-23T00:05:17Z,59.1,TA120-T246184
1661213138000,2022-08-23T00:05:38Z,45.8,TA120-T246187
1661213147000,2022-08-23T00:05:47Z,32.9,TA120-T246183
1661213148000,2022-08-23T00:05:48Z,46,TA120-T246191
1661213177000,2022-08-23T00:06:17Z,55.6,TA120-T246184
1661213198000,2022-08-23T00:06:38Z,48.3,TA120-T246187
1661213207000,2022-08-23T00:06:47Z,33,TA120-T246183
1661213208000,2022-08-23T00:06:48Z,45.9,TA120-T246191
1661213237000,2022-08-23T00:07:17Z,61.9,TA120-T246184
1661213258000,2022-08-23T00:07:38Z,49.1,TA120-T246187
1661213267000,2022-08-23T00:07:47Z,32.9,TA120-T246183
1661213268000,2022-08-23T00:07:48Z,48.4,TA120-T246191
1661213297000,2022-08-23T00:08:17Z,60,TA120-T246184
1661213318000,2022-08-23T00:08:38Z,43.1,TA120-T246187
1661213327000,2022-08-23T00:08:47Z,32.9,TA120-T246183
1661213328000,2022-08-23T00:08:48Z,59.7,TA120-T246191
1661213357000,2022-08-23T00:09:17Z,64,TA120-T246184
1661213378000,2022-08-23T00:09:38Z,42.5,TA120-T246187
1661213387000,2022-08-23T00:09:47Z,32.9,TA120-T246183
1661213388000,2022-08-23T00:09:48Z,45.9,TA120-T246191
1661213417000,2022-08-23T00:10:17Z,52.2,TA120-T246184
1661213438000,2022-08-23T00:10:38Z,44.4,TA120-T246187
1661213447000,2022-08-23T00:10:47Z,33,TA120-T246183
1661213448000,2022-08-23T00:10:48Z,45.8,TA120-T246191
1661213477000,2022-08-23T00:11:17Z,61,TA120-T246184
1661213498000,2022-08-23T00:11:38Z,43.9,TA120-T246187
1661213507000,2022-08-23T00:11:47Z,33,TA120-T246183
1661213508000,2022-08-23T00:11:48Z,51.3,TA120-T246191
1661213537000,2022-08-23T00:12:17Z,56.2,TA120-T246184
1661213558000,2022-08-23T00:12:38Z,47.8,TA120-T246187
1661213567000,2022-08-23T00:12:47Z,33,TA120-T246183
1661213568000,2022-08-23T00:12:48Z,46.2,TA120-T246191
1661213597000,2022-08-23T00:13:17Z,59.2,TA120-T246184
1661213618000,2022-08-23T00:13:38Z,45.8,TA120-T246187
1661213627000,2022-08-23T00:13:47Z,33,TA120-T246183
1661213628000,2022-08-23T00:13:48Z,46,TA120-T246191
1661213657000,2022-08-23T00:14:17Z,53.3,TA120-T246184
1661213678000,2022-08-23T00:14:38Z,47.4,TA120-T246187
1661213687000,2022-08-23T00:14:47Z,33,TA120-T246183
1661213688000,2022-08-23T00:14:48Z,46.3,TA120-T246191
1661213717000,2022-08-23T00:15:17Z,63.7,TA120-T246184
1661213738000,2022-08-23T00:15:38Z,48.6,TA120-T246187
1661213747000,2022-08-23T00:15:47Z,33,TA120-T246183
1661213748000,2022-08-23T00:15:48Z,45.9,TA120-T246191
1661213777000,2022-08-23T00:16:17Z,61.6,TA120-T246184
1661213798000,2022-08-23T00:16:38Z,45.8,TA120-T246187
1661213807000,2022-08-23T00:16:47Z,33,TA120-T246183
1661213808000,2022-08-23T00:16:48Z,45.9,TA120-T246191
1661213837000,2022-08-23T00:17:17Z,62.3,TA120-T246184
1661213858000,2022-08-23T00:17:38Z,43.5,TA120-T246187
1661213867000,2022-08-23T00:17:47Z,32.9,TA120-T246183
1661213868000,2022-08-23T00:17:48Z,45.8,TA120-T246191
1661213897000,2022-08-23T00:18:17Z,57.2,TA120-T246184
1661213918000,2022-08-23T00:18:38Z,45.7,TA120-T246187
1661213927000,2022-08-23T00:18:47Z,33,TA120-T246183
1661213928000,2022-08-23T00:18:48Z,45.9,TA120-T246191
1661213957000,2022-08-23T00:19:17Z,53.1,TA120-T246184
1661213978000,2022-08-23T00:19:38Z,50,TA120-T246187
1661213987000,2022-08-23T00:19:47Z,33,TA120-T246183
1661213988000,2022-08-23T00:19:48Z,45.8,TA120-T246191
1661214017000,2022-08-23T00:20:17Z,50.4,TA120-T246184
1661214038000,2022-08-23T00:20:38Z,47,TA120-T246187
1661214047000,2022-08-23T00:20:47Z,32.9,TA120-T246183
1661214048000,2022-08-23T00:20:48Z,47,TA120-T246191
1661214077000,2022-08-23T00:21:17Z,60.6,TA120-T246184
1661214098000,2022-08-23T00:21:38Z,47.9,TA120-T246187
1661214107000,2022-08-23T00:21:47Z,33,TA120-T246183
1661214108000,2022-08-23T00:21:48Z,46.9,TA120-T246191
1661214137000,2022-08-23T00:22:17Z,65.1,TA120-T246184
1661214158000,2022-08-23T00:22:38Z,50.7,TA120-T246187
1661214167000,2022-08-23T00:22:47Z,33,TA120-T246183
1661214168000,2022-08-23T00:22:48Z,46.7,TA120-T246191
1661214197000,2022-08-23T00:23:17Z,55.1,TA120-T246184
1661214218000,2022-08-23T00:23:38Z,44,TA120-T246187
1661214227000,2022-08-23T00:23:47Z,33,TA120-T246183
1661214228000,2022-08-23T00:23:48Z,59.1,TA120-T246191
1661214257000,2022-08-23T00:24:17Z,62.6,TA120-T246184
1661214278000,2022-08-23T00:24:38Z,43.3,TA120-T246187
1661214287000,2022-08-23T00:24:47Z,33,TA120-T246183
1661214288000,2022-08-23T00:24:48Z,46.9,TA120-T246191
1661214317000,2022-08-23T00:25:17Z,50.3,TA120-T246184
1661214338000,2022-08-23T00:25:38Z,48.3,TA120-T246187
1661214347000,2022-08-23T00:25:47Z,32.9,TA120-T246183
1661214348000,2022-08-23T00:25:48Z,46.5,TA120-T246191
1661214377000,2022-08-23T00:26:17Z,50.3,TA120-T246184
1661214398000,2022-08-23T00:26:38Z,47.2,TA120-T246187
1661214407000,2022-08-23T00:26:47Z,32.9,TA120-T246183
1661214408000,2022-08-23T00:26:48Z,46.2,TA120-T246191
1661214437000,2022-08-23T00:27:17Z,60.5,TA120-T246184
1661214458000,2022-08-23T00:27:38Z,53.5,TA120-T246187
1661214467000,2022-08-23T00:27:47Z,33,TA120-T246183
1661214468000,2022-08-23T00:27:48Z,45.9,TA120-T246191
1661214497000,2022-08-23T00:28:17Z,61.8,TA120-T246184
1661214518000,2022-08-23T00:28:38Z,47.3,TA120-T246187
1661214527000,2022-08-23T00:28:47Z,33,TA120-T246183
1661214528000,2022-08-23T00:28:48Z,45.9,TA120-T246191
1661214557000,2022-08-23T00:29:17Z,55,TA120-T246184
1661214578000,2022-08-23T00:29:38Z,49.1,TA120-T246187
1661214587000,2022-08-23T00:29:47Z,33,TA120-T246183
1661214588000,2022-08-23T00:29:48Z,45.8,TA120-T246191
1661214617000,2022-08-23T00:30:17Z,57.5,TA120-T246184
1661214638000,2022-08-23T00:30:38Z,49.2,TA120-T246187
1661214647000,2022-08-23T00:30:47Z,32.9,TA120-T246183
1661214648000,2022-08-23T00:30:48Z,48.2,TA120-T246191
1661214677000,2022-08-23T00:31:17Z,55.7,TA120-T246184
1661214698000,2022-08-23T00:31:38Z,42.8,TA120-T246187
1661214707000,2022-08-23T00:31:47Z,32.9,TA120-T246183
1661214708000,2022-08-23T00:31:48Z,46.1,TA120-T246191
1661214737000,2022-08-23T00:32:17Z,51.9,TA120-T246184
1661214758000,2022-08-23T00:32:38Z,44.4,TA120-T246187
1661214767000,2022-08-23T00:32:47Z,33,TA120-T246183
1661214768000,2022-08-23T00:32:48Z,46,TA120-T246191
1661214801000,2022-08-23T00:33:21Z,51.4,TA120-T246184
1661214818000,2022-08-23T00:33:38Z,46.3,TA120-T246187
1661214827000,2022-08-23T00:33:47Z,32.9,TA120-T246183
1661214828000,2022-08-23T00:33:48Z,46,TA120-T246191
1661214861000,2022-08-23T00:34:21Z,50.4,TA120-T246184
1661214878000,2022-08-23T00:34:38Z,45.9,TA120-T246187
1661214887000,2022-08-23T00:34:47Z,32.9,TA120-T246183
1661214888000,2022-08-23T00:34:48Z,45.9,TA120-T246191
1661214921000,2022-08-23T00:35:21Z,51,TA120-T246184
1661214938000,2022-08-23T00:35:38Z,49,TA120-T246187
1661214947000,2022-08-23T00:35:47Z,32.9,TA120-T246183
1661214948000,2022-08-23T00:35:48Z,46.2,TA120-T246191
1661214981000,2022-08-23T00:36:21Z,59.4,TA120-T246184
1661214998000,2022-08-23T00:36:38Z,44.9,TA120-T246187
1661215007000,2022-08-23T00:36:47Z,32.9,TA120-T246183
1661215008000,2022-08-23T00:36:48Z,46.7,TA120-T246191
1661215041000,2022-08-23T00:37:21Z,63.5,TA120-T246184
1661215058000,2022-08-23T00:37:38Z,44.6,TA120-T246187
1661215067000,2022-08-23T00:37:47Z,32.9,TA120-T246183
1661215068000,2022-08-23T00:37:48Z,49.2,TA120-T246191
1661215101000,2022-08-23T00:38:21Z,51,TA120-T246184
1661215118000,2022-08-23T00:38:38Z,42.8,TA120-T246187
1661215127000,2022-08-23T00:38:47Z,32.9,TA120-T246183
1661215128000,2022-08-23T00:38:48Z,47,TA120-T246191
1661215161000,2022-08-23T00:39:21Z,59.1,TA120-T246184
1661215178000,2022-08-23T00:39:38Z,44.4,TA120-T246187
1661215187000,2022-08-23T00:39:47Z,32.9,TA120-T246183
1661215188000,2022-08-23T00:39:48Z,46.9,TA120-T246191
1661215221000,2022-08-23T00:40:21Z,62.4,TA120-T246184
1661215238000,2022-08-23T00:40:38Z,48,TA120-T246187
1661215247000,2022-08-23T00:40:47Z,33,TA120-T246183
1661215248000,2022-08-23T00:40:48Z,51.3,TA120-T246191
1661215281000,2022-08-23T00:41:21Z,50.4,TA120-T246184
1661215298000,2022-08-23T00:41:38Z,46.1,TA120-T246187
1661215307000,2022-08-23T00:41:47Z,33,TA120-T246183
1661215308000,2022-08-23T00:41:48Z,47.9,TA120-T246191
1661215341000,2022-08-23T00:42:21Z,65.7,TA120-T246184
1661215358000,2022-08-23T00:42:38Z,49.8,TA120-T246187
1661215367000,2022-08-23T00:42:47Z,33,TA120-T246183
1661215368000,2022-08-23T00:42:48Z,47.1,TA120-T246191
1661215401000,2022-08-23T00:43:21Z,50.2,TA120-T246184
1661215418000,2022-08-23T00:43:38Z,48.6,TA120-T246187
1661215427000,2022-08-23T00:43:47Z,33,TA120-T246183
1661215428000,2022-08-23T00:43:48Z,45.9,TA120-T246191
1661215461000,2022-08-23T00:44:21Z,57.2,TA120-T246184
1661215478000,2022-08-23T00:44:38Z,45.3,TA120-T246187
1661215487000,2022-08-23T00:44:47Z,33,TA120-T246183
1661215488000,2022-08-23T00:44:48Z,46,TA120-T246191
1661215521000,2022-08-23T00:45:21Z,70.4,TA120-T246184
1661215538000,2022-08-23T00:45:38Z,47.2,TA120-T246187
1661215547000,2022-08-23T00:45:47Z,33,TA120-T246183
1661215548000,2022-08-23T00:45:48Z,51.8,TA120-T246191
1661215581000,2022-08-23T00:46:21Z,50.4,TA120-T246184
1661215598000,2022-08-23T00:46:38Z,43.4,TA120-T246187
1661215607000,2022-08-23T00:46:47Z,33,TA120-T246183
1661215608000,2022-08-23T00:46:48Z,49,TA120-T246191
1661215641000,2022-08-23T00:47:21Z,50.3,TA120-T246184
1661215658000,2022-08-23T00:47:38Z,46,TA120-T246187
1661215667000,2022-08-23T00:47:47Z,33,TA120-T246183
1661215668000,2022-08-23T00:47:48Z,45.8,TA120-T246191
1661215701000,2022-08-23T00:48:21Z,66.2,TA120-T246184
1661215718000,2022-08-23T00:48:38Z,46.2,TA120-T246187
1661215727000,2022-08-23T00:48:47Z,33,TA120-T246183
1661215728000,2022-08-23T00:48:48Z,48.1,TA120-T246191
1661215761000,2022-08-23T00:49:21Z,58.9,TA120-T246184
1661215778000,2022-08-23T00:49:38Z,43.9,TA120-T246187
1661215787000,2022-08-23T00:49:47Z,33,TA120-T246183
1661215788000,2022-08-23T00:49:48Z,46,TA120-T246191
1661215821000,2022-08-23T00:50:21Z,56.5,TA120-T246184
1661215838000,2022-08-23T00:50:38Z,49.6,TA120-T246187
1661215847000,2022-08-23T00:50:47Z,33.1,TA120-T246183
1661215848000,2022-08-23T00:50:48Z,46,TA120-T246191
1661215881000,2022-08-23T00:51:21Z,66.3,TA120-T246184
1661215898000,2022-08-23T00:51:38Z,46.2,TA120-T246187
1661215907000,2022-08-23T00:51:47Z,33.4,TA120-T246183
1661215908000,2022-08-23T00:51:48Z,54.2,TA120-T246191
1661215941000,2022-08-23T00:52:21Z,62.4,TA120-T246184
1661215958000,2022-08-23T00:52:38Z,44,TA120-T246187
1661215967000,2022-08-23T00:52:47Z,33,TA120-T246183
1661215968000,2022-08-23T00:52:48Z,46.2,TA120-T246191
1661216001000,2022-08-23T00:53:21Z,60.8,TA120-T246184
1661216018000,2022-08-23T00:53:38Z,45.6,TA120-T246187
1661216027000,2022-08-23T00:53:47Z,33,TA120-T246183
1661216028000,2022-08-23T00:53:48Z,55,TA120-T246191
1661216061000,2022-08-23T00:54:21Z,60.3,TA120-T246184
1661216078000,2022-08-23T00:54:38Z,43.1,TA120-T246187
1661216087000,2022-08-23T00:54:47Z,33,TA120-T246183
1661216088000,2022-08-23T00:54:48Z,57.4,TA120-T246191
1661216121000,2022-08-23T00:55:21Z,50.4,TA120-T246184
1661216138000,2022-08-23T00:55:38Z,43,TA120-T246187
1661216147000,2022-08-23T00:55:47Z,33.1,TA120-T246183
1661216148000,2022-08-23T00:55:48Z,46.7,TA120-T246191
1661216181000,2022-08-23T00:56:21Z,55.3,TA120-T246184
1661216198000,2022-08-23T00:56:38Z,46,TA120-T246187
1661216207000,2022-08-23T00:56:47Z,33.1,TA120-T246183
1661216208000,2022-08-23T00:56:48Z,45.7,TA120-T246191
1661216241000,2022-08-23T00:57:21Z,59.5,TA120-T246184
1661216258000,2022-08-23T00:57:38Z,42.8,TA120-T246187
1661216267000,2022-08-23T00:57:47Z,34,TA120-T246183
1661216268000,2022-08-23T00:57:48Z,46.1,TA120-T246191
1661216301000,2022-08-23T00:58:21Z,60.4,TA120-T246184
1661216318000,2022-08-23T00:58:38Z,42.7,TA120-T246187
1661216327000,2022-08-23T00:58:47Z,33.8,TA120-T246183
1661216328000,2022-08-23T00:58:48Z,48.9,TA120-T246191
1661216361000,2022-08-23T00:59:21Z,57.7,TA120-T246184
1661216378000,2022-08-23T00:59:38Z,46.8,TA120-T246187
1661216387000,2022-08-23T00:59:47Z,34.2,TA120-T246183
1661216388000,2022-08-23T00:59:48Z,47.8,TA120-T246191
1661216421000,2022-08-23T01:00:21Z,61.6,TA120-T246184
1661216438000,2022-08-23T01:00:38Z,42.4,TA120-T246187
1661216447000,2022-08-23T01:00:47Z,33.7,TA120-T246183
1661216448000,2022-08-23T01:00:48Z,46.2,TA120-T246191
1661216481000,2022-08-23T01:01:21Z,63.4,TA120-T246184
1661216498000,2022-08-23T01:01:38Z,42.5,TA120-T246187
1661216507000,2022-08-23T01:01:47Z,33.7,TA120-T246183
1661216508000,2022-08-23T01:01:48Z,47,TA120-T246191
1661216541000,2022-08-23T01:02:21Z,57.8,TA120-T246184
1661216558000,2022-08-23T01:02:38Z,44.8,TA120-T246187
1661216567000,2022-08-23T01:02:47Z,33.7,TA120-T246183
1661216568000,2022-08-23T01:02:48Z,46.8,TA120-T246191
1661216601000,2022-08-23T01:03:21Z,64.7,TA120-T246184
1661216618000,2022-08-23T01:03:38Z,46.9,TA120-T246187
1661216627000,2022-08-23T01:03:47Z,33.6,TA120-T246183
1661216628000,2022-08-23T01:03:48Z,46.6,TA120-T246191
1661216661000,2022-08-23T01:04:21Z,53.5,TA120-T246184
1661216678000,2022-08-23T01:04:38Z,45.9,TA120-T246187
1661216687000,2022-08-23T01:04:47Z,33.7,TA120-T246183
1661216688000,2022-08-23T01:04:48Z,45.9,TA120-T246191
1661216721000,2022-08-23T01:05:21Z,50.3,TA120-T246184
1661216738000,2022-08-23T01:05:38Z,45.6,TA120-T246187
1661216747000,2022-08-23T01:05:47Z,33.6,TA120-T246183
1661216748000,2022-08-23T01:05:48Z,49.1,TA120-T246191
1661216781000,2022-08-23T01:06:21Z,55.2,TA120-T246184
1661216798000,2022-08-23T01:06:38Z,42.9,TA120-T246187
1661216807000,2022-08-23T01:06:47Z,33.6,TA120-T246183
1661216808000,2022-08-23T01:06:48Z,45.8,TA120-T246191
1661216841000,2022-08-23T01:07:21Z,60.2,TA120-T246184
1661216858000,2022-08-23T01:07:38Z,43.5,TA120-T246187
1661216867000,2022-08-23T01:07:47Z,33.5,TA120-T246183
1661216868000,2022-08-23T01:07:48Z,45.8,TA120-T246191
1661216901000,2022-08-23T01:08:21Z,55.2,TA120-T246184
1661216918000,2022-08-23T01:08:38Z,50.2,TA120-T246187
1661216927000,2022-08-23T01:08:47Z,33.6,TA120-T246183
1661216928000,2022-08-23T01:08:48Z,45.8,TA120-T246191
1661216961000,2022-08-23T01:09:21Z,62.2,TA120-T246184
1661216978000,2022-08-23T01:09:38Z,46.5,TA120-T246187
1661216987000,2022-08-23T01:09:47Z,33.4,TA120-T246183
1661216988000,2022-08-23T01:09:48Z,46.2,TA120-T246191
1661217021000,2022-08-23T01:10:21Z,55.7,TA120-T246184
1661217038000,2022-08-23T01:10:38Z,43.4,TA120-T246187
1661217047000,2022-08-23T01:10:47Z,33.6,TA120-T246183
1661217048000,2022-08-23T01:10:48Z,46.6,TA120-T246191
1661217081000,2022-08-23T01:11:21Z,51.2,TA120-T246184
1661217098000,2022-08-23T01:11:38Z,46.8,TA120-T246187
1661217107000,2022-08-23T01:11:47Z,33.7,TA120-T246183
1661217108000,2022-08-23T01:11:48Z,46.3,TA120-T246191
1661217141000,2022-08-23T01:12:21Z,69.3,TA120-T246184
1661217158000,2022-08-23T01:12:38Z,44.4,TA120-T246187
1661217167000,2022-08-23T01:12:47Z,33.9,TA120-T246183
1661217168000,2022-08-23T01:12:48Z,47.5,TA120-T246191
1661217201000,2022-08-23T01:13:21Z,63.5,TA120-T246184
1661217218000,2022-08-23T01:13:38Z,49.1,TA120-T246187
1661217227000,2022-08-23T01:13:47Z,33.9,TA120-T246183
1661217228000,2022-08-23T01:13:48Z,45.9,TA120-T246191
1661217261000,2022-08-23T01:14:21Z,58.9,TA120-T246184
1661217278000,2022-08-23T01:14:38Z,49.8,TA120-T246187
1661217287000,2022-08-23T01:14:47Z,34.1,TA120-T246183
1661217288000,2022-08-23T01:14:48Z,46.1,TA120-T246191
1661217321000,2022-08-23T01:15:21Z,64.9,TA120-T246184
1661217338000,2022-08-23T01:15:38Z,48.5,TA120-T246187
1661217347000,2022-08-23T01:15:47Z,34,TA120-T246183
1661217348000,2022-08-23T01:15:48Z,46.1,TA120-T246191
1661217381000,2022-08-23T01:16:21Z,63.4,TA120-T246184
1661217398000,2022-08-23T01:16:38Z,44.6,TA120-T246187
1661217407000,2022-08-23T01:16:47Z,33.4,TA120-T246183
1661217408000,2022-08-23T01:16:48Z,49.1,TA120-T246191
1661217441000,2022-08-23T01:17:21Z,61,TA120-T246184
1661217458000,2022-08-23T01:17:38Z,47.3,TA120-T246187
1661217467000,2022-08-23T01:17:47Z,33.4,TA120-T246183
1661217468000,2022-08-23T01:17:48Z,45.9,TA120-T246191
1661217501000,2022-08-23T01:18:21Z,50.5,TA120-T246184
1661217518000,2022-08-23T01:18:38Z,45.4,TA120-T246187
1661217527000,2022-08-23T01:18:47Z,33.4,TA120-T246183
1661217528000,2022-08-23T01:18:48Z,46.2,TA120-T246191
1661217561000,2022-08-23T01:19:21Z,59.2,TA120-T246184
1661217578000,2022-08-23T01:19:38Z,45.3,TA120-T246187
1661217587000,2022-08-23T01:19:47Z,33.4,TA120-T246183
1661217588000,2022-08-23T01:19:48Z,46.4,TA120-T246191
1661217621000,2022-08-23T01:20:21Z,65.5,TA120-T246184
1661217638000,2022-08-23T01:20:38Z,52.2,TA120-T246187
1661217647000,2022-08-23T01:20:47Z,33.5,TA120-T246183
1661217648000,2022-08-23T01:20:48Z,46,TA120-T246191
1661217681000,2022-08-23T01:21:21Z,62,TA120-T246184
1661217698000,2022-08-23T01:21:38Z,51.4,TA120-T246187
1661217707000,2022-08-23T01:21:47Z,33.4,TA120-T246183
1661217708000,2022-08-23T01:21:48Z,47.1,TA120-T246191
1661217741000,2022-08-23T01:22:21Z,56.1,TA120-T246184
1661217758000,2022-08-23T01:22:38Z,43.6,TA120-T246187
1661217767000,2022-08-23T01:22:47Z,33.4,TA120-T246183
1661217768000,2022-08-23T01:22:48Z,47,TA120-T246191
1661217801000,2022-08-23T01:23:21Z,58.4,TA120-T246184
1661217818000,2022-08-23T01:23:38Z,50.9,TA120-T246187
1661217827000,2022-08-23T01:23:47Z,33.4,TA120-T246183
1661217828000,2022-08-23T01:23:48Z,46.3,TA120-T246191
1661217861000,2022-08-23T01:24:21Z,61.5,TA120-T246184
1661217878000,2022-08-23T01:24:38Z,47.8,TA120-T246187
1661217887000,2022-08-23T01:24:47Z,33.4,TA120-T246183
1661217888000,2022-08-23T01:24:48Z,45.9,TA120-T246191
1661217921000,2022-08-23T01:25:21Z,64.1,TA120-T246184
1661217938000,2022-08-23T01:25:38Z,46.5,TA120-T246187
1661217947000,2022-08-23T01:25:47Z,33.4,TA120-T246183
1661217948000,2022-08-23T01:25:48Z,46.3,TA120-T246191
1661217981000,2022-08-23T01:26:21Z,60.3,TA120-T246184
1661217998000,2022-08-23T01:26:38Z,49.2,TA120-T246187
1661218007000,2022-08-23T01:26:47Z,33.4,TA120-T246183
1661218008000,2022-08-23T01:26:48Z,46.4,TA120-T246191
1661218041000,2022-08-23T01:27:21Z,61.2,TA120-T246184
1661218058000,2022-08-23T01:27:38Z,43.5,TA120-T246187
1661218067000,2022-08-23T01:27:47Z,33.4,TA120-T246183
1661218068000,2022-08-23T01:27:48Z,46.1,TA120-T246191
1661218101000,2022-08-23T01:28:21Z,63.5,TA120-T246184
1661218118000,2022-08-23T01:28:38Z,45.5,TA120-T246187
1661218127000,2022-08-23T01:28:47Z,33.5,TA120-T246183
1661218128000,2022-08-23T01:28:48Z,46.3,TA120-T246191
1661218161000,2022-08-23T01:29:21Z,51.2,TA120-T246184
1661218178000,2022-08-23T01:29:38Z,49.9,TA120-T246187
1661218187000,2022-08-23T01:29:47Z,33.4,TA120-T246183
1661218188000,2022-08-23T01:29:48Z,46.2,TA120-T246191
1661218221000,2022-08-23T01:30:21Z,67.5,TA120-T246184
1661218238000,2022-08-23T01:30:38Z,50.7,TA120-T246187
1661218247000,2022-08-23T01:30:47Z,33.6,TA120-T246183
1661218248000,2022-08-23T01:30:48Z,53.4,TA120-T246191
1661218281000,2022-08-23T01:31:21Z,64.2,TA120-T246184
1661218298000,2022-08-23T01:31:38Z,46.9,TA120-T246187
1661218307000,2022-08-23T01:31:47Z,33.6,TA120-T246183
1661218308000,2022-08-23T01:31:48Z,46.2,TA120-T246191
1661218341000,2022-08-23T01:32:21Z,65.8,TA120-T246184
1661218358000,2022-08-23T01:32:38Z,46.8,TA120-T246187
1661218367000,2022-08-23T01:32:47Z,33.6,TA120-T246183
1661218368000,2022-08-23T01:32:48Z,46,TA120-T246191
1661218401000,2022-08-23T01:33:21Z,62.5,TA120-T246184
1661218418000,2022-08-23T01:33:38Z,44.7,TA120-T246187
1661218427000,2022-08-23T01:33:47Z,33.9,TA120-T246183
1661218428000,2022-08-23T01:33:48Z,46.5,TA120-T246191
1661218461000,2022-08-23T01:34:21Z,60.6,TA120-T246184
1661218478000,2022-08-23T01:34:38Z,47.2,TA120-T246187
1661218487000,2022-08-23T01:34:47Z,33.5,TA120-T246183
1661218488000,2022-08-23T01:34:48Z,46.4,TA120-T246191
1661218521000,2022-08-23T01:35:21Z,57.4,TA120-T246184
1661218538000,2022-08-23T01:35:38Z,47,TA120-T246187
1661218547000,2022-08-23T01:35:47Z,33.7,TA120-T246183
1661218548000,2022-08-23T01:35:48Z,51.4,TA120-T246191
1661218581000,2022-08-23T01:36:21Z,61.8,TA120-T246184
1661218598000,2022-08-23T01:36:38Z,45.9,TA120-T246187
1661218607000,2022-08-23T01:36:47Z,33.5,TA120-T246183
1661218608000,2022-08-23T01:36:48Z,47.6,TA120-T246191
1661218641000,2022-08-23T01:37:21Z,55.6,TA120-T246184
1661218658000,2022-08-23T01:37:38Z,45.8,TA120-T246187
1661218667000,2022-08-23T01:37:47Z,33.4,TA120-T246183
1661218668000,2022-08-23T01:37:48Z,45.9,TA120-T246191
1661218701000,2022-08-23T01:38:21Z,57.1,TA120-T246184
1661218718000,2022-08-23T01:38:38Z,47,TA120-T246187
1661218727000,2022-08-23T01:38:47Z,33.5,TA120-T246183
1661218728000,2022-08-23T01:38:48Z,45.9,TA120-T246191
1661218761000,2022-08-23T01:39:21Z,61.4,TA120-T246184
1661218778000,2022-08-23T01:39:38Z,48.6,TA120-T246187
1661218787000,2022-08-23T01:39:47Z,33.3,TA120-T246183
1661218788000,2022-08-23T01:39:48Z,46.9,TA120-T246191
1661218821000,2022-08-23T01:40:21Z,57.1,TA120-T246184
1661218838000,2022-08-23T01:40:38Z,48.2,TA120-T246187
1661218847000,2022-08-23T01:40:47Z,33.3,TA120-T246183
1661218848000,2022-08-23T01:40:48Z,46.7,TA120-T246191
1661218881000,2022-08-23T01:41:21Z,58,TA120-T246184
1661218898000,2022-08-23T01:41:38Z,47.2,TA120-T246187
1661218907000,2022-08-23T01:41:47Z,33.4,TA120-T246183
1661218908000,2022-08-23T01:41:48Z,45.9,TA120-T246191
1661218941000,2022-08-23T01:42:21Z,67.8,TA120-T246184
1661218958000,2022-08-23T01:42:38Z,45.4,TA120-T246187
1661218967000,2022-08-23T01:42:47Z,33.5,TA120-T246183
1661218968000,2022-08-23T01:42:48Z,46.3,TA120-T246191
1661219001000,2022-08-23T01:43:21Z,60.9,TA120-T246184
1661219018000,2022-08-23T01:43:38Z,42.9,TA120-T246187
1661219027000,2022-08-23T01:43:47Z,33.4,TA120-T246183
1661219028000,2022-08-23T01:43:48Z,46.2,TA120-T246191
1661219061000,2022-08-23T01:44:21Z,56.8,TA120-T246184
1661219078000,2022-08-23T01:44:38Z,50.8,TA120-T246187
1661219087000,2022-08-23T01:44:47Z,32.8,TA120-T246183
1661219088000,2022-08-23T01:44:48Z,46,TA120-T246191
1661219121000,2022-08-23T01:45:21Z,61.1,TA120-T246184
1661219138000,2022-08-23T01:45:38Z,49.4,TA120-T246187
1661219147000,2022-08-23T01:45:47Z,32.6,TA120-T246183
1661219148000,2022-08-23T01:45:48Z,50.6,TA120-T246191
1661219181000,2022-08-23T01:46:21Z,61.9,TA120-T246184
1661219198000,2022-08-23T01:46:38Z,48.5,TA120-T246187
1661219207000,2022-08-23T01:46:47Z,32.9,TA120-T246183
1661219208000,2022-08-23T01:46:48Z,46.1,TA120-T246191
