time,readable_time,dBA,dev-id
1626998400000,2021-07-23T00:00:00Z,32,TA120-T246183
1626998400000,2021-07-23T00:00:00Z,46.7,TA120-T246191
1626998400000,2021-07-23T00:00:00Z,59.9,TA120-T246184
1626998400000,2021-07-23T00:00:00Z,50.1,TA120-T246187
1626998401000,2021-07-23T00:00:01Z,61.1,TA120-T246184
1626998401000,2021-07-23T00:00:01Z,51.6,TA120-T246187
1626998401000,2021-07-23T00:00:01Z,31.8,TA120-T246183
1626998401000,2021-07-23T00:00:01Z,45.7,TA120-T246191
1626998402000,2021-07-23T00:00:02Z,31.6,TA120-T246183
1626998402000,2021-07-23T00:00:02Z,45.5,TA120-T246191
1626998402000,2021-07-23T00:00:02Z,62.3,TA120-T246184
1626998402000,2021-07-23T00:00:02Z,50.5,TA120-T246187
1626998403000,2021-07-23T00:00:03Z,64.7,TA120-T246184
1626998403000,2021-07-23T00:00:03Z,49.2,TA120-T246187
1626998403000,2021-07-23T00:00:03Z,31.7,TA120-T246183
1626998403000,2021-07-23T00:00:03Z,45.1,TA120-T246191
1626998404000,2021-07-23T00:00:04Z,31.6,TA120-T246183
1626998404000,2021-07-23T00:00:04Z,45,TA120-T246191
1626998404000,2021-07-23T00:00:04Z,66.4,TA120-T246184
1626998404000,2021-07-23T00:00:04Z,49,TA120-T246187
1626998405000,2021-07-23T00:00:05Z,67.9,TA120-T246184
1626998405000,2021-07-23T00:00:05Z,47.8,TA120-T246187
1626998405000,2021-07-23T00:00:05Z,31.4,TA120-T246183
1626998405000,2021-07-23T00:00:05Z,45.2,TA120-T246191
1626998406000,2021-07-23T00:00:06Z,31.6,TA120-T246183
1626998406000,2021-07-23T00:00:06Z,45.6,TA120-T246191
1626998406000,2021-07-23T00:00:06Z,69.8,TA120-T246184
1626998406000,2021-07-23T00:00:06Z,47.7,TA120-T246187
1626998407000,2021-07-23T00:00:07Z,71.9,TA120-T246184
1626998407000,2021-07-23T00:00:07Z,49.4,TA120-T246187
1626998407000,2021-07-23T00:00:07Z,32,TA120-T246183
1626998407000,2021-07-23T00:00:07Z,45.6,TA120-T246191
1626998408000,2021-07-23T00:00:08Z,32.1,TA120-T246183
1626998408000,2021-07-23T00:00:08Z,45.6,TA120-T246191
1626998408000,2021-07-23T00:00:08Z,72.2,TA120-T246184
1626998408000,2021-07-23T00:00:08Z,49.2,TA120-T246187
1626998409000,2021-07-23T00:00:09Z,70.8,TA120-T246184
1626998409000,2021-07-23T00:00:09Z,48,TA120-T246187
1626998409000,2021-07-23T00:00:09Z,31.7,TA120-T246183
1626998409000,2021-07-23T00:00:09Z,45.3,TA120-T246191
1626998410000,2021-07-23T00:00:10Z,31.3,TA120-T246183
1626998410000,2021-07-23T00:00:10Z,44.7,TA120-T246191
1626998410000,2021-07-23T00:00:10Z,68.2,TA120-T246184
1626998410000,2021-07-23T00:00:10Z,47,TA120-T246187
1626998411000,2021-07-23T00:00:11Z,66.4,TA120-T246184
1626998411000,2021-07-23T00:00:11Z,49.2,TA120-T246187
1626998411000,2021-07-23T00:00:11Z,31.5,TA120-T246183
1626998411000,2021-07-23T00:00:11Z,45.2,TA120-T246191
1626998412000,2021-07-23T00:00:12Z,31.4,TA120-T246183
1626998412000,2021-07-23T00:00:12Z,45,TA120-T246191
1626998412000,2021-07-23T00:00:12Z,65.9,TA120-T246184
1626998412000,2021-07-23T00:00:12Z,48.8,TA120-T246187
1626998413000,2021-07-23T00:00:13Z,64.6,TA120-T246184
1626998413000,2021-07-23T00:00:13Z,49.1,TA120-T246187
1626998413000,2021-07-23T00:00:13Z,31.5,TA120-T246183
1626998413000,2021-07-23T00:00:13Z,45.5,TA120-T246191
1626998414000,2021-07-23T00:00:14Z,31.6,TA120-T246183
1626998414000,2021-07-23T00:00:14Z,45.2,TA120-T246191
1626998414000,2021-07-23T00:00:14Z,63.7,TA120-T246184
1626998414000,2021-07-23T00:00:14Z,49,TA120-T246187
1626998415000,2021-07-23T00:00:15Z,62.2,TA120-T246184
1626998415000,2021-07-23T00:00:15Z,49.5,TA120-T246187
1626998415000,2021-07-23T00:00:15Z,32,TA120-T246183
1626998415000,2021-07-23T00:00:15Z,46.4,TA120-T246191
1626998416000,2021-07-23T00:00:16Z,31.8,TA120-T246183
1626998416000,2021-07-23T00:00:16Z,45.6,TA120-T246191
1626998416000,2021-07-23T00:00:16Z,61.8,TA120-T246184
1626998416000,2021-07-23T00:00:16Z,53.7,TA120-T246187
1626998417000,2021-07-23T00:00:17Z,61,TA120-T246184
1626998417000,2021-07-23T00:00:17Z,52.6,TA120-T246187
1626998417000,2021-07-23T00:00:17Z,31.7,TA120-T246183
1626998417000,2021-07-23T00:00:17Z,45.5,TA120-T246191
1626998418000,2021-07-23T00:00:18Z,31.7,TA120-T246183
1626998418000,2021-07-23T00:00:18Z,45,TA120-T246191
1626998418000,2021-07-23T00:00:18Z,60.5,TA120-T246184
1626998418000,2021-07-23T00:00:18Z,52.2,TA120-T246187
1626998419000,2021-07-23T00:00:19Z,60.2,TA120-T246184
1626998419000,2021-07-23T00:00:19Z,51.3,TA120-T246187
1626998419000,2021-07-23T00:00:19Z,31.5,TA120-T246183
1626998419000,2021-07-23T00:00:19Z,46.1,TA120-T246191
1626998420000,2021-07-23T00:00:20Z,31.6,TA120-T246183
1626998420000,2021-07-23T00:00:20Z,45.6,TA120-T246191
1626998420000,2021-07-23T00:00:20Z,59.2,TA120-T246184
1626998420000,2021-07-23T00:00:20Z,51.2,TA120-T246187
1626998421000,2021-07-23T00:00:21Z,59,TA120-T246184
1626998421000,2021-07-23T00:00:21Z,50.7,TA120-T246187
1626998421000,2021-07-23T00:00:21Z,32,TA120-T246183
1626998421000,2021-07-23T00:00:21Z,45.4,TA120-T246191
1626998422000,2021-07-23T00:00:22Z,31.6,TA120-T246183
1626998422000,2021-07-23T00:00:22Z,44.5,TA120-T246191
1626998422000,2021-07-23T00:00:22Z,58.2,TA120-T246184
1626998422000,2021-07-23T00:00:22Z,51.2,TA120-T246187
1626998423000,2021-07-23T00:00:23Z,56.5,TA120-T246184
1626998423000,2021-07-23T00:00:23Z,50.3,TA120-T246187
1626998423000,2021-07-23T00:00:23Z,31.5,TA120-T246183
1626998423000,2021-07-23T00:00:23Z,45.3,TA120-T246191
1626998424000,2021-07-23T00:00:24Z,31.4,TA120-T246183
1626998424000,2021-07-23T00:00:24Z,45.4,TA120-T246191
1626998424000,2021-07-23T00:00:24Z,56,TA120-T246184
1626998424000,2021-07-23T00:00:24Z,46.7,TA120-T246187
1626998425000,2021-07-23T00:00:25Z,54.3,TA120-T246184
1626998425000,2021-07-23T00:00:25Z,45.9,TA120-T246187
1626998425000,2021-07-23T00:00:25Z,31.5,TA120-T246183
1626998425000,2021-07-23T00:00:25Z,45.2,TA120-T246191
1626998426000,2021-07-23T00:00:26Z,31.4,TA120-T246183
1626998426000,2021-07-23T00:00:26Z,45.5,TA120-T246191
1626998426000,2021-07-23T00:00:26Z,53.7,TA120-T246184
1626998426000,2021-07-23T00:00:26Z,45.1,TA120-T246187
1626998427000,2021-07-23T00:00:27Z,52.4,TA120-T246184
1626998427000,2021-07-23T00:00:27Z,45.6,TA120-T246187
1626998427000,2021-07-23T00:00:27Z,31.7,TA120-T246183
1626998427000,2021-07-23T00:00:27Z,45.7,TA120-T246191
1626998428000,2021-07-23T00:00:28Z,31.6,TA120-T246183
1626998428000,2021-07-23T00:00:28Z,45.6,TA120-T246191
1626998428000,2021-07-23T00:00:28Z,52.2,TA120-T246184
1626998428000,2021-07-23T00:00:28Z,45.2,TA120-T246187
1626998429000,2021-07-23T00:00:29Z,51.5,TA120-T246184
1626998429000,2021-07-23T00:00:29Z,45.2,TA120-T246187
1626998429000,2021-07-23T00:00:29Z,31.6,TA120-T246183
1626998429000,2021-07-23T00:00:29Z,45.1,TA120-T246191
1626998430000,2021-07-23T00:00:30Z,31.5,TA120-T246183
1626998430000,2021-07-23T00:00:30Z,45.5,TA120-T246191
1626998430000,2021-07-23T00:00:30Z,50.8,TA120-T246184
1626998430000,2021-07-23T00:00:30Z,44.3,TA120-T246187
1626998431000,2021-07-23T00:00:31Z,50.8,TA120-T246184
1626998431000,2021-07-23T00:00:31Z,44.3,TA120-T246187
1626998431000,2021-07-23T00:00:31Z,31.5,TA120-T246183
1626998431000,2021-07-23T00:00:31Z,46,TA120-T246191
1626998432000,2021-07-23T00:00:32Z,32.1,TA120-T246183
1626998432000,2021-07-23T00:00:32Z,46.4,TA120-T246191
1626998432000,2021-07-23T00:00:32Z,51,TA120-T246184
1626998432000,2021-07-23T00:00:32Z,43.8,TA120-T246187
1626998433000,2021-07-23T00:00:33Z,51.6,TA120-T246184
1626998433000,2021-07-23T00:00:33Z,43.1,TA120-T246187
1626998433000,2021-07-23T00:00:33Z,32.1,TA120-T246183
1626998433000,2021-07-23T00:00:33Z,46.6,TA120-T246191
1626998434000,2021-07-23T00:00:34Z,32.1,TA120-T246183
1626998434000,2021-07-23T00:00:34Z,46.7,TA120-T246191
1626998434000,2021-07-23T00:00:34Z,51.8,TA120-T246184
1626998434000,2021-07-23T00:00:34Z,43.8,TA120-T246187
1626998435000,2021-07-23T00:00:35Z,53,TA120-T246184
1626998435000,2021-07-23T00:00:35Z,43.4,TA120-T246187
1626998435000,2021-07-23T00:00:35Z,31.8,TA120-T246183
1626998435000,2021-07-23T00:00:35Z,46.2,TA120-T246191
1626998436000,2021-07-23T00:00:36Z,31.5,TA120-T246183
1626998436000,2021-07-23T00:00:36Z,46.6,TA120-T246191
1626998436000,2021-07-23T00:00:36Z,52.7,TA120-T246184
1626998436000,2021-07-23T00:00:36Z,43,TA120-T246187
1626998437000,2021-07-23T00:00:37Z,53.1,TA120-T246184
1626998437000,2021-07-23T00:00:37Z,43.6,TA120-T246187
1626998437000,2021-07-23T00:00:37Z,31.7,TA120-T246183
1626998437000,2021-07-23T00:00:37Z,47.5,TA120-T246191
1626998438000,2021-07-23T00:00:38Z,31.6,TA120-T246183
1626998438000,2021-07-23T00:00:38Z,49.9,TA120-T246191
1626998438000,2021-07-23T00:00:38Z,53,TA120-T246184
1626998438000,2021-07-23T00:00:38Z,42.9,TA120-T246187
1626998439000,2021-07-23T00:00:39Z,53.4,TA120-T246184
1626998439000,2021-07-23T00:00:39Z,42.7,TA120-T246187
1626998439000,2021-07-23T00:00:39Z,31.4,TA120-T246183
1626998439000,2021-07-23T00:00:39Z,50.5,TA120-T246191
1626998440000,2021-07-23T00:00:40Z,31.5,TA120-T246183
1626998440000,2021-07-23T00:00:40Z,51.3,TA120-T246191
1626998440000,2021-07-23T00:00:40Z,54,TA120-T246184
1626998440000,2021-07-23T00:00:40Z,43.2,TA120-T246187
1626998441000,2021-07-23T00:00:41Z,54.5,TA120-T246184
1626998441000,2021-07-23T00:00:41Z,42.8,TA120-T246187
1626998441000,2021-07-23T00:00:41Z,31.5,TA120-T246183
1626998441000,2021-07-23T00:00:41Z,52.6,TA120-T246191
1626998442000,2021-07-23T00:00:42Z,31.4,TA120-T246183
1626998442000,2021-07-23T00:00:42Z,53.7,TA120-T246191
1626998442000,2021-07-23T00:00:42Z,55.7,TA120-T246184
1626998442000,2021-07-23T00:00:42Z,42.5,TA120-T246187
1626998443000,2021-07-23T00:00:43Z,56.4,TA120-T246184
1626998443000,2021-07-23T00:00:43Z,42.7,TA120-T246187
1626998443000,2021-07-23T00:00:43Z,31.4,TA120-T246183
1626998443000,2021-07-23T00:00:43Z,52.5,TA120-T246191
1626998444000,2021-07-23T00:00:44Z,31.3,TA120-T246183
1626998444000,2021-07-23T00:00:44Z,52.4,TA120-T246191
1626998444000,2021-07-23T00:00:44Z,57.7,TA120-T246184
1626998444000,2021-07-23T00:00:44Z,42.6,TA120-T246187
1626998445000,2021-07-23T00:00:45Z,59.1,TA120-T246184
1626998445000,2021-07-23T00:00:45Z,43,TA120-T246187
1626998445000,2021-07-23T00:00:45Z,31.6,TA120-T246183
1626998445000,2021-07-23T00:00:45Z,54.2,TA120-T246191
1626998446000,2021-07-23T00:00:46Z,31.9,TA120-T246183
1626998446000,2021-07-23T00:00:46Z,52.3,TA120-T246191
1626998446000,2021-07-23T00:00:46Z,60.2,TA120-T246184
1626998446000,2021-07-23T00:00:46Z,43.2,TA120-T246187
1626998447000,2021-07-23T00:00:47Z,60.3,TA120-T246184
1626998447000,2021-07-23T00:00:47Z,42.4,TA120-T246187
1626998447000,2021-07-23T00:00:47Z,31.6,TA120-T246183
1626998447000,2021-07-23T00:00:47Z,52.7,TA120-T246191
1626998448000,2021-07-23T00:00:48Z,31.5,TA120-T246183
1626998448000,2021-07-23T00:00:48Z,51.4,TA120-T246191
1626998448000,2021-07-23T00:00:48Z,62,TA120-T246184
1626998448000,2021-07-23T00:00:48Z,42.1,TA120-T246187
1626998449000,2021-07-23T00:00:49Z,63.6,TA120-T246184
1626998449000,2021-07-23T00:00:49Z,42.4,TA120-T246187
1626998449000,2021-07-23T00:00:49Z,31.9,TA120-T246183
1626998449000,2021-07-23T00:00:49Z,49.3,TA120-T246191
1626998450000,2021-07-23T00:00:50Z,31.8,TA120-T246183
1626998450000,2021-07-23T00:00:50Z,47.7,TA120-T246191
1626998450000,2021-07-23T00:00:50Z,65.6,TA120-T246184
1626998450000,2021-07-23T00:00:50Z,42.2,TA120-T246187
1626998451000,2021-07-23T00:00:51Z,67.5,TA120-T246184
1626998451000,2021-07-23T00:00:51Z,41.6,TA120-T246187
1626998451000,2021-07-23T00:00:51Z,31.9,TA120-T246183
1626998451000,2021-07-23T00:00:51Z,46.2,TA120-T246191
1626998452000,2021-07-23T00:00:52Z,31.8,TA120-T246183
1626998452000,2021-07-23T00:00:52Z,46.5,TA120-T246191
1626998452000,2021-07-23T00:00:52Z,71.4,TA120-T246184
1626998452000,2021-07-23T00:00:52Z,42.2,TA120-T246187
1626998453000,2021-07-23T00:00:53Z,75.7,TA120-T246184
1626998453000,2021-07-23T00:00:53Z,42.5,TA120-T246187
1626998453000,2021-07-23T00:00:53Z,31.5,TA120-T246183
1626998453000,2021-07-23T00:00:53Z,47.1,TA120-T246191
1626998454000,2021-07-23T00:00:54Z,31.5,TA120-T246183
1626998454000,2021-07-23T00:00:54Z,47.1,TA120-T246191
1626998454000,2021-07-23T00:00:54Z,80.1,TA120-T246184
1626998454000,2021-07-23T00:00:54Z,42.1,TA120-T246187
1626998455000,2021-07-23T00:00:55Z,75.6,TA120-T246184
1626998455000,2021-07-23T00:00:55Z,42.4,TA120-T246187
1626998455000,2021-07-23T00:00:55Z,31.5,TA120-T246183
1626998455000,2021-07-23T00:00:55Z,47.5,TA120-T246191
1626998456000,2021-07-23T00:00:56Z,31.8,TA120-T246183
1626998456000,2021-07-23T00:00:56Z,48.1,TA120-T246191
1626998456000,2021-07-23T00:00:56Z,68.5,TA120-T246184
1626998456000,2021-07-23T00:00:56Z,42.5,TA120-T246187
1626998457000,2021-07-23T00:00:57Z,65.3,TA120-T246184
1626998457000,2021-07-23T00:00:57Z,42.2,TA120-T246187
1626998457000,2021-07-23T00:00:57Z,31.7,TA120-T246183
1626998457000,2021-07-23T00:00:57Z,47.2,TA120-T246191
1626998458000,2021-07-23T00:00:58Z,31.6,TA120-T246183
1626998458000,2021-07-23T00:00:58Z,46.4,TA120-T246191
1626998458000,2021-07-23T00:00:58Z,63.7,TA120-T246184
1626998458000,2021-07-23T00:00:58Z,42.3,TA120-T246187
1626998459000,2021-07-23T00:00:59Z,62.9,TA120-T246184
1626998459000,2021-07-23T00:00:59Z,42.9,TA120-T246187
1626998459000,2021-07-23T00:00:59Z,31.4,TA120-T246183
1626998459000,2021-07-23T00:00:59Z,45.3,TA120-T246191
1626998460000,2021-07-23T00:01:00Z,31.6,TA120-T246183
1626998460000,2021-07-23T00:01:00Z,46.1,TA120-T246191
1626998460000,2021-07-23T00:01:00Z,61,TA120-T246184
1626998460000,2021-07-23T00:01:00Z,43.2,TA120-T246187
1626998461000,2021-07-23T00:01:01Z,60.7,TA120-T246184
1626998461000,2021-07-23T00:01:01Z,43.5,TA120-T246187
1626998461000,2021-07-23T00:01:01Z,31.4,TA120-T246183
1626998461000,2021-07-23T00:01:01Z,45.3,TA120-T246191
1626998462000,2021-07-23T00:01:02Z,31.6,TA120-T246183
1626998462000,2021-07-23T00:01:02Z,45.6,TA120-T246191
1626998462000,2021-07-23T00:01:02Z,60.3,TA120-T246184
1626998462000,2021-07-23T00:01:02Z,43.1,TA120-T246187
1626998463000,2021-07-23T00:01:03Z,59.9,TA120-T246184
1626998463000,2021-07-23T00:01:03Z,42.9,TA120-T246187
1626998463000,2021-07-23T00:01:03Z,32,TA120-T246183
1626998463000,2021-07-23T00:01:03Z,45.2,TA120-T246191
1626998464000,2021-07-23T00:01:04Z,31.7,TA120-T246183
1626998464000,2021-07-23T00:01:04Z,45.1,TA120-T246191
1626998464000,2021-07-23T00:01:04Z,60.1,TA120-T246184
1626998464000,2021-07-23T00:01:04Z,43,TA120-T246187
1626998465000,2021-07-23T00:01:05Z,62.1,TA120-T246184
1626998465000,2021-07-23T00:01:05Z,42.6,TA120-T246187
1626998465000,2021-07-23T00:01:05Z,31.6,TA120-T246183
1626998465000,2021-07-23T00:01:05Z,45.6,TA120-T246191
1626998466000,2021-07-23T00:01:06Z,31.4,TA120-T246183
1626998466000,2021-07-23T00:01:06Z,45,TA120-T246191
1626998466000,2021-07-23T00:01:06Z,64.7,TA120-T246184
1626998466000,2021-07-23T00:01:06Z,42.6,TA120-T246187
1626998467000,2021-07-23T00:01:07Z,68.5,TA120-T246184
1626998467000,2021-07-23T00:01:07Z,42.7,TA120-T246187
1626998467000,2021-07-23T00:01:07Z,31.5,TA120-T246183
1626998467000,2021-07-23T00:01:07Z,46.4,TA120-T246191
1626998468000,2021-07-23T00:01:08Z,31.8,TA120-T246183
1626998468000,2021-07-23T00:01:08Z,46.3,TA120-T246191
1626998468000,2021-07-23T00:01:08Z,72.9,TA120-T246184
1626998468000,2021-07-23T00:01:08Z,43.1,TA120-T246187
1626998469000,2021-07-23T00:01:09Z,74.1,TA120-T246184
1626998469000,2021-07-23T00:01:09Z,42.8,TA120-T246187
1626998469000,2021-07-23T00:01:09Z,31.6,TA120-T246183
1626998469000,2021-07-23T00:01:09Z,45.7,TA120-T246191
1626998470000,2021-07-23T00:01:10Z,31.4,TA120-T246183
1626998470000,2021-07-23T00:01:10Z,45.6,TA120-T246191
1626998470000,2021-07-23T00:01:10Z,71.1,TA120-T246184
1626998470000,2021-07-23T00:01:10Z,42.6,TA120-T246187
1626998471000,2021-07-23T00:01:11Z,66,TA120-T246184
1626998471000,2021-07-23T00:01:11Z,43.5,TA120-T246187
1626998471000,2021-07-23T00:01:11Z,31.4,TA120-T246183
1626998471000,2021-07-23T00:01:11Z,46.1,TA120-T246191
1626998472000,2021-07-23T00:01:12Z,31.6,TA120-T246183
1626998472000,2021-07-23T00:01:12Z,45.9,TA120-T246191
1626998472000,2021-07-23T00:01:12Z,62.1,TA120-T246184
1626998472000,2021-07-23T00:01:12Z,44.1,TA120-T246187
1626998473000,2021-07-23T00:01:13Z,60.4,TA120-T246184
1626998473000,2021-07-23T00:01:13Z,43,TA120-T246187
1626998473000,2021-07-23T00:01:13Z,32.1,TA120-T246183
1626998473000,2021-07-23T00:01:13Z,45.8,TA120-T246191
1626998474000,2021-07-23T00:01:14Z,32.2,TA120-T246183
1626998474000,2021-07-23T00:01:14Z,45.1,TA120-T246191
1626998474000,2021-07-23T00:01:14Z,59.1,TA120-T246184
1626998474000,2021-07-23T00:01:14Z,43.2,TA120-T246187
1626998475000,2021-07-23T00:01:15Z,58.1,TA120-T246184
1626998475000,2021-07-23T00:01:15Z,43.5,TA120-T246187
1626998475000,2021-07-23T00:01:15Z,32.4,TA120-T246183
1626998475000,2021-07-23T00:01:15Z,48.3,TA120-T246191
1626998476000,2021-07-23T00:01:16Z,31.6,TA120-T246183
1626998476000,2021-07-23T00:01:16Z,46.8,TA120-T246191
1626998476000,2021-07-23T00:01:16Z,58.6,TA120-T246184
1626998476000,2021-07-23T00:01:16Z,42.8,TA120-T246187
1626998477000,2021-07-23T00:01:17Z,59,TA120-T246184
1626998477000,2021-07-23T00:01:17Z,43.2,TA120-T246187
1626998477000,2021-07-23T00:01:17Z,31.5,TA120-T246183
1626998477000,2021-07-23T00:01:17Z,47,TA120-T246191
1626998478000,2021-07-23T00:01:18Z,31.4,TA120-T246183
1626998478000,2021-07-23T00:01:18Z,49.2,TA120-T246191
1626998478000,2021-07-23T00:01:18Z,59.6,TA120-T246184
1626998478000,2021-07-23T00:01:18Z,42.8,TA120-T246187
1626998479000,2021-07-23T00:01:19Z,60.2,TA120-T246184
1626998479000,2021-07-23T00:01:19Z,43.7,TA120-T246187
1626998479000,2021-07-23T00:01:19Z,31.4,TA120-T246183
1626998479000,2021-07-23T00:01:19Z,46.6,TA120-T246191
1626998480000,2021-07-23T00:01:20Z,31.5,TA120-T246183
1626998480000,2021-07-23T00:01:20Z,46,TA120-T246191
1626998480000,2021-07-23T00:01:20Z,62.9,TA120-T246184
1626998480000,2021-07-23T00:01:20Z,44.2,TA120-T246187
1626998481000,2021-07-23T00:01:21Z,64.1,TA120-T246184
1626998481000,2021-07-23T00:01:21Z,44.7,TA120-T246187
1626998481000,2021-07-23T00:01:21Z,31.5,TA120-T246183
1626998481000,2021-07-23T00:01:21Z,46.9,TA120-T246191
1626998482000,2021-07-23T00:01:22Z,31.5,TA120-T246183
1626998482000,2021-07-23T00:01:22Z,45.4,TA120-T246191
1626998482000,2021-07-23T00:01:22Z,65.4,TA120-T246184
1626998482000,2021-07-23T00:01:22Z,44.3,TA120-T246187
1626998483000,2021-07-23T00:01:23Z,66.1,TA120-T246184
1626998483000,2021-07-23T00:01:23Z,44.1,TA120-T246187
1626998483000,2021-07-23T00:01:23Z,31.5,TA120-T246183
1626998483000,2021-07-23T00:01:23Z,47.2,TA120-T246191
1626998484000,2021-07-23T00:01:24Z,31.4,TA120-T246183
1626998484000,2021-07-23T00:01:24Z,46.7,TA120-T246191
1626998484000,2021-07-23T00:01:24Z,65.6,TA120-T246184
1626998484000,2021-07-23T00:01:24Z,44.9,TA120-T246187
1626998485000,2021-07-23T00:01:25Z,64.1,TA120-T246184
1626998485000,2021-07-23T00:01:25Z,45.1,TA120-T246187
1626998485000,2021-07-23T00:01:25Z,31.9,TA120-T246183
1626998485000,2021-07-23T00:01:25Z,46.3,TA120-T246191
1626998486000,2021-07-23T00:01:26Z,32,TA120-T246183
1626998486000,2021-07-23T00:01:26Z,46.1,TA120-T246191
1626998486000,2021-07-23T00:01:26Z,65.6,TA120-T246184
1626998486000,2021-07-23T00:01:26Z,44.3,TA120-T246187
1626998487000,2021-07-23T00:01:27Z,66.2,TA120-T246184
1626998487000,2021-07-23T00:01:27Z,44.6,TA120-T246187
1626998487000,2021-07-23T00:01:27Z,31.7,TA120-T246183
1626998487000,2021-07-23T00:01:27Z,45.6,TA120-T246191
1626998488000,2021-07-23T00:01:28Z,31.5,TA120-T246183
1626998488000,2021-07-23T00:01:28Z,46.2,TA120-T246191
1626998488000,2021-07-23T00:01:28Z,66.8,TA120-T246184
1626998488000,2021-07-23T00:01:28Z,44.8,TA120-T246187
1626998489000,2021-07-23T00:01:29Z,66.7,TA120-T246184
1626998489000,2021-07-23T00:01:29Z,44.5,TA120-T246187
1626998489000,2021-07-23T00:01:29Z,31.6,TA120-T246183
1626998489000,2021-07-23T00:01:29Z,45.6,TA120-T246191
1626998490000,2021-07-23T00:01:30Z,31.8,TA120-T246183
1626998490000,2021-07-23T00:01:30Z,45.8,TA120-T246191
1626998490000,2021-07-23T00:01:30Z,65.6,TA120-T246184
1626998490000,2021-07-23T00:01:30Z,44.8,TA120-T246187
1626998491000,2021-07-23T00:01:31Z,63.7,TA120-T246184
1626998491000,2021-07-23T00:01:31Z,46.8,TA120-T246187
1626998491000,2021-07-23T00:01:31Z,31.8,TA120-T246183
1626998491000,2021-07-23T00:01:31Z,46.7,TA120-T246191
1626998492000,2021-07-23T00:01:32Z,31.6,TA120-T246183
1626998492000,2021-07-23T00:01:32Z,47.6,TA120-T246191
1626998492000,2021-07-23T00:01:32Z,63,TA120-T246184
1626998492000,2021-07-23T00:01:32Z,46.3,TA120-T246187
1626998493000,2021-07-23T00:01:33Z,61.6,TA120-T246184
1626998493000,2021-07-23T00:01:33Z,44,TA120-T246187
1626998493000,2021-07-23T00:01:33Z,31.5,TA120-T246183
1626998493000,2021-07-23T00:01:33Z,48.7,TA120-T246191
1626998494000,2021-07-23T00:01:34Z,31.6,TA120-T246183
1626998494000,2021-07-23T00:01:34Z,49.4,TA120-T246191
1626998494000,2021-07-23T00:01:34Z,60.5,TA120-T246184
1626998494000,2021-07-23T00:01:34Z,43.7,TA120-T246187
1626998495000,2021-07-23T00:01:35Z,60.4,TA120-T246184
1626998495000,2021-07-23T00:01:35Z,43.8,TA120-T246187
1626998495000,2021-07-23T00:01:35Z,32,TA120-T246183
1626998495000,2021-07-23T00:01:35Z,50.9,TA120-T246191
1626998496000,2021-07-23T00:01:36Z,32.2,TA120-T246183
1626998496000,2021-07-23T00:01:36Z,53.2,TA120-T246191
1626998496000,2021-07-23T00:01:36Z,60,TA120-T246184
1626998496000,2021-07-23T00:01:36Z,45.8,TA120-T246187
1626998497000,2021-07-23T00:01:37Z,60.9,TA120-T246184
1626998497000,2021-07-23T00:01:37Z,47.1,TA120-T246187
1626998497000,2021-07-23T00:01:37Z,32.1,TA120-T246183
1626998497000,2021-07-23T00:01:37Z,50.6,TA120-T246191
1626998498000,2021-07-23T00:01:38Z,31.7,TA120-T246183
1626998498000,2021-07-23T00:01:38Z,50.9,TA120-T246191
1626998498000,2021-07-23T00:01:38Z,60.6,TA120-T246184
1626998498000,2021-07-23T00:01:38Z,45.6,TA120-T246187
1626998499000,2021-07-23T00:01:39Z,60,TA120-T246184
1626998499000,2021-07-23T00:01:39Z,46.5,TA120-T246187
1626998499000,2021-07-23T00:01:39Z,32,TA120-T246183
1626998499000,2021-07-23T00:01:39Z,52.5,TA120-T246191
1626998500000,2021-07-23T00:01:40Z,32.2,TA120-T246183
1626998500000,2021-07-23T00:01:40Z,54.7,TA120-T246191
1626998500000,2021-07-23T00:01:40Z,61.1,TA120-T246184
1626998500000,2021-07-23T00:01:40Z,46.7,TA120-T246187
1626998501000,2021-07-23T00:01:41Z,62.5,TA120-T246184
1626998501000,2021-07-23T00:01:41Z,48.9,TA120-T246187
1626998501000,2021-07-23T00:01:41Z,31.9,TA120-T246183
1626998501000,2021-07-23T00:01:41Z,54.7,TA120-T246191
1626998502000,2021-07-23T00:01:42Z,32,TA120-T246183
1626998502000,2021-07-23T00:01:42Z,51.8,TA120-T246191
1626998502000,2021-07-23T00:01:42Z,63.2,TA120-T246184
1626998502000,2021-07-23T00:01:42Z,54.6,TA120-T246187
1626998503000,2021-07-23T00:01:43Z,65.1,TA120-T246184
1626998503000,2021-07-23T00:01:43Z,51.9,TA120-T246187
1626998503000,2021-07-23T00:01:43Z,32.1,TA120-T246183
1626998503000,2021-07-23T00:01:43Z,51.9,TA120-T246191
1626998504000,2021-07-23T00:01:44Z,32.5,TA120-T246183
1626998504000,2021-07-23T00:01:44Z,51.7,TA120-T246191
1626998504000,2021-07-23T00:01:44Z,68.3,TA120-T246184
1626998504000,2021-07-23T00:01:44Z,48.3,TA120-T246187
1626998505000,2021-07-23T00:01:45Z,71.4,TA120-T246184
1626998505000,2021-07-23T00:01:45Z,48.7,TA120-T246187
1626998505000,2021-07-23T00:01:45Z,32.5,TA120-T246183
1626998505000,2021-07-23T00:01:45Z,51.3,TA120-T246191
1626998506000,2021-07-23T00:01:46Z,31.8,TA120-T246183
1626998506000,2021-07-23T00:01:46Z,49.5,TA120-T246191
