time,readable_time,dBA,dev-id
1663113600000,2022-09-14T00:00:00Z,31.7,TA120-T246183
1663113600000,2022-09-14T00:00:00Z,46.6,TA120-T246191
1663113600000,2022-09-14T00:00:00Z,58.5,TA120-T246184
1663113600000,2022-09-14T00:00:00Z,51.5,TA120-T246187
1663113601000,2022-09-14T00:00:01Z,58.8,TA120-T246184
1663113601000,2022-09-14T00:00:01Z,51.4,TA120-T246187
1663113601000,2022-09-14T00:00:01Z,31.6,TA120-T246183
1663113601000,2022-09-14T00:00:01Z,46.8,TA120-T246191
1663113602000,2022-09-14T00:00:02Z,32,TA120-T246183
1663113602000,2022-09-14T00:00:02Z,46.5,TA120-T246191
1663113602000,2022-09-14T00:00:02Z,57.3,TA120-T246184
1663113602000,2022-09-14T00:00:02Z,50.8,TA120-T246187
1663113603000,2022-09-14T00:00:03Z,56.6,TA120-T246184
1663113603000,2022-09-14T00:00:03Z,50.2,TA120-T246187
1663113603000,2022-09-14T00:00:03Z,32,TA120-T246183
1663113603000,2022-09-14T00:00:03Z,46.9,TA120-T246191
1663113604000,2022-09-14T00:00:04Z,31.9,TA120-T246183
1663113604000,2022-09-14T00:00:04Z,47.8,TA120-T246191
1663113604000,2022-09-14T00:00:04Z,56.1,TA120-T246184
1663113604000,2022-09-14T00:00:04Z,49.7,TA120-T246187
1663113605000,2022-09-14T00:00:05Z,55.6,TA120-T246184
1663113605000,2022-09-14T00:00:05Z,49,TA120-T246187
1663113605000,2022-09-14T00:00:05Z,31.8,TA120-T246183
1663113605000,2022-09-14T00:00:05Z,46.8,TA120-T246191
1663113606000,2022-09-14T00:00:06Z,31.7,TA120-T246183
1663113606000,2022-09-14T00:00:06Z,48,TA120-T246191
1663113606000,2022-09-14T00:00:06Z,54.9,TA120-T246184
1663113606000,2022-09-14T00:00:06Z,49.4,TA120-T246187
1663113607000,2022-09-14T00:00:07Z,54.6,TA120-T246184
1663113607000,2022-09-14T00:00:07Z,51.8,TA120-T246187
1663113607000,2022-09-14T00:00:07Z,31.8,TA120-T246183
1663113607000,2022-09-14T00:00:07Z,47.2,TA120-T246191
1663113608000,2022-09-14T00:00:08Z,31.9,TA120-T246183
1663113608000,2022-09-14T00:00:08Z,47.6,TA120-T246191
1663113608000,2022-09-14T00:00:08Z,54,TA120-T246184
1663113608000,2022-09-14T00:00:08Z,50.5,TA120-T246187
1663113609000,2022-09-14T00:00:09Z,52.8,TA120-T246184
1663113609000,2022-09-14T00:00:09Z,49.4,TA120-T246187
1663113609000,2022-09-14T00:00:09Z,31.9,TA120-T246183
1663113609000,2022-09-14T00:00:09Z,47.6,TA120-T246191
1663113610000,2022-09-14T00:00:10Z,31.7,TA120-T246183
1663113610000,2022-09-14T00:00:10Z,49.5,TA120-T246191
1663113610000,2022-09-14T00:00:10Z,52.5,TA120-T246184
1663113610000,2022-09-14T00:00:10Z,49.6,TA120-T246187
1663113611000,2022-09-14T00:00:11Z,51.9,TA120-T246184
1663113611000,2022-09-14T00:00:11Z,49.2,TA120-T246187
1663113611000,2022-09-14T00:00:11Z,31.9,TA120-T246183
1663113611000,2022-09-14T00:00:11Z,49.4,TA120-T246191
1663113612000,2022-09-14T00:00:12Z,31.8,TA120-T246183
1663113612000,2022-09-14T00:00:12Z,48.1,TA120-T246191
1663113612000,2022-09-14T00:00:12Z,52,TA120-T246184
1663113612000,2022-09-14T00:00:12Z,51,TA120-T246187
1663113613000,2022-09-14T00:00:13Z,51.5,TA120-T246184
1663113613000,2022-09-14T00:00:13Z,52.1,TA120-T246187
1663113613000,2022-09-14T00:00:13Z,31.8,TA120-T246183
1663113613000,2022-09-14T00:00:13Z,48.6,TA120-T246191
1663113614000,2022-09-14T00:00:14Z,32,TA120-T246183
1663113614000,2022-09-14T00:00:14Z,48,TA120-T246191
1663113614000,2022-09-14T00:00:14Z,51.4,TA120-T246184
1663113614000,2022-09-14T00:00:14Z,51.3,TA120-T246187
1663113615000,2022-09-14T00:00:15Z,51.4,TA120-T246184
1663113615000,2022-09-14T00:00:15Z,53.7,TA120-T246187
1663113615000,2022-09-14T00:00:15Z,31.9,TA120-T246183
1663113615000,2022-09-14T00:00:15Z,48.7,TA120-T246191
1663113616000,2022-09-14T00:00:16Z,31.6,TA120-T246183
1663113616000,2022-09-14T00:00:16Z,47.1,TA120-T246191
1663113616000,2022-09-14T00:00:16Z,51.3,TA120-T246184
1663113616000,2022-09-14T00:00:16Z,52.3,TA120-T246187
1663113617000,2022-09-14T00:00:17Z,51,TA120-T246184
1663113617000,2022-09-14T00:00:17Z,54.8,TA120-T246187
1663113617000,2022-09-14T00:00:17Z,31.9,TA120-T246183
1663113617000,2022-09-14T00:00:17Z,46.8,TA120-T246191
1663113618000,2022-09-14T00:00:18Z,31.7,TA120-T246183
1663113618000,2022-09-14T00:00:18Z,48.3,TA120-T246191
1663113618000,2022-09-14T00:00:18Z,50.7,TA120-T246184
1663113618000,2022-09-14T00:00:18Z,51.9,TA120-T246187
1663113619000,2022-09-14T00:00:19Z,50.5,TA120-T246184
1663113619000,2022-09-14T00:00:19Z,50.5,TA120-T246187
1663113619000,2022-09-14T00:00:19Z,31.6,TA120-T246183
1663113619000,2022-09-14T00:00:19Z,49,TA120-T246191
1663113620000,2022-09-14T00:00:20Z,31.7,TA120-T246183
1663113620000,2022-09-14T00:00:20Z,47.6,TA120-T246191
1663113620000,2022-09-14T00:00:20Z,50.7,TA120-T246184
1663113620000,2022-09-14T00:00:20Z,50.5,TA120-T246187
1663113621000,2022-09-14T00:00:21Z,50.8,TA120-T246184
1663113621000,2022-09-14T00:00:21Z,51.3,TA120-T246187
1663113621000,2022-09-14T00:00:21Z,31.9,TA120-T246183
1663113621000,2022-09-14T00:00:21Z,47.3,TA120-T246191
1663113622000,2022-09-14T00:00:22Z,31.9,TA120-T246183
1663113622000,2022-09-14T00:00:22Z,46.8,TA120-T246191
1663113622000,2022-09-14T00:00:22Z,50.7,TA120-T246184
1663113622000,2022-09-14T00:00:22Z,52,TA120-T246187
1663113623000,2022-09-14T00:00:23Z,50.5,TA120-T246184
1663113623000,2022-09-14T00:00:23Z,52,TA120-T246187
1663113623000,2022-09-14T00:00:23Z,31.7,TA120-T246183
1663113623000,2022-09-14T00:00:23Z,47,TA120-T246191
1663113624000,2022-09-14T00:00:24Z,31.7,TA120-T246183
1663113624000,2022-09-14T00:00:24Z,46.6,TA120-T246191
1663113624000,2022-09-14T00:00:24Z,50.9,TA120-T246184
1663113624000,2022-09-14T00:00:24Z,51.9,TA120-T246187
1663113625000,2022-09-14T00:00:25Z,50.7,TA120-T246184
1663113625000,2022-09-14T00:00:25Z,52.2,TA120-T246187
1663113625000,2022-09-14T00:00:25Z,31.6,TA120-T246183
1663113625000,2022-09-14T00:00:25Z,46.8,TA120-T246191
1663113626000,2022-09-14T00:00:26Z,31.7,TA120-T246183
1663113626000,2022-09-14T00:00:26Z,48.4,TA120-T246191
1663113626000,2022-09-14T00:00:26Z,50.6,TA120-T246184
1663113626000,2022-09-14T00:00:26Z,53.1,TA120-T246187
1663113627000,2022-09-14T00:00:27Z,50.9,TA120-T246184
1663113627000,2022-09-14T00:00:27Z,51.9,TA120-T246187
1663113627000,2022-09-14T00:00:27Z,32,TA120-T246183
1663113627000,2022-09-14T00:00:27Z,47.3,TA120-T246191
1663113628000,2022-09-14T00:00:28Z,31.8,TA120-T246183
1663113628000,2022-09-14T00:00:28Z,46.8,TA120-T246191
1663113628000,2022-09-14T00:00:28Z,51.1,TA120-T246184
1663113628000,2022-09-14T00:00:28Z,52.2,TA120-T246187
1663113629000,2022-09-14T00:00:29Z,51.2,TA120-T246184
1663113629000,2022-09-14T00:00:29Z,51.5,TA120-T246187
1663113629000,2022-09-14T00:00:29Z,31.7,TA120-T246183
1663113629000,2022-09-14T00:00:29Z,49.7,TA120-T246191
1663113630000,2022-09-14T00:00:30Z,31.7,TA120-T246183
1663113630000,2022-09-14T00:00:30Z,52,TA120-T246191
1663113630000,2022-09-14T00:00:30Z,51.5,TA120-T246184
1663113630000,2022-09-14T00:00:30Z,53.1,TA120-T246187
1663113631000,2022-09-14T00:00:31Z,51.2,TA120-T246184
1663113631000,2022-09-14T00:00:31Z,53.3,TA120-T246187
1663113631000,2022-09-14T00:00:31Z,31.7,TA120-T246183
1663113631000,2022-09-14T00:00:31Z,48.2,TA120-T246191
1663113632000,2022-09-14T00:00:32Z,31.6,TA120-T246183
1663113632000,2022-09-14T00:00:32Z,46.8,TA120-T246191
1663113632000,2022-09-14T00:00:32Z,51.3,TA120-T246184
1663113632000,2022-09-14T00:00:32Z,51.8,TA120-T246187
1663113633000,2022-09-14T00:00:33Z,51.2,TA120-T246184
1663113633000,2022-09-14T00:00:33Z,50.7,TA120-T246187
1663113633000,2022-09-14T00:00:33Z,31.7,TA120-T246183
1663113633000,2022-09-14T00:00:33Z,47,TA120-T246191
1663113634000,2022-09-14T00:00:34Z,31.8,TA120-T246183
1663113634000,2022-09-14T00:00:34Z,47.5,TA120-T246191
1663113634000,2022-09-14T00:00:34Z,51.1,TA120-T246184
1663113634000,2022-09-14T00:00:34Z,49.9,TA120-T246187
1663113635000,2022-09-14T00:00:35Z,51.1,TA120-T246184
1663113635000,2022-09-14T00:00:35Z,50.2,TA120-T246187
1663113635000,2022-09-14T00:00:35Z,31.9,TA120-T246183
1663113635000,2022-09-14T00:00:35Z,46.6,TA120-T246191
1663113636000,2022-09-14T00:00:36Z,31.7,TA120-T246183
1663113636000,2022-09-14T00:00:36Z,48.5,TA120-T246191
1663113636000,2022-09-14T00:00:36Z,51.6,TA120-T246184
1663113636000,2022-09-14T00:00:36Z,52.1,TA120-T246187
1663113637000,2022-09-14T00:00:37Z,51.9,TA120-T246184
1663113637000,2022-09-14T00:00:37Z,59.2,TA120-T246187
1663113637000,2022-09-14T00:00:37Z,32.1,TA120-T246183
1663113637000,2022-09-14T00:00:37Z,47.1,TA120-T246191
1663113638000,2022-09-14T00:00:38Z,32.2,TA120-T246183
1663113638000,2022-09-14T00:00:38Z,47.4,TA120-T246191
1663113638000,2022-09-14T00:00:38Z,52.2,TA120-T246184
1663113638000,2022-09-14T00:00:38Z,56.7,TA120-T246187
1663113639000,2022-09-14T00:00:39Z,52.9,TA120-T246184
1663113639000,2022-09-14T00:00:39Z,51.7,TA120-T246187
1663113639000,2022-09-14T00:00:39Z,32,TA120-T246183
1663113639000,2022-09-14T00:00:39Z,46.3,TA120-T246191
1663113640000,2022-09-14T00:00:40Z,31.8,TA120-T246183
1663113640000,2022-09-14T00:00:40Z,47.1,TA120-T246191
1663113640000,2022-09-14T00:00:40Z,53.5,TA120-T246184
1663113640000,2022-09-14T00:00:40Z,49.3,TA120-T246187
1663113641000,2022-09-14T00:00:41Z,54.5,TA120-T246184
1663113641000,2022-09-14T00:00:41Z,50.6,TA120-T246187
1663113641000,2022-09-14T00:00:41Z,31.5,TA120-T246183
1663113641000,2022-09-14T00:00:41Z,47.3,TA120-T246191
1663113642000,2022-09-14T00:00:42Z,31.9,TA120-T246183
1663113642000,2022-09-14T00:00:42Z,47,TA120-T246191
1663113642000,2022-09-14T00:00:42Z,55.7,TA120-T246184
1663113642000,2022-09-14T00:00:42Z,50.9,TA120-T246187
1663113643000,2022-09-14T00:00:43Z,56.7,TA120-T246184
1663113643000,2022-09-14T00:00:43Z,51.3,TA120-T246187
1663113643000,2022-09-14T00:00:43Z,31.6,TA120-T246183
1663113643000,2022-09-14T00:00:43Z,47.1,TA120-T246191
1663113644000,2022-09-14T00:00:44Z,31.7,TA120-T246183
1663113644000,2022-09-14T00:00:44Z,46.7,TA120-T246191
1663113644000,2022-09-14T00:00:44Z,57.4,TA120-T246184
1663113644000,2022-09-14T00:00:44Z,56.6,TA120-T246187
1663113645000,2022-09-14T00:00:45Z,58.1,TA120-T246184
1663113645000,2022-09-14T00:00:45Z,53.4,TA120-T246187
1663113645000,2022-09-14T00:00:45Z,31.5,TA120-T246183
1663113645000,2022-09-14T00:00:45Z,46.7,TA120-T246191
1663113646000,2022-09-14T00:00:46Z,31.8,TA120-T246183
1663113646000,2022-09-14T00:00:46Z,46.7,TA120-T246191
1663113646000,2022-09-14T00:00:46Z,59.5,TA120-T246184
1663113646000,2022-09-14T00:00:46Z,51.1,TA120-T246187
1663113647000,2022-09-14T00:00:47Z,60.4,TA120-T246184
1663113647000,2022-09-14T00:00:47Z,51,TA120-T246187
1663113647000,2022-09-14T00:00:47Z,31.9,TA120-T246183
1663113647000,2022-09-14T00:00:47Z,47.1,TA120-T246191
1663113648000,2022-09-14T00:00:48Z,31.8,TA120-T246183
1663113648000,2022-09-14T00:00:48Z,46.9,TA120-T246191
1663113648000,2022-09-14T00:00:48Z,62.9,TA120-T246184
1663113648000,2022-09-14T00:00:48Z,50.8,TA120-T246187
1663113649000,2022-09-14T00:00:49Z,67.1,TA120-T246184
1663113649000,2022-09-14T00:00:49Z,51.9,TA120-T246187
1663113649000,2022-09-14T00:00:49Z,31.8,TA120-T246183
1663113649000,2022-09-14T00:00:49Z,48,TA120-T246191
1663113650000,2022-09-14T00:00:50Z,31.6,TA120-T246183
1663113650000,2022-09-14T00:00:50Z,49.1,TA120-T246191
1663113650000,2022-09-14T00:00:50Z,73.2,TA120-T246184
1663113650000,2022-09-14T00:00:50Z,51.3,TA120-T246187
1663113651000,2022-09-14T00:00:51Z,78.1,TA120-T246184
1663113651000,2022-09-14T00:00:51Z,51,TA120-T246187
1663113651000,2022-09-14T00:00:51Z,32,TA120-T246183
1663113651000,2022-09-14T00:00:51Z,48.8,TA120-T246191
1663113652000,2022-09-14T00:00:52Z,32,TA120-T246183
1663113652000,2022-09-14T00:00:52Z,48.2,TA120-T246191
1663113652000,2022-09-14T00:00:52Z,76,TA120-T246184
1663113652000,2022-09-14T00:00:52Z,50.9,TA120-T246187
1663113653000,2022-09-14T00:00:53Z,70.4,TA120-T246184
1663113653000,2022-09-14T00:00:53Z,51.6,TA120-T246187
1663113653000,2022-09-14T00:00:53Z,31.8,TA120-T246183
1663113653000,2022-09-14T00:00:53Z,48.9,TA120-T246191
1663113654000,2022-09-14T00:00:54Z,31.8,TA120-T246183
1663113654000,2022-09-14T00:00:54Z,49.3,TA120-T246191
1663113654000,2022-09-14T00:00:54Z,67.6,TA120-T246184
1663113654000,2022-09-14T00:00:54Z,51.8,TA120-T246187
1663113655000,2022-09-14T00:00:55Z,67.7,TA120-T246184
1663113655000,2022-09-14T00:00:55Z,50.8,TA120-T246187
1663113655000,2022-09-14T00:00:55Z,31.9,TA120-T246183
1663113655000,2022-09-14T00:00:55Z,50.7,TA120-T246191
1663113656000,2022-09-14T00:00:56Z,31.8,TA120-T246183
1663113656000,2022-09-14T00:00:56Z,49.7,TA120-T246191
1663113656000,2022-09-14T00:00:56Z,67.1,TA120-T246184
1663113656000,2022-09-14T00:00:56Z,50.7,TA120-T246187
1663113657000,2022-09-14T00:00:57Z,65.9,TA120-T246184
1663113657000,2022-09-14T00:00:57Z,50.1,TA120-T246187
1663113657000,2022-09-14T00:00:57Z,31.7,TA120-T246183
1663113657000,2022-09-14T00:00:57Z,48,TA120-T246191
1663113658000,2022-09-14T00:00:58Z,31.7,TA120-T246183
1663113658000,2022-09-14T00:00:58Z,49.6,TA120-T246191
1663113658000,2022-09-14T00:00:58Z,65.6,TA120-T246184
1663113658000,2022-09-14T00:00:58Z,51.4,TA120-T246187
1663113659000,2022-09-14T00:00:59Z,64.8,TA120-T246184
1663113659000,2022-09-14T00:00:59Z,52.3,TA120-T246187
1663113659000,2022-09-14T00:00:59Z,31.8,TA120-T246183
1663113659000,2022-09-14T00:00:59Z,52.2,TA120-T246191
1663113660000,2022-09-14T00:01:00Z,31.6,TA120-T246183
1663113660000,2022-09-14T00:01:00Z,54.9,TA120-T246191
1663113660000,2022-09-14T00:01:00Z,64.1,TA120-T246184
1663113660000,2022-09-14T00:01:00Z,52.4,TA120-T246187
1663113661000,2022-09-14T00:01:01Z,62.5,TA120-T246184
1663113661000,2022-09-14T00:01:01Z,50.6,TA120-T246187
1663113661000,2022-09-14T00:01:01Z,31.9,TA120-T246183
1663113661000,2022-09-14T00:01:01Z,54.5,TA120-T246191
1663113662000,2022-09-14T00:01:02Z,31.8,TA120-T246183
1663113662000,2022-09-14T00:01:02Z,53.3,TA120-T246191
1663113662000,2022-09-14T00:01:02Z,60.5,TA120-T246184
1663113662000,2022-09-14T00:01:02Z,57.6,TA120-T246187
1663113663000,2022-09-14T00:01:03Z,61,TA120-T246184
1663113663000,2022-09-14T00:01:03Z,58.1,TA120-T246187
1663113663000,2022-09-14T00:01:03Z,31.7,TA120-T246183
1663113663000,2022-09-14T00:01:03Z,54.1,TA120-T246191
1663113664000,2022-09-14T00:01:04Z,31.8,TA120-T246183
1663113664000,2022-09-14T00:01:04Z,52.5,TA120-T246191
1663113664000,2022-09-14T00:01:04Z,59.3,TA120-T246184
1663113664000,2022-09-14T00:01:04Z,56.1,TA120-T246187
1663113665000,2022-09-14T00:01:05Z,57.4,TA120-T246184
1663113665000,2022-09-14T00:01:05Z,55,TA120-T246187
1663113665000,2022-09-14T00:01:05Z,32,TA120-T246183
1663113665000,2022-09-14T00:01:05Z,51.6,TA120-T246191
1663113666000,2022-09-14T00:01:06Z,31.8,TA120-T246183
1663113666000,2022-09-14T00:01:06Z,50,TA120-T246191
1663113666000,2022-09-14T00:01:06Z,57.2,TA120-T246184
1663113666000,2022-09-14T00:01:06Z,51.5,TA120-T246187
1663113667000,2022-09-14T00:01:07Z,56.4,TA120-T246184
1663113667000,2022-09-14T00:01:07Z,52.2,TA120-T246187
1663113667000,2022-09-14T00:01:07Z,31.7,TA120-T246183
1663113667000,2022-09-14T00:01:07Z,49.1,TA120-T246191
1663113668000,2022-09-14T00:01:08Z,31.7,TA120-T246183
1663113668000,2022-09-14T00:01:08Z,48.3,TA120-T246191
1663113668000,2022-09-14T00:01:08Z,55.9,TA120-T246184
1663113668000,2022-09-14T00:01:08Z,52.5,TA120-T246187
1663113669000,2022-09-14T00:01:09Z,55.1,TA120-T246184
1663113669000,2022-09-14T00:01:09Z,51.9,TA120-T246187
1663113669000,2022-09-14T00:01:09Z,31.8,TA120-T246183
1663113669000,2022-09-14T00:01:09Z,47.7,TA120-T246191
1663113670000,2022-09-14T00:01:10Z,31.7,TA120-T246183
1663113670000,2022-09-14T00:01:10Z,47.1,TA120-T246191
1663113670000,2022-09-14T00:01:10Z,54.7,TA120-T246184
1663113670000,2022-09-14T00:01:10Z,50.3,TA120-T246187
1663113671000,2022-09-14T00:01:11Z,54.3,TA120-T246184
1663113671000,2022-09-14T00:01:11Z,51.4,TA120-T246187
1663113671000,2022-09-14T00:01:11Z,31.7,TA120-T246183
1663113671000,2022-09-14T00:01:11Z,46.7,TA120-T246191
1663113672000,2022-09-14T00:01:12Z,31.7,TA120-T246183
1663113672000,2022-09-14T00:01:12Z,47,TA120-T246191
1663113672000,2022-09-14T00:01:12Z,54,TA120-T246184
1663113672000,2022-09-14T00:01:12Z,52.1,TA120-T246187
1663113673000,2022-09-14T00:01:13Z,53.5,TA120-T246184
1663113673000,2022-09-14T00:01:13Z,51.4,TA120-T246187
1663113673000,2022-09-14T00:01:13Z,31.6,TA120-T246183
1663113673000,2022-09-14T00:01:13Z,47.1,TA120-T246191
1663113674000,2022-09-14T00:01:14Z,32,TA120-T246183
1663113674000,2022-09-14T00:01:14Z,46.3,TA120-T246191
1663113674000,2022-09-14T00:01:14Z,53.1,TA120-T246184
1663113674000,2022-09-14T00:01:14Z,51.2,TA120-T246187
1663113675000,2022-09-14T00:01:15Z,53.2,TA120-T246184
1663113675000,2022-09-14T00:01:15Z,51.6,TA120-T246187
1663113675000,2022-09-14T00:01:15Z,31.8,TA120-T246183
1663113675000,2022-09-14T00:01:15Z,46.9,TA120-T246191
1663113676000,2022-09-14T00:01:16Z,31.9,TA120-T246183
1663113676000,2022-09-14T00:01:16Z,47,TA120-T246191
1663113676000,2022-09-14T00:01:16Z,52.6,TA120-T246184
1663113676000,2022-09-14T00:01:16Z,50.4,TA120-T246187
1663113677000,2022-09-14T00:01:17Z,52.7,TA120-T246184
1663113677000,2022-09-14T00:01:17Z,50.3,TA120-T246187
1663113677000,2022-09-14T00:01:17Z,31.6,TA120-T246183
1663113677000,2022-09-14T00:01:17Z,47.2,TA120-T246191
1663113678000,2022-09-14T00:01:18Z,31.8,TA120-T246183
1663113678000,2022-09-14T00:01:18Z,46.8,TA120-T246191
1663113678000,2022-09-14T00:01:18Z,52.8,TA120-T246184
1663113678000,2022-09-14T00:01:18Z,51,TA120-T246187
1663113679000,2022-09-14T00:01:19Z,52.8,TA120-T246184
1663113679000,2022-09-14T00:01:19Z,52.8,TA120-T246187
1663113679000,2022-09-14T00:01:19Z,31.9,TA120-T246183
1663113679000,2022-09-14T00:01:19Z,46.6,TA120-T246191
1663113680000,2022-09-14T00:01:20Z,32.1,TA120-T246183
1663113680000,2022-09-14T00:01:20Z,47,TA120-T246191
1663113680000,2022-09-14T00:01:20Z,52.7,TA120-T246184
1663113680000,2022-09-14T00:01:20Z,52.5,TA120-T246187
1663113681000,2022-09-14T00:01:21Z,53.3,TA120-T246184
1663113681000,2022-09-14T00:01:21Z,53.3,TA120-T246187
1663113681000,2022-09-14T00:01:21Z,32,TA120-T246183
1663113681000,2022-09-14T00:01:21Z,47.4,TA120-T246191
1663113682000,2022-09-14T00:01:22Z,31.8,TA120-T246183
1663113682000,2022-09-14T00:01:22Z,47.3,TA120-T246191
1663113682000,2022-09-14T00:01:22Z,53.4,TA120-T246184
1663113682000,2022-09-14T00:01:22Z,55,TA120-T246187
1663113683000,2022-09-14T00:01:23Z,53.2,TA120-T246184
1663113683000,2022-09-14T00:01:23Z,54.5,TA120-T246187
1663113683000,2022-09-14T00:01:23Z,31.5,TA120-T246183
1663113683000,2022-09-14T00:01:23Z,47.9,TA120-T246191
1663113684000,2022-09-14T00:01:24Z,31.8,TA120-T246183
1663113684000,2022-09-14T00:01:24Z,47.3,TA120-T246191
1663113684000,2022-09-14T00:01:24Z,53.1,TA120-T246184
1663113684000,2022-09-14T00:01:24Z,52.3,TA120-T246187
1663113685000,2022-09-14T00:01:25Z,53.4,TA120-T246184
1663113685000,2022-09-14T00:01:25Z,52.2,TA120-T246187
1663113685000,2022-09-14T00:01:25Z,31.9,TA120-T246183
1663113685000,2022-09-14T00:01:25Z,47.7,TA120-T246191
1663113686000,2022-09-14T00:01:26Z,31.6,TA120-T246183
1663113686000,2022-09-14T00:01:26Z,47.3,TA120-T246191
1663113686000,2022-09-14T00:01:26Z,53.6,TA120-T246184
1663113686000,2022-09-14T00:01:26Z,52.5,TA120-T246187
1663113687000,2022-09-14T00:01:27Z,53.4,TA120-T246184
1663113687000,2022-09-14T00:01:27Z,52.4,TA120-T246187
1663113687000,2022-09-14T00:01:27Z,32,TA120-T246183
1663113687000,2022-09-14T00:01:27Z,46.9,TA120-T246191
1663113688000,2022-09-14T00:01:28Z,32.2,TA120-T246183
1663113688000,2022-09-14T00:01:28Z,46.9,TA120-T246191
1663113688000,2022-09-14T00:01:28Z,53.4,TA120-T246184
1663113688000,2022-09-14T00:01:28Z,51.4,TA120-T246187
1663113689000,2022-09-14T00:01:29Z,53.3,TA120-T246184
1663113689000,2022-09-14T00:01:29Z,51,TA120-T246187
1663113689000,2022-09-14T00:01:29Z,32,TA120-T246183
1663113689000,2022-09-14T00:01:29Z,49.3,TA120-T246191
1663113690000,2022-09-14T00:01:30Z,32,TA120-T246183
1663113690000,2022-09-14T00:01:30Z,53.6,TA120-T246191
1663113690000,2022-09-14T00:01:30Z,52.9,TA120-T246184
1663113690000,2022-09-14T00:01:30Z,50.7,TA120-T246187
1663113691000,2022-09-14T00:01:31Z,52.9,TA120-T246184
1663113691000,2022-09-14T00:01:31Z,53.3,TA120-T246187
1663113691000,2022-09-14T00:01:31Z,31.9,TA120-T246183
1663113691000,2022-09-14T00:01:31Z,55.1,TA120-T246191
1663113692000,2022-09-14T00:01:32Z,31.9,TA120-T246183
1663113692000,2022-09-14T00:01:32Z,54,TA120-T246191
1663113692000,2022-09-14T00:01:32Z,52.7,TA120-T246184
1663113692000,2022-09-14T00:01:32Z,53.9,TA120-T246187
1663113693000,2022-09-14T00:01:33Z,52.9,TA120-T246184
1663113693000,2022-09-14T00:01:33Z,51.2,TA120-T246187
1663113693000,2022-09-14T00:01:33Z,31.8,TA120-T246183
1663113693000,2022-09-14T00:01:33Z,54.3,TA120-T246191
1663113694000,2022-09-14T00:01:34Z,31.6,TA120-T246183
1663113694000,2022-09-14T00:01:34Z,53.2,TA120-T246191
1663113694000,2022-09-14T00:01:34Z,52.7,TA120-T246184
1663113694000,2022-09-14T00:01:34Z,52.6,TA120-T246187
1663113695000,2022-09-14T00:01:35Z,52.8,TA120-T246184
1663113695000,2022-09-14T00:01:35Z,51.7,TA120-T246187
1663113695000,2022-09-14T00:01:35Z,32,TA120-T246183
1663113695000,2022-09-14T00:01:35Z,49.6,TA120-T246191
1663113696000,2022-09-14T00:01:36Z,32,TA120-T246183
1663113696000,2022-09-14T00:01:36Z,48.6,TA120-T246191
1663113696000,2022-09-14T00:01:36Z,52.3,TA120-T246184
1663113696000,2022-09-14T00:01:36Z,51.1,TA120-T246187
1663113697000,2022-09-14T00:01:37Z,52.6,TA120-T246184
1663113697000,2022-09-14T00:01:37Z,52.3,TA120-T246187
1663113697000,2022-09-14T00:01:37Z,32,TA120-T246183
1663113697000,2022-09-14T00:01:37Z,47.4,TA120-T246191
1663113698000,2022-09-14T00:01:38Z,32,TA120-T246183
1663113698000,2022-09-14T00:01:38Z,47,TA120-T246191
1663113698000,2022-09-14T00:01:38Z,52.4,TA120-T246184
1663113698000,2022-09-14T00:01:38Z,52.2,TA120-T246187
1663113699000,2022-09-14T00:01:39Z,51.9,TA120-T246184
1663113699000,2022-09-14T00:01:39Z,51.9,TA120-T246187
1663113699000,2022-09-14T00:01:39Z,31.9,TA120-T246183
1663113699000,2022-09-14T00:01:39Z,46.7,TA120-T246191
1663113700000,2022-09-14T00:01:40Z,31.9,TA120-T246183
1663113700000,2022-09-14T00:01:40Z,46.9,TA120-T246191
1663113700000,2022-09-14T00:01:40Z,51.6,TA120-T246184
1663113700000,2022-09-14T00:01:40Z,52.1,TA120-T246187
1663113701000,2022-09-14T00:01:41Z,51.5,TA120-T246184
1663113701000,2022-09-14T00:01:41Z,52.3,TA120-T246187
1663113701000,2022-09-14T00:01:41Z,32,TA120-T246183
1663113701000,2022-09-14T00:01:41Z,46.9,TA120-T246191
1663113702000,2022-09-14T00:01:42Z,31.6,TA120-T246183
1663113702000,2022-09-14T00:01:42Z,47.3,TA120-T246191
1663113702000,2022-09-14T00:01:42Z,51.6,TA120-T246184
1663113702000,2022-09-14T00:01:42Z,52.6,TA120-T246187
1663113703000,2022-09-14T00:01:43Z,51.4,TA120-T246184
1663113703000,2022-09-14T00:01:43Z,53.4,TA120-T246187
1663113703000,2022-09-14T00:01:43Z,31.7,TA120-T246183
1663113703000,2022-09-14T00:01:43Z,46.5,TA120-T246191
1663113704000,2022-09-14T00:01:44Z,31.7,TA120-T246183
1663113704000,2022-09-14T00:01:44Z,46.7,TA120-T246191
1663113704000,2022-09-14T00:01:44Z,51.3,TA120-T246184
1663113704000,2022-09-14T00:01:44Z,52.4,TA120-T246187
1663113705000,2022-09-14T00:01:45Z,51.2,TA120-T246184
1663113705000,2022-09-14T00:01:45Z,52.1,TA120-T246187
1663113705000,2022-09-14T00:01:45Z,31.6,TA120-T246183
1663113705000,2022-09-14T00:01:45Z,47,TA120-T246191
1663113706000,2022-09-14T00:01:46Z,31.6,TA120-T246183
1663113706000,2022-09-14T00:01:46Z,46.7,TA120-T246191
