time,readable_time,dBA,dev-id
1606348800000,2020-11-26T00:00:00Z,34.6,TA120-T246183
1606348800000,2020-11-26T00:00:00Z,47.7,TA120-T246191
1606348800000,2020-11-26T00:00:00Z,53.4,TA120-T246184
1606348800000,2020-11-26T00:00:00Z,51.1,TA120-T246187
1606348801000,2020-11-26T00:00:01Z,52.9,TA120-T246184
1606348801000,2020-11-26T00:00:01Z,53.5,TA120-T246187
1606348801000,2020-11-26T00:00:01Z,34.1,TA120-T246183
1606348801000,2020-11-26T00:00:01Z,47.5,TA120-T246191
1606348802000,2020-11-26T00:00:02Z,34.4,TA120-T246183
1606348802000,2020-11-26T00:00:02Z,47.6,TA120-T246191
1606348802000,2020-11-26T00:00:02Z,52.6,TA120-T246184
1606348802000,2020-11-26T00:00:02Z,51.7,TA120-T246187
1606348803000,2020-11-26T00:00:03Z,52.7,TA120-T246184
1606348803000,2020-11-26T00:00:03Z,50.6,TA120-T246187
1606348803000,2020-11-26T00:00:03Z,33.8,TA120-T246183
1606348803000,2020-11-26T00:00:03Z,47.9,TA120-T246191
1606348804000,2020-11-26T00:00:04Z,33.9,TA120-T246183
1606348804000,2020-11-26T00:00:04Z,47.8,TA120-T246191
1606348804000,2020-11-26T00:00:04Z,52.5,TA120-T246184
1606348804000,2020-11-26T00:00:04Z,51.4,TA120-T246187
1606348805000,2020-11-26T00:00:05Z,52.6,TA120-T246184
1606348805000,2020-11-26T00:00:05Z,54.2,TA120-T246187
1606348805000,2020-11-26T00:00:05Z,33.8,TA120-T246183
1606348805000,2020-11-26T00:00:05Z,47.9,TA120-T246191
1606348806000,2020-11-26T00:00:06Z,33.8,TA120-T246183
1606348806000,2020-11-26T00:00:06Z,47.9,TA120-T246191
1606348806000,2020-11-26T00:00:06Z,52.8,TA120-T246184
1606348806000,2020-11-26T00:00:06Z,56,TA120-T246187
1606348807000,2020-11-26T00:00:07Z,52.7,TA120-T246184
1606348807000,2020-11-26T00:00:07Z,55.6,TA120-T246187
1606348807000,2020-11-26T00:00:07Z,33.9,TA120-T246183
1606348807000,2020-11-26T00:00:07Z,47.5,TA120-T246191
1606348808000,2020-11-26T00:00:08Z,34.8,TA120-T246183
1606348808000,2020-11-26T00:00:08Z,47.5,TA120-T246191
1606348808000,2020-11-26T00:00:08Z,52.7,TA120-T246184
1606348808000,2020-11-26T00:00:08Z,57.8,TA120-T246187
1606348809000,2020-11-26T00:00:09Z,52.3,TA120-T246184
1606348809000,2020-11-26T00:00:09Z,55.4,TA120-T246187
1606348809000,2020-11-26T00:00:09Z,34.7,TA120-T246183
1606348809000,2020-11-26T00:00:09Z,46.8,TA120-T246191
1606348810000,2020-11-26T00:00:10Z,34.4,TA120-T246183
1606348810000,2020-11-26T00:00:10Z,47.3,TA120-T246191
1606348810000,2020-11-26T00:00:10Z,52.2,TA120-T246184
1606348810000,2020-11-26T00:00:10Z,53.6,TA120-T246187
1606348811000,2020-11-26T00:00:11Z,52.1,TA120-T246184
1606348811000,2020-11-26T00:00:11Z,51.7,TA120-T246187
1606348811000,2020-11-26T00:00:11Z,34.2,TA120-T246183
1606348811000,2020-11-26T00:00:11Z,47.3,TA120-T246191
1606348812000,2020-11-26T00:00:12Z,34.7,TA120-T246183
1606348812000,2020-11-26T00:00:12Z,47,TA120-T246191
1606348812000,2020-11-26T00:00:12Z,52,TA120-T246184
1606348812000,2020-11-26T00:00:12Z,53.9,TA120-T246187
1606348813000,2020-11-26T00:00:13Z,51.8,TA120-T246184
1606348813000,2020-11-26T00:00:13Z,56,TA120-T246187
1606348813000,2020-11-26T00:00:13Z,33.8,TA120-T246183
1606348813000,2020-11-26T00:00:13Z,47,TA120-T246191
1606348814000,2020-11-26T00:00:14Z,34.3,TA120-T246183
1606348814000,2020-11-26T00:00:14Z,47.3,TA120-T246191
1606348814000,2020-11-26T00:00:14Z,52.2,TA120-T246184
1606348814000,2020-11-26T00:00:14Z,54.1,TA120-T246187
1606348815000,2020-11-26T00:00:15Z,51.9,TA120-T246184
1606348815000,2020-11-26T00:00:15Z,54.8,TA120-T246187
1606348815000,2020-11-26T00:00:15Z,34.1,TA120-T246183
1606348815000,2020-11-26T00:00:15Z,47.2,TA120-T246191
1606348816000,2020-11-26T00:00:16Z,34.1,TA120-T246183
1606348816000,2020-11-26T00:00:16Z,47.2,TA120-T246191
1606348816000,2020-11-26T00:00:16Z,52,TA120-T246184
1606348816000,2020-11-26T00:00:16Z,53.3,TA120-T246187
1606348817000,2020-11-26T00:00:17Z,51.6,TA120-T246184
1606348817000,2020-11-26T00:00:17Z,55.2,TA120-T246187
1606348817000,2020-11-26T00:00:17Z,34.7,TA120-T246183
1606348817000,2020-11-26T00:00:17Z,47.5,TA120-T246191
1606348818000,2020-11-26T00:00:18Z,34.4,TA120-T246183
1606348818000,2020-11-26T00:00:18Z,47,TA120-T246191
1606348818000,2020-11-26T00:00:18Z,51.5,TA120-T246184
1606348818000,2020-11-26T00:00:18Z,55.5,TA120-T246187
1606348819000,2020-11-26T00:00:19Z,51.7,TA120-T246184
1606348819000,2020-11-26T00:00:19Z,54.5,TA120-T246187
1606348819000,2020-11-26T00:00:19Z,34.6,TA120-T246183
1606348819000,2020-11-26T00:00:19Z,47.3,TA120-T246191
1606348820000,2020-11-26T00:00:20Z,34.8,TA120-T246183
1606348820000,2020-11-26T00:00:20Z,46.9,TA120-T246191
1606348820000,2020-11-26T00:00:20Z,51.7,TA120-T246184
1606348820000,2020-11-26T00:00:20Z,54.5,TA120-T246187
1606348821000,2020-11-26T00:00:21Z,51.4,TA120-T246184
1606348821000,2020-11-26T00:00:21Z,54,TA120-T246187
1606348821000,2020-11-26T00:00:21Z,33.6,TA120-T246183
1606348821000,2020-11-26T00:00:21Z,46.8,TA120-T246191
1606348822000,2020-11-26T00:00:22Z,34.6,TA120-T246183
1606348822000,2020-11-26T00:00:22Z,47.2,TA120-T246191
1606348822000,2020-11-26T00:00:22Z,51.5,TA120-T246184
1606348822000,2020-11-26T00:00:22Z,54.1,TA120-T246187
1606348823000,2020-11-26T00:00:23Z,51.6,TA120-T246184
1606348823000,2020-11-26T00:00:23Z,53.4,TA120-T246187
1606348823000,2020-11-26T00:00:23Z,33.8,TA120-T246183
1606348823000,2020-11-26T00:00:23Z,47,TA120-T246191
1606348824000,2020-11-26T00:00:24Z,33.8,TA120-T246183
1606348824000,2020-11-26T00:00:24Z,47.6,TA120-T246191
1606348824000,2020-11-26T00:00:24Z,51.5,TA120-T246184
1606348824000,2020-11-26T00:00:24Z,52.6,TA120-T246187
1606348825000,2020-11-26T00:00:25Z,51.6,TA120-T246184
1606348825000,2020-11-26T00:00:25Z,52.2,TA120-T246187
1606348825000,2020-11-26T00:00:25Z,34.3,TA120-T246183
1606348825000,2020-11-26T00:00:25Z,47.5,TA120-T246191
1606348826000,2020-11-26T00:00:26Z,34.6,TA120-T246183
1606348826000,2020-11-26T00:00:26Z,47.4,TA120-T246191
1606348826000,2020-11-26T00:00:26Z,51.4,TA120-T246184
1606348826000,2020-11-26T00:00:26Z,52,TA120-T246187
1606348827000,2020-11-26T00:00:27Z,51.5,TA120-T246184
1606348827000,2020-11-26T00:00:27Z,52.6,TA120-T246187
1606348827000,2020-11-26T00:00:27Z,34.2,TA120-T246183
1606348827000,2020-11-26T00:00:27Z,47.2,TA120-T246191
1606348828000,2020-11-26T00:00:28Z,34.8,TA120-T246183
1606348828000,2020-11-26T00:00:28Z,47.4,TA120-T246191
1606348828000,2020-11-26T00:00:28Z,52.1,TA120-T246184
1606348828000,2020-11-26T00:00:28Z,53.9,TA120-T246187
1606348829000,2020-11-26T00:00:29Z,51.7,TA120-T246184
1606348829000,2020-11-26T00:00:29Z,53.6,TA120-T246187
1606348829000,2020-11-26T00:00:29Z,34.5,TA120-T246183
1606348829000,2020-11-26T00:00:29Z,47.3,TA120-T246191
1606348830000,2020-11-26T00:00:30Z,34,TA120-T246183
1606348830000,2020-11-26T00:00:30Z,47,TA120-T246191
1606348830000,2020-11-26T00:00:30Z,52,TA120-T246184
1606348830000,2020-11-26T00:00:30Z,53.2,TA120-T246187
1606348831000,2020-11-26T00:00:31Z,51.6,TA120-T246184
1606348831000,2020-11-26T00:00:31Z,52.5,TA120-T246187
1606348831000,2020-11-26T00:00:31Z,33.9,TA120-T246183
1606348831000,2020-11-26T00:00:31Z,48.3,TA120-T246191
1606348832000,2020-11-26T00:00:32Z,34,TA120-T246183
1606348832000,2020-11-26T00:00:32Z,47.6,TA120-T246191
1606348832000,2020-11-26T00:00:32Z,51.8,TA120-T246184
1606348832000,2020-11-26T00:00:32Z,53.6,TA120-T246187
1606348833000,2020-11-26T00:00:33Z,51.6,TA120-T246184
1606348833000,2020-11-26T00:00:33Z,52.5,TA120-T246187
1606348833000,2020-11-26T00:00:33Z,34.2,TA120-T246183
1606348833000,2020-11-26T00:00:33Z,47.3,TA120-T246191
1606348834000,2020-11-26T00:00:34Z,34.3,TA120-T246183
1606348834000,2020-11-26T00:00:34Z,47.2,TA120-T246191
1606348834000,2020-11-26T00:00:34Z,51.7,TA120-T246184
1606348834000,2020-11-26T00:00:34Z,50.1,TA120-T246187
1606348835000,2020-11-26T00:00:35Z,51.6,TA120-T246184
1606348835000,2020-11-26T00:00:35Z,49.9,TA120-T246187
1606348835000,2020-11-26T00:00:35Z,34.3,TA120-T246183
1606348835000,2020-11-26T00:00:35Z,47.5,TA120-T246191
1606348836000,2020-11-26T00:00:36Z,34.1,TA120-T246183
1606348836000,2020-11-26T00:00:36Z,47.2,TA120-T246191
1606348836000,2020-11-26T00:00:36Z,51.7,TA120-T246184
1606348836000,2020-11-26T00:00:36Z,50.3,TA120-T246187
1606348837000,2020-11-26T00:00:37Z,51.7,TA120-T246184
1606348837000,2020-11-26T00:00:37Z,50.5,TA120-T246187
1606348837000,2020-11-26T00:00:37Z,34.3,TA120-T246183
1606348837000,2020-11-26T00:00:37Z,47.7,TA120-T246191
1606348838000,2020-11-26T00:00:38Z,34.3,TA120-T246183
1606348838000,2020-11-26T00:00:38Z,48.2,TA120-T246191
1606348838000,2020-11-26T00:00:38Z,51.8,TA120-T246184
1606348838000,2020-11-26T00:00:38Z,50.7,TA120-T246187
1606348839000,2020-11-26T00:00:39Z,51.8,TA120-T246184
1606348839000,2020-11-26T00:00:39Z,49.4,TA120-T246187
1606348839000,2020-11-26T00:00:39Z,34,TA120-T246183
1606348839000,2020-11-26T00:00:39Z,48.2,TA120-T246191
1606348840000,2020-11-26T00:00:40Z,34.1,TA120-T246183
1606348840000,2020-11-26T00:00:40Z,48,TA120-T246191
1606348840000,2020-11-26T00:00:40Z,51.8,TA120-T246184
1606348840000,2020-11-26T00:00:40Z,48.7,TA120-T246187
1606348841000,2020-11-26T00:00:41Z,52,TA120-T246184
1606348841000,2020-11-26T00:00:41Z,47.9,TA120-T246187
1606348841000,2020-11-26T00:00:41Z,35,TA120-T246183
1606348841000,2020-11-26T00:00:41Z,47.6,TA120-T246191
1606348842000,2020-11-26T00:00:42Z,34.5,TA120-T246183
1606348842000,2020-11-26T00:00:42Z,47.4,TA120-T246191
1606348842000,2020-11-26T00:00:42Z,51.9,TA120-T246184
1606348842000,2020-11-26T00:00:42Z,48.1,TA120-T246187
1606348843000,2020-11-26T00:00:43Z,51.7,TA120-T246184
1606348843000,2020-11-26T00:00:43Z,47.8,TA120-T246187
1606348843000,2020-11-26T00:00:43Z,33.9,TA120-T246183
1606348843000,2020-11-26T00:00:43Z,47.5,TA120-T246191
1606348844000,2020-11-26T00:00:44Z,33.7,TA120-T246183
1606348844000,2020-11-26T00:00:44Z,47.3,TA120-T246191
1606348844000,2020-11-26T00:00:44Z,52,TA120-T246184
1606348844000,2020-11-26T00:00:44Z,47.9,TA120-T246187
1606348845000,2020-11-26T00:00:45Z,51.8,TA120-T246184
1606348845000,2020-11-26T00:00:45Z,47.7,TA120-T246187
1606348845000,2020-11-26T00:00:45Z,34.5,TA120-T246183
1606348845000,2020-11-26T00:00:45Z,47.5,TA120-T246191
1606348846000,2020-11-26T00:00:46Z,34.9,TA120-T246183
1606348846000,2020-11-26T00:00:46Z,47.1,TA120-T246191
1606348846000,2020-11-26T00:00:46Z,52,TA120-T246184
1606348846000,2020-11-26T00:00:46Z,47.8,TA120-T246187
1606348847000,2020-11-26T00:00:47Z,52.1,TA120-T246184
1606348847000,2020-11-26T00:00:47Z,47.9,TA120-T246187
1606348847000,2020-11-26T00:00:47Z,34.2,TA120-T246183
1606348847000,2020-11-26T00:00:47Z,47.3,TA120-T246191
1606348848000,2020-11-26T00:00:48Z,33.7,TA120-T246183
1606348848000,2020-11-26T00:00:48Z,47.6,TA120-T246191
1606348848000,2020-11-26T00:00:48Z,52.4,TA120-T246184
1606348848000,2020-11-26T00:00:48Z,47.5,TA120-T246187
1606348849000,2020-11-26T00:00:49Z,52.6,TA120-T246184
1606348849000,2020-11-26T00:00:49Z,47.3,TA120-T246187
1606348849000,2020-11-26T00:00:49Z,34.9,TA120-T246183
1606348849000,2020-11-26T00:00:49Z,47.8,TA120-T246191
1606348850000,2020-11-26T00:00:50Z,34.5,TA120-T246183
1606348850000,2020-11-26T00:00:50Z,47.7,TA120-T246191
1606348850000,2020-11-26T00:00:50Z,53,TA120-T246184
1606348850000,2020-11-26T00:00:50Z,47.7,TA120-T246187
1606348851000,2020-11-26T00:00:51Z,53.7,TA120-T246184
1606348851000,2020-11-26T00:00:51Z,47.4,TA120-T246187
1606348851000,2020-11-26T00:00:51Z,35,TA120-T246183
1606348851000,2020-11-26T00:00:51Z,47.8,TA120-T246191
1606348852000,2020-11-26T00:00:52Z,34.3,TA120-T246183
1606348852000,2020-11-26T00:00:52Z,48.1,TA120-T246191
1606348852000,2020-11-26T00:00:52Z,55.4,TA120-T246184
1606348852000,2020-11-26T00:00:52Z,46.2,TA120-T246187
1606348853000,2020-11-26T00:00:53Z,56.9,TA120-T246184
1606348853000,2020-11-26T00:00:53Z,46,TA120-T246187
1606348853000,2020-11-26T00:00:53Z,34.5,TA120-T246183
1606348853000,2020-11-26T00:00:53Z,48,TA120-T246191
1606348854000,2020-11-26T00:00:54Z,34.5,TA120-T246183
1606348854000,2020-11-26T00:00:54Z,47.9,TA120-T246191
1606348854000,2020-11-26T00:00:54Z,57.4,TA120-T246184
1606348854000,2020-11-26T00:00:54Z,46.2,TA120-T246187
1606348855000,2020-11-26T00:00:55Z,58.5,TA120-T246184
1606348855000,2020-11-26T00:00:55Z,46.7,TA120-T246187
1606348855000,2020-11-26T00:00:55Z,34,TA120-T246183
1606348855000,2020-11-26T00:00:55Z,47.9,TA120-T246191
1606348856000,2020-11-26T00:00:56Z,34.6,TA120-T246183
1606348856000,2020-11-26T00:00:56Z,47.4,TA120-T246191
1606348856000,2020-11-26T00:00:56Z,58.8,TA120-T246184
1606348856000,2020-11-26T00:00:56Z,46.2,TA120-T246187
1606348857000,2020-11-26T00:00:57Z,58.5,TA120-T246184
1606348857000,2020-11-26T00:00:57Z,45.4,TA120-T246187
1606348857000,2020-11-26T00:00:57Z,34.4,TA120-T246183
1606348857000,2020-11-26T00:00:57Z,47.6,TA120-T246191
1606348858000,2020-11-26T00:00:58Z,34.3,TA120-T246183
1606348858000,2020-11-26T00:00:58Z,47.8,TA120-T246191
1606348858000,2020-11-26T00:00:58Z,58.7,TA120-T246184
1606348858000,2020-11-26T00:00:58Z,45.5,TA120-T246187
1606348859000,2020-11-26T00:00:59Z,55.4,TA120-T246184
1606348859000,2020-11-26T00:00:59Z,45.2,TA120-T246187
1606348859000,2020-11-26T00:00:59Z,34.3,TA120-T246183
1606348859000,2020-11-26T00:00:59Z,47.5,TA120-T246191
1606348860000,2020-11-26T00:01:00Z,34.8,TA120-T246183
1606348860000,2020-11-26T00:01:00Z,47.7,TA120-T246191
1606348860000,2020-11-26T00:01:00Z,53.6,TA120-T246184
1606348860000,2020-11-26T00:01:00Z,44.9,TA120-T246187
1606348861000,2020-11-26T00:01:01Z,55.5,TA120-T246184
1606348861000,2020-11-26T00:01:01Z,45.9,TA120-T246187
1606348861000,2020-11-26T00:01:01Z,34,TA120-T246183
1606348861000,2020-11-26T00:01:01Z,47.7,TA120-T246191
1606348862000,2020-11-26T00:01:02Z,33.8,TA120-T246183
1606348862000,2020-11-26T00:01:02Z,48.2,TA120-T246191
1606348862000,2020-11-26T00:01:02Z,54.7,TA120-T246184
1606348862000,2020-11-26T00:01:02Z,46,TA120-T246187
1606348863000,2020-11-26T00:01:03Z,56.3,TA120-T246184
1606348863000,2020-11-26T00:01:03Z,46.8,TA120-T246187
1606348863000,2020-11-26T00:01:03Z,34.4,TA120-T246183
1606348863000,2020-11-26T00:01:03Z,48.4,TA120-T246191
1606348864000,2020-11-26T00:01:04Z,35.6,TA120-T246183
1606348864000,2020-11-26T00:01:04Z,49.3,TA120-T246191
1606348864000,2020-11-26T00:01:04Z,57.2,TA120-T246184
1606348864000,2020-11-26T00:01:04Z,46.3,TA120-T246187
1606348865000,2020-11-26T00:01:05Z,59.1,TA120-T246184
1606348865000,2020-11-26T00:01:05Z,45.6,TA120-T246187
1606348865000,2020-11-26T00:01:05Z,34.4,TA120-T246183
1606348865000,2020-11-26T00:01:05Z,49.2,TA120-T246191
1606348866000,2020-11-26T00:01:06Z,34.3,TA120-T246183
1606348866000,2020-11-26T00:01:06Z,48.1,TA120-T246191
1606348866000,2020-11-26T00:01:06Z,59,TA120-T246184
1606348866000,2020-11-26T00:01:06Z,46,TA120-T246187
1606348867000,2020-11-26T00:01:07Z,58.2,TA120-T246184
1606348867000,2020-11-26T00:01:07Z,46.3,TA120-T246187
1606348867000,2020-11-26T00:01:07Z,34.5,TA120-T246183
1606348867000,2020-11-26T00:01:07Z,48.1,TA120-T246191
1606348868000,2020-11-26T00:01:08Z,34.1,TA120-T246183
1606348868000,2020-11-26T00:01:08Z,47.6,TA120-T246191
1606348868000,2020-11-26T00:01:08Z,56.1,TA120-T246184
1606348868000,2020-11-26T00:01:08Z,44.9,TA120-T246187
1606348869000,2020-11-26T00:01:09Z,57.7,TA120-T246184
1606348869000,2020-11-26T00:01:09Z,44.3,TA120-T246187
1606348869000,2020-11-26T00:01:09Z,34,TA120-T246183
1606348869000,2020-11-26T00:01:09Z,47.5,TA120-T246191
1606348870000,2020-11-26T00:01:10Z,34.6,TA120-T246183
1606348870000,2020-11-26T00:01:10Z,47.6,TA120-T246191
1606348870000,2020-11-26T00:01:10Z,59,TA120-T246184
1606348870000,2020-11-26T00:01:10Z,44.6,TA120-T246187
1606348871000,2020-11-26T00:01:11Z,60,TA120-T246184
1606348871000,2020-11-26T00:01:11Z,44.9,TA120-T246187
1606348871000,2020-11-26T00:01:11Z,34,TA120-T246183
1606348871000,2020-11-26T00:01:11Z,47.7,TA120-T246191
1606348872000,2020-11-26T00:01:12Z,35.1,TA120-T246183
1606348872000,2020-11-26T00:01:12Z,48.4,TA120-T246191
1606348872000,2020-11-26T00:01:12Z,59.1,TA120-T246184
1606348872000,2020-11-26T00:01:12Z,44.9,TA120-T246187
1606348873000,2020-11-26T00:01:13Z,58,TA120-T246184
1606348873000,2020-11-26T00:01:13Z,45.2,TA120-T246187
1606348873000,2020-11-26T00:01:13Z,34.7,TA120-T246183
1606348873000,2020-11-26T00:01:13Z,48,TA120-T246191
1606348874000,2020-11-26T00:01:14Z,34.8,TA120-T246183
1606348874000,2020-11-26T00:01:14Z,48.8,TA120-T246191
1606348874000,2020-11-26T00:01:14Z,57.9,TA120-T246184
1606348874000,2020-11-26T00:01:14Z,45.4,TA120-T246187
1606348875000,2020-11-26T00:01:15Z,58.2,TA120-T246184
1606348875000,2020-11-26T00:01:15Z,45.6,TA120-T246187
1606348875000,2020-11-26T00:01:15Z,34.7,TA120-T246183
1606348875000,2020-11-26T00:01:15Z,47.8,TA120-T246191
1606348876000,2020-11-26T00:01:16Z,34.6,TA120-T246183
1606348876000,2020-11-26T00:01:16Z,47.9,TA120-T246191
1606348876000,2020-11-26T00:01:16Z,58.2,TA120-T246184
1606348876000,2020-11-26T00:01:16Z,46.6,TA120-T246187
1606348877000,2020-11-26T00:01:17Z,56.4,TA120-T246184
1606348877000,2020-11-26T00:01:17Z,47.7,TA120-T246187
1606348877000,2020-11-26T00:01:17Z,34.6,TA120-T246183
1606348877000,2020-11-26T00:01:17Z,48,TA120-T246191
1606348878000,2020-11-26T00:01:18Z,34.6,TA120-T246183
1606348878000,2020-11-26T00:01:18Z,48.3,TA120-T246191
1606348878000,2020-11-26T00:01:18Z,55.8,TA120-T246184
1606348878000,2020-11-26T00:01:18Z,47.2,TA120-T246187
1606348879000,2020-11-26T00:01:19Z,55.6,TA120-T246184
1606348879000,2020-11-26T00:01:19Z,47,TA120-T246187
1606348879000,2020-11-26T00:01:19Z,34.2,TA120-T246183
1606348879000,2020-11-26T00:01:19Z,48.3,TA120-T246191
1606348880000,2020-11-26T00:01:20Z,34.3,TA120-T246183
1606348880000,2020-11-26T00:01:20Z,48,TA120-T246191
1606348880000,2020-11-26T00:01:20Z,55.2,TA120-T246184
1606348880000,2020-11-26T00:01:20Z,47.2,TA120-T246187
1606348881000,2020-11-26T00:01:21Z,55.2,TA120-T246184
1606348881000,2020-11-26T00:01:21Z,47.7,TA120-T246187
1606348881000,2020-11-26T00:01:21Z,34.5,TA120-T246183
1606348881000,2020-11-26T00:01:21Z,47.8,TA120-T246191
1606348882000,2020-11-26T00:01:22Z,34.4,TA120-T246183
1606348882000,2020-11-26T00:01:22Z,47.7,TA120-T246191
1606348882000,2020-11-26T00:01:22Z,54.3,TA120-T246184
1606348882000,2020-11-26T00:01:22Z,47.8,TA120-T246187
1606348883000,2020-11-26T00:01:23Z,53.9,TA120-T246184
1606348883000,2020-11-26T00:01:23Z,47.3,TA120-T246187
1606348883000,2020-11-26T00:01:23Z,34.6,TA120-T246183
1606348883000,2020-11-26T00:01:23Z,48,TA120-T246191
1606348884000,2020-11-26T00:01:24Z,33.8,TA120-T246183
1606348884000,2020-11-26T00:01:24Z,48.3,TA120-T246191
1606348884000,2020-11-26T00:01:24Z,53.6,TA120-T246184
1606348884000,2020-11-26T00:01:24Z,47.4,TA120-T246187
1606348885000,2020-11-26T00:01:25Z,53.7,TA120-T246184
1606348885000,2020-11-26T00:01:25Z,47.7,TA120-T246187
1606348885000,2020-11-26T00:01:25Z,34.1,TA120-T246183
1606348885000,2020-11-26T00:01:25Z,48.1,TA120-T246191
1606348886000,2020-11-26T00:01:26Z,34.2,TA120-T246183
1606348886000,2020-11-26T00:01:26Z,47.3,TA120-T246191
1606348886000,2020-11-26T00:01:26Z,53.5,TA120-T246184
1606348886000,2020-11-26T00:01:26Z,47.6,TA120-T246187
1606348887000,2020-11-26T00:01:27Z,53.3,TA120-T246184
1606348887000,2020-11-26T00:01:27Z,47.8,TA120-T246187
1606348887000,2020-11-26T00:01:27Z,35.2,TA120-T246183
1606348887000,2020-11-26T00:01:27Z,47.4,TA120-T246191
1606348888000,2020-11-26T00:01:28Z,34.6,TA120-T246183
1606348888000,2020-11-26T00:01:28Z,47.7,TA120-T246191
1606348888000,2020-11-26T00:01:28Z,53.1,TA120-T246184
1606348888000,2020-11-26T00:01:28Z,47.6,TA120-T246187
1606348889000,2020-11-26T00:01:29Z,53.1,TA120-T246184
1606348889000,2020-11-26T00:01:29Z,48.5,TA120-T246187
1606348889000,2020-11-26T00:01:29Z,34.9,TA120-T246183
1606348889000,2020-11-26T00:01:29Z,48,TA120-T246191
1606348890000,2020-11-26T00:01:30Z,34.4,TA120-T246183
1606348890000,2020-11-26T00:01:30Z,47.6,TA120-T246191
1606348890000,2020-11-26T00:01:30Z,52.8,TA120-T246184
1606348890000,2020-11-26T00:01:30Z,48.4,TA120-T246187
1606348891000,2020-11-26T00:01:31Z,52.5,TA120-T246184
1606348891000,2020-11-26T00:01:31Z,49.8,TA120-T246187
1606348891000,2020-11-26T00:01:31Z,34.6,TA120-T246183
1606348891000,2020-11-26T00:01:31Z,47.8,TA120-T246191
1606348892000,2020-11-26T00:01:32Z,34.9,TA120-T246183
1606348892000,2020-11-26T00:01:32Z,47.6,TA120-T246191
1606348892000,2020-11-26T00:01:32Z,52.8,TA120-T246184
1606348892000,2020-11-26T00:01:32Z,48.6,TA120-T246187
1606348893000,2020-11-26T00:01:33Z,52.8,TA120-T246184
1606348893000,2020-11-26T00:01:33Z,47,TA120-T246187
1606348893000,2020-11-26T00:01:33Z,33.8,TA120-T246183
1606348893000,2020-11-26T00:01:33Z,47.7,TA120-T246191
1606348894000,2020-11-26T00:01:34Z,34.4,TA120-T246183
1606348894000,2020-11-26T00:01:34Z,47.6,TA120-T246191
1606348894000,2020-11-26T00:01:34Z,52.3,TA120-T246184
1606348894000,2020-11-26T00:01:34Z,47.9,TA120-T246187
1606348895000,2020-11-26T00:01:35Z,52.7,TA120-T246184
1606348895000,2020-11-26T00:01:35Z,48.3,TA120-T246187
1606348895000,2020-11-26T00:01:35Z,34.2,TA120-T246183
1606348895000,2020-11-26T00:01:35Z,48,TA120-T246191
1606348896000,2020-11-26T00:01:36Z,34.3,TA120-T246183
1606348896000,2020-11-26T00:01:36Z,47.3,TA120-T246191
1606348896000,2020-11-26T00:01:36Z,52.7,TA120-T246184
1606348896000,2020-11-26T00:01:36Z,47.5,TA120-T246187
1606348897000,2020-11-26T00:01:37Z,52.6,TA120-T246184
1606348897000,2020-11-26T00:01:37Z,46.6,TA120-T246187
1606348897000,2020-11-26T00:01:37Z,34.2,TA120-T246183
1606348897000,2020-11-26T00:01:37Z,47.7,TA120-T246191
1606348898000,2020-11-26T00:01:38Z,34.6,TA120-T246183
1606348898000,2020-11-26T00:01:38Z,47.6,TA120-T246191
1606348898000,2020-11-26T00:01:38Z,52.6,TA120-T246184
1606348898000,2020-11-26T00:01:38Z,46.2,TA120-T246187
1606348899000,2020-11-26T00:01:39Z,52.9,TA120-T246184
1606348899000,2020-11-26T00:01:39Z,46.3,TA120-T246187
1606348899000,2020-11-26T00:01:39Z,34,TA120-T246183
1606348899000,2020-11-26T00:01:39Z,47.5,TA120-T246191
1606348900000,2020-11-26T00:01:40Z,34.5,TA120-T246183
1606348900000,2020-11-26T00:01:40Z,47.3,TA120-T246191
1606348900000,2020-11-26T00:01:40Z,53.4,TA120-T246184
1606348900000,2020-11-26T00:01:40Z,46.5,TA120-T246187
1606348901000,2020-11-26T00:01:41Z,54.2,TA120-T246184
1606348901000,2020-11-26T00:01:41Z,46.3,TA120-T246187
1606348901000,2020-11-26T00:01:41Z,34.4,TA120-T246183
1606348901000,2020-11-26T00:01:41Z,47.2,TA120-T246191
1606348902000,2020-11-26T00:01:42Z,34.2,TA120-T246183
1606348902000,2020-11-26T00:01:42Z,47.3,TA120-T246191
1606348902000,2020-11-26T00:01:42Z,54.4,TA120-T246184
1606348902000,2020-11-26T00:01:42Z,45.5,TA120-T246187
1606348903000,2020-11-26T00:01:43Z,54.6,TA120-T246184
1606348903000,2020-11-26T00:01:43Z,46,TA120-T246187
1606348903000,2020-11-26T00:01:43Z,34.4,TA120-T246183
1606348903000,2020-11-26T00:01:43Z,47.1,TA120-T246191
1606348904000,2020-11-26T00:01:44Z,34.3,TA120-T246183
1606348904000,2020-11-26T00:01:44Z,47.2,TA120-T246191
1606348904000,2020-11-26T00:01:44Z,54.8,TA120-T246184
1606348904000,2020-11-26T00:01:44Z,46.1,TA120-T246187
1606348905000,2020-11-26T00:01:45Z,54.4,TA120-T246184
1606348905000,2020-11-26T00:01:45Z,46.5,TA120-T246187
1606348905000,2020-11-26T00:01:45Z,34.6,TA120-T246183
1606348905000,2020-11-26T00:01:45Z,47,TA120-T246191
1606348906000,2020-11-26T00:01:46Z,34.5,TA120-T246183
1606348906000,2020-11-26T00:01:46Z,47,TA120-T246191
