time,readable_time,dBA,dev-id
1632700821000,2021-09-27T00:00:21Z,45.8,TA120-T246191
1632700848000,2021-09-27T00:00:48Z,32.2,TA120-T246183
1632700848000,2021-09-27T00:00:48Z,46.5,TA120-T246187
1632700859000,2021-09-27T00:00:59Z,57.7,TA120-T246184
1632700881000,2021-09-27T00:01:21Z,46.3,TA120-T246191
1632700908000,2021-09-27T00:01:48Z,32.2,TA120-T246183
1632700908000,2021-09-27T00:01:48Z,48.4,TA120-T246187
1632700919000,2021-09-27T00:01:59Z,49.5,TA120-T246184
1632700941000,2021-09-27T00:02:21Z,53.4,TA120-T246191
1632700968000,2021-09-27T00:02:48Z,32.2,TA120-T246183
1632700968000,2021-09-27T00:02:48Z,46.2,TA120-T246187
1632700979000,2021-09-27T00:02:59Z,68.1,TA120-T246184
1632701001000,2021-09-27T00:03:21Z,47.5,TA120-T246191
1632701028000,2021-09-27T00:03:48Z,32.2,TA120-T246183
1632701028000,2021-09-27T00:03:48Z,48.4,TA120-T246187
1632701039000,2021-09-27T00:03:59Z,57.5,TA120-T246184
1632701061000,2021-09-27T00:04:21Z,45.8,TA120-T246191
1632701088000,2021-09-27T00:04:48Z,32.2,TA120-T246183
1632701088000,2021-09-27T00:04:48Z,48.5,TA120-T246187
1632701099000,2021-09-27T00:04:59Z,65.5,TA120-T246184
1632701121000,2021-09-27T00:05:21Z,45.7,TA120-T246191
1632701148000,2021-09-27T00:05:48Z,32.2,TA120-T246183
1632701148000,2021-09-27T00:05:48Z,49.3,TA120-T246187
1632701159000,2021-09-27T00:05:59Z,60.4,TA120-T246184
1632701181000,2021-09-27T00:06:21Z,45.7,TA120-T246191
1632701208000,2021-09-27T00:06:48Z,32.2,TA120-T246183
1632701208000,2021-09-27T00:06:48Z,51.5,TA120-T246187
1632701219000,2021-09-27T00:06:59Z,52.1,TA120-T246184
1632701241000,2021-09-27T00:07:21Z,45.8,TA120-T246191
1632701268000,2021-09-27T00:07:48Z,32.2,TA120-T246183
1632701268000,2021-09-27T00:07:48Z,50.3,TA120-T246187
1632701279000,2021-09-27T00:07:59Z,67.7,TA120-T246184
1632701301000,2021-09-27T00:08:21Z,45.8,TA120-T246191
1632701328000,2021-09-27T00:08:48Z,32.3,TA120-T246183
1632701328000,2021-09-27T00:08:48Z,49.3,TA120-T246187
1632701339000,2021-09-27T00:08:59Z,49.9,TA120-T246184
1632701361000,2021-09-27T00:09:21Z,46,TA120-T246191
1632701388000,2021-09-27T00:09:48Z,32.3,TA120-T246183
1632701388000,2021-09-27T00:09:48Z,51.5,TA120-T246187
1632701399000,2021-09-27T00:09:59Z,49.4,TA120-T246184
1632701421000,2021-09-27T00:10:21Z,45.9,TA120-T246191
1632701448000,2021-09-27T00:10:48Z,32.1,TA120-T246183
1632701448000,2021-09-27T00:10:48Z,49.3,TA120-T246187
1632701459000,2021-09-27T00:10:59Z,49.3,TA120-T246184
1632701481000,2021-09-27T00:11:21Z,46,TA120-T246191
1632701508000,2021-09-27T00:11:48Z,32,TA120-T246183
1632701508000,2021-09-27T00:11:48Z,50.2,TA120-T246187
1632701519000,2021-09-27T00:11:59Z,49,TA120-T246184
1632701541000,2021-09-27T00:12:21Z,45.8,TA120-T246191
1632701568000,2021-09-27T00:12:48Z,32.2,TA120-T246183
1632701568000,2021-09-27T00:12:48Z,48.7,TA120-T246187
1632701579000,2021-09-27T00:12:59Z,49.4,TA120-T246184
1632701601000,2021-09-27T00:13:21Z,45.9,TA120-T246191
1632701628000,2021-09-27T00:13:48Z,32.1,TA120-T246183
1632701628000,2021-09-27T00:13:48Z,50.2,TA120-T246187
1632701639000,2021-09-27T00:13:59Z,57.6,TA120-T246184
1632701661000,2021-09-27T00:14:21Z,45.7,TA120-T246191
1632701688000,2021-09-27T00:14:48Z,32,TA120-T246183
1632701688000,2021-09-27T00:14:48Z,50.3,TA120-T246187
1632701699000,2021-09-27T00:14:59Z,56.5,TA120-T246184
1632701721000,2021-09-27T00:15:21Z,45.7,TA120-T246191
1632701748000,2021-09-27T00:15:48Z,32,TA120-T246183
1632701748000,2021-09-27T00:15:48Z,47.3,TA120-T246187
1632701759000,2021-09-27T00:15:59Z,58.4,TA120-T246184
1632701781000,2021-09-27T00:16:21Z,49.3,TA120-T246191
1632701808000,2021-09-27T00:16:48Z,32.1,TA120-T246183
1632701808000,2021-09-27T00:16:48Z,45.8,TA120-T246187
1632701819000,2021-09-27T00:16:59Z,66.8,TA120-T246184
1632701841000,2021-09-27T00:17:21Z,46.1,TA120-T246191
1632701868000,2021-09-27T00:17:48Z,32,TA120-T246183
1632701868000,2021-09-27T00:17:48Z,47.6,TA120-T246187
1632701879000,2021-09-27T00:17:59Z,57.9,TA120-T246184
1632701901000,2021-09-27T00:18:21Z,45.8,TA120-T246191
1632701928000,2021-09-27T00:18:48Z,32,TA120-T246183
1632701928000,2021-09-27T00:18:48Z,51.8,TA120-T246187
1632701939000,2021-09-27T00:18:59Z,49.1,TA120-T246184
1632701961000,2021-09-27T00:19:21Z,45.8,TA120-T246191
1632701988000,2021-09-27T00:19:48Z,32,TA120-T246183
1632701988000,2021-09-27T00:19:48Z,51,TA120-T246187
1632701999000,2021-09-27T00:19:59Z,65.2,TA120-T246184
1632702021000,2021-09-27T00:20:21Z,48.5,TA120-T246191
1632702048000,2021-09-27T00:20:48Z,32,TA120-T246183
1632702048000,2021-09-27T00:20:48Z,48.7,TA120-T246187
1632702059000,2021-09-27T00:20:59Z,62.9,TA120-T246184
1632702081000,2021-09-27T00:21:21Z,46,TA120-T246191
1632702108000,2021-09-27T00:21:48Z,32,TA120-T246183
1632702108000,2021-09-27T00:21:48Z,46.8,TA120-T246187
1632702119000,2021-09-27T00:21:59Z,49.3,TA120-T246184
1632702141000,2021-09-27T00:22:21Z,46,TA120-T246191
1632702168000,2021-09-27T00:22:48Z,32,TA120-T246183
1632702168000,2021-09-27T00:22:48Z,48.4,TA120-T246187
1632702179000,2021-09-27T00:22:59Z,64.6,TA120-T246184
1632702201000,2021-09-27T00:23:21Z,51.1,TA120-T246191
1632702228000,2021-09-27T00:23:48Z,32,TA120-T246183
1632702228000,2021-09-27T00:23:48Z,48.5,TA120-T246187
1632702239000,2021-09-27T00:23:59Z,49.8,TA120-T246184
1632702261000,2021-09-27T00:24:21Z,47.6,TA120-T246191
1632702288000,2021-09-27T00:24:48Z,32,TA120-T246183
1632702288000,2021-09-27T00:24:48Z,45.5,TA120-T246187
1632702299000,2021-09-27T00:24:59Z,63.4,TA120-T246184
1632702321000,2021-09-27T00:25:21Z,45.8,TA120-T246191
1632702348000,2021-09-27T00:25:48Z,32,TA120-T246183
1632702348000,2021-09-27T00:25:48Z,47,TA120-T246187
1632702359000,2021-09-27T00:25:59Z,49.6,TA120-T246184
1632702381000,2021-09-27T00:26:21Z,46.2,TA120-T246191
1632702408000,2021-09-27T00:26:48Z,32,TA120-T246183
1632702408000,2021-09-27T00:26:48Z,47.4,TA120-T246187
1632702419000,2021-09-27T00:26:59Z,49.6,TA120-T246184
1632702441000,2021-09-27T00:27:21Z,46.2,TA120-T246191
1632702468000,2021-09-27T00:27:48Z,32,TA120-T246183
1632702468000,2021-09-27T00:27:48Z,47.3,TA120-T246187
1632702479000,2021-09-27T00:27:59Z,49.3,TA120-T246184
1632702501000,2021-09-27T00:28:21Z,45.8,TA120-T246191
1632702528000,2021-09-27T00:28:48Z,32,TA120-T246183
1632702528000,2021-09-27T00:28:48Z,48.9,TA120-T246187
1632702539000,2021-09-27T00:28:59Z,48.8,TA120-T246184
1632702561000,2021-09-27T00:29:21Z,48.5,TA120-T246191
1632702588000,2021-09-27T00:29:48Z,32,TA120-T246183
1632702588000,2021-09-27T00:29:48Z,45.7,TA120-T246187
1632702599000,2021-09-27T00:29:59Z,49.1,TA120-T246184
1632702621000,2021-09-27T00:30:21Z,46,TA120-T246191
1632702648000,2021-09-27T00:30:48Z,32,TA120-T246183
1632702648000,2021-09-27T00:30:48Z,47.6,TA120-T246187
1632702659000,2021-09-27T00:30:59Z,57.7,TA120-T246184
1632702681000,2021-09-27T00:31:21Z,49.8,TA120-T246191
1632702708000,2021-09-27T00:31:48Z,32,TA120-T246183
1632702708000,2021-09-27T00:31:48Z,47.6,TA120-T246187
1632702719000,2021-09-27T00:31:59Z,65.5,TA120-T246184
1632702741000,2021-09-27T00:32:21Z,45.7,TA120-T246191
1632702768000,2021-09-27T00:32:48Z,32.1,TA120-T246183
1632702768000,2021-09-27T00:32:48Z,47.3,TA120-T246187
1632702779000,2021-09-27T00:32:59Z,54.4,TA120-T246184
1632702801000,2021-09-27T00:33:21Z,45.9,TA120-T246191
1632702828000,2021-09-27T00:33:48Z,32,TA120-T246183
1632702828000,2021-09-27T00:33:48Z,48.2,TA120-T246187
1632702839000,2021-09-27T00:33:59Z,59.6,TA120-T246184
1632702861000,2021-09-27T00:34:21Z,45.7,TA120-T246191
1632702888000,2021-09-27T00:34:48Z,32,TA120-T246183
1632702888000,2021-09-27T00:34:48Z,46.5,TA120-T246187
1632702899000,2021-09-27T00:34:59Z,63.8,TA120-T246184
1632702921000,2021-09-27T00:35:21Z,45.7,TA120-T246191
1632702948000,2021-09-27T00:35:48Z,32,TA120-T246183
1632702948000,2021-09-27T00:35:48Z,48.3,TA120-T246187
1632702959000,2021-09-27T00:35:59Z,50,TA120-T246184
1632702981000,2021-09-27T00:36:21Z,45.7,TA120-T246191
1632703008000,2021-09-27T00:36:48Z,32.1,TA120-T246183
1632703008000,2021-09-27T00:36:48Z,47.9,TA120-T246187
1632703019000,2021-09-27T00:36:59Z,49.5,TA120-T246184
1632703041000,2021-09-27T00:37:21Z,45.8,TA120-T246191
1632703068000,2021-09-27T00:37:48Z,32.8,TA120-T246183
1632703068000,2021-09-27T00:37:48Z,47.5,TA120-T246187
1632703079000,2021-09-27T00:37:59Z,49.7,TA120-T246184
1632703101000,2021-09-27T00:38:21Z,44.4,TA120-T246191
1632703128000,2021-09-27T00:38:48Z,32.7,TA120-T246183
1632703128000,2021-09-27T00:38:48Z,51.8,TA120-T246187
1632703139000,2021-09-27T00:38:59Z,48.9,TA120-T246184
1632703161000,2021-09-27T00:39:21Z,49.1,TA120-T246191
1632703188000,2021-09-27T00:39:48Z,32.9,TA120-T246183
1632703188000,2021-09-27T00:39:48Z,52,TA120-T246187
1632703199000,2021-09-27T00:39:59Z,49.3,TA120-T246184
1632703221000,2021-09-27T00:40:21Z,44.4,TA120-T246191
1632703248000,2021-09-27T00:40:48Z,32.8,TA120-T246183
1632703248000,2021-09-27T00:40:48Z,46,TA120-T246187
1632703259000,2021-09-27T00:40:59Z,49.3,TA120-T246184
1632703281000,2021-09-27T00:41:21Z,53.1,TA120-T246191
1632703308000,2021-09-27T00:41:48Z,32.7,TA120-T246183
1632703308000,2021-09-27T00:41:48Z,47,TA120-T246187
1632703319000,2021-09-27T00:41:59Z,49.3,TA120-T246184
1632703341000,2021-09-27T00:42:21Z,50.6,TA120-T246191
1632703368000,2021-09-27T00:42:48Z,32.8,TA120-T246183
1632703368000,2021-09-27T00:42:48Z,45.4,TA120-T246187
1632703379000,2021-09-27T00:42:59Z,56.4,TA120-T246184
1632703401000,2021-09-27T00:43:21Z,49.6,TA120-T246191
1632703428000,2021-09-27T00:43:48Z,32.6,TA120-T246183
1632703428000,2021-09-27T00:43:48Z,45.9,TA120-T246187
1632703439000,2021-09-27T00:43:59Z,49.5,TA120-T246184
1632703461000,2021-09-27T00:44:21Z,48,TA120-T246191
1632703488000,2021-09-27T00:44:48Z,32.6,TA120-T246183
1632703488000,2021-09-27T00:44:48Z,50.6,TA120-T246187
1632703499000,2021-09-27T00:44:59Z,49.2,TA120-T246184
1632703521000,2021-09-27T00:45:21Z,44.9,TA120-T246191
1632703548000,2021-09-27T00:45:48Z,32.6,TA120-T246183
1632703548000,2021-09-27T00:45:48Z,50.3,TA120-T246187
1632703559000,2021-09-27T00:45:59Z,49.4,TA120-T246184
1632703581000,2021-09-27T00:46:21Z,52.5,TA120-T246191
1632703608000,2021-09-27T00:46:48Z,32.6,TA120-T246183
1632703608000,2021-09-27T00:46:48Z,48.5,TA120-T246187
1632703619000,2021-09-27T00:46:59Z,50.3,TA120-T246184
1632703641000,2021-09-27T00:47:21Z,44.2,TA120-T246191
1632703668000,2021-09-27T00:47:48Z,32.4,TA120-T246183
1632703668000,2021-09-27T00:47:48Z,47,TA120-T246187
1632703679000,2021-09-27T00:47:59Z,59.2,TA120-T246184
1632703701000,2021-09-27T00:48:21Z,44.2,TA120-T246191
1632703728000,2021-09-27T00:48:48Z,32.5,TA120-T246183
1632703728000,2021-09-27T00:48:48Z,47.8,TA120-T246187
1632703739000,2021-09-27T00:48:59Z,60.9,TA120-T246184
1632703761000,2021-09-27T00:49:21Z,44.3,TA120-T246191
1632703788000,2021-09-27T00:49:48Z,32.4,TA120-T246183
1632703788000,2021-09-27T00:49:48Z,46.7,TA120-T246187
1632703799000,2021-09-27T00:49:59Z,63.3,TA120-T246184
1632703821000,2021-09-27T00:50:21Z,44.2,TA120-T246191
1632703848000,2021-09-27T00:50:48Z,32.6,TA120-T246183
1632703848000,2021-09-27T00:50:48Z,46.1,TA120-T246187
1632703859000,2021-09-27T00:50:59Z,56.1,TA120-T246184
1632703881000,2021-09-27T00:51:21Z,44.4,TA120-T246191
1632703908000,2021-09-27T00:51:48Z,32.5,TA120-T246183
1632703908000,2021-09-27T00:51:48Z,50.5,TA120-T246187
1632703919000,2021-09-27T00:51:59Z,50.2,TA120-T246184
1632703941000,2021-09-27T00:52:21Z,45.1,TA120-T246191
1632703968000,2021-09-27T00:52:48Z,32.8,TA120-T246183
1632703968000,2021-09-27T00:52:48Z,48.5,TA120-T246187
1632703979000,2021-09-27T00:52:59Z,65.1,TA120-T246184
1632704001000,2021-09-27T00:53:21Z,44.4,TA120-T246191
1632704028000,2021-09-27T00:53:48Z,32.5,TA120-T246183
1632704028000,2021-09-27T00:53:48Z,48.6,TA120-T246187
1632704039000,2021-09-27T00:53:59Z,49.1,TA120-T246184
1632704061000,2021-09-27T00:54:21Z,44.4,TA120-T246191
1632704088000,2021-09-27T00:54:48Z,32.5,TA120-T246183
1632704088000,2021-09-27T00:54:48Z,50.6,TA120-T246187
1632704099000,2021-09-27T00:54:59Z,51.4,TA120-T246184
1632704121000,2021-09-27T00:55:21Z,44.5,TA120-T246191
1632704148000,2021-09-27T00:55:48Z,32.5,TA120-T246183
1632704148000,2021-09-27T00:55:48Z,48,TA120-T246187
1632704159000,2021-09-27T00:55:59Z,62,TA120-T246184
1632704181000,2021-09-27T00:56:21Z,44.6,TA120-T246191
1632704208000,2021-09-27T00:56:48Z,32.6,TA120-T246183
1632704208000,2021-09-27T00:56:48Z,52.2,TA120-T246187
1632704219000,2021-09-27T00:56:59Z,66.1,TA120-T246184
1632704241000,2021-09-27T00:57:21Z,49.7,TA120-T246191
1632704268000,2021-09-27T00:57:48Z,32.6,TA120-T246183
1632704268000,2021-09-27T00:57:48Z,49.4,TA120-T246187
1632704279000,2021-09-27T00:57:59Z,64.5,TA120-T246184
1632704301000,2021-09-27T00:58:21Z,44.5,TA120-T246191
1632704328000,2021-09-27T00:58:48Z,32.7,TA120-T246183
1632704328000,2021-09-27T00:58:48Z,48.9,TA120-T246187
1632704339000,2021-09-27T00:58:59Z,65,TA120-T246184
1632704361000,2021-09-27T00:59:21Z,44.5,TA120-T246191
1632704388000,2021-09-27T00:59:48Z,32.5,TA120-T246183
1632704388000,2021-09-27T00:59:48Z,46,TA120-T246187
1632704399000,2021-09-27T00:59:59Z,57,TA120-T246184
1632704421000,2021-09-27T01:00:21Z,44.7,TA120-T246191
1632704448000,2021-09-27T01:00:48Z,32.2,TA120-T246183
1632704448000,2021-09-27T01:00:48Z,45.9,TA120-T246187
1632704459000,2021-09-27T01:00:59Z,60.2,TA120-T246184
1632704481000,2021-09-27T01:01:21Z,44.9,TA120-T246191
1632704508000,2021-09-27T01:01:48Z,32.2,TA120-T246183
1632704508000,2021-09-27T01:01:48Z,49.5,TA120-T246187
1632704519000,2021-09-27T01:01:59Z,64,TA120-T246184
1632704541000,2021-09-27T01:02:21Z,51.1,TA120-T246191
1632704568000,2021-09-27T01:02:48Z,32.2,TA120-T246183
1632704568000,2021-09-27T01:02:48Z,48.9,TA120-T246187
1632704579000,2021-09-27T01:02:59Z,66.7,TA120-T246184
1632704601000,2021-09-27T01:03:21Z,44.6,TA120-T246191
1632704628000,2021-09-27T01:03:48Z,32.2,TA120-T246183
1632704628000,2021-09-27T01:03:48Z,49,TA120-T246187
1632704639000,2021-09-27T01:03:59Z,52.8,TA120-T246184
1632704661000,2021-09-27T01:04:21Z,55.1,TA120-T246191
1632704688000,2021-09-27T01:04:48Z,35.3,TA120-T246183
1632704688000,2021-09-27T01:04:48Z,48.2,TA120-T246187
1632704699000,2021-09-27T01:04:59Z,64.2,TA120-T246184
1632704721000,2021-09-27T01:05:21Z,46.1,TA120-T246191
1632704748000,2021-09-27T01:05:48Z,32.3,TA120-T246183
1632704748000,2021-09-27T01:05:48Z,48.9,TA120-T246187
1632704759000,2021-09-27T01:05:59Z,58.6,TA120-T246184
1632704781000,2021-09-27T01:06:21Z,50.4,TA120-T246191
1632704808000,2021-09-27T01:06:48Z,32.2,TA120-T246183
1632704808000,2021-09-27T01:06:48Z,47,TA120-T246187
1632704819000,2021-09-27T01:06:59Z,62,TA120-T246184
1632704841000,2021-09-27T01:07:21Z,49.1,TA120-T246191
1632704868000,2021-09-27T01:07:48Z,32.2,TA120-T246183
1632704868000,2021-09-27T01:07:48Z,47.1,TA120-T246187
1632704879000,2021-09-27T01:07:59Z,68.8,TA120-T246184
1632704901000,2021-09-27T01:08:21Z,49.7,TA120-T246191
1632704928000,2021-09-27T01:08:48Z,32.3,TA120-T246183
1632704928000,2021-09-27T01:08:48Z,48.8,TA120-T246187
1632704939000,2021-09-27T01:08:59Z,61.6,TA120-T246184
1632704961000,2021-09-27T01:09:21Z,44.5,TA120-T246191
1632704988000,2021-09-27T01:09:48Z,32.2,TA120-T246183
1632704988000,2021-09-27T01:09:48Z,52.5,TA120-T246187
1632704999000,2021-09-27T01:09:59Z,63.2,TA120-T246184
1632705021000,2021-09-27T01:10:21Z,45.7,TA120-T246191
1632705048000,2021-09-27T01:10:48Z,32.2,TA120-T246183
1632705048000,2021-09-27T01:10:48Z,47.8,TA120-T246187
1632705059000,2021-09-27T01:10:59Z,50.1,TA120-T246184
1632705081000,2021-09-27T01:11:21Z,45.7,TA120-T246191
1632705108000,2021-09-27T01:11:48Z,32.2,TA120-T246183
1632705108000,2021-09-27T01:11:48Z,49.9,TA120-T246187
1632705119000,2021-09-27T01:11:59Z,60,TA120-T246184
1632705141000,2021-09-27T01:12:21Z,47.2,TA120-T246191
1632705168000,2021-09-27T01:12:48Z,32.6,TA120-T246183
1632705168000,2021-09-27T01:12:48Z,45.3,TA120-T246187
1632705182000,2021-09-27T01:13:02Z,62.7,TA120-T246184
1632705201000,2021-09-27T01:13:21Z,45.7,TA120-T246191
1632705228000,2021-09-27T01:13:48Z,32.2,TA120-T246183
1632705228000,2021-09-27T01:13:48Z,44.5,TA120-T246187
1632705242000,2021-09-27T01:14:02Z,63.8,TA120-T246184
1632705261000,2021-09-27T01:14:21Z,44.5,TA120-T246191
1632705288000,2021-09-27T01:14:48Z,32.2,TA120-T246183
1632705288000,2021-09-27T01:14:48Z,45.4,TA120-T246187
1632705302000,2021-09-27T01:15:02Z,49.6,TA120-T246184
1632705321000,2021-09-27T01:15:21Z,44.7,TA120-T246191
1632705348000,2021-09-27T01:15:48Z,32.2,TA120-T246183
1632705348000,2021-09-27T01:15:48Z,49.3,TA120-T246187
1632705362000,2021-09-27T01:16:02Z,60.7,TA120-T246184
1632705381000,2021-09-27T01:16:21Z,49,TA120-T246191
1632705408000,2021-09-27T01:16:48Z,32.2,TA120-T246183
1632705408000,2021-09-27T01:16:48Z,48.7,TA120-T246187
1632705422000,2021-09-27T01:17:02Z,66.7,TA120-T246184
1632705441000,2021-09-27T01:17:21Z,44.6,TA120-T246191
1632705468000,2021-09-27T01:17:48Z,32.2,TA120-T246183
1632705468000,2021-09-27T01:17:48Z,50.2,TA120-T246187
1632705482000,2021-09-27T01:18:02Z,49.7,TA120-T246184
1632705501000,2021-09-27T01:18:21Z,46.8,TA120-T246191
1632705528000,2021-09-27T01:18:48Z,32.2,TA120-T246183
1632705528000,2021-09-27T01:18:48Z,45.5,TA120-T246187
1632705542000,2021-09-27T01:19:02Z,65.1,TA120-T246184
1632705561000,2021-09-27T01:19:21Z,44.7,TA120-T246191
1632705588000,2021-09-27T01:19:48Z,32.4,TA120-T246183
1632705588000,2021-09-27T01:19:48Z,47.4,TA120-T246187
1632705602000,2021-09-27T01:20:02Z,57.5,TA120-T246184
1632705621000,2021-09-27T01:20:21Z,44.6,TA120-T246191
1632705648000,2021-09-27T01:20:48Z,32.2,TA120-T246183
1632705648000,2021-09-27T01:20:48Z,45.3,TA120-T246187
1632705662000,2021-09-27T01:21:02Z,59.4,TA120-T246184
1632705681000,2021-09-27T01:21:21Z,45.6,TA120-T246191
1632705708000,2021-09-27T01:21:48Z,32.2,TA120-T246183
1632705708000,2021-09-27T01:21:48Z,49.6,TA120-T246187
1632705722000,2021-09-27T01:22:02Z,58.2,TA120-T246184
1632705741000,2021-09-27T01:22:21Z,51.1,TA120-T246191
1632705768000,2021-09-27T01:22:48Z,32.3,TA120-T246183
1632705768000,2021-09-27T01:22:48Z,52,TA120-T246187
1632705782000,2021-09-27T01:23:02Z,59.7,TA120-T246184
1632705801000,2021-09-27T01:23:21Z,44.8,TA120-T246191
1632705828000,2021-09-27T01:23:48Z,32.2,TA120-T246183
1632705828000,2021-09-27T01:23:48Z,45,TA120-T246187
1632705842000,2021-09-27T01:24:02Z,61.6,TA120-T246184
1632705861000,2021-09-27T01:24:21Z,46.2,TA120-T246191
1632705888000,2021-09-27T01:24:48Z,32.2,TA120-T246183
1632705888000,2021-09-27T01:24:48Z,46.5,TA120-T246187
1632705902000,2021-09-27T01:25:02Z,58.6,TA120-T246184
1632705921000,2021-09-27T01:25:21Z,46.3,TA120-T246191
1632705948000,2021-09-27T01:25:48Z,32.3,TA120-T246183
1632705948000,2021-09-27T01:25:48Z,48.5,TA120-T246187
1632705962000,2021-09-27T01:26:02Z,63.6,TA120-T246184
1632705981000,2021-09-27T01:26:21Z,46.1,TA120-T246191
1632706008000,2021-09-27T01:26:48Z,32.2,TA120-T246183
1632706008000,2021-09-27T01:26:48Z,52.6,TA120-T246187
1632706022000,2021-09-27T01:27:02Z,61.2,TA120-T246184
1632706041000,2021-09-27T01:27:21Z,49.2,TA120-T246191
1632706068000,2021-09-27T01:27:48Z,32.4,TA120-T246183
1632706068000,2021-09-27T01:27:48Z,49.9,TA120-T246187
1632706082000,2021-09-27T01:28:02Z,50.9,TA120-T246184
1632706101000,2021-09-27T01:28:21Z,44.5,TA120-T246191
1632706128000,2021-09-27T01:28:48Z,32.2,TA120-T246183
1632706128000,2021-09-27T01:28:48Z,44.9,TA120-T246187
1632706142000,2021-09-27T01:29:02Z,49.4,TA120-T246184
1632706161000,2021-09-27T01:29:21Z,44.5,TA120-T246191
1632706188000,2021-09-27T01:29:48Z,32.2,TA120-T246183
1632706188000,2021-09-27T01:29:48Z,45,TA120-T246187
1632706202000,2021-09-27T01:30:02Z,68.7,TA120-T246184
1632706221000,2021-09-27T01:30:21Z,45.5,TA120-T246191
1632706248000,2021-09-27T01:30:48Z,32.2,TA120-T246183
1632706248000,2021-09-27T01:30:48Z,48.8,TA120-T246187
1632706262000,2021-09-27T01:31:02Z,62.2,TA120-T246184
1632706281000,2021-09-27T01:31:21Z,51.5,TA120-T246191
1632706308000,2021-09-27T01:31:48Z,32.5,TA120-T246183
1632706308000,2021-09-27T01:31:48Z,50,TA120-T246187
1632706322000,2021-09-27T01:32:02Z,54.7,TA120-T246184
1632706341000,2021-09-27T01:32:21Z,57,TA120-T246191
1632706368000,2021-09-27T01:32:48Z,32.3,TA120-T246183
1632706368000,2021-09-27T01:32:48Z,45.8,TA120-T246187
1632706382000,2021-09-27T01:33:02Z,64.9,TA120-T246184
1632706401000,2021-09-27T01:33:21Z,57.8,TA120-T246191
1632706428000,2021-09-27T01:33:48Z,32.2,TA120-T246183
1632706428000,2021-09-27T01:33:48Z,51.5,TA120-T246187
1632706442000,2021-09-27T01:34:02Z,63.3,TA120-T246184
1632706461000,2021-09-27T01:34:21Z,51.7,TA120-T246191
1632706488000,2021-09-27T01:34:48Z,32.4,TA120-T246183
1632706488000,2021-09-27T01:34:48Z,51.9,TA120-T246187
1632706502000,2021-09-27T01:35:02Z,57.2,TA120-T246184
1632706521000,2021-09-27T01:35:21Z,49.2,TA120-T246191
1632706548000,2021-09-27T01:35:48Z,32.2,TA120-T246183
1632706548000,2021-09-27T01:35:48Z,47.4,TA120-T246187
1632706562000,2021-09-27T01:36:02Z,60.2,TA120-T246184
1632706581000,2021-09-27T01:36:21Z,44.9,TA120-T246191
1632706608000,2021-09-27T01:36:48Z,32.2,TA120-T246183
1632706608000,2021-09-27T01:36:48Z,48.4,TA120-T246187
1632706622000,2021-09-27T01:37:02Z,60.5,TA120-T246184
1632706641000,2021-09-27T01:37:21Z,44.5,TA120-T246191
1632706668000,2021-09-27T01:37:48Z,32.2,TA120-T246183
1632706668000,2021-09-27T01:37:48Z,49.5,TA120-T246187
1632706682000,2021-09-27T01:38:02Z,61.8,TA120-T246184
1632706701000,2021-09-27T01:38:21Z,44.6,TA120-T246191
1632706728000,2021-09-27T01:38:48Z,32.2,TA120-T246183
1632706728000,2021-09-27T01:38:48Z,48.5,TA120-T246187
1632706742000,2021-09-27T01:39:02Z,65.5,TA120-T246184
1632706761000,2021-09-27T01:39:21Z,44.7,TA120-T246191
1632706788000,2021-09-27T01:39:48Z,32.2,TA120-T246183
1632706788000,2021-09-27T01:39:48Z,47.5,TA120-T246187
1632706802000,2021-09-27T01:40:02Z,54,TA120-T246184
1632706821000,2021-09-27T01:40:21Z,44.5,TA120-T246191
1632706848000,2021-09-27T01:40:48Z,32.1,TA120-T246183
1632706848000,2021-09-27T01:40:48Z,45.8,TA120-T246187
1632706862000,2021-09-27T01:41:02Z,70.5,TA120-T246184
1632706881000,2021-09-27T01:41:21Z,44.6,TA120-T246191
1632706908000,2021-09-27T01:41:48Z,32.1,TA120-T246183
1632706908000,2021-09-27T01:41:48Z,51.2,TA120-T246187
1632706922000,2021-09-27T01:42:02Z,67,TA120-T246184
1632706941000,2021-09-27T01:42:21Z,44.6,TA120-T246191
1632706968000,2021-09-27T01:42:48Z,32.2,TA120-T246183
1632706968000,2021-09-27T01:42:48Z,48.4,TA120-T246187
1632706982000,2021-09-27T01:43:02Z,66.4,TA120-T246184
1632707001000,2021-09-27T01:43:21Z,49.4,TA120-T246191
1632707028000,2021-09-27T01:43:48Z,32.8,TA120-T246183
1632707028000,2021-09-27T01:43:48Z,50.7,TA120-T246187
1632707042000,2021-09-27T01:44:02Z,65.5,TA120-T246184
1632707061000,2021-09-27T01:44:21Z,44.6,TA120-T246191
1632707088000,2021-09-27T01:44:48Z,32.2,TA120-T246183
1632707088000,2021-09-27T01:44:48Z,49.5,TA120-T246187
1632707102000,2021-09-27T01:45:02Z,62.4,TA120-T246184
1632707121000,2021-09-27T01:45:21Z,46.7,TA120-T246191
1632707148000,2021-09-27T01:45:48Z,32.1,TA120-T246183
1632707148000,2021-09-27T01:45:48Z,49.5,TA120-T246187
1632707162000,2021-09-27T01:46:02Z,67.2,TA120-T246184
1632707181000,2021-09-27T01:46:21Z,50.1,TA120-T246191
1632707208000,2021-09-27T01:46:48Z,32.2,TA120-T246183
