time,readable_time,dBA,dev-id
1636329609000,2021-11-08T00:00:09Z,45.1,TA120-T246187
1636329627000,2021-11-08T00:00:27Z,31.3,TA120-T246183
1636329634000,2021-11-08T00:00:34Z,61.6,TA120-T246184
1636329655000,2021-11-08T00:00:55Z,52.6,TA120-T246191
1636329669000,2021-11-08T00:01:09Z,46.2,TA120-T246187
1636329687000,2021-11-08T00:01:27Z,31.6,TA120-T246183
1636329694000,2021-11-08T00:01:34Z,51,TA120-T246184
1636329715000,2021-11-08T00:01:55Z,51.9,TA120-T246191
1636329729000,2021-11-08T00:02:09Z,46.8,TA120-T246187
1636329747000,2021-11-08T00:02:27Z,30.9,TA120-T246183
1636329754000,2021-11-08T00:02:34Z,63.9,TA120-T246184
1636329775000,2021-11-08T00:02:55Z,48.4,TA120-T246191
1636329789000,2021-11-08T00:03:09Z,45.3,TA120-T246187
1636329807000,2021-11-08T00:03:27Z,31,TA120-T246183
1636329814000,2021-11-08T00:03:34Z,65.5,TA120-T246184
1636329835000,2021-11-08T00:03:55Z,48.5,TA120-T246191
1636329849000,2021-11-08T00:04:09Z,45.4,TA120-T246187
1636329867000,2021-11-08T00:04:27Z,31.4,TA120-T246183
1636329874000,2021-11-08T00:04:34Z,64.7,TA120-T246184
1636329895000,2021-11-08T00:04:55Z,46.8,TA120-T246191
1636329909000,2021-11-08T00:05:09Z,46.6,TA120-T246187
1636329927000,2021-11-08T00:05:27Z,31,TA120-T246183
1636329934000,2021-11-08T00:05:34Z,58.9,TA120-T246184
1636329955000,2021-11-08T00:05:55Z,50.7,TA120-T246191
1636329969000,2021-11-08T00:06:09Z,46,TA120-T246187
1636329987000,2021-11-08T00:06:27Z,31.2,TA120-T246183
1636329994000,2021-11-08T00:06:34Z,50.7,TA120-T246184
1636330015000,2021-11-08T00:06:55Z,49.2,TA120-T246191
1636330029000,2021-11-08T00:07:09Z,45.7,TA120-T246187
1636330047000,2021-11-08T00:07:27Z,30.9,TA120-T246183
1636330054000,2021-11-08T00:07:34Z,65.4,TA120-T246184
1636330075000,2021-11-08T00:07:55Z,47.2,TA120-T246191
1636330089000,2021-11-08T00:08:09Z,47.6,TA120-T246187
1636330107000,2021-11-08T00:08:27Z,31.2,TA120-T246183
1636330114000,2021-11-08T00:08:34Z,58.8,TA120-T246184
1636330135000,2021-11-08T00:08:55Z,49.9,TA120-T246191
1636330149000,2021-11-08T00:09:09Z,47.5,TA120-T246187
1636330167000,2021-11-08T00:09:27Z,32.2,TA120-T246183
1636330174000,2021-11-08T00:09:34Z,65.2,TA120-T246184
1636330195000,2021-11-08T00:09:55Z,47.1,TA120-T246191
1636330209000,2021-11-08T00:10:09Z,46.4,TA120-T246187
1636330227000,2021-11-08T00:10:27Z,32,TA120-T246183
1636330234000,2021-11-08T00:10:34Z,60.9,TA120-T246184
1636330255000,2021-11-08T00:10:55Z,47.1,TA120-T246191
1636330269000,2021-11-08T00:11:09Z,46.4,TA120-T246187
1636330287000,2021-11-08T00:11:27Z,31.1,TA120-T246183
1636330294000,2021-11-08T00:11:34Z,58.2,TA120-T246184
1636330315000,2021-11-08T00:11:55Z,46.9,TA120-T246191
1636330329000,2021-11-08T00:12:09Z,45.7,TA120-T246187
1636330347000,2021-11-08T00:12:27Z,31.5,TA120-T246183
1636330354000,2021-11-08T00:12:34Z,65.6,TA120-T246184
1636330375000,2021-11-08T00:12:55Z,47.5,TA120-T246191
1636330389000,2021-11-08T00:13:09Z,46.6,TA120-T246187
1636330407000,2021-11-08T00:13:27Z,31,TA120-T246183
1636330414000,2021-11-08T00:13:34Z,68.4,TA120-T246184
1636330435000,2021-11-08T00:13:55Z,48.5,TA120-T246191
1636330449000,2021-11-08T00:14:09Z,46.3,TA120-T246187
1636330467000,2021-11-08T00:14:27Z,31.4,TA120-T246183
1636330474000,2021-11-08T00:14:34Z,67.2,TA120-T246184
1636330495000,2021-11-08T00:14:55Z,47.3,TA120-T246191
1636330509000,2021-11-08T00:15:09Z,46.8,TA120-T246187
1636330527000,2021-11-08T00:15:27Z,31.2,TA120-T246183
1636330534000,2021-11-08T00:15:34Z,61.2,TA120-T246184
1636330555000,2021-11-08T00:15:55Z,46.7,TA120-T246191
1636330569000,2021-11-08T00:16:09Z,47.9,TA120-T246187
1636330587000,2021-11-08T00:16:27Z,33.2,TA120-T246183
1636330594000,2021-11-08T00:16:34Z,65.6,TA120-T246184
1636330615000,2021-11-08T00:16:55Z,50.1,TA120-T246191
1636330629000,2021-11-08T00:17:09Z,45.4,TA120-T246187
1636330647000,2021-11-08T00:17:27Z,31.1,TA120-T246183
1636330654000,2021-11-08T00:17:34Z,53.1,TA120-T246184
1636330675000,2021-11-08T00:17:55Z,46.7,TA120-T246191
1636330689000,2021-11-08T00:18:09Z,45.7,TA120-T246187
1636330707000,2021-11-08T00:18:27Z,31.4,TA120-T246183
1636330714000,2021-11-08T00:18:34Z,59.8,TA120-T246184
1636330735000,2021-11-08T00:18:55Z,46.9,TA120-T246191
1636330749000,2021-11-08T00:19:09Z,46,TA120-T246187
1636330767000,2021-11-08T00:19:27Z,31.5,TA120-T246183
1636330774000,2021-11-08T00:19:34Z,72.3,TA120-T246184
1636330795000,2021-11-08T00:19:55Z,46.5,TA120-T246191
1636330809000,2021-11-08T00:20:09Z,47.8,TA120-T246187
1636330827000,2021-11-08T00:20:27Z,32.1,TA120-T246183
1636330834000,2021-11-08T00:20:34Z,68.6,TA120-T246184
1636330855000,2021-11-08T00:20:55Z,46.5,TA120-T246191
1636330869000,2021-11-08T00:21:09Z,46.1,TA120-T246187
1636330887000,2021-11-08T00:21:27Z,31.4,TA120-T246183
1636330894000,2021-11-08T00:21:34Z,68.7,TA120-T246184
1636330915000,2021-11-08T00:21:55Z,47.8,TA120-T246191
1636330929000,2021-11-08T00:22:09Z,46.4,TA120-T246187
1636330947000,2021-11-08T00:22:27Z,31.1,TA120-T246183
1636330954000,2021-11-08T00:22:34Z,60.1,TA120-T246184
1636330975000,2021-11-08T00:22:55Z,47.2,TA120-T246191
1636330989000,2021-11-08T00:23:09Z,46.4,TA120-T246187
1636331007000,2021-11-08T00:23:27Z,31.4,TA120-T246183
1636331014000,2021-11-08T00:23:34Z,59.2,TA120-T246184
1636331035000,2021-11-08T00:23:55Z,51.3,TA120-T246191
1636331049000,2021-11-08T00:24:09Z,47.1,TA120-T246187
1636331067000,2021-11-08T00:24:27Z,30.9,TA120-T246183
1636331074000,2021-11-08T00:24:34Z,57.4,TA120-T246184
1636331095000,2021-11-08T00:24:55Z,48.9,TA120-T246191
1636331109000,2021-11-08T00:25:09Z,45.2,TA120-T246187
1636331127000,2021-11-08T00:25:27Z,31.1,TA120-T246183
1636331134000,2021-11-08T00:25:34Z,67.3,TA120-T246184
1636331155000,2021-11-08T00:25:55Z,52.4,TA120-T246191
1636331169000,2021-11-08T00:26:09Z,45.2,TA120-T246187
1636331187000,2021-11-08T00:26:27Z,31,TA120-T246183
1636331194000,2021-11-08T00:26:34Z,50.2,TA120-T246184
1636331215000,2021-11-08T00:26:55Z,47.1,TA120-T246191
1636331229000,2021-11-08T00:27:09Z,46.4,TA120-T246187
1636331247000,2021-11-08T00:27:27Z,30.9,TA120-T246183
1636331254000,2021-11-08T00:27:34Z,62.2,TA120-T246184
1636331275000,2021-11-08T00:27:55Z,48,TA120-T246191
1636331289000,2021-11-08T00:28:09Z,46.1,TA120-T246187
1636331307000,2021-11-08T00:28:27Z,31.1,TA120-T246183
1636331314000,2021-11-08T00:28:34Z,58.8,TA120-T246184
1636331335000,2021-11-08T00:28:55Z,48.5,TA120-T246191
1636331349000,2021-11-08T00:29:09Z,45.8,TA120-T246187
1636331367000,2021-11-08T00:29:27Z,31.2,TA120-T246183
1636331374000,2021-11-08T00:29:34Z,57.4,TA120-T246184
1636331395000,2021-11-08T00:29:55Z,47,TA120-T246191
1636331409000,2021-11-08T00:30:09Z,45.6,TA120-T246187
1636331427000,2021-11-08T00:30:27Z,31,TA120-T246183
1636331434000,2021-11-08T00:30:34Z,68.7,TA120-T246184
1636331455000,2021-11-08T00:30:55Z,48.2,TA120-T246191
1636331469000,2021-11-08T00:31:09Z,46.8,TA120-T246187
1636331487000,2021-11-08T00:31:27Z,30.9,TA120-T246183
1636331494000,2021-11-08T00:31:34Z,50.1,TA120-T246184
1636331515000,2021-11-08T00:31:55Z,47.6,TA120-T246191
1636331529000,2021-11-08T00:32:09Z,45.7,TA120-T246187
1636331547000,2021-11-08T00:32:27Z,30.9,TA120-T246183
1636331554000,2021-11-08T00:32:34Z,60.9,TA120-T246184
1636331575000,2021-11-08T00:32:55Z,47.5,TA120-T246191
1636331589000,2021-11-08T00:33:09Z,45.9,TA120-T246187
1636331607000,2021-11-08T00:33:27Z,31.2,TA120-T246183
1636331614000,2021-11-08T00:33:34Z,55.4,TA120-T246184
1636331635000,2021-11-08T00:33:55Z,51.3,TA120-T246191
1636331649000,2021-11-08T00:34:09Z,47.1,TA120-T246187
1636331667000,2021-11-08T00:34:27Z,31.5,TA120-T246183
1636331674000,2021-11-08T00:34:34Z,56.9,TA120-T246184
1636331695000,2021-11-08T00:34:55Z,47.7,TA120-T246191
1636331709000,2021-11-08T00:35:09Z,46.6,TA120-T246187
1636331727000,2021-11-08T00:35:27Z,31,TA120-T246183
1636331734000,2021-11-08T00:35:34Z,65.8,TA120-T246184
1636331755000,2021-11-08T00:35:55Z,46.8,TA120-T246191
1636331769000,2021-11-08T00:36:09Z,46.6,TA120-T246187
1636331787000,2021-11-08T00:36:27Z,31.1,TA120-T246183
1636331794000,2021-11-08T00:36:34Z,55.8,TA120-T246184
1636331815000,2021-11-08T00:36:55Z,46.7,TA120-T246191
1636331829000,2021-11-08T00:37:09Z,47,TA120-T246187
1636331847000,2021-11-08T00:37:27Z,31,TA120-T246183
1636331854000,2021-11-08T00:37:34Z,72.9,TA120-T246184
1636331875000,2021-11-08T00:37:55Z,46.9,TA120-T246191
1636331889000,2021-11-08T00:38:09Z,47.6,TA120-T246187
1636331907000,2021-11-08T00:38:27Z,30.9,TA120-T246183
1636331914000,2021-11-08T00:38:34Z,61.4,TA120-T246184
1636331935000,2021-11-08T00:38:55Z,49.1,TA120-T246191
1636331949000,2021-11-08T00:39:09Z,45.9,TA120-T246187
1636331967000,2021-11-08T00:39:27Z,31.2,TA120-T246183
1636331974000,2021-11-08T00:39:34Z,62.3,TA120-T246184
1636331995000,2021-11-08T00:39:55Z,51.2,TA120-T246191
1636332009000,2021-11-08T00:40:09Z,46.3,TA120-T246187
1636332027000,2021-11-08T00:40:27Z,30.9,TA120-T246183
1636332034000,2021-11-08T00:40:34Z,65.2,TA120-T246184
1636332055000,2021-11-08T00:40:55Z,47,TA120-T246191
1636332069000,2021-11-08T00:41:09Z,46.4,TA120-T246187
1636332087000,2021-11-08T00:41:27Z,30.9,TA120-T246183
1636332094000,2021-11-08T00:41:34Z,50.6,TA120-T246184
1636332115000,2021-11-08T00:41:55Z,47,TA120-T246191
1636332129000,2021-11-08T00:42:09Z,46.8,TA120-T246187
1636332147000,2021-11-08T00:42:27Z,31.2,TA120-T246183
1636332154000,2021-11-08T00:42:34Z,67.6,TA120-T246184
1636332175000,2021-11-08T00:42:55Z,49.2,TA120-T246191
1636332189000,2021-11-08T00:43:09Z,48.1,TA120-T246187
1636332207000,2021-11-08T00:43:27Z,31.6,TA120-T246183
1636332214000,2021-11-08T00:43:34Z,53.5,TA120-T246184
1636332235000,2021-11-08T00:43:55Z,49.7,TA120-T246191
1636332249000,2021-11-08T00:44:09Z,47,TA120-T246187
1636332267000,2021-11-08T00:44:27Z,31.1,TA120-T246183
1636332274000,2021-11-08T00:44:34Z,66.4,TA120-T246184
1636332295000,2021-11-08T00:44:55Z,46.9,TA120-T246191
1636332309000,2021-11-08T00:45:09Z,44.2,TA120-T246187
1636332327000,2021-11-08T00:45:27Z,30.9,TA120-T246183
1636332334000,2021-11-08T00:45:34Z,58,TA120-T246184
1636332355000,2021-11-08T00:45:55Z,48,TA120-T246191
1636332369000,2021-11-08T00:46:09Z,47.8,TA120-T246187
1636332387000,2021-11-08T00:46:27Z,31.1,TA120-T246183
1636332394000,2021-11-08T00:46:34Z,50.5,TA120-T246184
1636332415000,2021-11-08T00:46:55Z,47.2,TA120-T246191
1636332429000,2021-11-08T00:47:09Z,44.9,TA120-T246187
1636332447000,2021-11-08T00:47:27Z,30.8,TA120-T246183
1636332454000,2021-11-08T00:47:34Z,62.2,TA120-T246184
1636332475000,2021-11-08T00:47:55Z,46.8,TA120-T246191
1636332489000,2021-11-08T00:48:09Z,46.1,TA120-T246187
1636332507000,2021-11-08T00:48:27Z,33.1,TA120-T246183
1636332514000,2021-11-08T00:48:34Z,51.6,TA120-T246184
1636332535000,2021-11-08T00:48:55Z,46.5,TA120-T246191
1636332549000,2021-11-08T00:49:09Z,44.8,TA120-T246187
1636332567000,2021-11-08T00:49:27Z,34,TA120-T246183
1636332574000,2021-11-08T00:49:34Z,52.3,TA120-T246184
1636332595000,2021-11-08T00:49:55Z,48.4,TA120-T246191
1636332609000,2021-11-08T00:50:09Z,47.3,TA120-T246187
1636332627000,2021-11-08T00:50:27Z,32.1,TA120-T246183
1636332634000,2021-11-08T00:50:34Z,64.6,TA120-T246184
1636332655000,2021-11-08T00:50:55Z,49.6,TA120-T246191
1636332669000,2021-11-08T00:51:09Z,46.3,TA120-T246187
1636332687000,2021-11-08T00:51:27Z,31,TA120-T246183
1636332694000,2021-11-08T00:51:34Z,68.7,TA120-T246184
1636332715000,2021-11-08T00:51:55Z,46.7,TA120-T246191
1636332729000,2021-11-08T00:52:09Z,45.8,TA120-T246187
1636332747000,2021-11-08T00:52:27Z,31.1,TA120-T246183
1636332754000,2021-11-08T00:52:34Z,50.2,TA120-T246184
1636332775000,2021-11-08T00:52:55Z,48.5,TA120-T246191
1636332789000,2021-11-08T00:53:09Z,45.1,TA120-T246187
1636332807000,2021-11-08T00:53:27Z,31.4,TA120-T246183
1636332814000,2021-11-08T00:53:34Z,65.6,TA120-T246184
1636332835000,2021-11-08T00:53:55Z,52.5,TA120-T246191
1636332849000,2021-11-08T00:54:09Z,46.1,TA120-T246187
1636332867000,2021-11-08T00:54:27Z,31.5,TA120-T246183
1636332874000,2021-11-08T00:54:34Z,53.4,TA120-T246184
1636332895000,2021-11-08T00:54:55Z,52.2,TA120-T246191
1636332909000,2021-11-08T00:55:09Z,45.1,TA120-T246187
1636332927000,2021-11-08T00:55:27Z,31.1,TA120-T246183
1636332934000,2021-11-08T00:55:34Z,61.8,TA120-T246184
1636332955000,2021-11-08T00:55:55Z,47.4,TA120-T246191
1636332969000,2021-11-08T00:56:09Z,46,TA120-T246187
1636332987000,2021-11-08T00:56:27Z,31,TA120-T246183
1636332994000,2021-11-08T00:56:34Z,50.9,TA120-T246184
1636333015000,2021-11-08T00:56:55Z,47.4,TA120-T246191
1636333029000,2021-11-08T00:57:09Z,47.4,TA120-T246187
1636333047000,2021-11-08T00:57:27Z,30.9,TA120-T246183
1636333054000,2021-11-08T00:57:34Z,50.4,TA120-T246184
1636333075000,2021-11-08T00:57:55Z,46.6,TA120-T246191
1636333089000,2021-11-08T00:58:09Z,46.3,TA120-T246187
1636333107000,2021-11-08T00:58:27Z,31,TA120-T246183
1636333114000,2021-11-08T00:58:34Z,51,TA120-T246184
1636333135000,2021-11-08T00:58:55Z,46.7,TA120-T246191
1636333149000,2021-11-08T00:59:09Z,45,TA120-T246187
1636333167000,2021-11-08T00:59:27Z,31,TA120-T246183
1636333174000,2021-11-08T00:59:34Z,67.1,TA120-T246184
1636333195000,2021-11-08T00:59:55Z,46.3,TA120-T246191
1636333209000,2021-11-08T01:00:09Z,46,TA120-T246187
1636333227000,2021-11-08T01:00:27Z,30.7,TA120-T246183
1636333234000,2021-11-08T01:00:34Z,51.1,TA120-T246184
1636333255000,2021-11-08T01:00:55Z,46.5,TA120-T246191
1636333269000,2021-11-08T01:01:09Z,46.7,TA120-T246187
1636333287000,2021-11-08T01:01:27Z,30.8,TA120-T246183
1636333294000,2021-11-08T01:01:34Z,68.6,TA120-T246184
1636333315000,2021-11-08T01:01:55Z,46.4,TA120-T246191
1636333329000,2021-11-08T01:02:09Z,45.2,TA120-T246187
1636333347000,2021-11-08T01:02:27Z,30.6,TA120-T246183
1636333354000,2021-11-08T01:02:34Z,50.4,TA120-T246184
1636333375000,2021-11-08T01:02:55Z,46.4,TA120-T246191
1636333389000,2021-11-08T01:03:09Z,45.8,TA120-T246187
1636333407000,2021-11-08T01:03:27Z,31,TA120-T246183
1636333414000,2021-11-08T01:03:34Z,64.4,TA120-T246184
1636333435000,2021-11-08T01:03:55Z,46.5,TA120-T246191
1636333449000,2021-11-08T01:04:09Z,45.4,TA120-T246187
1636333467000,2021-11-08T01:04:27Z,30.7,TA120-T246183
1636333474000,2021-11-08T01:04:34Z,57.4,TA120-T246184
1636333495000,2021-11-08T01:04:55Z,52.9,TA120-T246191
1636333509000,2021-11-08T01:05:09Z,47.8,TA120-T246187
1636333527000,2021-11-08T01:05:27Z,30.8,TA120-T246183
1636333534000,2021-11-08T01:05:34Z,62.3,TA120-T246184
1636333555000,2021-11-08T01:05:55Z,47.1,TA120-T246191
1636333569000,2021-11-08T01:06:09Z,47.1,TA120-T246187
1636333587000,2021-11-08T01:06:27Z,30.6,TA120-T246183
1636333594000,2021-11-08T01:06:34Z,66.5,TA120-T246184
1636333615000,2021-11-08T01:06:55Z,46.5,TA120-T246191
1636333629000,2021-11-08T01:07:09Z,46.3,TA120-T246187
1636333647000,2021-11-08T01:07:27Z,30.8,TA120-T246183
1636333654000,2021-11-08T01:07:34Z,68.5,TA120-T246184
1636333675000,2021-11-08T01:07:55Z,46.3,TA120-T246191
1636333689000,2021-11-08T01:08:09Z,45.3,TA120-T246187
1636333707000,2021-11-08T01:08:27Z,30.6,TA120-T246183
1636333714000,2021-11-08T01:08:34Z,58,TA120-T246184
1636333735000,2021-11-08T01:08:55Z,46.3,TA120-T246191
1636333749000,2021-11-08T01:09:09Z,46.4,TA120-T246187
1636333767000,2021-11-08T01:09:27Z,30.6,TA120-T246183
1636333774000,2021-11-08T01:09:34Z,50.9,TA120-T246184
1636333795000,2021-11-08T01:09:55Z,47,TA120-T246191
1636333809000,2021-11-08T01:10:09Z,45.8,TA120-T246187
1636333827000,2021-11-08T01:10:27Z,31,TA120-T246183
1636333834000,2021-11-08T01:10:34Z,50.5,TA120-T246184
1636333855000,2021-11-08T01:10:55Z,48.5,TA120-T246191
1636333869000,2021-11-08T01:11:09Z,46,TA120-T246187
1636333887000,2021-11-08T01:11:27Z,31.2,TA120-T246183
1636333894000,2021-11-08T01:11:34Z,50.1,TA120-T246184
1636333915000,2021-11-08T01:11:55Z,51,TA120-T246191
1636333929000,2021-11-08T01:12:09Z,45.9,TA120-T246187
1636333947000,2021-11-08T01:12:27Z,30.7,TA120-T246183
1636333954000,2021-11-08T01:12:34Z,50.6,TA120-T246184
1636333975000,2021-11-08T01:12:55Z,47.3,TA120-T246191
1636333989000,2021-11-08T01:13:09Z,45.9,TA120-T246187
1636334007000,2021-11-08T01:13:27Z,31.9,TA120-T246183
1636334014000,2021-11-08T01:13:34Z,58.6,TA120-T246184
1636334035000,2021-11-08T01:13:55Z,49.8,TA120-T246191
1636334049000,2021-11-08T01:14:09Z,47.7,TA120-T246187
1636334067000,2021-11-08T01:14:27Z,30.9,TA120-T246183
1636334074000,2021-11-08T01:14:34Z,55.7,TA120-T246184
1636334095000,2021-11-08T01:14:55Z,47.8,TA120-T246191
1636334109000,2021-11-08T01:15:09Z,45.7,TA120-T246187
1636334127000,2021-11-08T01:15:27Z,30.6,TA120-T246183
1636334134000,2021-11-08T01:15:34Z,50.6,TA120-T246184
1636334155000,2021-11-08T01:15:55Z,47.3,TA120-T246191
1636334169000,2021-11-08T01:16:09Z,47.7,TA120-T246187
1636334187000,2021-11-08T01:16:27Z,31.9,TA120-T246183
1636334194000,2021-11-08T01:16:34Z,58.8,TA120-T246184
1636334215000,2021-11-08T01:16:55Z,46.4,TA120-T246191
1636334229000,2021-11-08T01:17:09Z,48.1,TA120-T246187
1636334247000,2021-11-08T01:17:27Z,30.6,TA120-T246183
1636334254000,2021-11-08T01:17:34Z,52.5,TA120-T246184
1636334275000,2021-11-08T01:17:55Z,46.5,TA120-T246191
1636334289000,2021-11-08T01:18:09Z,45.5,TA120-T246187
1636334307000,2021-11-08T01:18:27Z,30.7,TA120-T246183
1636334314000,2021-11-08T01:18:34Z,60.1,TA120-T246184
1636334335000,2021-11-08T01:18:55Z,46.8,TA120-T246191
1636334349000,2021-11-08T01:19:09Z,46.1,TA120-T246187
1636334367000,2021-11-08T01:19:27Z,30.6,TA120-T246183
1636334374000,2021-11-08T01:19:34Z,57.8,TA120-T246184
1636334395000,2021-11-08T01:19:55Z,46.7,TA120-T246191
1636334409000,2021-11-08T01:20:09Z,48.7,TA120-T246187
1636334427000,2021-11-08T01:20:27Z,30.6,TA120-T246183
1636334434000,2021-11-08T01:20:34Z,67.2,TA120-T246184
1636334455000,2021-11-08T01:20:55Z,46.3,TA120-T246191
1636334469000,2021-11-08T01:21:09Z,44.7,TA120-T246187
1636334487000,2021-11-08T01:21:27Z,30.6,TA120-T246183
1636334494000,2021-11-08T01:21:34Z,58.3,TA120-T246184
1636334515000,2021-11-08T01:21:55Z,46.7,TA120-T246191
1636334529000,2021-11-08T01:22:09Z,45.4,TA120-T246187
1636334547000,2021-11-08T01:22:27Z,30.6,TA120-T246183
1636334554000,2021-11-08T01:22:34Z,52.4,TA120-T246184
1636334575000,2021-11-08T01:22:55Z,46.8,TA120-T246191
1636334589000,2021-11-08T01:23:09Z,44,TA120-T246187
1636334607000,2021-11-08T01:23:27Z,30.6,TA120-T246183
1636334614000,2021-11-08T01:23:34Z,61,TA120-T246184
1636334635000,2021-11-08T01:23:55Z,57.3,TA120-T246191
1636334649000,2021-11-08T01:24:09Z,47.3,TA120-T246187
1636334667000,2021-11-08T01:24:27Z,30.7,TA120-T246183
1636334674000,2021-11-08T01:24:34Z,50.4,TA120-T246184
1636334695000,2021-11-08T01:24:55Z,57.1,TA120-T246191
1636334709000,2021-11-08T01:25:09Z,46.3,TA120-T246187
1636334727000,2021-11-08T01:25:27Z,30.6,TA120-T246183
1636334734000,2021-11-08T01:25:34Z,59.7,TA120-T246184
1636334755000,2021-11-08T01:25:55Z,52.5,TA120-T246191
1636334769000,2021-11-08T01:26:09Z,45.7,TA120-T246187
1636334787000,2021-11-08T01:26:27Z,30.6,TA120-T246183
1636334794000,2021-11-08T01:26:34Z,61.6,TA120-T246184
1636334815000,2021-11-08T01:26:55Z,47.9,TA120-T246191
1636334829000,2021-11-08T01:27:09Z,48.5,TA120-T246187
1636334847000,2021-11-08T01:27:27Z,30.7,TA120-T246183
1636334854000,2021-11-08T01:27:34Z,58.6,TA120-T246184
1636334875000,2021-11-08T01:27:55Z,46.4,TA120-T246191
1636334889000,2021-11-08T01:28:09Z,46.1,TA120-T246187
1636334907000,2021-11-08T01:28:27Z,30.7,TA120-T246183
1636334914000,2021-11-08T01:28:34Z,57.4,TA120-T246184
1636334935000,2021-11-08T01:28:55Z,46.7,TA120-T246191
1636334949000,2021-11-08T01:29:09Z,44.3,TA120-T246187
1636334967000,2021-11-08T01:29:27Z,30.9,TA120-T246183
1636334974000,2021-11-08T01:29:34Z,61.6,TA120-T246184
1636334995000,2021-11-08T01:29:55Z,47.1,TA120-T246191
1636335009000,2021-11-08T01:30:09Z,45.1,TA120-T246187
1636335027000,2021-11-08T01:30:27Z,30.6,TA120-T246183
1636335034000,2021-11-08T01:30:34Z,50.3,TA120-T246184
1636335055000,2021-11-08T01:30:55Z,46.5,TA120-T246191
1636335069000,2021-11-08T01:31:09Z,48.1,TA120-T246187
1636335087000,2021-11-08T01:31:27Z,31.7,TA120-T246183
1636335094000,2021-11-08T01:31:34Z,68,TA120-T246184
1636335115000,2021-11-08T01:31:55Z,46.5,TA120-T246191
1636335129000,2021-11-08T01:32:09Z,47.1,TA120-T246187
1636335147000,2021-11-08T01:32:27Z,31.6,TA120-T246183
1636335154000,2021-11-08T01:32:34Z,65.2,TA120-T246184
1636335175000,2021-11-08T01:32:55Z,47.2,TA120-T246191
1636335189000,2021-11-08T01:33:09Z,46.6,TA120-T246187
1636335207000,2021-11-08T01:33:27Z,32.1,TA120-T246183
1636335214000,2021-11-08T01:33:34Z,52.7,TA120-T246184
1636335235000,2021-11-08T01:33:55Z,51,TA120-T246191
1636335249000,2021-11-08T01:34:09Z,46.3,TA120-T246187
1636335267000,2021-11-08T01:34:27Z,31.7,TA120-T246183
1636335274000,2021-11-08T01:34:34Z,65.4,TA120-T246184
1636335295000,2021-11-08T01:34:55Z,46.8,TA120-T246191
1636335309000,2021-11-08T01:35:09Z,49,TA120-T246187
1636335327000,2021-11-08T01:35:27Z,31.5,TA120-T246183
1636335334000,2021-11-08T01:35:34Z,59.4,TA120-T246184
1636335355000,2021-11-08T01:35:55Z,47.6,TA120-T246191
1636335369000,2021-11-08T01:36:09Z,46.8,TA120-T246187
1636335387000,2021-11-08T01:36:27Z,31.7,TA120-T246183
1636335394000,2021-11-08T01:36:34Z,65.7,TA120-T246184
1636335415000,2021-11-08T01:36:55Z,47.6,TA120-T246191
1636335429000,2021-11-08T01:37:09Z,47.2,TA120-T246187
1636335447000,2021-11-08T01:37:27Z,31.7,TA120-T246183
1636335454000,2021-11-08T01:37:34Z,59.6,TA120-T246184
1636335475000,2021-11-08T01:37:55Z,48.7,TA120-T246191
1636335489000,2021-11-08T01:38:09Z,46,TA120-T246187
1636335507000,2021-11-08T01:38:27Z,31.6,TA120-T246183
1636335514000,2021-11-08T01:38:34Z,59.6,TA120-T246184
1636335535000,2021-11-08T01:38:55Z,46.9,TA120-T246191
1636335549000,2021-11-08T01:39:09Z,46.9,TA120-T246187
1636335567000,2021-11-08T01:39:27Z,31.6,TA120-T246183
1636335574000,2021-11-08T01:39:34Z,66.5,TA120-T246184
1636335595000,2021-11-08T01:39:55Z,45.7,TA120-T246191
1636335609000,2021-11-08T01:40:09Z,49.2,TA120-T246187
1636335627000,2021-11-08T01:40:27Z,31.6,TA120-T246183
1636335634000,2021-11-08T01:40:34Z,56.6,TA120-T246184
1636335655000,2021-11-08T01:40:55Z,45.5,TA120-T246191
1636335669000,2021-11-08T01:41:09Z,45.8,TA120-T246187
1636335687000,2021-11-08T01:41:27Z,31.4,TA120-T246183
1636335694000,2021-11-08T01:41:34Z,50.2,TA120-T246184
1636335715000,2021-11-08T01:41:55Z,46.6,TA120-T246191
1636335729000,2021-11-08T01:42:09Z,45.5,TA120-T246187
1636335747000,2021-11-08T01:42:27Z,31.4,TA120-T246183
1636335754000,2021-11-08T01:42:34Z,51.4,TA120-T246184
1636335775000,2021-11-08T01:42:55Z,50.4,TA120-T246191
1636335789000,2021-11-08T01:43:09Z,46.5,TA120-T246187
1636335807000,2021-11-08T01:43:27Z,31.8,TA120-T246183
1636335814000,2021-11-08T01:43:34Z,50.3,TA120-T246184
1636335835000,2021-11-08T01:43:55Z,46.7,TA120-T246191
1636335849000,2021-11-08T01:44:09Z,47.1,TA120-T246187
1636335867000,2021-11-08T01:44:27Z,31.2,TA120-T246183
1636335874000,2021-11-08T01:44:34Z,52.8,TA120-T246184
1636335895000,2021-11-08T01:44:55Z,53,TA120-T246191
1636335909000,2021-11-08T01:45:09Z,46.4,TA120-T246187
1636335927000,2021-11-08T01:45:27Z,31.2,TA120-T246183
1636335934000,2021-11-08T01:45:34Z,62.9,TA120-T246184
1636335955000,2021-11-08T01:45:55Z,48,TA120-T246191
1636335969000,2021-11-08T01:46:09Z,46.1,TA120-T246187
1636335987000,2021-11-08T01:46:27Z,31.2,TA120-T246183
