time,readable_time,dBA,dev-id
1658793600000,2022-07-26T00:00:00Z,32.8,TA120-T246183
1658793600000,2022-07-26T00:00:00Z,47.6,TA120-T246191
1658793600000,2022-07-26T00:00:00Z,63.1,TA120-T246184
1658793600000,2022-07-26T00:00:00Z,51.7,TA120-T246187
1658793601000,2022-07-26T00:00:01Z,65.1,TA120-T246184
1658793601000,2022-07-26T00:00:01Z,50,TA120-T246187
1658793601000,2022-07-26T00:00:01Z,33,TA120-T246183
1658793601000,2022-07-26T00:00:01Z,47.6,TA120-T246191
1658793602000,2022-07-26T00:00:02Z,33.1,TA120-T246183
1658793602000,2022-07-26T00:00:02Z,47.8,TA120-T246191
1658793602000,2022-07-26T00:00:02Z,65.8,TA120-T246184
1658793602000,2022-07-26T00:00:02Z,47.9,TA120-T246187
1658793603000,2022-07-26T00:00:03Z,66.2,TA120-T246184
1658793603000,2022-07-26T00:00:03Z,47.4,TA120-T246187
1658793603000,2022-07-26T00:00:03Z,32.8,TA120-T246183
1658793603000,2022-07-26T00:00:03Z,47.3,TA120-T246191
1658793604000,2022-07-26T00:00:04Z,32.9,TA120-T246183
1658793604000,2022-07-26T00:00:04Z,47.3,TA120-T246191
1658793604000,2022-07-26T00:00:04Z,66.9,TA120-T246184
1658793604000,2022-07-26T00:00:04Z,47.8,TA120-T246187
1658793605000,2022-07-26T00:00:05Z,66.8,TA120-T246184
1658793605000,2022-07-26T00:00:05Z,48.9,TA120-T246187
1658793605000,2022-07-26T00:00:05Z,32.9,TA120-T246183
1658793605000,2022-07-26T00:00:05Z,46.9,TA120-T246191
1658793606000,2022-07-26T00:00:06Z,32.9,TA120-T246183
1658793606000,2022-07-26T00:00:06Z,47.2,TA120-T246191
1658793606000,2022-07-26T00:00:06Z,66.5,TA120-T246184
1658793606000,2022-07-26T00:00:06Z,49,TA120-T246187
1658793607000,2022-07-26T00:00:07Z,66.2,TA120-T246184
1658793607000,2022-07-26T00:00:07Z,50.4,TA120-T246187
1658793607000,2022-07-26T00:00:07Z,33.1,TA120-T246183
1658793607000,2022-07-26T00:00:07Z,47.7,TA120-T246191
1658793608000,2022-07-26T00:00:08Z,32.8,TA120-T246183
1658793608000,2022-07-26T00:00:08Z,46.7,TA120-T246191
1658793608000,2022-07-26T00:00:08Z,63.9,TA120-T246184
1658793608000,2022-07-26T00:00:08Z,49.2,TA120-T246187
1658793609000,2022-07-26T00:00:09Z,62,TA120-T246184
1658793609000,2022-07-26T00:00:09Z,49.4,TA120-T246187
1658793609000,2022-07-26T00:00:09Z,32.8,TA120-T246183
1658793609000,2022-07-26T00:00:09Z,47.4,TA120-T246191
1658793610000,2022-07-26T00:00:10Z,32.7,TA120-T246183
1658793610000,2022-07-26T00:00:10Z,46.7,TA120-T246191
1658793610000,2022-07-26T00:00:10Z,63.3,TA120-T246184
1658793610000,2022-07-26T00:00:10Z,49.5,TA120-T246187
1658793611000,2022-07-26T00:00:11Z,61.1,TA120-T246184
1658793611000,2022-07-26T00:00:11Z,49.1,TA120-T246187
1658793611000,2022-07-26T00:00:11Z,32.8,TA120-T246183
1658793611000,2022-07-26T00:00:11Z,46.9,TA120-T246191
1658793612000,2022-07-26T00:00:12Z,33.2,TA120-T246183
1658793612000,2022-07-26T00:00:12Z,47.4,TA120-T246191
1658793612000,2022-07-26T00:00:12Z,59.4,TA120-T246184
1658793612000,2022-07-26T00:00:12Z,47.8,TA120-T246187
1658793613000,2022-07-26T00:00:13Z,57.9,TA120-T246184
1658793613000,2022-07-26T00:00:13Z,46.9,TA120-T246187
1658793613000,2022-07-26T00:00:13Z,32.7,TA120-T246183
1658793613000,2022-07-26T00:00:13Z,47,TA120-T246191
1658793614000,2022-07-26T00:00:14Z,32.7,TA120-T246183
1658793614000,2022-07-26T00:00:14Z,47.2,TA120-T246191
1658793614000,2022-07-26T00:00:14Z,56.8,TA120-T246184
1658793614000,2022-07-26T00:00:14Z,50.4,TA120-T246187
1658793615000,2022-07-26T00:00:15Z,56,TA120-T246184
1658793615000,2022-07-26T00:00:15Z,47.1,TA120-T246187
1658793615000,2022-07-26T00:00:15Z,32.7,TA120-T246183
1658793615000,2022-07-26T00:00:15Z,49.6,TA120-T246191
1658793616000,2022-07-26T00:00:16Z,33.1,TA120-T246183
1658793616000,2022-07-26T00:00:16Z,47.1,TA120-T246191
1658793616000,2022-07-26T00:00:16Z,55.1,TA120-T246184
1658793616000,2022-07-26T00:00:16Z,48.3,TA120-T246187
1658793617000,2022-07-26T00:00:17Z,54.5,TA120-T246184
1658793617000,2022-07-26T00:00:17Z,48.5,TA120-T246187
1658793617000,2022-07-26T00:00:17Z,33,TA120-T246183
1658793617000,2022-07-26T00:00:17Z,46.9,TA120-T246191
1658793618000,2022-07-26T00:00:18Z,33.2,TA120-T246183
1658793618000,2022-07-26T00:00:18Z,47.9,TA120-T246191
1658793618000,2022-07-26T00:00:18Z,54.1,TA120-T246184
1658793618000,2022-07-26T00:00:18Z,48.7,TA120-T246187
1658793619000,2022-07-26T00:00:19Z,54.8,TA120-T246184
1658793619000,2022-07-26T00:00:19Z,49.1,TA120-T246187
1658793619000,2022-07-26T00:00:19Z,32.8,TA120-T246183
1658793619000,2022-07-26T00:00:19Z,48,TA120-T246191
1658793620000,2022-07-26T00:00:20Z,32.9,TA120-T246183
1658793620000,2022-07-26T00:00:20Z,46.9,TA120-T246191
1658793620000,2022-07-26T00:00:20Z,53.6,TA120-T246184
1658793620000,2022-07-26T00:00:20Z,47.8,TA120-T246187
1658793621000,2022-07-26T00:00:21Z,52.5,TA120-T246184
1658793621000,2022-07-26T00:00:21Z,46.5,TA120-T246187
1658793621000,2022-07-26T00:00:21Z,32.8,TA120-T246183
1658793621000,2022-07-26T00:00:21Z,47.1,TA120-T246191
1658793622000,2022-07-26T00:00:22Z,32.7,TA120-T246183
1658793622000,2022-07-26T00:00:22Z,47.7,TA120-T246191
1658793622000,2022-07-26T00:00:22Z,52.3,TA120-T246184
1658793622000,2022-07-26T00:00:22Z,46.7,TA120-T246187
1658793623000,2022-07-26T00:00:23Z,52.5,TA120-T246184
1658793623000,2022-07-26T00:00:23Z,46.7,TA120-T246187
1658793623000,2022-07-26T00:00:23Z,32.8,TA120-T246183
1658793623000,2022-07-26T00:00:23Z,47.4,TA120-T246191
1658793624000,2022-07-26T00:00:24Z,32.9,TA120-T246183
1658793624000,2022-07-26T00:00:24Z,46.9,TA120-T246191
1658793624000,2022-07-26T00:00:24Z,52.5,TA120-T246184
1658793624000,2022-07-26T00:00:24Z,46.9,TA120-T246187
1658793625000,2022-07-26T00:00:25Z,52.5,TA120-T246184
1658793625000,2022-07-26T00:00:25Z,47.7,TA120-T246187
1658793625000,2022-07-26T00:00:25Z,33,TA120-T246183
1658793625000,2022-07-26T00:00:25Z,46.3,TA120-T246191
1658793626000,2022-07-26T00:00:26Z,32.7,TA120-T246183
1658793626000,2022-07-26T00:00:26Z,48.6,TA120-T246191
1658793626000,2022-07-26T00:00:26Z,52.9,TA120-T246184
1658793626000,2022-07-26T00:00:26Z,46.8,TA120-T246187
1658793627000,2022-07-26T00:00:27Z,51.8,TA120-T246184
1658793627000,2022-07-26T00:00:27Z,47.6,TA120-T246187
1658793627000,2022-07-26T00:00:27Z,32.6,TA120-T246183
1658793627000,2022-07-26T00:00:27Z,49.4,TA120-T246191
1658793628000,2022-07-26T00:00:28Z,32.9,TA120-T246183
1658793628000,2022-07-26T00:00:28Z,46.7,TA120-T246191
1658793628000,2022-07-26T00:00:28Z,51.6,TA120-T246184
1658793628000,2022-07-26T00:00:28Z,49.7,TA120-T246187
1658793629000,2022-07-26T00:00:29Z,51.8,TA120-T246184
1658793629000,2022-07-26T00:00:29Z,47.6,TA120-T246187
1658793629000,2022-07-26T00:00:29Z,32.9,TA120-T246183
1658793629000,2022-07-26T00:00:29Z,47.5,TA120-T246191
1658793630000,2022-07-26T00:00:30Z,33,TA120-T246183
1658793630000,2022-07-26T00:00:30Z,46.6,TA120-T246191
1658793630000,2022-07-26T00:00:30Z,51.6,TA120-T246184
1658793630000,2022-07-26T00:00:30Z,47.9,TA120-T246187
1658793631000,2022-07-26T00:00:31Z,52.2,TA120-T246184
1658793631000,2022-07-26T00:00:31Z,49.3,TA120-T246187
1658793631000,2022-07-26T00:00:31Z,32.8,TA120-T246183
1658793631000,2022-07-26T00:00:31Z,47.2,TA120-T246191
1658793632000,2022-07-26T00:00:32Z,32.7,TA120-T246183
1658793632000,2022-07-26T00:00:32Z,46.7,TA120-T246191
1658793632000,2022-07-26T00:00:32Z,52.2,TA120-T246184
1658793632000,2022-07-26T00:00:32Z,50.1,TA120-T246187
1658793633000,2022-07-26T00:00:33Z,52.8,TA120-T246184
1658793633000,2022-07-26T00:00:33Z,49.1,TA120-T246187
1658793633000,2022-07-26T00:00:33Z,32.8,TA120-T246183
1658793633000,2022-07-26T00:00:33Z,46.4,TA120-T246191
1658793634000,2022-07-26T00:00:34Z,32.9,TA120-T246183
1658793634000,2022-07-26T00:00:34Z,46.6,TA120-T246191
1658793634000,2022-07-26T00:00:34Z,51.9,TA120-T246184
1658793634000,2022-07-26T00:00:34Z,52,TA120-T246187
1658793635000,2022-07-26T00:00:35Z,52,TA120-T246184
1658793635000,2022-07-26T00:00:35Z,49.1,TA120-T246187
1658793635000,2022-07-26T00:00:35Z,32.9,TA120-T246183
1658793635000,2022-07-26T00:00:35Z,48.4,TA120-T246191
1658793636000,2022-07-26T00:00:36Z,33.2,TA120-T246183
1658793636000,2022-07-26T00:00:36Z,45.9,TA120-T246191
1658793636000,2022-07-26T00:00:36Z,52.4,TA120-T246184
1658793636000,2022-07-26T00:00:36Z,48,TA120-T246187
1658793637000,2022-07-26T00:00:37Z,52.6,TA120-T246184
1658793637000,2022-07-26T00:00:37Z,47.5,TA120-T246187
1658793637000,2022-07-26T00:00:37Z,33.3,TA120-T246183
1658793637000,2022-07-26T00:00:37Z,46.3,TA120-T246191
1658793638000,2022-07-26T00:00:38Z,32.8,TA120-T246183
1658793638000,2022-07-26T00:00:38Z,46.2,TA120-T246191
1658793638000,2022-07-26T00:00:38Z,53.2,TA120-T246184
1658793638000,2022-07-26T00:00:38Z,47.2,TA120-T246187
1658793639000,2022-07-26T00:00:39Z,54.5,TA120-T246184
1658793639000,2022-07-26T00:00:39Z,47.2,TA120-T246187
1658793639000,2022-07-26T00:00:39Z,32.9,TA120-T246183
1658793639000,2022-07-26T00:00:39Z,46.5,TA120-T246191
1658793640000,2022-07-26T00:00:40Z,33,TA120-T246183
1658793640000,2022-07-26T00:00:40Z,46.9,TA120-T246191
1658793640000,2022-07-26T00:00:40Z,57.2,TA120-T246184
1658793640000,2022-07-26T00:00:40Z,47,TA120-T246187
1658793641000,2022-07-26T00:00:41Z,60.4,TA120-T246184
1658793641000,2022-07-26T00:00:41Z,48.6,TA120-T246187
1658793641000,2022-07-26T00:00:41Z,33,TA120-T246183
1658793641000,2022-07-26T00:00:41Z,46.4,TA120-T246191
1658793642000,2022-07-26T00:00:42Z,32.8,TA120-T246183
1658793642000,2022-07-26T00:00:42Z,46.3,TA120-T246191
1658793642000,2022-07-26T00:00:42Z,65.2,TA120-T246184
1658793642000,2022-07-26T00:00:42Z,49.3,TA120-T246187
1658793643000,2022-07-26T00:00:43Z,67.1,TA120-T246184
1658793643000,2022-07-26T00:00:43Z,48.9,TA120-T246187
1658793643000,2022-07-26T00:00:43Z,32.7,TA120-T246183
1658793643000,2022-07-26T00:00:43Z,47.1,TA120-T246191
1658793644000,2022-07-26T00:00:44Z,32.9,TA120-T246183
1658793644000,2022-07-26T00:00:44Z,46.5,TA120-T246191
1658793644000,2022-07-26T00:00:44Z,68.6,TA120-T246184
1658793644000,2022-07-26T00:00:44Z,49.5,TA120-T246187
1658793645000,2022-07-26T00:00:45Z,69.8,TA120-T246184
1658793645000,2022-07-26T00:00:45Z,48.5,TA120-T246187
1658793645000,2022-07-26T00:00:45Z,32.8,TA120-T246183
1658793645000,2022-07-26T00:00:45Z,46.6,TA120-T246191
1658793646000,2022-07-26T00:00:46Z,32.8,TA120-T246183
1658793646000,2022-07-26T00:00:46Z,46.4,TA120-T246191
1658793646000,2022-07-26T00:00:46Z,71.3,TA120-T246184
1658793646000,2022-07-26T00:00:46Z,47.4,TA120-T246187
1658793647000,2022-07-26T00:00:47Z,71,TA120-T246184
1658793647000,2022-07-26T00:00:47Z,47.3,TA120-T246187
1658793647000,2022-07-26T00:00:47Z,33,TA120-T246183
1658793647000,2022-07-26T00:00:47Z,46.6,TA120-T246191
1658793648000,2022-07-26T00:00:48Z,33,TA120-T246183
1658793648000,2022-07-26T00:00:48Z,46.5,TA120-T246191
1658793648000,2022-07-26T00:00:48Z,69,TA120-T246184
1658793648000,2022-07-26T00:00:48Z,47.5,TA120-T246187
1658793649000,2022-07-26T00:00:49Z,66.6,TA120-T246184
1658793649000,2022-07-26T00:00:49Z,48.1,TA120-T246187
1658793649000,2022-07-26T00:00:49Z,32.9,TA120-T246183
1658793649000,2022-07-26T00:00:49Z,46.4,TA120-T246191
1658793650000,2022-07-26T00:00:50Z,33,TA120-T246183
1658793650000,2022-07-26T00:00:50Z,45.9,TA120-T246191
1658793650000,2022-07-26T00:00:50Z,63.8,TA120-T246184
1658793650000,2022-07-26T00:00:50Z,48,TA120-T246187
1658793651000,2022-07-26T00:00:51Z,62.3,TA120-T246184
1658793651000,2022-07-26T00:00:51Z,48.3,TA120-T246187
1658793651000,2022-07-26T00:00:51Z,33,TA120-T246183
1658793651000,2022-07-26T00:00:51Z,46.5,TA120-T246191
1658793652000,2022-07-26T00:00:52Z,33,TA120-T246183
1658793652000,2022-07-26T00:00:52Z,46.5,TA120-T246191
1658793652000,2022-07-26T00:00:52Z,60.9,TA120-T246184
1658793652000,2022-07-26T00:00:52Z,48.6,TA120-T246187
1658793653000,2022-07-26T00:00:53Z,61.5,TA120-T246184
1658793653000,2022-07-26T00:00:53Z,48,TA120-T246187
1658793653000,2022-07-26T00:00:53Z,33,TA120-T246183
1658793653000,2022-07-26T00:00:53Z,45.9,TA120-T246191
1658793654000,2022-07-26T00:00:54Z,33,TA120-T246183
1658793654000,2022-07-26T00:00:54Z,45.7,TA120-T246191
1658793654000,2022-07-26T00:00:54Z,60.7,TA120-T246184
1658793654000,2022-07-26T00:00:54Z,47.5,TA120-T246187
1658793655000,2022-07-26T00:00:55Z,59.6,TA120-T246184
1658793655000,2022-07-26T00:00:55Z,47.9,TA120-T246187
1658793655000,2022-07-26T00:00:55Z,32.8,TA120-T246183
1658793655000,2022-07-26T00:00:55Z,47.3,TA120-T246191
1658793656000,2022-07-26T00:00:56Z,32.9,TA120-T246183
1658793656000,2022-07-26T00:00:56Z,46.4,TA120-T246191
1658793656000,2022-07-26T00:00:56Z,58.4,TA120-T246184
1658793656000,2022-07-26T00:00:56Z,47.9,TA120-T246187
1658793657000,2022-07-26T00:00:57Z,57.8,TA120-T246184
1658793657000,2022-07-26T00:00:57Z,47.7,TA120-T246187
1658793657000,2022-07-26T00:00:57Z,33,TA120-T246183
1658793657000,2022-07-26T00:00:57Z,46.1,TA120-T246191
1658793658000,2022-07-26T00:00:58Z,33.4,TA120-T246183
1658793658000,2022-07-26T00:00:58Z,46.5,TA120-T246191
1658793658000,2022-07-26T00:00:58Z,58.2,TA120-T246184
1658793658000,2022-07-26T00:00:58Z,48.6,TA120-T246187
1658793659000,2022-07-26T00:00:59Z,58.2,TA120-T246184
1658793659000,2022-07-26T00:00:59Z,47.6,TA120-T246187
1658793659000,2022-07-26T00:00:59Z,33.5,TA120-T246183
1658793659000,2022-07-26T00:00:59Z,46.1,TA120-T246191
1658793660000,2022-07-26T00:01:00Z,32.9,TA120-T246183
1658793660000,2022-07-26T00:01:00Z,45.7,TA120-T246191
1658793660000,2022-07-26T00:01:00Z,58.3,TA120-T246184
1658793660000,2022-07-26T00:01:00Z,48.7,TA120-T246187
1658793661000,2022-07-26T00:01:01Z,58.3,TA120-T246184
1658793661000,2022-07-26T00:01:01Z,49.7,TA120-T246187
1658793661000,2022-07-26T00:01:01Z,32.8,TA120-T246183
1658793661000,2022-07-26T00:01:01Z,46,TA120-T246191
1658793662000,2022-07-26T00:01:02Z,32.9,TA120-T246183
1658793662000,2022-07-26T00:01:02Z,46.6,TA120-T246191
1658793662000,2022-07-26T00:01:02Z,58.7,TA120-T246184
1658793662000,2022-07-26T00:01:02Z,50.1,TA120-T246187
1658793663000,2022-07-26T00:01:03Z,59.4,TA120-T246184
1658793663000,2022-07-26T00:01:03Z,50.2,TA120-T246187
1658793663000,2022-07-26T00:01:03Z,33.4,TA120-T246183
1658793663000,2022-07-26T00:01:03Z,45.7,TA120-T246191
1658793664000,2022-07-26T00:01:04Z,33.2,TA120-T246183
1658793664000,2022-07-26T00:01:04Z,45.7,TA120-T246191
1658793664000,2022-07-26T00:01:04Z,60.5,TA120-T246184
1658793664000,2022-07-26T00:01:04Z,50.8,TA120-T246187
1658793665000,2022-07-26T00:01:05Z,63.6,TA120-T246184
1658793665000,2022-07-26T00:01:05Z,50,TA120-T246187
1658793665000,2022-07-26T00:01:05Z,33,TA120-T246183
1658793665000,2022-07-26T00:01:05Z,45.6,TA120-T246191
1658793666000,2022-07-26T00:01:06Z,33,TA120-T246183
1658793666000,2022-07-26T00:01:06Z,45.3,TA120-T246191
1658793666000,2022-07-26T00:01:06Z,67.6,TA120-T246184
1658793666000,2022-07-26T00:01:06Z,49.9,TA120-T246187
1658793667000,2022-07-26T00:01:07Z,70.4,TA120-T246184
1658793667000,2022-07-26T00:01:07Z,48.9,TA120-T246187
1658793667000,2022-07-26T00:01:07Z,33,TA120-T246183
1658793667000,2022-07-26T00:01:07Z,46,TA120-T246191
1658793668000,2022-07-26T00:01:08Z,33,TA120-T246183
1658793668000,2022-07-26T00:01:08Z,45.7,TA120-T246191
1658793668000,2022-07-26T00:01:08Z,69,TA120-T246184
1658793668000,2022-07-26T00:01:08Z,48.7,TA120-T246187
1658793669000,2022-07-26T00:01:09Z,68.8,TA120-T246184
1658793669000,2022-07-26T00:01:09Z,48,TA120-T246187
1658793669000,2022-07-26T00:01:09Z,33.1,TA120-T246183
1658793669000,2022-07-26T00:01:09Z,46.2,TA120-T246191
1658793670000,2022-07-26T00:01:10Z,33.1,TA120-T246183
1658793670000,2022-07-26T00:01:10Z,45.8,TA120-T246191
1658793670000,2022-07-26T00:01:10Z,65.9,TA120-T246184
1658793670000,2022-07-26T00:01:10Z,47.3,TA120-T246187
1658793671000,2022-07-26T00:01:11Z,62.8,TA120-T246184
1658793671000,2022-07-26T00:01:11Z,47.1,TA120-T246187
1658793671000,2022-07-26T00:01:11Z,32.8,TA120-T246183
1658793671000,2022-07-26T00:01:11Z,45.5,TA120-T246191
1658793672000,2022-07-26T00:01:12Z,32.8,TA120-T246183
1658793672000,2022-07-26T00:01:12Z,45.6,TA120-T246191
1658793672000,2022-07-26T00:01:12Z,59.3,TA120-T246184
1658793672000,2022-07-26T00:01:12Z,47.9,TA120-T246187
1658793673000,2022-07-26T00:01:13Z,57.8,TA120-T246184
1658793673000,2022-07-26T00:01:13Z,48.7,TA120-T246187
1658793673000,2022-07-26T00:01:13Z,33,TA120-T246183
1658793673000,2022-07-26T00:01:13Z,47,TA120-T246191
1658793674000,2022-07-26T00:01:14Z,33.1,TA120-T246183
1658793674000,2022-07-26T00:01:14Z,45.7,TA120-T246191
1658793674000,2022-07-26T00:01:14Z,56.1,TA120-T246184
1658793674000,2022-07-26T00:01:14Z,49.3,TA120-T246187
1658793675000,2022-07-26T00:01:15Z,55.4,TA120-T246184
1658793675000,2022-07-26T00:01:15Z,49.1,TA120-T246187
1658793675000,2022-07-26T00:01:15Z,32.9,TA120-T246183
1658793675000,2022-07-26T00:01:15Z,45.8,TA120-T246191
1658793676000,2022-07-26T00:01:16Z,33,TA120-T246183
1658793676000,2022-07-26T00:01:16Z,45.9,TA120-T246191
1658793676000,2022-07-26T00:01:16Z,54.2,TA120-T246184
1658793676000,2022-07-26T00:01:16Z,47.8,TA120-T246187
1658793677000,2022-07-26T00:01:17Z,53.1,TA120-T246184
1658793677000,2022-07-26T00:01:17Z,47.4,TA120-T246187
1658793677000,2022-07-26T00:01:17Z,33,TA120-T246183
1658793677000,2022-07-26T00:01:17Z,45.8,TA120-T246191
1658793678000,2022-07-26T00:01:18Z,33.2,TA120-T246183
1658793678000,2022-07-26T00:01:18Z,45.8,TA120-T246191
1658793678000,2022-07-26T00:01:18Z,52.5,TA120-T246184
1658793678000,2022-07-26T00:01:18Z,47.3,TA120-T246187
1658793679000,2022-07-26T00:01:19Z,52.5,TA120-T246184
1658793679000,2022-07-26T00:01:19Z,47.1,TA120-T246187
1658793679000,2022-07-26T00:01:19Z,33,TA120-T246183
1658793679000,2022-07-26T00:01:19Z,46.1,TA120-T246191
1658793680000,2022-07-26T00:01:20Z,33.1,TA120-T246183
1658793680000,2022-07-26T00:01:20Z,45.8,TA120-T246191
1658793680000,2022-07-26T00:01:20Z,51.6,TA120-T246184
1658793680000,2022-07-26T00:01:20Z,47,TA120-T246187
1658793681000,2022-07-26T00:01:21Z,51.1,TA120-T246184
1658793681000,2022-07-26T00:01:21Z,47.1,TA120-T246187
1658793681000,2022-07-26T00:01:21Z,33.2,TA120-T246183
1658793681000,2022-07-26T00:01:21Z,46.8,TA120-T246191
1658793682000,2022-07-26T00:01:22Z,33.2,TA120-T246183
1658793682000,2022-07-26T00:01:22Z,46.4,TA120-T246191
1658793682000,2022-07-26T00:01:22Z,51,TA120-T246184
1658793682000,2022-07-26T00:01:22Z,47,TA120-T246187
1658793683000,2022-07-26T00:01:23Z,51,TA120-T246184
1658793683000,2022-07-26T00:01:23Z,47.2,TA120-T246187
1658793683000,2022-07-26T00:01:23Z,33.2,TA120-T246183
1658793683000,2022-07-26T00:01:23Z,46.2,TA120-T246191
1658793684000,2022-07-26T00:01:24Z,33,TA120-T246183
1658793684000,2022-07-26T00:01:24Z,45.5,TA120-T246191
1658793684000,2022-07-26T00:01:24Z,50.7,TA120-T246184
1658793684000,2022-07-26T00:01:24Z,47.2,TA120-T246187
1658793685000,2022-07-26T00:01:25Z,50.2,TA120-T246184
1658793685000,2022-07-26T00:01:25Z,47.3,TA120-T246187
1658793685000,2022-07-26T00:01:25Z,32.9,TA120-T246183
1658793685000,2022-07-26T00:01:25Z,45.7,TA120-T246191
1658793686000,2022-07-26T00:01:26Z,33,TA120-T246183
1658793686000,2022-07-26T00:01:26Z,46.1,TA120-T246191
1658793686000,2022-07-26T00:01:26Z,50.4,TA120-T246184
1658793686000,2022-07-26T00:01:26Z,48.5,TA120-T246187
1658793687000,2022-07-26T00:01:27Z,50.4,TA120-T246184
1658793687000,2022-07-26T00:01:27Z,50.7,TA120-T246187
1658793687000,2022-07-26T00:01:27Z,33.2,TA120-T246183
1658793687000,2022-07-26T00:01:27Z,47.2,TA120-T246191
1658793688000,2022-07-26T00:01:28Z,32.9,TA120-T246183
1658793688000,2022-07-26T00:01:28Z,46.6,TA120-T246191
1658793688000,2022-07-26T00:01:28Z,50.6,TA120-T246184
1658793688000,2022-07-26T00:01:28Z,48.7,TA120-T246187
1658793689000,2022-07-26T00:01:29Z,50.3,TA120-T246184
1658793689000,2022-07-26T00:01:29Z,47.6,TA120-T246187
1658793689000,2022-07-26T00:01:29Z,33.2,TA120-T246183
1658793689000,2022-07-26T00:01:29Z,45.8,TA120-T246191
1658793690000,2022-07-26T00:01:30Z,33.2,TA120-T246183
1658793690000,2022-07-26T00:01:30Z,46,TA120-T246191
1658793690000,2022-07-26T00:01:30Z,50.2,TA120-T246184
1658793690000,2022-07-26T00:01:30Z,49.5,TA120-T246187
1658793691000,2022-07-26T00:01:31Z,50.3,TA120-T246184
1658793691000,2022-07-26T00:01:31Z,47.1,TA120-T246187
1658793691000,2022-07-26T00:01:31Z,33.1,TA120-T246183
1658793691000,2022-07-26T00:01:31Z,46,TA120-T246191
1658793692000,2022-07-26T00:01:32Z,32.9,TA120-T246183
1658793692000,2022-07-26T00:01:32Z,46,TA120-T246191
1658793692000,2022-07-26T00:01:32Z,50,TA120-T246184
1658793692000,2022-07-26T00:01:32Z,46.3,TA120-T246187
1658793693000,2022-07-26T00:01:33Z,50.3,TA120-T246184
1658793693000,2022-07-26T00:01:33Z,46.4,TA120-T246187
1658793693000,2022-07-26T00:01:33Z,33,TA120-T246183
1658793693000,2022-07-26T00:01:33Z,46.2,TA120-T246191
1658793694000,2022-07-26T00:01:34Z,33,TA120-T246183
1658793694000,2022-07-26T00:01:34Z,45.5,TA120-T246191
1658793694000,2022-07-26T00:01:34Z,49.9,TA120-T246184
1658793694000,2022-07-26T00:01:34Z,46.7,TA120-T246187
1658793695000,2022-07-26T00:01:35Z,50,TA120-T246184
1658793695000,2022-07-26T00:01:35Z,47.1,TA120-T246187
1658793695000,2022-07-26T00:01:35Z,33,TA120-T246183
1658793695000,2022-07-26T00:01:35Z,46.3,TA120-T246191
1658793696000,2022-07-26T00:01:36Z,33.1,TA120-T246183
1658793696000,2022-07-26T00:01:36Z,46,TA120-T246191
1658793696000,2022-07-26T00:01:36Z,49.7,TA120-T246184
1658793696000,2022-07-26T00:01:36Z,47.3,TA120-T246187
1658793697000,2022-07-26T00:01:37Z,49.8,TA120-T246184
1658793697000,2022-07-26T00:01:37Z,47.1,TA120-T246187
1658793697000,2022-07-26T00:01:37Z,33,TA120-T246183
1658793697000,2022-07-26T00:01:37Z,45.8,TA120-T246191
1658793698000,2022-07-26T00:01:38Z,33,TA120-T246183
1658793698000,2022-07-26T00:01:38Z,46,TA120-T246191
1658793698000,2022-07-26T00:01:38Z,49.6,TA120-T246184
1658793698000,2022-07-26T00:01:38Z,47.6,TA120-T246187
1658793699000,2022-07-26T00:01:39Z,49.9,TA120-T246184
1658793699000,2022-07-26T00:01:39Z,47.8,TA120-T246187
1658793699000,2022-07-26T00:01:39Z,32.8,TA120-T246183
1658793699000,2022-07-26T00:01:39Z,46.1,TA120-T246191
1658793700000,2022-07-26T00:01:40Z,33.5,TA120-T246183
1658793700000,2022-07-26T00:01:40Z,45.4,TA120-T246191
1658793700000,2022-07-26T00:01:40Z,49.6,TA120-T246184
1658793700000,2022-07-26T00:01:40Z,48,TA120-T246187
1658793701000,2022-07-26T00:01:41Z,49.7,TA120-T246184
1658793701000,2022-07-26T00:01:41Z,48,TA120-T246187
1658793701000,2022-07-26T00:01:41Z,33.3,TA120-T246183
1658793701000,2022-07-26T00:01:41Z,46.5,TA120-T246191
1658793702000,2022-07-26T00:01:42Z,32.9,TA120-T246183
1658793702000,2022-07-26T00:01:42Z,46,TA120-T246191
1658793702000,2022-07-26T00:01:42Z,49.7,TA120-T246184
1658793702000,2022-07-26T00:01:42Z,48.2,TA120-T246187
1658793703000,2022-07-26T00:01:43Z,49.7,TA120-T246184
1658793703000,2022-07-26T00:01:43Z,49.3,TA120-T246187
1658793703000,2022-07-26T00:01:43Z,32.9,TA120-T246183
1658793703000,2022-07-26T00:01:43Z,46.4,TA120-T246191
1658793704000,2022-07-26T00:01:44Z,33.2,TA120-T246183
1658793704000,2022-07-26T00:01:44Z,46,TA120-T246191
1658793704000,2022-07-26T00:01:44Z,49.6,TA120-T246184
1658793704000,2022-07-26T00:01:44Z,49.4,TA120-T246187
1658793705000,2022-07-26T00:01:45Z,50,TA120-T246184
1658793705000,2022-07-26T00:01:45Z,49.5,TA120-T246187
1658793705000,2022-07-26T00:01:45Z,33.1,TA120-T246183
1658793705000,2022-07-26T00:01:45Z,46,TA120-T246191
1658793706000,2022-07-26T00:01:46Z,33.1,TA120-T246183
1658793706000,2022-07-26T00:01:46Z,46,TA120-T246191
1658793706000,2022-07-26T00:01:46Z,49.7,TA120-T246184
