time,readable_time,dBA,dev-id
1626220822000,2021-07-14T00:00:22Z,50,TA120-T246184
1626220824000,2021-07-14T00:00:24Z,45.1,TA120-T246187
1626220834000,2021-07-14T00:00:34Z,50.2,TA120-T246191
1626220835000,2021-07-14T00:00:35Z,34.8,TA120-T246183
1626220882000,2021-07-14T00:01:22Z,52.2,TA120-T246184
1626220884000,2021-07-14T00:01:24Z,49.5,TA120-T246187
1626220894000,2021-07-14T00:01:34Z,46.2,TA120-T246191
1626220895000,2021-07-14T00:01:35Z,34.6,TA120-T246183
1626220942000,2021-07-14T00:02:22Z,51,TA120-T246184
1626220944000,2021-07-14T00:02:24Z,44.9,TA120-T246187
1626220954000,2021-07-14T00:02:34Z,46.4,TA120-T246191
1626220955000,2021-07-14T00:02:35Z,34.6,TA120-T246183
1626221002000,2021-07-14T00:03:22Z,67.3,TA120-T246184
1626221004000,2021-07-14T00:03:24Z,44.2,TA120-T246187
1626221014000,2021-07-14T00:03:34Z,47.7,TA120-T246191
1626221015000,2021-07-14T00:03:35Z,34.7,TA120-T246183
1626221062000,2021-07-14T00:04:22Z,55.7,TA120-T246184
1626221064000,2021-07-14T00:04:24Z,46.9,TA120-T246187
1626221074000,2021-07-14T00:04:34Z,46.4,TA120-T246191
1626221075000,2021-07-14T00:04:35Z,34.5,TA120-T246183
1626221122000,2021-07-14T00:05:22Z,59.3,TA120-T246184
1626221124000,2021-07-14T00:05:24Z,44.4,TA120-T246187
1626221134000,2021-07-14T00:05:34Z,47.9,TA120-T246191
1626221135000,2021-07-14T00:05:35Z,34.5,TA120-T246183
1626221182000,2021-07-14T00:06:22Z,54.9,TA120-T246184
1626221184000,2021-07-14T00:06:24Z,42.6,TA120-T246187
1626221194000,2021-07-14T00:06:34Z,47.1,TA120-T246191
1626221195000,2021-07-14T00:06:35Z,34.5,TA120-T246183
1626221242000,2021-07-14T00:07:22Z,50.2,TA120-T246184
1626221244000,2021-07-14T00:07:24Z,46.7,TA120-T246187
1626221254000,2021-07-14T00:07:34Z,45.7,TA120-T246191
1626221255000,2021-07-14T00:07:35Z,34.4,TA120-T246183
1626221302000,2021-07-14T00:08:22Z,62.2,TA120-T246184
1626221304000,2021-07-14T00:08:24Z,47.6,TA120-T246187
1626221314000,2021-07-14T00:08:34Z,49.3,TA120-T246191
1626221315000,2021-07-14T00:08:35Z,34.5,TA120-T246183
1626221362000,2021-07-14T00:09:22Z,60.9,TA120-T246184
1626221364000,2021-07-14T00:09:24Z,44.4,TA120-T246187
1626221374000,2021-07-14T00:09:34Z,50.9,TA120-T246191
1626221375000,2021-07-14T00:09:35Z,34.7,TA120-T246183
1626221422000,2021-07-14T00:10:22Z,55,TA120-T246184
1626221424000,2021-07-14T00:10:24Z,47.7,TA120-T246187
1626221434000,2021-07-14T00:10:34Z,47.9,TA120-T246191
1626221435000,2021-07-14T00:10:35Z,35,TA120-T246183
1626221482000,2021-07-14T00:11:22Z,50.6,TA120-T246184
1626221484000,2021-07-14T00:11:24Z,48.9,TA120-T246187
1626221494000,2021-07-14T00:11:34Z,46.5,TA120-T246191
1626221495000,2021-07-14T00:11:35Z,35.1,TA120-T246183
1626221542000,2021-07-14T00:12:22Z,58.6,TA120-T246184
1626221544000,2021-07-14T00:12:24Z,48.8,TA120-T246187
1626221554000,2021-07-14T00:12:34Z,53.1,TA120-T246191
1626221555000,2021-07-14T00:12:35Z,35.1,TA120-T246183
1626221602000,2021-07-14T00:13:22Z,62.7,TA120-T246184
1626221604000,2021-07-14T00:13:24Z,43.8,TA120-T246187
1626221614000,2021-07-14T00:13:34Z,48.2,TA120-T246191
1626221615000,2021-07-14T00:13:35Z,35,TA120-T246183
1626221662000,2021-07-14T00:14:22Z,52.1,TA120-T246184
1626221664000,2021-07-14T00:14:24Z,43.2,TA120-T246187
1626221674000,2021-07-14T00:14:34Z,47.8,TA120-T246191
1626221675000,2021-07-14T00:14:35Z,35,TA120-T246183
1626221722000,2021-07-14T00:15:22Z,60.3,TA120-T246184
1626221724000,2021-07-14T00:15:24Z,48.9,TA120-T246187
1626221734000,2021-07-14T00:15:34Z,51.5,TA120-T246191
1626221735000,2021-07-14T00:15:35Z,35,TA120-T246183
1626221782000,2021-07-14T00:16:22Z,56.4,TA120-T246184
1626221784000,2021-07-14T00:16:24Z,48.6,TA120-T246187
1626221794000,2021-07-14T00:16:34Z,49.9,TA120-T246191
1626221795000,2021-07-14T00:16:35Z,35,TA120-T246183
1626221842000,2021-07-14T00:17:22Z,58.7,TA120-T246184
1626221844000,2021-07-14T00:17:24Z,49.3,TA120-T246187
1626221854000,2021-07-14T00:17:34Z,47.3,TA120-T246191
1626221855000,2021-07-14T00:17:35Z,34.9,TA120-T246183
1626221902000,2021-07-14T00:18:22Z,55.4,TA120-T246184
1626221904000,2021-07-14T00:18:24Z,46.7,TA120-T246187
1626221914000,2021-07-14T00:18:34Z,52.4,TA120-T246191
1626221915000,2021-07-14T00:18:35Z,34.9,TA120-T246183
1626221962000,2021-07-14T00:19:22Z,51.5,TA120-T246184
1626221964000,2021-07-14T00:19:24Z,49.6,TA120-T246187
1626221974000,2021-07-14T00:19:34Z,49.5,TA120-T246191
1626221975000,2021-07-14T00:19:35Z,34.8,TA120-T246183
1626222022000,2021-07-14T00:20:22Z,64.2,TA120-T246184
1626222024000,2021-07-14T00:20:24Z,51.1,TA120-T246187
1626222034000,2021-07-14T00:20:34Z,47.5,TA120-T246191
1626222035000,2021-07-14T00:20:35Z,34.7,TA120-T246183
1626222082000,2021-07-14T00:21:22Z,59.7,TA120-T246184
1626222084000,2021-07-14T00:21:24Z,45.1,TA120-T246187
1626222094000,2021-07-14T00:21:34Z,49.4,TA120-T246191
1626222095000,2021-07-14T00:21:35Z,34.7,TA120-T246183
1626222142000,2021-07-14T00:22:22Z,57.2,TA120-T246184
1626222144000,2021-07-14T00:22:24Z,47,TA120-T246187
1626222154000,2021-07-14T00:22:34Z,49.6,TA120-T246191
1626222155000,2021-07-14T00:22:35Z,34.8,TA120-T246183
1626222202000,2021-07-14T00:23:22Z,66.1,TA120-T246184
1626222204000,2021-07-14T00:23:24Z,47.1,TA120-T246187
1626222214000,2021-07-14T00:23:34Z,49.1,TA120-T246191
1626222215000,2021-07-14T00:23:35Z,34.7,TA120-T246183
1626222262000,2021-07-14T00:24:22Z,55.3,TA120-T246184
1626222264000,2021-07-14T00:24:24Z,48.6,TA120-T246187
1626222274000,2021-07-14T00:24:34Z,48.4,TA120-T246191
1626222275000,2021-07-14T00:24:35Z,34.7,TA120-T246183
1626222322000,2021-07-14T00:25:22Z,57.6,TA120-T246184
1626222324000,2021-07-14T00:25:24Z,49.8,TA120-T246187
1626222334000,2021-07-14T00:25:34Z,49.7,TA120-T246191
1626222335000,2021-07-14T00:25:35Z,34.7,TA120-T246183
1626222382000,2021-07-14T00:26:22Z,64.9,TA120-T246184
1626222384000,2021-07-14T00:26:24Z,50.2,TA120-T246187
1626222394000,2021-07-14T00:26:34Z,46.9,TA120-T246191
1626222395000,2021-07-14T00:26:35Z,34.6,TA120-T246183
1626222442000,2021-07-14T00:27:22Z,59.6,TA120-T246184
1626222444000,2021-07-14T00:27:24Z,47.6,TA120-T246187
1626222454000,2021-07-14T00:27:34Z,47,TA120-T246191
1626222455000,2021-07-14T00:27:35Z,34.6,TA120-T246183
1626222502000,2021-07-14T00:28:22Z,49.4,TA120-T246184
1626222504000,2021-07-14T00:28:24Z,44.9,TA120-T246187
1626222514000,2021-07-14T00:28:34Z,46.5,TA120-T246191
1626222515000,2021-07-14T00:28:35Z,34.6,TA120-T246183
1626222562000,2021-07-14T00:29:22Z,56.9,TA120-T246184
1626222564000,2021-07-14T00:29:24Z,43.9,TA120-T246187
1626222574000,2021-07-14T00:29:34Z,52.9,TA120-T246191
1626222575000,2021-07-14T00:29:35Z,34.5,TA120-T246183
1626222622000,2021-07-14T00:30:22Z,50.7,TA120-T246184
1626222624000,2021-07-14T00:30:24Z,46.3,TA120-T246187
1626222634000,2021-07-14T00:30:34Z,46.7,TA120-T246191
1626222635000,2021-07-14T00:30:35Z,34.5,TA120-T246183
1626222682000,2021-07-14T00:31:22Z,60.1,TA120-T246184
1626222684000,2021-07-14T00:31:24Z,47.2,TA120-T246187
1626222694000,2021-07-14T00:31:34Z,47.7,TA120-T246191
1626222695000,2021-07-14T00:31:35Z,34.5,TA120-T246183
1626222742000,2021-07-14T00:32:22Z,50.9,TA120-T246184
1626222744000,2021-07-14T00:32:24Z,48.5,TA120-T246187
1626222754000,2021-07-14T00:32:34Z,48.7,TA120-T246191
1626222755000,2021-07-14T00:32:35Z,34.5,TA120-T246183
1626222802000,2021-07-14T00:33:22Z,49.7,TA120-T246184
1626222804000,2021-07-14T00:33:24Z,44.1,TA120-T246187
1626222814000,2021-07-14T00:33:34Z,49.8,TA120-T246191
1626222815000,2021-07-14T00:33:35Z,34.6,TA120-T246183
1626222862000,2021-07-14T00:34:22Z,57.6,TA120-T246184
1626222864000,2021-07-14T00:34:24Z,44.8,TA120-T246187
1626222874000,2021-07-14T00:34:34Z,46,TA120-T246191
1626222875000,2021-07-14T00:34:35Z,34.5,TA120-T246183
1626222922000,2021-07-14T00:35:22Z,62.4,TA120-T246184
1626222924000,2021-07-14T00:35:24Z,45.4,TA120-T246187
1626222934000,2021-07-14T00:35:34Z,45.7,TA120-T246191
1626222935000,2021-07-14T00:35:35Z,34.4,TA120-T246183
1626222982000,2021-07-14T00:36:22Z,54.5,TA120-T246184
1626222984000,2021-07-14T00:36:24Z,45.6,TA120-T246187
1626222994000,2021-07-14T00:36:34Z,44.3,TA120-T246191
1626222995000,2021-07-14T00:36:35Z,34.4,TA120-T246183
1626223042000,2021-07-14T00:37:22Z,51.7,TA120-T246184
1626223044000,2021-07-14T00:37:24Z,45.9,TA120-T246187
1626223054000,2021-07-14T00:37:34Z,48.7,TA120-T246191
1626223055000,2021-07-14T00:37:35Z,34.4,TA120-T246183
1626223102000,2021-07-14T00:38:22Z,61.6,TA120-T246184
1626223104000,2021-07-14T00:38:24Z,48.6,TA120-T246187
1626223114000,2021-07-14T00:38:34Z,46.4,TA120-T246191
1626223115000,2021-07-14T00:38:35Z,34.5,TA120-T246183
1626223162000,2021-07-14T00:39:22Z,64.3,TA120-T246184
1626223164000,2021-07-14T00:39:24Z,47.2,TA120-T246187
1626223174000,2021-07-14T00:39:34Z,44.8,TA120-T246191
1626223175000,2021-07-14T00:39:35Z,34.4,TA120-T246183
1626223222000,2021-07-14T00:40:22Z,49.6,TA120-T246184
1626223224000,2021-07-14T00:40:24Z,48,TA120-T246187
1626223234000,2021-07-14T00:40:34Z,44.8,TA120-T246191
1626223235000,2021-07-14T00:40:35Z,34.4,TA120-T246183
1626223282000,2021-07-14T00:41:22Z,51.5,TA120-T246184
1626223284000,2021-07-14T00:41:24Z,44.5,TA120-T246187
1626223294000,2021-07-14T00:41:34Z,48.8,TA120-T246191
1626223295000,2021-07-14T00:41:35Z,34.4,TA120-T246183
1626223342000,2021-07-14T00:42:22Z,58.2,TA120-T246184
1626223344000,2021-07-14T00:42:24Z,44.4,TA120-T246187
1626223354000,2021-07-14T00:42:34Z,47.9,TA120-T246191
1626223355000,2021-07-14T00:42:35Z,34.3,TA120-T246183
1626223402000,2021-07-14T00:43:22Z,55.9,TA120-T246184
1626223404000,2021-07-14T00:43:24Z,46.6,TA120-T246187
1626223414000,2021-07-14T00:43:34Z,50.1,TA120-T246191
1626223415000,2021-07-14T00:43:35Z,33.9,TA120-T246183
1626223462000,2021-07-14T00:44:22Z,49.4,TA120-T246184
1626223464000,2021-07-14T00:44:24Z,46.8,TA120-T246187
1626223474000,2021-07-14T00:44:34Z,50.1,TA120-T246191
1626223475000,2021-07-14T00:44:35Z,33.7,TA120-T246183
1626223522000,2021-07-14T00:45:22Z,49.6,TA120-T246184
1626223524000,2021-07-14T00:45:24Z,44.7,TA120-T246187
1626223534000,2021-07-14T00:45:34Z,45,TA120-T246191
1626223535000,2021-07-14T00:45:35Z,33.7,TA120-T246183
1626223582000,2021-07-14T00:46:22Z,60.4,TA120-T246184
1626223584000,2021-07-14T00:46:24Z,48.9,TA120-T246187
1626223594000,2021-07-14T00:46:34Z,45,TA120-T246191
1626223595000,2021-07-14T00:46:35Z,33.7,TA120-T246183
1626223642000,2021-07-14T00:47:22Z,59.7,TA120-T246184
1626223644000,2021-07-14T00:47:24Z,48.8,TA120-T246187
1626223654000,2021-07-14T00:47:34Z,44.9,TA120-T246191
1626223655000,2021-07-14T00:47:35Z,33.7,TA120-T246183
1626223702000,2021-07-14T00:48:22Z,50.7,TA120-T246184
1626223704000,2021-07-14T00:48:24Z,45.7,TA120-T246187
1626223714000,2021-07-14T00:48:34Z,44.1,TA120-T246191
1626223715000,2021-07-14T00:48:35Z,33.7,TA120-T246183
1626223762000,2021-07-14T00:49:22Z,62,TA120-T246184
1626223764000,2021-07-14T00:49:24Z,45.4,TA120-T246187
1626223774000,2021-07-14T00:49:34Z,44.3,TA120-T246191
1626223775000,2021-07-14T00:49:35Z,33.7,TA120-T246183
1626223822000,2021-07-14T00:50:22Z,63,TA120-T246184
1626223824000,2021-07-14T00:50:24Z,44.2,TA120-T246187
1626223834000,2021-07-14T00:50:34Z,43.9,TA120-T246191
1626223835000,2021-07-14T00:50:35Z,33.7,TA120-T246183
1626223882000,2021-07-14T00:51:22Z,61.6,TA120-T246184
1626223884000,2021-07-14T00:51:24Z,46.6,TA120-T246187
1626223894000,2021-07-14T00:51:34Z,44.3,TA120-T246191
1626223895000,2021-07-14T00:51:35Z,33.9,TA120-T246183
1626223942000,2021-07-14T00:52:22Z,59.9,TA120-T246184
1626223944000,2021-07-14T00:52:24Z,43.6,TA120-T246187
1626223954000,2021-07-14T00:52:34Z,44.8,TA120-T246191
1626223955000,2021-07-14T00:52:35Z,33.7,TA120-T246183
1626224002000,2021-07-14T00:53:22Z,63.2,TA120-T246184
1626224004000,2021-07-14T00:53:24Z,47.4,TA120-T246187
1626224014000,2021-07-14T00:53:34Z,44.8,TA120-T246191
1626224015000,2021-07-14T00:53:35Z,33.6,TA120-T246183
1626224062000,2021-07-14T00:54:22Z,66.4,TA120-T246184
1626224064000,2021-07-14T00:54:24Z,47.9,TA120-T246187
1626224074000,2021-07-14T00:54:34Z,44.6,TA120-T246191
1626224075000,2021-07-14T00:54:35Z,33.7,TA120-T246183
1626224122000,2021-07-14T00:55:22Z,64,TA120-T246184
1626224124000,2021-07-14T00:55:24Z,49.1,TA120-T246187
1626224134000,2021-07-14T00:55:34Z,43.9,TA120-T246191
1626224135000,2021-07-14T00:55:35Z,33.5,TA120-T246183
1626224182000,2021-07-14T00:56:22Z,54.4,TA120-T246184
1626224184000,2021-07-14T00:56:24Z,49.8,TA120-T246187
1626224194000,2021-07-14T00:56:34Z,43.9,TA120-T246191
1626224195000,2021-07-14T00:56:35Z,33.5,TA120-T246183
1626224242000,2021-07-14T00:57:22Z,66,TA120-T246184
1626224244000,2021-07-14T00:57:24Z,48.5,TA120-T246187
1626224254000,2021-07-14T00:57:34Z,43.8,TA120-T246191
1626224255000,2021-07-14T00:57:35Z,33.5,TA120-T246183
1626224302000,2021-07-14T00:58:22Z,61.7,TA120-T246184
1626224304000,2021-07-14T00:58:24Z,52.2,TA120-T246187
1626224314000,2021-07-14T00:58:34Z,45.1,TA120-T246191
1626224315000,2021-07-14T00:58:35Z,33.5,TA120-T246183
1626224362000,2021-07-14T00:59:22Z,64.4,TA120-T246184
1626224364000,2021-07-14T00:59:24Z,57.4,TA120-T246187
1626224374000,2021-07-14T00:59:34Z,49.7,TA120-T246191
1626224375000,2021-07-14T00:59:35Z,35.5,TA120-T246183
1626224422000,2021-07-14T01:00:22Z,63.4,TA120-T246184
1626224424000,2021-07-14T01:00:24Z,51.7,TA120-T246187
1626224434000,2021-07-14T01:00:34Z,53.2,TA120-T246191
1626224435000,2021-07-14T01:00:35Z,34.8,TA120-T246183
1626224482000,2021-07-14T01:01:22Z,56.3,TA120-T246184
1626224484000,2021-07-14T01:01:24Z,48.6,TA120-T246187
1626224494000,2021-07-14T01:01:34Z,44.9,TA120-T246191
1626224495000,2021-07-14T01:01:35Z,33.6,TA120-T246183
1626224542000,2021-07-14T01:02:22Z,50.2,TA120-T246184
1626224544000,2021-07-14T01:02:24Z,49.1,TA120-T246187
1626224554000,2021-07-14T01:02:34Z,52.5,TA120-T246191
1626224555000,2021-07-14T01:02:35Z,33.5,TA120-T246183
1626224602000,2021-07-14T01:03:22Z,49.5,TA120-T246184
1626224604000,2021-07-14T01:03:24Z,65.4,TA120-T246187
1626224614000,2021-07-14T01:03:34Z,51.6,TA120-T246191
1626224615000,2021-07-14T01:03:35Z,33.5,TA120-T246183
1626224662000,2021-07-14T01:04:22Z,57.2,TA120-T246184
1626224664000,2021-07-14T01:04:24Z,50.9,TA120-T246187
1626224674000,2021-07-14T01:04:34Z,44,TA120-T246191
1626224675000,2021-07-14T01:04:35Z,33.5,TA120-T246183
1626224722000,2021-07-14T01:05:22Z,51.2,TA120-T246184
1626224724000,2021-07-14T01:05:24Z,45.7,TA120-T246187
1626224734000,2021-07-14T01:05:34Z,44.3,TA120-T246191
1626224735000,2021-07-14T01:05:35Z,33.5,TA120-T246183
1626224782000,2021-07-14T01:06:22Z,55.5,TA120-T246184
1626224784000,2021-07-14T01:06:24Z,49.9,TA120-T246187
1626224794000,2021-07-14T01:06:34Z,44.4,TA120-T246191
1626224795000,2021-07-14T01:06:35Z,34.6,TA120-T246183
1626224842000,2021-07-14T01:07:22Z,60.5,TA120-T246184
1626224844000,2021-07-14T01:07:24Z,44.2,TA120-T246187
1626224854000,2021-07-14T01:07:34Z,55.5,TA120-T246191
1626224855000,2021-07-14T01:07:35Z,33.5,TA120-T246183
1626224902000,2021-07-14T01:08:22Z,63.3,TA120-T246184
1626224904000,2021-07-14T01:08:24Z,45.8,TA120-T246187
1626224914000,2021-07-14T01:08:34Z,48.6,TA120-T246191
1626224915000,2021-07-14T01:08:35Z,33.5,TA120-T246183
1626224962000,2021-07-14T01:09:22Z,53.7,TA120-T246184
1626224964000,2021-07-14T01:09:24Z,47.9,TA120-T246187
1626224974000,2021-07-14T01:09:34Z,45.6,TA120-T246191
1626224975000,2021-07-14T01:09:35Z,33.5,TA120-T246183
1626225022000,2021-07-14T01:10:22Z,62.6,TA120-T246184
1626225024000,2021-07-14T01:10:24Z,44.4,TA120-T246187
1626225034000,2021-07-14T01:10:34Z,43.9,TA120-T246191
1626225035000,2021-07-14T01:10:35Z,33.5,TA120-T246183
1626225082000,2021-07-14T01:11:22Z,65.2,TA120-T246184
1626225084000,2021-07-14T01:11:24Z,43.9,TA120-T246187
1626225094000,2021-07-14T01:11:34Z,44.4,TA120-T246191
1626225095000,2021-07-14T01:11:35Z,33.6,TA120-T246183
1626225142000,2021-07-14T01:12:22Z,56.7,TA120-T246184
1626225144000,2021-07-14T01:12:24Z,48.3,TA120-T246187
1626225154000,2021-07-14T01:12:34Z,46,TA120-T246191
1626225155000,2021-07-14T01:12:35Z,33.5,TA120-T246183
1626225202000,2021-07-14T01:13:22Z,50.5,TA120-T246184
1626225204000,2021-07-14T01:13:24Z,50,TA120-T246187
1626225214000,2021-07-14T01:13:34Z,44,TA120-T246191
1626225215000,2021-07-14T01:13:35Z,33.5,TA120-T246183
1626225262000,2021-07-14T01:14:22Z,57,TA120-T246184
1626225264000,2021-07-14T01:14:24Z,49.8,TA120-T246187
1626225274000,2021-07-14T01:14:34Z,47,TA120-T246191
1626225275000,2021-07-14T01:14:35Z,33.6,TA120-T246183
1626225322000,2021-07-14T01:15:22Z,67.7,TA120-T246184
1626225324000,2021-07-14T01:15:24Z,46.4,TA120-T246187
1626225334000,2021-07-14T01:15:34Z,51.4,TA120-T246191
1626225335000,2021-07-14T01:15:35Z,33.5,TA120-T246183
1626225382000,2021-07-14T01:16:22Z,60.4,TA120-T246184
1626225384000,2021-07-14T01:16:24Z,44.9,TA120-T246187
1626225394000,2021-07-14T01:16:34Z,48.9,TA120-T246191
1626225395000,2021-07-14T01:16:35Z,33.5,TA120-T246183
1626225442000,2021-07-14T01:17:22Z,63.4,TA120-T246184
1626225444000,2021-07-14T01:17:24Z,47,TA120-T246187
1626225454000,2021-07-14T01:17:34Z,45.2,TA120-T246191
1626225455000,2021-07-14T01:17:35Z,33.5,TA120-T246183
1626225502000,2021-07-14T01:18:22Z,63.1,TA120-T246184
1626225504000,2021-07-14T01:18:24Z,51.8,TA120-T246187
1626225514000,2021-07-14T01:18:34Z,43.9,TA120-T246191
1626225515000,2021-07-14T01:18:35Z,33.6,TA120-T246183
1626225562000,2021-07-14T01:19:22Z,62.5,TA120-T246184
1626225564000,2021-07-14T01:19:24Z,50.4,TA120-T246187
1626225574000,2021-07-14T01:19:34Z,44.8,TA120-T246191
1626225575000,2021-07-14T01:19:35Z,33.7,TA120-T246183
1626225622000,2021-07-14T01:20:22Z,50,TA120-T246184
1626225624000,2021-07-14T01:20:24Z,46.6,TA120-T246187
1626225634000,2021-07-14T01:20:34Z,47.4,TA120-T246191
1626225635000,2021-07-14T01:20:35Z,33.6,TA120-T246183
1626225682000,2021-07-14T01:21:22Z,67.9,TA120-T246184
1626225684000,2021-07-14T01:21:24Z,46.4,TA120-T246187
1626225694000,2021-07-14T01:21:34Z,45.6,TA120-T246191
1626225695000,2021-07-14T01:21:35Z,33.7,TA120-T246183
1626225742000,2021-07-14T01:22:22Z,50.9,TA120-T246184
1626225744000,2021-07-14T01:22:24Z,48.1,TA120-T246187
1626225754000,2021-07-14T01:22:34Z,46.7,TA120-T246191
1626225755000,2021-07-14T01:22:35Z,33.8,TA120-T246183
1626225802000,2021-07-14T01:23:22Z,61.9,TA120-T246184
1626225804000,2021-07-14T01:23:24Z,44.9,TA120-T246187
1626225814000,2021-07-14T01:23:34Z,45.7,TA120-T246191
1626225815000,2021-07-14T01:23:35Z,55,TA120-T246183
1626225862000,2021-07-14T01:24:22Z,67.2,TA120-T246184
1626225864000,2021-07-14T01:24:24Z,44.6,TA120-T246187
1626225874000,2021-07-14T01:24:34Z,44.9,TA120-T246191
1626225875000,2021-07-14T01:24:35Z,52.3,TA120-T246183
1626225922000,2021-07-14T01:25:22Z,57.7,TA120-T246184
1626225924000,2021-07-14T01:25:24Z,43.5,TA120-T246187
1626225934000,2021-07-14T01:25:34Z,44.3,TA120-T246191
1626225935000,2021-07-14T01:25:35Z,46.4,TA120-T246183
1626225982000,2021-07-14T01:26:22Z,56.4,TA120-T246184
1626225984000,2021-07-14T01:26:24Z,47.7,TA120-T246187
1626225994000,2021-07-14T01:26:34Z,44.5,TA120-T246191
1626225995000,2021-07-14T01:26:35Z,50.4,TA120-T246183
1626226042000,2021-07-14T01:27:22Z,57.3,TA120-T246184
1626226044000,2021-07-14T01:27:24Z,50.5,TA120-T246187
1626226054000,2021-07-14T01:27:34Z,46.8,TA120-T246191
1626226055000,2021-07-14T01:27:35Z,50.4,TA120-T246183
1626226102000,2021-07-14T01:28:22Z,53.3,TA120-T246184
1626226104000,2021-07-14T01:28:24Z,53.9,TA120-T246187
1626226114000,2021-07-14T01:28:34Z,44.5,TA120-T246191
1626226115000,2021-07-14T01:28:35Z,54.3,TA120-T246183
1626226162000,2021-07-14T01:29:22Z,62.1,TA120-T246184
1626226164000,2021-07-14T01:29:24Z,51,TA120-T246187
1626226174000,2021-07-14T01:29:34Z,45.7,TA120-T246191
1626226175000,2021-07-14T01:29:35Z,57.8,TA120-T246183
1626226222000,2021-07-14T01:30:22Z,62.9,TA120-T246184
1626226224000,2021-07-14T01:30:24Z,48.8,TA120-T246187
1626226234000,2021-07-14T01:30:34Z,50.8,TA120-T246191
1626226235000,2021-07-14T01:30:35Z,57.5,TA120-T246183
1626226282000,2021-07-14T01:31:22Z,57.5,TA120-T246184
1626226284000,2021-07-14T01:31:24Z,45.1,TA120-T246187
1626226294000,2021-07-14T01:31:34Z,45.4,TA120-T246191
1626226295000,2021-07-14T01:31:35Z,37.5,TA120-T246183
1626226342000,2021-07-14T01:32:22Z,56.2,TA120-T246184
1626226344000,2021-07-14T01:32:24Z,48.2,TA120-T246187
1626226354000,2021-07-14T01:32:34Z,44.8,TA120-T246191
1626226355000,2021-07-14T01:32:35Z,40.7,TA120-T246183
1626226402000,2021-07-14T01:33:22Z,68.2,TA120-T246184
1626226404000,2021-07-14T01:33:24Z,49.3,TA120-T246187
1626226414000,2021-07-14T01:33:34Z,49.4,TA120-T246191
1626226415000,2021-07-14T01:33:35Z,39.9,TA120-T246183
1626226462000,2021-07-14T01:34:22Z,59.6,TA120-T246184
1626226464000,2021-07-14T01:34:24Z,48,TA120-T246187
1626226474000,2021-07-14T01:34:34Z,45.2,TA120-T246191
1626226475000,2021-07-14T01:34:35Z,40.2,TA120-T246183
1626226522000,2021-07-14T01:35:22Z,63.9,TA120-T246184
1626226524000,2021-07-14T01:35:24Z,42.8,TA120-T246187
1626226534000,2021-07-14T01:35:34Z,47.4,TA120-T246191
1626226535000,2021-07-14T01:35:35Z,40.1,TA120-T246183
1626226582000,2021-07-14T01:36:22Z,58.7,TA120-T246184
1626226584000,2021-07-14T01:36:24Z,48.5,TA120-T246187
1626226594000,2021-07-14T01:36:34Z,45.7,TA120-T246191
1626226595000,2021-07-14T01:36:35Z,39.9,TA120-T246183
1626226642000,2021-07-14T01:37:22Z,66.1,TA120-T246184
1626226644000,2021-07-14T01:37:24Z,44.2,TA120-T246187
1626226654000,2021-07-14T01:37:34Z,49.3,TA120-T246191
1626226655000,2021-07-14T01:37:35Z,39.5,TA120-T246183
1626226702000,2021-07-14T01:38:22Z,61.3,TA120-T246184
1626226704000,2021-07-14T01:38:24Z,47.1,TA120-T246187
1626226714000,2021-07-14T01:38:34Z,45.2,TA120-T246191
1626226715000,2021-07-14T01:38:35Z,40.3,TA120-T246183
1626226762000,2021-07-14T01:39:22Z,62,TA120-T246184
1626226764000,2021-07-14T01:39:24Z,49.1,TA120-T246187
1626226774000,2021-07-14T01:39:34Z,44.4,TA120-T246191
1626226775000,2021-07-14T01:39:35Z,38.9,TA120-T246183
1626226822000,2021-07-14T01:40:22Z,65.9,TA120-T246184
1626226824000,2021-07-14T01:40:24Z,48.9,TA120-T246187
1626226834000,2021-07-14T01:40:34Z,44.1,TA120-T246191
1626226835000,2021-07-14T01:40:35Z,39,TA120-T246183
1626226882000,2021-07-14T01:41:22Z,57.7,TA120-T246184
1626226884000,2021-07-14T01:41:24Z,47.1,TA120-T246187
1626226894000,2021-07-14T01:41:34Z,47.5,TA120-T246191
1626226895000,2021-07-14T01:41:35Z,38.9,TA120-T246183
1626226942000,2021-07-14T01:42:22Z,61.4,TA120-T246184
1626226944000,2021-07-14T01:42:24Z,44.3,TA120-T246187
1626226954000,2021-07-14T01:42:34Z,46.5,TA120-T246191
1626226955000,2021-07-14T01:42:35Z,39.6,TA120-T246183
1626227002000,2021-07-14T01:43:22Z,65.7,TA120-T246184
1626227004000,2021-07-14T01:43:24Z,44.1,TA120-T246187
1626227014000,2021-07-14T01:43:34Z,46.1,TA120-T246191
1626227015000,2021-07-14T01:43:35Z,38,TA120-T246183
1626227062000,2021-07-14T01:44:22Z,66.8,TA120-T246184
1626227064000,2021-07-14T01:44:24Z,46.5,TA120-T246187
1626227074000,2021-07-14T01:44:34Z,45.1,TA120-T246191
1626227075000,2021-07-14T01:44:35Z,39.9,TA120-T246183
1626227122000,2021-07-14T01:45:22Z,67.1,TA120-T246184
1626227124000,2021-07-14T01:45:24Z,43.7,TA120-T246187
1626227134000,2021-07-14T01:45:34Z,50.3,TA120-T246191
1626227135000,2021-07-14T01:45:35Z,39.3,TA120-T246183
1626227182000,2021-07-14T01:46:22Z,58.5,TA120-T246184
